hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.418637,-115.590000
0,0,21,0.772229,-113.530000
0,0,32,0.025815,-114.520000
0,0,42,0.273402,-114.540000
0,0,52,0.515987,-113.310000
0,1,2,0.765574,-113.100000
0,1,13,0.014160,-115.380000
0,1,23,0.256746,-112.450000
0,1,33,0.499331,-114.930000
0,1,43,0.747918,-115.610000
0,1,53,0.994504,-112.520000
0,2,4,0.244090,-116.630000
0,2,14,0.484676,-111.710000
0,2,24,0.726262,-113.960000
0,2,34,0.970847,-113.010000
0,2,45,0.217433,-113.070000
0,2,55,0.469020,-116.920000
0,3,5,0.714606,-118.510000
0,3,15,0.958192,-112.970000
0,3,26,0.204778,-115.190000
0,3,36,0.453364,-112.770000
0,3,46,0.701951,-113.640000
0,3,56,0.951537,-116.040000
0,4,7,0.201122,-114.710000
0,4,17,0.444709,-114.940000
0,4,27,0.692295,-116.850000
0,4,37,0.934881,-111.010000
0,4,48,0.177466,-115.010000
0,4,58,0.421053,-113.190000
0,5,8,0.668638,-115.290000
0,5,18,0.923225,-113.230000
0,5,29,0.174811,-115.500000
0,5,39,0.418397,-113.460000
0,5,49,0.662983,-113.200000
0,5,59,0.906569,-114.530000
0,6,10,0.153155,-112.620000
0,6,20,0.401742,-116.540000
0,6,30,0.658328,-113.540000
0,6,40,0.908915,-116.820000
0,6,51,0.157501,-116.700000
0,7,1,0.403086,-114.400000
0,7,11,0.649673,-113.910000
0,7,21,0.891258,-111.270000
0,7,32,0.134844,-117.040000
0,7,42,0.378430,-116.630000
0,7,52,0.629017,-114.320000
0,8,2,0.872602,-113.550000
0,8,13,0.116188,-115.180000
0,8,23,0.359775,-115.020000
0,8,33,0.648363,-116.120000
0,8,43,0.905950,-114.710000
0,8,54,0.153535,-116.850000
0,9,4,0.398122,-113.920000
0,9,14,0.644707,-118.560000
0,9,24,0.896294,-113.570000
0,9,35,0.139880,-119.040000
0,9,45,0.381465,-116.390000
0,9,55,0.624051,-114.910000
0,10,5,0.864637,-114.100000
0,10,16,0.111223,-118.750000
0,10,26,0.363810,-115.890000
0,10,36,0.608395,-118.520000
0,10,46,0.852982,-115.470000
0,10,57,0.094567,-114.840000
0,11,7,0.362154,-115.880000
0,11,17,0.604741,-116.710000
0,11,27,0.849327,-116.910000
0,11,38,0.094912,-116.100000
0,11,48,0.343498,-115.240000
0,11,58,0.587085,-116.720000
0,12,8,0.833671,-117.550000
0,12,19,0.078257,-116.580000
0,12,29,0.319842,-114.610000
0,12,39,0.563428,-112.790000
0,12,49,0.811014,-115.350000
0,13,0,0.056600,-112.360000
0,13,10,0.297186,-110.820000
0,13,20,0.548773,-113.500000
0,13,30,0.798358,-117.720000
0,13,41,0.044945,-117.590000
0,13,51,0.285531,-114.850000
0,14,1,0.526116,-113.330000
0,14,11,0.772702,-117.170000
0,14,22,0.023289,-112.550000
0,14,32,0.263875,-111.930000
0,14,42,0.508460,-112.410000
0,14,52,0.757046,-113.280000
0,15,3,0.002632,-114.290000
0,15,13,0.248219,-116.380000
0,15,23,0.487804,-116.680000
0,15,33,0.733390,-113.990000
0,15,43,0.986977,-116.150000
0,15,54,0.237563,-113.220000
0,16,4,0.485149,-114.480000
0,16,14,0.732735,-112.930000
0,16,24,0.979321,-113.540000
0,16,35,0.220907,-112.490000
0,16,45,0.464493,-113.370000
0,16,55,0.719079,-112.370000
0,17,5,0.960666,-116.370000
0,17,16,0.201251,-113.440000
0,17,26,0.444837,-114.890000
0,17,36,0.691423,-115.320000
0,17,46,0.932009,-111.330000
0,17,57,0.174594,-117.270000
0,18,7,0.419181,-112.930000
0,18,17,0.666766,-112.770000
0,18,27,0.918353,-116.990000
0,18,38,0.166939,-113.820000
0,18,48,0.424526,-113.570000
0,18,58,0.676112,-113.700000
0,19,8,0.920698,-113.140000
0,19,19,0.169284,-111.280000
0,19,29,0.413870,-117.560000
0,19,39,0.666457,-113.670000
0,19,49,0.920043,-112.170000
0,20,0,0.162629,-113.210000
0,20,10,0.400214,-115.330000
0,20,20,0.644801,-114.430000
0,20,30,0.889386,-113.010000
0,20,41,0.137973,-116.320000
0,20,51,0.378559,-114.640000
0,21,1,0.621144,-113.980000
0,21,11,0.859730,-113.240000
0,21,22,0.107316,-115.920000
0,21,32,0.350902,-112.390000
0,21,42,0.592488,-114.560000
0,21,52,0.837074,-116.090000
0,22,3,0.082659,-111.880000
0,22,13,0.323246,-111.210000
0,22,23,0.568831,-118.080000
0,22,33,0.813417,-113.500000
0,22,44,0.058003,-113.890000
0,22,54,0.299589,-117.610000
0,23,4,0.545175,-117.800000
0,23,14,0.788761,-112.920000
0,23,25,0.029346,-113.380000
0,23,35,0.267932,-113.860000
0,23,45,0.512518,-117.750000
0,23,55,0.758104,-114.470000
0,24,6,0.003690,-117.080000
0,24,16,0.251277,-113.050000
0,24,26,0.494863,-115.290000
0,24,36,0.738448,-114.480000
0,24,46,0.984035,-115.390000
0,24,57,0.228620,-116.170000
0,25,7,0.470206,-116.350000
0,25,17,0.717792,-114.370000
0,25,27,0.960378,-114.140000
0,25,38,0.205964,-116.020000
0,25,48,0.448550,-113.830000
0,25,58,0.695136,-115.120000
0,26,8,0.936722,-115.270000
0,26,19,0.186308,-112.380000
0,26,29,0.428894,-116.270000
0,26,39,0.675480,-112.370000
0,26,49,0.915066,-115.580000
0,27,0,0.158651,-113.260000
0,27,10,0.401237,-114.220000
0,27,20,0.643823,-114.950000
0,27,30,0.885409,-113.360000
0,27,41,0.128995,-117.640000
0,27,51,0.381581,-114.190000
0,28,1,0.628167,-115.670000
0,28,11,0.871754,-113.420000
0,28,22,0.117339,-116.650000
0,28,32,0.358925,-112.540000
0,28,42,0.603511,-115.030000
0,28,52,0.863098,-111.730000
0,29,3,0.111684,-116.350000
0,29,13,0.359271,-113.620000
0,29,23,0.603856,-115.720000
0,29,33,0.850442,-116.300000
0,29,44,0.100028,-116.930000
0,29,54,0.344615,-114.870000
0,30,4,0.588200,-112.080000
0,30,14,0.838787,-113.890000
0,30,25,0.080372,-116.780000
0,30,35,0.322958,-110.930000
0,30,45,0.564544,-114.900000
0,30,55,0.809130,-118.050000
0,31,6,0.055716,-115.150000
0,31,16,0.303302,-112.830000
0,31,26,0.550888,-113.960000
0,31,36,0.796474,-116.890000
0,31,47,0.039060,-115.100000
0,31,57,0.282646,-115.400000
0,32,7,0.528232,-114.180000
0,32,17,0.773818,-114.480000
0,32,28,0.019404,-113.650000
0,32,38,0.262990,-112.920000
0,32,48,0.506576,-112.050000
0,32,58,0.753161,-111.000000
0,33,8,0.995748,-116.680000
0,33,19,0.242333,-113.120000
0,33,29,0.489920,-114.210000
0,33,39,0.731505,-115.640000
0,33,49,0.973091,-115.870000
0,34,0,0.218678,-115.200000
0,34,10,0.466264,-113.280000
0,34,20,0.719851,-113.370000
0,34,30,0.963436,-118.820000
0,34,41,0.212022,-112.190000
0,34,51,0.456608,-114.500000
0,35,1,0.704195,-117.120000
0,35,11,0.947780,-115.880000
0,35,22,0.192367,-114.560000
0,35,32,0.434952,-113.470000
0,35,42,0.686538,-114.670000
0,35,52,0.932124,-116.880000
0,36,3,0.179710,-117.490000
0,36,13,0.422296,-114.140000
0,36,23,0.670882,-114.800000
0,36,33,0.916469,-114.500000
0,36,44,0.162055,-113.200000
0,36,54,0.410641,-114.160000
0,37,4,0.663227,-113.970000
0,37,14,0.907813,-115.280000
0,37,25,0.151399,-114.330000
0,37,35,0.393985,-112.290000
0,37,45,0.641571,-112.950000
0,37,55,0.887157,-116.530000
0,38,6,0.134743,-118.540000
0,38,16,0.378329,-115.880000
0,38,26,0.631915,-116.000000
0,38,36,0.879502,-112.480000
0,38,47,0.123087,-113.450000
0,38,57,0.376674,-111.850000
0,39,7,0.618260,-116.630000
0,39,17,0.864846,-114.470000
0,39,28,0.112432,-111.930000
0,39,38,0.358017,-118.910000
0,39,48,0.601604,-115.570000
0,39,58,0.849190,-116.840000
0,40,9,0.098776,-116.480000
0,40,19,0.342362,-113.800000
0,40,29,0.587948,-115.880000
0,40,39,0.837534,-116.690000
0,40,50,0.082120,-115.200000
0,41,0,0.332706,-112.840000
0,41,10,0.583293,-116.700000
0,41,20,0.828879,-114.080000
0,41,31,0.073465,-114.050000
0,41,41,0.317051,-114.520000
0,41,51,0.561637,-111.350000
0,42,1,0.808222,-114.490000
0,42,12,0.050809,-114.650000
0,42,22,0.293395,-113.680000
0,42,32,0.538981,-112.550000
0,42,42,0.784566,-117.490000
0,42,53,0.028152,-113.280000
0,43,3,0.274738,-114.140000
0,43,13,0.522325,-116.930000
0,43,23,0.767910,-108.830000
0,43,34,0.011497,-114.040000
0,43,44,0.258082,-113.750000
0,43,54,0.498669,-115.690000
0,44,4,0.745255,-111.050000
0,44,14,0.987840,-113.750000
0,44,25,0.231426,-115.380000
0,44,35,0.474012,-115.590000
0,44,45,0.719598,-114.390000
0,44,55,0.960184,-112.820000
0,45,6,0.202770,-114.650000
0,45,16,0.455356,-114.210000
0,45,26,0.714942,-114.460000
0,45,36,0.960529,-113.780000
0,45,47,0.203115,-116.360000
0,45,57,0.446701,-115.090000
0,46,7,0.693286,-116.630000
0,46,17,0.934872,-112.750000
0,46,28,0.175458,-114.880000
0,46,38,0.414044,-116.300000
0,46,48,0.661630,-109.860000
0,46,58,0.906216,-115.500000
0,47,9,0.151802,-114.890000
0,47,19,0.395388,-114.460000
0,47,29,0.639974,-114.870000
0,47,39,0.888560,-112.950000
0,47,50,0.143147,-117.140000
0,48,0,0.392733,-111.490000
0,48,10,0.635318,-116.390000
0,48,20,0.877904,-117.250000
0,48,31,0.124490,-113.550000
0,48,41,0.372077,-116.450000
0,48,51,0.645664,-111.040000
0,49,1,0.894250,-114.980000
0,49,12,0.142837,-118.730000
0,49,22,0.388422,-113.650000
0,49,32,0.629008,-112.830000
0,49,42,0.870595,-114.850000
0,49,53,0.115180,-118.280000
0,50,3,0.357766,-114.770000
0,50,13,0.600352,-117.500000
0,50,23,0.853939,-113.070000
0,50,34,0.103525,-114.180000
0,50,44,0.352110,-117.330000
0,50,54,0.598697,-118.480000
0,51,4,0.845283,-114.250000
0,51,15,0.089869,-116.450000
0,51,25,0.329454,-115.440000
0,51,35,0.570040,-114.500000
0,51,45,0.820626,-114.810000
0,51,56,0.061212,-112.130000
0,52,6,0.308798,-115.530000
0,52,16,0.554384,-114.320000
0,52,26,0.823972,-115.040000
0,52,37,0.070558,-113.320000
0,52,47,0.319144,-117.680000
0,52,57,0.559730,-113.600000
0,53,7,0.803315,-116.190000
0,53,18,0.047902,-115.490000
0,53,28,0.290487,-116.480000
0,53,38,0.534074,-115.470000
0,53,48,0.779659,-112.820000
0,53,59,0.025246,-113.660000
0,54,9,0.272831,-113.840000
0,54,19,0.524417,-114.270000
0,54,29,0.776004,-117.440000
0,54,40,0.017590,-116.510000
0,54,50,0.258176,-118.260000
0,55,0,0.500762,-113.270000
0,55,10,0.743347,-112.260000
0,55,20,0.986933,-115.080000
0,55,31,0.234519,-115.730000
0,55,41,0.488106,-116.190000
0,55,51,0.739692,-113.480000
0,56,1,0.991278,-115.020000
0,56,12,0.237865,-115.160000
0,56,22,0.480451,-113.960000
0,56,32,0.726037,-114.640000
0,56,42,0.968622,-116.240000
0,56,53,0.211208,-114.370000
0,57,3,0.454794,-115.230000
0,57,13,0.699380,-114.520000
0,57,23,0.944966,-117.790000
0,57,34,0.191552,-112.370000
0,57,44,0.438138,-115.340000
0,57,54,0.684724,-112.640000
0,58,4,0.928310,-117.650000
0,58,15,0.169896,-112.060000
0,58,25,0.423482,-113.680000
0,58,35,0.668069,-115.340000
0,58,45,0.911654,-117.750000
0,58,56,0.170241,-114.590000
0,59,6,0.418827,-115.460000
0,59,16,0.665413,-115.320000
0,59,26,0.911999,-118.690000
0,59,37,0.158586,-113.750000
0,59,47,0.408172,-115.150000
0,59,57,0.679759,-113.670000
1,0,8,0.558382,-112.980000
1,0,18,0.915145,-113.270000
1,0,29,0.163732,-119.500000
1,0,39,0.416318,-114.480000
1,0,49,0.670905,-110.410000
1,0,59,0.924491,-113.210000
1,1,10,0.180078,-113.720000
1,1,20,0.427664,-115.700000
1,1,30,0.671249,-116.650000
1,1,40,0.918836,-111.360000
1,1,51,0.161422,-112.800000
1,2,1,0.410008,-117.050000
1,2,11,0.657594,-113.110000
1,2,21,0.903180,-118.710000
1,2,32,0.148767,-114.330000
1,2,42,0.401352,-113.280000
1,2,52,0.650939,-112.370000
1,3,2,0.897525,-117.470000
1,3,13,0.146111,-114.040000
1,3,23,0.395698,-118.630000
1,3,33,0.645283,-117.090000
1,3,43,0.895870,-110.880000
1,3,54,0.153456,-115.050000
1,4,4,0.402042,-115.840000
1,4,14,0.654629,-115.950000
1,4,24,0.903215,-114.180000
1,4,35,0.150802,-113.210000
1,4,45,0.401387,-115.670000
1,4,55,0.657974,-113.890000
1,5,5,0.905560,-115.150000
1,5,16,0.159147,-115.750000
1,5,26,0.405733,-115.380000
1,5,36,0.655319,-116.350000
1,5,46,0.900906,-115.290000
1,5,57,0.148491,-115.100000
1,6,7,0.393077,-111.980000
1,6,17,0.637663,-112.140000
1,6,27,0.893250,-111.420000
1,6,38,0.144836,-112.670000
1,6,48,0.392422,-111.870000
1,6,58,0.640009,-116.580000
1,7,8,0.883595,-115.530000
1,7,19,0.130181,-113.710000
1,7,29,0.373766,-114.100000
1,7,39,0.617352,-115.240000
1,7,49,0.893940,-115.670000
1,8,0,0.140526,-119.000000
1,8,10,0.388112,-114.680000
1,8,20,0.637698,-116.320000
1,8,30,0.887285,-115.810000
1,8,41,0.133871,-117.840000
1,8,51,0.383457,-113.550000
1,9,1,0.645044,-117.620000
1,9,11,0.899631,-116.250000
1,9,22,0.150217,-116.580000
1,9,32,0.397803,-115.460000
1,9,42,0.644389,-112.170000
1,9,52,0.893975,-112.830000
1,10,3,0.144562,-113.760000
1,10,13,0.390147,-114.930000
1,10,23,0.645734,-116.450000
1,10,33,0.895320,-113.620000
1,10,44,0.134906,-114.230000
1,10,54,0.378492,-111.570000
1,11,4,0.625078,-111.470000
1,11,14,0.859663,-111.350000
1,11,25,0.109250,-115.560000
1,11,35,0.368837,-114.420000
1,11,45,0.623423,-115.650000
1,11,55,0.874010,-117.280000
1,12,6,0.129596,-113.850000
1,12,16,0.374182,-115.850000
1,12,26,0.622768,-114.130000
1,12,36,0.872355,-113.990000
1,12,47,0.119941,-113.100000
1,12,57,0.370526,-115.930000
1,13,7,0.616113,-114.850000
1,13,17,0.862699,-115.900000
1,13,28,0.112285,-116.140000
1,13,38,0.360871,-114.720000
1,13,48,0.610457,-111.800000
1,13,58,0.861044,-115.280000
1,14,9,0.111630,-112.100000
1,14,19,0.364216,-114.920000
1,14,29,0.616803,-115.400000
1,14,39,0.865389,-114.180000
1,14,50,0.118975,-116.340000
1,15,0,0.367562,-112.760000
1,15,10,0.615148,-114.720000
1,15,20,0.864734,-116.190000
1,15,31,0.128321,-114.580000
1,15,41,0.379907,-115.200000
1,15,51,0.628494,-115.950000
1,16,1,0.874080,-112.950000
1,16,12,0.123666,-115.070000
1,16,22,0.369252,-115.710000
1,16,32,0.614838,-113.390000
1,16,42,0.863424,-114.220000
1,16,53,0.118011,-113.830000
1,17,3,0.363597,-111.720000
1,17,13,0.638184,-109.390000
1,17,23,0.890771,-115.580000
1,17,34,0.140357,-118.750000
1,17,44,0.386943,-114.750000
1,17,54,0.628529,-114.710000
1,18,4,0.873115,-111.230000
1,18,15,0.127702,-116.330000
1,18,25,0.375287,-113.620000
1,18,35,0.627873,-116.110000
1,18,45,0.872460,-117.930000
1,18,56,0.126046,-112.070000
1,19,6,0.389634,-114.100000
1,19,16,0.630219,-116.230000
1,19,26,0.883806,-116.810000
1,19,37,0.133392,-114.960000
1,19,47,0.376977,-112.410000
1,19,57,0.627564,-117.900000
1,20,7,0.876151,-116.730000
1,20,18,0.123736,-112.150000
1,20,28,0.378323,-115.550000
1,20,38,0.632910,-116.430000
1,20,48,0.878495,-117.370000
1,20,59,0.127081,-111.090000
1,21,9,0.375668,-113.300000
1,21,19,0.617254,-115.620000
1,21,29,0.863840,-113.210000
1,21,40,0.112426,-112.490000
1,21,50,0.361012,-114.020000
1,22,0,0.604598,-114.780000
1,22,10,0.847184,-114.690000
1,22,21,0.095769,-113.280000
1,22,31,0.344356,-113.990000
1,22,41,0.595942,-114.140000
1,22,51,0.857530,-111.860000
1,23,2,0.112116,-117.000000
1,23,12,0.363702,-111.340000
1,23,22,0.613289,-116.300000
1,23,32,0.861875,-110.710000
1,23,43,0.114461,-110.790000
1,23,53,0.363047,-117.280000
1,24,3,0.600633,-111.500000
1,24,13,0.848219,-116.250000
1,24,24,0.100806,-118.240000
1,24,34,0.352392,-117.290000
1,24,44,0.600977,-116.880000
1,24,54,0.850564,-115.160000
1,25,5,0.102150,-116.300000
1,25,15,0.347737,-112.160000
1,25,25,0.606323,-114.680000
1,25,35,0.857910,-115.600000
1,25,46,0.104496,-112.780000
1,25,56,0.357082,-117.200000
1,26,6,0.604668,-114.520000
1,26,16,0.852254,-111.170000
1,26,27,0.102841,-112.260000
1,26,37,0.393430,-116.820000
1,26,47,0.643015,-114.300000
1,26,57,0.895602,-115.140000
1,27,8,0.147188,-114.320000
1,27,18,0.394774,-115.440000
1,27,28,0.638360,-113.400000
1,27,38,0.882946,-115.230000
1,27,49,0.135533,-116.180000
1,27,59,0.388119,-116.610000
1,28,9,0.636705,-113.440000
1,28,19,0.883291,-112.840000
1,28,30,0.127878,-113.970000
1,28,40,0.372463,-116.880000
1,28,50,0.623050,-109.250000
1,29,0,0.889637,-116.970000
1,29,11,0.146223,-113.200000
1,29,21,0.390810,-113.660000
1,29,31,0.639395,-115.830000
1,29,41,0.886981,-115.400000
1,29,52,0.131568,-112.520000
1,30,2,0.376153,-114.750000
1,30,12,0.625740,-113.320000
1,30,22,0.881326,-116.560000
1,30,33,0.131913,-115.900000
1,30,43,0.379499,-114.440000
1,30,53,0.630085,-115.350000
1,31,3,0.878671,-112.790000
1,31,14,0.127258,-111.290000
1,31,24,0.370843,-115.300000
1,31,34,0.630430,-116.940000
1,31,44,0.877016,-117.600000
1,31,55,0.126602,-114.750000
1,32,5,0.374189,-113.830000
1,32,15,0.627775,-115.880000
1,32,25,0.880362,-116.500000
1,32,36,0.133948,-112.920000
1,32,46,0.383534,-115.930000
1,32,56,0.638121,-114.970000
1,33,6,0.887707,-118.200000
1,33,17,0.132293,-114.780000
1,33,27,0.378879,-114.700000
1,33,37,0.627466,-115.740000
1,33,47,0.874051,-117.000000
1,33,58,0.129638,-116.790000
1,34,8,0.381224,-114.370000
1,34,18,0.631810,-115.410000
1,34,28,0.882397,-115.410000
1,34,39,0.132983,-117.430000
1,34,49,0.383570,-118.630000
1,34,59,0.627155,-113.790000
1,35,9,0.873742,-113.480000
1,35,20,0.129328,-116.820000
1,35,30,0.375915,-112.300000
1,35,40,0.625501,-112.490000
1,35,50,0.868086,-116.600000
1,36,1,0.114672,-113.900000
1,36,11,0.362258,-114.630000
1,36,21,0.615845,-114.750000
1,36,31,0.868431,-115.490000
1,36,42,0.117018,-113.740000
1,36,52,0.363603,-112.080000
1,37,2,0.611189,-114.550000
1,37,12,0.856776,-114.290000
1,37,23,0.105361,-115.610000
1,37,33,0.360949,-112.300000
1,37,43,0.610534,-119.430000
1,37,53,0.859121,-116.410000
1,38,4,0.106707,-110.990000
1,38,14,0.355293,-116.240000
1,38,24,0.601879,-115.400000
1,38,34,0.858466,-117.230000
1,38,45,0.118053,-115.550000
1,38,55,0.364638,-114.060000
1,39,5,0.622226,-113.470000
1,39,15,0.866811,-115.170000
1,39,26,0.114398,-116.110000
1,39,36,0.357983,-120.640000
1,39,46,0.607570,-115.410000
1,39,56,0.874157,-113.590000
1,40,7,0.129744,-117.170000
1,40,17,0.378330,-118.250000
1,40,27,0.629916,-116.350000
1,40,37,0.880502,-113.050000
1,40,48,0.129089,-117.210000
1,40,58,0.373674,-112.400000
1,41,8,0.627261,-112.870000
1,41,18,0.877847,-113.530000
1,41,29,0.128434,-114.800000
1,41,39,0.369019,-112.750000
1,41,49,0.617606,-114.510000
1,41,59,0.866192,-113.000000
1,42,10,0.114778,-116.070000
1,42,20,0.361364,-108.760000
1,42,30,0.610950,-113.500000
1,42,40,0.858536,-114.560000
1,42,51,0.108122,-115.930000
1,43,1,0.356709,-114.860000
1,43,11,0.606295,-114.590000
1,43,21,0.852881,-116.410000
1,43,32,0.102467,-112.890000
1,43,42,0.355053,-112.750000
1,43,52,0.602640,-113.660000
1,44,2,0.852226,-115.430000
1,44,13,0.100812,-112.340000
1,44,23,0.347398,-115.690000
1,44,33,0.595985,-110.290000
1,44,43,0.843570,-115.390000
1,44,54,0.096157,-116.510000
1,45,4,0.350744,-114.240000
1,45,14,0.600329,-116.910000
1,45,24,0.850916,-115.840000
1,45,35,0.104502,-112.690000
1,45,45,0.351089,-115.870000
1,45,55,0.594675,-115.980000
1,46,5,0.844261,-116.370000
1,46,16,0.094847,-114.920000
1,46,26,0.340434,-113.100000
1,46,36,0.589019,-112.130000
1,46,46,0.837605,-116.980000
1,46,57,0.087192,-116.560000
1,47,7,0.334778,-114.560000
1,47,17,0.589365,-117.470000
1,47,27,0.841951,-114.380000
1,47,38,0.094538,-114.350000
1,47,48,0.343123,-113.510000
1,47,58,0.593709,-118.270000
1,48,8,0.837296,-115.290000
1,48,19,0.086882,-114.570000
1,48,29,0.333468,-113.840000
1,48,39,0.582055,-112.920000
1,48,49,0.833641,-115.160000
1,49,0,0.083227,-113.890000
1,49,10,0.342813,-115.960000
1,49,20,0.593400,-115.880000
1,49,30,0.839985,-113.510000
1,49,41,0.093573,-113.530000
1,49,51,0.341158,-111.150000
1,50,1,0.596745,-113.730000
1,50,11,0.842331,-113.900000
1,50,22,0.089918,-115.250000
1,50,32,0.337503,-114.850000
1,50,42,0.583090,-114.590000
1,50,52,0.828675,-114.660000
1,51,3,0.081262,-109.940000
1,51,13,0.340849,-113.510000
1,51,23,0.589435,-114.820000
1,51,33,0.837021,-114.060000
1,51,44,0.086607,-116.090000
1,51,54,0.334194,-119.080000
1,52,4,0.580779,-114.110000
1,52,14,0.829366,-114.200000
1,52,25,0.075952,-115.270000
1,52,35,0.328538,-111.390000
1,52,45,0.577124,-115.510000
1,52,55,0.828711,-113.370000
1,53,6,0.077297,-116.640000
1,53,16,0.326883,-116.540000
1,53,26,0.575469,-113.920000
1,53,36,0.821055,-112.970000
1,53,47,0.069642,-114.190000
1,53,57,0.316227,-111.180000
1,54,7,0.565814,-116.710000
1,54,17,0.815400,-116.910000
1,54,28,0.063986,-115.700000
1,54,38,0.308572,-113.890000
1,54,48,0.562159,-113.990000
1,54,58,0.811745,-113.720000
1,55,9,0.068331,-114.960000
1,55,19,0.313918,-114.270000
1,55,29,0.562504,-116.040000
1,55,39,0.811090,-115.720000
1,55,50,0.058676,-116.190000
1,56,0,0.305263,-116.920000
1,56,10,0.552848,-114.760000
1,56,20,0.810435,-115.260000
1,56,31,0.065022,-114.600000
1,56,41,0.319608,-116.170000
1,56,51,0.573195,-115.090000
1,57,1,0.826781,-115.640000
1,57,12,0.075367,-116.270000
1,57,22,0.320953,-114.400000
1,57,32,0.573539,-113.460000
1,57,42,0.825126,-110.650000
1,57,53,0.069712,-114.060000
1,58,3,0.323298,-116.060000
1,58,13,0.570885,-114.310000
1,58,23,0.818470,-113.930000
1,58,34,0.067057,-113.960000
1,58,44,0.320643,-113.320000
1,58,54,0.572229,-114.890000
1,59,4,0.824816,-115.990000
1,59,15,0.088403,-116.430000
1,59,25,0.333989,-113.340000
1,59,35,0.585575,-112.990000
1,59,45,0.837162,-117.330000
1,59,56,0.085748,-115.640000
2,0,6,0.967371,-116.980000
2,0,17,0.322962,-115.550000
2,0,27,0.569549,-114.210000
2,0,37,0.818135,-113.950000
2,0,48,0.057721,-112.250000
2,0,58,0.303307,-113.830000
2,1,8,0.551893,-115.320000
2,1,18,0.804479,-111.130000
2,1,29,0.058065,-115.660000
2,1,39,0.310652,-115.340000
2,1,49,0.562238,-114.100000
2,1,59,0.811825,-115.210000
2,2,10,0.057410,-114.320000
2,2,20,0.301997,-118.770000
2,2,30,0.551583,-115.500000
2,2,40,0.807169,-116.590000
2,2,51,0.060756,-113.670000
2,3,1,0.309342,-114.630000
2,3,11,0.559928,-111.360000
2,3,21,0.810514,-111.020000
2,3,32,0.060101,-116.500000
2,3,42,0.308687,-112.870000
2,3,52,0.554274,-112.660000
2,4,2,0.806859,-117.100000
2,4,13,0.058446,-115.930000
2,4,23,0.307032,-115.570000
2,4,33,0.561618,-115.310000
2,4,43,0.817205,-114.290000
2,4,54,0.069792,-113.400000
2,5,4,0.319377,-115.890000
2,5,14,0.571964,-116.350000
2,5,24,0.824551,-112.870000
2,5,35,0.071137,-114.410000
2,5,45,0.313723,-112.750000
2,5,55,0.561309,-118.430000
2,6,5,0.810895,-116.120000
2,6,16,0.056481,-114.330000
2,6,26,0.304067,-112.030000
2,6,36,0.555654,-117.800000
2,6,46,0.811240,-114.890000
2,6,57,0.061826,-114.930000
2,7,7,0.310413,-113.530000
2,7,17,0.562999,-114.840000
2,7,27,0.817585,-111.750000
2,7,38,0.063171,-117.380000
2,7,48,0.312757,-113.300000
2,7,58,0.599347,-115.160000
2,8,8,0.847932,-116.690000
2,8,19,0.093518,-117.660000
2,8,29,0.348105,-117.630000
2,8,39,0.594691,-113.400000
2,8,49,0.843277,-114.720000
2,9,0,0.091863,-112.700000
2,9,10,0.396453,-115.130000
2,9,20,0.643038,-111.960000
2,9,30,0.892625,-111.490000
2,9,41,0.137211,-115.410000
2,9,51,0.379797,-116.710000
2,10,1,0.629383,-113.880000
2,10,11,0.879970,-115.430000
2,10,22,0.129555,-110.820000
2,10,32,0.389143,-111.680000
2,10,42,0.635729,-113.870000
2,10,52,0.887315,-110.880000
2,11,3,0.138901,-111.350000
2,11,13,0.383487,-112.530000
2,11,23,0.630074,-116.560000
2,11,33,0.876659,-115.620000
2,11,44,0.149247,-111.170000
2,11,54,0.398833,-112.380000
2,12,4,0.640419,-114.270000
2,12,14,0.887005,-115.230000
2,12,25,0.139591,-117.610000
2,12,35,0.394177,-111.480000
2,12,45,0.631763,-114.030000
2,12,55,0.872349,-114.290000
2,13,6,0.111935,-116.790000
2,13,16,0.353521,-114.650000
2,13,26,0.592106,-115.610000
2,13,36,0.832692,-112.210000
2,13,47,0.070278,-114.500000
2,13,57,0.306863,-115.680000
2,14,7,0.554450,-114.790000
2,14,17,0.817036,-113.630000
2,14,28,0.072622,-114.520000
2,14,38,0.321209,-112.220000
2,14,48,0.571795,-114.560000
2,14,58,0.819382,-114.010000
2,15,9,0.068968,-114.630000
2,15,19,0.320554,-113.960000
2,15,29,0.598142,-113.890000
2,15,39,0.846728,-113.590000
2,15,50,0.094315,-117.250000
2,16,0,0.341900,-117.090000
2,16,10,0.590487,-115.160000
2,16,20,0.836073,-115.280000
2,16,31,0.083658,-114.120000
2,16,41,0.331245,-114.390000
2,16,51,0.584831,-114.170000
2,17,1,0.834418,-116.110000
2,17,12,0.082003,-116.480000
2,17,22,0.329589,-113.420000
2,17,32,0.579176,-116.610000
2,17,42,0.831762,-117.730000
2,17,53,0.080349,-114.740000
2,18,3,0.330935,-116.360000
2,18,13,0.592522,-113.070000
2,18,23,0.842108,-114.100000
2,18,34,0.089694,-114.200000
2,18,44,0.337280,-112.590000
2,18,54,0.589867,-112.370000
2,19,4,0.836453,-114.860000
2,19,15,0.094039,-112.550000
2,19,25,0.336626,-113.300000
2,19,35,0.589212,-115.240000
2,19,45,0.833797,-115.450000
2,19,56,0.082384,-116.230000
2,20,6,0.326970,-120.150000
2,20,16,0.577556,-115.620000
2,20,26,0.826142,-115.370000
