hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.418637,-109.950000
0,0,21,0.772229,-109.370000
0,0,32,0.025815,-114.220000
0,0,42,0.273402,-107.310000
0,0,52,0.515987,-108.970000
0,1,2,0.765574,-111.060000
0,1,13,0.014160,-111.480000
0,1,23,0.256746,-110.710000
0,1,33,0.499331,-110.540000
0,1,43,0.747918,-110.830000
0,1,53,0.994504,-109.720000
0,2,4,0.244090,-113.920000
0,2,14,0.484676,-110.170000
0,2,24,0.726262,-111.140000
0,2,34,0.970847,-107.650000
0,2,45,0.217433,-110.010000
0,2,55,0.469020,-112.820000
0,3,5,0.714606,-110.610000
0,3,15,0.958192,-107.850000
0,3,26,0.204778,-111.780000
0,3,36,0.453364,-109.950000
0,3,46,0.701951,-112.390000
0,3,56,0.951537,-109.890000
0,4,7,0.201122,-106.820000
0,4,17,0.444709,-109.280000
0,4,27,0.692295,-105.350000
0,4,37,0.934881,-109.920000
0,4,48,0.177466,-107.560000
0,4,58,0.421053,-111.950000
0,5,8,0.668638,-112.660000
0,5,18,0.923225,-111.590000
0,5,29,0.174811,-109.880000
0,5,39,0.418397,-108.400000
0,5,49,0.662983,-110.170000
0,5,59,0.906569,-110.090000
0,6,10,0.153155,-110.710000
0,6,20,0.401742,-111.100000
0,6,30,0.658328,-108.110000
0,6,40,0.908915,-106.810000
0,6,51,0.157501,-108.350000
0,7,1,0.403086,-113.280000
0,7,11,0.649673,-110.160000
0,7,21,0.891258,-107.390000
0,7,32,0.134844,-111.320000
0,7,42,0.378430,-108.450000
0,7,52,0.629017,-112.820000
0,8,2,0.872602,-108.650000
0,8,13,0.116188,-109.430000
0,8,23,0.359775,-108.460000
0,8,33,0.648363,-109.760000
0,8,43,0.905950,-106.970000
0,8,54,0.153535,-108.710000
0,9,4,0.398122,-109.100000
0,9,14,0.644707,-107.660000
0,9,24,0.896294,-106.580000
0,9,35,0.139880,-112.660000
0,9,45,0.381465,-107.160000
0,9,55,0.624051,-110.210000
0,10,5,0.864637,-108.470000
0,10,16,0.111223,-109.940000
0,10,26,0.363810,-108.470000
0,10,36,0.608395,-114.130000
0,10,46,0.852982,-109.520000
0,10,57,0.094567,-106.630000
0,11,7,0.362154,-106.110000
0,11,17,0.604741,-110.280000
0,11,27,0.849327,-109.810000
0,11,38,0.094912,-111.730000
0,11,48,0.343498,-109.850000
0,11,58,0.587085,-110.740000
0,12,8,0.833671,-108.980000
0,12,19,0.078257,-106.710000
0,12,29,0.319842,-111.360000
0,12,39,0.563428,-108.180000
0,12,49,0.811014,-112.390000
0,13,0,0.056600,-109.370000
0,13,10,0.297186,-111.190000
0,13,20,0.548773,-111.150000
0,13,30,0.798358,-109.490000
0,13,41,0.044945,-111.220000
0,13,51,0.285531,-106.680000
0,14,1,0.526116,-112.030000
0,14,11,0.772702,-109.450000
0,14,22,0.023289,-107.310000
0,14,32,0.263875,-109.610000
0,14,42,0.508460,-109.380000
0,14,52,0.757046,-107.290000
0,15,3,0.002632,-109.800000
0,15,13,0.248219,-111.050000
0,15,23,0.487804,-110.660000
0,15,33,0.733390,-111.730000
0,15,43,0.986977,-112.240000
0,15,54,0.237563,-109.640000
0,16,4,0.485149,-108.380000
0,16,14,0.732735,-109.240000
0,16,24,0.979321,-110.200000
0,16,35,0.220907,-113.060000
0,16,45,0.464493,-109.960000
0,16,55,0.719079,-108.390000
0,17,5,0.960666,-111.200000
0,17,16,0.201251,-109.850000
0,17,26,0.444837,-108.990000
0,17,36,0.691423,-109.590000
0,17,46,0.932009,-111.320000
0,17,57,0.174594,-109.070000
0,18,7,0.419181,-110.040000
0,18,17,0.666766,-109.320000
0,18,27,0.918353,-107.910000
0,18,38,0.166939,-110.450000
0,18,48,0.424526,-109.500000
0,18,58,0.676112,-109.790000
0,19,8,0.920698,-109.860000
0,19,19,0.169284,-110.410000
0,19,29,0.413870,-113.620000
0,19,39,0.666457,-110.490000
0,19,49,0.920043,-105.990000
0,20,0,0.162629,-109.500000
0,20,10,0.400214,-111.090000
0,20,20,0.644801,-109.860000
0,20,30,0.889386,-111.710000
0,20,41,0.137973,-111.950000
0,20,51,0.378559,-110.730000
0,21,1,0.621144,-106.940000
0,21,11,0.859730,-110.030000
0,21,22,0.107316,-112.260000
0,21,32,0.350902,-108.310000
0,21,42,0.592488,-114.080000
0,21,52,0.837074,-107.940000
0,22,3,0.082659,-113.170000
0,22,13,0.323246,-111.940000
0,22,23,0.568831,-114.370000
0,22,33,0.813417,-109.210000
0,22,44,0.058003,-108.570000
0,22,54,0.299589,-110.210000
0,23,4,0.545175,-107.980000
0,23,14,0.788761,-108.140000
0,23,25,0.029346,-109.080000
0,23,35,0.267932,-111.000000
0,23,45,0.512518,-112.060000
0,23,55,0.758104,-106.470000
0,24,6,0.003690,-110.920000
0,24,16,0.251277,-110.880000
0,24,26,0.494863,-110.360000
0,24,36,0.738448,-109.260000
0,24,46,0.984035,-109.410000
0,24,57,0.228620,-111.870000
0,25,7,0.470206,-109.340000
0,25,17,0.717792,-106.460000
0,25,27,0.960378,-108.870000
0,25,38,0.205964,-109.100000
0,25,48,0.448550,-111.610000
0,25,58,0.695136,-112.600000
0,26,8,0.936722,-109.790000
0,26,19,0.186308,-109.860000
0,26,29,0.428894,-109.150000
0,26,39,0.675480,-109.830000
0,26,49,0.915066,-107.220000
0,27,0,0.158651,-107.390000
0,27,10,0.401237,-114.890000
0,27,20,0.643823,-110.510000
0,27,30,0.885409,-111.610000
0,27,41,0.128995,-108.300000
0,27,51,0.381581,-109.240000
0,28,1,0.628167,-110.030000
0,28,11,0.871754,-108.080000
0,28,22,0.117339,-112.570000
0,28,32,0.358925,-110.300000
0,28,42,0.603511,-112.000000
0,28,52,0.863098,-109.980000
0,29,3,0.111684,-108.400000
0,29,13,0.359271,-109.050000
0,29,23,0.603856,-111.870000
0,29,33,0.850442,-111.850000
0,29,44,0.100028,-111.870000
0,29,54,0.344615,-113.240000
0,30,4,0.588200,-108.540000
0,30,14,0.838787,-110.010000
0,30,25,0.080372,-107.820000
0,30,35,0.322958,-110.280000
0,30,45,0.564544,-112.650000
0,30,55,0.809130,-107.710000
0,31,6,0.055716,-110.180000
0,31,16,0.303302,-110.110000
0,31,26,0.550888,-109.220000
0,31,36,0.796474,-110.160000
0,31,47,0.039060,-108.870000
0,31,57,0.282646,-107.120000
0,32,7,0.528232,-107.800000
0,32,17,0.773818,-108.840000
0,32,28,0.019404,-110.670000
0,32,38,0.262990,-107.750000
0,32,48,0.506576,-109.780000
0,32,58,0.753161,-111.690000
0,33,8,0.995748,-105.780000
0,33,19,0.242333,-109.190000
0,33,29,0.489920,-111.520000
0,33,39,0.731505,-108.700000
0,33,49,0.973091,-111.750000
0,34,0,0.218678,-108.650000
0,34,10,0.466264,-110.640000
0,34,20,0.719851,-109.810000
0,34,30,0.963436,-107.330000
0,34,41,0.212022,-110.870000
0,34,51,0.456608,-110.840000
0,35,1,0.704195,-108.690000
0,35,11,0.947780,-108.680000
0,35,22,0.192367,-110.210000
0,35,32,0.434952,-108.620000
0,35,42,0.686538,-110.430000
0,35,52,0.932124,-107.060000
0,36,3,0.179710,-107.160000
0,36,13,0.422296,-112.560000
0,36,23,0.670882,-111.650000
0,36,33,0.916469,-109.270000
0,36,44,0.162055,-108.920000
0,36,54,0.410641,-110.230000
0,37,4,0.663227,-108.610000
0,37,14,0.907813,-111.280000
0,37,25,0.151399,-109.600000
0,37,35,0.393985,-107.790000
0,37,45,0.641571,-110.090000
0,37,55,0.887157,-111.020000
0,38,6,0.134743,-113.150000
0,38,16,0.378329,-110.250000
0,38,26,0.631915,-108.860000
0,38,36,0.879502,-109.530000
0,38,47,0.123087,-109.040000
0,38,57,0.376674,-107.040000
0,39,7,0.618260,-105.550000
0,39,17,0.864846,-110.130000
0,39,28,0.112432,-108.570000
0,39,38,0.358017,-107.240000
0,39,48,0.601604,-110.330000
0,39,58,0.849190,-108.400000
0,40,9,0.098776,-108.390000
0,40,19,0.342362,-109.620000
0,40,29,0.587948,-113.800000
0,40,39,0.837534,-110.740000
0,40,50,0.082120,-113.220000
0,41,0,0.332706,-108.300000
0,41,10,0.583293,-105.510000
0,41,20,0.828879,-107.490000
0,41,31,0.073465,-108.980000
0,41,41,0.317051,-110.230000
0,41,51,0.561637,-107.550000
0,42,1,0.808222,-109.300000
0,42,12,0.050809,-107.180000
0,42,22,0.293395,-109.300000
0,42,32,0.538981,-108.670000
0,42,42,0.784566,-111.160000
0,42,53,0.028152,-110.490000
0,43,3,0.274738,-110.160000
0,43,13,0.522325,-110.150000
0,43,23,0.767910,-109.780000
0,43,34,0.011497,-107.810000
0,43,44,0.258082,-111.340000
0,43,54,0.498669,-111.530000
0,44,4,0.745255,-110.890000
0,44,14,0.987840,-110.230000
0,44,25,0.231426,-108.470000
0,44,35,0.474012,-107.570000
0,44,45,0.719598,-111.120000
0,44,55,0.960184,-107.040000
0,45,6,0.202770,-108.520000
0,45,16,0.455356,-109.080000
0,45,26,0.714942,-105.590000
0,45,36,0.960529,-110.290000
0,45,47,0.203115,-110.060000
0,45,57,0.446701,-110.510000
0,46,7,0.693286,-112.490000
0,46,17,0.934872,-107.320000
0,46,28,0.175458,-111.700000
0,46,38,0.414044,-107.160000
0,46,48,0.661630,-110.890000
0,46,58,0.906216,-108.560000
0,47,9,0.151802,-109.340000
0,47,19,0.395388,-112.120000
0,47,29,0.639974,-105.700000
0,47,39,0.888560,-112.200000
0,47,50,0.143147,-111.510000
0,48,0,0.392733,-111.430000
0,48,10,0.635318,-110.490000
0,48,20,0.877904,-106.990000
0,48,31,0.124490,-108.450000
0,48,41,0.372077,-107.840000
0,48,51,0.645664,-109.970000
0,49,1,0.894250,-111.450000
0,49,12,0.142837,-109.620000
0,49,22,0.388422,-108.260000
0,49,32,0.629008,-110.770000
0,49,42,0.870595,-112.160000
0,49,53,0.115180,-112.350000
0,50,3,0.357766,-110.850000
0,50,13,0.600352,-111.410000
0,50,23,0.853939,-110.040000
0,50,34,0.103525,-109.550000
0,50,44,0.352110,-109.120000
0,50,54,0.598697,-105.690000
0,51,4,0.845283,-108.000000
0,51,15,0.089869,-112.510000
0,51,25,0.329454,-109.490000
0,51,35,0.570040,-109.290000
0,51,45,0.820626,-108.280000
0,51,56,0.061212,-107.020000
0,52,6,0.308798,-108.360000
0,52,16,0.554384,-108.780000
0,52,26,0.823972,-111.590000
0,52,37,0.070558,-111.960000
0,52,47,0.319144,-111.700000
0,52,57,0.559730,-108.350000
0,53,7,0.803315,-105.880000
0,53,18,0.047902,-109.960000
0,53,28,0.290487,-109.680000
0,53,38,0.534074,-111.580000
0,53,48,0.779659,-112.000000
0,53,59,0.025246,-111.510000
0,54,9,0.272831,-107.390000
0,54,19,0.524417,-110.650000
0,54,29,0.776004,-109.300000
0,54,40,0.017590,-107.370000
0,54,50,0.258176,-108.410000
0,55,0,0.500762,-106.810000
0,55,10,0.743347,-110.530000
0,55,20,0.986933,-107.240000
0,55,31,0.234519,-107.550000
0,55,41,0.488106,-108.810000
0,55,51,0.739692,-112.730000
0,56,1,0.991278,-109.550000
0,56,12,0.237865,-109.610000
0,56,22,0.480451,-108.930000
0,56,32,0.726037,-106.340000
0,56,42,0.968622,-109.880000
0,56,53,0.211208,-109.550000
0,57,3,0.454794,-107.850000
0,57,13,0.699380,-109.460000
0,57,23,0.944966,-108.960000
0,57,34,0.191552,-109.280000
0,57,44,0.438138,-109.590000
0,57,54,0.684724,-106.130000
0,58,4,0.928310,-109.380000
0,58,15,0.169896,-109.490000
0,58,25,0.423482,-110.160000
0,58,35,0.668069,-108.980000
0,58,45,0.911654,-109.600000
0,58,56,0.170241,-107.080000
0,59,6,0.418827,-105.850000
0,59,16,0.665413,-109.390000
0,59,26,0.911999,-110.740000
0,59,37,0.158586,-108.710000
0,59,47,0.408172,-111.560000
0,59,57,0.679759,-111.170000
1,0,8,0.558382,-110.210000
1,0,18,0.915145,-108.570000
1,0,29,0.163732,-107.300000
1,0,39,0.416318,-108.360000
1,0,49,0.670905,-109.420000
1,0,59,0.924491,-112.360000
1,1,10,0.180078,-112.320000
1,1,20,0.427664,-113.180000
1,1,30,0.671249,-108.530000
1,1,40,0.918836,-107.900000
1,1,51,0.161422,-108.350000
1,2,1,0.410008,-108.360000
1,2,11,0.657594,-107.060000
1,2,21,0.903180,-111.420000
1,2,32,0.148767,-109.410000
1,2,42,0.401352,-111.490000
1,2,52,0.650939,-109.390000
1,3,2,0.897525,-110.350000
1,3,13,0.146111,-108.300000
1,3,23,0.395698,-108.840000
1,3,33,0.645283,-108.710000
1,3,43,0.895870,-112.250000
1,3,54,0.153456,-111.090000
1,4,4,0.402042,-111.430000
1,4,14,0.654629,-111.060000
1,4,24,0.903215,-110.950000
1,4,35,0.150802,-104.610000
1,4,45,0.401387,-112.440000
1,4,55,0.657974,-108.670000
1,5,5,0.905560,-106.850000
1,5,16,0.159147,-109.140000
1,5,26,0.405733,-109.640000
1,5,36,0.655319,-107.150000
1,5,46,0.900906,-110.530000
1,5,57,0.148491,-109.750000
1,6,7,0.393077,-108.130000
1,6,17,0.637663,-108.840000
1,6,27,0.893250,-107.680000
1,6,38,0.144836,-110.130000
1,6,48,0.392422,-109.920000
1,6,58,0.640009,-113.500000
1,7,8,0.883595,-107.350000
1,7,19,0.130181,-107.400000
1,7,29,0.373766,-111.020000
1,7,39,0.617352,-109.780000
1,7,49,0.893940,-108.630000
1,8,0,0.140526,-111.020000
1,8,10,0.388112,-109.650000
1,8,20,0.637698,-110.210000
1,8,30,0.887285,-107.470000
1,8,41,0.133871,-109.460000
1,8,51,0.383457,-109.760000
1,9,1,0.645044,-108.600000
1,9,11,0.899631,-113.000000
1,9,22,0.150217,-109.650000
1,9,32,0.397803,-109.720000
1,9,42,0.644389,-110.160000
1,9,52,0.893975,-110.490000
1,10,3,0.144562,-109.270000
1,10,13,0.390147,-110.520000
1,10,23,0.645734,-108.520000
1,10,33,0.895320,-108.860000
1,10,44,0.134906,-111.410000
1,10,54,0.378492,-111.030000
1,11,4,0.625078,-106.440000
1,11,14,0.859663,-112.570000
1,11,25,0.109250,-109.350000
1,11,35,0.368837,-107.550000
1,11,45,0.623423,-112.080000
1,11,55,0.874010,-109.820000
1,12,6,0.129596,-108.680000
1,12,16,0.374182,-107.620000
1,12,26,0.622768,-110.590000
1,12,36,0.872355,-107.210000
1,12,47,0.119941,-111.640000
1,12,57,0.370526,-107.040000
1,13,7,0.616113,-109.260000
1,13,17,0.862699,-112.750000
1,13,28,0.112285,-109.070000
1,13,38,0.360871,-108.630000
1,13,48,0.610457,-106.980000
1,13,58,0.861044,-110.440000
1,14,9,0.111630,-110.730000
1,14,19,0.364216,-107.620000
1,14,29,0.616803,-106.440000
1,14,39,0.865389,-111.020000
1,14,50,0.118975,-107.180000
1,15,0,0.367562,-107.910000
1,15,10,0.615148,-107.300000
1,15,20,0.864734,-109.090000
1,15,31,0.128321,-108.890000
1,15,41,0.379907,-108.550000
1,15,51,0.628494,-107.970000
1,16,1,0.874080,-107.410000
1,16,12,0.123666,-110.680000
1,16,22,0.369252,-112.480000
1,16,32,0.614838,-110.380000
1,16,42,0.863424,-108.260000
1,16,53,0.118011,-109.180000
1,17,3,0.363597,-111.610000
1,17,13,0.638184,-109.130000
1,17,23,0.890771,-110.910000
1,17,34,0.140357,-110.310000
1,17,44,0.386943,-107.130000
1,17,54,0.628529,-107.440000
1,18,4,0.873115,-112.910000
1,18,15,0.127702,-109.100000
1,18,25,0.375287,-109.880000
1,18,35,0.627873,-110.810000
1,18,45,0.872460,-109.740000
1,18,56,0.126046,-109.600000
1,19,6,0.389634,-107.370000
1,19,16,0.630219,-109.960000
1,19,26,0.883806,-108.240000
1,19,37,0.133392,-109.270000
1,19,47,0.376977,-111.360000
1,19,57,0.627564,-110.780000
1,20,7,0.876151,-108.980000
1,20,18,0.123736,-114.050000
1,20,28,0.378323,-111.940000
1,20,38,0.632910,-112.290000
1,20,48,0.878495,-109.630000
1,20,59,0.127081,-113.000000
1,21,9,0.375668,-114.360000
1,21,19,0.617254,-108.960000
1,21,29,0.863840,-108.230000
1,21,40,0.112426,-109.940000
1,21,50,0.361012,-108.620000
1,22,0,0.604598,-110.210000
1,22,10,0.847184,-107.950000
1,22,21,0.095769,-111.150000
1,22,31,0.344356,-111.490000
1,22,41,0.595942,-110.960000
1,22,51,0.857530,-109.270000
1,23,2,0.112116,-110.710000
1,23,12,0.363702,-109.040000
1,23,22,0.613289,-107.780000
1,23,32,0.861875,-108.110000
1,23,43,0.114461,-106.850000
1,23,53,0.363047,-112.310000
1,24,3,0.600633,-110.160000
1,24,13,0.848219,-108.720000
1,24,24,0.100806,-109.430000
1,24,34,0.352392,-110.980000
1,24,44,0.600977,-108.530000
1,24,54,0.850564,-109.980000
1,25,5,0.102150,-108.000000
1,25,15,0.347737,-113.130000
1,25,25,0.606323,-109.580000
1,25,35,0.857910,-111.570000
1,25,46,0.104496,-109.440000
1,25,56,0.357082,-113.290000
1,26,6,0.604668,-107.820000
1,26,16,0.852254,-110.130000
1,26,27,0.102841,-110.190000
1,26,37,0.393430,-107.840000
1,26,47,0.643015,-108.310000
1,26,57,0.895602,-110.860000
1,27,8,0.147188,-112.480000
1,27,18,0.394774,-112.900000
1,27,28,0.638360,-111.220000
1,27,38,0.882946,-108.170000
1,27,49,0.135533,-113.020000
1,27,59,0.388119,-111.090000
1,28,9,0.636705,-110.900000
1,28,19,0.883291,-110.920000
1,28,30,0.127878,-106.440000
1,28,40,0.372463,-109.540000
1,28,50,0.623050,-113.200000
1,29,0,0.889637,-109.320000
1,29,11,0.146223,-111.850000
1,29,21,0.390810,-108.950000
1,29,31,0.639395,-113.700000
1,29,41,0.886981,-108.070000
1,29,52,0.131568,-111.250000
1,30,2,0.376153,-108.050000
1,30,12,0.625740,-109.510000
1,30,22,0.881326,-106.960000
1,30,33,0.131913,-108.630000
1,30,43,0.379499,-111.970000
1,30,53,0.630085,-109.410000
1,31,3,0.878671,-107.850000
1,31,14,0.127258,-110.510000
1,31,24,0.370843,-108.420000
1,31,34,0.630430,-109.560000
1,31,44,0.877016,-108.880000
1,31,55,0.126602,-110.080000
1,32,5,0.374189,-105.670000
1,32,15,0.627775,-111.460000
1,32,25,0.880362,-108.210000
1,32,36,0.133948,-108.080000
1,32,46,0.383534,-111.910000
1,32,56,0.638121,-109.820000
1,33,6,0.887707,-108.860000
1,33,17,0.132293,-109.220000
1,33,27,0.378879,-110.530000
1,33,37,0.627466,-112.000000
1,33,47,0.874051,-108.390000
1,33,58,0.129638,-109.100000
1,34,8,0.381224,-109.850000
1,34,18,0.631810,-112.000000
1,34,28,0.882397,-111.160000
1,34,39,0.132983,-108.980000
1,34,49,0.383570,-109.110000
1,34,59,0.627155,-109.310000
1,35,9,0.873742,-110.250000
1,35,20,0.129328,-109.330000
1,35,30,0.375915,-108.320000
1,35,40,0.625501,-109.500000
1,35,50,0.868086,-109.860000
1,36,1,0.114672,-109.500000
1,36,11,0.362258,-110.920000
1,36,21,0.615845,-109.620000
1,36,31,0.868431,-107.110000
1,36,42,0.117018,-107.960000
1,36,52,0.363603,-110.940000
1,37,2,0.611189,-112.760000
1,37,12,0.856776,-111.830000
1,37,23,0.105361,-109.970000
1,37,33,0.360949,-109.450000
1,37,43,0.610534,-109.110000
1,37,53,0.859121,-111.050000
1,38,4,0.106707,-108.160000
1,38,14,0.355293,-109.190000
1,38,24,0.601879,-110.020000
1,38,34,0.858466,-109.970000
1,38,45,0.118053,-110.160000
1,38,55,0.364638,-112.920000
1,39,5,0.622226,-107.480000
1,39,15,0.866811,-108.370000
1,39,26,0.114398,-105.250000
1,39,36,0.357983,-107.800000
1,39,46,0.607570,-107.670000
1,39,56,0.874157,-109.020000
1,40,7,0.129744,-109.720000
1,40,17,0.378330,-108.410000
1,40,27,0.629916,-109.820000
1,40,37,0.880502,-110.100000
1,40,48,0.129089,-106.110000
1,40,58,0.373674,-110.850000
1,41,8,0.627261,-108.140000
1,41,18,0.877847,-111.620000
1,41,29,0.128434,-107.910000
1,41,39,0.369019,-109.680000
1,41,49,0.617606,-109.690000
1,41,59,0.866192,-111.020000
1,42,10,0.114778,-108.400000
1,42,20,0.361364,-107.290000
1,42,30,0.610950,-108.280000
1,42,40,0.858536,-108.270000
1,42,51,0.108122,-109.450000
1,43,1,0.356709,-111.090000
1,43,11,0.606295,-106.750000
1,43,21,0.852881,-112.990000
1,43,32,0.102467,-108.710000
1,43,42,0.355053,-110.790000
1,43,52,0.602640,-112.490000
1,44,2,0.852226,-111.870000
1,44,13,0.100812,-114.360000
1,44,23,0.347398,-106.020000
1,44,33,0.595985,-109.720000
1,44,43,0.843570,-106.840000
1,44,54,0.096157,-112.380000
1,45,4,0.350744,-111.550000
1,45,14,0.600329,-112.000000
1,45,24,0.850916,-111.560000
1,45,35,0.104502,-110.440000
1,45,45,0.351089,-108.950000
1,45,55,0.594675,-106.860000
1,46,5,0.844261,-107.730000
1,46,16,0.094847,-106.330000
1,46,26,0.340434,-108.840000
1,46,36,0.589019,-108.830000
1,46,46,0.837605,-107.800000
1,46,57,0.087192,-107.080000
1,47,7,0.334778,-110.650000
1,47,17,0.589365,-108.700000
1,47,27,0.841951,-107.640000
1,47,38,0.094538,-105.340000
1,47,48,0.343123,-108.480000
1,47,58,0.593709,-110.490000
1,48,8,0.837296,-109.650000
1,48,19,0.086882,-111.580000
1,48,29,0.333468,-114.030000
1,48,39,0.582055,-108.840000
1,48,49,0.833641,-108.430000
1,49,0,0.083227,-106.670000
1,49,10,0.342813,-109.550000
1,49,20,0.593400,-110.890000
1,49,30,0.839985,-108.500000
1,49,41,0.093573,-109.300000
1,49,51,0.341158,-111.140000
1,50,1,0.596745,-108.240000
1,50,11,0.842331,-108.970000
1,50,22,0.089918,-108.790000
1,50,32,0.337503,-109.500000
1,50,42,0.583090,-109.560000
1,50,52,0.828675,-109.190000
1,51,3,0.081262,-109.090000
1,51,13,0.340849,-111.740000
1,51,23,0.589435,-111.320000
1,51,33,0.837021,-110.630000
1,51,44,0.086607,-110.990000
1,51,54,0.334194,-108.000000
1,52,4,0.580779,-108.870000
1,52,14,0.829366,-108.650000
1,52,25,0.075952,-108.850000
1,52,35,0.328538,-109.590000
1,52,45,0.577124,-107.640000
1,52,55,0.828711,-108.680000
1,53,6,0.077297,-107.250000
1,53,16,0.326883,-109.330000
1,53,26,0.575469,-106.580000
1,53,36,0.821055,-108.710000
1,53,47,0.069642,-109.150000
1,53,57,0.316227,-109.240000
1,54,7,0.565814,-111.730000
1,54,17,0.815400,-109.920000
1,54,28,0.063986,-109.150000
1,54,38,0.308572,-106.130000
1,54,48,0.562159,-108.160000
1,54,58,0.811745,-110.590000
1,55,9,0.068331,-110.300000
1,55,19,0.313918,-108.090000
1,55,29,0.562504,-108.780000
1,55,39,0.811090,-108.010000
1,55,50,0.058676,-107.860000
1,56,0,0.305263,-112.510000
1,56,10,0.552848,-108.710000
1,56,20,0.810435,-110.610000
1,56,31,0.065022,-111.580000
1,56,41,0.319608,-106.080000
1,56,51,0.573195,-112.740000
1,57,1,0.826781,-110.170000
1,57,12,0.075367,-109.330000
1,57,22,0.320953,-108.720000
1,57,32,0.573539,-114.270000
1,57,42,0.825126,-106.260000
1,57,53,0.069712,-106.760000
1,58,3,0.323298,-106.920000
1,58,13,0.570885,-109.190000
1,58,23,0.818470,-108.340000
1,58,34,0.067057,-109.850000
1,58,44,0.320643,-106.380000
1,58,54,0.572229,-107.210000
1,59,4,0.824816,-108.110000
1,59,15,0.088403,-110.060000
1,59,25,0.333989,-109.070000
1,59,35,0.585575,-109.260000
1,59,45,0.837162,-109.170000
1,59,56,0.085748,-110.790000
2,0,6,0.967371,-108.370000
2,0,17,0.322962,-107.870000
2,0,27,0.569549,-109.880000
2,0,37,0.818135,-108.780000
2,0,48,0.057721,-112.030000
2,0,58,0.303307,-108.930000
2,1,8,0.551893,-109.650000
2,1,18,0.804479,-107.820000
2,1,29,0.058065,-108.620000
2,1,39,0.310652,-109.780000
2,1,49,0.562238,-107.970000
2,1,59,0.811825,-111.110000
2,2,10,0.057410,-109.020000
2,2,20,0.301997,-111.520000
2,2,30,0.551583,-106.780000
2,2,40,0.807169,-110.460000
2,2,51,0.060756,-111.550000
2,3,1,0.309342,-108.710000
2,3,11,0.559928,-113.570000
2,3,21,0.810514,-107.730000
2,3,32,0.060101,-109.110000
2,3,42,0.308687,-110.000000
2,3,52,0.554274,-105.440000
2,4,2,0.806859,-109.970000
2,4,13,0.058446,-106.490000
2,4,23,0.307032,-107.750000
2,4,33,0.561618,-109.760000
2,4,43,0.817205,-108.890000
2,4,54,0.069792,-106.630000
2,5,4,0.319377,-109.850000
2,5,14,0.571964,-113.020000
2,5,24,0.824551,-108.380000
2,5,35,0.071137,-108.180000
2,5,45,0.313723,-109.510000
2,5,55,0.561309,-108.550000
2,6,5,0.810895,-109.340000
2,6,16,0.056481,-109.170000
2,6,26,0.304067,-108.300000
2,6,36,0.555654,-105.840000
2,6,46,0.811240,-108.450000
2,6,57,0.061826,-108.260000
2,7,7,0.310413,-107.330000
2,7,17,0.562999,-110.880000
2,7,27,0.817585,-110.350000
2,7,38,0.063171,-115.610000
2,7,48,0.312757,-111.330000
2,7,58,0.599347,-106.330000
2,8,8,0.847932,-110.490000
2,8,19,0.093518,-108.770000
2,8,29,0.348105,-109.610000
2,8,39,0.594691,-109.580000
2,8,49,0.843277,-109.380000
2,9,0,0.091863,-107.020000
2,9,10,0.396453,-109.660000
2,9,20,0.643038,-110.210000
2,9,30,0.892625,-109.940000
2,9,41,0.137211,-107.550000
2,9,51,0.379797,-110.820000
2,10,1,0.629383,-111.810000
2,10,11,0.879970,-110.610000
2,10,22,0.129555,-112.380000
2,10,32,0.389143,-109.380000
2,10,42,0.635729,-110.540000
2,10,52,0.887315,-106.230000
2,11,3,0.138901,-106.990000
2,11,13,0.383487,-111.170000
2,11,23,0.630074,-108.430000
2,11,33,0.876659,-105.700000
2,11,44,0.149247,-113.910000
2,11,54,0.398833,-108.400000
2,12,4,0.640419,-108.760000
2,12,14,0.887005,-109.040000
2,12,25,0.139591,-114.480000
2,12,35,0.394177,-109.860000
2,12,45,0.631763,-108.810000
2,12,55,0.872349,-112.490000
2,13,6,0.111935,-111.550000
2,13,16,0.353521,-107.310000
2,13,26,0.592106,-108.250000
2,13,36,0.832692,-109.990000
2,13,47,0.070278,-108.480000
2,13,57,0.306863,-108.200000
2,14,7,0.554450,-110.010000
2,14,17,0.817036,-111.360000
2,14,28,0.072622,-111.480000
2,14,38,0.321209,-108.400000
2,14,48,0.571795,-108.040000
2,14,58,0.819382,-110.610000
2,15,9,0.068968,-109.970000
2,15,19,0.320554,-109.520000
2,15,29,0.598142,-107.390000
2,15,39,0.846728,-110.320000
2,15,50,0.094315,-107.080000
2,16,0,0.341900,-108.850000
2,16,10,0.590487,-113.700000
2,16,20,0.836073,-111.440000
2,16,31,0.083658,-106.440000
2,16,41,0.331245,-106.890000
2,16,51,0.584831,-106.750000
2,17,1,0.834418,-107.840000
2,17,12,0.082003,-107.670000
2,17,22,0.329589,-105.870000
2,17,32,0.579176,-107.280000
2,17,42,0.831762,-109.670000
2,17,53,0.080349,-109.730000
2,18,3,0.330935,-109.810000
2,18,13,0.592522,-108.760000
2,18,23,0.842108,-113.470000
2,18,34,0.089694,-109.810000
2,18,44,0.337280,-110.440000
2,18,54,0.589867,-108.400000
2,19,4,0.836453,-111.060000
2,19,15,0.094039,-110.980000
2,19,25,0.336626,-109.380000
2,19,35,0.589212,-106.230000
2,19,45,0.833797,-109.320000
2,19,56,0.082384,-107.850000
2,20,6,0.326970,-108.200000
2,20,16,0.577556,-107.180000
2,20,26,0.826142,-107.110000
