hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.448058
14,0,2,0.000000,-115.550428
14,0,4,0.000000,-114.250233
14,0,6,0.000000,-113.670446
14,0,8,0.000000,-113.421000
14,0,10,0.000000,-114.371130
14,0,12,0.000000,-112.549762
14,0,14,0.000000,-115.727532
14,0,16,0.000000,-113.107229
14,0,18,0.000000,-110.055847
14,0,20,0.000000,-115.942161
14,0,22,0.000000,-115.496817
14,0,24,0.000000,-113.110603
14,0,26,0.000000,-113.379443
14,0,28,0.000000,-112.405017
14,0,30,0.000000,-112.897140
14,0,32,0.000000,-113.395401
14,0,34,0.000000,-112.520728
14,0,36,0.000000,-112.106597
14,0,38,0.000000,-114.558117
14,0,40,0.000000,-114.637474
14,0,42,0.000000,-111.768841
14,0,44,0.000000,-114.364680
14,0,46,0.000000,-113.243917
14,0,48,0.000000,-109.390033
14,0,50,0.000000,-112.357690
14,0,52,0.000000,-108.067812
14,0,54,0.000000,-114.469166
14,0,56,0.000000,-113.921885
14,0,58,0.000000,-112.277382
14,1,0,0.000000,-114.701933
14,1,2,0.000000,-114.952146
14,1,4,0.000000,-113.976563
14,1,6,0.000000,-111.612276
14,1,8,0.000000,-111.563682
14,1,10,0.000000,-113.088579
14,1,12,0.000000,-114.253459
14,1,14,0.000000,-114.694079
14,1,16,0.000000,-112.768978
14,1,18,0.000000,-111.397005
14,1,20,0.000000,-112.414238
14,1,22,0.000000,-112.685112
14,1,24,0.000000,-115.324305
14,1,26,0.000000,-111.891608
14,1,28,0.000000,-111.817491
14,1,30,0.000000,-114.204453
14,1,32,0.000000,-114.513155
14,1,34,0.000000,-113.343939
14,1,36,0.000000,-113.962596
14,1,38,0.000000,-112.711212
14,1,40,0.000000,-113.009247
14,1,42,0.000000,-114.282374
14,1,44,0.000000,-114.571600
14,1,46,0.000000,-113.621704
14,1,48,0.000000,-111.440597
14,1,50,0.000000,-112.485728
14,1,52,0.000000,-111.740662
14,1,54,0.000000,-111.899506
14,1,56,0.000000,-110.573948
14,1,58,0.000000,-114.778573
14,2,0,0.000000,-114.645556
14,2,2,0.000000,-111.074411
14,2,4,0.000000,-114.206589
14,2,6,0.000000,-116.496509
14,2,8,0.000000,-113.792182
14,2,10,0.000000,-112.873380
14,2,12,0.000000,-112.789912
14,2,14,0.000000,-111.937940
14,2,16,0.000000,-113.221971
14,2,18,0.000000,-112.759001
14,2,20,0.000000,-112.327062
14,2,22,0.000000,-112.809598
14,2,24,0.000000,-111.465112
14,2,26,0.000000,-114.440395
14,2,28,0.000000,-112.696385
14,2,30,0.000000,-109.839913
14,2,32,0.000000,-115.782564
14,2,34,0.000000,-111.861779
14,2,36,0.000000,-112.640403
14,2,38,0.000000,-113.334114
14,2,40,0.000000,-113.558881
14,2,42,0.000000,-113.841369
14,2,44,0.000000,-114.195335
14,2,46,0.000000,-114.399697
14,2,48,0.000000,-113.704254
14,2,50,0.000000,-113.250953
14,2,52,0.000000,-114.682352
14,2,54,0.000000,-114.936769
14,2,56,0.000000,-113.163445
14,2,58,0.000000,-112.589054
14,3,0,0.000000,-112.803277
14,3,2,0.000000,-114.055612
14,3,4,0.000000,-113.218545
14,3,6,0.000000,-113.749682
14,3,8,0.000000,-115.125854
14,3,10,0.000000,-113.567560
14,3,12,0.000000,-113.695002
14,3,14,0.000000,-112.252681
14,3,16,0.000000,-114.738536
14,3,18,0.000000,-113.670747
14,3,20,0.000000,-115.196264
14,3,22,0.000000,-114.207128
14,3,24,0.000000,-114.599269
14,3,26,0.000000,-112.729490
14,3,28,0.000000,-114.923422
14,3,30,0.000000,-112.859094
14,3,32,0.000000,-114.411192
14,3,34,0.000000,-113.086635
14,3,36,0.000000,-114.804634
14,3,38,0.000000,-113.049711
14,3,40,0.000000,-114.941358
14,3,42,0.000000,-114.469464
14,3,44,0.000000,-113.236877
14,3,46,0.000000,-114.465394
14,3,48,0.000000,-113.354026
14,3,50,0.000000,-112.786552
14,3,52,0.000000,-112.790351
14,3,54,0.000000,-112.565442
14,3,56,0.000000,-115.142710
14,3,58,0.000000,-114.933683
14,4,0,0.000000,-111.530388
14,4,2,0.000000,-112.884957
14,4,4,0.000000,-107.069330
14,4,6,0.000000,-113.125112
14,4,8,0.000000,-115.185546
14,4,10,0.000000,-108.165468
14,4,12,0.000000,-111.738982
14,4,14,0.000000,-113.741644
14,4,16,0.000000,-114.326645
14,4,18,0.000000,-112.523690
14,4,20,0.000000,-114.501557
14,4,22,0.000000,-114.182755
14,4,24,0.000000,-112.389003
14,4,26,0.000000,-116.427760
14,4,28,0.000000,-111.454615
14,4,30,0.000000,-113.624709
14,4,32,0.000000,-113.718308
14,4,34,0.000000,-114.455558
14,4,36,0.000000,-116.042711
14,4,38,0.000000,-108.749762
14,4,40,0.000000,-114.871841
14,4,42,0.000000,-112.378657
14,4,44,0.000000,-113.455555
14,4,46,0.000000,-113.773277
14,4,48,0.000000,-115.791819
14,4,50,0.000000,-113.702241
14,4,52,0.000000,-115.547330
14,4,54,0.000000,-116.880743
14,4,56,0.000000,-111.276775
14,4,58,0.000000,-111.855866
14,5,0,0.000000,-114.310137
14,5,2,0.000000,-113.689772
14,5,4,0.000000,-114.232933
14,5,6,0.000000,-114.770265
14,5,8,0.000000,-108.841718
14,5,10,0.000000,-114.324861
14,5,12,0.000000,-113.666617
14,5,14,0.000000,-113.669464
14,5,16,0.000000,-112.212575
14,5,18,0.000000,-113.116572
14,5,20,0.000000,-114.212597
14,5,22,0.000000,-112.680072
14,5,24,0.000000,-114.613169
14,5,26,0.000000,-116.601366
14,5,28,0.000000,-114.320761
14,5,30,0.000000,-114.013521
14,5,32,0.000000,-114.380891
14,5,34,0.000000,-113.160759
14,5,36,0.000000,-113.534982
14,5,38,0.000000,-115.666081
14,5,40,0.000000,-113.056476
14,5,42,0.000000,-107.571044
14,5,44,0.000000,-112.320446
14,5,46,0.000000,-115.484097
14,5,48,0.000000,-113.135892
14,5,50,0.000000,-113.719103
14,5,52,0.000000,-113.975996
14,5,54,0.000000,-114.463998
14,5,56,0.000000,-114.416903
14,5,58,0.000000,-112.957904
14,6,0,0.000000,-113.047016
14,6,2,0.000000,-112.356267
14,6,4,0.000000,-113.154718
14,6,6,0.000000,-113.664129
14,6,8,0.000000,-116.955158
14,6,10,0.000000,-115.774700
14,6,12,0.000000,-111.716527
14,6,14,0.000000,-112.711607
14,6,16,0.000000,-109.721250
14,6,18,0.000000,-114.914385
14,6,20,0.000000,-114.600084
14,6,22,0.000000,-112.827455
14,6,24,0.000000,-116.906128
14,6,26,0.000000,-112.166482
14,6,28,0.000000,-113.684369
14,6,30,0.000000,-112.988273
14,6,32,0.000000,-113.552104
14,6,34,0.000000,-112.751208
14,6,36,0.000000,-112.339717
14,6,38,0.000000,-113.719932
14,6,40,0.000000,-113.694651
14,6,42,0.000000,-112.794982
14,6,44,0.000000,-115.302297
14,6,46,0.000000,-113.260308
14,6,48,0.000000,-114.838749
14,6,50,0.000000,-112.573755
14,6,52,0.000000,-111.290627
14,6,54,0.000000,-110.608952
14,6,56,0.000000,-112.325421
14,6,58,0.000000,-113.532886
14,7,0,0.000000,-115.558592
14,7,2,0.000000,-114.776714
14,7,4,0.000000,-115.097187
14,7,6,0.000000,-115.269813
14,7,8,0.000000,-115.385091
14,7,10,0.000000,-110.659601
14,7,12,0.000000,-114.527146
14,7,14,0.000000,-114.333426
14,7,16,0.000000,-111.184633
14,7,18,0.000000,-113.971312
14,7,20,0.000000,-114.394228
14,7,22,0.000000,-113.076952
14,7,24,0.000000,-116.216050
14,7,26,0.000000,-114.632354
14,7,28,0.000000,-113.074040
14,7,30,0.000000,-113.560997
14,7,32,0.000000,-113.360213
14,7,34,0.000000,-115.463552
14,7,36,0.000000,-113.674536
14,7,38,0.000000,-113.786332
14,7,40,0.000000,-114.049218
14,7,42,0.000000,-113.819461
14,7,44,0.000000,-111.812061
14,7,46,0.000000,-114.917746
14,7,48,0.000000,-113.044722
14,7,50,0.000000,-109.190597
14,7,52,0.000000,-113.122225
14,7,54,0.000000,-113.732393
14,7,56,0.000000,-114.521796
14,7,58,0.000000,-113.898822
14,8,0,0.000000,-114.719342
14,8,2,0.000000,-111.109729
14,8,4,0.000000,-115.032962
14,8,6,0.000000,-113.430668
14,8,8,0.000000,-113.197297
14,8,10,0.000000,-116.417453
14,8,12,0.000000,-113.911047
14,8,14,0.000000,-113.640482
14,8,16,0.000000,-112.448327
14,8,18,0.000000,-112.660913
14,8,20,0.000000,-110.900033
14,8,22,0.000000,-114.358901
14,8,24,0.000000,-109.890698
14,8,26,0.000000,-112.527700
14,8,28,0.000000,-113.168629
14,8,30,0.000000,-114.279841
14,8,32,0.000000,-113.567704
14,8,34,0.000000,-115.458993
14,8,36,0.000000,-113.772321
14,8,38,0.000000,-116.686922
14,8,40,0.000000,-114.297183
14,8,42,0.000000,-113.642847
14,8,44,0.000000,-113.233057
14,8,46,0.000000,-113.387299
14,8,48,0.000000,-113.382418
14,8,50,0.000000,-114.230000
14,8,52,0.000000,-111.103540
14,8,54,0.000000,-109.984371
14,8,56,0.000000,-115.464774
14,8,58,0.000000,-112.469630
14,9,0,0.000000,-111.652212
14,9,2,0.000000,-112.656635
14,9,4,0.000000,-111.800908
14,9,6,0.000000,-113.318651
14,9,8,0.000000,-115.964700
14,9,10,0.000000,-114.575929
14,9,12,0.000000,-112.218419
14,9,14,0.000000,-111.681573
14,9,16,0.000000,-113.709523
14,9,18,0.000000,-112.335383
14,9,20,0.000000,-113.406222
14,9,22,0.000000,-113.489034
14,9,24,0.000000,-112.914742
14,9,26,0.000000,-112.802056
14,9,28,0.000000,-111.597391
14,9,30,0.000000,-115.084049
14,9,32,0.000000,-112.735314
14,9,34,0.000000,-112.021336
14,9,36,0.000000,-112.905154
14,9,38,0.000000,-111.942970
14,9,40,0.000000,-114.677782
14,9,42,0.000000,-112.832771
14,9,44,0.000000,-113.298611
14,9,46,0.000000,-114.049643
14,9,48,0.000000,-112.175700
14,9,50,0.000000,-113.426615
14,9,52,0.000000,-115.191153
14,9,54,0.000000,-111.324202
14,9,56,0.000000,-115.075647
14,9,58,0.000000,-110.302407
14,10,0,0.000000,-115.671233
14,10,2,0.000000,-113.437688
14,10,4,0.000000,-113.523866
14,10,6,0.000000,-114.487252
14,10,8,0.000000,-114.348723
14,10,10,0.000000,-111.285355
14,10,12,0.000000,-114.788707
14,10,14,0.000000,-113.789985
14,10,16,0.000000,-114.085007
14,10,18,0.000000,-116.555761
14,10,20,0.000000,-113.139463
14,10,22,0.000000,-112.697471
14,10,24,0.000000,-115.767435
14,10,26,0.000000,-113.085925
14,10,28,0.000000,-111.316203
14,10,30,0.000000,-114.138501
14,10,32,0.000000,-111.657067
14,10,34,0.000000,-115.320104
14,10,36,0.000000,-114.016177
14,10,38,0.000000,-112.524573
14,10,40,0.000000,-113.192765
14,10,42,0.000000,-112.986173
14,10,44,0.000000,-114.058732
14,10,46,0.000000,-111.968564
14,10,48,0.000000,-111.893203
14,10,50,0.000000,-114.387861
14,10,52,0.000000,-110.902050
14,10,54,0.000000,-112.707039
14,10,56,0.000000,-115.431439
14,10,58,0.000000,-113.252390
14,11,0,0.000000,-114.387522
14,11,2,0.000000,-111.947989
14,11,4,0.000000,-112.979241
14,11,6,0.000000,-114.451760
14,11,8,0.000000,-114.586063
14,11,10,0.000000,-114.147574
14,11,12,0.000000,-113.494540
14,11,14,0.000000,-115.475979
14,11,16,0.000000,-113.220000
14,11,18,0.000000,-111.760368
14,11,20,0.000000,-114.573114
14,11,22,0.000000,-113.835885
14,11,24,0.000000,-112.910526
14,11,26,0.000000,-115.024497
14,11,28,0.000000,-110.888088
14,11,30,0.000000,-115.095938
14,11,32,0.000000,-114.449214
14,11,34,0.000000,-112.066418
14,11,36,0.000000,-107.513695
14,11,38,0.000000,-114.709860
14,11,40,0.000000,-112.098138
14,11,42,0.000000,-116.506041
14,11,44,0.000000,-113.525207
14,11,46,0.000000,-113.531601
14,11,48,0.000000,-114.852527
14,11,50,0.000000,-113.671762
14,11,52,0.000000,-115.866893
14,11,54,0.000000,-113.419505
14,11,56,0.000000,-114.327299
14,11,58,0.000000,-113.285964
14,12,0,0.000000,-112.278220
14,12,2,0.000000,-115.030996
14,12,4,0.000000,-113.721876
14,12,6,0.000000,-111.674533
14,12,8,0.000000,-113.694862
14,12,10,0.000000,-116.012827
14,12,12,0.000000,-111.606072
14,12,14,0.000000,-113.414822
14,12,16,0.000000,-112.801805
14,12,18,0.000000,-109.528419
14,12,20,0.000000,-113.276844
14,12,22,0.000000,-113.540818
14,12,24,0.000000,-115.274766
14,12,26,0.000000,-114.125029
14,12,28,0.000000,-114.670424
14,12,30,0.000000,-113.481934
14,12,32,0.000000,-111.837178
14,12,34,0.000000,-115.191023
14,12,36,0.000000,-112.842490
14,12,38,0.000000,-114.032654
14,12,40,0.000000,-110.060941
14,12,42,0.000000,-115.088055
14,12,44,0.000000,-115.339203
14,12,46,0.000000,-112.251720
14,12,48,0.000000,-114.656706
14,12,50,0.000000,-112.803972
14,12,52,0.000000,-114.720573
14,12,54,0.000000,-112.085720
14,12,56,0.000000,-111.367968
14,12,58,0.000000,-114.660882
14,13,0,0.000000,-113.293484
14,13,2,0.000000,-114.302547
14,13,4,0.000000,-114.997328
14,13,6,0.000000,-111.522574
14,13,8,0.000000,-112.456311
14,13,10,0.000000,-113.133769
14,13,12,0.000000,-113.723130
14,13,14,0.000000,-113.208802
14,13,16,0.000000,-110.186482
14,13,18,0.000000,-114.779178
14,13,20,0.000000,-116.031873
14,13,22,0.000000,-112.125112
14,13,24,0.000000,-114.383579
14,13,26,0.000000,-114.759322
14,13,28,0.000000,-113.428206
14,13,30,0.000000,-114.040785
14,13,32,0.000000,-113.300424
14,13,34,0.000000,-112.970899
14,13,36,0.000000,-114.245994
14,13,38,0.000000,-112.356182
14,13,40,0.000000,-113.051171
14,13,42,0.000000,-114.227662
14,13,44,0.000000,-112.801760
14,13,46,0.000000,-116.197572
14,13,48,0.000000,-111.740072
14,13,50,0.000000,-104.035144
14,13,52,0.000000,-112.980295
14,13,54,0.000000,-112.347523
14,13,56,0.000000,-113.644157
14,13,58,0.000000,-113.986746
14,14,0,0.000000,-114.301070
14,14,2,0.000000,-112.256232
14,14,4,0.000000,-110.563762
14,14,6,0.000000,-113.626954
14,14,8,0.000000,-113.211632
14,14,10,0.000000,-113.124421
14,14,12,0.000000,-113.974245
14,14,14,0.000000,-114.648821
14,14,16,0.000000,-113.098486
14,14,18,0.000000,-108.602148
14,14,20,0.000000,-115.474439
14,14,22,0.000000,-115.161151
14,14,24,0.000000,-112.230894
14,14,26,0.000000,-114.382520
14,14,28,0.000000,-112.633601
14,14,30,0.000000,-114.533945
14,14,32,0.000000,-114.120527
14,14,34,0.000000,-114.362620
14,14,36,0.000000,-113.844017
14,14,38,0.000000,-115.836948
14,14,40,0.000000,-112.343504
14,14,42,0.000000,-113.300606
14,14,44,0.000000,-114.210461
14,14,46,0.000000,-110.634374
14,14,48,0.000000,-107.455866
14,14,50,0.000000,-113.967764
14,14,52,0.000000,-115.165992
14,14,54,0.000000,-114.927037
14,14,56,0.000000,-113.607071
14,14,58,0.000000,-114.364461
14,15,0,0.000000,-115.206537
14,15,2,0.000000,-113.235440
14,15,4,0.000000,-113.783367
14,15,6,0.000000,-115.701942
14,15,8,0.000000,-114.453439
14,15,10,0.000000,-113.135304
14,15,12,0.000000,-113.076753
14,15,14,0.000000,-116.275186
14,15,16,0.000000,-113.888796
14,15,18,0.000000,-113.570265
14,15,20,0.000000,-114.089515
14,15,22,0.000000,-109.606897
14,15,24,0.000000,-114.391009
14,15,26,0.000000,-114.990149
14,15,28,0.000000,-112.941725
14,15,30,0.000000,-116.786189
14,15,32,0.000000,-113.851504
14,15,34,0.000000,-114.779717
14,15,36,0.000000,-113.785412
14,15,38,0.000000,-113.174057
14,15,40,0.000000,-110.282276
14,15,42,0.000000,-113.752164
14,15,44,0.000000,-111.899321
14,15,46,0.000000,-112.969566
14,15,48,0.000000,-113.376431
14,15,50,0.000000,-113.613674
14,15,52,0.000000,-111.406656
14,15,54,0.000000,-114.580265
14,15,56,0.000000,-115.860175
14,15,58,0.000000,-112.984477
14,16,0,0.000000,-113.592311
14,16,2,0.000000,-111.904508
14,16,4,0.000000,-111.975958
14,16,6,0.000000,-115.606723
14,16,8,0.000000,-113.649562
14,16,10,0.000000,-116.509826
14,16,12,0.000000,-114.823280
14,16,14,0.000000,-112.307047
14,16,16,0.000000,-115.191897
14,16,18,0.000000,-114.054759
14,16,20,0.000000,-112.855321
14,16,22,0.000000,-115.079649
14,16,24,0.000000,-115.760402
14,16,26,0.000000,-112.559381
14,16,28,0.000000,-114.181792
14,16,30,0.000000,-114.613570
14,16,32,0.000000,-111.124588
14,16,34,0.000000,-112.644560
14,16,36,0.000000,-114.636192
14,16,38,0.000000,-112.547736
14,16,40,0.000000,-116.085318
14,16,42,0.000000,-112.537542
14,16,44,0.000000,-112.070854
14,16,46,0.000000,-113.181108
14,16,48,0.000000,-113.059276
14,16,50,0.000000,-113.682971
14,16,52,0.000000,-114.374339
14,16,54,0.000000,-113.425363
14,16,56,0.000000,-112.243663
14,16,58,0.000000,-112.095165
14,17,0,0.000000,-114.854340
14,17,2,0.000000,-114.237453
14,17,4,0.000000,-111.669685
14,17,6,0.000000,-115.146014
14,17,8,0.000000,-115.350793
14,17,10,0.000000,-113.713783
14,17,12,0.000000,-115.805975
14,17,14,0.000000,-114.788772
14,17,16,0.000000,-114.682712
14,17,18,0.000000,-114.721284
14,17,20,0.000000,-114.616059
14,17,22,0.000000,-114.615735
14,17,24,0.000000,-115.200269
14,17,26,0.000000,-110.903883
14,17,28,0.000000,-114.070772
14,17,30,0.000000,-108.527515
14,17,32,0.000000,-114.016830
14,17,34,0.000000,-111.687962
14,17,36,0.000000,-114.029428
14,17,38,0.000000,-111.945879
14,17,40,0.000000,-115.116984
14,17,42,0.000000,-114.667120
14,17,44,0.000000,-113.171712
14,17,46,0.000000,-113.677979
14,17,48,0.000000,-114.015101
14,17,50,0.000000,-115.206364
14,17,52,0.000000,-112.676637
14,17,54,0.000000,-113.052865
14,17,56,0.000000,-115.980596
14,17,58,0.000000,-115.045533
14,18,0,0.000000,-115.095004
14,18,2,0.000000,-115.629128
14,18,4,0.000000,-114.633428
14,18,6,0.000000,-113.219088
14,18,8,0.000000,-112.443095
14,18,10,0.000000,-113.863150
14,18,12,0.000000,-113.575111
14,18,14,0.000000,-110.997186
14,18,16,0.000000,-114.622249
14,18,18,0.000000,-111.125958
14,18,20,0.000000,-113.385036
14,18,22,0.000000,-113.358507
14,18,24,0.000000,-114.201562
14,18,26,0.000000,-114.489434
14,18,28,0.000000,-112.690674
14,18,30,0.000000,-111.142042
14,18,32,0.000000,-115.041992
14,18,34,0.000000,-108.738361
14,18,36,0.000000,-111.836209
14,18,38,0.000000,-113.535784
14,18,40,0.000000,-116.020461
14,18,42,0.000000,-115.011431
14,18,44,0.000000,-113.953319
14,18,46,0.000000,-113.428814
14,18,48,0.000000,-113.264031
14,18,50,0.000000,-111.981329
14,18,52,0.000000,-113.112674
14,18,54,0.000000,-111.384653
14,18,56,0.000000,-114.498142
14,18,58,0.000000,-115.255349
14,19,0,0.000000,-114.072094
14,19,2,0.000000,-113.287628
14,19,4,0.000000,-116.462218
14,19,6,0.000000,-112.848210
14,19,8,0.000000,-109.115300
14,19,10,0.000000,-113.502966
14,19,12,0.000000,-112.807397
14,19,14,0.000000,-114.905142
14,19,16,0.000000,-111.705272
14,19,18,0.000000,-114.512610
14,19,20,0.000000,-112.870423
14,19,22,0.000000,-113.468475
14,19,24,0.000000,-114.507386
14,19,26,0.000000,-113.627533
14,19,28,0.000000,-115.385515
14,19,30,0.000000,-114.349440
14,19,32,0.000000,-113.063381
14,19,34,0.000000,-114.391111
14,19,36,0.000000,-114.890163
14,19,38,0.000000,-110.215434
14,19,40,0.000000,-114.477296
14,19,42,0.000000,-113.735365
14,19,44,0.000000,-112.721534
14,19,46,0.000000,-113.426086
14,19,48,0.000000,-115.175826
14,19,50,0.000000,-113.159971
14,19,52,0.000000,-115.319119
14,19,54,0.000000,-112.991247
14,19,56,0.000000,-115.001917
14,19,58,0.000000,-114.922248
14,20,0,0.000000,-112.859484
14,20,2,0.000000,-116.536514
14,20,4,0.000000,-112.555386
14,20,6,0.000000,-115.364769
14,20,8,0.000000,-114.378192
14,20,10,0.000000,-114.404515
14,20,12,0.000000,-110.734875
14,20,14,0.000000,-113.769485
14,20,16,0.000000,-112.362778
14,20,18,0.000000,-112.442692
14,20,20,0.000000,-116.754309
14,20,22,0.000000,-114.116978
14,20,24,0.000000,-113.867201
14,20,26,0.000000,-113.650505
14,20,28,0.000000,-113.866473
14,20,30,0.000000,-113.717916
14,20,32,0.000000,-113.507115
14,20,34,0.000000,-111.814723
14,20,36,0.000000,-113.479080
14,20,38,0.000000,-113.172474
14,20,40,0.000000,-113.828902
14,20,42,0.000000,-113.219762
14,20,44,0.000000,-112.982121
14,20,46,0.000000,-113.251450
14,20,48,0.000000,-114.655342
14,20,50,0.000000,-113.395920
14,20,52,0.000000,-115.454463
14,20,54,0.000000,-113.299064
14,20,56,0.000000,-112.662076
14,20,58,0.000000,-113.965021
14,21,0,0.000000,-115.777594
14,21,2,0.000000,-114.635561
14,21,4,0.000000,-113.407996
14,21,6,0.000000,-113.700586
14,21,8,0.000000,-112.738985
14,21,10,0.000000,-113.845413
14,21,12,0.000000,-113.962766
14,21,14,0.000000,-113.583161
14,21,16,0.000000,-109.045533
14,21,18,0.000000,-112.633922
14,21,20,0.000000,-112.639964
14,21,22,0.000000,-113.495742
14,21,24,0.000000,-113.324943
14,21,26,0.000000,-112.994500
14,21,28,0.000000,-115.326700
14,21,30,0.000000,-111.557936
14,21,32,0.000000,-112.654345
14,21,34,0.000000,-114.536984
14,21,36,0.000000,-112.075462
14,21,38,0.000000,-112.033532
14,21,40,0.000000,-113.881969
14,21,42,0.000000,-114.622054
14,21,44,0.000000,-115.114923
14,21,46,0.000000,-114.043454
14,21,48,0.000000,-115.183363
14,21,50,0.000000,-112.125002
14,21,52,0.000000,-112.834051
14,21,54,0.000000,-115.503504
14,21,56,0.000000,-113.417631
14,21,58,0.000000,-113.502416
14,22,0,0.000000,-113.717402
14,22,2,0.000000,-114.679838
14,22,4,0.000000,-112.850352
14,22,6,0.000000,-113.289215
14,22,8,0.000000,-113.889611
14,22,10,0.000000,-109.587133
14,22,12,0.000000,-111.179169
14,22,14,0.000000,-114.897830
14,22,16,0.000000,-114.170745
14,22,18,0.000000,-113.665431
14,22,20,0.000000,-110.896235
14,22,22,0.000000,-111.235053
14,22,24,0.000000,-114.095562
14,22,26,0.000000,-114.036125
14,22,28,0.000000,-112.944297
14,22,30,0.000000,-112.423003
14,22,32,0.000000,-114.255534
14,22,34,0.000000,-116.431720
14,22,36,0.000000,-113.184214
14,22,38,0.000000,-112.566776
14,22,40,0.000000,-111.909298
14,22,42,0.000000,-115.107186
14,22,44,0.000000,-113.873615
14,22,46,0.000000,-114.549836
14,22,48,0.000000,-112.157176
14,22,50,0.000000,-112.886270
14,22,52,0.000000,-113.951341
14,22,54,0.000000,-113.613100
14,22,56,0.000000,-113.697463
14,22,58,0.000000,-114.624244
14,23,0,0.000000,-115.756305
14,23,2,0.000000,-112.711654
14,23,4,0.000000,-113.644933
14,23,6,0.000000,-114.211288
14,23,8,0.000000,-114.694701
14,23,10,0.000000,-113.291268
14,23,12,0.000000,-115.094459
14,23,14,0.000000,-112.488074
14,23,16,0.000000,-112.411420
14,23,18,0.000000,-113.430488
14,23,20,0.000000,-113.900167
14,23,22,0.000000,-113.068515
14,23,24,0.000000,-110.559967
14,23,26,0.000000,-111.189287
14,23,28,0.000000,-113.759981
14,23,30,0.000000,-112.440297
14,23,32,0.000000,-113.156085
14,23,34,0.000000,-113.496659
14,23,36,0.000000,-112.834857
14,23,38,0.000000,-113.281025
14,23,40,0.000000,-112.251845
14,23,42,0.000000,-115.149541
14,23,44,0.000000,-112.704897
14,23,46,0.000000,-113.569015
14,23,48,0.000000,-113.978749
14,23,50,0.000000,-113.616120
14,23,52,0.000000,-113.675560
14,23,54,0.000000,-114.093567
14,23,56,0.000000,-114.912204
14,23,58,0.000000,-106.926949
14,24,0,0.000000,-115.066355
14,24,2,0.000000,-114.293287
14,24,4,0.000000,-114.783268
14,24,6,0.000000,-112.845570
14,24,8,0.000000,-112.937753
14,24,10,0.000000,-113.017906
14,24,12,0.000000,-114.279238
14,24,14,0.000000,-115.042866
14,24,16,0.000000,-113.349701
14,24,18,0.000000,-114.541692
14,24,20,0.000000,-113.807090
14,24,22,0.000000,-114.322740
14,24,24,0.000000,-110.578341
14,24,26,0.000000,-114.842224
14,24,28,0.000000,-111.712860
14,24,30,0.000000,-114.790131
14,24,32,0.000000,-112.543840
14,24,34,0.000000,-111.452091
14,24,36,0.000000,-115.086250
14,24,38,0.000000,-112.164800
14,24,40,0.000000,-113.571811
14,24,42,0.000000,-114.288389
14,24,44,0.000000,-113.700226
14,24,46,0.000000,-114.710899
14,24,48,0.000000,-113.728434
14,24,50,0.000000,-112.341203
14,24,52,0.000000,-113.656246
14,24,54,0.000000,-114.599533
14,24,56,0.000000,-113.772992
14,24,58,0.000000,-116.704852
14,25,0,0.000000,-113.630485
14,25,2,0.000000,-110.007514
14,25,4,0.000000,-115.566138
14,25,6,0.000000,-114.300108
14,25,8,0.000000,-110.898413
14,25,10,0.000000,-113.779024
14,25,12,0.000000,-113.930592
14,25,14,0.000000,-116.063604
14,25,16,0.000000,-114.080195
14,25,18,0.000000,-113.921717
14,25,20,0.000000,-112.600928
14,25,22,0.000000,-114.618474
14,25,24,0.000000,-113.072994
14,25,26,0.000000,-115.585548
14,25,28,0.000000,-112.920827
14,25,30,0.000000,-114.705363
14,25,32,0.000000,-112.954211
14,25,34,0.000000,-112.636175
14,25,36,0.000000,-114.606238
14,25,38,0.000000,-114.145425
14,25,40,0.000000,-113.208140
14,25,42,0.000000,-112.645709
14,25,44,0.000000,-112.133771
14,25,46,0.000000,-113.934425
14,25,48,0.000000,-113.448967
14,25,50,0.000000,-116.080650
14,25,52,0.000000,-113.792918
14,25,54,0.000000,-114.286105
14,25,56,0.000000,-115.943915
14,25,58,0.000000,-114.245046
14,26,0,0.000000,-115.156504
14,26,2,0.000000,-114.567992
14,26,4,0.000000,-114.845234
14,26,6,0.000000,-108.877800
14,26,8,0.000000,-114.035294
14,26,10,0.000000,-115.005317
14,26,12,0.000000,-114.432145
14,26,14,0.000000,-112.640904
14,26,16,0.000000,-113.015777
14,26,18,0.000000,-112.758948
14,26,20,0.000000,-115.035515
14,26,22,0.000000,-113.050275
14,26,24,0.000000,-115.539090
14,26,26,0.000000,-112.305563
14,26,28,0.000000,-112.750190
14,26,30,0.000000,-114.404064
14,26,32,0.000000,-113.158258
14,26,34,0.000000,-113.002592
14,26,36,0.000000,-111.434468
14,26,38,0.000000,-113.955475
14,26,40,0.000000,-113.506326
14,26,42,0.000000,-114.072494
14,26,44,0.000000,-112.967893
14,26,46,0.000000,-110.806845
14,26,48,0.000000,-114.930938
14,26,50,0.000000,-114.532842
14,26,52,0.000000,-114.176638
14,26,54,0.000000,-114.093016
14,26,56,0.000000,-111.687664
14,26,58,0.000000,-114.188473
14,27,0,0.000000,-112.281571
14,27,2,0.000000,-115.394315
14,27,4,0.000000,-111.820804
14,27,6,0.000000,-111.504370
14,27,8,0.000000,-114.358764
14,27,10,0.000000,-112.601079
14,27,12,0.000000,-115.683177
14,27,14,0.000000,-112.253573
14,27,16,0.000000,-113.654143
14,27,18,0.000000,-114.191554
14,27,20,0.000000,-113.745409
14,27,22,0.000000,-111.017857
