hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-137.372091
22,0,2,0.000000,-134.509499
22,0,4,0.000000,-133.943316
22,0,6,0.000000,-127.121920
22,0,8,0.000000,-127.987807
22,0,10,0.000000,-135.979219
22,0,12,0.000000,-125.186593
22,0,14,0.000000,-130.358916
22,0,16,0.000000,-134.464877
22,0,18,0.000000,-130.433940
22,0,20,0.000000,-135.430623
22,0,22,0.000000,-129.837269
22,0,24,0.000000,-126.369048
22,0,26,0.000000,-140.002493
22,0,28,0.000000,-131.361739
22,0,30,0.000000,-127.185501
22,0,32,0.000000,-127.180909
22,0,34,0.000000,-142.520467
22,0,36,0.000000,-133.372057
22,0,38,0.000000,-125.960336
22,0,40,0.000000,-134.172363
22,0,42,0.000000,-132.337413
22,0,44,0.000000,-134.959174
22,0,46,0.000000,-131.175909
22,0,48,0.000000,-125.703939
22,0,50,0.000000,-143.255998
22,0,52,0.000000,-134.693233
22,0,54,0.000000,-136.505937
22,0,56,0.000000,-128.845799
22,0,58,0.000000,-130.652940
22,1,0,0.000000,-131.512554
22,1,2,0.000000,-128.281638
22,1,4,0.000000,-127.853124
22,1,6,0.000000,-128.551112
22,1,8,0.000000,-128.043853
22,1,10,0.000000,-131.438336
22,1,12,0.000000,-136.027389
22,1,14,0.000000,-145.720541
22,1,16,0.000000,-143.627535
22,1,18,0.000000,-139.266466
22,1,20,0.000000,-135.155697
22,1,22,0.000000,-138.528531
22,1,24,0.000000,-131.223248
22,1,26,0.000000,-126.819263
22,1,28,0.000000,-129.163152
22,1,30,0.000000,-140.135268
22,1,32,0.000000,-132.272761
22,1,34,0.000000,-126.992503
22,1,36,0.000000,-129.850990
22,1,38,0.000000,-134.430987
22,1,40,0.000000,-137.539289
22,1,42,0.000000,-125.909089
22,1,44,0.000000,-130.200293
22,1,46,0.000000,-135.099883
22,1,48,0.000000,-134.144528
22,1,50,0.000000,-130.825532
22,1,52,0.000000,-137.826460
22,1,54,0.000000,-131.936514
22,1,56,0.000000,-137.461408
22,1,58,0.000000,-140.077192
22,2,0,0.000000,-135.166039
22,2,2,0.000000,-137.734226
22,2,4,0.000000,-130.167619
22,2,6,0.000000,-125.456730
22,2,8,0.000000,-122.603032
22,2,10,0.000000,-129.124622
22,2,12,0.000000,-130.707582
22,2,14,0.000000,-124.492152
22,2,16,0.000000,-130.112015
22,2,18,0.000000,-127.736987
22,2,20,0.000000,-135.006910
22,2,22,0.000000,-135.417038
22,2,24,0.000000,-125.211882
22,2,26,0.000000,-134.040526
22,2,28,0.000000,-128.347761
22,2,30,0.000000,-125.582232
22,2,32,0.000000,-132.429849
22,2,34,0.000000,-141.074531
22,2,36,0.000000,-136.234944
22,2,38,0.000000,-127.327368
22,2,40,0.000000,-131.519298
22,2,42,0.000000,-141.385280
22,2,44,0.000000,-124.733481
22,2,46,0.000000,-136.854298
22,2,48,0.000000,-126.461826
22,2,50,0.000000,-134.127873
22,2,52,0.000000,-135.744408
22,2,54,0.000000,-129.706774
22,2,56,0.000000,-130.871255
22,2,58,0.000000,-123.819400
22,3,0,0.000000,-150.208557
22,3,2,0.000000,-134.520801
22,3,4,0.000000,-130.643854
22,3,6,0.000000,-123.091218
22,3,8,0.000000,-128.869519
22,3,10,0.000000,-133.114836
22,3,12,0.000000,-131.878379
22,3,14,0.000000,-136.994201
22,3,16,0.000000,-135.602359
22,3,18,0.000000,-129.875097
22,3,20,0.000000,-132.237381
22,3,22,0.000000,-140.934770
22,3,24,0.000000,-130.192651
22,3,26,0.000000,-132.389589
22,3,28,0.000000,-126.449411
22,3,30,0.000000,-127.267442
22,3,32,0.000000,-131.956752
22,3,34,0.000000,-129.940342
22,3,36,0.000000,-133.057441
22,3,38,0.000000,-131.455600
22,3,40,0.000000,-127.939598
22,3,42,0.000000,-134.020587
22,3,44,0.000000,-132.288783
22,3,46,0.000000,-136.839244
22,3,48,0.000000,-134.947996
22,3,50,0.000000,-128.630830
22,3,52,0.000000,-132.083901
22,3,54,0.000000,-131.780956
22,3,56,0.000000,-133.219649
22,3,58,0.000000,-128.330306
22,4,0,0.000000,-134.273395
22,4,2,0.000000,-129.273608
22,4,4,0.000000,-125.924683
22,4,6,0.000000,-133.894353
22,4,8,0.000000,-134.781788
22,4,10,0.000000,-134.473884
22,4,12,0.000000,-140.854564
22,4,14,0.000000,-125.817155
22,4,16,0.000000,-127.957622
22,4,18,0.000000,-129.511184
22,4,20,0.000000,-129.491720
22,4,22,0.000000,-130.035626
22,4,24,0.000000,-135.057973
22,4,26,0.000000,-125.924164
22,4,28,0.000000,-139.168155
22,4,30,0.000000,-135.158598
22,4,32,0.000000,-121.423922
22,4,34,0.000000,-127.994636
22,4,36,0.000000,-126.919120
22,4,38,0.000000,-131.059389
22,4,40,0.000000,-128.547668
22,4,42,0.000000,-125.923923
22,4,44,0.000000,-124.916558
22,4,46,0.000000,-131.635105
22,4,48,0.000000,-141.091305
22,4,50,0.000000,-137.620257
22,4,52,0.000000,-129.538123
22,4,54,0.000000,-144.155847
22,4,56,0.000000,-141.859094
22,4,58,0.000000,-140.542076
22,5,0,0.000000,-137.410626
22,5,2,0.000000,-122.546667
22,5,4,0.000000,-144.703265
22,5,6,0.000000,-132.378287
22,5,8,0.000000,-134.275501
22,5,10,0.000000,-132.356414
22,5,12,0.000000,-135.838833
22,5,14,0.000000,-132.984367
22,5,16,0.000000,-127.854451
22,5,18,0.000000,-136.033796
22,5,20,0.000000,-151.175341
22,5,22,0.000000,-143.063626
22,5,24,0.000000,-139.870572
22,5,26,0.000000,-123.458101
22,5,28,0.000000,-127.439152
22,5,30,0.000000,-131.057330
22,5,32,0.000000,-129.417912
22,5,34,0.000000,-128.776532
22,5,36,0.000000,-125.442250
22,5,38,0.000000,-128.459518
22,5,40,0.000000,-130.800126
22,5,42,0.000000,-133.335816
22,5,44,0.000000,-131.536123
22,5,46,0.000000,-132.214438
22,5,48,0.000000,-130.575057
22,5,50,0.000000,-135.222348
22,5,52,0.000000,-135.627670
22,5,54,0.000000,-124.160680
22,5,56,0.000000,-128.851980
22,5,58,0.000000,-123.317620
22,6,0,0.000000,-127.485188
22,6,2,0.000000,-136.460777
22,6,4,0.000000,-133.777141
22,6,6,0.000000,-125.175683
22,6,8,0.000000,-135.859006
22,6,10,0.000000,-134.886119
22,6,12,0.000000,-139.965764
22,6,14,0.000000,-134.475467
22,6,16,0.000000,-136.244180
22,6,18,0.000000,-140.576636
22,6,20,0.000000,-135.933540
22,6,22,0.000000,-134.051725
22,6,24,0.000000,-144.055122
22,6,26,0.000000,-129.224048
22,6,28,0.000000,-135.731495
22,6,30,0.000000,-125.230164
22,6,32,0.000000,-129.895812
22,6,34,0.000000,-131.604492
22,6,36,0.000000,-133.543575
22,6,38,0.000000,-130.381932
22,6,40,0.000000,-135.793185
22,6,42,0.000000,-131.188295
22,6,44,0.000000,-128.761084
22,6,46,0.000000,-131.113593
22,6,48,0.000000,-127.181538
22,6,50,0.000000,-126.646459
22,6,52,0.000000,-127.507511
22,6,54,0.000000,-128.255358
22,6,56,0.000000,-125.268613
22,6,58,0.000000,-127.543749
22,7,0,0.000000,-128.891753
22,7,2,0.000000,-130.555827
22,7,4,0.000000,-130.908582
22,7,6,0.000000,-139.018040
22,7,8,0.000000,-127.561432
22,7,10,0.000000,-128.022576
22,7,12,0.000000,-129.979935
22,7,14,0.000000,-139.614930
22,7,16,0.000000,-127.039704
22,7,18,0.000000,-126.595250
22,7,20,0.000000,-130.367024
22,7,22,0.000000,-129.037861
22,7,24,0.000000,-132.290067
22,7,26,0.000000,-139.874716
22,7,28,0.000000,-141.248373
22,7,30,0.000000,-124.079848
22,7,32,0.000000,-129.458631
22,7,34,0.000000,-125.983135
22,7,36,0.000000,-138.132007
22,7,38,0.000000,-134.321601
22,7,40,0.000000,-135.202914
22,7,42,0.000000,-124.619630
22,7,44,0.000000,-128.477134
22,7,46,0.000000,-132.614583
22,7,48,0.000000,-131.269714
22,7,50,0.000000,-148.476314
22,7,52,0.000000,-126.478895
22,7,54,0.000000,-132.189823
22,7,56,0.000000,-130.705448
22,7,58,0.000000,-135.680656
22,8,0,0.000000,-142.318976
22,8,2,0.000000,-122.869636
22,8,4,0.000000,-130.414154
22,8,6,0.000000,-133.381933
22,8,8,0.000000,-135.749025
22,8,10,0.000000,-127.715780
22,8,12,0.000000,-131.892929
22,8,14,0.000000,-132.815385
22,8,16,0.000000,-129.401168
22,8,18,0.000000,-129.637743
22,8,20,0.000000,-151.463833
22,8,22,0.000000,-129.866541
22,8,24,0.000000,-135.196141
22,8,26,0.000000,-134.463632
22,8,28,0.000000,-133.692511
22,8,30,0.000000,-159.744594
22,8,32,0.000000,-130.928183
22,8,34,0.000000,-124.105971
22,8,36,0.000000,-127.150594
22,8,38,0.000000,-133.776075
22,8,40,0.000000,-124.197187
22,8,42,0.000000,-128.955288
22,8,44,0.000000,-131.605220
22,8,46,0.000000,-136.670916
22,8,48,0.000000,-130.429697
22,8,50,0.000000,-130.190948
22,8,52,0.000000,-127.316307
22,8,54,0.000000,-128.585620
22,8,56,0.000000,-124.950379
22,8,58,0.000000,-142.280009
22,9,0,0.000000,-126.510449
22,9,2,0.000000,-126.208638
22,9,4,0.000000,-128.316160
22,9,6,0.000000,-137.306778
22,9,8,0.000000,-125.856495
22,9,10,0.000000,-127.291228
22,9,12,0.000000,-135.516989
22,9,14,0.000000,-127.764301
22,9,16,0.000000,-128.031652
22,9,18,0.000000,-130.403013
22,9,20,0.000000,-127.736630
22,9,22,0.000000,-132.861262
22,9,24,0.000000,-130.197074
22,9,26,0.000000,-145.593600
22,9,28,0.000000,-127.082303
22,9,30,0.000000,-126.949390
22,9,32,0.000000,-128.690683
22,9,34,0.000000,-133.850483
22,9,36,0.000000,-123.944380
22,9,38,0.000000,-128.981334
22,9,40,0.000000,-142.908866
22,9,42,0.000000,-128.500275
22,9,44,0.000000,-131.613609
22,9,46,0.000000,-127.765367
22,9,48,0.000000,-142.667908
22,9,50,0.000000,-144.639832
22,9,52,0.000000,-129.866835
22,9,54,0.000000,-132.257937
22,9,56,0.000000,-125.181210
22,9,58,0.000000,-132.476592
22,10,0,0.000000,-132.359483
22,10,2,0.000000,-126.460965
22,10,4,0.000000,-132.234055
22,10,6,0.000000,-132.361455
22,10,8,0.000000,-136.839618
22,10,10,0.000000,-125.625093
22,10,12,0.000000,-130.840711
22,10,14,0.000000,-133.095687
22,10,16,0.000000,-132.887395
22,10,18,0.000000,-133.153645
22,10,20,0.000000,-134.386615
22,10,22,0.000000,-130.859461
22,10,24,0.000000,-129.168008
22,10,26,0.000000,-125.725461
22,10,28,0.000000,-127.040328
22,10,30,0.000000,-138.469523
22,10,32,0.000000,-129.457723
22,10,34,0.000000,-131.554592
22,10,36,0.000000,-128.851269
22,10,38,0.000000,-132.478117
22,10,40,0.000000,-128.919035
22,10,42,0.000000,-134.072520
22,10,44,0.000000,-128.981239
22,10,46,0.000000,-129.062330
22,10,48,0.000000,-136.186432
22,10,50,0.000000,-128.771570
22,10,52,0.000000,-131.259647
22,10,54,0.000000,-127.100601
22,10,56,0.000000,-125.518319
22,10,58,0.000000,-133.850141
22,11,0,0.000000,-131.574937
22,11,2,0.000000,-128.553708
22,11,4,0.000000,-132.994108
22,11,6,0.000000,-130.517450
22,11,8,0.000000,-130.751735
22,11,10,0.000000,-127.951796
22,11,12,0.000000,-150.511560
22,11,14,0.000000,-129.912151
22,11,16,0.000000,-135.251556
22,11,18,0.000000,-123.101157
22,11,20,0.000000,-127.633908
22,11,22,0.000000,-128.172734
22,11,24,0.000000,-131.544084
22,11,26,0.000000,-130.997595
22,11,28,0.000000,-133.419156
22,11,30,0.000000,-122.831764
22,11,32,0.000000,-132.547606
22,11,34,0.000000,-122.893646
22,11,36,0.000000,-134.343433
22,11,38,0.000000,-135.237486
22,11,40,0.000000,-136.573342
22,11,42,0.000000,-133.591161
22,11,44,0.000000,-132.043740
22,11,46,0.000000,-131.631659
22,11,48,0.000000,-136.547012
22,11,50,0.000000,-130.032492
22,11,52,0.000000,-149.604756
22,11,54,0.000000,-124.373869
22,11,56,0.000000,-131.304292
22,11,58,0.000000,-135.893512
22,12,0,0.000000,-126.097303
22,12,2,0.000000,-137.766785
22,12,4,0.000000,-123.267179
22,12,6,0.000000,-132.437844
22,12,8,0.000000,-135.892401
22,12,10,0.000000,-125.436602
22,12,12,0.000000,-135.272306
22,12,14,0.000000,-127.106172
22,12,16,0.000000,-135.731292
22,12,18,0.000000,-145.459531
22,12,20,0.000000,-124.954360
22,12,22,0.000000,-130.371474
22,12,24,0.000000,-129.480701
22,12,26,0.000000,-129.694426
22,12,28,0.000000,-136.473957
22,12,30,0.000000,-131.252542
22,12,32,0.000000,-135.681197
22,12,34,0.000000,-128.833929
22,12,36,0.000000,-133.909692
22,12,38,0.000000,-129.492877
22,12,40,0.000000,-129.228807
22,12,42,0.000000,-125.969853
22,12,44,0.000000,-132.068495
22,12,46,0.000000,-125.294394
22,12,48,0.000000,-128.617018
22,12,50,0.000000,-127.797560
22,12,52,0.000000,-126.720131
22,12,54,0.000000,-127.338556
22,12,56,0.000000,-140.316529
22,12,58,0.000000,-137.672171
22,13,0,0.000000,-131.604790
22,13,2,0.000000,-137.321986
22,13,4,0.000000,-132.719057
22,13,6,0.000000,-132.039834
22,13,8,0.000000,-122.038228
22,13,10,0.000000,-127.012941
22,13,12,0.000000,-131.033604
22,13,14,0.000000,-152.542755
22,13,16,0.000000,-131.691641
22,13,18,0.000000,-127.848026
22,13,20,0.000000,-132.897389
22,13,22,0.000000,-124.869828
22,13,24,0.000000,-131.761840
22,13,26,0.000000,-126.866839
22,13,28,0.000000,-130.675712
22,13,30,0.000000,-141.207107
22,13,32,0.000000,-129.620293
22,13,34,0.000000,-135.907742
22,13,36,0.000000,-151.958743
22,13,38,0.000000,-121.992862
22,13,40,0.000000,-128.472308
22,13,42,0.000000,-127.016652
22,13,44,0.000000,-129.278588
22,13,46,0.000000,-136.696330
22,13,48,0.000000,-141.398800
22,13,50,0.000000,-130.496567
22,13,52,0.000000,-129.122339
22,13,54,0.000000,-130.904976
22,13,56,0.000000,-139.926699
22,13,58,0.000000,-133.674367
22,14,0,0.000000,-131.295523
22,14,2,0.000000,-129.413628
22,14,4,0.000000,-137.053671
22,14,6,0.000000,-131.237507
22,14,8,0.000000,-125.414166
22,14,10,0.000000,-132.575612
22,14,12,0.000000,-119.798082
22,14,14,0.000000,-130.683657
22,14,16,0.000000,-133.290055
22,14,18,0.000000,-138.464890
22,14,20,0.000000,-129.717693
22,14,22,0.000000,-146.886436
22,14,24,0.000000,-133.713871
22,14,26,0.000000,-132.386510
22,14,28,0.000000,-130.674990
22,14,30,0.000000,-136.689319
22,14,32,0.000000,-126.278953
22,14,34,0.000000,-126.127395
22,14,36,0.000000,-143.775752
22,14,38,0.000000,-129.111838
22,14,40,0.000000,-132.249426
22,14,42,0.000000,-130.767528
22,14,44,0.000000,-124.491791
22,14,46,0.000000,-125.064809
22,14,48,0.000000,-129.219943
22,14,50,0.000000,-128.120199
22,14,52,0.000000,-126.871319
22,14,54,0.000000,-128.899786
22,14,56,0.000000,-131.273711
22,14,58,0.000000,-132.385068
22,15,0,0.000000,-128.090759
22,15,2,0.000000,-134.883980
22,15,4,0.000000,-126.330553
22,15,6,0.000000,-134.331055
22,15,8,0.000000,-127.479446
22,15,10,0.000000,-140.106390
22,15,12,0.000000,-135.615933
22,15,14,0.000000,-136.160693
22,15,16,0.000000,-132.376629
22,15,18,0.000000,-125.023755
22,15,20,0.000000,-127.803489
22,15,22,0.000000,-131.582710
22,15,24,0.000000,-148.548195
22,15,26,0.000000,-145.437704
22,15,28,0.000000,-140.292111
22,15,30,0.000000,-134.976541
22,15,32,0.000000,-127.353039
22,15,34,0.000000,-128.617703
22,15,36,0.000000,-136.756942
22,15,38,0.000000,-128.581417
22,15,40,0.000000,-130.455011
22,15,42,0.000000,-125.425433
22,15,44,0.000000,-127.760913
22,15,46,0.000000,-130.483234
22,15,48,0.000000,-135.325977
22,15,50,0.000000,-131.413331
22,15,52,0.000000,-126.343247
22,15,54,0.000000,-133.701600
22,15,56,0.000000,-140.530397
22,15,58,0.000000,-141.946848
22,16,0,0.000000,-141.299019
22,16,2,0.000000,-137.116858
22,16,4,0.000000,-156.305460
22,16,6,0.000000,-132.570927
22,16,8,0.000000,-138.535842
22,16,10,0.000000,-141.991196
22,16,12,0.000000,-129.837546
22,16,14,0.000000,-129.760589
22,16,16,0.000000,-129.978528
22,16,18,0.000000,-129.428091
22,16,20,0.000000,-122.438581
22,16,22,0.000000,-127.150749
22,16,24,0.000000,-144.508212
22,16,26,0.000000,-140.080372
22,16,28,0.000000,-130.719315
22,16,30,0.000000,-130.326458
22,16,32,0.000000,-147.900134
22,16,34,0.000000,-131.278624
22,16,36,0.000000,-132.776991
22,16,38,0.000000,-132.973875
22,16,40,0.000000,-128.867100
22,16,42,0.000000,-126.799921
22,16,44,0.000000,-131.907048
22,16,46,0.000000,-128.361548
22,16,48,0.000000,-138.454552
22,16,50,0.000000,-133.483775
22,16,52,0.000000,-133.256614
22,16,54,0.000000,-124.435674
22,16,56,0.000000,-139.892771
22,16,58,0.000000,-133.160647
22,17,0,0.000000,-128.754242
22,17,2,0.000000,-125.219438
22,17,4,0.000000,-136.709534
22,17,6,0.000000,-129.241849
22,17,8,0.000000,-135.353683
22,17,10,0.000000,-132.669566
22,17,12,0.000000,-127.498936
22,17,14,0.000000,-133.599159
22,17,16,0.000000,-129.137341
22,17,18,0.000000,-126.408994
22,17,20,0.000000,-133.484448
22,17,22,0.000000,-127.600456
22,17,24,0.000000,-121.035858
22,17,26,0.000000,-128.677508
22,17,28,0.000000,-128.785400
22,17,30,0.000000,-127.966362
22,17,32,0.000000,-127.611147
22,17,34,0.000000,-128.113767
22,17,36,0.000000,-126.758786
22,17,38,0.000000,-130.234990
22,17,40,0.000000,-136.884810
22,17,42,0.000000,-138.192470
22,17,44,0.000000,-133.050127
22,17,46,0.000000,-124.277683
22,17,48,0.000000,-126.322225
22,17,50,0.000000,-135.301684
22,17,52,0.000000,-134.955988
22,17,54,0.000000,-140.837300
22,17,56,0.000000,-124.785565
22,17,58,0.000000,-136.535893
22,18,0,0.000000,-130.601168
22,18,2,0.000000,-146.930130
22,18,4,0.000000,-133.156607
22,18,6,0.000000,-136.273714
22,18,8,0.000000,-133.911953
22,18,10,0.000000,-147.640107
22,18,12,0.000000,-132.327342
22,18,14,0.000000,-127.878131
22,18,16,0.000000,-150.738406
22,18,18,0.000000,-135.566450
22,18,20,0.000000,-147.789985
22,18,22,0.000000,-127.924905
22,18,24,0.000000,-131.366959
22,18,26,0.000000,-126.709516
22,18,28,0.000000,-132.382223
22,18,30,0.000000,-127.996364
22,18,32,0.000000,-128.814287
22,18,34,0.000000,-133.048166
22,18,36,0.000000,-137.993420
22,18,38,0.000000,-134.961531
22,18,40,0.000000,-129.832768
22,18,42,0.000000,-140.521165
22,18,44,0.000000,-129.143089
22,18,46,0.000000,-142.739500
22,18,48,0.000000,-133.518140
22,18,50,0.000000,-133.760158
22,18,52,0.000000,-140.426577
22,18,54,0.000000,-138.706369
22,18,56,0.000000,-138.075535
22,18,58,0.000000,-135.591050
22,19,0,0.000000,-146.009313
22,19,2,0.000000,-120.240597
22,19,4,0.000000,-141.135731
22,19,6,0.000000,-124.082286
22,19,8,0.000000,-144.251369
22,19,10,0.000000,-128.108394
22,19,12,0.000000,-133.618958
22,19,14,0.000000,-132.894441
22,19,16,0.000000,-134.183135
22,19,18,0.000000,-129.979644
22,19,20,0.000000,-125.688519
22,19,22,0.000000,-130.604142
22,19,24,0.000000,-125.962080
22,19,26,0.000000,-136.245536
22,19,28,0.000000,-124.065087
22,19,30,0.000000,-127.315048
22,19,32,0.000000,-131.346111
22,19,34,0.000000,-133.087753
22,19,36,0.000000,-133.625543
22,19,38,0.000000,-136.095714
22,19,40,0.000000,-129.115966
22,19,42,0.000000,-126.731925
22,19,44,0.000000,-131.397253
22,19,46,0.000000,-143.091554
22,19,48,0.000000,-131.448317
22,19,50,0.000000,-137.633224
22,19,52,0.000000,-124.322183
22,19,54,0.000000,-131.791599
22,19,56,0.000000,-143.357825
22,19,58,0.000000,-129.916354
22,20,0,0.000000,-125.949673
22,20,2,0.000000,-146.102983
22,20,4,0.000000,-128.972083
22,20,6,0.000000,-123.494999
22,20,8,0.000000,-128.909828
22,20,10,0.000000,-127.436274
22,20,12,0.000000,-148.549888
22,20,14,0.000000,-133.508811
22,20,16,0.000000,-128.798039
22,20,18,0.000000,-126.381245
22,20,20,0.000000,-129.731852
22,20,22,0.000000,-125.158179
22,20,24,0.000000,-141.309800
22,20,26,0.000000,-129.198999
22,20,28,0.000000,-132.266430
22,20,30,0.000000,-139.447007
22,20,32,0.000000,-126.144134
22,20,34,0.000000,-129.465551
22,20,36,0.000000,-126.892027
22,20,38,0.000000,-129.564005
22,20,40,0.000000,-139.128333
22,20,42,0.000000,-137.797108
22,20,44,0.000000,-123.757347
22,20,46,0.000000,-136.473877
22,20,48,0.000000,-139.522640
22,20,50,0.000000,-124.755924
22,20,52,0.000000,-129.058286
22,20,54,0.000000,-133.685806
22,20,56,0.000000,-130.782437
22,20,58,0.000000,-129.304848
22,21,0,0.000000,-129.177189
22,21,2,0.000000,-131.266128
22,21,4,0.000000,-126.933783
22,21,6,0.000000,-135.944642
22,21,8,0.000000,-126.177087
22,21,10,0.000000,-131.620745
22,21,12,0.000000,-132.360096
22,21,14,0.000000,-129.048478
22,21,16,0.000000,-133.579770
22,21,18,0.000000,-124.925561
22,21,20,0.000000,-128.853455
22,21,22,0.000000,-127.937292
22,21,24,0.000000,-126.313496
22,21,26,0.000000,-130.580181
22,21,28,0.000000,-133.607843
22,21,30,0.000000,-131.039843
22,21,32,0.000000,-130.188262
22,21,34,0.000000,-134.073083
22,21,36,0.000000,-137.180058
22,21,38,0.000000,-132.594506
22,21,40,0.000000,-131.103014
22,21,42,0.000000,-143.012189
22,21,44,0.000000,-137.373522
22,21,46,0.000000,-129.418654
22,21,48,0.000000,-132.548203
22,21,50,0.000000,-133.584023
22,21,52,0.000000,-134.412576
22,21,54,0.000000,-134.440886
22,21,56,0.000000,-137.164876
22,21,58,0.000000,-129.418110
22,22,0,0.000000,-132.504443
22,22,2,0.000000,-134.454405
22,22,4,0.000000,-126.553393
22,22,6,0.000000,-147.583887
22,22,8,0.000000,-129.555490
22,22,10,0.000000,-126.073918
22,22,12,0.000000,-137.319069
22,22,14,0.000000,-119.102273
22,22,16,0.000000,-137.824136
22,22,18,0.000000,-135.587020
22,22,20,0.000000,-127.654498
22,22,22,0.000000,-126.388200
22,22,24,0.000000,-125.321258
22,22,26,0.000000,-129.624950
22,22,28,0.000000,-130.836198
22,22,30,0.000000,-146.873599
22,22,32,0.000000,-127.390929
22,22,34,0.000000,-144.969503
22,22,36,0.000000,-129.855653
22,22,38,0.000000,-129.604937
22,22,40,0.000000,-128.928274
22,22,42,0.000000,-129.299426
22,22,44,0.000000,-128.897932
22,22,46,0.000000,-137.306801
22,22,48,0.000000,-131.905163
22,22,50,0.000000,-134.489691
22,22,52,0.000000,-127.245094
22,22,54,0.000000,-128.933068
22,22,56,0.000000,-126.952748
22,22,58,0.000000,-125.606196
22,23,0,0.000000,-130.245161
22,23,2,0.000000,-128.654668
22,23,4,0.000000,-127.564229
22,23,6,0.000000,-142.935494
22,23,8,0.000000,-143.834072
22,23,10,0.000000,-128.273799
22,23,12,0.000000,-132.336445
22,23,14,0.000000,-135.306222
22,23,16,0.000000,-124.686027
22,23,18,0.000000,-127.371137
22,23,20,0.000000,-130.254221
22,23,22,0.000000,-135.165299
22,23,24,0.000000,-130.511927
22,23,26,0.000000,-131.535474
22,23,28,0.000000,-135.274504
22,23,30,0.000000,-126.577516
22,23,32,0.000000,-136.725507
22,23,34,0.000000,-133.209846
22,23,36,0.000000,-124.613879
22,23,38,0.000000,-125.184577
22,23,40,0.000000,-127.460429
22,23,42,0.000000,-133.305205
22,23,44,0.000000,-137.511845
22,23,46,0.000000,-130.425570
22,23,48,0.000000,-123.888064
22,23,50,0.000000,-137.291615
22,23,52,0.000000,-125.954232
22,23,54,0.000000,-138.220693
22,23,56,0.000000,-128.709239
22,23,58,0.000000,-130.535345
22,24,0,0.000000,-128.819781
22,24,2,0.000000,-130.824744
22,24,4,0.000000,-129.331262
22,24,6,0.000000,-132.210665
22,24,8,0.000000,-129.912872
22,24,10,0.000000,-137.019798
22,24,12,0.000000,-144.106716
22,24,14,0.000000,-132.720507
22,24,16,0.000000,-138.919276
22,24,18,0.000000,-128.639698
22,24,20,0.000000,-127.088452
22,24,22,0.000000,-128.507754
22,24,24,0.000000,-132.711122
22,24,26,0.000000,-125.182773
22,24,28,0.000000,-129.343551
22,24,30,0.000000,-132.102797
22,24,32,0.000000,-127.793213
22,24,34,0.000000,-127.753347
22,24,36,0.000000,-128.478304
22,24,38,0.000000,-131.922309
22,24,40,0.000000,-135.658867
22,24,42,0.000000,-136.436058
22,24,44,0.000000,-143.562543
22,24,46,0.000000,-144.125853
22,24,48,0.000000,-128.417411
22,24,50,0.000000,-133.209094
22,24,52,0.000000,-128.594534
22,24,54,0.000000,-137.552918
22,24,56,0.000000,-134.470823
22,24,58,0.000000,-129.082396
22,25,0,0.000000,-133.536932
22,25,2,0.000000,-138.754065
22,25,4,0.000000,-134.216873
22,25,6,0.000000,-135.067184
22,25,8,0.000000,-130.189685
22,25,10,0.000000,-125.669322
22,25,12,0.000000,-133.615296
22,25,14,0.000000,-130.688745
22,25,16,0.000000,-130.067192
22,25,18,0.000000,-152.844708
22,25,20,0.000000,-122.038218
22,25,22,0.000000,-128.208466
22,25,24,0.000000,-131.188206
22,25,26,0.000000,-128.527297
22,25,28,0.000000,-134.280853
22,25,30,0.000000,-133.146242
22,25,32,0.000000,-125.197908
22,25,34,0.000000,-133.644672
22,25,36,0.000000,-149.678660
22,25,38,0.000000,-129.478477
22,25,40,0.000000,-137.332085
22,25,42,0.000000,-132.244160
22,25,44,0.000000,-132.586065
22,25,46,0.000000,-135.484974
22,25,48,0.000000,-132.270491
22,25,50,0.000000,-130.322625
22,25,52,0.000000,-128.235086
22,25,54,0.000000,-135.497709
22,25,56,0.000000,-131.402160
22,25,58,0.000000,-127.740667
22,26,0,0.000000,-129.929056
22,26,2,0.000000,-129.416265
22,26,4,0.000000,-132.834807
22,26,6,0.000000,-127.300988
22,26,8,0.000000,-131.644374
22,26,10,0.000000,-129.372145
22,26,12,0.000000,-131.435783
22,26,14,0.000000,-136.051512
22,26,16,0.000000,-125.517980
22,26,18,0.000000,-134.882271
22,26,20,0.000000,-177.319281
22,26,22,0.000000,-130.530327
22,26,24,0.000000,-136.826189
22,26,26,0.000000,-137.761207
22,26,28,0.000000,-130.519027
22,26,30,0.000000,-133.726044
22,26,32,0.000000,-133.849046
22,26,34,0.000000,-122.940186
22,26,36,0.000000,-126.773864
22,26,38,0.000000,-132.872379
22,26,40,0.000000,-160.121302
22,26,42,0.000000,-134.021951
22,26,44,0.000000,-129.025086
22,26,46,0.000000,-131.319518
22,26,48,0.000000,-135.758213
22,26,50,0.000000,-131.887187
22,26,52,0.000000,-128.323685
22,26,54,0.000000,-130.762673
22,26,56,0.000000,-130.926566
22,26,58,0.000000,-128.682799
22,27,0,0.000000,-132.279209
22,27,2,0.000000,-124.814574
22,27,4,0.000000,-129.276839
22,27,6,0.000000,-127.712716
22,27,8,0.000000,-131.677808
22,27,10,0.000000,-129.213051
22,27,12,0.000000,-126.658073
22,27,14,0.000000,-132.416986
22,27,16,0.000000,-128.606759
22,27,18,0.000000,-129.785346
22,27,20,0.000000,-126.551787
22,27,22,0.000000,-125.589852
