hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.541689
22,0,2,0.000000,-134.173149
22,0,4,0.000000,-132.475817
22,0,6,0.000000,-133.798625
22,0,8,0.000000,-132.362519
22,0,10,0.000000,-132.309243
22,0,12,0.000000,-127.321667
22,0,14,0.000000,-132.049546
22,0,16,0.000000,-133.281885
22,0,18,0.000000,-131.883824
22,0,20,0.000000,-133.528220
22,0,22,0.000000,-132.876334
22,0,24,0.000000,-132.642522
22,0,26,0.000000,-130.829960
22,0,28,0.000000,-131.478968
22,0,30,0.000000,-133.006855
22,0,32,0.000000,-130.375562
22,0,34,0.000000,-133.741958
22,0,36,0.000000,-132.329541
22,0,38,0.000000,-131.397052
22,0,40,0.000000,-132.605203
22,0,42,0.000000,-124.513050
22,0,44,0.000000,-133.609012
22,0,46,0.000000,-128.964842
22,0,48,0.000000,-133.047955
22,0,50,0.000000,-130.880123
22,0,52,0.000000,-131.986794
22,0,54,0.000000,-132.115946
22,0,56,0.000000,-135.117903
22,0,58,0.000000,-133.043190
22,1,0,0.000000,-134.058622
22,1,2,0.000000,-133.436209
22,1,4,0.000000,-133.768487
22,1,6,0.000000,-131.008139
22,1,8,0.000000,-133.182964
22,1,10,0.000000,-133.064453
22,1,12,0.000000,-134.758866
22,1,14,0.000000,-131.288706
22,1,16,0.000000,-133.450684
22,1,18,0.000000,-134.266442
22,1,20,0.000000,-130.520022
22,1,22,0.000000,-132.504195
22,1,24,0.000000,-132.520855
22,1,26,0.000000,-130.160919
22,1,28,0.000000,-132.789506
22,1,30,0.000000,-133.484724
22,1,32,0.000000,-132.473884
22,1,34,0.000000,-130.634080
22,1,36,0.000000,-129.968867
22,1,38,0.000000,-131.214528
22,1,40,0.000000,-128.934464
22,1,42,0.000000,-133.763487
22,1,44,0.000000,-134.261131
22,1,46,0.000000,-133.155659
22,1,48,0.000000,-135.710711
22,1,50,0.000000,-128.674667
22,1,52,0.000000,-133.927481
22,1,54,0.000000,-132.419827
22,1,56,0.000000,-133.004892
22,1,58,0.000000,-133.424113
22,2,0,0.000000,-132.791474
22,2,2,0.000000,-136.760816
22,2,4,0.000000,-129.899409
22,2,6,0.000000,-130.850535
22,2,8,0.000000,-131.649487
22,2,10,0.000000,-132.831318
22,2,12,0.000000,-130.960643
22,2,14,0.000000,-133.414598
22,2,16,0.000000,-130.820401
22,2,18,0.000000,-133.121973
22,2,20,0.000000,-132.664307
22,2,22,0.000000,-131.712089
22,2,24,0.000000,-130.921805
22,2,26,0.000000,-132.408124
22,2,28,0.000000,-131.325710
22,2,30,0.000000,-133.573062
22,2,32,0.000000,-134.276423
22,2,34,0.000000,-133.051708
22,2,36,0.000000,-133.357568
22,2,38,0.000000,-132.460564
22,2,40,0.000000,-132.127647
22,2,42,0.000000,-132.787018
22,2,44,0.000000,-130.343530
22,2,46,0.000000,-135.035987
22,2,48,0.000000,-132.857331
22,2,50,0.000000,-132.802657
22,2,52,0.000000,-132.384318
22,2,54,0.000000,-133.065766
22,2,56,0.000000,-130.986582
22,2,58,0.000000,-133.562234
22,3,0,0.000000,-132.969352
22,3,2,0.000000,-131.448404
22,3,4,0.000000,-133.486160
22,3,6,0.000000,-133.985638
22,3,8,0.000000,-132.768774
22,3,10,0.000000,-131.738889
22,3,12,0.000000,-131.821329
22,3,14,0.000000,-133.249521
22,3,16,0.000000,-132.293257
22,3,18,0.000000,-133.054259
22,3,20,0.000000,-132.328446
22,3,22,0.000000,-132.591637
22,3,24,0.000000,-131.749491
22,3,26,0.000000,-132.961732
22,3,28,0.000000,-128.376576
22,3,30,0.000000,-132.195563
22,3,32,0.000000,-131.379653
22,3,34,0.000000,-132.835600
22,3,36,0.000000,-132.336817
22,3,38,0.000000,-133.895821
22,3,40,0.000000,-133.704989
22,3,42,0.000000,-133.074973
22,3,44,0.000000,-133.432035
22,3,46,0.000000,-133.891121
22,3,48,0.000000,-135.002809
22,3,50,0.000000,-133.135776
22,3,52,0.000000,-133.717217
22,3,54,0.000000,-132.874687
22,3,56,0.000000,-133.793843
22,3,58,0.000000,-128.219605
22,4,0,0.000000,-132.629240
22,4,2,0.000000,-133.468660
22,4,4,0.000000,-131.849105
22,4,6,0.000000,-131.453319
22,4,8,0.000000,-134.471089
22,4,10,0.000000,-132.421695
22,4,12,0.000000,-133.432804
22,4,14,0.000000,-130.182508
22,4,16,0.000000,-132.576084
22,4,18,0.000000,-133.181667
22,4,20,0.000000,-128.476723
22,4,22,0.000000,-133.002721
22,4,24,0.000000,-133.814493
22,4,26,0.000000,-133.996639
22,4,28,0.000000,-133.256127
22,4,30,0.000000,-132.489918
22,4,32,0.000000,-130.006726
22,4,34,0.000000,-132.743555
22,4,36,0.000000,-134.119718
22,4,38,0.000000,-132.375013
22,4,40,0.000000,-132.012509
22,4,42,0.000000,-132.260443
22,4,44,0.000000,-133.876158
22,4,46,0.000000,-133.675992
22,4,48,0.000000,-132.483965
22,4,50,0.000000,-133.310322
22,4,52,0.000000,-133.850046
22,4,54,0.000000,-131.578726
22,4,56,0.000000,-133.180003
22,4,58,0.000000,-133.719694
22,5,0,0.000000,-132.690228
22,5,2,0.000000,-132.665375
22,5,4,0.000000,-130.641050
22,5,6,0.000000,-135.142763
22,5,8,0.000000,-134.317487
22,5,10,0.000000,-129.972334
22,5,12,0.000000,-132.876534
22,5,14,0.000000,-130.480309
22,5,16,0.000000,-131.512718
22,5,18,0.000000,-131.619090
22,5,20,0.000000,-132.041955
22,5,22,0.000000,-131.561259
22,5,24,0.000000,-131.788101
22,5,26,0.000000,-131.668364
22,5,28,0.000000,-134.429027
22,5,30,0.000000,-130.555915
22,5,32,0.000000,-132.030216
22,5,34,0.000000,-131.255312
22,5,36,0.000000,-128.295145
22,5,38,0.000000,-132.111294
22,5,40,0.000000,-131.700399
22,5,42,0.000000,-129.211600
22,5,44,0.000000,-134.562153
22,5,46,0.000000,-135.234121
22,5,48,0.000000,-129.567695
22,5,50,0.000000,-133.992747
22,5,52,0.000000,-130.609010
22,5,54,0.000000,-132.766007
22,5,56,0.000000,-131.462773
22,5,58,0.000000,-132.997721
22,6,0,0.000000,-132.806972
22,6,2,0.000000,-129.211512
22,6,4,0.000000,-134.143971
22,6,6,0.000000,-130.996696
22,6,8,0.000000,-134.378152
22,6,10,0.000000,-129.380495
22,6,12,0.000000,-131.709754
22,6,14,0.000000,-133.211701
22,6,16,0.000000,-133.862289
22,6,18,0.000000,-131.630023
22,6,20,0.000000,-134.281122
22,6,22,0.000000,-132.040484
22,6,24,0.000000,-132.434462
22,6,26,0.000000,-133.013265
22,6,28,0.000000,-130.883386
22,6,30,0.000000,-133.871178
22,6,32,0.000000,-130.776039
22,6,34,0.000000,-132.662191
22,6,36,0.000000,-129.636267
22,6,38,0.000000,-132.767545
22,6,40,0.000000,-127.886106
22,6,42,0.000000,-131.641797
22,6,44,0.000000,-131.970502
22,6,46,0.000000,-133.449901
22,6,48,0.000000,-135.156641
22,6,50,0.000000,-134.246053
22,6,52,0.000000,-131.600919
22,6,54,0.000000,-131.879071
22,6,56,0.000000,-134.078641
22,6,58,0.000000,-135.032673
22,7,0,0.000000,-131.363567
22,7,2,0.000000,-134.080917
22,7,4,0.000000,-132.135810
22,7,6,0.000000,-132.720689
22,7,8,0.000000,-132.769883
22,7,10,0.000000,-131.459999
22,7,12,0.000000,-133.688226
22,7,14,0.000000,-133.533685
22,7,16,0.000000,-132.314829
22,7,18,0.000000,-131.311045
22,7,20,0.000000,-131.346256
22,7,22,0.000000,-132.615441
22,7,24,0.000000,-132.786956
22,7,26,0.000000,-135.198309
22,7,28,0.000000,-133.604305
22,7,30,0.000000,-130.408859
22,7,32,0.000000,-129.511495
22,7,34,0.000000,-133.424270
22,7,36,0.000000,-130.011387
22,7,38,0.000000,-132.403892
22,7,40,0.000000,-132.074349
22,7,42,0.000000,-133.174202
22,7,44,0.000000,-124.823372
22,7,46,0.000000,-128.873201
22,7,48,0.000000,-133.910612
22,7,50,0.000000,-134.534279
22,7,52,0.000000,-133.115798
22,7,54,0.000000,-133.639829
22,7,56,0.000000,-130.931494
22,7,58,0.000000,-133.668965
22,8,0,0.000000,-131.643585
22,8,2,0.000000,-133.938613
22,8,4,0.000000,-131.449820
22,8,6,0.000000,-132.592099
22,8,8,0.000000,-131.773810
22,8,10,0.000000,-129.939418
22,8,12,0.000000,-134.004353
22,8,14,0.000000,-132.617267
22,8,16,0.000000,-133.371238
22,8,18,0.000000,-133.660540
22,8,20,0.000000,-134.314498
22,8,22,0.000000,-131.851027
22,8,24,0.000000,-131.315271
22,8,26,0.000000,-132.653868
22,8,28,0.000000,-134.543673
22,8,30,0.000000,-134.444500
22,8,32,0.000000,-133.676360
22,8,34,0.000000,-132.664890
22,8,36,0.000000,-133.448692
22,8,38,0.000000,-132.061810
22,8,40,0.000000,-132.857392
22,8,42,0.000000,-133.388404
22,8,44,0.000000,-130.910519
22,8,46,0.000000,-132.616928
22,8,48,0.000000,-128.826342
22,8,50,0.000000,-132.365122
22,8,52,0.000000,-133.066957
22,8,54,0.000000,-133.175497
22,8,56,0.000000,-133.409963
22,8,58,0.000000,-131.955494
22,9,0,0.000000,-133.041235
22,9,2,0.000000,-129.742354
22,9,4,0.000000,-132.339092
22,9,6,0.000000,-132.568635
22,9,8,0.000000,-129.228410
22,9,10,0.000000,-133.483100
22,9,12,0.000000,-133.103401
22,9,14,0.000000,-130.480689
22,9,16,0.000000,-134.385917
22,9,18,0.000000,-133.561568
22,9,20,0.000000,-133.358686
22,9,22,0.000000,-132.180220
22,9,24,0.000000,-130.674378
22,9,26,0.000000,-133.194847
22,9,28,0.000000,-133.687602
22,9,30,0.000000,-133.795807
22,9,32,0.000000,-131.812764
22,9,34,0.000000,-130.807498
22,9,36,0.000000,-132.927487
22,9,38,0.000000,-131.985234
22,9,40,0.000000,-131.607810
22,9,42,0.000000,-131.348496
22,9,44,0.000000,-130.989387
22,9,46,0.000000,-131.812428
22,9,48,0.000000,-133.816725
22,9,50,0.000000,-133.128890
22,9,52,0.000000,-129.995691
22,9,54,0.000000,-134.233791
22,9,56,0.000000,-132.203893
22,9,58,0.000000,-132.589432
22,10,0,0.000000,-133.507712
22,10,2,0.000000,-134.712788
22,10,4,0.000000,-130.795044
22,10,6,0.000000,-133.167325
22,10,8,0.000000,-133.427641
22,10,10,0.000000,-132.233946
22,10,12,0.000000,-131.850825
22,10,14,0.000000,-133.070975
22,10,16,0.000000,-132.362214
22,10,18,0.000000,-133.214124
22,10,20,0.000000,-134.164486
22,10,22,0.000000,-133.155737
22,10,24,0.000000,-133.231671
22,10,26,0.000000,-128.698786
22,10,28,0.000000,-135.039197
22,10,30,0.000000,-131.611082
22,10,32,0.000000,-133.931210
22,10,34,0.000000,-132.842593
22,10,36,0.000000,-132.673724
22,10,38,0.000000,-132.654839
22,10,40,0.000000,-132.407531
22,10,42,0.000000,-133.242397
22,10,44,0.000000,-133.119491
22,10,46,0.000000,-130.677200
22,10,48,0.000000,-132.649958
22,10,50,0.000000,-132.645772
22,10,52,0.000000,-132.623528
22,10,54,0.000000,-133.728757
22,10,56,0.000000,-130.534127
22,10,58,0.000000,-134.068844
22,11,0,0.000000,-132.560544
22,11,2,0.000000,-132.177004
22,11,4,0.000000,-134.459031
22,11,6,0.000000,-134.211414
22,11,8,0.000000,-131.784726
22,11,10,0.000000,-130.461312
22,11,12,0.000000,-133.719201
22,11,14,0.000000,-130.805477
22,11,16,0.000000,-131.851560
22,11,18,0.000000,-131.559502
22,11,20,0.000000,-132.565588
22,11,22,0.000000,-134.198826
22,11,24,0.000000,-131.542309
22,11,26,0.000000,-132.955567
22,11,28,0.000000,-132.955263
22,11,30,0.000000,-128.704407
22,11,32,0.000000,-131.813037
22,11,34,0.000000,-135.078873
22,11,36,0.000000,-133.566252
22,11,38,0.000000,-129.788682
22,11,40,0.000000,-134.056532
22,11,42,0.000000,-131.883485
22,11,44,0.000000,-130.545384
22,11,46,0.000000,-132.919241
22,11,48,0.000000,-132.496557
22,11,50,0.000000,-133.544123
22,11,52,0.000000,-133.043145
22,11,54,0.000000,-131.743507
22,11,56,0.000000,-130.628831
22,11,58,0.000000,-133.463950
22,12,0,0.000000,-133.533338
22,12,2,0.000000,-130.352230
22,12,4,0.000000,-133.563834
22,12,6,0.000000,-133.591290
22,12,8,0.000000,-134.308148
22,12,10,0.000000,-133.919500
22,12,12,0.000000,-130.846666
22,12,14,0.000000,-134.774744
22,12,16,0.000000,-133.160783
22,12,18,0.000000,-133.384236
22,12,20,0.000000,-134.401250
22,12,22,0.000000,-132.089488
22,12,24,0.000000,-132.326311
22,12,26,0.000000,-133.687045
22,12,28,0.000000,-133.569147
22,12,30,0.000000,-131.683473
22,12,32,0.000000,-131.818753
22,12,34,0.000000,-132.822711
22,12,36,0.000000,-131.420967
22,12,38,0.000000,-133.122109
22,12,40,0.000000,-130.959789
22,12,42,0.000000,-133.792608
22,12,44,0.000000,-133.068742
22,12,46,0.000000,-131.940009
22,12,48,0.000000,-133.098144
22,12,50,0.000000,-133.543706
22,12,52,0.000000,-130.748464
22,12,54,0.000000,-133.775017
22,12,56,0.000000,-134.755960
22,12,58,0.000000,-133.809088
22,13,0,0.000000,-131.755022
22,13,2,0.000000,-134.051090
22,13,4,0.000000,-132.344175
22,13,6,0.000000,-133.361124
22,13,8,0.000000,-133.002587
22,13,10,0.000000,-131.603608
22,13,12,0.000000,-132.354571
22,13,14,0.000000,-133.539088
22,13,16,0.000000,-133.795502
22,13,18,0.000000,-132.349129
22,13,20,0.000000,-130.280350
22,13,22,0.000000,-132.637720
22,13,24,0.000000,-134.208949
22,13,26,0.000000,-132.745959
22,13,28,0.000000,-134.573784
22,13,30,0.000000,-133.047328
22,13,32,0.000000,-129.561888
22,13,34,0.000000,-133.902448
22,13,36,0.000000,-135.230685
22,13,38,0.000000,-127.575062
22,13,40,0.000000,-130.946985
22,13,42,0.000000,-130.976907
22,13,44,0.000000,-132.155770
22,13,46,0.000000,-131.129374
22,13,48,0.000000,-133.101649
22,13,50,0.000000,-132.197700
22,13,52,0.000000,-134.487572
22,13,54,0.000000,-134.737133
22,13,56,0.000000,-132.645666
22,13,58,0.000000,-130.190776
22,14,0,0.000000,-132.165520
22,14,2,0.000000,-133.760614
22,14,4,0.000000,-133.960934
22,14,6,0.000000,-134.754910
22,14,8,0.000000,-132.749121
22,14,10,0.000000,-133.477570
22,14,12,0.000000,-130.314367
22,14,14,0.000000,-131.185888
22,14,16,0.000000,-134.538419
22,14,18,0.000000,-132.490359
22,14,20,0.000000,-130.893154
22,14,22,0.000000,-133.250116
22,14,24,0.000000,-135.695113
22,14,26,0.000000,-132.740004
22,14,28,0.000000,-133.354335
22,14,30,0.000000,-133.603226
22,14,32,0.000000,-133.417427
22,14,34,0.000000,-135.926617
22,14,36,0.000000,-131.690441
22,14,38,0.000000,-131.952086
22,14,40,0.000000,-132.154376
22,14,42,0.000000,-133.295384
22,14,44,0.000000,-133.741355
22,14,46,0.000000,-133.187277
22,14,48,0.000000,-132.697053
22,14,50,0.000000,-130.126413
22,14,52,0.000000,-132.199988
22,14,54,0.000000,-132.403664
22,14,56,0.000000,-135.583238
22,14,58,0.000000,-133.193563
22,15,0,0.000000,-130.415521
22,15,2,0.000000,-133.222370
22,15,4,0.000000,-133.404659
22,15,6,0.000000,-134.170286
22,15,8,0.000000,-136.202498
22,15,10,0.000000,-133.453545
22,15,12,0.000000,-133.539928
22,15,14,0.000000,-133.952190
22,15,16,0.000000,-131.998944
22,15,18,0.000000,-133.142068
22,15,20,0.000000,-132.392708
22,15,22,0.000000,-130.723590
22,15,24,0.000000,-132.072672
22,15,26,0.000000,-132.943187
22,15,28,0.000000,-133.926588
22,15,30,0.000000,-131.966414
22,15,32,0.000000,-132.524804
22,15,34,0.000000,-132.682790
22,15,36,0.000000,-133.348184
22,15,38,0.000000,-132.609506
22,15,40,0.000000,-132.697177
22,15,42,0.000000,-132.749129
22,15,44,0.000000,-131.704379
22,15,46,0.000000,-130.334097
22,15,48,0.000000,-132.090546
22,15,50,0.000000,-132.279894
22,15,52,0.000000,-133.452143
22,15,54,0.000000,-133.826895
22,15,56,0.000000,-134.079587
22,15,58,0.000000,-131.322119
22,16,0,0.000000,-131.678409
22,16,2,0.000000,-131.972897
22,16,4,0.000000,-133.428157
22,16,6,0.000000,-132.275166
22,16,8,0.000000,-131.103842
22,16,10,0.000000,-132.634679
22,16,12,0.000000,-132.541556
22,16,14,0.000000,-133.459096
22,16,16,0.000000,-131.624401
22,16,18,0.000000,-132.499596
22,16,20,0.000000,-132.585941
22,16,22,0.000000,-132.535751
22,16,24,0.000000,-131.336806
22,16,26,0.000000,-133.843564
22,16,28,0.000000,-129.880331
22,16,30,0.000000,-131.892812
22,16,32,0.000000,-134.612697
22,16,34,0.000000,-131.199829
22,16,36,0.000000,-132.049785
22,16,38,0.000000,-133.404349
22,16,40,0.000000,-132.602165
22,16,42,0.000000,-132.023502
22,16,44,0.000000,-134.219787
22,16,46,0.000000,-134.172736
22,16,48,0.000000,-131.539813
22,16,50,0.000000,-134.022696
22,16,52,0.000000,-128.592937
22,16,54,0.000000,-133.079242
22,16,56,0.000000,-132.981234
22,16,58,0.000000,-130.260675
22,17,0,0.000000,-133.609612
22,17,2,0.000000,-132.637312
22,17,4,0.000000,-134.295256
22,17,6,0.000000,-136.397311
22,17,8,0.000000,-133.518748
22,17,10,0.000000,-132.105045
22,17,12,0.000000,-132.009663
22,17,14,0.000000,-130.656761
22,17,16,0.000000,-134.432200
22,17,18,0.000000,-132.357580
22,17,20,0.000000,-131.868670
22,17,22,0.000000,-131.413197
22,17,24,0.000000,-130.603952
22,17,26,0.000000,-133.367066
22,17,28,0.000000,-131.061650
22,17,30,0.000000,-134.507362
22,17,32,0.000000,-133.503260
22,17,34,0.000000,-135.249896
22,17,36,0.000000,-132.434535
22,17,38,0.000000,-133.314315
22,17,40,0.000000,-133.531040
22,17,42,0.000000,-131.369278
22,17,44,0.000000,-133.493355
22,17,46,0.000000,-134.597953
22,17,48,0.000000,-132.496670
22,17,50,0.000000,-132.871269
22,17,52,0.000000,-133.799642
22,17,54,0.000000,-131.223051
22,17,56,0.000000,-131.842326
22,17,58,0.000000,-129.373000
22,18,0,0.000000,-133.861251
22,18,2,0.000000,-131.002863
22,18,4,0.000000,-132.132291
22,18,6,0.000000,-135.303357
22,18,8,0.000000,-130.882115
22,18,10,0.000000,-133.150691
22,18,12,0.000000,-131.357187
22,18,14,0.000000,-130.879757
22,18,16,0.000000,-132.536710
22,18,18,0.000000,-132.933376
22,18,20,0.000000,-131.615106
22,18,22,0.000000,-135.535837
22,18,24,0.000000,-133.289063
22,18,26,0.000000,-132.727299
22,18,28,0.000000,-127.758692
22,18,30,0.000000,-132.423625
22,18,32,0.000000,-134.499296
22,18,34,0.000000,-130.903104
22,18,36,0.000000,-131.351952
22,18,38,0.000000,-131.198324
22,18,40,0.000000,-132.850003
22,18,42,0.000000,-134.008120
22,18,44,0.000000,-132.951068
22,18,46,0.000000,-131.618839
22,18,48,0.000000,-134.857163
22,18,50,0.000000,-129.920727
22,18,52,0.000000,-131.953023
22,18,54,0.000000,-131.951026
22,18,56,0.000000,-131.248742
22,18,58,0.000000,-132.316237
22,19,0,0.000000,-131.841440
22,19,2,0.000000,-131.285548
22,19,4,0.000000,-134.036522
22,19,6,0.000000,-132.633253
22,19,8,0.000000,-133.319211
22,19,10,0.000000,-129.151124
22,19,12,0.000000,-131.351110
22,19,14,0.000000,-132.496536
22,19,16,0.000000,-134.506986
22,19,18,0.000000,-132.051170
22,19,20,0.000000,-131.321786
22,19,22,0.000000,-131.845062
22,19,24,0.000000,-131.842522
22,19,26,0.000000,-133.068248
22,19,28,0.000000,-132.895401
22,19,30,0.000000,-133.191728
22,19,32,0.000000,-133.012115
22,19,34,0.000000,-131.609987
22,19,36,0.000000,-132.866155
22,19,38,0.000000,-132.551744
22,19,40,0.000000,-130.968705
22,19,42,0.000000,-130.580311
22,19,44,0.000000,-133.677386
22,19,46,0.000000,-131.301396
22,19,48,0.000000,-130.220357
22,19,50,0.000000,-133.295039
22,19,52,0.000000,-133.434183
22,19,54,0.000000,-133.881288
22,19,56,0.000000,-132.978357
22,19,58,0.000000,-132.632405
22,20,0,0.000000,-132.308721
22,20,2,0.000000,-133.630567
22,20,4,0.000000,-135.224899
22,20,6,0.000000,-129.469559
22,20,8,0.000000,-134.110305
22,20,10,0.000000,-131.959594
22,20,12,0.000000,-130.471133
22,20,14,0.000000,-133.029795
22,20,16,0.000000,-131.649528
22,20,18,0.000000,-130.895772
22,20,20,0.000000,-132.902108
22,20,22,0.000000,-132.463612
22,20,24,0.000000,-132.983920
22,20,26,0.000000,-132.532886
22,20,28,0.000000,-132.542121
22,20,30,0.000000,-133.175901
22,20,32,0.000000,-131.767458
22,20,34,0.000000,-133.595578
22,20,36,0.000000,-131.808526
22,20,38,0.000000,-133.701532
22,20,40,0.000000,-134.629007
22,20,42,0.000000,-133.517213
22,20,44,0.000000,-131.688076
22,20,46,0.000000,-133.176476
22,20,48,0.000000,-134.081432
22,20,50,0.000000,-133.807144
22,20,52,0.000000,-130.189598
22,20,54,0.000000,-133.000577
22,20,56,0.000000,-131.352502
22,20,58,0.000000,-132.018746
22,21,0,0.000000,-131.763384
22,21,2,0.000000,-133.178628
22,21,4,0.000000,-134.100213
22,21,6,0.000000,-133.378337
22,21,8,0.000000,-133.159378
22,21,10,0.000000,-130.601254
22,21,12,0.000000,-134.112197
22,21,14,0.000000,-132.508599
22,21,16,0.000000,-130.725685
22,21,18,0.000000,-132.527081
22,21,20,0.000000,-133.267228
22,21,22,0.000000,-132.002696
22,21,24,0.000000,-134.598183
22,21,26,0.000000,-133.098904
22,21,28,0.000000,-132.003166
22,21,30,0.000000,-130.248678
22,21,32,0.000000,-132.735150
22,21,34,0.000000,-133.966857
22,21,36,0.000000,-132.968052
22,21,38,0.000000,-133.069968
22,21,40,0.000000,-134.158844
22,21,42,0.000000,-133.201668
22,21,44,0.000000,-133.212885
22,21,46,0.000000,-132.714576
22,21,48,0.000000,-133.544403
22,21,50,0.000000,-131.939431
22,21,52,0.000000,-131.667718
22,21,54,0.000000,-129.340346
22,21,56,0.000000,-133.810986
22,21,58,0.000000,-133.829304
22,22,0,0.000000,-134.446373
22,22,2,0.000000,-131.579876
22,22,4,0.000000,-130.776493
22,22,6,0.000000,-134.558901
22,22,8,0.000000,-132.278152
22,22,10,0.000000,-133.022125
22,22,12,0.000000,-132.919897
22,22,14,0.000000,-128.878612
22,22,16,0.000000,-132.928616
22,22,18,0.000000,-131.996116
22,22,20,0.000000,-134.429312
22,22,22,0.000000,-132.481582
22,22,24,0.000000,-134.072778
22,22,26,0.000000,-133.036789
22,22,28,0.000000,-133.446859
22,22,30,0.000000,-131.710896
22,22,32,0.000000,-134.357896
22,22,34,0.000000,-133.201615
22,22,36,0.000000,-133.085724
22,22,38,0.000000,-132.565223
22,22,40,0.000000,-129.356509
22,22,42,0.000000,-135.242266
22,22,44,0.000000,-134.218704
22,22,46,0.000000,-133.749011
22,22,48,0.000000,-129.103834
22,22,50,0.000000,-130.908013
22,22,52,0.000000,-133.601590
22,22,54,0.000000,-131.301251
22,22,56,0.000000,-132.711564
22,22,58,0.000000,-133.415198
22,23,0,0.000000,-131.968767
22,23,2,0.000000,-134.489883
22,23,4,0.000000,-131.515567
22,23,6,0.000000,-134.626796
22,23,8,0.000000,-133.203526
22,23,10,0.000000,-131.554938
22,23,12,0.000000,-132.701052
22,23,14,0.000000,-131.650234
22,23,16,0.000000,-132.128205
22,23,18,0.000000,-131.043898
22,23,20,0.000000,-132.335093
22,23,22,0.000000,-133.025861
22,23,24,0.000000,-132.127735
22,23,26,0.000000,-133.619213
22,23,28,0.000000,-133.070188
22,23,30,0.000000,-131.757065
22,23,32,0.000000,-130.962766
22,23,34,0.000000,-132.367321
22,23,36,0.000000,-132.869689
22,23,38,0.000000,-132.622882
22,23,40,0.000000,-131.370596
22,23,42,0.000000,-132.649354
22,23,44,0.000000,-134.197224
22,23,46,0.000000,-133.080540
22,23,48,0.000000,-131.746540
22,23,50,0.000000,-133.108978
22,23,52,0.000000,-125.396079
22,23,54,0.000000,-130.269848
22,23,56,0.000000,-129.971127
22,23,58,0.000000,-132.685203
22,24,0,0.000000,-132.029682
22,24,2,0.000000,-132.833409
22,24,4,0.000000,-134.043140
22,24,6,0.000000,-131.110405
22,24,8,0.000000,-133.401966
22,24,10,0.000000,-133.673666
22,24,12,0.000000,-134.605377
22,24,14,0.000000,-132.261005
22,24,16,0.000000,-130.707405
22,24,18,0.000000,-133.576960
22,24,20,0.000000,-133.842860
22,24,22,0.000000,-132.904855
22,24,24,0.000000,-133.493466
22,24,26,0.000000,-133.319979
22,24,28,0.000000,-132.616457
22,24,30,0.000000,-133.132677
22,24,32,0.000000,-134.578832
22,24,34,0.000000,-133.949249
22,24,36,0.000000,-135.374803
22,24,38,0.000000,-133.540480
22,24,40,0.000000,-133.648849
22,24,42,0.000000,-132.422273
22,24,44,0.000000,-134.178631
22,24,46,0.000000,-133.507327
22,24,48,0.000000,-134.077012
22,24,50,0.000000,-132.709975
22,24,52,0.000000,-132.613599
22,24,54,0.000000,-130.915985
22,24,56,0.000000,-130.788207
22,24,58,0.000000,-132.567741
22,25,0,0.000000,-132.669481
22,25,2,0.000000,-132.165056
22,25,4,0.000000,-132.491590
22,25,6,0.000000,-132.510105
22,25,8,0.000000,-130.344501
22,25,10,0.000000,-134.323720
22,25,12,0.000000,-133.971744
22,25,14,0.000000,-131.165201
22,25,16,0.000000,-133.298880
22,25,18,0.000000,-130.129103
22,25,20,0.000000,-134.225307
22,25,22,0.000000,-131.641565
22,25,24,0.000000,-135.970466
22,25,26,0.000000,-129.829150
22,25,28,0.000000,-131.037441
22,25,30,0.000000,-131.844372
22,25,32,0.000000,-132.971666
22,25,34,0.000000,-133.782927
22,25,36,0.000000,-132.956127
22,25,38,0.000000,-132.435063
22,25,40,0.000000,-131.020875
22,25,42,0.000000,-131.855420
22,25,44,0.000000,-132.409673
22,25,46,0.000000,-133.467602
22,25,48,0.000000,-133.609738
22,25,50,0.000000,-132.824569
22,25,52,0.000000,-132.143674
22,25,54,0.000000,-135.586209
22,25,56,0.000000,-132.041173
22,25,58,0.000000,-133.499310
22,26,0,0.000000,-128.267673
22,26,2,0.000000,-133.157210
22,26,4,0.000000,-133.039034
22,26,6,0.000000,-132.287441
22,26,8,0.000000,-132.534174
22,26,10,0.000000,-131.883461
22,26,12,0.000000,-132.519842
22,26,14,0.000000,-133.727333
22,26,16,0.000000,-133.473287
22,26,18,0.000000,-133.003870
22,26,20,0.000000,-133.730728
22,26,22,0.000000,-133.741160
22,26,24,0.000000,-132.854633
22,26,26,0.000000,-134.086601
22,26,28,0.000000,-134.610212
22,26,30,0.000000,-133.635865
22,26,32,0.000000,-132.982205
22,26,34,0.000000,-131.469968
22,26,36,0.000000,-133.645156
22,26,38,0.000000,-134.078262
22,26,40,0.000000,-133.455092
22,26,42,0.000000,-131.404250
22,26,44,0.000000,-131.075994
22,26,46,0.000000,-131.889115
22,26,48,0.000000,-135.446502
22,26,50,0.000000,-131.275389
22,26,52,0.000000,-132.931287
22,26,54,0.000000,-135.993086
22,26,56,0.000000,-133.167461
22,26,58,0.000000,-132.029228
22,27,0,0.000000,-134.409961
22,27,2,0.000000,-132.985260
22,27,4,0.000000,-131.738848
22,27,6,0.000000,-132.562285
22,27,8,0.000000,-131.776706
22,27,10,0.000000,-134.911641
22,27,12,0.000000,-132.794917
22,27,14,0.000000,-133.333547
22,27,16,0.000000,-131.493557
22,27,18,0.000000,-132.160236
22,27,20,0.000000,-134.405968
22,27,22,0.000000,-132.257499
