hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-115.992307
22,0,2,0.000000,-124.718211
22,0,4,0.000000,-123.279226
22,0,6,0.000000,-112.818545
22,0,8,0.000000,-119.054613
22,0,10,0.000000,-130.668853
22,0,12,0.000000,-121.019825
22,0,14,0.000000,-119.070408
22,0,16,0.000000,-122.748438
22,0,18,0.000000,-116.660523
22,0,20,0.000000,-123.259887
22,0,22,0.000000,-118.694976
22,0,24,0.000000,-119.733953
22,0,26,0.000000,-129.211993
22,0,28,0.000000,-126.071658
22,0,30,0.000000,-118.619031
22,0,32,0.000000,-122.416576
22,0,34,0.000000,-122.717567
22,0,36,0.000000,-119.186121
22,0,38,0.000000,-123.577570
22,0,40,0.000000,-126.076010
22,0,42,0.000000,-127.858963
22,0,44,0.000000,-122.088295
22,0,46,0.000000,-113.547642
22,0,48,0.000000,-122.700874
22,0,50,0.000000,-117.447610
22,0,52,0.000000,-128.008018
22,0,54,0.000000,-120.901854
22,0,56,0.000000,-120.576612
22,0,58,0.000000,-119.238035
22,1,0,0.000000,-123.415777
22,1,2,0.000000,-129.361597
22,1,4,0.000000,-120.955092
22,1,6,0.000000,-124.790080
22,1,8,0.000000,-123.344907
22,1,10,0.000000,-125.458435
22,1,12,0.000000,-123.225628
22,1,14,0.000000,-117.444517
22,1,16,0.000000,-126.052611
22,1,18,0.000000,-127.219530
22,1,20,0.000000,-122.663783
22,1,22,0.000000,-117.983047
22,1,24,0.000000,-136.050580
22,1,26,0.000000,-121.962773
22,1,28,0.000000,-116.615315
22,1,30,0.000000,-125.604586
22,1,32,0.000000,-130.321469
22,1,34,0.000000,-124.859662
22,1,36,0.000000,-139.064436
22,1,38,0.000000,-120.802735
22,1,40,0.000000,-132.761903
22,1,42,0.000000,-134.531566
22,1,44,0.000000,-126.342546
22,1,46,0.000000,-115.363822
22,1,48,0.000000,-122.744193
22,1,50,0.000000,-124.491242
22,1,52,0.000000,-131.429941
22,1,54,0.000000,-121.379392
22,1,56,0.000000,-123.890868
22,1,58,0.000000,-120.509280
22,2,0,0.000000,-119.302826
22,2,2,0.000000,-127.647046
22,2,4,0.000000,-123.900761
22,2,6,0.000000,-114.627493
22,2,8,0.000000,-115.841243
22,2,10,0.000000,-132.217788
22,2,12,0.000000,-125.236281
22,2,14,0.000000,-124.488267
22,2,16,0.000000,-125.367301
22,2,18,0.000000,-130.136998
22,2,20,0.000000,-119.717258
22,2,22,0.000000,-128.203809
22,2,24,0.000000,-128.717836
22,2,26,0.000000,-117.861801
22,2,28,0.000000,-132.349793
22,2,30,0.000000,-116.754987
22,2,32,0.000000,-120.760488
22,2,34,0.000000,-117.555891
22,2,36,0.000000,-118.205900
22,2,38,0.000000,-115.901895
22,2,40,0.000000,-114.909284
22,2,42,0.000000,-125.938191
22,2,44,0.000000,-124.742924
22,2,46,0.000000,-117.095028
22,2,48,0.000000,-122.458664
22,2,50,0.000000,-115.961288
22,2,52,0.000000,-123.219481
22,2,54,0.000000,-124.836470
22,2,56,0.000000,-122.041009
22,2,58,0.000000,-117.542220
22,3,0,0.000000,-118.919313
22,3,2,0.000000,-120.967567
22,3,4,0.000000,-129.541370
22,3,6,0.000000,-121.559648
22,3,8,0.000000,-129.450787
22,3,10,0.000000,-119.344770
22,3,12,0.000000,-119.024907
22,3,14,0.000000,-119.678353
22,3,16,0.000000,-126.578123
22,3,18,0.000000,-125.663125
22,3,20,0.000000,-133.446234
22,3,22,0.000000,-118.979084
22,3,24,0.000000,-123.390700
22,3,26,0.000000,-125.254368
22,3,28,0.000000,-122.858910
22,3,30,0.000000,-118.697411
22,3,32,0.000000,-125.304102
22,3,34,0.000000,-124.910406
22,3,36,0.000000,-126.239177
22,3,38,0.000000,-124.999603
22,3,40,0.000000,-120.552542
22,3,42,0.000000,-125.703741
22,3,44,0.000000,-131.705357
22,3,46,0.000000,-125.921146
22,3,48,0.000000,-124.332579
22,3,50,0.000000,-125.306651
22,3,52,0.000000,-122.708011
22,3,54,0.000000,-120.827080
22,3,56,0.000000,-126.080868
22,3,58,0.000000,-118.533412
22,4,0,0.000000,-118.034015
22,4,2,0.000000,-123.609144
22,4,4,0.000000,-123.481827
22,4,6,0.000000,-116.507175
22,4,8,0.000000,-133.804971
22,4,10,0.000000,-118.908236
22,4,12,0.000000,-123.163577
22,4,14,0.000000,-124.023956
22,4,16,0.000000,-118.071999
22,4,18,0.000000,-122.586529
22,4,20,0.000000,-121.368694
22,4,22,0.000000,-124.658819
22,4,24,0.000000,-117.939590
22,4,26,0.000000,-121.733146
22,4,28,0.000000,-116.313190
22,4,30,0.000000,-119.295851
22,4,32,0.000000,-120.558947
22,4,34,0.000000,-115.063244
22,4,36,0.000000,-123.688987
22,4,38,0.000000,-118.479121
22,4,40,0.000000,-122.099621
22,4,42,0.000000,-126.249356
22,4,44,0.000000,-136.098149
22,4,46,0.000000,-122.213054
22,4,48,0.000000,-128.187833
22,4,50,0.000000,-124.696194
22,4,52,0.000000,-125.613336
22,4,54,0.000000,-117.199994
22,4,56,0.000000,-118.355303
22,4,58,0.000000,-115.335440
22,5,0,0.000000,-117.478282
22,5,2,0.000000,-122.026620
22,5,4,0.000000,-125.238516
22,5,6,0.000000,-114.107052
22,5,8,0.000000,-119.249574
22,5,10,0.000000,-125.848393
22,5,12,0.000000,-134.185885
22,5,14,0.000000,-126.248133
22,5,16,0.000000,-116.432262
22,5,18,0.000000,-121.493920
22,5,20,0.000000,-129.502710
22,5,22,0.000000,-121.564400
22,5,24,0.000000,-126.007650
22,5,26,0.000000,-122.862362
22,5,28,0.000000,-123.930513
22,5,30,0.000000,-130.602105
22,5,32,0.000000,-117.011426
22,5,34,0.000000,-126.052318
22,5,36,0.000000,-143.030742
22,5,38,0.000000,-133.482276
22,5,40,0.000000,-120.384882
22,5,42,0.000000,-118.117221
22,5,44,0.000000,-116.792572
22,5,46,0.000000,-129.323381
22,5,48,0.000000,-125.550079
22,5,50,0.000000,-141.435836
22,5,52,0.000000,-131.126517
22,5,54,0.000000,-129.705343
22,5,56,0.000000,-125.874828
22,5,58,0.000000,-129.838059
22,6,0,0.000000,-132.021040
22,6,2,0.000000,-119.265232
22,6,4,0.000000,-117.850161
22,6,6,0.000000,-135.098457
22,6,8,0.000000,-146.615839
22,6,10,0.000000,-125.370634
22,6,12,0.000000,-115.071027
22,6,14,0.000000,-117.115311
22,6,16,0.000000,-122.771059
22,6,18,0.000000,-137.614728
22,6,20,0.000000,-128.913320
22,6,22,0.000000,-122.234070
22,6,24,0.000000,-115.602766
22,6,26,0.000000,-117.629155
22,6,28,0.000000,-122.864990
22,6,30,0.000000,-125.432135
22,6,32,0.000000,-118.531333
22,6,34,0.000000,-139.379656
22,6,36,0.000000,-123.009658
22,6,38,0.000000,-118.733640
22,6,40,0.000000,-117.021427
22,6,42,0.000000,-119.517880
22,6,44,0.000000,-119.194589
22,6,46,0.000000,-114.466918
22,6,48,0.000000,-122.968849
22,6,50,0.000000,-122.448104
22,6,52,0.000000,-123.581290
22,6,54,0.000000,-130.993975
22,6,56,0.000000,-117.513526
22,6,58,0.000000,-125.965403
22,7,0,0.000000,-122.484148
22,7,2,0.000000,-128.503518
22,7,4,0.000000,-134.527933
22,7,6,0.000000,-125.291163
22,7,8,0.000000,-120.924192
22,7,10,0.000000,-130.914444
22,7,12,0.000000,-119.147573
22,7,14,0.000000,-120.099238
22,7,16,0.000000,-133.024550
22,7,18,0.000000,-123.138801
22,7,20,0.000000,-120.018720
22,7,22,0.000000,-124.971071
22,7,24,0.000000,-123.918543
22,7,26,0.000000,-120.342177
22,7,28,0.000000,-120.016377
22,7,30,0.000000,-116.957362
22,7,32,0.000000,-122.009096
22,7,34,0.000000,-116.709454
22,7,36,0.000000,-124.797968
22,7,38,0.000000,-125.087454
22,7,40,0.000000,-119.067528
22,7,42,0.000000,-118.804414
22,7,44,0.000000,-120.064484
22,7,46,0.000000,-119.323675
22,7,48,0.000000,-127.150651
22,7,50,0.000000,-131.547671
22,7,52,0.000000,-121.499060
22,7,54,0.000000,-134.597790
22,7,56,0.000000,-119.813707
22,7,58,0.000000,-126.133101
22,8,0,0.000000,-125.889429
22,8,2,0.000000,-125.405824
22,8,4,0.000000,-117.879399
22,8,6,0.000000,-116.017969
22,8,8,0.000000,-124.917904
22,8,10,0.000000,-124.766443
22,8,12,0.000000,-122.824895
22,8,14,0.000000,-122.516629
22,8,16,0.000000,-129.290686
22,8,18,0.000000,-122.984311
22,8,20,0.000000,-123.408942
22,8,22,0.000000,-119.845580
22,8,24,0.000000,-126.742936
22,8,26,0.000000,-124.227808
22,8,28,0.000000,-119.531599
22,8,30,0.000000,-116.385471
22,8,32,0.000000,-120.490320
22,8,34,0.000000,-125.968874
22,8,36,0.000000,-125.603905
22,8,38,0.000000,-136.020722
22,8,40,0.000000,-128.011379
22,8,42,0.000000,-112.724331
22,8,44,0.000000,-120.756204
22,8,46,0.000000,-120.007018
22,8,48,0.000000,-127.742741
22,8,50,0.000000,-122.839073
22,8,52,0.000000,-120.984738
22,8,54,0.000000,-123.708126
22,8,56,0.000000,-122.300535
22,8,58,0.000000,-115.835527
22,9,0,0.000000,-115.648873
22,9,2,0.000000,-118.076482
22,9,4,0.000000,-126.002567
22,9,6,0.000000,-121.575689
22,9,8,0.000000,-126.091993
22,9,10,0.000000,-120.263564
22,9,12,0.000000,-125.345255
22,9,14,0.000000,-130.193868
22,9,16,0.000000,-121.861866
22,9,18,0.000000,-118.340948
22,9,20,0.000000,-124.416585
22,9,22,0.000000,-131.915241
22,9,24,0.000000,-123.241510
22,9,26,0.000000,-126.803131
22,9,28,0.000000,-124.765542
22,9,30,0.000000,-137.145219
22,9,32,0.000000,-129.768735
22,9,34,0.000000,-123.013873
22,9,36,0.000000,-114.829836
22,9,38,0.000000,-127.216218
22,9,40,0.000000,-121.958032
22,9,42,0.000000,-130.043790
22,9,44,0.000000,-118.122596
22,9,46,0.000000,-120.805660
22,9,48,0.000000,-122.767537
22,9,50,0.000000,-119.170157
22,9,52,0.000000,-119.866665
22,9,54,0.000000,-121.811556
22,9,56,0.000000,-133.011769
22,9,58,0.000000,-118.295163
22,10,0,0.000000,-134.498312
22,10,2,0.000000,-113.803953
22,10,4,0.000000,-128.606913
22,10,6,0.000000,-130.007459
22,10,8,0.000000,-116.170909
22,10,10,0.000000,-124.699126
22,10,12,0.000000,-124.532714
22,10,14,0.000000,-118.169503
22,10,16,0.000000,-121.503466
22,10,18,0.000000,-118.990900
22,10,20,0.000000,-115.135916
22,10,22,0.000000,-128.420787
22,10,24,0.000000,-128.187018
22,10,26,0.000000,-119.151978
22,10,28,0.000000,-119.211839
22,10,30,0.000000,-121.979524
22,10,32,0.000000,-135.570235
22,10,34,0.000000,-128.036496
22,10,36,0.000000,-123.095117
22,10,38,0.000000,-121.959582
22,10,40,0.000000,-118.270641
22,10,42,0.000000,-126.877289
22,10,44,0.000000,-116.319258
22,10,46,0.000000,-126.995251
22,10,48,0.000000,-121.446845
22,10,50,0.000000,-125.006701
22,10,52,0.000000,-120.981207
22,10,54,0.000000,-123.059230
22,10,56,0.000000,-121.130306
22,10,58,0.000000,-119.036973
22,11,0,0.000000,-114.399101
22,11,2,0.000000,-133.890478
22,11,4,0.000000,-128.301543
22,11,6,0.000000,-116.620219
22,11,8,0.000000,-117.052044
22,11,10,0.000000,-125.545633
22,11,12,0.000000,-126.991937
22,11,14,0.000000,-127.374490
22,11,16,0.000000,-119.657077
22,11,18,0.000000,-119.050639
22,11,20,0.000000,-133.634292
22,11,22,0.000000,-128.007482
22,11,24,0.000000,-121.989371
22,11,26,0.000000,-127.058730
22,11,28,0.000000,-140.214939
22,11,30,0.000000,-122.035986
22,11,32,0.000000,-123.222451
22,11,34,0.000000,-130.041799
22,11,36,0.000000,-122.590963
22,11,38,0.000000,-120.743422
22,11,40,0.000000,-138.958273
22,11,42,0.000000,-134.066446
22,11,44,0.000000,-124.238712
22,11,46,0.000000,-124.054759
22,11,48,0.000000,-125.862154
22,11,50,0.000000,-117.034735
22,11,52,0.000000,-119.096985
22,11,54,0.000000,-124.711034
22,11,56,0.000000,-120.462419
22,11,58,0.000000,-121.156834
22,12,0,0.000000,-120.607223
22,12,2,0.000000,-122.513558
22,12,4,0.000000,-117.981984
22,12,6,0.000000,-118.248106
22,12,8,0.000000,-122.171879
22,12,10,0.000000,-119.917842
22,12,12,0.000000,-119.251063
22,12,14,0.000000,-120.494628
22,12,16,0.000000,-128.792711
22,12,18,0.000000,-121.396536
22,12,20,0.000000,-121.540069
22,12,22,0.000000,-120.707760
22,12,24,0.000000,-122.753001
22,12,26,0.000000,-117.361748
22,12,28,0.000000,-124.166445
22,12,30,0.000000,-120.428945
22,12,32,0.000000,-127.482372
22,12,34,0.000000,-119.186113
22,12,36,0.000000,-127.416265
22,12,38,0.000000,-124.330270
22,12,40,0.000000,-119.411563
22,12,42,0.000000,-115.734982
22,12,44,0.000000,-121.754782
22,12,46,0.000000,-126.747669
22,12,48,0.000000,-119.757454
22,12,50,0.000000,-116.952146
22,12,52,0.000000,-122.321106
22,12,54,0.000000,-130.244350
22,12,56,0.000000,-119.493248
22,12,58,0.000000,-133.453658
22,13,0,0.000000,-129.644433
22,13,2,0.000000,-118.800514
22,13,4,0.000000,-128.441494
22,13,6,0.000000,-126.585014
22,13,8,0.000000,-121.211807
22,13,10,0.000000,-124.684500
22,13,12,0.000000,-118.316503
22,13,14,0.000000,-122.959970
22,13,16,0.000000,-120.185299
22,13,18,0.000000,-121.667017
22,13,20,0.000000,-123.339268
22,13,22,0.000000,-118.925677
22,13,24,0.000000,-128.296244
22,13,26,0.000000,-123.144106
22,13,28,0.000000,-116.754469
22,13,30,0.000000,-119.192746
22,13,32,0.000000,-119.475750
22,13,34,0.000000,-124.285719
22,13,36,0.000000,-122.218445
22,13,38,0.000000,-122.023169
22,13,40,0.000000,-119.639862
22,13,42,0.000000,-119.305950
22,13,44,0.000000,-142.404673
22,13,46,0.000000,-117.594847
22,13,48,0.000000,-131.241044
22,13,50,0.000000,-129.191171
22,13,52,0.000000,-130.801542
22,13,54,0.000000,-127.456246
22,13,56,0.000000,-126.723654
22,13,58,0.000000,-126.680494
22,14,0,0.000000,-121.965372
22,14,2,0.000000,-123.890434
22,14,4,0.000000,-118.499017
22,14,6,0.000000,-125.119622
22,14,8,0.000000,-120.026690
22,14,10,0.000000,-121.351096
22,14,12,0.000000,-131.497806
22,14,14,0.000000,-118.539753
22,14,16,0.000000,-122.840090
22,14,18,0.000000,-119.793208
22,14,20,0.000000,-123.579869
22,14,22,0.000000,-119.436147
22,14,24,0.000000,-123.801039
22,14,26,0.000000,-128.155501
22,14,28,0.000000,-121.172023
22,14,30,0.000000,-123.594511
22,14,32,0.000000,-119.381064
22,14,34,0.000000,-120.398933
22,14,36,0.000000,-117.417354
22,14,38,0.000000,-121.249021
22,14,40,0.000000,-118.962663
22,14,42,0.000000,-119.529013
22,14,44,0.000000,-118.787658
22,14,46,0.000000,-118.769492
22,14,48,0.000000,-117.638570
22,14,50,0.000000,-123.858533
22,14,52,0.000000,-126.732681
22,14,54,0.000000,-126.348340
22,14,56,0.000000,-117.389728
22,14,58,0.000000,-120.136439
22,15,0,0.000000,-130.432537
22,15,2,0.000000,-115.899786
22,15,4,0.000000,-121.607670
22,15,6,0.000000,-126.882347
22,15,8,0.000000,-121.388003
22,15,10,0.000000,-122.986772
22,15,12,0.000000,-120.291380
22,15,14,0.000000,-119.447767
22,15,16,0.000000,-126.944787
22,15,18,0.000000,-129.024330
22,15,20,0.000000,-117.888106
22,15,22,0.000000,-123.717936
22,15,24,0.000000,-119.212585
22,15,26,0.000000,-125.045964
22,15,28,0.000000,-136.058002
22,15,30,0.000000,-118.216682
22,15,32,0.000000,-136.588111
22,15,34,0.000000,-129.610678
22,15,36,0.000000,-124.899181
22,15,38,0.000000,-127.133674
22,15,40,0.000000,-124.309241
22,15,42,0.000000,-118.675198
22,15,44,0.000000,-127.099977
22,15,46,0.000000,-119.345313
22,15,48,0.000000,-122.027047
22,15,50,0.000000,-141.449504
22,15,52,0.000000,-119.632024
22,15,54,0.000000,-120.423704
22,15,56,0.000000,-126.603028
22,15,58,0.000000,-118.871084
22,16,0,0.000000,-123.045409
22,16,2,0.000000,-119.480341
22,16,4,0.000000,-120.884579
22,16,6,0.000000,-119.754975
22,16,8,0.000000,-118.754948
22,16,10,0.000000,-125.997775
22,16,12,0.000000,-117.482192
22,16,14,0.000000,-116.405170
22,16,16,0.000000,-119.042135
22,16,18,0.000000,-126.013595
22,16,20,0.000000,-121.543108
22,16,22,0.000000,-116.494137
22,16,24,0.000000,-128.683729
22,16,26,0.000000,-118.447413
22,16,28,0.000000,-114.776302
22,16,30,0.000000,-122.414667
22,16,32,0.000000,-121.538319
22,16,34,0.000000,-119.111630
22,16,36,0.000000,-119.269611
22,16,38,0.000000,-121.755954
22,16,40,0.000000,-114.135111
22,16,42,0.000000,-128.274710
22,16,44,0.000000,-120.355959
22,16,46,0.000000,-125.272962
22,16,48,0.000000,-119.338980
22,16,50,0.000000,-132.916297
22,16,52,0.000000,-118.673797
22,16,54,0.000000,-139.383571
22,16,56,0.000000,-123.320605
22,16,58,0.000000,-137.716310
22,17,0,0.000000,-136.206467
22,17,2,0.000000,-125.537317
22,17,4,0.000000,-118.642210
22,17,6,0.000000,-121.759523
22,17,8,0.000000,-122.862933
22,17,10,0.000000,-117.902914
22,17,12,0.000000,-120.688426
22,17,14,0.000000,-125.489656
22,17,16,0.000000,-130.990272
22,17,18,0.000000,-120.598716
22,17,20,0.000000,-121.802328
22,17,22,0.000000,-128.021772
22,17,24,0.000000,-118.652193
22,17,26,0.000000,-127.041559
22,17,28,0.000000,-127.605099
22,17,30,0.000000,-121.680808
22,17,32,0.000000,-115.197433
22,17,34,0.000000,-122.578298
22,17,36,0.000000,-128.945909
22,17,38,0.000000,-130.873059
22,17,40,0.000000,-121.209390
22,17,42,0.000000,-127.428334
22,17,44,0.000000,-127.784821
22,17,46,0.000000,-121.989630
22,17,48,0.000000,-122.776619
22,17,50,0.000000,-118.401698
22,17,52,0.000000,-130.731784
22,17,54,0.000000,-125.417707
22,17,56,0.000000,-119.251045
22,17,58,0.000000,-125.673462
22,18,0,0.000000,-134.440383
22,18,2,0.000000,-120.963468
22,18,4,0.000000,-138.196297
22,18,6,0.000000,-126.435506
22,18,8,0.000000,-124.588362
22,18,10,0.000000,-118.792018
22,18,12,0.000000,-117.385535
22,18,14,0.000000,-115.870144
22,18,16,0.000000,-123.177618
22,18,18,0.000000,-118.140503
22,18,20,0.000000,-120.736067
22,18,22,0.000000,-119.209986
22,18,24,0.000000,-118.539972
22,18,26,0.000000,-124.750936
22,18,28,0.000000,-119.143863
22,18,30,0.000000,-126.230801
22,18,32,0.000000,-130.250126
22,18,34,0.000000,-124.897240
22,18,36,0.000000,-119.490004
22,18,38,0.000000,-123.723289
22,18,40,0.000000,-115.165042
22,18,42,0.000000,-120.408719
22,18,44,0.000000,-115.102775
22,18,46,0.000000,-121.256332
22,18,48,0.000000,-119.124502
22,18,50,0.000000,-120.404702
22,18,52,0.000000,-125.103342
22,18,54,0.000000,-121.872587
22,18,56,0.000000,-119.977739
22,18,58,0.000000,-135.286455
22,19,0,0.000000,-120.776929
22,19,2,0.000000,-118.563829
22,19,4,0.000000,-132.730544
22,19,6,0.000000,-123.986258
22,19,8,0.000000,-122.613903
22,19,10,0.000000,-122.419345
22,19,12,0.000000,-119.081351
22,19,14,0.000000,-129.270893
22,19,16,0.000000,-121.362470
22,19,18,0.000000,-122.179488
22,19,20,0.000000,-125.797905
22,19,22,0.000000,-136.803924
22,19,24,0.000000,-124.301177
22,19,26,0.000000,-124.657611
22,19,28,0.000000,-141.081526
22,19,30,0.000000,-124.275165
22,19,32,0.000000,-118.488708
22,19,34,0.000000,-122.311910
22,19,36,0.000000,-133.462783
22,19,38,0.000000,-119.627527
22,19,40,0.000000,-129.772485
22,19,42,0.000000,-123.038405
22,19,44,0.000000,-122.593301
22,19,46,0.000000,-122.408032
22,19,48,0.000000,-117.750963
22,19,50,0.000000,-126.797802
22,19,52,0.000000,-117.835876
22,19,54,0.000000,-114.898911
22,19,56,0.000000,-126.893722
22,19,58,0.000000,-117.184794
22,20,0,0.000000,-116.437770
22,20,2,0.000000,-120.644013
22,20,4,0.000000,-120.732824
22,20,6,0.000000,-125.904015
22,20,8,0.000000,-125.621100
22,20,10,0.000000,-120.385532
22,20,12,0.000000,-121.458331
22,20,14,0.000000,-126.215485
22,20,16,0.000000,-123.599063
22,20,18,0.000000,-118.164992
22,20,20,0.000000,-128.519382
22,20,22,0.000000,-134.127727
22,20,24,0.000000,-139.869279
22,20,26,0.000000,-121.238271
22,20,28,0.000000,-123.694524
22,20,30,0.000000,-115.956512
22,20,32,0.000000,-132.624931
22,20,34,0.000000,-133.030163
22,20,36,0.000000,-121.602495
22,20,38,0.000000,-124.622534
22,20,40,0.000000,-123.855073
22,20,42,0.000000,-122.627488
22,20,44,0.000000,-119.132955
22,20,46,0.000000,-124.000307
22,20,48,0.000000,-119.556269
22,20,50,0.000000,-117.023818
22,20,52,0.000000,-131.324178
22,20,54,0.000000,-119.174725
22,20,56,0.000000,-125.945308
22,20,58,0.000000,-119.851483
22,21,0,0.000000,-120.506546
22,21,2,0.000000,-124.081531
22,21,4,0.000000,-117.160646
22,21,6,0.000000,-116.153966
22,21,8,0.000000,-121.536558
22,21,10,0.000000,-118.373774
22,21,12,0.000000,-122.515949
22,21,14,0.000000,-122.934894
22,21,16,0.000000,-135.377287
22,21,18,0.000000,-120.796037
22,21,20,0.000000,-125.243348
22,21,22,0.000000,-114.531789
22,21,24,0.000000,-123.974032
22,21,26,0.000000,-119.909165
22,21,28,0.000000,-138.133699
22,21,30,0.000000,-124.947333
22,21,32,0.000000,-122.578891
22,21,34,0.000000,-118.862764
22,21,36,0.000000,-120.606671
22,21,38,0.000000,-126.555966
22,21,40,0.000000,-134.353189
22,21,42,0.000000,-119.357828
22,21,44,0.000000,-122.360105
22,21,46,0.000000,-121.574423
22,21,48,0.000000,-118.417520
22,21,50,0.000000,-124.275986
22,21,52,0.000000,-122.621422
22,21,54,0.000000,-130.598459
22,21,56,0.000000,-117.455112
22,21,58,0.000000,-119.797595
22,22,0,0.000000,-131.638320
22,22,2,0.000000,-132.107260
22,22,4,0.000000,-118.338558
22,22,6,0.000000,-115.938884
22,22,8,0.000000,-120.764810
22,22,10,0.000000,-117.956091
22,22,12,0.000000,-120.159085
22,22,14,0.000000,-119.833588
22,22,16,0.000000,-118.012958
22,22,18,0.000000,-118.898388
22,22,20,0.000000,-121.851193
22,22,22,0.000000,-123.383454
22,22,24,0.000000,-139.322487
22,22,26,0.000000,-119.611672
22,22,28,0.000000,-132.369107
22,22,30,0.000000,-121.607742
22,22,32,0.000000,-124.454267
22,22,34,0.000000,-117.865680
22,22,36,0.000000,-118.869189
22,22,38,0.000000,-130.686228
22,22,40,0.000000,-123.770216
22,22,42,0.000000,-134.974423
22,22,44,0.000000,-133.438332
22,22,46,0.000000,-117.590155
22,22,48,0.000000,-120.451264
22,22,50,0.000000,-116.965259
22,22,52,0.000000,-138.613076
22,22,54,0.000000,-124.960082
22,22,56,0.000000,-123.569677
22,22,58,0.000000,-122.278208
22,23,0,0.000000,-120.935527
22,23,2,0.000000,-123.921436
22,23,4,0.000000,-113.857173
22,23,6,0.000000,-129.249832
22,23,8,0.000000,-120.096194
22,23,10,0.000000,-121.894868
22,23,12,0.000000,-120.149487
22,23,14,0.000000,-144.335772
22,23,16,0.000000,-122.803540
22,23,18,0.000000,-123.483434
22,23,20,0.000000,-132.792998
22,23,22,0.000000,-115.476082
22,23,24,0.000000,-132.557329
22,23,26,0.000000,-116.983173
22,23,28,0.000000,-123.031131
22,23,30,0.000000,-126.083034
22,23,32,0.000000,-124.608878
22,23,34,0.000000,-131.410109
22,23,36,0.000000,-122.063781
22,23,38,0.000000,-121.117266
22,23,40,0.000000,-131.991201
22,23,42,0.000000,-130.309602
22,23,44,0.000000,-118.940467
22,23,46,0.000000,-115.896263
22,23,48,0.000000,-123.013013
22,23,50,0.000000,-124.466916
22,23,52,0.000000,-114.725591
22,23,54,0.000000,-128.518870
22,23,56,0.000000,-118.076474
22,23,58,0.000000,-120.463835
22,24,0,0.000000,-128.992763
22,24,2,0.000000,-124.321446
22,24,4,0.000000,-118.086243
22,24,6,0.000000,-118.376907
22,24,8,0.000000,-139.956259
22,24,10,0.000000,-126.723789
22,24,12,0.000000,-123.305517
22,24,14,0.000000,-120.773594
22,24,16,0.000000,-111.223492
22,24,18,0.000000,-123.553987
22,24,20,0.000000,-124.937869
22,24,22,0.000000,-125.364255
22,24,24,0.000000,-126.191135
22,24,26,0.000000,-124.458437
22,24,28,0.000000,-122.729148
22,24,30,0.000000,-119.931158
22,24,32,0.000000,-120.262260
22,24,34,0.000000,-124.307235
22,24,36,0.000000,-121.561084
22,24,38,0.000000,-123.546119
22,24,40,0.000000,-123.790919
22,24,42,0.000000,-120.804066
22,24,44,0.000000,-126.854752
22,24,46,0.000000,-119.397737
22,24,48,0.000000,-122.012991
22,24,50,0.000000,-124.082643
22,24,52,0.000000,-122.479699
22,24,54,0.000000,-125.280293
22,24,56,0.000000,-116.323558
22,24,58,0.000000,-121.685332
22,25,0,0.000000,-122.438355
22,25,2,0.000000,-125.370437
22,25,4,0.000000,-120.244243
22,25,6,0.000000,-117.986494
22,25,8,0.000000,-119.838188
22,25,10,0.000000,-126.019377
22,25,12,0.000000,-132.345419
22,25,14,0.000000,-119.248698
22,25,16,0.000000,-118.083671
22,25,18,0.000000,-122.932010
22,25,20,0.000000,-120.825801
22,25,22,0.000000,-117.011640
22,25,24,0.000000,-130.415310
22,25,26,0.000000,-117.362725
22,25,28,0.000000,-118.762770
22,25,30,0.000000,-116.188813
22,25,32,0.000000,-132.427268
22,25,34,0.000000,-123.132830
22,25,36,0.000000,-123.558633
22,25,38,0.000000,-127.494411
22,25,40,0.000000,-131.182453
22,25,42,0.000000,-121.117607
22,25,44,0.000000,-118.199588
22,25,46,0.000000,-127.320975
22,25,48,0.000000,-130.695781
22,25,50,0.000000,-130.727958
22,25,52,0.000000,-119.401944
22,25,54,0.000000,-120.098579
22,25,56,0.000000,-125.566280
22,25,58,0.000000,-124.984140
22,26,0,0.000000,-129.403071
22,26,2,0.000000,-122.147447
22,26,4,0.000000,-130.083636
22,26,6,0.000000,-118.711982
22,26,8,0.000000,-120.221525
22,26,10,0.000000,-122.402898
22,26,12,0.000000,-124.274637
22,26,14,0.000000,-116.406675
22,26,16,0.000000,-127.327082
22,26,18,0.000000,-120.048323
22,26,20,0.000000,-124.597677
22,26,22,0.000000,-135.784097
22,26,24,0.000000,-113.872886
22,26,26,0.000000,-123.462533
22,26,28,0.000000,-130.136784
22,26,30,0.000000,-127.027759
22,26,32,0.000000,-117.840839
22,26,34,0.000000,-121.283883
22,26,36,0.000000,-127.708079
22,26,38,0.000000,-118.939025
22,26,40,0.000000,-122.079206
22,26,42,0.000000,-117.719672
22,26,44,0.000000,-126.486730
22,26,46,0.000000,-131.650699
22,26,48,0.000000,-123.730007
22,26,50,0.000000,-124.436209
22,26,52,0.000000,-118.662550
22,26,54,0.000000,-124.335247
22,26,56,0.000000,-115.771081
22,26,58,0.000000,-121.012889
22,27,0,0.000000,-129.009035
22,27,2,0.000000,-124.906121
22,27,4,0.000000,-131.712927
22,27,6,0.000000,-115.321118
22,27,8,0.000000,-118.624570
22,27,10,0.000000,-131.113704
22,27,12,0.000000,-114.030626
22,27,14,0.000000,-125.541092
22,27,16,0.000000,-117.274536
22,27,18,0.000000,-123.940912
22,27,20,0.000000,-124.756414
22,27,22,0.000000,-118.039800
