hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.443191,-115.950000
0,0,15,0.845787,-114.570000
0,0,26,0.218379,-117.950000
0,0,36,0.590973,-115.860000
0,0,46,0.972567,-114.960000
0,0,57,0.353160,-108.200000
0,1,7,0.735754,-114.760000
0,1,18,0.109348,-115.770000
0,1,28,0.489942,-113.210000
0,1,38,0.868535,-115.360000
0,1,49,0.238128,-113.260000
0,1,59,0.610722,-113.040000
0,2,10,0.015316,-114.320000
0,2,20,0.404911,-113.670000
0,2,30,0.782505,-112.880000
0,2,41,0.160098,-115.930000
0,2,51,0.534691,-113.750000
0,3,1,0.895284,-117.850000
0,3,12,0.267877,-114.590000
0,3,22,0.641470,-117.640000
0,3,33,0.016064,-111.500000
0,3,43,0.390657,-113.980000
0,3,53,0.784252,-114.560000
0,4,4,0.157845,-115.690000
0,4,14,0.527438,-113.380000
0,4,24,0.903032,-111.730000
0,4,35,0.284626,-113.770000
0,4,45,0.662219,-113.280000
0,4,56,0.030812,-112.570000
0,5,6,0.431407,-114.160000
0,5,16,0.801000,-114.490000
0,5,27,0.174593,-111.590000
0,5,37,0.550187,-113.570000
0,5,47,0.922780,-112.480000
0,5,58,0.294373,-114.370000
0,6,8,0.670967,-114.970000
0,6,19,0.059561,-110.600000
0,6,29,0.436154,-114.370000
0,6,39,0.813748,-115.230000
0,6,50,0.190341,-113.300000
0,7,0,0.565935,-111.460000
0,7,10,0.942528,-111.980000
0,7,21,0.319122,-115.580000
0,7,31,0.727717,-114.770000
0,7,42,0.090310,-116.110000
0,7,52,0.472904,-115.810000
0,8,2,0.845497,-113.740000
0,8,13,0.221091,-112.790000
0,8,23,0.593684,-116.510000
0,8,33,0.960277,-111.630000
0,8,44,0.369873,-113.280000
0,8,54,0.752466,-117.830000
0,9,5,0.127059,-113.810000
0,9,15,0.502653,-113.500000
0,9,25,0.875247,-114.150000
0,9,36,0.252840,-115.680000
0,9,46,0.631433,-113.010000
0,9,57,0.019028,-115.850000
0,10,7,0.385621,-116.900000
0,10,17,0.756214,-113.810000
0,10,28,0.136807,-114.820000
0,10,38,0.514401,-115.440000
0,10,48,0.886994,-116.720000
0,10,59,0.262588,-115.460000
0,11,9,0.657182,-116.780000
0,11,20,0.032775,-111.650000
0,11,30,0.413370,-117.780000
0,11,40,0.788963,-111.890000
0,11,51,0.165556,-112.820000
0,12,1,0.548151,-113.170000
0,12,11,0.954746,-112.990000
0,12,22,0.316338,-112.940000
0,12,32,0.695932,-114.570000
0,12,43,0.074526,-112.500000
0,12,53,0.450119,-113.400000
0,13,3,0.822712,-112.410000
0,13,14,0.196306,-113.180000
0,13,24,0.569899,-113.000000
0,13,34,0.970494,-118.060000
0,13,45,0.347087,-114.110000
0,13,55,0.724681,-115.290000
0,14,6,0.099275,-114.380000
0,14,16,0.462867,-116.540000
0,14,26,0.832460,-110.630000
0,14,37,0.208054,-116.430000
0,14,47,0.588647,-115.500000
0,14,57,0.965241,-112.640000
0,15,9,0.528902,-113.730000
0,15,20,0.092506,-110.780000
0,15,30,0.627109,-117.790000
0,15,41,0.133709,-115.610000
0,15,51,0.666312,-116.420000
0,16,2,0.175914,-109.950000
0,16,12,0.698515,-116.560000
0,16,23,0.154113,-110.280000
0,16,33,0.686716,-116.040000
0,16,44,0.093311,-112.250000
0,16,54,0.469904,-114.560000
0,17,4,0.839498,-116.560000
0,17,15,0.215091,-112.640000
0,17,25,0.589684,-114.890000
0,17,35,0.967278,-116.590000
0,17,46,0.351872,-114.170000
0,17,56,0.728466,-113.460000
0,18,7,0.101059,-111.690000
0,18,17,0.475652,-113.770000
0,18,27,0.849246,-111.530000
0,18,38,0.222839,-112.000000
0,18,48,0.594432,-113.480000
0,18,58,0.994027,-116.880000
0,19,9,0.375621,-114.850000
0,19,19,0.752214,-115.150000
0,19,30,0.127808,-115.500000
0,19,40,0.505401,-115.210000
0,19,50,0.883995,-112.400000
0,20,1,0.260588,-115.160000
0,20,11,0.639182,-112.450000
0,20,22,0.010775,-113.480000
0,20,32,0.389369,-114.320000
0,20,42,0.764962,-113.220000
0,20,53,0.150556,-113.570000
0,21,3,0.551151,-114.100000
0,21,13,0.951746,-113.330000
0,21,24,0.332340,-113.780000
0,21,34,0.707933,-115.450000
0,21,45,0.080526,-114.470000
0,21,55,0.456120,-115.860000
0,22,5,0.835713,-110.040000
0,22,16,0.224308,-117.400000
0,22,26,0.598901,-115.300000
0,22,36,0.977495,-112.930000
0,22,47,0.356089,-113.530000
0,22,57,0.732682,-114.790000
0,23,8,0.105275,-112.590000
0,23,18,0.484869,-113.930000
0,23,28,0.858462,-115.780000
0,23,39,0.234056,-114.960000
0,23,49,0.611649,-113.520000
0,23,59,0.990243,-114.090000
0,24,10,0.364836,-115.400000
0,24,20,0.745430,-109.380000
0,24,31,0.118023,-112.750000
0,24,41,0.492617,-114.820000
0,24,51,0.866210,-116.230000
0,25,2,0.266805,-112.530000
0,25,12,0.641398,-113.130000
0,25,23,0.022992,-110.350000
0,25,33,0.394585,-112.050000
0,25,43,0.773179,-114.030000
0,25,54,0.146772,-110.670000
0,26,4,0.520366,-113.990000
0,26,14,0.901959,-111.560000
0,26,25,0.279553,-112.920000
0,26,35,0.660146,-116.430000
0,26,46,0.035740,-112.650000
0,26,56,0.410334,-114.080000
0,27,6,0.783927,-111.320000
0,27,17,0.161520,-114.560000
0,27,27,0.546114,-112.790000
0,27,37,0.925708,-112.650000
0,27,48,0.300302,-112.320000
0,27,58,0.682895,-112.750000
0,28,9,0.056489,-111.500000
0,28,19,0.429081,-116.580000
0,28,29,0.805675,-117.360000
0,28,40,0.197269,-114.460000
0,28,50,0.572863,-113.200000
0,29,0,0.945457,-116.830000
0,29,11,0.317050,-115.040000
0,29,21,0.694643,-115.990000
0,29,32,0.068237,-117.880000
0,29,42,0.442830,-115.810000
0,29,52,0.842425,-113.780000
0,30,3,0.218019,-112.640000
0,30,13,0.592612,-115.990000
0,30,23,0.967205,-112.040000
0,30,34,0.345798,-112.030000
0,30,44,0.724392,-112.690000
0,30,55,0.103986,-113.850000
0,31,5,0.487580,-113.300000
0,31,15,0.862173,-113.280000
0,31,26,0.233767,-109.420000
0,31,36,0.610360,-114.360000
0,31,46,0.988954,-111.910000
0,31,57,0.366547,-111.610000
0,32,7,0.746141,-113.310000
0,32,18,0.143735,-112.550000
0,32,28,0.519329,-115.840000
0,32,38,0.891922,-113.220000
0,32,49,0.264515,-114.490000
0,32,59,0.638109,-110.280000
0,33,10,0.020703,-115.700000
0,33,20,0.399296,-115.770000
0,33,30,0.783890,-115.110000
0,33,41,0.154484,-116.070000
0,33,51,0.530077,-116.060000
0,34,1,0.906671,-112.070000
0,34,12,0.281264,-115.380000
0,34,22,0.655857,-114.400000
0,34,33,0.032451,-110.570000
0,34,43,0.429046,-115.140000
0,34,53,0.801639,-112.340000
0,35,4,0.175232,-115.040000
0,35,14,0.551826,-111.560000
0,35,24,0.931419,-115.320000
0,35,35,0.303012,-113.930000
0,35,45,0.680606,-114.390000
0,35,56,0.080201,-114.760000
0,36,6,0.455794,-115.330000
0,36,16,0.830388,-115.670000
0,36,27,0.203981,-115.400000
0,36,37,0.575574,-110.600000
0,36,47,0.956168,-111.220000
0,36,58,0.331762,-116.290000
0,37,8,0.719356,-113.300000
0,37,19,0.090949,-118.410000
0,37,29,0.464542,-113.590000
0,37,39,0.840136,-114.030000
0,37,50,0.213729,-114.150000
0,38,0,0.587322,-113.150000
0,38,10,0.964916,-109.960000
0,38,21,0.372511,-114.740000
0,38,31,0.751105,-115.200000
0,38,42,0.127698,-115.550000
0,38,52,0.497291,-111.760000
0,39,2,0.876885,-112.600000
0,39,13,0.251478,-113.840000
0,39,23,0.626071,-115.550000
0,39,34,0.013666,-113.970000
0,39,44,0.393260,-114.060000
0,39,54,0.768853,-115.470000
0,40,5,0.147447,-112.470000
0,40,15,0.520040,-114.740000
0,40,25,0.898633,-116.730000
0,40,36,0.272227,-112.460000
0,40,46,0.670822,-116.880000
0,40,57,0.044415,-116.510000
0,41,7,0.420008,-114.430000
0,41,17,0.798602,-116.820000
0,41,28,0.171195,-112.840000
0,41,38,0.544789,-113.540000
0,41,48,0.916382,-112.190000
0,41,59,0.325977,-115.770000
0,42,9,0.701571,-110.270000
0,42,20,0.095165,-114.140000
0,42,30,0.481759,-112.460000
0,42,40,0.860353,-114.740000
0,42,51,0.232946,-112.700000
0,43,1,0.609540,-114.650000
0,43,11,0.987133,-112.240000
0,43,22,0.360726,-112.410000
0,43,32,0.736320,-111.660000
0,43,43,0.109913,-112.500000
0,43,53,0.482506,-112.450000
0,44,3,0.861100,-111.790000
0,44,14,0.240694,-112.310000
0,44,24,0.618288,-115.490000
0,44,34,0.994881,-111.170000
0,44,45,0.371474,-114.850000
0,44,55,0.756068,-114.400000
0,45,6,0.128662,-113.440000
0,45,16,0.500255,-114.590000
0,45,26,0.873848,-118.240000
0,45,37,0.260442,-113.950000
0,45,47,0.633036,-116.580000
0,45,58,0.006629,-113.170000
0,46,8,0.384223,-113.240000
0,46,18,0.763816,-115.880000
0,46,29,0.137410,-111.720000
0,46,39,0.507003,-113.300000
0,46,49,0.903597,-114.360000
0,47,0,0.279191,-116.870000
0,47,10,0.659784,-113.440000
0,47,21,0.043378,-111.880000
0,47,31,0.417972,-113.890000
0,47,41,0.792565,-110.690000
0,47,52,0.168159,-114.560000
0,48,2,0.554753,-114.430000
0,48,12,0.929346,-113.670000
0,48,23,0.303940,-114.580000
0,48,33,0.691534,-116.160000
0,48,44,0.064127,-112.930000
0,48,54,0.434720,-116.410000
0,49,4,0.809314,-112.660000
0,49,15,0.207909,-115.690000
0,49,25,0.594502,-115.110000
0,49,35,0.975096,-114.230000
0,49,46,0.349689,-109.630000
0,49,56,0.722283,-114.220000
0,50,7,0.098876,-116.970000
0,50,17,0.478470,-112.310000
0,50,27,0.855063,-113.990000
0,50,38,0.224657,-116.230000
0,50,48,0.601250,-115.600000
0,50,58,0.977844,-115.630000
0,51,9,0.350437,-114.560000
0,51,19,0.724030,-114.700000
0,51,30,0.095623,-113.930000
0,51,40,0.500218,-110.880000
0,51,50,0.872812,-113.830000
0,52,1,0.247405,-112.440000
0,52,11,0.624999,-113.420000
0,52,22,0.017593,-113.010000
0,52,32,0.403187,-114.350000
0,52,42,0.776781,-116.950000
0,52,53,0.155375,-115.360000
0,53,3,0.533968,-115.130000
0,53,13,0.905561,-113.000000
0,53,24,0.282155,-110.310000
0,53,34,0.655748,-114.130000
0,53,45,0.032341,-114.430000
0,53,55,0.409935,-111.610000
0,54,5,0.791529,-113.660000
0,54,16,0.167122,-112.500000
0,54,26,0.540716,-115.040000
0,54,36,0.914309,-112.750000
0,54,47,0.288902,-115.290000
0,54,57,0.664495,-116.370000
0,55,8,0.040089,-114.550000
0,55,18,0.442684,-113.120000
0,55,28,0.815278,-115.090000
0,55,39,0.186871,-113.260000
0,55,49,0.561464,-111.210000
0,55,59,0.942058,-117.170000
0,56,10,0.316651,-113.210000
0,56,20,0.692245,-114.580000
0,56,31,0.073838,-117.840000
0,56,41,0.449432,-114.980000
0,56,51,0.822025,-114.580000
0,57,2,0.194618,-113.440000
0,57,12,0.570212,-114.460000
0,57,22,0.951806,-111.950000
0,57,33,0.325399,-116.210000
0,57,43,0.739995,-111.650000
0,57,54,0.112588,-119.250000
0,58,4,0.486181,-114.640000
0,58,14,0.864775,-113.090000
0,58,25,0.239368,-114.690000
0,58,35,0.616961,-113.640000
0,58,45,0.998556,-112.550000
0,58,56,0.398150,-112.850000
0,59,6,0.771744,-113.110000
0,59,17,0.146337,-111.770000
0,59,27,0.527931,-114.270000
0,59,37,0.902524,-115.420000
0,59,48,0.278118,-113.680000
0,59,58,0.651711,-113.720000
1,0,9,0.630339,-114.810000
1,0,20,0.010933,-111.390000
1,0,30,0.397527,-113.080000
1,0,40,0.781121,-118.660000
1,0,51,0.158714,-117.390000
1,1,1,0.533308,-113.770000
1,1,11,0.909901,-118.640000
1,1,22,0.283494,-115.510000
1,1,32,0.660088,-112.020000
1,1,43,0.039681,-114.100000
1,1,53,0.417275,-115.830000
1,2,3,0.797869,-116.340000
1,2,14,0.179463,-116.560000
1,2,24,0.570057,-114.570000
1,2,34,0.947651,-115.250000
1,2,45,0.327244,-115.000000
1,2,55,0.709838,-114.520000
1,3,6,0.081431,-118.210000
1,3,16,0.456025,-113.830000
1,3,26,0.833618,-114.290000
1,3,37,0.211212,-113.900000
1,3,47,0.583805,-112.820000
1,3,57,0.964399,-110.140000
1,4,8,0.337992,-113.770000
1,4,18,0.713585,-114.890000
1,4,29,0.087179,-109.940000
1,4,39,0.474773,-111.020000
1,4,49,0.852367,-113.630000
1,5,0,0.223960,-115.090000
1,5,10,0.598554,-114.700000
1,5,20,0.975147,-113.350000
1,5,31,0.349741,-113.680000
1,5,41,0.723334,-113.860000
1,5,52,0.122929,-111.640000
1,6,2,0.499522,-113.610000
1,6,12,0.876116,-115.040000
1,6,23,0.250709,-113.250000
1,6,33,0.626302,-114.370000
1,6,44,0.004896,-112.860000
1,6,54,0.376489,-116.170000
1,7,4,0.767084,-114.130000
1,7,15,0.143677,-112.610000
1,7,25,0.517271,-112.790000
1,7,35,0.891864,-112.940000
1,7,46,0.266457,-112.390000
1,7,56,0.641050,-113.530000
1,8,7,0.023644,-113.550000
1,8,17,0.411238,-117.060000
1,8,27,0.788832,-112.680000
1,8,38,0.163425,-116.590000
1,8,48,0.545019,-114.900000
1,8,58,0.921613,-117.390000
1,9,9,0.297206,-111.350000
1,9,19,0.676800,-112.750000
1,9,30,0.074420,-110.880000
1,9,40,0.447013,-113.620000
1,9,50,0.824607,-114.030000
1,10,1,0.201200,-115.500000
1,10,11,0.575794,-115.120000
1,10,21,0.956387,-114.950000
1,10,32,0.336981,-116.100000
1,10,42,0.714574,-115.620000
1,10,53,0.095169,-110.940000
1,11,3,0.479763,-113.440000
1,11,13,0.856356,-111.630000
1,11,24,0.247951,-112.390000
1,11,34,0.633544,-115.350000
1,11,45,0.018138,-118.190000
1,11,55,0.396732,-111.360000
1,12,5,0.776326,-114.370000
1,12,16,0.151919,-112.950000
1,12,26,0.549514,-115.610000
1,12,36,0.924107,-114.450000
1,12,47,0.298700,-112.270000
1,12,57,0.675294,-115.080000
1,13,8,0.049887,-112.210000
1,13,18,0.426481,-114.940000
1,13,28,0.800075,-113.440000
1,13,39,0.171667,-112.320000
1,13,49,0.553261,-116.040000
1,13,59,0.929855,-113.170000
1,14,10,0.301448,-112.620000
1,14,20,0.701043,-114.240000
1,14,31,0.077636,-113.260000
1,14,41,0.453229,-114.140000
1,14,51,0.829823,-116.430000
1,15,2,0.200417,-111.610000
1,15,12,0.572010,-113.520000
1,15,22,0.951603,-114.350000
1,15,33,0.334197,-112.000000
1,15,43,0.710791,-112.450000
1,15,54,0.086384,-110.270000
1,16,4,0.463978,-109.250000
1,16,14,0.838571,-115.140000
1,16,25,0.211164,-114.060000
1,16,35,0.584758,-113.600000
1,16,45,0.990353,-114.200000
1,16,56,0.368947,-113.270000
1,17,6,0.744540,-113.960000
1,17,17,0.118133,-112.810000
1,17,27,0.491726,-113.850000
1,17,37,0.871320,-116.680000
1,17,48,0.241914,-112.570000
1,17,58,0.628508,-111.800000
1,18,9,0.003101,-115.760000
1,18,19,0.381694,-113.290000
1,18,29,0.755288,-113.990000
1,18,40,0.127881,-114.970000
1,18,50,0.499475,-113.500000
1,19,0,0.875068,-113.070000
1,19,11,0.255661,-115.070000
1,19,21,0.637255,-117.670000
1,19,32,0.013849,-113.210000
1,19,42,0.389442,-112.560000
1,19,52,0.768036,-116.370000
1,20,3,0.140629,-117.290000
1,20,13,0.513222,-118.810000
1,20,23,0.921818,-114.300000
1,20,34,0.298411,-113.800000
1,20,44,0.672005,-113.860000
1,20,55,0.047598,-114.090000
1,21,5,0.417191,-112.100000
1,21,15,0.794785,-112.400000
1,21,26,0.171379,-115.560000
1,21,36,0.552972,-113.360000
1,21,46,0.925565,-113.170000
1,21,57,0.296158,-115.490000
1,22,7,0.674752,-113.890000
1,22,18,0.051346,-112.330000
1,22,28,0.442940,-114.600000
1,22,38,0.819534,-117.630000
1,22,49,0.194127,-112.780000
1,22,59,0.571721,-111.900000
1,23,9,0.950314,-112.750000
1,23,20,0.323907,-114.810000
1,23,30,0.705501,-111.760000
1,23,41,0.085095,-115.730000
1,23,51,0.462688,-114.580000
1,24,1,0.836282,-115.920000
1,24,12,0.208875,-114.740000
1,24,22,0.586469,-113.560000
1,24,32,0.966063,-112.500000
1,24,43,0.352656,-111.030000
1,24,53,0.730250,-114.270000
1,25,4,0.103843,-114.000000
1,25,14,0.477437,-112.890000
1,25,24,0.849030,-114.180000
1,25,35,0.223623,-117.050000
1,25,45,0.598217,-112.770000
1,25,55,0.995811,-116.120000
1,26,6,0.371405,-114.360000
1,26,16,0.745998,-113.990000
1,26,27,0.124592,-116.940000
1,26,37,0.496185,-116.080000
1,26,47,0.869779,-115.860000
1,26,58,0.242372,-115.730000
1,27,8,0.651967,-115.620000
1,27,19,0.025560,-116.190000
1,27,29,0.403154,-113.010000
1,27,39,0.777747,-115.070000
1,27,50,0.150341,-114.060000
1,28,0,0.524934,-115.110000
1,28,10,0.899527,-115.080000
1,28,21,0.282121,-116.260000
1,28,31,0.655715,-113.300000
1,28,42,0.031308,-115.610000
1,28,52,0.404901,-115.800000
1,29,2,0.780495,-113.250000
1,29,13,0.154088,-112.360000
1,29,23,0.526681,-116.590000
1,29,33,0.927277,-113.620000
1,29,44,0.301869,-115.180000
1,29,54,0.678463,-114.630000
1,30,5,0.051056,-115.910000
1,30,15,0.429650,-112.110000
1,30,25,0.805243,-112.310000
1,30,36,0.178837,-116.140000
1,30,46,0.572431,-115.020000
1,30,56,0.952025,-114.020000
1,31,7,0.323618,-113.590000
1,31,17,0.698212,-116.200000
1,31,28,0.067805,-110.870000
1,31,38,0.444398,-115.500000
1,31,48,0.815991,-115.770000
1,31,59,0.198585,-115.210000
1,32,9,0.570179,-115.090000
1,32,19,0.948772,-116.030000
1,32,30,0.337367,-113.780000
1,32,40,0.714960,-116.260000
1,32,51,0.098554,-115.020000
1,33,1,0.474147,-116.770000
1,33,11,0.871742,-117.480000
1,33,22,0.236335,-116.140000
1,33,32,0.609928,-113.520000
1,33,42,0.989522,-113.540000
1,33,53,0.365115,-113.170000
1,34,3,0.740709,-111.220000
1,34,14,0.114302,-117.770000
1,34,24,0.496896,-116.160000
1,34,34,0.870489,-115.620000
1,34,45,0.245082,-111.970000
1,34,55,0.619676,-116.140000
1,35,5,0.998270,-113.600000
1,35,16,0.372863,-111.640000
1,35,26,0.742456,-115.810000
1,35,37,0.112049,-114.010000
1,35,47,0.486643,-113.320000
1,35,57,0.861236,-115.620000
1,36,8,0.236830,-110.870000
1,36,18,0.600422,-112.350000
1,36,28,0.966015,-111.360000
1,36,39,0.339608,-114.290000
1,36,49,0.717202,-113.910000
1,37,0,0.091795,-113.600000
1,37,10,0.459388,-115.050000
1,37,20,0.832982,-117.420000
1,37,31,0.200575,-115.810000
1,37,41,0.575168,-113.810000
1,37,51,0.946762,-115.220000
1,38,2,0.322355,-113.170000
1,38,12,0.708949,-114.990000
1,38,23,0.089542,-113.320000
1,38,33,0.466136,-113.420000
1,38,43,0.829729,-112.750000
1,38,54,0.205322,-113.330000
1,39,4,0.579916,-110.020000
1,39,14,0.944509,-112.900000
1,39,25,0.324102,-115.480000
1,39,35,0.699696,-111.040000
1,39,46,0.071289,-118.240000
1,39,56,0.445882,-110.000000
1,40,6,0.963484,-113.260000
1,40,17,0.336077,-115.300000
1,40,27,0.713671,-115.460000
1,40,38,0.089264,-112.600000
1,40,48,0.463858,-114.210000
1,40,58,0.834451,-111.930000
1,41,9,0.209044,-114.180000
1,41,19,0.584638,-118.150000
1,41,29,0.955231,-112.280000
1,41,40,0.324824,-113.530000
1,41,50,0.720418,-111.710000
1,42,1,0.097012,-115.290000
1,42,11,0.467605,-113.940000
1,42,21,0.841198,-113.680000
1,42,32,0.214792,-116.930000
1,42,42,0.586385,-115.810000
1,42,52,0.952978,-115.430000
1,43,3,0.330572,-113.570000
1,43,13,0.706165,-115.950000
1,43,24,0.083758,-115.180000
1,43,34,0.458352,-111.500000
1,43,44,0.834946,-116.040000
1,43,55,0.211539,-115.690000
1,44,5,0.570131,-116.000000
1,44,15,0.941725,-113.530000
1,44,26,0.316318,-114.440000
1,44,36,0.685911,-112.520000
1,44,47,0.059505,-112.220000
1,44,57,0.461099,-113.660000
1,45,7,0.831693,-115.410000
1,45,18,0.204286,-114.280000
1,45,28,0.577879,-114.110000
1,45,38,0.953473,-112.460000
1,45,49,0.318066,-113.530000
1,45,59,0.697659,-113.700000
1,46,10,0.074253,-117.200000
1,46,20,0.447846,-115.460000
1,46,30,0.816439,-114.980000
1,46,41,0.178031,-111.150000
1,46,51,0.560626,-115.900000
1,47,1,0.935219,-112.750000
1,47,12,0.305812,-116.940000
1,47,22,0.678406,-117.060000
1,47,33,0.050998,-116.690000
1,47,43,0.416592,-116.660000
1,47,53,0.793185,-110.950000
1,48,4,0.203780,-113.400000
1,48,14,0.573374,-115.620000
1,48,24,0.946967,-111.580000
1,48,35,0.319560,-112.490000
1,48,45,0.699154,-113.460000
1,48,56,0.075747,-112.270000
1,49,6,0.437340,-111.110000
1,49,16,0.836935,-113.570000
1,49,27,0.214529,-115.110000
1,49,37,0.588121,-109.100000
1,49,47,0.960715,-114.600000
1,49,58,0.332308,-111.420000
1,50,8,0.708901,-109.920000
1,50,19,0.071495,-111.050000
1,50,29,0.446088,-113.820000
1,50,39,0.813681,-112.900000
1,50,50,0.186274,-112.220000
1,51,0,0.563868,-114.770000
1,51,10,0.936461,-113.540000
1,51,21,0.310054,-119.100000
1,51,31,0.682648,-115.870000
1,51,42,0.062241,-112.960000
1,51,52,0.436835,-111.920000
1,52,2,0.810428,-114.620000
1,52,13,0.185021,-111.020000
1,52,23,0.576616,-114.870000
1,52,33,0.966210,-117.790000
1,52,44,0.334803,-114.750000
1,52,54,0.709396,-111.630000
1,53,5,0.070989,-117.940000
1,53,15,0.446582,-114.980000
1,53,25,0.817175,-115.300000
1,53,36,0.185769,-115.040000
1,53,46,0.557362,-116.140000
1,53,56,0.930955,-113.440000
1,54,7,0.305549,-116.610000
1,54,17,0.681142,-113.730000
1,54,28,0.057735,-113.470000
1,54,38,0.416328,-111.620000
1,54,48,0.790922,-113.010000
1,54,59,0.162515,-116.110000
1,55,9,0.536108,-115.120000
1,55,19,0.910702,-115.470000
1,55,30,0.300296,-116.090000
1,55,40,0.677889,-115.140000
1,55,51,0.050482,-114.670000
1,56,1,0.423076,-118.850000
1,56,11,0.799670,-113.680000
1,56,22,0.172262,-114.030000
1,56,32,0.544856,-113.400000
1,56,42,0.911449,-112.780000
1,56,53,0.286042,-112.440000
1,57,3,0.661635,-113.310000
1,57,14,0.037229,-111.740000
1,57,24,0.414823,-115.540000
1,57,34,0.802417,-114.040000
1,57,45,0.189011,-111.660000
1,57,55,0.555604,-114.490000
1,58,5,0.931197,-113.190000
1,58,16,0.307791,-113.620000
1,58,26,0.689385,-115.700000
1,58,37,0.066978,-116.210000
1,58,47,0.444571,-113.520000
1,58,57,0.821165,-115.650000
1,59,8,0.194758,-118.380000
1,59,18,0.564352,-112.970000
1,59,28,0.924944,-111.960000
1,59,39,0.284537,-113.680000
1,59,49,0.659131,-113.620000
2,0,0,0.031723,-114.140000
2,0,10,0.912345,-113.050000
2,0,21,0.294940,-114.760000
2,0,31,0.675534,-115.970000
2,0,42,0.051127,-114.550000
2,0,52,0.426721,-112.720000
2,1,2,0.809314,-113.680000
2,1,13,0.190908,-114.140000
2,1,23,0.583502,-114.870000
2,1,33,0.964096,-115.270000
2,1,44,0.342690,-118.060000
2,1,54,0.722283,-113.330000
2,2,5,0.092877,-113.620000
2,2,15,0.466470,-117.560000
2,2,25,0.839063,-116.850000
2,2,36,0.236658,-113.560000
2,2,46,0.598250,-113.810000
2,2,56,0.966844,-115.350000
2,3,7,0.342437,-116.170000
2,3,17,0.720030,-115.980000
2,3,28,0.094624,-113.770000
2,3,38,0.471218,-113.720000
2,3,48,0.848811,-114.120000
2,3,59,0.216404,-111.840000
2,4,9,0.576997,-112.590000
2,4,19,0.962591,-110.410000
2,4,30,0.341185,-113.700000
2,4,40,0.720778,-116.910000
2,4,51,0.092371,-115.020000
2,5,1,0.463964,-115.900000
2,5,11,0.835557,-113.960000
2,5,22,0.208151,-112.110000
2,5,32,0.583745,-111.410000
2,5,42,0.984339,-113.930000
2,5,53,0.358933,-114.140000
2,6,3,0.732526,-117.070000
2,6,14,0.116120,-113.150000
2,6,24,0.485713,-114.550000
2,6,34,0.859306,-118.110000
2,6,45,0.232900,-118.430000
2,6,55,0.604493,-111.700000
2,7,5,0.983087,-116.770000
2,7,16,0.358680,-113.670000
2,7,26,0.733274,-110.920000
2,7,37,0.109867,-112.970000
2,7,47,0.489460,-112.360000
2,7,57,0.856054,-112.950000
2,8,8,0.236647,-114.820000
2,8,18,0.611241,-111.730000
2,8,29,0.024836,-113.930000
2,8,39,0.401430,-115.210000
2,8,49,0.778023,-112.490000
2,9,0,0.159617,-112.560000
2,9,10,0.536211,-116.000000
2,9,20,0.915804,-115.390000
2,9,31,0.291398,-113.800000
2,9,41,0.664991,-113.890000
2,9,52,0.048585,-112.290000
2,10,2,0.428178,-116.090000
2,10,12,0.804772,-112.720000
2,10,23,0.182365,-114.610000
2,10,33,0.567960,-114.120000
2,10,43,0.937553,-113.810000
2,10,54,0.316146,-114.180000
2,11,4,0.691740,-115.370000
2,11,15,0.057333,-114.250000
2,11,25,0.436926,-114.440000
2,11,35,0.812520,-114.780000
2,11,46,0.215115,-110.950000
2,11,56,0.589708,-116.190000
2,12,6,0.974302,-112.340000
2,12,17,0.352896,-113.690000
2,12,27,0.725489,-115.850000
2,12,38,0.124084,-112.350000
2,12,48,0.496677,-114.400000
2,12,58,0.867270,-113.810000
2,13,9,0.239863,-116.430000
2,13,19,0.613457,-115.100000
2,13,29,0.989050,-114.650000
2,13,40,0.365644,-116.940000
2,13,50,0.743237,-116.810000
2,14,1,0.114831,-113.270000
2,14,11,0.511425,-115.510000
2,14,21,0.890019,-113.440000
2,14,32,0.263612,-115.620000
2,14,42,0.636206,-115.320000
2,14,53,0.012799,-114.800000
2,15,3,0.391393,-109.910000
2,15,13,0.767986,-115.480000
2,15,24,0.166581,-110.560000
2,15,34,0.539175,-116.460000
2,15,44,0.912767,-116.240000
2,15,55,0.287361,-114.030000
2,16,5,0.662954,-115.170000
2,16,16,0.039548,-114.790000
2,16,26,0.418141,-112.490000
2,16,36,0.810736,-115.210000
2,16,47,0.185329,-114.050000
2,16,57,0.555923,-115.040000
2,17,7,0.927516,-113.420000
2,17,18,0.290108,-111.790000
2,17,28,0.664702,-116.570000
2,17,39,0.043295,-115.710000
2,17,49,0.437890,-106.540000
2,17,59,0.816483,-112.990000
2,18,10,0.191077,-114.820000
2,18,20,0.563671,-115.460000
2,18,30,0.935264,-115.400000
2,18,41,0.310857,-114.140000
2,18,51,0.686450,-112.000000
2,19,2,0.062044,-113.510000
2,19,12,0.432637,-112.690000
2,19,22,0.808230,-114.370000
2,19,33,0.189825,-113.760000
2,19,43,0.565418,-113.260000
2,19,53,0.938011,-113.610000
2,20,4,0.311604,-115.480000
2,20,14,0.680198,-112.220000
2,20,25,0.054791,-114.240000
2,20,35,0.428384,-114.050000
2,20,45,0.799978,-114.960000
2,20,56,0.184571,-115.100000
2,21,6,0.556164,-110.120000
2,21,16,0.925757,-114.520000
2,21,27,0.299351,-113.150000
2,21,37,0.676944,-112.310000
2,21,48,0.055538,-112.650000
2,21,58,0.435132,-116.090000
2,22,8,0.809725,-114.720000
