hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-105.969785
19,0,2,0.000000,-107.565390
19,0,4,0.000000,-106.374125
19,0,6,0.000000,-105.021587
19,0,8,0.000000,-104.706047
19,0,10,0.000000,-103.083269
19,0,12,0.000000,-104.611146
19,0,14,0.000000,-105.507047
19,0,16,0.000000,-104.637428
19,0,18,0.000000,-104.435305
19,0,20,0.000000,-103.840726
19,0,22,0.000000,-103.391491
19,0,24,0.000000,-103.225863
19,0,26,0.000000,-104.041818
19,0,28,0.000000,-105.291922
19,0,30,0.000000,-104.859582
19,0,32,0.000000,-104.763945
19,0,34,0.000000,-103.272180
19,0,36,0.000000,-104.027766
19,0,38,0.000000,-102.238799
19,0,40,0.000000,-103.886989
19,0,42,0.000000,-104.076907
19,0,44,0.000000,-103.431546
19,0,46,0.000000,-104.938433
19,0,48,0.000000,-106.202076
19,0,50,0.000000,-105.100891
19,0,52,0.000000,-102.856086
19,0,54,0.000000,-104.254270
19,0,56,0.000000,-104.822261
19,0,58,0.000000,-103.651388
19,1,0,0.000000,-104.010901
19,1,2,0.000000,-106.561400
19,1,4,0.000000,-106.798660
19,1,6,0.000000,-103.457787
19,1,8,0.000000,-103.922893
19,1,10,0.000000,-105.013694
19,1,12,0.000000,-106.615011
19,1,14,0.000000,-104.553328
19,1,16,0.000000,-106.408642
19,1,18,0.000000,-105.595048
19,1,20,0.000000,-104.871595
19,1,22,0.000000,-104.330377
19,1,24,0.000000,-106.390596
19,1,26,0.000000,-106.520958
19,1,28,0.000000,-103.581256
19,1,30,0.000000,-105.309526
19,1,32,0.000000,-105.095289
19,1,34,0.000000,-106.446268
19,1,36,0.000000,-105.657533
19,1,38,0.000000,-104.185329
19,1,40,0.000000,-104.534765
19,1,42,0.000000,-106.012880
19,1,44,0.000000,-104.851866
19,1,46,0.000000,-105.140284
19,1,48,0.000000,-105.360995
19,1,50,0.000000,-103.279527
19,1,52,0.000000,-103.282971
19,1,54,0.000000,-104.824938
19,1,56,0.000000,-105.821007
19,1,58,0.000000,-104.111718
19,2,0,0.000000,-103.644248
19,2,2,0.000000,-103.352385
19,2,4,0.000000,-105.034317
19,2,6,0.000000,-103.811450
19,2,8,0.000000,-104.258421
19,2,10,0.000000,-107.748157
19,2,12,0.000000,-104.185257
19,2,14,0.000000,-107.051744
19,2,16,0.000000,-104.285389
19,2,18,0.000000,-105.138838
19,2,20,0.000000,-105.124568
19,2,22,0.000000,-104.664955
19,2,24,0.000000,-104.160597
19,2,26,0.000000,-104.235805
19,2,28,0.000000,-103.374179
19,2,30,0.000000,-105.503863
19,2,32,0.000000,-103.944461
19,2,34,0.000000,-107.684061
19,2,36,0.000000,-105.228014
19,2,38,0.000000,-103.651782
19,2,40,0.000000,-105.198091
19,2,42,0.000000,-105.462412
19,2,44,0.000000,-102.285752
19,2,46,0.000000,-104.628720
19,2,48,0.000000,-106.360372
19,2,50,0.000000,-104.286187
19,2,52,0.000000,-104.479792
19,2,54,0.000000,-102.942842
19,2,56,0.000000,-104.255819
19,2,58,0.000000,-105.245502
19,3,0,0.000000,-105.763541
19,3,2,0.000000,-104.903325
19,3,4,0.000000,-105.896573
19,3,6,0.000000,-104.531871
19,3,8,0.000000,-103.381990
19,3,10,0.000000,-104.639884
19,3,12,0.000000,-101.246998
19,3,14,0.000000,-105.296832
19,3,16,0.000000,-104.082513
19,3,18,0.000000,-104.672041
19,3,20,0.000000,-105.823574
19,3,22,0.000000,-107.295909
19,3,24,0.000000,-106.044785
19,3,26,0.000000,-105.654672
19,3,28,0.000000,-105.694156
19,3,30,0.000000,-104.913495
19,3,32,0.000000,-105.236751
19,3,34,0.000000,-103.391603
19,3,36,0.000000,-105.366056
19,3,38,0.000000,-106.993474
19,3,40,0.000000,-104.311559
19,3,42,0.000000,-107.497529
19,3,44,0.000000,-104.441351
19,3,46,0.000000,-101.958182
19,3,48,0.000000,-104.604729
19,3,50,0.000000,-106.335430
19,3,52,0.000000,-105.838942
19,3,54,0.000000,-104.964586
19,3,56,0.000000,-105.485927
19,3,58,0.000000,-103.756801
19,4,0,0.000000,-103.515634
19,4,2,0.000000,-106.095392
19,4,4,0.000000,-106.719585
19,4,6,0.000000,-105.441743
19,4,8,0.000000,-105.485237
19,4,10,0.000000,-104.854178
19,4,12,0.000000,-104.573776
19,4,14,0.000000,-106.306862
19,4,16,0.000000,-105.874880
19,4,18,0.000000,-102.936339
19,4,20,0.000000,-106.515768
19,4,22,0.000000,-104.537467
19,4,24,0.000000,-102.560301
19,4,26,0.000000,-105.943308
19,4,28,0.000000,-106.146143
19,4,30,0.000000,-105.301345
19,4,32,0.000000,-104.704407
19,4,34,0.000000,-105.985563
19,4,36,0.000000,-105.182331
19,4,38,0.000000,-104.655374
19,4,40,0.000000,-104.968857
19,4,42,0.000000,-105.923026
19,4,44,0.000000,-104.099940
19,4,46,0.000000,-104.810711
19,4,48,0.000000,-105.721564
19,4,50,0.000000,-103.939293
19,4,52,0.000000,-103.098519
19,4,54,0.000000,-105.257730
19,4,56,0.000000,-105.359216
19,4,58,0.000000,-105.448059
19,5,0,0.000000,-105.678165
19,5,2,0.000000,-104.747162
19,5,4,0.000000,-106.782516
19,5,6,0.000000,-105.467348
19,5,8,0.000000,-104.500943
19,5,10,0.000000,-105.227944
19,5,12,0.000000,-102.089885
19,5,14,0.000000,-105.642105
19,5,16,0.000000,-106.333816
19,5,18,0.000000,-103.675973
19,5,20,0.000000,-104.708196
19,5,22,0.000000,-103.482296
19,5,24,0.000000,-106.606399
19,5,26,0.000000,-106.191397
19,5,28,0.000000,-105.068046
19,5,30,0.000000,-104.069698
19,5,32,0.000000,-105.340292
19,5,34,0.000000,-105.715410
19,5,36,0.000000,-104.545911
19,5,38,0.000000,-105.967242
19,5,40,0.000000,-105.631457
19,5,42,0.000000,-101.942616
19,5,44,0.000000,-103.273280
19,5,46,0.000000,-104.325715
19,5,48,0.000000,-102.752681
19,5,50,0.000000,-106.040917
19,5,52,0.000000,-102.698554
19,5,54,0.000000,-105.499716
19,5,56,0.000000,-104.462166
19,5,58,0.000000,-105.801928
19,6,0,0.000000,-104.477349
19,6,2,0.000000,-105.462559
19,6,4,0.000000,-104.432333
19,6,6,0.000000,-102.444843
19,6,8,0.000000,-102.951464
19,6,10,0.000000,-105.100595
19,6,12,0.000000,-103.698465
19,6,14,0.000000,-104.233257
19,6,16,0.000000,-103.505014
19,6,18,0.000000,-104.252382
19,6,20,0.000000,-105.926699
19,6,22,0.000000,-103.984086
19,6,24,0.000000,-104.614500
19,6,26,0.000000,-106.074620
19,6,28,0.000000,-102.834059
19,6,30,0.000000,-103.704007
19,6,32,0.000000,-103.782471
19,6,34,0.000000,-104.051740
19,6,36,0.000000,-106.148189
19,6,38,0.000000,-104.590195
19,6,40,0.000000,-105.836589
19,6,42,0.000000,-105.145129
19,6,44,0.000000,-106.277030
19,6,46,0.000000,-103.905576
19,6,48,0.000000,-105.593559
19,6,50,0.000000,-106.672675
19,6,52,0.000000,-106.795155
19,6,54,0.000000,-104.513004
19,6,56,0.000000,-106.252465
19,6,58,0.000000,-102.564724
19,7,0,0.000000,-104.536707
19,7,2,0.000000,-104.409093
19,7,4,0.000000,-102.895388
19,7,6,0.000000,-105.173131
19,7,8,0.000000,-103.989403
19,7,10,0.000000,-103.662054
19,7,12,0.000000,-103.960922
19,7,14,0.000000,-105.750635
19,7,16,0.000000,-105.279128
19,7,18,0.000000,-104.200725
19,7,20,0.000000,-104.542725
19,7,22,0.000000,-104.790446
19,7,24,0.000000,-101.469831
19,7,26,0.000000,-105.464458
19,7,28,0.000000,-106.485624
19,7,30,0.000000,-103.736593
19,7,32,0.000000,-104.698273
19,7,34,0.000000,-104.366983
19,7,36,0.000000,-103.197891
19,7,38,0.000000,-104.394797
19,7,40,0.000000,-105.492432
19,7,42,0.000000,-104.071454
19,7,44,0.000000,-104.421466
19,7,46,0.000000,-104.618083
19,7,48,0.000000,-105.600263
19,7,50,0.000000,-105.393784
19,7,52,0.000000,-104.892339
19,7,54,0.000000,-106.469650
19,7,56,0.000000,-104.736500
19,7,58,0.000000,-107.174309
19,8,0,0.000000,-106.748304
19,8,2,0.000000,-105.077484
19,8,4,0.000000,-105.294531
19,8,6,0.000000,-104.857851
19,8,8,0.000000,-104.985119
19,8,10,0.000000,-103.617007
19,8,12,0.000000,-104.066668
19,8,14,0.000000,-105.418406
19,8,16,0.000000,-103.293061
19,8,18,0.000000,-105.211945
19,8,20,0.000000,-104.038091
19,8,22,0.000000,-104.963464
19,8,24,0.000000,-106.187236
19,8,26,0.000000,-104.911498
19,8,28,0.000000,-106.605589
19,8,30,0.000000,-104.410754
19,8,32,0.000000,-107.103626
19,8,34,0.000000,-106.174114
19,8,36,0.000000,-106.107774
19,8,38,0.000000,-103.397921
19,8,40,0.000000,-105.747152
19,8,42,0.000000,-104.624283
19,8,44,0.000000,-104.046499
19,8,46,0.000000,-103.002648
19,8,48,0.000000,-105.606097
19,8,50,0.000000,-104.653151
19,8,52,0.000000,-104.152486
19,8,54,0.000000,-106.354249
19,8,56,0.000000,-105.030649
19,8,58,0.000000,-105.306737
19,9,0,0.000000,-106.100998
19,9,2,0.000000,-104.248250
19,9,4,0.000000,-104.832167
19,9,6,0.000000,-103.854198
19,9,8,0.000000,-105.775627
19,9,10,0.000000,-106.173098
19,9,12,0.000000,-104.464244
19,9,14,0.000000,-105.386228
19,9,16,0.000000,-104.508355
19,9,18,0.000000,-104.665993
19,9,20,0.000000,-104.147292
19,9,22,0.000000,-107.016374
19,9,24,0.000000,-106.925022
19,9,26,0.000000,-103.598646
19,9,28,0.000000,-103.885877
19,9,30,0.000000,-105.197909
19,9,32,0.000000,-104.050327
19,9,34,0.000000,-103.513320
19,9,36,0.000000,-103.762302
19,9,38,0.000000,-101.733146
19,9,40,0.000000,-103.841645
19,9,42,0.000000,-106.088793
19,9,44,0.000000,-102.633413
19,9,46,0.000000,-104.499031
19,9,48,0.000000,-104.732877
19,9,50,0.000000,-105.090081
19,9,52,0.000000,-105.544242
19,9,54,0.000000,-106.969328
19,9,56,0.000000,-104.519209
19,9,58,0.000000,-104.932256
19,10,0,0.000000,-103.675334
19,10,2,0.000000,-102.457244
19,10,4,0.000000,-106.046556
19,10,6,0.000000,-104.813957
19,10,8,0.000000,-102.248058
19,10,10,0.000000,-103.401931
19,10,12,0.000000,-104.690509
19,10,14,0.000000,-105.044967
19,10,16,0.000000,-106.202067
19,10,18,0.000000,-106.024375
19,10,20,0.000000,-105.564337
19,10,22,0.000000,-104.561905
19,10,24,0.000000,-105.844578
19,10,26,0.000000,-105.292303
19,10,28,0.000000,-105.324460
19,10,30,0.000000,-102.532318
19,10,32,0.000000,-105.592411
19,10,34,0.000000,-106.109807
19,10,36,0.000000,-103.787612
19,10,38,0.000000,-103.036924
19,10,40,0.000000,-107.435132
19,10,42,0.000000,-107.007183
19,10,44,0.000000,-104.283231
19,10,46,0.000000,-106.358679
19,10,48,0.000000,-106.397129
19,10,50,0.000000,-104.094105
19,10,52,0.000000,-104.421971
19,10,54,0.000000,-106.173953
19,10,56,0.000000,-104.423782
19,10,58,0.000000,-105.324507
19,11,0,0.000000,-102.468562
19,11,2,0.000000,-105.308350
19,11,4,0.000000,-105.675874
19,11,6,0.000000,-105.134964
19,11,8,0.000000,-103.040328
19,11,10,0.000000,-106.451240
19,11,12,0.000000,-105.401275
19,11,14,0.000000,-103.796842
19,11,16,0.000000,-104.520639
19,11,18,0.000000,-105.706926
19,11,20,0.000000,-102.746415
19,11,22,0.000000,-105.715315
19,11,24,0.000000,-104.712228
19,11,26,0.000000,-104.992102
19,11,28,0.000000,-103.694854
19,11,30,0.000000,-103.312054
19,11,32,0.000000,-104.468472
19,11,34,0.000000,-105.229655
19,11,36,0.000000,-105.942372
19,11,38,0.000000,-106.725353
19,11,40,0.000000,-104.900429
19,11,42,0.000000,-106.487040
19,11,44,0.000000,-105.652779
19,11,46,0.000000,-103.749032
19,11,48,0.000000,-106.899162
19,11,50,0.000000,-105.761454
19,11,52,0.000000,-104.697244
19,11,54,0.000000,-105.329557
19,11,56,0.000000,-105.805984
19,11,58,0.000000,-103.255455
19,12,0,0.000000,-105.512328
19,12,2,0.000000,-104.723256
19,12,4,0.000000,-103.045831
19,12,6,0.000000,-104.945501
19,12,8,0.000000,-104.891659
19,12,10,0.000000,-106.749897
19,12,12,0.000000,-104.629996
19,12,14,0.000000,-105.308312
19,12,16,0.000000,-104.154922
19,12,18,0.000000,-102.667798
19,12,20,0.000000,-104.352711
19,12,22,0.000000,-105.122334
19,12,24,0.000000,-103.553241
19,12,26,0.000000,-106.650185
19,12,28,0.000000,-103.873143
19,12,30,0.000000,-105.578449
19,12,32,0.000000,-104.888063
19,12,34,0.000000,-106.916572
19,12,36,0.000000,-105.153225
19,12,38,0.000000,-104.108066
19,12,40,0.000000,-107.022443
19,12,42,0.000000,-104.631421
19,12,44,0.000000,-106.140945
19,12,46,0.000000,-105.390896
19,12,48,0.000000,-104.201431
19,12,50,0.000000,-105.006061
19,12,52,0.000000,-103.223040
19,12,54,0.000000,-103.683029
19,12,56,0.000000,-106.954173
19,12,58,0.000000,-105.761590
19,13,0,0.000000,-103.149319
19,13,2,0.000000,-105.752063
19,13,4,0.000000,-104.948174
19,13,6,0.000000,-105.523060
19,13,8,0.000000,-104.040580
19,13,10,0.000000,-104.750736
19,13,12,0.000000,-104.448408
19,13,14,0.000000,-104.847119
19,13,16,0.000000,-105.697987
19,13,18,0.000000,-102.691114
19,13,20,0.000000,-105.611272
19,13,22,0.000000,-106.293605
19,13,24,0.000000,-105.292078
19,13,26,0.000000,-106.294415
19,13,28,0.000000,-102.963536
19,13,30,0.000000,-105.393734
19,13,32,0.000000,-104.602752
19,13,34,0.000000,-102.900079
19,13,36,0.000000,-106.076559
19,13,38,0.000000,-105.442375
19,13,40,0.000000,-103.864113
19,13,42,0.000000,-105.403366
19,13,44,0.000000,-103.878915
19,13,46,0.000000,-106.156488
19,13,48,0.000000,-104.837709
19,13,50,0.000000,-105.312966
19,13,52,0.000000,-103.995454
19,13,54,0.000000,-105.695369
19,13,56,0.000000,-104.091890
19,13,58,0.000000,-104.114584
19,14,0,0.000000,-103.842866
19,14,2,0.000000,-105.802640
19,14,4,0.000000,-104.619848
19,14,6,0.000000,-103.549598
19,14,8,0.000000,-103.586151
19,14,10,0.000000,-105.072542
19,14,12,0.000000,-105.405598
19,14,14,0.000000,-105.927149
19,14,16,0.000000,-104.311206
19,14,18,0.000000,-103.951372
19,14,20,0.000000,-103.859491
19,14,22,0.000000,-105.110791
19,14,24,0.000000,-102.763403
19,14,26,0.000000,-104.601568
19,14,28,0.000000,-103.558220
19,14,30,0.000000,-106.843411
19,14,32,0.000000,-103.362528
19,14,34,0.000000,-103.272072
19,14,36,0.000000,-106.285854
19,14,38,0.000000,-104.573880
19,14,40,0.000000,-103.509303
19,14,42,0.000000,-103.212290
19,14,44,0.000000,-104.461947
19,14,46,0.000000,-106.150852
19,14,48,0.000000,-104.344067
19,14,50,0.000000,-104.196704
19,14,52,0.000000,-103.600014
19,14,54,0.000000,-104.259949
19,14,56,0.000000,-105.358117
19,14,58,0.000000,-102.276281
19,15,0,0.000000,-105.347693
19,15,2,0.000000,-101.618593
19,15,4,0.000000,-106.715718
19,15,6,0.000000,-103.971943
19,15,8,0.000000,-104.307354
19,15,10,0.000000,-104.166503
19,15,12,0.000000,-104.020605
19,15,14,0.000000,-104.073793
19,15,16,0.000000,-102.873269
19,15,18,0.000000,-104.128851
19,15,20,0.000000,-103.643344
19,15,22,0.000000,-103.035923
19,15,24,0.000000,-104.946706
19,15,26,0.000000,-105.996220
19,15,28,0.000000,-107.193088
19,15,30,0.000000,-103.185637
19,15,32,0.000000,-106.010098
19,15,34,0.000000,-104.558089
19,15,36,0.000000,-107.093199
19,15,38,0.000000,-104.556364
19,15,40,0.000000,-106.609530
19,15,42,0.000000,-103.927351
19,15,44,0.000000,-102.177138
19,15,46,0.000000,-104.818173
19,15,48,0.000000,-105.742122
19,15,50,0.000000,-105.008336
19,15,52,0.000000,-103.301703
19,15,54,0.000000,-106.308754
19,15,56,0.000000,-103.923311
19,15,58,0.000000,-104.679437
19,16,0,0.000000,-105.472515
19,16,2,0.000000,-106.752709
19,16,4,0.000000,-102.014269
19,16,6,0.000000,-103.560961
19,16,8,0.000000,-106.756030
19,16,10,0.000000,-105.605821
19,16,12,0.000000,-106.268581
19,16,14,0.000000,-105.525774
19,16,16,0.000000,-106.678342
19,16,18,0.000000,-105.695769
19,16,20,0.000000,-105.382441
19,16,22,0.000000,-106.587205
19,16,24,0.000000,-105.160532
19,16,26,0.000000,-105.953796
19,16,28,0.000000,-101.659366
19,16,30,0.000000,-103.344248
19,16,32,0.000000,-105.209600
19,16,34,0.000000,-105.301829
19,16,36,0.000000,-106.354107
19,16,38,0.000000,-104.659121
19,16,40,0.000000,-104.506374
19,16,42,0.000000,-104.642948
19,16,44,0.000000,-104.582506
19,16,46,0.000000,-103.870526
19,16,48,0.000000,-105.520474
19,16,50,0.000000,-104.128277
19,16,52,0.000000,-103.563348
19,16,54,0.000000,-105.917583
19,16,56,0.000000,-102.414860
19,16,58,0.000000,-102.268851
19,17,0,0.000000,-104.624695
19,17,2,0.000000,-105.186184
19,17,4,0.000000,-105.390822
19,17,6,0.000000,-104.270556
19,17,8,0.000000,-103.083382
19,17,10,0.000000,-102.883129
19,17,12,0.000000,-104.751889
19,17,14,0.000000,-103.522729
19,17,16,0.000000,-105.944071
19,17,18,0.000000,-104.586996
19,17,20,0.000000,-103.909963
19,17,22,0.000000,-103.942651
19,17,24,0.000000,-105.627285
19,17,26,0.000000,-104.917289
19,17,28,0.000000,-103.833205
19,17,30,0.000000,-104.339894
19,17,32,0.000000,-106.439400
19,17,34,0.000000,-104.462846
19,17,36,0.000000,-105.076291
19,17,38,0.000000,-103.912376
19,17,40,0.000000,-104.916550
19,17,42,0.000000,-103.872382
19,17,44,0.000000,-105.281013
19,17,46,0.000000,-105.017932
19,17,48,0.000000,-104.180139
19,17,50,0.000000,-105.771237
19,17,52,0.000000,-105.951429
19,17,54,0.000000,-104.992546
19,17,56,0.000000,-106.618313
19,17,58,0.000000,-105.262778
19,18,0,0.000000,-104.305280
19,18,2,0.000000,-105.696669
19,18,4,0.000000,-105.784591
19,18,6,0.000000,-104.789814
19,18,8,0.000000,-104.743424
19,18,10,0.000000,-103.330109
19,18,12,0.000000,-103.760120
19,18,14,0.000000,-105.976092
19,18,16,0.000000,-104.444639
19,18,18,0.000000,-106.178187
19,18,20,0.000000,-106.293816
19,18,22,0.000000,-106.051998
19,18,24,0.000000,-103.073521
19,18,26,0.000000,-104.234077
19,18,28,0.000000,-104.861375
19,18,30,0.000000,-104.297819
19,18,32,0.000000,-104.922349
19,18,34,0.000000,-105.834668
19,18,36,0.000000,-106.196644
19,18,38,0.000000,-105.264555
19,18,40,0.000000,-103.958382
19,18,42,0.000000,-105.960738
19,18,44,0.000000,-104.890958
19,18,46,0.000000,-104.739181
19,18,48,0.000000,-105.035709
19,18,50,0.000000,-105.374831
19,18,52,0.000000,-103.643369
19,18,54,0.000000,-103.643882
19,18,56,0.000000,-104.487272
19,18,58,0.000000,-104.442176
19,19,0,0.000000,-104.436896
19,19,2,0.000000,-102.602364
19,19,4,0.000000,-104.474406
19,19,6,0.000000,-105.055949
19,19,8,0.000000,-104.667120
19,19,10,0.000000,-103.663399
19,19,12,0.000000,-105.433750
19,19,14,0.000000,-104.877937
19,19,16,0.000000,-107.484853
19,19,18,0.000000,-106.244302
19,19,20,0.000000,-107.349173
19,19,22,0.000000,-105.210585
19,19,24,0.000000,-106.498366
19,19,26,0.000000,-104.529994
19,19,28,0.000000,-105.620843
19,19,30,0.000000,-103.915914
19,19,32,0.000000,-104.327394
19,19,34,0.000000,-106.239207
19,19,36,0.000000,-106.067169
19,19,38,0.000000,-102.755973
19,19,40,0.000000,-105.664648
19,19,42,0.000000,-106.120431
19,19,44,0.000000,-103.941153
19,19,46,0.000000,-103.525821
19,19,48,0.000000,-103.017314
19,19,50,0.000000,-104.039880
19,19,52,0.000000,-105.081737
19,19,54,0.000000,-103.824021
19,19,56,0.000000,-106.338105
19,19,58,0.000000,-105.047513
19,20,0,0.000000,-106.732341
19,20,2,0.000000,-104.691414
19,20,4,0.000000,-106.460397
19,20,6,0.000000,-102.872163
19,20,8,0.000000,-105.594728
19,20,10,0.000000,-101.336166
19,20,12,0.000000,-108.001396
19,20,14,0.000000,-102.798588
19,20,16,0.000000,-104.197469
19,20,18,0.000000,-104.488689
19,20,20,0.000000,-105.138182
19,20,22,0.000000,-104.374369
19,20,24,0.000000,-105.676022
19,20,26,0.000000,-105.294280
19,20,28,0.000000,-105.966491
19,20,30,0.000000,-103.714603
19,20,32,0.000000,-105.499576
19,20,34,0.000000,-106.889708
19,20,36,0.000000,-105.317729
19,20,38,0.000000,-104.041428
19,20,40,0.000000,-105.950009
19,20,42,0.000000,-103.172873
19,20,44,0.000000,-106.291449
19,20,46,0.000000,-104.617550
19,20,48,0.000000,-104.582144
19,20,50,0.000000,-107.001900
19,20,52,0.000000,-104.990728
19,20,54,0.000000,-105.712026
19,20,56,0.000000,-105.653214
19,20,58,0.000000,-104.330868
19,21,0,0.000000,-102.894203
19,21,2,0.000000,-104.839903
19,21,4,0.000000,-103.303278
19,21,6,0.000000,-104.570767
19,21,8,0.000000,-104.415897
19,21,10,0.000000,-104.459660
19,21,12,0.000000,-104.915982
19,21,14,0.000000,-103.651938
19,21,16,0.000000,-107.702151
19,21,18,0.000000,-104.429789
19,21,20,0.000000,-103.888098
19,21,22,0.000000,-104.584522
19,21,24,0.000000,-104.023948
19,21,26,0.000000,-105.806955
19,21,28,0.000000,-105.769580
19,21,30,0.000000,-106.589035
19,21,32,0.000000,-103.929413
19,21,34,0.000000,-106.424585
19,21,36,0.000000,-105.739508
19,21,38,0.000000,-104.537001
19,21,40,0.000000,-106.119879
19,21,42,0.000000,-105.129804
19,21,44,0.000000,-106.489714
19,21,46,0.000000,-106.106681
19,21,48,0.000000,-102.672490
19,21,50,0.000000,-104.178500
19,21,52,0.000000,-105.277297
19,21,54,0.000000,-104.109394
19,21,56,0.000000,-104.349343
19,21,58,0.000000,-105.545520
19,22,0,0.000000,-106.578489
19,22,2,0.000000,-105.816762
19,22,4,0.000000,-103.182423
19,22,6,0.000000,-105.355826
19,22,8,0.000000,-104.977976
19,22,10,0.000000,-103.647623
19,22,12,0.000000,-103.446803
19,22,14,0.000000,-103.080083
19,22,16,0.000000,-105.198233
19,22,18,0.000000,-106.671216
19,22,20,0.000000,-104.414608
19,22,22,0.000000,-103.802641
19,22,24,0.000000,-102.576857
19,22,26,0.000000,-104.065335
19,22,28,0.000000,-106.124192
19,22,30,0.000000,-105.607445
19,22,32,0.000000,-104.001989
19,22,34,0.000000,-103.924877
19,22,36,0.000000,-105.471254
19,22,38,0.000000,-104.843300
19,22,40,0.000000,-106.431966
19,22,42,0.000000,-103.384255
19,22,44,0.000000,-105.404655
19,22,46,0.000000,-105.757118
19,22,48,0.000000,-104.646924
19,22,50,0.000000,-104.120774
19,22,52,0.000000,-103.314659
19,22,54,0.000000,-106.283797
19,22,56,0.000000,-104.889198
19,22,58,0.000000,-104.611163
19,23,0,0.000000,-105.362757
19,23,2,0.000000,-106.145801
19,23,4,0.000000,-104.753005
19,23,6,0.000000,-100.589966
19,23,8,0.000000,-105.547272
19,23,10,0.000000,-101.424974
19,23,12,0.000000,-104.929998
19,23,14,0.000000,-104.478130
19,23,16,0.000000,-104.621706
19,23,18,0.000000,-104.985259
19,23,20,0.000000,-103.359143
19,23,22,0.000000,-103.607100
19,23,24,0.000000,-103.813077
19,23,26,0.000000,-106.101076
19,23,28,0.000000,-105.535317
19,23,30,0.000000,-104.207836
19,23,32,0.000000,-104.108215
19,23,34,0.000000,-106.176743
19,23,36,0.000000,-102.889442
19,23,38,0.000000,-105.677455
19,23,40,0.000000,-105.770178
19,23,42,0.000000,-103.254751
19,23,44,0.000000,-104.365514
19,23,46,0.000000,-102.772665
19,23,48,0.000000,-106.425776
19,23,50,0.000000,-104.558893
19,23,52,0.000000,-104.588802
19,23,54,0.000000,-102.317357
19,23,56,0.000000,-102.033075
19,23,58,0.000000,-105.317632
19,24,0,0.000000,-106.412761
19,24,2,0.000000,-106.619947
19,24,4,0.000000,-104.675132
19,24,6,0.000000,-104.007791
19,24,8,0.000000,-103.413618
19,24,10,0.000000,-104.899063
19,24,12,0.000000,-104.943849
19,24,14,0.000000,-103.529851
19,24,16,0.000000,-106.657028
19,24,18,0.000000,-104.448773
19,24,20,0.000000,-104.819408
19,24,22,0.000000,-105.049596
19,24,24,0.000000,-105.065644
19,24,26,0.000000,-103.427159
19,24,28,0.000000,-104.476909
19,24,30,0.000000,-103.687823
19,24,32,0.000000,-105.931672
19,24,34,0.000000,-104.029576
19,24,36,0.000000,-106.975575
19,24,38,0.000000,-104.381099
19,24,40,0.000000,-105.301549
19,24,42,0.000000,-105.350309
19,24,44,0.000000,-104.891999
19,24,46,0.000000,-107.603666
19,24,48,0.000000,-104.695496
19,24,50,0.000000,-104.465192
19,24,52,0.000000,-104.214562
19,24,54,0.000000,-103.549755
19,24,56,0.000000,-106.548018
19,24,58,0.000000,-103.682577
19,25,0,0.000000,-104.858484
19,25,2,0.000000,-107.306502
19,25,4,0.000000,-104.780265
19,25,6,0.000000,-105.145030
19,25,8,0.000000,-106.903290
19,25,10,0.000000,-104.562561
19,25,12,0.000000,-105.278508
19,25,14,0.000000,-104.962015
19,25,16,0.000000,-106.590670
19,25,18,0.000000,-103.627371
19,25,20,0.000000,-105.321516
19,25,22,0.000000,-106.513940
19,25,24,0.000000,-106.098636
19,25,26,0.000000,-103.936850
19,25,28,0.000000,-105.265358
19,25,30,0.000000,-104.618021
19,25,32,0.000000,-104.135435
19,25,34,0.000000,-104.816343
19,25,36,0.000000,-107.937227
19,25,38,0.000000,-105.217514
19,25,40,0.000000,-103.832619
19,25,42,0.000000,-104.527810
19,25,44,0.000000,-105.022767
19,25,46,0.000000,-105.211436
19,25,48,0.000000,-105.502216
19,25,50,0.000000,-102.973025
19,25,52,0.000000,-104.573116
19,25,54,0.000000,-103.033194
19,25,56,0.000000,-105.286257
19,25,58,0.000000,-104.052465
19,26,0,0.000000,-106.936731
19,26,2,0.000000,-106.245751
19,26,4,0.000000,-104.060006
19,26,6,0.000000,-104.880922
19,26,8,0.000000,-105.683885
19,26,10,0.000000,-104.866808
19,26,12,0.000000,-102.646443
19,26,14,0.000000,-105.153786
19,26,16,0.000000,-105.876169
19,26,18,0.000000,-105.910080
19,26,20,0.000000,-103.332265
19,26,22,0.000000,-104.349824
19,26,24,0.000000,-105.036144
19,26,26,0.000000,-104.168194
19,26,28,0.000000,-106.036373
19,26,30,0.000000,-105.636645
19,26,32,0.000000,-105.711349
19,26,34,0.000000,-104.279543
19,26,36,0.000000,-104.966148
19,26,38,0.000000,-104.385348
19,26,40,0.000000,-105.537693
19,26,42,0.000000,-104.527694
19,26,44,0.000000,-105.933995
19,26,46,0.000000,-105.816333
19,26,48,0.000000,-106.072701
19,26,50,0.000000,-105.860566
19,26,52,0.000000,-106.090676
19,26,54,0.000000,-105.601194
19,26,56,0.000000,-105.726151
19,26,58,0.000000,-105.790198
19,27,0,0.000000,-101.982446
19,27,2,0.000000,-103.218817
19,27,4,0.000000,-104.510469
19,27,6,0.000000,-103.362058
19,27,8,0.000000,-103.645183
19,27,10,0.000000,-106.610850
19,27,12,0.000000,-104.531618
19,27,14,0.000000,-103.651362
19,27,16,0.000000,-105.364259
19,27,18,0.000000,-103.820816
19,27,20,0.000000,-105.875208
19,27,22,0.000000,-105.138924
