hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-117.634520
19,0,2,0.000000,-120.968968
19,0,4,0.000000,-116.939196
19,0,6,0.000000,-130.478019
19,0,8,0.000000,-131.500183
19,0,10,0.000000,-127.316349
19,0,12,0.000000,-131.583577
19,0,14,0.000000,-122.065374
19,0,16,0.000000,-118.607501
19,0,18,0.000000,-122.553679
19,0,20,0.000000,-125.743472
19,0,22,0.000000,-114.421544
19,0,24,0.000000,-123.759615
19,0,26,0.000000,-117.095214
19,0,28,0.000000,-118.184233
19,0,30,0.000000,-116.549701
19,0,32,0.000000,-130.244536
19,0,34,0.000000,-123.652995
19,0,36,0.000000,-137.683580
19,0,38,0.000000,-130.951518
19,0,40,0.000000,-117.799944
19,0,42,0.000000,-126.049050
19,0,44,0.000000,-121.263849
19,0,46,0.000000,-124.550988
19,0,48,0.000000,-125.658762
19,0,50,0.000000,-135.017495
19,0,52,0.000000,-122.495845
19,0,54,0.000000,-123.454348
19,0,56,0.000000,-128.765300
19,0,58,0.000000,-127.155174
19,1,0,0.000000,-118.813365
19,1,2,0.000000,-125.639084
19,1,4,0.000000,-129.442709
19,1,6,0.000000,-113.889526
19,1,8,0.000000,-121.601287
19,1,10,0.000000,-116.539570
19,1,12,0.000000,-119.553364
19,1,14,0.000000,-119.513938
19,1,16,0.000000,-140.339986
19,1,18,0.000000,-125.622665
19,1,20,0.000000,-123.575553
19,1,22,0.000000,-120.185929
19,1,24,0.000000,-122.722805
19,1,26,0.000000,-122.419400
19,1,28,0.000000,-130.334857
19,1,30,0.000000,-127.608232
19,1,32,0.000000,-127.040839
19,1,34,0.000000,-122.582817
19,1,36,0.000000,-122.844069
19,1,38,0.000000,-128.618968
19,1,40,0.000000,-132.201482
19,1,42,0.000000,-129.315557
19,1,44,0.000000,-119.758641
19,1,46,0.000000,-123.923317
19,1,48,0.000000,-115.343505
19,1,50,0.000000,-128.878717
19,1,52,0.000000,-129.044629
19,1,54,0.000000,-124.475859
19,1,56,0.000000,-130.400033
19,1,58,0.000000,-118.703792
19,2,0,0.000000,-132.593878
19,2,2,0.000000,-123.488135
19,2,4,0.000000,-123.624356
19,2,6,0.000000,-121.729298
19,2,8,0.000000,-120.473951
19,2,10,0.000000,-123.725630
19,2,12,0.000000,-131.199651
19,2,14,0.000000,-122.125003
19,2,16,0.000000,-120.364790
19,2,18,0.000000,-123.984216
19,2,20,0.000000,-115.319955
19,2,22,0.000000,-132.824344
19,2,24,0.000000,-123.720669
19,2,26,0.000000,-127.076340
19,2,28,0.000000,-127.731398
19,2,30,0.000000,-120.141232
19,2,32,0.000000,-122.172166
19,2,34,0.000000,-122.877925
19,2,36,0.000000,-114.705832
19,2,38,0.000000,-120.133648
19,2,40,0.000000,-117.486173
19,2,42,0.000000,-120.625540
19,2,44,0.000000,-116.201809
19,2,46,0.000000,-120.598864
19,2,48,0.000000,-125.561794
19,2,50,0.000000,-118.872991
19,2,52,0.000000,-123.898395
19,2,54,0.000000,-124.452435
19,2,56,0.000000,-121.206017
19,2,58,0.000000,-116.281085
19,3,0,0.000000,-122.718432
19,3,2,0.000000,-124.710297
19,3,4,0.000000,-133.933696
19,3,6,0.000000,-129.933011
19,3,8,0.000000,-117.401643
19,3,10,0.000000,-121.873455
19,3,12,0.000000,-124.226058
19,3,14,0.000000,-130.929245
19,3,16,0.000000,-121.817894
19,3,18,0.000000,-127.255185
19,3,20,0.000000,-118.850105
19,3,22,0.000000,-113.696163
19,3,24,0.000000,-116.974431
19,3,26,0.000000,-122.055323
19,3,28,0.000000,-123.906101
19,3,30,0.000000,-119.595709
19,3,32,0.000000,-117.248372
19,3,34,0.000000,-116.429646
19,3,36,0.000000,-120.634955
19,3,38,0.000000,-121.790935
19,3,40,0.000000,-116.619835
19,3,42,0.000000,-118.681019
19,3,44,0.000000,-117.652825
19,3,46,0.000000,-117.028200
19,3,48,0.000000,-130.075828
19,3,50,0.000000,-116.510555
19,3,52,0.000000,-125.767359
19,3,54,0.000000,-116.639242
19,3,56,0.000000,-119.028464
19,3,58,0.000000,-118.603356
19,4,0,0.000000,-123.116563
19,4,2,0.000000,-127.313269
19,4,4,0.000000,-130.189690
19,4,6,0.000000,-120.777320
19,4,8,0.000000,-117.805235
19,4,10,0.000000,-118.588609
19,4,12,0.000000,-114.780169
19,4,14,0.000000,-129.051194
19,4,16,0.000000,-129.579447
19,4,18,0.000000,-128.321336
19,4,20,0.000000,-120.026266
19,4,22,0.000000,-118.335111
19,4,24,0.000000,-122.393161
19,4,26,0.000000,-125.324113
19,4,28,0.000000,-123.420532
19,4,30,0.000000,-118.416654
19,4,32,0.000000,-123.269216
19,4,34,0.000000,-132.004117
19,4,36,0.000000,-117.641644
19,4,38,0.000000,-124.559478
19,4,40,0.000000,-121.088431
19,4,42,0.000000,-119.314810
19,4,44,0.000000,-125.465262
19,4,46,0.000000,-132.038918
19,4,48,0.000000,-126.704072
19,4,50,0.000000,-132.055599
19,4,52,0.000000,-118.468842
19,4,54,0.000000,-120.796900
19,4,56,0.000000,-119.268700
19,4,58,0.000000,-115.748239
19,5,0,0.000000,-122.663750
19,5,2,0.000000,-122.734929
19,5,4,0.000000,-130.621685
19,5,6,0.000000,-124.295212
19,5,8,0.000000,-119.535713
19,5,10,0.000000,-122.428195
19,5,12,0.000000,-118.732149
19,5,14,0.000000,-120.756134
19,5,16,0.000000,-126.659675
19,5,18,0.000000,-122.834170
19,5,20,0.000000,-127.303885
19,5,22,0.000000,-131.364456
19,5,24,0.000000,-123.008434
19,5,26,0.000000,-117.873389
19,5,28,0.000000,-128.034379
19,5,30,0.000000,-120.161047
19,5,32,0.000000,-129.064666
19,5,34,0.000000,-128.183022
19,5,36,0.000000,-119.227221
19,5,38,0.000000,-128.964278
19,5,40,0.000000,-120.760116
19,5,42,0.000000,-120.803525
19,5,44,0.000000,-132.765157
19,5,46,0.000000,-121.815923
19,5,48,0.000000,-121.847662
19,5,50,0.000000,-121.942182
19,5,52,0.000000,-132.371763
19,5,54,0.000000,-118.775680
19,5,56,0.000000,-117.267507
19,5,58,0.000000,-124.156826
19,6,0,0.000000,-128.363476
19,6,2,0.000000,-123.585655
19,6,4,0.000000,-138.541440
19,6,6,0.000000,-117.733907
19,6,8,0.000000,-131.242886
19,6,10,0.000000,-121.409323
19,6,12,0.000000,-118.734854
19,6,14,0.000000,-120.413642
19,6,16,0.000000,-147.058673
19,6,18,0.000000,-117.603795
19,6,20,0.000000,-115.722533
19,6,22,0.000000,-119.611665
19,6,24,0.000000,-127.464011
19,6,26,0.000000,-139.459520
19,6,28,0.000000,-116.431989
19,6,30,0.000000,-118.723451
19,6,32,0.000000,-122.252817
19,6,34,0.000000,-120.629820
19,6,36,0.000000,-124.662381
19,6,38,0.000000,-131.202535
19,6,40,0.000000,-128.757478
19,6,42,0.000000,-118.039808
19,6,44,0.000000,-124.418050
19,6,46,0.000000,-119.724638
19,6,48,0.000000,-119.828592
19,6,50,0.000000,-120.204050
19,6,52,0.000000,-118.978531
19,6,54,0.000000,-125.471473
19,6,56,0.000000,-112.411488
19,6,58,0.000000,-115.677901
19,7,0,0.000000,-132.035050
19,7,2,0.000000,-119.950249
19,7,4,0.000000,-135.699971
19,7,6,0.000000,-130.703566
19,7,8,0.000000,-115.828271
19,7,10,0.000000,-127.265829
19,7,12,0.000000,-120.640313
19,7,14,0.000000,-123.922555
19,7,16,0.000000,-116.264123
19,7,18,0.000000,-122.986137
19,7,20,0.000000,-119.120702
19,7,22,0.000000,-126.027135
19,7,24,0.000000,-119.785897
19,7,26,0.000000,-119.239723
19,7,28,0.000000,-118.095001
19,7,30,0.000000,-141.229674
19,7,32,0.000000,-123.690285
19,7,34,0.000000,-122.264679
19,7,36,0.000000,-141.673086
19,7,38,0.000000,-117.241062
19,7,40,0.000000,-119.254949
19,7,42,0.000000,-116.537948
19,7,44,0.000000,-117.726264
19,7,46,0.000000,-125.536511
19,7,48,0.000000,-127.172064
19,7,50,0.000000,-130.976596
19,7,52,0.000000,-129.840606
19,7,54,0.000000,-120.993964
19,7,56,0.000000,-123.705768
19,7,58,0.000000,-123.571636
19,8,0,0.000000,-120.532646
19,8,2,0.000000,-121.415837
19,8,4,0.000000,-127.816012
19,8,6,0.000000,-121.662232
19,8,8,0.000000,-121.624691
19,8,10,0.000000,-117.136821
19,8,12,0.000000,-125.600312
19,8,14,0.000000,-124.477914
19,8,16,0.000000,-118.371508
19,8,18,0.000000,-119.981494
19,8,20,0.000000,-124.341910
19,8,22,0.000000,-118.056975
19,8,24,0.000000,-122.289728
19,8,26,0.000000,-116.993643
19,8,28,0.000000,-123.529654
19,8,30,0.000000,-130.033565
19,8,32,0.000000,-122.001696
19,8,34,0.000000,-122.244533
19,8,36,0.000000,-116.779960
19,8,38,0.000000,-120.880974
19,8,40,0.000000,-117.405926
19,8,42,0.000000,-119.622839
19,8,44,0.000000,-125.127836
19,8,46,0.000000,-120.284732
19,8,48,0.000000,-132.141381
19,8,50,0.000000,-121.075676
19,8,52,0.000000,-116.064302
19,8,54,0.000000,-118.502618
19,8,56,0.000000,-120.870302
19,8,58,0.000000,-120.633531
19,9,0,0.000000,-119.479317
19,9,2,0.000000,-122.976500
19,9,4,0.000000,-120.192372
19,9,6,0.000000,-123.912358
19,9,8,0.000000,-126.418267
19,9,10,0.000000,-119.596732
19,9,12,0.000000,-127.822182
19,9,14,0.000000,-125.317386
19,9,16,0.000000,-127.437093
19,9,18,0.000000,-116.839107
19,9,20,0.000000,-116.691025
19,9,22,0.000000,-121.490912
19,9,24,0.000000,-124.489933
19,9,26,0.000000,-117.599669
19,9,28,0.000000,-125.544134
19,9,30,0.000000,-121.340358
19,9,32,0.000000,-124.027052
19,9,34,0.000000,-122.870748
19,9,36,0.000000,-118.700790
19,9,38,0.000000,-118.696550
19,9,40,0.000000,-121.450299
19,9,42,0.000000,-115.633204
19,9,44,0.000000,-123.872260
19,9,46,0.000000,-119.971624
19,9,48,0.000000,-118.744365
19,9,50,0.000000,-119.283537
19,9,52,0.000000,-123.289368
19,9,54,0.000000,-127.419559
19,9,56,0.000000,-133.982061
19,9,58,0.000000,-132.231415
19,10,0,0.000000,-128.768721
19,10,2,0.000000,-118.494803
19,10,4,0.000000,-120.385382
19,10,6,0.000000,-128.584634
19,10,8,0.000000,-128.909364
19,10,10,0.000000,-127.243860
19,10,12,0.000000,-123.002798
19,10,14,0.000000,-123.399442
19,10,16,0.000000,-132.523635
19,10,18,0.000000,-119.754642
19,10,20,0.000000,-119.529144
19,10,22,0.000000,-119.736845
19,10,24,0.000000,-120.498234
19,10,26,0.000000,-116.667488
19,10,28,0.000000,-115.307551
19,10,30,0.000000,-133.259610
19,10,32,0.000000,-124.403550
19,10,34,0.000000,-117.285186
19,10,36,0.000000,-125.555121
19,10,38,0.000000,-118.422715
19,10,40,0.000000,-130.527497
19,10,42,0.000000,-122.631745
19,10,44,0.000000,-128.411965
19,10,46,0.000000,-118.481049
19,10,48,0.000000,-121.534205
19,10,50,0.000000,-123.928318
19,10,52,0.000000,-121.229077
19,10,54,0.000000,-122.693068
19,10,56,0.000000,-124.806765
19,10,58,0.000000,-130.372555
19,11,0,0.000000,-127.938338
19,11,2,0.000000,-135.386539
19,11,4,0.000000,-122.145248
19,11,6,0.000000,-118.439470
19,11,8,0.000000,-120.853042
19,11,10,0.000000,-123.453610
19,11,12,0.000000,-126.231788
19,11,14,0.000000,-116.765254
19,11,16,0.000000,-129.433091
19,11,18,0.000000,-119.551383
19,11,20,0.000000,-123.069269
19,11,22,0.000000,-130.266300
19,11,24,0.000000,-122.895219
19,11,26,0.000000,-122.409614
19,11,28,0.000000,-118.508626
19,11,30,0.000000,-118.253815
19,11,32,0.000000,-116.686878
19,11,34,0.000000,-115.566201
19,11,36,0.000000,-122.456410
19,11,38,0.000000,-114.295039
19,11,40,0.000000,-125.150000
19,11,42,0.000000,-126.503833
19,11,44,0.000000,-124.879636
19,11,46,0.000000,-116.905405
19,11,48,0.000000,-119.882154
19,11,50,0.000000,-116.115295
19,11,52,0.000000,-120.408091
19,11,54,0.000000,-116.063857
19,11,56,0.000000,-130.154720
19,11,58,0.000000,-120.991527
19,12,0,0.000000,-125.922717
19,12,2,0.000000,-117.020138
19,12,4,0.000000,-129.637746
19,12,6,0.000000,-122.058768
19,12,8,0.000000,-119.475410
19,12,10,0.000000,-126.603334
19,12,12,0.000000,-118.445908
19,12,14,0.000000,-128.977838
19,12,16,0.000000,-119.562318
19,12,18,0.000000,-120.148605
19,12,20,0.000000,-123.088994
19,12,22,0.000000,-137.752087
19,12,24,0.000000,-123.311640
19,12,26,0.000000,-132.930648
19,12,28,0.000000,-120.122510
19,12,30,0.000000,-122.910975
19,12,32,0.000000,-121.638904
19,12,34,0.000000,-127.596961
19,12,36,0.000000,-123.318731
19,12,38,0.000000,-125.754688
19,12,40,0.000000,-118.944653
19,12,42,0.000000,-114.157503
19,12,44,0.000000,-118.943689
19,12,46,0.000000,-115.993013
19,12,48,0.000000,-117.314287
19,12,50,0.000000,-126.696618
19,12,52,0.000000,-124.382199
19,12,54,0.000000,-129.889806
19,12,56,0.000000,-118.739512
19,12,58,0.000000,-126.313377
19,13,0,0.000000,-122.132724
19,13,2,0.000000,-124.978214
19,13,4,0.000000,-124.362749
19,13,6,0.000000,-134.478993
19,13,8,0.000000,-118.284440
19,13,10,0.000000,-121.360260
19,13,12,0.000000,-131.754631
19,13,14,0.000000,-139.703066
19,13,16,0.000000,-122.344273
19,13,18,0.000000,-124.511841
19,13,20,0.000000,-122.646643
19,13,22,0.000000,-123.584694
19,13,24,0.000000,-121.938147
19,13,26,0.000000,-127.322494
19,13,28,0.000000,-118.185256
19,13,30,0.000000,-119.883966
19,13,32,0.000000,-127.463606
19,13,34,0.000000,-137.782173
19,13,36,0.000000,-119.643663
19,13,38,0.000000,-122.514520
19,13,40,0.000000,-121.990559
19,13,42,0.000000,-120.117712
19,13,44,0.000000,-122.562231
19,13,46,0.000000,-121.740770
19,13,48,0.000000,-118.491366
19,13,50,0.000000,-116.867458
19,13,52,0.000000,-128.189499
19,13,54,0.000000,-135.216906
19,13,56,0.000000,-127.350061
19,13,58,0.000000,-119.854111
19,14,0,0.000000,-118.825948
19,14,2,0.000000,-126.342303
19,14,4,0.000000,-123.936945
19,14,6,0.000000,-127.393561
19,14,8,0.000000,-129.996909
19,14,10,0.000000,-123.303638
19,14,12,0.000000,-119.751873
19,14,14,0.000000,-119.716748
19,14,16,0.000000,-122.212652
19,14,18,0.000000,-124.748562
19,14,20,0.000000,-120.036655
19,14,22,0.000000,-117.169957
19,14,24,0.000000,-115.026234
19,14,26,0.000000,-125.436228
19,14,28,0.000000,-131.489062
19,14,30,0.000000,-130.093174
19,14,32,0.000000,-124.309376
19,14,34,0.000000,-129.535122
19,14,36,0.000000,-121.001686
19,14,38,0.000000,-131.891127
19,14,40,0.000000,-133.081831
19,14,42,0.000000,-118.814636
19,14,44,0.000000,-128.119259
19,14,46,0.000000,-121.673779
19,14,48,0.000000,-117.950576
19,14,50,0.000000,-128.511616
19,14,52,0.000000,-127.975060
19,14,54,0.000000,-132.290968
19,14,56,0.000000,-121.720540
19,14,58,0.000000,-138.797650
19,15,0,0.000000,-138.963672
19,15,2,0.000000,-127.880017
19,15,4,0.000000,-123.998580
19,15,6,0.000000,-127.569540
19,15,8,0.000000,-121.216406
19,15,10,0.000000,-125.714609
19,15,12,0.000000,-129.827685
19,15,14,0.000000,-118.343200
19,15,16,0.000000,-131.894500
19,15,18,0.000000,-120.712153
19,15,20,0.000000,-145.909664
19,15,22,0.000000,-118.993531
19,15,24,0.000000,-119.990297
19,15,26,0.000000,-124.560197
19,15,28,0.000000,-119.008727
19,15,30,0.000000,-121.238901
19,15,32,0.000000,-119.167355
19,15,34,0.000000,-125.553340
19,15,36,0.000000,-126.393930
19,15,38,0.000000,-130.095493
19,15,40,0.000000,-118.475931
19,15,42,0.000000,-138.888401
19,15,44,0.000000,-133.365934
19,15,46,0.000000,-125.865784
19,15,48,0.000000,-122.873575
19,15,50,0.000000,-136.000081
19,15,52,0.000000,-122.479760
19,15,54,0.000000,-129.341758
19,15,56,0.000000,-126.006623
19,15,58,0.000000,-118.464495
19,16,0,0.000000,-119.063197
19,16,2,0.000000,-122.175501
19,16,4,0.000000,-120.095947
19,16,6,0.000000,-124.692034
19,16,8,0.000000,-124.265466
19,16,10,0.000000,-124.133730
19,16,12,0.000000,-131.674601
19,16,14,0.000000,-124.715498
19,16,16,0.000000,-118.143538
19,16,18,0.000000,-118.457080
19,16,20,0.000000,-120.184288
19,16,22,0.000000,-129.334230
19,16,24,0.000000,-127.046288
19,16,26,0.000000,-123.465426
19,16,28,0.000000,-119.328022
19,16,30,0.000000,-124.020208
19,16,32,0.000000,-127.533946
19,16,34,0.000000,-117.431795
19,16,36,0.000000,-123.588724
19,16,38,0.000000,-121.926853
19,16,40,0.000000,-122.177286
19,16,42,0.000000,-120.939121
19,16,44,0.000000,-115.334821
19,16,46,0.000000,-125.995559
19,16,48,0.000000,-121.009773
19,16,50,0.000000,-120.422055
19,16,52,0.000000,-128.642213
19,16,54,0.000000,-121.717623
19,16,56,0.000000,-121.658368
19,16,58,0.000000,-123.790441
19,17,0,0.000000,-125.459071
19,17,2,0.000000,-142.821332
19,17,4,0.000000,-123.416261
19,17,6,0.000000,-119.697951
19,17,8,0.000000,-120.284321
19,17,10,0.000000,-130.235026
19,17,12,0.000000,-134.897544
19,17,14,0.000000,-117.336083
19,17,16,0.000000,-120.679088
19,17,18,0.000000,-122.882255
19,17,20,0.000000,-119.066372
19,17,22,0.000000,-127.492723
19,17,24,0.000000,-126.052914
19,17,26,0.000000,-119.790383
19,17,28,0.000000,-120.106448
19,17,30,0.000000,-125.930370
19,17,32,0.000000,-120.964070
19,17,34,0.000000,-131.116769
19,17,36,0.000000,-127.747928
19,17,38,0.000000,-127.638405
19,17,40,0.000000,-123.946700
19,17,42,0.000000,-121.182156
19,17,44,0.000000,-145.673515
19,17,46,0.000000,-124.909482
19,17,48,0.000000,-120.093326
19,17,50,0.000000,-123.749266
19,17,52,0.000000,-118.220205
19,17,54,0.000000,-128.777470
19,17,56,0.000000,-116.554090
19,17,58,0.000000,-130.782758
19,18,0,0.000000,-124.863024
19,18,2,0.000000,-126.118787
19,18,4,0.000000,-129.013534
19,18,6,0.000000,-119.032555
19,18,8,0.000000,-120.236751
19,18,10,0.000000,-122.139707
19,18,12,0.000000,-119.564863
19,18,14,0.000000,-125.989060
19,18,16,0.000000,-126.043606
19,18,18,0.000000,-121.975919
19,18,20,0.000000,-126.739968
19,18,22,0.000000,-123.725046
19,18,24,0.000000,-124.240138
19,18,26,0.000000,-129.566002
19,18,28,0.000000,-119.945743
19,18,30,0.000000,-121.645273
19,18,32,0.000000,-113.603705
19,18,34,0.000000,-118.908141
19,18,36,0.000000,-130.252845
19,18,38,0.000000,-118.052897
19,18,40,0.000000,-119.570656
19,18,42,0.000000,-123.892473
19,18,44,0.000000,-115.942401
19,18,46,0.000000,-126.243852
19,18,48,0.000000,-121.209145
19,18,50,0.000000,-117.643134
19,18,52,0.000000,-118.696363
19,18,54,0.000000,-123.813492
19,18,56,0.000000,-129.996422
19,18,58,0.000000,-114.762418
19,19,0,0.000000,-132.476932
19,19,2,0.000000,-122.012324
19,19,4,0.000000,-119.010286
19,19,6,0.000000,-115.267209
19,19,8,0.000000,-117.275879
19,19,10,0.000000,-116.291860
19,19,12,0.000000,-125.727185
19,19,14,0.000000,-128.851529
19,19,16,0.000000,-126.849217
19,19,18,0.000000,-113.199819
19,19,20,0.000000,-119.494944
19,19,22,0.000000,-121.962312
19,19,24,0.000000,-119.082665
19,19,26,0.000000,-120.260429
19,19,28,0.000000,-125.939950
19,19,30,0.000000,-121.733714
19,19,32,0.000000,-120.671706
19,19,34,0.000000,-118.300993
19,19,36,0.000000,-132.124273
19,19,38,0.000000,-143.149198
19,19,40,0.000000,-130.944516
19,19,42,0.000000,-116.756833
19,19,44,0.000000,-121.837578
19,19,46,0.000000,-126.404255
19,19,48,0.000000,-123.057854
19,19,50,0.000000,-121.965592
19,19,52,0.000000,-122.119822
19,19,54,0.000000,-118.423951
19,19,56,0.000000,-122.306137
19,19,58,0.000000,-123.052780
19,20,0,0.000000,-124.192094
19,20,2,0.000000,-114.937853
19,20,4,0.000000,-131.150829
19,20,6,0.000000,-118.926862
19,20,8,0.000000,-117.832135
19,20,10,0.000000,-122.014543
19,20,12,0.000000,-124.905344
19,20,14,0.000000,-123.030989
19,20,16,0.000000,-116.404150
19,20,18,0.000000,-119.694671
19,20,20,0.000000,-134.031484
19,20,22,0.000000,-122.501410
19,20,24,0.000000,-136.933273
19,20,26,0.000000,-120.449087
19,20,28,0.000000,-116.642742
19,20,30,0.000000,-127.141818
19,20,32,0.000000,-124.799998
19,20,34,0.000000,-117.379212
19,20,36,0.000000,-127.012329
19,20,38,0.000000,-126.155124
19,20,40,0.000000,-117.965129
19,20,42,0.000000,-125.256465
19,20,44,0.000000,-123.779583
19,20,46,0.000000,-119.538463
19,20,48,0.000000,-122.349501
19,20,50,0.000000,-121.415776
19,20,52,0.000000,-124.402444
19,20,54,0.000000,-122.147970
19,20,56,0.000000,-116.701700
19,20,58,0.000000,-128.892928
19,21,0,0.000000,-126.229540
19,21,2,0.000000,-120.908769
19,21,4,0.000000,-122.396628
19,21,6,0.000000,-131.246263
19,21,8,0.000000,-130.306680
19,21,10,0.000000,-125.841233
19,21,12,0.000000,-130.852131
19,21,14,0.000000,-117.282629
19,21,16,0.000000,-126.445163
19,21,18,0.000000,-128.771307
19,21,20,0.000000,-115.115674
19,21,22,0.000000,-118.181011
19,21,24,0.000000,-118.828156
19,21,26,0.000000,-121.630538
19,21,28,0.000000,-128.608499
19,21,30,0.000000,-123.383028
19,21,32,0.000000,-128.398320
19,21,34,0.000000,-128.457669
19,21,36,0.000000,-122.198374
19,21,38,0.000000,-128.724397
19,21,40,0.000000,-119.643098
19,21,42,0.000000,-130.253780
19,21,44,0.000000,-121.424232
19,21,46,0.000000,-127.176694
19,21,48,0.000000,-118.203246
19,21,50,0.000000,-117.679979
19,21,52,0.000000,-121.558140
19,21,54,0.000000,-123.043812
19,21,56,0.000000,-128.898640
19,21,58,0.000000,-117.073994
19,22,0,0.000000,-116.217742
19,22,2,0.000000,-124.475457
19,22,4,0.000000,-122.254230
19,22,6,0.000000,-132.090443
19,22,8,0.000000,-126.719980
19,22,10,0.000000,-132.699898
19,22,12,0.000000,-117.079191
19,22,14,0.000000,-116.107738
19,22,16,0.000000,-117.903933
19,22,18,0.000000,-119.007861
19,22,20,0.000000,-129.568596
19,22,22,0.000000,-130.783357
19,22,24,0.000000,-120.758356
19,22,26,0.000000,-120.236566
19,22,28,0.000000,-128.122907
19,22,30,0.000000,-138.569133
19,22,32,0.000000,-118.543521
19,22,34,0.000000,-120.258318
19,22,36,0.000000,-122.303613
19,22,38,0.000000,-114.792714
19,22,40,0.000000,-128.024486
19,22,42,0.000000,-120.194852
19,22,44,0.000000,-126.578774
19,22,46,0.000000,-152.077906
19,22,48,0.000000,-119.332766
19,22,50,0.000000,-119.220739
19,22,52,0.000000,-127.099796
19,22,54,0.000000,-121.923985
19,22,56,0.000000,-123.821585
19,22,58,0.000000,-126.122521
19,23,0,0.000000,-119.549742
19,23,2,0.000000,-120.212865
19,23,4,0.000000,-119.073442
19,23,6,0.000000,-133.336432
19,23,8,0.000000,-118.021091
19,23,10,0.000000,-125.666677
19,23,12,0.000000,-120.823168
19,23,14,0.000000,-121.935081
19,23,16,0.000000,-120.756717
19,23,18,0.000000,-123.326073
19,23,20,0.000000,-127.433143
19,23,22,0.000000,-129.967591
19,23,24,0.000000,-117.575404
19,23,26,0.000000,-120.540557
19,23,28,0.000000,-122.209004
19,23,30,0.000000,-120.335244
19,23,32,0.000000,-122.559412
19,23,34,0.000000,-133.541682
19,23,36,0.000000,-118.581584
19,23,38,0.000000,-126.823983
19,23,40,0.000000,-131.314368
19,23,42,0.000000,-129.565326
19,23,44,0.000000,-118.758894
19,23,46,0.000000,-116.730445
19,23,48,0.000000,-126.074967
19,23,50,0.000000,-122.888043
19,23,52,0.000000,-125.243456
19,23,54,0.000000,-121.003225
19,23,56,0.000000,-125.474180
19,23,58,0.000000,-125.752892
19,24,0,0.000000,-119.813555
19,24,2,0.000000,-125.537612
19,24,4,0.000000,-122.758574
19,24,6,0.000000,-123.772646
19,24,8,0.000000,-126.838780
19,24,10,0.000000,-122.085838
19,24,12,0.000000,-122.247252
19,24,14,0.000000,-125.901783
19,24,16,0.000000,-127.172525
19,24,18,0.000000,-113.947858
19,24,20,0.000000,-123.880897
19,24,22,0.000000,-122.959457
19,24,24,0.000000,-123.759851
19,24,26,0.000000,-124.235550
19,24,28,0.000000,-125.721690
19,24,30,0.000000,-121.841403
19,24,32,0.000000,-129.186180
19,24,34,0.000000,-124.807114
19,24,36,0.000000,-115.737735
19,24,38,0.000000,-126.848795
19,24,40,0.000000,-118.974309
19,24,42,0.000000,-123.918084
19,24,44,0.000000,-118.861433
19,24,46,0.000000,-129.387783
19,24,48,0.000000,-129.851788
19,24,50,0.000000,-116.933939
19,24,52,0.000000,-114.362662
19,24,54,0.000000,-124.707068
19,24,56,0.000000,-124.903368
19,24,58,0.000000,-124.528457
19,25,0,0.000000,-117.409100
19,25,2,0.000000,-118.498094
19,25,4,0.000000,-119.916454
19,25,6,0.000000,-134.065156
19,25,8,0.000000,-126.277656
19,25,10,0.000000,-120.374548
19,25,12,0.000000,-120.371039
19,25,14,0.000000,-126.600053
19,25,16,0.000000,-124.383902
19,25,18,0.000000,-121.287327
19,25,20,0.000000,-124.227150
19,25,22,0.000000,-117.372273
19,25,24,0.000000,-117.012979
19,25,26,0.000000,-121.387844
19,25,28,0.000000,-128.194113
19,25,30,0.000000,-128.568477
19,25,32,0.000000,-126.960312
19,25,34,0.000000,-120.231873
19,25,36,0.000000,-121.792425
19,25,38,0.000000,-122.002096
19,25,40,0.000000,-127.341640
19,25,42,0.000000,-120.355757
19,25,44,0.000000,-122.440356
19,25,46,0.000000,-126.431856
19,25,48,0.000000,-126.799401
19,25,50,0.000000,-115.253388
19,25,52,0.000000,-117.823512
19,25,54,0.000000,-118.157453
19,25,56,0.000000,-123.958138
19,25,58,0.000000,-117.105665
19,26,0,0.000000,-119.810080
19,26,2,0.000000,-126.206563
19,26,4,0.000000,-133.087538
19,26,6,0.000000,-123.023650
19,26,8,0.000000,-127.962008
19,26,10,0.000000,-125.039149
19,26,12,0.000000,-118.712812
19,26,14,0.000000,-117.833309
19,26,16,0.000000,-120.603475
19,26,18,0.000000,-123.093472
19,26,20,0.000000,-129.878988
19,26,22,0.000000,-116.703019
19,26,24,0.000000,-132.266225
19,26,26,0.000000,-127.033247
19,26,28,0.000000,-119.596889
19,26,30,0.000000,-117.842033
19,26,32,0.000000,-129.840591
19,26,34,0.000000,-117.356155
19,26,36,0.000000,-123.696428
19,26,38,0.000000,-121.852119
19,26,40,0.000000,-117.951880
19,26,42,0.000000,-129.803312
19,26,44,0.000000,-124.043933
19,26,46,0.000000,-119.951004
19,26,48,0.000000,-118.994473
19,26,50,0.000000,-118.351984
19,26,52,0.000000,-120.829146
19,26,54,0.000000,-141.811145
19,26,56,0.000000,-119.484063
19,26,58,0.000000,-154.948938
19,27,0,0.000000,-119.827561
19,27,2,0.000000,-120.500058
19,27,4,0.000000,-117.730347
19,27,6,0.000000,-121.694771
19,27,8,0.000000,-118.773855
19,27,10,0.000000,-113.193987
19,27,12,0.000000,-131.187839
19,27,14,0.000000,-118.689865
19,27,16,0.000000,-122.477301
19,27,18,0.000000,-124.953679
19,27,20,0.000000,-120.017739
19,27,22,0.000000,-129.060389
