hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.631045
19,0,2,0.000000,-126.037782
19,0,4,0.000000,-126.457099
19,0,6,0.000000,-124.317097
19,0,8,0.000000,-124.725170
19,0,10,0.000000,-124.361364
19,0,12,0.000000,-124.184891
19,0,14,0.000000,-123.563998
19,0,16,0.000000,-121.947077
19,0,18,0.000000,-123.775303
19,0,20,0.000000,-123.809129
19,0,22,0.000000,-124.754613
19,0,24,0.000000,-123.779701
19,0,26,0.000000,-124.567327
19,0,28,0.000000,-125.934085
19,0,30,0.000000,-124.438136
19,0,32,0.000000,-125.427044
19,0,34,0.000000,-123.250511
19,0,36,0.000000,-125.643679
19,0,38,0.000000,-123.340601
19,0,40,0.000000,-124.072343
19,0,42,0.000000,-122.887390
19,0,44,0.000000,-124.887302
19,0,46,0.000000,-124.965200
19,0,48,0.000000,-123.130053
19,0,50,0.000000,-125.024726
19,0,52,0.000000,-125.288191
19,0,54,0.000000,-125.524971
19,0,56,0.000000,-126.052984
19,0,58,0.000000,-126.184985
19,1,0,0.000000,-124.234049
19,1,2,0.000000,-125.565720
19,1,4,0.000000,-123.966226
19,1,6,0.000000,-125.141185
19,1,8,0.000000,-122.641919
19,1,10,0.000000,-124.035006
19,1,12,0.000000,-124.198159
19,1,14,0.000000,-126.002616
19,1,16,0.000000,-124.541725
19,1,18,0.000000,-126.252274
19,1,20,0.000000,-124.572207
19,1,22,0.000000,-125.116008
19,1,24,0.000000,-126.319734
19,1,26,0.000000,-125.416692
19,1,28,0.000000,-124.277477
19,1,30,0.000000,-124.834565
19,1,32,0.000000,-123.604015
19,1,34,0.000000,-124.075619
19,1,36,0.000000,-124.554248
19,1,38,0.000000,-123.979426
19,1,40,0.000000,-125.783986
19,1,42,0.000000,-124.776431
19,1,44,0.000000,-123.556485
19,1,46,0.000000,-126.078007
19,1,48,0.000000,-124.295038
19,1,50,0.000000,-126.208554
19,1,52,0.000000,-123.377905
19,1,54,0.000000,-123.872006
19,1,56,0.000000,-125.399857
19,1,58,0.000000,-124.478130
19,2,0,0.000000,-122.645015
19,2,2,0.000000,-124.741871
19,2,4,0.000000,-124.027927
19,2,6,0.000000,-123.384339
19,2,8,0.000000,-121.766307
19,2,10,0.000000,-123.302273
19,2,12,0.000000,-125.313492
19,2,14,0.000000,-123.768683
19,2,16,0.000000,-124.416000
19,2,18,0.000000,-126.237975
19,2,20,0.000000,-123.405442
19,2,22,0.000000,-124.393767
19,2,24,0.000000,-123.308743
19,2,26,0.000000,-123.931732
19,2,28,0.000000,-123.147298
19,2,30,0.000000,-126.442466
19,2,32,0.000000,-125.367637
19,2,34,0.000000,-124.069340
19,2,36,0.000000,-124.630982
19,2,38,0.000000,-123.639385
19,2,40,0.000000,-126.789998
19,2,42,0.000000,-124.658495
19,2,44,0.000000,-124.007757
19,2,46,0.000000,-124.559806
19,2,48,0.000000,-125.589013
19,2,50,0.000000,-122.613256
19,2,52,0.000000,-125.738659
19,2,54,0.000000,-124.164474
19,2,56,0.000000,-122.777417
19,2,58,0.000000,-126.529762
19,3,0,0.000000,-127.261431
19,3,2,0.000000,-123.484310
19,3,4,0.000000,-124.696615
19,3,6,0.000000,-124.953042
19,3,8,0.000000,-126.435611
19,3,10,0.000000,-124.877503
19,3,12,0.000000,-122.705948
19,3,14,0.000000,-124.186724
19,3,16,0.000000,-126.124550
19,3,18,0.000000,-124.182378
19,3,20,0.000000,-126.335768
19,3,22,0.000000,-123.755643
19,3,24,0.000000,-124.009662
19,3,26,0.000000,-126.770131
19,3,28,0.000000,-123.455591
19,3,30,0.000000,-123.769434
19,3,32,0.000000,-122.891924
19,3,34,0.000000,-125.024476
19,3,36,0.000000,-126.703824
19,3,38,0.000000,-124.192785
19,3,40,0.000000,-123.276952
19,3,42,0.000000,-123.180685
19,3,44,0.000000,-123.361136
19,3,46,0.000000,-124.888452
19,3,48,0.000000,-125.240753
19,3,50,0.000000,-126.715732
19,3,52,0.000000,-125.947583
19,3,54,0.000000,-123.695169
19,3,56,0.000000,-124.787007
19,3,58,0.000000,-126.354934
19,4,0,0.000000,-126.185141
19,4,2,0.000000,-123.700116
19,4,4,0.000000,-124.229763
19,4,6,0.000000,-126.123842
19,4,8,0.000000,-122.826513
19,4,10,0.000000,-125.389325
19,4,12,0.000000,-125.303005
19,4,14,0.000000,-125.842246
19,4,16,0.000000,-124.812279
19,4,18,0.000000,-121.253960
19,4,20,0.000000,-125.674595
19,4,22,0.000000,-122.740104
19,4,24,0.000000,-125.951873
19,4,26,0.000000,-122.397468
19,4,28,0.000000,-124.806188
19,4,30,0.000000,-125.279567
19,4,32,0.000000,-123.653190
19,4,34,0.000000,-126.296879
19,4,36,0.000000,-123.090611
19,4,38,0.000000,-125.497088
19,4,40,0.000000,-125.958916
19,4,42,0.000000,-125.146386
19,4,44,0.000000,-122.117908
19,4,46,0.000000,-124.277712
19,4,48,0.000000,-125.097245
19,4,50,0.000000,-122.162156
19,4,52,0.000000,-126.417676
19,4,54,0.000000,-123.109027
19,4,56,0.000000,-124.483783
19,4,58,0.000000,-122.347330
19,5,0,0.000000,-125.464639
19,5,2,0.000000,-124.890074
19,5,4,0.000000,-124.564394
19,5,6,0.000000,-125.972023
19,5,8,0.000000,-126.280821
19,5,10,0.000000,-124.893818
19,5,12,0.000000,-125.694975
19,5,14,0.000000,-126.305488
19,5,16,0.000000,-125.467390
19,5,18,0.000000,-123.852719
19,5,20,0.000000,-125.279660
19,5,22,0.000000,-125.856494
19,5,24,0.000000,-124.172108
19,5,26,0.000000,-124.807593
19,5,28,0.000000,-125.041203
19,5,30,0.000000,-126.207296
19,5,32,0.000000,-121.725142
19,5,34,0.000000,-125.409449
19,5,36,0.000000,-124.922840
19,5,38,0.000000,-125.061939
19,5,40,0.000000,-123.988567
19,5,42,0.000000,-123.456845
19,5,44,0.000000,-124.384533
19,5,46,0.000000,-124.549165
19,5,48,0.000000,-122.308442
19,5,50,0.000000,-122.465303
19,5,52,0.000000,-126.348902
19,5,54,0.000000,-123.639354
19,5,56,0.000000,-121.942762
19,5,58,0.000000,-123.403166
19,6,0,0.000000,-124.423427
19,6,2,0.000000,-125.323064
19,6,4,0.000000,-123.227448
19,6,6,0.000000,-127.251884
19,6,8,0.000000,-125.437429
19,6,10,0.000000,-125.681237
19,6,12,0.000000,-124.948091
19,6,14,0.000000,-124.516283
19,6,16,0.000000,-124.987746
19,6,18,0.000000,-126.135163
19,6,20,0.000000,-123.943326
19,6,22,0.000000,-123.339951
19,6,24,0.000000,-123.544700
19,6,26,0.000000,-123.739125
19,6,28,0.000000,-126.123593
19,6,30,0.000000,-122.725922
19,6,32,0.000000,-124.717204
19,6,34,0.000000,-124.614795
19,6,36,0.000000,-124.167912
19,6,38,0.000000,-123.884233
19,6,40,0.000000,-125.116048
19,6,42,0.000000,-125.784420
19,6,44,0.000000,-121.626948
19,6,46,0.000000,-123.759953
19,6,48,0.000000,-122.812166
19,6,50,0.000000,-122.060100
19,6,52,0.000000,-125.422950
19,6,54,0.000000,-124.844144
19,6,56,0.000000,-124.869511
19,6,58,0.000000,-123.611928
19,7,0,0.000000,-124.085189
19,7,2,0.000000,-122.192753
19,7,4,0.000000,-124.365660
19,7,6,0.000000,-122.760395
19,7,8,0.000000,-123.259726
19,7,10,0.000000,-123.747057
19,7,12,0.000000,-126.640280
19,7,14,0.000000,-126.816993
19,7,16,0.000000,-123.201266
19,7,18,0.000000,-123.880614
19,7,20,0.000000,-124.867882
19,7,22,0.000000,-124.636660
19,7,24,0.000000,-125.258457
19,7,26,0.000000,-125.316511
19,7,28,0.000000,-124.325375
19,7,30,0.000000,-123.883575
19,7,32,0.000000,-122.002715
19,7,34,0.000000,-120.967360
19,7,36,0.000000,-124.308599
19,7,38,0.000000,-125.461396
19,7,40,0.000000,-125.307569
19,7,42,0.000000,-125.939017
19,7,44,0.000000,-124.421254
19,7,46,0.000000,-126.425176
19,7,48,0.000000,-124.128683
19,7,50,0.000000,-123.658174
19,7,52,0.000000,-123.092387
19,7,54,0.000000,-126.149431
19,7,56,0.000000,-124.548850
19,7,58,0.000000,-126.098523
19,8,0,0.000000,-123.222700
19,8,2,0.000000,-124.744316
19,8,4,0.000000,-125.572924
19,8,6,0.000000,-125.724780
19,8,8,0.000000,-126.224186
19,8,10,0.000000,-125.005529
19,8,12,0.000000,-122.804500
19,8,14,0.000000,-125.024931
19,8,16,0.000000,-124.965851
19,8,18,0.000000,-126.454190
19,8,20,0.000000,-123.687997
19,8,22,0.000000,-127.725935
19,8,24,0.000000,-124.572690
19,8,26,0.000000,-125.173420
19,8,28,0.000000,-125.440498
19,8,30,0.000000,-122.774812
19,8,32,0.000000,-126.423803
19,8,34,0.000000,-121.814226
19,8,36,0.000000,-125.717722
19,8,38,0.000000,-125.500825
19,8,40,0.000000,-124.861201
19,8,42,0.000000,-124.553503
19,8,44,0.000000,-127.629809
19,8,46,0.000000,-122.343330
19,8,48,0.000000,-124.080434
19,8,50,0.000000,-125.350947
19,8,52,0.000000,-125.356316
19,8,54,0.000000,-122.022924
19,8,56,0.000000,-125.338412
19,8,58,0.000000,-124.049136
19,9,0,0.000000,-123.351751
19,9,2,0.000000,-124.604585
19,9,4,0.000000,-123.023747
19,9,6,0.000000,-125.478208
19,9,8,0.000000,-124.605133
19,9,10,0.000000,-124.317898
19,9,12,0.000000,-124.047450
19,9,14,0.000000,-125.016233
19,9,16,0.000000,-126.286658
19,9,18,0.000000,-124.197207
19,9,20,0.000000,-127.433481
19,9,22,0.000000,-121.596229
19,9,24,0.000000,-123.251090
19,9,26,0.000000,-125.033267
19,9,28,0.000000,-123.273147
19,9,30,0.000000,-124.448006
19,9,32,0.000000,-124.866258
19,9,34,0.000000,-124.847364
19,9,36,0.000000,-121.430691
19,9,38,0.000000,-125.711461
19,9,40,0.000000,-125.402495
19,9,42,0.000000,-125.202848
19,9,44,0.000000,-125.102249
19,9,46,0.000000,-124.712046
19,9,48,0.000000,-125.180512
19,9,50,0.000000,-126.003508
19,9,52,0.000000,-128.677505
19,9,54,0.000000,-125.834801
19,9,56,0.000000,-122.089639
19,9,58,0.000000,-124.791868
19,10,0,0.000000,-125.046832
19,10,2,0.000000,-124.375373
19,10,4,0.000000,-123.990392
19,10,6,0.000000,-124.071426
19,10,8,0.000000,-124.111072
19,10,10,0.000000,-124.240165
19,10,12,0.000000,-124.989312
19,10,14,0.000000,-124.299455
19,10,16,0.000000,-124.713490
19,10,18,0.000000,-124.853719
19,10,20,0.000000,-125.297253
19,10,22,0.000000,-125.255528
19,10,24,0.000000,-124.514561
19,10,26,0.000000,-125.304290
19,10,28,0.000000,-125.777640
19,10,30,0.000000,-125.430748
19,10,32,0.000000,-125.144766
19,10,34,0.000000,-123.012852
19,10,36,0.000000,-124.846843
19,10,38,0.000000,-124.405591
19,10,40,0.000000,-122.490111
19,10,42,0.000000,-121.984217
19,10,44,0.000000,-125.821432
19,10,46,0.000000,-126.493494
19,10,48,0.000000,-124.635404
19,10,50,0.000000,-124.304447
19,10,52,0.000000,-124.488097
19,10,54,0.000000,-124.106732
19,10,56,0.000000,-125.357778
19,10,58,0.000000,-122.516765
19,11,0,0.000000,-123.303779
19,11,2,0.000000,-124.473223
19,11,4,0.000000,-124.889858
19,11,6,0.000000,-125.900297
19,11,8,0.000000,-126.359221
19,11,10,0.000000,-124.262665
19,11,12,0.000000,-124.438071
19,11,14,0.000000,-125.243668
19,11,16,0.000000,-123.967143
19,11,18,0.000000,-124.078742
19,11,20,0.000000,-126.126981
19,11,22,0.000000,-125.671869
19,11,24,0.000000,-125.536089
19,11,26,0.000000,-125.207024
19,11,28,0.000000,-126.736903
19,11,30,0.000000,-125.388407
19,11,32,0.000000,-123.474291
19,11,34,0.000000,-125.103205
19,11,36,0.000000,-124.401141
19,11,38,0.000000,-122.247417
19,11,40,0.000000,-123.113765
19,11,42,0.000000,-124.088708
19,11,44,0.000000,-124.337263
19,11,46,0.000000,-122.319682
19,11,48,0.000000,-123.449176
19,11,50,0.000000,-124.315852
19,11,52,0.000000,-125.796250
19,11,54,0.000000,-125.587402
19,11,56,0.000000,-124.081181
19,11,58,0.000000,-125.759374
19,12,0,0.000000,-125.191101
19,12,2,0.000000,-124.081271
19,12,4,0.000000,-126.625930
19,12,6,0.000000,-124.609210
19,12,8,0.000000,-123.912519
19,12,10,0.000000,-125.308688
19,12,12,0.000000,-125.494484
19,12,14,0.000000,-124.757758
19,12,16,0.000000,-123.238741
19,12,18,0.000000,-124.714124
19,12,20,0.000000,-124.484629
19,12,22,0.000000,-124.162564
19,12,24,0.000000,-122.019655
19,12,26,0.000000,-124.143954
19,12,28,0.000000,-125.089808
19,12,30,0.000000,-126.287615
19,12,32,0.000000,-127.039655
19,12,34,0.000000,-123.486999
19,12,36,0.000000,-125.112145
19,12,38,0.000000,-124.049980
19,12,40,0.000000,-122.443327
19,12,42,0.000000,-124.886969
19,12,44,0.000000,-124.927859
19,12,46,0.000000,-122.552406
19,12,48,0.000000,-125.775274
19,12,50,0.000000,-123.593376
19,12,52,0.000000,-126.004021
19,12,54,0.000000,-125.358796
19,12,56,0.000000,-124.245491
19,12,58,0.000000,-125.339641
19,13,0,0.000000,-124.465206
19,13,2,0.000000,-126.018529
19,13,4,0.000000,-123.706603
19,13,6,0.000000,-123.244235
19,13,8,0.000000,-124.495920
19,13,10,0.000000,-124.877145
19,13,12,0.000000,-126.033396
19,13,14,0.000000,-125.153246
19,13,16,0.000000,-123.189388
19,13,18,0.000000,-124.363190
19,13,20,0.000000,-125.055015
19,13,22,0.000000,-124.177626
19,13,24,0.000000,-124.929237
19,13,26,0.000000,-126.242217
19,13,28,0.000000,-123.584303
19,13,30,0.000000,-125.362228
19,13,32,0.000000,-125.002416
19,13,34,0.000000,-124.814313
19,13,36,0.000000,-125.536717
19,13,38,0.000000,-126.818819
19,13,40,0.000000,-125.364751
19,13,42,0.000000,-125.541320
19,13,44,0.000000,-126.894532
19,13,46,0.000000,-126.571270
19,13,48,0.000000,-124.022677
19,13,50,0.000000,-124.457881
19,13,52,0.000000,-123.442354
19,13,54,0.000000,-120.874776
19,13,56,0.000000,-124.947788
19,13,58,0.000000,-122.942779
19,14,0,0.000000,-125.232710
19,14,2,0.000000,-125.592659
19,14,4,0.000000,-122.781790
19,14,6,0.000000,-124.277239
19,14,8,0.000000,-124.305785
19,14,10,0.000000,-126.411229
19,14,12,0.000000,-125.156867
19,14,14,0.000000,-123.978792
19,14,16,0.000000,-124.476956
19,14,18,0.000000,-123.003562
19,14,20,0.000000,-124.060947
19,14,22,0.000000,-123.800461
19,14,24,0.000000,-126.764613
19,14,26,0.000000,-124.216651
19,14,28,0.000000,-123.910957
19,14,30,0.000000,-125.500178
19,14,32,0.000000,-126.510322
19,14,34,0.000000,-124.540750
19,14,36,0.000000,-124.150093
19,14,38,0.000000,-124.288568
19,14,40,0.000000,-124.712156
19,14,42,0.000000,-123.070822
19,14,44,0.000000,-123.954093
19,14,46,0.000000,-127.706533
19,14,48,0.000000,-124.301911
19,14,50,0.000000,-127.077655
19,14,52,0.000000,-124.117745
19,14,54,0.000000,-123.023870
19,14,56,0.000000,-125.417875
19,14,58,0.000000,-126.725120
19,15,0,0.000000,-125.589338
19,15,2,0.000000,-123.806084
19,15,4,0.000000,-122.927961
19,15,6,0.000000,-124.559565
19,15,8,0.000000,-124.199301
19,15,10,0.000000,-123.081594
19,15,12,0.000000,-125.595204
19,15,14,0.000000,-123.823735
19,15,16,0.000000,-124.337845
19,15,18,0.000000,-123.213586
19,15,20,0.000000,-124.662054
19,15,22,0.000000,-125.359417
19,15,24,0.000000,-126.773314
19,15,26,0.000000,-125.674274
19,15,28,0.000000,-122.874138
19,15,30,0.000000,-124.822132
19,15,32,0.000000,-125.112901
19,15,34,0.000000,-125.962668
19,15,36,0.000000,-125.581588
19,15,38,0.000000,-123.663193
19,15,40,0.000000,-125.767607
19,15,42,0.000000,-124.428790
19,15,44,0.000000,-124.963139
19,15,46,0.000000,-123.623862
19,15,48,0.000000,-124.711007
19,15,50,0.000000,-121.365610
19,15,52,0.000000,-123.168167
19,15,54,0.000000,-125.209390
19,15,56,0.000000,-122.150271
19,15,58,0.000000,-126.809056
19,16,0,0.000000,-123.997537
19,16,2,0.000000,-124.420555
19,16,4,0.000000,-125.151179
19,16,6,0.000000,-126.521515
19,16,8,0.000000,-125.899695
19,16,10,0.000000,-123.010292
19,16,12,0.000000,-123.690549
19,16,14,0.000000,-124.701074
19,16,16,0.000000,-122.474770
19,16,18,0.000000,-124.313764
19,16,20,0.000000,-124.010009
19,16,22,0.000000,-126.156112
19,16,24,0.000000,-124.644873
19,16,26,0.000000,-123.882714
19,16,28,0.000000,-123.920902
19,16,30,0.000000,-124.286584
19,16,32,0.000000,-124.834119
19,16,34,0.000000,-124.499925
19,16,36,0.000000,-125.866615
19,16,38,0.000000,-123.216963
19,16,40,0.000000,-123.602622
19,16,42,0.000000,-122.682558
19,16,44,0.000000,-123.434488
19,16,46,0.000000,-122.944993
19,16,48,0.000000,-123.792277
19,16,50,0.000000,-123.995143
19,16,52,0.000000,-123.742865
19,16,54,0.000000,-125.923905
19,16,56,0.000000,-125.180678
19,16,58,0.000000,-125.769969
19,17,0,0.000000,-124.796599
19,17,2,0.000000,-126.021398
19,17,4,0.000000,-124.816643
19,17,6,0.000000,-124.399742
19,17,8,0.000000,-125.902901
19,17,10,0.000000,-123.959845
19,17,12,0.000000,-123.777993
19,17,14,0.000000,-126.792358
19,17,16,0.000000,-124.200237
19,17,18,0.000000,-122.813523
19,17,20,0.000000,-124.752623
19,17,22,0.000000,-123.310102
19,17,24,0.000000,-124.512719
19,17,26,0.000000,-125.115366
19,17,28,0.000000,-124.492988
19,17,30,0.000000,-124.495409
19,17,32,0.000000,-124.196033
19,17,34,0.000000,-125.153565
19,17,36,0.000000,-125.336720
19,17,38,0.000000,-126.882236
19,17,40,0.000000,-124.481201
19,17,42,0.000000,-124.829316
19,17,44,0.000000,-125.060311
19,17,46,0.000000,-124.438930
19,17,48,0.000000,-124.729529
19,17,50,0.000000,-126.519126
19,17,52,0.000000,-125.196059
19,17,54,0.000000,-123.488973
19,17,56,0.000000,-122.403701
19,17,58,0.000000,-124.309328
19,18,0,0.000000,-124.696958
19,18,2,0.000000,-125.708414
19,18,4,0.000000,-126.413076
19,18,6,0.000000,-122.727896
19,18,8,0.000000,-123.961750
19,18,10,0.000000,-125.750276
19,18,12,0.000000,-124.099899
19,18,14,0.000000,-124.857463
19,18,16,0.000000,-124.202497
19,18,18,0.000000,-123.506942
19,18,20,0.000000,-124.348566
19,18,22,0.000000,-120.717363
19,18,24,0.000000,-124.066130
19,18,26,0.000000,-127.122473
19,18,28,0.000000,-123.955132
19,18,30,0.000000,-123.581604
19,18,32,0.000000,-126.375415
19,18,34,0.000000,-123.722155
19,18,36,0.000000,-127.569039
19,18,38,0.000000,-126.242288
19,18,40,0.000000,-126.966840
19,18,42,0.000000,-123.644884
19,18,44,0.000000,-123.770591
19,18,46,0.000000,-124.638322
19,18,48,0.000000,-122.999056
19,18,50,0.000000,-125.250853
19,18,52,0.000000,-122.141749
19,18,54,0.000000,-124.729719
19,18,56,0.000000,-126.176511
19,18,58,0.000000,-124.309909
19,19,0,0.000000,-122.816070
19,19,2,0.000000,-126.105960
19,19,4,0.000000,-125.139934
19,19,6,0.000000,-124.355495
19,19,8,0.000000,-126.107962
19,19,10,0.000000,-125.982512
19,19,12,0.000000,-124.027508
19,19,14,0.000000,-124.557009
19,19,16,0.000000,-124.321097
19,19,18,0.000000,-124.556723
19,19,20,0.000000,-123.878362
19,19,22,0.000000,-125.765189
19,19,24,0.000000,-125.168525
19,19,26,0.000000,-124.979798
19,19,28,0.000000,-126.185936
19,19,30,0.000000,-124.839925
19,19,32,0.000000,-123.613648
19,19,34,0.000000,-124.091518
19,19,36,0.000000,-126.570197
19,19,38,0.000000,-127.035583
19,19,40,0.000000,-126.554131
19,19,42,0.000000,-122.836725
19,19,44,0.000000,-125.728503
19,19,46,0.000000,-124.447084
19,19,48,0.000000,-124.844704
19,19,50,0.000000,-125.324518
19,19,52,0.000000,-122.538273
19,19,54,0.000000,-122.921454
19,19,56,0.000000,-126.202982
19,19,58,0.000000,-124.007893
19,20,0,0.000000,-124.252180
19,20,2,0.000000,-123.878756
19,20,4,0.000000,-125.525228
19,20,6,0.000000,-125.786903
19,20,8,0.000000,-123.754256
19,20,10,0.000000,-124.179263
19,20,12,0.000000,-124.445547
19,20,14,0.000000,-124.305287
19,20,16,0.000000,-124.382362
19,20,18,0.000000,-124.425622
19,20,20,0.000000,-124.328168
19,20,22,0.000000,-124.408180
19,20,24,0.000000,-126.784916
19,20,26,0.000000,-124.086503
19,20,28,0.000000,-126.561458
19,20,30,0.000000,-124.021359
19,20,32,0.000000,-125.704073
19,20,34,0.000000,-127.114768
19,20,36,0.000000,-127.079376
19,20,38,0.000000,-123.860563
19,20,40,0.000000,-124.590270
19,20,42,0.000000,-124.554763
19,20,44,0.000000,-125.780564
19,20,46,0.000000,-123.381166
19,20,48,0.000000,-125.588415
19,20,50,0.000000,-125.908509
19,20,52,0.000000,-123.390927
19,20,54,0.000000,-124.494650
19,20,56,0.000000,-125.357132
19,20,58,0.000000,-123.242242
19,21,0,0.000000,-124.339129
19,21,2,0.000000,-124.208575
19,21,4,0.000000,-123.261511
19,21,6,0.000000,-127.288614
19,21,8,0.000000,-124.477676
19,21,10,0.000000,-127.017925
19,21,12,0.000000,-124.032300
19,21,14,0.000000,-124.577927
19,21,16,0.000000,-123.347344
19,21,18,0.000000,-123.049989
19,21,20,0.000000,-123.940846
19,21,22,0.000000,-124.536880
19,21,24,0.000000,-124.575041
19,21,26,0.000000,-125.514555
19,21,28,0.000000,-124.675665
19,21,30,0.000000,-125.389165
19,21,32,0.000000,-120.804175
19,21,34,0.000000,-125.102892
19,21,36,0.000000,-125.890257
19,21,38,0.000000,-123.945043
19,21,40,0.000000,-124.647485
19,21,42,0.000000,-125.750395
19,21,44,0.000000,-125.070802
19,21,46,0.000000,-123.886644
19,21,48,0.000000,-125.647994
19,21,50,0.000000,-124.844063
19,21,52,0.000000,-126.508418
19,21,54,0.000000,-126.256318
19,21,56,0.000000,-122.511740
19,21,58,0.000000,-122.116830
19,22,0,0.000000,-123.817440
19,22,2,0.000000,-122.190571
19,22,4,0.000000,-125.655147
19,22,6,0.000000,-122.344213
19,22,8,0.000000,-123.720851
19,22,10,0.000000,-126.776211
19,22,12,0.000000,-125.317779
19,22,14,0.000000,-125.677800
19,22,16,0.000000,-126.114807
19,22,18,0.000000,-120.371898
19,22,20,0.000000,-125.635512
19,22,22,0.000000,-124.412544
19,22,24,0.000000,-123.973389
19,22,26,0.000000,-125.176465
19,22,28,0.000000,-124.595583
19,22,30,0.000000,-124.177845
19,22,32,0.000000,-122.849537
19,22,34,0.000000,-123.711136
19,22,36,0.000000,-127.633772
19,22,38,0.000000,-125.058700
19,22,40,0.000000,-124.501489
19,22,42,0.000000,-123.380251
19,22,44,0.000000,-123.903534
19,22,46,0.000000,-124.420456
19,22,48,0.000000,-126.589302
19,22,50,0.000000,-127.044206
19,22,52,0.000000,-123.952402
19,22,54,0.000000,-125.145710
19,22,56,0.000000,-126.238740
19,22,58,0.000000,-124.294992
19,23,0,0.000000,-126.445736
19,23,2,0.000000,-123.533840
19,23,4,0.000000,-125.509113
19,23,6,0.000000,-123.378184
19,23,8,0.000000,-123.484940
19,23,10,0.000000,-123.814431
19,23,12,0.000000,-127.317051
19,23,14,0.000000,-125.195172
19,23,16,0.000000,-124.755317
19,23,18,0.000000,-125.964731
19,23,20,0.000000,-124.354485
19,23,22,0.000000,-123.827775
19,23,24,0.000000,-124.342159
19,23,26,0.000000,-123.547367
19,23,28,0.000000,-124.877117
19,23,30,0.000000,-124.551316
19,23,32,0.000000,-126.564826
19,23,34,0.000000,-125.355324
19,23,36,0.000000,-122.330140
19,23,38,0.000000,-123.889700
19,23,40,0.000000,-123.882308
19,23,42,0.000000,-124.011751
19,23,44,0.000000,-124.173186
19,23,46,0.000000,-124.511580
19,23,48,0.000000,-123.368404
19,23,50,0.000000,-125.805829
19,23,52,0.000000,-125.601115
19,23,54,0.000000,-125.658745
19,23,56,0.000000,-124.207076
19,23,58,0.000000,-125.122388
19,24,0,0.000000,-123.546638
19,24,2,0.000000,-122.326039
19,24,4,0.000000,-124.094122
19,24,6,0.000000,-124.543250
19,24,8,0.000000,-124.522272
19,24,10,0.000000,-125.393649
19,24,12,0.000000,-125.614925
19,24,14,0.000000,-125.347971
19,24,16,0.000000,-124.046193
19,24,18,0.000000,-125.169547
19,24,20,0.000000,-123.331013
19,24,22,0.000000,-126.997743
19,24,24,0.000000,-122.460301
19,24,26,0.000000,-122.613352
19,24,28,0.000000,-124.732427
19,24,30,0.000000,-124.677327
19,24,32,0.000000,-124.773398
19,24,34,0.000000,-124.174002
19,24,36,0.000000,-123.337018
19,24,38,0.000000,-127.315331
19,24,40,0.000000,-125.933328
19,24,42,0.000000,-126.368164
19,24,44,0.000000,-124.241668
19,24,46,0.000000,-123.106169
19,24,48,0.000000,-126.096675
19,24,50,0.000000,-124.873796
19,24,52,0.000000,-122.451148
19,24,54,0.000000,-125.131005
19,24,56,0.000000,-124.091337
19,24,58,0.000000,-125.167969
19,25,0,0.000000,-123.430629
19,25,2,0.000000,-124.357305
19,25,4,0.000000,-124.967189
19,25,6,0.000000,-125.540798
19,25,8,0.000000,-124.326303
19,25,10,0.000000,-125.642365
19,25,12,0.000000,-126.282133
19,25,14,0.000000,-125.546563
19,25,16,0.000000,-125.015519
19,25,18,0.000000,-124.613649
19,25,20,0.000000,-125.355532
19,25,22,0.000000,-125.026676
19,25,24,0.000000,-125.859799
19,25,26,0.000000,-124.666155
19,25,28,0.000000,-123.203645
19,25,30,0.000000,-124.643837
19,25,32,0.000000,-125.026983
19,25,34,0.000000,-124.577078
19,25,36,0.000000,-126.333588
19,25,38,0.000000,-124.323744
19,25,40,0.000000,-125.496172
19,25,42,0.000000,-124.526174
19,25,44,0.000000,-124.301753
19,25,46,0.000000,-125.894543
19,25,48,0.000000,-125.077886
19,25,50,0.000000,-125.650488
19,25,52,0.000000,-121.808234
19,25,54,0.000000,-124.194206
19,25,56,0.000000,-124.718575
19,25,58,0.000000,-125.388060
19,26,0,0.000000,-125.847887
19,26,2,0.000000,-125.167643
19,26,4,0.000000,-125.531247
19,26,6,0.000000,-124.472223
19,26,8,0.000000,-126.534775
19,26,10,0.000000,-124.440719
19,26,12,0.000000,-125.154018
19,26,14,0.000000,-122.107915
19,26,16,0.000000,-124.777727
19,26,18,0.000000,-126.190487
19,26,20,0.000000,-124.022852
19,26,22,0.000000,-124.929096
19,26,24,0.000000,-124.342587
19,26,26,0.000000,-123.669524
19,26,28,0.000000,-124.693774
19,26,30,0.000000,-124.663955
19,26,32,0.000000,-123.108512
19,26,34,0.000000,-126.652318
19,26,36,0.000000,-125.260155
19,26,38,0.000000,-124.295160
19,26,40,0.000000,-124.518292
19,26,42,0.000000,-126.110143
19,26,44,0.000000,-124.457350
19,26,46,0.000000,-124.660192
19,26,48,0.000000,-123.848035
19,26,50,0.000000,-126.661267
19,26,52,0.000000,-126.638797
19,26,54,0.000000,-122.844248
19,26,56,0.000000,-123.426067
19,26,58,0.000000,-123.667932
19,27,0,0.000000,-125.551513
19,27,2,0.000000,-124.680635
19,27,4,0.000000,-123.634583
19,27,6,0.000000,-124.748236
19,27,8,0.000000,-125.116328
19,27,10,0.000000,-124.360759
19,27,12,0.000000,-122.744668
19,27,14,0.000000,-125.337033
19,27,16,0.000000,-123.709102
19,27,18,0.000000,-124.177320
19,27,20,0.000000,-123.889265
19,27,22,0.000000,-126.340166
