hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.593350
1,0,2,0.000000,-134.631767
1,0,4,0.000000,-135.046300
1,0,6,0.000000,-124.978342
1,0,8,0.000000,-130.624887
1,0,10,0.000000,-136.714934
1,0,12,0.000000,-134.740591
1,0,14,0.000000,-129.014793
1,0,16,0.000000,-137.232705
1,0,18,0.000000,-143.735789
1,0,20,0.000000,-134.418187
1,0,22,0.000000,-130.008888
1,0,24,0.000000,-136.025245
1,0,26,0.000000,-132.038459
1,0,28,0.000000,-133.961829
1,0,30,0.000000,-128.048530
1,0,32,0.000000,-126.430402
1,0,34,0.000000,-127.989920
1,0,36,0.000000,-124.325973
1,0,38,0.000000,-135.209942
1,0,40,0.000000,-127.308011
1,0,42,0.000000,-132.025905
1,0,44,0.000000,-124.404896
1,0,46,0.000000,-135.215690
1,0,48,0.000000,-130.761178
1,0,50,0.000000,-131.287128
1,0,52,0.000000,-124.573201
1,0,54,0.000000,-116.640375
1,0,56,0.000000,-127.163886
1,0,58,0.000000,-134.373053
1,1,0,0.000000,-132.718531
1,1,2,0.000000,-132.728988
1,1,4,0.000000,-133.504156
1,1,6,0.000000,-129.722792
1,1,8,0.000000,-124.483951
1,1,10,0.000000,-130.369657
1,1,12,0.000000,-134.762166
1,1,14,0.000000,-141.050709
1,1,16,0.000000,-130.326678
1,1,18,0.000000,-132.811721
1,1,20,0.000000,-127.181007
1,1,22,0.000000,-131.082949
1,1,24,0.000000,-128.355297
1,1,26,0.000000,-138.727516
1,1,28,0.000000,-115.215663
1,1,30,0.000000,-148.923608
1,1,32,0.000000,-137.933660
1,1,34,0.000000,-134.675831
1,1,36,0.000000,-126.747739
1,1,38,0.000000,-127.443021
1,1,40,0.000000,-146.001529
1,1,42,0.000000,-137.720775
1,1,44,0.000000,-134.638378
1,1,46,0.000000,-132.321647
1,1,48,0.000000,-125.681040
1,1,50,0.000000,-136.721395
1,1,52,0.000000,-126.582625
1,1,54,0.000000,-128.185064
1,1,56,0.000000,-136.294794
1,1,58,0.000000,-137.158147
1,2,0,0.000000,-130.984843
1,2,2,0.000000,-130.490653
1,2,4,0.000000,-130.391082
1,2,6,0.000000,-126.902189
1,2,8,0.000000,-127.413117
1,2,10,0.000000,-124.228207
1,2,12,0.000000,-128.795614
1,2,14,0.000000,-133.559737
1,2,16,0.000000,-128.080795
1,2,18,0.000000,-132.671028
1,2,20,0.000000,-127.304145
1,2,22,0.000000,-148.952509
1,2,24,0.000000,-125.452635
1,2,26,0.000000,-139.064949
1,2,28,0.000000,-133.683612
1,2,30,0.000000,-138.188622
1,2,32,0.000000,-116.191258
1,2,34,0.000000,-132.358886
1,2,36,0.000000,-142.391245
1,2,38,0.000000,-129.646671
1,2,40,0.000000,-124.307527
1,2,42,0.000000,-132.344357
1,2,44,0.000000,-134.783237
1,2,46,0.000000,-130.795882
1,2,48,0.000000,-134.070329
1,2,50,0.000000,-141.980590
1,2,52,0.000000,-129.420502
1,2,54,0.000000,-130.616532
1,2,56,0.000000,-124.477802
1,2,58,0.000000,-131.514081
1,3,0,0.000000,-125.610186
1,3,2,0.000000,-121.142489
1,3,4,0.000000,-128.057730
1,3,6,0.000000,-134.588606
1,3,8,0.000000,-145.757302
1,3,10,0.000000,-133.949868
1,3,12,0.000000,-134.823782
1,3,14,0.000000,-131.843171
1,3,16,0.000000,-132.700603
1,3,18,0.000000,-133.781457
1,3,20,0.000000,-122.060233
1,3,22,0.000000,-132.245273
1,3,24,0.000000,-134.189215
1,3,26,0.000000,-131.415017
1,3,28,0.000000,-136.769759
1,3,30,0.000000,-143.451151
1,3,32,0.000000,-131.352385
1,3,34,0.000000,-136.262963
1,3,36,0.000000,-122.748539
1,3,38,0.000000,-125.512575
1,3,40,0.000000,-134.445952
1,3,42,0.000000,-128.130429
1,3,44,0.000000,-138.369221
1,3,46,0.000000,-127.960872
1,3,48,0.000000,-133.546118
1,3,50,0.000000,-138.852502
1,3,52,0.000000,-134.524712
1,3,54,0.000000,-130.134687
1,3,56,0.000000,-128.166876
1,3,58,0.000000,-130.049113
1,4,0,0.000000,-137.158965
1,4,2,0.000000,-138.869131
1,4,4,0.000000,-139.890804
1,4,6,0.000000,-131.840143
1,4,8,0.000000,-124.873596
1,4,10,0.000000,-123.119461
1,4,12,0.000000,-129.313430
1,4,14,0.000000,-131.653077
1,4,16,0.000000,-128.456019
1,4,18,0.000000,-129.671447
1,4,20,0.000000,-134.746467
1,4,22,0.000000,-135.330511
1,4,24,0.000000,-135.971034
1,4,26,0.000000,-125.658477
1,4,28,0.000000,-135.243790
1,4,30,0.000000,-134.037347
1,4,32,0.000000,-133.516395
1,4,34,0.000000,-134.335497
1,4,36,0.000000,-127.418637
1,4,38,0.000000,-129.285140
1,4,40,0.000000,-112.113643
1,4,42,0.000000,-126.035372
1,4,44,0.000000,-127.624219
1,4,46,0.000000,-132.371710
1,4,48,0.000000,-124.179833
1,4,50,0.000000,-129.539462
1,4,52,0.000000,-138.692891
1,4,54,0.000000,-127.757735
1,4,56,0.000000,-128.317095
1,4,58,0.000000,-140.616283
1,5,0,0.000000,-133.724894
1,5,2,0.000000,-125.617420
1,5,4,0.000000,-130.477422
1,5,6,0.000000,-131.173031
1,5,8,0.000000,-128.923717
1,5,10,0.000000,-125.642433
1,5,12,0.000000,-132.940648
1,5,14,0.000000,-136.048958
1,5,16,0.000000,-130.756020
1,5,18,0.000000,-130.093181
1,5,20,0.000000,-128.800189
1,5,22,0.000000,-133.843598
1,5,24,0.000000,-137.514433
1,5,26,0.000000,-133.329996
1,5,28,0.000000,-126.631061
1,5,30,0.000000,-133.705922
1,5,32,0.000000,-131.650218
1,5,34,0.000000,-125.217695
1,5,36,0.000000,-127.859479
1,5,38,0.000000,-130.646309
1,5,40,0.000000,-140.182943
1,5,42,0.000000,-135.065130
1,5,44,0.000000,-112.108385
1,5,46,0.000000,-126.022217
1,5,48,0.000000,-135.395913
1,5,50,0.000000,-123.779069
1,5,52,0.000000,-129.682422
1,5,54,0.000000,-137.262376
1,5,56,0.000000,-137.464732
1,5,58,0.000000,-129.221643
1,6,0,0.000000,-127.834268
1,6,2,0.000000,-125.851532
1,6,4,0.000000,-137.863709
1,6,6,0.000000,-138.232936
1,6,8,0.000000,-127.198758
1,6,10,0.000000,-128.038518
1,6,12,0.000000,-129.646911
1,6,14,0.000000,-133.042933
1,6,16,0.000000,-128.771208
1,6,18,0.000000,-123.206027
1,6,20,0.000000,-139.452068
1,6,22,0.000000,-132.030979
1,6,24,0.000000,-125.012220
1,6,26,0.000000,-131.739996
1,6,28,0.000000,-145.594976
1,6,30,0.000000,-132.637540
1,6,32,0.000000,-127.614115
1,6,34,0.000000,-139.053033
1,6,36,0.000000,-145.661583
1,6,38,0.000000,-131.339692
1,6,40,0.000000,-124.215036
1,6,42,0.000000,-139.522512
1,6,44,0.000000,-129.582905
1,6,46,0.000000,-132.988824
1,6,48,0.000000,-120.804003
1,6,50,0.000000,-131.356615
1,6,52,0.000000,-133.814179
1,6,54,0.000000,-131.606818
1,6,56,0.000000,-135.581180
1,6,58,0.000000,-136.737009
1,7,0,0.000000,-123.986690
1,7,2,0.000000,-143.867157
1,7,4,0.000000,-128.562706
1,7,6,0.000000,-135.852521
1,7,8,0.000000,-134.854800
1,7,10,0.000000,-122.993279
1,7,12,0.000000,-140.943013
1,7,14,0.000000,-142.298429
1,7,16,0.000000,-129.049389
1,7,18,0.000000,-129.273130
1,7,20,0.000000,-130.359879
1,7,22,0.000000,-120.133311
1,7,24,0.000000,-131.812641
1,7,26,0.000000,-127.192736
1,7,28,0.000000,-127.974309
1,7,30,0.000000,-126.656027
1,7,32,0.000000,-138.027484
1,7,34,0.000000,-133.820583
1,7,36,0.000000,-131.219677
1,7,38,0.000000,-133.665373
1,7,40,0.000000,-130.797951
1,7,42,0.000000,-138.495095
1,7,44,0.000000,-126.672047
1,7,46,0.000000,-137.042542
1,7,48,0.000000,-137.850668
1,7,50,0.000000,-127.565011
1,7,52,0.000000,-116.749864
1,7,54,0.000000,-125.953723
1,7,56,0.000000,-143.285051
1,7,58,0.000000,-125.318291
1,8,0,0.000000,-131.205761
1,8,2,0.000000,-136.978056
1,8,4,0.000000,-131.048104
1,8,6,0.000000,-128.872218
1,8,8,0.000000,-142.322100
1,8,10,0.000000,-145.967875
1,8,12,0.000000,-133.191359
1,8,14,0.000000,-129.639462
1,8,16,0.000000,-130.199229
1,8,18,0.000000,-125.361331
1,8,20,0.000000,-136.173081
1,8,22,0.000000,-126.289923
1,8,24,0.000000,-145.667668
1,8,26,0.000000,-117.180598
1,8,28,0.000000,-139.038297
1,8,30,0.000000,-134.141258
1,8,32,0.000000,-126.218024
1,8,34,0.000000,-133.293356
1,8,36,0.000000,-129.228239
1,8,38,0.000000,-136.345050
1,8,40,0.000000,-125.704740
1,8,42,0.000000,-136.252304
1,8,44,0.000000,-143.157578
1,8,46,0.000000,-130.670320
1,8,48,0.000000,-131.143863
1,8,50,0.000000,-143.873531
1,8,52,0.000000,-128.588109
1,8,54,0.000000,-141.144377
1,8,56,0.000000,-123.247795
1,8,58,0.000000,-135.932543
1,9,0,0.000000,-123.742309
1,9,2,0.000000,-131.721511
1,9,4,0.000000,-141.189715
1,9,6,0.000000,-138.822600
1,9,8,0.000000,-136.283068
1,9,10,0.000000,-129.474055
1,9,12,0.000000,-128.990605
1,9,14,0.000000,-128.343592
1,9,16,0.000000,-139.841506
1,9,18,0.000000,-138.351073
1,9,20,0.000000,-125.249841
1,9,22,0.000000,-124.637327
1,9,24,0.000000,-134.158144
1,9,26,0.000000,-129.491459
1,9,28,0.000000,-127.484178
1,9,30,0.000000,-118.890645
1,9,32,0.000000,-141.202235
1,9,34,0.000000,-128.618301
1,9,36,0.000000,-126.073070
1,9,38,0.000000,-135.301413
1,9,40,0.000000,-132.185660
1,9,42,0.000000,-129.983939
1,9,44,0.000000,-134.738380
1,9,46,0.000000,-132.624982
1,9,48,0.000000,-127.228490
1,9,50,0.000000,-130.857597
1,9,52,0.000000,-129.695819
1,9,54,0.000000,-129.868234
1,9,56,0.000000,-135.003028
1,9,58,0.000000,-132.373203
1,10,0,0.000000,-114.121968
1,10,2,0.000000,-130.784767
1,10,4,0.000000,-118.373016
1,10,6,0.000000,-128.761154
1,10,8,0.000000,-138.365767
1,10,10,0.000000,-130.915658
1,10,12,0.000000,-137.120002
1,10,14,0.000000,-134.382071
1,10,16,0.000000,-128.369552
1,10,18,0.000000,-150.010691
1,10,20,0.000000,-133.725440
1,10,22,0.000000,-130.248117
1,10,24,0.000000,-134.642475
1,10,26,0.000000,-136.839037
1,10,28,0.000000,-134.989702
1,10,30,0.000000,-137.497358
1,10,32,0.000000,-133.058252
1,10,34,0.000000,-114.832001
1,10,36,0.000000,-129.508095
1,10,38,0.000000,-132.772392
1,10,40,0.000000,-142.378972
1,10,42,0.000000,-127.713002
1,10,44,0.000000,-129.679372
1,10,46,0.000000,-130.242584
1,10,48,0.000000,-123.870942
1,10,50,0.000000,-132.775665
1,10,52,0.000000,-126.954371
1,10,54,0.000000,-131.273233
1,10,56,0.000000,-126.268743
1,10,58,0.000000,-131.344675
1,11,0,0.000000,-130.949351
1,11,2,0.000000,-124.853727
1,11,4,0.000000,-129.592563
1,11,6,0.000000,-130.657668
1,11,8,0.000000,-136.044810
1,11,10,0.000000,-133.627173
1,11,12,0.000000,-131.053605
1,11,14,0.000000,-128.928083
1,11,16,0.000000,-124.341905
1,11,18,0.000000,-126.846002
1,11,20,0.000000,-136.293156
1,11,22,0.000000,-128.703302
1,11,24,0.000000,-133.574326
1,11,26,0.000000,-136.573055
1,11,28,0.000000,-131.612230
1,11,30,0.000000,-132.850096
1,11,32,0.000000,-137.633725
1,11,34,0.000000,-136.389316
1,11,36,0.000000,-130.089614
1,11,38,0.000000,-109.506922
1,11,40,0.000000,-125.594180
1,11,42,0.000000,-127.587126
1,11,44,0.000000,-131.909585
1,11,46,0.000000,-137.083250
1,11,48,0.000000,-137.148908
1,11,50,0.000000,-144.392127
1,11,52,0.000000,-133.194113
1,11,54,0.000000,-136.710682
1,11,56,0.000000,-140.469916
1,11,58,0.000000,-133.297152
1,12,0,0.000000,-139.261439
1,12,2,0.000000,-126.868313
1,12,4,0.000000,-126.710750
1,12,6,0.000000,-133.432589
1,12,8,0.000000,-136.548343
1,12,10,0.000000,-138.554642
1,12,12,0.000000,-123.640602
1,12,14,0.000000,-122.756763
1,12,16,0.000000,-138.715989
1,12,18,0.000000,-130.301201
1,12,20,0.000000,-133.015745
1,12,22,0.000000,-137.833842
1,12,24,0.000000,-136.520373
1,12,26,0.000000,-131.770330
1,12,28,0.000000,-136.290625
1,12,30,0.000000,-130.079214
1,12,32,0.000000,-137.723915
1,12,34,0.000000,-131.368315
1,12,36,0.000000,-142.667125
1,12,38,0.000000,-130.617857
1,12,40,0.000000,-130.901271
1,12,42,0.000000,-119.885568
1,12,44,0.000000,-129.355457
1,12,46,0.000000,-130.076537
1,12,48,0.000000,-132.074880
1,12,50,0.000000,-136.631825
1,12,52,0.000000,-130.697723
1,12,54,0.000000,-140.276973
1,12,56,0.000000,-139.140919
1,12,58,0.000000,-131.994281
1,13,0,0.000000,-132.455147
1,13,2,0.000000,-127.374575
1,13,4,0.000000,-126.572636
1,13,6,0.000000,-126.526644
1,13,8,0.000000,-132.841108
1,13,10,0.000000,-133.743513
1,13,12,0.000000,-134.725506
1,13,14,0.000000,-126.516062
1,13,16,0.000000,-112.139740
1,13,18,0.000000,-131.503249
1,13,20,0.000000,-128.025823
1,13,22,0.000000,-132.659138
1,13,24,0.000000,-136.827390
1,13,26,0.000000,-137.124393
1,13,28,0.000000,-127.250687
1,13,30,0.000000,-145.820819
1,13,32,0.000000,-138.254866
1,13,34,0.000000,-156.538269
1,13,36,0.000000,-140.295047
1,13,38,0.000000,-131.076707
1,13,40,0.000000,-127.763602
1,13,42,0.000000,-127.792117
1,13,44,0.000000,-135.195440
1,13,46,0.000000,-115.589634
1,13,48,0.000000,-134.371479
1,13,50,0.000000,-143.006816
1,13,52,0.000000,-130.774114
1,13,54,0.000000,-131.158259
1,13,56,0.000000,-127.199000
1,13,58,0.000000,-128.704022
1,14,0,0.000000,-128.801367
1,14,2,0.000000,-130.318750
1,14,4,0.000000,-137.559306
1,14,6,0.000000,-137.307968
1,14,8,0.000000,-127.264661
1,14,10,0.000000,-126.033039
1,14,12,0.000000,-135.278029
1,14,14,0.000000,-127.957245
1,14,16,0.000000,-123.082730
1,14,18,0.000000,-126.313713
1,14,20,0.000000,-109.750142
1,14,22,0.000000,-125.669674
1,14,24,0.000000,-130.165331
1,14,26,0.000000,-125.986911
1,14,28,0.000000,-129.566123
1,14,30,0.000000,-132.293962
1,14,32,0.000000,-132.120349
1,14,34,0.000000,-137.846731
1,14,36,0.000000,-124.761607
1,14,38,0.000000,-135.769707
1,14,40,0.000000,-127.732011
1,14,42,0.000000,-136.657023
1,14,44,0.000000,-135.619720
1,14,46,0.000000,-127.873476
1,14,48,0.000000,-129.236583
1,14,50,0.000000,-108.939399
1,14,52,0.000000,-125.788239
1,14,54,0.000000,-127.849686
1,14,56,0.000000,-124.015570
1,14,58,0.000000,-129.331206
1,15,0,0.000000,-127.337226
1,15,2,0.000000,-129.127213
1,15,4,0.000000,-130.756242
1,15,6,0.000000,-126.985792
1,15,8,0.000000,-131.780198
1,15,10,0.000000,-134.699535
1,15,12,0.000000,-130.811215
1,15,14,0.000000,-126.151704
1,15,16,0.000000,-127.554662
1,15,18,0.000000,-130.846425
1,15,20,0.000000,-129.218754
1,15,22,0.000000,-148.859835
1,15,24,0.000000,-108.949571
1,15,26,0.000000,-147.971309
1,15,28,0.000000,-127.621668
1,15,30,0.000000,-134.941382
1,15,32,0.000000,-129.400880
1,15,34,0.000000,-133.922878
1,15,36,0.000000,-138.250564
1,15,38,0.000000,-127.031161
1,15,40,0.000000,-126.113099
1,15,42,0.000000,-134.360341
1,15,44,0.000000,-127.601475
1,15,46,0.000000,-133.537963
1,15,48,0.000000,-127.284545
1,15,50,0.000000,-136.012300
1,15,52,0.000000,-130.737092
1,15,54,0.000000,-132.118923
1,15,56,0.000000,-138.493496
1,15,58,0.000000,-140.623990
1,16,0,0.000000,-139.241588
1,16,2,0.000000,-128.882127
1,16,4,0.000000,-130.683932
1,16,6,0.000000,-123.689447
1,16,8,0.000000,-140.648171
1,16,10,0.000000,-129.431890
1,16,12,0.000000,-136.705405
1,16,14,0.000000,-132.212854
1,16,16,0.000000,-140.071441
1,16,18,0.000000,-127.699721
1,16,20,0.000000,-134.236731
1,16,22,0.000000,-129.940330
1,16,24,0.000000,-126.195818
1,16,26,0.000000,-134.652613
1,16,28,0.000000,-118.184640
1,16,30,0.000000,-132.428855
1,16,32,0.000000,-133.098887
1,16,34,0.000000,-131.713536
1,16,36,0.000000,-131.034534
1,16,38,0.000000,-131.936235
1,16,40,0.000000,-130.526461
1,16,42,0.000000,-136.188070
1,16,44,0.000000,-130.019928
1,16,46,0.000000,-127.076659
1,16,48,0.000000,-136.285504
1,16,50,0.000000,-132.094500
1,16,52,0.000000,-141.609067
1,16,54,0.000000,-131.120283
1,16,56,0.000000,-131.171290
1,16,58,0.000000,-130.259158
1,17,0,0.000000,-137.705963
1,17,2,0.000000,-152.392949
1,17,4,0.000000,-134.362072
1,17,6,0.000000,-129.178994
1,17,8,0.000000,-126.303630
1,17,10,0.000000,-132.239650
1,17,12,0.000000,-125.735519
1,17,14,0.000000,-139.419967
1,17,16,0.000000,-140.959633
1,17,18,0.000000,-132.953008
1,17,20,0.000000,-136.376640
1,17,22,0.000000,-147.874150
1,17,24,0.000000,-133.118139
1,17,26,0.000000,-134.408095
1,17,28,0.000000,-129.617331
1,17,30,0.000000,-132.171128
1,17,32,0.000000,-106.366215
1,17,34,0.000000,-138.914594
1,17,36,0.000000,-132.672119
1,17,38,0.000000,-128.145291
1,17,40,0.000000,-134.964260
1,17,42,0.000000,-127.201852
1,17,44,0.000000,-137.673769
1,17,46,0.000000,-137.144176
1,17,48,0.000000,-132.344308
1,17,50,0.000000,-133.208819
1,17,52,0.000000,-129.982707
1,17,54,0.000000,-123.673408
1,17,56,0.000000,-129.498925
1,17,58,0.000000,-135.080852
1,18,0,0.000000,-136.140065
1,18,2,0.000000,-129.141432
1,18,4,0.000000,-132.992301
1,18,6,0.000000,-109.116533
1,18,8,0.000000,-122.616294
1,18,10,0.000000,-125.585256
1,18,12,0.000000,-135.461608
1,18,14,0.000000,-136.841581
1,18,16,0.000000,-130.315813
1,18,18,0.000000,-129.764150
1,18,20,0.000000,-131.584141
1,18,22,0.000000,-125.249274
1,18,24,0.000000,-134.122423
1,18,26,0.000000,-127.827228
1,18,28,0.000000,-129.151735
1,18,30,0.000000,-127.316923
1,18,32,0.000000,-133.500398
1,18,34,0.000000,-126.433995
1,18,36,0.000000,-115.316053
1,18,38,0.000000,-131.788047
1,18,40,0.000000,-129.703428
1,18,42,0.000000,-134.112988
1,18,44,0.000000,-129.345104
1,18,46,0.000000,-139.639895
1,18,48,0.000000,-126.744129
1,18,50,0.000000,-133.215665
1,18,52,0.000000,-129.114646
1,18,54,0.000000,-130.582494
1,18,56,0.000000,-129.696658
1,18,58,0.000000,-133.011557
1,19,0,0.000000,-127.393379
1,19,2,0.000000,-138.262100
1,19,4,0.000000,-133.087283
1,19,6,0.000000,-131.778743
1,19,8,0.000000,-136.253644
1,19,10,0.000000,-106.461037
1,19,12,0.000000,-126.671557
1,19,14,0.000000,-134.055852
1,19,16,0.000000,-141.625293
1,19,18,0.000000,-128.327362
1,19,20,0.000000,-129.800634
1,19,22,0.000000,-133.813418
1,19,24,0.000000,-125.576841
1,19,26,0.000000,-133.411944
1,19,28,0.000000,-143.645857
1,19,30,0.000000,-134.255998
1,19,32,0.000000,-125.266780
1,19,34,0.000000,-125.706422
1,19,36,0.000000,-139.203357
1,19,38,0.000000,-124.986753
1,19,40,0.000000,-125.724111
1,19,42,0.000000,-139.522753
1,19,44,0.000000,-143.119340
1,19,46,0.000000,-132.360382
1,19,48,0.000000,-137.591284
1,19,50,0.000000,-130.744567
1,19,52,0.000000,-136.011386
1,19,54,0.000000,-139.022400
1,19,56,0.000000,-136.831820
1,19,58,0.000000,-126.896124
1,20,0,0.000000,-127.448780
1,20,2,0.000000,-134.252968
1,20,4,0.000000,-128.495541
1,20,6,0.000000,-146.055712
1,20,8,0.000000,-132.047614
1,20,10,0.000000,-139.377049
1,20,12,0.000000,-135.291781
1,20,14,0.000000,-108.919263
1,20,16,0.000000,-131.372401
1,20,18,0.000000,-132.277507
1,20,20,0.000000,-133.124679
1,20,22,0.000000,-140.297798
1,20,24,0.000000,-132.261793
1,20,26,0.000000,-126.595476
1,20,28,0.000000,-131.461790
1,20,30,0.000000,-124.283795
1,20,32,0.000000,-133.365460
1,20,34,0.000000,-131.243142
1,20,36,0.000000,-141.449674
1,20,38,0.000000,-128.506772
1,20,40,0.000000,-136.267742
1,20,42,0.000000,-130.531918
1,20,44,0.000000,-137.096388
1,20,46,0.000000,-128.133513
1,20,48,0.000000,-140.364619
1,20,50,0.000000,-126.033962
1,20,52,0.000000,-133.722841
1,20,54,0.000000,-133.402483
1,20,56,0.000000,-133.956956
1,20,58,0.000000,-139.186507
1,21,0,0.000000,-130.372205
1,21,2,0.000000,-130.897902
1,21,4,0.000000,-128.791978
1,21,6,0.000000,-132.484817
1,21,8,0.000000,-130.246462
1,21,10,0.000000,-130.859391
1,21,12,0.000000,-126.342259
1,21,14,0.000000,-128.413495
1,21,16,0.000000,-140.776715
1,21,18,0.000000,-114.848417
1,21,20,0.000000,-126.085870
1,21,22,0.000000,-122.037636
1,21,24,0.000000,-129.372724
1,21,26,0.000000,-134.585869
1,21,28,0.000000,-135.908400
1,21,30,0.000000,-142.430743
1,21,32,0.000000,-126.722005
1,21,34,0.000000,-142.040692
1,21,36,0.000000,-129.582694
1,21,38,0.000000,-141.062802
1,21,40,0.000000,-136.693646
1,21,42,0.000000,-130.427634
1,21,44,0.000000,-132.860972
1,21,46,0.000000,-125.505229
1,21,48,0.000000,-129.149484
1,21,50,0.000000,-129.304661
1,21,52,0.000000,-127.502537
1,21,54,0.000000,-135.915030
1,21,56,0.000000,-143.391175
1,21,58,0.000000,-139.281514
1,22,0,0.000000,-127.637163
1,22,2,0.000000,-130.842950
1,22,4,0.000000,-140.512823
1,22,6,0.000000,-123.775540
1,22,8,0.000000,-132.699892
1,22,10,0.000000,-131.346341
1,22,12,0.000000,-127.256245
1,22,14,0.000000,-126.742752
1,22,16,0.000000,-134.340035
1,22,18,0.000000,-126.805565
1,22,20,0.000000,-130.639766
1,22,22,0.000000,-107.244915
1,22,24,0.000000,-127.528753
1,22,26,0.000000,-129.842873
1,22,28,0.000000,-129.437873
1,22,30,0.000000,-130.292699
1,22,32,0.000000,-128.986572
1,22,34,0.000000,-129.063147
1,22,36,0.000000,-136.788091
1,22,38,0.000000,-134.526222
1,22,40,0.000000,-129.741752
1,22,42,0.000000,-130.454987
1,22,44,0.000000,-132.122166
1,22,46,0.000000,-139.091033
1,22,48,0.000000,-133.569416
1,22,50,0.000000,-133.310872
1,22,52,0.000000,-130.415601
1,22,54,0.000000,-134.612954
1,22,56,0.000000,-123.052716
1,22,58,0.000000,-139.218141
1,23,0,0.000000,-135.227062
1,23,2,0.000000,-136.591517
1,23,4,0.000000,-130.175480
1,23,6,0.000000,-120.026096
1,23,8,0.000000,-132.218380
1,23,10,0.000000,-135.543098
1,23,12,0.000000,-128.148102
1,23,14,0.000000,-135.657760
1,23,16,0.000000,-129.823824
1,23,18,0.000000,-142.455589
1,23,20,0.000000,-128.541768
1,23,22,0.000000,-125.536922
1,23,24,0.000000,-128.878785
1,23,26,0.000000,-122.337043
1,23,28,0.000000,-129.136993
1,23,30,0.000000,-144.369315
1,23,32,0.000000,-137.679676
1,23,34,0.000000,-136.667226
1,23,36,0.000000,-138.913341
1,23,38,0.000000,-134.498598
1,23,40,0.000000,-136.888148
1,23,42,0.000000,-123.805583
1,23,44,0.000000,-130.366810
1,23,46,0.000000,-129.517773
1,23,48,0.000000,-134.824340
1,23,50,0.000000,-134.088610
1,23,52,0.000000,-128.186656
1,23,54,0.000000,-125.517280
1,23,56,0.000000,-130.521303
1,23,58,0.000000,-129.493254
1,24,0,0.000000,-113.936776
1,24,2,0.000000,-137.964230
1,24,4,0.000000,-128.607130
1,24,6,0.000000,-133.332902
1,24,8,0.000000,-126.490727
1,24,10,0.000000,-145.977138
1,24,12,0.000000,-136.011471
1,24,14,0.000000,-135.214492
1,24,16,0.000000,-155.505645
1,24,18,0.000000,-131.883261
1,24,20,0.000000,-141.004550
1,24,22,0.000000,-129.728182
1,24,24,0.000000,-138.183672
1,24,26,0.000000,-137.489499
1,24,28,0.000000,-129.061520
1,24,30,0.000000,-141.188770
1,24,32,0.000000,-125.685467
1,24,34,0.000000,-131.373959
1,24,36,0.000000,-134.597809
1,24,38,0.000000,-128.775829
1,24,40,0.000000,-138.627203
1,24,42,0.000000,-129.483758
1,24,44,0.000000,-134.092452
1,24,46,0.000000,-137.790835
1,24,48,0.000000,-135.453570
1,24,50,0.000000,-134.363086
1,24,52,0.000000,-133.074783
1,24,54,0.000000,-133.771712
1,24,56,0.000000,-139.277371
1,24,58,0.000000,-132.258288
1,25,0,0.000000,-125.313701
1,25,2,0.000000,-144.606003
1,25,4,0.000000,-117.850990
1,25,6,0.000000,-133.481218
1,25,8,0.000000,-122.292998
1,25,10,0.000000,-131.461810
1,25,12,0.000000,-131.009268
1,25,14,0.000000,-130.267288
1,25,16,0.000000,-129.105018
1,25,18,0.000000,-145.562082
1,25,20,0.000000,-135.756101
1,25,22,0.000000,-125.281429
1,25,24,0.000000,-131.905439
1,25,26,0.000000,-132.115187
1,25,28,0.000000,-134.371540
1,25,30,0.000000,-132.441189
1,25,32,0.000000,-138.581129
1,25,34,0.000000,-135.165229
1,25,36,0.000000,-127.011090
1,25,38,0.000000,-124.445649
1,25,40,0.000000,-130.373165
1,25,42,0.000000,-143.092988
1,25,44,0.000000,-131.515645
1,25,46,0.000000,-150.965777
1,25,48,0.000000,-126.849004
1,25,50,0.000000,-126.048852
1,25,52,0.000000,-128.868728
1,25,54,0.000000,-127.406630
1,25,56,0.000000,-130.225886
1,25,58,0.000000,-128.655147
1,26,0,0.000000,-147.859318
1,26,2,0.000000,-133.202826
1,26,4,0.000000,-125.655026
1,26,6,0.000000,-124.898195
1,26,8,0.000000,-110.982112
1,26,10,0.000000,-136.011058
1,26,12,0.000000,-124.978930
1,26,14,0.000000,-131.983324
1,26,16,0.000000,-123.799450
1,26,18,0.000000,-133.510118
1,26,20,0.000000,-125.783309
1,26,22,0.000000,-128.875907
1,26,24,0.000000,-131.066894
1,26,26,0.000000,-123.932745
1,26,28,0.000000,-136.356822
1,26,30,0.000000,-130.852909
1,26,32,0.000000,-143.662640
1,26,34,0.000000,-129.342720
1,26,36,0.000000,-127.843721
1,26,38,0.000000,-124.546153
1,26,40,0.000000,-124.899199
1,26,42,0.000000,-134.956042
1,26,44,0.000000,-131.874202
1,26,46,0.000000,-128.837118
1,26,48,0.000000,-135.415978
1,26,50,0.000000,-138.375003
1,26,52,0.000000,-133.234724
1,26,54,0.000000,-137.971487
1,26,56,0.000000,-132.759119
1,26,58,0.000000,-135.175609
1,27,0,0.000000,-129.500549
1,27,2,0.000000,-130.436390
1,27,4,0.000000,-142.158412
1,27,6,0.000000,-132.145435
1,27,8,0.000000,-130.502500
1,27,10,0.000000,-128.478056
1,27,12,0.000000,-112.870862
1,27,14,0.000000,-129.160773
1,27,16,0.000000,-132.949942
1,27,18,0.000000,-134.379615
1,27,20,0.000000,-122.893556
1,27,22,0.000000,-132.698812
