hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-135.308989
6,0,2,0.000000,-119.931351
6,0,4,0.000000,-119.584273
6,0,6,0.000000,-119.706593
6,0,8,0.000000,-123.236182
6,0,10,0.000000,-121.859966
6,0,12,0.000000,-131.887516
6,0,14,0.000000,-119.590588
6,0,16,0.000000,-124.427312
6,0,18,0.000000,-132.008034
6,0,20,0.000000,-119.609292
6,0,22,0.000000,-116.765965
6,0,24,0.000000,-130.719274
6,0,26,0.000000,-130.774050
6,0,28,0.000000,-127.000621
6,0,30,0.000000,-126.271340
6,0,32,0.000000,-120.182550
6,0,34,0.000000,-117.472784
6,0,36,0.000000,-124.723920
6,0,38,0.000000,-124.220173
6,0,40,0.000000,-119.518958
6,0,42,0.000000,-122.199767
6,0,44,0.000000,-129.293748
6,0,46,0.000000,-125.676477
6,0,48,0.000000,-126.190745
6,0,50,0.000000,-131.905718
6,0,52,0.000000,-120.842764
6,0,54,0.000000,-144.766156
6,0,56,0.000000,-125.277843
6,0,58,0.000000,-132.478982
6,1,0,0.000000,-124.736592
6,1,2,0.000000,-126.571098
6,1,4,0.000000,-119.774972
6,1,6,0.000000,-118.399268
6,1,8,0.000000,-123.816657
6,1,10,0.000000,-121.231955
6,1,12,0.000000,-131.842287
6,1,14,0.000000,-141.085244
6,1,16,0.000000,-123.263079
6,1,18,0.000000,-127.725874
6,1,20,0.000000,-123.543538
6,1,22,0.000000,-125.874160
6,1,24,0.000000,-114.204797
6,1,26,0.000000,-119.644679
6,1,28,0.000000,-119.262878
6,1,30,0.000000,-127.270922
6,1,32,0.000000,-119.250150
6,1,34,0.000000,-121.816222
6,1,36,0.000000,-130.963499
6,1,38,0.000000,-121.457011
6,1,40,0.000000,-117.577704
6,1,42,0.000000,-118.551535
6,1,44,0.000000,-129.327628
6,1,46,0.000000,-129.186515
6,1,48,0.000000,-120.395352
6,1,50,0.000000,-119.549673
6,1,52,0.000000,-114.534959
6,1,54,0.000000,-125.869078
6,1,56,0.000000,-122.097976
6,1,58,0.000000,-122.324988
6,2,0,0.000000,-132.519985
6,2,2,0.000000,-120.716428
6,2,4,0.000000,-119.494801
6,2,6,0.000000,-123.831958
6,2,8,0.000000,-120.906417
6,2,10,0.000000,-123.164856
6,2,12,0.000000,-126.670714
6,2,14,0.000000,-127.555777
6,2,16,0.000000,-118.620970
6,2,18,0.000000,-131.073906
6,2,20,0.000000,-119.398954
6,2,22,0.000000,-121.280146
6,2,24,0.000000,-121.157526
6,2,26,0.000000,-124.756027
6,2,28,0.000000,-128.071766
6,2,30,0.000000,-122.477806
6,2,32,0.000000,-121.623686
6,2,34,0.000000,-128.050092
6,2,36,0.000000,-118.587281
6,2,38,0.000000,-121.478801
6,2,40,0.000000,-128.976295
6,2,42,0.000000,-121.521944
6,2,44,0.000000,-119.748121
6,2,46,0.000000,-136.053206
6,2,48,0.000000,-122.929510
6,2,50,0.000000,-125.823028
6,2,52,0.000000,-121.768811
6,2,54,0.000000,-121.752883
6,2,56,0.000000,-128.331869
6,2,58,0.000000,-119.635835
6,3,0,0.000000,-136.662321
6,3,2,0.000000,-125.862274
6,3,4,0.000000,-120.812587
6,3,6,0.000000,-125.600056
6,3,8,0.000000,-126.650875
6,3,10,0.000000,-120.856161
6,3,12,0.000000,-124.119405
6,3,14,0.000000,-125.434313
6,3,16,0.000000,-124.150406
6,3,18,0.000000,-136.799852
6,3,20,0.000000,-126.592538
6,3,22,0.000000,-120.107368
6,3,24,0.000000,-123.330222
6,3,26,0.000000,-116.009133
6,3,28,0.000000,-121.479212
6,3,30,0.000000,-118.960842
6,3,32,0.000000,-122.922606
6,3,34,0.000000,-118.768375
6,3,36,0.000000,-131.197173
6,3,38,0.000000,-119.189048
6,3,40,0.000000,-117.000714
6,3,42,0.000000,-126.269164
6,3,44,0.000000,-114.853140
6,3,46,0.000000,-119.132624
6,3,48,0.000000,-127.117468
6,3,50,0.000000,-117.663571
6,3,52,0.000000,-117.697386
6,3,54,0.000000,-126.776195
6,3,56,0.000000,-123.446274
6,3,58,0.000000,-139.901798
6,4,0,0.000000,-120.015010
6,4,2,0.000000,-122.719887
6,4,4,0.000000,-121.147041
6,4,6,0.000000,-119.345482
6,4,8,0.000000,-136.245630
6,4,10,0.000000,-136.161579
6,4,12,0.000000,-127.232461
6,4,14,0.000000,-142.421637
6,4,16,0.000000,-125.711348
6,4,18,0.000000,-113.287396
6,4,20,0.000000,-124.935907
6,4,22,0.000000,-118.088857
6,4,24,0.000000,-122.379119
6,4,26,0.000000,-122.968732
6,4,28,0.000000,-120.707359
6,4,30,0.000000,-119.903937
6,4,32,0.000000,-122.625099
6,4,34,0.000000,-122.963848
6,4,36,0.000000,-131.041881
6,4,38,0.000000,-116.848177
6,4,40,0.000000,-120.637325
6,4,42,0.000000,-125.936536
6,4,44,0.000000,-134.240327
6,4,46,0.000000,-127.631022
6,4,48,0.000000,-127.208212
6,4,50,0.000000,-122.053443
6,4,52,0.000000,-129.569071
6,4,54,0.000000,-129.824033
6,4,56,0.000000,-122.757782
6,4,58,0.000000,-125.142348
6,5,0,0.000000,-122.944899
6,5,2,0.000000,-133.135243
6,5,4,0.000000,-126.068635
6,5,6,0.000000,-128.442915
6,5,8,0.000000,-125.477454
6,5,10,0.000000,-124.722931
6,5,12,0.000000,-125.987733
6,5,14,0.000000,-131.191757
6,5,16,0.000000,-119.128943
6,5,18,0.000000,-119.847080
6,5,20,0.000000,-125.983020
6,5,22,0.000000,-117.071186
6,5,24,0.000000,-118.128755
6,5,26,0.000000,-114.330895
6,5,28,0.000000,-127.905433
6,5,30,0.000000,-121.755891
6,5,32,0.000000,-122.763128
6,5,34,0.000000,-122.128548
6,5,36,0.000000,-122.395282
6,5,38,0.000000,-127.803689
6,5,40,0.000000,-125.892452
6,5,42,0.000000,-123.931471
6,5,44,0.000000,-119.279857
6,5,46,0.000000,-134.035919
6,5,48,0.000000,-122.555414
6,5,50,0.000000,-123.532697
6,5,52,0.000000,-127.642426
6,5,54,0.000000,-118.170943
6,5,56,0.000000,-124.288265
6,5,58,0.000000,-126.418131
6,6,0,0.000000,-127.127440
6,6,2,0.000000,-118.780728
6,6,4,0.000000,-131.337866
6,6,6,0.000000,-119.835276
6,6,8,0.000000,-122.915534
6,6,10,0.000000,-118.454388
6,6,12,0.000000,-118.741101
6,6,14,0.000000,-126.780678
6,6,16,0.000000,-134.727444
6,6,18,0.000000,-122.912367
6,6,20,0.000000,-124.124581
6,6,22,0.000000,-126.557835
6,6,24,0.000000,-119.559700
6,6,26,0.000000,-128.551485
6,6,28,0.000000,-114.546570
6,6,30,0.000000,-122.336682
6,6,32,0.000000,-118.925911
6,6,34,0.000000,-125.847803
6,6,36,0.000000,-130.041114
6,6,38,0.000000,-134.263972
6,6,40,0.000000,-122.091767
6,6,42,0.000000,-125.980579
6,6,44,0.000000,-126.888500
6,6,46,0.000000,-123.894596
6,6,48,0.000000,-116.000239
6,6,50,0.000000,-128.765393
6,6,52,0.000000,-120.735917
6,6,54,0.000000,-125.773370
6,6,56,0.000000,-123.173833
6,6,58,0.000000,-125.921221
6,7,0,0.000000,-122.219980
6,7,2,0.000000,-118.279451
6,7,4,0.000000,-116.424709
6,7,6,0.000000,-127.003683
6,7,8,0.000000,-122.636225
6,7,10,0.000000,-118.967965
6,7,12,0.000000,-120.351819
6,7,14,0.000000,-119.283944
6,7,16,0.000000,-122.810349
6,7,18,0.000000,-124.788408
6,7,20,0.000000,-123.900007
6,7,22,0.000000,-126.342617
6,7,24,0.000000,-127.954040
6,7,26,0.000000,-116.525175
6,7,28,0.000000,-124.346410
6,7,30,0.000000,-115.000971
6,7,32,0.000000,-121.092142
6,7,34,0.000000,-121.833042
6,7,36,0.000000,-122.883035
6,7,38,0.000000,-115.720707
6,7,40,0.000000,-118.166001
6,7,42,0.000000,-119.350189
6,7,44,0.000000,-118.553484
6,7,46,0.000000,-118.268910
6,7,48,0.000000,-126.485367
6,7,50,0.000000,-120.200084
6,7,52,0.000000,-114.012611
6,7,54,0.000000,-121.554465
6,7,56,0.000000,-119.429254
6,7,58,0.000000,-125.805778
6,8,0,0.000000,-127.201323
6,8,2,0.000000,-116.650738
6,8,4,0.000000,-122.102641
6,8,6,0.000000,-118.194407
6,8,8,0.000000,-118.912476
6,8,10,0.000000,-117.624462
6,8,12,0.000000,-127.610958
6,8,14,0.000000,-134.805038
6,8,16,0.000000,-130.152227
6,8,18,0.000000,-144.653084
6,8,20,0.000000,-137.028974
6,8,22,0.000000,-137.846175
6,8,24,0.000000,-120.215791
6,8,26,0.000000,-121.127004
6,8,28,0.000000,-131.747489
6,8,30,0.000000,-119.274071
6,8,32,0.000000,-123.996469
6,8,34,0.000000,-122.781906
6,8,36,0.000000,-117.678892
6,8,38,0.000000,-124.702991
6,8,40,0.000000,-120.111916
6,8,42,0.000000,-120.788982
6,8,44,0.000000,-116.927345
6,8,46,0.000000,-128.468677
6,8,48,0.000000,-130.896998
6,8,50,0.000000,-121.776472
6,8,52,0.000000,-126.475334
6,8,54,0.000000,-124.253157
6,8,56,0.000000,-118.206672
6,8,58,0.000000,-122.583717
6,9,0,0.000000,-130.979413
6,9,2,0.000000,-124.461263
6,9,4,0.000000,-123.096491
6,9,6,0.000000,-118.720705
6,9,8,0.000000,-124.180425
6,9,10,0.000000,-122.700430
6,9,12,0.000000,-130.785524
6,9,14,0.000000,-123.022411
6,9,16,0.000000,-125.205742
6,9,18,0.000000,-119.673521
6,9,20,0.000000,-127.465967
6,9,22,0.000000,-127.247078
6,9,24,0.000000,-123.346343
6,9,26,0.000000,-136.832336
6,9,28,0.000000,-116.241401
6,9,30,0.000000,-119.957149
6,9,32,0.000000,-129.414814
6,9,34,0.000000,-121.325635
6,9,36,0.000000,-128.072560
6,9,38,0.000000,-117.859362
6,9,40,0.000000,-139.718688
6,9,42,0.000000,-119.853628
6,9,44,0.000000,-125.452687
6,9,46,0.000000,-123.510570
6,9,48,0.000000,-123.234556
6,9,50,0.000000,-137.953024
6,9,52,0.000000,-129.633760
6,9,54,0.000000,-121.868373
6,9,56,0.000000,-131.045788
6,9,58,0.000000,-122.123788
6,10,0,0.000000,-122.834150
6,10,2,0.000000,-118.155746
6,10,4,0.000000,-127.481118
6,10,6,0.000000,-131.204895
6,10,8,0.000000,-119.876780
6,10,10,0.000000,-120.386388
6,10,12,0.000000,-126.357207
6,10,14,0.000000,-143.177836
6,10,16,0.000000,-117.258755
6,10,18,0.000000,-119.560514
6,10,20,0.000000,-135.937742
6,10,22,0.000000,-125.423001
6,10,24,0.000000,-129.308283
6,10,26,0.000000,-130.581503
6,10,28,0.000000,-125.842873
6,10,30,0.000000,-122.720250
6,10,32,0.000000,-118.153797
6,10,34,0.000000,-130.153266
6,10,36,0.000000,-131.383249
6,10,38,0.000000,-131.313506
6,10,40,0.000000,-133.957361
6,10,42,0.000000,-130.694961
6,10,44,0.000000,-122.822905
6,10,46,0.000000,-131.323009
6,10,48,0.000000,-130.328394
6,10,50,0.000000,-118.844948
6,10,52,0.000000,-127.348757
6,10,54,0.000000,-120.480946
6,10,56,0.000000,-123.409896
6,10,58,0.000000,-121.040244
6,11,0,0.000000,-122.131563
6,11,2,0.000000,-149.265048
6,11,4,0.000000,-127.425003
6,11,6,0.000000,-123.504192
6,11,8,0.000000,-118.315856
6,11,10,0.000000,-118.027771
6,11,12,0.000000,-119.718555
6,11,14,0.000000,-118.252157
6,11,16,0.000000,-117.861688
6,11,18,0.000000,-120.899840
6,11,20,0.000000,-123.123653
6,11,22,0.000000,-128.227572
6,11,24,0.000000,-122.580541
6,11,26,0.000000,-129.006623
6,11,28,0.000000,-125.042616
6,11,30,0.000000,-130.086989
6,11,32,0.000000,-121.713692
6,11,34,0.000000,-129.182608
6,11,36,0.000000,-122.554046
6,11,38,0.000000,-126.368973
6,11,40,0.000000,-124.906430
6,11,42,0.000000,-125.403784
6,11,44,0.000000,-121.965783
6,11,46,0.000000,-125.494579
6,11,48,0.000000,-119.316700
6,11,50,0.000000,-119.440739
6,11,52,0.000000,-133.788066
6,11,54,0.000000,-124.165838
6,11,56,0.000000,-125.353788
6,11,58,0.000000,-120.558088
6,12,0,0.000000,-116.605099
6,12,2,0.000000,-119.083926
6,12,4,0.000000,-122.977125
6,12,6,0.000000,-119.365346
6,12,8,0.000000,-122.074995
6,12,10,0.000000,-129.268629
6,12,12,0.000000,-120.224756
6,12,14,0.000000,-123.981034
6,12,16,0.000000,-115.847672
6,12,18,0.000000,-122.401082
6,12,20,0.000000,-136.685881
6,12,22,0.000000,-121.577890
6,12,24,0.000000,-131.263028
6,12,26,0.000000,-121.374716
6,12,28,0.000000,-120.683950
6,12,30,0.000000,-118.829980
6,12,32,0.000000,-119.757626
6,12,34,0.000000,-132.871189
6,12,36,0.000000,-128.682509
6,12,38,0.000000,-117.797098
6,12,40,0.000000,-123.935663
6,12,42,0.000000,-126.719476
6,12,44,0.000000,-126.338333
6,12,46,0.000000,-126.368669
6,12,48,0.000000,-121.315949
6,12,50,0.000000,-123.077173
6,12,52,0.000000,-122.464218
6,12,54,0.000000,-127.036851
6,12,56,0.000000,-122.747900
6,12,58,0.000000,-123.872683
6,13,0,0.000000,-134.455539
6,13,2,0.000000,-124.447941
6,13,4,0.000000,-114.937684
6,13,6,0.000000,-135.797050
6,13,8,0.000000,-122.790090
6,13,10,0.000000,-120.301080
6,13,12,0.000000,-131.916042
6,13,14,0.000000,-118.659963
6,13,16,0.000000,-122.593441
6,13,18,0.000000,-143.427364
6,13,20,0.000000,-126.294788
6,13,22,0.000000,-127.404423
6,13,24,0.000000,-122.714277
6,13,26,0.000000,-124.967405
6,13,28,0.000000,-138.315053
6,13,30,0.000000,-126.306070
6,13,32,0.000000,-124.275690
6,13,34,0.000000,-122.347046
6,13,36,0.000000,-123.593915
6,13,38,0.000000,-123.481098
6,13,40,0.000000,-124.919568
6,13,42,0.000000,-125.444949
6,13,44,0.000000,-131.396266
6,13,46,0.000000,-119.666918
6,13,48,0.000000,-124.363702
6,13,50,0.000000,-117.020183
6,13,52,0.000000,-121.557402
6,13,54,0.000000,-155.197149
6,13,56,0.000000,-119.516250
6,13,58,0.000000,-120.811174
6,14,0,0.000000,-129.320643
6,14,2,0.000000,-146.815556
6,14,4,0.000000,-119.155411
6,14,6,0.000000,-126.167763
6,14,8,0.000000,-117.654944
6,14,10,0.000000,-120.085177
6,14,12,0.000000,-135.765339
6,14,14,0.000000,-119.514325
6,14,16,0.000000,-121.893592
6,14,18,0.000000,-137.471286
6,14,20,0.000000,-126.318228
6,14,22,0.000000,-122.439821
6,14,24,0.000000,-125.671808
6,14,26,0.000000,-131.074886
6,14,28,0.000000,-132.285545
6,14,30,0.000000,-127.044299
6,14,32,0.000000,-123.674645
6,14,34,0.000000,-117.402611
6,14,36,0.000000,-121.456293
6,14,38,0.000000,-122.176767
6,14,40,0.000000,-133.195421
6,14,42,0.000000,-125.187584
6,14,44,0.000000,-126.055529
6,14,46,0.000000,-120.524135
6,14,48,0.000000,-124.206432
6,14,50,0.000000,-132.408526
6,14,52,0.000000,-122.533736
6,14,54,0.000000,-117.383360
6,14,56,0.000000,-124.612358
6,14,58,0.000000,-125.489776
6,15,0,0.000000,-116.517245
6,15,2,0.000000,-122.224668
6,15,4,0.000000,-132.127704
6,15,6,0.000000,-135.904922
6,15,8,0.000000,-130.150303
6,15,10,0.000000,-146.053490
6,15,12,0.000000,-138.698089
6,15,14,0.000000,-121.426197
6,15,16,0.000000,-125.671343
6,15,18,0.000000,-134.790698
6,15,20,0.000000,-120.957647
6,15,22,0.000000,-119.662862
6,15,24,0.000000,-124.161466
6,15,26,0.000000,-122.788857
6,15,28,0.000000,-123.307185
6,15,30,0.000000,-124.777413
6,15,32,0.000000,-122.920038
6,15,34,0.000000,-129.987840
6,15,36,0.000000,-118.108683
6,15,38,0.000000,-127.129532
6,15,40,0.000000,-135.395382
6,15,42,0.000000,-124.830100
6,15,44,0.000000,-120.518517
6,15,46,0.000000,-127.303802
6,15,48,0.000000,-125.316113
6,15,50,0.000000,-130.082442
6,15,52,0.000000,-118.368216
6,15,54,0.000000,-125.202697
6,15,56,0.000000,-137.192403
6,15,58,0.000000,-118.491938
6,16,0,0.000000,-125.698225
6,16,2,0.000000,-121.109143
6,16,4,0.000000,-127.784431
6,16,6,0.000000,-114.506570
6,16,8,0.000000,-123.279790
6,16,10,0.000000,-126.811474
6,16,12,0.000000,-126.814463
6,16,14,0.000000,-119.040926
6,16,16,0.000000,-122.070305
6,16,18,0.000000,-127.433001
6,16,20,0.000000,-128.380810
6,16,22,0.000000,-120.889254
6,16,24,0.000000,-122.559545
6,16,26,0.000000,-120.207888
6,16,28,0.000000,-126.899536
6,16,30,0.000000,-120.440432
6,16,32,0.000000,-132.231895
6,16,34,0.000000,-124.044567
6,16,36,0.000000,-120.514826
6,16,38,0.000000,-125.488511
6,16,40,0.000000,-119.869333
6,16,42,0.000000,-129.208788
6,16,44,0.000000,-127.786351
6,16,46,0.000000,-119.985211
6,16,48,0.000000,-120.541361
6,16,50,0.000000,-128.822185
6,16,52,0.000000,-118.692717
6,16,54,0.000000,-120.824299
6,16,56,0.000000,-125.377156
6,16,58,0.000000,-129.365680
6,17,0,0.000000,-126.446981
6,17,2,0.000000,-124.838515
6,17,4,0.000000,-134.398618
6,17,6,0.000000,-130.957098
6,17,8,0.000000,-123.033545
6,17,10,0.000000,-121.331447
6,17,12,0.000000,-123.562085
6,17,14,0.000000,-121.095114
6,17,16,0.000000,-124.967316
6,17,18,0.000000,-136.440041
6,17,20,0.000000,-152.191599
6,17,22,0.000000,-131.072421
6,17,24,0.000000,-119.847378
6,17,26,0.000000,-123.620332
6,17,28,0.000000,-124.972935
6,17,30,0.000000,-123.101330
6,17,32,0.000000,-119.816359
6,17,34,0.000000,-130.965669
6,17,36,0.000000,-122.764567
6,17,38,0.000000,-132.482308
6,17,40,0.000000,-129.310848
6,17,42,0.000000,-124.098376
6,17,44,0.000000,-132.142232
6,17,46,0.000000,-127.119064
6,17,48,0.000000,-154.996216
6,17,50,0.000000,-121.996602
6,17,52,0.000000,-125.015398
6,17,54,0.000000,-123.407097
6,17,56,0.000000,-123.188305
6,17,58,0.000000,-122.029122
6,18,0,0.000000,-117.126869
6,18,2,0.000000,-127.461044
6,18,4,0.000000,-125.452503
6,18,6,0.000000,-130.711535
6,18,8,0.000000,-122.257956
6,18,10,0.000000,-134.915859
6,18,12,0.000000,-133.368282
6,18,14,0.000000,-130.346392
6,18,16,0.000000,-126.555540
6,18,18,0.000000,-134.374713
6,18,20,0.000000,-120.502249
6,18,22,0.000000,-121.894800
6,18,24,0.000000,-124.989843
6,18,26,0.000000,-121.823195
6,18,28,0.000000,-136.293644
6,18,30,0.000000,-128.207772
6,18,32,0.000000,-118.800766
6,18,34,0.000000,-128.193180
6,18,36,0.000000,-118.416252
6,18,38,0.000000,-128.340694
6,18,40,0.000000,-119.141038
6,18,42,0.000000,-146.159123
6,18,44,0.000000,-133.607982
6,18,46,0.000000,-121.297423
6,18,48,0.000000,-117.344144
6,18,50,0.000000,-120.497197
6,18,52,0.000000,-136.143807
6,18,54,0.000000,-120.140538
6,18,56,0.000000,-120.734937
6,18,58,0.000000,-145.495986
6,19,0,0.000000,-121.080100
6,19,2,0.000000,-122.199349
6,19,4,0.000000,-119.475713
6,19,6,0.000000,-117.432124
6,19,8,0.000000,-131.691434
6,19,10,0.000000,-128.220549
6,19,12,0.000000,-116.707557
6,19,14,0.000000,-117.935499
6,19,16,0.000000,-123.448306
6,19,18,0.000000,-121.956190
6,19,20,0.000000,-118.879111
6,19,22,0.000000,-127.670355
6,19,24,0.000000,-120.931931
6,19,26,0.000000,-118.083241
6,19,28,0.000000,-123.116552
6,19,30,0.000000,-119.433167
6,19,32,0.000000,-152.377899
6,19,34,0.000000,-118.924174
6,19,36,0.000000,-121.977882
6,19,38,0.000000,-125.730187
6,19,40,0.000000,-125.674012
6,19,42,0.000000,-120.104148
6,19,44,0.000000,-123.060856
6,19,46,0.000000,-118.169289
6,19,48,0.000000,-125.591823
6,19,50,0.000000,-123.659532
6,19,52,0.000000,-137.295695
6,19,54,0.000000,-131.441698
6,19,56,0.000000,-120.154471
6,19,58,0.000000,-126.561426
6,20,0,0.000000,-116.163002
6,20,2,0.000000,-127.040128
6,20,4,0.000000,-120.009600
6,20,6,0.000000,-118.326641
6,20,8,0.000000,-128.839044
6,20,10,0.000000,-123.387073
6,20,12,0.000000,-122.128216
6,20,14,0.000000,-123.790726
6,20,16,0.000000,-122.149488
6,20,18,0.000000,-122.367759
6,20,20,0.000000,-119.327276
6,20,22,0.000000,-121.778526
6,20,24,0.000000,-128.240681
6,20,26,0.000000,-120.372308
6,20,28,0.000000,-124.858635
6,20,30,0.000000,-118.694449
6,20,32,0.000000,-129.177303
6,20,34,0.000000,-127.486418
6,20,36,0.000000,-124.972067
6,20,38,0.000000,-123.968320
6,20,40,0.000000,-120.274962
6,20,42,0.000000,-130.300959
6,20,44,0.000000,-133.002420
6,20,46,0.000000,-126.520820
6,20,48,0.000000,-122.137738
6,20,50,0.000000,-142.640031
6,20,52,0.000000,-131.277028
6,20,54,0.000000,-129.930345
6,20,56,0.000000,-126.363921
6,20,58,0.000000,-119.897084
6,21,0,0.000000,-118.374463
6,21,2,0.000000,-121.616125
6,21,4,0.000000,-126.365033
6,21,6,0.000000,-119.286178
6,21,8,0.000000,-118.008244
6,21,10,0.000000,-124.133864
6,21,12,0.000000,-116.115563
6,21,14,0.000000,-125.222755
6,21,16,0.000000,-116.382167
6,21,18,0.000000,-128.422990
6,21,20,0.000000,-130.309516
6,21,22,0.000000,-117.156495
6,21,24,0.000000,-140.669371
6,21,26,0.000000,-123.256014
6,21,28,0.000000,-130.448774
6,21,30,0.000000,-130.247476
6,21,32,0.000000,-132.556712
6,21,34,0.000000,-122.162068
6,21,36,0.000000,-122.795977
6,21,38,0.000000,-122.662279
6,21,40,0.000000,-121.286620
6,21,42,0.000000,-122.788267
6,21,44,0.000000,-123.565215
6,21,46,0.000000,-129.053961
6,21,48,0.000000,-127.256557
6,21,50,0.000000,-118.896028
6,21,52,0.000000,-129.900691
6,21,54,0.000000,-134.770906
6,21,56,0.000000,-128.236958
6,21,58,0.000000,-136.516312
6,22,0,0.000000,-125.815366
6,22,2,0.000000,-129.973848
6,22,4,0.000000,-120.882826
6,22,6,0.000000,-125.756087
6,22,8,0.000000,-117.805796
6,22,10,0.000000,-123.588061
6,22,12,0.000000,-145.752859
6,22,14,0.000000,-129.516781
6,22,16,0.000000,-120.992270
6,22,18,0.000000,-132.475581
6,22,20,0.000000,-124.835562
6,22,22,0.000000,-127.904700
6,22,24,0.000000,-122.248807
6,22,26,0.000000,-128.596161
6,22,28,0.000000,-119.636733
6,22,30,0.000000,-126.060737
6,22,32,0.000000,-127.595732
6,22,34,0.000000,-122.650304
6,22,36,0.000000,-122.751619
6,22,38,0.000000,-122.330775
6,22,40,0.000000,-121.932683
6,22,42,0.000000,-117.511205
6,22,44,0.000000,-129.949178
6,22,46,0.000000,-128.489019
6,22,48,0.000000,-122.075117
6,22,50,0.000000,-130.800073
6,22,52,0.000000,-116.794118
6,22,54,0.000000,-122.453481
6,22,56,0.000000,-135.077929
6,22,58,0.000000,-122.092920
6,23,0,0.000000,-119.805222
6,23,2,0.000000,-120.846703
6,23,4,0.000000,-120.537483
6,23,6,0.000000,-120.739693
6,23,8,0.000000,-125.305290
6,23,10,0.000000,-116.513716
6,23,12,0.000000,-119.081651
6,23,14,0.000000,-141.092554
6,23,16,0.000000,-125.634256
6,23,18,0.000000,-121.213604
6,23,20,0.000000,-124.131804
6,23,22,0.000000,-125.739292
6,23,24,0.000000,-122.540027
6,23,26,0.000000,-121.856345
6,23,28,0.000000,-125.299827
6,23,30,0.000000,-126.305137
6,23,32,0.000000,-124.692804
6,23,34,0.000000,-121.220483
6,23,36,0.000000,-128.717154
6,23,38,0.000000,-123.265990
6,23,40,0.000000,-119.440172
6,23,42,0.000000,-134.362078
6,23,44,0.000000,-122.836955
6,23,46,0.000000,-126.393522
6,23,48,0.000000,-119.716450
6,23,50,0.000000,-132.137010
6,23,52,0.000000,-123.365026
6,23,54,0.000000,-126.653573
6,23,56,0.000000,-128.260424
6,23,58,0.000000,-121.707673
6,24,0,0.000000,-120.091264
6,24,2,0.000000,-121.927808
6,24,4,0.000000,-133.100418
6,24,6,0.000000,-125.177685
6,24,8,0.000000,-123.455549
6,24,10,0.000000,-129.008189
6,24,12,0.000000,-122.235934
6,24,14,0.000000,-122.715749
6,24,16,0.000000,-133.845989
6,24,18,0.000000,-124.032141
6,24,20,0.000000,-117.146732
6,24,22,0.000000,-127.705626
6,24,24,0.000000,-121.921670
6,24,26,0.000000,-125.639635
6,24,28,0.000000,-120.987637
6,24,30,0.000000,-120.312844
6,24,32,0.000000,-138.699735
6,24,34,0.000000,-118.253009
6,24,36,0.000000,-122.719721
6,24,38,0.000000,-121.482042
6,24,40,0.000000,-123.214381
6,24,42,0.000000,-136.951156
6,24,44,0.000000,-117.819266
6,24,46,0.000000,-124.248560
6,24,48,0.000000,-134.408073
6,24,50,0.000000,-125.610199
6,24,52,0.000000,-124.957613
6,24,54,0.000000,-120.325664
6,24,56,0.000000,-118.682503
6,24,58,0.000000,-117.107628
6,25,0,0.000000,-139.508212
6,25,2,0.000000,-117.232628
6,25,4,0.000000,-123.087014
6,25,6,0.000000,-122.290681
6,25,8,0.000000,-134.109822
6,25,10,0.000000,-123.817136
6,25,12,0.000000,-123.800077
6,25,14,0.000000,-128.756819
6,25,16,0.000000,-132.621356
6,25,18,0.000000,-122.597472
6,25,20,0.000000,-127.920641
6,25,22,0.000000,-119.030889
6,25,24,0.000000,-130.130516
6,25,26,0.000000,-127.752098
6,25,28,0.000000,-118.021925
6,25,30,0.000000,-124.097438
6,25,32,0.000000,-121.554216
6,25,34,0.000000,-122.053368
6,25,36,0.000000,-125.824499
6,25,38,0.000000,-128.058841
6,25,40,0.000000,-126.739689
6,25,42,0.000000,-115.728435
6,25,44,0.000000,-130.740942
6,25,46,0.000000,-118.762389
6,25,48,0.000000,-127.509439
6,25,50,0.000000,-125.273379
6,25,52,0.000000,-119.257704
6,25,54,0.000000,-131.275243
6,25,56,0.000000,-128.184056
6,25,58,0.000000,-129.316940
6,26,0,0.000000,-121.624077
6,26,2,0.000000,-118.174329
6,26,4,0.000000,-123.753405
6,26,6,0.000000,-120.794345
6,26,8,0.000000,-120.748659
6,26,10,0.000000,-128.854671
6,26,12,0.000000,-135.462615
6,26,14,0.000000,-127.843969
6,26,16,0.000000,-131.047545
6,26,18,0.000000,-124.607820
6,26,20,0.000000,-133.507764
6,26,22,0.000000,-120.987182
6,26,24,0.000000,-125.541577
6,26,26,0.000000,-123.678543
6,26,28,0.000000,-122.616811
6,26,30,0.000000,-123.095224
6,26,32,0.000000,-127.101217
6,26,34,0.000000,-119.092151
6,26,36,0.000000,-121.016147
6,26,38,0.000000,-123.655181
6,26,40,0.000000,-123.717184
6,26,42,0.000000,-133.708870
6,26,44,0.000000,-124.058080
6,26,46,0.000000,-121.090700
6,26,48,0.000000,-134.360620
6,26,50,0.000000,-120.497455
6,26,52,0.000000,-122.397993
6,26,54,0.000000,-124.601529
6,26,56,0.000000,-126.781967
6,26,58,0.000000,-121.063547
6,27,0,0.000000,-125.751555
6,27,2,0.000000,-122.577932
6,27,4,0.000000,-121.519454
6,27,6,0.000000,-127.335216
6,27,8,0.000000,-121.854581
6,27,10,0.000000,-118.839781
6,27,12,0.000000,-120.245982
6,27,14,0.000000,-129.770951
6,27,16,0.000000,-126.554817
6,27,18,0.000000,-143.268341
6,27,20,0.000000,-124.986891
6,27,22,0.000000,-123.488890
