hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.447969
6,0,2,0.000000,-123.996215
6,0,4,0.000000,-125.062951
6,0,6,0.000000,-139.203895
6,0,8,0.000000,-127.023039
6,0,10,0.000000,-121.471368
6,0,12,0.000000,-131.987608
6,0,14,0.000000,-137.549152
6,0,16,0.000000,-127.660686
6,0,18,0.000000,-142.317943
6,0,20,0.000000,-130.258439
6,0,22,0.000000,-124.736977
6,0,24,0.000000,-129.323387
6,0,26,0.000000,-128.449961
6,0,28,0.000000,-130.827256
6,0,30,0.000000,-128.625432
6,0,32,0.000000,-120.938561
6,0,34,0.000000,-144.001943
6,0,36,0.000000,-141.469061
6,0,38,0.000000,-122.108527
6,0,40,0.000000,-123.870700
6,0,42,0.000000,-130.590031
6,0,44,0.000000,-128.355572
6,0,46,0.000000,-151.966521
6,0,48,0.000000,-135.028274
6,0,50,0.000000,-128.108178
6,0,52,0.000000,-132.678442
6,0,54,0.000000,-133.546160
6,0,56,0.000000,-134.880166
6,0,58,0.000000,-135.296415
6,1,0,0.000000,-137.136616
6,1,2,0.000000,-133.068284
6,1,4,0.000000,-132.708587
6,1,6,0.000000,-123.847075
6,1,8,0.000000,-126.208633
6,1,10,0.000000,-125.437934
6,1,12,0.000000,-129.554566
6,1,14,0.000000,-128.962950
6,1,16,0.000000,-136.118633
6,1,18,0.000000,-148.878723
6,1,20,0.000000,-130.441968
6,1,22,0.000000,-136.468316
6,1,24,0.000000,-127.564001
6,1,26,0.000000,-127.829025
6,1,28,0.000000,-137.946038
6,1,30,0.000000,-128.573145
6,1,32,0.000000,-123.223677
6,1,34,0.000000,-150.941699
6,1,36,0.000000,-119.993519
6,1,38,0.000000,-123.696703
6,1,40,0.000000,-135.620100
6,1,42,0.000000,-125.264833
6,1,44,0.000000,-126.064440
6,1,46,0.000000,-131.592284
6,1,48,0.000000,-128.778185
6,1,50,0.000000,-127.889183
6,1,52,0.000000,-121.684466
6,1,54,0.000000,-121.794425
6,1,56,0.000000,-129.142843
6,1,58,0.000000,-132.035480
6,2,0,0.000000,-125.921894
6,2,2,0.000000,-129.333048
6,2,4,0.000000,-150.481803
6,2,6,0.000000,-129.511264
6,2,8,0.000000,-130.435595
6,2,10,0.000000,-125.740106
6,2,12,0.000000,-132.061671
6,2,14,0.000000,-126.244938
6,2,16,0.000000,-132.526088
6,2,18,0.000000,-127.675670
6,2,20,0.000000,-134.291853
6,2,22,0.000000,-132.406349
6,2,24,0.000000,-125.826155
6,2,26,0.000000,-132.174736
6,2,28,0.000000,-128.077571
6,2,30,0.000000,-128.300857
6,2,32,0.000000,-127.808196
6,2,34,0.000000,-126.179705
6,2,36,0.000000,-133.266551
6,2,38,0.000000,-122.809721
6,2,40,0.000000,-129.384071
6,2,42,0.000000,-131.417828
6,2,44,0.000000,-123.117000
6,2,46,0.000000,-127.317023
6,2,48,0.000000,-133.711605
6,2,50,0.000000,-128.947646
6,2,52,0.000000,-130.276627
6,2,54,0.000000,-129.275969
6,2,56,0.000000,-133.534831
6,2,58,0.000000,-124.230056
6,3,0,0.000000,-130.548345
6,3,2,0.000000,-135.320174
6,3,4,0.000000,-133.662349
6,3,6,0.000000,-130.318556
6,3,8,0.000000,-126.671981
6,3,10,0.000000,-125.945590
6,3,12,0.000000,-125.230417
6,3,14,0.000000,-122.797925
6,3,16,0.000000,-127.849328
6,3,18,0.000000,-142.136556
6,3,20,0.000000,-133.341941
6,3,22,0.000000,-140.632953
6,3,24,0.000000,-127.774513
6,3,26,0.000000,-127.854691
6,3,28,0.000000,-133.142784
6,3,30,0.000000,-128.830074
6,3,32,0.000000,-123.604327
6,3,34,0.000000,-134.953547
6,3,36,0.000000,-132.521810
6,3,38,0.000000,-138.499098
6,3,40,0.000000,-119.955356
6,3,42,0.000000,-128.674048
6,3,44,0.000000,-127.733776
6,3,46,0.000000,-129.926892
6,3,48,0.000000,-128.318001
6,3,50,0.000000,-123.457804
6,3,52,0.000000,-127.958997
6,3,54,0.000000,-128.361478
6,3,56,0.000000,-128.783806
6,3,58,0.000000,-125.869356
6,4,0,0.000000,-134.568263
6,4,2,0.000000,-135.379940
6,4,4,0.000000,-135.712605
6,4,6,0.000000,-140.148496
6,4,8,0.000000,-125.277923
6,4,10,0.000000,-125.000857
6,4,12,0.000000,-124.630962
6,4,14,0.000000,-126.846575
6,4,16,0.000000,-145.874448
6,4,18,0.000000,-136.179381
6,4,20,0.000000,-132.772278
6,4,22,0.000000,-127.143116
6,4,24,0.000000,-133.624205
6,4,26,0.000000,-127.059245
6,4,28,0.000000,-126.587250
6,4,30,0.000000,-146.196557
6,4,32,0.000000,-123.960573
6,4,34,0.000000,-129.459922
6,4,36,0.000000,-128.634915
6,4,38,0.000000,-134.209747
6,4,40,0.000000,-130.713246
6,4,42,0.000000,-130.866710
6,4,44,0.000000,-133.399541
6,4,46,0.000000,-130.691217
6,4,48,0.000000,-124.510205
6,4,50,0.000000,-133.712867
6,4,52,0.000000,-128.834570
6,4,54,0.000000,-129.628551
6,4,56,0.000000,-144.671355
6,4,58,0.000000,-124.179195
6,5,0,0.000000,-136.901292
6,5,2,0.000000,-129.375695
6,5,4,0.000000,-132.572373
6,5,6,0.000000,-138.545265
6,5,8,0.000000,-127.752683
6,5,10,0.000000,-127.878358
6,5,12,0.000000,-139.835097
6,5,14,0.000000,-132.318760
6,5,16,0.000000,-121.023709
6,5,18,0.000000,-129.649471
6,5,20,0.000000,-131.227072
6,5,22,0.000000,-130.462219
6,5,24,0.000000,-125.051973
6,5,26,0.000000,-126.414862
6,5,28,0.000000,-128.236077
6,5,30,0.000000,-136.071793
6,5,32,0.000000,-128.972428
6,5,34,0.000000,-128.247596
6,5,36,0.000000,-126.677468
6,5,38,0.000000,-126.092977
6,5,40,0.000000,-130.430651
6,5,42,0.000000,-133.707960
6,5,44,0.000000,-141.773373
6,5,46,0.000000,-127.107067
6,5,48,0.000000,-128.974299
6,5,50,0.000000,-128.398693
6,5,52,0.000000,-136.144892
6,5,54,0.000000,-124.802221
6,5,56,0.000000,-126.893051
6,5,58,0.000000,-119.815343
6,6,0,0.000000,-126.291604
6,6,2,0.000000,-142.038684
6,6,4,0.000000,-126.048338
6,6,6,0.000000,-126.432629
6,6,8,0.000000,-136.159098
6,6,10,0.000000,-124.394045
6,6,12,0.000000,-124.812033
6,6,14,0.000000,-130.936010
6,6,16,0.000000,-130.091120
6,6,18,0.000000,-125.949139
6,6,20,0.000000,-131.029438
6,6,22,0.000000,-133.993702
6,6,24,0.000000,-131.433882
6,6,26,0.000000,-137.129366
6,6,28,0.000000,-125.397989
6,6,30,0.000000,-141.883676
6,6,32,0.000000,-122.710360
6,6,34,0.000000,-123.737615
6,6,36,0.000000,-130.437023
6,6,38,0.000000,-136.284427
6,6,40,0.000000,-130.096725
6,6,42,0.000000,-127.047823
6,6,44,0.000000,-135.219678
6,6,46,0.000000,-126.739657
6,6,48,0.000000,-132.096595
6,6,50,0.000000,-135.728683
6,6,52,0.000000,-130.515725
6,6,54,0.000000,-130.622847
6,6,56,0.000000,-136.697697
6,6,58,0.000000,-131.582010
6,7,0,0.000000,-133.594391
6,7,2,0.000000,-124.566192
6,7,4,0.000000,-125.043798
6,7,6,0.000000,-126.159625
6,7,8,0.000000,-137.609243
6,7,10,0.000000,-125.066427
6,7,12,0.000000,-127.987528
6,7,14,0.000000,-131.042663
6,7,16,0.000000,-134.218047
6,7,18,0.000000,-133.307069
6,7,20,0.000000,-129.434876
6,7,22,0.000000,-126.018485
6,7,24,0.000000,-127.717910
6,7,26,0.000000,-137.908906
6,7,28,0.000000,-130.184934
6,7,30,0.000000,-124.451232
6,7,32,0.000000,-135.829116
6,7,34,0.000000,-147.957898
6,7,36,0.000000,-141.582180
6,7,38,0.000000,-127.697065
6,7,40,0.000000,-135.185041
6,7,42,0.000000,-134.187358
6,7,44,0.000000,-131.423297
6,7,46,0.000000,-133.198074
6,7,48,0.000000,-133.742556
6,7,50,0.000000,-124.257468
6,7,52,0.000000,-126.008887
6,7,54,0.000000,-129.901417
6,7,56,0.000000,-132.066899
6,7,58,0.000000,-123.126777
6,8,0,0.000000,-127.419300
6,8,2,0.000000,-133.018905
6,8,4,0.000000,-130.466563
6,8,6,0.000000,-126.341911
6,8,8,0.000000,-143.958011
6,8,10,0.000000,-125.807114
6,8,12,0.000000,-123.113913
6,8,14,0.000000,-129.357516
6,8,16,0.000000,-126.829409
6,8,18,0.000000,-126.174746
6,8,20,0.000000,-137.570200
6,8,22,0.000000,-131.631548
6,8,24,0.000000,-130.551032
6,8,26,0.000000,-131.767124
6,8,28,0.000000,-131.115991
6,8,30,0.000000,-129.526530
6,8,32,0.000000,-134.430525
6,8,34,0.000000,-129.694733
6,8,36,0.000000,-139.098838
6,8,38,0.000000,-131.344519
6,8,40,0.000000,-139.353767
6,8,42,0.000000,-126.548374
6,8,44,0.000000,-132.330708
6,8,46,0.000000,-127.932566
6,8,48,0.000000,-128.209176
6,8,50,0.000000,-132.783090
6,8,52,0.000000,-132.635082
6,8,54,0.000000,-132.791435
6,8,56,0.000000,-123.913398
6,8,58,0.000000,-134.574020
6,9,0,0.000000,-138.018973
6,9,2,0.000000,-128.759168
6,9,4,0.000000,-121.353925
6,9,6,0.000000,-133.514640
6,9,8,0.000000,-130.426003
6,9,10,0.000000,-136.770671
6,9,12,0.000000,-132.125756
6,9,14,0.000000,-123.783715
6,9,16,0.000000,-133.356268
6,9,18,0.000000,-145.785921
6,9,20,0.000000,-128.897280
6,9,22,0.000000,-134.402743
6,9,24,0.000000,-137.371447
6,9,26,0.000000,-125.516412
6,9,28,0.000000,-131.207386
6,9,30,0.000000,-128.070656
6,9,32,0.000000,-127.611464
6,9,34,0.000000,-125.012826
6,9,36,0.000000,-124.341690
6,9,38,0.000000,-122.547027
6,9,40,0.000000,-129.951201
6,9,42,0.000000,-125.354122
6,9,44,0.000000,-124.189740
6,9,46,0.000000,-137.569931
6,9,48,0.000000,-136.236301
6,9,50,0.000000,-127.912095
6,9,52,0.000000,-124.880124
6,9,54,0.000000,-127.822999
6,9,56,0.000000,-123.977351
6,9,58,0.000000,-125.337511
6,10,0,0.000000,-129.637226
6,10,2,0.000000,-125.633730
6,10,4,0.000000,-135.050432
6,10,6,0.000000,-132.877442
6,10,8,0.000000,-131.430332
6,10,10,0.000000,-130.250326
6,10,12,0.000000,-122.147757
6,10,14,0.000000,-139.143116
6,10,16,0.000000,-135.142365
6,10,18,0.000000,-132.781370
6,10,20,0.000000,-130.895712
6,10,22,0.000000,-134.769032
6,10,24,0.000000,-131.148747
6,10,26,0.000000,-127.531601
6,10,28,0.000000,-135.040816
6,10,30,0.000000,-132.818796
6,10,32,0.000000,-122.613089
6,10,34,0.000000,-126.941437
6,10,36,0.000000,-129.934820
6,10,38,0.000000,-126.239487
6,10,40,0.000000,-142.499341
6,10,42,0.000000,-140.785819
6,10,44,0.000000,-141.428133
6,10,46,0.000000,-126.162353
6,10,48,0.000000,-137.036788
6,10,50,0.000000,-130.501684
6,10,52,0.000000,-124.931234
6,10,54,0.000000,-125.854060
6,10,56,0.000000,-129.155163
6,10,58,0.000000,-134.780580
6,11,0,0.000000,-131.554396
6,11,2,0.000000,-131.897023
6,11,4,0.000000,-129.710425
6,11,6,0.000000,-125.514558
6,11,8,0.000000,-133.949383
6,11,10,0.000000,-124.351809
6,11,12,0.000000,-150.913334
6,11,14,0.000000,-129.447688
6,11,16,0.000000,-133.919090
6,11,18,0.000000,-121.800942
6,11,20,0.000000,-130.457865
6,11,22,0.000000,-135.081900
6,11,24,0.000000,-127.092862
6,11,26,0.000000,-127.991472
6,11,28,0.000000,-127.359762
6,11,30,0.000000,-123.744220
6,11,32,0.000000,-124.023272
6,11,34,0.000000,-136.260384
6,11,36,0.000000,-137.781425
6,11,38,0.000000,-124.390352
6,11,40,0.000000,-141.823842
6,11,42,0.000000,-127.925219
6,11,44,0.000000,-135.002545
6,11,46,0.000000,-128.772715
6,11,48,0.000000,-127.544061
6,11,50,0.000000,-146.999791
6,11,52,0.000000,-128.435511
6,11,54,0.000000,-121.294255
6,11,56,0.000000,-125.714488
6,11,58,0.000000,-129.038784
6,12,0,0.000000,-128.258100
6,12,2,0.000000,-150.343677
6,12,4,0.000000,-132.492028
6,12,6,0.000000,-129.367098
6,12,8,0.000000,-134.184493
6,12,10,0.000000,-139.423735
6,12,12,0.000000,-131.833763
6,12,14,0.000000,-129.761601
6,12,16,0.000000,-127.986148
6,12,18,0.000000,-123.593493
6,12,20,0.000000,-130.336785
6,12,22,0.000000,-139.583620
6,12,24,0.000000,-132.020482
6,12,26,0.000000,-130.070986
6,12,28,0.000000,-128.055695
6,12,30,0.000000,-125.258321
6,12,32,0.000000,-130.277564
6,12,34,0.000000,-127.514829
6,12,36,0.000000,-123.079991
6,12,38,0.000000,-128.265627
6,12,40,0.000000,-128.170644
6,12,42,0.000000,-129.705563
6,12,44,0.000000,-151.559558
6,12,46,0.000000,-142.202149
6,12,48,0.000000,-130.525971
6,12,50,0.000000,-124.034488
6,12,52,0.000000,-133.441919
6,12,54,0.000000,-126.714679
6,12,56,0.000000,-130.075130
6,12,58,0.000000,-125.439230
6,13,0,0.000000,-137.488441
6,13,2,0.000000,-124.417021
6,13,4,0.000000,-126.057718
6,13,6,0.000000,-138.110680
6,13,8,0.000000,-123.506725
6,13,10,0.000000,-137.888383
6,13,12,0.000000,-123.507406
6,13,14,0.000000,-134.962938
6,13,16,0.000000,-126.219627
6,13,18,0.000000,-124.366190
6,13,20,0.000000,-126.426822
6,13,22,0.000000,-143.018255
6,13,24,0.000000,-127.089149
6,13,26,0.000000,-124.015073
6,13,28,0.000000,-122.955666
6,13,30,0.000000,-125.599034
6,13,32,0.000000,-134.322795
6,13,34,0.000000,-126.508740
6,13,36,0.000000,-129.642890
6,13,38,0.000000,-126.135001
6,13,40,0.000000,-123.229006
6,13,42,0.000000,-129.695120
6,13,44,0.000000,-128.951545
6,13,46,0.000000,-130.732093
6,13,48,0.000000,-125.390361
6,13,50,0.000000,-132.495535
6,13,52,0.000000,-123.351285
6,13,54,0.000000,-124.528026
6,13,56,0.000000,-139.926816
6,13,58,0.000000,-133.054194
6,14,0,0.000000,-126.132505
6,14,2,0.000000,-128.496681
6,14,4,0.000000,-129.002067
6,14,6,0.000000,-133.358180
6,14,8,0.000000,-130.349178
6,14,10,0.000000,-133.461027
6,14,12,0.000000,-124.249600
6,14,14,0.000000,-125.516317
6,14,16,0.000000,-139.673701
6,14,18,0.000000,-136.394590
6,14,20,0.000000,-127.743322
6,14,22,0.000000,-128.842864
6,14,24,0.000000,-148.195461
6,14,26,0.000000,-128.887237
6,14,28,0.000000,-134.990976
6,14,30,0.000000,-122.475262
6,14,32,0.000000,-138.997464
6,14,34,0.000000,-136.477976
6,14,36,0.000000,-123.122734
6,14,38,0.000000,-125.175721
6,14,40,0.000000,-127.024538
6,14,42,0.000000,-128.180204
6,14,44,0.000000,-129.165925
6,14,46,0.000000,-134.303840
6,14,48,0.000000,-135.908227
6,14,50,0.000000,-125.855526
6,14,52,0.000000,-125.041094
6,14,54,0.000000,-132.074164
6,14,56,0.000000,-130.229757
6,14,58,0.000000,-126.965380
6,15,0,0.000000,-129.713535
6,15,2,0.000000,-128.949646
6,15,4,0.000000,-130.114704
6,15,6,0.000000,-131.082712
6,15,8,0.000000,-126.937063
6,15,10,0.000000,-130.266993
6,15,12,0.000000,-136.172594
6,15,14,0.000000,-139.411767
6,15,16,0.000000,-140.021162
6,15,18,0.000000,-129.726443
6,15,20,0.000000,-128.565561
6,15,22,0.000000,-143.979979
6,15,24,0.000000,-129.366635
6,15,26,0.000000,-127.977795
6,15,28,0.000000,-127.013165
6,15,30,0.000000,-131.132567
6,15,32,0.000000,-136.082309
6,15,34,0.000000,-124.645409
6,15,36,0.000000,-128.247770
6,15,38,0.000000,-129.289709
6,15,40,0.000000,-128.042505
6,15,42,0.000000,-130.204386
6,15,44,0.000000,-135.336677
6,15,46,0.000000,-147.515329
6,15,48,0.000000,-123.511675
6,15,50,0.000000,-128.989180
6,15,52,0.000000,-126.345319
6,15,54,0.000000,-129.967078
6,15,56,0.000000,-131.256019
6,15,58,0.000000,-133.190003
6,16,0,0.000000,-128.605190
6,16,2,0.000000,-133.917623
6,16,4,0.000000,-121.742012
6,16,6,0.000000,-144.153795
6,16,8,0.000000,-129.213078
6,16,10,0.000000,-127.782436
6,16,12,0.000000,-128.810426
6,16,14,0.000000,-127.710676
6,16,16,0.000000,-125.364532
6,16,18,0.000000,-141.472170
6,16,20,0.000000,-126.572712
6,16,22,0.000000,-124.668075
6,16,24,0.000000,-144.527020
6,16,26,0.000000,-132.412855
6,16,28,0.000000,-132.920327
6,16,30,0.000000,-131.265098
6,16,32,0.000000,-131.992018
6,16,34,0.000000,-126.923218
6,16,36,0.000000,-130.051947
6,16,38,0.000000,-125.415059
6,16,40,0.000000,-127.120644
6,16,42,0.000000,-130.600109
6,16,44,0.000000,-125.085405
6,16,46,0.000000,-125.771325
6,16,48,0.000000,-132.060918
6,16,50,0.000000,-127.349812
6,16,52,0.000000,-124.293834
6,16,54,0.000000,-137.489580
6,16,56,0.000000,-130.081595
6,16,58,0.000000,-128.412612
6,17,0,0.000000,-136.368164
6,17,2,0.000000,-136.707381
6,17,4,0.000000,-128.276913
6,17,6,0.000000,-131.251289
6,17,8,0.000000,-138.963725
6,17,10,0.000000,-128.623942
6,17,12,0.000000,-125.559429
6,17,14,0.000000,-137.384686
6,17,16,0.000000,-125.438418
6,17,18,0.000000,-122.881412
6,17,20,0.000000,-140.403039
6,17,22,0.000000,-135.531904
6,17,24,0.000000,-127.141382
6,17,26,0.000000,-139.311083
6,17,28,0.000000,-134.830048
6,17,30,0.000000,-128.221721
6,17,32,0.000000,-124.771010
6,17,34,0.000000,-140.054646
6,17,36,0.000000,-131.216386
6,17,38,0.000000,-125.468998
6,17,40,0.000000,-124.920689
6,17,42,0.000000,-134.789261
6,17,44,0.000000,-126.024171
6,17,46,0.000000,-131.257468
6,17,48,0.000000,-131.291251
6,17,50,0.000000,-124.496905
6,17,52,0.000000,-131.310601
6,17,54,0.000000,-132.065504
6,17,56,0.000000,-131.190180
6,17,58,0.000000,-134.739237
6,18,0,0.000000,-129.523560
6,18,2,0.000000,-135.963710
6,18,4,0.000000,-127.606986
6,18,6,0.000000,-126.601607
6,18,8,0.000000,-135.674989
6,18,10,0.000000,-131.799655
6,18,12,0.000000,-132.045834
6,18,14,0.000000,-133.526026
6,18,16,0.000000,-132.444285
6,18,18,0.000000,-138.395502
6,18,20,0.000000,-131.963817
6,18,22,0.000000,-131.381473
6,18,24,0.000000,-142.567473
6,18,26,0.000000,-131.681885
6,18,28,0.000000,-129.325920
6,18,30,0.000000,-123.031325
6,18,32,0.000000,-130.963970
6,18,34,0.000000,-135.193220
6,18,36,0.000000,-139.897781
6,18,38,0.000000,-119.297449
6,18,40,0.000000,-126.346248
6,18,42,0.000000,-124.267772
6,18,44,0.000000,-130.728727
6,18,46,0.000000,-124.590088
6,18,48,0.000000,-130.171232
6,18,50,0.000000,-129.123108
6,18,52,0.000000,-161.592705
6,18,54,0.000000,-139.996153
6,18,56,0.000000,-142.317075
6,18,58,0.000000,-141.103022
6,19,0,0.000000,-128.989588
6,19,2,0.000000,-136.870894
6,19,4,0.000000,-125.845136
6,19,6,0.000000,-126.571718
6,19,8,0.000000,-126.647970
6,19,10,0.000000,-124.600047
6,19,12,0.000000,-125.019578
6,19,14,0.000000,-122.279478
6,19,16,0.000000,-127.748692
6,19,18,0.000000,-141.083793
6,19,20,0.000000,-130.593804
6,19,22,0.000000,-125.956450
6,19,24,0.000000,-127.341983
6,19,26,0.000000,-127.849015
6,19,28,0.000000,-127.875486
6,19,30,0.000000,-131.658991
6,19,32,0.000000,-123.413117
6,19,34,0.000000,-128.010523
6,19,36,0.000000,-128.947105
6,19,38,0.000000,-123.247289
6,19,40,0.000000,-125.865464
6,19,42,0.000000,-124.566473
6,19,44,0.000000,-134.171971
6,19,46,0.000000,-123.436333
6,19,48,0.000000,-126.182980
6,19,50,0.000000,-131.249856
6,19,52,0.000000,-122.475434
6,19,54,0.000000,-127.069673
6,19,56,0.000000,-130.175728
6,19,58,0.000000,-130.448980
6,20,0,0.000000,-128.349512
6,20,2,0.000000,-128.489355
6,20,4,0.000000,-141.173894
6,20,6,0.000000,-124.807850
6,20,8,0.000000,-127.991185
6,20,10,0.000000,-128.256552
6,20,12,0.000000,-123.958845
6,20,14,0.000000,-129.037482
6,20,16,0.000000,-134.798917
6,20,18,0.000000,-129.399934
6,20,20,0.000000,-135.445073
6,20,22,0.000000,-128.500409
6,20,24,0.000000,-130.179691
6,20,26,0.000000,-129.657735
6,20,28,0.000000,-136.677387
6,20,30,0.000000,-124.478502
6,20,32,0.000000,-133.029804
6,20,34,0.000000,-140.907582
6,20,36,0.000000,-129.971723
6,20,38,0.000000,-134.714321
6,20,40,0.000000,-126.938866
6,20,42,0.000000,-128.252933
6,20,44,0.000000,-147.935586
6,20,46,0.000000,-131.142684
6,20,48,0.000000,-143.938642
6,20,50,0.000000,-124.085950
6,20,52,0.000000,-141.742227
6,20,54,0.000000,-132.335542
6,20,56,0.000000,-126.904761
6,20,58,0.000000,-127.682052
6,21,0,0.000000,-126.821579
6,21,2,0.000000,-130.223469
6,21,4,0.000000,-134.727569
6,21,6,0.000000,-129.159260
6,21,8,0.000000,-126.673811
6,21,10,0.000000,-127.258713
6,21,12,0.000000,-125.562976
6,21,14,0.000000,-125.922047
6,21,16,0.000000,-138.174100
6,21,18,0.000000,-127.091071
6,21,20,0.000000,-134.638032
6,21,22,0.000000,-129.098688
6,21,24,0.000000,-133.726200
6,21,26,0.000000,-133.088037
6,21,28,0.000000,-126.533061
6,21,30,0.000000,-128.612252
6,21,32,0.000000,-146.906136
6,21,34,0.000000,-129.904730
6,21,36,0.000000,-135.876673
6,21,38,0.000000,-130.634487
6,21,40,0.000000,-140.231662
6,21,42,0.000000,-128.608330
6,21,44,0.000000,-136.447980
6,21,46,0.000000,-127.543428
6,21,48,0.000000,-136.012141
6,21,50,0.000000,-126.048576
6,21,52,0.000000,-126.275423
6,21,54,0.000000,-136.392647
6,21,56,0.000000,-120.021747
6,21,58,0.000000,-126.212872
6,22,0,0.000000,-129.596123
6,22,2,0.000000,-132.691184
6,22,4,0.000000,-126.807869
6,22,6,0.000000,-124.455751
6,22,8,0.000000,-147.310184
6,22,10,0.000000,-125.511400
6,22,12,0.000000,-135.629832
6,22,14,0.000000,-128.190262
6,22,16,0.000000,-122.611850
6,22,18,0.000000,-131.477000
6,22,20,0.000000,-125.626217
6,22,22,0.000000,-137.432432
6,22,24,0.000000,-136.733355
6,22,26,0.000000,-134.047355
6,22,28,0.000000,-121.690151
6,22,30,0.000000,-128.672671
6,22,32,0.000000,-138.141747
6,22,34,0.000000,-138.216182
6,22,36,0.000000,-130.533627
6,22,38,0.000000,-124.794215
6,22,40,0.000000,-129.046181
6,22,42,0.000000,-128.390497
6,22,44,0.000000,-134.857161
6,22,46,0.000000,-127.655719
6,22,48,0.000000,-131.225331
6,22,50,0.000000,-130.636643
6,22,52,0.000000,-122.850487
6,22,54,0.000000,-133.725929
6,22,56,0.000000,-126.270824
6,22,58,0.000000,-131.876112
6,23,0,0.000000,-134.680275
6,23,2,0.000000,-123.253082
6,23,4,0.000000,-126.238626
6,23,6,0.000000,-126.880788
6,23,8,0.000000,-130.087004
6,23,10,0.000000,-129.000650
6,23,12,0.000000,-124.836590
6,23,14,0.000000,-123.734720
6,23,16,0.000000,-131.569944
6,23,18,0.000000,-130.354585
6,23,20,0.000000,-122.685148
6,23,22,0.000000,-134.882465
6,23,24,0.000000,-139.682745
6,23,26,0.000000,-128.927569
6,23,28,0.000000,-133.191940
6,23,30,0.000000,-126.852603
6,23,32,0.000000,-134.217740
6,23,34,0.000000,-127.259258
6,23,36,0.000000,-140.983292
6,23,38,0.000000,-134.650831
6,23,40,0.000000,-126.815476
6,23,42,0.000000,-130.095148
6,23,44,0.000000,-135.827815
6,23,46,0.000000,-141.492247
6,23,48,0.000000,-126.757944
6,23,50,0.000000,-130.246674
6,23,52,0.000000,-131.300365
6,23,54,0.000000,-129.795800
6,23,56,0.000000,-137.307570
6,23,58,0.000000,-137.023619
6,24,0,0.000000,-122.131652
6,24,2,0.000000,-129.107098
6,24,4,0.000000,-141.609906
6,24,6,0.000000,-121.727842
6,24,8,0.000000,-129.630456
6,24,10,0.000000,-122.727219
6,24,12,0.000000,-127.676471
6,24,14,0.000000,-127.700636
6,24,16,0.000000,-126.747656
6,24,18,0.000000,-127.827483
6,24,20,0.000000,-137.933483
6,24,22,0.000000,-134.696279
6,24,24,0.000000,-127.677358
6,24,26,0.000000,-130.968393
6,24,28,0.000000,-127.033593
6,24,30,0.000000,-125.130201
6,24,32,0.000000,-132.567929
6,24,34,0.000000,-128.425147
6,24,36,0.000000,-123.201984
6,24,38,0.000000,-146.166007
6,24,40,0.000000,-126.268625
6,24,42,0.000000,-125.308843
6,24,44,0.000000,-122.628101
6,24,46,0.000000,-124.410851
6,24,48,0.000000,-131.991480
6,24,50,0.000000,-122.823018
6,24,52,0.000000,-128.130359
6,24,54,0.000000,-126.337416
6,24,56,0.000000,-137.626695
6,24,58,0.000000,-135.666766
6,25,0,0.000000,-124.813294
6,25,2,0.000000,-129.867141
6,25,4,0.000000,-124.364675
6,25,6,0.000000,-129.635711
6,25,8,0.000000,-129.238308
6,25,10,0.000000,-132.388827
6,25,12,0.000000,-128.431264
6,25,14,0.000000,-139.418273
6,25,16,0.000000,-130.160017
6,25,18,0.000000,-129.364152
6,25,20,0.000000,-128.009019
6,25,22,0.000000,-132.263608
6,25,24,0.000000,-140.427016
6,25,26,0.000000,-131.621013
6,25,28,0.000000,-129.849824
6,25,30,0.000000,-128.518487
6,25,32,0.000000,-133.379698
6,25,34,0.000000,-132.416500
6,25,36,0.000000,-138.449724
6,25,38,0.000000,-128.449881
6,25,40,0.000000,-130.140143
6,25,42,0.000000,-130.123265
6,25,44,0.000000,-124.131410
6,25,46,0.000000,-137.233219
6,25,48,0.000000,-128.481382
6,25,50,0.000000,-130.691924
6,25,52,0.000000,-127.815057
6,25,54,0.000000,-122.583180
6,25,56,0.000000,-133.509631
6,25,58,0.000000,-126.356746
6,26,0,0.000000,-130.372491
6,26,2,0.000000,-125.940231
6,26,4,0.000000,-135.371926
6,26,6,0.000000,-132.362550
6,26,8,0.000000,-128.613136
6,26,10,0.000000,-133.209369
6,26,12,0.000000,-129.259684
6,26,14,0.000000,-126.645256
6,26,16,0.000000,-140.708524
6,26,18,0.000000,-136.899954
6,26,20,0.000000,-131.960483
6,26,22,0.000000,-139.715630
6,26,24,0.000000,-124.208334
6,26,26,0.000000,-124.114396
6,26,28,0.000000,-142.803094
6,26,30,0.000000,-129.629056
6,26,32,0.000000,-138.776323
6,26,34,0.000000,-132.850818
6,26,36,0.000000,-123.409315
6,26,38,0.000000,-137.044618
6,26,40,0.000000,-132.628388
6,26,42,0.000000,-126.089268
6,26,44,0.000000,-134.284693
6,26,46,0.000000,-138.805422
6,26,48,0.000000,-129.411704
6,26,50,0.000000,-128.526030
6,26,52,0.000000,-132.427410
6,26,54,0.000000,-135.764197
6,26,56,0.000000,-129.675514
6,26,58,0.000000,-129.990920
6,27,0,0.000000,-131.297860
6,27,2,0.000000,-130.032189
6,27,4,0.000000,-135.186032
6,27,6,0.000000,-127.469278
6,27,8,0.000000,-128.707485
6,27,10,0.000000,-131.725968
6,27,12,0.000000,-134.240882
6,27,14,0.000000,-130.746781
6,27,16,0.000000,-126.236457
6,27,18,0.000000,-126.400829
6,27,20,0.000000,-127.592271
6,27,22,0.000000,-128.652389
