hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.306596
6,0,2,0.000000,-123.867003
6,0,4,0.000000,-123.926809
6,0,6,0.000000,-121.514298
6,0,8,0.000000,-122.674431
6,0,10,0.000000,-120.849775
6,0,12,0.000000,-122.788215
6,0,14,0.000000,-122.067440
6,0,16,0.000000,-122.626664
6,0,18,0.000000,-123.491987
6,0,20,0.000000,-123.408254
6,0,22,0.000000,-124.078246
6,0,24,0.000000,-124.225963
6,0,26,0.000000,-122.057649
6,0,28,0.000000,-124.400770
6,0,30,0.000000,-122.607805
6,0,32,0.000000,-122.571787
6,0,34,0.000000,-122.741533
6,0,36,0.000000,-123.349713
6,0,38,0.000000,-122.816920
6,0,40,0.000000,-123.041046
6,0,42,0.000000,-122.747533
6,0,44,0.000000,-123.478499
6,0,46,0.000000,-125.659256
6,0,48,0.000000,-122.793858
6,0,50,0.000000,-122.163865
6,0,52,0.000000,-122.114073
6,0,54,0.000000,-123.147800
6,0,56,0.000000,-124.712849
6,0,58,0.000000,-124.411786
6,1,0,0.000000,-121.527497
6,1,2,0.000000,-122.780164
6,1,4,0.000000,-124.566667
6,1,6,0.000000,-121.709906
6,1,8,0.000000,-122.847517
6,1,10,0.000000,-122.831058
6,1,12,0.000000,-122.123479
6,1,14,0.000000,-124.550690
6,1,16,0.000000,-122.925903
6,1,18,0.000000,-123.227203
6,1,20,0.000000,-122.713615
6,1,22,0.000000,-120.876506
6,1,24,0.000000,-119.826420
6,1,26,0.000000,-123.891623
6,1,28,0.000000,-123.716413
6,1,30,0.000000,-124.888516
6,1,32,0.000000,-123.227728
6,1,34,0.000000,-123.152516
6,1,36,0.000000,-122.217994
6,1,38,0.000000,-123.273964
6,1,40,0.000000,-123.206966
6,1,42,0.000000,-126.719360
6,1,44,0.000000,-123.442027
6,1,46,0.000000,-122.484564
6,1,48,0.000000,-121.044736
6,1,50,0.000000,-122.431538
6,1,52,0.000000,-121.812574
6,1,54,0.000000,-124.331916
6,1,56,0.000000,-122.515504
6,1,58,0.000000,-121.844063
6,2,0,0.000000,-120.272911
6,2,2,0.000000,-122.734010
6,2,4,0.000000,-121.313148
6,2,6,0.000000,-123.818976
6,2,8,0.000000,-122.006035
6,2,10,0.000000,-124.621533
6,2,12,0.000000,-121.311797
6,2,14,0.000000,-123.542944
6,2,16,0.000000,-121.621437
6,2,18,0.000000,-125.433007
6,2,20,0.000000,-123.946517
6,2,22,0.000000,-125.447081
6,2,24,0.000000,-123.929284
6,2,26,0.000000,-123.922955
6,2,28,0.000000,-122.762382
6,2,30,0.000000,-123.534247
6,2,32,0.000000,-121.075335
6,2,34,0.000000,-122.390182
6,2,36,0.000000,-122.858825
6,2,38,0.000000,-120.152951
6,2,40,0.000000,-123.069418
6,2,42,0.000000,-122.160593
6,2,44,0.000000,-123.445722
6,2,46,0.000000,-123.331432
6,2,48,0.000000,-123.908259
6,2,50,0.000000,-121.439440
6,2,52,0.000000,-123.851786
6,2,54,0.000000,-123.154023
6,2,56,0.000000,-123.589301
6,2,58,0.000000,-122.674667
6,3,0,0.000000,-121.399818
6,3,2,0.000000,-123.487719
6,3,4,0.000000,-122.956833
6,3,6,0.000000,-122.538541
6,3,8,0.000000,-122.950415
6,3,10,0.000000,-121.967919
6,3,12,0.000000,-121.929068
6,3,14,0.000000,-123.721243
6,3,16,0.000000,-124.438341
6,3,18,0.000000,-124.379086
6,3,20,0.000000,-123.492437
6,3,22,0.000000,-123.685524
6,3,24,0.000000,-123.678758
6,3,26,0.000000,-124.299227
6,3,28,0.000000,-122.869713
6,3,30,0.000000,-123.062063
6,3,32,0.000000,-122.278305
6,3,34,0.000000,-123.262463
6,3,36,0.000000,-121.426786
6,3,38,0.000000,-121.432975
6,3,40,0.000000,-123.469429
6,3,42,0.000000,-123.607448
6,3,44,0.000000,-123.295227
6,3,46,0.000000,-124.048351
6,3,48,0.000000,-125.094524
6,3,50,0.000000,-123.598186
6,3,52,0.000000,-123.083684
6,3,54,0.000000,-122.832075
6,3,56,0.000000,-122.137729
6,3,58,0.000000,-123.989927
6,4,0,0.000000,-124.534488
6,4,2,0.000000,-126.478686
6,4,4,0.000000,-123.879278
6,4,6,0.000000,-125.827004
6,4,8,0.000000,-122.812122
6,4,10,0.000000,-122.953345
6,4,12,0.000000,-122.634632
6,4,14,0.000000,-121.983446
6,4,16,0.000000,-124.804493
6,4,18,0.000000,-124.279213
6,4,20,0.000000,-123.612623
6,4,22,0.000000,-122.800691
6,4,24,0.000000,-121.944650
6,4,26,0.000000,-124.456885
6,4,28,0.000000,-122.033176
6,4,30,0.000000,-119.727724
6,4,32,0.000000,-122.078810
6,4,34,0.000000,-123.830931
6,4,36,0.000000,-122.424885
6,4,38,0.000000,-124.339647
6,4,40,0.000000,-122.039250
6,4,42,0.000000,-123.899852
6,4,44,0.000000,-123.974039
6,4,46,0.000000,-124.449049
6,4,48,0.000000,-122.324622
6,4,50,0.000000,-123.959936
6,4,52,0.000000,-123.602970
6,4,54,0.000000,-123.525334
6,4,56,0.000000,-123.790249
6,4,58,0.000000,-124.269435
6,5,0,0.000000,-123.875045
6,5,2,0.000000,-122.854090
6,5,4,0.000000,-124.804973
6,5,6,0.000000,-123.594520
6,5,8,0.000000,-122.504175
6,5,10,0.000000,-120.283561
6,5,12,0.000000,-122.096416
6,5,14,0.000000,-121.520907
6,5,16,0.000000,-125.450025
6,5,18,0.000000,-123.898459
6,5,20,0.000000,-124.391967
6,5,22,0.000000,-123.230857
6,5,24,0.000000,-124.723081
6,5,26,0.000000,-123.552130
6,5,28,0.000000,-122.071344
6,5,30,0.000000,-123.640648
6,5,32,0.000000,-122.936477
6,5,34,0.000000,-121.032240
6,5,36,0.000000,-121.920947
6,5,38,0.000000,-124.210000
6,5,40,0.000000,-122.003149
6,5,42,0.000000,-122.295298
6,5,44,0.000000,-122.422370
6,5,46,0.000000,-122.604507
6,5,48,0.000000,-124.109980
6,5,50,0.000000,-125.639308
6,5,52,0.000000,-121.161508
6,5,54,0.000000,-122.133026
6,5,56,0.000000,-121.982918
6,5,58,0.000000,-121.783295
6,6,0,0.000000,-123.644908
6,6,2,0.000000,-124.867493
6,6,4,0.000000,-125.185257
6,6,6,0.000000,-122.480275
6,6,8,0.000000,-122.877092
6,6,10,0.000000,-124.131857
6,6,12,0.000000,-123.075824
6,6,14,0.000000,-124.484796
6,6,16,0.000000,-120.149696
6,6,18,0.000000,-121.170456
6,6,20,0.000000,-124.371435
6,6,22,0.000000,-123.332456
6,6,24,0.000000,-122.718773
6,6,26,0.000000,-123.520667
6,6,28,0.000000,-124.606362
6,6,30,0.000000,-123.744144
6,6,32,0.000000,-122.024257
6,6,34,0.000000,-124.572868
6,6,36,0.000000,-121.282664
6,6,38,0.000000,-124.241697
6,6,40,0.000000,-122.217448
6,6,42,0.000000,-123.028436
6,6,44,0.000000,-125.521946
6,6,46,0.000000,-123.380830
6,6,48,0.000000,-121.259362
6,6,50,0.000000,-123.181367
6,6,52,0.000000,-121.459276
6,6,54,0.000000,-121.103883
6,6,56,0.000000,-123.428534
6,6,58,0.000000,-122.762847
6,7,0,0.000000,-122.967393
6,7,2,0.000000,-122.427188
6,7,4,0.000000,-123.226051
6,7,6,0.000000,-122.723291
6,7,8,0.000000,-122.196072
6,7,10,0.000000,-124.860090
6,7,12,0.000000,-123.096035
6,7,14,0.000000,-121.329563
6,7,16,0.000000,-121.692442
6,7,18,0.000000,-124.133021
6,7,20,0.000000,-119.928498
6,7,22,0.000000,-123.778607
6,7,24,0.000000,-122.348474
6,7,26,0.000000,-123.662265
6,7,28,0.000000,-126.231056
6,7,30,0.000000,-122.828996
6,7,32,0.000000,-125.048021
6,7,34,0.000000,-122.954027
6,7,36,0.000000,-122.537754
6,7,38,0.000000,-124.859022
6,7,40,0.000000,-123.020489
6,7,42,0.000000,-122.208909
6,7,44,0.000000,-123.795387
6,7,46,0.000000,-122.435856
6,7,48,0.000000,-123.799782
6,7,50,0.000000,-122.200810
6,7,52,0.000000,-125.609848
6,7,54,0.000000,-123.369553
6,7,56,0.000000,-123.262986
6,7,58,0.000000,-121.552603
6,8,0,0.000000,-120.959554
6,8,2,0.000000,-125.644638
6,8,4,0.000000,-124.554302
6,8,6,0.000000,-121.629947
6,8,8,0.000000,-124.192306
6,8,10,0.000000,-122.795636
6,8,12,0.000000,-125.590304
6,8,14,0.000000,-122.411842
6,8,16,0.000000,-122.211459
6,8,18,0.000000,-123.680507
6,8,20,0.000000,-122.769156
6,8,22,0.000000,-123.564050
6,8,24,0.000000,-124.078453
6,8,26,0.000000,-124.563934
6,8,28,0.000000,-123.797325
6,8,30,0.000000,-124.675510
6,8,32,0.000000,-122.613182
6,8,34,0.000000,-123.466471
6,8,36,0.000000,-120.822224
6,8,38,0.000000,-122.925763
6,8,40,0.000000,-122.750129
6,8,42,0.000000,-122.051576
6,8,44,0.000000,-124.262637
6,8,46,0.000000,-123.586298
6,8,48,0.000000,-123.673276
6,8,50,0.000000,-125.126205
6,8,52,0.000000,-124.259759
6,8,54,0.000000,-121.168253
6,8,56,0.000000,-124.723120
6,8,58,0.000000,-123.056780
6,9,0,0.000000,-123.240250
6,9,2,0.000000,-122.370412
6,9,4,0.000000,-122.709814
6,9,6,0.000000,-122.932919
6,9,8,0.000000,-123.225216
6,9,10,0.000000,-121.071333
6,9,12,0.000000,-124.228395
6,9,14,0.000000,-124.374661
6,9,16,0.000000,-120.433405
6,9,18,0.000000,-122.545763
6,9,20,0.000000,-120.221743
6,9,22,0.000000,-124.500528
6,9,24,0.000000,-123.965972
6,9,26,0.000000,-120.641266
6,9,28,0.000000,-123.324804
6,9,30,0.000000,-123.723686
6,9,32,0.000000,-121.830509
6,9,34,0.000000,-122.791275
6,9,36,0.000000,-123.476818
6,9,38,0.000000,-121.604899
6,9,40,0.000000,-121.165315
6,9,42,0.000000,-122.541612
6,9,44,0.000000,-123.029249
6,9,46,0.000000,-123.492732
6,9,48,0.000000,-123.313445
6,9,50,0.000000,-122.866814
6,9,52,0.000000,-121.267009
6,9,54,0.000000,-125.087856
6,9,56,0.000000,-125.838141
6,9,58,0.000000,-123.802169
6,10,0,0.000000,-126.118078
6,10,2,0.000000,-124.271400
6,10,4,0.000000,-123.904196
6,10,6,0.000000,-124.312670
6,10,8,0.000000,-123.788093
6,10,10,0.000000,-123.751079
6,10,12,0.000000,-123.895778
6,10,14,0.000000,-123.949252
6,10,16,0.000000,-123.913465
6,10,18,0.000000,-123.851001
6,10,20,0.000000,-120.153487
6,10,22,0.000000,-122.736005
6,10,24,0.000000,-122.043264
6,10,26,0.000000,-121.693509
6,10,28,0.000000,-123.787457
6,10,30,0.000000,-123.688633
6,10,32,0.000000,-123.153897
6,10,34,0.000000,-124.329775
6,10,36,0.000000,-123.869851
6,10,38,0.000000,-123.285184
6,10,40,0.000000,-122.380525
6,10,42,0.000000,-122.949907
6,10,44,0.000000,-122.061320
6,10,46,0.000000,-121.316265
6,10,48,0.000000,-121.910219
6,10,50,0.000000,-124.846934
6,10,52,0.000000,-124.210681
6,10,54,0.000000,-123.561741
6,10,56,0.000000,-122.735768
6,10,58,0.000000,-124.302893
6,11,0,0.000000,-119.435125
6,11,2,0.000000,-122.546051
6,11,4,0.000000,-122.961209
6,11,6,0.000000,-125.074592
6,11,8,0.000000,-120.460441
6,11,10,0.000000,-123.304894
6,11,12,0.000000,-123.419071
6,11,14,0.000000,-121.801313
6,11,16,0.000000,-120.852667
6,11,18,0.000000,-123.728011
6,11,20,0.000000,-125.126794
6,11,22,0.000000,-121.571995
6,11,24,0.000000,-122.291285
6,11,26,0.000000,-121.591671
6,11,28,0.000000,-122.997260
6,11,30,0.000000,-121.729378
6,11,32,0.000000,-122.479303
6,11,34,0.000000,-122.452589
6,11,36,0.000000,-123.388302
6,11,38,0.000000,-121.594909
6,11,40,0.000000,-123.655622
6,11,42,0.000000,-123.440780
6,11,44,0.000000,-123.059497
6,11,46,0.000000,-124.245601
6,11,48,0.000000,-125.480237
6,11,50,0.000000,-120.362744
6,11,52,0.000000,-123.175935
6,11,54,0.000000,-121.837856
6,11,56,0.000000,-122.291338
6,11,58,0.000000,-122.344039
6,12,0,0.000000,-123.622952
6,12,2,0.000000,-124.569038
6,12,4,0.000000,-127.790600
6,12,6,0.000000,-123.458008
6,12,8,0.000000,-123.480582
6,12,10,0.000000,-123.100067
6,12,12,0.000000,-125.116222
6,12,14,0.000000,-124.548759
6,12,16,0.000000,-124.498191
6,12,18,0.000000,-124.399194
6,12,20,0.000000,-122.591706
6,12,22,0.000000,-123.890941
6,12,24,0.000000,-123.833093
6,12,26,0.000000,-123.409059
6,12,28,0.000000,-124.546330
6,12,30,0.000000,-121.784698
6,12,32,0.000000,-122.167680
6,12,34,0.000000,-123.639988
6,12,36,0.000000,-125.762571
6,12,38,0.000000,-123.904191
6,12,40,0.000000,-121.641593
6,12,42,0.000000,-124.308787
6,12,44,0.000000,-122.857235
6,12,46,0.000000,-124.691611
6,12,48,0.000000,-122.673291
6,12,50,0.000000,-123.817498
6,12,52,0.000000,-123.698804
6,12,54,0.000000,-123.206493
6,12,56,0.000000,-124.547530
6,12,58,0.000000,-124.087515
6,13,0,0.000000,-122.268049
6,13,2,0.000000,-124.568323
6,13,4,0.000000,-124.000552
6,13,6,0.000000,-124.619044
6,13,8,0.000000,-125.224191
6,13,10,0.000000,-124.063790
6,13,12,0.000000,-122.391490
6,13,14,0.000000,-123.586125
6,13,16,0.000000,-123.783649
6,13,18,0.000000,-124.467056
6,13,20,0.000000,-123.478627
6,13,22,0.000000,-123.734943
6,13,24,0.000000,-121.144947
6,13,26,0.000000,-124.398688
6,13,28,0.000000,-124.385752
6,13,30,0.000000,-121.717971
6,13,32,0.000000,-122.845886
6,13,34,0.000000,-123.019622
6,13,36,0.000000,-122.781037
6,13,38,0.000000,-123.987263
6,13,40,0.000000,-121.533505
6,13,42,0.000000,-123.450432
6,13,44,0.000000,-122.032869
6,13,46,0.000000,-124.478300
6,13,48,0.000000,-122.699716
6,13,50,0.000000,-124.283080
6,13,52,0.000000,-123.003687
6,13,54,0.000000,-124.954827
6,13,56,0.000000,-123.424024
6,13,58,0.000000,-123.496737
6,14,0,0.000000,-121.360657
6,14,2,0.000000,-123.261688
6,14,4,0.000000,-124.988131
6,14,6,0.000000,-123.445268
6,14,8,0.000000,-123.189809
6,14,10,0.000000,-121.903608
6,14,12,0.000000,-123.296116
6,14,14,0.000000,-122.959143
6,14,16,0.000000,-122.405510
6,14,18,0.000000,-122.966569
6,14,20,0.000000,-122.439247
6,14,22,0.000000,-121.411149
6,14,24,0.000000,-122.190186
6,14,26,0.000000,-119.051835
6,14,28,0.000000,-123.563460
6,14,30,0.000000,-123.138748
6,14,32,0.000000,-123.451307
6,14,34,0.000000,-122.403345
6,14,36,0.000000,-122.539766
6,14,38,0.000000,-122.089857
6,14,40,0.000000,-124.912694
6,14,42,0.000000,-122.746393
6,14,44,0.000000,-122.435207
6,14,46,0.000000,-123.410371
6,14,48,0.000000,-124.580624
6,14,50,0.000000,-122.628533
6,14,52,0.000000,-126.078804
6,14,54,0.000000,-125.158121
6,14,56,0.000000,-123.856950
6,14,58,0.000000,-122.076539
6,15,0,0.000000,-122.998659
6,15,2,0.000000,-125.501372
6,15,4,0.000000,-123.062775
6,15,6,0.000000,-123.323089
6,15,8,0.000000,-122.368774
6,15,10,0.000000,-124.143789
6,15,12,0.000000,-121.491981
6,15,14,0.000000,-123.862582
6,15,16,0.000000,-122.600496
6,15,18,0.000000,-124.008641
6,15,20,0.000000,-122.968121
6,15,22,0.000000,-123.245410
6,15,24,0.000000,-121.156929
6,15,26,0.000000,-122.390109
6,15,28,0.000000,-123.579660
6,15,30,0.000000,-122.696137
6,15,32,0.000000,-124.097446
6,15,34,0.000000,-123.587124
6,15,36,0.000000,-121.429890
6,15,38,0.000000,-120.828088
6,15,40,0.000000,-122.321041
6,15,42,0.000000,-122.869983
6,15,44,0.000000,-123.505596
6,15,46,0.000000,-122.997112
6,15,48,0.000000,-123.824707
6,15,50,0.000000,-125.339776
6,15,52,0.000000,-121.757415
6,15,54,0.000000,-124.469058
6,15,56,0.000000,-119.312298
6,15,58,0.000000,-122.881887
6,16,0,0.000000,-122.504595
6,16,2,0.000000,-121.220326
6,16,4,0.000000,-124.119060
6,16,6,0.000000,-121.479591
6,16,8,0.000000,-123.815428
6,16,10,0.000000,-123.284134
6,16,12,0.000000,-120.761992
6,16,14,0.000000,-122.077232
6,16,16,0.000000,-123.065253
6,16,18,0.000000,-122.964049
6,16,20,0.000000,-122.669637
6,16,22,0.000000,-122.182019
6,16,24,0.000000,-125.172188
6,16,26,0.000000,-120.979111
6,16,28,0.000000,-122.619430
6,16,30,0.000000,-122.791579
6,16,32,0.000000,-122.617654
6,16,34,0.000000,-122.143799
6,16,36,0.000000,-123.388358
6,16,38,0.000000,-123.712365
6,16,40,0.000000,-122.784855
6,16,42,0.000000,-121.510506
6,16,44,0.000000,-121.722337
6,16,46,0.000000,-125.301515
6,16,48,0.000000,-120.522547
6,16,50,0.000000,-120.439946
6,16,52,0.000000,-123.750198
6,16,54,0.000000,-123.075100
6,16,56,0.000000,-123.752192
6,16,58,0.000000,-122.673712
6,17,0,0.000000,-122.536843
6,17,2,0.000000,-122.495667
6,17,4,0.000000,-121.856997
6,17,6,0.000000,-122.529086
6,17,8,0.000000,-122.662095
6,17,10,0.000000,-123.447308
6,17,12,0.000000,-125.690513
6,17,14,0.000000,-123.035425
6,17,16,0.000000,-125.390317
6,17,18,0.000000,-123.363516
6,17,20,0.000000,-125.020440
6,17,22,0.000000,-125.222167
6,17,24,0.000000,-122.753322
6,17,26,0.000000,-122.558783
6,17,28,0.000000,-121.547443
6,17,30,0.000000,-121.377928
6,17,32,0.000000,-123.377259
6,17,34,0.000000,-123.692473
6,17,36,0.000000,-123.007688
6,17,38,0.000000,-123.210654
6,17,40,0.000000,-124.886573
6,17,42,0.000000,-124.299992
6,17,44,0.000000,-123.277392
6,17,46,0.000000,-123.887848
6,17,48,0.000000,-120.808657
6,17,50,0.000000,-123.094884
6,17,52,0.000000,-123.199477
6,17,54,0.000000,-124.478684
6,17,56,0.000000,-125.293028
6,17,58,0.000000,-123.539571
6,18,0,0.000000,-123.484178
6,18,2,0.000000,-121.829544
6,18,4,0.000000,-122.354633
6,18,6,0.000000,-120.731609
6,18,8,0.000000,-125.570845
6,18,10,0.000000,-121.513214
6,18,12,0.000000,-126.204993
6,18,14,0.000000,-121.483039
6,18,16,0.000000,-124.557778
6,18,18,0.000000,-122.951777
6,18,20,0.000000,-123.542700
6,18,22,0.000000,-123.872144
6,18,24,0.000000,-121.583592
6,18,26,0.000000,-126.453465
6,18,28,0.000000,-124.592068
6,18,30,0.000000,-123.700096
6,18,32,0.000000,-122.955911
6,18,34,0.000000,-123.414180
6,18,36,0.000000,-123.633559
6,18,38,0.000000,-121.969413
6,18,40,0.000000,-122.116158
6,18,42,0.000000,-123.255222
6,18,44,0.000000,-124.186802
6,18,46,0.000000,-123.112627
6,18,48,0.000000,-121.742793
6,18,50,0.000000,-123.211741
6,18,52,0.000000,-123.124410
6,18,54,0.000000,-123.650420
6,18,56,0.000000,-122.305789
6,18,58,0.000000,-122.841848
6,19,0,0.000000,-121.660957
6,19,2,0.000000,-122.198851
6,19,4,0.000000,-125.194677
6,19,6,0.000000,-123.045121
6,19,8,0.000000,-122.551741
6,19,10,0.000000,-123.613095
6,19,12,0.000000,-124.518477
6,19,14,0.000000,-122.922012
6,19,16,0.000000,-123.262719
6,19,18,0.000000,-119.213256
6,19,20,0.000000,-121.855811
6,19,22,0.000000,-122.721069
6,19,24,0.000000,-124.362320
6,19,26,0.000000,-121.754898
6,19,28,0.000000,-125.706473
6,19,30,0.000000,-121.998880
6,19,32,0.000000,-123.728955
6,19,34,0.000000,-122.191525
6,19,36,0.000000,-120.692079
6,19,38,0.000000,-121.693691
6,19,40,0.000000,-123.520168
6,19,42,0.000000,-125.697160
6,19,44,0.000000,-123.020439
6,19,46,0.000000,-124.174169
6,19,48,0.000000,-122.199169
6,19,50,0.000000,-123.410688
6,19,52,0.000000,-121.365552
6,19,54,0.000000,-123.213514
6,19,56,0.000000,-125.648413
6,19,58,0.000000,-125.449571
6,20,0,0.000000,-123.364989
6,20,2,0.000000,-123.493633
6,20,4,0.000000,-122.878736
6,20,6,0.000000,-122.229633
6,20,8,0.000000,-125.755483
6,20,10,0.000000,-123.405113
6,20,12,0.000000,-124.050517
6,20,14,0.000000,-123.904872
6,20,16,0.000000,-122.955304
6,20,18,0.000000,-122.615837
6,20,20,0.000000,-124.997559
6,20,22,0.000000,-124.688550
6,20,24,0.000000,-122.763845
6,20,26,0.000000,-124.558817
6,20,28,0.000000,-125.091954
6,20,30,0.000000,-120.872899
6,20,32,0.000000,-121.676666
6,20,34,0.000000,-123.557079
6,20,36,0.000000,-125.000117
6,20,38,0.000000,-122.049389
6,20,40,0.000000,-125.082407
6,20,42,0.000000,-124.813506
6,20,44,0.000000,-124.941830
6,20,46,0.000000,-123.012710
6,20,48,0.000000,-123.285103
6,20,50,0.000000,-123.827726
6,20,52,0.000000,-124.276915
6,20,54,0.000000,-121.913851
6,20,56,0.000000,-123.465039
6,20,58,0.000000,-125.188424
6,21,0,0.000000,-122.195101
6,21,2,0.000000,-121.386589
6,21,4,0.000000,-121.818381
6,21,6,0.000000,-122.226302
6,21,8,0.000000,-122.330019
6,21,10,0.000000,-121.450818
6,21,12,0.000000,-123.035830
6,21,14,0.000000,-122.821657
6,21,16,0.000000,-123.950528
6,21,18,0.000000,-125.914308
6,21,20,0.000000,-125.213750
6,21,22,0.000000,-120.817365
6,21,24,0.000000,-121.083660
6,21,26,0.000000,-121.351838
6,21,28,0.000000,-122.452573
6,21,30,0.000000,-121.796876
6,21,32,0.000000,-123.727516
6,21,34,0.000000,-123.689762
6,21,36,0.000000,-125.062076
6,21,38,0.000000,-122.578605
6,21,40,0.000000,-124.503047
6,21,42,0.000000,-124.776039
6,21,44,0.000000,-122.856374
6,21,46,0.000000,-123.281959
6,21,48,0.000000,-122.123401
6,21,50,0.000000,-121.486905
6,21,52,0.000000,-124.262398
6,21,54,0.000000,-123.582602
6,21,56,0.000000,-122.891041
6,21,58,0.000000,-122.077715
6,22,0,0.000000,-122.196075
6,22,2,0.000000,-123.022662
6,22,4,0.000000,-124.781842
6,22,6,0.000000,-122.238799
6,22,8,0.000000,-122.347053
6,22,10,0.000000,-123.356409
6,22,12,0.000000,-122.256713
6,22,14,0.000000,-124.220132
6,22,16,0.000000,-124.776332
6,22,18,0.000000,-121.557318
6,22,20,0.000000,-123.476653
6,22,22,0.000000,-123.605724
6,22,24,0.000000,-122.219985
6,22,26,0.000000,-123.819269
6,22,28,0.000000,-123.844737
6,22,30,0.000000,-121.177610
6,22,32,0.000000,-121.718638
6,22,34,0.000000,-123.435868
6,22,36,0.000000,-125.032981
6,22,38,0.000000,-120.913584
6,22,40,0.000000,-123.797364
6,22,42,0.000000,-121.905527
6,22,44,0.000000,-124.923174
6,22,46,0.000000,-124.362279
6,22,48,0.000000,-121.536618
6,22,50,0.000000,-123.339454
6,22,52,0.000000,-120.731571
6,22,54,0.000000,-125.225178
6,22,56,0.000000,-120.800802
6,22,58,0.000000,-120.928027
6,23,0,0.000000,-122.766682
6,23,2,0.000000,-122.740851
6,23,4,0.000000,-122.714366
6,23,6,0.000000,-122.868557
6,23,8,0.000000,-123.478950
6,23,10,0.000000,-123.673475
6,23,12,0.000000,-122.281713
6,23,14,0.000000,-123.733485
6,23,16,0.000000,-122.754848
6,23,18,0.000000,-121.933051
6,23,20,0.000000,-122.246278
6,23,22,0.000000,-123.976470
6,23,24,0.000000,-120.267978
6,23,26,0.000000,-124.857828
6,23,28,0.000000,-124.413030
6,23,30,0.000000,-125.040563
6,23,32,0.000000,-125.180239
6,23,34,0.000000,-122.547390
6,23,36,0.000000,-124.138098
6,23,38,0.000000,-124.364816
6,23,40,0.000000,-123.357874
6,23,42,0.000000,-119.695960
6,23,44,0.000000,-122.532454
6,23,46,0.000000,-123.146666
6,23,48,0.000000,-121.303661
6,23,50,0.000000,-123.781768
6,23,52,0.000000,-123.252582
6,23,54,0.000000,-123.107381
6,23,56,0.000000,-124.562825
6,23,58,0.000000,-121.397789
6,24,0,0.000000,-120.149412
6,24,2,0.000000,-124.874270
6,24,4,0.000000,-122.136192
6,24,6,0.000000,-121.538937
6,24,8,0.000000,-121.228839
6,24,10,0.000000,-122.762922
6,24,12,0.000000,-123.284846
6,24,14,0.000000,-120.249189
6,24,16,0.000000,-122.767866
6,24,18,0.000000,-124.470888
6,24,20,0.000000,-123.956900
6,24,22,0.000000,-122.632922
6,24,24,0.000000,-121.764350
6,24,26,0.000000,-122.508013
6,24,28,0.000000,-125.336838
6,24,30,0.000000,-123.936481
6,24,32,0.000000,-122.492768
6,24,34,0.000000,-122.045791
6,24,36,0.000000,-122.809176
6,24,38,0.000000,-122.047398
6,24,40,0.000000,-123.843346
6,24,42,0.000000,-122.153999
6,24,44,0.000000,-122.585689
6,24,46,0.000000,-122.083318
6,24,48,0.000000,-123.029895
6,24,50,0.000000,-125.143658
6,24,52,0.000000,-123.037680
6,24,54,0.000000,-121.924655
6,24,56,0.000000,-125.361931
6,24,58,0.000000,-123.515329
6,25,0,0.000000,-124.177544
6,25,2,0.000000,-124.083481
6,25,4,0.000000,-123.517818
6,25,6,0.000000,-121.664661
6,25,8,0.000000,-123.861350
6,25,10,0.000000,-123.728430
6,25,12,0.000000,-122.958589
6,25,14,0.000000,-122.784441
6,25,16,0.000000,-122.948634
6,25,18,0.000000,-123.042853
6,25,20,0.000000,-121.761999
6,25,22,0.000000,-125.440740
6,25,24,0.000000,-125.721922
6,25,26,0.000000,-123.792231
6,25,28,0.000000,-121.284742
6,25,30,0.000000,-124.093475
6,25,32,0.000000,-122.363201
6,25,34,0.000000,-122.051990
6,25,36,0.000000,-121.003365
6,25,38,0.000000,-120.543858
6,25,40,0.000000,-122.741028
6,25,42,0.000000,-124.217111
6,25,44,0.000000,-121.427898
6,25,46,0.000000,-124.377388
6,25,48,0.000000,-124.282548
6,25,50,0.000000,-123.372224
6,25,52,0.000000,-120.671473
6,25,54,0.000000,-124.162305
6,25,56,0.000000,-122.853754
6,25,58,0.000000,-123.741418
6,26,0,0.000000,-122.113335
6,26,2,0.000000,-123.542640
6,26,4,0.000000,-124.028863
6,26,6,0.000000,-125.714202
6,26,8,0.000000,-122.275384
6,26,10,0.000000,-124.362826
6,26,12,0.000000,-123.157723
6,26,14,0.000000,-124.582578
6,26,16,0.000000,-123.709119
6,26,18,0.000000,-123.347166
6,26,20,0.000000,-123.124843
6,26,22,0.000000,-123.580757
6,26,24,0.000000,-123.235685
6,26,26,0.000000,-123.169908
6,26,28,0.000000,-123.650303
6,26,30,0.000000,-122.015449
6,26,32,0.000000,-123.325968
6,26,34,0.000000,-125.886069
6,26,36,0.000000,-123.279267
6,26,38,0.000000,-121.950805
6,26,40,0.000000,-123.022822
6,26,42,0.000000,-125.737252
6,26,44,0.000000,-123.201081
6,26,46,0.000000,-122.555422
6,26,48,0.000000,-121.713468
6,26,50,0.000000,-122.283796
6,26,52,0.000000,-122.567478
6,26,54,0.000000,-122.206519
6,26,56,0.000000,-122.334842
6,26,58,0.000000,-123.839282
6,27,0,0.000000,-121.773302
6,27,2,0.000000,-123.957303
6,27,4,0.000000,-125.378617
6,27,6,0.000000,-124.073363
6,27,8,0.000000,-121.020322
6,27,10,0.000000,-124.712950
6,27,12,0.000000,-123.487390
6,27,14,0.000000,-121.650969
6,27,16,0.000000,-125.086276
6,27,18,0.000000,-124.821206
6,27,20,0.000000,-122.943095
6,27,22,0.000000,-122.573004
