hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.786982
7,0,2,0.000000,-125.365856
7,0,4,0.000000,-122.974018
7,0,6,0.000000,-122.509528
7,0,8,0.000000,-121.492269
7,0,10,0.000000,-123.323835
7,0,12,0.000000,-123.417823
7,0,14,0.000000,-124.199266
7,0,16,0.000000,-123.201127
7,0,18,0.000000,-122.695000
7,0,20,0.000000,-120.583083
7,0,22,0.000000,-123.468476
7,0,24,0.000000,-120.689745
7,0,26,0.000000,-121.188321
7,0,28,0.000000,-121.220857
7,0,30,0.000000,-121.976296
7,0,32,0.000000,-123.741312
7,0,34,0.000000,-121.935615
7,0,36,0.000000,-120.670807
7,0,38,0.000000,-123.589969
7,0,40,0.000000,-120.776204
7,0,42,0.000000,-122.004554
7,0,44,0.000000,-122.679633
7,0,46,0.000000,-122.969024
7,0,48,0.000000,-121.385375
7,0,50,0.000000,-120.851652
7,0,52,0.000000,-123.844059
7,0,54,0.000000,-119.507386
7,0,56,0.000000,-121.717708
7,0,58,0.000000,-123.047400
7,1,0,0.000000,-120.677701
7,1,2,0.000000,-119.531258
7,1,4,0.000000,-122.756319
7,1,6,0.000000,-122.031840
7,1,8,0.000000,-121.796152
7,1,10,0.000000,-124.978847
7,1,12,0.000000,-120.905508
7,1,14,0.000000,-120.263082
7,1,16,0.000000,-119.986103
7,1,18,0.000000,-122.016216
7,1,20,0.000000,-121.223612
7,1,22,0.000000,-122.359462
7,1,24,0.000000,-123.168607
7,1,26,0.000000,-120.896394
7,1,28,0.000000,-122.779269
7,1,30,0.000000,-123.786169
7,1,32,0.000000,-122.840557
7,1,34,0.000000,-123.946406
7,1,36,0.000000,-124.375940
7,1,38,0.000000,-122.249615
7,1,40,0.000000,-120.578070
7,1,42,0.000000,-121.167150
7,1,44,0.000000,-121.454526
7,1,46,0.000000,-119.837121
7,1,48,0.000000,-123.488135
7,1,50,0.000000,-122.931172
7,1,52,0.000000,-120.385950
7,1,54,0.000000,-122.347578
7,1,56,0.000000,-121.869768
7,1,58,0.000000,-122.063586
7,2,0,0.000000,-121.396917
7,2,2,0.000000,-120.520208
7,2,4,0.000000,-121.752857
7,2,6,0.000000,-122.504910
7,2,8,0.000000,-122.315891
7,2,10,0.000000,-122.885226
7,2,12,0.000000,-121.122496
7,2,14,0.000000,-123.877273
7,2,16,0.000000,-120.664255
7,2,18,0.000000,-119.118424
7,2,20,0.000000,-121.226882
7,2,22,0.000000,-124.461708
7,2,24,0.000000,-121.929239
7,2,26,0.000000,-122.160256
7,2,28,0.000000,-122.606109
7,2,30,0.000000,-122.261166
7,2,32,0.000000,-122.295297
7,2,34,0.000000,-123.797556
7,2,36,0.000000,-122.368658
7,2,38,0.000000,-120.355196
7,2,40,0.000000,-120.911867
7,2,42,0.000000,-122.094916
7,2,44,0.000000,-121.391447
7,2,46,0.000000,-121.264357
7,2,48,0.000000,-121.403189
7,2,50,0.000000,-121.276644
7,2,52,0.000000,-121.799569
7,2,54,0.000000,-121.853943
7,2,56,0.000000,-122.909386
7,2,58,0.000000,-121.294798
7,3,0,0.000000,-121.563004
7,3,2,0.000000,-122.350907
7,3,4,0.000000,-122.348664
7,3,6,0.000000,-122.400502
7,3,8,0.000000,-122.551274
7,3,10,0.000000,-122.207655
7,3,12,0.000000,-121.832796
7,3,14,0.000000,-122.541417
7,3,16,0.000000,-121.119902
7,3,18,0.000000,-122.434894
7,3,20,0.000000,-122.547468
7,3,22,0.000000,-122.462359
7,3,24,0.000000,-122.113668
7,3,26,0.000000,-121.904838
7,3,28,0.000000,-122.970483
7,3,30,0.000000,-120.226176
7,3,32,0.000000,-123.078645
7,3,34,0.000000,-120.453190
7,3,36,0.000000,-122.825980
7,3,38,0.000000,-122.053146
7,3,40,0.000000,-124.091946
7,3,42,0.000000,-122.559620
7,3,44,0.000000,-122.228879
7,3,46,0.000000,-118.563932
7,3,48,0.000000,-121.942093
7,3,50,0.000000,-121.472849
7,3,52,0.000000,-121.941606
7,3,54,0.000000,-121.273837
7,3,56,0.000000,-124.109935
7,3,58,0.000000,-121.555743
7,4,0,0.000000,-121.930193
7,4,2,0.000000,-121.092741
7,4,4,0.000000,-120.250621
7,4,6,0.000000,-124.290614
7,4,8,0.000000,-123.976702
7,4,10,0.000000,-121.410573
7,4,12,0.000000,-121.759308
7,4,14,0.000000,-120.735652
7,4,16,0.000000,-121.629469
7,4,18,0.000000,-121.384952
7,4,20,0.000000,-122.942151
7,4,22,0.000000,-121.948882
7,4,24,0.000000,-122.603543
7,4,26,0.000000,-121.615974
7,4,28,0.000000,-124.201611
7,4,30,0.000000,-119.677992
7,4,32,0.000000,-121.447980
7,4,34,0.000000,-122.495579
7,4,36,0.000000,-123.789057
7,4,38,0.000000,-122.277569
7,4,40,0.000000,-123.434712
7,4,42,0.000000,-119.973594
7,4,44,0.000000,-122.967342
7,4,46,0.000000,-122.203219
7,4,48,0.000000,-123.163687
7,4,50,0.000000,-121.870567
7,4,52,0.000000,-121.830025
7,4,54,0.000000,-121.775384
7,4,56,0.000000,-122.164479
7,4,58,0.000000,-123.934554
7,5,0,0.000000,-123.370989
7,5,2,0.000000,-122.910619
7,5,4,0.000000,-123.024977
7,5,6,0.000000,-123.708249
7,5,8,0.000000,-121.354433
7,5,10,0.000000,-121.081229
7,5,12,0.000000,-122.458696
7,5,14,0.000000,-122.381394
7,5,16,0.000000,-122.023194
7,5,18,0.000000,-121.681557
7,5,20,0.000000,-122.877601
7,5,22,0.000000,-123.197406
7,5,24,0.000000,-121.927055
7,5,26,0.000000,-122.936314
7,5,28,0.000000,-125.364441
7,5,30,0.000000,-123.020598
7,5,32,0.000000,-123.225222
7,5,34,0.000000,-120.171078
7,5,36,0.000000,-121.734300
7,5,38,0.000000,-123.026159
7,5,40,0.000000,-122.354043
7,5,42,0.000000,-122.314636
7,5,44,0.000000,-121.069121
7,5,46,0.000000,-122.329003
7,5,48,0.000000,-121.338707
7,5,50,0.000000,-121.217642
7,5,52,0.000000,-120.109471
7,5,54,0.000000,-120.581120
7,5,56,0.000000,-124.439409
7,5,58,0.000000,-121.447213
7,6,0,0.000000,-120.867016
7,6,2,0.000000,-121.540967
7,6,4,0.000000,-121.969678
7,6,6,0.000000,-123.264489
7,6,8,0.000000,-123.633514
7,6,10,0.000000,-120.461252
7,6,12,0.000000,-121.320282
7,6,14,0.000000,-122.529963
7,6,16,0.000000,-121.230412
7,6,18,0.000000,-121.367383
7,6,20,0.000000,-121.233986
7,6,22,0.000000,-124.179612
7,6,24,0.000000,-122.286155
7,6,26,0.000000,-123.296742
7,6,28,0.000000,-122.872873
7,6,30,0.000000,-124.885715
7,6,32,0.000000,-120.202068
7,6,34,0.000000,-123.058314
7,6,36,0.000000,-119.568082
7,6,38,0.000000,-122.368949
7,6,40,0.000000,-122.093125
7,6,42,0.000000,-122.057116
7,6,44,0.000000,-121.944949
7,6,46,0.000000,-121.741943
7,6,48,0.000000,-122.822857
7,6,50,0.000000,-120.151580
7,6,52,0.000000,-123.475149
7,6,54,0.000000,-122.937466
7,6,56,0.000000,-121.266708
7,6,58,0.000000,-123.381466
7,7,0,0.000000,-122.235143
7,7,2,0.000000,-120.614867
7,7,4,0.000000,-122.590749
7,7,6,0.000000,-123.215895
7,7,8,0.000000,-124.697221
7,7,10,0.000000,-123.118745
7,7,12,0.000000,-122.475524
7,7,14,0.000000,-119.559293
7,7,16,0.000000,-124.001844
7,7,18,0.000000,-124.143712
7,7,20,0.000000,-122.706729
7,7,22,0.000000,-122.589615
7,7,24,0.000000,-122.958126
7,7,26,0.000000,-121.753205
7,7,28,0.000000,-122.288250
7,7,30,0.000000,-123.195148
7,7,32,0.000000,-119.743985
7,7,34,0.000000,-124.104836
7,7,36,0.000000,-121.542392
7,7,38,0.000000,-122.668639
7,7,40,0.000000,-120.848342
7,7,42,0.000000,-122.234678
7,7,44,0.000000,-123.020183
7,7,46,0.000000,-121.143570
7,7,48,0.000000,-122.268196
7,7,50,0.000000,-122.613975
7,7,52,0.000000,-120.890448
7,7,54,0.000000,-122.299470
7,7,56,0.000000,-123.015660
7,7,58,0.000000,-123.646781
7,8,0,0.000000,-123.020868
7,8,2,0.000000,-123.618548
7,8,4,0.000000,-121.678862
7,8,6,0.000000,-121.055693
7,8,8,0.000000,-122.630762
7,8,10,0.000000,-121.882360
7,8,12,0.000000,-121.054658
7,8,14,0.000000,-121.960836
7,8,16,0.000000,-122.806766
7,8,18,0.000000,-120.415206
7,8,20,0.000000,-123.040872
7,8,22,0.000000,-122.342107
7,8,24,0.000000,-123.289023
7,8,26,0.000000,-119.412031
7,8,28,0.000000,-122.611590
7,8,30,0.000000,-122.429936
7,8,32,0.000000,-121.757771
7,8,34,0.000000,-119.566444
7,8,36,0.000000,-123.306136
7,8,38,0.000000,-124.747230
7,8,40,0.000000,-121.561881
7,8,42,0.000000,-122.031594
7,8,44,0.000000,-122.643948
7,8,46,0.000000,-123.150776
7,8,48,0.000000,-122.057468
7,8,50,0.000000,-121.766338
7,8,52,0.000000,-121.487201
7,8,54,0.000000,-123.853292
7,8,56,0.000000,-120.187527
7,8,58,0.000000,-123.394050
7,9,0,0.000000,-121.717623
7,9,2,0.000000,-121.849969
7,9,4,0.000000,-123.214019
7,9,6,0.000000,-122.432611
7,9,8,0.000000,-119.530457
7,9,10,0.000000,-123.399234
7,9,12,0.000000,-121.348733
7,9,14,0.000000,-122.784067
7,9,16,0.000000,-123.583859
7,9,18,0.000000,-122.064592
7,9,20,0.000000,-123.025972
7,9,22,0.000000,-123.555539
7,9,24,0.000000,-122.800198
7,9,26,0.000000,-120.632348
7,9,28,0.000000,-122.130210
7,9,30,0.000000,-121.504370
7,9,32,0.000000,-121.204645
7,9,34,0.000000,-122.635905
7,9,36,0.000000,-118.941839
7,9,38,0.000000,-121.312312
7,9,40,0.000000,-122.911226
7,9,42,0.000000,-124.456360
7,9,44,0.000000,-122.403278
7,9,46,0.000000,-121.111833
7,9,48,0.000000,-121.434441
7,9,50,0.000000,-123.416429
7,9,52,0.000000,-121.471294
7,9,54,0.000000,-123.566178
7,9,56,0.000000,-123.869228
7,9,58,0.000000,-122.360717
7,10,0,0.000000,-121.788465
7,10,2,0.000000,-123.761925
7,10,4,0.000000,-122.751021
7,10,6,0.000000,-120.723632
7,10,8,0.000000,-121.871274
7,10,10,0.000000,-124.036454
7,10,12,0.000000,-123.037102
7,10,14,0.000000,-122.066587
7,10,16,0.000000,-121.262061
7,10,18,0.000000,-121.957303
7,10,20,0.000000,-124.162517
7,10,22,0.000000,-123.529865
7,10,24,0.000000,-119.216445
7,10,26,0.000000,-122.136483
7,10,28,0.000000,-120.899464
7,10,30,0.000000,-122.024839
7,10,32,0.000000,-123.102859
7,10,34,0.000000,-123.488868
7,10,36,0.000000,-120.482690
7,10,38,0.000000,-123.727665
7,10,40,0.000000,-120.454773
7,10,42,0.000000,-123.266441
7,10,44,0.000000,-123.447039
7,10,46,0.000000,-122.166280
7,10,48,0.000000,-123.096302
7,10,50,0.000000,-121.985388
7,10,52,0.000000,-123.594989
7,10,54,0.000000,-123.388225
7,10,56,0.000000,-123.156391
7,10,58,0.000000,-123.435866
7,11,0,0.000000,-120.015803
7,11,2,0.000000,-123.300726
7,11,4,0.000000,-121.695506
7,11,6,0.000000,-122.863840
7,11,8,0.000000,-123.116696
7,11,10,0.000000,-122.415527
7,11,12,0.000000,-121.980643
7,11,14,0.000000,-121.344065
7,11,16,0.000000,-121.554408
7,11,18,0.000000,-123.394691
7,11,20,0.000000,-121.001667
7,11,22,0.000000,-123.665599
7,11,24,0.000000,-123.461024
7,11,26,0.000000,-123.211803
7,11,28,0.000000,-124.311144
7,11,30,0.000000,-119.414656
7,11,32,0.000000,-122.107160
7,11,34,0.000000,-122.977803
7,11,36,0.000000,-122.457340
7,11,38,0.000000,-121.553619
7,11,40,0.000000,-123.372679
7,11,42,0.000000,-122.037335
7,11,44,0.000000,-124.940999
7,11,46,0.000000,-123.187773
7,11,48,0.000000,-120.954066
7,11,50,0.000000,-122.148475
7,11,52,0.000000,-121.369354
7,11,54,0.000000,-123.025621
7,11,56,0.000000,-118.922331
7,11,58,0.000000,-123.533578
7,12,0,0.000000,-120.512662
7,12,2,0.000000,-119.933454
7,12,4,0.000000,-120.757080
7,12,6,0.000000,-124.239705
7,12,8,0.000000,-121.399983
7,12,10,0.000000,-121.430683
7,12,12,0.000000,-120.746139
7,12,14,0.000000,-120.995423
7,12,16,0.000000,-123.036980
7,12,18,0.000000,-122.989005
7,12,20,0.000000,-122.479152
7,12,22,0.000000,-119.240696
7,12,24,0.000000,-122.647258
7,12,26,0.000000,-121.126018
7,12,28,0.000000,-120.638280
7,12,30,0.000000,-119.658103
7,12,32,0.000000,-122.792767
7,12,34,0.000000,-122.434035
7,12,36,0.000000,-121.455192
7,12,38,0.000000,-123.663543
7,12,40,0.000000,-122.870282
7,12,42,0.000000,-122.138124
7,12,44,0.000000,-125.318087
7,12,46,0.000000,-125.356391
7,12,48,0.000000,-120.612904
7,12,50,0.000000,-123.066622
7,12,52,0.000000,-122.792906
7,12,54,0.000000,-122.457775
7,12,56,0.000000,-121.528754
7,12,58,0.000000,-122.906876
7,13,0,0.000000,-121.794303
7,13,2,0.000000,-123.029802
7,13,4,0.000000,-122.213450
7,13,6,0.000000,-123.626716
7,13,8,0.000000,-122.689972
7,13,10,0.000000,-122.350334
7,13,12,0.000000,-122.953296
7,13,14,0.000000,-120.873915
7,13,16,0.000000,-121.641131
7,13,18,0.000000,-122.582215
7,13,20,0.000000,-122.161990
7,13,22,0.000000,-122.347432
7,13,24,0.000000,-118.283373
7,13,26,0.000000,-124.108073
7,13,28,0.000000,-122.877836
7,13,30,0.000000,-121.858195
7,13,32,0.000000,-123.387730
7,13,34,0.000000,-120.512202
7,13,36,0.000000,-123.408707
7,13,38,0.000000,-123.374566
7,13,40,0.000000,-121.722471
7,13,42,0.000000,-121.475547
7,13,44,0.000000,-120.619683
7,13,46,0.000000,-121.709146
7,13,48,0.000000,-124.295705
7,13,50,0.000000,-122.994323
7,13,52,0.000000,-121.530901
7,13,54,0.000000,-121.924915
7,13,56,0.000000,-123.978142
7,13,58,0.000000,-123.495154
7,14,0,0.000000,-126.286250
7,14,2,0.000000,-123.116426
7,14,4,0.000000,-120.180881
7,14,6,0.000000,-122.382135
7,14,8,0.000000,-121.028070
7,14,10,0.000000,-122.512770
7,14,12,0.000000,-121.548231
7,14,14,0.000000,-122.481850
7,14,16,0.000000,-122.747800
7,14,18,0.000000,-122.656834
7,14,20,0.000000,-121.110560
7,14,22,0.000000,-121.811849
7,14,24,0.000000,-119.603436
7,14,26,0.000000,-122.904080
7,14,28,0.000000,-121.173690
7,14,30,0.000000,-121.008819
7,14,32,0.000000,-122.425187
7,14,34,0.000000,-123.262859
7,14,36,0.000000,-122.966537
7,14,38,0.000000,-122.300671
7,14,40,0.000000,-119.748992
7,14,42,0.000000,-120.648754
7,14,44,0.000000,-123.030901
7,14,46,0.000000,-122.023879
7,14,48,0.000000,-122.211602
7,14,50,0.000000,-120.290116
7,14,52,0.000000,-121.279271
7,14,54,0.000000,-122.123936
7,14,56,0.000000,-123.930205
7,14,58,0.000000,-122.084889
7,15,0,0.000000,-120.438363
7,15,2,0.000000,-123.719206
7,15,4,0.000000,-121.566859
7,15,6,0.000000,-122.971986
7,15,8,0.000000,-119.764183
7,15,10,0.000000,-122.503934
7,15,12,0.000000,-123.515005
7,15,14,0.000000,-124.296007
7,15,16,0.000000,-123.539128
7,15,18,0.000000,-124.687522
7,15,20,0.000000,-122.920314
7,15,22,0.000000,-119.942942
7,15,24,0.000000,-122.766936
7,15,26,0.000000,-122.050804
7,15,28,0.000000,-123.197983
7,15,30,0.000000,-123.279108
7,15,32,0.000000,-122.109192
7,15,34,0.000000,-122.722404
7,15,36,0.000000,-121.975184
7,15,38,0.000000,-122.093888
7,15,40,0.000000,-122.666234
7,15,42,0.000000,-123.640135
7,15,44,0.000000,-122.808551
7,15,46,0.000000,-122.764512
7,15,48,0.000000,-122.635523
7,15,50,0.000000,-121.006221
7,15,52,0.000000,-125.118199
7,15,54,0.000000,-119.879464
7,15,56,0.000000,-120.784030
7,15,58,0.000000,-123.663503
7,16,0,0.000000,-121.181404
7,16,2,0.000000,-123.109503
7,16,4,0.000000,-122.465262
7,16,6,0.000000,-121.215543
7,16,8,0.000000,-122.490331
7,16,10,0.000000,-123.383215
7,16,12,0.000000,-122.097400
7,16,14,0.000000,-123.048038
7,16,16,0.000000,-123.521048
7,16,18,0.000000,-122.524672
7,16,20,0.000000,-121.047491
7,16,22,0.000000,-121.201330
7,16,24,0.000000,-122.408146
7,16,26,0.000000,-123.029598
7,16,28,0.000000,-122.903107
7,16,30,0.000000,-124.301579
7,16,32,0.000000,-121.101831
7,16,34,0.000000,-121.659593
7,16,36,0.000000,-123.346284
7,16,38,0.000000,-121.186579
7,16,40,0.000000,-122.166213
7,16,42,0.000000,-122.193623
7,16,44,0.000000,-122.567911
7,16,46,0.000000,-120.843815
7,16,48,0.000000,-122.881542
7,16,50,0.000000,-122.527411
7,16,52,0.000000,-123.371594
7,16,54,0.000000,-121.953646
7,16,56,0.000000,-123.867116
7,16,58,0.000000,-124.680699
7,17,0,0.000000,-122.661896
7,17,2,0.000000,-122.620070
7,17,4,0.000000,-122.064632
7,17,6,0.000000,-121.039779
7,17,8,0.000000,-121.629337
7,17,10,0.000000,-122.333520
7,17,12,0.000000,-122.058551
7,17,14,0.000000,-122.889497
7,17,16,0.000000,-123.400956
7,17,18,0.000000,-121.697196
7,17,20,0.000000,-122.414482
7,17,22,0.000000,-122.501212
7,17,24,0.000000,-121.210126
7,17,26,0.000000,-120.995919
7,17,28,0.000000,-123.112310
7,17,30,0.000000,-122.251650
7,17,32,0.000000,-122.352933
7,17,34,0.000000,-121.841332
7,17,36,0.000000,-122.331175
7,17,38,0.000000,-123.450622
7,17,40,0.000000,-121.947751
7,17,42,0.000000,-120.928739
7,17,44,0.000000,-122.144333
7,17,46,0.000000,-122.419248
7,17,48,0.000000,-122.809936
7,17,50,0.000000,-121.745589
7,17,52,0.000000,-123.011462
7,17,54,0.000000,-124.004330
7,17,56,0.000000,-120.741246
7,17,58,0.000000,-122.784259
7,18,0,0.000000,-120.936108
7,18,2,0.000000,-120.402343
7,18,4,0.000000,-124.387336
7,18,6,0.000000,-124.496288
7,18,8,0.000000,-122.458189
7,18,10,0.000000,-120.977746
7,18,12,0.000000,-120.602127
7,18,14,0.000000,-122.022766
7,18,16,0.000000,-123.088790
7,18,18,0.000000,-123.529123
7,18,20,0.000000,-122.581098
7,18,22,0.000000,-123.057013
7,18,24,0.000000,-121.633412
7,18,26,0.000000,-121.853374
7,18,28,0.000000,-121.968618
7,18,30,0.000000,-120.840245
7,18,32,0.000000,-124.261664
7,18,34,0.000000,-123.156820
7,18,36,0.000000,-122.654283
7,18,38,0.000000,-120.980310
7,18,40,0.000000,-123.454206
7,18,42,0.000000,-121.490959
7,18,44,0.000000,-124.345876
7,18,46,0.000000,-119.899528
7,18,48,0.000000,-121.929609
7,18,50,0.000000,-124.245973
7,18,52,0.000000,-122.831534
7,18,54,0.000000,-120.549003
7,18,56,0.000000,-120.667920
7,18,58,0.000000,-121.855027
7,19,0,0.000000,-120.998446
7,19,2,0.000000,-122.030569
7,19,4,0.000000,-120.842035
7,19,6,0.000000,-123.880032
7,19,8,0.000000,-119.972258
7,19,10,0.000000,-120.435730
7,19,12,0.000000,-123.092603
7,19,14,0.000000,-121.738853
7,19,16,0.000000,-122.711249
7,19,18,0.000000,-122.275103
7,19,20,0.000000,-123.927632
7,19,22,0.000000,-122.578665
7,19,24,0.000000,-123.276951
7,19,26,0.000000,-124.041382
7,19,28,0.000000,-122.488829
7,19,30,0.000000,-122.815568
7,19,32,0.000000,-122.385539
7,19,34,0.000000,-123.709736
7,19,36,0.000000,-122.560087
7,19,38,0.000000,-122.626104
7,19,40,0.000000,-121.255699
7,19,42,0.000000,-120.461995
7,19,44,0.000000,-120.477677
7,19,46,0.000000,-123.056301
7,19,48,0.000000,-119.922179
7,19,50,0.000000,-121.608769
7,19,52,0.000000,-122.478660
7,19,54,0.000000,-122.633184
7,19,56,0.000000,-121.510514
7,19,58,0.000000,-123.582386
7,20,0,0.000000,-124.061423
7,20,2,0.000000,-122.780946
7,20,4,0.000000,-122.024090
7,20,6,0.000000,-123.209135
7,20,8,0.000000,-122.788828
7,20,10,0.000000,-118.737708
7,20,12,0.000000,-121.508886
7,20,14,0.000000,-121.208084
7,20,16,0.000000,-122.813415
7,20,18,0.000000,-119.935447
7,20,20,0.000000,-121.324403
7,20,22,0.000000,-122.410026
7,20,24,0.000000,-120.856310
7,20,26,0.000000,-120.679376
7,20,28,0.000000,-122.725810
7,20,30,0.000000,-119.985736
7,20,32,0.000000,-122.284498
7,20,34,0.000000,-121.275898
7,20,36,0.000000,-122.558784
7,20,38,0.000000,-119.998138
7,20,40,0.000000,-121.349051
7,20,42,0.000000,-122.238047
7,20,44,0.000000,-122.607484
7,20,46,0.000000,-123.450432
7,20,48,0.000000,-123.939762
7,20,50,0.000000,-121.159391
7,20,52,0.000000,-122.280424
7,20,54,0.000000,-119.318964
7,20,56,0.000000,-124.240817
7,20,58,0.000000,-121.887275
7,21,0,0.000000,-119.526575
7,21,2,0.000000,-122.256091
7,21,4,0.000000,-122.351523
7,21,6,0.000000,-122.302286
7,21,8,0.000000,-122.868620
7,21,10,0.000000,-123.140514
7,21,12,0.000000,-122.316185
7,21,14,0.000000,-120.453990
7,21,16,0.000000,-120.735793
7,21,18,0.000000,-123.990317
7,21,20,0.000000,-121.008210
7,21,22,0.000000,-121.699286
7,21,24,0.000000,-120.988205
7,21,26,0.000000,-120.973904
7,21,28,0.000000,-122.299002
7,21,30,0.000000,-121.920431
7,21,32,0.000000,-121.043209
7,21,34,0.000000,-122.529076
7,21,36,0.000000,-117.700434
7,21,38,0.000000,-120.610439
7,21,40,0.000000,-120.709212
7,21,42,0.000000,-120.380264
7,21,44,0.000000,-122.686823
7,21,46,0.000000,-120.711126
7,21,48,0.000000,-120.605360
7,21,50,0.000000,-122.510460
7,21,52,0.000000,-121.735547
7,21,54,0.000000,-121.547202
7,21,56,0.000000,-122.887249
7,21,58,0.000000,-123.485158
7,22,0,0.000000,-122.034920
7,22,2,0.000000,-123.605415
7,22,4,0.000000,-120.838327
7,22,6,0.000000,-120.380953
7,22,8,0.000000,-122.344123
7,22,10,0.000000,-122.643911
7,22,12,0.000000,-124.407552
7,22,14,0.000000,-122.658222
7,22,16,0.000000,-124.472889
7,22,18,0.000000,-124.081654
7,22,20,0.000000,-121.445649
7,22,22,0.000000,-122.142895
7,22,24,0.000000,-122.551398
7,22,26,0.000000,-120.884604
7,22,28,0.000000,-121.650276
7,22,30,0.000000,-121.858231
7,22,32,0.000000,-123.485492
7,22,34,0.000000,-122.869931
7,22,36,0.000000,-123.051752
7,22,38,0.000000,-121.340792
7,22,40,0.000000,-121.876935
7,22,42,0.000000,-122.445486
7,22,44,0.000000,-121.456674
7,22,46,0.000000,-121.051973
7,22,48,0.000000,-121.704645
7,22,50,0.000000,-122.540806
7,22,52,0.000000,-120.542106
7,22,54,0.000000,-123.464241
7,22,56,0.000000,-121.719710
7,22,58,0.000000,-120.673780
7,23,0,0.000000,-122.510899
7,23,2,0.000000,-123.515167
7,23,4,0.000000,-124.014592
7,23,6,0.000000,-125.220345
7,23,8,0.000000,-124.646157
7,23,10,0.000000,-123.540242
7,23,12,0.000000,-123.589193
7,23,14,0.000000,-123.813588
7,23,16,0.000000,-123.225554
7,23,18,0.000000,-122.476309
7,23,20,0.000000,-121.606946
7,23,22,0.000000,-122.330472
7,23,24,0.000000,-120.492325
7,23,26,0.000000,-121.904159
7,23,28,0.000000,-122.330911
7,23,30,0.000000,-122.824031
7,23,32,0.000000,-119.824855
7,23,34,0.000000,-121.290064
7,23,36,0.000000,-122.173809
7,23,38,0.000000,-123.030692
7,23,40,0.000000,-119.955675
7,23,42,0.000000,-121.385882
7,23,44,0.000000,-121.668459
7,23,46,0.000000,-119.874967
7,23,48,0.000000,-122.925792
7,23,50,0.000000,-124.488422
7,23,52,0.000000,-122.196338
7,23,54,0.000000,-121.122351
7,23,56,0.000000,-121.396204
7,23,58,0.000000,-123.482706
7,24,0,0.000000,-121.932860
7,24,2,0.000000,-123.394695
7,24,4,0.000000,-120.300448
7,24,6,0.000000,-120.279225
7,24,8,0.000000,-122.814251
7,24,10,0.000000,-121.733721
7,24,12,0.000000,-121.727877
7,24,14,0.000000,-120.421413
7,24,16,0.000000,-122.085904
7,24,18,0.000000,-123.128094
7,24,20,0.000000,-123.213421
7,24,22,0.000000,-121.782468
7,24,24,0.000000,-122.900919
7,24,26,0.000000,-121.250655
7,24,28,0.000000,-121.824146
7,24,30,0.000000,-123.160895
7,24,32,0.000000,-124.789221
7,24,34,0.000000,-123.869766
7,24,36,0.000000,-124.254740
7,24,38,0.000000,-119.796085
7,24,40,0.000000,-122.781859
7,24,42,0.000000,-120.816700
7,24,44,0.000000,-123.803752
7,24,46,0.000000,-123.874197
7,24,48,0.000000,-125.231560
7,24,50,0.000000,-123.208298
7,24,52,0.000000,-120.894331
7,24,54,0.000000,-123.723822
7,24,56,0.000000,-120.168537
7,24,58,0.000000,-120.695840
7,25,0,0.000000,-123.422681
7,25,2,0.000000,-120.973394
7,25,4,0.000000,-122.208016
7,25,6,0.000000,-121.796283
7,25,8,0.000000,-124.021040
7,25,10,0.000000,-120.861237
7,25,12,0.000000,-120.408007
7,25,14,0.000000,-122.324244
7,25,16,0.000000,-121.363268
7,25,18,0.000000,-121.895408
7,25,20,0.000000,-124.786558
7,25,22,0.000000,-121.990943
7,25,24,0.000000,-120.283811
7,25,26,0.000000,-122.332635
7,25,28,0.000000,-124.562643
7,25,30,0.000000,-120.063729
7,25,32,0.000000,-124.648175
7,25,34,0.000000,-122.404220
7,25,36,0.000000,-122.263756
7,25,38,0.000000,-122.049163
7,25,40,0.000000,-122.536531
7,25,42,0.000000,-122.427238
7,25,44,0.000000,-123.885725
7,25,46,0.000000,-122.390330
7,25,48,0.000000,-120.928333
7,25,50,0.000000,-121.518669
7,25,52,0.000000,-122.893190
7,25,54,0.000000,-122.358242
7,25,56,0.000000,-119.918086
7,25,58,0.000000,-121.527964
7,26,0,0.000000,-122.552298
7,26,2,0.000000,-123.438165
7,26,4,0.000000,-121.798576
7,26,6,0.000000,-122.666731
7,26,8,0.000000,-122.418765
7,26,10,0.000000,-122.272338
7,26,12,0.000000,-120.565924
7,26,14,0.000000,-120.989494
7,26,16,0.000000,-120.457931
7,26,18,0.000000,-121.040441
7,26,20,0.000000,-123.193172
7,26,22,0.000000,-121.854581
7,26,24,0.000000,-121.713192
7,26,26,0.000000,-123.789694
7,26,28,0.000000,-122.166459
7,26,30,0.000000,-122.599177
7,26,32,0.000000,-122.759771
7,26,34,0.000000,-120.506836
7,26,36,0.000000,-124.120711
7,26,38,0.000000,-121.637409
7,26,40,0.000000,-122.911276
7,26,42,0.000000,-123.080921
7,26,44,0.000000,-122.427205
7,26,46,0.000000,-121.819291
7,26,48,0.000000,-122.488575
7,26,50,0.000000,-122.142653
7,26,52,0.000000,-120.753210
7,26,54,0.000000,-120.511269
7,26,56,0.000000,-123.548111
7,26,58,0.000000,-124.086496
7,27,0,0.000000,-121.342479
7,27,2,0.000000,-120.357727
7,27,4,0.000000,-122.831909
7,27,6,0.000000,-122.336236
7,27,8,0.000000,-119.940075
7,27,10,0.000000,-124.534608
7,27,12,0.000000,-122.427599
7,27,14,0.000000,-118.987516
7,27,16,0.000000,-123.320008
7,27,18,0.000000,-123.782267
7,27,20,0.000000,-120.061304
7,27,22,0.000000,-122.276158
