hour,minute,second,fractional second,intensity(dBm)
23,58,4,0.000000,-107.456001
23,58,15,0.000000,-111.087997
23,58,26,0.000000,-112.919998
23,58,36,0.000000,-113.339996
23,58,48,0.000000,-111.139999
23,58,58,0.000000,-113.320000
23,59,9,0.000000,-107.515999
23,59,20,0.000000,-102.671997
23,59,32,0.000000,-107.244003
23,59,43,0.000000,-111.071999
23,59,53,0.000000,-105.339996
0,0,4,0.000000,-110.407997
0,0,15,0.000000,-108.400002
0,0,26,0.000000,-112.608002
0,0,38,0.000000,-103.667999
0,0,48,0.000000,-107.835999
0,1,0,0.000000,-108.907997
0,1,10,0.000000,-113.580002
0,1,21,0.000000,-110.907997
0,1,33,0.000000,-109.800003
0,1,43,0.000000,-109.919998
0,1,54,0.000000,-113.195999
0,2,5,0.000000,-109.732002
0,2,16,0.000000,-114.556000
0,2,27,0.000000,-109.755997
0,2,38,0.000000,-104.335999
0,2,49,0.000000,-113.839996
0,3,0,0.000000,-108.244003
0,3,11,0.000000,-109.472000
0,3,22,0.000000,-111.024002
0,3,33,0.000000,-108.851997
0,3,45,0.000000,-107.356003
0,3,55,0.000000,-111.332001
0,4,6,0.000000,-109.372002
0,4,18,0.000000,-108.236000
0,4,28,0.000000,-112.043999
0,4,39,0.000000,-108.984001
0,4,50,0.000000,-109.192001
0,5,1,0.000000,-110.452003
0,5,12,0.000000,-106.688004
0,5,24,0.000000,-106.603996
0,5,34,0.000000,-113.823997
0,5,45,0.000000,-112.304001
0,5,57,0.000000,-113.148003
0,6,7,0.000000,-112.907997
0,6,18,0.000000,-112.335999
0,6,29,0.000000,-116.024002
0,6,40,0.000000,-114.335999
0,6,51,0.000000,-103.711998
0,7,3,0.000000,-111.316002
0,7,13,0.000000,-108.440002
0,7,24,0.000000,-107.559998
0,7,35,0.000000,-108.255997
0,7,46,0.000000,-111.580002
0,7,58,0.000000,-106.788002
0,8,8,0.000000,-110.568001
0,8,19,0.000000,-110.435997
0,8,30,0.000000,-112.776001
0,8,41,0.000000,-110.987999
0,8,52,0.000000,-114.519997
0,9,4,0.000000,-113.612000
0,9,14,0.000000,-110.056000
0,9,25,0.000000,-116.475998
0,9,36,0.000000,-116.096001
0,9,47,0.000000,-117.828003
0,9,58,0.000000,-113.856003
0,10,10,0.000000,-114.823997
0,10,20,0.000000,-111.540001
0,10,31,0.000000,-111.512001
0,10,42,0.000000,-110.223999
0,10,54,0.000000,-106.227997
0,11,4,0.000000,-110.795998
0,11,16,0.000000,-108.148003
0,11,26,0.000000,-109.888000
0,11,37,0.000000,-110.547997
0,11,48,0.000000,-111.208000
0,12,0,0.000000,-105.683998
0,12,11,0.000000,-114.856003
0,12,21,0.000000,-113.903999
0,12,32,0.000000,-109.779999
0,12,43,0.000000,-115.127998
0,12,54,0.000000,-104.487999
0,13,6,0.000000,-106.204002
0,13,17,0.000000,-106.475998
0,13,27,0.000000,-110.152000
0,13,38,0.000000,-115.459999
0,13,49,0.000000,-114.132004
0,14,1,0.000000,-120.767998
0,14,12,0.000000,-105.435997
0,14,23,0.000000,-104.195999
0,14,33,0.000000,-108.795998
0,14,44,0.000000,-114.508003
0,14,55,0.000000,-113.872002
0,15,7,0.000000,-115.524002
0,15,18,0.000000,-104.071999
0,15,28,0.000000,-105.339996
0,15,39,0.000000,-109.136002
0,15,50,0.000000,-108.727997
0,16,1,0.000000,-118.232002
0,16,12,0.000000,-110.075996
0,16,24,0.000000,-115.300003
0,16,34,0.000000,-108.056000
0,16,45,0.000000,-107.180000
0,16,56,0.000000,-107.835999
0,17,7,0.000000,-106.648003
0,17,18,0.000000,-112.720001
0,17,30,0.000000,-109.223999
0,17,41,0.000000,-112.832001
0,17,51,0.000000,-110.136002
0,18,2,0.000000,-111.772003
0,18,13,0.000000,-105.447998
0,18,25,0.000000,-116.003998
0,18,36,0.000000,-112.671997
0,18,47,0.000000,-106.564003
0,18,57,0.000000,-113.823997
0,19,8,0.000000,-113.540001
0,19,20,0.000000,-107.564003
0,19,30,0.000000,-102.264000
0,19,41,0.000000,-108.767998
0,19,52,0.000000,-111.524002
0,20,3,0.000000,-107.195999
0,20,14,0.000000,-107.884003
0,20,25,0.000000,-115.952003
0,20,36,0.000000,-105.519997
0,20,48,0.000000,-116.559998
0,20,58,0.000000,-103.484001
0,21,9,0.000000,-107.744003
0,21,20,0.000000,-114.372002
0,21,31,0.000000,-108.528000
0,21,42,0.000000,-106.012001
0,21,54,0.000000,-110.872002
0,22,4,0.000000,-104.867996
0,22,15,0.000000,-109.167999
0,22,26,0.000000,-103.963997
0,22,37,0.000000,-112.139999
0,22,48,0.000000,-111.879997
0,23,0,0.000000,-105.872002
0,23,10,0.000000,-107.108002
0,23,21,0.000000,-107.711998
0,23,32,0.000000,-110.351997
0,23,43,0.000000,-107.980003
0,23,54,0.000000,-108.612000
0,24,6,0.000000,-105.596001
0,24,16,0.000000,-106.760002
0,24,27,0.000000,-109.788002
0,24,38,0.000000,-106.940002
0,24,49,0.000000,-103.267998
0,25,1,0.000000,-107.884003
0,25,11,0.000000,-116.176003
0,25,22,0.000000,-108.204002
0,25,33,0.000000,-112.863998
0,25,44,0.000000,-113.223999
0,25,55,0.000000,-112.683998
0,26,7,0.000000,-108.571999
0,26,17,0.000000,-113.968002
0,26,28,0.000000,-107.772003
0,26,39,0.000000,-109.367996
0,26,50,0.000000,-106.723999
0,27,1,0.000000,-103.463997
0,27,13,0.000000,-104.416000
0,27,23,0.000000,-114.627998
0,27,34,0.000000,-108.300003
0,27,45,0.000000,-105.472000
0,27,56,0.000000,-110.956001
0,28,7,0.000000,-112.223999
0,28,19,0.000000,-107.127998
0,28,29,0.000000,-109.115997
0,28,40,0.000000,-103.952003
0,28,51,0.000000,-111.152000
0,29,2,0.000000,-110.496002
0,29,13,0.000000,-108.344002
0,29,25,0.000000,-106.708000
0,29,35,0.000000,-110.267998
0,29,46,0.000000,-109.755997
0,29,57,0.000000,-110.323997
0,30,8,0.000000,-112.204002
0,30,19,0.000000,-109.875999
0,30,30,0.000000,-108.180000
0,30,41,0.000000,-110.639999
0,30,52,0.000000,-108.424004
0,31,3,0.000000,-110.279999
0,31,14,0.000000,-115.087997
0,31,26,0.000000,-108.884003
0,31,36,0.000000,-107.416000
0,31,47,0.000000,-106.580002
0,31,58,0.000000,-108.323997
0,32,9,0.000000,-112.139999
0,32,20,0.000000,-110.211998
0,32,32,0.000000,-124.136002
0,32,42,0.000000,-114.924004
0,32,53,0.000000,-108.360001
0,33,4,0.000000,-112.708000
0,33,15,0.000000,-104.776001
0,33,26,0.000000,-109.739998
0,33,38,0.000000,-110.071999
0,33,48,0.000000,-109.375999
0,33,59,0.000000,-113.552002
0,34,10,0.000000,-111.879997
0,34,21,0.000000,-114.832001
0,34,32,0.000000,-109.540001
0,34,44,0.000000,-107.444000
0,34,54,0.000000,-110.508003
0,35,5,0.000000,-107.931999
0,35,16,0.000000,-108.459999
0,35,28,0.000000,-115.335999
0,35,38,0.000000,-106.924004
0,35,50,0.000000,-115.952003
0,36,1,0.000000,-106.788002
0,36,11,0.000000,-108.388000
0,36,22,0.000000,-104.564003
0,36,33,0.000000,-111.528000
0,36,44,0.000000,-108.727997
0,36,55,0.000000,-112.356003
0,37,6,0.000000,-111.919998
0,37,17,0.000000,-109.547997
0,37,28,0.000000,-107.300003
0,37,40,0.000000,-106.484001
0,37,51,0.000000,-112.944000
0,38,1,0.000000,-108.236000
0,38,12,0.000000,-111.779999
0,38,23,0.000000,-108.080002
0,38,34,0.000000,-109.064003
0,38,46,0.000000,-105.456001
0,38,56,0.000000,-110.900002
0,39,8,0.000000,-105.136002
0,39,18,0.000000,-107.664001
0,39,29,0.000000,-108.816002
0,39,41,0.000000,-104.087997
0,39,51,0.000000,-107.216003
0,40,3,0.000000,-106.844002
0,40,13,0.000000,-105.087997
0,40,25,0.000000,-105.839996
0,40,35,0.000000,-111.431999
0,40,46,0.000000,-111.071999
0,40,57,0.000000,-109.776001
0,41,9,0.000000,-111.704002
0,41,19,0.000000,-108.363998
0,41,31,0.000000,-110.103996
0,41,41,0.000000,-112.732002
0,41,52,0.000000,-107.500000
0,42,4,0.000000,-111.288002
0,42,14,0.000000,-115.559998
0,42,25,0.000000,-108.248001
0,42,36,0.000000,-110.720001
0,42,47,0.000000,-111.779999
0,42,58,0.000000,-110.952003
0,43,10,0.000000,-105.540001
0,43,20,0.000000,-110.779999
0,43,31,0.000000,-105.540001
0,43,42,0.000000,-115.632004
0,43,53,0.000000,-112.660004
0,44,4,0.000000,-115.024002
0,44,16,0.000000,-110.980003
0,44,26,0.000000,-109.171997
0,44,37,0.000000,-108.716003
0,44,48,0.000000,-107.947998
0,45,0,0.000000,-111.807999
0,45,10,0.000000,-107.015999
0,45,21,0.000000,-113.267998
0,45,32,0.000000,-114.264000
0,45,43,0.000000,-106.075996
0,45,55,0.000000,-112.856003
0,46,5,0.000000,-112.012001
0,46,17,0.000000,-115.608002
0,46,27,0.000000,-110.344002
0,46,38,0.000000,-120.900002
0,46,49,0.000000,-112.024002
0,47,1,0.000000,-108.727997
0,47,11,0.000000,-105.636002
0,47,23,0.000000,-101.935997
0,47,33,0.000000,-109.624001
0,47,44,0.000000,-110.508003
0,47,55,0.000000,-114.323997
0,48,7,0.000000,-108.452003
0,48,17,0.000000,-112.216003
0,48,29,0.000000,-104.888000
0,48,39,0.000000,-112.300003
0,48,50,0.000000,-107.015999
0,49,1,0.000000,-108.204002
0,49,13,0.000000,-102.711998
0,49,23,0.000000,-110.043999
0,49,35,0.000000,-114.424004
0,49,45,0.000000,-107.996002
0,49,56,0.000000,-110.599998
0,50,7,0.000000,-111.512001
0,50,19,0.000000,-111.103996
0,50,29,0.000000,-114.167999
0,50,41,0.000000,-110.363998
0,50,51,0.000000,-108.367996
0,51,2,0.000000,-109.800003
0,51,13,0.000000,-107.136002
0,51,25,0.000000,-115.903999
0,51,35,0.000000,-109.424004
0,51,47,0.000000,-106.160004
0,51,57,0.000000,-111.040001
0,52,8,0.000000,-107.620003
0,52,19,0.000000,-112.811996
0,52,31,0.000000,-110.568001
0,52,41,0.000000,-103.204002
0,52,53,0.000000,-107.575996
0,53,4,0.000000,-107.612000
0,53,14,0.000000,-106.835999
0,53,25,0.000000,-116.211998
0,53,36,0.000000,-103.487999
0,53,47,0.000000,-108.727997
0,53,58,0.000000,-111.320000
0,54,10,0.000000,-106.755997
0,54,20,0.000000,-108.255997
0,54,31,0.000000,-109.832001
0,54,42,0.000000,-103.248001
0,54,53,0.000000,-107.744003
0,55,4,0.000000,-111.124001
0,55,16,0.000000,-107.688004
0,55,26,0.000000,-113.952003
0,55,37,0.000000,-108.339996
0,55,48,0.000000,-112.459999
0,55,59,0.000000,-114.292000
0,56,10,0.000000,-107.667999
0,56,22,0.000000,-107.636002
0,56,32,0.000000,-113.708000
0,56,43,0.000000,-110.332001
0,56,54,0.000000,-114.459999
0,57,5,0.000000,-110.092003
0,57,16,0.000000,-114.019997
0,57,28,0.000000,-112.255997
0,57,38,0.000000,-109.316002
0,57,49,0.000000,-111.155998
0,58,1,0.000000,-111.879997
0,58,12,0.000000,-110.779999
0,58,22,0.000000,-108.192001
0,58,33,0.000000,-115.888000
0,58,44,0.000000,-113.307999
0,58,55,0.000000,-117.180000
0,59,6,0.000000,-119.056000
0,59,17,0.000000,-113.716003
0,59,28,0.000000,-110.875999
0,59,40,0.000000,-107.472000
0,59,50,0.000000,-116.031998
1,0,1,0.000000,-112.931999
1,0,13,0.000000,-110.356003
1,0,23,0.000000,-110.407997
1,0,34,0.000000,-111.860001
1,0,46,0.000000,-107.028000
1,0,56,0.000000,-113.292000
1,1,7,0.000000,-110.599998
1,1,18,0.000000,-110.503998
1,1,29,0.000000,-113.363998
1,1,40,0.000000,-109.424004
1,1,52,0.000000,-105.199997
1,2,2,0.000000,-114.596001
1,2,13,0.000000,-114.292000
1,2,24,0.000000,-113.779999
1,2,35,0.000000,-110.972000
1,2,46,0.000000,-107.900002
1,2,58,0.000000,-106.508003
1,3,8,0.000000,-107.316002
1,3,19,0.000000,-110.363998
1,3,30,0.000000,-112.755997
1,3,41,0.000000,-107.332001
1,3,52,0.000000,-111.584000
1,4,4,0.000000,-107.320000
1,4,14,0.000000,-110.456001
1,4,25,0.000000,-111.468002
1,4,36,0.000000,-111.192001
1,4,47,0.000000,-109.963997
1,4,58,0.000000,-104.872002
1,5,10,0.000000,-109.624001
1,5,20,0.000000,-112.832001
1,5,31,0.000000,-110.384003
1,5,42,0.000000,-118.788002
1,5,53,0.000000,-109.884003
1,6,4,0.000000,-112.907997
1,6,16,0.000000,-110.875999
1,6,26,0.000000,-106.688004
1,6,37,0.000000,-111.071999
1,6,48,0.000000,-111.348000
1,7,0,0.000000,-112.599998
1,7,10,0.000000,-108.804001
1,7,21,0.000000,-108.816002
1,7,32,0.000000,-109.199997
1,7,43,0.000000,-116.664001
1,7,54,0.000000,-115.204002
1,8,5,0.000000,-107.192001
1,8,16,0.000000,-107.652000
1,8,28,0.000000,-108.435997
1,8,38,0.000000,-113.807999
1,8,49,0.000000,-111.108002
1,9,0,0.000000,-107.003998
1,9,11,0.000000,-111.251999
1,9,22,0.000000,-111.279999
1,9,34,0.000000,-107.596001
1,9,44,0.000000,-113.596001
1,9,55,0.000000,-115.367996
1,10,7,0.000000,-109.811996
1,10,17,0.000000,-112.832001
1,10,28,0.000000,-112.807999
1,10,40,0.000000,-109.204002
1,10,50,0.000000,-105.800003
1,11,1,0.000000,-103.996002
1,11,12,0.000000,-106.736000
1,11,23,0.000000,-117.452003
1,11,34,0.000000,-115.211998
1,11,46,0.000000,-110.475998
1,11,56,0.000000,-108.120003
1,12,7,0.000000,-108.748001
1,12,18,0.000000,-108.047997
1,12,29,0.000000,-111.963997
1,12,40,0.000000,-105.000000
1,12,52,0.000000,-107.139999
1,13,2,0.000000,-109.919998
1,13,13,0.000000,-119.767998
1,13,24,0.000000,-107.592003
1,13,35,0.000000,-110.627998
1,13,46,0.000000,-105.120003
1,13,58,0.000000,-111.603996
1,14,8,0.000000,-106.732002
1,14,19,0.000000,-114.264000
1,14,30,0.000000,-112.096001
1,14,41,0.000000,-107.068001
1,14,52,0.000000,-113.475998
1,15,4,0.000000,-108.907997
1,15,14,0.000000,-115.620003
1,15,25,0.000000,-105.447998
1,15,36,0.000000,-113.015999
1,15,47,0.000000,-112.564003
1,15,58,0.000000,-107.084000
1,16,10,0.000000,-107.636002
1,16,20,0.000000,-120.804001
1,16,31,0.000000,-109.400002
1,16,42,0.000000,-94.900002
1,16,53,0.000000,-109.040001
1,17,4,0.000000,-111.919998
1,17,16,0.000000,-103.596001
1,17,26,0.000000,-110.204002
1,17,38,0.000000,-105.463997
1,17,48,0.000000,-114.975998
1,17,59,0.000000,-110.323997
1,18,10,0.000000,-109.024002
1,18,21,0.000000,-107.811996
1,18,32,0.000000,-109.288002
1,18,43,0.000000,-109.472000
1,18,54,0.000000,-108.968002
1,19,5,0.000000,-109.148003
1,19,16,0.000000,-113.195999
1,19,27,0.000000,-110.171997
1,19,38,0.000000,-109.379997
1,19,49,0.000000,-113.739998
1,20,0,0.000000,-104.931999
1,20,11,0.000000,-111.552002
1,20,22,0.000000,-108.947998
1,20,34,0.000000,-112.459999
1,20,44,0.000000,-112.599998
1,20,55,0.000000,-111.615997
1,21,6,0.000000,-107.316002
1,21,17,0.000000,-104.903999
1,21,28,0.000000,-112.792000
1,21,40,0.000000,-105.384003
1,21,50,0.000000,-113.419998
1,22,1,0.000000,-114.452003
1,22,13,0.000000,-109.108002
1,22,23,0.000000,-112.603996
1,22,34,0.000000,-110.512001
1,22,46,0.000000,-108.232002
1,22,56,0.000000,-108.220001
1,23,7,0.000000,-113.491997
1,23,18,0.000000,-107.980003
1,23,29,0.000000,-115.292000
1,23,40,0.000000,-110.255997
1,23,52,0.000000,-107.531998
1,24,2,0.000000,-106.508003
1,24,13,0.000000,-103.900002
1,24,24,0.000000,-114.991997
1,24,35,0.000000,-103.452003
1,24,46,0.000000,-120.807999
1,24,58,0.000000,-106.952003
1,25,8,0.000000,-101.120003
1,25,19,0.000000,-108.400002
1,25,30,0.000000,-112.832001
1,25,41,0.000000,-112.755997
1,25,52,0.000000,-106.891998
1,26,4,0.000000,-107.288002
1,26,14,0.000000,-106.139999
1,26,25,0.000000,-105.419998
1,26,36,0.000000,-113.552002
1,26,47,0.000000,-106.096001
1,26,58,0.000000,-105.564003
1,27,10,0.000000,-106.171997
1,27,20,0.000000,-120.748001
1,27,31,0.000000,-108.851997
1,27,42,0.000000,-105.047997
1,27,53,0.000000,-113.452003
1,28,4,0.000000,-118.571999
1,28,16,0.000000,-106.823997
1,28,26,0.000000,-113.540001
1,28,37,0.000000,-109.564003
1,28,48,0.000000,-105.307999
1,28,59,0.000000,-110.552002
1,29,10,0.000000,-93.171997
1,29,22,0.000000,-110.015999
1,29,32,0.000000,-113.047997
1,29,43,0.000000,-104.307999
1,29,54,0.000000,-115.064003
1,30,5,0.000000,-106.676003
1,30,16,0.000000,-106.811996
1,30,28,0.000000,-109.688004
1,30,38,0.000000,-111.952003
1,30,49,0.000000,-112.075996
1,31,0,0.000000,-110.683998
1,31,11,0.000000,-103.720001
1,31,22,0.000000,-106.424004
1,31,34,0.000000,-109.127998
1,31,44,0.000000,-112.919998
1,31,55,0.000000,-111.624001
1,32,6,0.000000,-106.316002
1,32,17,0.000000,-109.695999
1,32,28,0.000000,-115.667999
1,32,39,0.000000,-112.792000
1,32,50,0.000000,-108.236000
1,33,1,0.000000,-112.580002
1,33,12,0.000000,-111.316002
1,33,24,0.000000,-107.008003
1,33,34,0.000000,-108.667999
1,33,46,0.000000,-111.540001
1,33,56,0.000000,-111.615997
1,34,7,0.000000,-111.071999
1,34,18,0.000000,-107.503998
1,34,30,0.000000,-110.792000
1,34,41,0.000000,-108.204002
1,34,51,0.000000,-112.012001
1,35,2,0.000000,-106.720001
1,35,13,0.000000,-109.503998
1,35,25,0.000000,-103.503998
1,35,35,0.000000,-106.304001
1,35,47,0.000000,-100.024002
1,35,57,0.000000,-109.648003
1,36,8,0.000000,-109.867996
1,36,19,0.000000,-110.024002
1,36,30,0.000000,-106.820000
1,36,41,0.000000,-106.755997
1,36,53,0.000000,-114.508003
1,37,3,0.000000,-105.428001
1,37,14,0.000000,-113.435997
1,37,25,0.000000,-110.412003
1,37,37,0.000000,-105.524002
1,37,47,0.000000,-110.556000
1,37,59,0.000000,-109.660004
1,38,9,0.000000,-107.056000
1,38,20,0.000000,-112.540001
1,38,31,0.000000,-114.736000
1,38,43,0.000000,-106.204002
1,38,54,0.000000,-114.139999
1,39,4,0.000000,-110.012001
1,39,15,0.000000,-108.863998
1,39,26,0.000000,-109.708000
1,39,37,0.000000,-111.716003
1,39,48,0.000000,-109.447998
1,40,0,0.000000,-105.891998
1,40,10,0.000000,-107.276001
1,40,21,0.000000,-113.627998
1,40,33,0.000000,-103.096001
1,40,43,0.000000,-109.884003
1,40,54,0.000000,-111.008003
1,41,6,0.000000,-110.171997
1,41,16,0.000000,-107.564003
1,41,27,0.000000,-105.900002
1,41,38,0.000000,-108.279999
1,41,49,0.000000,-105.199997
1,42,0,0.000000,-110.688004
1,42,12,0.000000,-111.664001
1,42,22,0.000000,-114.931999
1,42,33,0.000000,-108.856003
1,42,44,0.000000,-113.767998
1,42,56,0.000000,-109.744003
1,43,7,0.000000,-109.300003
1,43,17,0.000000,-109.180000
1,43,28,0.000000,-108.099998
1,43,39,0.000000,-109.744003
1,43,50,0.000000,-106.755997
1,44,1,0.000000,-112.108002
1,44,13,0.000000,-105.931999
1,44,23,0.000000,-107.772003
1,44,35,0.000000,-105.120003
1,44,45,0.000000,-113.375999
1,44,56,0.000000,-115.335999
1,45,7,0.000000,-111.524002
1,45,18,0.000000,-108.360001
1,45,29,0.000000,-113.251999
1,45,40,0.000000,-112.996002
1,45,51,0.000000,-109.227997
1,46,2,0.000000,-106.744003
1,46,14,0.000000,-109.356003
1,46,24,0.000000,-106.987999
1,46,35,0.000000,-103.767998
1,46,46,0.000000,-108.807999
1,46,57,0.000000,-112.528000
1,47,8,0.000000,-107.531998
1,47,20,0.000000,-109.223999
1,47,30,0.000000,-113.856003
1,47,42,0.000000,-106.639999
1,47,52,0.000000,-110.751999
1,48,3,0.000000,-109.400002
1,48,14,0.000000,-106.272003
1,48,26,0.000000,-106.844002
1,48,37,0.000000,-105.860001
1,48,47,0.000000,-111.867996
1,48,58,0.000000,-106.800003
1,49,9,0.000000,-105.251999
1,49,21,0.000000,-109.667999
1,49,31,0.000000,-108.031998
1,49,43,0.000000,-111.704002
1,49,53,0.000000,-104.935997
1,50,4,0.000000,-104.071999
1,50,15,0.000000,-109.991997
1,50,26,0.000000,-106.248001
1,50,37,0.000000,-110.216003
1,50,49,0.000000,-111.316002
1,50,59,0.000000,-113.519997
1,51,10,0.000000,-105.396004
1,51,21,0.000000,-113.188004
1,51,32,0.000000,-111.160004
1,51,43,0.000000,-112.503998
1,51,55,0.000000,-112.528000
1,52,5,0.000000,-109.360001
1,52,16,0.000000,-107.472000
1,52,27,0.000000,-108.720001
1,52,38,0.000000,-114.944000
1,52,49,0.000000,-113.692001
1,53,1,0.000000,-115.255997
1,53,11,0.000000,-112.959999
1,53,22,0.000000,-110.211998
1,53,33,0.000000,-113.508003
1,53,44,0.000000,-118.344002
1,53,55,0.000000,-112.912003
1,54,7,0.000000,-109.764000
1,54,17,0.000000,-112.540001
1,54,28,0.000000,-106.236000
1,54,39,0.000000,-111.739998
1,54,51,0.000000,-109.491997
1,55,1,0.000000,-108.667999
1,55,12,0.000000,-119.931999
1,55,23,0.000000,-109.444000
1,55,34,0.000000,-112.316002
1,55,45,0.000000,-110.564003
1,55,56,0.000000,-118.096001
1,56,7,0.000000,-108.515999
1,56,18,0.000000,-113.267998
1,56,30,0.000000,-111.779999
1,56,41,0.000000,-110.940002
1,56,51,0.000000,-109.335999
1,57,2,0.000000,-107.652000
1,57,13,0.000000,-111.440002
1,57,24,0.000000,-115.204002
1,57,35,0.000000,-109.447998
1,57,47,0.000000,-104.459999
1,57,57,0.000000,-108.524002
1,58,9,0.000000,-106.664001
1,58,20,0.000000,-109.204002
1,58,30,0.000000,-105.099998
1,58,41,0.000000,-108.307999
1,58,53,0.000000,-111.912003
1,59,3,0.000000,-108.632004
1,59,14,0.000000,-107.695999
1,59,25,0.000000,-105.772003
1,59,36,0.000000,-108.632004
1,59,47,0.000000,-105.375999
1,59,59,0.000000,-111.704002
2,0,9,0.000000,-105.264000
2,0,20,0.000000,-115.335999
2,0,31,0.000000,-103.592003
2,0,42,0.000000,-109.323997
2,0,54,0.000000,-112.832001
2,1,4,0.000000,-115.127998
2,1,15,0.000000,-108.360001
2,1,26,0.000000,-109.416000
2,1,37,0.000000,-106.928001
2,1,48,0.000000,-105.643997
2,2,0,0.000000,-109.323997
2,2,10,0.000000,-107.068001
2,2,21,0.000000,-104.664001
2,2,32,0.000000,-105.148003
2,2,43,0.000000,-107.916000
2,2,54,0.000000,-112.244003
2,3,6,0.000000,-108.907997
2,3,16,0.000000,-109.391998
2,3,27,0.000000,-113.148003
2,3,38,0.000000,-109.515999
2,3,49,0.000000,-115.980003
2,4,0,0.000000,-104.412003
2,4,12,0.000000,-107.924004
2,4,22,0.000000,-112.075996
2,4,33,0.000000,-107.547997
2,4,44,0.000000,-113.468002
2,4,55,0.000000,-112.459999
2,5,6,0.000000,-104.872002
2,5,18,0.000000,-103.788002
2,5,28,0.000000,-110.643997
2,5,39,0.000000,-104.935997
2,5,50,0.000000,-108.323997
2,6,2,0.000000,-117.783997
2,6,12,0.000000,-113.519997
2,6,23,0.000000,-110.683998
2,6,34,0.000000,-108.727997
2,6,45,0.000000,-114.344002
2,6,56,0.000000,-105.180000
2,7,7,0.000000,-117.867996
2,7,19,0.000000,-105.648003
2,7,29,0.000000,-109.828003
2,7,40,0.000000,-108.424004
2,7,51,0.000000,-114.292000
2,8,2,0.000000,-106.972000
2,8,13,0.000000,-115.391998
2,8,25,0.000000,-111.556000
2,8,35,0.000000,-114.580002
2,8,46,0.000000,-115.367996
2,8,57,0.000000,-112.959999
2,9,8,0.000000,-109.227997
2,9,19,0.000000,-115.120003
2,9,30,0.000000,-115.632004
2,9,41,0.000000,-105.543999
2,9,52,0.000000,-114.396004
2,10,3,0.000000,-105.615997
2,10,14,0.000000,-109.424004
2,10,26,0.000000,-107.828003
2,10,36,0.000000,-111.176003
2,10,48,0.000000,-115.952003
2,10,58,0.000000,-107.124001
2,11,9,0.000000,-106.664001
2,11,20,0.000000,-113.839996
2,11,31,0.000000,-108.360001
2,11,42,0.000000,-114.512001
2,11,53,0.000000,-117.403999
2,12,4,0.000000,-107.447998
2,12,16,0.000000,-106.428001
2,12,26,0.000000,-114.052002
2,12,37,0.000000,-109.468002
2,12,48,0.000000,-112.552002
2,12,59,0.000000,-104.699997
2,13,10,0.000000,-114.652000
2,13,22,0.000000,-108.480003
2,13,32,0.000000,-107.475998
2,13,43,0.000000,-110.064003
2,13,54,0.000000,-110.351997
2,14,5,0.000000,-109.375999
2,14,16,0.000000,-110.496002
2,14,28,0.000000,-111.176003
2,14,38,0.000000,-114.584000
2,14,49,0.000000,-119.991997
2,15,0,0.000000,-115.524002
2,15,11,0.000000,-106.428001
2,15,22,0.000000,-114.120003
2,15,33,0.000000,-112.820000
2,15,44,0.000000,-110.767998
2,15,55,0.000000,-107.652000
2,16,7,0.000000,-105.036003
2,16,17,0.000000,-107.332001
2,16,29,0.000000,-104.508003
2,16,39,0.000000,-114.204002
2,16,51,0.000000,-111.384003
2,17,1,0.000000,-114.608002
2,17,12,0.000000,-110.968002
2,17,23,0.000000,-110.792000
2,17,35,0.000000,-108.816002
2,17,45,0.000000,-107.683998
2,17,56,0.000000,-109.248001
2,18,7,0.000000,-109.592003
2,18,18,0.000000,-109.660004
2,18,29,0.000000,-110.267998
2,18,41,0.000000,-106.587997
2,18,51,0.000000,-109.360001
2,19,2,0.000000,-113.183998
2,19,13,0.000000,-115.075996
2,19,24,0.000000,-108.575996
2,19,36,0.000000,-114.444000
2,19,46,0.000000,-105.068001
2,19,57,0.000000,-106.183998
2,20,8,0.000000,-112.288002
2,20,19,0.000000,-105.848000
2,20,30,0.000000,-108.987999
2,20,42,0.000000,-114.480003
2,20,52,0.000000,-110.407997
2,21,3,0.000000,-108.031998
2,21,14,0.000000,-104.536003
2,21,25,0.000000,-112.832001
2,21,37,0.000000,-110.424004
2,21,48,0.000000,-115.204002
2,21,58,0.000000,-115.356003
2,22,9,0.000000,-107.008003
2,22,20,0.000000,-109.204002
2,22,32,0.000000,-108.680000
2,22,43,0.000000,-110.232002
2,22,54,0.000000,-114.115997
2,23,4,0.000000,-106.723999
2,23,15,0.000000,-107.947998
2,23,26,0.000000,-109.456001
2,23,38,0.000000,-106.543999
2,23,49,0.000000,-105.972000
2,23,59,0.000000,-116.276001
2,24,10,0.000000,-106.699997
2,24,21,0.000000,-106.328003
2,24,32,0.000000,-107.139999
2,24,43,0.000000,-108.272003
2,24,55,0.000000,-104.903999
2,25,5,0.000000,-105.800003
2,25,16,0.000000,-110.568001
2,25,27,0.000000,-114.120003
2,25,38,0.000000,-109.963997
2,25,49,0.000000,-105.716003
2,26,1,0.000000,-109.884003
2,26,11,0.000000,-106.508003
2,26,22,0.000000,-108.468002
2,26,33,0.000000,-109.564003
2,26,44,0.000000,-113.792000
2,26,55,0.000000,-106.800003
2,27,7,0.000000,-111.531998
2,27,17,0.000000,-109.335999
2,27,28,0.000000,-110.115997
2,27,39,0.000000,-110.155998
2,27,51,0.000000,-113.075996
2,28,1,0.000000,-110.211998
2,28,12,0.000000,-105.991997
2,28,23,0.000000,-108.099998
2,28,34,0.000000,-108.776001
