hour,minute,second,fractional second,intensity(dBm)
23,58,4,0.000000,-102.844002
23,58,15,0.000000,-103.339996
23,58,26,0.000000,-103.968002
23,58,36,0.000000,-104.379997
23,58,48,0.000000,-113.856003
23,58,58,0.000000,-107.975998
23,59,9,0.000000,-109.848000
23,59,20,0.000000,-106.928001
23,59,32,0.000000,-103.276001
23,59,43,0.000000,-102.220001
23,59,53,0.000000,-100.547997
0,0,4,0.000000,-104.099998
0,0,15,0.000000,-108.828003
0,0,26,0.000000,-110.828003
0,0,38,0.000000,-102.872002
0,0,48,0.000000,-107.136002
0,1,0,0.000000,-111.424004
0,1,10,0.000000,-105.103996
0,1,21,0.000000,-103.524002
0,1,33,0.000000,-107.251999
0,1,43,0.000000,-111.463997
0,1,54,0.000000,-102.468002
0,2,5,0.000000,-108.143997
0,2,16,0.000000,-113.068001
0,2,27,0.000000,-106.388000
0,2,38,0.000000,-103.143997
0,2,49,0.000000,-106.028000
0,3,0,0.000000,-108.891998
0,3,11,0.000000,-108.487999
0,3,22,0.000000,-106.468002
0,3,33,0.000000,-103.783997
0,3,45,0.000000,-106.480003
0,3,55,0.000000,-103.608002
0,4,6,0.000000,-107.667999
0,4,18,0.000000,-104.292000
0,4,28,0.000000,-114.012001
0,4,39,0.000000,-120.907997
0,4,50,0.000000,-106.839996
0,5,1,0.000000,-106.536003
0,5,12,0.000000,-104.935997
0,5,24,0.000000,-104.307999
0,5,34,0.000000,-100.512001
0,5,45,0.000000,-104.692001
0,5,57,0.000000,-104.856003
0,6,7,0.000000,-105.311996
0,6,18,0.000000,-106.596001
0,6,29,0.000000,-111.751999
0,6,40,0.000000,-107.772003
0,6,51,0.000000,-108.627998
0,7,3,0.000000,-110.396004
0,7,13,0.000000,-112.307999
0,7,24,0.000000,-108.463997
0,7,35,0.000000,-108.755997
0,7,46,0.000000,-104.624001
0,7,58,0.000000,-103.332001
0,8,8,0.000000,-108.012001
0,8,19,0.000000,-109.112000
0,8,30,0.000000,-111.468002
0,8,41,0.000000,-110.736000
0,8,52,0.000000,-107.087997
0,9,4,0.000000,-112.872002
0,9,14,0.000000,-103.367996
0,9,25,0.000000,-113.136002
0,9,36,0.000000,-107.003998
0,9,47,0.000000,-102.620003
0,9,58,0.000000,-108.008003
0,10,10,0.000000,-120.648003
0,10,20,0.000000,-107.596001
0,10,31,0.000000,-109.848000
0,10,42,0.000000,-115.844002
0,10,54,0.000000,-105.863998
0,11,4,0.000000,-110.783997
0,11,16,0.000000,-105.487999
0,11,26,0.000000,-106.232002
0,11,37,0.000000,-110.984001
0,11,48,0.000000,-109.755997
0,12,0,0.000000,-105.736000
0,12,11,0.000000,-107.991997
0,12,21,0.000000,-104.536003
0,12,32,0.000000,-114.435997
0,12,43,0.000000,-116.543999
0,12,54,0.000000,-107.456001
0,13,6,0.000000,-112.848000
0,13,17,0.000000,-108.695999
0,13,27,0.000000,-117.584000
0,13,38,0.000000,-107.096001
0,13,49,0.000000,-106.351997
0,14,1,0.000000,-106.584000
0,14,12,0.000000,-106.816002
0,14,23,0.000000,-102.996002
0,14,33,0.000000,-108.660004
0,14,44,0.000000,-105.463997
0,14,55,0.000000,-113.419998
0,15,7,0.000000,-109.316002
0,15,18,0.000000,-108.783997
0,15,28,0.000000,-103.468002
0,15,39,0.000000,-104.699997
0,15,50,0.000000,-112.975998
0,16,1,0.000000,-104.419998
0,16,12,0.000000,-104.667999
0,16,24,0.000000,-101.807999
0,16,34,0.000000,-103.884003
0,16,45,0.000000,-104.424004
0,16,56,0.000000,-108.300003
0,17,7,0.000000,-100.900002
0,17,18,0.000000,-108.472000
0,17,30,0.000000,-108.935997
0,17,41,0.000000,-110.720001
0,17,51,0.000000,-105.216003
0,18,2,0.000000,-103.452003
0,18,13,0.000000,-105.884003
0,18,25,0.000000,-106.419998
0,18,36,0.000000,-110.239998
0,18,47,0.000000,-108.024002
0,18,57,0.000000,-117.596001
0,19,8,0.000000,-108.975998
0,19,20,0.000000,-109.732002
0,19,30,0.000000,-108.195999
0,19,41,0.000000,-113.856003
0,19,52,0.000000,-100.547997
0,20,3,0.000000,-102.176003
0,20,14,0.000000,-109.047997
0,20,25,0.000000,-106.264000
0,20,36,0.000000,-111.251999
0,20,48,0.000000,-106.363998
0,20,58,0.000000,-110.356003
0,21,9,0.000000,-102.736000
0,21,20,0.000000,-107.484001
0,21,31,0.000000,-106.295998
0,21,42,0.000000,-113.811996
0,21,54,0.000000,-109.339996
0,22,4,0.000000,-108.351997
0,22,15,0.000000,-100.680000
0,22,26,0.000000,-112.008003
0,22,37,0.000000,-106.199997
0,22,48,0.000000,-110.323997
0,23,0,0.000000,-101.199997
0,23,10,0.000000,-105.136002
0,23,21,0.000000,-109.540001
0,23,32,0.000000,-110.736000
0,23,43,0.000000,-102.916000
0,23,54,0.000000,-110.692001
0,24,6,0.000000,-101.407997
0,24,16,0.000000,-108.424004
0,24,27,0.000000,-103.783997
0,24,38,0.000000,-105.667999
0,24,49,0.000000,-104.919998
0,25,1,0.000000,-105.807999
0,25,11,0.000000,-101.536003
0,25,22,0.000000,-117.547997
0,25,33,0.000000,-103.592003
0,25,44,0.000000,-108.307999
0,25,55,0.000000,-108.851997
0,26,7,0.000000,-101.036003
0,26,17,0.000000,-109.080002
0,26,28,0.000000,-109.699997
0,26,39,0.000000,-108.407997
0,26,50,0.000000,-104.823997
0,27,1,0.000000,-108.335999
0,27,13,0.000000,-106.344002
0,27,23,0.000000,-110.040001
0,27,34,0.000000,-105.627998
0,27,45,0.000000,-104.655998
0,27,56,0.000000,-106.699997
0,28,7,0.000000,-105.396004
0,28,19,0.000000,-106.208000
0,28,29,0.000000,-104.879997
0,28,40,0.000000,-103.239998
0,28,51,0.000000,-112.176003
0,29,2,0.000000,-107.255997
0,29,13,0.000000,-112.008003
0,29,25,0.000000,-106.019997
0,29,35,0.000000,-109.176003
0,29,46,0.000000,-104.639999
0,29,57,0.000000,-105.536003
0,30,8,0.000000,-101.891998
0,30,19,0.000000,-105.968002
0,30,30,0.000000,-99.891998
0,30,41,0.000000,-104.307999
0,30,52,0.000000,-107.367996
0,31,3,0.000000,-104.292000
0,31,14,0.000000,-107.848000
0,31,26,0.000000,-108.431999
0,31,36,0.000000,-112.015999
0,31,47,0.000000,-103.363998
0,31,58,0.000000,-109.264000
0,32,9,0.000000,-104.375999
0,32,20,0.000000,-107.944000
0,32,32,0.000000,-106.167999
0,32,42,0.000000,-110.767998
0,32,53,0.000000,-115.292000
0,33,4,0.000000,-107.879997
0,33,15,0.000000,-107.440002
0,33,26,0.000000,-108.739998
0,33,38,0.000000,-113.148003
0,33,48,0.000000,-107.132004
0,33,59,0.000000,-106.903999
0,34,10,0.000000,-105.348000
0,34,21,0.000000,-103.251999
0,34,32,0.000000,-108.811996
0,34,44,0.000000,-113.024002
0,34,54,0.000000,-111.767998
0,35,5,0.000000,-104.792000
0,35,16,0.000000,-104.167999
0,35,28,0.000000,-101.155998
0,35,38,0.000000,-115.075996
0,35,50,0.000000,-105.996002
0,36,1,0.000000,-112.580002
0,36,11,0.000000,-102.452003
0,36,22,0.000000,-108.400002
0,36,33,0.000000,-103.639999
0,36,44,0.000000,-109.683998
0,36,55,0.000000,-107.879997
0,37,6,0.000000,-104.099998
0,37,17,0.000000,-119.444000
0,37,28,0.000000,-106.916000
0,37,40,0.000000,-107.632004
0,37,51,0.000000,-110.452003
0,38,1,0.000000,-105.688004
0,38,12,0.000000,-107.195999
0,38,23,0.000000,-107.991997
0,38,34,0.000000,-107.096001
0,38,46,0.000000,-103.991997
0,38,56,0.000000,-102.879997
0,39,8,0.000000,-110.648003
0,39,18,0.000000,-100.828003
0,39,29,0.000000,-107.692001
0,39,41,0.000000,-105.447998
0,39,51,0.000000,-110.068001
0,40,3,0.000000,-110.500000
0,40,13,0.000000,-103.608002
0,40,25,0.000000,-107.412003
0,40,35,0.000000,-113.000000
0,40,46,0.000000,-110.139999
0,40,57,0.000000,-113.484001
0,41,9,0.000000,-107.255997
0,41,19,0.000000,-103.987999
0,41,31,0.000000,-106.047997
0,41,41,0.000000,-106.080002
0,41,52,0.000000,-106.500000
0,42,4,0.000000,-109.283997
0,42,14,0.000000,-106.276001
0,42,25,0.000000,-103.143997
0,42,36,0.000000,-104.171997
0,42,47,0.000000,-109.835999
0,42,58,0.000000,-107.447998
0,43,10,0.000000,-106.512001
0,43,20,0.000000,-105.816002
0,43,31,0.000000,-109.692001
0,43,42,0.000000,-109.015999
0,43,53,0.000000,-100.024002
0,44,4,0.000000,-105.136002
0,44,16,0.000000,-105.363998
0,44,26,0.000000,-107.792000
0,44,37,0.000000,-105.699997
0,44,48,0.000000,-101.075996
0,45,0,0.000000,-108.239998
0,45,10,0.000000,-110.396004
0,45,21,0.000000,-107.475998
0,45,32,0.000000,-105.491997
0,45,43,0.000000,-115.087997
0,45,55,0.000000,-107.251999
0,46,5,0.000000,-111.071999
0,46,17,0.000000,-103.879997
0,46,27,0.000000,-105.879997
0,46,38,0.000000,-105.884003
0,46,49,0.000000,-106.251999
0,47,1,0.000000,-107.959999
0,47,11,0.000000,-106.363998
0,47,23,0.000000,-107.407997
0,47,33,0.000000,-105.823997
0,47,44,0.000000,-109.835999
0,47,55,0.000000,-105.699997
0,48,7,0.000000,-108.584000
0,48,17,0.000000,-104.863998
0,48,29,0.000000,-102.608002
0,48,39,0.000000,-113.356003
0,48,50,0.000000,-107.848000
0,49,1,0.000000,-108.744003
0,49,13,0.000000,-113.984001
0,49,23,0.000000,-107.208000
0,49,35,0.000000,-103.632004
0,49,45,0.000000,-113.704002
0,49,56,0.000000,-108.112000
0,50,7,0.000000,-104.332001
0,50,19,0.000000,-102.320000
0,50,29,0.000000,-107.592003
0,50,41,0.000000,-111.947998
0,50,51,0.000000,-105.776001
0,51,2,0.000000,-103.580002
0,51,13,0.000000,-107.428001
0,51,25,0.000000,-112.627998
0,51,35,0.000000,-107.311996
0,51,47,0.000000,-108.143997
0,51,57,0.000000,-107.227997
0,52,8,0.000000,-107.632004
0,52,19,0.000000,-103.251999
0,52,31,0.000000,-105.435997
0,52,41,0.000000,-107.375999
0,52,53,0.000000,-101.783997
0,53,4,0.000000,-118.459999
0,53,14,0.000000,-103.447998
0,53,25,0.000000,-105.288002
0,53,36,0.000000,-111.559998
0,53,47,0.000000,-113.720001
0,53,58,0.000000,-107.959999
0,54,10,0.000000,-101.875999
0,54,20,0.000000,-104.639999
0,54,31,0.000000,-107.512001
0,54,42,0.000000,-109.676003
0,54,53,0.000000,-105.624001
0,55,4,0.000000,-110.584000
0,55,16,0.000000,-105.199997
0,55,26,0.000000,-110.692001
0,55,37,0.000000,-106.220001
0,55,48,0.000000,-106.136002
0,55,59,0.000000,-101.167999
0,56,10,0.000000,-107.335999
0,56,22,0.000000,-105.716003
0,56,32,0.000000,-108.783997
0,56,43,0.000000,-102.459999
0,56,54,0.000000,-111.660004
0,57,5,0.000000,-101.596001
0,57,16,0.000000,-109.723999
0,57,28,0.000000,-112.928001
0,57,38,0.000000,-105.220001
0,57,49,0.000000,-104.524002
0,58,1,0.000000,-103.643997
0,58,12,0.000000,-102.639999
0,58,22,0.000000,-105.903999
0,58,33,0.000000,-103.807999
0,58,44,0.000000,-102.851997
0,58,55,0.000000,-106.375999
0,59,6,0.000000,-106.363998
0,59,17,0.000000,-102.744003
0,59,28,0.000000,-108.012001
0,59,40,0.000000,-113.279999
0,59,50,0.000000,-103.351997
1,0,1,0.000000,-106.839996
1,0,13,0.000000,-113.384003
1,0,23,0.000000,-102.536003
1,0,34,0.000000,-113.279999
1,0,46,0.000000,-104.716003
1,0,56,0.000000,-112.556000
1,1,7,0.000000,-105.164001
1,1,18,0.000000,-116.052002
1,1,29,0.000000,-112.935997
1,1,40,0.000000,-105.300003
1,1,52,0.000000,-115.636002
1,2,2,0.000000,-108.888000
1,2,13,0.000000,-105.552002
1,2,24,0.000000,-106.676003
1,2,35,0.000000,-104.968002
1,2,46,0.000000,-111.947998
1,2,58,0.000000,-107.652000
1,3,8,0.000000,-105.356003
1,3,19,0.000000,-106.875999
1,3,30,0.000000,-108.723999
1,3,41,0.000000,-111.664001
1,3,52,0.000000,-115.056000
1,4,4,0.000000,-106.047997
1,4,14,0.000000,-112.991997
1,4,25,0.000000,-112.283997
1,4,36,0.000000,-107.115997
1,4,47,0.000000,-106.716003
1,4,58,0.000000,-113.132004
1,5,10,0.000000,-102.552002
1,5,20,0.000000,-114.528000
1,5,31,0.000000,-105.099998
1,5,42,0.000000,-110.924004
1,5,53,0.000000,-110.783997
1,6,4,0.000000,-104.935997
1,6,16,0.000000,-105.987999
1,6,26,0.000000,-107.615997
1,6,37,0.000000,-106.828003
1,6,48,0.000000,-106.059998
1,7,0,0.000000,-107.772003
1,7,10,0.000000,-108.468002
1,7,21,0.000000,-107.204002
1,7,32,0.000000,-102.480003
1,7,43,0.000000,-111.328003
1,7,54,0.000000,-114.592003
1,8,5,0.000000,-109.316002
1,8,16,0.000000,-107.944000
1,8,28,0.000000,-110.164001
1,8,38,0.000000,-105.996002
1,8,49,0.000000,-109.711998
1,9,0,0.000000,-115.676003
1,9,11,0.000000,-111.935997
1,9,22,0.000000,-102.008003
1,9,34,0.000000,-101.028000
1,9,44,0.000000,-113.671997
1,9,55,0.000000,-108.092003
1,10,7,0.000000,-105.332001
1,10,17,0.000000,-107.500000
1,10,28,0.000000,-113.688004
1,10,40,0.000000,-110.440002
1,10,50,0.000000,-107.739998
1,11,1,0.000000,-103.832001
1,11,12,0.000000,-102.475998
1,11,23,0.000000,-114.267998
1,11,34,0.000000,-108.928001
1,11,46,0.000000,-111.543999
1,11,56,0.000000,-107.584000
1,12,7,0.000000,-100.792000
1,12,18,0.000000,-105.003998
1,12,29,0.000000,-110.428001
1,12,40,0.000000,-104.052002
1,12,52,0.000000,-108.195999
1,13,2,0.000000,-109.227997
1,13,13,0.000000,-110.160004
1,13,24,0.000000,-110.599998
1,13,35,0.000000,-112.783997
1,13,46,0.000000,-107.959999
1,13,58,0.000000,-107.348000
1,14,8,0.000000,-114.723999
1,14,19,0.000000,-107.211998
1,14,30,0.000000,-108.108002
1,14,41,0.000000,-106.344002
1,14,52,0.000000,-108.515999
1,15,4,0.000000,-109.307999
1,15,14,0.000000,-110.440002
1,15,25,0.000000,-106.524002
1,15,36,0.000000,-107.064003
1,15,47,0.000000,-109.047997
1,15,58,0.000000,-109.795998
1,16,10,0.000000,-101.264000
1,16,20,0.000000,-110.267998
1,16,31,0.000000,-107.143997
1,16,42,0.000000,-104.863998
1,16,53,0.000000,-107.816002
1,17,4,0.000000,-102.323997
1,17,16,0.000000,-106.680000
1,17,26,0.000000,-111.552002
1,17,38,0.000000,-113.092003
1,17,48,0.000000,-108.108002
1,17,59,0.000000,-104.564003
1,18,10,0.000000,-103.407997
1,18,21,0.000000,-108.323997
1,18,32,0.000000,-113.764000
1,18,43,0.000000,-113.407997
1,18,54,0.000000,-110.132004
1,19,5,0.000000,-104.267998
1,19,16,0.000000,-109.736000
1,19,27,0.000000,-105.956001
1,19,38,0.000000,-107.407997
1,19,49,0.000000,-102.384003
1,20,0,0.000000,-107.891998
1,20,11,0.000000,-101.047997
1,20,22,0.000000,-105.188004
1,20,34,0.000000,-107.216003
1,20,44,0.000000,-107.283997
1,20,55,0.000000,-110.556000
1,21,6,0.000000,-104.839996
1,21,17,0.000000,-112.176003
1,21,28,0.000000,-111.748001
1,21,40,0.000000,-103.431999
1,21,50,0.000000,-106.956001
1,22,1,0.000000,-101.292000
1,22,13,0.000000,-108.351997
1,22,23,0.000000,-105.447998
1,22,34,0.000000,-127.807999
1,22,46,0.000000,-106.320000
1,22,56,0.000000,-107.120003
1,23,7,0.000000,-111.767998
1,23,18,0.000000,-101.599998
1,23,29,0.000000,-105.036003
1,23,40,0.000000,-99.748001
1,23,52,0.000000,-105.248001
1,24,2,0.000000,-107.972000
1,24,13,0.000000,-108.239998
1,24,24,0.000000,-102.255997
1,24,35,0.000000,-110.080002
1,24,46,0.000000,-102.515999
1,24,58,0.000000,-103.435997
1,25,8,0.000000,-102.435997
1,25,19,0.000000,-103.959999
1,25,30,0.000000,-104.071999
1,25,41,0.000000,-107.183998
1,25,52,0.000000,-114.571999
1,26,4,0.000000,-108.407997
1,26,14,0.000000,-109.912003
1,26,25,0.000000,-105.935997
1,26,36,0.000000,-106.080002
1,26,47,0.000000,-101.924004
1,26,58,0.000000,-112.879997
1,27,10,0.000000,-109.767998
1,27,20,0.000000,-109.599998
1,27,31,0.000000,-113.216003
1,27,42,0.000000,-116.811996
1,27,53,0.000000,-109.416000
1,28,4,0.000000,-110.132004
1,28,16,0.000000,-107.783997
1,28,26,0.000000,-103.711998
1,28,37,0.000000,-102.676003
1,28,48,0.000000,-107.239998
1,28,59,0.000000,-110.584000
1,29,10,0.000000,-107.475998
1,29,22,0.000000,-107.503998
1,29,32,0.000000,-107.863998
1,29,43,0.000000,-107.608002
1,29,54,0.000000,-102.924004
1,30,5,0.000000,-111.040001
1,30,16,0.000000,-108.164001
1,30,28,0.000000,-106.608002
1,30,38,0.000000,-104.388000
1,30,49,0.000000,-113.639999
1,31,0,0.000000,-108.667999
1,31,11,0.000000,-106.531998
1,31,22,0.000000,-110.800003
1,31,34,0.000000,-108.028000
1,31,44,0.000000,-108.183998
1,31,55,0.000000,-109.295998
1,32,6,0.000000,-107.512001
1,32,17,0.000000,-108.804001
1,32,28,0.000000,-101.208000
1,32,39,0.000000,-106.251999
1,32,50,0.000000,-112.220001
1,33,1,0.000000,-104.571999
1,33,12,0.000000,-105.863998
1,33,24,0.000000,-109.484001
1,33,34,0.000000,-111.524002
1,33,46,0.000000,-109.736000
1,33,56,0.000000,-113.552002
1,34,7,0.000000,-103.307999
1,34,18,0.000000,-100.620003
1,34,30,0.000000,-103.255997
1,34,41,0.000000,-103.816002
1,34,51,0.000000,-107.615997
1,35,2,0.000000,-112.648003
1,35,13,0.000000,-104.552002
1,35,25,0.000000,-106.987999
1,35,35,0.000000,-104.407997
1,35,47,0.000000,-110.232002
1,35,57,0.000000,-108.811996
1,36,8,0.000000,-111.519997
1,36,19,0.000000,-118.099998
1,36,30,0.000000,-108.143997
1,36,41,0.000000,-103.407997
1,36,53,0.000000,-108.528000
1,37,3,0.000000,-110.512001
1,37,14,0.000000,-117.603996
1,37,25,0.000000,-105.683998
1,37,37,0.000000,-106.307999
1,37,47,0.000000,-109.183998
1,37,59,0.000000,-104.839996
1,38,9,0.000000,-118.575996
1,38,20,0.000000,-107.832001
1,38,31,0.000000,-104.171997
1,38,43,0.000000,-101.019997
1,38,54,0.000000,-106.036003
1,39,4,0.000000,-113.000000
1,39,15,0.000000,-103.987999
1,39,26,0.000000,-112.848000
1,39,37,0.000000,-107.103996
1,39,48,0.000000,-112.783997
1,40,0,0.000000,-106.143997
1,40,10,0.000000,-100.811996
1,40,21,0.000000,-104.580002
1,40,33,0.000000,-117.795998
1,40,43,0.000000,-104.888000
1,40,54,0.000000,-111.680000
1,41,6,0.000000,-104.596001
1,41,16,0.000000,-112.092003
1,41,27,0.000000,-108.148003
1,41,38,0.000000,-106.363998
1,41,49,0.000000,-104.276001
1,42,0,0.000000,-106.584000
1,42,12,0.000000,-106.571999
1,42,22,0.000000,-103.328003
1,42,33,0.000000,-102.935997
1,42,44,0.000000,-109.363998
1,42,56,0.000000,-106.407997
1,43,7,0.000000,-108.963997
1,43,17,0.000000,-114.276001
1,43,28,0.000000,-107.272003
1,43,39,0.000000,-102.071999
1,43,50,0.000000,-110.384003
1,44,1,0.000000,-106.052002
1,44,13,0.000000,-106.980003
1,44,23,0.000000,-107.879997
1,44,35,0.000000,-110.872002
1,44,45,0.000000,-109.884003
1,44,56,0.000000,-116.444000
1,45,7,0.000000,-107.255997
1,45,18,0.000000,-109.176003
1,45,29,0.000000,-118.428001
1,45,40,0.000000,-108.884003
1,45,51,0.000000,-108.844002
1,46,2,0.000000,-109.112000
1,46,14,0.000000,-108.300003
1,46,24,0.000000,-109.580002
1,46,35,0.000000,-106.475998
1,46,46,0.000000,-109.568001
1,46,57,0.000000,-114.783997
1,47,8,0.000000,-110.351997
1,47,20,0.000000,-108.188004
1,47,30,0.000000,-102.435997
1,47,42,0.000000,-109.592003
1,47,52,0.000000,-114.835999
1,48,3,0.000000,-105.036003
1,48,14,0.000000,-109.736000
1,48,26,0.000000,-112.968002
1,48,37,0.000000,-109.260002
1,48,47,0.000000,-106.584000
1,48,58,0.000000,-110.396004
1,49,9,0.000000,-106.839996
1,49,21,0.000000,-105.283997
1,49,31,0.000000,-103.519997
1,49,43,0.000000,-103.396004
1,49,53,0.000000,-107.536003
1,50,4,0.000000,-107.396004
1,50,15,0.000000,-110.543999
1,50,26,0.000000,-105.036003
1,50,37,0.000000,-107.592003
1,50,49,0.000000,-112.124001
1,50,59,0.000000,-100.283997
1,51,10,0.000000,-109.519997
1,51,21,0.000000,-108.755997
1,51,32,0.000000,-104.624001
1,51,43,0.000000,-106.480003
1,51,55,0.000000,-102.627998
1,52,5,0.000000,-108.403999
1,52,16,0.000000,-110.199997
1,52,27,0.000000,-104.276001
1,52,38,0.000000,-107.776001
1,52,49,0.000000,-104.199997
1,53,1,0.000000,-106.688004
1,53,11,0.000000,-105.276001
1,53,22,0.000000,-106.276001
1,53,33,0.000000,-106.307999
1,53,44,0.000000,-112.519997
1,53,55,0.000000,-104.688004
1,54,7,0.000000,-102.339996
1,54,17,0.000000,-104.596001
1,54,28,0.000000,-105.896004
1,54,39,0.000000,-110.792000
1,54,51,0.000000,-111.956001
1,55,1,0.000000,-114.788002
1,55,12,0.000000,-107.751999
1,55,23,0.000000,-108.856003
1,55,34,0.000000,-105.043999
1,55,45,0.000000,-103.844002
1,55,56,0.000000,-112.351997
1,56,7,0.000000,-111.139999
1,56,18,0.000000,-103.487999
1,56,30,0.000000,-105.480003
1,56,41,0.000000,-111.024002
1,56,51,0.000000,-108.688004
1,57,2,0.000000,-105.052002
1,57,13,0.000000,-114.012001
1,57,24,0.000000,-102.776001
1,57,35,0.000000,-101.292000
1,57,47,0.000000,-105.463997
1,57,57,0.000000,-104.180000
1,58,9,0.000000,-111.384003
1,58,20,0.000000,-109.636002
1,58,30,0.000000,-113.584000
1,58,41,0.000000,-104.503998
1,58,53,0.000000,-109.295998
1,59,3,0.000000,-111.320000
1,59,14,0.000000,-106.288002
1,59,25,0.000000,-103.580002
1,59,36,0.000000,-110.816002
1,59,47,0.000000,-105.003998
1,59,59,0.000000,-111.996002
2,0,9,0.000000,-114.255997
2,0,20,0.000000,-104.751999
2,0,31,0.000000,-105.755997
2,0,42,0.000000,-114.112000
2,0,54,0.000000,-104.748001
2,1,4,0.000000,-108.916000
2,1,15,0.000000,-109.935997
2,1,26,0.000000,-111.515999
2,1,37,0.000000,-112.164001
2,1,48,0.000000,-107.311996
2,2,0,0.000000,-113.407997
2,2,10,0.000000,-107.031998
2,2,21,0.000000,-105.856003
2,2,32,0.000000,-111.547997
2,2,43,0.000000,-104.984001
2,2,54,0.000000,-105.856003
2,3,6,0.000000,-108.112000
2,3,16,0.000000,-110.844002
2,3,27,0.000000,-112.816002
2,3,38,0.000000,-114.183998
2,3,49,0.000000,-108.075996
2,4,0,0.000000,-114.127998
2,4,12,0.000000,-108.056000
2,4,22,0.000000,-109.767998
2,4,33,0.000000,-104.132004
2,4,44,0.000000,-106.592003
2,4,55,0.000000,-110.584000
2,5,6,0.000000,-111.304001
2,5,18,0.000000,-108.963997
2,5,28,0.000000,-103.751999
2,5,39,0.000000,-105.608002
2,5,50,0.000000,-109.080002
2,6,2,0.000000,-107.132004
2,6,12,0.000000,-112.592003
2,6,23,0.000000,-103.832001
2,6,34,0.000000,-109.531998
2,6,45,0.000000,-110.987999
2,6,56,0.000000,-117.547997
2,7,7,0.000000,-105.776001
2,7,19,0.000000,-102.975998
2,7,29,0.000000,-108.863998
2,7,40,0.000000,-108.276001
2,7,51,0.000000,-117.540001
2,8,2,0.000000,-111.363998
2,8,13,0.000000,-116.912003
2,8,25,0.000000,-106.339996
2,8,35,0.000000,-112.351997
2,8,46,0.000000,-112.452003
2,8,57,0.000000,-106.307999
2,9,8,0.000000,-110.692001
2,9,19,0.000000,-102.968002
2,9,30,0.000000,-103.851997
2,9,41,0.000000,-110.972000
2,9,52,0.000000,-104.968002
2,10,3,0.000000,-115.348000
2,10,14,0.000000,-109.531998
2,10,26,0.000000,-109.188004
2,10,36,0.000000,-110.540001
2,10,48,0.000000,-108.472000
2,10,58,0.000000,-105.664001
2,11,9,0.000000,-105.816002
2,11,20,0.000000,-106.991997
2,11,31,0.000000,-109.272003
2,11,42,0.000000,-114.755997
2,11,53,0.000000,-112.519997
2,12,4,0.000000,-104.968002
2,12,16,0.000000,-112.487999
2,12,26,0.000000,-106.080002
2,12,37,0.000000,-109.028000
2,12,48,0.000000,-106.980003
2,12,59,0.000000,-108.204002
2,13,10,0.000000,-102.884003
2,13,22,0.000000,-110.375999
2,13,32,0.000000,-106.804001
2,13,43,0.000000,-112.047997
2,13,54,0.000000,-107.311996
2,14,5,0.000000,-108.468002
2,14,16,0.000000,-105.391998
2,14,28,0.000000,-104.431999
2,14,38,0.000000,-110.519997
2,14,49,0.000000,-103.031998
2,15,0,0.000000,-114.592003
2,15,11,0.000000,-100.655998
2,15,22,0.000000,-104.112000
2,15,33,0.000000,-107.456001
2,15,44,0.000000,-110.040001
2,15,55,0.000000,-106.816002
2,16,7,0.000000,-106.547997
2,16,17,0.000000,-102.403999
2,16,29,0.000000,-104.052002
2,16,39,0.000000,-105.379997
2,16,51,0.000000,-109.015999
2,17,1,0.000000,-102.811996
2,17,12,0.000000,-105.216003
2,17,23,0.000000,-101.947998
2,17,35,0.000000,-105.348000
2,17,45,0.000000,-107.928001
2,17,56,0.000000,-103.372002
2,18,7,0.000000,-110.220001
2,18,18,0.000000,-103.512001
2,18,29,0.000000,-102.071999
2,18,41,0.000000,-110.071999
2,18,51,0.000000,-106.176003
2,19,2,0.000000,-109.272003
2,19,13,0.000000,-104.903999
2,19,24,0.000000,-101.428001
2,19,36,0.000000,-102.552002
2,19,46,0.000000,-117.419998
2,19,57,0.000000,-108.816002
2,20,8,0.000000,-112.879997
2,20,19,0.000000,-112.872002
2,20,30,0.000000,-104.292000
2,20,42,0.000000,-102.956001
2,20,52,0.000000,-104.655998
2,21,3,0.000000,-103.860001
2,21,14,0.000000,-114.000000
2,21,25,0.000000,-111.176003
2,21,37,0.000000,-104.968002
2,21,48,0.000000,-107.832001
2,21,58,0.000000,-109.916000
2,22,9,0.000000,-106.208000
2,22,20,0.000000,-105.711998
2,22,32,0.000000,-100.444000
2,22,43,0.000000,-109.164001
2,22,54,0.000000,-104.211998
2,23,4,0.000000,-109.272003
2,23,15,0.000000,-104.199997
2,23,26,0.000000,-111.788002
2,23,38,0.000000,-115.015999
2,23,49,0.000000,-108.195999
2,23,59,0.000000,-107.036003
2,24,10,0.000000,-99.916000
2,24,21,0.000000,-104.903999
2,24,32,0.000000,-105.928001
2,24,43,0.000000,-111.596001
2,24,55,0.000000,-109.884003
2,25,5,0.000000,-107.975998
2,25,16,0.000000,-106.103996
2,25,27,0.000000,-113.171997
2,25,38,0.000000,-105.052002
2,25,49,0.000000,-112.339996
2,26,1,0.000000,-106.388000
2,26,11,0.000000,-99.148003
2,26,22,0.000000,-108.400002
2,26,33,0.000000,-110.188004
2,26,44,0.000000,-105.903999
2,26,55,0.000000,-100.795998
2,27,7,0.000000,-107.603996
2,27,17,0.000000,-111.120003
2,27,28,0.000000,-109.440002
2,27,39,0.000000,-109.036003
2,27,51,0.000000,-112.924004
2,28,1,0.000000,-106.468002
2,28,12,0.000000,-108.592003
2,28,23,0.000000,-115.304001
2,28,34,0.000000,-112.132004
