hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.529184
17,0,2,0.000000,-123.360585
17,0,4,0.000000,-123.690112
17,0,6,0.000000,-141.179822
17,0,8,0.000000,-129.044458
17,0,10,0.000000,-144.191228
17,0,12,0.000000,-127.428056
17,0,14,0.000000,-129.659638
17,0,16,0.000000,-121.921520
17,0,18,0.000000,-132.590938
17,0,20,0.000000,-126.173918
17,0,22,0.000000,-124.832559
17,0,24,0.000000,-130.172148
17,0,26,0.000000,-122.900703
17,0,28,0.000000,-124.659344
17,0,30,0.000000,-130.112382
17,0,32,0.000000,-124.879498
17,0,34,0.000000,-130.459360
17,0,36,0.000000,-132.756541
17,0,38,0.000000,-131.339176
17,0,40,0.000000,-125.018917
17,0,42,0.000000,-125.523838
17,0,44,0.000000,-125.770927
17,0,46,0.000000,-135.954072
17,0,48,0.000000,-131.317289
17,0,50,0.000000,-139.480004
17,0,52,0.000000,-127.481605
17,0,54,0.000000,-130.945644
17,0,56,0.000000,-126.938485
17,0,58,0.000000,-123.203730
17,1,0,0.000000,-127.079278
17,1,2,0.000000,-132.293319
17,1,4,0.000000,-130.523600
17,1,6,0.000000,-121.078935
17,1,8,0.000000,-126.460655
17,1,10,0.000000,-131.465024
17,1,12,0.000000,-134.864506
17,1,14,0.000000,-126.747826
17,1,16,0.000000,-128.762092
17,1,18,0.000000,-127.799466
17,1,20,0.000000,-126.488234
17,1,22,0.000000,-126.017972
17,1,24,0.000000,-125.914934
17,1,26,0.000000,-126.410147
17,1,28,0.000000,-126.726196
17,1,30,0.000000,-123.921165
17,1,32,0.000000,-132.393559
17,1,34,0.000000,-122.992459
17,1,36,0.000000,-128.418791
17,1,38,0.000000,-127.151614
17,1,40,0.000000,-134.423554
17,1,42,0.000000,-136.715710
17,1,44,0.000000,-127.598549
17,1,46,0.000000,-129.946398
17,1,48,0.000000,-124.508707
17,1,50,0.000000,-131.466701
17,1,52,0.000000,-123.265036
17,1,54,0.000000,-124.234189
17,1,56,0.000000,-130.377353
17,1,58,0.000000,-123.435810
17,2,0,0.000000,-121.362445
17,2,2,0.000000,-125.348461
17,2,4,0.000000,-128.775634
17,2,6,0.000000,-127.604125
17,2,8,0.000000,-131.467026
17,2,10,0.000000,-138.814625
17,2,12,0.000000,-123.913210
17,2,14,0.000000,-111.394104
17,2,16,0.000000,-126.229576
17,2,18,0.000000,-126.646765
17,2,20,0.000000,-133.647365
17,2,22,0.000000,-140.607586
17,2,24,0.000000,-144.603126
17,2,26,0.000000,-133.198895
17,2,28,0.000000,-130.538035
17,2,30,0.000000,-128.094396
17,2,32,0.000000,-131.306580
17,2,34,0.000000,-131.767876
17,2,36,0.000000,-123.068789
17,2,38,0.000000,-144.174704
17,2,40,0.000000,-130.076028
17,2,42,0.000000,-128.662845
17,2,44,0.000000,-123.320448
17,2,46,0.000000,-138.511278
17,2,48,0.000000,-137.698641
17,2,50,0.000000,-125.583453
17,2,52,0.000000,-130.109466
17,2,54,0.000000,-132.607461
17,2,56,0.000000,-128.344780
17,2,58,0.000000,-120.155605
17,3,0,0.000000,-132.051067
17,3,2,0.000000,-130.231320
17,3,4,0.000000,-135.101266
17,3,6,0.000000,-120.451350
17,3,8,0.000000,-136.613768
17,3,10,0.000000,-129.092243
17,3,12,0.000000,-128.790420
17,3,14,0.000000,-126.379632
17,3,16,0.000000,-128.089799
17,3,18,0.000000,-123.822541
17,3,20,0.000000,-128.340683
17,3,22,0.000000,-133.491580
17,3,24,0.000000,-134.719337
17,3,26,0.000000,-133.324180
17,3,28,0.000000,-122.690416
17,3,30,0.000000,-124.963713
17,3,32,0.000000,-143.773443
17,3,34,0.000000,-127.509594
17,3,36,0.000000,-131.311344
17,3,38,0.000000,-131.961885
17,3,40,0.000000,-128.614194
17,3,42,0.000000,-133.980043
17,3,44,0.000000,-131.100184
17,3,46,0.000000,-132.668678
17,3,48,0.000000,-133.321748
17,3,50,0.000000,-132.229149
17,3,52,0.000000,-134.751724
17,3,54,0.000000,-125.636228
17,3,56,0.000000,-123.431395
17,3,58,0.000000,-125.667599
17,4,0,0.000000,-127.157122
17,4,2,0.000000,-131.970233
17,4,4,0.000000,-132.429110
17,4,6,0.000000,-125.123635
17,4,8,0.000000,-124.424996
17,4,10,0.000000,-121.149597
17,4,12,0.000000,-129.135162
17,4,14,0.000000,-128.494513
17,4,16,0.000000,-130.357684
17,4,18,0.000000,-125.248355
17,4,20,0.000000,-135.557608
17,4,22,0.000000,-130.674478
17,4,24,0.000000,-131.901914
17,4,26,0.000000,-140.397546
17,4,28,0.000000,-124.941308
17,4,30,0.000000,-125.525854
17,4,32,0.000000,-128.537739
17,4,34,0.000000,-124.806848
17,4,36,0.000000,-126.012104
17,4,38,0.000000,-126.542061
17,4,40,0.000000,-153.596735
17,4,42,0.000000,-124.896991
17,4,44,0.000000,-131.408339
17,4,46,0.000000,-126.350752
17,4,48,0.000000,-120.407020
17,4,50,0.000000,-129.924801
17,4,52,0.000000,-125.879397
17,4,54,0.000000,-130.146348
17,4,56,0.000000,-125.767632
17,4,58,0.000000,-125.857310
17,5,0,0.000000,-135.341242
17,5,2,0.000000,-123.435080
17,5,4,0.000000,-119.311141
17,5,6,0.000000,-121.804922
17,5,8,0.000000,-128.820299
17,5,10,0.000000,-125.936917
17,5,12,0.000000,-121.202138
17,5,14,0.000000,-127.634772
17,5,16,0.000000,-130.181536
17,5,18,0.000000,-122.900398
17,5,20,0.000000,-127.461038
17,5,22,0.000000,-133.653129
17,5,24,0.000000,-125.415959
17,5,26,0.000000,-129.956999
17,5,28,0.000000,-139.723981
17,5,30,0.000000,-127.403491
17,5,32,0.000000,-130.914835
17,5,34,0.000000,-138.559738
17,5,36,0.000000,-140.847814
17,5,38,0.000000,-131.121565
17,5,40,0.000000,-128.607964
17,5,42,0.000000,-125.438174
17,5,44,0.000000,-134.281693
17,5,46,0.000000,-122.031506
17,5,48,0.000000,-124.565999
17,5,50,0.000000,-133.499240
17,5,52,0.000000,-131.544284
17,5,54,0.000000,-126.458905
17,5,56,0.000000,-138.456020
17,5,58,0.000000,-131.551116
17,6,0,0.000000,-126.602916
17,6,2,0.000000,-125.655907
17,6,4,0.000000,-127.786087
17,6,6,0.000000,-125.761078
17,6,8,0.000000,-133.840884
17,6,10,0.000000,-128.662102
17,6,12,0.000000,-132.438093
17,6,14,0.000000,-128.201119
17,6,16,0.000000,-124.051538
17,6,18,0.000000,-129.933939
17,6,20,0.000000,-125.494003
17,6,22,0.000000,-126.320106
17,6,24,0.000000,-124.077855
17,6,26,0.000000,-126.972485
17,6,28,0.000000,-127.502130
17,6,30,0.000000,-127.825944
17,6,32,0.000000,-126.828763
17,6,34,0.000000,-129.243820
17,6,36,0.000000,-128.035352
17,6,38,0.000000,-131.838145
17,6,40,0.000000,-135.899875
17,6,42,0.000000,-130.099716
17,6,44,0.000000,-127.443419
17,6,46,0.000000,-126.629634
17,6,48,0.000000,-137.080620
17,6,50,0.000000,-125.174725
17,6,52,0.000000,-125.477550
17,6,54,0.000000,-128.083480
17,6,56,0.000000,-135.014382
17,6,58,0.000000,-141.854925
17,7,0,0.000000,-133.034728
17,7,2,0.000000,-123.526616
17,7,4,0.000000,-129.616732
17,7,6,0.000000,-127.471585
17,7,8,0.000000,-125.546352
17,7,10,0.000000,-129.883745
17,7,12,0.000000,-138.598684
17,7,14,0.000000,-125.683477
17,7,16,0.000000,-129.042317
17,7,18,0.000000,-140.711856
17,7,20,0.000000,-130.160510
17,7,22,0.000000,-128.218223
17,7,24,0.000000,-124.660646
17,7,26,0.000000,-125.309879
17,7,28,0.000000,-123.427614
17,7,30,0.000000,-125.351776
17,7,32,0.000000,-134.725930
17,7,34,0.000000,-122.243568
17,7,36,0.000000,-130.873944
17,7,38,0.000000,-132.068735
17,7,40,0.000000,-127.065014
17,7,42,0.000000,-130.309286
17,7,44,0.000000,-133.177723
17,7,46,0.000000,-134.073003
17,7,48,0.000000,-122.469356
17,7,50,0.000000,-122.319287
17,7,52,0.000000,-132.394707
17,7,54,0.000000,-127.439831
17,7,56,0.000000,-129.654358
17,7,58,0.000000,-129.108627
17,8,0,0.000000,-128.011056
17,8,2,0.000000,-125.300553
17,8,4,0.000000,-122.935756
17,8,6,0.000000,-147.848336
17,8,8,0.000000,-127.521098
17,8,10,0.000000,-130.145492
17,8,12,0.000000,-126.930314
17,8,14,0.000000,-128.357212
17,8,16,0.000000,-131.525501
17,8,18,0.000000,-123.542099
17,8,20,0.000000,-130.109948
17,8,22,0.000000,-138.535191
17,8,24,0.000000,-135.820044
17,8,26,0.000000,-136.086660
17,8,28,0.000000,-131.251891
17,8,30,0.000000,-125.959326
17,8,32,0.000000,-129.544292
17,8,34,0.000000,-127.992738
17,8,36,0.000000,-126.123776
17,8,38,0.000000,-136.806246
17,8,40,0.000000,-130.470571
17,8,42,0.000000,-124.960488
17,8,44,0.000000,-130.708005
17,8,46,0.000000,-124.664200
17,8,48,0.000000,-133.045409
17,8,50,0.000000,-130.493533
17,8,52,0.000000,-129.925361
17,8,54,0.000000,-139.638262
17,8,56,0.000000,-138.070069
17,8,58,0.000000,-129.049757
17,9,0,0.000000,-134.932135
17,9,2,0.000000,-136.203008
17,9,4,0.000000,-130.782581
17,9,6,0.000000,-127.231035
17,9,8,0.000000,-127.861540
17,9,10,0.000000,-126.364259
17,9,12,0.000000,-123.994546
17,9,14,0.000000,-129.563671
17,9,16,0.000000,-151.736134
17,9,18,0.000000,-126.388314
17,9,20,0.000000,-136.149106
17,9,22,0.000000,-126.290557
17,9,24,0.000000,-120.716980
17,9,26,0.000000,-138.624729
17,9,28,0.000000,-123.560805
17,9,30,0.000000,-130.113463
17,9,32,0.000000,-139.551041
17,9,34,0.000000,-123.705911
17,9,36,0.000000,-131.249910
17,9,38,0.000000,-125.835216
17,9,40,0.000000,-124.195424
17,9,42,0.000000,-131.670710
17,9,44,0.000000,-121.698793
17,9,46,0.000000,-138.091033
17,9,48,0.000000,-133.033726
17,9,50,0.000000,-136.603628
17,9,52,0.000000,-126.203814
17,9,54,0.000000,-139.844556
17,9,56,0.000000,-132.978970
17,9,58,0.000000,-135.088822
17,10,0,0.000000,-127.036643
17,10,2,0.000000,-120.968671
17,10,4,0.000000,-125.009652
17,10,6,0.000000,-125.279550
17,10,8,0.000000,-130.955767
17,10,10,0.000000,-125.930191
17,10,12,0.000000,-120.623977
17,10,14,0.000000,-131.865381
17,10,16,0.000000,-123.980024
17,10,18,0.000000,-120.177871
17,10,20,0.000000,-126.361106
17,10,22,0.000000,-132.452319
17,10,24,0.000000,-117.773229
17,10,26,0.000000,-131.737734
17,10,28,0.000000,-120.618542
17,10,30,0.000000,-135.255745
17,10,32,0.000000,-123.763907
17,10,34,0.000000,-124.184532
17,10,36,0.000000,-121.997454
17,10,38,0.000000,-128.655878
17,10,40,0.000000,-118.298207
17,10,42,0.000000,-117.385703
17,10,44,0.000000,-122.061378
17,10,46,0.000000,-123.807205
17,10,48,0.000000,-125.117618
17,10,50,0.000000,-134.788140
17,10,52,0.000000,-122.022962
17,10,54,0.000000,-128.333979
17,10,56,0.000000,-121.405184
17,10,58,0.000000,-127.166997
17,11,0,0.000000,-122.063899
17,11,2,0.000000,-124.423178
17,11,4,0.000000,-125.916776
17,11,6,0.000000,-122.857812
17,11,8,0.000000,-125.866962
17,11,10,0.000000,-123.515562
17,11,12,0.000000,-125.094223
17,11,14,0.000000,-130.405868
17,11,16,0.000000,-127.221959
17,11,18,0.000000,-132.374405
17,11,20,0.000000,-139.497889
17,11,22,0.000000,-122.040143
17,11,24,0.000000,-126.691496
17,11,26,0.000000,-127.942697
17,11,28,0.000000,-127.149206
17,11,30,0.000000,-128.156496
17,11,32,0.000000,-122.997519
17,11,34,0.000000,-125.440422
17,11,36,0.000000,-142.933189
17,11,38,0.000000,-120.146497
17,11,40,0.000000,-124.141587
17,11,42,0.000000,-132.951866
17,11,44,0.000000,-127.103841
17,11,46,0.000000,-125.056682
17,11,48,0.000000,-131.024741
17,11,50,0.000000,-130.667345
17,11,52,0.000000,-131.650155
17,11,54,0.000000,-130.756982
17,11,56,0.000000,-125.568000
17,11,58,0.000000,-126.769734
17,12,0,0.000000,-136.677468
17,12,2,0.000000,-124.751938
17,12,4,0.000000,-130.595039
17,12,6,0.000000,-137.784191
17,12,8,0.000000,-129.806797
17,12,10,0.000000,-132.200808
17,12,12,0.000000,-142.224208
17,12,14,0.000000,-125.951702
17,12,16,0.000000,-143.756146
17,12,18,0.000000,-139.850779
17,12,20,0.000000,-126.706000
17,12,22,0.000000,-131.068347
17,12,24,0.000000,-127.005624
17,12,26,0.000000,-131.248749
17,12,28,0.000000,-146.309209
17,12,30,0.000000,-129.471454
17,12,32,0.000000,-122.572778
17,12,34,0.000000,-133.785138
17,12,36,0.000000,-126.622690
17,12,38,0.000000,-127.867809
17,12,40,0.000000,-123.769510
17,12,42,0.000000,-139.969230
17,12,44,0.000000,-137.162668
17,12,46,0.000000,-133.864853
17,12,48,0.000000,-128.006417
17,12,50,0.000000,-128.640870
17,12,52,0.000000,-125.026557
17,12,54,0.000000,-140.664992
17,12,56,0.000000,-126.048426
17,12,58,0.000000,-130.665238
17,13,0,0.000000,-125.592434
17,13,2,0.000000,-137.224928
17,13,4,0.000000,-125.640932
17,13,6,0.000000,-128.831381
17,13,8,0.000000,-131.894060
17,13,10,0.000000,-125.267655
17,13,12,0.000000,-133.517824
17,13,14,0.000000,-125.931116
17,13,16,0.000000,-124.253676
17,13,18,0.000000,-138.772162
17,13,20,0.000000,-129.240878
17,13,22,0.000000,-121.409161
17,13,24,0.000000,-124.058851
17,13,26,0.000000,-134.240630
17,13,28,0.000000,-131.929387
17,13,30,0.000000,-134.613003
17,13,32,0.000000,-127.428772
17,13,34,0.000000,-125.669792
17,13,36,0.000000,-134.242724
17,13,38,0.000000,-123.257802
17,13,40,0.000000,-130.925369
17,13,42,0.000000,-126.825208
17,13,44,0.000000,-122.383340
17,13,46,0.000000,-130.134165
17,13,48,0.000000,-132.668180
17,13,50,0.000000,-133.555803
17,13,52,0.000000,-121.483661
17,13,54,0.000000,-133.586469
17,13,56,0.000000,-125.095801
17,13,58,0.000000,-123.754660
17,14,0,0.000000,-133.024561
17,14,2,0.000000,-122.570167
17,14,4,0.000000,-128.024922
17,14,6,0.000000,-126.564660
17,14,8,0.000000,-122.633993
17,14,10,0.000000,-125.741847
17,14,12,0.000000,-128.671061
17,14,14,0.000000,-128.233337
17,14,16,0.000000,-130.701891
17,14,18,0.000000,-135.982673
17,14,20,0.000000,-128.409804
17,14,22,0.000000,-125.979325
17,14,24,0.000000,-131.429827
17,14,26,0.000000,-122.072425
17,14,28,0.000000,-131.141720
17,14,30,0.000000,-126.766907
17,14,32,0.000000,-130.458664
17,14,34,0.000000,-132.413003
17,14,36,0.000000,-133.342116
17,14,38,0.000000,-123.250326
17,14,40,0.000000,-119.113284
17,14,42,0.000000,-136.538340
17,14,44,0.000000,-133.913892
17,14,46,0.000000,-136.294013
17,14,48,0.000000,-130.723683
17,14,50,0.000000,-130.266594
17,14,52,0.000000,-123.525553
17,14,54,0.000000,-159.097282
17,14,56,0.000000,-133.107669
17,14,58,0.000000,-125.186007
17,15,0,0.000000,-124.579215
17,15,2,0.000000,-125.975655
17,15,4,0.000000,-126.126077
17,15,6,0.000000,-124.842150
17,15,8,0.000000,-133.531733
17,15,10,0.000000,-124.908841
17,15,12,0.000000,-140.008805
17,15,14,0.000000,-130.948811
17,15,16,0.000000,-125.462071
17,15,18,0.000000,-145.935608
17,15,20,0.000000,-137.809829
17,15,22,0.000000,-121.726061
17,15,24,0.000000,-131.131209
17,15,26,0.000000,-139.952544
17,15,28,0.000000,-125.726052
17,15,30,0.000000,-128.589550
17,15,32,0.000000,-129.856056
17,15,34,0.000000,-133.378988
17,15,36,0.000000,-138.231576
17,15,38,0.000000,-126.836489
17,15,40,0.000000,-145.144131
17,15,42,0.000000,-123.971612
17,15,44,0.000000,-121.013801
17,15,46,0.000000,-131.152161
17,15,48,0.000000,-122.982990
17,15,50,0.000000,-123.080299
17,15,52,0.000000,-128.703327
17,15,54,0.000000,-127.290862
17,15,56,0.000000,-128.625172
17,15,58,0.000000,-133.195660
17,16,0,0.000000,-130.153649
17,16,2,0.000000,-131.433035
17,16,4,0.000000,-129.288424
17,16,6,0.000000,-135.854290
17,16,8,0.000000,-128.076255
17,16,10,0.000000,-126.608629
17,16,12,0.000000,-125.687665
17,16,14,0.000000,-133.407272
17,16,16,0.000000,-130.376570
17,16,18,0.000000,-131.491722
17,16,20,0.000000,-123.067498
17,16,22,0.000000,-131.368938
17,16,24,0.000000,-123.410145
17,16,26,0.000000,-125.995590
17,16,28,0.000000,-126.967004
17,16,30,0.000000,-134.008432
17,16,32,0.000000,-133.440284
17,16,34,0.000000,-122.872901
17,16,36,0.000000,-131.132827
17,16,38,0.000000,-120.485299
17,16,40,0.000000,-130.236950
17,16,42,0.000000,-132.804276
17,16,44,0.000000,-122.878181
17,16,46,0.000000,-134.921207
17,16,48,0.000000,-134.355486
17,16,50,0.000000,-131.195233
17,16,52,0.000000,-132.051930
17,16,54,0.000000,-136.530909
17,16,56,0.000000,-124.707875
17,16,58,0.000000,-126.093544
17,17,0,0.000000,-127.709577
17,17,2,0.000000,-127.412395
17,17,4,0.000000,-127.013854
17,17,6,0.000000,-130.106392
17,17,8,0.000000,-126.430989
17,17,10,0.000000,-134.358178
17,17,12,0.000000,-127.874275
17,17,14,0.000000,-123.366900
17,17,16,0.000000,-125.403634
17,17,18,0.000000,-130.962144
17,17,20,0.000000,-128.067704
17,17,22,0.000000,-128.944826
17,17,24,0.000000,-125.386943
17,17,26,0.000000,-140.480393
17,17,28,0.000000,-121.691448
17,17,30,0.000000,-129.409549
17,17,32,0.000000,-122.737521
17,17,34,0.000000,-140.542034
17,17,36,0.000000,-141.322560
17,17,38,0.000000,-124.822947
17,17,40,0.000000,-125.154174
17,17,42,0.000000,-126.668240
17,17,44,0.000000,-136.708458
17,17,46,0.000000,-126.604562
17,17,48,0.000000,-130.602394
17,17,50,0.000000,-144.946862
17,17,52,0.000000,-129.272727
17,17,54,0.000000,-137.105370
17,17,56,0.000000,-126.024369
17,17,58,0.000000,-127.422269
17,18,0,0.000000,-130.007673
17,18,2,0.000000,-124.080215
17,18,4,0.000000,-142.025366
17,18,6,0.000000,-122.655881
17,18,8,0.000000,-131.883977
17,18,10,0.000000,-128.518862
17,18,12,0.000000,-126.567697
17,18,14,0.000000,-129.470750
17,18,16,0.000000,-121.245730
17,18,18,0.000000,-127.323244
17,18,20,0.000000,-140.963173
17,18,22,0.000000,-127.111589
17,18,24,0.000000,-122.164553
17,18,26,0.000000,-130.189150
17,18,28,0.000000,-129.996365
17,18,30,0.000000,-132.788629
17,18,32,0.000000,-124.192357
17,18,34,0.000000,-128.092314
17,18,36,0.000000,-120.885493
17,18,38,0.000000,-135.253941
17,18,40,0.000000,-125.842308
17,18,42,0.000000,-139.656676
17,18,44,0.000000,-132.203241
17,18,46,0.000000,-130.447056
17,18,48,0.000000,-126.271918
17,18,50,0.000000,-124.540690
17,18,52,0.000000,-125.846143
17,18,54,0.000000,-132.383128
17,18,56,0.000000,-126.277502
17,18,58,0.000000,-135.377989
17,19,0,0.000000,-126.408065
17,19,2,0.000000,-125.150370
17,19,4,0.000000,-137.503771
17,19,6,0.000000,-128.498190
17,19,8,0.000000,-125.241730
17,19,10,0.000000,-136.888292
17,19,12,0.000000,-142.098786
17,19,14,0.000000,-124.378380
17,19,16,0.000000,-129.448345
17,19,18,0.000000,-123.611858
17,19,20,0.000000,-133.066323
17,19,22,0.000000,-126.819930
17,19,24,0.000000,-126.870374
17,19,26,0.000000,-123.477892
17,19,28,0.000000,-127.769931
17,19,30,0.000000,-124.872617
17,19,32,0.000000,-140.619911
17,19,34,0.000000,-144.281968
17,19,36,0.000000,-122.945672
17,19,38,0.000000,-134.343461
17,19,40,0.000000,-133.304786
17,19,42,0.000000,-130.873947
17,19,44,0.000000,-130.214429
17,19,46,0.000000,-124.004304
17,19,48,0.000000,-132.619113
17,19,50,0.000000,-124.366712
17,19,52,0.000000,-123.625293
17,19,54,0.000000,-131.036114
17,19,56,0.000000,-122.818950
17,19,58,0.000000,-121.840112
17,20,0,0.000000,-123.386678
17,20,2,0.000000,-130.131070
17,20,4,0.000000,-124.563623
17,20,6,0.000000,-129.551068
17,20,8,0.000000,-124.920483
17,20,10,0.000000,-126.763548
17,20,12,0.000000,-126.124461
17,20,14,0.000000,-132.462930
17,20,16,0.000000,-137.167339
17,20,18,0.000000,-134.818767
17,20,20,0.000000,-125.666221
17,20,22,0.000000,-132.222852
17,20,24,0.000000,-129.041679
17,20,26,0.000000,-124.361379
17,20,28,0.000000,-127.257810
17,20,30,0.000000,-121.855053
17,20,32,0.000000,-125.436304
17,20,34,0.000000,-133.704679
17,20,36,0.000000,-133.558429
17,20,38,0.000000,-125.058024
17,20,40,0.000000,-129.461162
17,20,42,0.000000,-132.355222
17,20,44,0.000000,-132.162987
17,20,46,0.000000,-132.808281
17,20,48,0.000000,-138.030476
17,20,50,0.000000,-123.746869
17,20,52,0.000000,-124.285721
17,20,54,0.000000,-132.823577
17,20,56,0.000000,-137.058061
17,20,58,0.000000,-125.189952
17,21,0,0.000000,-128.416899
17,21,2,0.000000,-129.220726
17,21,4,0.000000,-136.957503
17,21,6,0.000000,-131.537681
17,21,8,0.000000,-134.644467
17,21,10,0.000000,-130.810764
17,21,12,0.000000,-127.219821
17,21,14,0.000000,-127.664015
17,21,16,0.000000,-131.705458
17,21,18,0.000000,-126.195265
17,21,20,0.000000,-125.673625
17,21,22,0.000000,-136.239406
17,21,24,0.000000,-132.358397
17,21,26,0.000000,-132.116659
17,21,28,0.000000,-129.992209
17,21,30,0.000000,-124.369185
17,21,32,0.000000,-138.861205
17,21,34,0.000000,-129.008700
17,21,36,0.000000,-143.704127
17,21,38,0.000000,-126.469644
17,21,40,0.000000,-125.826381
17,21,42,0.000000,-129.103953
17,21,44,0.000000,-129.630040
17,21,46,0.000000,-144.231095
17,21,48,0.000000,-125.499847
17,21,50,0.000000,-130.415271
17,21,52,0.000000,-128.676661
17,21,54,0.000000,-131.939237
17,21,56,0.000000,-134.384538
17,21,58,0.000000,-129.776771
17,22,0,0.000000,-124.080676
17,22,2,0.000000,-124.129639
17,22,4,0.000000,-127.681874
17,22,6,0.000000,-127.960555
17,22,8,0.000000,-128.131823
17,22,10,0.000000,-138.529351
17,22,12,0.000000,-130.626187
17,22,14,0.000000,-138.352882
17,22,16,0.000000,-123.479390
17,22,18,0.000000,-126.473305
17,22,20,0.000000,-126.878453
17,22,22,0.000000,-126.618629
17,22,24,0.000000,-125.102525
17,22,26,0.000000,-129.454792
17,22,28,0.000000,-131.386522
17,22,30,0.000000,-126.193608
17,22,32,0.000000,-131.487561
17,22,34,0.000000,-132.694402
17,22,36,0.000000,-132.138902
17,22,38,0.000000,-123.259058
17,22,40,0.000000,-131.136057
17,22,42,0.000000,-124.959759
17,22,44,0.000000,-127.491710
17,22,46,0.000000,-127.285352
17,22,48,0.000000,-126.770611
17,22,50,0.000000,-122.283154
17,22,52,0.000000,-124.785789
17,22,54,0.000000,-127.159542
17,22,56,0.000000,-129.745148
17,22,58,0.000000,-126.984339
17,23,0,0.000000,-132.631136
17,23,2,0.000000,-133.116621
17,23,4,0.000000,-124.501127
17,23,6,0.000000,-127.184056
17,23,8,0.000000,-133.929815
17,23,10,0.000000,-130.290238
17,23,12,0.000000,-124.721530
17,23,14,0.000000,-123.316111
17,23,16,0.000000,-125.439977
17,23,18,0.000000,-128.808863
17,23,20,0.000000,-126.877460
17,23,22,0.000000,-123.289351
17,23,24,0.000000,-127.280209
17,23,26,0.000000,-143.616174
17,23,28,0.000000,-126.001135
17,23,30,0.000000,-122.975310
17,23,32,0.000000,-127.036019
17,23,34,0.000000,-130.368051
17,23,36,0.000000,-119.000987
17,23,38,0.000000,-135.795987
17,23,40,0.000000,-131.185717
17,23,42,0.000000,-122.008976
17,23,44,0.000000,-130.201200
17,23,46,0.000000,-138.936201
17,23,48,0.000000,-136.621393
17,23,50,0.000000,-127.642830
17,23,52,0.000000,-127.139296
17,23,54,0.000000,-127.595402
17,23,56,0.000000,-128.208712
17,23,58,0.000000,-131.213063
17,24,0,0.000000,-129.358314
17,24,2,0.000000,-127.602332
17,24,4,0.000000,-131.121758
17,24,6,0.000000,-135.863414
17,24,8,0.000000,-125.948951
17,24,10,0.000000,-131.885957
17,24,12,0.000000,-125.970339
17,24,14,0.000000,-137.379270
17,24,16,0.000000,-122.835624
17,24,18,0.000000,-126.155674
17,24,20,0.000000,-123.892571
17,24,22,0.000000,-133.553071
17,24,24,0.000000,-124.244390
17,24,26,0.000000,-132.142896
17,24,28,0.000000,-128.369174
17,24,30,0.000000,-120.456440
17,24,32,0.000000,-137.103608
17,24,34,0.000000,-130.694763
17,24,36,0.000000,-129.886535
17,24,38,0.000000,-127.475722
17,24,40,0.000000,-130.646139
17,24,42,0.000000,-134.664142
17,24,44,0.000000,-125.098838
17,24,46,0.000000,-131.234580
17,24,48,0.000000,-126.005360
17,24,50,0.000000,-128.734942
17,24,52,0.000000,-127.161358
17,24,54,0.000000,-130.118488
17,24,56,0.000000,-126.932358
17,24,58,0.000000,-129.577372
17,25,0,0.000000,-124.634152
17,25,2,0.000000,-130.926050
17,25,4,0.000000,-124.931199
17,25,6,0.000000,-137.756728
17,25,8,0.000000,-136.844709
17,25,10,0.000000,-127.199777
17,25,12,0.000000,-141.259821
17,25,14,0.000000,-135.344219
17,25,16,0.000000,-131.216949
17,25,18,0.000000,-132.696370
17,25,20,0.000000,-125.244581
17,25,22,0.000000,-142.314815
17,25,24,0.000000,-133.825040
17,25,26,0.000000,-124.079972
17,25,28,0.000000,-123.833766
17,25,30,0.000000,-131.123027
17,25,32,0.000000,-132.330925
17,25,34,0.000000,-131.043025
17,25,36,0.000000,-130.139871
17,25,38,0.000000,-122.840868
17,25,40,0.000000,-131.255371
17,25,42,0.000000,-129.955372
17,25,44,0.000000,-121.772152
17,25,46,0.000000,-130.009857
17,25,48,0.000000,-127.101359
17,25,50,0.000000,-128.250213
17,25,52,0.000000,-127.316258
17,25,54,0.000000,-128.060917
17,25,56,0.000000,-125.105642
17,25,58,0.000000,-140.525555
17,26,0,0.000000,-123.657422
17,26,2,0.000000,-133.561732
17,26,4,0.000000,-127.286665
17,26,6,0.000000,-126.761653
17,26,8,0.000000,-127.990963
17,26,10,0.000000,-124.297535
17,26,12,0.000000,-132.176878
17,26,14,0.000000,-126.251019
17,26,16,0.000000,-129.123659
17,26,18,0.000000,-132.115578
17,26,20,0.000000,-124.822789
17,26,22,0.000000,-134.022342
17,26,24,0.000000,-137.338519
17,26,26,0.000000,-123.967461
17,26,28,0.000000,-138.367258
17,26,30,0.000000,-129.376746
17,26,32,0.000000,-134.666999
17,26,34,0.000000,-129.844130
17,26,36,0.000000,-124.512721
17,26,38,0.000000,-128.058862
17,26,40,0.000000,-120.490379
17,26,42,0.000000,-143.546114
17,26,44,0.000000,-127.199084
17,26,46,0.000000,-126.399376
17,26,48,0.000000,-136.525684
17,26,50,0.000000,-126.727634
17,26,52,0.000000,-127.723146
17,26,54,0.000000,-134.832397
17,26,56,0.000000,-127.262178
17,26,58,0.000000,-127.191324
17,27,0,0.000000,-126.696021
17,27,2,0.000000,-123.325096
17,27,4,0.000000,-120.982365
17,27,6,0.000000,-134.317129
17,27,8,0.000000,-127.554615
17,27,10,0.000000,-123.320000
17,27,12,0.000000,-133.478762
17,27,14,0.000000,-137.095631
17,27,16,0.000000,-127.450771
17,27,18,0.000000,-122.509373
17,27,20,0.000000,-129.362833
17,27,22,0.000000,-131.996306
