hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.943235
17,0,2,0.000000,-128.716290
17,0,4,0.000000,-132.254020
17,0,6,0.000000,-124.202353
17,0,8,0.000000,-139.555953
17,0,10,0.000000,-135.574197
17,0,12,0.000000,-125.582174
17,0,14,0.000000,-127.409962
17,0,16,0.000000,-125.973333
17,0,18,0.000000,-130.877946
17,0,20,0.000000,-123.209523
17,0,22,0.000000,-126.913653
17,0,24,0.000000,-130.852594
17,0,26,0.000000,-125.101842
17,0,28,0.000000,-128.246352
17,0,30,0.000000,-125.212627
17,0,32,0.000000,-127.973010
17,0,34,0.000000,-127.744365
17,0,36,0.000000,-127.117250
17,0,38,0.000000,-126.567079
17,0,40,0.000000,-127.064575
17,0,42,0.000000,-138.285536
17,0,44,0.000000,-135.086763
17,0,46,0.000000,-127.075791
17,0,48,0.000000,-128.900968
17,0,50,0.000000,-125.877276
17,0,52,0.000000,-132.722712
17,0,54,0.000000,-131.156760
17,0,56,0.000000,-128.390321
17,0,58,0.000000,-134.512736
17,1,0,0.000000,-125.395731
17,1,2,0.000000,-125.038536
17,1,4,0.000000,-138.622420
17,1,6,0.000000,-140.567887
17,1,8,0.000000,-124.438508
17,1,10,0.000000,-124.437627
17,1,12,0.000000,-142.221091
17,1,14,0.000000,-127.979368
17,1,16,0.000000,-133.632621
17,1,18,0.000000,-131.895714
17,1,20,0.000000,-126.777655
17,1,22,0.000000,-129.026594
17,1,24,0.000000,-123.867469
17,1,26,0.000000,-127.804779
17,1,28,0.000000,-127.586176
17,1,30,0.000000,-141.540089
17,1,32,0.000000,-134.120930
17,1,34,0.000000,-126.858591
17,1,36,0.000000,-122.839336
17,1,38,0.000000,-133.164529
17,1,40,0.000000,-137.045252
17,1,42,0.000000,-124.317279
17,1,44,0.000000,-129.551666
17,1,46,0.000000,-130.197808
17,1,48,0.000000,-128.637360
17,1,50,0.000000,-166.450754
17,1,52,0.000000,-124.941175
17,1,54,0.000000,-135.460274
17,1,56,0.000000,-124.304788
17,1,58,0.000000,-130.309184
17,2,0,0.000000,-129.602710
17,2,2,0.000000,-131.244212
17,2,4,0.000000,-132.435408
17,2,6,0.000000,-134.446005
17,2,8,0.000000,-131.409589
17,2,10,0.000000,-129.004593
17,2,12,0.000000,-132.083578
17,2,14,0.000000,-113.373483
17,2,16,0.000000,-127.082440
17,2,18,0.000000,-125.421094
17,2,20,0.000000,-133.406663
17,2,22,0.000000,-124.478475
17,2,24,0.000000,-140.164237
17,2,26,0.000000,-128.577934
17,2,28,0.000000,-128.593270
17,2,30,0.000000,-123.208042
17,2,32,0.000000,-127.483282
17,2,34,0.000000,-125.874408
17,2,36,0.000000,-126.313032
17,2,38,0.000000,-121.334590
17,2,40,0.000000,-133.052445
17,2,42,0.000000,-126.645561
17,2,44,0.000000,-135.666212
17,2,46,0.000000,-125.510848
17,2,48,0.000000,-127.537019
17,2,50,0.000000,-127.857287
17,2,52,0.000000,-130.084874
17,2,54,0.000000,-122.264308
17,2,56,0.000000,-128.581233
17,2,58,0.000000,-140.268257
17,3,0,0.000000,-135.061819
17,3,2,0.000000,-131.955519
17,3,4,0.000000,-130.721737
17,3,6,0.000000,-129.570885
17,3,8,0.000000,-133.228242
17,3,10,0.000000,-128.131238
17,3,12,0.000000,-130.285117
17,3,14,0.000000,-129.498087
17,3,16,0.000000,-131.191858
17,3,18,0.000000,-134.572019
17,3,20,0.000000,-136.341691
17,3,22,0.000000,-133.114046
17,3,24,0.000000,-143.386220
17,3,26,0.000000,-121.908364
17,3,28,0.000000,-133.106506
17,3,30,0.000000,-126.319411
17,3,32,0.000000,-126.541679
17,3,34,0.000000,-134.109218
17,3,36,0.000000,-125.266400
17,3,38,0.000000,-126.072267
17,3,40,0.000000,-124.425774
17,3,42,0.000000,-134.269316
17,3,44,0.000000,-128.474349
17,3,46,0.000000,-127.301387
17,3,48,0.000000,-126.755736
17,3,50,0.000000,-129.067944
17,3,52,0.000000,-131.065544
17,3,54,0.000000,-134.532789
17,3,56,0.000000,-138.034465
17,3,58,0.000000,-130.060372
17,4,0,0.000000,-150.849328
17,4,2,0.000000,-122.836313
17,4,4,0.000000,-122.945155
17,4,6,0.000000,-142.362740
17,4,8,0.000000,-125.946404
17,4,10,0.000000,-126.071963
17,4,12,0.000000,-126.293685
17,4,14,0.000000,-126.498687
17,4,16,0.000000,-133.984593
17,4,18,0.000000,-128.156102
17,4,20,0.000000,-127.637478
17,4,22,0.000000,-128.629075
17,4,24,0.000000,-126.893416
17,4,26,0.000000,-131.415883
17,4,28,0.000000,-123.092585
17,4,30,0.000000,-128.652755
17,4,32,0.000000,-123.236185
17,4,34,0.000000,-122.990660
17,4,36,0.000000,-131.833975
17,4,38,0.000000,-128.010998
17,4,40,0.000000,-128.320014
17,4,42,0.000000,-126.500068
17,4,44,0.000000,-124.176086
17,4,46,0.000000,-135.701303
17,4,48,0.000000,-126.538171
17,4,50,0.000000,-128.480945
17,4,52,0.000000,-129.596399
17,4,54,0.000000,-136.395406
17,4,56,0.000000,-132.011027
17,4,58,0.000000,-126.288059
17,5,0,0.000000,-130.283470
17,5,2,0.000000,-138.429735
17,5,4,0.000000,-145.915550
17,5,6,0.000000,-130.381185
17,5,8,0.000000,-144.176553
17,5,10,0.000000,-130.197440
17,5,12,0.000000,-128.206115
17,5,14,0.000000,-126.777241
17,5,16,0.000000,-135.911152
17,5,18,0.000000,-132.722735
17,5,20,0.000000,-140.199203
17,5,22,0.000000,-139.422437
17,5,24,0.000000,-127.422516
17,5,26,0.000000,-125.600502
17,5,28,0.000000,-131.407190
17,5,30,0.000000,-125.258092
17,5,32,0.000000,-135.749068
17,5,34,0.000000,-122.695948
17,5,36,0.000000,-123.023956
17,5,38,0.000000,-132.990266
17,5,40,0.000000,-130.464902
17,5,42,0.000000,-136.238881
17,5,44,0.000000,-125.042157
17,5,46,0.000000,-132.011976
17,5,48,0.000000,-128.961643
17,5,50,0.000000,-129.734539
17,5,52,0.000000,-142.204030
17,5,54,0.000000,-122.497031
17,5,56,0.000000,-132.455886
17,5,58,0.000000,-125.944434
17,6,0,0.000000,-126.732246
17,6,2,0.000000,-123.071971
17,6,4,0.000000,-136.067104
17,6,6,0.000000,-132.056042
17,6,8,0.000000,-129.467048
17,6,10,0.000000,-135.857439
17,6,12,0.000000,-139.332920
17,6,14,0.000000,-126.969306
17,6,16,0.000000,-131.671786
17,6,18,0.000000,-125.360068
17,6,20,0.000000,-129.290622
17,6,22,0.000000,-144.366000
17,6,24,0.000000,-132.536590
17,6,26,0.000000,-121.752941
17,6,28,0.000000,-143.525486
17,6,30,0.000000,-129.125954
17,6,32,0.000000,-130.294724
17,6,34,0.000000,-123.930723
17,6,36,0.000000,-131.094292
17,6,38,0.000000,-134.067190
17,6,40,0.000000,-138.224090
17,6,42,0.000000,-135.840596
17,6,44,0.000000,-130.156322
17,6,46,0.000000,-135.803227
17,6,48,0.000000,-129.605550
17,6,50,0.000000,-131.223155
17,6,52,0.000000,-130.256043
17,6,54,0.000000,-125.268848
17,6,56,0.000000,-126.820626
17,6,58,0.000000,-128.998015
17,7,0,0.000000,-128.636107
17,7,2,0.000000,-136.584494
17,7,4,0.000000,-132.168062
17,7,6,0.000000,-122.721680
17,7,8,0.000000,-132.125665
17,7,10,0.000000,-131.805220
17,7,12,0.000000,-138.464790
17,7,14,0.000000,-126.996351
17,7,16,0.000000,-130.516768
17,7,18,0.000000,-126.393498
17,7,20,0.000000,-131.238469
17,7,22,0.000000,-127.633327
17,7,24,0.000000,-136.298085
17,7,26,0.000000,-125.724919
17,7,28,0.000000,-133.556644
17,7,30,0.000000,-123.234833
17,7,32,0.000000,-126.785295
17,7,34,0.000000,-130.864563
17,7,36,0.000000,-129.221993
17,7,38,0.000000,-130.453404
17,7,40,0.000000,-125.707807
17,7,42,0.000000,-126.183844
17,7,44,0.000000,-131.047970
17,7,46,0.000000,-130.805841
17,7,48,0.000000,-128.721546
17,7,50,0.000000,-128.179471
17,7,52,0.000000,-136.925470
17,7,54,0.000000,-132.709846
17,7,56,0.000000,-126.876314
17,7,58,0.000000,-128.132589
17,8,0,0.000000,-127.712994
17,8,2,0.000000,-124.085589
17,8,4,0.000000,-126.437864
17,8,6,0.000000,-132.076182
17,8,8,0.000000,-138.046923
17,8,10,0.000000,-124.946941
17,8,12,0.000000,-123.970533
17,8,14,0.000000,-125.680125
17,8,16,0.000000,-134.443828
17,8,18,0.000000,-121.836774
17,8,20,0.000000,-124.306979
17,8,22,0.000000,-132.742718
17,8,24,0.000000,-129.642062
17,8,26,0.000000,-134.995093
17,8,28,0.000000,-128.605449
17,8,30,0.000000,-134.367079
17,8,32,0.000000,-129.815061
17,8,34,0.000000,-126.248921
17,8,36,0.000000,-126.218097
17,8,38,0.000000,-128.466339
17,8,40,0.000000,-143.667852
17,8,42,0.000000,-126.935583
17,8,44,0.000000,-131.464243
17,8,46,0.000000,-133.595357
17,8,48,0.000000,-132.901865
17,8,50,0.000000,-125.137889
17,8,52,0.000000,-128.078704
17,8,54,0.000000,-133.574462
17,8,56,0.000000,-140.304020
17,8,58,0.000000,-123.819993
17,9,0,0.000000,-122.301101
17,9,2,0.000000,-120.358034
17,9,4,0.000000,-127.542200
17,9,6,0.000000,-131.423777
17,9,8,0.000000,-129.809032
17,9,10,0.000000,-138.484606
17,9,12,0.000000,-135.710494
17,9,14,0.000000,-130.304532
17,9,16,0.000000,-123.241566
17,9,18,0.000000,-125.087096
17,9,20,0.000000,-122.220072
17,9,22,0.000000,-128.759222
17,9,24,0.000000,-132.334485
17,9,26,0.000000,-135.000076
17,9,28,0.000000,-129.167413
17,9,30,0.000000,-122.047909
17,9,32,0.000000,-128.207518
17,9,34,0.000000,-127.133248
17,9,36,0.000000,-135.190411
17,9,38,0.000000,-124.375150
17,9,40,0.000000,-131.556046
17,9,42,0.000000,-141.864841
17,9,44,0.000000,-127.129411
17,9,46,0.000000,-128.272945
17,9,48,0.000000,-125.073663
17,9,50,0.000000,-128.374070
17,9,52,0.000000,-134.027801
17,9,54,0.000000,-128.082115
17,9,56,0.000000,-140.957923
17,9,58,0.000000,-125.938278
17,10,0,0.000000,-125.197997
17,10,2,0.000000,-143.525696
17,10,4,0.000000,-129.617305
17,10,6,0.000000,-124.043329
17,10,8,0.000000,-133.648143
17,10,10,0.000000,-139.117861
17,10,12,0.000000,-132.261748
17,10,14,0.000000,-123.500652
17,10,16,0.000000,-124.163616
17,10,18,0.000000,-143.889479
17,10,20,0.000000,-128.935363
17,10,22,0.000000,-130.873639
17,10,24,0.000000,-133.751678
17,10,26,0.000000,-120.476650
17,10,28,0.000000,-136.413386
17,10,30,0.000000,-136.093014
17,10,32,0.000000,-121.241132
17,10,34,0.000000,-134.043044
17,10,36,0.000000,-129.340867
17,10,38,0.000000,-131.651802
17,10,40,0.000000,-126.297923
17,10,42,0.000000,-129.762962
17,10,44,0.000000,-130.739524
17,10,46,0.000000,-140.944382
17,10,48,0.000000,-129.206082
17,10,50,0.000000,-127.889041
17,10,52,0.000000,-133.544404
17,10,54,0.000000,-128.110789
17,10,56,0.000000,-127.311831
17,10,58,0.000000,-125.889689
17,11,0,0.000000,-130.536601
17,11,2,0.000000,-129.132942
17,11,4,0.000000,-140.547601
17,11,6,0.000000,-137.589941
17,11,8,0.000000,-125.800136
17,11,10,0.000000,-124.970645
17,11,12,0.000000,-164.337152
17,11,14,0.000000,-128.798963
17,11,16,0.000000,-131.929144
17,11,18,0.000000,-124.256731
17,11,20,0.000000,-135.081707
17,11,22,0.000000,-134.331470
17,11,24,0.000000,-125.937497
17,11,26,0.000000,-128.732008
17,11,28,0.000000,-127.036434
17,11,30,0.000000,-127.570385
17,11,32,0.000000,-130.348389
17,11,34,0.000000,-147.194707
17,11,36,0.000000,-123.763785
17,11,38,0.000000,-131.532856
17,11,40,0.000000,-124.825183
17,11,42,0.000000,-126.262675
17,11,44,0.000000,-128.553460
17,11,46,0.000000,-129.338112
17,11,48,0.000000,-138.258571
17,11,50,0.000000,-134.357501
17,11,52,0.000000,-129.824573
17,11,54,0.000000,-127.280179
17,11,56,0.000000,-128.275366
17,11,58,0.000000,-125.188581
17,12,0,0.000000,-133.656715
17,12,2,0.000000,-129.097534
17,12,4,0.000000,-135.453195
17,12,6,0.000000,-122.202660
17,12,8,0.000000,-127.265715
17,12,10,0.000000,-132.428410
17,12,12,0.000000,-126.803695
17,12,14,0.000000,-129.597353
17,12,16,0.000000,-121.725418
17,12,18,0.000000,-132.011557
17,12,20,0.000000,-141.064890
17,12,22,0.000000,-129.319706
17,12,24,0.000000,-145.863993
17,12,26,0.000000,-126.903100
17,12,28,0.000000,-125.711627
17,12,30,0.000000,-135.335532
17,12,32,0.000000,-124.005941
17,12,34,0.000000,-123.769675
17,12,36,0.000000,-128.617813
17,12,38,0.000000,-129.205335
17,12,40,0.000000,-125.034389
17,12,42,0.000000,-128.350496
17,12,44,0.000000,-130.594390
17,12,46,0.000000,-125.235485
17,12,48,0.000000,-136.308298
17,12,50,0.000000,-125.281748
17,12,52,0.000000,-138.889531
17,12,54,0.000000,-137.347630
17,12,56,0.000000,-126.517322
17,12,58,0.000000,-132.422700
17,13,0,0.000000,-125.133879
17,13,2,0.000000,-125.529537
17,13,4,0.000000,-122.322234
17,13,6,0.000000,-132.099926
17,13,8,0.000000,-123.305867
17,13,10,0.000000,-141.237278
17,13,12,0.000000,-123.723581
17,13,14,0.000000,-127.171579
17,13,16,0.000000,-125.977571
17,13,18,0.000000,-126.737374
17,13,20,0.000000,-131.666746
17,13,22,0.000000,-135.280576
17,13,24,0.000000,-127.485223
17,13,26,0.000000,-125.451906
17,13,28,0.000000,-133.981751
17,13,30,0.000000,-142.926121
17,13,32,0.000000,-131.768146
17,13,34,0.000000,-124.158038
17,13,36,0.000000,-132.542765
17,13,38,0.000000,-127.711891
17,13,40,0.000000,-152.273881
17,13,42,0.000000,-128.537261
17,13,44,0.000000,-127.429975
17,13,46,0.000000,-141.836246
17,13,48,0.000000,-127.740076
17,13,50,0.000000,-142.843707
17,13,52,0.000000,-123.755604
17,13,54,0.000000,-123.063905
17,13,56,0.000000,-128.591633
17,13,58,0.000000,-128.988428
17,14,0,0.000000,-123.566361
17,14,2,0.000000,-126.562681
17,14,4,0.000000,-127.024081
17,14,6,0.000000,-129.166254
17,14,8,0.000000,-129.651991
17,14,10,0.000000,-129.748237
17,14,12,0.000000,-135.952113
17,14,14,0.000000,-137.349808
17,14,16,0.000000,-133.320963
17,14,18,0.000000,-127.829228
17,14,20,0.000000,-127.742164
17,14,22,0.000000,-130.926107
17,14,24,0.000000,-129.788944
17,14,26,0.000000,-141.688042
17,14,28,0.000000,-138.406349
17,14,30,0.000000,-135.003942
17,14,32,0.000000,-121.680720
17,14,34,0.000000,-125.873866
17,14,36,0.000000,-128.333147
17,14,38,0.000000,-131.910970
17,14,40,0.000000,-124.070000
17,14,42,0.000000,-122.950791
17,14,44,0.000000,-121.113059
17,14,46,0.000000,-137.072453
17,14,48,0.000000,-131.387277
17,14,50,0.000000,-144.494999
17,14,52,0.000000,-135.874722
17,14,54,0.000000,-122.809835
17,14,56,0.000000,-127.310608
17,14,58,0.000000,-129.537204
17,15,0,0.000000,-125.093027
17,15,2,0.000000,-136.707967
17,15,4,0.000000,-126.199305
17,15,6,0.000000,-135.826958
17,15,8,0.000000,-129.002566
17,15,10,0.000000,-131.786319
17,15,12,0.000000,-130.244977
17,15,14,0.000000,-127.497761
17,15,16,0.000000,-126.542180
17,15,18,0.000000,-135.455098
17,15,20,0.000000,-138.588902
17,15,22,0.000000,-121.067147
17,15,24,0.000000,-130.440182
17,15,26,0.000000,-127.267892
17,15,28,0.000000,-133.013299
17,15,30,0.000000,-131.429268
17,15,32,0.000000,-125.488098
17,15,34,0.000000,-141.435008
17,15,36,0.000000,-130.404409
17,15,38,0.000000,-128.731415
17,15,40,0.000000,-124.498914
17,15,42,0.000000,-129.454816
17,15,44,0.000000,-122.751367
17,15,46,0.000000,-130.345057
17,15,48,0.000000,-131.001341
17,15,50,0.000000,-128.435177
17,15,52,0.000000,-126.352718
17,15,54,0.000000,-129.387585
17,15,56,0.000000,-123.158119
17,15,58,0.000000,-136.362606
17,16,0,0.000000,-127.977907
17,16,2,0.000000,-131.846136
17,16,4,0.000000,-131.393830
17,16,6,0.000000,-135.999704
17,16,8,0.000000,-150.796289
17,16,10,0.000000,-125.633074
17,16,12,0.000000,-129.614915
17,16,14,0.000000,-132.678981
17,16,16,0.000000,-148.740919
17,16,18,0.000000,-127.994212
17,16,20,0.000000,-124.474529
17,16,22,0.000000,-124.547423
17,16,24,0.000000,-129.326846
17,16,26,0.000000,-125.987175
17,16,28,0.000000,-133.696633
17,16,30,0.000000,-128.831307
17,16,32,0.000000,-137.011806
17,16,34,0.000000,-134.109445
17,16,36,0.000000,-127.572553
17,16,38,0.000000,-127.705812
17,16,40,0.000000,-127.190899
17,16,42,0.000000,-132.919652
17,16,44,0.000000,-131.822926
17,16,46,0.000000,-138.869741
17,16,48,0.000000,-128.077722
17,16,50,0.000000,-132.340338
17,16,52,0.000000,-137.473672
17,16,54,0.000000,-125.874830
17,16,56,0.000000,-127.088761
17,16,58,0.000000,-132.699489
17,17,0,0.000000,-132.996497
17,17,2,0.000000,-129.856706
17,17,4,0.000000,-134.257465
17,17,6,0.000000,-133.284196
17,17,8,0.000000,-120.723495
17,17,10,0.000000,-123.499761
17,17,12,0.000000,-128.597424
17,17,14,0.000000,-133.151163
17,17,16,0.000000,-128.800106
17,17,18,0.000000,-129.317814
17,17,20,0.000000,-123.690438
17,17,22,0.000000,-122.579179
17,17,24,0.000000,-133.671360
17,17,26,0.000000,-129.254395
17,17,28,0.000000,-121.933219
17,17,30,0.000000,-123.037139
17,17,32,0.000000,-127.129715
17,17,34,0.000000,-126.953061
17,17,36,0.000000,-128.394411
17,17,38,0.000000,-142.539896
17,17,40,0.000000,-138.545841
17,17,42,0.000000,-127.696151
17,17,44,0.000000,-124.330380
17,17,46,0.000000,-139.151215
17,17,48,0.000000,-136.670269
17,17,50,0.000000,-130.425182
17,17,52,0.000000,-127.643926
17,17,54,0.000000,-127.009312
17,17,56,0.000000,-131.877909
17,17,58,0.000000,-130.778399
17,18,0,0.000000,-130.392010
17,18,2,0.000000,-127.199105
17,18,4,0.000000,-132.331145
17,18,6,0.000000,-130.434769
17,18,8,0.000000,-123.161923
17,18,10,0.000000,-128.235629
17,18,12,0.000000,-127.998605
17,18,14,0.000000,-124.844893
17,18,16,0.000000,-127.396074
17,18,18,0.000000,-128.492013
17,18,20,0.000000,-131.979576
17,18,22,0.000000,-124.499114
17,18,24,0.000000,-130.911141
17,18,26,0.000000,-145.366755
17,18,28,0.000000,-126.635622
17,18,30,0.000000,-129.788241
17,18,32,0.000000,-132.929490
17,18,34,0.000000,-123.861019
17,18,36,0.000000,-123.969532
17,18,38,0.000000,-138.746544
17,18,40,0.000000,-132.764216
17,18,42,0.000000,-145.845583
17,18,44,0.000000,-128.854228
17,18,46,0.000000,-125.833745
17,18,48,0.000000,-128.833434
17,18,50,0.000000,-132.500246
17,18,52,0.000000,-142.255290
17,18,54,0.000000,-134.577649
17,18,56,0.000000,-136.628971
17,18,58,0.000000,-131.192363
17,19,0,0.000000,-120.708762
17,19,2,0.000000,-125.942800
17,19,4,0.000000,-131.219944
17,19,6,0.000000,-138.393273
17,19,8,0.000000,-147.799004
17,19,10,0.000000,-123.653965
17,19,12,0.000000,-132.541962
17,19,14,0.000000,-134.287009
17,19,16,0.000000,-122.809054
17,19,18,0.000000,-128.142674
17,19,20,0.000000,-130.435407
17,19,22,0.000000,-136.570594
17,19,24,0.000000,-126.833057
17,19,26,0.000000,-129.300949
17,19,28,0.000000,-124.782932
17,19,30,0.000000,-127.322641
17,19,32,0.000000,-121.345640
17,19,34,0.000000,-123.303907
17,19,36,0.000000,-132.535242
17,19,38,0.000000,-127.567961
17,19,40,0.000000,-130.218054
17,19,42,0.000000,-129.905131
17,19,44,0.000000,-129.155780
17,19,46,0.000000,-130.343816
17,19,48,0.000000,-125.111457
17,19,50,0.000000,-126.400474
17,19,52,0.000000,-130.338236
17,19,54,0.000000,-128.826079
17,19,56,0.000000,-126.684127
17,19,58,0.000000,-126.123459
17,20,0,0.000000,-126.399994
17,20,2,0.000000,-122.647027
17,20,4,0.000000,-130.086579
17,20,6,0.000000,-130.830461
17,20,8,0.000000,-131.930301
17,20,10,0.000000,-123.208868
17,20,12,0.000000,-125.991968
17,20,14,0.000000,-135.657342
17,20,16,0.000000,-125.935303
17,20,18,0.000000,-122.831231
17,20,20,0.000000,-127.578211
17,20,22,0.000000,-122.530065
17,20,24,0.000000,-132.120139
17,20,26,0.000000,-125.026896
17,20,28,0.000000,-127.346964
17,20,30,0.000000,-129.508331
17,20,32,0.000000,-127.104061
17,20,34,0.000000,-134.265271
17,20,36,0.000000,-124.736921
17,20,38,0.000000,-125.853021
17,20,40,0.000000,-137.009513
17,20,42,0.000000,-134.895892
17,20,44,0.000000,-129.867007
17,20,46,0.000000,-131.383836
17,20,48,0.000000,-123.486191
17,20,50,0.000000,-133.838891
17,20,52,0.000000,-125.613642
17,20,54,0.000000,-121.467422
17,20,56,0.000000,-130.930751
17,20,58,0.000000,-124.183144
17,21,0,0.000000,-127.885032
17,21,2,0.000000,-129.850360
17,21,4,0.000000,-130.642612
17,21,6,0.000000,-127.544622
17,21,8,0.000000,-123.624157
17,21,10,0.000000,-129.980941
17,21,12,0.000000,-127.995730
17,21,14,0.000000,-121.770218
17,21,16,0.000000,-129.487531
17,21,18,0.000000,-129.538510
17,21,20,0.000000,-128.318196
17,21,22,0.000000,-144.254834
17,21,24,0.000000,-127.280620
17,21,26,0.000000,-128.386261
17,21,28,0.000000,-142.387062
17,21,30,0.000000,-130.199310
17,21,32,0.000000,-129.125736
17,21,34,0.000000,-136.738674
17,21,36,0.000000,-146.473476
17,21,38,0.000000,-133.311526
17,21,40,0.000000,-123.867925
17,21,42,0.000000,-122.299578
17,21,44,0.000000,-126.070257
17,21,46,0.000000,-124.045344
17,21,48,0.000000,-125.586189
17,21,50,0.000000,-131.465665
17,21,52,0.000000,-128.856746
17,21,54,0.000000,-125.104405
17,21,56,0.000000,-129.477623
17,21,58,0.000000,-123.317423
17,22,0,0.000000,-148.273273
17,22,2,0.000000,-150.174738
17,22,4,0.000000,-133.274730
17,22,6,0.000000,-129.072840
17,22,8,0.000000,-130.938597
17,22,10,0.000000,-129.829145
17,22,12,0.000000,-123.011064
17,22,14,0.000000,-138.778739
17,22,16,0.000000,-128.049305
17,22,18,0.000000,-120.877424
17,22,20,0.000000,-130.387158
17,22,22,0.000000,-124.749439
17,22,24,0.000000,-128.785561
17,22,26,0.000000,-125.800350
17,22,28,0.000000,-127.638526
17,22,30,0.000000,-124.573893
17,22,32,0.000000,-130.205054
17,22,34,0.000000,-128.996972
17,22,36,0.000000,-131.797999
17,22,38,0.000000,-119.460032
17,22,40,0.000000,-127.361476
17,22,42,0.000000,-126.821360
17,22,44,0.000000,-123.058257
17,22,46,0.000000,-129.183915
17,22,48,0.000000,-132.506755
17,22,50,0.000000,-139.493695
17,22,52,0.000000,-129.691346
17,22,54,0.000000,-121.783178
17,22,56,0.000000,-130.705822
17,22,58,0.000000,-124.401396
17,23,0,0.000000,-128.088944
17,23,2,0.000000,-144.420711
17,23,4,0.000000,-129.846225
17,23,6,0.000000,-129.606629
17,23,8,0.000000,-133.366263
17,23,10,0.000000,-132.112639
17,23,12,0.000000,-125.438045
17,23,14,0.000000,-140.481637
17,23,16,0.000000,-128.273001
17,23,18,0.000000,-131.605261
17,23,20,0.000000,-131.385484
17,23,22,0.000000,-130.321124
17,23,24,0.000000,-128.607126
17,23,26,0.000000,-123.922113
17,23,28,0.000000,-123.198094
17,23,30,0.000000,-123.153453
17,23,32,0.000000,-132.659932
17,23,34,0.000000,-124.555381
17,23,36,0.000000,-138.929671
17,23,38,0.000000,-131.136573
17,23,40,0.000000,-120.635184
17,23,42,0.000000,-130.356819
17,23,44,0.000000,-122.713966
17,23,46,0.000000,-130.133730
17,23,48,0.000000,-130.566453
17,23,50,0.000000,-124.299455
17,23,52,0.000000,-127.979830
17,23,54,0.000000,-121.830818
17,23,56,0.000000,-121.567034
17,23,58,0.000000,-133.115117
17,24,0,0.000000,-132.000594
17,24,2,0.000000,-136.056360
17,24,4,0.000000,-126.767196
17,24,6,0.000000,-127.399629
17,24,8,0.000000,-133.924287
17,24,10,0.000000,-129.686108
17,24,12,0.000000,-128.297016
17,24,14,0.000000,-136.990971
17,24,16,0.000000,-131.988406
17,24,18,0.000000,-127.141920
17,24,20,0.000000,-134.408777
17,24,22,0.000000,-137.991877
17,24,24,0.000000,-139.115144
17,24,26,0.000000,-133.205358
17,24,28,0.000000,-133.643561
17,24,30,0.000000,-127.965259
17,24,32,0.000000,-125.685608
17,24,34,0.000000,-125.825374
17,24,36,0.000000,-137.646359
17,24,38,0.000000,-126.666035
17,24,40,0.000000,-137.118562
17,24,42,0.000000,-130.382155
17,24,44,0.000000,-125.034219
17,24,46,0.000000,-129.841320
17,24,48,0.000000,-127.048552
17,24,50,0.000000,-133.033785
17,24,52,0.000000,-124.674086
17,24,54,0.000000,-135.419890
17,24,56,0.000000,-128.164566
17,24,58,0.000000,-126.380967
17,25,0,0.000000,-130.093311
17,25,2,0.000000,-123.784284
17,25,4,0.000000,-135.206410
17,25,6,0.000000,-127.663154
17,25,8,0.000000,-132.015429
17,25,10,0.000000,-125.019801
17,25,12,0.000000,-124.273276
17,25,14,0.000000,-137.363258
17,25,16,0.000000,-128.137242
17,25,18,0.000000,-125.376402
17,25,20,0.000000,-141.112595
17,25,22,0.000000,-135.799242
17,25,24,0.000000,-128.624570
17,25,26,0.000000,-136.582935
17,25,28,0.000000,-131.448842
17,25,30,0.000000,-129.101401
17,25,32,0.000000,-128.797539
17,25,34,0.000000,-131.057247
17,25,36,0.000000,-137.162302
17,25,38,0.000000,-136.355560
17,25,40,0.000000,-126.562455
17,25,42,0.000000,-125.068322
17,25,44,0.000000,-123.647348
17,25,46,0.000000,-126.126769
17,25,48,0.000000,-139.370598
17,25,50,0.000000,-128.761229
17,25,52,0.000000,-129.114656
17,25,54,0.000000,-126.711053
17,25,56,0.000000,-133.808528
17,25,58,0.000000,-139.490886
17,26,0,0.000000,-129.967993
17,26,2,0.000000,-124.331266
17,26,4,0.000000,-126.728636
17,26,6,0.000000,-128.240586
17,26,8,0.000000,-127.957930
17,26,10,0.000000,-135.852564
17,26,12,0.000000,-129.559701
17,26,14,0.000000,-126.520930
17,26,16,0.000000,-135.234789
17,26,18,0.000000,-124.531314
17,26,20,0.000000,-133.771480
17,26,22,0.000000,-138.601392
17,26,24,0.000000,-123.760568
17,26,26,0.000000,-125.073946
17,26,28,0.000000,-124.646260
17,26,30,0.000000,-130.947138
17,26,32,0.000000,-128.589196
17,26,34,0.000000,-141.708635
17,26,36,0.000000,-128.376730
17,26,38,0.000000,-131.509811
17,26,40,0.000000,-124.656052
17,26,42,0.000000,-128.295728
17,26,44,0.000000,-133.851457
17,26,46,0.000000,-136.141146
17,26,48,0.000000,-126.872382
17,26,50,0.000000,-127.888822
17,26,52,0.000000,-123.183611
17,26,54,0.000000,-133.390402
17,26,56,0.000000,-125.738786
17,26,58,0.000000,-122.989165
17,27,0,0.000000,-127.241354
17,27,2,0.000000,-136.512784
17,27,4,0.000000,-125.158837
17,27,6,0.000000,-135.313225
17,27,8,0.000000,-130.928848
17,27,10,0.000000,-136.231245
17,27,12,0.000000,-123.406101
17,27,14,0.000000,-121.298954
17,27,16,0.000000,-130.304898
17,27,18,0.000000,-131.229562
17,27,20,0.000000,-139.128735
17,27,22,0.000000,-129.323491
