hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.856689
17,0,2,0.000000,-122.603563
17,0,4,0.000000,-127.407839
17,0,6,0.000000,-119.880026
17,0,8,0.000000,-120.454686
17,0,10,0.000000,-126.606901
17,0,12,0.000000,-131.446480
17,0,14,0.000000,-132.108523
17,0,16,0.000000,-130.807988
17,0,18,0.000000,-131.953996
17,0,20,0.000000,-130.301663
17,0,22,0.000000,-132.121166
17,0,24,0.000000,-122.063980
17,0,26,0.000000,-122.904327
17,0,28,0.000000,-125.844524
17,0,30,0.000000,-121.631444
17,0,32,0.000000,-123.107198
17,0,34,0.000000,-120.638126
17,0,36,0.000000,-121.991428
17,0,38,0.000000,-118.066517
17,0,40,0.000000,-114.498022
17,0,42,0.000000,-123.496121
17,0,44,0.000000,-124.018938
17,0,46,0.000000,-130.579640
17,0,48,0.000000,-121.842064
17,0,50,0.000000,-127.969513
17,0,52,0.000000,-121.444195
17,0,54,0.000000,-118.632503
17,0,56,0.000000,-119.962403
17,0,58,0.000000,-119.385888
17,1,0,0.000000,-121.051309
17,1,2,0.000000,-123.669713
17,1,4,0.000000,-133.604697
17,1,6,0.000000,-124.675239
17,1,8,0.000000,-130.150307
17,1,10,0.000000,-130.587095
17,1,12,0.000000,-130.035874
17,1,14,0.000000,-126.658000
17,1,16,0.000000,-131.411709
17,1,18,0.000000,-129.638542
17,1,20,0.000000,-129.552564
17,1,22,0.000000,-123.012396
17,1,24,0.000000,-129.722060
17,1,26,0.000000,-129.017952
17,1,28,0.000000,-130.336282
17,1,30,0.000000,-125.623220
17,1,32,0.000000,-127.043535
17,1,34,0.000000,-127.539931
17,1,36,0.000000,-123.520052
17,1,38,0.000000,-132.268773
17,1,40,0.000000,-133.753401
17,1,42,0.000000,-129.158423
17,1,44,0.000000,-127.661062
17,1,46,0.000000,-130.916155
17,1,48,0.000000,-132.891454
17,1,50,0.000000,-126.938634
17,1,52,0.000000,-127.223284
17,1,54,0.000000,-122.319450
17,1,56,0.000000,-131.215799
17,1,58,0.000000,-124.204058
17,2,0,0.000000,-126.180075
17,2,2,0.000000,-118.365494
17,2,4,0.000000,-121.863808
17,2,6,0.000000,-125.542108
17,2,8,0.000000,-130.429220
17,2,10,0.000000,-128.613683
17,2,12,0.000000,-124.765644
17,2,14,0.000000,-122.977056
17,2,16,0.000000,-123.458742
17,2,18,0.000000,-128.485051
17,2,20,0.000000,-132.244479
17,2,22,0.000000,-130.582529
17,2,24,0.000000,-127.277056
17,2,26,0.000000,-130.062290
17,2,28,0.000000,-129.559072
17,2,30,0.000000,-130.455896
17,2,32,0.000000,-133.681968
17,2,34,0.000000,-131.276345
17,2,36,0.000000,-130.242803
17,2,38,0.000000,-131.582886
17,2,40,0.000000,-129.912616
17,2,42,0.000000,-130.016239
17,2,44,0.000000,-129.742969
17,2,46,0.000000,-130.666945
17,2,48,0.000000,-127.393242
17,2,50,0.000000,-130.058681
17,2,52,0.000000,-128.124596
17,2,54,0.000000,-130.322726
17,2,56,0.000000,-130.142011
17,2,58,0.000000,-132.105986
17,3,0,0.000000,-129.780893
17,3,2,0.000000,-130.817400
17,3,4,0.000000,-130.490832
17,3,6,0.000000,-131.408702
17,3,8,0.000000,-126.870866
17,3,10,0.000000,-129.721510
17,3,12,0.000000,-128.080715
17,3,14,0.000000,-130.157242
17,3,16,0.000000,-132.801506
17,3,18,0.000000,-133.234902
17,3,20,0.000000,-126.933627
17,3,22,0.000000,-126.147341
17,3,24,0.000000,-132.407980
17,3,26,0.000000,-128.066047
17,3,28,0.000000,-129.153721
17,3,30,0.000000,-132.260681
17,3,32,0.000000,-130.363426
17,3,34,0.000000,-125.481355
17,3,36,0.000000,-129.416397
17,3,38,0.000000,-129.727147
17,3,40,0.000000,-133.324061
17,3,42,0.000000,-132.497328
17,3,44,0.000000,-132.655660
17,3,46,0.000000,-131.070706
17,3,48,0.000000,-128.806386
17,3,50,0.000000,-131.505659
17,3,52,0.000000,-130.861714
17,3,54,0.000000,-132.673491
17,3,56,0.000000,-131.516981
17,3,58,0.000000,-130.352661
17,4,0,0.000000,-126.691519
17,4,2,0.000000,-131.135515
17,4,4,0.000000,-130.467890
17,4,6,0.000000,-131.986690
17,4,8,0.000000,-133.363069
17,4,10,0.000000,-132.780273
17,4,12,0.000000,-128.773026
17,4,14,0.000000,-130.693751
17,4,16,0.000000,-127.013434
17,4,18,0.000000,-129.242476
17,4,20,0.000000,-129.132032
17,4,22,0.000000,-133.503659
17,4,24,0.000000,-130.246744
17,4,26,0.000000,-132.609486
17,4,28,0.000000,-130.937497
17,4,30,0.000000,-130.345391
17,4,32,0.000000,-130.308949
17,4,34,0.000000,-131.087651
17,4,36,0.000000,-131.306173
17,4,38,0.000000,-130.108477
17,4,40,0.000000,-131.932296
17,4,42,0.000000,-131.721836
17,4,44,0.000000,-130.206506
17,4,46,0.000000,-131.790858
17,4,48,0.000000,-133.589362
17,4,50,0.000000,-130.378514
17,4,52,0.000000,-131.885528
17,4,54,0.000000,-130.593454
17,4,56,0.000000,-130.226078
17,4,58,0.000000,-128.998906
17,5,0,0.000000,-128.508495
17,5,2,0.000000,-131.346473
17,5,4,0.000000,-127.577881
17,5,6,0.000000,-130.709933
17,5,8,0.000000,-127.469912
17,5,10,0.000000,-131.419306
17,5,12,0.000000,-131.669868
17,5,14,0.000000,-131.387728
17,5,16,0.000000,-131.244241
17,5,18,0.000000,-130.766187
17,5,20,0.000000,-132.118203
17,5,22,0.000000,-131.810224
17,5,24,0.000000,-133.323826
17,5,26,0.000000,-131.621390
17,5,28,0.000000,-133.863445
17,5,30,0.000000,-131.768099
17,5,32,0.000000,-129.369753
17,5,34,0.000000,-130.492280
17,5,36,0.000000,-127.747000
17,5,38,0.000000,-132.148798
17,5,40,0.000000,-132.389021
17,5,42,0.000000,-130.199771
17,5,44,0.000000,-131.414886
17,5,46,0.000000,-130.481785
17,5,48,0.000000,-130.447186
17,5,50,0.000000,-131.913281
17,5,52,0.000000,-131.627772
17,5,54,0.000000,-129.686550
17,5,56,0.000000,-131.974670
17,5,58,0.000000,-131.287052
17,6,0,0.000000,-131.363731
17,6,2,0.000000,-132.654693
17,6,4,0.000000,-128.698863
17,6,6,0.000000,-129.680180
17,6,8,0.000000,-131.449089
17,6,10,0.000000,-131.372730
17,6,12,0.000000,-130.548494
17,6,14,0.000000,-129.680674
17,6,16,0.000000,-131.562498
17,6,18,0.000000,-129.892741
17,6,20,0.000000,-130.844972
17,6,22,0.000000,-131.351326
17,6,24,0.000000,-134.558657
17,6,26,0.000000,-129.480722
17,6,28,0.000000,-129.329136
17,6,30,0.000000,-133.538467
17,6,32,0.000000,-132.759360
17,6,34,0.000000,-130.511376
17,6,36,0.000000,-132.318823
17,6,38,0.000000,-127.122266
17,6,40,0.000000,-128.007997
17,6,42,0.000000,-131.137926
17,6,44,0.000000,-130.369083
17,6,46,0.000000,-132.441957
17,6,48,0.000000,-132.456647
17,6,50,0.000000,-131.599858
17,6,52,0.000000,-129.565622
17,6,54,0.000000,-131.956926
17,6,56,0.000000,-132.334373
17,6,58,0.000000,-131.474005
17,7,0,0.000000,-129.090871
17,7,2,0.000000,-129.853541
17,7,4,0.000000,-131.013835
17,7,6,0.000000,-130.858107
17,7,8,0.000000,-130.763811
17,7,10,0.000000,-130.860709
17,7,12,0.000000,-131.394033
17,7,14,0.000000,-130.922176
17,7,16,0.000000,-133.387624
17,7,18,0.000000,-131.564679
17,7,20,0.000000,-128.933083
17,7,22,0.000000,-132.469494
17,7,24,0.000000,-130.937380
17,7,26,0.000000,-130.009001
17,7,28,0.000000,-131.426361
17,7,30,0.000000,-129.254239
17,7,32,0.000000,-131.945273
17,7,34,0.000000,-131.628213
17,7,36,0.000000,-132.358564
17,7,38,0.000000,-129.977192
17,7,40,0.000000,-128.969104
17,7,42,0.000000,-130.723332
17,7,44,0.000000,-127.916111
17,7,46,0.000000,-129.202562
17,7,48,0.000000,-132.674773
17,7,50,0.000000,-131.047470
17,7,52,0.000000,-130.361839
17,7,54,0.000000,-128.285556
17,7,56,0.000000,-128.104969
17,7,58,0.000000,-130.551281
17,8,0,0.000000,-132.702831
17,8,2,0.000000,-131.082663
17,8,4,0.000000,-129.976228
17,8,6,0.000000,-131.983490
17,8,8,0.000000,-131.077550
17,8,10,0.000000,-131.048584
17,8,12,0.000000,-129.499038
17,8,14,0.000000,-130.057646
17,8,16,0.000000,-133.920891
17,8,18,0.000000,-127.854029
17,8,20,0.000000,-132.714689
17,8,22,0.000000,-132.024872
17,8,24,0.000000,-132.299350
17,8,26,0.000000,-131.619885
17,8,28,0.000000,-127.865125
17,8,30,0.000000,-127.221336
17,8,32,0.000000,-128.287478
17,8,34,0.000000,-131.262788
17,8,36,0.000000,-130.190746
17,8,38,0.000000,-127.517657
17,8,40,0.000000,-128.348266
17,8,42,0.000000,-130.517941
17,8,44,0.000000,-131.453174
17,8,46,0.000000,-133.266221
17,8,48,0.000000,-132.675713
17,8,50,0.000000,-130.403333
17,8,52,0.000000,-132.971479
17,8,54,0.000000,-130.556454
17,8,56,0.000000,-132.167605
17,8,58,0.000000,-130.026777
17,9,0,0.000000,-129.832116
17,9,2,0.000000,-129.800617
17,9,4,0.000000,-133.425366
17,9,6,0.000000,-131.240193
17,9,8,0.000000,-125.843277
17,9,10,0.000000,-125.889909
17,9,12,0.000000,-125.922316
17,9,14,0.000000,-123.144296
17,9,16,0.000000,-128.401865
17,9,18,0.000000,-132.106114
17,9,20,0.000000,-132.170064
17,9,22,0.000000,-129.079843
17,9,24,0.000000,-126.766943
17,9,26,0.000000,-129.140813
17,9,28,0.000000,-133.207381
17,9,30,0.000000,-130.299114
17,9,32,0.000000,-127.477414
17,9,34,0.000000,-127.982993
17,9,36,0.000000,-131.842601
17,9,38,0.000000,-131.198550
17,9,40,0.000000,-132.617333
17,9,42,0.000000,-132.414512
17,9,44,0.000000,-130.492767
17,9,46,0.000000,-128.667796
17,9,48,0.000000,-131.577473
17,9,50,0.000000,-130.275796
17,9,52,0.000000,-128.175507
17,9,54,0.000000,-130.715753
17,9,56,0.000000,-123.215869
17,9,58,0.000000,-131.055491
17,10,0,0.000000,-133.267549
17,10,2,0.000000,-131.341843
17,10,4,0.000000,-127.045994
17,10,6,0.000000,-127.238218
17,10,8,0.000000,-124.291528
17,10,10,0.000000,-131.977916
17,10,12,0.000000,-131.601329
17,10,14,0.000000,-127.771755
17,10,16,0.000000,-130.031718
17,10,18,0.000000,-129.608954
17,10,20,0.000000,-131.528675
17,10,22,0.000000,-129.871022
17,10,24,0.000000,-131.132889
17,10,26,0.000000,-130.179170
17,10,28,0.000000,-128.397056
17,10,30,0.000000,-129.539814
17,10,32,0.000000,-130.796428
17,10,34,0.000000,-129.997800
17,10,36,0.000000,-129.074535
17,10,38,0.000000,-123.914012
17,10,40,0.000000,-131.509624
17,10,42,0.000000,-126.382562
17,10,44,0.000000,-129.664768
17,10,46,0.000000,-130.211333
17,10,48,0.000000,-131.737937
17,10,50,0.000000,-128.344582
17,10,52,0.000000,-126.415419
17,10,54,0.000000,-129.843020
17,10,56,0.000000,-129.899965
17,10,58,0.000000,-120.328074
17,11,0,0.000000,-130.095663
17,11,2,0.000000,-132.437310
17,11,4,0.000000,-133.351568
17,11,6,0.000000,-129.993161
17,11,8,0.000000,-129.240399
17,11,10,0.000000,-130.185731
17,11,12,0.000000,-133.424778
17,11,14,0.000000,-128.419641
17,11,16,0.000000,-124.079061
17,11,18,0.000000,-129.875503
17,11,20,0.000000,-121.373987
17,11,22,0.000000,-128.977254
17,11,24,0.000000,-129.361383
17,11,26,0.000000,-127.080621
17,11,28,0.000000,-126.731257
17,11,30,0.000000,-127.803807
17,11,32,0.000000,-131.102748
17,11,34,0.000000,-128.720369
17,11,36,0.000000,-129.159712
17,11,38,0.000000,-127.665001
17,11,40,0.000000,-127.499811
17,11,42,0.000000,-126.729703
17,11,44,0.000000,-125.356179
17,11,46,0.000000,-125.111064
17,11,48,0.000000,-125.312866
17,11,50,0.000000,-121.011601
17,11,52,0.000000,-132.401617
17,11,54,0.000000,-129.120036
17,11,56,0.000000,-129.279812
17,11,58,0.000000,-124.377056
17,12,0,0.000000,-123.759188
17,12,2,0.000000,-126.685992
17,12,4,0.000000,-125.293603
17,12,6,0.000000,-125.468064
17,12,8,0.000000,-122.071647
17,12,10,0.000000,-121.129917
17,12,12,0.000000,-123.573003
17,12,14,0.000000,-124.181424
17,12,16,0.000000,-122.526267
17,12,18,0.000000,-121.242293
17,12,20,0.000000,-121.077377
17,12,22,0.000000,-122.485073
17,12,24,0.000000,-121.905400
17,12,26,0.000000,-120.746764
17,12,28,0.000000,-120.731500
17,12,30,0.000000,-120.203476
17,12,32,0.000000,-120.319389
17,12,34,0.000000,-121.525546
17,12,36,0.000000,-119.897787
17,12,38,0.000000,-119.795030
17,12,40,0.000000,-120.463563
17,12,42,0.000000,-119.964119
17,12,44,0.000000,-120.008422
17,12,46,0.000000,-125.253542
17,12,48,0.000000,-124.110126
17,12,50,0.000000,-121.522194
17,12,52,0.000000,-124.508271
17,12,54,0.000000,-122.363576
17,12,56,0.000000,-123.534914
17,12,58,0.000000,-127.516119
17,13,0,0.000000,-126.687013
17,13,2,0.000000,-126.518466
17,13,4,0.000000,-129.262445
17,13,6,0.000000,-126.558015
17,13,8,0.000000,-127.243607
17,13,10,0.000000,-126.990402
17,13,12,0.000000,-127.575318
17,13,14,0.000000,-128.792778
17,13,16,0.000000,-132.950277
17,13,18,0.000000,-127.649984
17,13,20,0.000000,-122.834970
17,13,22,0.000000,-128.788568
17,13,24,0.000000,-128.263011
17,13,26,0.000000,-129.557550
17,13,28,0.000000,-125.512543
17,13,30,0.000000,-130.419400
17,13,32,0.000000,-127.539113
17,13,34,0.000000,-119.351904
17,13,36,0.000000,-125.915821
17,13,38,0.000000,-130.808375
17,13,40,0.000000,-132.933635
17,13,42,0.000000,-125.714009
17,13,44,0.000000,-119.801610
17,13,46,0.000000,-120.185833
17,13,48,0.000000,-131.019365
17,13,50,0.000000,-124.586739
17,13,52,0.000000,-124.812580
17,13,54,0.000000,-123.527285
17,13,56,0.000000,-126.040144
17,13,58,0.000000,-118.175723
17,14,0,0.000000,-114.008467
17,14,2,0.000000,-116.590495
17,14,4,0.000000,-118.593971
17,14,6,0.000000,-117.866029
17,14,8,0.000000,-122.519629
17,14,10,0.000000,-118.081235
17,14,12,0.000000,-117.681582
17,14,14,0.000000,-117.154083
17,14,16,0.000000,-116.815531
17,14,18,0.000000,-118.136957
17,14,20,0.000000,-120.825635
17,14,22,0.000000,-117.415756
17,14,24,0.000000,-118.531661
17,14,26,0.000000,-121.159490
17,14,28,0.000000,-118.564550
17,14,30,0.000000,-116.578864
17,14,32,0.000000,-118.556774
17,14,34,0.000000,-121.000574
17,14,36,0.000000,-124.588911
17,14,38,0.000000,-123.430013
17,14,40,0.000000,-120.889834
17,14,42,0.000000,-122.497767
17,14,44,0.000000,-120.618294
17,14,46,0.000000,-122.184637
17,14,48,0.000000,-121.924861
17,14,50,0.000000,-123.202119
17,14,52,0.000000,-124.578245
17,14,54,0.000000,-128.479930
17,14,56,0.000000,-123.206618
17,14,58,0.000000,-124.403290
17,15,0,0.000000,-120.015202
17,15,2,0.000000,-122.379405
17,15,4,0.000000,-124.581258
17,15,6,0.000000,-126.966495
17,15,8,0.000000,-122.527690
17,15,10,0.000000,-124.284931
17,15,12,0.000000,-124.252919
17,15,14,0.000000,-123.780267
17,15,16,0.000000,-122.729049
17,15,18,0.000000,-124.736158
17,15,20,0.000000,-125.026460
17,15,22,0.000000,-125.533166
17,15,24,0.000000,-123.530903
17,15,26,0.000000,-130.798365
17,15,28,0.000000,-124.690447
17,15,30,0.000000,-126.141421
17,15,32,0.000000,-123.859136
17,15,34,0.000000,-124.779446
17,15,36,0.000000,-121.039390
17,15,38,0.000000,-116.322497
17,15,40,0.000000,-116.271871
17,15,42,0.000000,-122.869109
17,15,44,0.000000,-121.903517
17,15,46,0.000000,-120.622188
17,15,48,0.000000,-124.090885
17,15,50,0.000000,-126.869306
17,15,52,0.000000,-119.320732
17,15,54,0.000000,-125.794503
17,15,56,0.000000,-126.716218
17,15,58,0.000000,-124.288619
17,16,0,0.000000,-126.643533
17,16,2,0.000000,-121.660638
17,16,4,0.000000,-124.373664
17,16,6,0.000000,-124.495418
17,16,8,0.000000,-122.149915
17,16,10,0.000000,-122.725518
17,16,12,0.000000,-120.252313
17,16,14,0.000000,-116.383639
17,16,16,0.000000,-127.644190
17,16,18,0.000000,-123.248009
17,16,20,0.000000,-121.932345
17,16,22,0.000000,-121.565115
17,16,24,0.000000,-129.038008
17,16,26,0.000000,-125.845095
17,16,28,0.000000,-127.710393
17,16,30,0.000000,-123.997370
17,16,32,0.000000,-124.979715
17,16,34,0.000000,-127.910715
17,16,36,0.000000,-130.080785
17,16,38,0.000000,-127.019837
17,16,40,0.000000,-126.765118
17,16,42,0.000000,-126.196201
17,16,44,0.000000,-120.735476
17,16,46,0.000000,-121.936878
17,16,48,0.000000,-122.512800
17,16,50,0.000000,-123.344755
17,16,52,0.000000,-124.477280
17,16,54,0.000000,-125.821029
17,16,56,0.000000,-129.683979
17,16,58,0.000000,-130.179927
17,17,0,0.000000,-125.709240
17,17,2,0.000000,-122.746425
17,17,4,0.000000,-124.031892
17,17,6,0.000000,-128.469867
17,17,8,0.000000,-122.976731
17,17,10,0.000000,-120.012354
17,17,12,0.000000,-121.678507
17,17,14,0.000000,-126.790691
17,17,16,0.000000,-129.161104
17,17,18,0.000000,-127.212644
17,17,20,0.000000,-128.722882
17,17,22,0.000000,-127.480641
17,17,24,0.000000,-127.195231
17,17,26,0.000000,-123.431808
17,17,28,0.000000,-128.108740
17,17,30,0.000000,-133.717802
17,17,32,0.000000,-131.568974
17,17,34,0.000000,-130.603914
17,17,36,0.000000,-131.043817
17,17,38,0.000000,-130.507988
17,17,40,0.000000,-123.329702
17,17,42,0.000000,-119.906945
17,17,44,0.000000,-125.010022
17,17,46,0.000000,-127.401334
17,17,48,0.000000,-122.567887
17,17,50,0.000000,-129.300703
17,17,52,0.000000,-124.314444
17,17,54,0.000000,-118.745142
17,17,56,0.000000,-126.329318
17,17,58,0.000000,-132.591731
17,18,0,0.000000,-112.172901
17,18,2,0.000000,-119.322814
17,18,4,0.000000,-116.779807
17,18,6,0.000000,-117.932954
17,18,8,0.000000,-116.234574
17,18,10,0.000000,-121.195886
17,18,12,0.000000,-119.662714
17,18,14,0.000000,-127.087750
17,18,16,0.000000,-122.236033
17,18,18,0.000000,-123.374698
17,18,20,0.000000,-124.013680
17,18,22,0.000000,-117.370696
17,18,24,0.000000,-121.668705
17,18,26,0.000000,-124.139433
17,18,28,0.000000,-128.070054
17,18,30,0.000000,-121.553666
17,18,32,0.000000,-127.421921
17,18,34,0.000000,-128.844669
17,18,36,0.000000,-127.817784
17,18,38,0.000000,-117.679557
17,18,40,0.000000,-116.410324
17,18,42,0.000000,-121.240641
17,18,44,0.000000,-124.237975
17,18,46,0.000000,-123.587965
17,18,48,0.000000,-126.231915
17,18,50,0.000000,-126.358193
17,18,52,0.000000,-127.575774
17,18,54,0.000000,-127.708693
17,18,56,0.000000,-122.781179
17,18,58,0.000000,-123.502562
17,19,0,0.000000,-131.351481
17,19,2,0.000000,-130.820888
17,19,4,0.000000,-130.067986
17,19,6,0.000000,-133.219860
17,19,8,0.000000,-124.525309
17,19,10,0.000000,-129.046765
17,19,12,0.000000,-128.768086
17,19,14,0.000000,-127.313529
17,19,16,0.000000,-126.426277
17,19,18,0.000000,-124.371533
17,19,20,0.000000,-131.202050
17,19,22,0.000000,-131.625400
17,19,24,0.000000,-128.283588
17,19,26,0.000000,-130.456429
17,19,28,0.000000,-128.755746
17,19,30,0.000000,-133.077158
17,19,32,0.000000,-127.719913
17,19,34,0.000000,-122.327730
17,19,36,0.000000,-127.441802
17,19,38,0.000000,-132.823038
17,19,40,0.000000,-131.231497
17,19,42,0.000000,-130.416018
17,19,44,0.000000,-129.917333
17,19,46,0.000000,-130.996474
17,19,48,0.000000,-131.220768
17,19,50,0.000000,-127.933988
17,19,52,0.000000,-128.663327
17,19,54,0.000000,-132.062900
17,19,56,0.000000,-127.954230
17,19,58,0.000000,-128.109595
17,20,0,0.000000,-131.162197
17,20,2,0.000000,-130.116380
17,20,4,0.000000,-130.056067
17,20,6,0.000000,-131.763859
17,20,8,0.000000,-126.453611
17,20,10,0.000000,-124.880936
17,20,12,0.000000,-127.515042
17,20,14,0.000000,-128.320078
17,20,16,0.000000,-129.720280
17,20,18,0.000000,-131.817461
17,20,20,0.000000,-131.788248
17,20,22,0.000000,-131.204322
17,20,24,0.000000,-127.074543
17,20,26,0.000000,-119.256283
17,20,28,0.000000,-125.183534
17,20,30,0.000000,-128.218175
17,20,32,0.000000,-131.320030
17,20,34,0.000000,-130.655093
17,20,36,0.000000,-129.383576
17,20,38,0.000000,-129.401636
17,20,40,0.000000,-128.822334
17,20,42,0.000000,-130.091366
17,20,44,0.000000,-128.656157
17,20,46,0.000000,-128.547860
17,20,48,0.000000,-128.918593
17,20,50,0.000000,-131.848163
17,20,52,0.000000,-126.023482
17,20,54,0.000000,-126.584941
17,20,56,0.000000,-129.057737
17,20,58,0.000000,-128.888083
17,21,0,0.000000,-129.655196
17,21,2,0.000000,-129.927457
17,21,4,0.000000,-132.785283
17,21,6,0.000000,-128.364941
17,21,8,0.000000,-129.106971
17,21,10,0.000000,-131.765382
17,21,12,0.000000,-127.650020
17,21,14,0.000000,-127.200540
17,21,16,0.000000,-132.036347
17,21,18,0.000000,-130.740226
17,21,20,0.000000,-130.044938
17,21,22,0.000000,-131.565507
17,21,24,0.000000,-129.593292
17,21,26,0.000000,-133.703909
17,21,28,0.000000,-129.934465
17,21,30,0.000000,-128.844026
17,21,32,0.000000,-132.536144
17,21,34,0.000000,-130.224163
17,21,36,0.000000,-131.140990
17,21,38,0.000000,-130.100786
17,21,40,0.000000,-131.069603
17,21,42,0.000000,-126.438508
17,21,44,0.000000,-128.170753
17,21,46,0.000000,-131.540903
17,21,48,0.000000,-129.056343
17,21,50,0.000000,-128.508617
17,21,52,0.000000,-129.762536
17,21,54,0.000000,-132.409353
17,21,56,0.000000,-131.839658
17,21,58,0.000000,-127.081448
17,22,0,0.000000,-127.658369
17,22,2,0.000000,-126.317877
17,22,4,0.000000,-126.662046
17,22,6,0.000000,-130.633336
17,22,8,0.000000,-129.905776
17,22,10,0.000000,-129.963351
17,22,12,0.000000,-129.449538
17,22,14,0.000000,-126.870862
17,22,16,0.000000,-127.425553
17,22,18,0.000000,-128.611908
17,22,20,0.000000,-127.794346
17,22,22,0.000000,-129.693630
17,22,24,0.000000,-124.118669
17,22,26,0.000000,-122.756848
17,22,28,0.000000,-127.510622
17,22,30,0.000000,-128.942207
17,22,32,0.000000,-126.694580
17,22,34,0.000000,-128.889534
17,22,36,0.000000,-125.830371
17,22,38,0.000000,-126.777343
17,22,40,0.000000,-128.835337
17,22,42,0.000000,-128.399054
17,22,44,0.000000,-131.911704
17,22,46,0.000000,-129.723707
17,22,48,0.000000,-129.178193
17,22,50,0.000000,-131.573147
17,22,52,0.000000,-133.185025
17,22,54,0.000000,-127.934562
17,22,56,0.000000,-131.275168
17,22,58,0.000000,-132.687750
17,23,0,0.000000,-129.593068
17,23,2,0.000000,-129.052556
17,23,4,0.000000,-127.307316
17,23,6,0.000000,-128.952648
17,23,8,0.000000,-131.589796
17,23,10,0.000000,-131.886687
17,23,12,0.000000,-131.297444
17,23,14,0.000000,-129.472045
17,23,16,0.000000,-130.284959
17,23,18,0.000000,-132.760174
17,23,20,0.000000,-129.546324
17,23,22,0.000000,-130.913433
17,23,24,0.000000,-131.355003
17,23,26,0.000000,-130.000659
17,23,28,0.000000,-129.782248
17,23,30,0.000000,-128.632762
17,23,32,0.000000,-132.080698
17,23,34,0.000000,-124.575402
17,23,36,0.000000,-125.363686
17,23,38,0.000000,-123.098221
17,23,40,0.000000,-119.906285
17,23,42,0.000000,-127.580134
17,23,44,0.000000,-128.848399
17,23,46,0.000000,-128.513059
17,23,48,0.000000,-125.758602
17,23,50,0.000000,-131.635333
17,23,52,0.000000,-133.454784
17,23,54,0.000000,-130.670468
17,23,56,0.000000,-132.346830
17,23,58,0.000000,-130.599052
17,24,0,0.000000,-119.243992
17,24,2,0.000000,-131.666304
17,24,4,0.000000,-130.915554
17,24,6,0.000000,-131.073748
17,24,8,0.000000,-133.153433
17,24,10,0.000000,-131.995989
17,24,12,0.000000,-132.053372
17,24,14,0.000000,-131.563257
17,24,16,0.000000,-128.161443
17,24,18,0.000000,-130.884084
17,24,20,0.000000,-130.939840
17,24,22,0.000000,-130.902053
17,24,24,0.000000,-132.826227
17,24,26,0.000000,-127.684120
17,24,28,0.000000,-130.793611
17,24,30,0.000000,-126.925413
17,24,32,0.000000,-128.228031
17,24,34,0.000000,-128.916055
17,24,36,0.000000,-129.840903
17,24,38,0.000000,-127.576575
17,24,40,0.000000,-128.535872
17,24,42,0.000000,-128.930032
17,24,44,0.000000,-131.020303
17,24,46,0.000000,-131.249310
17,24,48,0.000000,-131.370821
17,24,50,0.000000,-133.436213
17,24,52,0.000000,-130.574252
17,24,54,0.000000,-126.219591
17,24,56,0.000000,-128.773939
17,24,58,0.000000,-132.620594
17,25,0,0.000000,-130.877628
17,25,2,0.000000,-133.049689
17,25,4,0.000000,-121.953758
17,25,6,0.000000,-129.736490
17,25,8,0.000000,-132.994193
17,25,10,0.000000,-131.393435
17,25,12,0.000000,-132.170646
17,25,14,0.000000,-131.341382
17,25,16,0.000000,-132.536596
17,25,18,0.000000,-131.370636
17,25,20,0.000000,-132.395321
17,25,22,0.000000,-130.420756
17,25,24,0.000000,-131.429953
17,25,26,0.000000,-133.637172
17,25,28,0.000000,-131.388989
17,25,30,0.000000,-128.698526
17,25,32,0.000000,-130.946929
17,25,34,0.000000,-132.914362
17,25,36,0.000000,-131.437625
17,25,38,0.000000,-129.096807
17,25,40,0.000000,-128.812935
17,25,42,0.000000,-129.709480
17,25,44,0.000000,-131.071339
17,25,46,0.000000,-131.403252
17,25,48,0.000000,-127.663536
17,25,50,0.000000,-132.200653
17,25,52,0.000000,-126.395594
17,25,54,0.000000,-128.057896
17,25,56,0.000000,-130.922419
17,25,58,0.000000,-130.004251
17,26,0,0.000000,-130.193035
17,26,2,0.000000,-128.628409
17,26,4,0.000000,-132.323718
17,26,6,0.000000,-124.513147
17,26,8,0.000000,-130.757616
17,26,10,0.000000,-130.473296
17,26,12,0.000000,-127.855708
17,26,14,0.000000,-130.142529
17,26,16,0.000000,-127.562790
17,26,18,0.000000,-126.262024
17,26,20,0.000000,-124.489257
17,26,22,0.000000,-123.101986
17,26,24,0.000000,-129.433749
17,26,26,0.000000,-125.777769
17,26,28,0.000000,-133.117185
17,26,30,0.000000,-129.645902
17,26,32,0.000000,-131.553371
17,26,34,0.000000,-117.613261
17,26,36,0.000000,-123.907943
17,26,38,0.000000,-132.236502
17,26,40,0.000000,-117.856859
17,26,42,0.000000,-112.056438
17,26,44,0.000000,-131.105246
17,26,46,0.000000,-128.978095
17,26,48,0.000000,-130.269648
17,26,50,0.000000,-119.546594
17,26,52,0.000000,-132.837180
17,26,54,0.000000,-133.875686
17,26,56,0.000000,-129.296950
17,26,58,0.000000,-130.716640
17,27,0,0.000000,-132.168361
17,27,2,0.000000,-129.147933
17,27,4,0.000000,-130.641610
17,27,6,0.000000,-129.114703
17,27,8,0.000000,-128.844462
17,27,10,0.000000,-129.149261
17,27,12,0.000000,-131.368455
17,27,14,0.000000,-133.988681
17,27,16,0.000000,-125.309507
17,27,18,0.000000,-131.885929
17,27,20,0.000000,-132.406166
17,27,22,0.000000,-131.003303
