hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.599126
17,0,2,0.000000,-132.816578
17,0,4,0.000000,-127.712472
17,0,6,0.000000,-126.926168
17,0,8,0.000000,-135.635083
17,0,10,0.000000,-130.072298
17,0,12,0.000000,-134.744207
17,0,14,0.000000,-119.245867
17,0,16,0.000000,-122.248546
17,0,18,0.000000,-131.817074
17,0,20,0.000000,-129.159682
17,0,22,0.000000,-138.147530
17,0,24,0.000000,-125.379300
17,0,26,0.000000,-127.694673
17,0,28,0.000000,-121.179178
17,0,30,0.000000,-125.879343
17,0,32,0.000000,-124.768297
17,0,34,0.000000,-126.723910
17,0,36,0.000000,-138.322045
17,0,38,0.000000,-128.175100
17,0,40,0.000000,-129.164921
17,0,42,0.000000,-151.823883
17,0,44,0.000000,-122.518892
17,0,46,0.000000,-128.435187
17,0,48,0.000000,-129.334262
17,0,50,0.000000,-131.039108
17,0,52,0.000000,-128.642143
17,0,54,0.000000,-126.230572
17,0,56,0.000000,-136.017074
17,0,58,0.000000,-127.553199
17,1,0,0.000000,-133.243023
17,1,2,0.000000,-139.655579
17,1,4,0.000000,-126.148085
17,1,6,0.000000,-127.129015
17,1,8,0.000000,-125.756177
17,1,10,0.000000,-129.369634
17,1,12,0.000000,-124.894757
17,1,14,0.000000,-127.971106
17,1,16,0.000000,-129.754045
17,1,18,0.000000,-131.218850
17,1,20,0.000000,-130.224161
17,1,22,0.000000,-150.835490
17,1,24,0.000000,-123.430144
17,1,26,0.000000,-126.002165
17,1,28,0.000000,-131.521683
17,1,30,0.000000,-125.635952
17,1,32,0.000000,-122.952844
17,1,34,0.000000,-125.603166
17,1,36,0.000000,-133.222561
17,1,38,0.000000,-128.018145
17,1,40,0.000000,-131.730164
17,1,42,0.000000,-138.240808
17,1,44,0.000000,-120.618582
17,1,46,0.000000,-129.017467
17,1,48,0.000000,-123.393439
17,1,50,0.000000,-130.096675
17,1,52,0.000000,-128.795015
17,1,54,0.000000,-124.895108
17,1,56,0.000000,-129.395872
17,1,58,0.000000,-128.848488
17,2,0,0.000000,-125.756311
17,2,2,0.000000,-126.959137
17,2,4,0.000000,-120.970887
17,2,6,0.000000,-141.311564
17,2,8,0.000000,-130.914750
17,2,10,0.000000,-127.773437
17,2,12,0.000000,-140.589395
17,2,14,0.000000,-117.206263
17,2,16,0.000000,-124.261451
17,2,18,0.000000,-129.816458
17,2,20,0.000000,-126.164315
17,2,22,0.000000,-126.400877
17,2,24,0.000000,-130.903982
17,2,26,0.000000,-126.942991
17,2,28,0.000000,-127.348559
17,2,30,0.000000,-135.541370
17,2,32,0.000000,-123.138800
17,2,34,0.000000,-128.695360
17,2,36,0.000000,-125.574026
17,2,38,0.000000,-125.731772
17,2,40,0.000000,-140.755544
17,2,42,0.000000,-129.046615
17,2,44,0.000000,-127.018937
17,2,46,0.000000,-133.377083
17,2,48,0.000000,-126.258166
17,2,50,0.000000,-131.123092
17,2,52,0.000000,-127.332102
17,2,54,0.000000,-138.774910
17,2,56,0.000000,-126.425325
17,2,58,0.000000,-137.251746
17,3,0,0.000000,-127.374592
17,3,2,0.000000,-126.994819
17,3,4,0.000000,-127.793667
17,3,6,0.000000,-130.351529
17,3,8,0.000000,-123.473882
17,3,10,0.000000,-129.218794
17,3,12,0.000000,-128.608041
17,3,14,0.000000,-158.207700
17,3,16,0.000000,-127.353322
17,3,18,0.000000,-131.213408
17,3,20,0.000000,-133.229449
17,3,22,0.000000,-129.495175
17,3,24,0.000000,-128.720942
17,3,26,0.000000,-128.936264
17,3,28,0.000000,-131.696667
17,3,30,0.000000,-126.598100
17,3,32,0.000000,-128.648661
17,3,34,0.000000,-126.826520
17,3,36,0.000000,-139.597731
17,3,38,0.000000,-124.301984
17,3,40,0.000000,-127.990398
17,3,42,0.000000,-124.718169
17,3,44,0.000000,-130.138172
17,3,46,0.000000,-131.771615
17,3,48,0.000000,-129.741105
17,3,50,0.000000,-126.098952
17,3,52,0.000000,-127.202937
17,3,54,0.000000,-126.331222
17,3,56,0.000000,-123.366784
17,3,58,0.000000,-143.022974
17,4,0,0.000000,-132.878444
17,4,2,0.000000,-123.169066
17,4,4,0.000000,-125.998080
17,4,6,0.000000,-124.626972
17,4,8,0.000000,-125.556760
17,4,10,0.000000,-126.843587
17,4,12,0.000000,-132.305090
17,4,14,0.000000,-132.774059
17,4,16,0.000000,-129.106984
17,4,18,0.000000,-139.514033
17,4,20,0.000000,-141.652449
17,4,22,0.000000,-123.858032
17,4,24,0.000000,-125.731951
17,4,26,0.000000,-131.828111
17,4,28,0.000000,-132.187579
17,4,30,0.000000,-125.566216
17,4,32,0.000000,-124.547349
17,4,34,0.000000,-126.886521
17,4,36,0.000000,-123.505050
17,4,38,0.000000,-126.141767
17,4,40,0.000000,-130.998299
17,4,42,0.000000,-127.471742
17,4,44,0.000000,-146.482213
17,4,46,0.000000,-129.606078
17,4,48,0.000000,-137.920784
17,4,50,0.000000,-128.806329
17,4,52,0.000000,-124.971823
17,4,54,0.000000,-131.677673
17,4,56,0.000000,-132.606997
17,4,58,0.000000,-139.867440
17,5,0,0.000000,-124.908702
17,5,2,0.000000,-125.831546
17,5,4,0.000000,-137.485927
17,5,6,0.000000,-124.867156
17,5,8,0.000000,-127.864369
17,5,10,0.000000,-123.678214
17,5,12,0.000000,-124.581560
17,5,14,0.000000,-122.087712
17,5,16,0.000000,-136.839114
17,5,18,0.000000,-129.559742
17,5,20,0.000000,-129.050127
17,5,22,0.000000,-128.130803
17,5,24,0.000000,-134.700554
17,5,26,0.000000,-131.476679
17,5,28,0.000000,-132.402192
17,5,30,0.000000,-126.543151
17,5,32,0.000000,-124.058919
17,5,34,0.000000,-128.417123
17,5,36,0.000000,-130.960131
17,5,38,0.000000,-131.085275
17,5,40,0.000000,-126.011440
17,5,42,0.000000,-128.865647
17,5,44,0.000000,-129.543780
17,5,46,0.000000,-127.942812
17,5,48,0.000000,-124.980960
17,5,50,0.000000,-137.283159
17,5,52,0.000000,-121.782822
17,5,54,0.000000,-127.024621
17,5,56,0.000000,-124.060809
17,5,58,0.000000,-134.009472
17,6,0,0.000000,-122.164671
17,6,2,0.000000,-157.718024
17,6,4,0.000000,-128.910727
17,6,6,0.000000,-132.526099
17,6,8,0.000000,-129.350331
17,6,10,0.000000,-136.199021
17,6,12,0.000000,-128.046929
17,6,14,0.000000,-123.391627
17,6,16,0.000000,-127.761128
17,6,18,0.000000,-135.065342
17,6,20,0.000000,-125.252413
17,6,22,0.000000,-146.727707
17,6,24,0.000000,-124.265725
17,6,26,0.000000,-125.138484
17,6,28,0.000000,-129.492904
17,6,30,0.000000,-127.398137
17,6,32,0.000000,-127.986689
17,6,34,0.000000,-123.188282
17,6,36,0.000000,-128.297145
17,6,38,0.000000,-130.219981
17,6,40,0.000000,-132.699114
17,6,42,0.000000,-126.155383
17,6,44,0.000000,-136.424437
17,6,46,0.000000,-130.569005
17,6,48,0.000000,-124.979666
17,6,50,0.000000,-120.823544
17,6,52,0.000000,-136.811803
17,6,54,0.000000,-125.154605
17,6,56,0.000000,-135.429004
17,6,58,0.000000,-143.626426
17,7,0,0.000000,-129.703166
17,7,2,0.000000,-128.956594
17,7,4,0.000000,-128.060446
17,7,6,0.000000,-128.138755
17,7,8,0.000000,-127.400811
17,7,10,0.000000,-126.729843
17,7,12,0.000000,-150.484963
17,7,14,0.000000,-128.175042
17,7,16,0.000000,-124.709655
17,7,18,0.000000,-154.654015
17,7,20,0.000000,-124.359002
17,7,22,0.000000,-126.475081
17,7,24,0.000000,-134.939440
17,7,26,0.000000,-127.799890
17,7,28,0.000000,-123.948035
17,7,30,0.000000,-123.043345
17,7,32,0.000000,-129.631699
17,7,34,0.000000,-126.506849
17,7,36,0.000000,-134.605341
17,7,38,0.000000,-131.866977
17,7,40,0.000000,-122.900271
17,7,42,0.000000,-127.257507
17,7,44,0.000000,-138.608940
17,7,46,0.000000,-124.268542
17,7,48,0.000000,-131.898225
17,7,50,0.000000,-133.001230
17,7,52,0.000000,-129.408309
17,7,54,0.000000,-130.273382
17,7,56,0.000000,-126.837330
17,7,58,0.000000,-125.990183
17,8,0,0.000000,-129.915591
17,8,2,0.000000,-137.807861
17,8,4,0.000000,-126.043081
17,8,6,0.000000,-127.002379
17,8,8,0.000000,-126.784916
17,8,10,0.000000,-140.322237
17,8,12,0.000000,-130.794676
17,8,14,0.000000,-126.550050
17,8,16,0.000000,-139.776176
17,8,18,0.000000,-130.083893
17,8,20,0.000000,-127.950280
17,8,22,0.000000,-137.992664
17,8,24,0.000000,-132.002631
17,8,26,0.000000,-125.552169
17,8,28,0.000000,-130.939419
17,8,30,0.000000,-129.167056
17,8,32,0.000000,-139.617227
17,8,34,0.000000,-128.821862
17,8,36,0.000000,-123.934877
17,8,38,0.000000,-129.657388
17,8,40,0.000000,-128.658246
17,8,42,0.000000,-132.640222
17,8,44,0.000000,-121.340450
17,8,46,0.000000,-127.725879
17,8,48,0.000000,-136.602718
17,8,50,0.000000,-131.789715
17,8,52,0.000000,-129.792695
17,8,54,0.000000,-142.592677
17,8,56,0.000000,-129.856323
17,8,58,0.000000,-133.722046
17,9,0,0.000000,-137.070722
17,9,2,0.000000,-128.677448
17,9,4,0.000000,-129.362009
17,9,6,0.000000,-135.052615
17,9,8,0.000000,-131.868466
17,9,10,0.000000,-138.455782
17,9,12,0.000000,-126.596522
17,9,14,0.000000,-126.110641
17,9,16,0.000000,-135.701682
17,9,18,0.000000,-127.310378
17,9,20,0.000000,-129.773599
17,9,22,0.000000,-132.282134
17,9,24,0.000000,-127.386614
17,9,26,0.000000,-130.914112
17,9,28,0.000000,-123.759880
17,9,30,0.000000,-121.318096
17,9,32,0.000000,-136.331795
17,9,34,0.000000,-127.458574
17,9,36,0.000000,-133.812731
17,9,38,0.000000,-127.226010
17,9,40,0.000000,-126.562061
17,9,42,0.000000,-129.543492
17,9,44,0.000000,-125.572039
17,9,46,0.000000,-126.944723
17,9,48,0.000000,-127.647577
17,9,50,0.000000,-128.170642
17,9,52,0.000000,-123.093470
17,9,54,0.000000,-129.242507
17,9,56,0.000000,-129.437871
17,9,58,0.000000,-126.286452
17,10,0,0.000000,-148.624858
17,10,2,0.000000,-125.495089
17,10,4,0.000000,-126.678257
17,10,6,0.000000,-128.293312
17,10,8,0.000000,-123.254394
17,10,10,0.000000,-129.819474
17,10,12,0.000000,-128.593795
17,10,14,0.000000,-126.401274
17,10,16,0.000000,-129.303803
17,10,18,0.000000,-123.638609
17,10,20,0.000000,-121.539814
17,10,22,0.000000,-126.803307
17,10,24,0.000000,-130.039388
17,10,26,0.000000,-131.747017
17,10,28,0.000000,-136.031067
17,10,30,0.000000,-125.899613
17,10,32,0.000000,-137.775609
17,10,34,0.000000,-121.356911
17,10,36,0.000000,-128.087621
17,10,38,0.000000,-123.205433
17,10,40,0.000000,-132.528805
17,10,42,0.000000,-126.215661
17,10,44,0.000000,-127.101161
17,10,46,0.000000,-127.189349
17,10,48,0.000000,-137.222193
17,10,50,0.000000,-127.189530
17,10,52,0.000000,-138.601887
17,10,54,0.000000,-130.071566
17,10,56,0.000000,-130.195727
17,10,58,0.000000,-136.974393
17,11,0,0.000000,-126.927968
17,11,2,0.000000,-128.516377
17,11,4,0.000000,-129.469965
17,11,6,0.000000,-127.310829
17,11,8,0.000000,-129.588453
17,11,10,0.000000,-132.736063
17,11,12,0.000000,-134.382274
17,11,14,0.000000,-127.030336
17,11,16,0.000000,-125.362465
17,11,18,0.000000,-125.732006
17,11,20,0.000000,-125.998401
17,11,22,0.000000,-124.814591
17,11,24,0.000000,-129.052133
17,11,26,0.000000,-132.891789
17,11,28,0.000000,-128.202371
17,11,30,0.000000,-124.366644
17,11,32,0.000000,-144.419145
17,11,34,0.000000,-134.023901
17,11,36,0.000000,-127.703331
17,11,38,0.000000,-123.021021
17,11,40,0.000000,-123.067386
17,11,42,0.000000,-126.007410
17,11,44,0.000000,-127.396008
17,11,46,0.000000,-125.866866
17,11,48,0.000000,-135.830464
17,11,50,0.000000,-144.554737
17,11,52,0.000000,-127.436981
17,11,54,0.000000,-121.327020
17,11,56,0.000000,-126.924059
17,11,58,0.000000,-130.997920
17,12,0,0.000000,-126.762437
17,12,2,0.000000,-132.682900
17,12,4,0.000000,-125.917678
17,12,6,0.000000,-120.440124
17,12,8,0.000000,-122.921730
17,12,10,0.000000,-135.841441
17,12,12,0.000000,-129.519394
17,12,14,0.000000,-125.250985
17,12,16,0.000000,-127.071453
17,12,18,0.000000,-125.984669
17,12,20,0.000000,-128.095006
17,12,22,0.000000,-129.754357
17,12,24,0.000000,-128.172720
17,12,26,0.000000,-127.410074
17,12,28,0.000000,-139.181552
17,12,30,0.000000,-122.026902
17,12,32,0.000000,-133.339603
17,12,34,0.000000,-125.605545
17,12,36,0.000000,-134.800772
17,12,38,0.000000,-135.926829
17,12,40,0.000000,-129.023743
17,12,42,0.000000,-128.568468
17,12,44,0.000000,-124.618744
17,12,46,0.000000,-127.991182
17,12,48,0.000000,-125.575980
17,12,50,0.000000,-127.867609
17,12,52,0.000000,-131.338930
17,12,54,0.000000,-132.177560
17,12,56,0.000000,-127.605441
17,12,58,0.000000,-126.705015
17,13,0,0.000000,-145.409295
17,13,2,0.000000,-124.706209
17,13,4,0.000000,-127.841789
17,13,6,0.000000,-128.769890
17,13,8,0.000000,-129.707979
17,13,10,0.000000,-128.514602
17,13,12,0.000000,-125.294399
17,13,14,0.000000,-136.306334
17,13,16,0.000000,-136.754303
17,13,18,0.000000,-126.022663
17,13,20,0.000000,-129.072119
17,13,22,0.000000,-126.007152
17,13,24,0.000000,-122.529492
17,13,26,0.000000,-146.985526
17,13,28,0.000000,-122.079949
17,13,30,0.000000,-124.131172
17,13,32,0.000000,-127.491569
17,13,34,0.000000,-130.872906
17,13,36,0.000000,-129.296993
17,13,38,0.000000,-126.207976
17,13,40,0.000000,-134.630942
17,13,42,0.000000,-129.402130
17,13,44,0.000000,-122.452324
17,13,46,0.000000,-125.066759
17,13,48,0.000000,-123.768172
17,13,50,0.000000,-129.787325
17,13,52,0.000000,-130.958567
17,13,54,0.000000,-134.754153
17,13,56,0.000000,-126.161019
17,13,58,0.000000,-125.072394
17,14,0,0.000000,-134.274079
17,14,2,0.000000,-126.985107
17,14,4,0.000000,-140.290128
17,14,6,0.000000,-124.690678
17,14,8,0.000000,-124.529329
17,14,10,0.000000,-140.193782
17,14,12,0.000000,-133.392283
17,14,14,0.000000,-129.612149
17,14,16,0.000000,-129.669851
17,14,18,0.000000,-138.628338
17,14,20,0.000000,-122.069683
17,14,22,0.000000,-132.149276
17,14,24,0.000000,-122.700594
17,14,26,0.000000,-136.845547
17,14,28,0.000000,-124.589695
17,14,30,0.000000,-125.922468
17,14,32,0.000000,-142.218770
17,14,34,0.000000,-122.795052
17,14,36,0.000000,-129.333618
17,14,38,0.000000,-129.908169
17,14,40,0.000000,-128.942186
17,14,42,0.000000,-127.310026
17,14,44,0.000000,-124.718641
17,14,46,0.000000,-125.661762
17,14,48,0.000000,-128.289037
17,14,50,0.000000,-131.014053
17,14,52,0.000000,-124.070426
17,14,54,0.000000,-135.357271
17,14,56,0.000000,-131.396522
17,14,58,0.000000,-121.653352
17,15,0,0.000000,-125.307833
17,15,2,0.000000,-138.803556
17,15,4,0.000000,-128.276028
17,15,6,0.000000,-127.527103
17,15,8,0.000000,-121.928033
17,15,10,0.000000,-121.693227
17,15,12,0.000000,-134.697406
17,15,14,0.000000,-127.118527
17,15,16,0.000000,-130.940902
17,15,18,0.000000,-128.070172
17,15,20,0.000000,-123.495731
17,15,22,0.000000,-123.727626
17,15,24,0.000000,-134.473141
17,15,26,0.000000,-128.080386
17,15,28,0.000000,-126.982389
17,15,30,0.000000,-131.917188
17,15,32,0.000000,-123.216672
17,15,34,0.000000,-127.574006
17,15,36,0.000000,-130.009135
17,15,38,0.000000,-123.999212
17,15,40,0.000000,-124.371655
17,15,42,0.000000,-126.273328
17,15,44,0.000000,-127.232617
17,15,46,0.000000,-121.226257
17,15,48,0.000000,-126.722739
17,15,50,0.000000,-130.007716
17,15,52,0.000000,-128.251243
17,15,54,0.000000,-125.985984
17,15,56,0.000000,-126.294435
17,15,58,0.000000,-122.803200
17,16,0,0.000000,-129.298529
17,16,2,0.000000,-126.226358
17,16,4,0.000000,-143.328443
17,16,6,0.000000,-132.664703
17,16,8,0.000000,-138.273223
17,16,10,0.000000,-119.903633
17,16,12,0.000000,-136.703136
17,16,14,0.000000,-131.238193
17,16,16,0.000000,-121.164185
17,16,18,0.000000,-133.117171
17,16,20,0.000000,-124.798780
17,16,22,0.000000,-129.685273
17,16,24,0.000000,-122.198704
17,16,26,0.000000,-128.536166
17,16,28,0.000000,-129.779199
17,16,30,0.000000,-127.433069
17,16,32,0.000000,-129.378735
17,16,34,0.000000,-125.160232
17,16,36,0.000000,-126.413883
17,16,38,0.000000,-127.648841
17,16,40,0.000000,-131.160544
17,16,42,0.000000,-137.174816
17,16,44,0.000000,-125.181724
17,16,46,0.000000,-150.921274
17,16,48,0.000000,-142.153307
17,16,50,0.000000,-123.239154
17,16,52,0.000000,-134.831175
17,16,54,0.000000,-128.150871
17,16,56,0.000000,-130.352887
17,16,58,0.000000,-130.189616
17,17,0,0.000000,-126.012460
17,17,2,0.000000,-125.557939
17,17,4,0.000000,-131.207308
17,17,6,0.000000,-127.645368
17,17,8,0.000000,-128.642869
17,17,10,0.000000,-125.819904
17,17,12,0.000000,-129.254719
17,17,14,0.000000,-133.537094
17,17,16,0.000000,-134.919388
17,17,18,0.000000,-131.603764
17,17,20,0.000000,-125.867886
17,17,22,0.000000,-138.242471
17,17,24,0.000000,-135.884153
17,17,26,0.000000,-128.430580
17,17,28,0.000000,-120.156268
17,17,30,0.000000,-126.157733
17,17,32,0.000000,-138.025110
17,17,34,0.000000,-121.753239
17,17,36,0.000000,-126.905442
17,17,38,0.000000,-130.993127
17,17,40,0.000000,-127.077197
17,17,42,0.000000,-130.293932
17,17,44,0.000000,-133.069038
17,17,46,0.000000,-122.047883
17,17,48,0.000000,-146.453822
17,17,50,0.000000,-136.404504
17,17,52,0.000000,-134.741907
17,17,54,0.000000,-157.502521
17,17,56,0.000000,-128.436132
17,17,58,0.000000,-122.552084
17,18,0,0.000000,-143.168401
17,18,2,0.000000,-124.862741
17,18,4,0.000000,-131.127084
17,18,6,0.000000,-126.949643
17,18,8,0.000000,-126.474854
17,18,10,0.000000,-124.464138
17,18,12,0.000000,-126.859841
17,18,14,0.000000,-130.138093
17,18,16,0.000000,-123.334480
17,18,18,0.000000,-126.882530
17,18,20,0.000000,-127.945748
17,18,22,0.000000,-126.990184
17,18,24,0.000000,-122.283171
17,18,26,0.000000,-138.569624
17,18,28,0.000000,-126.429719
17,18,30,0.000000,-136.139943
17,18,32,0.000000,-134.813451
17,18,34,0.000000,-120.200148
17,18,36,0.000000,-136.353046
17,18,38,0.000000,-128.236556
17,18,40,0.000000,-124.247336
17,18,42,0.000000,-124.031315
17,18,44,0.000000,-126.151706
17,18,46,0.000000,-128.808822
17,18,48,0.000000,-131.782424
17,18,50,0.000000,-129.772530
17,18,52,0.000000,-132.204041
17,18,54,0.000000,-133.270975
17,18,56,0.000000,-125.930081
17,18,58,0.000000,-123.977273
17,19,0,0.000000,-131.057501
17,19,2,0.000000,-130.922908
17,19,4,0.000000,-139.492232
17,19,6,0.000000,-132.014890
17,19,8,0.000000,-133.926638
17,19,10,0.000000,-131.788512
17,19,12,0.000000,-129.134671
17,19,14,0.000000,-132.320360
17,19,16,0.000000,-129.090785
17,19,18,0.000000,-133.096702
17,19,20,0.000000,-122.543342
17,19,22,0.000000,-122.912343
17,19,24,0.000000,-131.107238
17,19,26,0.000000,-125.717196
17,19,28,0.000000,-136.357947
17,19,30,0.000000,-125.097605
17,19,32,0.000000,-129.660854
17,19,34,0.000000,-125.458439
17,19,36,0.000000,-124.855778
17,19,38,0.000000,-129.629364
17,19,40,0.000000,-127.721326
17,19,42,0.000000,-132.320342
17,19,44,0.000000,-129.328868
17,19,46,0.000000,-127.873541
17,19,48,0.000000,-128.162471
17,19,50,0.000000,-132.048354
17,19,52,0.000000,-131.622141
17,19,54,0.000000,-122.958277
17,19,56,0.000000,-121.697089
17,19,58,0.000000,-131.393255
17,20,0,0.000000,-123.374447
17,20,2,0.000000,-142.060872
17,20,4,0.000000,-124.027721
17,20,6,0.000000,-126.482419
17,20,8,0.000000,-124.737471
17,20,10,0.000000,-123.022404
17,20,12,0.000000,-127.574099
17,20,14,0.000000,-123.573388
17,20,16,0.000000,-123.672152
17,20,18,0.000000,-133.302096
17,20,20,0.000000,-127.634126
17,20,22,0.000000,-133.729204
17,20,24,0.000000,-133.049163
17,20,26,0.000000,-126.125503
17,20,28,0.000000,-130.306858
17,20,30,0.000000,-123.765037
17,20,32,0.000000,-122.487071
17,20,34,0.000000,-134.231649
17,20,36,0.000000,-129.819473
17,20,38,0.000000,-129.806036
17,20,40,0.000000,-133.190414
17,20,42,0.000000,-124.565120
17,20,44,0.000000,-142.481332
17,20,46,0.000000,-128.836239
17,20,48,0.000000,-131.744649
17,20,50,0.000000,-134.568602
17,20,52,0.000000,-133.565720
17,20,54,0.000000,-127.312283
17,20,56,0.000000,-128.626086
17,20,58,0.000000,-133.571827
17,21,0,0.000000,-156.513827
17,21,2,0.000000,-125.862948
17,21,4,0.000000,-132.033828
17,21,6,0.000000,-128.736671
17,21,8,0.000000,-132.310649
17,21,10,0.000000,-131.418504
17,21,12,0.000000,-129.473313
17,21,14,0.000000,-126.501951
17,21,16,0.000000,-129.811517
17,21,18,0.000000,-124.343996
17,21,20,0.000000,-128.509926
17,21,22,0.000000,-142.178120
17,21,24,0.000000,-126.750312
17,21,26,0.000000,-123.663100
17,21,28,0.000000,-129.969275
17,21,30,0.000000,-127.484694
17,21,32,0.000000,-134.211946
17,21,34,0.000000,-124.872900
17,21,36,0.000000,-124.622578
17,21,38,0.000000,-133.791249
17,21,40,0.000000,-126.997695
17,21,42,0.000000,-132.377333
17,21,44,0.000000,-121.584484
17,21,46,0.000000,-124.712335
17,21,48,0.000000,-126.333386
17,21,50,0.000000,-126.069555
17,21,52,0.000000,-122.404661
17,21,54,0.000000,-127.461367
17,21,56,0.000000,-124.353573
17,21,58,0.000000,-134.714834
17,22,0,0.000000,-127.506728
17,22,2,0.000000,-133.828022
17,22,4,0.000000,-125.019917
17,22,6,0.000000,-126.252568
17,22,8,0.000000,-127.869012
17,22,10,0.000000,-123.635052
17,22,12,0.000000,-124.131220
17,22,14,0.000000,-130.088681
17,22,16,0.000000,-128.179720
17,22,18,0.000000,-128.693153
17,22,20,0.000000,-130.107465
17,22,22,0.000000,-127.976171
17,22,24,0.000000,-124.449926
17,22,26,0.000000,-125.901093
17,22,28,0.000000,-123.472351
17,22,30,0.000000,-123.291123
17,22,32,0.000000,-124.459803
17,22,34,0.000000,-128.661385
17,22,36,0.000000,-123.920250
17,22,38,0.000000,-134.764483
17,22,40,0.000000,-132.409354
17,22,42,0.000000,-127.276729
17,22,44,0.000000,-124.039561
17,22,46,0.000000,-121.982456
17,22,48,0.000000,-127.803612
17,22,50,0.000000,-125.070881
17,22,52,0.000000,-133.383598
17,22,54,0.000000,-122.776604
17,22,56,0.000000,-123.285866
17,22,58,0.000000,-123.747843
17,23,0,0.000000,-127.537175
17,23,2,0.000000,-130.975145
17,23,4,0.000000,-127.723230
17,23,6,0.000000,-134.045353
17,23,8,0.000000,-132.119596
17,23,10,0.000000,-129.245768
17,23,12,0.000000,-130.743777
17,23,14,0.000000,-120.871045
17,23,16,0.000000,-134.432650
17,23,18,0.000000,-125.661952
17,23,20,0.000000,-122.643856
17,23,22,0.000000,-126.623094
17,23,24,0.000000,-132.233528
17,23,26,0.000000,-120.630660
17,23,28,0.000000,-130.692261
17,23,30,0.000000,-130.670303
17,23,32,0.000000,-122.150887
17,23,34,0.000000,-128.230117
17,23,36,0.000000,-127.690855
17,23,38,0.000000,-130.624637
17,23,40,0.000000,-123.058891
17,23,42,0.000000,-126.463019
17,23,44,0.000000,-125.660133
17,23,46,0.000000,-135.295002
17,23,48,0.000000,-129.884291
17,23,50,0.000000,-123.224657
17,23,52,0.000000,-129.981934
17,23,54,0.000000,-128.527957
17,23,56,0.000000,-125.563135
17,23,58,0.000000,-124.214619
17,24,0,0.000000,-128.586642
17,24,2,0.000000,-126.428572
17,24,4,0.000000,-154.873902
17,24,6,0.000000,-128.212020
17,24,8,0.000000,-122.352264
17,24,10,0.000000,-120.775368
17,24,12,0.000000,-124.220070
17,24,14,0.000000,-130.650134
17,24,16,0.000000,-129.250654
17,24,18,0.000000,-127.945699
17,24,20,0.000000,-136.505056
17,24,22,0.000000,-132.641732
17,24,24,0.000000,-139.306783
17,24,26,0.000000,-121.710070
17,24,28,0.000000,-128.925357
17,24,30,0.000000,-126.111355
17,24,32,0.000000,-132.230943
17,24,34,0.000000,-132.893461
17,24,36,0.000000,-131.107994
17,24,38,0.000000,-132.637531
17,24,40,0.000000,-132.009293
17,24,42,0.000000,-135.444629
17,24,44,0.000000,-125.531232
17,24,46,0.000000,-141.178192
17,24,48,0.000000,-120.593314
17,24,50,0.000000,-129.410901
17,24,52,0.000000,-121.494334
17,24,54,0.000000,-121.457856
17,24,56,0.000000,-135.404594
17,24,58,0.000000,-123.435819
17,25,0,0.000000,-131.010842
17,25,2,0.000000,-128.578651
17,25,4,0.000000,-129.020009
17,25,6,0.000000,-137.701391
17,25,8,0.000000,-123.846434
17,25,10,0.000000,-124.370939
17,25,12,0.000000,-129.390087
17,25,14,0.000000,-134.123538
17,25,16,0.000000,-124.497841
17,25,18,0.000000,-127.549167
17,25,20,0.000000,-121.218753
17,25,22,0.000000,-129.934749
17,25,24,0.000000,-127.338719
17,25,26,0.000000,-138.750588
17,25,28,0.000000,-130.188951
17,25,30,0.000000,-128.208415
17,25,32,0.000000,-130.424523
17,25,34,0.000000,-134.801677
17,25,36,0.000000,-125.248182
17,25,38,0.000000,-129.864293
17,25,40,0.000000,-128.039146
17,25,42,0.000000,-128.125418
17,25,44,0.000000,-129.432141
17,25,46,0.000000,-128.950369
17,25,48,0.000000,-125.014678
17,25,50,0.000000,-124.606699
17,25,52,0.000000,-124.231173
17,25,54,0.000000,-131.717937
17,25,56,0.000000,-130.174815
17,25,58,0.000000,-132.279824
17,26,0,0.000000,-128.709273
17,26,2,0.000000,-127.033691
17,26,4,0.000000,-128.606450
17,26,6,0.000000,-131.337603
17,26,8,0.000000,-128.301315
17,26,10,0.000000,-128.277687
17,26,12,0.000000,-130.089286
17,26,14,0.000000,-123.751917
17,26,16,0.000000,-131.591002
17,26,18,0.000000,-129.518766
17,26,20,0.000000,-126.398487
17,26,22,0.000000,-123.477979
17,26,24,0.000000,-122.646313
17,26,26,0.000000,-120.745959
17,26,28,0.000000,-127.247638
17,26,30,0.000000,-129.027338
17,26,32,0.000000,-146.329532
17,26,34,0.000000,-125.723291
17,26,36,0.000000,-125.392761
17,26,38,0.000000,-132.272559
17,26,40,0.000000,-120.932048
17,26,42,0.000000,-121.989969
17,26,44,0.000000,-132.254307
17,26,46,0.000000,-123.760525
17,26,48,0.000000,-134.696741
17,26,50,0.000000,-134.080776
17,26,52,0.000000,-131.961685
17,26,54,0.000000,-134.015530
17,26,56,0.000000,-133.180008
17,26,58,0.000000,-127.512607
17,27,0,0.000000,-120.872234
17,27,2,0.000000,-128.206703
17,27,4,0.000000,-136.265878
17,27,6,0.000000,-121.378543
17,27,8,0.000000,-129.541379
17,27,10,0.000000,-126.262843
17,27,12,0.000000,-136.579015
17,27,14,0.000000,-128.724761
17,27,16,0.000000,-126.100585
17,27,18,0.000000,-131.655117
17,27,20,0.000000,-123.514401
17,27,22,0.000000,-131.980231
