hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.815808
11,0,2,0.000000,-127.740237
11,0,4,0.000000,-131.639996
11,0,6,0.000000,-137.087339
11,0,8,0.000000,-131.854000
11,0,10,0.000000,-153.227723
11,0,12,0.000000,-140.342217
11,0,14,0.000000,-124.990780
11,0,16,0.000000,-121.340124
11,0,18,0.000000,-131.599505
11,0,20,0.000000,-125.396495
11,0,22,0.000000,-120.809824
11,0,24,0.000000,-130.472457
11,0,26,0.000000,-131.340417
11,0,28,0.000000,-139.680699
11,0,30,0.000000,-120.784941
11,0,32,0.000000,-129.660002
11,0,34,0.000000,-127.705527
11,0,36,0.000000,-121.421700
11,0,38,0.000000,-130.743063
11,0,40,0.000000,-126.818954
11,0,42,0.000000,-136.798747
11,0,44,0.000000,-128.669002
11,0,46,0.000000,-126.414250
11,0,48,0.000000,-139.776246
11,0,50,0.000000,-119.337626
11,0,52,0.000000,-135.275519
11,0,54,0.000000,-127.554608
11,0,56,0.000000,-128.031184
11,0,58,0.000000,-126.808031
11,1,0,0.000000,-136.444648
11,1,2,0.000000,-119.303895
11,1,4,0.000000,-125.865110
11,1,6,0.000000,-120.729936
11,1,8,0.000000,-135.029598
11,1,10,0.000000,-135.454072
11,1,12,0.000000,-124.370453
11,1,14,0.000000,-121.708317
11,1,16,0.000000,-133.324395
11,1,18,0.000000,-125.211140
11,1,20,0.000000,-139.222437
11,1,22,0.000000,-126.872436
11,1,24,0.000000,-125.183802
11,1,26,0.000000,-124.566791
11,1,28,0.000000,-128.738917
11,1,30,0.000000,-124.953120
11,1,32,0.000000,-134.678585
11,1,34,0.000000,-135.016140
11,1,36,0.000000,-129.926140
11,1,38,0.000000,-133.244330
11,1,40,0.000000,-141.212461
11,1,42,0.000000,-135.141873
11,1,44,0.000000,-137.932522
11,1,46,0.000000,-126.530789
11,1,48,0.000000,-121.237620
11,1,50,0.000000,-121.990702
11,1,52,0.000000,-127.145554
11,1,54,0.000000,-142.767231
11,1,56,0.000000,-128.585148
11,1,58,0.000000,-128.799448
11,2,0,0.000000,-122.266164
11,2,2,0.000000,-127.161605
11,2,4,0.000000,-139.540866
11,2,6,0.000000,-127.002963
11,2,8,0.000000,-133.986120
11,2,10,0.000000,-143.815681
11,2,12,0.000000,-125.662797
11,2,14,0.000000,-135.289437
11,2,16,0.000000,-120.832488
11,2,18,0.000000,-135.727791
11,2,20,0.000000,-131.062425
11,2,22,0.000000,-133.940908
11,2,24,0.000000,-123.475642
11,2,26,0.000000,-128.316379
11,2,28,0.000000,-122.217561
11,2,30,0.000000,-139.242236
11,2,32,0.000000,-127.242587
11,2,34,0.000000,-123.889061
11,2,36,0.000000,-123.713616
11,2,38,0.000000,-127.142866
11,2,40,0.000000,-156.380732
11,2,42,0.000000,-128.429416
11,2,44,0.000000,-131.461176
11,2,46,0.000000,-138.244501
11,2,48,0.000000,-128.704149
11,2,50,0.000000,-129.202552
11,2,52,0.000000,-131.988712
11,2,54,0.000000,-129.110215
11,2,56,0.000000,-129.405034
11,2,58,0.000000,-119.431873
11,3,0,0.000000,-131.795396
11,3,2,0.000000,-129.820411
11,3,4,0.000000,-124.464032
11,3,6,0.000000,-122.817209
11,3,8,0.000000,-130.529279
11,3,10,0.000000,-127.821534
11,3,12,0.000000,-129.533430
11,3,14,0.000000,-134.818677
11,3,16,0.000000,-146.354676
11,3,18,0.000000,-124.426542
11,3,20,0.000000,-131.485166
11,3,22,0.000000,-124.450850
11,3,24,0.000000,-131.535437
11,3,26,0.000000,-123.486879
11,3,28,0.000000,-130.047219
11,3,30,0.000000,-130.687016
11,3,32,0.000000,-135.928318
11,3,34,0.000000,-124.060618
11,3,36,0.000000,-123.866361
11,3,38,0.000000,-126.024507
11,3,40,0.000000,-130.949987
11,3,42,0.000000,-137.341625
11,3,44,0.000000,-127.718366
11,3,46,0.000000,-139.057144
11,3,48,0.000000,-134.068583
11,3,50,0.000000,-153.065964
11,3,52,0.000000,-125.443550
11,3,54,0.000000,-123.848521
11,3,56,0.000000,-136.294575
11,3,58,0.000000,-127.081834
11,4,0,0.000000,-130.616592
11,4,2,0.000000,-134.541684
11,4,4,0.000000,-141.405755
11,4,6,0.000000,-129.309975
11,4,8,0.000000,-127.017956
11,4,10,0.000000,-125.670880
11,4,12,0.000000,-117.055101
11,4,14,0.000000,-126.462274
11,4,16,0.000000,-126.827951
11,4,18,0.000000,-123.122451
11,4,20,0.000000,-127.892473
11,4,22,0.000000,-122.910221
11,4,24,0.000000,-117.718916
11,4,26,0.000000,-127.662150
11,4,28,0.000000,-121.723657
11,4,30,0.000000,-128.728768
11,4,32,0.000000,-122.567602
11,4,34,0.000000,-127.414616
11,4,36,0.000000,-127.052455
11,4,38,0.000000,-130.235228
11,4,40,0.000000,-132.527602
11,4,42,0.000000,-137.342471
11,4,44,0.000000,-124.574277
11,4,46,0.000000,-131.727398
11,4,48,0.000000,-137.044674
11,4,50,0.000000,-143.996427
11,4,52,0.000000,-127.340160
11,4,54,0.000000,-133.025964
11,4,56,0.000000,-135.784229
11,4,58,0.000000,-119.602314
11,5,0,0.000000,-128.257656
11,5,2,0.000000,-129.661844
11,5,4,0.000000,-127.141208
11,5,6,0.000000,-137.066708
11,5,8,0.000000,-133.879789
11,5,10,0.000000,-133.221925
11,5,12,0.000000,-127.833996
11,5,14,0.000000,-136.045497
11,5,16,0.000000,-140.663475
11,5,18,0.000000,-126.950601
11,5,20,0.000000,-129.171116
11,5,22,0.000000,-129.725721
11,5,24,0.000000,-152.069583
11,5,26,0.000000,-136.979298
11,5,28,0.000000,-124.953941
11,5,30,0.000000,-137.184478
11,5,32,0.000000,-123.102675
11,5,34,0.000000,-122.768733
11,5,36,0.000000,-138.336920
11,5,38,0.000000,-125.848868
11,5,40,0.000000,-125.338686
11,5,42,0.000000,-125.698561
11,5,44,0.000000,-125.662035
11,5,46,0.000000,-132.273788
11,5,48,0.000000,-134.220178
11,5,50,0.000000,-136.543425
11,5,52,0.000000,-122.275309
11,5,54,0.000000,-126.064989
11,5,56,0.000000,-137.419935
11,5,58,0.000000,-128.405270
11,6,0,0.000000,-126.339429
11,6,2,0.000000,-132.662017
11,6,4,0.000000,-140.598124
11,6,6,0.000000,-133.552413
11,6,8,0.000000,-133.923744
11,6,10,0.000000,-128.655224
11,6,12,0.000000,-128.363831
11,6,14,0.000000,-120.368653
11,6,16,0.000000,-131.144663
11,6,18,0.000000,-136.816569
11,6,20,0.000000,-131.986371
11,6,22,0.000000,-136.675057
11,6,24,0.000000,-133.330406
11,6,26,0.000000,-125.507153
11,6,28,0.000000,-130.302530
11,6,30,0.000000,-129.258604
11,6,32,0.000000,-136.122705
11,6,34,0.000000,-117.951939
11,6,36,0.000000,-124.587136
11,6,38,0.000000,-126.861683
11,6,40,0.000000,-126.504248
11,6,42,0.000000,-133.600507
11,6,44,0.000000,-129.263601
11,6,46,0.000000,-146.912071
11,6,48,0.000000,-140.479172
11,6,50,0.000000,-132.628751
11,6,52,0.000000,-127.182076
11,6,54,0.000000,-125.646432
11,6,56,0.000000,-121.735357
11,6,58,0.000000,-122.827488
11,7,0,0.000000,-133.155676
11,7,2,0.000000,-130.685386
11,7,4,0.000000,-129.098548
11,7,6,0.000000,-137.410615
11,7,8,0.000000,-129.333146
11,7,10,0.000000,-133.542878
11,7,12,0.000000,-131.373714
11,7,14,0.000000,-145.634203
11,7,16,0.000000,-129.418917
11,7,18,0.000000,-127.309159
11,7,20,0.000000,-117.177769
11,7,22,0.000000,-132.045136
11,7,24,0.000000,-129.047584
11,7,26,0.000000,-126.110982
11,7,28,0.000000,-143.183755
11,7,30,0.000000,-131.949505
11,7,32,0.000000,-126.611122
11,7,34,0.000000,-127.096091
11,7,36,0.000000,-117.551298
11,7,38,0.000000,-133.465420
11,7,40,0.000000,-136.295052
11,7,42,0.000000,-143.440234
11,7,44,0.000000,-133.861035
11,7,46,0.000000,-133.739765
11,7,48,0.000000,-129.928070
11,7,50,0.000000,-128.176385
11,7,52,0.000000,-125.480810
11,7,54,0.000000,-134.655697
11,7,56,0.000000,-135.491664
11,7,58,0.000000,-143.504751
11,8,0,0.000000,-131.814253
11,8,2,0.000000,-139.749692
11,8,4,0.000000,-131.405710
11,8,6,0.000000,-128.253398
11,8,8,0.000000,-132.692993
11,8,10,0.000000,-124.004046
11,8,12,0.000000,-130.205384
11,8,14,0.000000,-139.606951
11,8,16,0.000000,-131.061435
11,8,18,0.000000,-139.425845
11,8,20,0.000000,-128.829317
11,8,22,0.000000,-133.100646
11,8,24,0.000000,-118.914133
11,8,26,0.000000,-143.516217
11,8,28,0.000000,-132.802314
11,8,30,0.000000,-131.832808
11,8,32,0.000000,-141.429726
11,8,34,0.000000,-121.051064
11,8,36,0.000000,-129.651484
11,8,38,0.000000,-132.028378
11,8,40,0.000000,-134.740961
11,8,42,0.000000,-130.319846
11,8,44,0.000000,-125.464872
11,8,46,0.000000,-129.239572
11,8,48,0.000000,-128.023352
11,8,50,0.000000,-141.187516
11,8,52,0.000000,-125.613561
11,8,54,0.000000,-124.354934
11,8,56,0.000000,-134.224393
11,8,58,0.000000,-134.154274
11,9,0,0.000000,-126.936045
11,9,2,0.000000,-121.279449
11,9,4,0.000000,-124.532370
11,9,6,0.000000,-137.467427
11,9,8,0.000000,-130.667913
11,9,10,0.000000,-136.075143
11,9,12,0.000000,-133.110703
11,9,14,0.000000,-126.546559
11,9,16,0.000000,-124.242854
11,9,18,0.000000,-128.066312
11,9,20,0.000000,-134.018623
11,9,22,0.000000,-125.210940
11,9,24,0.000000,-129.781135
11,9,26,0.000000,-127.258346
11,9,28,0.000000,-124.435940
11,9,30,0.000000,-127.006327
11,9,32,0.000000,-128.378222
11,9,34,0.000000,-124.964954
11,9,36,0.000000,-126.744302
11,9,38,0.000000,-122.065348
11,9,40,0.000000,-128.529632
11,9,42,0.000000,-124.407901
11,9,44,0.000000,-129.495217
11,9,46,0.000000,-133.918059
11,9,48,0.000000,-129.796945
11,9,50,0.000000,-125.027429
11,9,52,0.000000,-124.026522
11,9,54,0.000000,-127.380585
11,9,56,0.000000,-128.393455
11,9,58,0.000000,-131.952074
11,10,0,0.000000,-130.508355
11,10,2,0.000000,-140.846492
11,10,4,0.000000,-126.040853
11,10,6,0.000000,-127.632839
11,10,8,0.000000,-138.848133
11,10,10,0.000000,-121.413886
11,10,12,0.000000,-132.924637
11,10,14,0.000000,-122.437043
11,10,16,0.000000,-138.673357
11,10,18,0.000000,-134.690285
11,10,20,0.000000,-124.580633
11,10,22,0.000000,-127.858798
11,10,24,0.000000,-128.289936
11,10,26,0.000000,-131.003458
11,10,28,0.000000,-128.988248
11,10,30,0.000000,-125.347076
11,10,32,0.000000,-123.195741
11,10,34,0.000000,-125.037515
11,10,36,0.000000,-125.644717
11,10,38,0.000000,-125.512861
11,10,40,0.000000,-126.529065
11,10,42,0.000000,-129.525003
11,10,44,0.000000,-125.300920
11,10,46,0.000000,-123.497461
11,10,48,0.000000,-123.531175
11,10,50,0.000000,-130.108591
11,10,52,0.000000,-129.718660
11,10,54,0.000000,-141.277612
11,10,56,0.000000,-136.310796
11,10,58,0.000000,-130.533641
11,11,0,0.000000,-135.244104
11,11,2,0.000000,-132.449803
11,11,4,0.000000,-124.475904
11,11,6,0.000000,-129.980774
11,11,8,0.000000,-131.358755
11,11,10,0.000000,-125.194231
11,11,12,0.000000,-125.595914
11,11,14,0.000000,-123.905983
11,11,16,0.000000,-127.261647
11,11,18,0.000000,-123.424055
11,11,20,0.000000,-133.710803
11,11,22,0.000000,-120.385145
11,11,24,0.000000,-131.878475
11,11,26,0.000000,-127.716813
11,11,28,0.000000,-131.595022
11,11,30,0.000000,-131.817410
11,11,32,0.000000,-130.893168
11,11,34,0.000000,-124.626195
11,11,36,0.000000,-125.467571
11,11,38,0.000000,-133.750004
11,11,40,0.000000,-117.082086
11,11,42,0.000000,-132.826444
11,11,44,0.000000,-133.581086
11,11,46,0.000000,-126.864197
11,11,48,0.000000,-123.728947
11,11,50,0.000000,-135.815187
11,11,52,0.000000,-121.278835
11,11,54,0.000000,-131.471637
11,11,56,0.000000,-126.254047
11,11,58,0.000000,-126.967824
11,12,0,0.000000,-134.769948
11,12,2,0.000000,-130.753549
11,12,4,0.000000,-118.139862
11,12,6,0.000000,-126.451382
11,12,8,0.000000,-124.618189
11,12,10,0.000000,-129.974131
11,12,12,0.000000,-137.998846
11,12,14,0.000000,-133.792083
11,12,16,0.000000,-114.807208
11,12,18,0.000000,-127.386677
11,12,20,0.000000,-128.595968
11,12,22,0.000000,-126.212930
11,12,24,0.000000,-124.088279
11,12,26,0.000000,-130.571577
11,12,28,0.000000,-128.906955
11,12,30,0.000000,-131.370879
11,12,32,0.000000,-136.034386
11,12,34,0.000000,-129.603892
11,12,36,0.000000,-133.251832
11,12,38,0.000000,-132.408634
11,12,40,0.000000,-123.748539
11,12,42,0.000000,-121.807539
11,12,44,0.000000,-124.853995
11,12,46,0.000000,-133.372213
11,12,48,0.000000,-128.789984
11,12,50,0.000000,-121.275208
11,12,52,0.000000,-132.500258
11,12,54,0.000000,-127.178041
11,12,56,0.000000,-134.871237
11,12,58,0.000000,-128.892859
11,13,0,0.000000,-124.012303
11,13,2,0.000000,-125.734828
11,13,4,0.000000,-133.425591
11,13,6,0.000000,-122.265109
11,13,8,0.000000,-128.999387
11,13,10,0.000000,-138.417548
11,13,12,0.000000,-126.869424
11,13,14,0.000000,-131.416072
11,13,16,0.000000,-126.066262
11,13,18,0.000000,-130.364648
11,13,20,0.000000,-135.548016
11,13,22,0.000000,-122.671144
11,13,24,0.000000,-132.144114
11,13,26,0.000000,-127.310123
11,13,28,0.000000,-122.670526
11,13,30,0.000000,-134.137295
11,13,32,0.000000,-141.014402
11,13,34,0.000000,-128.150958
11,13,36,0.000000,-123.052291
11,13,38,0.000000,-133.390977
11,13,40,0.000000,-124.870310
11,13,42,0.000000,-128.348965
11,13,44,0.000000,-127.313814
11,13,46,0.000000,-123.953953
11,13,48,0.000000,-126.509250
11,13,50,0.000000,-127.199453
11,13,52,0.000000,-124.593935
11,13,54,0.000000,-123.133875
11,13,56,0.000000,-131.123536
11,13,58,0.000000,-130.536695
11,14,0,0.000000,-121.225178
11,14,2,0.000000,-125.770658
11,14,4,0.000000,-129.719810
11,14,6,0.000000,-127.035589
11,14,8,0.000000,-133.255155
11,14,10,0.000000,-130.150188
11,14,12,0.000000,-142.575193
11,14,14,0.000000,-135.309573
11,14,16,0.000000,-124.725963
11,14,18,0.000000,-120.247693
11,14,20,0.000000,-132.001073
11,14,22,0.000000,-126.151619
11,14,24,0.000000,-131.047521
11,14,26,0.000000,-132.443251
11,14,28,0.000000,-126.952737
11,14,30,0.000000,-125.985382
11,14,32,0.000000,-135.316359
11,14,34,0.000000,-124.558816
11,14,36,0.000000,-135.424536
11,14,38,0.000000,-129.848736
11,14,40,0.000000,-131.367477
11,14,42,0.000000,-132.412409
11,14,44,0.000000,-136.144111
11,14,46,0.000000,-124.245979
11,14,48,0.000000,-124.028208
11,14,50,0.000000,-128.660739
11,14,52,0.000000,-128.674173
11,14,54,0.000000,-131.936985
11,14,56,0.000000,-144.964169
11,14,58,0.000000,-118.676310
11,15,0,0.000000,-130.718554
11,15,2,0.000000,-130.667565
11,15,4,0.000000,-121.260302
11,15,6,0.000000,-132.573580
11,15,8,0.000000,-137.725945
11,15,10,0.000000,-129.119421
11,15,12,0.000000,-126.906636
11,15,14,0.000000,-127.645115
11,15,16,0.000000,-132.373585
11,15,18,0.000000,-126.681011
11,15,20,0.000000,-129.700065
11,15,22,0.000000,-128.398030
11,15,24,0.000000,-128.876648
11,15,26,0.000000,-131.647384
11,15,28,0.000000,-120.678436
11,15,30,0.000000,-126.922305
11,15,32,0.000000,-133.922186
11,15,34,0.000000,-130.435308
11,15,36,0.000000,-125.153602
11,15,38,0.000000,-127.000937
11,15,40,0.000000,-128.913548
11,15,42,0.000000,-134.996599
11,15,44,0.000000,-136.733753
11,15,46,0.000000,-119.991478
11,15,48,0.000000,-132.515339
11,15,50,0.000000,-129.050185
11,15,52,0.000000,-132.752114
11,15,54,0.000000,-127.178591
11,15,56,0.000000,-139.170177
11,15,58,0.000000,-131.784211
11,16,0,0.000000,-131.523792
11,16,2,0.000000,-128.404134
11,16,4,0.000000,-128.920186
11,16,6,0.000000,-131.591789
11,16,8,0.000000,-130.236055
11,16,10,0.000000,-132.904735
11,16,12,0.000000,-123.886463
11,16,14,0.000000,-119.849827
11,16,16,0.000000,-137.688930
11,16,18,0.000000,-125.277181
11,16,20,0.000000,-133.535843
11,16,22,0.000000,-135.393763
11,16,24,0.000000,-128.132288
11,16,26,0.000000,-131.721275
11,16,28,0.000000,-124.736690
11,16,30,0.000000,-131.293665
11,16,32,0.000000,-127.090239
11,16,34,0.000000,-129.845597
11,16,36,0.000000,-129.018300
11,16,38,0.000000,-117.956981
11,16,40,0.000000,-128.660984
11,16,42,0.000000,-126.672531
11,16,44,0.000000,-131.853308
11,16,46,0.000000,-132.719610
11,16,48,0.000000,-124.110000
11,16,50,0.000000,-129.114589
11,16,52,0.000000,-124.583599
11,16,54,0.000000,-128.519914
11,16,56,0.000000,-131.020176
11,16,58,0.000000,-134.079081
11,17,0,0.000000,-129.961257
11,17,2,0.000000,-137.455541
11,17,4,0.000000,-126.389973
11,17,6,0.000000,-123.871525
11,17,8,0.000000,-125.190284
11,17,10,0.000000,-127.165006
11,17,12,0.000000,-133.518468
11,17,14,0.000000,-130.134560
11,17,16,0.000000,-128.454415
11,17,18,0.000000,-122.074383
11,17,20,0.000000,-137.023781
11,17,22,0.000000,-130.219019
11,17,24,0.000000,-133.951309
11,17,26,0.000000,-126.749835
11,17,28,0.000000,-128.680966
11,17,30,0.000000,-134.386877
11,17,32,0.000000,-135.765995
11,17,34,0.000000,-133.137964
11,17,36,0.000000,-125.245192
11,17,38,0.000000,-127.355342
11,17,40,0.000000,-129.113134
11,17,42,0.000000,-123.693913
11,17,44,0.000000,-121.192234
11,17,46,0.000000,-117.444464
11,17,48,0.000000,-134.922253
11,17,50,0.000000,-121.433058
11,17,52,0.000000,-133.428234
11,17,54,0.000000,-125.756386
11,17,56,0.000000,-131.270525
11,17,58,0.000000,-123.990955
11,18,0,0.000000,-140.147643
11,18,2,0.000000,-130.670485
11,18,4,0.000000,-135.879008
11,18,6,0.000000,-121.363137
11,18,8,0.000000,-126.774338
11,18,10,0.000000,-126.156240
11,18,12,0.000000,-130.950690
11,18,14,0.000000,-133.935922
11,18,16,0.000000,-131.601571
11,18,18,0.000000,-127.897319
11,18,20,0.000000,-131.409659
11,18,22,0.000000,-131.865350
11,18,24,0.000000,-134.824363
11,18,26,0.000000,-125.878244
11,18,28,0.000000,-123.493755
11,18,30,0.000000,-136.903011
11,18,32,0.000000,-121.719499
11,18,34,0.000000,-137.034619
11,18,36,0.000000,-130.622624
11,18,38,0.000000,-127.253811
11,18,40,0.000000,-127.882549
11,18,42,0.000000,-129.200022
11,18,44,0.000000,-123.323627
11,18,46,0.000000,-123.460424
11,18,48,0.000000,-127.708114
11,18,50,0.000000,-123.060469
11,18,52,0.000000,-144.706806
11,18,54,0.000000,-135.403724
11,18,56,0.000000,-123.944730
11,18,58,0.000000,-135.853525
11,19,0,0.000000,-123.534747
11,19,2,0.000000,-126.694374
11,19,4,0.000000,-130.060277
11,19,6,0.000000,-122.842274
11,19,8,0.000000,-131.267288
11,19,10,0.000000,-123.138384
11,19,12,0.000000,-125.609269
11,19,14,0.000000,-125.773526
11,19,16,0.000000,-129.726914
11,19,18,0.000000,-124.863616
11,19,20,0.000000,-144.647980
11,19,22,0.000000,-123.382064
11,19,24,0.000000,-136.996225
11,19,26,0.000000,-117.802850
11,19,28,0.000000,-121.109003
11,19,30,0.000000,-129.978821
11,19,32,0.000000,-123.768525
11,19,34,0.000000,-134.946902
11,19,36,0.000000,-123.376990
11,19,38,0.000000,-125.313663
11,19,40,0.000000,-123.547055
11,19,42,0.000000,-131.948484
11,19,44,0.000000,-118.464540
11,19,46,0.000000,-126.720141
11,19,48,0.000000,-134.744206
11,19,50,0.000000,-135.217645
11,19,52,0.000000,-130.075717
11,19,54,0.000000,-139.184572
11,19,56,0.000000,-137.866754
11,19,58,0.000000,-123.057345
11,20,0,0.000000,-117.982404
11,20,2,0.000000,-119.629757
11,20,4,0.000000,-129.114593
11,20,6,0.000000,-132.239044
11,20,8,0.000000,-144.138848
11,20,10,0.000000,-131.574668
11,20,12,0.000000,-137.910765
11,20,14,0.000000,-121.248896
11,20,16,0.000000,-135.322160
11,20,18,0.000000,-135.389280
11,20,20,0.000000,-124.188820
11,20,22,0.000000,-129.324220
11,20,24,0.000000,-134.110093
11,20,26,0.000000,-126.751737
11,20,28,0.000000,-130.265895
11,20,30,0.000000,-134.568657
11,20,32,0.000000,-128.345370
11,20,34,0.000000,-122.123939
11,20,36,0.000000,-136.098510
11,20,38,0.000000,-133.558477
11,20,40,0.000000,-133.088034
11,20,42,0.000000,-136.111055
11,20,44,0.000000,-127.563696
11,20,46,0.000000,-121.028247
11,20,48,0.000000,-118.189114
11,20,50,0.000000,-131.275549
11,20,52,0.000000,-134.696344
11,20,54,0.000000,-128.362623
11,20,56,0.000000,-146.078538
11,20,58,0.000000,-132.014863
11,21,0,0.000000,-134.644403
11,21,2,0.000000,-130.453927
11,21,4,0.000000,-131.923295
11,21,6,0.000000,-127.527652
11,21,8,0.000000,-127.647880
11,21,10,0.000000,-132.043361
11,21,12,0.000000,-150.109509
11,21,14,0.000000,-121.024556
11,21,16,0.000000,-128.822867
11,21,18,0.000000,-125.842928
11,21,20,0.000000,-123.987876
11,21,22,0.000000,-130.645109
11,21,24,0.000000,-124.205332
11,21,26,0.000000,-128.068793
11,21,28,0.000000,-123.805399
11,21,30,0.000000,-120.125911
11,21,32,0.000000,-144.647302
11,21,34,0.000000,-134.928357
11,21,36,0.000000,-131.303587
11,21,38,0.000000,-125.586996
11,21,40,0.000000,-127.597433
11,21,42,0.000000,-138.210796
11,21,44,0.000000,-131.619430
11,21,46,0.000000,-126.647719
11,21,48,0.000000,-131.539197
11,21,50,0.000000,-130.903129
11,21,52,0.000000,-138.554405
11,21,54,0.000000,-129.013458
11,21,56,0.000000,-125.279981
11,21,58,0.000000,-126.624763
11,22,0,0.000000,-126.601102
11,22,2,0.000000,-123.520267
11,22,4,0.000000,-129.762255
11,22,6,0.000000,-125.113349
11,22,8,0.000000,-128.782029
11,22,10,0.000000,-128.288001
11,22,12,0.000000,-126.640165
11,22,14,0.000000,-122.143290
11,22,16,0.000000,-132.880898
11,22,18,0.000000,-125.859266
11,22,20,0.000000,-131.834150
11,22,22,0.000000,-125.381496
11,22,24,0.000000,-126.138399
11,22,26,0.000000,-139.807803
11,22,28,0.000000,-117.654491
11,22,30,0.000000,-137.917194
11,22,32,0.000000,-122.925898
11,22,34,0.000000,-122.416744
11,22,36,0.000000,-133.770608
11,22,38,0.000000,-140.639580
11,22,40,0.000000,-126.017955
11,22,42,0.000000,-125.288494
11,22,44,0.000000,-124.648637
11,22,46,0.000000,-139.543816
11,22,48,0.000000,-130.679392
11,22,50,0.000000,-126.693645
11,22,52,0.000000,-135.556055
11,22,54,0.000000,-141.336551
11,22,56,0.000000,-140.467472
11,22,58,0.000000,-126.514874
11,23,0,0.000000,-128.089687
11,23,2,0.000000,-137.590792
11,23,4,0.000000,-125.716282
11,23,6,0.000000,-126.343975
11,23,8,0.000000,-123.275320
11,23,10,0.000000,-121.446169
11,23,12,0.000000,-130.955481
11,23,14,0.000000,-121.972237
11,23,16,0.000000,-130.392212
11,23,18,0.000000,-127.370556
11,23,20,0.000000,-118.793137
11,23,22,0.000000,-136.548662
11,23,24,0.000000,-119.892251
11,23,26,0.000000,-132.336883
11,23,28,0.000000,-134.867824
11,23,30,0.000000,-138.056309
11,23,32,0.000000,-122.100269
11,23,34,0.000000,-127.458109
11,23,36,0.000000,-138.006194
11,23,38,0.000000,-122.712397
11,23,40,0.000000,-118.752489
11,23,42,0.000000,-121.942242
11,23,44,0.000000,-126.194170
11,23,46,0.000000,-120.635550
11,23,48,0.000000,-131.806843
11,23,50,0.000000,-125.645351
11,23,52,0.000000,-121.523726
11,23,54,0.000000,-126.980437
11,23,56,0.000000,-136.936069
11,23,58,0.000000,-126.831386
11,24,0,0.000000,-126.491382
11,24,2,0.000000,-123.300238
11,24,4,0.000000,-140.186131
11,24,6,0.000000,-126.186933
11,24,8,0.000000,-125.791420
11,24,10,0.000000,-133.046047
11,24,12,0.000000,-122.716154
11,24,14,0.000000,-126.479512
11,24,16,0.000000,-138.780946
11,24,18,0.000000,-138.653159
11,24,20,0.000000,-126.947781
11,24,22,0.000000,-134.267431
11,24,24,0.000000,-135.128547
11,24,26,0.000000,-134.277736
11,24,28,0.000000,-137.694579
11,24,30,0.000000,-129.983969
11,24,32,0.000000,-133.992880
11,24,34,0.000000,-135.302406
11,24,36,0.000000,-128.618499
11,24,38,0.000000,-127.793459
11,24,40,0.000000,-128.177230
11,24,42,0.000000,-137.823194
11,24,44,0.000000,-120.117165
11,24,46,0.000000,-128.612559
11,24,48,0.000000,-123.084465
11,24,50,0.000000,-129.146158
11,24,52,0.000000,-124.773012
11,24,54,0.000000,-128.367279
11,24,56,0.000000,-136.089240
11,24,58,0.000000,-136.133077
11,25,0,0.000000,-128.016985
11,25,2,0.000000,-129.622276
11,25,4,0.000000,-146.197381
11,25,6,0.000000,-126.993336
11,25,8,0.000000,-119.305805
11,25,10,0.000000,-126.162760
11,25,12,0.000000,-126.760023
11,25,14,0.000000,-117.311509
11,25,16,0.000000,-138.923837
11,25,18,0.000000,-131.150562
11,25,20,0.000000,-119.847156
11,25,22,0.000000,-138.390729
11,25,24,0.000000,-126.756261
11,25,26,0.000000,-126.998411
11,25,28,0.000000,-125.125984
11,25,30,0.000000,-124.577775
11,25,32,0.000000,-140.676581
11,25,34,0.000000,-131.481636
11,25,36,0.000000,-128.404847
11,25,38,0.000000,-136.998266
11,25,40,0.000000,-124.611548
11,25,42,0.000000,-135.784082
11,25,44,0.000000,-125.384821
11,25,46,0.000000,-129.836536
11,25,48,0.000000,-132.180703
11,25,50,0.000000,-130.337277
11,25,52,0.000000,-133.175160
11,25,54,0.000000,-128.383853
11,25,56,0.000000,-130.256130
11,25,58,0.000000,-120.943018
11,26,0,0.000000,-134.558590
11,26,2,0.000000,-129.061702
11,26,4,0.000000,-130.889240
11,26,6,0.000000,-126.670616
11,26,8,0.000000,-128.221842
11,26,10,0.000000,-126.439205
11,26,12,0.000000,-127.999139
11,26,14,0.000000,-122.623737
11,26,16,0.000000,-128.665126
11,26,18,0.000000,-123.080167
11,26,20,0.000000,-130.480153
11,26,22,0.000000,-116.604032
11,26,24,0.000000,-124.973125
11,26,26,0.000000,-123.042657
11,26,28,0.000000,-129.676557
11,26,30,0.000000,-127.878659
11,26,32,0.000000,-128.803690
11,26,34,0.000000,-138.796935
11,26,36,0.000000,-123.708759
11,26,38,0.000000,-119.826916
11,26,40,0.000000,-124.849368
11,26,42,0.000000,-121.747435
11,26,44,0.000000,-137.605219
11,26,46,0.000000,-128.302082
11,26,48,0.000000,-124.762080
11,26,50,0.000000,-129.282679
11,26,52,0.000000,-125.678791
11,26,54,0.000000,-122.000231
11,26,56,0.000000,-121.946677
11,26,58,0.000000,-120.389370
11,27,0,0.000000,-124.092569
11,27,2,0.000000,-117.793644
11,27,4,0.000000,-137.188066
11,27,6,0.000000,-124.245772
11,27,8,0.000000,-121.633904
11,27,10,0.000000,-126.583529
11,27,12,0.000000,-127.358220
11,27,14,0.000000,-156.932321
11,27,16,0.000000,-144.122513
11,27,18,0.000000,-129.676743
11,27,20,0.000000,-136.051614
11,27,22,0.000000,-125.073725
