hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-149.899132
23,0,2,0.000000,-140.318257
23,0,4,0.000000,-143.607786
23,0,6,0.000000,-154.969635
23,0,8,0.000000,-144.524826
23,0,10,0.000000,-139.629404
23,0,12,0.000000,-153.375402
23,0,14,0.000000,-148.586794
23,0,16,0.000000,-140.800050
23,0,18,0.000000,-137.878814
23,0,20,0.000000,-145.212314
23,0,22,0.000000,-141.670354
23,0,24,0.000000,-143.427369
23,0,26,0.000000,-146.577764
23,0,28,0.000000,-145.402141
23,0,30,0.000000,-147.100182
23,0,32,0.000000,-139.866312
23,0,34,0.000000,-148.452765
23,0,36,0.000000,-140.062597
23,0,38,0.000000,-142.108145
23,0,40,0.000000,-148.959208
23,0,42,0.000000,-141.835724
23,0,44,0.000000,-144.078593
23,0,46,0.000000,-144.172721
23,0,48,0.000000,-139.986595
23,0,50,0.000000,-137.525422
23,0,52,0.000000,-142.391368
23,0,54,0.000000,-147.113593
23,0,56,0.000000,-154.105391
23,0,58,0.000000,-149.780336
23,1,0,0.000000,-147.441321
23,1,2,0.000000,-138.925558
23,1,4,0.000000,-142.962576
23,1,6,0.000000,-144.184373
23,1,8,0.000000,-150.167991
23,1,10,0.000000,-148.036603
23,1,12,0.000000,-142.952353
23,1,14,0.000000,-137.646029
23,1,16,0.000000,-145.321581
23,1,18,0.000000,-144.768530
23,1,20,0.000000,-155.060266
23,1,22,0.000000,-144.855455
23,1,24,0.000000,-144.925259
23,1,26,0.000000,-141.392396
23,1,28,0.000000,-146.169136
23,1,30,0.000000,-148.601699
23,1,32,0.000000,-151.024263
23,1,34,0.000000,-146.067812
23,1,36,0.000000,-138.785779
23,1,38,0.000000,-143.731769
23,1,40,0.000000,-147.440057
23,1,42,0.000000,-147.174266
23,1,44,0.000000,-135.757198
23,1,46,0.000000,-144.579383
23,1,48,0.000000,-136.273862
23,1,50,0.000000,-148.995811
23,1,52,0.000000,-147.323719
23,1,54,0.000000,-140.625857
23,1,56,0.000000,-142.436420
23,1,58,0.000000,-139.635464
23,2,0,0.000000,-151.330629
23,2,2,0.000000,-137.236428
23,2,4,0.000000,-141.990574
23,2,6,0.000000,-140.473522
23,2,8,0.000000,-141.188963
23,2,10,0.000000,-142.958301
23,2,12,0.000000,-140.556142
23,2,14,0.000000,-140.400312
23,2,16,0.000000,-139.922549
23,2,18,0.000000,-143.103206
23,2,20,0.000000,-146.582612
23,2,22,0.000000,-154.208568
23,2,24,0.000000,-150.679602
23,2,26,0.000000,-145.711367
23,2,28,0.000000,-147.660442
23,2,30,0.000000,-144.508681
23,2,32,0.000000,-148.970552
23,2,34,0.000000,-141.376000
23,2,36,0.000000,-152.237485
23,2,38,0.000000,-144.697538
23,2,40,0.000000,-140.765687
23,2,42,0.000000,-145.119743
23,2,44,0.000000,-148.792508
23,2,46,0.000000,-138.492306
23,2,48,0.000000,-152.636837
23,2,50,0.000000,-141.585575
23,2,52,0.000000,-140.673927
23,2,54,0.000000,-155.297774
23,2,56,0.000000,-144.426398
23,2,58,0.000000,-141.505427
23,3,0,0.000000,-161.280034
23,3,2,0.000000,-139.613304
23,3,4,0.000000,-145.394676
23,3,6,0.000000,-142.588877
23,3,8,0.000000,-141.770859
23,3,10,0.000000,-143.267779
23,3,12,0.000000,-140.998081
23,3,14,0.000000,-144.263785
23,3,16,0.000000,-149.337752
23,3,18,0.000000,-148.130671
23,3,20,0.000000,-138.652209
23,3,22,0.000000,-139.134631
23,3,24,0.000000,-139.431317
23,3,26,0.000000,-144.114843
23,3,28,0.000000,-143.564703
23,3,30,0.000000,-140.679358
23,3,32,0.000000,-140.489270
23,3,34,0.000000,-145.469097
23,3,36,0.000000,-149.802412
23,3,38,0.000000,-145.556826
23,3,40,0.000000,-156.407866
23,3,42,0.000000,-145.041356
23,3,44,0.000000,-143.760946
23,3,46,0.000000,-148.573079
23,3,48,0.000000,-148.352678
23,3,50,0.000000,-139.405733
23,3,52,0.000000,-152.408354
23,3,54,0.000000,-138.295614
23,3,56,0.000000,-148.688495
23,3,58,0.000000,-153.673593
23,4,0,0.000000,-144.152137
23,4,2,0.000000,-145.914773
23,4,4,0.000000,-142.045085
23,4,6,0.000000,-144.039311
23,4,8,0.000000,-138.650607
23,4,10,0.000000,-136.886298
23,4,12,0.000000,-151.955368
23,4,14,0.000000,-148.150975
23,4,16,0.000000,-140.693432
23,4,18,0.000000,-144.141579
23,4,20,0.000000,-141.778738
23,4,22,0.000000,-157.088132
23,4,24,0.000000,-144.265934
23,4,26,0.000000,-144.357761
23,4,28,0.000000,-153.929017
23,4,30,0.000000,-145.312075
23,4,32,0.000000,-143.413443
23,4,34,0.000000,-135.658907
23,4,36,0.000000,-142.620293
23,4,38,0.000000,-139.737369
23,4,40,0.000000,-141.122524
23,4,42,0.000000,-145.313509
23,4,44,0.000000,-143.660926
23,4,46,0.000000,-143.426446
23,4,48,0.000000,-137.770425
23,4,50,0.000000,-139.944956
23,4,52,0.000000,-139.595303
23,4,54,0.000000,-158.217972
23,4,56,0.000000,-152.475949
23,4,58,0.000000,-137.297662
23,5,0,0.000000,-161.206318
23,5,2,0.000000,-145.632655
23,5,4,0.000000,-152.965712
23,5,6,0.000000,-144.548536
23,5,8,0.000000,-141.355242
23,5,10,0.000000,-153.242606
23,5,12,0.000000,-142.914205
23,5,14,0.000000,-145.744060
23,5,16,0.000000,-156.003767
23,5,18,0.000000,-144.599040
23,5,20,0.000000,-144.253908
23,5,22,0.000000,-139.315068
23,5,24,0.000000,-141.178452
23,5,26,0.000000,-147.840055
23,5,28,0.000000,-151.254470
23,5,30,0.000000,-151.373697
23,5,32,0.000000,-135.206990
23,5,34,0.000000,-143.557424
23,5,36,0.000000,-139.475416
23,5,38,0.000000,-143.658227
23,5,40,0.000000,-139.591777
23,5,42,0.000000,-143.335028
23,5,44,0.000000,-148.836302
23,5,46,0.000000,-148.529275
23,5,48,0.000000,-150.344948
23,5,50,0.000000,-148.093203
23,5,52,0.000000,-147.211074
23,5,54,0.000000,-137.317952
23,5,56,0.000000,-144.271807
23,5,58,0.000000,-139.914362
23,6,0,0.000000,-142.850769
23,6,2,0.000000,-144.235385
23,6,4,0.000000,-142.415466
23,6,6,0.000000,-151.719573
23,6,8,0.000000,-146.006973
23,6,10,0.000000,-135.862377
23,6,12,0.000000,-147.396108
23,6,14,0.000000,-144.385835
23,6,16,0.000000,-144.881967
23,6,18,0.000000,-140.691461
23,6,20,0.000000,-141.414258
23,6,22,0.000000,-142.303312
23,6,24,0.000000,-153.565461
23,6,26,0.000000,-142.931974
23,6,28,0.000000,-144.338526
23,6,30,0.000000,-140.305899
23,6,32,0.000000,-139.871810
23,6,34,0.000000,-142.757193
23,6,36,0.000000,-157.827033
23,6,38,0.000000,-144.893478
23,6,40,0.000000,-139.352221
23,6,42,0.000000,-148.653917
23,6,44,0.000000,-141.332740
23,6,46,0.000000,-142.129062
23,6,48,0.000000,-142.960563
23,6,50,0.000000,-139.219322
23,6,52,0.000000,-145.155938
23,6,54,0.000000,-149.927210
23,6,56,0.000000,-139.376121
23,6,58,0.000000,-144.947949
23,7,0,0.000000,-145.553753
23,7,2,0.000000,-158.762267
23,7,4,0.000000,-139.169898
23,7,6,0.000000,-139.730614
23,7,8,0.000000,-162.351928
23,7,10,0.000000,-144.317836
23,7,12,0.000000,-140.464965
23,7,14,0.000000,-139.961778
23,7,16,0.000000,-160.838607
23,7,18,0.000000,-147.246701
23,7,20,0.000000,-142.298639
23,7,22,0.000000,-146.356963
23,7,24,0.000000,-140.400686
23,7,26,0.000000,-148.279188
23,7,28,0.000000,-152.344139
23,7,30,0.000000,-141.552065
23,7,32,0.000000,-139.625768
23,7,34,0.000000,-145.979319
23,7,36,0.000000,-147.191236
23,7,38,0.000000,-145.304567
23,7,40,0.000000,-155.652928
23,7,42,0.000000,-148.940578
23,7,44,0.000000,-143.175407
23,7,46,0.000000,-147.934404
23,7,48,0.000000,-137.268040
23,7,50,0.000000,-140.997667
23,7,52,0.000000,-139.881981
23,7,54,0.000000,-143.129950
23,7,56,0.000000,-144.273537
23,7,58,0.000000,-152.404395
23,8,0,0.000000,-148.019518
23,8,2,0.000000,-140.365032
23,8,4,0.000000,-142.231181
23,8,6,0.000000,-145.163802
23,8,8,0.000000,-142.754327
23,8,10,0.000000,-142.552677
23,8,12,0.000000,-142.426677
23,8,14,0.000000,-146.644183
23,8,16,0.000000,-145.598474
23,8,18,0.000000,-138.714029
23,8,20,0.000000,-144.530470
23,8,22,0.000000,-151.253540
23,8,24,0.000000,-141.867879
23,8,26,0.000000,-139.332712
23,8,28,0.000000,-157.553936
23,8,30,0.000000,-144.690976
23,8,32,0.000000,-144.654279
23,8,34,0.000000,-139.034143
23,8,36,0.000000,-141.510370
23,8,38,0.000000,-143.372361
23,8,40,0.000000,-147.028223
23,8,42,0.000000,-153.217398
23,8,44,0.000000,-144.342705
23,8,46,0.000000,-144.773566
23,8,48,0.000000,-146.411766
23,8,50,0.000000,-141.701468
23,8,52,0.000000,-141.622599
23,8,54,0.000000,-142.223131
23,8,56,0.000000,-145.610560
23,8,58,0.000000,-147.562504
23,9,0,0.000000,-139.551137
23,9,2,0.000000,-150.607713
23,9,4,0.000000,-148.638812
23,9,6,0.000000,-144.265771
23,9,8,0.000000,-151.125921
23,9,10,0.000000,-141.398880
23,9,12,0.000000,-152.393060
23,9,14,0.000000,-138.380064
23,9,16,0.000000,-138.946646
23,9,18,0.000000,-142.389720
23,9,20,0.000000,-146.339243
23,9,22,0.000000,-152.523252
23,9,24,0.000000,-143.534078
23,9,26,0.000000,-152.445342
23,9,28,0.000000,-146.268369
23,9,30,0.000000,-144.608781
23,9,32,0.000000,-141.410699
23,9,34,0.000000,-138.883481
23,9,36,0.000000,-153.998179
23,9,38,0.000000,-141.090891
23,9,40,0.000000,-144.872701
23,9,42,0.000000,-145.499368
23,9,44,0.000000,-141.822677
23,9,46,0.000000,-145.369857
23,9,48,0.000000,-141.819546
23,9,50,0.000000,-147.574372
23,9,52,0.000000,-145.830919
23,9,54,0.000000,-145.879228
23,9,56,0.000000,-148.570086
23,9,58,0.000000,-141.509296
23,10,0,0.000000,-154.580158
23,10,2,0.000000,-140.456940
23,10,4,0.000000,-146.528611
23,10,6,0.000000,-151.098309
23,10,8,0.000000,-141.174782
23,10,10,0.000000,-146.082100
23,10,12,0.000000,-137.668315
23,10,14,0.000000,-140.547574
23,10,16,0.000000,-155.727091
23,10,18,0.000000,-143.346649
23,10,20,0.000000,-147.309439
23,10,22,0.000000,-141.896338
23,10,24,0.000000,-141.380205
23,10,26,0.000000,-141.457000
23,10,28,0.000000,-144.639327
23,10,30,0.000000,-142.008555
23,10,32,0.000000,-143.089843
23,10,34,0.000000,-146.497086
23,10,36,0.000000,-156.501263
23,10,38,0.000000,-143.481986
23,10,40,0.000000,-146.352757
23,10,42,0.000000,-140.358180
23,10,44,0.000000,-136.907461
23,10,46,0.000000,-141.430053
23,10,48,0.000000,-152.027386
23,10,50,0.000000,-144.045176
23,10,52,0.000000,-147.990549
23,10,54,0.000000,-138.888763
23,10,56,0.000000,-144.207025
23,10,58,0.000000,-153.895259
23,11,0,0.000000,-142.384980
23,11,2,0.000000,-153.816294
23,11,4,0.000000,-149.019951
23,11,6,0.000000,-141.472806
23,11,8,0.000000,-142.167646
23,11,10,0.000000,-142.526906
23,11,12,0.000000,-148.448677
23,11,14,0.000000,-147.103461
23,11,16,0.000000,-140.678683
23,11,18,0.000000,-155.049440
23,11,20,0.000000,-140.403089
23,11,22,0.000000,-144.027635
23,11,24,0.000000,-156.886672
23,11,26,0.000000,-139.878358
23,11,28,0.000000,-140.764626
23,11,30,0.000000,-152.407098
23,11,32,0.000000,-144.116405
23,11,34,0.000000,-146.284510
23,11,36,0.000000,-141.099970
23,11,38,0.000000,-143.509449
23,11,40,0.000000,-146.071848
23,11,42,0.000000,-150.846520
23,11,44,0.000000,-139.848110
23,11,46,0.000000,-140.569058
23,11,48,0.000000,-140.427029
23,11,50,0.000000,-135.301715
23,11,52,0.000000,-148.854208
23,11,54,0.000000,-145.874673
23,11,56,0.000000,-142.556894
23,11,58,0.000000,-146.717027
23,12,0,0.000000,-144.895757
23,12,2,0.000000,-150.123113
23,12,4,0.000000,-137.650845
23,12,6,0.000000,-140.081104
23,12,8,0.000000,-145.383696
23,12,10,0.000000,-143.819681
23,12,12,0.000000,-140.621223
23,12,14,0.000000,-148.995510
23,12,16,0.000000,-139.671436
23,12,18,0.000000,-137.038307
23,12,20,0.000000,-143.891174
23,12,22,0.000000,-139.536175
23,12,24,0.000000,-141.772898
23,12,26,0.000000,-145.548847
23,12,28,0.000000,-144.369251
23,12,30,0.000000,-140.551678
23,12,32,0.000000,-149.495684
23,12,34,0.000000,-141.183797
23,12,36,0.000000,-149.669227
23,12,38,0.000000,-143.415602
23,12,40,0.000000,-148.184511
23,12,42,0.000000,-135.476461
23,12,44,0.000000,-139.488888
23,12,46,0.000000,-143.267552
23,12,48,0.000000,-141.555522
23,12,50,0.000000,-139.469774
23,12,52,0.000000,-139.253148
23,12,54,0.000000,-145.226833
23,12,56,0.000000,-144.761615
23,12,58,0.000000,-141.055461
23,13,0,0.000000,-143.236489
23,13,2,0.000000,-149.020990
23,13,4,0.000000,-143.331369
23,13,6,0.000000,-145.100126
23,13,8,0.000000,-140.680052
23,13,10,0.000000,-141.588233
23,13,12,0.000000,-152.491338
23,13,14,0.000000,-142.573744
23,13,16,0.000000,-143.746616
23,13,18,0.000000,-139.486473
23,13,20,0.000000,-143.965021
23,13,22,0.000000,-145.968592
23,13,24,0.000000,-140.891199
23,13,26,0.000000,-145.375957
23,13,28,0.000000,-148.516385
23,13,30,0.000000,-156.880147
23,13,32,0.000000,-144.801295
23,13,34,0.000000,-151.437972
23,13,36,0.000000,-144.937166
23,13,38,0.000000,-144.047170
23,13,40,0.000000,-146.251042
23,13,42,0.000000,-140.932118
23,13,44,0.000000,-152.570166
23,13,46,0.000000,-148.529258
23,13,48,0.000000,-129.173928
23,13,50,0.000000,-139.200358
23,13,52,0.000000,-148.131455
23,13,54,0.000000,-137.645785
23,13,56,0.000000,-146.375355
23,13,58,0.000000,-143.964944
23,14,0,0.000000,-153.037947
23,14,2,0.000000,-140.075582
23,14,4,0.000000,-144.477437
23,14,6,0.000000,-155.402884
23,14,8,0.000000,-142.347623
23,14,10,0.000000,-152.689660
23,14,12,0.000000,-141.505974
23,14,14,0.000000,-152.435388
23,14,16,0.000000,-138.197227
23,14,18,0.000000,-140.282188
23,14,20,0.000000,-141.140434
23,14,22,0.000000,-151.675815
23,14,24,0.000000,-140.609342
23,14,26,0.000000,-144.966810
23,14,28,0.000000,-145.004046
23,14,30,0.000000,-141.189110
23,14,32,0.000000,-144.570197
23,14,34,0.000000,-147.549273
23,14,36,0.000000,-142.501714
23,14,38,0.000000,-140.958977
23,14,40,0.000000,-143.594695
23,14,42,0.000000,-145.049831
23,14,44,0.000000,-143.522979
23,14,46,0.000000,-141.604464
23,14,48,0.000000,-140.390591
23,14,50,0.000000,-141.846140
23,14,52,0.000000,-145.329838
23,14,54,0.000000,-139.944735
23,14,56,0.000000,-149.378351
23,14,58,0.000000,-148.107151
23,15,0,0.000000,-143.089090
23,15,2,0.000000,-152.898330
23,15,4,0.000000,-147.394462
23,15,6,0.000000,-141.043261
23,15,8,0.000000,-149.443470
23,15,10,0.000000,-142.965119
23,15,12,0.000000,-136.235394
23,15,14,0.000000,-143.625708
23,15,16,0.000000,-137.510280
23,15,18,0.000000,-139.205039
23,15,20,0.000000,-148.196268
23,15,22,0.000000,-139.487787
23,15,24,0.000000,-141.141472
23,15,26,0.000000,-145.086520
23,15,28,0.000000,-135.894656
23,15,30,0.000000,-149.672771
23,15,32,0.000000,-152.156488
23,15,34,0.000000,-147.050351
23,15,36,0.000000,-143.952007
23,15,38,0.000000,-141.814680
23,15,40,0.000000,-138.683028
23,15,42,0.000000,-147.620101
23,15,44,0.000000,-150.789648
23,15,46,0.000000,-141.719103
23,15,48,0.000000,-141.520578
23,15,50,0.000000,-156.409360
23,15,52,0.000000,-143.325408
23,15,54,0.000000,-149.062533
23,15,56,0.000000,-139.125287
23,15,58,0.000000,-141.478566
23,16,0,0.000000,-150.725440
23,16,2,0.000000,-153.137768
23,16,4,0.000000,-141.565809
23,16,6,0.000000,-146.789198
23,16,8,0.000000,-141.149912
23,16,10,0.000000,-139.540682
23,16,12,0.000000,-140.681241
23,16,14,0.000000,-149.438715
23,16,16,0.000000,-147.070482
23,16,18,0.000000,-153.360579
23,16,20,0.000000,-140.799112
23,16,22,0.000000,-147.559466
23,16,24,0.000000,-155.137558
23,16,26,0.000000,-156.720532
23,16,28,0.000000,-156.451930
23,16,30,0.000000,-138.567740
23,16,32,0.000000,-143.232673
23,16,34,0.000000,-155.519139
23,16,36,0.000000,-143.803165
23,16,38,0.000000,-144.680566
23,16,40,0.000000,-148.008076
23,16,42,0.000000,-144.134599
23,16,44,0.000000,-139.158697
23,16,46,0.000000,-146.515887
23,16,48,0.000000,-148.203352
23,16,50,0.000000,-152.640469
23,16,52,0.000000,-146.004133
23,16,54,0.000000,-152.270705
23,16,56,0.000000,-147.893649
23,16,58,0.000000,-140.785306
23,17,0,0.000000,-150.151733
23,17,2,0.000000,-146.646490
23,17,4,0.000000,-145.861995
23,17,6,0.000000,-141.369688
23,17,8,0.000000,-141.492178
23,17,10,0.000000,-145.204721
23,17,12,0.000000,-149.469369
23,17,14,0.000000,-144.659307
23,17,16,0.000000,-144.255112
23,17,18,0.000000,-141.359024
23,17,20,0.000000,-148.959760
23,17,22,0.000000,-143.330316
23,17,24,0.000000,-141.928522
23,17,26,0.000000,-147.763912
23,17,28,0.000000,-149.176525
23,17,30,0.000000,-153.460019
23,17,32,0.000000,-141.379830
23,17,34,0.000000,-148.612582
23,17,36,0.000000,-149.129399
23,17,38,0.000000,-152.454713
23,17,40,0.000000,-142.251708
23,17,42,0.000000,-137.988216
23,17,44,0.000000,-160.510690
23,17,46,0.000000,-148.428859
23,17,48,0.000000,-149.432166
23,17,50,0.000000,-144.304731
23,17,52,0.000000,-153.141740
23,17,54,0.000000,-142.418723
23,17,56,0.000000,-139.753531
23,17,58,0.000000,-152.945075
23,18,0,0.000000,-142.886251
23,18,2,0.000000,-142.153690
23,18,4,0.000000,-146.438409
23,18,6,0.000000,-143.048636
23,18,8,0.000000,-147.618909
23,18,10,0.000000,-142.593682
23,18,12,0.000000,-159.112345
23,18,14,0.000000,-143.989989
23,18,16,0.000000,-137.696657
23,18,18,0.000000,-138.075051
23,18,20,0.000000,-150.058651
23,18,22,0.000000,-147.064601
23,18,24,0.000000,-144.573210
23,18,26,0.000000,-143.423925
23,18,28,0.000000,-148.631507
23,18,30,0.000000,-138.221089
23,18,32,0.000000,-151.048824
23,18,34,0.000000,-142.784524
23,18,36,0.000000,-143.072525
23,18,38,0.000000,-137.455165
23,18,40,0.000000,-144.989077
23,18,42,0.000000,-141.455890
23,18,44,0.000000,-149.488574
23,18,46,0.000000,-146.803629
23,18,48,0.000000,-153.333589
23,18,50,0.000000,-123.930403
23,18,52,0.000000,-145.599078
23,18,54,0.000000,-139.334828
23,18,56,0.000000,-143.942898
23,18,58,0.000000,-141.746679
23,19,0,0.000000,-133.144419
23,19,2,0.000000,-142.096212
23,19,4,0.000000,-144.911751
23,19,6,0.000000,-153.532144
23,19,8,0.000000,-146.041608
23,19,10,0.000000,-148.211492
23,19,12,0.000000,-144.421805
23,19,14,0.000000,-146.370196
23,19,16,0.000000,-144.748879
23,19,18,0.000000,-139.464578
23,19,20,0.000000,-143.296536
23,19,22,0.000000,-143.423364
23,19,24,0.000000,-137.086261
23,19,26,0.000000,-141.639372
23,19,28,0.000000,-145.952537
23,19,30,0.000000,-144.538708
23,19,32,0.000000,-146.733459
23,19,34,0.000000,-140.369082
23,19,36,0.000000,-138.238468
23,19,38,0.000000,-147.083504
23,19,40,0.000000,-143.943693
23,19,42,0.000000,-149.816837
23,19,44,0.000000,-147.123102
23,19,46,0.000000,-141.993310
23,19,48,0.000000,-142.375770
23,19,50,0.000000,-139.215071
23,19,52,0.000000,-143.632327
23,19,54,0.000000,-137.490354
23,19,56,0.000000,-139.537853
23,19,58,0.000000,-152.040360
23,20,0,0.000000,-146.460985
23,20,2,0.000000,-138.891921
23,20,4,0.000000,-140.264345
23,20,6,0.000000,-142.339865
23,20,8,0.000000,-147.956977
23,20,10,0.000000,-146.175917
23,20,12,0.000000,-150.357119
23,20,14,0.000000,-146.682481
23,20,16,0.000000,-145.144794
23,20,18,0.000000,-138.905809
23,20,20,0.000000,-157.355262
23,20,22,0.000000,-148.408514
23,20,24,0.000000,-144.596925
23,20,26,0.000000,-144.140714
23,20,28,0.000000,-151.572141
23,20,30,0.000000,-167.379642
23,20,32,0.000000,-154.986253
23,20,34,0.000000,-135.993416
23,20,36,0.000000,-143.003270
23,20,38,0.000000,-150.492416
23,20,40,0.000000,-145.620887
23,20,42,0.000000,-139.758490
23,20,44,0.000000,-144.558165
23,20,46,0.000000,-147.935065
23,20,48,0.000000,-142.030474
23,20,50,0.000000,-149.358758
23,20,52,0.000000,-165.941491
23,20,54,0.000000,-144.525363
23,20,56,0.000000,-145.336096
23,20,58,0.000000,-144.300369
23,21,0,0.000000,-144.831897
23,21,2,0.000000,-142.808831
23,21,4,0.000000,-148.534771
23,21,6,0.000000,-144.301790
23,21,8,0.000000,-143.272129
23,21,10,0.000000,-141.411996
23,21,12,0.000000,-150.544199
23,21,14,0.000000,-147.222811
23,21,16,0.000000,-148.876615
23,21,18,0.000000,-139.238445
23,21,20,0.000000,-142.368322
23,21,22,0.000000,-150.996350
23,21,24,0.000000,-138.778035
23,21,26,0.000000,-152.038422
23,21,28,0.000000,-141.233664
23,21,30,0.000000,-135.004542
23,21,32,0.000000,-137.575065
23,21,34,0.000000,-144.821715
23,21,36,0.000000,-147.457913
23,21,38,0.000000,-156.762391
23,21,40,0.000000,-147.307941
23,21,42,0.000000,-152.598013
23,21,44,0.000000,-157.230183
23,21,46,0.000000,-145.687573
23,21,48,0.000000,-141.292742
23,21,50,0.000000,-140.640061
23,21,52,0.000000,-142.450716
23,21,54,0.000000,-142.321084
23,21,56,0.000000,-144.758691
23,21,58,0.000000,-143.719791
23,22,0,0.000000,-146.864058
23,22,2,0.000000,-150.495130
23,22,4,0.000000,-157.472386
23,22,6,0.000000,-144.128798
23,22,8,0.000000,-143.331537
23,22,10,0.000000,-140.962426
23,22,12,0.000000,-144.686323
23,22,14,0.000000,-142.673454
23,22,16,0.000000,-125.058090
23,22,18,0.000000,-141.787185
23,22,20,0.000000,-144.583014
23,22,22,0.000000,-154.148087
23,22,24,0.000000,-142.071181
23,22,26,0.000000,-163.290219
23,22,28,0.000000,-156.503044
23,22,30,0.000000,-148.577202
23,22,32,0.000000,-138.667028
23,22,34,0.000000,-137.232297
23,22,36,0.000000,-149.054871
23,22,38,0.000000,-152.931030
23,22,40,0.000000,-144.539988
23,22,42,0.000000,-143.581067
23,22,44,0.000000,-146.031065
23,22,46,0.000000,-169.973930
23,22,48,0.000000,-140.384375
23,22,50,0.000000,-147.511439
23,22,52,0.000000,-138.995830
23,22,54,0.000000,-144.707104
23,22,56,0.000000,-144.021239
23,22,58,0.000000,-142.316967
23,23,0,0.000000,-154.191275
23,23,2,0.000000,-144.314731
23,23,4,0.000000,-149.075791
23,23,6,0.000000,-145.084733
23,23,8,0.000000,-150.726696
23,23,10,0.000000,-143.865943
23,23,12,0.000000,-162.315395
23,23,14,0.000000,-151.502177
23,23,16,0.000000,-141.144408
23,23,18,0.000000,-147.400549
23,23,20,0.000000,-142.215257
23,23,22,0.000000,-158.270045
23,23,24,0.000000,-138.031678
23,23,26,0.000000,-140.778371
23,23,28,0.000000,-150.829485
23,23,30,0.000000,-139.821446
23,23,32,0.000000,-141.233337
23,23,34,0.000000,-142.915543
23,23,36,0.000000,-150.665710
23,23,38,0.000000,-153.971046
23,23,40,0.000000,-141.494189
23,23,42,0.000000,-139.738124
23,23,44,0.000000,-138.748656
23,23,46,0.000000,-166.393330
23,23,48,0.000000,-137.349107
23,23,50,0.000000,-148.622227
23,23,52,0.000000,-141.666618
23,23,54,0.000000,-153.100863
23,23,56,0.000000,-142.724706
23,23,58,0.000000,-145.376230
23,24,0,0.000000,-143.026451
23,24,2,0.000000,-141.538192
23,24,4,0.000000,-158.877963
23,24,6,0.000000,-141.997057
23,24,8,0.000000,-144.189677
23,24,10,0.000000,-142.806435
23,24,12,0.000000,-138.125890
23,24,14,0.000000,-150.529398
23,24,16,0.000000,-140.254272
23,24,18,0.000000,-132.232150
23,24,20,0.000000,-137.555931
23,24,22,0.000000,-142.632734
23,24,24,0.000000,-140.352592
23,24,26,0.000000,-141.344755
23,24,28,0.000000,-146.927402
23,24,30,0.000000,-145.787144
23,24,32,0.000000,-142.778304
23,24,34,0.000000,-145.688581
23,24,36,0.000000,-143.774058
23,24,38,0.000000,-147.279884
23,24,40,0.000000,-146.847755
23,24,42,0.000000,-150.205084
23,24,44,0.000000,-141.053887
23,24,46,0.000000,-149.136409
23,24,48,0.000000,-153.251006
23,24,50,0.000000,-140.408808
23,24,52,0.000000,-162.293365
23,24,54,0.000000,-139.634291
23,24,56,0.000000,-141.878450
23,24,58,0.000000,-138.075558
23,25,0,0.000000,-142.341395
23,25,2,0.000000,-143.420045
23,25,4,0.000000,-144.469337
23,25,6,0.000000,-138.537749
23,25,8,0.000000,-146.247441
23,25,10,0.000000,-141.045549
23,25,12,0.000000,-150.844730
23,25,14,0.000000,-143.217853
23,25,16,0.000000,-139.957338
23,25,18,0.000000,-142.477225
23,25,20,0.000000,-153.326383
23,25,22,0.000000,-149.612828
23,25,24,0.000000,-144.716088
23,25,26,0.000000,-143.134674
23,25,28,0.000000,-141.353350
23,25,30,0.000000,-143.551236
23,25,32,0.000000,-141.786931
23,25,34,0.000000,-145.819401
23,25,36,0.000000,-140.462294
23,25,38,0.000000,-139.857279
23,25,40,0.000000,-149.189138
23,25,42,0.000000,-139.883159
23,25,44,0.000000,-142.153040
23,25,46,0.000000,-143.356549
23,25,48,0.000000,-144.725048
23,25,50,0.000000,-143.068211
23,25,52,0.000000,-140.590647
23,25,54,0.000000,-152.681940
23,25,56,0.000000,-151.868602
23,25,58,0.000000,-140.752483
23,26,0,0.000000,-146.339697
23,26,2,0.000000,-146.919693
23,26,4,0.000000,-146.126796
23,26,6,0.000000,-139.254875
23,26,8,0.000000,-143.332856
23,26,10,0.000000,-145.561578
23,26,12,0.000000,-145.235058
23,26,14,0.000000,-152.023634
23,26,16,0.000000,-146.382186
23,26,18,0.000000,-138.934280
23,26,20,0.000000,-137.339922
23,26,22,0.000000,-143.932429
23,26,24,0.000000,-150.512596
23,26,26,0.000000,-144.369099
23,26,28,0.000000,-140.078159
23,26,30,0.000000,-142.883871
23,26,32,0.000000,-145.610793
23,26,34,0.000000,-151.310504
23,26,36,0.000000,-141.440648
23,26,38,0.000000,-147.042363
23,26,40,0.000000,-160.869090
23,26,42,0.000000,-143.526604
23,26,44,0.000000,-157.379900
23,26,46,0.000000,-141.034398
23,26,48,0.000000,-140.818606
23,26,50,0.000000,-150.476590
23,26,52,0.000000,-140.063067
23,26,54,0.000000,-142.538334
23,26,56,0.000000,-151.333758
23,26,58,0.000000,-147.577011
23,27,0,0.000000,-146.250464
23,27,2,0.000000,-146.713305
23,27,4,0.000000,-145.688781
23,27,6,0.000000,-140.396906
23,27,8,0.000000,-149.807833
23,27,10,0.000000,-145.519855
23,27,12,0.000000,-136.768830
23,27,14,0.000000,-127.255977
23,27,16,0.000000,-137.967462
23,27,18,0.000000,-148.064257
23,27,20,0.000000,-143.738218
23,27,22,0.000000,-147.039559
