hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.897732
0,0,2,0.000000,-135.181599
0,0,4,0.000000,-138.309213
0,0,6,0.000000,-134.779401
0,0,8,0.000000,-130.808450
0,0,10,0.000000,-139.484412
0,0,12,0.000000,-137.802245
0,0,14,0.000000,-132.435891
0,0,16,0.000000,-130.145731
0,0,18,0.000000,-139.725154
0,0,20,0.000000,-133.267632
0,0,22,0.000000,-133.201034
0,0,24,0.000000,-138.323561
0,0,26,0.000000,-127.515001
0,0,28,0.000000,-138.331946
0,0,30,0.000000,-146.870794
0,0,32,0.000000,-139.649158
0,0,34,0.000000,-137.664198
0,0,36,0.000000,-136.264435
0,0,38,0.000000,-134.761246
0,0,40,0.000000,-136.431269
0,0,42,0.000000,-130.270342
0,0,44,0.000000,-128.341256
0,0,46,0.000000,-130.141022
0,0,48,0.000000,-133.353812
0,0,50,0.000000,-146.974735
0,0,52,0.000000,-134.205026
0,0,54,0.000000,-141.022314
0,0,56,0.000000,-131.159271
0,0,58,0.000000,-138.174556
0,1,0,0.000000,-127.828641
0,1,2,0.000000,-136.674828
0,1,4,0.000000,-135.762911
0,1,6,0.000000,-134.854548
0,1,8,0.000000,-133.030217
0,1,10,0.000000,-144.410547
0,1,12,0.000000,-136.044120
0,1,14,0.000000,-130.753288
0,1,16,0.000000,-135.893185
0,1,18,0.000000,-139.591973
0,1,20,0.000000,-131.400779
0,1,22,0.000000,-129.281181
0,1,24,0.000000,-139.789711
0,1,26,0.000000,-137.414287
0,1,28,0.000000,-135.205738
0,1,30,0.000000,-139.429444
0,1,32,0.000000,-132.384669
0,1,34,0.000000,-149.806351
0,1,36,0.000000,-136.208318
0,1,38,0.000000,-133.669308
0,1,40,0.000000,-156.443014
0,1,42,0.000000,-135.376870
0,1,44,0.000000,-140.408909
0,1,46,0.000000,-131.413905
0,1,48,0.000000,-140.179830
0,1,50,0.000000,-146.013230
0,1,52,0.000000,-141.094317
0,1,54,0.000000,-137.079632
0,1,56,0.000000,-131.042785
0,1,58,0.000000,-148.133836
0,2,0,0.000000,-130.919276
0,2,2,0.000000,-136.057145
0,2,4,0.000000,-132.806815
0,2,6,0.000000,-133.695002
0,2,8,0.000000,-134.740839
0,2,10,0.000000,-139.927452
0,2,12,0.000000,-134.394408
0,2,14,0.000000,-131.452459
0,2,16,0.000000,-136.716477
0,2,18,0.000000,-140.557916
0,2,20,0.000000,-137.506022
0,2,22,0.000000,-130.819003
0,2,24,0.000000,-138.123820
0,2,26,0.000000,-132.423349
0,2,28,0.000000,-131.341636
0,2,30,0.000000,-131.226095
0,2,32,0.000000,-138.970132
0,2,34,0.000000,-131.818762
0,2,36,0.000000,-131.188355
0,2,38,0.000000,-129.574829
0,2,40,0.000000,-135.793100
0,2,42,0.000000,-134.728927
0,2,44,0.000000,-131.616504
0,2,46,0.000000,-134.341539
0,2,48,0.000000,-141.399998
0,2,50,0.000000,-129.866950
0,2,52,0.000000,-135.574922
0,2,54,0.000000,-140.876051
0,2,56,0.000000,-141.167227
0,2,58,0.000000,-142.682572
0,3,0,0.000000,-142.324600
0,3,2,0.000000,-129.329563
0,3,4,0.000000,-136.718071
0,3,6,0.000000,-158.262904
0,3,8,0.000000,-136.920616
0,3,10,0.000000,-129.160532
0,3,12,0.000000,-138.991706
0,3,14,0.000000,-132.489893
0,3,16,0.000000,-138.383095
0,3,18,0.000000,-132.422086
0,3,20,0.000000,-129.089620
0,3,22,0.000000,-130.597496
0,3,24,0.000000,-131.894978
0,3,26,0.000000,-133.976457
0,3,28,0.000000,-136.129065
0,3,30,0.000000,-131.086612
0,3,32,0.000000,-135.469932
0,3,34,0.000000,-138.145533
0,3,36,0.000000,-134.498262
0,3,38,0.000000,-130.819224
0,3,40,0.000000,-128.632306
0,3,42,0.000000,-139.653876
0,3,44,0.000000,-137.615143
0,3,46,0.000000,-133.746271
0,3,48,0.000000,-129.914314
0,3,50,0.000000,-135.805512
0,3,52,0.000000,-142.196086
0,3,54,0.000000,-133.104530
0,3,56,0.000000,-136.158830
0,3,58,0.000000,-141.034884
0,4,0,0.000000,-135.496601
0,4,2,0.000000,-135.591620
0,4,4,0.000000,-130.148173
0,4,6,0.000000,-133.958373
0,4,8,0.000000,-139.600822
0,4,10,0.000000,-140.156782
0,4,12,0.000000,-139.159141
0,4,14,0.000000,-143.714004
0,4,16,0.000000,-143.320610
0,4,18,0.000000,-136.525831
0,4,20,0.000000,-140.981479
0,4,22,0.000000,-139.297012
0,4,24,0.000000,-134.381098
0,4,26,0.000000,-129.453927
0,4,28,0.000000,-135.165698
0,4,30,0.000000,-132.018543
0,4,32,0.000000,-143.202966
0,4,34,0.000000,-138.922522
0,4,36,0.000000,-141.608167
0,4,38,0.000000,-153.523603
0,4,40,0.000000,-134.424522
0,4,42,0.000000,-146.713465
0,4,44,0.000000,-133.935118
0,4,46,0.000000,-153.280402
0,4,48,0.000000,-137.290894
0,4,50,0.000000,-130.777919
0,4,52,0.000000,-128.817881
0,4,54,0.000000,-155.680661
0,4,56,0.000000,-129.398987
0,4,58,0.000000,-126.009046
0,5,0,0.000000,-135.371633
0,5,2,0.000000,-132.199755
0,5,4,0.000000,-140.303539
0,5,6,0.000000,-137.754430
0,5,8,0.000000,-127.329814
0,5,10,0.000000,-128.788654
0,5,12,0.000000,-134.281484
0,5,14,0.000000,-141.206660
0,5,16,0.000000,-133.015938
0,5,18,0.000000,-136.971038
0,5,20,0.000000,-139.693472
0,5,22,0.000000,-137.318804
0,5,24,0.000000,-137.645429
0,5,26,0.000000,-141.976737
0,5,28,0.000000,-140.348491
0,5,30,0.000000,-133.499156
0,5,32,0.000000,-133.042318
0,5,34,0.000000,-138.770980
0,5,36,0.000000,-139.324517
0,5,38,0.000000,-135.699198
0,5,40,0.000000,-146.112420
0,5,42,0.000000,-128.858008
0,5,44,0.000000,-133.864371
0,5,46,0.000000,-129.075103
0,5,48,0.000000,-137.936100
0,5,50,0.000000,-145.291350
0,5,52,0.000000,-136.404347
0,5,54,0.000000,-126.564331
0,5,56,0.000000,-132.585238
0,5,58,0.000000,-140.565140
0,6,0,0.000000,-130.153283
0,6,2,0.000000,-132.916461
0,6,4,0.000000,-136.033172
0,6,6,0.000000,-161.196768
0,6,8,0.000000,-143.070430
0,6,10,0.000000,-131.013263
0,6,12,0.000000,-134.605890
0,6,14,0.000000,-132.377407
0,6,16,0.000000,-136.184374
0,6,18,0.000000,-147.583254
0,6,20,0.000000,-131.583501
0,6,22,0.000000,-128.750823
0,6,24,0.000000,-136.804704
0,6,26,0.000000,-130.043893
0,6,28,0.000000,-131.013196
0,6,30,0.000000,-134.728786
0,6,32,0.000000,-137.152549
0,6,34,0.000000,-128.971207
0,6,36,0.000000,-143.185258
0,6,38,0.000000,-132.263000
0,6,40,0.000000,-135.490517
0,6,42,0.000000,-135.565090
0,6,44,0.000000,-150.214489
0,6,46,0.000000,-136.507652
0,6,48,0.000000,-136.681412
0,6,50,0.000000,-136.024822
0,6,52,0.000000,-134.738625
0,6,54,0.000000,-137.017155
0,6,56,0.000000,-140.160857
0,6,58,0.000000,-137.405308
0,7,0,0.000000,-135.611068
0,7,2,0.000000,-131.318087
0,7,4,0.000000,-150.384376
0,7,6,0.000000,-135.749221
0,7,8,0.000000,-130.795869
0,7,10,0.000000,-130.701373
0,7,12,0.000000,-135.864745
0,7,14,0.000000,-132.827224
0,7,16,0.000000,-134.059225
0,7,18,0.000000,-139.288603
0,7,20,0.000000,-150.935716
0,7,22,0.000000,-130.101390
0,7,24,0.000000,-147.536906
0,7,26,0.000000,-137.904175
0,7,28,0.000000,-127.297424
0,7,30,0.000000,-127.056569
0,7,32,0.000000,-139.965227
0,7,34,0.000000,-132.948389
0,7,36,0.000000,-132.425019
0,7,38,0.000000,-134.199435
0,7,40,0.000000,-137.680497
0,7,42,0.000000,-134.176328
0,7,44,0.000000,-132.426704
0,7,46,0.000000,-134.257271
0,7,48,0.000000,-137.160288
0,7,50,0.000000,-134.509521
0,7,52,0.000000,-130.731568
0,7,54,0.000000,-135.853083
0,7,56,0.000000,-127.883981
0,7,58,0.000000,-129.104222
0,8,0,0.000000,-144.212909
0,8,2,0.000000,-131.491913
0,8,4,0.000000,-133.797205
0,8,6,0.000000,-138.064892
0,8,8,0.000000,-141.280198
0,8,10,0.000000,-141.469933
0,8,12,0.000000,-138.827474
0,8,14,0.000000,-131.971826
0,8,16,0.000000,-133.219060
0,8,18,0.000000,-130.951649
0,8,20,0.000000,-134.407741
0,8,22,0.000000,-133.223934
0,8,24,0.000000,-130.910813
0,8,26,0.000000,-137.410907
0,8,28,0.000000,-126.932470
0,8,30,0.000000,-136.101581
0,8,32,0.000000,-136.414986
0,8,34,0.000000,-136.219204
0,8,36,0.000000,-143.714536
0,8,38,0.000000,-131.300549
0,8,40,0.000000,-133.195600
0,8,42,0.000000,-144.036248
0,8,44,0.000000,-137.804700
0,8,46,0.000000,-139.513392
0,8,48,0.000000,-136.454214
0,8,50,0.000000,-144.150641
0,8,52,0.000000,-142.866080
0,8,54,0.000000,-132.379682
0,8,56,0.000000,-132.763509
0,8,58,0.000000,-132.851550
0,9,0,0.000000,-149.777190
0,9,2,0.000000,-137.018633
0,9,4,0.000000,-145.728390
0,9,6,0.000000,-135.202305
0,9,8,0.000000,-134.631949
0,9,10,0.000000,-139.549778
0,9,12,0.000000,-148.150764
0,9,14,0.000000,-132.277956
0,9,16,0.000000,-134.066234
0,9,18,0.000000,-133.596996
0,9,20,0.000000,-131.640869
0,9,22,0.000000,-131.172268
0,9,24,0.000000,-129.570505
0,9,26,0.000000,-134.815492
0,9,28,0.000000,-132.896159
0,9,30,0.000000,-134.804547
0,9,32,0.000000,-141.415460
0,9,34,0.000000,-142.903690
0,9,36,0.000000,-140.842203
0,9,38,0.000000,-131.898946
0,9,40,0.000000,-134.133629
0,9,42,0.000000,-140.881495
0,9,44,0.000000,-141.838367
0,9,46,0.000000,-141.278115
0,9,48,0.000000,-133.842077
0,9,50,0.000000,-128.381791
0,9,52,0.000000,-128.793137
0,9,54,0.000000,-129.987083
0,9,56,0.000000,-137.865154
0,9,58,0.000000,-140.199019
0,10,0,0.000000,-131.262702
0,10,2,0.000000,-135.103246
0,10,4,0.000000,-128.727495
0,10,6,0.000000,-132.364214
0,10,8,0.000000,-130.893710
0,10,10,0.000000,-148.480661
0,10,12,0.000000,-133.217648
0,10,14,0.000000,-142.290136
0,10,16,0.000000,-131.789843
0,10,18,0.000000,-149.462148
0,10,20,0.000000,-140.389554
0,10,22,0.000000,-147.751213
0,10,24,0.000000,-132.155773
0,10,26,0.000000,-138.815514
0,10,28,0.000000,-141.164083
0,10,30,0.000000,-139.597460
0,10,32,0.000000,-137.360099
0,10,34,0.000000,-135.699501
0,10,36,0.000000,-131.032541
0,10,38,0.000000,-132.144174
0,10,40,0.000000,-131.730298
0,10,42,0.000000,-136.790871
0,10,44,0.000000,-160.916636
0,10,46,0.000000,-137.674128
0,10,48,0.000000,-139.951785
0,10,50,0.000000,-144.948755
0,10,52,0.000000,-145.369693
0,10,54,0.000000,-136.748689
0,10,56,0.000000,-142.761115
0,10,58,0.000000,-137.181943
0,11,0,0.000000,-140.011528
0,11,2,0.000000,-131.731973
0,11,4,0.000000,-130.091775
0,11,6,0.000000,-133.471137
0,11,8,0.000000,-137.450669
0,11,10,0.000000,-133.539820
0,11,12,0.000000,-133.837390
0,11,14,0.000000,-144.684271
0,11,16,0.000000,-130.125163
0,11,18,0.000000,-142.311459
0,11,20,0.000000,-140.143812
0,11,22,0.000000,-133.624541
0,11,24,0.000000,-129.359307
0,11,26,0.000000,-131.429163
0,11,28,0.000000,-143.793297
0,11,30,0.000000,-143.432346
0,11,32,0.000000,-138.005076
0,11,34,0.000000,-130.067394
0,11,36,0.000000,-132.772016
0,11,38,0.000000,-137.458361
0,11,40,0.000000,-133.406740
0,11,42,0.000000,-141.696181
0,11,44,0.000000,-132.012237
0,11,46,0.000000,-128.244154
0,11,48,0.000000,-148.719191
0,11,50,0.000000,-142.760277
0,11,52,0.000000,-133.529896
0,11,54,0.000000,-131.745870
0,11,56,0.000000,-138.831171
0,11,58,0.000000,-133.066115
0,12,0,0.000000,-134.481188
0,12,2,0.000000,-142.821699
0,12,4,0.000000,-147.038155
0,12,6,0.000000,-132.010103
0,12,8,0.000000,-135.531780
0,12,10,0.000000,-133.447439
0,12,12,0.000000,-148.386504
0,12,14,0.000000,-143.446006
0,12,16,0.000000,-128.045101
0,12,18,0.000000,-134.660216
0,12,20,0.000000,-148.330971
0,12,22,0.000000,-138.862105
0,12,24,0.000000,-135.611844
0,12,26,0.000000,-134.838837
0,12,28,0.000000,-140.346638
0,12,30,0.000000,-135.440929
0,12,32,0.000000,-134.237168
0,12,34,0.000000,-138.147471
0,12,36,0.000000,-155.727965
0,12,38,0.000000,-141.491074
0,12,40,0.000000,-139.432341
0,12,42,0.000000,-137.610347
0,12,44,0.000000,-134.228104
0,12,46,0.000000,-134.653730
0,12,48,0.000000,-133.965741
0,12,50,0.000000,-133.402443
0,12,52,0.000000,-140.696396
0,12,54,0.000000,-134.553440
0,12,56,0.000000,-139.714282
0,12,58,0.000000,-135.981069
0,13,0,0.000000,-156.099388
0,13,2,0.000000,-132.942771
0,13,4,0.000000,-132.312719
0,13,6,0.000000,-143.499631
0,13,8,0.000000,-131.839184
0,13,10,0.000000,-137.791205
0,13,12,0.000000,-145.563512
0,13,14,0.000000,-136.564971
0,13,16,0.000000,-130.970247
0,13,18,0.000000,-136.366770
0,13,20,0.000000,-129.688137
0,13,22,0.000000,-135.076318
0,13,24,0.000000,-133.773098
0,13,26,0.000000,-142.566554
0,13,28,0.000000,-141.916134
0,13,30,0.000000,-137.532248
0,13,32,0.000000,-128.230502
0,13,34,0.000000,-133.135247
0,13,36,0.000000,-132.564979
0,13,38,0.000000,-128.418404
0,13,40,0.000000,-136.258356
0,13,42,0.000000,-138.168018
0,13,44,0.000000,-137.637050
0,13,46,0.000000,-140.942501
0,13,48,0.000000,-134.623842
0,13,50,0.000000,-131.551722
0,13,52,0.000000,-144.717692
0,13,54,0.000000,-133.123336
0,13,56,0.000000,-127.701325
0,13,58,0.000000,-145.520214
0,14,0,0.000000,-137.591406
0,14,2,0.000000,-139.482168
0,14,4,0.000000,-135.477282
0,14,6,0.000000,-136.324933
0,14,8,0.000000,-128.456350
0,14,10,0.000000,-140.974484
0,14,12,0.000000,-144.805305
0,14,14,0.000000,-133.924599
0,14,16,0.000000,-134.017230
0,14,18,0.000000,-130.960988
0,14,20,0.000000,-137.702376
0,14,22,0.000000,-130.742404
0,14,24,0.000000,-128.400298
0,14,26,0.000000,-142.814678
0,14,28,0.000000,-130.004104
0,14,30,0.000000,-133.565365
0,14,32,0.000000,-130.255456
0,14,34,0.000000,-141.186566
0,14,36,0.000000,-146.286279
0,14,38,0.000000,-131.836261
0,14,40,0.000000,-134.217601
0,14,42,0.000000,-140.616491
0,14,44,0.000000,-135.679773
0,14,46,0.000000,-130.220282
0,14,48,0.000000,-130.462051
0,14,50,0.000000,-143.408911
0,14,52,0.000000,-132.362182
0,14,54,0.000000,-140.949301
0,14,56,0.000000,-132.917739
0,14,58,0.000000,-137.871022
0,15,0,0.000000,-135.190019
0,15,2,0.000000,-133.852432
0,15,4,0.000000,-146.334502
0,15,6,0.000000,-133.026739
0,15,8,0.000000,-144.154924
0,15,10,0.000000,-131.852671
0,15,12,0.000000,-139.542669
0,15,14,0.000000,-135.486142
0,15,16,0.000000,-127.853843
0,15,18,0.000000,-132.169750
0,15,20,0.000000,-127.463264
0,15,22,0.000000,-139.480925
0,15,24,0.000000,-145.485523
0,15,26,0.000000,-138.510548
0,15,28,0.000000,-132.271886
0,15,30,0.000000,-138.344105
0,15,32,0.000000,-130.868476
0,15,34,0.000000,-133.605578
0,15,36,0.000000,-133.553671
0,15,38,0.000000,-136.671221
0,15,40,0.000000,-133.343555
0,15,42,0.000000,-132.504254
0,15,44,0.000000,-154.308363
0,15,46,0.000000,-132.541569
0,15,48,0.000000,-144.441498
0,15,50,0.000000,-143.019221
0,15,52,0.000000,-133.846820
0,15,54,0.000000,-141.909800
0,15,56,0.000000,-153.021362
0,15,58,0.000000,-136.620561
0,16,0,0.000000,-135.427484
0,16,2,0.000000,-128.768639
0,16,4,0.000000,-149.035976
0,16,6,0.000000,-137.895273
0,16,8,0.000000,-132.952486
0,16,10,0.000000,-136.041712
0,16,12,0.000000,-128.707926
0,16,14,0.000000,-133.569651
0,16,16,0.000000,-138.147889
0,16,18,0.000000,-131.569426
0,16,20,0.000000,-138.001613
0,16,22,0.000000,-140.383115
0,16,24,0.000000,-140.034015
0,16,26,0.000000,-129.396461
0,16,28,0.000000,-133.268402
0,16,30,0.000000,-130.632185
0,16,32,0.000000,-145.524208
0,16,34,0.000000,-139.880422
0,16,36,0.000000,-139.564110
0,16,38,0.000000,-133.029499
0,16,40,0.000000,-134.115052
0,16,42,0.000000,-135.533430
0,16,44,0.000000,-151.866364
0,16,46,0.000000,-138.339592
0,16,48,0.000000,-130.384458
0,16,50,0.000000,-136.547928
0,16,52,0.000000,-131.720828
0,16,54,0.000000,-133.179162
0,16,56,0.000000,-129.548746
0,16,58,0.000000,-144.856120
0,17,0,0.000000,-140.287398
0,17,2,0.000000,-141.045731
0,17,4,0.000000,-137.998700
0,17,6,0.000000,-132.226073
0,17,8,0.000000,-136.626866
0,17,10,0.000000,-129.615708
0,17,12,0.000000,-141.400912
0,17,14,0.000000,-138.652997
0,17,16,0.000000,-130.399572
0,17,18,0.000000,-146.330776
0,17,20,0.000000,-138.450377
0,17,22,0.000000,-136.152106
0,17,24,0.000000,-139.708011
0,17,26,0.000000,-133.657666
0,17,28,0.000000,-133.891918
0,17,30,0.000000,-135.384603
0,17,32,0.000000,-141.697397
0,17,34,0.000000,-141.902250
0,17,36,0.000000,-154.896502
0,17,38,0.000000,-136.535610
0,17,40,0.000000,-130.888537
0,17,42,0.000000,-133.728887
0,17,44,0.000000,-137.700641
0,17,46,0.000000,-132.668831
0,17,48,0.000000,-141.362018
0,17,50,0.000000,-139.524257
0,17,52,0.000000,-136.884565
0,17,54,0.000000,-138.880096
0,17,56,0.000000,-131.591834
0,17,58,0.000000,-135.148530
0,18,0,0.000000,-131.319897
0,18,2,0.000000,-141.266705
0,18,4,0.000000,-135.121942
0,18,6,0.000000,-137.721237
0,18,8,0.000000,-139.679877
0,18,10,0.000000,-133.090080
0,18,12,0.000000,-136.492159
0,18,14,0.000000,-135.277789
0,18,16,0.000000,-142.319928
0,18,18,0.000000,-130.774267
0,18,20,0.000000,-127.363416
0,18,22,0.000000,-135.703529
0,18,24,0.000000,-136.461065
0,18,26,0.000000,-133.726201
0,18,28,0.000000,-125.869135
0,18,30,0.000000,-131.653936
0,18,32,0.000000,-129.296965
0,18,34,0.000000,-144.878177
0,18,36,0.000000,-136.709168
0,18,38,0.000000,-130.615001
0,18,40,0.000000,-138.483688
0,18,42,0.000000,-133.586080
0,18,44,0.000000,-138.501710
0,18,46,0.000000,-133.541261
0,18,48,0.000000,-128.398656
0,18,50,0.000000,-129.819630
0,18,52,0.000000,-133.106569
0,18,54,0.000000,-146.576550
0,18,56,0.000000,-137.293287
0,18,58,0.000000,-135.207107
0,19,0,0.000000,-138.018149
0,19,2,0.000000,-134.067848
0,19,4,0.000000,-138.184356
0,19,6,0.000000,-135.078465
0,19,8,0.000000,-129.460814
0,19,10,0.000000,-132.260511
0,19,12,0.000000,-134.909423
0,19,14,0.000000,-144.436721
0,19,16,0.000000,-130.346105
0,19,18,0.000000,-134.725340
0,19,20,0.000000,-132.661591
0,19,22,0.000000,-137.411027
0,19,24,0.000000,-134.945854
0,19,26,0.000000,-132.974387
0,19,28,0.000000,-134.869075
0,19,30,0.000000,-137.771320
0,19,32,0.000000,-130.249699
0,19,34,0.000000,-129.958265
0,19,36,0.000000,-129.850219
0,19,38,0.000000,-136.166298
0,19,40,0.000000,-142.186558
0,19,42,0.000000,-133.440540
0,19,44,0.000000,-147.534724
0,19,46,0.000000,-135.729193
0,19,48,0.000000,-139.471518
0,19,50,0.000000,-135.221023
0,19,52,0.000000,-144.085321
0,19,54,0.000000,-149.325109
0,19,56,0.000000,-128.104717
0,19,58,0.000000,-135.070053
0,20,0,0.000000,-132.107820
0,20,2,0.000000,-129.827464
0,20,4,0.000000,-134.133138
0,20,6,0.000000,-131.326704
0,20,8,0.000000,-134.569899
0,20,10,0.000000,-136.695707
0,20,12,0.000000,-136.871198
0,20,14,0.000000,-130.434192
0,20,16,0.000000,-129.800849
0,20,18,0.000000,-133.534195
0,20,20,0.000000,-130.175376
0,20,22,0.000000,-142.367140
0,20,24,0.000000,-136.643500
0,20,26,0.000000,-130.357843
0,20,28,0.000000,-131.579640
0,20,30,0.000000,-136.398874
0,20,32,0.000000,-130.697968
0,20,34,0.000000,-134.101690
0,20,36,0.000000,-134.993096
0,20,38,0.000000,-136.913100
0,20,40,0.000000,-132.731553
0,20,42,0.000000,-143.113920
0,20,44,0.000000,-135.975097
0,20,46,0.000000,-129.753106
0,20,48,0.000000,-133.178857
0,20,50,0.000000,-136.345406
0,20,52,0.000000,-129.921086
0,20,54,0.000000,-131.703774
0,20,56,0.000000,-127.874801
0,20,58,0.000000,-142.079548
0,21,0,0.000000,-147.628804
0,21,2,0.000000,-131.364390
0,21,4,0.000000,-129.641925
0,21,6,0.000000,-136.661888
0,21,8,0.000000,-132.065147
0,21,10,0.000000,-136.044517
0,21,12,0.000000,-136.464295
0,21,14,0.000000,-137.976120
0,21,16,0.000000,-131.719005
0,21,18,0.000000,-131.414417
0,21,20,0.000000,-133.868169
0,21,22,0.000000,-131.663149
0,21,24,0.000000,-134.360274
0,21,26,0.000000,-131.872474
0,21,28,0.000000,-132.770690
0,21,30,0.000000,-138.129397
0,21,32,0.000000,-141.190268
0,21,34,0.000000,-132.538302
0,21,36,0.000000,-134.626078
0,21,38,0.000000,-134.645945
0,21,40,0.000000,-148.744436
0,21,42,0.000000,-139.011024
0,21,44,0.000000,-142.802419
0,21,46,0.000000,-133.021130
0,21,48,0.000000,-138.237562
0,21,50,0.000000,-135.986332
0,21,52,0.000000,-137.312811
0,21,54,0.000000,-139.942174
0,21,56,0.000000,-136.278832
0,21,58,0.000000,-147.682133
0,22,0,0.000000,-132.188517
0,22,2,0.000000,-136.093587
0,22,4,0.000000,-135.566042
0,22,6,0.000000,-129.347121
0,22,8,0.000000,-134.796456
0,22,10,0.000000,-131.425017
0,22,12,0.000000,-137.904321
0,22,14,0.000000,-143.460125
0,22,16,0.000000,-141.373719
0,22,18,0.000000,-136.853083
0,22,20,0.000000,-132.002862
0,22,22,0.000000,-130.517478
0,22,24,0.000000,-140.518438
0,22,26,0.000000,-130.556424
0,22,28,0.000000,-135.021555
0,22,30,0.000000,-146.619623
0,22,32,0.000000,-141.463046
0,22,34,0.000000,-137.914628
0,22,36,0.000000,-139.212878
0,22,38,0.000000,-133.608497
0,22,40,0.000000,-132.855253
0,22,42,0.000000,-134.349556
0,22,44,0.000000,-132.707798
0,22,46,0.000000,-143.520345
0,22,48,0.000000,-139.169239
0,22,50,0.000000,-135.440298
0,22,52,0.000000,-157.464020
0,22,54,0.000000,-144.525542
0,22,56,0.000000,-133.622507
0,22,58,0.000000,-128.120615
0,23,0,0.000000,-136.220786
0,23,2,0.000000,-131.110335
0,23,4,0.000000,-143.649434
0,23,6,0.000000,-135.763905
0,23,8,0.000000,-139.187367
0,23,10,0.000000,-141.247047
0,23,12,0.000000,-136.810240
0,23,14,0.000000,-129.631632
0,23,16,0.000000,-136.702841
0,23,18,0.000000,-152.277036
0,23,20,0.000000,-133.256510
0,23,22,0.000000,-128.907317
0,23,24,0.000000,-137.453546
0,23,26,0.000000,-146.681864
0,23,28,0.000000,-134.684420
0,23,30,0.000000,-135.337216
0,23,32,0.000000,-136.780693
0,23,34,0.000000,-134.352481
0,23,36,0.000000,-138.494503
0,23,38,0.000000,-131.712671
0,23,40,0.000000,-129.773531
0,23,42,0.000000,-140.558696
0,23,44,0.000000,-146.740136
0,23,46,0.000000,-132.637326
0,23,48,0.000000,-141.718383
0,23,50,0.000000,-132.093207
0,23,52,0.000000,-131.156688
0,23,54,0.000000,-132.936455
0,23,56,0.000000,-152.017984
0,23,58,0.000000,-142.287620
0,24,0,0.000000,-133.656669
0,24,2,0.000000,-136.067113
0,24,4,0.000000,-143.170458
0,24,6,0.000000,-132.002025
0,24,8,0.000000,-137.536643
0,24,10,0.000000,-144.833913
0,24,12,0.000000,-140.979798
0,24,14,0.000000,-135.931849
0,24,16,0.000000,-137.701202
0,24,18,0.000000,-135.470799
0,24,20,0.000000,-129.293110
0,24,22,0.000000,-135.511523
0,24,24,0.000000,-139.641926
0,24,26,0.000000,-133.302968
0,24,28,0.000000,-129.342015
0,24,30,0.000000,-160.257249
0,24,32,0.000000,-140.836166
0,24,34,0.000000,-132.673537
0,24,36,0.000000,-135.250249
0,24,38,0.000000,-141.234659
0,24,40,0.000000,-137.629443
0,24,42,0.000000,-134.134417
0,24,44,0.000000,-142.737683
0,24,46,0.000000,-132.905129
0,24,48,0.000000,-135.330529
0,24,50,0.000000,-131.231135
0,24,52,0.000000,-128.671472
0,24,54,0.000000,-132.919292
0,24,56,0.000000,-144.678050
0,24,58,0.000000,-129.105941
0,25,0,0.000000,-138.270473
0,25,2,0.000000,-141.341620
0,25,4,0.000000,-138.100867
0,25,6,0.000000,-132.820222
0,25,8,0.000000,-133.542174
0,25,10,0.000000,-132.483406
0,25,12,0.000000,-132.603066
0,25,14,0.000000,-135.062976
0,25,16,0.000000,-132.632495
0,25,18,0.000000,-139.565586
0,25,20,0.000000,-142.925692
0,25,22,0.000000,-135.348751
0,25,24,0.000000,-142.261559
0,25,26,0.000000,-137.365084
0,25,28,0.000000,-134.573270
0,25,30,0.000000,-134.657997
0,25,32,0.000000,-132.791772
0,25,34,0.000000,-131.616673
0,25,36,0.000000,-134.994664
0,25,38,0.000000,-132.190096
0,25,40,0.000000,-129.516752
0,25,42,0.000000,-141.625247
0,25,44,0.000000,-129.715376
0,25,46,0.000000,-129.173744
0,25,48,0.000000,-137.111631
0,25,50,0.000000,-131.097984
0,25,52,0.000000,-134.207773
0,25,54,0.000000,-150.601567
0,25,56,0.000000,-129.765298
0,25,58,0.000000,-139.608072
0,26,0,0.000000,-132.263953
0,26,2,0.000000,-141.086151
0,26,4,0.000000,-128.439469
0,26,6,0.000000,-136.794465
0,26,8,0.000000,-144.275063
0,26,10,0.000000,-134.316915
0,26,12,0.000000,-130.842131
0,26,14,0.000000,-132.096206
0,26,16,0.000000,-138.656252
0,26,18,0.000000,-134.812383
0,26,20,0.000000,-130.497270
0,26,22,0.000000,-140.065608
0,26,24,0.000000,-138.999518
0,26,26,0.000000,-133.527280
0,26,28,0.000000,-131.575180
0,26,30,0.000000,-131.412881
0,26,32,0.000000,-133.220121
0,26,34,0.000000,-128.348624
0,26,36,0.000000,-127.787244
0,26,38,0.000000,-130.728462
0,26,40,0.000000,-129.994409
0,26,42,0.000000,-134.020362
0,26,44,0.000000,-129.109746
0,26,46,0.000000,-145.996750
0,26,48,0.000000,-141.357983
0,26,50,0.000000,-138.540147
0,26,52,0.000000,-133.514535
0,26,54,0.000000,-138.583535
0,26,56,0.000000,-131.619686
0,26,58,0.000000,-130.525121
0,27,0,0.000000,-134.475440
0,27,2,0.000000,-131.309950
0,27,4,0.000000,-135.331700
0,27,6,0.000000,-136.853500
0,27,8,0.000000,-138.980353
0,27,10,0.000000,-127.771880
0,27,12,0.000000,-126.725548
0,27,14,0.000000,-142.185171
0,27,16,0.000000,-137.402283
0,27,18,0.000000,-141.102767
0,27,20,0.000000,-131.165673
0,27,22,0.000000,-131.371323
