hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.008146
0,0,2,0.000000,-130.887302
0,0,4,0.000000,-129.684081
0,0,6,0.000000,-132.358588
0,0,8,0.000000,-127.241708
0,0,10,0.000000,-130.059382
0,0,12,0.000000,-134.091763
0,0,14,0.000000,-130.217738
0,0,16,0.000000,-129.997395
0,0,18,0.000000,-129.398055
0,0,20,0.000000,-131.081743
0,0,22,0.000000,-131.939235
0,0,24,0.000000,-136.494538
0,0,26,0.000000,-127.227656
0,0,28,0.000000,-129.262448
0,0,30,0.000000,-128.316818
0,0,32,0.000000,-129.992903
0,0,34,0.000000,-136.008331
0,0,36,0.000000,-132.940561
0,0,38,0.000000,-124.556924
0,0,40,0.000000,-132.916564
0,0,42,0.000000,-146.834386
0,0,44,0.000000,-131.502448
0,0,46,0.000000,-128.767033
0,0,48,0.000000,-136.300111
0,0,50,0.000000,-136.572552
0,0,52,0.000000,-131.166053
0,0,54,0.000000,-131.413165
0,0,56,0.000000,-129.531466
0,0,58,0.000000,-132.148731
0,1,0,0.000000,-133.745139
0,1,2,0.000000,-123.896827
0,1,4,0.000000,-140.580142
0,1,6,0.000000,-129.969487
0,1,8,0.000000,-145.661148
0,1,10,0.000000,-139.919318
0,1,12,0.000000,-128.386185
0,1,14,0.000000,-124.634498
0,1,16,0.000000,-131.472401
0,1,18,0.000000,-131.054997
0,1,20,0.000000,-132.334368
0,1,22,0.000000,-126.623500
0,1,24,0.000000,-128.256792
0,1,26,0.000000,-132.383849
0,1,28,0.000000,-127.163051
0,1,30,0.000000,-122.041577
0,1,32,0.000000,-126.929517
0,1,34,0.000000,-128.228823
0,1,36,0.000000,-127.729455
0,1,38,0.000000,-136.917956
0,1,40,0.000000,-133.301648
0,1,42,0.000000,-128.264053
0,1,44,0.000000,-139.243953
0,1,46,0.000000,-139.932465
0,1,48,0.000000,-124.773025
0,1,50,0.000000,-126.974582
0,1,52,0.000000,-130.123789
0,1,54,0.000000,-129.498382
0,1,56,0.000000,-128.705766
0,1,58,0.000000,-146.795732
0,2,0,0.000000,-131.866987
0,2,2,0.000000,-132.453588
0,2,4,0.000000,-130.967243
0,2,6,0.000000,-134.188217
0,2,8,0.000000,-123.701072
0,2,10,0.000000,-134.775752
0,2,12,0.000000,-138.978092
0,2,14,0.000000,-129.811813
0,2,16,0.000000,-131.788635
0,2,18,0.000000,-135.941728
0,2,20,0.000000,-130.380840
0,2,22,0.000000,-126.333498
0,2,24,0.000000,-145.308612
0,2,26,0.000000,-131.529984
0,2,28,0.000000,-123.284573
0,2,30,0.000000,-127.120003
0,2,32,0.000000,-129.235701
0,2,34,0.000000,-127.454497
0,2,36,0.000000,-129.665330
0,2,38,0.000000,-124.707619
0,2,40,0.000000,-137.717650
0,2,42,0.000000,-135.050368
0,2,44,0.000000,-132.882539
0,2,46,0.000000,-127.697210
0,2,48,0.000000,-127.963567
0,2,50,0.000000,-146.601766
0,2,52,0.000000,-131.008598
0,2,54,0.000000,-125.436172
0,2,56,0.000000,-136.930079
0,2,58,0.000000,-125.398181
0,3,0,0.000000,-138.408431
0,3,2,0.000000,-131.438154
0,3,4,0.000000,-129.855877
0,3,6,0.000000,-129.198863
0,3,8,0.000000,-135.177427
0,3,10,0.000000,-129.013786
0,3,12,0.000000,-127.065550
0,3,14,0.000000,-128.925933
0,3,16,0.000000,-123.209991
0,3,18,0.000000,-136.322525
0,3,20,0.000000,-132.891242
0,3,22,0.000000,-136.613804
0,3,24,0.000000,-126.629504
0,3,26,0.000000,-136.262193
0,3,28,0.000000,-136.268837
0,3,30,0.000000,-128.547789
0,3,32,0.000000,-126.063929
0,3,34,0.000000,-134.848410
0,3,36,0.000000,-132.271828
0,3,38,0.000000,-129.666480
0,3,40,0.000000,-128.012581
0,3,42,0.000000,-140.452658
0,3,44,0.000000,-132.939760
0,3,46,0.000000,-127.293577
0,3,48,0.000000,-128.838637
0,3,50,0.000000,-132.595137
0,3,52,0.000000,-133.794566
0,3,54,0.000000,-136.155270
0,3,56,0.000000,-124.820782
0,3,58,0.000000,-134.731068
0,4,0,0.000000,-129.361823
0,4,2,0.000000,-133.996723
0,4,4,0.000000,-131.513158
0,4,6,0.000000,-126.845061
0,4,8,0.000000,-128.685718
0,4,10,0.000000,-131.255856
0,4,12,0.000000,-123.570043
0,4,14,0.000000,-136.390355
0,4,16,0.000000,-123.405029
0,4,18,0.000000,-155.592289
0,4,20,0.000000,-128.866025
0,4,22,0.000000,-135.180126
0,4,24,0.000000,-130.716785
0,4,26,0.000000,-140.033165
0,4,28,0.000000,-130.646783
0,4,30,0.000000,-137.982134
0,4,32,0.000000,-136.329589
0,4,34,0.000000,-129.920682
0,4,36,0.000000,-131.039721
0,4,38,0.000000,-131.182497
0,4,40,0.000000,-123.449474
0,4,42,0.000000,-134.901695
0,4,44,0.000000,-125.601793
0,4,46,0.000000,-129.783666
0,4,48,0.000000,-128.040504
0,4,50,0.000000,-124.954930
0,4,52,0.000000,-133.585221
0,4,54,0.000000,-133.000286
0,4,56,0.000000,-137.576826
0,4,58,0.000000,-146.721166
0,5,0,0.000000,-126.217883
0,5,2,0.000000,-135.510999
0,5,4,0.000000,-126.550505
0,5,6,0.000000,-127.282082
0,5,8,0.000000,-128.766086
0,5,10,0.000000,-132.711667
0,5,12,0.000000,-128.085038
0,5,14,0.000000,-129.384220
0,5,16,0.000000,-127.463992
0,5,18,0.000000,-127.275011
0,5,20,0.000000,-134.591881
0,5,22,0.000000,-133.221283
0,5,24,0.000000,-129.752710
0,5,26,0.000000,-127.100377
0,5,28,0.000000,-133.947219
0,5,30,0.000000,-139.406304
0,5,32,0.000000,-136.186582
0,5,34,0.000000,-133.342831
0,5,36,0.000000,-126.561163
0,5,38,0.000000,-132.335869
0,5,40,0.000000,-129.646130
0,5,42,0.000000,-120.668673
0,5,44,0.000000,-132.232865
0,5,46,0.000000,-123.536400
0,5,48,0.000000,-121.214720
0,5,50,0.000000,-133.087510
0,5,52,0.000000,-143.862661
0,5,54,0.000000,-130.360161
0,5,56,0.000000,-128.530617
0,5,58,0.000000,-122.089864
0,6,0,0.000000,-133.837624
0,6,2,0.000000,-123.010203
0,6,4,0.000000,-127.615552
0,6,6,0.000000,-128.209556
0,6,8,0.000000,-130.038362
0,6,10,0.000000,-140.310170
0,6,12,0.000000,-124.163410
0,6,14,0.000000,-127.317132
0,6,16,0.000000,-135.492493
0,6,18,0.000000,-128.957780
0,6,20,0.000000,-133.391347
0,6,22,0.000000,-129.066333
0,6,24,0.000000,-138.109308
0,6,26,0.000000,-125.526125
0,6,28,0.000000,-136.318575
0,6,30,0.000000,-127.416372
0,6,32,0.000000,-129.102623
0,6,34,0.000000,-130.093763
0,6,36,0.000000,-140.828692
0,6,38,0.000000,-135.157313
0,6,40,0.000000,-126.731549
0,6,42,0.000000,-128.159144
0,6,44,0.000000,-137.046831
0,6,46,0.000000,-131.456688
0,6,48,0.000000,-126.236482
0,6,50,0.000000,-125.505380
0,6,52,0.000000,-127.998549
0,6,54,0.000000,-136.976236
0,6,56,0.000000,-125.155926
0,6,58,0.000000,-132.626397
0,7,0,0.000000,-138.154694
0,7,2,0.000000,-133.670724
0,7,4,0.000000,-131.602154
0,7,6,0.000000,-123.641877
0,7,8,0.000000,-133.824747
0,7,10,0.000000,-145.673961
0,7,12,0.000000,-138.020712
0,7,14,0.000000,-130.516708
0,7,16,0.000000,-144.078054
0,7,18,0.000000,-134.835329
0,7,20,0.000000,-125.390997
0,7,22,0.000000,-139.585907
0,7,24,0.000000,-134.620330
0,7,26,0.000000,-128.162242
0,7,28,0.000000,-130.745274
0,7,30,0.000000,-127.695916
0,7,32,0.000000,-140.682153
0,7,34,0.000000,-135.210316
0,7,36,0.000000,-130.972949
0,7,38,0.000000,-128.763045
0,7,40,0.000000,-142.005048
0,7,42,0.000000,-137.046090
0,7,44,0.000000,-131.614431
0,7,46,0.000000,-138.908036
0,7,48,0.000000,-142.079901
0,7,50,0.000000,-124.901834
0,7,52,0.000000,-146.257707
0,7,54,0.000000,-131.352070
0,7,56,0.000000,-124.073932
0,7,58,0.000000,-131.823392
0,8,0,0.000000,-131.083234
0,8,2,0.000000,-127.868654
0,8,4,0.000000,-137.281040
0,8,6,0.000000,-126.323697
0,8,8,0.000000,-131.162187
0,8,10,0.000000,-134.334205
0,8,12,0.000000,-127.952540
0,8,14,0.000000,-137.473481
0,8,16,0.000000,-132.663567
0,8,18,0.000000,-128.102225
0,8,20,0.000000,-128.238759
0,8,22,0.000000,-131.929495
0,8,24,0.000000,-126.634832
0,8,26,0.000000,-127.490996
0,8,28,0.000000,-128.076828
0,8,30,0.000000,-129.258109
0,8,32,0.000000,-124.905970
0,8,34,0.000000,-131.377466
0,8,36,0.000000,-127.394521
0,8,38,0.000000,-129.046964
0,8,40,0.000000,-127.039479
0,8,42,0.000000,-125.732457
0,8,44,0.000000,-131.115435
0,8,46,0.000000,-129.021390
0,8,48,0.000000,-123.198110
0,8,50,0.000000,-135.494662
0,8,52,0.000000,-125.944851
0,8,54,0.000000,-131.099248
0,8,56,0.000000,-129.568309
0,8,58,0.000000,-136.598665
0,9,0,0.000000,-136.980409
0,9,2,0.000000,-127.886034
0,9,4,0.000000,-126.104700
0,9,6,0.000000,-137.542482
0,9,8,0.000000,-132.807513
0,9,10,0.000000,-129.963854
0,9,12,0.000000,-124.391436
0,9,14,0.000000,-134.513964
0,9,16,0.000000,-133.572168
0,9,18,0.000000,-133.309390
0,9,20,0.000000,-127.235086
0,9,22,0.000000,-141.073116
0,9,24,0.000000,-126.757877
0,9,26,0.000000,-126.524567
0,9,28,0.000000,-129.885204
0,9,30,0.000000,-126.387436
0,9,32,0.000000,-126.767576
0,9,34,0.000000,-139.366529
0,9,36,0.000000,-137.359081
0,9,38,0.000000,-130.074718
0,9,40,0.000000,-127.543736
0,9,42,0.000000,-129.916553
0,9,44,0.000000,-128.602499
0,9,46,0.000000,-124.880822
0,9,48,0.000000,-128.354350
0,9,50,0.000000,-136.188887
0,9,52,0.000000,-134.157099
0,9,54,0.000000,-126.669277
0,9,56,0.000000,-132.616344
0,9,58,0.000000,-131.812937
0,10,0,0.000000,-129.375672
0,10,2,0.000000,-136.476402
0,10,4,0.000000,-129.662734
0,10,6,0.000000,-129.705891
0,10,8,0.000000,-124.373073
0,10,10,0.000000,-129.072229
0,10,12,0.000000,-127.745360
0,10,14,0.000000,-142.236241
0,10,16,0.000000,-138.597216
0,10,18,0.000000,-131.865019
0,10,20,0.000000,-132.122692
0,10,22,0.000000,-131.158454
0,10,24,0.000000,-126.842872
0,10,26,0.000000,-126.486806
0,10,28,0.000000,-133.784422
0,10,30,0.000000,-145.056581
0,10,32,0.000000,-142.345357
0,10,34,0.000000,-124.579064
0,10,36,0.000000,-123.913185
0,10,38,0.000000,-126.914483
0,10,40,0.000000,-130.846308
0,10,42,0.000000,-130.441883
0,10,44,0.000000,-126.454600
0,10,46,0.000000,-123.972542
0,10,48,0.000000,-134.634827
0,10,50,0.000000,-126.637047
0,10,52,0.000000,-130.716347
0,10,54,0.000000,-129.211799
0,10,56,0.000000,-138.259802
0,10,58,0.000000,-137.168796
0,11,0,0.000000,-133.729535
0,11,2,0.000000,-137.589243
0,11,4,0.000000,-143.009115
0,11,6,0.000000,-128.945735
0,11,8,0.000000,-129.151229
0,11,10,0.000000,-149.877965
0,11,12,0.000000,-132.807980
0,11,14,0.000000,-129.900276
0,11,16,0.000000,-125.569096
0,11,18,0.000000,-135.960449
0,11,20,0.000000,-133.721908
0,11,22,0.000000,-130.864208
0,11,24,0.000000,-125.537413
0,11,26,0.000000,-131.220379
0,11,28,0.000000,-131.999355
0,11,30,0.000000,-128.938055
0,11,32,0.000000,-131.447694
0,11,34,0.000000,-126.038946
0,11,36,0.000000,-127.687422
0,11,38,0.000000,-134.626661
0,11,40,0.000000,-132.172556
0,11,42,0.000000,-126.043021
0,11,44,0.000000,-140.860906
0,11,46,0.000000,-125.847265
0,11,48,0.000000,-125.767698
0,11,50,0.000000,-136.262114
0,11,52,0.000000,-132.614015
0,11,54,0.000000,-126.204160
0,11,56,0.000000,-138.834274
0,11,58,0.000000,-123.926940
0,12,0,0.000000,-141.191352
0,12,2,0.000000,-125.774517
0,12,4,0.000000,-143.879376
0,12,6,0.000000,-137.808388
0,12,8,0.000000,-129.289201
0,12,10,0.000000,-145.358274
0,12,12,0.000000,-127.794472
0,12,14,0.000000,-129.825937
0,12,16,0.000000,-139.845509
0,12,18,0.000000,-139.604720
0,12,20,0.000000,-123.262387
0,12,22,0.000000,-122.919055
0,12,24,0.000000,-133.062645
0,12,26,0.000000,-134.350169
0,12,28,0.000000,-135.338736
0,12,30,0.000000,-128.556899
0,12,32,0.000000,-135.861891
0,12,34,0.000000,-126.646752
0,12,36,0.000000,-132.529628
0,12,38,0.000000,-132.784060
0,12,40,0.000000,-130.493463
0,12,42,0.000000,-131.299192
0,12,44,0.000000,-131.657304
0,12,46,0.000000,-132.789078
0,12,48,0.000000,-128.199907
0,12,50,0.000000,-132.224197
0,12,52,0.000000,-165.078404
0,12,54,0.000000,-124.783974
0,12,56,0.000000,-125.068367
0,12,58,0.000000,-124.745425
0,13,0,0.000000,-133.298011
0,13,2,0.000000,-141.365677
0,13,4,0.000000,-128.496125
0,13,6,0.000000,-133.385662
0,13,8,0.000000,-133.202613
0,13,10,0.000000,-130.534029
0,13,12,0.000000,-130.633849
0,13,14,0.000000,-132.211356
0,13,16,0.000000,-131.634573
0,13,18,0.000000,-133.934052
0,13,20,0.000000,-134.132944
0,13,22,0.000000,-129.300085
0,13,24,0.000000,-124.552045
0,13,26,0.000000,-132.719890
0,13,28,0.000000,-126.033211
0,13,30,0.000000,-127.711031
0,13,32,0.000000,-132.598291
0,13,34,0.000000,-128.564123
0,13,36,0.000000,-130.343522
0,13,38,0.000000,-125.030314
0,13,40,0.000000,-130.407608
0,13,42,0.000000,-133.745280
0,13,44,0.000000,-126.702771
0,13,46,0.000000,-120.306283
0,13,48,0.000000,-132.825569
0,13,50,0.000000,-126.260841
0,13,52,0.000000,-128.856299
0,13,54,0.000000,-141.382916
0,13,56,0.000000,-128.550414
0,13,58,0.000000,-133.721045
0,14,0,0.000000,-130.391396
0,14,2,0.000000,-124.796467
0,14,4,0.000000,-132.311118
0,14,6,0.000000,-137.302101
0,14,8,0.000000,-139.188988
0,14,10,0.000000,-133.978268
0,14,12,0.000000,-130.262706
0,14,14,0.000000,-127.623113
0,14,16,0.000000,-130.453647
0,14,18,0.000000,-126.007034
0,14,20,0.000000,-130.321534
0,14,22,0.000000,-125.190523
0,14,24,0.000000,-137.588537
0,14,26,0.000000,-127.127917
0,14,28,0.000000,-137.288291
0,14,30,0.000000,-128.754490
0,14,32,0.000000,-126.772599
0,14,34,0.000000,-129.754249
0,14,36,0.000000,-138.995167
0,14,38,0.000000,-129.999944
0,14,40,0.000000,-133.447160
0,14,42,0.000000,-130.382658
0,14,44,0.000000,-133.556373
0,14,46,0.000000,-125.906048
0,14,48,0.000000,-132.681178
0,14,50,0.000000,-137.695775
0,14,52,0.000000,-129.720795
0,14,54,0.000000,-128.612819
0,14,56,0.000000,-125.100276
0,14,58,0.000000,-132.272813
0,15,0,0.000000,-132.590063
0,15,2,0.000000,-131.818852
0,15,4,0.000000,-128.204350
0,15,6,0.000000,-128.125831
0,15,8,0.000000,-128.380552
0,15,10,0.000000,-129.363722
0,15,12,0.000000,-131.202685
0,15,14,0.000000,-127.473414
0,15,16,0.000000,-131.467505
0,15,18,0.000000,-127.579293
0,15,20,0.000000,-132.236182
0,15,22,0.000000,-130.236653
0,15,24,0.000000,-128.352953
0,15,26,0.000000,-133.218869
0,15,28,0.000000,-125.859499
0,15,30,0.000000,-126.911712
0,15,32,0.000000,-131.152367
0,15,34,0.000000,-152.412517
0,15,36,0.000000,-122.732381
0,15,38,0.000000,-125.864758
0,15,40,0.000000,-130.953782
0,15,42,0.000000,-135.868388
0,15,44,0.000000,-127.345541
0,15,46,0.000000,-134.903923
0,15,48,0.000000,-128.337808
0,15,50,0.000000,-128.525927
0,15,52,0.000000,-145.366520
0,15,54,0.000000,-133.291536
0,15,56,0.000000,-132.984066
0,15,58,0.000000,-127.084980
0,16,0,0.000000,-132.745022
0,16,2,0.000000,-133.923900
0,16,4,0.000000,-132.755330
0,16,6,0.000000,-130.861305
0,16,8,0.000000,-128.920857
0,16,10,0.000000,-130.045334
0,16,12,0.000000,-130.233266
0,16,14,0.000000,-130.803258
0,16,16,0.000000,-142.090156
0,16,18,0.000000,-123.670432
0,16,20,0.000000,-139.839176
0,16,22,0.000000,-130.374873
0,16,24,0.000000,-129.866807
0,16,26,0.000000,-127.649610
0,16,28,0.000000,-127.227502
0,16,30,0.000000,-137.783498
0,16,32,0.000000,-131.631583
0,16,34,0.000000,-128.675019
0,16,36,0.000000,-125.250897
0,16,38,0.000000,-128.598914
0,16,40,0.000000,-139.754146
0,16,42,0.000000,-127.279263
0,16,44,0.000000,-124.162743
0,16,46,0.000000,-144.064668
0,16,48,0.000000,-129.251833
0,16,50,0.000000,-124.921394
0,16,52,0.000000,-125.861889
0,16,54,0.000000,-138.536820
0,16,56,0.000000,-127.469535
0,16,58,0.000000,-131.418379
0,17,0,0.000000,-130.247867
0,17,2,0.000000,-131.100409
0,17,4,0.000000,-139.856209
0,17,6,0.000000,-132.101480
0,17,8,0.000000,-132.888187
0,17,10,0.000000,-133.060356
0,17,12,0.000000,-130.034529
0,17,14,0.000000,-124.140899
0,17,16,0.000000,-133.642697
0,17,18,0.000000,-154.009213
0,17,20,0.000000,-132.902921
0,17,22,0.000000,-130.574593
0,17,24,0.000000,-125.666428
0,17,26,0.000000,-129.359070
0,17,28,0.000000,-122.640279
0,17,30,0.000000,-129.276503
0,17,32,0.000000,-134.670715
0,17,34,0.000000,-129.346926
0,17,36,0.000000,-126.974732
0,17,38,0.000000,-130.602040
0,17,40,0.000000,-125.797256
0,17,42,0.000000,-129.026460
0,17,44,0.000000,-126.617071
0,17,46,0.000000,-131.145305
0,17,48,0.000000,-134.093554
0,17,50,0.000000,-128.662743
0,17,52,0.000000,-133.085058
0,17,54,0.000000,-126.058335
0,17,56,0.000000,-128.792120
0,17,58,0.000000,-122.451561
0,18,0,0.000000,-129.452669
0,18,2,0.000000,-133.623969
0,18,4,0.000000,-130.179653
0,18,6,0.000000,-128.392348
0,18,8,0.000000,-131.719517
0,18,10,0.000000,-129.005023
0,18,12,0.000000,-129.265345
0,18,14,0.000000,-128.921103
0,18,16,0.000000,-128.841662
0,18,18,0.000000,-142.048363
0,18,20,0.000000,-129.055597
0,18,22,0.000000,-139.337102
0,18,24,0.000000,-127.969240
0,18,26,0.000000,-124.896914
0,18,28,0.000000,-127.350831
0,18,30,0.000000,-128.455733
0,18,32,0.000000,-130.751503
0,18,34,0.000000,-130.606308
0,18,36,0.000000,-137.579418
0,18,38,0.000000,-135.143979
0,18,40,0.000000,-131.455147
0,18,42,0.000000,-134.473356
0,18,44,0.000000,-136.304203
0,18,46,0.000000,-128.025913
0,18,48,0.000000,-130.185617
0,18,50,0.000000,-145.527465
0,18,52,0.000000,-138.864038
0,18,54,0.000000,-134.246736
0,18,56,0.000000,-127.320912
0,18,58,0.000000,-125.829063
0,19,0,0.000000,-134.151277
0,19,2,0.000000,-137.911540
0,19,4,0.000000,-130.224588
0,19,6,0.000000,-125.370087
0,19,8,0.000000,-124.029008
0,19,10,0.000000,-130.410243
0,19,12,0.000000,-124.012504
0,19,14,0.000000,-133.330966
0,19,16,0.000000,-127.611482
0,19,18,0.000000,-129.477740
0,19,20,0.000000,-128.270242
0,19,22,0.000000,-131.172756
0,19,24,0.000000,-128.299582
0,19,26,0.000000,-123.651659
0,19,28,0.000000,-132.322073
0,19,30,0.000000,-132.140926
0,19,32,0.000000,-134.584836
0,19,34,0.000000,-141.833086
0,19,36,0.000000,-138.935059
0,19,38,0.000000,-130.878467
0,19,40,0.000000,-132.163946
0,19,42,0.000000,-133.100814
0,19,44,0.000000,-132.333787
0,19,46,0.000000,-138.240106
0,19,48,0.000000,-136.157712
0,19,50,0.000000,-124.798842
0,19,52,0.000000,-127.919366
0,19,54,0.000000,-155.847593
0,19,56,0.000000,-130.819638
0,19,58,0.000000,-129.489197
0,20,0,0.000000,-141.323746
0,20,2,0.000000,-133.421655
0,20,4,0.000000,-133.866221
0,20,6,0.000000,-132.156354
0,20,8,0.000000,-137.851130
0,20,10,0.000000,-132.337200
0,20,12,0.000000,-131.828226
0,20,14,0.000000,-130.131465
0,20,16,0.000000,-124.952457
0,20,18,0.000000,-132.824453
0,20,20,0.000000,-127.165280
0,20,22,0.000000,-123.920201
0,20,24,0.000000,-125.134575
0,20,26,0.000000,-130.304365
0,20,28,0.000000,-126.440352
0,20,30,0.000000,-127.482061
0,20,32,0.000000,-136.654614
0,20,34,0.000000,-129.243253
0,20,36,0.000000,-139.999981
0,20,38,0.000000,-129.517041
0,20,40,0.000000,-129.277646
0,20,42,0.000000,-128.705059
0,20,44,0.000000,-136.510783
0,20,46,0.000000,-132.582239
0,20,48,0.000000,-136.426878
0,20,50,0.000000,-127.213109
0,20,52,0.000000,-134.686704
0,20,54,0.000000,-124.457000
0,20,56,0.000000,-133.207634
0,20,58,0.000000,-126.967862
0,21,0,0.000000,-132.164437
0,21,2,0.000000,-137.637735
0,21,4,0.000000,-134.367494
0,21,6,0.000000,-128.424919
0,21,8,0.000000,-128.160529
0,21,10,0.000000,-127.338981
0,21,12,0.000000,-132.974237
0,21,14,0.000000,-127.782599
0,21,16,0.000000,-125.642890
0,21,18,0.000000,-140.380299
0,21,20,0.000000,-131.782931
0,21,22,0.000000,-137.266531
0,21,24,0.000000,-135.709980
0,21,26,0.000000,-130.665414
0,21,28,0.000000,-130.517962
0,21,30,0.000000,-146.977347
0,21,32,0.000000,-124.042413
0,21,34,0.000000,-135.356298
0,21,36,0.000000,-128.866965
0,21,38,0.000000,-136.828176
0,21,40,0.000000,-132.228265
0,21,42,0.000000,-142.127870
0,21,44,0.000000,-131.183216
0,21,46,0.000000,-128.535859
0,21,48,0.000000,-154.035440
0,21,50,0.000000,-136.096567
0,21,52,0.000000,-137.103941
0,21,54,0.000000,-130.168405
0,21,56,0.000000,-126.979835
0,21,58,0.000000,-130.847724
0,22,0,0.000000,-136.140127
0,22,2,0.000000,-132.209793
0,22,4,0.000000,-126.666820
0,22,6,0.000000,-129.873557
0,22,8,0.000000,-137.150748
0,22,10,0.000000,-136.048473
0,22,12,0.000000,-133.467126
0,22,14,0.000000,-150.242477
0,22,16,0.000000,-144.149960
0,22,18,0.000000,-129.761330
0,22,20,0.000000,-126.174638
0,22,22,0.000000,-138.101394
0,22,24,0.000000,-125.754419
0,22,26,0.000000,-139.467731
0,22,28,0.000000,-129.988469
0,22,30,0.000000,-127.515694
0,22,32,0.000000,-135.185218
0,22,34,0.000000,-126.942417
0,22,36,0.000000,-129.301808
0,22,38,0.000000,-129.617005
0,22,40,0.000000,-127.576548
0,22,42,0.000000,-138.681386
0,22,44,0.000000,-132.164828
0,22,46,0.000000,-128.970586
0,22,48,0.000000,-132.798988
0,22,50,0.000000,-132.716010
0,22,52,0.000000,-138.473060
0,22,54,0.000000,-128.005927
0,22,56,0.000000,-133.855361
0,22,58,0.000000,-130.556309
0,23,0,0.000000,-129.176373
0,23,2,0.000000,-125.707601
0,23,4,0.000000,-127.212735
0,23,6,0.000000,-131.511245
0,23,8,0.000000,-133.155733
0,23,10,0.000000,-129.872332
0,23,12,0.000000,-131.937171
0,23,14,0.000000,-126.230261
0,23,16,0.000000,-131.534982
0,23,18,0.000000,-128.063851
0,23,20,0.000000,-143.857701
0,23,22,0.000000,-128.944687
0,23,24,0.000000,-127.244499
0,23,26,0.000000,-129.570406
0,23,28,0.000000,-133.295609
0,23,30,0.000000,-130.122365
0,23,32,0.000000,-127.951621
0,23,34,0.000000,-128.387729
0,23,36,0.000000,-134.578639
0,23,38,0.000000,-126.937161
0,23,40,0.000000,-137.454216
0,23,42,0.000000,-127.212025
0,23,44,0.000000,-124.707777
0,23,46,0.000000,-130.876331
0,23,48,0.000000,-140.780626
0,23,50,0.000000,-128.103365
0,23,52,0.000000,-134.257652
0,23,54,0.000000,-128.138218
0,23,56,0.000000,-132.594067
0,23,58,0.000000,-134.819107
0,24,0,0.000000,-130.198242
0,24,2,0.000000,-126.916275
0,24,4,0.000000,-140.478203
0,24,6,0.000000,-135.446987
0,24,8,0.000000,-126.638571
0,24,10,0.000000,-140.168681
0,24,12,0.000000,-131.771589
0,24,14,0.000000,-137.909727
0,24,16,0.000000,-127.164557
0,24,18,0.000000,-127.134903
0,24,20,0.000000,-130.122650
0,24,22,0.000000,-130.989973
0,24,24,0.000000,-131.520376
0,24,26,0.000000,-127.981539
0,24,28,0.000000,-124.971013
0,24,30,0.000000,-127.084934
0,24,32,0.000000,-131.259854
0,24,34,0.000000,-126.138891
0,24,36,0.000000,-132.914550
0,24,38,0.000000,-133.058309
0,24,40,0.000000,-130.854794
0,24,42,0.000000,-130.989433
0,24,44,0.000000,-128.533611
0,24,46,0.000000,-127.202868
0,24,48,0.000000,-130.944883
0,24,50,0.000000,-128.207035
0,24,52,0.000000,-131.489455
0,24,54,0.000000,-127.229204
0,24,56,0.000000,-136.005982
0,24,58,0.000000,-141.021632
0,25,0,0.000000,-124.765078
0,25,2,0.000000,-136.673940
0,25,4,0.000000,-123.487300
0,25,6,0.000000,-130.891806
0,25,8,0.000000,-126.433576
0,25,10,0.000000,-127.604308
0,25,12,0.000000,-132.495590
0,25,14,0.000000,-134.003767
0,25,16,0.000000,-136.548138
0,25,18,0.000000,-127.053188
0,25,20,0.000000,-128.350556
0,25,22,0.000000,-133.405793
0,25,24,0.000000,-130.028427
0,25,26,0.000000,-129.907819
0,25,28,0.000000,-153.024467
0,25,30,0.000000,-128.633989
0,25,32,0.000000,-127.753474
0,25,34,0.000000,-142.420064
0,25,36,0.000000,-125.300821
0,25,38,0.000000,-130.610469
0,25,40,0.000000,-135.755535
0,25,42,0.000000,-127.611790
0,25,44,0.000000,-125.528055
0,25,46,0.000000,-128.945417
0,25,48,0.000000,-129.747658
0,25,50,0.000000,-137.061776
0,25,52,0.000000,-129.566130
0,25,54,0.000000,-144.618160
0,25,56,0.000000,-143.900787
0,25,58,0.000000,-129.525178
0,26,0,0.000000,-135.978534
0,26,2,0.000000,-127.004514
0,26,4,0.000000,-127.671191
0,26,6,0.000000,-129.976914
0,26,8,0.000000,-128.527427
0,26,10,0.000000,-126.507217
0,26,12,0.000000,-130.252175
0,26,14,0.000000,-131.019339
0,26,16,0.000000,-126.091329
0,26,18,0.000000,-126.838253
0,26,20,0.000000,-132.221258
0,26,22,0.000000,-131.605388
0,26,24,0.000000,-135.151559
0,26,26,0.000000,-125.718489
0,26,28,0.000000,-135.662504
0,26,30,0.000000,-130.450110
0,26,32,0.000000,-134.315027
0,26,34,0.000000,-131.229293
0,26,36,0.000000,-133.355512
0,26,38,0.000000,-133.085043
0,26,40,0.000000,-131.372224
0,26,42,0.000000,-130.586254
0,26,44,0.000000,-123.791485
0,26,46,0.000000,-127.136628
0,26,48,0.000000,-131.482958
0,26,50,0.000000,-130.922224
0,26,52,0.000000,-139.414859
0,26,54,0.000000,-127.640789
0,26,56,0.000000,-133.838828
0,26,58,0.000000,-137.656986
0,27,0,0.000000,-127.640384
0,27,2,0.000000,-139.499652
0,27,4,0.000000,-146.626994
0,27,6,0.000000,-136.229678
0,27,8,0.000000,-132.751594
0,27,10,0.000000,-126.679530
0,27,12,0.000000,-134.679806
0,27,14,0.000000,-127.282428
0,27,16,0.000000,-137.660412
0,27,18,0.000000,-130.117020
0,27,20,0.000000,-128.474681
0,27,22,0.000000,-136.366492
