hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.644333
1,0,2,0.000000,-123.386177
1,0,4,0.000000,-129.805923
1,0,6,0.000000,-133.121866
1,0,8,0.000000,-126.289999
1,0,10,0.000000,-128.078513
1,0,12,0.000000,-134.677822
1,0,14,0.000000,-122.076972
1,0,16,0.000000,-124.726636
1,0,18,0.000000,-123.260205
1,0,20,0.000000,-126.690862
1,0,22,0.000000,-131.017130
1,0,24,0.000000,-124.779766
1,0,26,0.000000,-125.267241
1,0,28,0.000000,-126.070201
1,0,30,0.000000,-133.454868
1,0,32,0.000000,-126.856684
1,0,34,0.000000,-135.723820
1,0,36,0.000000,-132.269184
1,0,38,0.000000,-126.971317
1,0,40,0.000000,-126.193999
1,0,42,0.000000,-124.482076
1,0,44,0.000000,-129.145390
1,0,46,0.000000,-125.533609
1,0,48,0.000000,-127.683908
1,0,50,0.000000,-128.089592
1,0,52,0.000000,-126.803265
1,0,54,0.000000,-124.642165
1,0,56,0.000000,-127.701603
1,0,58,0.000000,-124.967539
1,1,0,0.000000,-126.414231
1,1,2,0.000000,-128.063726
1,1,4,0.000000,-132.953330
1,1,6,0.000000,-126.335702
1,1,8,0.000000,-128.208211
1,1,10,0.000000,-124.851851
1,1,12,0.000000,-123.247883
1,1,14,0.000000,-127.618955
1,1,16,0.000000,-134.430428
1,1,18,0.000000,-132.802659
1,1,20,0.000000,-136.209889
1,1,22,0.000000,-131.591006
1,1,24,0.000000,-131.605270
1,1,26,0.000000,-131.160860
1,1,28,0.000000,-130.286589
1,1,30,0.000000,-131.985012
1,1,32,0.000000,-132.932780
1,1,34,0.000000,-129.394771
1,1,36,0.000000,-134.042098
1,1,38,0.000000,-132.084678
1,1,40,0.000000,-129.326800
1,1,42,0.000000,-134.937041
1,1,44,0.000000,-124.485196
1,1,46,0.000000,-129.194353
1,1,48,0.000000,-122.734474
1,1,50,0.000000,-134.295301
1,1,52,0.000000,-129.251334
1,1,54,0.000000,-126.346233
1,1,56,0.000000,-125.481340
1,1,58,0.000000,-123.982998
1,2,0,0.000000,-124.778412
1,2,2,0.000000,-129.821797
1,2,4,0.000000,-127.255534
1,2,6,0.000000,-126.503497
1,2,8,0.000000,-128.097952
1,2,10,0.000000,-131.087189
1,2,12,0.000000,-128.054059
1,2,14,0.000000,-133.490729
1,2,16,0.000000,-133.063886
1,2,18,0.000000,-133.919926
1,2,20,0.000000,-133.397235
1,2,22,0.000000,-126.709210
1,2,24,0.000000,-128.988609
1,2,26,0.000000,-128.367359
1,2,28,0.000000,-125.737750
1,2,30,0.000000,-129.192950
1,2,32,0.000000,-126.394218
1,2,34,0.000000,-132.797042
1,2,36,0.000000,-132.010832
1,2,38,0.000000,-124.163030
1,2,40,0.000000,-130.754987
1,2,42,0.000000,-125.922416
1,2,44,0.000000,-123.589257
1,2,46,0.000000,-133.952118
1,2,48,0.000000,-126.212881
1,2,50,0.000000,-130.902464
1,2,52,0.000000,-128.305115
1,2,54,0.000000,-129.501244
1,2,56,0.000000,-126.556749
1,2,58,0.000000,-129.842061
1,3,0,0.000000,-125.425586
1,3,2,0.000000,-132.875621
1,3,4,0.000000,-130.995868
1,3,6,0.000000,-124.977278
1,3,8,0.000000,-130.069069
1,3,10,0.000000,-134.146693
1,3,12,0.000000,-132.659785
1,3,14,0.000000,-122.854951
1,3,16,0.000000,-132.604971
1,3,18,0.000000,-135.320620
1,3,20,0.000000,-135.693077
1,3,22,0.000000,-134.801509
1,3,24,0.000000,-135.941941
1,3,26,0.000000,-128.293022
1,3,28,0.000000,-128.416812
1,3,30,0.000000,-123.335821
1,3,32,0.000000,-127.218333
1,3,34,0.000000,-132.401433
1,3,36,0.000000,-134.196569
1,3,38,0.000000,-126.332469
1,3,40,0.000000,-132.955855
1,3,42,0.000000,-123.458195
1,3,44,0.000000,-125.087153
1,3,46,0.000000,-130.915491
1,3,48,0.000000,-124.701182
1,3,50,0.000000,-128.838965
1,3,52,0.000000,-129.728835
1,3,54,0.000000,-126.954300
1,3,56,0.000000,-134.880561
1,3,58,0.000000,-125.707610
1,4,0,0.000000,-127.459260
1,4,2,0.000000,-128.278486
1,4,4,0.000000,-127.042714
1,4,6,0.000000,-132.452448
1,4,8,0.000000,-133.378648
1,4,10,0.000000,-125.342095
1,4,12,0.000000,-124.975832
1,4,14,0.000000,-128.030047
1,4,16,0.000000,-132.899190
1,4,18,0.000000,-126.260963
1,4,20,0.000000,-126.453909
1,4,22,0.000000,-134.719348
1,4,24,0.000000,-129.529314
1,4,26,0.000000,-124.618228
1,4,28,0.000000,-124.827477
1,4,30,0.000000,-132.840876
1,4,32,0.000000,-128.543545
1,4,34,0.000000,-132.610752
1,4,36,0.000000,-130.374687
1,4,38,0.000000,-134.068222
1,4,40,0.000000,-134.007843
1,4,42,0.000000,-128.030107
1,4,44,0.000000,-126.878478
1,4,46,0.000000,-127.559232
1,4,48,0.000000,-134.755526
1,4,50,0.000000,-135.122128
1,4,52,0.000000,-134.881274
1,4,54,0.000000,-131.227066
1,4,56,0.000000,-125.001656
1,4,58,0.000000,-122.467992
1,5,0,0.000000,-129.479552
1,5,2,0.000000,-134.896841
1,5,4,0.000000,-123.954667
1,5,6,0.000000,-135.482819
1,5,8,0.000000,-127.019076
1,5,10,0.000000,-126.073134
1,5,12,0.000000,-124.082713
1,5,14,0.000000,-133.772101
1,5,16,0.000000,-132.159553
1,5,18,0.000000,-133.727142
1,5,20,0.000000,-137.701549
1,5,22,0.000000,-131.137642
1,5,24,0.000000,-131.392148
1,5,26,0.000000,-135.094262
1,5,28,0.000000,-128.535966
1,5,30,0.000000,-122.880948
1,5,32,0.000000,-132.088791
1,5,34,0.000000,-126.939570
1,5,36,0.000000,-130.778369
1,5,38,0.000000,-135.295321
1,5,40,0.000000,-128.261419
1,5,42,0.000000,-122.414607
1,5,44,0.000000,-125.765401
1,5,46,0.000000,-133.988782
1,5,48,0.000000,-128.403749
1,5,50,0.000000,-132.916119
1,5,52,0.000000,-121.424747
1,5,54,0.000000,-133.783136
1,5,56,0.000000,-126.109714
1,5,58,0.000000,-133.598959
1,6,0,0.000000,-133.649407
1,6,2,0.000000,-135.976236
1,6,4,0.000000,-127.342079
1,6,6,0.000000,-133.706992
1,6,8,0.000000,-128.150087
1,6,10,0.000000,-125.311049
1,6,12,0.000000,-125.843368
1,6,14,0.000000,-133.164940
1,6,16,0.000000,-122.200008
1,6,18,0.000000,-132.280912
1,6,20,0.000000,-130.554385
1,6,22,0.000000,-122.826159
1,6,24,0.000000,-127.910846
1,6,26,0.000000,-133.785518
1,6,28,0.000000,-132.282083
1,6,30,0.000000,-134.595710
1,6,32,0.000000,-131.111074
1,6,34,0.000000,-130.686934
1,6,36,0.000000,-130.709759
1,6,38,0.000000,-131.115628
1,6,40,0.000000,-129.062437
1,6,42,0.000000,-132.376072
1,6,44,0.000000,-124.717059
1,6,46,0.000000,-134.008200
1,6,48,0.000000,-132.595946
1,6,50,0.000000,-133.973773
1,6,52,0.000000,-136.402795
1,6,54,0.000000,-127.755516
1,6,56,0.000000,-122.337191
1,6,58,0.000000,-126.723199
1,7,0,0.000000,-126.007904
1,7,2,0.000000,-122.689454
1,7,4,0.000000,-135.728802
1,7,6,0.000000,-135.265009
1,7,8,0.000000,-130.275812
1,7,10,0.000000,-128.065524
1,7,12,0.000000,-126.226464
1,7,14,0.000000,-129.058406
1,7,16,0.000000,-128.340562
1,7,18,0.000000,-131.568275
1,7,20,0.000000,-127.136343
1,7,22,0.000000,-133.323122
1,7,24,0.000000,-125.963124
1,7,26,0.000000,-126.129365
1,7,28,0.000000,-135.959152
1,7,30,0.000000,-122.244039
1,7,32,0.000000,-129.455666
1,7,34,0.000000,-123.182858
1,7,36,0.000000,-128.604644
1,7,38,0.000000,-127.998091
1,7,40,0.000000,-130.382679
1,7,42,0.000000,-125.708746
1,7,44,0.000000,-134.435303
1,7,46,0.000000,-133.788157
1,7,48,0.000000,-131.192921
1,7,50,0.000000,-130.460065
1,7,52,0.000000,-128.931460
1,7,54,0.000000,-125.085363
1,7,56,0.000000,-131.596412
1,7,58,0.000000,-130.287646
1,8,0,0.000000,-131.477672
1,8,2,0.000000,-123.794266
1,8,4,0.000000,-131.916292
1,8,6,0.000000,-134.358271
1,8,8,0.000000,-126.614065
1,8,10,0.000000,-130.422064
1,8,12,0.000000,-129.371488
1,8,14,0.000000,-133.796222
1,8,16,0.000000,-126.007352
1,8,18,0.000000,-123.841227
1,8,20,0.000000,-129.127958
1,8,22,0.000000,-130.523819
1,8,24,0.000000,-127.156794
1,8,26,0.000000,-133.346511
1,8,28,0.000000,-132.043689
1,8,30,0.000000,-126.728501
1,8,32,0.000000,-125.259530
1,8,34,0.000000,-126.901906
1,8,36,0.000000,-127.453280
1,8,38,0.000000,-126.297550
1,8,40,0.000000,-129.073587
1,8,42,0.000000,-132.560079
1,8,44,0.000000,-127.030612
1,8,46,0.000000,-123.717856
1,8,48,0.000000,-127.916657
1,8,50,0.000000,-125.850389
1,8,52,0.000000,-127.998419
1,8,54,0.000000,-127.334330
1,8,56,0.000000,-136.821873
1,8,58,0.000000,-130.356243
1,9,0,0.000000,-130.110961
1,9,2,0.000000,-129.469804
1,9,4,0.000000,-133.081361
1,9,6,0.000000,-129.486267
1,9,8,0.000000,-123.143363
1,9,10,0.000000,-126.002691
1,9,12,0.000000,-131.476471
1,9,14,0.000000,-126.604178
1,9,16,0.000000,-124.880609
1,9,18,0.000000,-123.302624
1,9,20,0.000000,-132.171929
1,9,22,0.000000,-126.441610
1,9,24,0.000000,-130.620385
1,9,26,0.000000,-133.744903
1,9,28,0.000000,-132.324611
1,9,30,0.000000,-130.760109
1,9,32,0.000000,-129.083879
1,9,34,0.000000,-128.321095
1,9,36,0.000000,-129.246525
1,9,38,0.000000,-128.743916
1,9,40,0.000000,-120.796584
1,9,42,0.000000,-128.842618
1,9,44,0.000000,-124.446659
1,9,46,0.000000,-132.460946
1,9,48,0.000000,-132.808294
1,9,50,0.000000,-125.739565
1,9,52,0.000000,-123.997468
1,9,54,0.000000,-126.800863
1,9,56,0.000000,-128.575732
1,9,58,0.000000,-128.881711
1,10,0,0.000000,-133.111349
1,10,2,0.000000,-127.060694
1,10,4,0.000000,-129.456156
1,10,6,0.000000,-130.502994
1,10,8,0.000000,-134.975388
1,10,10,0.000000,-130.555954
1,10,12,0.000000,-125.236711
1,10,14,0.000000,-127.303082
1,10,16,0.000000,-128.835633
1,10,18,0.000000,-125.139003
1,10,20,0.000000,-135.098764
1,10,22,0.000000,-128.925392
1,10,24,0.000000,-130.333162
1,10,26,0.000000,-125.167463
1,10,28,0.000000,-130.858519
1,10,30,0.000000,-124.044126
1,10,32,0.000000,-127.288326
1,10,34,0.000000,-126.048734
1,10,36,0.000000,-132.306045
1,10,38,0.000000,-129.848653
1,10,40,0.000000,-133.307612
1,10,42,0.000000,-124.581405
1,10,44,0.000000,-133.533537
1,10,46,0.000000,-133.723438
1,10,48,0.000000,-130.502689
1,10,50,0.000000,-129.726333
1,10,52,0.000000,-127.070819
1,10,54,0.000000,-122.888200
1,10,56,0.000000,-127.703509
1,10,58,0.000000,-135.891055
1,11,0,0.000000,-126.314768
1,11,2,0.000000,-127.437454
1,11,4,0.000000,-122.243217
1,11,6,0.000000,-130.194657
1,11,8,0.000000,-126.932040
1,11,10,0.000000,-127.174280
1,11,12,0.000000,-135.369736
1,11,14,0.000000,-134.259968
1,11,16,0.000000,-129.139317
1,11,18,0.000000,-132.508938
1,11,20,0.000000,-125.289355
1,11,22,0.000000,-132.087736
1,11,24,0.000000,-127.030569
1,11,26,0.000000,-125.108341
1,11,28,0.000000,-130.983308
1,11,30,0.000000,-129.444598
1,11,32,0.000000,-126.166471
1,11,34,0.000000,-125.225353
1,11,36,0.000000,-136.254291
1,11,38,0.000000,-135.735640
1,11,40,0.000000,-126.771648
1,11,42,0.000000,-124.737523
1,11,44,0.000000,-122.995272
1,11,46,0.000000,-129.771219
1,11,48,0.000000,-134.514401
1,11,50,0.000000,-129.536280
1,11,52,0.000000,-125.726122
1,11,54,0.000000,-126.678346
1,11,56,0.000000,-129.534040
1,11,58,0.000000,-129.035008
1,12,0,0.000000,-124.632816
1,12,2,0.000000,-131.933189
1,12,4,0.000000,-126.616380
1,12,6,0.000000,-134.873474
1,12,8,0.000000,-130.625487
1,12,10,0.000000,-126.190506
1,12,12,0.000000,-133.548125
1,12,14,0.000000,-126.885834
1,12,16,0.000000,-128.851887
1,12,18,0.000000,-126.976563
1,12,20,0.000000,-127.169168
1,12,22,0.000000,-127.544599
1,12,24,0.000000,-124.006626
1,12,26,0.000000,-126.588954
1,12,28,0.000000,-130.681359
1,12,30,0.000000,-133.958597
1,12,32,0.000000,-130.389691
1,12,34,0.000000,-127.465700
1,12,36,0.000000,-126.507250
1,12,38,0.000000,-129.370371
1,12,40,0.000000,-128.742133
1,12,42,0.000000,-127.041706
1,12,44,0.000000,-125.068567
1,12,46,0.000000,-126.326894
1,12,48,0.000000,-128.991041
1,12,50,0.000000,-132.516226
1,12,52,0.000000,-130.902515
1,12,54,0.000000,-131.685791
1,12,56,0.000000,-125.739378
1,12,58,0.000000,-130.924973
1,13,0,0.000000,-127.574506
1,13,2,0.000000,-132.740037
1,13,4,0.000000,-125.609897
1,13,6,0.000000,-126.681587
1,13,8,0.000000,-125.611007
1,13,10,0.000000,-130.167163
1,13,12,0.000000,-130.375474
1,13,14,0.000000,-133.236458
1,13,16,0.000000,-125.575418
1,13,18,0.000000,-130.004999
1,13,20,0.000000,-127.260828
1,13,22,0.000000,-122.949761
1,13,24,0.000000,-124.691675
1,13,26,0.000000,-132.678287
1,13,28,0.000000,-133.994953
1,13,30,0.000000,-126.582919
1,13,32,0.000000,-134.951853
1,13,34,0.000000,-126.940158
1,13,36,0.000000,-130.945033
1,13,38,0.000000,-136.161207
1,13,40,0.000000,-125.052898
1,13,42,0.000000,-133.934965
1,13,44,0.000000,-126.620212
1,13,46,0.000000,-130.677063
1,13,48,0.000000,-130.622004
1,13,50,0.000000,-132.391801
1,13,52,0.000000,-134.478800
1,13,54,0.000000,-131.036734
1,13,56,0.000000,-126.628461
1,13,58,0.000000,-125.966897
1,14,0,0.000000,-128.010600
1,14,2,0.000000,-130.036006
1,14,4,0.000000,-127.865018
1,14,6,0.000000,-125.508375
1,14,8,0.000000,-127.435388
1,14,10,0.000000,-130.362719
1,14,12,0.000000,-124.558841
1,14,14,0.000000,-124.683867
1,14,16,0.000000,-128.348167
1,14,18,0.000000,-123.727878
1,14,20,0.000000,-128.153184
1,14,22,0.000000,-128.421015
1,14,24,0.000000,-128.156681
1,14,26,0.000000,-128.884108
1,14,28,0.000000,-125.009228
1,14,30,0.000000,-126.574242
1,14,32,0.000000,-128.744078
1,14,34,0.000000,-129.633299
1,14,36,0.000000,-126.893850
1,14,38,0.000000,-132.969876
1,14,40,0.000000,-130.317574
1,14,42,0.000000,-135.408127
1,14,44,0.000000,-123.955988
1,14,46,0.000000,-133.950623
1,14,48,0.000000,-126.910630
1,14,50,0.000000,-129.355144
1,14,52,0.000000,-130.409111
1,14,54,0.000000,-131.084062
1,14,56,0.000000,-128.725868
1,14,58,0.000000,-132.119404
1,15,0,0.000000,-132.025006
1,15,2,0.000000,-125.313711
1,15,4,0.000000,-127.527605
1,15,6,0.000000,-130.772465
1,15,8,0.000000,-130.018341
1,15,10,0.000000,-131.073742
1,15,12,0.000000,-126.107217
1,15,14,0.000000,-130.135903
1,15,16,0.000000,-123.895066
1,15,18,0.000000,-127.093949
1,15,20,0.000000,-126.708947
1,15,22,0.000000,-125.397149
1,15,24,0.000000,-123.681472
1,15,26,0.000000,-130.017327
1,15,28,0.000000,-130.776265
1,15,30,0.000000,-127.686797
1,15,32,0.000000,-129.828328
1,15,34,0.000000,-132.928119
1,15,36,0.000000,-131.464479
1,15,38,0.000000,-129.219046
1,15,40,0.000000,-127.865313
1,15,42,0.000000,-128.172708
1,15,44,0.000000,-122.581647
1,15,46,0.000000,-127.123868
1,15,48,0.000000,-132.205705
1,15,50,0.000000,-131.932163
1,15,52,0.000000,-129.514093
1,15,54,0.000000,-123.409824
1,15,56,0.000000,-124.303115
1,15,58,0.000000,-121.992232
1,16,0,0.000000,-130.529156
1,16,2,0.000000,-132.302304
1,16,4,0.000000,-135.018729
1,16,6,0.000000,-132.120420
1,16,8,0.000000,-132.870700
1,16,10,0.000000,-126.420177
1,16,12,0.000000,-124.130023
1,16,14,0.000000,-129.092542
1,16,16,0.000000,-135.059681
1,16,18,0.000000,-128.741023
1,16,20,0.000000,-136.316979
1,16,22,0.000000,-130.709973
1,16,24,0.000000,-131.834774
1,16,26,0.000000,-132.027702
1,16,28,0.000000,-132.290098
1,16,30,0.000000,-128.477136
1,16,32,0.000000,-131.253796
1,16,34,0.000000,-128.659022
1,16,36,0.000000,-133.270244
1,16,38,0.000000,-131.063716
1,16,40,0.000000,-125.338203
1,16,42,0.000000,-131.472878
1,16,44,0.000000,-124.140273
1,16,46,0.000000,-128.112170
1,16,48,0.000000,-131.781253
1,16,50,0.000000,-130.208655
1,16,52,0.000000,-129.568454
1,16,54,0.000000,-124.751409
1,16,56,0.000000,-128.105878
1,16,58,0.000000,-123.802417
1,17,0,0.000000,-123.439675
1,17,2,0.000000,-128.435785
1,17,4,0.000000,-132.026474
1,17,6,0.000000,-128.289942
1,17,8,0.000000,-125.484823
1,17,10,0.000000,-127.100092
1,17,12,0.000000,-132.952851
1,17,14,0.000000,-128.615960
1,17,16,0.000000,-126.030355
1,17,18,0.000000,-123.663442
1,17,20,0.000000,-130.131734
1,17,22,0.000000,-131.145975
1,17,24,0.000000,-127.440969
1,17,26,0.000000,-125.359064
1,17,28,0.000000,-126.836385
1,17,30,0.000000,-129.608277
1,17,32,0.000000,-133.585613
1,17,34,0.000000,-124.964727
1,17,36,0.000000,-128.638723
1,17,38,0.000000,-132.443102
1,17,40,0.000000,-124.357780
1,17,42,0.000000,-125.337494
1,17,44,0.000000,-123.399129
1,17,46,0.000000,-136.252283
1,17,48,0.000000,-127.821668
1,17,50,0.000000,-132.543261
1,17,52,0.000000,-129.812066
1,17,54,0.000000,-125.769849
1,17,56,0.000000,-127.961692
1,17,58,0.000000,-124.375415
1,18,0,0.000000,-128.174630
1,18,2,0.000000,-125.908069
1,18,4,0.000000,-127.203199
1,18,6,0.000000,-130.929530
1,18,8,0.000000,-123.656041
1,18,10,0.000000,-132.925892
1,18,12,0.000000,-125.465552
1,18,14,0.000000,-130.383598
1,18,16,0.000000,-129.915702
1,18,18,0.000000,-123.232452
1,18,20,0.000000,-130.946938
1,18,22,0.000000,-120.905860
1,18,24,0.000000,-133.660848
1,18,26,0.000000,-127.510284
1,18,28,0.000000,-131.303981
1,18,30,0.000000,-128.930058
1,18,32,0.000000,-126.150517
1,18,34,0.000000,-131.691185
1,18,36,0.000000,-127.654762
1,18,38,0.000000,-130.510429
1,18,40,0.000000,-130.344255
1,18,42,0.000000,-127.391782
1,18,44,0.000000,-124.367390
1,18,46,0.000000,-125.600459
1,18,48,0.000000,-124.936927
1,18,50,0.000000,-131.924789
1,18,52,0.000000,-133.261176
1,18,54,0.000000,-129.015706
1,18,56,0.000000,-126.277733
1,18,58,0.000000,-123.558679
1,19,0,0.000000,-131.688806
1,19,2,0.000000,-125.552059
1,19,4,0.000000,-125.829695
1,19,6,0.000000,-124.326452
1,19,8,0.000000,-133.374679
1,19,10,0.000000,-133.954444
1,19,12,0.000000,-133.034041
1,19,14,0.000000,-131.102522
1,19,16,0.000000,-126.169661
1,19,18,0.000000,-123.602593
1,19,20,0.000000,-130.151117
1,19,22,0.000000,-131.842826
1,19,24,0.000000,-126.422140
1,19,26,0.000000,-132.542201
1,19,28,0.000000,-133.012863
1,19,30,0.000000,-129.389182
1,19,32,0.000000,-123.761990
1,19,34,0.000000,-127.622323
1,19,36,0.000000,-125.637342
1,19,38,0.000000,-126.187158
1,19,40,0.000000,-126.353008
1,19,42,0.000000,-128.975556
1,19,44,0.000000,-132.922148
1,19,46,0.000000,-123.673372
1,19,48,0.000000,-134.514620
1,19,50,0.000000,-133.287137
1,19,52,0.000000,-134.871553
1,19,54,0.000000,-125.993149
1,19,56,0.000000,-124.406219
1,19,58,0.000000,-126.579224
1,20,0,0.000000,-132.350258
1,20,2,0.000000,-121.347660
1,20,4,0.000000,-124.537956
1,20,6,0.000000,-130.432941
1,20,8,0.000000,-134.182251
1,20,10,0.000000,-130.910519
1,20,12,0.000000,-124.141989
1,20,14,0.000000,-129.365040
1,20,16,0.000000,-127.585921
1,20,18,0.000000,-130.922907
1,20,20,0.000000,-130.158888
1,20,22,0.000000,-122.049058
1,20,24,0.000000,-128.210844
1,20,26,0.000000,-132.857591
1,20,28,0.000000,-127.019351
1,20,30,0.000000,-134.827179
1,20,32,0.000000,-128.590548
1,20,34,0.000000,-128.982712
1,20,36,0.000000,-123.143503
1,20,38,0.000000,-125.276002
1,20,40,0.000000,-133.592171
1,20,42,0.000000,-126.591101
1,20,44,0.000000,-125.277224
1,20,46,0.000000,-130.167915
1,20,48,0.000000,-128.214155
1,20,50,0.000000,-135.414763
1,20,52,0.000000,-126.264501
1,20,54,0.000000,-130.881312
1,20,56,0.000000,-130.045618
1,20,58,0.000000,-132.800714
1,21,0,0.000000,-125.913387
1,21,2,0.000000,-131.773838
1,21,4,0.000000,-127.161031
1,21,6,0.000000,-131.526111
1,21,8,0.000000,-133.285403
1,21,10,0.000000,-130.213944
1,21,12,0.000000,-130.845329
1,21,14,0.000000,-125.024710
1,21,16,0.000000,-132.179913
1,21,18,0.000000,-125.869436
1,21,20,0.000000,-133.595263
1,21,22,0.000000,-125.753763
1,21,24,0.000000,-131.680632
1,21,26,0.000000,-125.531560
1,21,28,0.000000,-126.795596
1,21,30,0.000000,-131.849592
1,21,32,0.000000,-131.119141
1,21,34,0.000000,-124.678127
1,21,36,0.000000,-132.286139
1,21,38,0.000000,-124.185416
1,21,40,0.000000,-129.938265
1,21,42,0.000000,-129.223841
1,21,44,0.000000,-133.496490
1,21,46,0.000000,-128.324321
1,21,48,0.000000,-130.274894
1,21,50,0.000000,-133.237696
1,21,52,0.000000,-122.112001
1,21,54,0.000000,-131.193078
1,21,56,0.000000,-131.947135
1,21,58,0.000000,-131.021842
1,22,0,0.000000,-131.398531
1,22,2,0.000000,-122.290645
1,22,4,0.000000,-128.967054
1,22,6,0.000000,-123.684977
1,22,8,0.000000,-122.984712
1,22,10,0.000000,-130.959583
1,22,12,0.000000,-129.937466
1,22,14,0.000000,-126.692382
1,22,16,0.000000,-128.739827
1,22,18,0.000000,-134.355809
1,22,20,0.000000,-131.528132
1,22,22,0.000000,-132.918057
1,22,24,0.000000,-129.907554
1,22,26,0.000000,-134.371741
1,22,28,0.000000,-126.572059
1,22,30,0.000000,-126.523271
1,22,32,0.000000,-125.861900
1,22,34,0.000000,-132.589147
1,22,36,0.000000,-133.310778
1,22,38,0.000000,-127.247204
1,22,40,0.000000,-135.805451
1,22,42,0.000000,-131.658712
1,22,44,0.000000,-128.586584
1,22,46,0.000000,-131.333353
1,22,48,0.000000,-126.477009
1,22,50,0.000000,-129.679713
1,22,52,0.000000,-132.991418
1,22,54,0.000000,-132.934789
1,22,56,0.000000,-124.415337
1,22,58,0.000000,-123.191503
1,23,0,0.000000,-124.209868
1,23,2,0.000000,-134.597844
1,23,4,0.000000,-128.338609
1,23,6,0.000000,-129.422060
1,23,8,0.000000,-125.901719
1,23,10,0.000000,-130.478774
1,23,12,0.000000,-128.534872
1,23,14,0.000000,-124.971646
1,23,16,0.000000,-131.206466
1,23,18,0.000000,-125.612400
1,23,20,0.000000,-137.141050
1,23,22,0.000000,-131.595932
1,23,24,0.000000,-128.289015
1,23,26,0.000000,-131.950177
1,23,28,0.000000,-129.873704
1,23,30,0.000000,-128.458502
1,23,32,0.000000,-132.922486
1,23,34,0.000000,-132.644448
1,23,36,0.000000,-129.836726
1,23,38,0.000000,-124.439250
1,23,40,0.000000,-131.342523
1,23,42,0.000000,-132.867713
1,23,44,0.000000,-128.643457
1,23,46,0.000000,-130.480320
1,23,48,0.000000,-123.455513
1,23,50,0.000000,-131.341570
1,23,52,0.000000,-126.844007
1,23,54,0.000000,-125.195024
1,23,56,0.000000,-126.211460
1,23,58,0.000000,-127.632719
1,24,0,0.000000,-131.282597
1,24,2,0.000000,-130.023275
1,24,4,0.000000,-124.030852
1,24,6,0.000000,-125.914019
1,24,8,0.000000,-127.944991
1,24,10,0.000000,-133.838234
1,24,12,0.000000,-129.062155
1,24,14,0.000000,-126.299130
1,24,16,0.000000,-125.171966
1,24,18,0.000000,-129.494588
1,24,20,0.000000,-131.755886
1,24,22,0.000000,-131.992848
1,24,24,0.000000,-128.468612
1,24,26,0.000000,-132.685661
1,24,28,0.000000,-128.948646
1,24,30,0.000000,-129.108936
1,24,32,0.000000,-126.350367
1,24,34,0.000000,-129.328156
1,24,36,0.000000,-132.165372
1,24,38,0.000000,-135.594721
1,24,40,0.000000,-131.415358
1,24,42,0.000000,-130.053613
1,24,44,0.000000,-126.276148
1,24,46,0.000000,-131.963349
1,24,48,0.000000,-125.942024
1,24,50,0.000000,-130.052932
1,24,52,0.000000,-133.381468
1,24,54,0.000000,-129.388423
1,24,56,0.000000,-132.690271
1,24,58,0.000000,-128.289295
1,25,0,0.000000,-122.161600
1,25,2,0.000000,-131.678007
1,25,4,0.000000,-127.007718
1,25,6,0.000000,-126.233890
1,25,8,0.000000,-134.606542
1,25,10,0.000000,-123.475388
1,25,12,0.000000,-123.939324
1,25,14,0.000000,-132.231990
1,25,16,0.000000,-126.052742
1,25,18,0.000000,-124.377819
1,25,20,0.000000,-131.259259
1,25,22,0.000000,-123.516279
1,25,24,0.000000,-129.598180
1,25,26,0.000000,-128.897086
1,25,28,0.000000,-131.841377
1,25,30,0.000000,-125.729435
1,25,32,0.000000,-130.797695
1,25,34,0.000000,-127.131924
1,25,36,0.000000,-132.312769
1,25,38,0.000000,-127.522125
1,25,40,0.000000,-129.353275
1,25,42,0.000000,-127.203890
1,25,44,0.000000,-129.325336
1,25,46,0.000000,-123.736940
1,25,48,0.000000,-132.532292
1,25,50,0.000000,-128.372619
1,25,52,0.000000,-129.984483
1,25,54,0.000000,-125.842476
1,25,56,0.000000,-133.951446
1,25,58,0.000000,-132.906169
1,26,0,0.000000,-133.279375
1,26,2,0.000000,-128.819905
1,26,4,0.000000,-134.657221
1,26,6,0.000000,-125.595514
1,26,8,0.000000,-132.352998
1,26,10,0.000000,-125.989711
1,26,12,0.000000,-129.545923
1,26,14,0.000000,-128.840422
1,26,16,0.000000,-123.118119
1,26,18,0.000000,-128.796774
1,26,20,0.000000,-127.699644
1,26,22,0.000000,-132.133316
1,26,24,0.000000,-129.460410
1,26,26,0.000000,-130.441037
1,26,28,0.000000,-127.423808
1,26,30,0.000000,-126.638540
1,26,32,0.000000,-129.701657
1,26,34,0.000000,-132.505000
1,26,36,0.000000,-130.271036
1,26,38,0.000000,-134.592163
1,26,40,0.000000,-123.036483
1,26,42,0.000000,-125.490082
1,26,44,0.000000,-129.561676
1,26,46,0.000000,-133.282051
1,26,48,0.000000,-128.760150
1,26,50,0.000000,-126.730943
1,26,52,0.000000,-131.317108
1,26,54,0.000000,-126.412840
1,26,56,0.000000,-128.776559
1,26,58,0.000000,-124.747328
1,27,0,0.000000,-130.614864
1,27,2,0.000000,-126.854216
1,27,4,0.000000,-132.044851
1,27,6,0.000000,-128.584295
1,27,8,0.000000,-132.117594
1,27,10,0.000000,-125.225217
1,27,12,0.000000,-130.342948
1,27,14,0.000000,-125.482886
1,27,16,0.000000,-127.052255
1,27,18,0.000000,-129.797633
1,27,20,0.000000,-126.841637
1,27,22,0.000000,-129.725473
