hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.522521
1,0,2,0.000000,-135.242547
1,0,4,0.000000,-146.035372
1,0,6,0.000000,-131.337122
1,0,8,0.000000,-133.808098
1,0,10,0.000000,-138.514394
1,0,12,0.000000,-132.341034
1,0,14,0.000000,-138.472521
1,0,16,0.000000,-138.015444
1,0,18,0.000000,-140.720781
1,0,20,0.000000,-136.750356
1,0,22,0.000000,-135.098227
1,0,24,0.000000,-140.934796
1,0,26,0.000000,-135.256763
1,0,28,0.000000,-130.228476
1,0,30,0.000000,-178.369563
1,0,32,0.000000,-140.916791
1,0,34,0.000000,-142.262366
1,0,36,0.000000,-130.464765
1,0,38,0.000000,-134.737409
1,0,40,0.000000,-134.694753
1,0,42,0.000000,-134.639558
1,0,44,0.000000,-130.134820
1,0,46,0.000000,-136.459274
1,0,48,0.000000,-138.611966
1,0,50,0.000000,-132.454850
1,0,52,0.000000,-132.703034
1,0,54,0.000000,-150.739241
1,0,56,0.000000,-134.552046
1,0,58,0.000000,-134.631532
1,1,0,0.000000,-137.505429
1,1,2,0.000000,-137.859306
1,1,4,0.000000,-136.783452
1,1,6,0.000000,-132.739728
1,1,8,0.000000,-151.272743
1,1,10,0.000000,-142.169691
1,1,12,0.000000,-135.510074
1,1,14,0.000000,-132.714263
1,1,16,0.000000,-135.985053
1,1,18,0.000000,-145.898693
1,1,20,0.000000,-133.594241
1,1,22,0.000000,-134.476529
1,1,24,0.000000,-130.778852
1,1,26,0.000000,-143.659413
1,1,28,0.000000,-143.304224
1,1,30,0.000000,-131.859459
1,1,32,0.000000,-136.724055
1,1,34,0.000000,-136.243133
1,1,36,0.000000,-146.944748
1,1,38,0.000000,-133.515614
1,1,40,0.000000,-146.104437
1,1,42,0.000000,-129.728374
1,1,44,0.000000,-143.382250
1,1,46,0.000000,-134.017529
1,1,48,0.000000,-134.611068
1,1,50,0.000000,-134.641153
1,1,52,0.000000,-137.184089
1,1,54,0.000000,-141.981901
1,1,56,0.000000,-136.584059
1,1,58,0.000000,-138.540904
1,2,0,0.000000,-137.393907
1,2,2,0.000000,-135.001018
1,2,4,0.000000,-133.274792
1,2,6,0.000000,-133.369443
1,2,8,0.000000,-139.680359
1,2,10,0.000000,-144.539418
1,2,12,0.000000,-136.562503
1,2,14,0.000000,-133.053792
1,2,16,0.000000,-130.164435
1,2,18,0.000000,-130.949627
1,2,20,0.000000,-130.444835
1,2,22,0.000000,-143.420961
1,2,24,0.000000,-142.331837
1,2,26,0.000000,-134.015218
1,2,28,0.000000,-138.206385
1,2,30,0.000000,-134.466144
1,2,32,0.000000,-130.611641
1,2,34,0.000000,-134.252424
1,2,36,0.000000,-141.301679
1,2,38,0.000000,-137.567620
1,2,40,0.000000,-135.662796
1,2,42,0.000000,-137.975386
1,2,44,0.000000,-139.962658
1,2,46,0.000000,-144.062989
1,2,48,0.000000,-142.167466
1,2,50,0.000000,-134.593231
1,2,52,0.000000,-131.274920
1,2,54,0.000000,-136.455137
1,2,56,0.000000,-131.012040
1,2,58,0.000000,-135.810977
1,3,0,0.000000,-136.423948
1,3,2,0.000000,-135.425859
1,3,4,0.000000,-139.576124
1,3,6,0.000000,-142.648201
1,3,8,0.000000,-154.768085
1,3,10,0.000000,-135.358225
1,3,12,0.000000,-132.478813
1,3,14,0.000000,-142.564089
1,3,16,0.000000,-126.061555
1,3,18,0.000000,-139.226667
1,3,20,0.000000,-134.662836
1,3,22,0.000000,-138.120742
1,3,24,0.000000,-156.609211
1,3,26,0.000000,-140.760977
1,3,28,0.000000,-145.104863
1,3,30,0.000000,-138.490309
1,3,32,0.000000,-142.006842
1,3,34,0.000000,-145.731431
1,3,36,0.000000,-135.067051
1,3,38,0.000000,-142.883239
1,3,40,0.000000,-134.018540
1,3,42,0.000000,-137.447346
1,3,44,0.000000,-133.850711
1,3,46,0.000000,-141.656760
1,3,48,0.000000,-149.250180
1,3,50,0.000000,-141.947418
1,3,52,0.000000,-139.451037
1,3,54,0.000000,-133.157904
1,3,56,0.000000,-138.295223
1,3,58,0.000000,-149.099864
1,4,0,0.000000,-146.261876
1,4,2,0.000000,-135.202311
1,4,4,0.000000,-133.448158
1,4,6,0.000000,-140.943281
1,4,8,0.000000,-135.577758
1,4,10,0.000000,-128.996922
1,4,12,0.000000,-132.624165
1,4,14,0.000000,-137.312570
1,4,16,0.000000,-131.661388
1,4,18,0.000000,-132.693504
1,4,20,0.000000,-133.447776
1,4,22,0.000000,-134.014719
1,4,24,0.000000,-139.534987
1,4,26,0.000000,-135.686225
1,4,28,0.000000,-141.444983
1,4,30,0.000000,-136.854391
1,4,32,0.000000,-136.988948
1,4,34,0.000000,-139.804417
1,4,36,0.000000,-138.152787
1,4,38,0.000000,-130.172439
1,4,40,0.000000,-134.568901
1,4,42,0.000000,-138.544888
1,4,44,0.000000,-137.795238
1,4,46,0.000000,-131.996847
1,4,48,0.000000,-136.125795
1,4,50,0.000000,-136.771206
1,4,52,0.000000,-143.805802
1,4,54,0.000000,-135.169588
1,4,56,0.000000,-138.105157
1,4,58,0.000000,-135.585895
1,5,0,0.000000,-147.905002
1,5,2,0.000000,-140.943227
1,5,4,0.000000,-132.749463
1,5,6,0.000000,-140.202247
1,5,8,0.000000,-136.956097
1,5,10,0.000000,-129.143358
1,5,12,0.000000,-136.218920
1,5,14,0.000000,-141.135334
1,5,16,0.000000,-135.842629
1,5,18,0.000000,-131.002367
1,5,20,0.000000,-139.869882
1,5,22,0.000000,-139.997795
1,5,24,0.000000,-136.376597
1,5,26,0.000000,-129.760089
1,5,28,0.000000,-136.714571
1,5,30,0.000000,-138.973004
1,5,32,0.000000,-133.533343
1,5,34,0.000000,-140.572578
1,5,36,0.000000,-137.181417
1,5,38,0.000000,-146.722390
1,5,40,0.000000,-134.674934
1,5,42,0.000000,-133.565512
1,5,44,0.000000,-140.331235
1,5,46,0.000000,-135.465176
1,5,48,0.000000,-138.541630
1,5,50,0.000000,-134.494250
1,5,52,0.000000,-137.421661
1,5,54,0.000000,-147.489061
1,5,56,0.000000,-136.197068
1,5,58,0.000000,-130.320281
1,6,0,0.000000,-139.221020
1,6,2,0.000000,-134.582416
1,6,4,0.000000,-130.878770
1,6,6,0.000000,-140.632314
1,6,8,0.000000,-134.233304
1,6,10,0.000000,-133.515146
1,6,12,0.000000,-150.843582
1,6,14,0.000000,-136.038001
1,6,16,0.000000,-158.921514
1,6,18,0.000000,-139.807213
1,6,20,0.000000,-147.239294
1,6,22,0.000000,-135.632139
1,6,24,0.000000,-134.051154
1,6,26,0.000000,-137.903719
1,6,28,0.000000,-131.571135
1,6,30,0.000000,-139.536172
1,6,32,0.000000,-142.629418
1,6,34,0.000000,-130.119310
1,6,36,0.000000,-143.929420
1,6,38,0.000000,-138.822997
1,6,40,0.000000,-157.092582
1,6,42,0.000000,-133.974108
1,6,44,0.000000,-136.880968
1,6,46,0.000000,-131.724914
1,6,48,0.000000,-137.596957
1,6,50,0.000000,-141.415024
1,6,52,0.000000,-145.332076
1,6,54,0.000000,-134.742346
1,6,56,0.000000,-131.372347
1,6,58,0.000000,-132.384603
1,7,0,0.000000,-138.335040
1,7,2,0.000000,-137.468613
1,7,4,0.000000,-141.999293
1,7,6,0.000000,-134.105223
1,7,8,0.000000,-130.849464
1,7,10,0.000000,-140.138282
1,7,12,0.000000,-132.032795
1,7,14,0.000000,-132.844863
1,7,16,0.000000,-151.516712
1,7,18,0.000000,-135.493336
1,7,20,0.000000,-144.829898
1,7,22,0.000000,-134.004437
1,7,24,0.000000,-137.641210
1,7,26,0.000000,-135.920195
1,7,28,0.000000,-133.017153
1,7,30,0.000000,-146.817049
1,7,32,0.000000,-137.772646
1,7,34,0.000000,-138.111788
1,7,36,0.000000,-149.614630
1,7,38,0.000000,-138.197985
1,7,40,0.000000,-139.937383
1,7,42,0.000000,-152.642621
1,7,44,0.000000,-138.358289
1,7,46,0.000000,-135.431331
1,7,48,0.000000,-134.123457
1,7,50,0.000000,-128.212616
1,7,52,0.000000,-146.542633
1,7,54,0.000000,-142.428331
1,7,56,0.000000,-130.384258
1,7,58,0.000000,-138.701398
1,8,0,0.000000,-140.034879
1,8,2,0.000000,-138.519022
1,8,4,0.000000,-131.624322
1,8,6,0.000000,-151.430854
1,8,8,0.000000,-146.307105
1,8,10,0.000000,-131.132829
1,8,12,0.000000,-133.608898
1,8,14,0.000000,-129.918123
1,8,16,0.000000,-144.379895
1,8,18,0.000000,-134.549725
1,8,20,0.000000,-137.902992
1,8,22,0.000000,-129.840009
1,8,24,0.000000,-132.325141
1,8,26,0.000000,-126.661799
1,8,28,0.000000,-133.366158
1,8,30,0.000000,-148.121916
1,8,32,0.000000,-134.739892
1,8,34,0.000000,-151.271061
1,8,36,0.000000,-133.275408
1,8,38,0.000000,-135.432810
1,8,40,0.000000,-133.226146
1,8,42,0.000000,-134.567533
1,8,44,0.000000,-144.196189
1,8,46,0.000000,-146.245114
1,8,48,0.000000,-137.039102
1,8,50,0.000000,-139.765503
1,8,52,0.000000,-139.763880
1,8,54,0.000000,-138.223528
1,8,56,0.000000,-137.729603
1,8,58,0.000000,-130.271089
1,9,0,0.000000,-132.795308
1,9,2,0.000000,-137.711582
1,9,4,0.000000,-139.850178
1,9,6,0.000000,-147.158734
1,9,8,0.000000,-130.977592
1,9,10,0.000000,-133.706534
1,9,12,0.000000,-135.926523
1,9,14,0.000000,-149.031748
1,9,16,0.000000,-146.679044
1,9,18,0.000000,-141.079571
1,9,20,0.000000,-139.775192
1,9,22,0.000000,-130.500923
1,9,24,0.000000,-145.539483
1,9,26,0.000000,-140.792973
1,9,28,0.000000,-133.915709
1,9,30,0.000000,-137.724730
1,9,32,0.000000,-136.157024
1,9,34,0.000000,-138.402752
1,9,36,0.000000,-141.191777
1,9,38,0.000000,-135.049518
1,9,40,0.000000,-143.918079
1,9,42,0.000000,-142.886863
1,9,44,0.000000,-145.045277
1,9,46,0.000000,-128.340276
1,9,48,0.000000,-131.148383
1,9,50,0.000000,-146.959188
1,9,52,0.000000,-137.357458
1,9,54,0.000000,-141.451464
1,9,56,0.000000,-136.482404
1,9,58,0.000000,-129.761191
1,10,0,0.000000,-133.974643
1,10,2,0.000000,-140.033027
1,10,4,0.000000,-130.522741
1,10,6,0.000000,-138.669493
1,10,8,0.000000,-146.245952
1,10,10,0.000000,-135.931705
1,10,12,0.000000,-144.064873
1,10,14,0.000000,-136.281042
1,10,16,0.000000,-137.265722
1,10,18,0.000000,-137.002788
1,10,20,0.000000,-138.803249
1,10,22,0.000000,-135.018432
1,10,24,0.000000,-137.358110
1,10,26,0.000000,-135.480635
1,10,28,0.000000,-134.143043
1,10,30,0.000000,-132.310209
1,10,32,0.000000,-150.020336
1,10,34,0.000000,-139.892567
1,10,36,0.000000,-138.836278
1,10,38,0.000000,-135.936871
1,10,40,0.000000,-130.759297
1,10,42,0.000000,-135.016139
1,10,44,0.000000,-134.712894
1,10,46,0.000000,-131.786353
1,10,48,0.000000,-132.672933
1,10,50,0.000000,-146.452312
1,10,52,0.000000,-136.682846
1,10,54,0.000000,-133.123596
1,10,56,0.000000,-137.332127
1,10,58,0.000000,-140.654851
1,11,0,0.000000,-134.609142
1,11,2,0.000000,-131.823407
1,11,4,0.000000,-133.500944
1,11,6,0.000000,-138.068681
1,11,8,0.000000,-135.880462
1,11,10,0.000000,-134.725941
1,11,12,0.000000,-133.462138
1,11,14,0.000000,-134.055373
1,11,16,0.000000,-133.682187
1,11,18,0.000000,-131.774514
1,11,20,0.000000,-137.668319
1,11,22,0.000000,-133.386931
1,11,24,0.000000,-133.585634
1,11,26,0.000000,-135.262815
1,11,28,0.000000,-148.110633
1,11,30,0.000000,-137.284767
1,11,32,0.000000,-134.572752
1,11,34,0.000000,-133.845126
1,11,36,0.000000,-143.140309
1,11,38,0.000000,-135.407357
1,11,40,0.000000,-143.401422
1,11,42,0.000000,-129.488949
1,11,44,0.000000,-137.172336
1,11,46,0.000000,-134.808738
1,11,48,0.000000,-135.321077
1,11,50,0.000000,-131.461664
1,11,52,0.000000,-136.249351
1,11,54,0.000000,-127.831194
1,11,56,0.000000,-133.947886
1,11,58,0.000000,-132.725127
1,12,0,0.000000,-133.013192
1,12,2,0.000000,-133.463468
1,12,4,0.000000,-132.556083
1,12,6,0.000000,-138.969109
1,12,8,0.000000,-143.239243
1,12,10,0.000000,-142.210683
1,12,12,0.000000,-132.106909
1,12,14,0.000000,-138.428795
1,12,16,0.000000,-134.083785
1,12,18,0.000000,-137.385513
1,12,20,0.000000,-130.947114
1,12,22,0.000000,-149.849645
1,12,24,0.000000,-133.881911
1,12,26,0.000000,-149.288217
1,12,28,0.000000,-138.279878
1,12,30,0.000000,-148.023397
1,12,32,0.000000,-145.285342
1,12,34,0.000000,-137.294167
1,12,36,0.000000,-139.249770
1,12,38,0.000000,-143.431297
1,12,40,0.000000,-132.913250
1,12,42,0.000000,-137.219398
1,12,44,0.000000,-137.490723
1,12,46,0.000000,-172.106447
1,12,48,0.000000,-138.765854
1,12,50,0.000000,-137.996193
1,12,52,0.000000,-138.889442
1,12,54,0.000000,-134.808484
1,12,56,0.000000,-134.847777
1,12,58,0.000000,-139.756687
1,13,0,0.000000,-137.022060
1,13,2,0.000000,-139.113888
1,13,4,0.000000,-130.439906
1,13,6,0.000000,-135.134881
1,13,8,0.000000,-140.466257
1,13,10,0.000000,-141.405803
1,13,12,0.000000,-132.806958
1,13,14,0.000000,-133.735885
1,13,16,0.000000,-130.196759
1,13,18,0.000000,-140.442818
1,13,20,0.000000,-132.987941
1,13,22,0.000000,-135.797240
1,13,24,0.000000,-139.953633
1,13,26,0.000000,-133.754100
1,13,28,0.000000,-140.782158
1,13,30,0.000000,-131.789817
1,13,32,0.000000,-142.112150
1,13,34,0.000000,-131.982148
1,13,36,0.000000,-139.021442
1,13,38,0.000000,-145.628305
1,13,40,0.000000,-140.139680
1,13,42,0.000000,-160.334374
1,13,44,0.000000,-135.929984
1,13,46,0.000000,-141.191430
1,13,48,0.000000,-131.688066
1,13,50,0.000000,-139.993162
1,13,52,0.000000,-143.113586
1,13,54,0.000000,-135.482516
1,13,56,0.000000,-141.113942
1,13,58,0.000000,-140.503508
1,14,0,0.000000,-152.177367
1,14,2,0.000000,-131.604005
1,14,4,0.000000,-143.092152
1,14,6,0.000000,-147.801307
1,14,8,0.000000,-132.479275
1,14,10,0.000000,-144.650475
1,14,12,0.000000,-143.519384
1,14,14,0.000000,-140.152030
1,14,16,0.000000,-137.527220
1,14,18,0.000000,-153.457070
1,14,20,0.000000,-133.233033
1,14,22,0.000000,-141.245809
1,14,24,0.000000,-132.768545
1,14,26,0.000000,-149.585771
1,14,28,0.000000,-134.382001
1,14,30,0.000000,-132.486664
1,14,32,0.000000,-131.947858
1,14,34,0.000000,-131.607005
1,14,36,0.000000,-145.867603
1,14,38,0.000000,-138.673436
1,14,40,0.000000,-137.296964
1,14,42,0.000000,-131.336088
1,14,44,0.000000,-148.043396
1,14,46,0.000000,-134.524682
1,14,48,0.000000,-144.542901
1,14,50,0.000000,-132.170612
1,14,52,0.000000,-137.493739
1,14,54,0.000000,-138.720182
1,14,56,0.000000,-133.679665
1,14,58,0.000000,-130.500086
1,15,0,0.000000,-138.616626
1,15,2,0.000000,-132.128433
1,15,4,0.000000,-133.514896
1,15,6,0.000000,-135.745306
1,15,8,0.000000,-148.269040
1,15,10,0.000000,-133.689677
1,15,12,0.000000,-145.605545
1,15,14,0.000000,-148.617446
1,15,16,0.000000,-143.884276
1,15,18,0.000000,-132.089938
1,15,20,0.000000,-144.727380
1,15,22,0.000000,-136.445527
1,15,24,0.000000,-126.310240
1,15,26,0.000000,-131.919885
1,15,28,0.000000,-140.977042
1,15,30,0.000000,-130.377318
1,15,32,0.000000,-141.183906
1,15,34,0.000000,-134.161641
1,15,36,0.000000,-131.515350
1,15,38,0.000000,-136.945290
1,15,40,0.000000,-138.717866
1,15,42,0.000000,-134.398738
1,15,44,0.000000,-148.643671
1,15,46,0.000000,-139.293313
1,15,48,0.000000,-136.400723
1,15,50,0.000000,-142.764013
1,15,52,0.000000,-138.514190
1,15,54,0.000000,-135.962163
1,15,56,0.000000,-129.765178
1,15,58,0.000000,-143.342962
1,16,0,0.000000,-129.291342
1,16,2,0.000000,-144.228868
1,16,4,0.000000,-150.647466
1,16,6,0.000000,-137.425579
1,16,8,0.000000,-141.551933
1,16,10,0.000000,-145.242602
1,16,12,0.000000,-161.310979
1,16,14,0.000000,-132.376313
1,16,16,0.000000,-136.977894
1,16,18,0.000000,-146.308810
1,16,20,0.000000,-138.273859
1,16,22,0.000000,-138.521840
1,16,24,0.000000,-137.903074
1,16,26,0.000000,-135.197370
1,16,28,0.000000,-144.674048
1,16,30,0.000000,-142.490863
1,16,32,0.000000,-132.060719
1,16,34,0.000000,-134.471548
1,16,36,0.000000,-147.042429
1,16,38,0.000000,-138.050602
1,16,40,0.000000,-134.755905
1,16,42,0.000000,-140.788257
1,16,44,0.000000,-135.933491
1,16,46,0.000000,-132.386112
1,16,48,0.000000,-137.154283
1,16,50,0.000000,-132.459807
1,16,52,0.000000,-135.274002
1,16,54,0.000000,-133.896802
1,16,56,0.000000,-137.050322
1,16,58,0.000000,-137.896461
1,17,0,0.000000,-134.115367
1,17,2,0.000000,-142.396991
1,17,4,0.000000,-138.705021
1,17,6,0.000000,-133.449663
1,17,8,0.000000,-134.252321
1,17,10,0.000000,-148.345943
1,17,12,0.000000,-132.681176
1,17,14,0.000000,-133.951607
1,17,16,0.000000,-137.902794
1,17,18,0.000000,-134.948794
1,17,20,0.000000,-142.428794
1,17,22,0.000000,-139.507940
1,17,24,0.000000,-132.067038
1,17,26,0.000000,-139.286225
1,17,28,0.000000,-135.844377
1,17,30,0.000000,-132.817272
1,17,32,0.000000,-142.849410
1,17,34,0.000000,-138.557193
1,17,36,0.000000,-139.724292
1,17,38,0.000000,-142.397554
1,17,40,0.000000,-134.810122
1,17,42,0.000000,-135.891728
1,17,44,0.000000,-136.819316
1,17,46,0.000000,-135.551577
1,17,48,0.000000,-140.789237
1,17,50,0.000000,-134.873810
1,17,52,0.000000,-146.517042
1,17,54,0.000000,-145.385330
1,17,56,0.000000,-134.158151
1,17,58,0.000000,-134.820084
1,18,0,0.000000,-136.520037
1,18,2,0.000000,-141.276906
1,18,4,0.000000,-141.635281
1,18,6,0.000000,-135.544450
1,18,8,0.000000,-133.006013
1,18,10,0.000000,-151.842870
1,18,12,0.000000,-130.992134
1,18,14,0.000000,-134.659353
1,18,16,0.000000,-134.605417
1,18,18,0.000000,-136.188362
1,18,20,0.000000,-134.841703
1,18,22,0.000000,-136.446792
1,18,24,0.000000,-132.780598
1,18,26,0.000000,-131.345924
1,18,28,0.000000,-140.935239
1,18,30,0.000000,-134.075277
1,18,32,0.000000,-142.463155
1,18,34,0.000000,-129.125923
1,18,36,0.000000,-134.995176
1,18,38,0.000000,-141.626948
1,18,40,0.000000,-132.227559
1,18,42,0.000000,-137.659169
1,18,44,0.000000,-139.731053
1,18,46,0.000000,-130.277882
1,18,48,0.000000,-138.254303
1,18,50,0.000000,-130.064043
1,18,52,0.000000,-139.554433
1,18,54,0.000000,-134.833862
1,18,56,0.000000,-130.645715
1,18,58,0.000000,-135.554037
1,19,0,0.000000,-138.440543
1,19,2,0.000000,-140.245955
1,19,4,0.000000,-132.032551
1,19,6,0.000000,-141.093262
1,19,8,0.000000,-134.530546
1,19,10,0.000000,-137.311888
1,19,12,0.000000,-136.873233
1,19,14,0.000000,-133.352137
1,19,16,0.000000,-139.644910
1,19,18,0.000000,-137.282920
1,19,20,0.000000,-131.784308
1,19,22,0.000000,-136.618884
1,19,24,0.000000,-138.611847
1,19,26,0.000000,-151.337976
1,19,28,0.000000,-130.872771
1,19,30,0.000000,-135.225799
1,19,32,0.000000,-134.343183
1,19,34,0.000000,-133.151695
1,19,36,0.000000,-134.031556
1,19,38,0.000000,-144.838361
1,19,40,0.000000,-138.932467
1,19,42,0.000000,-143.114371
1,19,44,0.000000,-136.301834
1,19,46,0.000000,-149.392739
1,19,48,0.000000,-145.306249
1,19,50,0.000000,-133.277224
1,19,52,0.000000,-144.888365
1,19,54,0.000000,-133.317644
1,19,56,0.000000,-134.927616
1,19,58,0.000000,-142.538282
1,20,0,0.000000,-133.584597
1,20,2,0.000000,-135.812445
1,20,4,0.000000,-135.292071
1,20,6,0.000000,-131.859598
1,20,8,0.000000,-134.773387
1,20,10,0.000000,-144.952703
1,20,12,0.000000,-138.830877
1,20,14,0.000000,-136.689127
1,20,16,0.000000,-146.221414
1,20,18,0.000000,-132.782153
1,20,20,0.000000,-137.799852
1,20,22,0.000000,-135.314892
1,20,24,0.000000,-136.515705
1,20,26,0.000000,-145.183709
1,20,28,0.000000,-140.972892
1,20,30,0.000000,-133.105292
1,20,32,0.000000,-135.980797
1,20,34,0.000000,-135.848598
1,20,36,0.000000,-131.249603
1,20,38,0.000000,-146.381281
1,20,40,0.000000,-164.070718
1,20,42,0.000000,-137.679447
1,20,44,0.000000,-152.219305
1,20,46,0.000000,-156.231188
1,20,48,0.000000,-142.450342
1,20,50,0.000000,-134.913071
1,20,52,0.000000,-135.276759
1,20,54,0.000000,-137.709808
1,20,56,0.000000,-144.659403
1,20,58,0.000000,-137.122034
1,21,0,0.000000,-142.107424
1,21,2,0.000000,-134.936486
1,21,4,0.000000,-135.527014
1,21,6,0.000000,-131.013966
1,21,8,0.000000,-154.167690
1,21,10,0.000000,-137.927898
1,21,12,0.000000,-139.964327
1,21,14,0.000000,-141.352874
1,21,16,0.000000,-134.132641
1,21,18,0.000000,-138.430802
1,21,20,0.000000,-136.382197
1,21,22,0.000000,-135.392254
1,21,24,0.000000,-150.785547
1,21,26,0.000000,-136.762465
1,21,28,0.000000,-134.729888
1,21,30,0.000000,-135.399230
1,21,32,0.000000,-141.260591
1,21,34,0.000000,-133.192121
1,21,36,0.000000,-148.834466
1,21,38,0.000000,-136.917680
1,21,40,0.000000,-132.485956
1,21,42,0.000000,-139.173645
1,21,44,0.000000,-137.593040
1,21,46,0.000000,-135.388578
1,21,48,0.000000,-133.987018
1,21,50,0.000000,-135.896930
1,21,52,0.000000,-147.949812
1,21,54,0.000000,-138.065626
1,21,56,0.000000,-134.376420
1,21,58,0.000000,-136.718754
1,22,0,0.000000,-137.612080
1,22,2,0.000000,-136.631639
1,22,4,0.000000,-135.076734
1,22,6,0.000000,-139.779823
1,22,8,0.000000,-143.261934
1,22,10,0.000000,-139.050955
1,22,12,0.000000,-137.251189
1,22,14,0.000000,-135.508539
1,22,16,0.000000,-135.669773
1,22,18,0.000000,-137.749203
1,22,20,0.000000,-157.077028
1,22,22,0.000000,-133.874477
1,22,24,0.000000,-133.523517
1,22,26,0.000000,-135.645738
1,22,28,0.000000,-139.735726
1,22,30,0.000000,-139.686820
1,22,32,0.000000,-143.903508
1,22,34,0.000000,-128.559690
1,22,36,0.000000,-129.941683
1,22,38,0.000000,-141.589594
1,22,40,0.000000,-146.349037
1,22,42,0.000000,-138.539374
1,22,44,0.000000,-141.299116
1,22,46,0.000000,-135.129557
1,22,48,0.000000,-144.204775
1,22,50,0.000000,-138.235461
1,22,52,0.000000,-132.556767
1,22,54,0.000000,-139.824117
1,22,56,0.000000,-135.408270
1,22,58,0.000000,-139.954219
1,23,0,0.000000,-139.650407
1,23,2,0.000000,-142.377623
1,23,4,0.000000,-132.161480
1,23,6,0.000000,-130.917003
1,23,8,0.000000,-134.696644
1,23,10,0.000000,-141.660536
1,23,12,0.000000,-137.336274
1,23,14,0.000000,-142.634854
1,23,16,0.000000,-145.645379
1,23,18,0.000000,-136.973026
1,23,20,0.000000,-133.512386
1,23,22,0.000000,-138.376489
1,23,24,0.000000,-139.919877
1,23,26,0.000000,-134.512777
1,23,28,0.000000,-149.289008
1,23,30,0.000000,-142.817793
1,23,32,0.000000,-133.444646
1,23,34,0.000000,-138.948194
1,23,36,0.000000,-145.080877
1,23,38,0.000000,-142.916665
1,23,40,0.000000,-154.304011
1,23,42,0.000000,-135.986395
1,23,44,0.000000,-145.265957
1,23,46,0.000000,-140.056863
1,23,48,0.000000,-139.265005
1,23,50,0.000000,-137.947260
1,23,52,0.000000,-140.091183
1,23,54,0.000000,-133.440827
1,23,56,0.000000,-141.445520
1,23,58,0.000000,-133.820435
1,24,0,0.000000,-139.978084
1,24,2,0.000000,-137.767060
1,24,4,0.000000,-129.091790
1,24,6,0.000000,-145.536741
1,24,8,0.000000,-135.731628
1,24,10,0.000000,-132.645888
1,24,12,0.000000,-138.640713
1,24,14,0.000000,-132.073900
1,24,16,0.000000,-131.897182
1,24,18,0.000000,-136.427380
1,24,20,0.000000,-137.494090
1,24,22,0.000000,-131.144669
1,24,24,0.000000,-141.275755
1,24,26,0.000000,-136.060861
1,24,28,0.000000,-132.645051
1,24,30,0.000000,-133.035433
1,24,32,0.000000,-150.738973
1,24,34,0.000000,-133.306258
1,24,36,0.000000,-138.685117
1,24,38,0.000000,-142.013411
1,24,40,0.000000,-135.460039
1,24,42,0.000000,-138.806881
1,24,44,0.000000,-146.986474
1,24,46,0.000000,-140.788326
1,24,48,0.000000,-142.562311
1,24,50,0.000000,-138.421179
1,24,52,0.000000,-132.935076
1,24,54,0.000000,-131.747871
1,24,56,0.000000,-135.173008
1,24,58,0.000000,-135.586567
1,25,0,0.000000,-134.041602
1,25,2,0.000000,-139.319532
1,25,4,0.000000,-141.549662
1,25,6,0.000000,-137.496841
1,25,8,0.000000,-131.091357
1,25,10,0.000000,-135.209426
1,25,12,0.000000,-140.935680
1,25,14,0.000000,-135.031115
1,25,16,0.000000,-132.734746
1,25,18,0.000000,-152.882543
1,25,20,0.000000,-136.632783
1,25,22,0.000000,-136.817967
1,25,24,0.000000,-141.576876
1,25,26,0.000000,-140.989983
1,25,28,0.000000,-135.077846
1,25,30,0.000000,-132.922041
1,25,32,0.000000,-141.559397
1,25,34,0.000000,-130.264473
1,25,36,0.000000,-135.924366
1,25,38,0.000000,-144.287880
1,25,40,0.000000,-132.965991
1,25,42,0.000000,-132.089216
1,25,44,0.000000,-135.753567
1,25,46,0.000000,-135.821691
1,25,48,0.000000,-132.352063
1,25,50,0.000000,-134.233982
1,25,52,0.000000,-130.637964
1,25,54,0.000000,-130.800703
1,25,56,0.000000,-138.498370
1,25,58,0.000000,-140.040433
1,26,0,0.000000,-138.277268
1,26,2,0.000000,-145.414659
1,26,4,0.000000,-141.617693
1,26,6,0.000000,-144.684514
1,26,8,0.000000,-133.092694
1,26,10,0.000000,-139.237736
1,26,12,0.000000,-144.648439
1,26,14,0.000000,-138.040645
1,26,16,0.000000,-127.965200
1,26,18,0.000000,-143.136090
1,26,20,0.000000,-136.770955
1,26,22,0.000000,-138.800942
1,26,24,0.000000,-133.218682
1,26,26,0.000000,-137.215501
1,26,28,0.000000,-163.610286
1,26,30,0.000000,-138.563098
1,26,32,0.000000,-146.869525
1,26,34,0.000000,-140.291534
1,26,36,0.000000,-142.895366
1,26,38,0.000000,-131.753003
1,26,40,0.000000,-136.990715
1,26,42,0.000000,-134.783670
1,26,44,0.000000,-145.668257
1,26,46,0.000000,-139.897692
1,26,48,0.000000,-136.839935
1,26,50,0.000000,-137.870201
1,26,52,0.000000,-136.822460
1,26,54,0.000000,-131.558750
1,26,56,0.000000,-139.318418
1,26,58,0.000000,-137.215086
1,27,0,0.000000,-130.784306
1,27,2,0.000000,-134.282084
1,27,4,0.000000,-139.278440
1,27,6,0.000000,-139.601012
1,27,8,0.000000,-141.400110
1,27,10,0.000000,-133.658015
1,27,12,0.000000,-133.912058
1,27,14,0.000000,-138.503942
1,27,16,0.000000,-134.437179
1,27,18,0.000000,-133.412696
1,27,20,0.000000,-134.709441
1,27,22,0.000000,-138.325667
