hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-138.068769
1,0,2,0.000000,-135.282068
1,0,4,0.000000,-141.600279
1,0,6,0.000000,-138.446442
1,0,8,0.000000,-143.078816
1,0,10,0.000000,-133.001737
1,0,12,0.000000,-135.456048
1,0,14,0.000000,-138.519551
1,0,16,0.000000,-132.367986
1,0,18,0.000000,-143.179573
1,0,20,0.000000,-141.185654
1,0,22,0.000000,-137.598112
1,0,24,0.000000,-147.621633
1,0,26,0.000000,-135.149656
1,0,28,0.000000,-135.815901
1,0,30,0.000000,-138.248823
1,0,32,0.000000,-132.213100
1,0,34,0.000000,-144.686454
1,0,36,0.000000,-139.298642
1,0,38,0.000000,-129.936050
1,0,40,0.000000,-145.091165
1,0,42,0.000000,-139.082355
1,0,44,0.000000,-131.561442
1,0,46,0.000000,-139.087134
1,0,48,0.000000,-138.885475
1,0,50,0.000000,-139.139543
1,0,52,0.000000,-136.713763
1,0,54,0.000000,-146.493001
1,0,56,0.000000,-134.730800
1,0,58,0.000000,-140.678292
1,1,0,0.000000,-140.034158
1,1,2,0.000000,-134.491860
1,1,4,0.000000,-138.765377
1,1,6,0.000000,-133.835468
1,1,8,0.000000,-136.342148
1,1,10,0.000000,-143.410997
1,1,12,0.000000,-133.936996
1,1,14,0.000000,-141.299749
1,1,16,0.000000,-136.615297
1,1,18,0.000000,-134.273657
1,1,20,0.000000,-143.396357
1,1,22,0.000000,-134.282362
1,1,24,0.000000,-139.315475
1,1,26,0.000000,-141.540070
1,1,28,0.000000,-133.844562
1,1,30,0.000000,-134.623308
1,1,32,0.000000,-135.371285
1,1,34,0.000000,-135.280602
1,1,36,0.000000,-128.115756
1,1,38,0.000000,-131.931189
1,1,40,0.000000,-146.943391
1,1,42,0.000000,-141.536258
1,1,44,0.000000,-154.979882
1,1,46,0.000000,-140.957347
1,1,48,0.000000,-133.867013
1,1,50,0.000000,-147.497318
1,1,52,0.000000,-138.864218
1,1,54,0.000000,-135.942234
1,1,56,0.000000,-136.303199
1,1,58,0.000000,-140.652198
1,2,0,0.000000,-140.167005
1,2,2,0.000000,-159.834606
1,2,4,0.000000,-144.603499
1,2,6,0.000000,-140.144544
1,2,8,0.000000,-133.936748
1,2,10,0.000000,-140.220604
1,2,12,0.000000,-143.844510
1,2,14,0.000000,-134.913963
1,2,16,0.000000,-132.848870
1,2,18,0.000000,-134.743863
1,2,20,0.000000,-137.794478
1,2,22,0.000000,-135.044004
1,2,24,0.000000,-134.643689
1,2,26,0.000000,-139.133135
1,2,28,0.000000,-142.984688
1,2,30,0.000000,-142.563652
1,2,32,0.000000,-132.560758
1,2,34,0.000000,-138.116123
1,2,36,0.000000,-138.755909
1,2,38,0.000000,-139.800530
1,2,40,0.000000,-143.850590
1,2,42,0.000000,-136.943774
1,2,44,0.000000,-137.840964
1,2,46,0.000000,-145.880683
1,2,48,0.000000,-132.735247
1,2,50,0.000000,-135.323045
1,2,52,0.000000,-137.627389
1,2,54,0.000000,-133.816155
1,2,56,0.000000,-137.936271
1,2,58,0.000000,-147.851324
1,3,0,0.000000,-150.171960
1,3,2,0.000000,-146.827120
1,3,4,0.000000,-139.112087
1,3,6,0.000000,-142.782659
1,3,8,0.000000,-137.724170
1,3,10,0.000000,-138.881774
1,3,12,0.000000,-133.870027
1,3,14,0.000000,-145.363149
1,3,16,0.000000,-137.021680
1,3,18,0.000000,-144.095178
1,3,20,0.000000,-136.150204
1,3,22,0.000000,-135.877470
1,3,24,0.000000,-137.434337
1,3,26,0.000000,-140.088207
1,3,28,0.000000,-132.761945
1,3,30,0.000000,-143.489631
1,3,32,0.000000,-136.977040
1,3,34,0.000000,-146.876843
1,3,36,0.000000,-138.454203
1,3,38,0.000000,-141.502719
1,3,40,0.000000,-139.670280
1,3,42,0.000000,-132.854331
1,3,44,0.000000,-137.868539
1,3,46,0.000000,-138.796845
1,3,48,0.000000,-135.253632
1,3,50,0.000000,-142.073384
1,3,52,0.000000,-135.379492
1,3,54,0.000000,-136.737340
1,3,56,0.000000,-140.975789
1,3,58,0.000000,-151.657096
1,4,0,0.000000,-139.733113
1,4,2,0.000000,-143.063147
1,4,4,0.000000,-142.131546
1,4,6,0.000000,-136.316426
1,4,8,0.000000,-138.245493
1,4,10,0.000000,-140.730776
1,4,12,0.000000,-132.094439
1,4,14,0.000000,-134.685319
1,4,16,0.000000,-153.842422
1,4,18,0.000000,-135.631185
1,4,20,0.000000,-136.507551
1,4,22,0.000000,-139.643130
1,4,24,0.000000,-141.610275
1,4,26,0.000000,-139.363878
1,4,28,0.000000,-146.845708
1,4,30,0.000000,-141.758527
1,4,32,0.000000,-130.147352
1,4,34,0.000000,-132.681477
1,4,36,0.000000,-137.101041
1,4,38,0.000000,-146.669364
1,4,40,0.000000,-142.721703
1,4,42,0.000000,-130.778547
1,4,44,0.000000,-142.960155
1,4,46,0.000000,-144.364941
1,4,48,0.000000,-145.892914
1,4,50,0.000000,-143.009450
1,4,52,0.000000,-136.371353
1,4,54,0.000000,-136.350676
1,4,56,0.000000,-147.627884
1,4,58,0.000000,-134.865911
1,5,0,0.000000,-141.561124
1,5,2,0.000000,-138.747458
1,5,4,0.000000,-141.953105
1,5,6,0.000000,-135.143141
1,5,8,0.000000,-145.199990
1,5,10,0.000000,-145.881872
1,5,12,0.000000,-139.446255
1,5,14,0.000000,-137.603740
1,5,16,0.000000,-135.735294
1,5,18,0.000000,-132.458696
1,5,20,0.000000,-135.700262
1,5,22,0.000000,-132.243486
1,5,24,0.000000,-129.300787
1,5,26,0.000000,-138.119572
1,5,28,0.000000,-134.484885
1,5,30,0.000000,-132.417978
1,5,32,0.000000,-135.249966
1,5,34,0.000000,-139.404807
1,5,36,0.000000,-136.867044
1,5,38,0.000000,-133.110641
1,5,40,0.000000,-133.883969
1,5,42,0.000000,-153.057510
1,5,44,0.000000,-135.785409
1,5,46,0.000000,-135.400570
1,5,48,0.000000,-132.879840
1,5,50,0.000000,-138.678150
1,5,52,0.000000,-131.629261
1,5,54,0.000000,-132.129699
1,5,56,0.000000,-135.050178
1,5,58,0.000000,-145.426053
1,6,0,0.000000,-141.634689
1,6,2,0.000000,-139.972373
1,6,4,0.000000,-139.962274
1,6,6,0.000000,-139.037230
1,6,8,0.000000,-145.616141
1,6,10,0.000000,-135.559790
1,6,12,0.000000,-135.733151
1,6,14,0.000000,-139.898985
1,6,16,0.000000,-135.745679
1,6,18,0.000000,-144.855508
1,6,20,0.000000,-137.267368
1,6,22,0.000000,-141.120345
1,6,24,0.000000,-133.820963
1,6,26,0.000000,-136.922252
1,6,28,0.000000,-137.996687
1,6,30,0.000000,-147.734451
1,6,32,0.000000,-145.482462
1,6,34,0.000000,-132.417590
1,6,36,0.000000,-147.902470
1,6,38,0.000000,-146.880990
1,6,40,0.000000,-134.509153
1,6,42,0.000000,-139.464853
1,6,44,0.000000,-132.864580
1,6,46,0.000000,-147.058106
1,6,48,0.000000,-140.571222
1,6,50,0.000000,-136.298604
1,6,52,0.000000,-138.867795
1,6,54,0.000000,-135.194501
1,6,56,0.000000,-131.079844
1,6,58,0.000000,-136.463779
1,7,0,0.000000,-145.091158
1,7,2,0.000000,-138.041461
1,7,4,0.000000,-134.101638
1,7,6,0.000000,-138.211540
1,7,8,0.000000,-138.613329
1,7,10,0.000000,-137.714664
1,7,12,0.000000,-138.225013
1,7,14,0.000000,-140.956309
1,7,16,0.000000,-141.843122
1,7,18,0.000000,-144.438894
1,7,20,0.000000,-135.733230
1,7,22,0.000000,-150.552973
1,7,24,0.000000,-143.597576
1,7,26,0.000000,-131.348674
1,7,28,0.000000,-133.035020
1,7,30,0.000000,-143.372062
1,7,32,0.000000,-138.120248
1,7,34,0.000000,-138.552625
1,7,36,0.000000,-136.948551
1,7,38,0.000000,-142.681431
1,7,40,0.000000,-139.211864
1,7,42,0.000000,-143.882795
1,7,44,0.000000,-135.952346
1,7,46,0.000000,-138.118906
1,7,48,0.000000,-146.094204
1,7,50,0.000000,-141.344183
1,7,52,0.000000,-133.109062
1,7,54,0.000000,-138.666894
1,7,56,0.000000,-138.814012
1,7,58,0.000000,-134.187395
1,8,0,0.000000,-132.981208
1,8,2,0.000000,-137.634721
1,8,4,0.000000,-136.233982
1,8,6,0.000000,-139.950077
1,8,8,0.000000,-134.054310
1,8,10,0.000000,-137.684518
1,8,12,0.000000,-138.741057
1,8,14,0.000000,-134.255024
1,8,16,0.000000,-143.509771
1,8,18,0.000000,-141.053387
1,8,20,0.000000,-136.682296
1,8,22,0.000000,-141.325218
1,8,24,0.000000,-142.994590
1,8,26,0.000000,-137.092843
1,8,28,0.000000,-134.820783
1,8,30,0.000000,-134.243237
1,8,32,0.000000,-156.042580
1,8,34,0.000000,-145.541731
1,8,36,0.000000,-159.943897
1,8,38,0.000000,-144.224385
1,8,40,0.000000,-131.981054
1,8,42,0.000000,-133.960299
1,8,44,0.000000,-136.566087
1,8,46,0.000000,-139.864449
1,8,48,0.000000,-142.824685
1,8,50,0.000000,-139.978289
1,8,52,0.000000,-134.458110
1,8,54,0.000000,-147.641848
1,8,56,0.000000,-134.319521
1,8,58,0.000000,-137.327562
1,9,0,0.000000,-146.916399
1,9,2,0.000000,-135.980939
1,9,4,0.000000,-131.795324
1,9,6,0.000000,-145.831373
1,9,8,0.000000,-137.378962
1,9,10,0.000000,-138.790268
1,9,12,0.000000,-142.920207
1,9,14,0.000000,-136.606644
1,9,16,0.000000,-143.042585
1,9,18,0.000000,-139.683079
1,9,20,0.000000,-141.738431
1,9,22,0.000000,-150.809839
1,9,24,0.000000,-140.243453
1,9,26,0.000000,-144.472093
1,9,28,0.000000,-145.456922
1,9,30,0.000000,-140.945346
1,9,32,0.000000,-136.986320
1,9,34,0.000000,-134.489503
1,9,36,0.000000,-134.265249
1,9,38,0.000000,-137.520813
1,9,40,0.000000,-135.977070
1,9,42,0.000000,-130.472847
1,9,44,0.000000,-130.020833
1,9,46,0.000000,-138.837447
1,9,48,0.000000,-150.863106
1,9,50,0.000000,-132.027551
1,9,52,0.000000,-138.747962
1,9,54,0.000000,-142.947275
1,9,56,0.000000,-147.271945
1,9,58,0.000000,-149.272331
1,10,0,0.000000,-144.230820
1,10,2,0.000000,-141.798882
1,10,4,0.000000,-136.849141
1,10,6,0.000000,-140.734612
1,10,8,0.000000,-136.375598
1,10,10,0.000000,-137.456922
1,10,12,0.000000,-135.620379
1,10,14,0.000000,-136.916318
1,10,16,0.000000,-132.697427
1,10,18,0.000000,-138.716425
1,10,20,0.000000,-136.962043
1,10,22,0.000000,-133.319594
1,10,24,0.000000,-131.889076
1,10,26,0.000000,-137.516196
1,10,28,0.000000,-138.957992
1,10,30,0.000000,-135.685183
1,10,32,0.000000,-144.059653
1,10,34,0.000000,-138.755045
1,10,36,0.000000,-152.530401
1,10,38,0.000000,-145.252196
1,10,40,0.000000,-143.524646
1,10,42,0.000000,-131.339056
1,10,44,0.000000,-149.132699
1,10,46,0.000000,-133.951246
1,10,48,0.000000,-136.442166
1,10,50,0.000000,-144.350805
1,10,52,0.000000,-140.331252
1,10,54,0.000000,-139.208055
1,10,56,0.000000,-137.761687
1,10,58,0.000000,-137.568327
1,11,0,0.000000,-140.936220
1,11,2,0.000000,-141.529946
1,11,4,0.000000,-140.039236
1,11,6,0.000000,-141.298126
1,11,8,0.000000,-135.809198
1,11,10,0.000000,-144.114013
1,11,12,0.000000,-151.759931
1,11,14,0.000000,-132.012171
1,11,16,0.000000,-140.548872
1,11,18,0.000000,-134.895036
1,11,20,0.000000,-132.970459
1,11,22,0.000000,-148.495436
1,11,24,0.000000,-135.904522
1,11,26,0.000000,-144.132014
1,11,28,0.000000,-135.662204
1,11,30,0.000000,-133.693672
1,11,32,0.000000,-145.219691
1,11,34,0.000000,-138.777446
1,11,36,0.000000,-134.549015
1,11,38,0.000000,-168.809188
1,11,40,0.000000,-132.405265
1,11,42,0.000000,-138.925943
1,11,44,0.000000,-130.109428
1,11,46,0.000000,-135.105622
1,11,48,0.000000,-129.539389
1,11,50,0.000000,-140.590316
1,11,52,0.000000,-141.802283
1,11,54,0.000000,-138.529130
1,11,56,0.000000,-137.009078
1,11,58,0.000000,-138.122468
1,12,0,0.000000,-138.398908
1,12,2,0.000000,-132.034570
1,12,4,0.000000,-141.213790
1,12,6,0.000000,-135.616799
1,12,8,0.000000,-134.359745
1,12,10,0.000000,-141.794019
1,12,12,0.000000,-142.224433
1,12,14,0.000000,-138.248918
1,12,16,0.000000,-139.112914
1,12,18,0.000000,-149.196555
1,12,20,0.000000,-138.678965
1,12,22,0.000000,-139.696365
1,12,24,0.000000,-144.260630
1,12,26,0.000000,-136.615143
1,12,28,0.000000,-142.810210
1,12,30,0.000000,-153.042836
1,12,32,0.000000,-142.582290
1,12,34,0.000000,-136.566037
1,12,36,0.000000,-130.979071
1,12,38,0.000000,-133.471563
1,12,40,0.000000,-136.600658
1,12,42,0.000000,-140.994240
1,12,44,0.000000,-143.933866
1,12,46,0.000000,-134.086334
1,12,48,0.000000,-142.397053
1,12,50,0.000000,-131.450228
1,12,52,0.000000,-135.026771
1,12,54,0.000000,-140.097573
1,12,56,0.000000,-137.825534
1,12,58,0.000000,-146.483371
1,13,0,0.000000,-132.938426
1,13,2,0.000000,-130.453568
1,13,4,0.000000,-141.314258
1,13,6,0.000000,-137.211412
1,13,8,0.000000,-138.231543
1,13,10,0.000000,-150.836929
1,13,12,0.000000,-138.485210
1,13,14,0.000000,-141.002694
1,13,16,0.000000,-142.457973
1,13,18,0.000000,-142.069298
1,13,20,0.000000,-143.152685
1,13,22,0.000000,-138.650086
1,13,24,0.000000,-133.709190
1,13,26,0.000000,-153.463646
1,13,28,0.000000,-139.993154
1,13,30,0.000000,-130.107491
1,13,32,0.000000,-146.015588
1,13,34,0.000000,-139.065623
1,13,36,0.000000,-142.256784
1,13,38,0.000000,-156.611322
1,13,40,0.000000,-136.753787
1,13,42,0.000000,-141.564810
1,13,44,0.000000,-134.013353
1,13,46,0.000000,-136.778454
1,13,48,0.000000,-136.944207
1,13,50,0.000000,-136.513445
1,13,52,0.000000,-148.940968
1,13,54,0.000000,-138.483200
1,13,56,0.000000,-135.320051
1,13,58,0.000000,-132.685710
1,14,0,0.000000,-144.402961
1,14,2,0.000000,-142.687529
1,14,4,0.000000,-134.126695
1,14,6,0.000000,-146.798131
1,14,8,0.000000,-139.263222
1,14,10,0.000000,-143.620444
1,14,12,0.000000,-143.487594
1,14,14,0.000000,-132.261433
1,14,16,0.000000,-137.355921
1,14,18,0.000000,-140.383880
1,14,20,0.000000,-135.441653
1,14,22,0.000000,-145.070413
1,14,24,0.000000,-141.764786
1,14,26,0.000000,-134.145004
1,14,28,0.000000,-139.767487
1,14,30,0.000000,-137.435585
1,14,32,0.000000,-137.291130
1,14,34,0.000000,-149.919322
1,14,36,0.000000,-135.475286
1,14,38,0.000000,-141.119071
1,14,40,0.000000,-143.747684
1,14,42,0.000000,-137.122127
1,14,44,0.000000,-144.047453
1,14,46,0.000000,-139.673718
1,14,48,0.000000,-132.750750
1,14,50,0.000000,-133.665255
1,14,52,0.000000,-137.691032
1,14,54,0.000000,-152.408855
1,14,56,0.000000,-140.824457
1,14,58,0.000000,-137.074560
1,15,0,0.000000,-142.584639
1,15,2,0.000000,-140.486271
1,15,4,0.000000,-133.769271
1,15,6,0.000000,-135.841098
1,15,8,0.000000,-134.750451
1,15,10,0.000000,-143.570812
1,15,12,0.000000,-133.434894
1,15,14,0.000000,-133.079874
1,15,16,0.000000,-135.507704
1,15,18,0.000000,-145.256469
1,15,20,0.000000,-135.441700
1,15,22,0.000000,-136.502293
1,15,24,0.000000,-144.474632
1,15,26,0.000000,-137.221407
1,15,28,0.000000,-136.947051
1,15,30,0.000000,-140.253961
1,15,32,0.000000,-142.331291
1,15,34,0.000000,-135.604742
1,15,36,0.000000,-139.796959
1,15,38,0.000000,-130.711399
1,15,40,0.000000,-138.045698
1,15,42,0.000000,-132.909276
1,15,44,0.000000,-147.477106
1,15,46,0.000000,-134.265200
1,15,48,0.000000,-141.870256
1,15,50,0.000000,-134.997622
1,15,52,0.000000,-133.750327
1,15,54,0.000000,-135.211163
1,15,56,0.000000,-139.817059
1,15,58,0.000000,-134.793133
1,16,0,0.000000,-144.127684
1,16,2,0.000000,-141.200020
1,16,4,0.000000,-141.905382
1,16,6,0.000000,-145.441692
1,16,8,0.000000,-130.191000
1,16,10,0.000000,-141.163193
1,16,12,0.000000,-145.956823
1,16,14,0.000000,-143.925125
1,16,16,0.000000,-136.358261
1,16,18,0.000000,-141.885230
1,16,20,0.000000,-138.646336
1,16,22,0.000000,-134.335259
1,16,24,0.000000,-146.056919
1,16,26,0.000000,-134.590611
1,16,28,0.000000,-131.575478
1,16,30,0.000000,-143.188307
1,16,32,0.000000,-134.287334
1,16,34,0.000000,-138.001589
1,16,36,0.000000,-140.013762
1,16,38,0.000000,-136.454671
1,16,40,0.000000,-139.630982
1,16,42,0.000000,-131.282660
1,16,44,0.000000,-137.110170
1,16,46,0.000000,-140.812465
1,16,48,0.000000,-138.978259
1,16,50,0.000000,-136.681919
1,16,52,0.000000,-137.315762
1,16,54,0.000000,-133.914884
1,16,56,0.000000,-149.621532
1,16,58,0.000000,-149.938468
1,17,0,0.000000,-145.570803
1,17,2,0.000000,-139.710454
1,17,4,0.000000,-155.510214
1,17,6,0.000000,-135.064699
1,17,8,0.000000,-142.914638
1,17,10,0.000000,-151.191529
1,17,12,0.000000,-142.000394
1,17,14,0.000000,-134.783538
1,17,16,0.000000,-151.049398
1,17,18,0.000000,-134.722742
1,17,20,0.000000,-134.326224
1,17,22,0.000000,-135.172601
1,17,24,0.000000,-140.831996
1,17,26,0.000000,-132.997463
1,17,28,0.000000,-145.704216
1,17,30,0.000000,-134.595010
1,17,32,0.000000,-148.620175
1,17,34,0.000000,-136.204667
1,17,36,0.000000,-146.516906
1,17,38,0.000000,-134.567362
1,17,40,0.000000,-148.904176
1,17,42,0.000000,-134.273485
1,17,44,0.000000,-157.388621
1,17,46,0.000000,-131.774278
1,17,48,0.000000,-138.841550
1,17,50,0.000000,-147.069194
1,17,52,0.000000,-136.543313
1,17,54,0.000000,-137.223503
1,17,56,0.000000,-132.541312
1,17,58,0.000000,-147.575178
1,18,0,0.000000,-142.541515
1,18,2,0.000000,-150.450818
1,18,4,0.000000,-129.899260
1,18,6,0.000000,-136.659095
1,18,8,0.000000,-136.300237
1,18,10,0.000000,-136.721515
1,18,12,0.000000,-141.699885
1,18,14,0.000000,-140.525824
1,18,16,0.000000,-133.764494
1,18,18,0.000000,-144.036338
1,18,20,0.000000,-142.656620
1,18,22,0.000000,-131.843985
1,18,24,0.000000,-133.939773
1,18,26,0.000000,-141.505576
1,18,28,0.000000,-135.533517
1,18,30,0.000000,-135.513045
1,18,32,0.000000,-134.485256
1,18,34,0.000000,-134.878297
1,18,36,0.000000,-133.467467
1,18,38,0.000000,-136.249565
1,18,40,0.000000,-133.900507
1,18,42,0.000000,-136.069156
1,18,44,0.000000,-147.582533
1,18,46,0.000000,-133.272232
1,18,48,0.000000,-144.832938
1,18,50,0.000000,-141.128255
1,18,52,0.000000,-146.257765
1,18,54,0.000000,-130.256354
1,18,56,0.000000,-136.133309
1,18,58,0.000000,-132.382151
1,19,0,0.000000,-137.109994
1,19,2,0.000000,-139.261863
1,19,4,0.000000,-136.851086
1,19,6,0.000000,-131.956949
1,19,8,0.000000,-135.332235
1,19,10,0.000000,-140.324641
1,19,12,0.000000,-133.172721
1,19,14,0.000000,-139.681007
1,19,16,0.000000,-148.394156
1,19,18,0.000000,-137.557651
1,19,20,0.000000,-147.968928
1,19,22,0.000000,-150.667439
1,19,24,0.000000,-136.442261
1,19,26,0.000000,-139.343216
1,19,28,0.000000,-135.128053
1,19,30,0.000000,-140.791248
1,19,32,0.000000,-142.897643
1,19,34,0.000000,-136.092193
1,19,36,0.000000,-152.600692
1,19,38,0.000000,-138.829147
1,19,40,0.000000,-139.556601
1,19,42,0.000000,-144.658424
1,19,44,0.000000,-143.677342
1,19,46,0.000000,-134.365420
1,19,48,0.000000,-137.744456
1,19,50,0.000000,-135.461772
1,19,52,0.000000,-135.359138
1,19,54,0.000000,-134.805356
1,19,56,0.000000,-131.540966
1,19,58,0.000000,-146.524596
1,20,0,0.000000,-133.521693
1,20,2,0.000000,-131.669242
1,20,4,0.000000,-141.677502
1,20,6,0.000000,-138.006789
1,20,8,0.000000,-152.967974
1,20,10,0.000000,-133.940807
1,20,12,0.000000,-143.665756
1,20,14,0.000000,-140.711889
1,20,16,0.000000,-136.030481
1,20,18,0.000000,-139.883300
1,20,20,0.000000,-139.966175
1,20,22,0.000000,-137.989396
1,20,24,0.000000,-136.695969
1,20,26,0.000000,-145.417649
1,20,28,0.000000,-133.173664
1,20,30,0.000000,-143.678458
1,20,32,0.000000,-146.232497
1,20,34,0.000000,-134.818032
1,20,36,0.000000,-144.253783
1,20,38,0.000000,-135.757469
1,20,40,0.000000,-136.209984
1,20,42,0.000000,-138.118110
1,20,44,0.000000,-133.734595
1,20,46,0.000000,-133.506929
1,20,48,0.000000,-135.930940
1,20,50,0.000000,-136.347136
1,20,52,0.000000,-144.153871
1,20,54,0.000000,-135.857471
1,20,56,0.000000,-135.220506
1,20,58,0.000000,-141.409275
1,21,0,0.000000,-137.055308
1,21,2,0.000000,-143.624495
1,21,4,0.000000,-139.237178
1,21,6,0.000000,-133.830124
1,21,8,0.000000,-157.431784
1,21,10,0.000000,-139.302336
1,21,12,0.000000,-135.511376
1,21,14,0.000000,-131.985766
1,21,16,0.000000,-143.635033
1,21,18,0.000000,-142.393463
1,21,20,0.000000,-163.794147
1,21,22,0.000000,-146.668338
1,21,24,0.000000,-140.714675
1,21,26,0.000000,-161.770685
1,21,28,0.000000,-136.909855
1,21,30,0.000000,-136.744457
1,21,32,0.000000,-134.117991
1,21,34,0.000000,-138.404536
1,21,36,0.000000,-141.842929
1,21,38,0.000000,-132.345881
1,21,40,0.000000,-132.397675
1,21,42,0.000000,-140.274292
1,21,44,0.000000,-144.820574
1,21,46,0.000000,-146.185108
1,21,48,0.000000,-134.582372
1,21,50,0.000000,-135.678710
1,21,52,0.000000,-134.089848
1,21,54,0.000000,-138.475426
1,21,56,0.000000,-136.790791
1,21,58,0.000000,-143.200251
1,22,0,0.000000,-141.316469
1,22,2,0.000000,-136.617130
1,22,4,0.000000,-141.922289
1,22,6,0.000000,-148.118640
1,22,8,0.000000,-137.726817
1,22,10,0.000000,-132.186573
1,22,12,0.000000,-138.042001
1,22,14,0.000000,-136.543971
1,22,16,0.000000,-156.865358
1,22,18,0.000000,-145.747846
1,22,20,0.000000,-135.467910
1,22,22,0.000000,-148.993284
1,22,24,0.000000,-128.891628
1,22,26,0.000000,-135.671287
1,22,28,0.000000,-140.062125
1,22,30,0.000000,-141.425404
1,22,32,0.000000,-138.967628
1,22,34,0.000000,-131.881758
1,22,36,0.000000,-140.740876
1,22,38,0.000000,-138.232801
1,22,40,0.000000,-136.005359
1,22,42,0.000000,-139.240401
1,22,44,0.000000,-139.008587
1,22,46,0.000000,-139.989441
1,22,48,0.000000,-138.160743
1,22,50,0.000000,-145.910190
1,22,52,0.000000,-132.454623
1,22,54,0.000000,-134.865512
1,22,56,0.000000,-134.604142
1,22,58,0.000000,-138.776048
1,23,0,0.000000,-146.344089
1,23,2,0.000000,-149.100287
1,23,4,0.000000,-146.592813
1,23,6,0.000000,-145.713704
1,23,8,0.000000,-137.683330
1,23,10,0.000000,-134.845740
1,23,12,0.000000,-135.219427
1,23,14,0.000000,-153.146529
1,23,16,0.000000,-142.890549
1,23,18,0.000000,-142.911187
1,23,20,0.000000,-136.110607
1,23,22,0.000000,-145.868057
1,23,24,0.000000,-145.025403
1,23,26,0.000000,-136.073258
1,23,28,0.000000,-131.878145
1,23,30,0.000000,-133.741843
1,23,32,0.000000,-137.126690
1,23,34,0.000000,-144.544574
1,23,36,0.000000,-135.089177
1,23,38,0.000000,-142.580914
1,23,40,0.000000,-141.853947
1,23,42,0.000000,-138.607186
1,23,44,0.000000,-133.535111
1,23,46,0.000000,-133.113402
1,23,48,0.000000,-142.692067
1,23,50,0.000000,-138.397508
1,23,52,0.000000,-137.069517
1,23,54,0.000000,-132.954326
1,23,56,0.000000,-141.280690
1,23,58,0.000000,-148.169798
1,24,0,0.000000,-140.580119
1,24,2,0.000000,-135.835514
1,24,4,0.000000,-135.545240
1,24,6,0.000000,-133.385389
1,24,8,0.000000,-143.808310
1,24,10,0.000000,-129.841497
1,24,12,0.000000,-140.555389
1,24,14,0.000000,-133.351052
1,24,16,0.000000,-142.320165
1,24,18,0.000000,-137.736740
1,24,20,0.000000,-149.363298
1,24,22,0.000000,-144.755609
1,24,24,0.000000,-134.104887
1,24,26,0.000000,-138.041430
1,24,28,0.000000,-130.961132
1,24,30,0.000000,-139.738708
1,24,32,0.000000,-137.579420
1,24,34,0.000000,-155.514543
1,24,36,0.000000,-148.632391
1,24,38,0.000000,-135.601061
1,24,40,0.000000,-137.684682
1,24,42,0.000000,-133.991044
1,24,44,0.000000,-137.027217
1,24,46,0.000000,-140.939400
1,24,48,0.000000,-135.908003
1,24,50,0.000000,-151.990659
1,24,52,0.000000,-136.415671
1,24,54,0.000000,-137.496334
1,24,56,0.000000,-137.695519
1,24,58,0.000000,-134.278267
1,25,0,0.000000,-144.897573
1,25,2,0.000000,-142.708919
1,25,4,0.000000,-132.891868
1,25,6,0.000000,-133.230000
1,25,8,0.000000,-140.676846
1,25,10,0.000000,-135.998203
1,25,12,0.000000,-132.017478
1,25,14,0.000000,-133.672597
1,25,16,0.000000,-136.830455
1,25,18,0.000000,-138.116963
1,25,20,0.000000,-133.858079
1,25,22,0.000000,-148.093605
1,25,24,0.000000,-132.695498
1,25,26,0.000000,-129.864598
1,25,28,0.000000,-140.263661
1,25,30,0.000000,-142.790111
1,25,32,0.000000,-134.794630
1,25,34,0.000000,-130.470929
1,25,36,0.000000,-140.014547
1,25,38,0.000000,-144.272763
1,25,40,0.000000,-152.622559
1,25,42,0.000000,-141.560948
1,25,44,0.000000,-138.712082
1,25,46,0.000000,-140.172748
1,25,48,0.000000,-134.785212
1,25,50,0.000000,-140.991936
1,25,52,0.000000,-151.749919
1,25,54,0.000000,-144.019587
1,25,56,0.000000,-138.766397
1,25,58,0.000000,-136.751079
1,26,0,0.000000,-146.717513
1,26,2,0.000000,-136.813433
1,26,4,0.000000,-134.490841
1,26,6,0.000000,-139.384328
1,26,8,0.000000,-143.098114
1,26,10,0.000000,-136.769532
1,26,12,0.000000,-142.020081
1,26,14,0.000000,-137.322278
1,26,16,0.000000,-139.377845
1,26,18,0.000000,-135.086319
1,26,20,0.000000,-142.524989
1,26,22,0.000000,-135.655546
1,26,24,0.000000,-133.414999
1,26,26,0.000000,-134.609615
1,26,28,0.000000,-140.765786
1,26,30,0.000000,-130.834590
1,26,32,0.000000,-138.422774
1,26,34,0.000000,-141.950712
1,26,36,0.000000,-136.141811
1,26,38,0.000000,-137.984667
1,26,40,0.000000,-142.998390
1,26,42,0.000000,-137.944005
1,26,44,0.000000,-149.054078
1,26,46,0.000000,-141.706483
1,26,48,0.000000,-142.796436
1,26,50,0.000000,-140.583187
1,26,52,0.000000,-132.981439
1,26,54,0.000000,-136.227020
1,26,56,0.000000,-133.936588
1,26,58,0.000000,-144.776122
1,27,0,0.000000,-143.138118
1,27,2,0.000000,-144.059907
1,27,4,0.000000,-138.405652
1,27,6,0.000000,-138.275816
1,27,8,0.000000,-131.973612
1,27,10,0.000000,-131.456646
1,27,12,0.000000,-132.906258
1,27,14,0.000000,-142.255719
1,27,16,0.000000,-131.121439
1,27,18,0.000000,-138.636909
1,27,20,0.000000,-139.652016
1,27,22,0.000000,-144.299940
