hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.096633
1,0,2,0.000000,-141.667784
1,0,4,0.000000,-135.907882
1,0,6,0.000000,-138.481099
1,0,8,0.000000,-140.149120
1,0,10,0.000000,-144.688581
1,0,12,0.000000,-142.560883
1,0,14,0.000000,-138.674765
1,0,16,0.000000,-147.220753
1,0,18,0.000000,-146.957931
1,0,20,0.000000,-140.181551
1,0,22,0.000000,-131.580571
1,0,24,0.000000,-133.678787
1,0,26,0.000000,-132.908742
1,0,28,0.000000,-140.563437
1,0,30,0.000000,-155.415581
1,0,32,0.000000,-139.171785
1,0,34,0.000000,-143.074483
1,0,36,0.000000,-136.498579
1,0,38,0.000000,-141.257396
1,0,40,0.000000,-141.576440
1,0,42,0.000000,-149.207757
1,0,44,0.000000,-135.315705
1,0,46,0.000000,-137.657365
1,0,48,0.000000,-136.336730
1,0,50,0.000000,-129.739121
1,0,52,0.000000,-138.048907
1,0,54,0.000000,-151.968170
1,0,56,0.000000,-141.419702
1,0,58,0.000000,-139.082120
1,1,0,0.000000,-138.086310
1,1,2,0.000000,-134.331189
1,1,4,0.000000,-136.620337
1,1,6,0.000000,-135.439219
1,1,8,0.000000,-136.093932
1,1,10,0.000000,-135.943792
1,1,12,0.000000,-139.076303
1,1,14,0.000000,-143.325484
1,1,16,0.000000,-140.931480
1,1,18,0.000000,-132.217915
1,1,20,0.000000,-135.535156
1,1,22,0.000000,-142.664248
1,1,24,0.000000,-139.066307
1,1,26,0.000000,-138.000039
1,1,28,0.000000,-137.396721
1,1,30,0.000000,-134.021453
1,1,32,0.000000,-139.782651
1,1,34,0.000000,-134.212297
1,1,36,0.000000,-162.023430
1,1,38,0.000000,-137.644950
1,1,40,0.000000,-138.784976
1,1,42,0.000000,-138.339703
1,1,44,0.000000,-134.503776
1,1,46,0.000000,-140.682375
1,1,48,0.000000,-139.959919
1,1,50,0.000000,-133.231215
1,1,52,0.000000,-136.907380
1,1,54,0.000000,-134.978197
1,1,56,0.000000,-141.370209
1,1,58,0.000000,-135.882609
1,2,0,0.000000,-148.541766
1,2,2,0.000000,-148.926216
1,2,4,0.000000,-141.102541
1,2,6,0.000000,-137.298990
1,2,8,0.000000,-131.609099
1,2,10,0.000000,-136.807905
1,2,12,0.000000,-130.201054
1,2,14,0.000000,-141.353595
1,2,16,0.000000,-135.767149
1,2,18,0.000000,-130.328366
1,2,20,0.000000,-137.936985
1,2,22,0.000000,-144.410842
1,2,24,0.000000,-135.270715
1,2,26,0.000000,-135.284841
1,2,28,0.000000,-134.324533
1,2,30,0.000000,-133.059007
1,2,32,0.000000,-132.804473
1,2,34,0.000000,-137.234989
1,2,36,0.000000,-150.654567
1,2,38,0.000000,-141.646601
1,2,40,0.000000,-136.215458
1,2,42,0.000000,-141.453556
1,2,44,0.000000,-136.367628
1,2,46,0.000000,-133.938866
1,2,48,0.000000,-141.795616
1,2,50,0.000000,-138.386459
1,2,52,0.000000,-141.707571
1,2,54,0.000000,-141.457784
1,2,56,0.000000,-132.115454
1,2,58,0.000000,-134.971769
1,3,0,0.000000,-138.853722
1,3,2,0.000000,-132.125361
1,3,4,0.000000,-136.053465
1,3,6,0.000000,-138.100760
1,3,8,0.000000,-144.272908
1,3,10,0.000000,-136.195842
1,3,12,0.000000,-139.340375
1,3,14,0.000000,-138.426736
1,3,16,0.000000,-138.737081
1,3,18,0.000000,-140.663785
1,3,20,0.000000,-147.485695
1,3,22,0.000000,-137.572180
1,3,24,0.000000,-135.306700
1,3,26,0.000000,-135.622635
1,3,28,0.000000,-131.919804
1,3,30,0.000000,-134.120679
1,3,32,0.000000,-133.843933
1,3,34,0.000000,-144.439939
1,3,36,0.000000,-140.493358
1,3,38,0.000000,-135.074319
1,3,40,0.000000,-143.354113
1,3,42,0.000000,-135.127445
1,3,44,0.000000,-140.286120
1,3,46,0.000000,-141.819683
1,3,48,0.000000,-133.628849
1,3,50,0.000000,-138.887815
1,3,52,0.000000,-138.554791
1,3,54,0.000000,-132.328095
1,3,56,0.000000,-139.902790
1,3,58,0.000000,-138.112890
1,4,0,0.000000,-140.603344
1,4,2,0.000000,-136.869948
1,4,4,0.000000,-135.978058
1,4,6,0.000000,-137.120211
1,4,8,0.000000,-134.775725
1,4,10,0.000000,-143.998719
1,4,12,0.000000,-139.755812
1,4,14,0.000000,-136.986221
1,4,16,0.000000,-141.980128
1,4,18,0.000000,-132.623103
1,4,20,0.000000,-139.756682
1,4,22,0.000000,-144.282675
1,4,24,0.000000,-140.589402
1,4,26,0.000000,-138.185127
1,4,28,0.000000,-142.060319
1,4,30,0.000000,-143.573057
1,4,32,0.000000,-138.299986
1,4,34,0.000000,-140.245634
1,4,36,0.000000,-141.823407
1,4,38,0.000000,-142.108512
1,4,40,0.000000,-138.302656
1,4,42,0.000000,-147.750810
1,4,44,0.000000,-141.206970
1,4,46,0.000000,-139.967801
1,4,48,0.000000,-153.969275
1,4,50,0.000000,-139.047005
1,4,52,0.000000,-138.065477
1,4,54,0.000000,-144.885768
1,4,56,0.000000,-132.642259
1,4,58,0.000000,-136.610304
1,5,0,0.000000,-137.579667
1,5,2,0.000000,-134.345096
1,5,4,0.000000,-140.148639
1,5,6,0.000000,-139.917979
1,5,8,0.000000,-134.956221
1,5,10,0.000000,-136.100109
1,5,12,0.000000,-135.406968
1,5,14,0.000000,-145.652266
1,5,16,0.000000,-141.772486
1,5,18,0.000000,-144.676670
1,5,20,0.000000,-138.687455
1,5,22,0.000000,-131.894429
1,5,24,0.000000,-136.535694
1,5,26,0.000000,-148.409687
1,5,28,0.000000,-143.946886
1,5,30,0.000000,-138.893932
1,5,32,0.000000,-134.671632
1,5,34,0.000000,-145.815838
1,5,36,0.000000,-131.417582
1,5,38,0.000000,-136.851354
1,5,40,0.000000,-144.733118
1,5,42,0.000000,-135.019546
1,5,44,0.000000,-138.174737
1,5,46,0.000000,-154.567136
1,5,48,0.000000,-134.578378
1,5,50,0.000000,-142.809084
1,5,52,0.000000,-141.101363
1,5,54,0.000000,-134.569791
1,5,56,0.000000,-148.565653
1,5,58,0.000000,-133.255163
1,6,0,0.000000,-139.748391
1,6,2,0.000000,-137.973763
1,6,4,0.000000,-143.666174
1,6,6,0.000000,-136.987551
1,6,8,0.000000,-136.206406
1,6,10,0.000000,-134.324893
1,6,12,0.000000,-145.125210
1,6,14,0.000000,-136.696793
1,6,16,0.000000,-139.638472
1,6,18,0.000000,-140.283777
1,6,20,0.000000,-132.399027
1,6,22,0.000000,-150.072911
1,6,24,0.000000,-141.008116
1,6,26,0.000000,-143.383612
1,6,28,0.000000,-142.474873
1,6,30,0.000000,-134.304945
1,6,32,0.000000,-137.172197
1,6,34,0.000000,-138.960948
1,6,36,0.000000,-132.566045
1,6,38,0.000000,-141.384338
1,6,40,0.000000,-145.769421
1,6,42,0.000000,-135.428936
1,6,44,0.000000,-145.766972
1,6,46,0.000000,-142.692995
1,6,48,0.000000,-137.760039
1,6,50,0.000000,-135.322901
1,6,52,0.000000,-138.634530
1,6,54,0.000000,-144.424276
1,6,56,0.000000,-132.229434
1,6,58,0.000000,-132.742099
1,7,0,0.000000,-146.766359
1,7,2,0.000000,-140.555109
1,7,4,0.000000,-140.278010
1,7,6,0.000000,-145.671667
1,7,8,0.000000,-132.842226
1,7,10,0.000000,-137.447185
1,7,12,0.000000,-140.364527
1,7,14,0.000000,-132.619574
1,7,16,0.000000,-141.384414
1,7,18,0.000000,-136.452579
1,7,20,0.000000,-141.099548
1,7,22,0.000000,-158.298221
1,7,24,0.000000,-130.370522
1,7,26,0.000000,-159.677611
1,7,28,0.000000,-142.636262
1,7,30,0.000000,-146.169817
1,7,32,0.000000,-133.308369
1,7,34,0.000000,-130.962096
1,7,36,0.000000,-140.269833
1,7,38,0.000000,-141.160178
1,7,40,0.000000,-151.792713
1,7,42,0.000000,-131.412309
1,7,44,0.000000,-135.530581
1,7,46,0.000000,-138.620340
1,7,48,0.000000,-135.080106
1,7,50,0.000000,-133.367771
1,7,52,0.000000,-134.811968
1,7,54,0.000000,-145.466878
1,7,56,0.000000,-149.689023
1,7,58,0.000000,-139.749353
1,8,0,0.000000,-143.433278
1,8,2,0.000000,-135.321156
1,8,4,0.000000,-140.678350
1,8,6,0.000000,-141.914871
1,8,8,0.000000,-144.010319
1,8,10,0.000000,-140.135301
1,8,12,0.000000,-138.575024
1,8,14,0.000000,-135.888231
1,8,16,0.000000,-141.290770
1,8,18,0.000000,-147.821807
1,8,20,0.000000,-135.701449
1,8,22,0.000000,-147.972580
1,8,24,0.000000,-132.599213
1,8,26,0.000000,-137.473000
1,8,28,0.000000,-134.941385
1,8,30,0.000000,-135.355262
1,8,32,0.000000,-142.337241
1,8,34,0.000000,-149.464927
1,8,36,0.000000,-150.426336
1,8,38,0.000000,-139.081644
1,8,40,0.000000,-140.383449
1,8,42,0.000000,-151.527917
1,8,44,0.000000,-134.653842
1,8,46,0.000000,-137.092675
1,8,48,0.000000,-135.482484
1,8,50,0.000000,-143.219556
1,8,52,0.000000,-140.037404
1,8,54,0.000000,-143.431458
1,8,56,0.000000,-149.037706
1,8,58,0.000000,-133.468602
1,9,0,0.000000,-133.938471
1,9,2,0.000000,-135.275053
1,9,4,0.000000,-140.984920
1,9,6,0.000000,-134.455801
1,9,8,0.000000,-136.944211
1,9,10,0.000000,-138.298005
1,9,12,0.000000,-130.172906
1,9,14,0.000000,-137.443654
1,9,16,0.000000,-137.688243
1,9,18,0.000000,-150.842131
1,9,20,0.000000,-140.402316
1,9,22,0.000000,-146.994360
1,9,24,0.000000,-133.005834
1,9,26,0.000000,-135.385218
1,9,28,0.000000,-142.761937
1,9,30,0.000000,-136.450350
1,9,32,0.000000,-150.506340
1,9,34,0.000000,-139.093444
1,9,36,0.000000,-140.589017
1,9,38,0.000000,-135.818393
1,9,40,0.000000,-137.463804
1,9,42,0.000000,-145.450091
1,9,44,0.000000,-144.784933
1,9,46,0.000000,-140.621757
1,9,48,0.000000,-151.622664
1,9,50,0.000000,-148.246363
1,9,52,0.000000,-138.063043
1,9,54,0.000000,-136.630240
1,9,56,0.000000,-139.398696
1,9,58,0.000000,-140.005237
1,10,0,0.000000,-140.645852
1,10,2,0.000000,-136.462366
1,10,4,0.000000,-145.897181
1,10,6,0.000000,-136.999461
1,10,8,0.000000,-131.687098
1,10,10,0.000000,-138.268581
1,10,12,0.000000,-138.512890
1,10,14,0.000000,-142.163725
1,10,16,0.000000,-144.363506
1,10,18,0.000000,-158.879701
1,10,20,0.000000,-136.173976
1,10,22,0.000000,-151.796367
1,10,24,0.000000,-142.278916
1,10,26,0.000000,-134.296686
1,10,28,0.000000,-136.388852
1,10,30,0.000000,-134.948899
1,10,32,0.000000,-133.899631
1,10,34,0.000000,-147.607968
1,10,36,0.000000,-143.674523
1,10,38,0.000000,-134.265299
1,10,40,0.000000,-143.535436
1,10,42,0.000000,-156.040043
1,10,44,0.000000,-144.785276
1,10,46,0.000000,-141.565116
1,10,48,0.000000,-136.410635
1,10,50,0.000000,-150.761765
1,10,52,0.000000,-135.355128
1,10,54,0.000000,-134.180720
1,10,56,0.000000,-136.448254
1,10,58,0.000000,-137.202817
1,11,0,0.000000,-131.419559
1,11,2,0.000000,-140.378226
1,11,4,0.000000,-147.878352
1,11,6,0.000000,-137.808836
1,11,8,0.000000,-140.722978
1,11,10,0.000000,-155.983970
1,11,12,0.000000,-133.683386
1,11,14,0.000000,-143.003202
1,11,16,0.000000,-137.059666
1,11,18,0.000000,-139.303786
1,11,20,0.000000,-133.585918
1,11,22,0.000000,-144.205660
1,11,24,0.000000,-139.677487
1,11,26,0.000000,-148.922060
1,11,28,0.000000,-135.071845
1,11,30,0.000000,-149.777310
1,11,32,0.000000,-133.019957
1,11,34,0.000000,-141.923859
1,11,36,0.000000,-136.181900
1,11,38,0.000000,-137.519696
1,11,40,0.000000,-134.727248
1,11,42,0.000000,-140.206783
1,11,44,0.000000,-139.799229
1,11,46,0.000000,-137.787254
1,11,48,0.000000,-135.103427
1,11,50,0.000000,-138.304366
1,11,52,0.000000,-142.644270
1,11,54,0.000000,-145.491385
1,11,56,0.000000,-133.643101
1,11,58,0.000000,-141.379611
1,12,0,0.000000,-141.578240
1,12,2,0.000000,-143.623406
1,12,4,0.000000,-139.469684
1,12,6,0.000000,-132.794846
1,12,8,0.000000,-131.575831
1,12,10,0.000000,-135.748065
1,12,12,0.000000,-146.611036
1,12,14,0.000000,-132.821788
1,12,16,0.000000,-136.051188
1,12,18,0.000000,-139.339716
1,12,20,0.000000,-139.189592
1,12,22,0.000000,-137.461294
1,12,24,0.000000,-144.350704
1,12,26,0.000000,-140.487995
1,12,28,0.000000,-135.880948
1,12,30,0.000000,-133.363827
1,12,32,0.000000,-142.656657
1,12,34,0.000000,-141.091061
1,12,36,0.000000,-142.064599
1,12,38,0.000000,-132.455776
1,12,40,0.000000,-137.609933
1,12,42,0.000000,-146.902069
1,12,44,0.000000,-135.319283
1,12,46,0.000000,-144.192534
1,12,48,0.000000,-136.783679
1,12,50,0.000000,-134.977765
1,12,52,0.000000,-140.703758
1,12,54,0.000000,-134.350067
1,12,56,0.000000,-137.785599
1,12,58,0.000000,-133.341862
1,13,0,0.000000,-132.253779
1,13,2,0.000000,-136.292060
1,13,4,0.000000,-139.053591
1,13,6,0.000000,-139.954957
1,13,8,0.000000,-139.569333
1,13,10,0.000000,-134.728667
1,13,12,0.000000,-134.572665
1,13,14,0.000000,-147.070451
1,13,16,0.000000,-139.766590
1,13,18,0.000000,-142.354922
1,13,20,0.000000,-140.367310
1,13,22,0.000000,-140.903685
1,13,24,0.000000,-141.742463
1,13,26,0.000000,-141.261931
1,13,28,0.000000,-141.120813
1,13,30,0.000000,-135.129913
1,13,32,0.000000,-137.978979
1,13,34,0.000000,-132.979703
1,13,36,0.000000,-136.805562
1,13,38,0.000000,-137.621131
1,13,40,0.000000,-138.425390
1,13,42,0.000000,-136.773387
1,13,44,0.000000,-138.122547
1,13,46,0.000000,-140.660506
1,13,48,0.000000,-136.890586
1,13,50,0.000000,-145.932298
1,13,52,0.000000,-140.916922
1,13,54,0.000000,-141.359238
1,13,56,0.000000,-133.250829
1,13,58,0.000000,-144.697158
1,14,0,0.000000,-142.848757
1,14,2,0.000000,-142.744493
1,14,4,0.000000,-137.086504
1,14,6,0.000000,-137.515326
1,14,8,0.000000,-141.061779
1,14,10,0.000000,-136.813012
1,14,12,0.000000,-147.931616
1,14,14,0.000000,-151.334902
1,14,16,0.000000,-140.785068
1,14,18,0.000000,-129.927557
1,14,20,0.000000,-141.646179
1,14,22,0.000000,-137.060178
1,14,24,0.000000,-136.345469
1,14,26,0.000000,-155.729653
1,14,28,0.000000,-140.032551
1,14,30,0.000000,-147.867790
1,14,32,0.000000,-145.355702
1,14,34,0.000000,-141.300046
1,14,36,0.000000,-131.534270
1,14,38,0.000000,-138.711944
1,14,40,0.000000,-138.650107
1,14,42,0.000000,-133.352594
1,14,44,0.000000,-134.438656
1,14,46,0.000000,-135.749989
1,14,48,0.000000,-139.091782
1,14,50,0.000000,-147.967631
1,14,52,0.000000,-140.588314
1,14,54,0.000000,-132.941703
1,14,56,0.000000,-144.594905
1,14,58,0.000000,-136.316318
1,15,0,0.000000,-134.202686
1,15,2,0.000000,-135.376054
1,15,4,0.000000,-133.191515
1,15,6,0.000000,-142.574139
1,15,8,0.000000,-140.032667
1,15,10,0.000000,-146.064689
1,15,12,0.000000,-131.991016
1,15,14,0.000000,-147.718502
1,15,16,0.000000,-136.441017
1,15,18,0.000000,-140.572831
1,15,20,0.000000,-138.951582
1,15,22,0.000000,-131.866080
1,15,24,0.000000,-136.380399
1,15,26,0.000000,-137.986820
1,15,28,0.000000,-139.954505
1,15,30,0.000000,-133.879156
1,15,32,0.000000,-133.276381
1,15,34,0.000000,-145.412455
1,15,36,0.000000,-135.658000
1,15,38,0.000000,-149.527193
1,15,40,0.000000,-135.281451
1,15,42,0.000000,-135.913790
1,15,44,0.000000,-136.896422
1,15,46,0.000000,-138.208780
1,15,48,0.000000,-135.968037
1,15,50,0.000000,-140.995649
1,15,52,0.000000,-137.481930
1,15,54,0.000000,-151.611770
1,15,56,0.000000,-138.430174
1,15,58,0.000000,-136.378632
1,16,0,0.000000,-137.115873
1,16,2,0.000000,-137.599845
1,16,4,0.000000,-145.668629
1,16,6,0.000000,-139.082776
1,16,8,0.000000,-134.609376
1,16,10,0.000000,-147.313457
1,16,12,0.000000,-137.966401
1,16,14,0.000000,-134.591331
1,16,16,0.000000,-142.118081
1,16,18,0.000000,-134.531521
1,16,20,0.000000,-132.517003
1,16,22,0.000000,-133.381292
1,16,24,0.000000,-143.544446
1,16,26,0.000000,-135.809272
1,16,28,0.000000,-143.774440
1,16,30,0.000000,-142.423373
1,16,32,0.000000,-135.499547
1,16,34,0.000000,-142.234846
1,16,36,0.000000,-137.556615
1,16,38,0.000000,-146.967893
1,16,40,0.000000,-141.471332
1,16,42,0.000000,-135.887080
1,16,44,0.000000,-136.451799
1,16,46,0.000000,-135.180854
1,16,48,0.000000,-139.762146
1,16,50,0.000000,-130.106701
1,16,52,0.000000,-136.836528
1,16,54,0.000000,-141.607146
1,16,56,0.000000,-136.005787
1,16,58,0.000000,-134.057656
1,17,0,0.000000,-136.992456
1,17,2,0.000000,-141.640239
1,17,4,0.000000,-134.946396
1,17,6,0.000000,-152.015731
1,17,8,0.000000,-141.606684
1,17,10,0.000000,-135.030983
1,17,12,0.000000,-135.792384
1,17,14,0.000000,-134.062157
1,17,16,0.000000,-138.653051
1,17,18,0.000000,-135.541674
1,17,20,0.000000,-137.514136
1,17,22,0.000000,-138.855250
1,17,24,0.000000,-141.204226
1,17,26,0.000000,-142.136269
1,17,28,0.000000,-139.383194
1,17,30,0.000000,-137.559643
1,17,32,0.000000,-145.280124
1,17,34,0.000000,-143.287060
1,17,36,0.000000,-139.344335
1,17,38,0.000000,-139.805955
1,17,40,0.000000,-133.554459
1,17,42,0.000000,-153.328425
1,17,44,0.000000,-137.210751
1,17,46,0.000000,-139.795015
1,17,48,0.000000,-140.226529
1,17,50,0.000000,-134.330479
1,17,52,0.000000,-139.410818
1,17,54,0.000000,-150.124146
1,17,56,0.000000,-138.784655
1,17,58,0.000000,-143.041521
1,18,0,0.000000,-139.881451
1,18,2,0.000000,-148.111982
1,18,4,0.000000,-135.503961
1,18,6,0.000000,-135.473159
1,18,8,0.000000,-142.477324
1,18,10,0.000000,-144.973879
1,18,12,0.000000,-139.007188
1,18,14,0.000000,-135.541516
1,18,16,0.000000,-133.438214
1,18,18,0.000000,-149.561261
1,18,20,0.000000,-140.588513
1,18,22,0.000000,-131.843072
1,18,24,0.000000,-143.260592
1,18,26,0.000000,-150.738712
1,18,28,0.000000,-134.851977
1,18,30,0.000000,-136.449700
1,18,32,0.000000,-136.882084
1,18,34,0.000000,-138.371901
1,18,36,0.000000,-136.271669
1,18,38,0.000000,-137.157460
1,18,40,0.000000,-139.857298
1,18,42,0.000000,-137.002596
1,18,44,0.000000,-148.593480
1,18,46,0.000000,-137.478181
1,18,48,0.000000,-143.179345
1,18,50,0.000000,-137.957903
1,18,52,0.000000,-131.737712
1,18,54,0.000000,-135.394557
1,18,56,0.000000,-139.951681
1,18,58,0.000000,-137.618023
1,19,0,0.000000,-137.589729
1,19,2,0.000000,-138.637319
1,19,4,0.000000,-153.493798
1,19,6,0.000000,-144.575671
1,19,8,0.000000,-140.413413
1,19,10,0.000000,-145.899091
1,19,12,0.000000,-141.379292
1,19,14,0.000000,-139.735735
1,19,16,0.000000,-135.910341
1,19,18,0.000000,-134.320324
1,19,20,0.000000,-132.709641
1,19,22,0.000000,-136.757845
1,19,24,0.000000,-140.713989
1,19,26,0.000000,-134.921082
1,19,28,0.000000,-138.434370
1,19,30,0.000000,-136.572071
1,19,32,0.000000,-137.851299
1,19,34,0.000000,-135.146432
1,19,36,0.000000,-136.733409
1,19,38,0.000000,-146.284099
1,19,40,0.000000,-138.585643
1,19,42,0.000000,-144.745577
1,19,44,0.000000,-138.617428
1,19,46,0.000000,-133.846722
1,19,48,0.000000,-151.441620
1,19,50,0.000000,-143.423629
1,19,52,0.000000,-133.348749
1,19,54,0.000000,-140.805086
1,19,56,0.000000,-141.402044
1,19,58,0.000000,-142.477471
1,20,0,0.000000,-141.978510
1,20,2,0.000000,-158.085064
1,20,4,0.000000,-133.711260
1,20,6,0.000000,-136.363201
1,20,8,0.000000,-141.869040
1,20,10,0.000000,-139.117791
1,20,12,0.000000,-139.334393
1,20,14,0.000000,-146.792262
1,20,16,0.000000,-144.923606
1,20,18,0.000000,-140.486592
1,20,20,0.000000,-142.832932
1,20,22,0.000000,-148.303074
1,20,24,0.000000,-138.686134
1,20,26,0.000000,-130.067907
1,20,28,0.000000,-139.496857
1,20,30,0.000000,-137.652762
1,20,32,0.000000,-134.309144
1,20,34,0.000000,-140.951177
1,20,36,0.000000,-134.828766
1,20,38,0.000000,-133.834972
1,20,40,0.000000,-132.603095
1,20,42,0.000000,-142.642072
1,20,44,0.000000,-166.309986
1,20,46,0.000000,-141.620522
1,20,48,0.000000,-137.696866
1,20,50,0.000000,-146.297165
1,20,52,0.000000,-143.175462
1,20,54,0.000000,-139.305480
1,20,56,0.000000,-133.851577
1,20,58,0.000000,-136.734924
1,21,0,0.000000,-138.819288
1,21,2,0.000000,-139.659008
1,21,4,0.000000,-134.411495
1,21,6,0.000000,-133.194191
1,21,8,0.000000,-148.762179
1,21,10,0.000000,-136.799356
1,21,12,0.000000,-140.641928
1,21,14,0.000000,-139.601884
1,21,16,0.000000,-144.123958
1,21,18,0.000000,-136.524075
1,21,20,0.000000,-141.458277
1,21,22,0.000000,-132.271010
1,21,24,0.000000,-134.036729
1,21,26,0.000000,-140.469857
1,21,28,0.000000,-135.714212
1,21,30,0.000000,-134.389221
1,21,32,0.000000,-149.561036
1,21,34,0.000000,-146.210683
1,21,36,0.000000,-138.403982
1,21,38,0.000000,-136.442517
1,21,40,0.000000,-144.271674
1,21,42,0.000000,-141.344092
1,21,44,0.000000,-140.040923
1,21,46,0.000000,-130.935998
1,21,48,0.000000,-139.210923
1,21,50,0.000000,-152.398770
1,21,52,0.000000,-133.253747
1,21,54,0.000000,-137.066286
1,21,56,0.000000,-134.416946
1,21,58,0.000000,-143.958684
1,22,0,0.000000,-135.517020
1,22,2,0.000000,-138.503571
1,22,4,0.000000,-141.527124
1,22,6,0.000000,-145.672394
1,22,8,0.000000,-142.163864
1,22,10,0.000000,-134.702977
1,22,12,0.000000,-143.094298
1,22,14,0.000000,-137.897551
1,22,16,0.000000,-136.810623
1,22,18,0.000000,-136.431924
1,22,20,0.000000,-138.915341
1,22,22,0.000000,-138.499375
1,22,24,0.000000,-134.067368
1,22,26,0.000000,-143.256935
1,22,28,0.000000,-132.776303
1,22,30,0.000000,-136.932632
1,22,32,0.000000,-144.247674
1,22,34,0.000000,-139.874885
1,22,36,0.000000,-147.248096
1,22,38,0.000000,-142.954947
1,22,40,0.000000,-134.473113
1,22,42,0.000000,-132.264896
1,22,44,0.000000,-146.267947
1,22,46,0.000000,-136.457547
1,22,48,0.000000,-143.081113
1,22,50,0.000000,-136.167998
1,22,52,0.000000,-134.187042
1,22,54,0.000000,-144.069821
1,22,56,0.000000,-133.169175
1,22,58,0.000000,-137.237890
1,23,0,0.000000,-142.919260
1,23,2,0.000000,-144.224697
1,23,4,0.000000,-135.693990
1,23,6,0.000000,-136.595102
1,23,8,0.000000,-145.285890
1,23,10,0.000000,-140.583855
1,23,12,0.000000,-142.041405
1,23,14,0.000000,-141.947341
1,23,16,0.000000,-135.732384
1,23,18,0.000000,-131.232562
1,23,20,0.000000,-132.758627
1,23,22,0.000000,-139.803810
1,23,24,0.000000,-128.068928
1,23,26,0.000000,-139.114666
1,23,28,0.000000,-135.701250
1,23,30,0.000000,-139.081110
1,23,32,0.000000,-145.636467
1,23,34,0.000000,-133.638014
1,23,36,0.000000,-140.138365
1,23,38,0.000000,-140.666753
1,23,40,0.000000,-132.804227
1,23,42,0.000000,-139.200132
1,23,44,0.000000,-133.454471
1,23,46,0.000000,-147.744495
1,23,48,0.000000,-133.165529
1,23,50,0.000000,-132.765390
1,23,52,0.000000,-134.436146
1,23,54,0.000000,-135.108075
1,23,56,0.000000,-137.365475
1,23,58,0.000000,-131.000500
1,24,0,0.000000,-135.857723
1,24,2,0.000000,-143.129166
1,24,4,0.000000,-130.993606
1,24,6,0.000000,-132.017793
1,24,8,0.000000,-154.519141
1,24,10,0.000000,-141.423246
1,24,12,0.000000,-137.117755
1,24,14,0.000000,-141.745661
1,24,16,0.000000,-141.727160
1,24,18,0.000000,-135.028537
1,24,20,0.000000,-138.328979
1,24,22,0.000000,-138.469709
1,24,24,0.000000,-132.092102
1,24,26,0.000000,-135.762487
1,24,28,0.000000,-134.019161
1,24,30,0.000000,-147.191490
1,24,32,0.000000,-140.696495
1,24,34,0.000000,-155.623613
1,24,36,0.000000,-152.972944
1,24,38,0.000000,-135.280794
1,24,40,0.000000,-131.594005
1,24,42,0.000000,-140.799189
1,24,44,0.000000,-136.631472
1,24,46,0.000000,-133.553752
1,24,48,0.000000,-136.733730
1,24,50,0.000000,-134.521188
1,24,52,0.000000,-142.200926
1,24,54,0.000000,-135.985960
1,24,56,0.000000,-136.426002
1,24,58,0.000000,-142.915148
1,25,0,0.000000,-156.196702
1,25,2,0.000000,-130.465225
1,25,4,0.000000,-134.096044
1,25,6,0.000000,-132.229646
1,25,8,0.000000,-135.189510
1,25,10,0.000000,-134.934062
1,25,12,0.000000,-136.815193
1,25,14,0.000000,-155.886384
1,25,16,0.000000,-135.530264
1,25,18,0.000000,-135.674085
1,25,20,0.000000,-138.961731
1,25,22,0.000000,-135.085682
1,25,24,0.000000,-136.589904
1,25,26,0.000000,-136.350006
1,25,28,0.000000,-140.111362
1,25,30,0.000000,-150.518442
1,25,32,0.000000,-137.357690
1,25,34,0.000000,-143.565003
1,25,36,0.000000,-149.962108
1,25,38,0.000000,-133.372762
1,25,40,0.000000,-135.837675
1,25,42,0.000000,-137.570969
1,25,44,0.000000,-143.012628
1,25,46,0.000000,-145.034631
1,25,48,0.000000,-140.736002
1,25,50,0.000000,-138.512125
1,25,52,0.000000,-134.882229
1,25,54,0.000000,-132.901443
1,25,56,0.000000,-141.122910
1,25,58,0.000000,-141.118453
1,26,0,0.000000,-139.889488
1,26,2,0.000000,-142.064323
1,26,4,0.000000,-145.432800
1,26,6,0.000000,-138.501832
1,26,8,0.000000,-142.018812
1,26,10,0.000000,-157.240586
1,26,12,0.000000,-135.395409
1,26,14,0.000000,-133.885519
1,26,16,0.000000,-140.259222
1,26,18,0.000000,-135.282069
1,26,20,0.000000,-140.656158
1,26,22,0.000000,-145.705552
1,26,24,0.000000,-131.425383
1,26,26,0.000000,-144.864103
1,26,28,0.000000,-136.146009
1,26,30,0.000000,-139.170310
1,26,32,0.000000,-138.179200
1,26,34,0.000000,-137.133404
1,26,36,0.000000,-136.754957
1,26,38,0.000000,-134.420921
1,26,40,0.000000,-139.505606
1,26,42,0.000000,-151.782913
1,26,44,0.000000,-137.634282
1,26,46,0.000000,-137.140421
1,26,48,0.000000,-134.445347
1,26,50,0.000000,-137.598583
1,26,52,0.000000,-139.298572
1,26,54,0.000000,-135.435889
1,26,56,0.000000,-139.375798
1,26,58,0.000000,-135.885660
1,27,0,0.000000,-138.725122
1,27,2,0.000000,-140.373168
1,27,4,0.000000,-151.121975
1,27,6,0.000000,-131.748650
1,27,8,0.000000,-134.901295
1,27,10,0.000000,-135.926454
1,27,12,0.000000,-145.294228
1,27,14,0.000000,-134.471667
1,27,16,0.000000,-138.344810
1,27,18,0.000000,-136.691342
1,27,20,0.000000,-152.403410
1,27,22,0.000000,-149.600852
