hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.315056
15,0,2,0.000000,-129.071358
15,0,4,0.000000,-123.547806
15,0,6,0.000000,-123.615964
15,0,8,0.000000,-124.734316
15,0,10,0.000000,-151.579133
15,0,12,0.000000,-119.634342
15,0,14,0.000000,-123.234351
15,0,16,0.000000,-118.356788
15,0,18,0.000000,-121.157618
15,0,20,0.000000,-119.849065
15,0,22,0.000000,-123.670294
15,0,24,0.000000,-125.923911
15,0,26,0.000000,-140.755699
15,0,28,0.000000,-133.575945
15,0,30,0.000000,-124.582180
15,0,32,0.000000,-127.364781
15,0,34,0.000000,-124.352793
15,0,36,0.000000,-127.631033
15,0,38,0.000000,-132.119293
15,0,40,0.000000,-125.869006
15,0,42,0.000000,-130.662012
15,0,44,0.000000,-128.360172
15,0,46,0.000000,-116.873459
15,0,48,0.000000,-126.001995
15,0,50,0.000000,-119.324390
15,0,52,0.000000,-134.096638
15,0,54,0.000000,-121.488470
15,0,56,0.000000,-126.380470
15,0,58,0.000000,-123.262339
15,1,0,0.000000,-128.108152
15,1,2,0.000000,-118.856375
15,1,4,0.000000,-129.215939
15,1,6,0.000000,-125.335779
15,1,8,0.000000,-126.552972
15,1,10,0.000000,-124.676058
15,1,12,0.000000,-123.617259
15,1,14,0.000000,-123.655269
15,1,16,0.000000,-120.649787
15,1,18,0.000000,-120.565218
15,1,20,0.000000,-134.891417
15,1,22,0.000000,-126.374283
15,1,24,0.000000,-124.286325
15,1,26,0.000000,-123.839939
15,1,28,0.000000,-118.294053
15,1,30,0.000000,-129.575324
15,1,32,0.000000,-132.390534
15,1,34,0.000000,-118.187121
15,1,36,0.000000,-129.141176
15,1,38,0.000000,-123.268265
15,1,40,0.000000,-126.584308
15,1,42,0.000000,-113.278152
15,1,44,0.000000,-122.301228
15,1,46,0.000000,-126.749181
15,1,48,0.000000,-125.221200
15,1,50,0.000000,-127.801939
15,1,52,0.000000,-132.265239
15,1,54,0.000000,-132.260575
15,1,56,0.000000,-115.278099
15,1,58,0.000000,-129.167771
15,2,0,0.000000,-123.255754
15,2,2,0.000000,-122.122795
15,2,4,0.000000,-120.349883
15,2,6,0.000000,-116.984624
15,2,8,0.000000,-120.628506
15,2,10,0.000000,-117.644573
15,2,12,0.000000,-127.269800
15,2,14,0.000000,-129.615487
15,2,16,0.000000,-122.230317
15,2,18,0.000000,-122.170152
15,2,20,0.000000,-125.303252
15,2,22,0.000000,-116.299458
15,2,24,0.000000,-122.841857
15,2,26,0.000000,-120.783637
15,2,28,0.000000,-120.999529
15,2,30,0.000000,-124.921938
15,2,32,0.000000,-123.928060
15,2,34,0.000000,-130.686904
15,2,36,0.000000,-131.010530
15,2,38,0.000000,-126.815647
15,2,40,0.000000,-127.163893
15,2,42,0.000000,-114.830926
15,2,44,0.000000,-130.635317
15,2,46,0.000000,-121.687438
15,2,48,0.000000,-118.327655
15,2,50,0.000000,-125.636148
15,2,52,0.000000,-125.132783
15,2,54,0.000000,-130.476870
15,2,56,0.000000,-112.592584
15,2,58,0.000000,-127.364916
15,3,0,0.000000,-123.995395
15,3,2,0.000000,-138.214590
15,3,4,0.000000,-122.579301
15,3,6,0.000000,-127.246910
15,3,8,0.000000,-136.956911
15,3,10,0.000000,-145.868687
15,3,12,0.000000,-125.027261
15,3,14,0.000000,-116.567106
15,3,16,0.000000,-126.497113
15,3,18,0.000000,-125.864900
15,3,20,0.000000,-116.012790
15,3,22,0.000000,-123.207039
15,3,24,0.000000,-120.374646
15,3,26,0.000000,-118.741870
15,3,28,0.000000,-119.405021
15,3,30,0.000000,-117.141883
15,3,32,0.000000,-120.787494
15,3,34,0.000000,-123.887938
15,3,36,0.000000,-128.502723
15,3,38,0.000000,-118.461655
15,3,40,0.000000,-120.580100
15,3,42,0.000000,-122.040101
15,3,44,0.000000,-117.812823
15,3,46,0.000000,-124.437260
15,3,48,0.000000,-131.593753
15,3,50,0.000000,-125.450901
15,3,52,0.000000,-133.305737
15,3,54,0.000000,-124.240576
15,3,56,0.000000,-137.190699
15,3,58,0.000000,-122.628180
15,4,0,0.000000,-122.092973
15,4,2,0.000000,-119.836113
15,4,4,0.000000,-117.913576
15,4,6,0.000000,-125.677291
15,4,8,0.000000,-126.731829
15,4,10,0.000000,-122.843877
15,4,12,0.000000,-123.655087
15,4,14,0.000000,-123.739595
15,4,16,0.000000,-123.328436
15,4,18,0.000000,-120.878181
15,4,20,0.000000,-123.016354
15,4,22,0.000000,-125.947158
15,4,24,0.000000,-126.073317
15,4,26,0.000000,-136.324187
15,4,28,0.000000,-133.749717
15,4,30,0.000000,-121.586779
15,4,32,0.000000,-119.590128
15,4,34,0.000000,-120.420304
15,4,36,0.000000,-118.982719
15,4,38,0.000000,-121.474437
15,4,40,0.000000,-129.569191
15,4,42,0.000000,-130.881695
15,4,44,0.000000,-123.480180
15,4,46,0.000000,-119.318333
15,4,48,0.000000,-120.735033
15,4,50,0.000000,-126.929184
15,4,52,0.000000,-127.028560
15,4,54,0.000000,-122.385021
15,4,56,0.000000,-117.814968
15,4,58,0.000000,-126.971357
15,5,0,0.000000,-122.508685
15,5,2,0.000000,-128.094199
15,5,4,0.000000,-123.547852
15,5,6,0.000000,-132.963743
15,5,8,0.000000,-120.233205
15,5,10,0.000000,-130.855040
15,5,12,0.000000,-125.407427
15,5,14,0.000000,-123.022849
15,5,16,0.000000,-127.120386
15,5,18,0.000000,-123.539052
15,5,20,0.000000,-121.464224
15,5,22,0.000000,-127.496098
15,5,24,0.000000,-130.144152
15,5,26,0.000000,-126.407756
15,5,28,0.000000,-116.983158
15,5,30,0.000000,-127.463169
15,5,32,0.000000,-139.365693
15,5,34,0.000000,-135.247966
15,5,36,0.000000,-127.853254
15,5,38,0.000000,-125.437241
15,5,40,0.000000,-127.558746
15,5,42,0.000000,-122.607414
15,5,44,0.000000,-132.005031
15,5,46,0.000000,-119.875056
15,5,48,0.000000,-120.942363
15,5,50,0.000000,-119.182062
15,5,52,0.000000,-123.186320
15,5,54,0.000000,-121.025139
15,5,56,0.000000,-125.847903
15,5,58,0.000000,-117.660425
15,6,0,0.000000,-118.862930
15,6,2,0.000000,-126.105064
15,6,4,0.000000,-121.305761
15,6,6,0.000000,-125.400329
15,6,8,0.000000,-126.185449
15,6,10,0.000000,-119.300080
15,6,12,0.000000,-124.043657
15,6,14,0.000000,-117.624533
15,6,16,0.000000,-118.772505
15,6,18,0.000000,-123.337699
15,6,20,0.000000,-126.877315
15,6,22,0.000000,-124.893271
15,6,24,0.000000,-120.947015
15,6,26,0.000000,-121.835932
15,6,28,0.000000,-126.841687
15,6,30,0.000000,-122.982577
15,6,32,0.000000,-128.366372
15,6,34,0.000000,-131.290306
15,6,36,0.000000,-131.039419
15,6,38,0.000000,-115.944473
15,6,40,0.000000,-127.461400
15,6,42,0.000000,-135.770012
15,6,44,0.000000,-123.868095
15,6,46,0.000000,-122.200975
15,6,48,0.000000,-124.644360
15,6,50,0.000000,-118.338695
15,6,52,0.000000,-115.496660
15,6,54,0.000000,-123.598053
15,6,56,0.000000,-124.198899
15,6,58,0.000000,-134.513958
15,7,0,0.000000,-123.347037
15,7,2,0.000000,-119.610947
15,7,4,0.000000,-122.161190
15,7,6,0.000000,-120.460226
15,7,8,0.000000,-118.860183
15,7,10,0.000000,-121.084803
15,7,12,0.000000,-119.912194
15,7,14,0.000000,-125.016494
15,7,16,0.000000,-119.060136
15,7,18,0.000000,-125.502054
15,7,20,0.000000,-126.455879
15,7,22,0.000000,-123.544875
15,7,24,0.000000,-126.049757
15,7,26,0.000000,-133.022747
15,7,28,0.000000,-121.866474
15,7,30,0.000000,-134.535693
15,7,32,0.000000,-121.318822
15,7,34,0.000000,-135.848034
15,7,36,0.000000,-124.222258
15,7,38,0.000000,-123.401098
15,7,40,0.000000,-125.557271
15,7,42,0.000000,-121.234976
15,7,44,0.000000,-119.623828
15,7,46,0.000000,-122.192035
15,7,48,0.000000,-135.556779
15,7,50,0.000000,-114.801357
15,7,52,0.000000,-119.684414
15,7,54,0.000000,-120.527430
15,7,56,0.000000,-117.594180
15,7,58,0.000000,-124.945188
15,8,0,0.000000,-122.588790
15,8,2,0.000000,-129.320243
15,8,4,0.000000,-128.530993
15,8,6,0.000000,-119.885436
15,8,8,0.000000,-125.636784
15,8,10,0.000000,-118.345518
15,8,12,0.000000,-130.627769
15,8,14,0.000000,-130.800924
15,8,16,0.000000,-125.237244
15,8,18,0.000000,-131.089731
15,8,20,0.000000,-121.524467
15,8,22,0.000000,-120.709937
15,8,24,0.000000,-126.488341
15,8,26,0.000000,-134.627602
15,8,28,0.000000,-117.921558
15,8,30,0.000000,-121.837878
15,8,32,0.000000,-123.337472
15,8,34,0.000000,-125.931162
15,8,36,0.000000,-127.147874
15,8,38,0.000000,-116.877140
15,8,40,0.000000,-120.205838
15,8,42,0.000000,-130.725258
15,8,44,0.000000,-140.504667
15,8,46,0.000000,-117.376265
15,8,48,0.000000,-130.368188
15,8,50,0.000000,-119.684676
15,8,52,0.000000,-119.020693
15,8,54,0.000000,-123.693137
15,8,56,0.000000,-119.609120
15,8,58,0.000000,-122.403326
15,9,0,0.000000,-124.317914
15,9,2,0.000000,-122.115054
15,9,4,0.000000,-125.172130
15,9,6,0.000000,-140.482838
15,9,8,0.000000,-126.395758
15,9,10,0.000000,-136.755657
15,9,12,0.000000,-125.373993
15,9,14,0.000000,-125.774652
15,9,16,0.000000,-122.996901
15,9,18,0.000000,-123.278387
15,9,20,0.000000,-120.071082
15,9,22,0.000000,-128.524189
15,9,24,0.000000,-130.812125
15,9,26,0.000000,-120.358753
15,9,28,0.000000,-124.254832
15,9,30,0.000000,-127.653524
15,9,32,0.000000,-128.376000
15,9,34,0.000000,-118.366135
15,9,36,0.000000,-137.041582
15,9,38,0.000000,-131.451422
15,9,40,0.000000,-125.456753
15,9,42,0.000000,-126.619590
15,9,44,0.000000,-126.707910
15,9,46,0.000000,-136.916984
15,9,48,0.000000,-123.937342
15,9,50,0.000000,-121.704011
15,9,52,0.000000,-133.944197
15,9,54,0.000000,-123.857248
15,9,56,0.000000,-128.791974
15,9,58,0.000000,-132.963459
15,10,0,0.000000,-130.262194
15,10,2,0.000000,-115.102603
15,10,4,0.000000,-120.406215
15,10,6,0.000000,-126.692693
15,10,8,0.000000,-122.378646
15,10,10,0.000000,-121.852103
15,10,12,0.000000,-122.465547
15,10,14,0.000000,-120.941297
15,10,16,0.000000,-128.027630
15,10,18,0.000000,-123.833702
15,10,20,0.000000,-129.675869
15,10,22,0.000000,-126.050242
15,10,24,0.000000,-120.669785
15,10,26,0.000000,-120.872084
15,10,28,0.000000,-119.227400
15,10,30,0.000000,-126.614882
15,10,32,0.000000,-147.348816
15,10,34,0.000000,-141.696839
15,10,36,0.000000,-122.562248
15,10,38,0.000000,-122.110470
15,10,40,0.000000,-115.133006
15,10,42,0.000000,-129.441426
15,10,44,0.000000,-123.974975
15,10,46,0.000000,-129.557192
15,10,48,0.000000,-124.444048
15,10,50,0.000000,-128.675075
15,10,52,0.000000,-127.616694
15,10,54,0.000000,-127.131592
15,10,56,0.000000,-120.928423
15,10,58,0.000000,-120.420563
15,11,0,0.000000,-128.516957
15,11,2,0.000000,-120.240762
15,11,4,0.000000,-140.326931
15,11,6,0.000000,-124.237214
15,11,8,0.000000,-123.543176
15,11,10,0.000000,-124.599438
15,11,12,0.000000,-127.118718
15,11,14,0.000000,-125.146290
15,11,16,0.000000,-126.007182
15,11,18,0.000000,-113.139708
15,11,20,0.000000,-120.548814
15,11,22,0.000000,-125.412383
15,11,24,0.000000,-122.361875
15,11,26,0.000000,-119.634447
15,11,28,0.000000,-122.047199
15,11,30,0.000000,-115.355657
15,11,32,0.000000,-119.247498
15,11,34,0.000000,-119.760162
15,11,36,0.000000,-117.473391
15,11,38,0.000000,-120.858971
15,11,40,0.000000,-124.652530
15,11,42,0.000000,-121.363970
15,11,44,0.000000,-125.543273
15,11,46,0.000000,-116.229948
15,11,48,0.000000,-126.441791
15,11,50,0.000000,-128.592716
15,11,52,0.000000,-117.311287
15,11,54,0.000000,-126.321624
15,11,56,0.000000,-120.750428
15,11,58,0.000000,-114.056348
15,12,0,0.000000,-122.504241
15,12,2,0.000000,-132.381938
15,12,4,0.000000,-115.484021
15,12,6,0.000000,-130.358275
15,12,8,0.000000,-134.419953
15,12,10,0.000000,-124.081283
15,12,12,0.000000,-126.078821
15,12,14,0.000000,-117.377518
15,12,16,0.000000,-133.041041
15,12,18,0.000000,-122.706274
15,12,20,0.000000,-124.550620
15,12,22,0.000000,-124.997858
15,12,24,0.000000,-124.052278
15,12,26,0.000000,-124.685394
15,12,28,0.000000,-131.503409
15,12,30,0.000000,-122.306469
15,12,32,0.000000,-127.678958
15,12,34,0.000000,-128.034561
15,12,36,0.000000,-120.082388
15,12,38,0.000000,-140.872598
15,12,40,0.000000,-127.088620
15,12,42,0.000000,-122.837260
15,12,44,0.000000,-130.563045
15,12,46,0.000000,-122.113988
15,12,48,0.000000,-132.532748
15,12,50,0.000000,-132.294051
15,12,52,0.000000,-117.653184
15,12,54,0.000000,-117.823629
15,12,56,0.000000,-122.898031
15,12,58,0.000000,-132.793363
15,13,0,0.000000,-134.953878
15,13,2,0.000000,-125.958868
15,13,4,0.000000,-136.551510
15,13,6,0.000000,-120.248105
15,13,8,0.000000,-125.471405
15,13,10,0.000000,-120.365996
15,13,12,0.000000,-121.190339
15,13,14,0.000000,-129.437629
15,13,16,0.000000,-122.317266
15,13,18,0.000000,-124.102660
15,13,20,0.000000,-129.930821
15,13,22,0.000000,-120.893408
15,13,24,0.000000,-124.129809
15,13,26,0.000000,-118.233197
15,13,28,0.000000,-119.678082
15,13,30,0.000000,-124.937188
15,13,32,0.000000,-123.169255
15,13,34,0.000000,-119.180428
15,13,36,0.000000,-123.217479
15,13,38,0.000000,-123.318537
15,13,40,0.000000,-120.131975
15,13,42,0.000000,-124.086135
15,13,44,0.000000,-123.017080
15,13,46,0.000000,-126.020153
15,13,48,0.000000,-122.398539
15,13,50,0.000000,-123.033627
15,13,52,0.000000,-121.071006
15,13,54,0.000000,-124.171269
15,13,56,0.000000,-132.999524
15,13,58,0.000000,-118.628205
15,14,0,0.000000,-128.249523
15,14,2,0.000000,-134.000101
15,14,4,0.000000,-121.581494
15,14,6,0.000000,-131.155812
15,14,8,0.000000,-120.205568
15,14,10,0.000000,-120.331294
15,14,12,0.000000,-122.872538
15,14,14,0.000000,-121.326045
15,14,16,0.000000,-121.083982
15,14,18,0.000000,-133.255610
15,14,20,0.000000,-131.964797
15,14,22,0.000000,-126.598999
15,14,24,0.000000,-118.838403
15,14,26,0.000000,-123.356315
15,14,28,0.000000,-123.092621
15,14,30,0.000000,-125.179791
15,14,32,0.000000,-125.403039
15,14,34,0.000000,-122.493786
15,14,36,0.000000,-122.811456
15,14,38,0.000000,-127.970325
15,14,40,0.000000,-123.429019
15,14,42,0.000000,-122.478323
15,14,44,0.000000,-125.056151
15,14,46,0.000000,-127.607923
15,14,48,0.000000,-137.928998
15,14,50,0.000000,-131.570681
15,14,52,0.000000,-120.050786
15,14,54,0.000000,-122.025072
15,14,56,0.000000,-120.878472
15,14,58,0.000000,-124.808591
15,15,0,0.000000,-118.749933
15,15,2,0.000000,-125.887155
15,15,4,0.000000,-120.442525
15,15,6,0.000000,-135.567153
15,15,8,0.000000,-127.347687
15,15,10,0.000000,-122.043401
15,15,12,0.000000,-118.666987
15,15,14,0.000000,-122.533478
15,15,16,0.000000,-133.154667
15,15,18,0.000000,-122.964200
15,15,20,0.000000,-133.786800
15,15,22,0.000000,-125.025418
15,15,24,0.000000,-124.501469
15,15,26,0.000000,-132.408079
15,15,28,0.000000,-118.188506
15,15,30,0.000000,-122.909730
15,15,32,0.000000,-128.037103
15,15,34,0.000000,-119.472911
15,15,36,0.000000,-125.593006
15,15,38,0.000000,-119.930775
15,15,40,0.000000,-123.240263
15,15,42,0.000000,-123.314261
15,15,44,0.000000,-120.482623
15,15,46,0.000000,-131.562279
15,15,48,0.000000,-121.754576
15,15,50,0.000000,-122.053322
15,15,52,0.000000,-141.150333
15,15,54,0.000000,-116.841603
15,15,56,0.000000,-123.071895
15,15,58,0.000000,-122.680856
15,16,0,0.000000,-123.572125
15,16,2,0.000000,-125.858237
15,16,4,0.000000,-122.150668
15,16,6,0.000000,-127.208755
15,16,8,0.000000,-119.990335
15,16,10,0.000000,-120.269122
15,16,12,0.000000,-124.406682
15,16,14,0.000000,-123.793825
15,16,16,0.000000,-124.635431
15,16,18,0.000000,-128.829474
15,16,20,0.000000,-131.022642
15,16,22,0.000000,-126.099342
15,16,24,0.000000,-118.150987
15,16,26,0.000000,-131.603928
15,16,28,0.000000,-119.141165
15,16,30,0.000000,-125.950543
15,16,32,0.000000,-126.012266
15,16,34,0.000000,-127.415933
15,16,36,0.000000,-128.038939
15,16,38,0.000000,-122.431109
15,16,40,0.000000,-121.413890
15,16,42,0.000000,-120.157729
15,16,44,0.000000,-122.499582
15,16,46,0.000000,-123.598254
15,16,48,0.000000,-126.314548
15,16,50,0.000000,-121.373922
15,16,52,0.000000,-121.796127
15,16,54,0.000000,-135.052994
15,16,56,0.000000,-117.896365
15,16,58,0.000000,-120.747100
15,17,0,0.000000,-116.583065
15,17,2,0.000000,-125.874067
15,17,4,0.000000,-123.943919
15,17,6,0.000000,-129.265472
15,17,8,0.000000,-122.356912
15,17,10,0.000000,-120.986511
15,17,12,0.000000,-116.690033
15,17,14,0.000000,-120.671582
15,17,16,0.000000,-119.009072
15,17,18,0.000000,-123.397084
15,17,20,0.000000,-136.029757
15,17,22,0.000000,-131.519574
15,17,24,0.000000,-123.670640
15,17,26,0.000000,-117.261494
15,17,28,0.000000,-128.326662
15,17,30,0.000000,-119.725735
15,17,32,0.000000,-119.041767
15,17,34,0.000000,-130.945046
15,17,36,0.000000,-129.252306
15,17,38,0.000000,-121.018824
15,17,40,0.000000,-124.216416
15,17,42,0.000000,-122.534996
15,17,44,0.000000,-140.351896
15,17,46,0.000000,-128.098940
15,17,48,0.000000,-123.150486
15,17,50,0.000000,-127.478039
15,17,52,0.000000,-126.161487
15,17,54,0.000000,-131.258950
15,17,56,0.000000,-130.912190
15,17,58,0.000000,-116.469716
15,18,0,0.000000,-121.465058
15,18,2,0.000000,-127.299289
15,18,4,0.000000,-123.061382
15,18,6,0.000000,-123.047349
15,18,8,0.000000,-128.906800
15,18,10,0.000000,-127.811936
15,18,12,0.000000,-138.406580
15,18,14,0.000000,-130.064998
15,18,16,0.000000,-122.596721
15,18,18,0.000000,-123.217576
15,18,20,0.000000,-127.490373
15,18,22,0.000000,-119.401875
15,18,24,0.000000,-122.851227
15,18,26,0.000000,-134.566903
15,18,28,0.000000,-124.219538
15,18,30,0.000000,-123.859714
15,18,32,0.000000,-123.870311
15,18,34,0.000000,-121.263247
15,18,36,0.000000,-121.647452
15,18,38,0.000000,-124.386102
15,18,40,0.000000,-117.003400
15,18,42,0.000000,-133.986792
15,18,44,0.000000,-120.543410
15,18,46,0.000000,-132.875713
15,18,48,0.000000,-131.467822
15,18,50,0.000000,-124.872491
15,18,52,0.000000,-131.747387
15,18,54,0.000000,-121.156550
15,18,56,0.000000,-125.049994
15,18,58,0.000000,-121.140101
15,19,0,0.000000,-131.190274
15,19,2,0.000000,-130.665121
15,19,4,0.000000,-124.431968
15,19,6,0.000000,-121.380295
15,19,8,0.000000,-126.871347
15,19,10,0.000000,-117.724927
15,19,12,0.000000,-124.439500
15,19,14,0.000000,-132.376810
15,19,16,0.000000,-126.892888
15,19,18,0.000000,-123.753730
15,19,20,0.000000,-118.800719
15,19,22,0.000000,-118.843740
15,19,24,0.000000,-117.530405
15,19,26,0.000000,-116.503929
15,19,28,0.000000,-130.822396
15,19,30,0.000000,-127.995123
15,19,32,0.000000,-118.575880
15,19,34,0.000000,-118.822541
15,19,36,0.000000,-122.165423
15,19,38,0.000000,-120.863192
15,19,40,0.000000,-125.362434
15,19,42,0.000000,-124.945214
15,19,44,0.000000,-140.956578
15,19,46,0.000000,-124.668807
15,19,48,0.000000,-124.378713
15,19,50,0.000000,-131.504866
15,19,52,0.000000,-137.235042
15,19,54,0.000000,-140.832239
15,19,56,0.000000,-127.937388
15,19,58,0.000000,-121.268926
15,20,0,0.000000,-126.998114
15,20,2,0.000000,-131.108384
15,20,4,0.000000,-123.518369
15,20,6,0.000000,-127.042202
15,20,8,0.000000,-123.544493
15,20,10,0.000000,-136.548727
15,20,12,0.000000,-127.960875
15,20,14,0.000000,-127.981283
15,20,16,0.000000,-125.631527
15,20,18,0.000000,-138.458697
15,20,20,0.000000,-132.513516
15,20,22,0.000000,-126.316989
15,20,24,0.000000,-119.783971
15,20,26,0.000000,-119.310611
15,20,28,0.000000,-119.688105
15,20,30,0.000000,-125.371373
15,20,32,0.000000,-127.825631
15,20,34,0.000000,-125.672512
15,20,36,0.000000,-119.136297
15,20,38,0.000000,-126.437456
15,20,40,0.000000,-124.773296
15,20,42,0.000000,-127.447573
15,20,44,0.000000,-123.607638
15,20,46,0.000000,-126.879700
15,20,48,0.000000,-124.496613
15,20,50,0.000000,-129.035987
15,20,52,0.000000,-121.116421
15,20,54,0.000000,-127.750574
15,20,56,0.000000,-121.886250
15,20,58,0.000000,-123.116394
15,21,0,0.000000,-118.714477
15,21,2,0.000000,-123.418959
15,21,4,0.000000,-136.547323
15,21,6,0.000000,-120.492304
15,21,8,0.000000,-116.288081
15,21,10,0.000000,-118.577262
15,21,12,0.000000,-131.327436
15,21,14,0.000000,-131.426042
15,21,16,0.000000,-129.367799
15,21,18,0.000000,-126.881482
15,21,20,0.000000,-121.242628
15,21,22,0.000000,-116.750543
15,21,24,0.000000,-117.914033
15,21,26,0.000000,-121.908808
15,21,28,0.000000,-117.657708
15,21,30,0.000000,-125.252974
15,21,32,0.000000,-135.655055
15,21,34,0.000000,-123.341440
15,21,36,0.000000,-131.874542
15,21,38,0.000000,-122.730429
15,21,40,0.000000,-126.850766
15,21,42,0.000000,-124.006118
15,21,44,0.000000,-138.803383
15,21,46,0.000000,-120.079157
15,21,48,0.000000,-123.009138
15,21,50,0.000000,-123.256763
15,21,52,0.000000,-124.011073
15,21,54,0.000000,-126.150296
15,21,56,0.000000,-135.654361
15,21,58,0.000000,-123.446569
15,22,0,0.000000,-119.941077
15,22,2,0.000000,-124.433929
15,22,4,0.000000,-120.708800
15,22,6,0.000000,-120.313966
15,22,8,0.000000,-123.506728
15,22,10,0.000000,-123.787555
15,22,12,0.000000,-134.062292
15,22,14,0.000000,-121.963276
15,22,16,0.000000,-124.410794
15,22,18,0.000000,-121.387138
15,22,20,0.000000,-125.289850
15,22,22,0.000000,-131.825574
15,22,24,0.000000,-126.000023
15,22,26,0.000000,-124.941294
15,22,28,0.000000,-121.287958
15,22,30,0.000000,-129.135843
15,22,32,0.000000,-121.726526
15,22,34,0.000000,-124.196461
15,22,36,0.000000,-118.548029
15,22,38,0.000000,-122.469742
15,22,40,0.000000,-130.845975
15,22,42,0.000000,-138.306329
15,22,44,0.000000,-131.372408
15,22,46,0.000000,-120.158841
15,22,48,0.000000,-126.095685
15,22,50,0.000000,-127.258291
15,22,52,0.000000,-124.509867
15,22,54,0.000000,-129.422110
15,22,56,0.000000,-128.054487
15,22,58,0.000000,-122.276924
15,23,0,0.000000,-128.365375
15,23,2,0.000000,-122.954471
15,23,4,0.000000,-118.901893
15,23,6,0.000000,-122.297524
15,23,8,0.000000,-123.965018
15,23,10,0.000000,-140.423779
15,23,12,0.000000,-135.888952
15,23,14,0.000000,-118.621564
15,23,16,0.000000,-126.807962
15,23,18,0.000000,-126.825076
15,23,20,0.000000,-127.688418
15,23,22,0.000000,-135.935611
15,23,24,0.000000,-123.338916
15,23,26,0.000000,-120.037128
15,23,28,0.000000,-122.185216
15,23,30,0.000000,-127.507376
15,23,32,0.000000,-121.853079
15,23,34,0.000000,-121.506615
15,23,36,0.000000,-116.802925
15,23,38,0.000000,-132.933482
15,23,40,0.000000,-123.089842
15,23,42,0.000000,-129.618262
15,23,44,0.000000,-128.615482
15,23,46,0.000000,-123.559330
15,23,48,0.000000,-127.643064
15,23,50,0.000000,-130.467525
15,23,52,0.000000,-121.462454
15,23,54,0.000000,-120.560865
15,23,56,0.000000,-129.893890
15,23,58,0.000000,-130.333015
15,24,0,0.000000,-127.878988
15,24,2,0.000000,-118.267154
15,24,4,0.000000,-121.477349
15,24,6,0.000000,-128.205105
15,24,8,0.000000,-120.269129
15,24,10,0.000000,-122.531001
15,24,12,0.000000,-130.919363
15,24,14,0.000000,-117.041425
15,24,16,0.000000,-125.032200
15,24,18,0.000000,-127.959210
15,24,20,0.000000,-132.241315
15,24,22,0.000000,-128.086137
15,24,24,0.000000,-131.389235
15,24,26,0.000000,-126.992972
15,24,28,0.000000,-124.297702
15,24,30,0.000000,-130.726860
15,24,32,0.000000,-118.033229
15,24,34,0.000000,-123.571705
15,24,36,0.000000,-132.255389
15,24,38,0.000000,-117.895555
15,24,40,0.000000,-121.423425
15,24,42,0.000000,-118.723716
15,24,44,0.000000,-127.538356
15,24,46,0.000000,-119.023821
15,24,48,0.000000,-121.503957
15,24,50,0.000000,-136.120992
15,24,52,0.000000,-126.507314
15,24,54,0.000000,-123.540232
15,24,56,0.000000,-133.246056
15,24,58,0.000000,-118.837662
15,25,0,0.000000,-119.087925
15,25,2,0.000000,-118.762625
15,25,4,0.000000,-127.869628
15,25,6,0.000000,-123.433299
15,25,8,0.000000,-125.018788
15,25,10,0.000000,-116.119953
15,25,12,0.000000,-118.991723
15,25,14,0.000000,-131.501380
15,25,16,0.000000,-121.465726
15,25,18,0.000000,-119.144740
15,25,20,0.000000,-125.328884
15,25,22,0.000000,-121.661925
15,25,24,0.000000,-131.855483
15,25,26,0.000000,-131.581179
15,25,28,0.000000,-130.432153
15,25,30,0.000000,-121.768642
15,25,32,0.000000,-119.238190
15,25,34,0.000000,-132.238154
15,25,36,0.000000,-127.817968
15,25,38,0.000000,-121.298181
15,25,40,0.000000,-115.211009
15,25,42,0.000000,-119.394379
15,25,44,0.000000,-118.958068
15,25,46,0.000000,-118.891743
15,25,48,0.000000,-121.169035
15,25,50,0.000000,-128.547218
15,25,52,0.000000,-132.302497
15,25,54,0.000000,-124.120656
15,25,56,0.000000,-122.200843
15,25,58,0.000000,-121.121071
15,26,0,0.000000,-128.651513
15,26,2,0.000000,-129.691892
15,26,4,0.000000,-127.903495
15,26,6,0.000000,-122.677746
15,26,8,0.000000,-124.787386
15,26,10,0.000000,-126.079892
15,26,12,0.000000,-124.475840
15,26,14,0.000000,-123.959875
15,26,16,0.000000,-120.438747
15,26,18,0.000000,-126.816612
15,26,20,0.000000,-128.562059
15,26,22,0.000000,-119.170269
15,26,24,0.000000,-126.374673
15,26,26,0.000000,-124.523627
15,26,28,0.000000,-122.849660
15,26,30,0.000000,-117.630956
15,26,32,0.000000,-118.525387
15,26,34,0.000000,-125.555140
15,26,36,0.000000,-123.726292
15,26,38,0.000000,-117.567103
15,26,40,0.000000,-127.641469
15,26,42,0.000000,-121.386138
15,26,44,0.000000,-130.682547
15,26,46,0.000000,-124.268628
15,26,48,0.000000,-138.006760
15,26,50,0.000000,-122.581066
15,26,52,0.000000,-120.456426
15,26,54,0.000000,-123.152315
15,26,56,0.000000,-131.581032
15,26,58,0.000000,-115.824360
15,27,0,0.000000,-119.196989
15,27,2,0.000000,-127.628977
15,27,4,0.000000,-127.097962
15,27,6,0.000000,-127.551971
15,27,8,0.000000,-126.656736
15,27,10,0.000000,-123.261435
15,27,12,0.000000,-118.071043
15,27,14,0.000000,-120.408876
15,27,16,0.000000,-125.425186
15,27,18,0.000000,-136.716156
15,27,20,0.000000,-119.449449
15,27,22,0.000000,-122.957896
