hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.829722
15,0,2,0.000000,-119.250255
15,0,4,0.000000,-123.992891
15,0,6,0.000000,-119.843999
15,0,8,0.000000,-123.576101
15,0,10,0.000000,-126.081535
15,0,12,0.000000,-118.532396
15,0,14,0.000000,-120.038307
15,0,16,0.000000,-117.370834
15,0,18,0.000000,-121.066081
15,0,20,0.000000,-120.242971
15,0,22,0.000000,-121.498316
15,0,24,0.000000,-136.358583
15,0,26,0.000000,-127.184517
15,0,28,0.000000,-140.784553
15,0,30,0.000000,-129.030620
15,0,32,0.000000,-115.887364
15,0,34,0.000000,-129.078980
15,0,36,0.000000,-128.155966
15,0,38,0.000000,-129.819436
15,0,40,0.000000,-124.276182
15,0,42,0.000000,-134.229454
15,0,44,0.000000,-127.641462
15,0,46,0.000000,-124.416476
15,0,48,0.000000,-124.820305
15,0,50,0.000000,-137.836364
15,0,52,0.000000,-123.360032
15,0,54,0.000000,-131.583407
15,0,56,0.000000,-123.961824
15,0,58,0.000000,-122.806527
15,1,0,0.000000,-124.321747
15,1,2,0.000000,-125.544587
15,1,4,0.000000,-124.474156
15,1,6,0.000000,-122.507625
15,1,8,0.000000,-139.766243
15,1,10,0.000000,-122.947140
15,1,12,0.000000,-121.282286
15,1,14,0.000000,-127.545712
15,1,16,0.000000,-139.139891
15,1,18,0.000000,-140.385224
15,1,20,0.000000,-129.374082
15,1,22,0.000000,-127.666608
15,1,24,0.000000,-125.356481
15,1,26,0.000000,-136.279885
15,1,28,0.000000,-119.828921
15,1,30,0.000000,-129.832794
15,1,32,0.000000,-128.028518
15,1,34,0.000000,-122.958716
15,1,36,0.000000,-123.788832
15,1,38,0.000000,-126.909875
15,1,40,0.000000,-126.088203
15,1,42,0.000000,-121.134019
15,1,44,0.000000,-123.860638
15,1,46,0.000000,-127.647542
15,1,48,0.000000,-135.009165
15,1,50,0.000000,-124.464509
15,1,52,0.000000,-125.668870
15,1,54,0.000000,-120.821834
15,1,56,0.000000,-126.341427
15,1,58,0.000000,-131.070182
15,2,0,0.000000,-124.051593
15,2,2,0.000000,-138.560875
15,2,4,0.000000,-124.867772
15,2,6,0.000000,-134.845747
15,2,8,0.000000,-126.987228
15,2,10,0.000000,-116.449148
15,2,12,0.000000,-122.749493
15,2,14,0.000000,-130.082577
15,2,16,0.000000,-133.110554
15,2,18,0.000000,-138.050786
15,2,20,0.000000,-123.032983
15,2,22,0.000000,-125.375989
15,2,24,0.000000,-124.480204
15,2,26,0.000000,-126.667815
15,2,28,0.000000,-122.847511
15,2,30,0.000000,-128.008874
15,2,32,0.000000,-125.265181
15,2,34,0.000000,-125.617443
15,2,36,0.000000,-122.874141
15,2,38,0.000000,-116.220137
15,2,40,0.000000,-125.731775
15,2,42,0.000000,-125.428630
15,2,44,0.000000,-134.349736
15,2,46,0.000000,-119.920428
15,2,48,0.000000,-122.660806
15,2,50,0.000000,-118.210831
15,2,52,0.000000,-136.133507
15,2,54,0.000000,-118.287380
15,2,56,0.000000,-124.963004
15,2,58,0.000000,-125.478497
15,3,0,0.000000,-121.308130
15,3,2,0.000000,-126.233780
15,3,4,0.000000,-128.700062
15,3,6,0.000000,-123.272670
15,3,8,0.000000,-126.504125
15,3,10,0.000000,-123.520656
15,3,12,0.000000,-115.525616
15,3,14,0.000000,-116.972456
15,3,16,0.000000,-121.914691
15,3,18,0.000000,-128.990519
15,3,20,0.000000,-127.302749
15,3,22,0.000000,-120.544360
15,3,24,0.000000,-135.344448
15,3,26,0.000000,-122.267257
15,3,28,0.000000,-130.812091
15,3,30,0.000000,-125.881250
15,3,32,0.000000,-128.810765
15,3,34,0.000000,-119.899047
15,3,36,0.000000,-122.274163
15,3,38,0.000000,-118.733788
15,3,40,0.000000,-137.593884
15,3,42,0.000000,-142.696993
15,3,44,0.000000,-123.566498
15,3,46,0.000000,-120.977695
15,3,48,0.000000,-123.734451
15,3,50,0.000000,-127.643859
15,3,52,0.000000,-122.776810
15,3,54,0.000000,-131.070760
15,3,56,0.000000,-125.841211
15,3,58,0.000000,-117.019933
15,4,0,0.000000,-123.054963
15,4,2,0.000000,-123.075971
15,4,4,0.000000,-132.668161
15,4,6,0.000000,-129.417388
15,4,8,0.000000,-128.578458
15,4,10,0.000000,-125.542820
15,4,12,0.000000,-125.770759
15,4,14,0.000000,-132.738483
15,4,16,0.000000,-122.533481
15,4,18,0.000000,-129.765442
15,4,20,0.000000,-133.018189
15,4,22,0.000000,-131.137949
15,4,24,0.000000,-131.516905
15,4,26,0.000000,-123.722800
15,4,28,0.000000,-127.732667
15,4,30,0.000000,-129.276585
15,4,32,0.000000,-123.475899
15,4,34,0.000000,-141.768834
15,4,36,0.000000,-119.377893
15,4,38,0.000000,-130.388248
15,4,40,0.000000,-130.833769
15,4,42,0.000000,-121.358073
15,4,44,0.000000,-124.506949
15,4,46,0.000000,-124.996944
15,4,48,0.000000,-128.516770
15,4,50,0.000000,-123.065258
15,4,52,0.000000,-130.240266
15,4,54,0.000000,-120.231749
15,4,56,0.000000,-122.708670
15,4,58,0.000000,-129.812801
15,5,0,0.000000,-126.218051
15,5,2,0.000000,-122.070083
15,5,4,0.000000,-120.566557
15,5,6,0.000000,-124.231150
15,5,8,0.000000,-125.480033
15,5,10,0.000000,-121.403871
15,5,12,0.000000,-136.402761
15,5,14,0.000000,-121.758739
15,5,16,0.000000,-134.274746
15,5,18,0.000000,-118.095181
15,5,20,0.000000,-121.307317
15,5,22,0.000000,-127.262041
15,5,24,0.000000,-131.440329
15,5,26,0.000000,-126.904182
15,5,28,0.000000,-129.837921
15,5,30,0.000000,-126.233537
15,5,32,0.000000,-118.317795
15,5,34,0.000000,-125.421220
15,5,36,0.000000,-132.090911
15,5,38,0.000000,-121.917015
15,5,40,0.000000,-119.033445
15,5,42,0.000000,-123.348047
15,5,44,0.000000,-126.967756
15,5,46,0.000000,-125.466745
15,5,48,0.000000,-119.656947
15,5,50,0.000000,-127.885024
15,5,52,0.000000,-123.172228
15,5,54,0.000000,-118.431134
15,5,56,0.000000,-147.271540
15,5,58,0.000000,-125.025517
15,6,0,0.000000,-125.562085
15,6,2,0.000000,-122.999017
15,6,4,0.000000,-128.281608
15,6,6,0.000000,-120.926332
15,6,8,0.000000,-132.870824
15,6,10,0.000000,-119.025866
15,6,12,0.000000,-130.139354
15,6,14,0.000000,-124.558519
15,6,16,0.000000,-127.490136
15,6,18,0.000000,-128.846400
15,6,20,0.000000,-129.210049
15,6,22,0.000000,-138.753546
15,6,24,0.000000,-118.763354
15,6,26,0.000000,-126.235866
15,6,28,0.000000,-125.206601
15,6,30,0.000000,-127.513266
15,6,32,0.000000,-127.461310
15,6,34,0.000000,-121.459811
15,6,36,0.000000,-127.827648
15,6,38,0.000000,-119.108475
15,6,40,0.000000,-125.463293
15,6,42,0.000000,-127.424319
15,6,44,0.000000,-132.923725
15,6,46,0.000000,-140.078726
15,6,48,0.000000,-120.768912
15,6,50,0.000000,-121.916103
15,6,52,0.000000,-125.476139
15,6,54,0.000000,-139.396019
15,6,56,0.000000,-122.283764
15,6,58,0.000000,-120.887198
15,7,0,0.000000,-129.270123
15,7,2,0.000000,-120.893509
15,7,4,0.000000,-120.623303
15,7,6,0.000000,-122.852914
15,7,8,0.000000,-119.951245
15,7,10,0.000000,-126.928550
15,7,12,0.000000,-125.333905
15,7,14,0.000000,-134.372814
15,7,16,0.000000,-119.000978
15,7,18,0.000000,-127.659784
15,7,20,0.000000,-133.713990
15,7,22,0.000000,-121.621580
15,7,24,0.000000,-130.818868
15,7,26,0.000000,-130.979237
15,7,28,0.000000,-125.890576
15,7,30,0.000000,-127.525260
15,7,32,0.000000,-122.055530
15,7,34,0.000000,-123.570427
15,7,36,0.000000,-123.377613
15,7,38,0.000000,-126.795154
15,7,40,0.000000,-124.393630
15,7,42,0.000000,-128.567286
15,7,44,0.000000,-129.033612
15,7,46,0.000000,-122.605382
15,7,48,0.000000,-126.806765
15,7,50,0.000000,-129.842164
15,7,52,0.000000,-118.761997
15,7,54,0.000000,-129.894353
15,7,56,0.000000,-119.441680
15,7,58,0.000000,-120.443630
15,8,0,0.000000,-120.368901
15,8,2,0.000000,-125.824065
15,8,4,0.000000,-123.019942
15,8,6,0.000000,-129.701031
15,8,8,0.000000,-128.274119
15,8,10,0.000000,-124.339876
15,8,12,0.000000,-124.763860
15,8,14,0.000000,-119.614600
15,8,16,0.000000,-126.650507
15,8,18,0.000000,-121.238437
15,8,20,0.000000,-128.165150
15,8,22,0.000000,-124.349777
15,8,24,0.000000,-124.646145
15,8,26,0.000000,-126.539876
15,8,28,0.000000,-122.881440
15,8,30,0.000000,-124.112662
15,8,32,0.000000,-128.409236
15,8,34,0.000000,-121.096335
15,8,36,0.000000,-127.374352
15,8,38,0.000000,-127.310644
15,8,40,0.000000,-121.542553
15,8,42,0.000000,-122.455543
15,8,44,0.000000,-130.583550
15,8,46,0.000000,-129.157679
15,8,48,0.000000,-126.349536
15,8,50,0.000000,-126.767229
15,8,52,0.000000,-117.027404
15,8,54,0.000000,-118.388571
15,8,56,0.000000,-122.501398
15,8,58,0.000000,-135.088357
15,9,0,0.000000,-124.983179
15,9,2,0.000000,-145.008272
15,9,4,0.000000,-131.784625
15,9,6,0.000000,-124.332991
15,9,8,0.000000,-132.914682
15,9,10,0.000000,-125.638001
15,9,12,0.000000,-126.876848
15,9,14,0.000000,-134.437436
15,9,16,0.000000,-120.435138
15,9,18,0.000000,-133.018197
15,9,20,0.000000,-128.886268
15,9,22,0.000000,-117.625927
15,9,24,0.000000,-129.859329
15,9,26,0.000000,-117.322199
15,9,28,0.000000,-120.492812
15,9,30,0.000000,-132.153637
15,9,32,0.000000,-120.871750
15,9,34,0.000000,-120.426994
15,9,36,0.000000,-125.159761
15,9,38,0.000000,-123.062285
15,9,40,0.000000,-123.210020
15,9,42,0.000000,-128.554505
15,9,44,0.000000,-124.485788
15,9,46,0.000000,-139.269286
15,9,48,0.000000,-127.812178
15,9,50,0.000000,-130.923155
15,9,52,0.000000,-129.085019
15,9,54,0.000000,-127.642974
15,9,56,0.000000,-122.484811
15,9,58,0.000000,-123.789448
15,10,0,0.000000,-127.005080
15,10,2,0.000000,-134.042274
15,10,4,0.000000,-124.065644
15,10,6,0.000000,-119.253643
15,10,8,0.000000,-140.658811
15,10,10,0.000000,-124.962414
15,10,12,0.000000,-115.545830
15,10,14,0.000000,-122.621817
15,10,16,0.000000,-117.360402
15,10,18,0.000000,-120.359168
15,10,20,0.000000,-123.249651
15,10,22,0.000000,-124.401454
15,10,24,0.000000,-130.447676
15,10,26,0.000000,-125.363092
15,10,28,0.000000,-123.523230
15,10,30,0.000000,-120.001655
15,10,32,0.000000,-126.846071
15,10,34,0.000000,-125.107338
15,10,36,0.000000,-124.768858
15,10,38,0.000000,-122.684981
15,10,40,0.000000,-131.137412
15,10,42,0.000000,-123.417993
15,10,44,0.000000,-122.422006
15,10,46,0.000000,-134.102354
15,10,48,0.000000,-121.094924
15,10,50,0.000000,-128.561574
15,10,52,0.000000,-120.900347
15,10,54,0.000000,-119.142345
15,10,56,0.000000,-124.557535
15,10,58,0.000000,-119.139479
15,11,0,0.000000,-123.726300
15,11,2,0.000000,-138.655309
15,11,4,0.000000,-126.158012
15,11,6,0.000000,-118.738901
15,11,8,0.000000,-122.437734
15,11,10,0.000000,-120.510387
15,11,12,0.000000,-124.634712
15,11,14,0.000000,-131.945547
15,11,16,0.000000,-118.037974
15,11,18,0.000000,-128.784644
15,11,20,0.000000,-126.789886
15,11,22,0.000000,-128.287355
15,11,24,0.000000,-118.661371
15,11,26,0.000000,-122.818231
15,11,28,0.000000,-126.172613
15,11,30,0.000000,-126.066842
15,11,32,0.000000,-124.216960
15,11,34,0.000000,-123.083149
15,11,36,0.000000,-128.411274
15,11,38,0.000000,-122.188555
15,11,40,0.000000,-125.794681
15,11,42,0.000000,-122.425687
15,11,44,0.000000,-124.254484
15,11,46,0.000000,-133.060683
15,11,48,0.000000,-118.100308
15,11,50,0.000000,-120.488585
15,11,52,0.000000,-127.441410
15,11,54,0.000000,-118.787760
15,11,56,0.000000,-122.912583
15,11,58,0.000000,-133.510255
15,12,0,0.000000,-121.374877
15,12,2,0.000000,-129.310244
15,12,4,0.000000,-126.675718
15,12,6,0.000000,-113.692343
15,12,8,0.000000,-128.211984
15,12,10,0.000000,-133.903537
15,12,12,0.000000,-118.582238
15,12,14,0.000000,-120.603470
15,12,16,0.000000,-123.716755
15,12,18,0.000000,-128.204827
15,12,20,0.000000,-116.787804
15,12,22,0.000000,-132.804851
15,12,24,0.000000,-124.185249
15,12,26,0.000000,-130.048893
15,12,28,0.000000,-125.782079
15,12,30,0.000000,-123.365703
15,12,32,0.000000,-125.248879
15,12,34,0.000000,-118.850376
15,12,36,0.000000,-119.909154
15,12,38,0.000000,-122.411886
15,12,40,0.000000,-118.923273
15,12,42,0.000000,-116.374503
15,12,44,0.000000,-131.475099
15,12,46,0.000000,-126.177335
15,12,48,0.000000,-140.316917
15,12,50,0.000000,-126.566067
15,12,52,0.000000,-123.974698
15,12,54,0.000000,-131.971324
15,12,56,0.000000,-121.181183
15,12,58,0.000000,-142.482156
15,13,0,0.000000,-127.990499
15,13,2,0.000000,-113.803192
15,13,4,0.000000,-117.190963
15,13,6,0.000000,-124.652944
15,13,8,0.000000,-126.453621
15,13,10,0.000000,-128.075980
15,13,12,0.000000,-133.074754
15,13,14,0.000000,-116.789655
15,13,16,0.000000,-119.856444
15,13,18,0.000000,-118.932708
15,13,20,0.000000,-121.246017
15,13,22,0.000000,-119.928312
15,13,24,0.000000,-125.764531
15,13,26,0.000000,-118.936921
15,13,28,0.000000,-129.485864
15,13,30,0.000000,-123.782154
15,13,32,0.000000,-122.648884
15,13,34,0.000000,-118.378480
15,13,36,0.000000,-122.421527
15,13,38,0.000000,-130.768918
15,13,40,0.000000,-121.720603
15,13,42,0.000000,-128.264650
15,13,44,0.000000,-127.158273
15,13,46,0.000000,-121.529477
15,13,48,0.000000,-121.456453
15,13,50,0.000000,-120.846103
15,13,52,0.000000,-121.781191
15,13,54,0.000000,-131.937313
15,13,56,0.000000,-120.242583
15,13,58,0.000000,-135.555717
15,14,0,0.000000,-122.292465
15,14,2,0.000000,-125.630946
15,14,4,0.000000,-125.649194
15,14,6,0.000000,-129.961598
15,14,8,0.000000,-119.171654
15,14,10,0.000000,-125.985751
15,14,12,0.000000,-114.129907
15,14,14,0.000000,-121.543805
15,14,16,0.000000,-124.974986
15,14,18,0.000000,-125.002513
15,14,20,0.000000,-124.576500
15,14,22,0.000000,-121.946719
15,14,24,0.000000,-122.360522
15,14,26,0.000000,-121.879249
15,14,28,0.000000,-125.711633
15,14,30,0.000000,-127.579362
15,14,32,0.000000,-127.140982
15,14,34,0.000000,-128.578330
15,14,36,0.000000,-131.403468
15,14,38,0.000000,-130.220753
15,14,40,0.000000,-124.328412
15,14,42,0.000000,-115.814313
15,14,44,0.000000,-119.890787
15,14,46,0.000000,-132.421607
15,14,48,0.000000,-121.476485
15,14,50,0.000000,-121.640251
15,14,52,0.000000,-131.282023
15,14,54,0.000000,-123.730715
15,14,56,0.000000,-127.148529
15,14,58,0.000000,-122.152139
15,15,0,0.000000,-120.430373
15,15,2,0.000000,-133.573542
15,15,4,0.000000,-127.478193
15,15,6,0.000000,-133.501408
15,15,8,0.000000,-125.968321
15,15,10,0.000000,-132.659343
15,15,12,0.000000,-129.846988
15,15,14,0.000000,-122.970143
15,15,16,0.000000,-128.476701
15,15,18,0.000000,-125.254424
15,15,20,0.000000,-117.403253
15,15,22,0.000000,-123.914398
15,15,24,0.000000,-126.812809
15,15,26,0.000000,-131.105202
15,15,28,0.000000,-120.434861
15,15,30,0.000000,-123.074650
15,15,32,0.000000,-120.978323
15,15,34,0.000000,-118.975920
15,15,36,0.000000,-119.391978
15,15,38,0.000000,-118.942934
15,15,40,0.000000,-130.698894
15,15,42,0.000000,-132.653087
15,15,44,0.000000,-124.829370
15,15,46,0.000000,-123.813570
15,15,48,0.000000,-122.357761
15,15,50,0.000000,-120.010398
15,15,52,0.000000,-127.600535
15,15,54,0.000000,-125.242476
15,15,56,0.000000,-124.898948
15,15,58,0.000000,-140.825692
15,16,0,0.000000,-132.641419
15,16,2,0.000000,-125.806762
15,16,4,0.000000,-132.467282
15,16,6,0.000000,-118.215548
15,16,8,0.000000,-123.185496
15,16,10,0.000000,-126.777744
15,16,12,0.000000,-119.205155
15,16,14,0.000000,-125.144632
15,16,16,0.000000,-121.044669
15,16,18,0.000000,-129.139650
15,16,20,0.000000,-123.179103
15,16,22,0.000000,-123.979358
15,16,24,0.000000,-125.858204
15,16,26,0.000000,-121.813214
15,16,28,0.000000,-127.028336
15,16,30,0.000000,-121.206758
15,16,32,0.000000,-121.479808
15,16,34,0.000000,-122.642696
15,16,36,0.000000,-127.756424
15,16,38,0.000000,-138.888702
15,16,40,0.000000,-127.125214
15,16,42,0.000000,-133.605668
15,16,44,0.000000,-153.290240
15,16,46,0.000000,-118.588859
15,16,48,0.000000,-145.001889
15,16,50,0.000000,-120.605623
15,16,52,0.000000,-120.144622
15,16,54,0.000000,-128.398014
15,16,56,0.000000,-133.407445
15,16,58,0.000000,-129.351141
15,17,0,0.000000,-126.770910
15,17,2,0.000000,-119.452708
15,17,4,0.000000,-133.745030
15,17,6,0.000000,-115.376928
15,17,8,0.000000,-125.670334
15,17,10,0.000000,-123.477280
15,17,12,0.000000,-126.615208
15,17,14,0.000000,-125.024616
15,17,16,0.000000,-121.505565
15,17,18,0.000000,-129.263723
15,17,20,0.000000,-116.038091
15,17,22,0.000000,-120.356382
15,17,24,0.000000,-126.433225
15,17,26,0.000000,-121.668332
15,17,28,0.000000,-120.117727
15,17,30,0.000000,-118.347617
15,17,32,0.000000,-116.538604
15,17,34,0.000000,-127.931890
15,17,36,0.000000,-120.669034
15,17,38,0.000000,-130.098041
15,17,40,0.000000,-117.909766
15,17,42,0.000000,-118.904350
15,17,44,0.000000,-133.885861
15,17,46,0.000000,-120.582968
15,17,48,0.000000,-125.181668
15,17,50,0.000000,-121.617770
15,17,52,0.000000,-127.746502
15,17,54,0.000000,-119.749417
15,17,56,0.000000,-118.324634
15,17,58,0.000000,-126.245883
15,18,0,0.000000,-122.290919
15,18,2,0.000000,-118.554224
15,18,4,0.000000,-136.180190
15,18,6,0.000000,-122.008984
15,18,8,0.000000,-125.671966
15,18,10,0.000000,-125.845932
15,18,12,0.000000,-131.366475
15,18,14,0.000000,-118.013631
15,18,16,0.000000,-124.497378
15,18,18,0.000000,-127.581301
15,18,20,0.000000,-133.895035
15,18,22,0.000000,-129.556669
15,18,24,0.000000,-118.623473
15,18,26,0.000000,-123.342763
15,18,28,0.000000,-131.900965
15,18,30,0.000000,-117.639960
15,18,32,0.000000,-119.090340
15,18,34,0.000000,-127.095382
15,18,36,0.000000,-120.852129
15,18,38,0.000000,-123.766739
15,18,40,0.000000,-120.459097
15,18,42,0.000000,-127.682290
15,18,44,0.000000,-121.217794
15,18,46,0.000000,-138.618641
15,18,48,0.000000,-121.072968
15,18,50,0.000000,-124.435888
15,18,52,0.000000,-129.409975
15,18,54,0.000000,-127.752188
15,18,56,0.000000,-124.804173
15,18,58,0.000000,-123.639048
15,19,0,0.000000,-130.580073
15,19,2,0.000000,-143.919724
15,19,4,0.000000,-120.502035
15,19,6,0.000000,-125.894296
15,19,8,0.000000,-130.438798
15,19,10,0.000000,-142.921750
15,19,12,0.000000,-128.260673
15,19,14,0.000000,-126.591800
15,19,16,0.000000,-128.414497
15,19,18,0.000000,-127.723886
15,19,20,0.000000,-116.950091
15,19,22,0.000000,-121.010291
15,19,24,0.000000,-127.604238
15,19,26,0.000000,-124.316952
15,19,28,0.000000,-121.597998
15,19,30,0.000000,-124.081567
15,19,32,0.000000,-126.058557
15,19,34,0.000000,-136.201346
15,19,36,0.000000,-119.013147
15,19,38,0.000000,-117.596344
15,19,40,0.000000,-126.066684
15,19,42,0.000000,-121.169447
15,19,44,0.000000,-132.764414
15,19,46,0.000000,-125.991477
15,19,48,0.000000,-126.441968
15,19,50,0.000000,-124.214107
15,19,52,0.000000,-115.758678
15,19,54,0.000000,-118.979723
15,19,56,0.000000,-124.836467
15,19,58,0.000000,-128.948271
15,20,0,0.000000,-127.532860
15,20,2,0.000000,-121.068572
15,20,4,0.000000,-132.673391
15,20,6,0.000000,-128.002113
15,20,8,0.000000,-132.402161
15,20,10,0.000000,-118.853338
15,20,12,0.000000,-135.509828
15,20,14,0.000000,-123.773257
15,20,16,0.000000,-132.895672
15,20,18,0.000000,-117.851512
15,20,20,0.000000,-126.393806
15,20,22,0.000000,-123.483156
15,20,24,0.000000,-120.807164
15,20,26,0.000000,-126.092422
15,20,28,0.000000,-132.810288
15,20,30,0.000000,-118.138034
15,20,32,0.000000,-115.226010
15,20,34,0.000000,-130.092528
15,20,36,0.000000,-122.285732
15,20,38,0.000000,-123.848354
15,20,40,0.000000,-125.873807
15,20,42,0.000000,-120.979601
15,20,44,0.000000,-132.361115
15,20,46,0.000000,-120.730021
15,20,48,0.000000,-121.106531
15,20,50,0.000000,-124.037498
15,20,52,0.000000,-125.588656
15,20,54,0.000000,-122.855275
15,20,56,0.000000,-124.184873
15,20,58,0.000000,-137.231434
15,21,0,0.000000,-126.009938
15,21,2,0.000000,-116.734636
15,21,4,0.000000,-134.509497
15,21,6,0.000000,-127.895238
15,21,8,0.000000,-128.120395
15,21,10,0.000000,-130.413342
15,21,12,0.000000,-123.499514
15,21,14,0.000000,-122.109589
15,21,16,0.000000,-132.943471
15,21,18,0.000000,-123.308566
15,21,20,0.000000,-126.194403
15,21,22,0.000000,-119.553052
15,21,24,0.000000,-127.732983
15,21,26,0.000000,-140.489873
15,21,28,0.000000,-129.094839
15,21,30,0.000000,-119.015110
15,21,32,0.000000,-125.615512
15,21,34,0.000000,-121.922743
15,21,36,0.000000,-118.871123
15,21,38,0.000000,-126.565136
15,21,40,0.000000,-137.917664
15,21,42,0.000000,-121.563238
15,21,44,0.000000,-130.283176
15,21,46,0.000000,-134.425368
15,21,48,0.000000,-125.963773
15,21,50,0.000000,-134.219315
15,21,52,0.000000,-126.211704
15,21,54,0.000000,-127.349583
15,21,56,0.000000,-126.778930
15,21,58,0.000000,-117.504738
15,22,0,0.000000,-123.529098
15,22,2,0.000000,-136.174085
15,22,4,0.000000,-124.506517
15,22,6,0.000000,-123.617158
15,22,8,0.000000,-125.738716
15,22,10,0.000000,-123.530635
15,22,12,0.000000,-126.575292
15,22,14,0.000000,-120.646627
15,22,16,0.000000,-125.465094
15,22,18,0.000000,-126.396260
15,22,20,0.000000,-137.676491
15,22,22,0.000000,-118.018751
15,22,24,0.000000,-128.449423
15,22,26,0.000000,-128.955788
15,22,28,0.000000,-130.486037
15,22,30,0.000000,-122.601927
15,22,32,0.000000,-125.020624
15,22,34,0.000000,-131.143600
15,22,36,0.000000,-118.489711
15,22,38,0.000000,-139.130937
15,22,40,0.000000,-139.344234
15,22,42,0.000000,-127.378404
15,22,44,0.000000,-121.681012
15,22,46,0.000000,-125.703375
15,22,48,0.000000,-127.595174
15,22,50,0.000000,-127.522195
15,22,52,0.000000,-130.372618
15,22,54,0.000000,-118.863591
15,22,56,0.000000,-127.769309
15,22,58,0.000000,-131.593786
15,23,0,0.000000,-126.539358
15,23,2,0.000000,-123.071541
15,23,4,0.000000,-127.589765
15,23,6,0.000000,-118.780310
15,23,8,0.000000,-125.274888
15,23,10,0.000000,-136.168529
15,23,12,0.000000,-125.315012
15,23,14,0.000000,-128.745805
15,23,16,0.000000,-133.028334
15,23,18,0.000000,-132.919022
15,23,20,0.000000,-123.347787
15,23,22,0.000000,-124.560153
15,23,24,0.000000,-116.776241
15,23,26,0.000000,-125.860541
15,23,28,0.000000,-118.207418
15,23,30,0.000000,-120.662753
15,23,32,0.000000,-136.460494
15,23,34,0.000000,-117.528911
15,23,36,0.000000,-119.899946
15,23,38,0.000000,-120.642321
15,23,40,0.000000,-126.787389
15,23,42,0.000000,-128.434065
15,23,44,0.000000,-119.736511
15,23,46,0.000000,-134.408083
15,23,48,0.000000,-125.059770
15,23,50,0.000000,-127.636842
15,23,52,0.000000,-122.520851
15,23,54,0.000000,-121.283576
15,23,56,0.000000,-128.947107
15,23,58,0.000000,-130.680294
15,24,0,0.000000,-123.221426
15,24,2,0.000000,-123.908099
15,24,4,0.000000,-123.321738
15,24,6,0.000000,-117.933785
15,24,8,0.000000,-117.352673
15,24,10,0.000000,-126.182499
15,24,12,0.000000,-128.349061
15,24,14,0.000000,-116.419763
15,24,16,0.000000,-155.238800
15,24,18,0.000000,-126.093468
15,24,20,0.000000,-140.735833
15,24,22,0.000000,-128.537367
15,24,24,0.000000,-131.541690
15,24,26,0.000000,-137.518841
15,24,28,0.000000,-122.386503
15,24,30,0.000000,-123.931000
15,24,32,0.000000,-120.579089
15,24,34,0.000000,-131.073263
15,24,36,0.000000,-142.540760
15,24,38,0.000000,-121.335657
15,24,40,0.000000,-124.812021
15,24,42,0.000000,-127.344716
15,24,44,0.000000,-122.876467
15,24,46,0.000000,-124.665037
15,24,48,0.000000,-130.576727
15,24,50,0.000000,-123.005462
15,24,52,0.000000,-132.282409
15,24,54,0.000000,-133.682428
15,24,56,0.000000,-117.866215
15,24,58,0.000000,-116.615026
15,25,0,0.000000,-140.838745
15,25,2,0.000000,-121.349242
15,25,4,0.000000,-129.949222
15,25,6,0.000000,-124.742757
15,25,8,0.000000,-120.404086
15,25,10,0.000000,-117.342500
15,25,12,0.000000,-128.324432
15,25,14,0.000000,-121.106449
15,25,16,0.000000,-120.663683
15,25,18,0.000000,-143.106765
15,25,20,0.000000,-121.743778
15,25,22,0.000000,-129.266728
15,25,24,0.000000,-115.362124
15,25,26,0.000000,-130.243232
15,25,28,0.000000,-131.808833
15,25,30,0.000000,-132.316112
15,25,32,0.000000,-128.337332
15,25,34,0.000000,-118.556148
15,25,36,0.000000,-136.964704
15,25,38,0.000000,-127.574869
15,25,40,0.000000,-120.607202
15,25,42,0.000000,-138.090392
15,25,44,0.000000,-118.281000
15,25,46,0.000000,-125.479328
15,25,48,0.000000,-124.729723
15,25,50,0.000000,-128.203747
15,25,52,0.000000,-119.638229
15,25,54,0.000000,-120.777611
15,25,56,0.000000,-124.703025
15,25,58,0.000000,-124.185283
15,26,0,0.000000,-119.414994
15,26,2,0.000000,-117.994533
15,26,4,0.000000,-122.858431
15,26,6,0.000000,-127.266493
15,26,8,0.000000,-122.735708
15,26,10,0.000000,-113.796258
15,26,12,0.000000,-122.996485
15,26,14,0.000000,-131.288630
15,26,16,0.000000,-125.519503
15,26,18,0.000000,-135.385234
15,26,20,0.000000,-119.431349
15,26,22,0.000000,-130.952968
15,26,24,0.000000,-124.077815
15,26,26,0.000000,-126.052888
15,26,28,0.000000,-124.543244
15,26,30,0.000000,-119.631539
15,26,32,0.000000,-127.676785
15,26,34,0.000000,-131.885280
15,26,36,0.000000,-138.496937
15,26,38,0.000000,-119.721172
15,26,40,0.000000,-125.332922
15,26,42,0.000000,-124.711198
15,26,44,0.000000,-121.172651
15,26,46,0.000000,-122.580365
15,26,48,0.000000,-127.194429
15,26,50,0.000000,-126.223016
15,26,52,0.000000,-119.284185
15,26,54,0.000000,-122.501888
15,26,56,0.000000,-123.950417
15,26,58,0.000000,-128.487089
15,27,0,0.000000,-114.740185
15,27,2,0.000000,-121.703763
15,27,4,0.000000,-123.358056
15,27,6,0.000000,-121.494103
15,27,8,0.000000,-127.746661
15,27,10,0.000000,-129.956363
15,27,12,0.000000,-128.617669
15,27,14,0.000000,-119.268055
15,27,16,0.000000,-132.974744
15,27,18,0.000000,-121.679422
15,27,20,0.000000,-118.716978
15,27,22,0.000000,-127.551130
