hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.583185
16,0,2,0.000000,-125.347247
16,0,4,0.000000,-128.085301
16,0,6,0.000000,-129.677610
16,0,8,0.000000,-128.713130
16,0,10,0.000000,-128.011869
16,0,12,0.000000,-125.864196
16,0,14,0.000000,-127.243799
16,0,16,0.000000,-126.655150
16,0,18,0.000000,-127.324679
16,0,20,0.000000,-126.917280
16,0,22,0.000000,-126.979383
16,0,24,0.000000,-129.016997
16,0,26,0.000000,-126.001240
16,0,28,0.000000,-129.048662
16,0,30,0.000000,-126.621272
16,0,32,0.000000,-127.458559
16,0,34,0.000000,-129.392445
16,0,36,0.000000,-126.657753
16,0,38,0.000000,-127.734433
16,0,40,0.000000,-129.777618
16,0,42,0.000000,-128.180618
16,0,44,0.000000,-126.080628
16,0,46,0.000000,-128.467382
16,0,48,0.000000,-126.264069
16,0,50,0.000000,-125.859121
16,0,52,0.000000,-127.851756
16,0,54,0.000000,-128.339924
16,0,56,0.000000,-128.868063
16,0,58,0.000000,-128.836485
16,1,0,0.000000,-128.189979
16,1,2,0.000000,-126.748505
16,1,4,0.000000,-128.982762
16,1,6,0.000000,-128.995109
16,1,8,0.000000,-127.506191
16,1,10,0.000000,-124.431669
16,1,12,0.000000,-129.092991
16,1,14,0.000000,-126.354429
16,1,16,0.000000,-127.546621
16,1,18,0.000000,-127.657691
16,1,20,0.000000,-127.382679
16,1,22,0.000000,-125.975204
16,1,24,0.000000,-126.073577
16,1,26,0.000000,-128.074814
16,1,28,0.000000,-128.302469
16,1,30,0.000000,-129.456413
16,1,32,0.000000,-128.970740
16,1,34,0.000000,-129.407473
16,1,36,0.000000,-127.225427
16,1,38,0.000000,-124.903434
16,1,40,0.000000,-126.342324
16,1,42,0.000000,-129.022887
16,1,44,0.000000,-125.308981
16,1,46,0.000000,-128.311813
16,1,48,0.000000,-127.789956
16,1,50,0.000000,-129.787700
16,1,52,0.000000,-126.796493
16,1,54,0.000000,-126.830636
16,1,56,0.000000,-128.977068
16,1,58,0.000000,-125.781692
16,2,0,0.000000,-126.532673
16,2,2,0.000000,-125.629385
16,2,4,0.000000,-123.879929
16,2,6,0.000000,-128.880086
16,2,8,0.000000,-126.662529
16,2,10,0.000000,-128.258931
16,2,12,0.000000,-126.970362
16,2,14,0.000000,-129.771372
16,2,16,0.000000,-127.846388
16,2,18,0.000000,-126.714385
16,2,20,0.000000,-126.340485
16,2,22,0.000000,-124.379122
16,2,24,0.000000,-127.180702
16,2,26,0.000000,-127.921014
16,2,28,0.000000,-127.604273
16,2,30,0.000000,-127.457512
16,2,32,0.000000,-128.733434
16,2,34,0.000000,-128.319795
16,2,36,0.000000,-127.548154
16,2,38,0.000000,-128.363184
16,2,40,0.000000,-131.306831
16,2,42,0.000000,-127.111746
16,2,44,0.000000,-126.241378
16,2,46,0.000000,-127.948592
16,2,48,0.000000,-127.200190
16,2,50,0.000000,-126.318701
16,2,52,0.000000,-128.640565
16,2,54,0.000000,-121.421731
16,2,56,0.000000,-129.767133
16,2,58,0.000000,-127.516367
16,3,0,0.000000,-126.598290
16,3,2,0.000000,-126.015831
16,3,4,0.000000,-127.181368
16,3,6,0.000000,-125.938824
16,3,8,0.000000,-126.152691
16,3,10,0.000000,-127.586467
16,3,12,0.000000,-128.122674
16,3,14,0.000000,-127.210954
16,3,16,0.000000,-127.510499
16,3,18,0.000000,-128.565650
16,3,20,0.000000,-128.407203
16,3,22,0.000000,-128.209707
16,3,24,0.000000,-126.954251
16,3,26,0.000000,-126.365060
16,3,28,0.000000,-128.059282
16,3,30,0.000000,-127.703969
16,3,32,0.000000,-127.338181
16,3,34,0.000000,-127.323916
16,3,36,0.000000,-127.785901
16,3,38,0.000000,-126.258367
16,3,40,0.000000,-128.192908
16,3,42,0.000000,-127.828511
16,3,44,0.000000,-125.204149
16,3,46,0.000000,-128.544854
16,3,48,0.000000,-126.158801
16,3,50,0.000000,-127.404995
16,3,52,0.000000,-126.494120
16,3,54,0.000000,-126.876967
16,3,56,0.000000,-128.865935
16,3,58,0.000000,-128.890859
16,4,0,0.000000,-128.144993
16,4,2,0.000000,-127.811114
16,4,4,0.000000,-126.186030
16,4,6,0.000000,-131.042092
16,4,8,0.000000,-127.024904
16,4,10,0.000000,-129.084999
16,4,12,0.000000,-128.231822
16,4,14,0.000000,-125.731878
16,4,16,0.000000,-127.592552
16,4,18,0.000000,-127.298333
16,4,20,0.000000,-126.868412
16,4,22,0.000000,-127.700435
16,4,24,0.000000,-127.010682
16,4,26,0.000000,-128.455688
16,4,28,0.000000,-127.367622
16,4,30,0.000000,-127.919787
16,4,32,0.000000,-127.368992
16,4,34,0.000000,-130.009888
16,4,36,0.000000,-125.175832
16,4,38,0.000000,-131.261230
16,4,40,0.000000,-126.567188
16,4,42,0.000000,-126.221272
16,4,44,0.000000,-127.273267
16,4,46,0.000000,-129.019503
16,4,48,0.000000,-128.456579
16,4,50,0.000000,-123.923028
16,4,52,0.000000,-126.962209
16,4,54,0.000000,-127.406081
16,4,56,0.000000,-129.063562
16,4,58,0.000000,-126.011007
16,5,0,0.000000,-129.375250
16,5,2,0.000000,-126.640735
16,5,4,0.000000,-126.867811
16,5,6,0.000000,-129.167592
16,5,8,0.000000,-131.333084
16,5,10,0.000000,-128.902188
16,5,12,0.000000,-126.328095
16,5,14,0.000000,-128.766840
16,5,16,0.000000,-126.053381
16,5,18,0.000000,-127.729363
16,5,20,0.000000,-127.900519
16,5,22,0.000000,-127.208167
16,5,24,0.000000,-129.208849
16,5,26,0.000000,-129.879676
16,5,28,0.000000,-127.367946
16,5,30,0.000000,-126.241648
16,5,32,0.000000,-128.188209
16,5,34,0.000000,-126.323717
16,5,36,0.000000,-127.821888
16,5,38,0.000000,-128.453130
16,5,40,0.000000,-127.264930
16,5,42,0.000000,-128.040669
16,5,44,0.000000,-126.462774
16,5,46,0.000000,-127.251592
16,5,48,0.000000,-128.454793
16,5,50,0.000000,-127.288757
16,5,52,0.000000,-128.663591
16,5,54,0.000000,-126.294446
16,5,56,0.000000,-125.869935
16,5,58,0.000000,-127.449965
16,6,0,0.000000,-126.804842
16,6,2,0.000000,-127.229117
16,6,4,0.000000,-128.028142
16,6,6,0.000000,-130.328710
16,6,8,0.000000,-126.440763
16,6,10,0.000000,-125.574644
16,6,12,0.000000,-127.759219
16,6,14,0.000000,-127.762385
16,6,16,0.000000,-124.687096
16,6,18,0.000000,-127.182484
16,6,20,0.000000,-126.628715
16,6,22,0.000000,-129.400835
16,6,24,0.000000,-126.115994
16,6,26,0.000000,-126.646665
16,6,28,0.000000,-126.272203
16,6,30,0.000000,-128.117874
16,6,32,0.000000,-127.365121
16,6,34,0.000000,-124.699971
16,6,36,0.000000,-126.609945
16,6,38,0.000000,-125.453022
16,6,40,0.000000,-128.766259
16,6,42,0.000000,-129.087564
16,6,44,0.000000,-127.767024
16,6,46,0.000000,-126.602526
16,6,48,0.000000,-129.191571
16,6,50,0.000000,-126.557426
16,6,52,0.000000,-127.216620
16,6,54,0.000000,-125.452278
16,6,56,0.000000,-128.372031
16,6,58,0.000000,-126.466441
16,7,0,0.000000,-129.304509
16,7,2,0.000000,-127.637964
16,7,4,0.000000,-125.964405
16,7,6,0.000000,-128.232347
16,7,8,0.000000,-126.484201
16,7,10,0.000000,-128.559853
16,7,12,0.000000,-127.810816
16,7,14,0.000000,-125.206676
16,7,16,0.000000,-128.435730
16,7,18,0.000000,-127.701837
16,7,20,0.000000,-127.962368
16,7,22,0.000000,-127.646688
16,7,24,0.000000,-127.026984
16,7,26,0.000000,-128.237439
16,7,28,0.000000,-126.474075
16,7,30,0.000000,-126.788878
16,7,32,0.000000,-128.467223
16,7,34,0.000000,-125.900826
16,7,36,0.000000,-131.101180
16,7,38,0.000000,-125.773772
16,7,40,0.000000,-128.413192
16,7,42,0.000000,-128.463205
16,7,44,0.000000,-126.629786
16,7,46,0.000000,-126.573361
16,7,48,0.000000,-127.600888
16,7,50,0.000000,-124.904305
16,7,52,0.000000,-127.196494
16,7,54,0.000000,-127.027953
16,7,56,0.000000,-130.127648
16,7,58,0.000000,-127.386225
16,8,0,0.000000,-129.727167
16,8,2,0.000000,-127.316717
16,8,4,0.000000,-128.010575
16,8,6,0.000000,-124.661153
16,8,8,0.000000,-129.708484
16,8,10,0.000000,-127.855609
16,8,12,0.000000,-129.399799
16,8,14,0.000000,-127.841505
16,8,16,0.000000,-128.296500
16,8,18,0.000000,-126.433372
16,8,20,0.000000,-129.819091
16,8,22,0.000000,-127.766035
16,8,24,0.000000,-125.855179
16,8,26,0.000000,-130.424657
16,8,28,0.000000,-128.911826
16,8,30,0.000000,-126.361082
16,8,32,0.000000,-128.267364
16,8,34,0.000000,-129.960321
16,8,36,0.000000,-126.045762
16,8,38,0.000000,-129.665289
16,8,40,0.000000,-128.042775
16,8,42,0.000000,-124.133807
16,8,44,0.000000,-127.201861
16,8,46,0.000000,-126.790424
16,8,48,0.000000,-127.068088
16,8,50,0.000000,-125.048700
16,8,52,0.000000,-124.243796
16,8,54,0.000000,-129.442970
16,8,56,0.000000,-128.107387
16,8,58,0.000000,-127.447705
16,9,0,0.000000,-130.318277
16,9,2,0.000000,-128.347251
16,9,4,0.000000,-130.204671
16,9,6,0.000000,-124.023183
16,9,8,0.000000,-125.897816
16,9,10,0.000000,-125.866263
16,9,12,0.000000,-130.509850
16,9,14,0.000000,-126.093513
16,9,16,0.000000,-128.771969
16,9,18,0.000000,-126.019557
16,9,20,0.000000,-127.399001
16,9,22,0.000000,-129.695930
16,9,24,0.000000,-126.528684
16,9,26,0.000000,-128.902248
16,9,28,0.000000,-130.580883
16,9,30,0.000000,-128.548452
16,9,32,0.000000,-128.865701
16,9,34,0.000000,-126.588742
16,9,36,0.000000,-127.975042
16,9,38,0.000000,-126.005433
16,9,40,0.000000,-125.199452
16,9,42,0.000000,-125.987429
16,9,44,0.000000,-126.470038
16,9,46,0.000000,-127.952123
16,9,48,0.000000,-127.175832
16,9,50,0.000000,-128.099730
16,9,52,0.000000,-126.825693
16,9,54,0.000000,-124.977463
16,9,56,0.000000,-128.037697
16,9,58,0.000000,-127.379139
16,10,0,0.000000,-128.437917
16,10,2,0.000000,-126.330835
16,10,4,0.000000,-126.151480
16,10,6,0.000000,-127.490107
16,10,8,0.000000,-125.567901
16,10,10,0.000000,-128.829077
16,10,12,0.000000,-129.089130
16,10,14,0.000000,-127.555460
16,10,16,0.000000,-126.481740
16,10,18,0.000000,-126.422570
16,10,20,0.000000,-126.946913
16,10,22,0.000000,-129.327386
16,10,24,0.000000,-125.733486
16,10,26,0.000000,-127.569042
16,10,28,0.000000,-126.783695
16,10,30,0.000000,-127.142450
16,10,32,0.000000,-128.326270
16,10,34,0.000000,-127.574506
16,10,36,0.000000,-126.864698
16,10,38,0.000000,-128.728864
16,10,40,0.000000,-129.642497
16,10,42,0.000000,-129.904061
16,10,44,0.000000,-127.501614
16,10,46,0.000000,-129.294468
16,10,48,0.000000,-128.464502
16,10,50,0.000000,-130.674101
16,10,52,0.000000,-128.298853
16,10,54,0.000000,-127.130931
16,10,56,0.000000,-127.656052
16,10,58,0.000000,-128.903099
16,11,0,0.000000,-127.635352
16,11,2,0.000000,-128.282008
16,11,4,0.000000,-129.905484
16,11,6,0.000000,-127.954927
16,11,8,0.000000,-124.344747
16,11,10,0.000000,-127.356193
16,11,12,0.000000,-129.269762
16,11,14,0.000000,-125.893094
16,11,16,0.000000,-125.000683
16,11,18,0.000000,-127.531145
16,11,20,0.000000,-128.039450
16,11,22,0.000000,-127.625311
16,11,24,0.000000,-126.881763
16,11,26,0.000000,-127.935074
16,11,28,0.000000,-125.618698
16,11,30,0.000000,-128.255631
16,11,32,0.000000,-128.178850
16,11,34,0.000000,-126.376742
16,11,36,0.000000,-127.181906
16,11,38,0.000000,-127.079948
16,11,40,0.000000,-126.001040
16,11,42,0.000000,-128.280366
16,11,44,0.000000,-124.599775
16,11,46,0.000000,-127.718988
16,11,48,0.000000,-129.437781
16,11,50,0.000000,-127.730506
16,11,52,0.000000,-130.205456
16,11,54,0.000000,-127.233415
16,11,56,0.000000,-125.640468
16,11,58,0.000000,-127.139454
16,12,0,0.000000,-128.103046
16,12,2,0.000000,-127.169511
16,12,4,0.000000,-127.654918
16,12,6,0.000000,-126.892597
16,12,8,0.000000,-127.097084
16,12,10,0.000000,-127.992151
16,12,12,0.000000,-125.837180
16,12,14,0.000000,-124.350563
16,12,16,0.000000,-128.628167
16,12,18,0.000000,-128.973487
16,12,20,0.000000,-127.305104
16,12,22,0.000000,-127.698265
16,12,24,0.000000,-126.948570
16,12,26,0.000000,-127.471212
16,12,28,0.000000,-128.075333
16,12,30,0.000000,-124.231602
16,12,32,0.000000,-127.995146
16,12,34,0.000000,-125.820201
16,12,36,0.000000,-127.233164
16,12,38,0.000000,-128.010185
16,12,40,0.000000,-124.422594
16,12,42,0.000000,-126.626805
16,12,44,0.000000,-130.086973
16,12,46,0.000000,-126.725174
16,12,48,0.000000,-125.711128
16,12,50,0.000000,-127.154420
16,12,52,0.000000,-129.341643
16,12,54,0.000000,-129.152391
16,12,56,0.000000,-128.206824
16,12,58,0.000000,-126.156981
16,13,0,0.000000,-127.636125
16,13,2,0.000000,-128.948535
16,13,4,0.000000,-126.218096
16,13,6,0.000000,-128.331054
16,13,8,0.000000,-127.939277
16,13,10,0.000000,-126.599208
16,13,12,0.000000,-128.428151
16,13,14,0.000000,-125.651896
16,13,16,0.000000,-126.752450
16,13,18,0.000000,-128.739139
16,13,20,0.000000,-128.752417
16,13,22,0.000000,-129.866049
16,13,24,0.000000,-128.131532
16,13,26,0.000000,-128.817650
16,13,28,0.000000,-128.606728
16,13,30,0.000000,-130.790848
16,13,32,0.000000,-127.120766
16,13,34,0.000000,-132.462453
16,13,36,0.000000,-128.773423
16,13,38,0.000000,-125.252192
16,13,40,0.000000,-128.146627
16,13,42,0.000000,-125.664463
16,13,44,0.000000,-129.604815
16,13,46,0.000000,-130.228116
16,13,48,0.000000,-126.494228
16,13,50,0.000000,-125.766069
16,13,52,0.000000,-127.970535
16,13,54,0.000000,-126.676550
16,13,56,0.000000,-127.232056
16,13,58,0.000000,-129.249980
16,14,0,0.000000,-126.555776
16,14,2,0.000000,-129.297254
16,14,4,0.000000,-127.577048
16,14,6,0.000000,-126.035043
16,14,8,0.000000,-124.484333
16,14,10,0.000000,-126.846250
16,14,12,0.000000,-128.763572
16,14,14,0.000000,-127.927614
16,14,16,0.000000,-127.676297
16,14,18,0.000000,-125.348351
16,14,20,0.000000,-128.213538
16,14,22,0.000000,-128.247738
16,14,24,0.000000,-127.973696
16,14,26,0.000000,-127.608171
16,14,28,0.000000,-126.550163
16,14,30,0.000000,-127.201441
16,14,32,0.000000,-128.789930
16,14,34,0.000000,-128.850368
16,14,36,0.000000,-126.659292
16,14,38,0.000000,-127.691562
16,14,40,0.000000,-128.725042
16,14,42,0.000000,-125.097772
16,14,44,0.000000,-128.005650
16,14,46,0.000000,-128.023549
16,14,48,0.000000,-129.302092
16,14,50,0.000000,-128.545084
16,14,52,0.000000,-128.126823
16,14,54,0.000000,-128.312661
16,14,56,0.000000,-124.547998
16,14,58,0.000000,-128.077791
16,15,0,0.000000,-126.056137
16,15,2,0.000000,-126.998154
16,15,4,0.000000,-125.096096
16,15,6,0.000000,-126.769477
16,15,8,0.000000,-129.996069
16,15,10,0.000000,-125.894287
16,15,12,0.000000,-126.915286
16,15,14,0.000000,-125.953179
16,15,16,0.000000,-129.763280
16,15,18,0.000000,-126.936455
16,15,20,0.000000,-128.462369
16,15,22,0.000000,-127.519097
16,15,24,0.000000,-127.646096
16,15,26,0.000000,-128.109643
16,15,28,0.000000,-127.185054
16,15,30,0.000000,-128.622322
16,15,32,0.000000,-126.180826
16,15,34,0.000000,-128.522066
16,15,36,0.000000,-130.788092
16,15,38,0.000000,-126.039595
16,15,40,0.000000,-127.575339
16,15,42,0.000000,-127.119625
16,15,44,0.000000,-128.350980
16,15,46,0.000000,-126.083896
16,15,48,0.000000,-126.996282
16,15,50,0.000000,-128.467190
16,15,52,0.000000,-127.475245
16,15,54,0.000000,-129.961301
16,15,56,0.000000,-127.350873
16,15,58,0.000000,-128.272482
16,16,0,0.000000,-125.318116
16,16,2,0.000000,-125.940826
16,16,4,0.000000,-128.320340
16,16,6,0.000000,-129.219551
16,16,8,0.000000,-127.350186
16,16,10,0.000000,-126.387142
16,16,12,0.000000,-129.211945
16,16,14,0.000000,-130.042474
16,16,16,0.000000,-125.065651
16,16,18,0.000000,-126.291660
16,16,20,0.000000,-128.105471
16,16,22,0.000000,-126.666431
16,16,24,0.000000,-126.765006
16,16,26,0.000000,-124.564536
16,16,28,0.000000,-129.360106
16,16,30,0.000000,-127.653039
16,16,32,0.000000,-125.954419
16,16,34,0.000000,-128.275123
16,16,36,0.000000,-126.157640
16,16,38,0.000000,-127.648413
16,16,40,0.000000,-125.745907
16,16,42,0.000000,-126.481684
16,16,44,0.000000,-126.533733
16,16,46,0.000000,-128.336737
16,16,48,0.000000,-125.742928
16,16,50,0.000000,-127.537631
16,16,52,0.000000,-123.813392
16,16,54,0.000000,-128.134525
16,16,56,0.000000,-129.263355
16,16,58,0.000000,-126.246367
16,17,0,0.000000,-127.112843
16,17,2,0.000000,-127.746940
16,17,4,0.000000,-125.119890
16,17,6,0.000000,-126.047945
16,17,8,0.000000,-124.636630
16,17,10,0.000000,-128.199229
16,17,12,0.000000,-128.842602
16,17,14,0.000000,-127.337381
16,17,16,0.000000,-127.664696
16,17,18,0.000000,-126.338610
16,17,20,0.000000,-123.944921
16,17,22,0.000000,-125.514707
16,17,24,0.000000,-126.844990
16,17,26,0.000000,-127.364510
16,17,28,0.000000,-126.568901
16,17,30,0.000000,-126.278976
16,17,32,0.000000,-126.129735
16,17,34,0.000000,-129.188044
16,17,36,0.000000,-124.330670
16,17,38,0.000000,-127.848291
16,17,40,0.000000,-128.478831
16,17,42,0.000000,-130.410504
16,17,44,0.000000,-128.176088
16,17,46,0.000000,-125.592606
16,17,48,0.000000,-124.746189
16,17,50,0.000000,-125.189564
16,17,52,0.000000,-128.330375
16,17,54,0.000000,-127.713769
16,17,56,0.000000,-128.651586
16,17,58,0.000000,-126.568982
16,18,0,0.000000,-126.371843
16,18,2,0.000000,-127.056684
16,18,4,0.000000,-127.253921
16,18,6,0.000000,-129.555447
16,18,8,0.000000,-128.458700
16,18,10,0.000000,-128.443698
16,18,12,0.000000,-127.506578
16,18,14,0.000000,-128.147685
16,18,16,0.000000,-126.762986
16,18,18,0.000000,-124.331952
16,18,20,0.000000,-126.205214
16,18,22,0.000000,-129.060083
16,18,24,0.000000,-127.388314
16,18,26,0.000000,-127.903603
16,18,28,0.000000,-127.704334
16,18,30,0.000000,-129.430514
16,18,32,0.000000,-129.168780
16,18,34,0.000000,-127.679610
16,18,36,0.000000,-126.782493
16,18,38,0.000000,-129.056851
16,18,40,0.000000,-127.700117
16,18,42,0.000000,-127.186997
16,18,44,0.000000,-128.979411
16,18,46,0.000000,-125.671790
16,18,48,0.000000,-123.509568
16,18,50,0.000000,-124.926197
16,18,52,0.000000,-127.914086
16,18,54,0.000000,-128.161820
16,18,56,0.000000,-127.748317
16,18,58,0.000000,-125.730601
16,19,0,0.000000,-129.123348
16,19,2,0.000000,-126.697781
16,19,4,0.000000,-126.416844
16,19,6,0.000000,-126.830751
16,19,8,0.000000,-127.436095
16,19,10,0.000000,-128.256701
16,19,12,0.000000,-127.590079
16,19,14,0.000000,-125.928493
16,19,16,0.000000,-127.742619
16,19,18,0.000000,-127.208141
16,19,20,0.000000,-128.631988
16,19,22,0.000000,-124.888193
16,19,24,0.000000,-126.724714
16,19,26,0.000000,-124.482007
16,19,28,0.000000,-129.094256
16,19,30,0.000000,-127.189250
16,19,32,0.000000,-127.415394
16,19,34,0.000000,-127.489024
16,19,36,0.000000,-125.054766
16,19,38,0.000000,-127.840852
16,19,40,0.000000,-128.822773
16,19,42,0.000000,-128.247170
16,19,44,0.000000,-127.711164
16,19,46,0.000000,-129.404960
16,19,48,0.000000,-126.988677
16,19,50,0.000000,-129.255099
16,19,52,0.000000,-127.935184
16,19,54,0.000000,-126.823650
16,19,56,0.000000,-128.847713
16,19,58,0.000000,-125.511815
16,20,0,0.000000,-129.206130
16,20,2,0.000000,-126.499555
16,20,4,0.000000,-126.372296
16,20,6,0.000000,-127.206712
16,20,8,0.000000,-126.829006
16,20,10,0.000000,-129.362478
16,20,12,0.000000,-128.397900
16,20,14,0.000000,-128.223422
16,20,16,0.000000,-128.838546
16,20,18,0.000000,-127.517989
16,20,20,0.000000,-124.311640
16,20,22,0.000000,-128.834921
16,20,24,0.000000,-127.610542
16,20,26,0.000000,-124.499110
16,20,28,0.000000,-127.981518
16,20,30,0.000000,-125.980585
16,20,32,0.000000,-129.843860
16,20,34,0.000000,-127.057211
16,20,36,0.000000,-129.134096
16,20,38,0.000000,-127.949246
16,20,40,0.000000,-129.676561
16,20,42,0.000000,-126.678448
16,20,44,0.000000,-125.646193
16,20,46,0.000000,-129.854334
16,20,48,0.000000,-128.797156
16,20,50,0.000000,-128.066325
16,20,52,0.000000,-128.656701
16,20,54,0.000000,-126.942926
16,20,56,0.000000,-128.824578
16,20,58,0.000000,-128.460975
16,21,0,0.000000,-127.207665
16,21,2,0.000000,-127.148223
16,21,4,0.000000,-128.958995
16,21,6,0.000000,-126.267546
16,21,8,0.000000,-127.617884
16,21,10,0.000000,-125.016611
16,21,12,0.000000,-128.415206
16,21,14,0.000000,-127.931923
16,21,16,0.000000,-127.294314
16,21,18,0.000000,-126.321638
16,21,20,0.000000,-129.080004
16,21,22,0.000000,-127.423037
16,21,24,0.000000,-126.091412
16,21,26,0.000000,-125.546869
16,21,28,0.000000,-127.214320
16,21,30,0.000000,-127.736614
16,21,32,0.000000,-128.968689
16,21,34,0.000000,-126.994872
16,21,36,0.000000,-126.431489
16,21,38,0.000000,-128.857223
16,21,40,0.000000,-125.471311
16,21,42,0.000000,-126.500184
16,21,44,0.000000,-127.091961
16,21,46,0.000000,-128.146979
16,21,48,0.000000,-127.030280
16,21,50,0.000000,-126.753632
16,21,52,0.000000,-127.474687
16,21,54,0.000000,-129.015989
16,21,56,0.000000,-127.681461
16,21,58,0.000000,-129.380272
16,22,0,0.000000,-129.523516
16,22,2,0.000000,-126.894954
16,22,4,0.000000,-126.831107
16,22,6,0.000000,-126.823047
16,22,8,0.000000,-126.746203
16,22,10,0.000000,-128.714132
16,22,12,0.000000,-128.403899
16,22,14,0.000000,-126.205432
16,22,16,0.000000,-124.436170
16,22,18,0.000000,-127.512210
16,22,20,0.000000,-128.917173
16,22,22,0.000000,-127.561273
16,22,24,0.000000,-127.941638
16,22,26,0.000000,-127.417873
16,22,28,0.000000,-124.624602
16,22,30,0.000000,-126.264216
16,22,32,0.000000,-129.294135
16,22,34,0.000000,-127.856142
16,22,36,0.000000,-129.391935
16,22,38,0.000000,-128.222976
16,22,40,0.000000,-128.698656
16,22,42,0.000000,-126.917676
16,22,44,0.000000,-127.760399
16,22,46,0.000000,-127.700710
16,22,48,0.000000,-129.748449
16,22,50,0.000000,-128.129023
16,22,52,0.000000,-128.565821
16,22,54,0.000000,-130.079046
16,22,56,0.000000,-127.549037
16,22,58,0.000000,-128.568303
16,23,0,0.000000,-124.739335
16,23,2,0.000000,-129.334082
16,23,4,0.000000,-128.571513
16,23,6,0.000000,-124.403918
16,23,8,0.000000,-128.679817
16,23,10,0.000000,-128.669297
16,23,12,0.000000,-128.337651
16,23,14,0.000000,-128.304967
16,23,16,0.000000,-127.317830
16,23,18,0.000000,-127.074650
16,23,20,0.000000,-124.350135
16,23,22,0.000000,-130.098975
16,23,24,0.000000,-126.586817
16,23,26,0.000000,-128.879097
16,23,28,0.000000,-127.257688
16,23,30,0.000000,-128.237198
16,23,32,0.000000,-128.480415
16,23,34,0.000000,-127.469761
16,23,36,0.000000,-126.520497
16,23,38,0.000000,-126.978418
16,23,40,0.000000,-127.488302
16,23,42,0.000000,-125.593438
16,23,44,0.000000,-128.550284
16,23,46,0.000000,-126.992150
16,23,48,0.000000,-127.271032
16,23,50,0.000000,-126.152841
16,23,52,0.000000,-124.018103
16,23,54,0.000000,-127.625256
16,23,56,0.000000,-127.850995
16,23,58,0.000000,-126.842505
16,24,0,0.000000,-127.348020
16,24,2,0.000000,-129.297483
16,24,4,0.000000,-127.060542
16,24,6,0.000000,-124.632990
16,24,8,0.000000,-127.234009
16,24,10,0.000000,-128.164528
16,24,12,0.000000,-125.813299
16,24,14,0.000000,-126.647857
16,24,16,0.000000,-128.813917
16,24,18,0.000000,-124.078320
16,24,20,0.000000,-128.948153
16,24,22,0.000000,-129.855828
16,24,24,0.000000,-128.551946
16,24,26,0.000000,-126.710534
16,24,28,0.000000,-127.994310
16,24,30,0.000000,-128.032884
16,24,32,0.000000,-125.473696
16,24,34,0.000000,-127.894341
16,24,36,0.000000,-127.490806
16,24,38,0.000000,-127.193673
16,24,40,0.000000,-127.636639
16,24,42,0.000000,-125.445715
16,24,44,0.000000,-130.478041
16,24,46,0.000000,-125.962474
16,24,48,0.000000,-129.389723
16,24,50,0.000000,-128.675215
16,24,52,0.000000,-128.913257
16,24,54,0.000000,-126.430183
16,24,56,0.000000,-128.925043
16,24,58,0.000000,-126.675269
16,25,0,0.000000,-125.783121
16,25,2,0.000000,-127.548270
16,25,4,0.000000,-128.024522
16,25,6,0.000000,-129.401580
16,25,8,0.000000,-127.019423
16,25,10,0.000000,-126.521487
16,25,12,0.000000,-128.418209
16,25,14,0.000000,-124.912239
16,25,16,0.000000,-125.241318
16,25,18,0.000000,-129.208902
16,25,20,0.000000,-126.393519
16,25,22,0.000000,-125.669933
16,25,24,0.000000,-125.857321
16,25,26,0.000000,-127.107167
16,25,28,0.000000,-128.762606
16,25,30,0.000000,-128.117170
16,25,32,0.000000,-128.818243
16,25,34,0.000000,-128.187157
16,25,36,0.000000,-128.243149
16,25,38,0.000000,-125.465529
16,25,40,0.000000,-128.990561
16,25,42,0.000000,-125.528479
16,25,44,0.000000,-125.858865
16,25,46,0.000000,-126.335286
16,25,48,0.000000,-130.189586
16,25,50,0.000000,-129.306636
16,25,52,0.000000,-129.327447
16,25,54,0.000000,-127.056425
16,25,56,0.000000,-130.487793
16,25,58,0.000000,-128.007573
16,26,0,0.000000,-125.609039
16,26,2,0.000000,-130.874863
16,26,4,0.000000,-127.657485
16,26,6,0.000000,-127.505205
16,26,8,0.000000,-126.930148
16,26,10,0.000000,-126.124229
16,26,12,0.000000,-123.254413
16,26,14,0.000000,-127.159141
16,26,16,0.000000,-128.563990
16,26,18,0.000000,-125.378647
16,26,20,0.000000,-127.168059
16,26,22,0.000000,-127.487746
16,26,24,0.000000,-126.167108
16,26,26,0.000000,-128.435031
16,26,28,0.000000,-129.459028
16,26,30,0.000000,-129.522541
16,26,32,0.000000,-124.620193
16,26,34,0.000000,-129.533223
16,26,36,0.000000,-128.174777
16,26,38,0.000000,-127.676953
16,26,40,0.000000,-129.302321
16,26,42,0.000000,-127.349308
16,26,44,0.000000,-129.092135
16,26,46,0.000000,-127.055094
16,26,48,0.000000,-124.357623
16,26,50,0.000000,-127.377261
16,26,52,0.000000,-128.669031
16,26,54,0.000000,-124.515604
16,26,56,0.000000,-127.173068
16,26,58,0.000000,-128.424933
16,27,0,0.000000,-127.719374
16,27,2,0.000000,-126.280492
16,27,4,0.000000,-126.804968
16,27,6,0.000000,-129.619340
16,27,8,0.000000,-128.273442
16,27,10,0.000000,-125.816186
16,27,12,0.000000,-128.344807
16,27,14,0.000000,-127.216708
16,27,16,0.000000,-126.416041
16,27,18,0.000000,-124.276941
16,27,20,0.000000,-129.083175
16,27,22,0.000000,-127.565540
