hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.878007
0,0,2,0.000000,-133.487703
0,0,4,0.000000,-130.086404
0,0,6,0.000000,-128.743510
0,0,8,0.000000,-130.646528
0,0,10,0.000000,-124.637368
0,0,12,0.000000,-144.253613
0,0,14,0.000000,-128.734591
0,0,16,0.000000,-131.063008
0,0,18,0.000000,-127.209604
0,0,20,0.000000,-125.791581
0,0,22,0.000000,-128.198582
0,0,24,0.000000,-125.699756
0,0,26,0.000000,-139.607411
0,0,28,0.000000,-131.827108
0,0,30,0.000000,-128.409342
0,0,32,0.000000,-141.760763
0,0,34,0.000000,-128.645060
0,0,36,0.000000,-137.168610
0,0,38,0.000000,-125.793374
0,0,40,0.000000,-129.759861
0,0,42,0.000000,-131.583628
0,0,44,0.000000,-144.442038
0,0,46,0.000000,-128.648698
0,0,48,0.000000,-142.741626
0,0,50,0.000000,-145.194562
0,0,52,0.000000,-131.655452
0,0,54,0.000000,-129.441613
0,0,56,0.000000,-128.256190
0,0,58,0.000000,-126.607541
0,1,0,0.000000,-137.655312
0,1,2,0.000000,-128.739752
0,1,4,0.000000,-126.887388
0,1,6,0.000000,-136.797697
0,1,8,0.000000,-128.256600
0,1,10,0.000000,-126.055559
0,1,12,0.000000,-126.682888
0,1,14,0.000000,-142.752689
0,1,16,0.000000,-131.624510
0,1,18,0.000000,-132.141162
0,1,20,0.000000,-134.427911
0,1,22,0.000000,-128.191359
0,1,24,0.000000,-134.823456
0,1,26,0.000000,-128.385273
0,1,28,0.000000,-129.079757
0,1,30,0.000000,-131.650786
0,1,32,0.000000,-130.432256
0,1,34,0.000000,-123.835809
0,1,36,0.000000,-131.017554
0,1,38,0.000000,-128.656796
0,1,40,0.000000,-125.215242
0,1,42,0.000000,-130.048086
0,1,44,0.000000,-131.915527
0,1,46,0.000000,-128.174377
0,1,48,0.000000,-133.237175
0,1,50,0.000000,-132.297902
0,1,52,0.000000,-129.133487
0,1,54,0.000000,-130.632115
0,1,56,0.000000,-131.682380
0,1,58,0.000000,-132.085723
0,2,0,0.000000,-121.668678
0,2,2,0.000000,-126.083828
0,2,4,0.000000,-130.008742
0,2,6,0.000000,-128.046824
0,2,8,0.000000,-131.593934
0,2,10,0.000000,-131.491765
0,2,12,0.000000,-126.308563
0,2,14,0.000000,-127.047373
0,2,16,0.000000,-125.758283
0,2,18,0.000000,-139.655752
0,2,20,0.000000,-131.248860
0,2,22,0.000000,-133.123356
0,2,24,0.000000,-130.163159
0,2,26,0.000000,-126.831976
0,2,28,0.000000,-128.700851
0,2,30,0.000000,-136.510545
0,2,32,0.000000,-128.014188
0,2,34,0.000000,-133.495509
0,2,36,0.000000,-132.069947
0,2,38,0.000000,-124.446636
0,2,40,0.000000,-129.807245
0,2,42,0.000000,-124.369211
0,2,44,0.000000,-146.191461
0,2,46,0.000000,-133.607042
0,2,48,0.000000,-126.768386
0,2,50,0.000000,-131.739630
0,2,52,0.000000,-130.054231
0,2,54,0.000000,-133.404606
0,2,56,0.000000,-137.914883
0,2,58,0.000000,-128.760225
0,3,0,0.000000,-129.688546
0,3,2,0.000000,-136.104843
0,3,4,0.000000,-140.752860
0,3,6,0.000000,-124.892668
0,3,8,0.000000,-142.848523
0,3,10,0.000000,-129.810721
0,3,12,0.000000,-132.750694
0,3,14,0.000000,-125.854350
0,3,16,0.000000,-123.797722
0,3,18,0.000000,-126.951284
0,3,20,0.000000,-132.626974
0,3,22,0.000000,-131.781287
0,3,24,0.000000,-131.900506
0,3,26,0.000000,-126.783900
0,3,28,0.000000,-140.246831
0,3,30,0.000000,-134.544126
0,3,32,0.000000,-132.838842
0,3,34,0.000000,-130.571193
0,3,36,0.000000,-125.386474
0,3,38,0.000000,-130.660178
0,3,40,0.000000,-128.866248
0,3,42,0.000000,-121.102896
0,3,44,0.000000,-132.121034
0,3,46,0.000000,-125.513043
0,3,48,0.000000,-128.326921
0,3,50,0.000000,-135.657254
0,3,52,0.000000,-129.007744
0,3,54,0.000000,-131.053848
0,3,56,0.000000,-128.088334
0,3,58,0.000000,-140.676294
0,4,0,0.000000,-130.474804
0,4,2,0.000000,-129.363896
0,4,4,0.000000,-124.570279
0,4,6,0.000000,-130.628576
0,4,8,0.000000,-136.098399
0,4,10,0.000000,-126.149077
0,4,12,0.000000,-135.486128
0,4,14,0.000000,-125.223159
0,4,16,0.000000,-133.123682
0,4,18,0.000000,-124.949448
0,4,20,0.000000,-133.886397
0,4,22,0.000000,-127.538024
0,4,24,0.000000,-134.700524
0,4,26,0.000000,-126.169760
0,4,28,0.000000,-124.805630
0,4,30,0.000000,-142.701432
0,4,32,0.000000,-132.831881
0,4,34,0.000000,-131.656645
0,4,36,0.000000,-129.222005
0,4,38,0.000000,-154.898168
0,4,40,0.000000,-126.571697
0,4,42,0.000000,-139.190468
0,4,44,0.000000,-135.167594
0,4,46,0.000000,-126.970941
0,4,48,0.000000,-129.179013
0,4,50,0.000000,-135.438199
0,4,52,0.000000,-128.565329
0,4,54,0.000000,-127.985331
0,4,56,0.000000,-126.887282
0,4,58,0.000000,-133.101025
0,5,0,0.000000,-126.737959
0,5,2,0.000000,-127.053025
0,5,4,0.000000,-134.787055
0,5,6,0.000000,-129.622661
0,5,8,0.000000,-129.545775
0,5,10,0.000000,-136.641234
0,5,12,0.000000,-126.332912
0,5,14,0.000000,-131.578967
0,5,16,0.000000,-123.556294
0,5,18,0.000000,-128.631188
0,5,20,0.000000,-136.488448
0,5,22,0.000000,-133.033350
0,5,24,0.000000,-131.326813
0,5,26,0.000000,-137.704386
0,5,28,0.000000,-128.199382
0,5,30,0.000000,-124.275976
0,5,32,0.000000,-129.883349
0,5,34,0.000000,-132.625903
0,5,36,0.000000,-129.781338
0,5,38,0.000000,-127.241692
0,5,40,0.000000,-137.462785
0,5,42,0.000000,-130.303645
0,5,44,0.000000,-124.276374
0,5,46,0.000000,-127.944824
0,5,48,0.000000,-127.186885
0,5,50,0.000000,-128.582109
0,5,52,0.000000,-127.784949
0,5,54,0.000000,-122.757959
0,5,56,0.000000,-127.342079
0,5,58,0.000000,-128.363020
0,6,0,0.000000,-126.345831
0,6,2,0.000000,-130.603559
0,6,4,0.000000,-124.219970
0,6,6,0.000000,-134.160843
0,6,8,0.000000,-129.248379
0,6,10,0.000000,-124.316342
0,6,12,0.000000,-137.344674
0,6,14,0.000000,-125.357264
0,6,16,0.000000,-132.546538
0,6,18,0.000000,-138.065797
0,6,20,0.000000,-129.678201
0,6,22,0.000000,-131.214899
0,6,24,0.000000,-133.200249
0,6,26,0.000000,-126.610993
0,6,28,0.000000,-127.195405
0,6,30,0.000000,-128.193331
0,6,32,0.000000,-125.752540
0,6,34,0.000000,-128.071803
0,6,36,0.000000,-129.269037
0,6,38,0.000000,-126.878588
0,6,40,0.000000,-127.686172
0,6,42,0.000000,-122.596754
0,6,44,0.000000,-129.192084
0,6,46,0.000000,-128.489426
0,6,48,0.000000,-131.592932
0,6,50,0.000000,-131.324780
0,6,52,0.000000,-128.797167
0,6,54,0.000000,-126.967821
0,6,56,0.000000,-128.746536
0,6,58,0.000000,-127.564208
0,7,0,0.000000,-146.117516
0,7,2,0.000000,-131.364951
0,7,4,0.000000,-132.986338
0,7,6,0.000000,-133.822310
0,7,8,0.000000,-129.447427
0,7,10,0.000000,-141.338117
0,7,12,0.000000,-130.388824
0,7,14,0.000000,-140.478245
0,7,16,0.000000,-139.266778
0,7,18,0.000000,-130.504049
0,7,20,0.000000,-127.446984
0,7,22,0.000000,-131.707908
0,7,24,0.000000,-144.716015
0,7,26,0.000000,-126.496740
0,7,28,0.000000,-128.474072
0,7,30,0.000000,-133.296318
0,7,32,0.000000,-125.847403
0,7,34,0.000000,-129.525888
0,7,36,0.000000,-129.180983
0,7,38,0.000000,-125.769157
0,7,40,0.000000,-132.497425
0,7,42,0.000000,-133.343894
0,7,44,0.000000,-139.694278
0,7,46,0.000000,-131.174485
0,7,48,0.000000,-125.484131
0,7,50,0.000000,-131.611474
0,7,52,0.000000,-134.086989
0,7,54,0.000000,-133.712641
0,7,56,0.000000,-132.312991
0,7,58,0.000000,-136.192094
0,8,0,0.000000,-127.362452
0,8,2,0.000000,-129.952795
0,8,4,0.000000,-127.232390
0,8,6,0.000000,-125.406731
0,8,8,0.000000,-125.406803
0,8,10,0.000000,-141.935018
0,8,12,0.000000,-127.755145
0,8,14,0.000000,-128.830919
0,8,16,0.000000,-123.398987
0,8,18,0.000000,-133.457502
0,8,20,0.000000,-120.931808
0,8,22,0.000000,-132.859880
0,8,24,0.000000,-131.071899
0,8,26,0.000000,-125.910594
0,8,28,0.000000,-131.857792
0,8,30,0.000000,-134.858812
0,8,32,0.000000,-146.157111
0,8,34,0.000000,-131.344226
0,8,36,0.000000,-132.651922
0,8,38,0.000000,-130.516665
0,8,40,0.000000,-127.036914
0,8,42,0.000000,-144.337506
0,8,44,0.000000,-124.434642
0,8,46,0.000000,-123.533981
0,8,48,0.000000,-128.308463
0,8,50,0.000000,-132.717435
0,8,52,0.000000,-126.871791
0,8,54,0.000000,-132.698101
0,8,56,0.000000,-130.749786
0,8,58,0.000000,-126.365358
0,9,0,0.000000,-130.603558
0,9,2,0.000000,-126.227352
0,9,4,0.000000,-123.757137
0,9,6,0.000000,-129.863265
0,9,8,0.000000,-126.774633
0,9,10,0.000000,-127.248419
0,9,12,0.000000,-123.953717
0,9,14,0.000000,-128.865455
0,9,16,0.000000,-133.978075
0,9,18,0.000000,-128.734482
0,9,20,0.000000,-141.674233
0,9,22,0.000000,-135.628450
0,9,24,0.000000,-126.246239
0,9,26,0.000000,-126.835654
0,9,28,0.000000,-149.471864
0,9,30,0.000000,-123.487625
0,9,32,0.000000,-128.161385
0,9,34,0.000000,-128.541154
0,9,36,0.000000,-132.520742
0,9,38,0.000000,-129.203762
0,9,40,0.000000,-134.184746
0,9,42,0.000000,-136.779077
0,9,44,0.000000,-128.205268
0,9,46,0.000000,-135.072654
0,9,48,0.000000,-125.659357
0,9,50,0.000000,-132.140985
0,9,52,0.000000,-128.734771
0,9,54,0.000000,-126.539647
0,9,56,0.000000,-128.978358
0,9,58,0.000000,-124.915167
0,10,0,0.000000,-129.804844
0,10,2,0.000000,-126.111789
0,10,4,0.000000,-129.998482
0,10,6,0.000000,-131.618858
0,10,8,0.000000,-156.747299
0,10,10,0.000000,-125.925252
0,10,12,0.000000,-139.657373
0,10,14,0.000000,-136.594405
0,10,16,0.000000,-127.237040
0,10,18,0.000000,-132.420384
0,10,20,0.000000,-125.594554
0,10,22,0.000000,-135.723350
0,10,24,0.000000,-130.075926
0,10,26,0.000000,-128.576540
0,10,28,0.000000,-133.636292
0,10,30,0.000000,-141.472318
0,10,32,0.000000,-136.281959
0,10,34,0.000000,-129.674474
0,10,36,0.000000,-119.673708
0,10,38,0.000000,-127.631475
0,10,40,0.000000,-129.151445
0,10,42,0.000000,-124.308734
0,10,44,0.000000,-127.651112
0,10,46,0.000000,-130.329400
0,10,48,0.000000,-129.636049
0,10,50,0.000000,-134.076680
0,10,52,0.000000,-125.898363
0,10,54,0.000000,-125.336383
0,10,56,0.000000,-124.945178
0,10,58,0.000000,-128.572619
0,11,0,0.000000,-126.866356
0,11,2,0.000000,-136.451658
0,11,4,0.000000,-123.454608
0,11,6,0.000000,-128.613066
0,11,8,0.000000,-127.924116
0,11,10,0.000000,-152.023861
0,11,12,0.000000,-142.452943
0,11,14,0.000000,-135.536934
0,11,16,0.000000,-128.934081
0,11,18,0.000000,-130.451656
0,11,20,0.000000,-130.541262
0,11,22,0.000000,-126.109430
0,11,24,0.000000,-125.791845
0,11,26,0.000000,-135.399548
0,11,28,0.000000,-133.284326
0,11,30,0.000000,-129.890756
0,11,32,0.000000,-135.738966
0,11,34,0.000000,-131.494377
0,11,36,0.000000,-129.669812
0,11,38,0.000000,-131.474508
0,11,40,0.000000,-128.307454
0,11,42,0.000000,-130.709384
0,11,44,0.000000,-131.959636
0,11,46,0.000000,-134.585432
0,11,48,0.000000,-141.011090
0,11,50,0.000000,-127.218918
0,11,52,0.000000,-134.811327
0,11,54,0.000000,-123.874818
0,11,56,0.000000,-132.361488
0,11,58,0.000000,-138.688661
0,12,0,0.000000,-129.688775
0,12,2,0.000000,-124.084271
0,12,4,0.000000,-133.062146
0,12,6,0.000000,-126.086707
0,12,8,0.000000,-133.164830
0,12,10,0.000000,-127.798140
0,12,12,0.000000,-131.728302
0,12,14,0.000000,-127.637106
0,12,16,0.000000,-124.551314
0,12,18,0.000000,-149.062201
0,12,20,0.000000,-139.771947
0,12,22,0.000000,-130.066383
0,12,24,0.000000,-128.770111
0,12,26,0.000000,-130.230936
0,12,28,0.000000,-126.640015
0,12,30,0.000000,-129.192974
0,12,32,0.000000,-130.829274
0,12,34,0.000000,-129.446653
0,12,36,0.000000,-125.891018
0,12,38,0.000000,-128.919127
0,12,40,0.000000,-130.376611
0,12,42,0.000000,-126.604512
0,12,44,0.000000,-127.820954
0,12,46,0.000000,-126.229486
0,12,48,0.000000,-134.869026
0,12,50,0.000000,-124.094039
0,12,52,0.000000,-136.975050
0,12,54,0.000000,-134.994484
0,12,56,0.000000,-131.372897
0,12,58,0.000000,-154.999026
0,13,0,0.000000,-131.221527
0,13,2,0.000000,-129.907087
0,13,4,0.000000,-142.815610
0,13,6,0.000000,-124.905894
0,13,8,0.000000,-127.000255
0,13,10,0.000000,-134.271206
0,13,12,0.000000,-128.027346
0,13,14,0.000000,-129.815222
0,13,16,0.000000,-126.113652
0,13,18,0.000000,-127.920215
0,13,20,0.000000,-133.550716
0,13,22,0.000000,-131.368063
0,13,24,0.000000,-118.708745
0,13,26,0.000000,-131.534803
0,13,28,0.000000,-130.087865
0,13,30,0.000000,-132.300226
0,13,32,0.000000,-128.740417
0,13,34,0.000000,-125.692674
0,13,36,0.000000,-122.943699
0,13,38,0.000000,-129.776275
0,13,40,0.000000,-131.315161
0,13,42,0.000000,-146.290081
0,13,44,0.000000,-125.851884
0,13,46,0.000000,-134.541902
0,13,48,0.000000,-139.599517
0,13,50,0.000000,-126.950870
0,13,52,0.000000,-127.310627
0,13,54,0.000000,-126.977031
0,13,56,0.000000,-129.881741
0,13,58,0.000000,-125.004589
0,14,0,0.000000,-131.452429
0,14,2,0.000000,-144.782060
0,14,4,0.000000,-136.455970
0,14,6,0.000000,-130.010013
0,14,8,0.000000,-123.640006
0,14,10,0.000000,-138.771166
0,14,12,0.000000,-127.388516
0,14,14,0.000000,-133.434505
0,14,16,0.000000,-132.048247
0,14,18,0.000000,-120.494088
0,14,20,0.000000,-125.387127
0,14,22,0.000000,-132.949939
0,14,24,0.000000,-127.241120
0,14,26,0.000000,-133.759171
0,14,28,0.000000,-127.885347
0,14,30,0.000000,-129.378505
0,14,32,0.000000,-126.769114
0,14,34,0.000000,-130.566658
0,14,36,0.000000,-124.117563
0,14,38,0.000000,-128.762212
0,14,40,0.000000,-134.754828
0,14,42,0.000000,-128.840964
0,14,44,0.000000,-125.642886
0,14,46,0.000000,-124.990605
0,14,48,0.000000,-125.774196
0,14,50,0.000000,-129.153882
0,14,52,0.000000,-126.895290
0,14,54,0.000000,-130.546703
0,14,56,0.000000,-129.514572
0,14,58,0.000000,-129.462340
0,15,0,0.000000,-134.283288
0,15,2,0.000000,-141.431768
0,15,4,0.000000,-138.573790
0,15,6,0.000000,-122.028746
0,15,8,0.000000,-128.813021
0,15,10,0.000000,-125.036101
0,15,12,0.000000,-131.145228
0,15,14,0.000000,-135.502184
0,15,16,0.000000,-145.639322
0,15,18,0.000000,-139.340840
0,15,20,0.000000,-126.523542
0,15,22,0.000000,-126.448348
0,15,24,0.000000,-138.025958
0,15,26,0.000000,-124.947770
0,15,28,0.000000,-130.621746
0,15,30,0.000000,-132.545919
0,15,32,0.000000,-127.631887
0,15,34,0.000000,-128.243429
0,15,36,0.000000,-128.298914
0,15,38,0.000000,-128.516987
0,15,40,0.000000,-124.435345
0,15,42,0.000000,-144.314690
0,15,44,0.000000,-133.619751
0,15,46,0.000000,-137.044081
0,15,48,0.000000,-127.113049
0,15,50,0.000000,-133.758562
0,15,52,0.000000,-132.288473
0,15,54,0.000000,-125.761880
0,15,56,0.000000,-128.969113
0,15,58,0.000000,-130.057828
0,16,0,0.000000,-138.158768
0,16,2,0.000000,-124.571771
0,16,4,0.000000,-133.471483
0,16,6,0.000000,-126.316625
0,16,8,0.000000,-134.549012
0,16,10,0.000000,-127.870069
0,16,12,0.000000,-133.420260
0,16,14,0.000000,-126.642102
0,16,16,0.000000,-125.408489
0,16,18,0.000000,-125.795746
0,16,20,0.000000,-134.733076
0,16,22,0.000000,-123.345725
0,16,24,0.000000,-134.566382
0,16,26,0.000000,-133.813428
0,16,28,0.000000,-126.225169
0,16,30,0.000000,-136.211325
0,16,32,0.000000,-135.728832
0,16,34,0.000000,-132.338471
0,16,36,0.000000,-138.944374
0,16,38,0.000000,-127.980313
0,16,40,0.000000,-124.742135
0,16,42,0.000000,-128.741900
0,16,44,0.000000,-136.032646
0,16,46,0.000000,-130.633986
0,16,48,0.000000,-134.180447
0,16,50,0.000000,-132.809220
0,16,52,0.000000,-125.414065
0,16,54,0.000000,-132.388553
0,16,56,0.000000,-126.928100
0,16,58,0.000000,-134.054029
0,17,0,0.000000,-128.729735
0,17,2,0.000000,-132.968549
0,17,4,0.000000,-125.762039
0,17,6,0.000000,-137.625170
0,17,8,0.000000,-125.988429
0,17,10,0.000000,-125.609859
0,17,12,0.000000,-134.698800
0,17,14,0.000000,-129.117443
0,17,16,0.000000,-130.023131
0,17,18,0.000000,-129.969198
0,17,20,0.000000,-129.086169
0,17,22,0.000000,-132.790127
0,17,24,0.000000,-136.997810
0,17,26,0.000000,-135.866798
0,17,28,0.000000,-133.772300
0,17,30,0.000000,-137.059369
0,17,32,0.000000,-130.276112
0,17,34,0.000000,-128.080645
0,17,36,0.000000,-128.338265
0,17,38,0.000000,-140.742591
0,17,40,0.000000,-122.777753
0,17,42,0.000000,-126.406466
0,17,44,0.000000,-144.064440
0,17,46,0.000000,-124.830135
0,17,48,0.000000,-130.521077
0,17,50,0.000000,-132.307673
0,17,52,0.000000,-126.072923
0,17,54,0.000000,-130.133110
0,17,56,0.000000,-126.522199
0,17,58,0.000000,-132.621073
0,18,0,0.000000,-125.407125
0,18,2,0.000000,-127.021192
0,18,4,0.000000,-123.588494
0,18,6,0.000000,-134.959974
0,18,8,0.000000,-126.096530
0,18,10,0.000000,-130.560510
0,18,12,0.000000,-129.207199
0,18,14,0.000000,-127.205787
0,18,16,0.000000,-129.499115
0,18,18,0.000000,-125.701381
0,18,20,0.000000,-142.671917
0,18,22,0.000000,-139.937598
0,18,24,0.000000,-139.544125
0,18,26,0.000000,-121.629924
0,18,28,0.000000,-122.298091
0,18,30,0.000000,-134.128071
0,18,32,0.000000,-130.826792
0,18,34,0.000000,-129.908782
0,18,36,0.000000,-126.454843
0,18,38,0.000000,-132.531297
0,18,40,0.000000,-132.649097
0,18,42,0.000000,-123.779215
0,18,44,0.000000,-128.772534
0,18,46,0.000000,-126.377591
0,18,48,0.000000,-126.954895
0,18,50,0.000000,-132.420247
0,18,52,0.000000,-125.215494
0,18,54,0.000000,-124.894896
0,18,56,0.000000,-136.662872
0,18,58,0.000000,-124.207165
0,19,0,0.000000,-137.516267
0,19,2,0.000000,-122.053900
0,19,4,0.000000,-127.030828
0,19,6,0.000000,-128.100535
0,19,8,0.000000,-138.524727
0,19,10,0.000000,-129.679178
0,19,12,0.000000,-128.912907
0,19,14,0.000000,-125.703089
0,19,16,0.000000,-125.721335
0,19,18,0.000000,-132.368873
0,19,20,0.000000,-125.194576
0,19,22,0.000000,-128.601752
0,19,24,0.000000,-135.226566
0,19,26,0.000000,-133.188566
0,19,28,0.000000,-131.129540
0,19,30,0.000000,-132.943833
0,19,32,0.000000,-136.072720
0,19,34,0.000000,-121.067259
0,19,36,0.000000,-132.222984
0,19,38,0.000000,-131.386044
0,19,40,0.000000,-141.606308
0,19,42,0.000000,-124.065326
0,19,44,0.000000,-127.791784
0,19,46,0.000000,-135.241449
0,19,48,0.000000,-128.345017
0,19,50,0.000000,-128.358055
0,19,52,0.000000,-136.273568
0,19,54,0.000000,-131.027197
0,19,56,0.000000,-129.996443
0,19,58,0.000000,-130.715601
0,20,0,0.000000,-128.976038
0,20,2,0.000000,-137.223419
0,20,4,0.000000,-132.313321
0,20,6,0.000000,-130.006544
0,20,8,0.000000,-129.836263
0,20,10,0.000000,-127.581689
0,20,12,0.000000,-123.211169
0,20,14,0.000000,-133.487458
0,20,16,0.000000,-126.530214
0,20,18,0.000000,-128.743036
0,20,20,0.000000,-126.130590
0,20,22,0.000000,-118.479613
0,20,24,0.000000,-126.296766
0,20,26,0.000000,-126.574966
0,20,28,0.000000,-127.274110
0,20,30,0.000000,-133.160612
0,20,32,0.000000,-127.663338
0,20,34,0.000000,-136.290430
0,20,36,0.000000,-125.647156
0,20,38,0.000000,-136.004684
0,20,40,0.000000,-128.546962
0,20,42,0.000000,-128.046898
0,20,44,0.000000,-127.445477
0,20,46,0.000000,-137.503220
0,20,48,0.000000,-151.960033
0,20,50,0.000000,-125.892870
0,20,52,0.000000,-133.231251
0,20,54,0.000000,-130.078862
0,20,56,0.000000,-133.540472
0,20,58,0.000000,-126.776950
0,21,0,0.000000,-127.409589
0,21,2,0.000000,-123.567762
0,21,4,0.000000,-126.472616
0,21,6,0.000000,-137.806470
0,21,8,0.000000,-129.381009
0,21,10,0.000000,-133.627558
0,21,12,0.000000,-124.462584
0,21,14,0.000000,-126.425509
0,21,16,0.000000,-131.338067
0,21,18,0.000000,-127.027449
0,21,20,0.000000,-133.995274
0,21,22,0.000000,-127.240462
0,21,24,0.000000,-134.029247
0,21,26,0.000000,-136.166622
0,21,28,0.000000,-129.575956
0,21,30,0.000000,-131.607440
0,21,32,0.000000,-133.716821
0,21,34,0.000000,-127.085342
0,21,36,0.000000,-127.262275
0,21,38,0.000000,-130.062277
0,21,40,0.000000,-123.821733
0,21,42,0.000000,-135.107803
0,21,44,0.000000,-126.608525
0,21,46,0.000000,-129.884529
0,21,48,0.000000,-125.948589
0,21,50,0.000000,-131.348274
0,21,52,0.000000,-127.830522
0,21,54,0.000000,-130.290107
0,21,56,0.000000,-130.637248
0,21,58,0.000000,-127.476663
0,22,0,0.000000,-124.756930
0,22,2,0.000000,-129.095706
0,22,4,0.000000,-128.496984
0,22,6,0.000000,-126.372057
0,22,8,0.000000,-130.004353
0,22,10,0.000000,-125.821303
0,22,12,0.000000,-131.612658
0,22,14,0.000000,-131.221007
0,22,16,0.000000,-133.156181
0,22,18,0.000000,-134.471678
0,22,20,0.000000,-124.083615
0,22,22,0.000000,-129.435782
0,22,24,0.000000,-138.943181
0,22,26,0.000000,-130.657086
0,22,28,0.000000,-132.891569
0,22,30,0.000000,-130.189376
0,22,32,0.000000,-131.944567
0,22,34,0.000000,-131.821802
0,22,36,0.000000,-131.764572
0,22,38,0.000000,-129.004207
0,22,40,0.000000,-132.203121
0,22,42,0.000000,-125.522391
0,22,44,0.000000,-128.508059
0,22,46,0.000000,-132.991634
0,22,48,0.000000,-123.821227
0,22,50,0.000000,-125.018813
0,22,52,0.000000,-128.328135
0,22,54,0.000000,-129.495280
0,22,56,0.000000,-133.278624
0,22,58,0.000000,-127.868945
0,23,0,0.000000,-132.522578
0,23,2,0.000000,-121.126677
0,23,4,0.000000,-151.600388
0,23,6,0.000000,-131.025165
0,23,8,0.000000,-128.344271
0,23,10,0.000000,-132.154671
0,23,12,0.000000,-122.990130
0,23,14,0.000000,-143.250321
0,23,16,0.000000,-125.777562
0,23,18,0.000000,-127.204064
0,23,20,0.000000,-137.175390
0,23,22,0.000000,-123.287310
0,23,24,0.000000,-126.249715
0,23,26,0.000000,-126.492464
0,23,28,0.000000,-128.513560
0,23,30,0.000000,-126.676798
0,23,32,0.000000,-140.539002
0,23,34,0.000000,-126.396371
0,23,36,0.000000,-130.357333
0,23,38,0.000000,-128.096991
0,23,40,0.000000,-128.046510
0,23,42,0.000000,-128.911584
0,23,44,0.000000,-131.187211
0,23,46,0.000000,-131.196002
0,23,48,0.000000,-131.592767
0,23,50,0.000000,-142.963514
0,23,52,0.000000,-124.853286
0,23,54,0.000000,-127.385670
0,23,56,0.000000,-126.539133
0,23,58,0.000000,-130.749715
0,24,0,0.000000,-131.283204
0,24,2,0.000000,-127.186366
0,24,4,0.000000,-124.422127
0,24,6,0.000000,-128.643588
0,24,8,0.000000,-124.021766
0,24,10,0.000000,-132.282455
0,24,12,0.000000,-131.502187
0,24,14,0.000000,-126.864139
0,24,16,0.000000,-135.772623
0,24,18,0.000000,-124.621441
0,24,20,0.000000,-136.866831
0,24,22,0.000000,-130.517803
0,24,24,0.000000,-128.107043
0,24,26,0.000000,-128.094944
0,24,28,0.000000,-137.970341
0,24,30,0.000000,-134.764171
0,24,32,0.000000,-130.490813
0,24,34,0.000000,-140.260247
0,24,36,0.000000,-123.584950
0,24,38,0.000000,-127.949840
0,24,40,0.000000,-125.759229
0,24,42,0.000000,-125.612438
0,24,44,0.000000,-127.091127
0,24,46,0.000000,-135.181303
0,24,48,0.000000,-133.151698
0,24,50,0.000000,-142.874390
0,24,52,0.000000,-134.200867
0,24,54,0.000000,-129.654937
0,24,56,0.000000,-134.618884
0,24,58,0.000000,-132.552388
0,25,0,0.000000,-123.848354
0,25,2,0.000000,-127.885302
0,25,4,0.000000,-125.168783
0,25,6,0.000000,-128.926440
0,25,8,0.000000,-137.165255
0,25,10,0.000000,-143.142410
0,25,12,0.000000,-130.443844
0,25,14,0.000000,-128.429325
0,25,16,0.000000,-134.603749
0,25,18,0.000000,-127.630970
0,25,20,0.000000,-120.091439
0,25,22,0.000000,-131.546826
0,25,24,0.000000,-125.471307
0,25,26,0.000000,-123.829513
0,25,28,0.000000,-137.553456
0,25,30,0.000000,-130.412397
0,25,32,0.000000,-136.146282
0,25,34,0.000000,-129.908986
0,25,36,0.000000,-128.350304
0,25,38,0.000000,-137.880782
0,25,40,0.000000,-126.481265
0,25,42,0.000000,-138.804249
0,25,44,0.000000,-138.998832
0,25,46,0.000000,-122.952300
0,25,48,0.000000,-136.759469
0,25,50,0.000000,-125.176329
0,25,52,0.000000,-134.542711
0,25,54,0.000000,-125.465426
0,25,56,0.000000,-125.692040
0,25,58,0.000000,-126.937754
0,26,0,0.000000,-132.025436
0,26,2,0.000000,-127.270598
0,26,4,0.000000,-127.071845
0,26,6,0.000000,-140.872236
0,26,8,0.000000,-139.872048
0,26,10,0.000000,-129.755096
0,26,12,0.000000,-121.887335
0,26,14,0.000000,-125.749422
0,26,16,0.000000,-128.296497
0,26,18,0.000000,-131.385012
0,26,20,0.000000,-126.711367
0,26,22,0.000000,-139.184907
0,26,24,0.000000,-139.489475
0,26,26,0.000000,-130.804009
0,26,28,0.000000,-124.261829
0,26,30,0.000000,-124.459395
0,26,32,0.000000,-136.785671
0,26,34,0.000000,-127.152487
0,26,36,0.000000,-124.536668
0,26,38,0.000000,-142.857952
0,26,40,0.000000,-124.564992
0,26,42,0.000000,-131.833133
0,26,44,0.000000,-129.942063
0,26,46,0.000000,-131.217028
0,26,48,0.000000,-130.410864
0,26,50,0.000000,-133.622788
0,26,52,0.000000,-129.189254
0,26,54,0.000000,-128.936925
0,26,56,0.000000,-127.226514
0,26,58,0.000000,-122.710628
0,27,0,0.000000,-119.443465
0,27,2,0.000000,-129.223990
0,27,4,0.000000,-125.720481
0,27,6,0.000000,-123.984337
0,27,8,0.000000,-135.555936
0,27,10,0.000000,-127.226801
0,27,12,0.000000,-124.867163
0,27,14,0.000000,-127.454354
0,27,16,0.000000,-133.813872
0,27,18,0.000000,-133.244282
0,27,20,0.000000,-134.423057
0,27,22,0.000000,-133.930454
