hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.128226
0,0,2,0.000000,-134.254525
0,0,4,0.000000,-144.926870
0,0,6,0.000000,-130.751032
0,0,8,0.000000,-136.077405
0,0,10,0.000000,-128.898333
0,0,12,0.000000,-149.323030
0,0,14,0.000000,-131.087576
0,0,16,0.000000,-138.176866
0,0,18,0.000000,-138.592246
0,0,20,0.000000,-133.506804
0,0,22,0.000000,-133.214252
0,0,24,0.000000,-130.360439
0,0,26,0.000000,-141.557916
0,0,28,0.000000,-137.748431
0,0,30,0.000000,-130.424373
0,0,32,0.000000,-132.293051
0,0,34,0.000000,-125.397248
0,0,36,0.000000,-140.423870
0,0,38,0.000000,-131.077507
0,0,40,0.000000,-126.664917
0,0,42,0.000000,-132.055698
0,0,44,0.000000,-128.602307
0,0,46,0.000000,-132.794768
0,0,48,0.000000,-133.908257
0,0,50,0.000000,-142.392582
0,0,52,0.000000,-143.565861
0,0,54,0.000000,-127.498468
0,0,56,0.000000,-137.746893
0,0,58,0.000000,-131.746194
0,1,0,0.000000,-137.699443
0,1,2,0.000000,-134.091084
0,1,4,0.000000,-134.674606
0,1,6,0.000000,-126.097825
0,1,8,0.000000,-130.409550
0,1,10,0.000000,-143.824135
0,1,12,0.000000,-137.864746
0,1,14,0.000000,-139.502398
0,1,16,0.000000,-131.907828
0,1,18,0.000000,-130.308459
0,1,20,0.000000,-143.345822
0,1,22,0.000000,-140.150167
0,1,24,0.000000,-132.576216
0,1,26,0.000000,-135.316248
0,1,28,0.000000,-134.288320
0,1,30,0.000000,-128.171620
0,1,32,0.000000,-134.940495
0,1,34,0.000000,-125.969176
0,1,36,0.000000,-130.131594
0,1,38,0.000000,-133.621953
0,1,40,0.000000,-137.342207
0,1,42,0.000000,-130.567948
0,1,44,0.000000,-128.250224
0,1,46,0.000000,-134.445435
0,1,48,0.000000,-129.834167
0,1,50,0.000000,-134.089974
0,1,52,0.000000,-131.500880
0,1,54,0.000000,-147.484949
0,1,56,0.000000,-128.444365
0,1,58,0.000000,-134.123430
0,2,0,0.000000,-134.567463
0,2,2,0.000000,-136.268966
0,2,4,0.000000,-133.993338
0,2,6,0.000000,-131.014364
0,2,8,0.000000,-132.565564
0,2,10,0.000000,-132.779336
0,2,12,0.000000,-133.829457
0,2,14,0.000000,-138.360858
0,2,16,0.000000,-142.189423
0,2,18,0.000000,-137.050134
0,2,20,0.000000,-132.596051
0,2,22,0.000000,-127.198169
0,2,24,0.000000,-133.651257
0,2,26,0.000000,-132.936717
0,2,28,0.000000,-129.120147
0,2,30,0.000000,-142.631385
0,2,32,0.000000,-156.475102
0,2,34,0.000000,-130.508669
0,2,36,0.000000,-132.859311
0,2,38,0.000000,-137.129731
0,2,40,0.000000,-129.727672
0,2,42,0.000000,-135.163448
0,2,44,0.000000,-133.234492
0,2,46,0.000000,-135.205488
0,2,48,0.000000,-166.431659
0,2,50,0.000000,-133.517578
0,2,52,0.000000,-126.773545
0,2,54,0.000000,-128.852045
0,2,56,0.000000,-141.245589
0,2,58,0.000000,-124.977211
0,3,0,0.000000,-134.582598
0,3,2,0.000000,-138.746635
0,3,4,0.000000,-130.269462
0,3,6,0.000000,-136.794820
0,3,8,0.000000,-136.495814
0,3,10,0.000000,-133.255964
0,3,12,0.000000,-127.356660
0,3,14,0.000000,-149.179497
0,3,16,0.000000,-128.862049
0,3,18,0.000000,-137.955517
0,3,20,0.000000,-137.246323
0,3,22,0.000000,-131.967643
0,3,24,0.000000,-131.306801
0,3,26,0.000000,-144.991419
0,3,28,0.000000,-140.993059
0,3,30,0.000000,-128.838356
0,3,32,0.000000,-134.334933
0,3,34,0.000000,-133.756835
0,3,36,0.000000,-138.843600
0,3,38,0.000000,-126.249901
0,3,40,0.000000,-127.630995
0,3,42,0.000000,-132.531295
0,3,44,0.000000,-129.368487
0,3,46,0.000000,-137.887857
0,3,48,0.000000,-127.933816
0,3,50,0.000000,-131.814711
0,3,52,0.000000,-140.344732
0,3,54,0.000000,-131.593686
0,3,56,0.000000,-141.650230
0,3,58,0.000000,-132.431048
0,4,0,0.000000,-136.269187
0,4,2,0.000000,-127.956322
0,4,4,0.000000,-133.653577
0,4,6,0.000000,-140.012677
0,4,8,0.000000,-134.151818
0,4,10,0.000000,-136.208606
0,4,12,0.000000,-130.071270
0,4,14,0.000000,-132.417635
0,4,16,0.000000,-133.645626
0,4,18,0.000000,-133.728726
0,4,20,0.000000,-130.312841
0,4,22,0.000000,-124.594721
0,4,24,0.000000,-133.192577
0,4,26,0.000000,-135.526254
0,4,28,0.000000,-127.334381
0,4,30,0.000000,-134.015920
0,4,32,0.000000,-133.508754
0,4,34,0.000000,-130.535058
0,4,36,0.000000,-129.366690
0,4,38,0.000000,-136.521442
0,4,40,0.000000,-136.657065
0,4,42,0.000000,-134.341759
0,4,44,0.000000,-138.588143
0,4,46,0.000000,-130.105815
0,4,48,0.000000,-130.128305
0,4,50,0.000000,-136.231978
0,4,52,0.000000,-135.967344
0,4,54,0.000000,-133.540076
0,4,56,0.000000,-125.708233
0,4,58,0.000000,-134.111410
0,5,0,0.000000,-128.398967
0,5,2,0.000000,-146.150365
0,5,4,0.000000,-138.656524
0,5,6,0.000000,-146.953143
0,5,8,0.000000,-128.224888
0,5,10,0.000000,-138.280898
0,5,12,0.000000,-131.034255
0,5,14,0.000000,-136.251907
0,5,16,0.000000,-125.474958
0,5,18,0.000000,-130.640275
0,5,20,0.000000,-139.754800
0,5,22,0.000000,-135.964107
0,5,24,0.000000,-137.091164
0,5,26,0.000000,-136.821238
0,5,28,0.000000,-145.949841
0,5,30,0.000000,-135.767873
0,5,32,0.000000,-135.408298
0,5,34,0.000000,-143.799302
0,5,36,0.000000,-138.629195
0,5,38,0.000000,-137.907419
0,5,40,0.000000,-133.968737
0,5,42,0.000000,-131.615693
0,5,44,0.000000,-133.550056
0,5,46,0.000000,-134.507121
0,5,48,0.000000,-141.282815
0,5,50,0.000000,-134.969206
0,5,52,0.000000,-136.912990
0,5,54,0.000000,-134.431029
0,5,56,0.000000,-129.452946
0,5,58,0.000000,-144.138394
0,6,0,0.000000,-129.723360
0,6,2,0.000000,-129.101487
0,6,4,0.000000,-137.837953
0,6,6,0.000000,-131.250168
0,6,8,0.000000,-137.144156
0,6,10,0.000000,-133.472730
0,6,12,0.000000,-136.083653
0,6,14,0.000000,-140.644559
0,6,16,0.000000,-133.227552
0,6,18,0.000000,-139.430947
0,6,20,0.000000,-145.792813
0,6,22,0.000000,-128.673477
0,6,24,0.000000,-138.552753
0,6,26,0.000000,-126.421831
0,6,28,0.000000,-135.664268
0,6,30,0.000000,-134.684105
0,6,32,0.000000,-136.285584
0,6,34,0.000000,-131.895518
0,6,36,0.000000,-130.532932
0,6,38,0.000000,-132.888502
0,6,40,0.000000,-133.437725
0,6,42,0.000000,-127.902628
0,6,44,0.000000,-136.331107
0,6,46,0.000000,-146.187741
0,6,48,0.000000,-130.898601
0,6,50,0.000000,-142.011664
0,6,52,0.000000,-135.589382
0,6,54,0.000000,-135.177793
0,6,56,0.000000,-138.306381
0,6,58,0.000000,-132.084174
0,7,0,0.000000,-131.917308
0,7,2,0.000000,-133.877971
0,7,4,0.000000,-135.345191
0,7,6,0.000000,-144.012928
0,7,8,0.000000,-127.498486
0,7,10,0.000000,-138.290882
0,7,12,0.000000,-137.433656
0,7,14,0.000000,-137.159577
0,7,16,0.000000,-134.916042
0,7,18,0.000000,-135.316355
0,7,20,0.000000,-132.244704
0,7,22,0.000000,-128.725202
0,7,24,0.000000,-137.947538
0,7,26,0.000000,-129.757111
0,7,28,0.000000,-132.979640
0,7,30,0.000000,-126.500661
0,7,32,0.000000,-136.606296
0,7,34,0.000000,-135.396007
0,7,36,0.000000,-131.706034
0,7,38,0.000000,-138.351227
0,7,40,0.000000,-140.533639
0,7,42,0.000000,-135.240436
0,7,44,0.000000,-145.468982
0,7,46,0.000000,-139.284515
0,7,48,0.000000,-132.720970
0,7,50,0.000000,-127.401297
0,7,52,0.000000,-129.541903
0,7,54,0.000000,-139.725217
0,7,56,0.000000,-127.961910
0,7,58,0.000000,-128.447199
0,8,0,0.000000,-134.446708
0,8,2,0.000000,-136.459879
0,8,4,0.000000,-139.223321
0,8,6,0.000000,-131.804188
0,8,8,0.000000,-136.552432
0,8,10,0.000000,-126.482221
0,8,12,0.000000,-134.346851
0,8,14,0.000000,-131.438489
0,8,16,0.000000,-140.736156
0,8,18,0.000000,-140.171147
0,8,20,0.000000,-128.369583
0,8,22,0.000000,-135.175642
0,8,24,0.000000,-131.263538
0,8,26,0.000000,-130.835797
0,8,28,0.000000,-131.835932
0,8,30,0.000000,-135.318448
0,8,32,0.000000,-134.443997
0,8,34,0.000000,-125.848888
0,8,36,0.000000,-138.101304
0,8,38,0.000000,-129.269929
0,8,40,0.000000,-134.481429
0,8,42,0.000000,-124.027011
0,8,44,0.000000,-131.411427
0,8,46,0.000000,-137.374670
0,8,48,0.000000,-130.082005
0,8,50,0.000000,-134.197303
0,8,52,0.000000,-132.351394
0,8,54,0.000000,-129.217585
0,8,56,0.000000,-127.362153
0,8,58,0.000000,-137.030072
0,9,0,0.000000,-135.498612
0,9,2,0.000000,-133.630820
0,9,4,0.000000,-129.478453
0,9,6,0.000000,-136.542831
0,9,8,0.000000,-136.070856
0,9,10,0.000000,-133.903128
0,9,12,0.000000,-127.214899
0,9,14,0.000000,-126.100465
0,9,16,0.000000,-134.310646
0,9,18,0.000000,-135.068843
0,9,20,0.000000,-146.781312
0,9,22,0.000000,-136.045905
0,9,24,0.000000,-133.096712
0,9,26,0.000000,-129.027373
0,9,28,0.000000,-134.529089
0,9,30,0.000000,-139.573822
0,9,32,0.000000,-134.920635
0,9,34,0.000000,-134.491020
0,9,36,0.000000,-147.922357
0,9,38,0.000000,-137.052591
0,9,40,0.000000,-142.930896
0,9,42,0.000000,-137.708736
0,9,44,0.000000,-128.328715
0,9,46,0.000000,-136.809786
0,9,48,0.000000,-129.394829
0,9,50,0.000000,-130.017101
0,9,52,0.000000,-130.931610
0,9,54,0.000000,-135.150004
0,9,56,0.000000,-129.937088
0,9,58,0.000000,-135.408758
0,10,0,0.000000,-135.783855
0,10,2,0.000000,-126.058031
0,10,4,0.000000,-126.673453
0,10,6,0.000000,-134.824001
0,10,8,0.000000,-130.808308
0,10,10,0.000000,-132.701215
0,10,12,0.000000,-143.182467
0,10,14,0.000000,-128.616359
0,10,16,0.000000,-128.455328
0,10,18,0.000000,-132.000442
0,10,20,0.000000,-129.789268
0,10,22,0.000000,-133.136414
0,10,24,0.000000,-128.895410
0,10,26,0.000000,-130.800598
0,10,28,0.000000,-129.299063
0,10,30,0.000000,-133.852387
0,10,32,0.000000,-129.051709
0,10,34,0.000000,-128.262857
0,10,36,0.000000,-142.382561
0,10,38,0.000000,-134.950931
0,10,40,0.000000,-133.883936
0,10,42,0.000000,-125.715962
0,10,44,0.000000,-129.268141
0,10,46,0.000000,-134.903973
0,10,48,0.000000,-138.399705
0,10,50,0.000000,-131.482962
0,10,52,0.000000,-138.152828
0,10,54,0.000000,-130.615133
0,10,56,0.000000,-129.010703
0,10,58,0.000000,-131.775621
0,11,0,0.000000,-129.805009
0,11,2,0.000000,-132.583732
0,11,4,0.000000,-131.308488
0,11,6,0.000000,-128.399771
0,11,8,0.000000,-130.065414
0,11,10,0.000000,-130.553884
0,11,12,0.000000,-127.815672
0,11,14,0.000000,-131.912341
0,11,16,0.000000,-143.111924
0,11,18,0.000000,-126.387303
0,11,20,0.000000,-133.163301
0,11,22,0.000000,-132.697371
0,11,24,0.000000,-134.310892
0,11,26,0.000000,-142.532460
0,11,28,0.000000,-126.837600
0,11,30,0.000000,-130.782775
0,11,32,0.000000,-137.865296
0,11,34,0.000000,-143.612037
0,11,36,0.000000,-127.111530
0,11,38,0.000000,-138.735757
0,11,40,0.000000,-135.641435
0,11,42,0.000000,-139.097051
0,11,44,0.000000,-128.972530
0,11,46,0.000000,-131.891545
0,11,48,0.000000,-135.098651
0,11,50,0.000000,-132.040251
0,11,52,0.000000,-135.720776
0,11,54,0.000000,-131.929043
0,11,56,0.000000,-136.646937
0,11,58,0.000000,-129.377040
0,12,0,0.000000,-138.347100
0,12,2,0.000000,-133.241688
0,12,4,0.000000,-144.557837
0,12,6,0.000000,-134.651010
0,12,8,0.000000,-146.595301
0,12,10,0.000000,-138.636834
0,12,12,0.000000,-131.180867
0,12,14,0.000000,-136.735485
0,12,16,0.000000,-132.562898
0,12,18,0.000000,-136.366253
0,12,20,0.000000,-131.864391
0,12,22,0.000000,-135.567206
0,12,24,0.000000,-131.387122
0,12,26,0.000000,-135.126077
0,12,28,0.000000,-133.849515
0,12,30,0.000000,-127.675123
0,12,32,0.000000,-137.753887
0,12,34,0.000000,-126.172098
0,12,36,0.000000,-129.850388
0,12,38,0.000000,-134.905778
0,12,40,0.000000,-125.012445
0,12,42,0.000000,-132.551510
0,12,44,0.000000,-133.159097
0,12,46,0.000000,-136.456955
0,12,48,0.000000,-141.618891
0,12,50,0.000000,-133.314818
0,12,52,0.000000,-131.488761
0,12,54,0.000000,-130.904929
0,12,56,0.000000,-129.045028
0,12,58,0.000000,-140.158943
0,13,0,0.000000,-141.414266
0,13,2,0.000000,-147.299841
0,13,4,0.000000,-133.144740
0,13,6,0.000000,-126.896901
0,13,8,0.000000,-139.214793
0,13,10,0.000000,-131.251486
0,13,12,0.000000,-135.142703
0,13,14,0.000000,-125.085449
0,13,16,0.000000,-136.809730
0,13,18,0.000000,-134.395522
0,13,20,0.000000,-128.633753
0,13,22,0.000000,-130.123858
0,13,24,0.000000,-133.859543
0,13,26,0.000000,-137.958275
0,13,28,0.000000,-130.144156
0,13,30,0.000000,-156.857084
0,13,32,0.000000,-132.647617
0,13,34,0.000000,-154.436378
0,13,36,0.000000,-128.337327
0,13,38,0.000000,-134.846877
0,13,40,0.000000,-135.011394
0,13,42,0.000000,-143.379891
0,13,44,0.000000,-132.194244
0,13,46,0.000000,-138.178291
0,13,48,0.000000,-125.555227
0,13,50,0.000000,-130.397355
0,13,52,0.000000,-143.474177
0,13,54,0.000000,-135.891523
0,13,56,0.000000,-149.495277
0,13,58,0.000000,-136.904850
0,14,0,0.000000,-130.961220
0,14,2,0.000000,-132.090664
0,14,4,0.000000,-130.297531
0,14,6,0.000000,-129.301831
0,14,8,0.000000,-132.785273
0,14,10,0.000000,-136.185821
0,14,12,0.000000,-133.299603
0,14,14,0.000000,-139.114312
0,14,16,0.000000,-133.860570
0,14,18,0.000000,-129.829463
0,14,20,0.000000,-127.237658
0,14,22,0.000000,-126.956727
0,14,24,0.000000,-131.987347
0,14,26,0.000000,-125.014136
0,14,28,0.000000,-138.023818
0,14,30,0.000000,-136.878653
0,14,32,0.000000,-127.952516
0,14,34,0.000000,-129.977754
0,14,36,0.000000,-142.116273
0,14,38,0.000000,-136.631683
0,14,40,0.000000,-132.714114
0,14,42,0.000000,-137.090437
0,14,44,0.000000,-129.124724
0,14,46,0.000000,-129.914080
0,14,48,0.000000,-139.160481
0,14,50,0.000000,-144.576325
0,14,52,0.000000,-129.926064
0,14,54,0.000000,-135.296771
0,14,56,0.000000,-139.136560
0,14,58,0.000000,-134.753398
0,15,0,0.000000,-135.588237
0,15,2,0.000000,-135.446633
0,15,4,0.000000,-130.142370
0,15,6,0.000000,-132.930203
0,15,8,0.000000,-135.615629
0,15,10,0.000000,-128.642095
0,15,12,0.000000,-140.995814
0,15,14,0.000000,-133.545099
0,15,16,0.000000,-126.787042
0,15,18,0.000000,-146.205379
0,15,20,0.000000,-133.233552
0,15,22,0.000000,-128.951704
0,15,24,0.000000,-128.795541
0,15,26,0.000000,-131.713616
0,15,28,0.000000,-137.219023
0,15,30,0.000000,-128.909513
0,15,32,0.000000,-143.986158
0,15,34,0.000000,-130.169009
0,15,36,0.000000,-135.796361
0,15,38,0.000000,-127.797442
0,15,40,0.000000,-137.252758
0,15,42,0.000000,-134.855269
0,15,44,0.000000,-128.615068
0,15,46,0.000000,-129.235308
0,15,48,0.000000,-134.088238
0,15,50,0.000000,-133.607596
0,15,52,0.000000,-130.813634
0,15,54,0.000000,-134.156297
0,15,56,0.000000,-132.992619
0,15,58,0.000000,-135.237751
0,16,0,0.000000,-135.139902
0,16,2,0.000000,-133.253654
0,16,4,0.000000,-138.062258
0,16,6,0.000000,-136.930205
0,16,8,0.000000,-136.630318
0,16,10,0.000000,-145.498181
0,16,12,0.000000,-138.028883
0,16,14,0.000000,-145.118509
0,16,16,0.000000,-140.938409
0,16,18,0.000000,-131.721314
0,16,20,0.000000,-131.741173
0,16,22,0.000000,-127.082355
0,16,24,0.000000,-137.264960
0,16,26,0.000000,-135.064200
0,16,28,0.000000,-125.389644
0,16,30,0.000000,-141.531665
0,16,32,0.000000,-135.447358
0,16,34,0.000000,-135.263578
0,16,36,0.000000,-137.167339
0,16,38,0.000000,-129.768621
0,16,40,0.000000,-139.343511
0,16,42,0.000000,-131.571725
0,16,44,0.000000,-135.776812
0,16,46,0.000000,-131.373532
0,16,48,0.000000,-140.948085
0,16,50,0.000000,-141.834550
0,16,52,0.000000,-132.309534
0,16,54,0.000000,-132.056364
0,16,56,0.000000,-133.604756
0,16,58,0.000000,-134.419133
0,17,0,0.000000,-147.465076
0,17,2,0.000000,-129.691870
0,17,4,0.000000,-131.228062
0,17,6,0.000000,-132.477897
0,17,8,0.000000,-128.562875
0,17,10,0.000000,-133.807675
0,17,12,0.000000,-131.039703
0,17,14,0.000000,-136.527058
0,17,16,0.000000,-142.409367
0,17,18,0.000000,-138.398399
0,17,20,0.000000,-133.152549
0,17,22,0.000000,-135.156059
0,17,24,0.000000,-136.903850
0,17,26,0.000000,-134.314551
0,17,28,0.000000,-136.046536
0,17,30,0.000000,-132.237759
0,17,32,0.000000,-134.973662
0,17,34,0.000000,-136.670888
0,17,36,0.000000,-131.958454
0,17,38,0.000000,-134.733959
0,17,40,0.000000,-144.309669
0,17,42,0.000000,-136.567840
0,17,44,0.000000,-133.570753
0,17,46,0.000000,-142.013000
0,17,48,0.000000,-126.369737
0,17,50,0.000000,-132.962513
0,17,52,0.000000,-139.522981
0,17,54,0.000000,-135.018040
0,17,56,0.000000,-134.692085
0,17,58,0.000000,-155.466631
0,18,0,0.000000,-140.064554
0,18,2,0.000000,-133.366234
0,18,4,0.000000,-132.545754
0,18,6,0.000000,-138.167933
0,18,8,0.000000,-134.375732
0,18,10,0.000000,-134.449954
0,18,12,0.000000,-136.860585
0,18,14,0.000000,-130.037855
0,18,16,0.000000,-131.608742
0,18,18,0.000000,-130.156516
0,18,20,0.000000,-128.334977
0,18,22,0.000000,-130.657615
0,18,24,0.000000,-137.797696
0,18,26,0.000000,-131.413673
0,18,28,0.000000,-135.264365
0,18,30,0.000000,-134.150375
0,18,32,0.000000,-131.253557
0,18,34,0.000000,-149.145587
0,18,36,0.000000,-134.699835
0,18,38,0.000000,-128.161806
0,18,40,0.000000,-136.455856
0,18,42,0.000000,-128.286739
0,18,44,0.000000,-154.483364
0,18,46,0.000000,-133.783089
0,18,48,0.000000,-140.040071
0,18,50,0.000000,-129.387684
0,18,52,0.000000,-138.036271
0,18,54,0.000000,-138.807316
0,18,56,0.000000,-143.597165
0,18,58,0.000000,-129.769098
0,19,0,0.000000,-128.521129
0,19,2,0.000000,-132.910096
0,19,4,0.000000,-136.261702
0,19,6,0.000000,-134.866840
0,19,8,0.000000,-132.342239
0,19,10,0.000000,-135.757173
0,19,12,0.000000,-129.908114
0,19,14,0.000000,-135.405930
0,19,16,0.000000,-139.797284
0,19,18,0.000000,-132.828768
0,19,20,0.000000,-132.265213
0,19,22,0.000000,-139.502948
0,19,24,0.000000,-128.379075
0,19,26,0.000000,-129.098767
0,19,28,0.000000,-144.105871
0,19,30,0.000000,-137.034047
0,19,32,0.000000,-129.080439
0,19,34,0.000000,-138.821119
0,19,36,0.000000,-134.965153
0,19,38,0.000000,-135.410115
0,19,40,0.000000,-136.000437
0,19,42,0.000000,-135.497125
0,19,44,0.000000,-134.086702
0,19,46,0.000000,-130.922069
0,19,48,0.000000,-127.337606
0,19,50,0.000000,-132.093298
0,19,52,0.000000,-130.351627
0,19,54,0.000000,-134.197381
0,19,56,0.000000,-130.023670
0,19,58,0.000000,-131.200860
0,20,0,0.000000,-132.003827
0,20,2,0.000000,-129.153991
0,20,4,0.000000,-144.282272
0,20,6,0.000000,-135.334109
0,20,8,0.000000,-135.255316
0,20,10,0.000000,-144.700592
0,20,12,0.000000,-127.908167
0,20,14,0.000000,-132.434722
0,20,16,0.000000,-139.285462
0,20,18,0.000000,-146.026089
0,20,20,0.000000,-134.120240
0,20,22,0.000000,-138.015649
0,20,24,0.000000,-140.980820
0,20,26,0.000000,-136.421471
0,20,28,0.000000,-142.795259
0,20,30,0.000000,-136.424105
0,20,32,0.000000,-133.756649
0,20,34,0.000000,-134.701610
0,20,36,0.000000,-133.366505
0,20,38,0.000000,-133.807362
0,20,40,0.000000,-131.766694
0,20,42,0.000000,-138.680514
0,20,44,0.000000,-141.590173
0,20,46,0.000000,-131.279290
0,20,48,0.000000,-132.619046
0,20,50,0.000000,-128.539390
0,20,52,0.000000,-132.894435
0,20,54,0.000000,-128.765523
0,20,56,0.000000,-129.741227
0,20,58,0.000000,-137.754686
0,21,0,0.000000,-131.418612
0,21,2,0.000000,-130.580378
0,21,4,0.000000,-130.652490
0,21,6,0.000000,-135.058573
0,21,8,0.000000,-144.670569
0,21,10,0.000000,-144.858415
0,21,12,0.000000,-133.726410
0,21,14,0.000000,-134.099570
0,21,16,0.000000,-131.158435
0,21,18,0.000000,-132.833418
0,21,20,0.000000,-134.094194
0,21,22,0.000000,-125.393331
0,21,24,0.000000,-132.494455
0,21,26,0.000000,-132.691565
0,21,28,0.000000,-141.675150
0,21,30,0.000000,-143.577030
0,21,32,0.000000,-161.431532
0,21,34,0.000000,-132.744116
0,21,36,0.000000,-131.020686
0,21,38,0.000000,-135.149726
0,21,40,0.000000,-128.435799
0,21,42,0.000000,-137.985786
0,21,44,0.000000,-133.435280
0,21,46,0.000000,-134.797114
0,21,48,0.000000,-133.882473
0,21,50,0.000000,-140.097284
0,21,52,0.000000,-129.407371
0,21,54,0.000000,-131.643472
0,21,56,0.000000,-134.460881
0,21,58,0.000000,-133.244784
0,22,0,0.000000,-124.347251
0,22,2,0.000000,-129.882893
0,22,4,0.000000,-134.458834
0,22,6,0.000000,-151.829033
0,22,8,0.000000,-145.839221
0,22,10,0.000000,-138.325837
0,22,12,0.000000,-133.662141
0,22,14,0.000000,-132.166571
0,22,16,0.000000,-131.170345
0,22,18,0.000000,-135.928448
0,22,20,0.000000,-134.964730
0,22,22,0.000000,-133.907810
0,22,24,0.000000,-131.387620
0,22,26,0.000000,-135.209616
0,22,28,0.000000,-126.592114
0,22,30,0.000000,-140.462057
0,22,32,0.000000,-133.595703
0,22,34,0.000000,-130.783377
0,22,36,0.000000,-138.834707
0,22,38,0.000000,-129.252872
0,22,40,0.000000,-132.222345
0,22,42,0.000000,-128.821462
0,22,44,0.000000,-144.305006
0,22,46,0.000000,-132.125320
0,22,48,0.000000,-132.747270
0,22,50,0.000000,-136.357544
0,22,52,0.000000,-125.578399
0,22,54,0.000000,-130.743202
0,22,56,0.000000,-131.875782
0,22,58,0.000000,-139.328857
0,23,0,0.000000,-129.579424
0,23,2,0.000000,-134.508801
0,23,4,0.000000,-145.277372
0,23,6,0.000000,-135.867305
0,23,8,0.000000,-134.458696
0,23,10,0.000000,-129.084986
0,23,12,0.000000,-140.040926
0,23,14,0.000000,-130.370038
0,23,16,0.000000,-125.793083
0,23,18,0.000000,-136.395843
0,23,20,0.000000,-129.867188
0,23,22,0.000000,-139.744168
0,23,24,0.000000,-130.877153
0,23,26,0.000000,-134.131789
0,23,28,0.000000,-128.742988
0,23,30,0.000000,-145.009018
0,23,32,0.000000,-135.583357
0,23,34,0.000000,-134.279186
0,23,36,0.000000,-134.772527
0,23,38,0.000000,-128.669391
0,23,40,0.000000,-134.478669
0,23,42,0.000000,-135.587993
0,23,44,0.000000,-136.790111
0,23,46,0.000000,-141.197281
0,23,48,0.000000,-137.362810
0,23,50,0.000000,-132.433555
0,23,52,0.000000,-132.369967
0,23,54,0.000000,-138.747630
0,23,56,0.000000,-132.542411
0,23,58,0.000000,-124.914119
0,24,0,0.000000,-136.564603
0,24,2,0.000000,-135.866318
0,24,4,0.000000,-131.330938
0,24,6,0.000000,-131.319631
0,24,8,0.000000,-137.224506
0,24,10,0.000000,-128.056692
0,24,12,0.000000,-130.723586
0,24,14,0.000000,-133.611956
0,24,16,0.000000,-138.197118
0,24,18,0.000000,-139.706558
0,24,20,0.000000,-128.948505
0,24,22,0.000000,-134.083744
0,24,24,0.000000,-137.685982
0,24,26,0.000000,-135.181993
0,24,28,0.000000,-133.330642
0,24,30,0.000000,-133.986983
0,24,32,0.000000,-128.483085
0,24,34,0.000000,-132.171932
0,24,36,0.000000,-128.402027
0,24,38,0.000000,-128.977602
0,24,40,0.000000,-147.258565
0,24,42,0.000000,-130.485578
0,24,44,0.000000,-139.235070
0,24,46,0.000000,-133.629520
0,24,48,0.000000,-138.897129
0,24,50,0.000000,-126.954153
0,24,52,0.000000,-128.150637
0,24,54,0.000000,-126.412411
0,24,56,0.000000,-133.248881
0,24,58,0.000000,-137.322446
0,25,0,0.000000,-130.256574
0,25,2,0.000000,-139.677202
0,25,4,0.000000,-133.947143
0,25,6,0.000000,-140.928806
0,25,8,0.000000,-133.994533
0,25,10,0.000000,-131.769662
0,25,12,0.000000,-135.108556
0,25,14,0.000000,-140.132715
0,25,16,0.000000,-130.093029
0,25,18,0.000000,-144.383606
0,25,20,0.000000,-129.210189
0,25,22,0.000000,-132.707627
0,25,24,0.000000,-136.789045
0,25,26,0.000000,-136.216383
0,25,28,0.000000,-136.641038
0,25,30,0.000000,-128.878760
0,25,32,0.000000,-130.525211
0,25,34,0.000000,-132.909580
0,25,36,0.000000,-136.412025
0,25,38,0.000000,-133.279309
0,25,40,0.000000,-136.562522
0,25,42,0.000000,-129.650854
0,25,44,0.000000,-139.475701
0,25,46,0.000000,-144.201174
0,25,48,0.000000,-134.458551
0,25,50,0.000000,-136.351020
0,25,52,0.000000,-137.107990
0,25,54,0.000000,-125.870801
0,25,56,0.000000,-137.197605
0,25,58,0.000000,-132.105214
0,26,0,0.000000,-148.801354
0,26,2,0.000000,-133.618919
0,26,4,0.000000,-138.739311
0,26,6,0.000000,-146.830935
0,26,8,0.000000,-148.314891
0,26,10,0.000000,-132.839469
0,26,12,0.000000,-135.349874
0,26,14,0.000000,-127.311865
0,26,16,0.000000,-134.084809
0,26,18,0.000000,-134.867763
0,26,20,0.000000,-143.446198
0,26,22,0.000000,-136.358616
0,26,24,0.000000,-129.433791
0,26,26,0.000000,-149.815028
0,26,28,0.000000,-138.901251
0,26,30,0.000000,-135.148722
0,26,32,0.000000,-143.281806
0,26,34,0.000000,-128.570667
0,26,36,0.000000,-147.696000
0,26,38,0.000000,-129.564152
0,26,40,0.000000,-139.868393
0,26,42,0.000000,-143.314811
0,26,44,0.000000,-130.617200
0,26,46,0.000000,-133.446937
0,26,48,0.000000,-133.279242
0,26,50,0.000000,-137.284703
0,26,52,0.000000,-130.231835
0,26,54,0.000000,-131.926149
0,26,56,0.000000,-129.954149
0,26,58,0.000000,-132.651833
0,27,0,0.000000,-130.678766
0,27,2,0.000000,-137.388735
0,27,4,0.000000,-133.680441
0,27,6,0.000000,-133.887603
0,27,8,0.000000,-133.815238
0,27,10,0.000000,-142.723806
0,27,12,0.000000,-133.956393
0,27,14,0.000000,-137.862471
0,27,16,0.000000,-136.864194
0,27,18,0.000000,-147.876560
0,27,20,0.000000,-128.705486
0,27,22,0.000000,-133.977205
