hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.308016
0,0,2,0.000000,-127.626616
0,0,4,0.000000,-123.266662
0,0,6,0.000000,-125.706247
0,0,8,0.000000,-127.282224
0,0,10,0.000000,-126.400735
0,0,12,0.000000,-126.729943
0,0,14,0.000000,-127.225095
0,0,16,0.000000,-126.710631
0,0,18,0.000000,-128.546854
0,0,20,0.000000,-128.567656
0,0,22,0.000000,-127.075206
0,0,24,0.000000,-126.016881
0,0,26,0.000000,-130.083878
0,0,28,0.000000,-129.207939
0,0,30,0.000000,-131.188520
0,0,32,0.000000,-128.166841
0,0,34,0.000000,-126.152420
0,0,36,0.000000,-126.058520
0,0,38,0.000000,-128.922215
0,0,40,0.000000,-127.534461
0,0,42,0.000000,-126.368641
0,0,44,0.000000,-127.605659
0,0,46,0.000000,-129.810002
0,0,48,0.000000,-128.319001
0,0,50,0.000000,-127.871127
0,0,52,0.000000,-127.362327
0,0,54,0.000000,-129.636708
0,0,56,0.000000,-126.784033
0,0,58,0.000000,-127.548276
0,1,0,0.000000,-126.462605
0,1,2,0.000000,-127.879099
0,1,4,0.000000,-126.724222
0,1,6,0.000000,-127.391684
0,1,8,0.000000,-127.527231
0,1,10,0.000000,-127.635215
0,1,12,0.000000,-125.425877
0,1,14,0.000000,-126.492908
0,1,16,0.000000,-126.239088
0,1,18,0.000000,-129.716628
0,1,20,0.000000,-128.764901
0,1,22,0.000000,-129.786874
0,1,24,0.000000,-128.614467
0,1,26,0.000000,-124.503215
0,1,28,0.000000,-128.064013
0,1,30,0.000000,-126.161931
0,1,32,0.000000,-127.416015
0,1,34,0.000000,-126.979933
0,1,36,0.000000,-126.521603
0,1,38,0.000000,-125.257676
0,1,40,0.000000,-126.401584
0,1,42,0.000000,-128.265364
0,1,44,0.000000,-127.779228
0,1,46,0.000000,-128.933054
0,1,48,0.000000,-130.084809
0,1,50,0.000000,-128.084515
0,1,52,0.000000,-123.490224
0,1,54,0.000000,-126.668814
0,1,56,0.000000,-128.439716
0,1,58,0.000000,-127.413905
0,2,0,0.000000,-128.610019
0,2,2,0.000000,-127.535866
0,2,4,0.000000,-127.163138
0,2,6,0.000000,-127.127331
0,2,8,0.000000,-126.182113
0,2,10,0.000000,-130.259955
0,2,12,0.000000,-128.006498
0,2,14,0.000000,-127.565804
0,2,16,0.000000,-129.568403
0,2,18,0.000000,-128.348993
0,2,20,0.000000,-127.206177
0,2,22,0.000000,-129.782392
0,2,24,0.000000,-128.213859
0,2,26,0.000000,-127.181844
0,2,28,0.000000,-127.229944
0,2,30,0.000000,-128.510473
0,2,32,0.000000,-129.791975
0,2,34,0.000000,-126.675602
0,2,36,0.000000,-127.252451
0,2,38,0.000000,-128.759838
0,2,40,0.000000,-128.437188
0,2,42,0.000000,-125.617498
0,2,44,0.000000,-129.249283
0,2,46,0.000000,-129.656296
0,2,48,0.000000,-128.060245
0,2,50,0.000000,-128.508506
0,2,52,0.000000,-128.160511
0,2,54,0.000000,-127.919780
0,2,56,0.000000,-126.650346
0,2,58,0.000000,-128.633260
0,3,0,0.000000,-127.325382
0,3,2,0.000000,-128.574422
0,3,4,0.000000,-127.711836
0,3,6,0.000000,-128.813396
0,3,8,0.000000,-129.606711
0,3,10,0.000000,-124.862537
0,3,12,0.000000,-127.513073
0,3,14,0.000000,-127.870650
0,3,16,0.000000,-127.657357
0,3,18,0.000000,-126.878741
0,3,20,0.000000,-129.209498
0,3,22,0.000000,-125.867640
0,3,24,0.000000,-127.696415
0,3,26,0.000000,-127.188378
0,3,28,0.000000,-125.986256
0,3,30,0.000000,-125.166686
0,3,32,0.000000,-128.905956
0,3,34,0.000000,-127.452675
0,3,36,0.000000,-126.875993
0,3,38,0.000000,-128.833956
0,3,40,0.000000,-127.362315
0,3,42,0.000000,-126.871070
0,3,44,0.000000,-127.154258
0,3,46,0.000000,-127.487838
0,3,48,0.000000,-126.454517
0,3,50,0.000000,-127.584848
0,3,52,0.000000,-128.953196
0,3,54,0.000000,-127.439411
0,3,56,0.000000,-127.921124
0,3,58,0.000000,-127.221104
0,4,0,0.000000,-126.487114
0,4,2,0.000000,-129.294915
0,4,4,0.000000,-129.358180
0,4,6,0.000000,-127.048409
0,4,8,0.000000,-128.565900
0,4,10,0.000000,-128.360118
0,4,12,0.000000,-123.754133
0,4,14,0.000000,-125.174942
0,4,16,0.000000,-129.201518
0,4,18,0.000000,-126.622530
0,4,20,0.000000,-126.810064
0,4,22,0.000000,-127.501448
0,4,24,0.000000,-126.437369
0,4,26,0.000000,-128.686906
0,4,28,0.000000,-129.947867
0,4,30,0.000000,-124.425460
0,4,32,0.000000,-126.175794
0,4,34,0.000000,-126.090120
0,4,36,0.000000,-128.277203
0,4,38,0.000000,-129.542735
0,4,40,0.000000,-126.737325
0,4,42,0.000000,-127.021406
0,4,44,0.000000,-126.419733
0,4,46,0.000000,-126.728868
0,4,48,0.000000,-126.518481
0,4,50,0.000000,-125.054897
0,4,52,0.000000,-127.903346
0,4,54,0.000000,-128.044464
0,4,56,0.000000,-128.627107
0,4,58,0.000000,-127.169697
0,5,0,0.000000,-127.006754
0,5,2,0.000000,-126.508557
0,5,4,0.000000,-128.326679
0,5,6,0.000000,-128.185455
0,5,8,0.000000,-131.509238
0,5,10,0.000000,-128.666512
0,5,12,0.000000,-126.621775
0,5,14,0.000000,-123.507235
0,5,16,0.000000,-128.116296
0,5,18,0.000000,-129.268906
0,5,20,0.000000,-126.710245
0,5,22,0.000000,-127.497812
0,5,24,0.000000,-129.967042
0,5,26,0.000000,-128.054359
0,5,28,0.000000,-129.853315
0,5,30,0.000000,-127.682874
0,5,32,0.000000,-127.334132
0,5,34,0.000000,-128.382866
0,5,36,0.000000,-128.458279
0,5,38,0.000000,-126.344173
0,5,40,0.000000,-127.804203
0,5,42,0.000000,-127.311477
0,5,44,0.000000,-128.190860
0,5,46,0.000000,-127.262644
0,5,48,0.000000,-128.924063
0,5,50,0.000000,-131.011099
0,5,52,0.000000,-126.283034
0,5,54,0.000000,-126.546861
0,5,56,0.000000,-130.301134
0,5,58,0.000000,-129.173268
0,6,0,0.000000,-126.749099
0,6,2,0.000000,-124.604071
0,6,4,0.000000,-127.630678
0,6,6,0.000000,-129.487401
0,6,8,0.000000,-125.808334
0,6,10,0.000000,-129.353613
0,6,12,0.000000,-130.064616
0,6,14,0.000000,-129.089588
0,6,16,0.000000,-125.979497
0,6,18,0.000000,-125.576291
0,6,20,0.000000,-128.377180
0,6,22,0.000000,-129.103141
0,6,24,0.000000,-127.111821
0,6,26,0.000000,-127.168653
0,6,28,0.000000,-126.941311
0,6,30,0.000000,-127.090732
0,6,32,0.000000,-130.173289
0,6,34,0.000000,-126.261018
0,6,36,0.000000,-128.062675
0,6,38,0.000000,-128.186745
0,6,40,0.000000,-127.742002
0,6,42,0.000000,-125.438680
0,6,44,0.000000,-125.461365
0,6,46,0.000000,-127.034452
0,6,48,0.000000,-128.912426
0,6,50,0.000000,-127.773019
0,6,52,0.000000,-128.874738
0,6,54,0.000000,-124.439226
0,6,56,0.000000,-126.031998
0,6,58,0.000000,-128.834605
0,7,0,0.000000,-125.420675
0,7,2,0.000000,-123.880040
0,7,4,0.000000,-126.411398
0,7,6,0.000000,-128.477894
0,7,8,0.000000,-128.558941
0,7,10,0.000000,-127.540886
0,7,12,0.000000,-126.600033
0,7,14,0.000000,-126.148425
0,7,16,0.000000,-129.866637
0,7,18,0.000000,-130.616108
0,7,20,0.000000,-127.805810
0,7,22,0.000000,-124.563221
0,7,24,0.000000,-128.876929
0,7,26,0.000000,-124.952850
0,7,28,0.000000,-128.241810
0,7,30,0.000000,-126.580818
0,7,32,0.000000,-128.054481
0,7,34,0.000000,-130.554708
0,7,36,0.000000,-126.179734
0,7,38,0.000000,-122.139499
0,7,40,0.000000,-128.852171
0,7,42,0.000000,-128.261840
0,7,44,0.000000,-128.501167
0,7,46,0.000000,-127.189753
0,7,48,0.000000,-129.671481
0,7,50,0.000000,-127.108226
0,7,52,0.000000,-129.809965
0,7,54,0.000000,-128.311586
0,7,56,0.000000,-126.780405
0,7,58,0.000000,-125.965749
0,8,0,0.000000,-129.312578
0,8,2,0.000000,-129.449047
0,8,4,0.000000,-125.441297
0,8,6,0.000000,-126.547725
0,8,8,0.000000,-129.356377
0,8,10,0.000000,-125.166302
0,8,12,0.000000,-130.015424
0,8,14,0.000000,-125.581057
0,8,16,0.000000,-129.450197
0,8,18,0.000000,-125.003286
0,8,20,0.000000,-127.747872
0,8,22,0.000000,-126.297476
0,8,24,0.000000,-128.314041
0,8,26,0.000000,-126.501745
0,8,28,0.000000,-126.433635
0,8,30,0.000000,-129.567431
0,8,32,0.000000,-126.408816
0,8,34,0.000000,-125.561129
0,8,36,0.000000,-129.576509
0,8,38,0.000000,-127.975723
0,8,40,0.000000,-128.616878
0,8,42,0.000000,-128.546038
0,8,44,0.000000,-129.764923
0,8,46,0.000000,-127.728375
0,8,48,0.000000,-128.039478
0,8,50,0.000000,-127.607712
0,8,52,0.000000,-127.154603
0,8,54,0.000000,-127.701284
0,8,56,0.000000,-128.436274
0,8,58,0.000000,-126.936668
0,9,0,0.000000,-128.573603
0,9,2,0.000000,-124.943701
0,9,4,0.000000,-125.355254
0,9,6,0.000000,-127.093194
0,9,8,0.000000,-128.460314
0,9,10,0.000000,-127.596447
0,9,12,0.000000,-128.041733
0,9,14,0.000000,-128.026550
0,9,16,0.000000,-126.122292
0,9,18,0.000000,-127.075414
0,9,20,0.000000,-127.999303
0,9,22,0.000000,-129.096639
0,9,24,0.000000,-126.842961
0,9,26,0.000000,-127.863864
0,9,28,0.000000,-126.064352
0,9,30,0.000000,-126.003203
0,9,32,0.000000,-128.496348
0,9,34,0.000000,-126.290558
0,9,36,0.000000,-124.559229
0,9,38,0.000000,-128.575030
0,9,40,0.000000,-125.617377
0,9,42,0.000000,-126.161155
0,9,44,0.000000,-128.282968
0,9,46,0.000000,-129.234528
0,9,48,0.000000,-126.283585
0,9,50,0.000000,-125.764552
0,9,52,0.000000,-127.504679
0,9,54,0.000000,-127.591390
0,9,56,0.000000,-129.541517
0,9,58,0.000000,-125.267245
0,10,0,0.000000,-125.551511
0,10,2,0.000000,-129.399043
0,10,4,0.000000,-130.090122
0,10,6,0.000000,-126.955685
0,10,8,0.000000,-126.205397
0,10,10,0.000000,-125.376555
0,10,12,0.000000,-123.795318
0,10,14,0.000000,-129.723054
0,10,16,0.000000,-127.299898
0,10,18,0.000000,-128.561698
0,10,20,0.000000,-127.900362
0,10,22,0.000000,-127.270773
0,10,24,0.000000,-127.559902
0,10,26,0.000000,-126.343062
0,10,28,0.000000,-130.044430
0,10,30,0.000000,-123.884957
0,10,32,0.000000,-130.404157
0,10,34,0.000000,-125.685215
0,10,36,0.000000,-126.160194
0,10,38,0.000000,-128.992812
0,10,40,0.000000,-125.782004
0,10,42,0.000000,-125.771560
0,10,44,0.000000,-124.538031
0,10,46,0.000000,-128.285760
0,10,48,0.000000,-129.470389
0,10,50,0.000000,-129.201600
0,10,52,0.000000,-126.512846
0,10,54,0.000000,-127.587868
0,10,56,0.000000,-124.962768
0,10,58,0.000000,-127.969879
0,11,0,0.000000,-123.714785
0,11,2,0.000000,-127.080585
0,11,4,0.000000,-127.832593
0,11,6,0.000000,-129.716871
0,11,8,0.000000,-130.215306
0,11,10,0.000000,-128.653809
0,11,12,0.000000,-129.898385
0,11,14,0.000000,-126.432189
0,11,16,0.000000,-129.505846
0,11,18,0.000000,-129.063468
0,11,20,0.000000,-127.827510
0,11,22,0.000000,-125.998629
0,11,24,0.000000,-128.185805
0,11,26,0.000000,-127.816109
0,11,28,0.000000,-127.307971
0,11,30,0.000000,-124.547573
0,11,32,0.000000,-126.524666
0,11,34,0.000000,-127.784310
0,11,36,0.000000,-126.772320
0,11,38,0.000000,-128.719241
0,11,40,0.000000,-126.511211
0,11,42,0.000000,-126.394746
0,11,44,0.000000,-128.955394
0,11,46,0.000000,-124.136113
0,11,48,0.000000,-127.332716
0,11,50,0.000000,-127.525961
0,11,52,0.000000,-130.365090
0,11,54,0.000000,-128.422453
0,11,56,0.000000,-127.317108
0,11,58,0.000000,-125.792235
0,12,0,0.000000,-128.163328
0,12,2,0.000000,-128.728777
0,12,4,0.000000,-127.209432
0,12,6,0.000000,-128.043320
0,12,8,0.000000,-128.280671
0,12,10,0.000000,-126.262902
0,12,12,0.000000,-127.155697
0,12,14,0.000000,-126.270351
0,12,16,0.000000,-124.741257
0,12,18,0.000000,-126.602051
0,12,20,0.000000,-127.828614
0,12,22,0.000000,-128.598738
0,12,24,0.000000,-128.702220
0,12,26,0.000000,-129.469497
0,12,28,0.000000,-129.556458
0,12,30,0.000000,-128.125267
0,12,32,0.000000,-129.979468
0,12,34,0.000000,-127.542844
0,12,36,0.000000,-125.027985
0,12,38,0.000000,-124.449566
0,12,40,0.000000,-125.597242
0,12,42,0.000000,-127.108025
0,12,44,0.000000,-126.599955
0,12,46,0.000000,-130.391327
0,12,48,0.000000,-126.945535
0,12,50,0.000000,-129.786693
0,12,52,0.000000,-127.427032
0,12,54,0.000000,-128.852603
0,12,56,0.000000,-124.382337
0,12,58,0.000000,-126.934941
0,13,0,0.000000,-124.941246
0,13,2,0.000000,-127.585153
0,13,4,0.000000,-129.453442
0,13,6,0.000000,-128.553729
0,13,8,0.000000,-129.938885
0,13,10,0.000000,-127.867731
0,13,12,0.000000,-126.846833
0,13,14,0.000000,-125.964622
0,13,16,0.000000,-129.387260
0,13,18,0.000000,-129.997541
0,13,20,0.000000,-127.961265
0,13,22,0.000000,-128.547636
0,13,24,0.000000,-125.786798
0,13,26,0.000000,-129.871176
0,13,28,0.000000,-128.627171
0,13,30,0.000000,-129.327735
0,13,32,0.000000,-129.227389
0,13,34,0.000000,-127.512316
0,13,36,0.000000,-127.727859
0,13,38,0.000000,-128.539182
0,13,40,0.000000,-128.818727
0,13,42,0.000000,-129.106024
0,13,44,0.000000,-125.484471
0,13,46,0.000000,-126.545752
0,13,48,0.000000,-127.626659
0,13,50,0.000000,-126.916006
0,13,52,0.000000,-128.317832
0,13,54,0.000000,-126.943593
0,13,56,0.000000,-128.980196
0,13,58,0.000000,-127.899116
0,14,0,0.000000,-125.922621
0,14,2,0.000000,-129.951420
0,14,4,0.000000,-127.283939
0,14,6,0.000000,-126.935033
0,14,8,0.000000,-129.280693
0,14,10,0.000000,-126.777313
0,14,12,0.000000,-129.738489
0,14,14,0.000000,-128.588542
0,14,16,0.000000,-128.161338
0,14,18,0.000000,-127.679319
0,14,20,0.000000,-128.033445
0,14,22,0.000000,-128.075716
0,14,24,0.000000,-127.868448
0,14,26,0.000000,-124.772527
0,14,28,0.000000,-127.250079
0,14,30,0.000000,-125.980954
0,14,32,0.000000,-126.702194
0,14,34,0.000000,-128.324670
0,14,36,0.000000,-124.047036
0,14,38,0.000000,-126.591353
0,14,40,0.000000,-125.180652
0,14,42,0.000000,-127.824116
0,14,44,0.000000,-126.679421
0,14,46,0.000000,-125.224486
0,14,48,0.000000,-128.006606
0,14,50,0.000000,-128.249769
0,14,52,0.000000,-127.362026
0,14,54,0.000000,-130.031960
0,14,56,0.000000,-125.631050
0,14,58,0.000000,-129.650086
0,15,0,0.000000,-127.628959
0,15,2,0.000000,-126.629405
0,15,4,0.000000,-127.352389
0,15,6,0.000000,-127.459633
0,15,8,0.000000,-129.408604
0,15,10,0.000000,-127.483706
0,15,12,0.000000,-126.957527
0,15,14,0.000000,-127.742327
0,15,16,0.000000,-130.396735
0,15,18,0.000000,-126.732086
0,15,20,0.000000,-125.721076
0,15,22,0.000000,-127.134784
0,15,24,0.000000,-129.265806
0,15,26,0.000000,-129.096792
0,15,28,0.000000,-125.597974
0,15,30,0.000000,-126.077157
0,15,32,0.000000,-129.018678
0,15,34,0.000000,-130.058967
0,15,36,0.000000,-127.812240
0,15,38,0.000000,-130.215951
0,15,40,0.000000,-127.955353
0,15,42,0.000000,-128.414414
0,15,44,0.000000,-127.114448
0,15,46,0.000000,-128.771883
0,15,48,0.000000,-125.975029
0,15,50,0.000000,-127.142396
0,15,52,0.000000,-127.513833
0,15,54,0.000000,-126.072529
0,15,56,0.000000,-127.911190
0,15,58,0.000000,-128.485549
0,16,0,0.000000,-127.904337
0,16,2,0.000000,-127.195053
0,16,4,0.000000,-127.147055
0,16,6,0.000000,-127.986964
0,16,8,0.000000,-128.691635
0,16,10,0.000000,-129.100170
0,16,12,0.000000,-128.665591
0,16,14,0.000000,-128.640698
0,16,16,0.000000,-128.082682
0,16,18,0.000000,-129.848044
0,16,20,0.000000,-127.121553
0,16,22,0.000000,-128.336810
0,16,24,0.000000,-124.758130
0,16,26,0.000000,-127.113751
0,16,28,0.000000,-125.978428
0,16,30,0.000000,-127.976098
0,16,32,0.000000,-128.456327
0,16,34,0.000000,-126.590780
0,16,36,0.000000,-130.078405
0,16,38,0.000000,-126.282367
0,16,40,0.000000,-125.228553
0,16,42,0.000000,-125.512218
0,16,44,0.000000,-127.628703
0,16,46,0.000000,-128.380752
0,16,48,0.000000,-126.705015
0,16,50,0.000000,-128.177260
0,16,52,0.000000,-126.155497
0,16,54,0.000000,-128.439821
0,16,56,0.000000,-129.683628
0,16,58,0.000000,-128.594119
0,17,0,0.000000,-129.058298
0,17,2,0.000000,-129.774138
0,17,4,0.000000,-129.688451
0,17,6,0.000000,-130.159925
0,17,8,0.000000,-124.722904
0,17,10,0.000000,-129.557616
0,17,12,0.000000,-127.124560
0,17,14,0.000000,-128.255637
0,17,16,0.000000,-127.170298
0,17,18,0.000000,-125.839753
0,17,20,0.000000,-131.276347
0,17,22,0.000000,-128.261776
0,17,24,0.000000,-125.512501
0,17,26,0.000000,-125.173180
0,17,28,0.000000,-125.469697
0,17,30,0.000000,-128.425926
0,17,32,0.000000,-126.849799
0,17,34,0.000000,-127.970396
0,17,36,0.000000,-124.310394
0,17,38,0.000000,-126.480123
0,17,40,0.000000,-128.269506
0,17,42,0.000000,-128.291056
0,17,44,0.000000,-126.536328
0,17,46,0.000000,-127.530285
0,17,48,0.000000,-126.035698
0,17,50,0.000000,-129.841380
0,17,52,0.000000,-127.199630
0,17,54,0.000000,-124.828009
0,17,56,0.000000,-127.427207
0,17,58,0.000000,-125.772728
0,18,0,0.000000,-127.567975
0,18,2,0.000000,-127.449336
0,18,4,0.000000,-126.095719
0,18,6,0.000000,-126.298074
0,18,8,0.000000,-127.021880
0,18,10,0.000000,-127.470926
0,18,12,0.000000,-126.407571
0,18,14,0.000000,-128.370550
0,18,16,0.000000,-127.512599
0,18,18,0.000000,-129.252963
0,18,20,0.000000,-126.591783
0,18,22,0.000000,-126.897178
0,18,24,0.000000,-129.754441
0,18,26,0.000000,-127.749038
0,18,28,0.000000,-126.476068
0,18,30,0.000000,-127.231933
0,18,32,0.000000,-127.386648
0,18,34,0.000000,-127.537913
0,18,36,0.000000,-127.125029
0,18,38,0.000000,-126.018158
0,18,40,0.000000,-128.538628
0,18,42,0.000000,-126.116645
0,18,44,0.000000,-128.110195
0,18,46,0.000000,-124.548448
0,18,48,0.000000,-128.876293
0,18,50,0.000000,-127.425969
0,18,52,0.000000,-128.494877
0,18,54,0.000000,-124.513014
0,18,56,0.000000,-126.951579
0,18,58,0.000000,-127.786537
0,19,0,0.000000,-128.662712
0,19,2,0.000000,-128.053363
0,19,4,0.000000,-127.394549
0,19,6,0.000000,-129.057642
0,19,8,0.000000,-127.390802
0,19,10,0.000000,-126.721621
0,19,12,0.000000,-125.879688
0,19,14,0.000000,-125.857687
0,19,16,0.000000,-129.531735
0,19,18,0.000000,-126.356042
0,19,20,0.000000,-125.779776
0,19,22,0.000000,-127.894007
0,19,24,0.000000,-128.389035
0,19,26,0.000000,-127.824558
0,19,28,0.000000,-129.998247
0,19,30,0.000000,-129.525219
0,19,32,0.000000,-129.360821
0,19,34,0.000000,-127.291782
0,19,36,0.000000,-127.854693
0,19,38,0.000000,-128.310177
0,19,40,0.000000,-126.550464
0,19,42,0.000000,-127.562774
0,19,44,0.000000,-126.417995
0,19,46,0.000000,-127.771353
0,19,48,0.000000,-126.759554
0,19,50,0.000000,-130.712531
0,19,52,0.000000,-125.079114
0,19,54,0.000000,-129.434544
0,19,56,0.000000,-127.475705
0,19,58,0.000000,-130.236132
0,20,0,0.000000,-127.355576
0,20,2,0.000000,-127.860618
0,20,4,0.000000,-127.924162
0,20,6,0.000000,-129.453409
0,20,8,0.000000,-128.368052
0,20,10,0.000000,-124.804884
0,20,12,0.000000,-124.933954
0,20,14,0.000000,-128.759624
0,20,16,0.000000,-125.143387
0,20,18,0.000000,-128.745300
0,20,20,0.000000,-128.641939
0,20,22,0.000000,-129.954906
0,20,24,0.000000,-128.362973
0,20,26,0.000000,-127.707112
0,20,28,0.000000,-126.976052
0,20,30,0.000000,-126.708227
0,20,32,0.000000,-126.363745
0,20,34,0.000000,-126.524296
0,20,36,0.000000,-126.030748
0,20,38,0.000000,-128.081160
0,20,40,0.000000,-127.901035
0,20,42,0.000000,-129.287815
0,20,44,0.000000,-128.841515
0,20,46,0.000000,-127.673749
0,20,48,0.000000,-125.687086
0,20,50,0.000000,-125.538503
0,20,52,0.000000,-127.055919
0,20,54,0.000000,-127.122992
0,20,56,0.000000,-126.810860
0,20,58,0.000000,-129.507947
0,21,0,0.000000,-126.777417
0,21,2,0.000000,-128.074308
0,21,4,0.000000,-127.438814
0,21,6,0.000000,-128.336473
0,21,8,0.000000,-125.248561
0,21,10,0.000000,-126.998966
0,21,12,0.000000,-127.460046
0,21,14,0.000000,-129.216485
0,21,16,0.000000,-127.100609
0,21,18,0.000000,-127.292773
0,21,20,0.000000,-126.687109
0,21,22,0.000000,-128.363625
0,21,24,0.000000,-129.076965
0,21,26,0.000000,-126.846551
0,21,28,0.000000,-129.593915
0,21,30,0.000000,-128.754750
0,21,32,0.000000,-128.699772
0,21,34,0.000000,-127.407870
0,21,36,0.000000,-126.666349
0,21,38,0.000000,-124.997794
0,21,40,0.000000,-126.124105
0,21,42,0.000000,-123.282322
0,21,44,0.000000,-126.250456
0,21,46,0.000000,-126.855655
0,21,48,0.000000,-127.930564
0,21,50,0.000000,-127.221240
0,21,52,0.000000,-129.367934
0,21,54,0.000000,-126.555224
0,21,56,0.000000,-127.509149
0,21,58,0.000000,-126.171121
0,22,0,0.000000,-128.789010
0,22,2,0.000000,-129.072435
0,22,4,0.000000,-126.904471
0,22,6,0.000000,-127.944022
0,22,8,0.000000,-126.115256
0,22,10,0.000000,-128.843013
0,22,12,0.000000,-125.412423
0,22,14,0.000000,-126.786049
0,22,16,0.000000,-127.591903
0,22,18,0.000000,-129.047445
0,22,20,0.000000,-127.984187
0,22,22,0.000000,-128.008295
0,22,24,0.000000,-130.463539
0,22,26,0.000000,-126.096638
0,22,28,0.000000,-127.752187
0,22,30,0.000000,-126.196731
0,22,32,0.000000,-126.872780
0,22,34,0.000000,-127.334560
0,22,36,0.000000,-130.275429
0,22,38,0.000000,-124.005111
0,22,40,0.000000,-125.483661
0,22,42,0.000000,-128.958120
0,22,44,0.000000,-126.561285
0,22,46,0.000000,-129.463942
0,22,48,0.000000,-125.674408
0,22,50,0.000000,-128.721436
0,22,52,0.000000,-129.610586
0,22,54,0.000000,-128.408337
0,22,56,0.000000,-127.528201
0,22,58,0.000000,-127.903380
0,23,0,0.000000,-126.916991
0,23,2,0.000000,-127.696913
0,23,4,0.000000,-129.252471
0,23,6,0.000000,-125.493586
0,23,8,0.000000,-127.723564
0,23,10,0.000000,-127.421632
0,23,12,0.000000,-128.424081
0,23,14,0.000000,-127.319886
0,23,16,0.000000,-127.048195
0,23,18,0.000000,-128.270039
0,23,20,0.000000,-128.225478
0,23,22,0.000000,-123.767918
0,23,24,0.000000,-128.211098
0,23,26,0.000000,-128.188021
0,23,28,0.000000,-125.008164
0,23,30,0.000000,-129.650478
0,23,32,0.000000,-128.017648
0,23,34,0.000000,-128.814181
0,23,36,0.000000,-130.057494
0,23,38,0.000000,-125.918897
0,23,40,0.000000,-124.669280
0,23,42,0.000000,-127.304043
0,23,44,0.000000,-127.018954
0,23,46,0.000000,-128.572501
0,23,48,0.000000,-129.008755
0,23,50,0.000000,-126.630745
0,23,52,0.000000,-125.508860
0,23,54,0.000000,-128.050602
0,23,56,0.000000,-128.139489
0,23,58,0.000000,-127.480228
0,24,0,0.000000,-127.790106
0,24,2,0.000000,-127.399900
0,24,4,0.000000,-127.688524
0,24,6,0.000000,-128.446747
0,24,8,0.000000,-131.365255
0,24,10,0.000000,-127.477460
0,24,12,0.000000,-129.985766
0,24,14,0.000000,-126.593031
0,24,16,0.000000,-128.454910
0,24,18,0.000000,-127.323984
0,24,20,0.000000,-126.856417
0,24,22,0.000000,-125.263426
0,24,24,0.000000,-128.783842
0,24,26,0.000000,-128.598609
0,24,28,0.000000,-127.034956
0,24,30,0.000000,-126.734514
0,24,32,0.000000,-127.030700
0,24,34,0.000000,-127.508114
0,24,36,0.000000,-128.669323
0,24,38,0.000000,-127.891450
0,24,40,0.000000,-127.751433
0,24,42,0.000000,-126.909561
0,24,44,0.000000,-128.041444
0,24,46,0.000000,-126.329266
0,24,48,0.000000,-129.519917
0,24,50,0.000000,-129.650150
0,24,52,0.000000,-128.566806
0,24,54,0.000000,-126.770674
0,24,56,0.000000,-128.787488
0,24,58,0.000000,-128.553941
0,25,0,0.000000,-126.352254
0,25,2,0.000000,-125.426398
0,25,4,0.000000,-131.214616
0,25,6,0.000000,-123.351303
0,25,8,0.000000,-128.727334
0,25,10,0.000000,-127.106541
0,25,12,0.000000,-127.841086
0,25,14,0.000000,-129.244511
0,25,16,0.000000,-128.889308
0,25,18,0.000000,-127.563535
0,25,20,0.000000,-127.914195
0,25,22,0.000000,-130.486726
0,25,24,0.000000,-126.355393
0,25,26,0.000000,-127.446131
0,25,28,0.000000,-128.553246
0,25,30,0.000000,-126.026568
0,25,32,0.000000,-129.419520
0,25,34,0.000000,-128.333278
0,25,36,0.000000,-128.930364
0,25,38,0.000000,-125.803226
0,25,40,0.000000,-128.339844
0,25,42,0.000000,-127.332948
0,25,44,0.000000,-130.023877
0,25,46,0.000000,-127.492519
0,25,48,0.000000,-126.583468
0,25,50,0.000000,-127.245827
0,25,52,0.000000,-127.263711
0,25,54,0.000000,-125.689247
0,25,56,0.000000,-130.644084
0,25,58,0.000000,-125.696591
0,26,0,0.000000,-127.509008
0,26,2,0.000000,-127.034680
0,26,4,0.000000,-127.089087
0,26,6,0.000000,-127.734842
0,26,8,0.000000,-129.917218
0,26,10,0.000000,-128.834816
0,26,12,0.000000,-127.765897
0,26,14,0.000000,-124.962933
0,26,16,0.000000,-127.777953
0,26,18,0.000000,-126.144204
0,26,20,0.000000,-130.218181
0,26,22,0.000000,-126.445317
0,26,24,0.000000,-129.506471
0,26,26,0.000000,-128.315241
0,26,28,0.000000,-128.029371
0,26,30,0.000000,-128.956709
0,26,32,0.000000,-126.417914
0,26,34,0.000000,-129.199208
0,26,36,0.000000,-128.468042
0,26,38,0.000000,-127.954179
0,26,40,0.000000,-126.433809
0,26,42,0.000000,-127.071716
0,26,44,0.000000,-127.034777
0,26,46,0.000000,-128.857748
0,26,48,0.000000,-128.217766
0,26,50,0.000000,-128.005961
0,26,52,0.000000,-129.657766
0,26,54,0.000000,-128.830422
0,26,56,0.000000,-128.219552
0,26,58,0.000000,-127.351184
0,27,0,0.000000,-128.994941
0,27,2,0.000000,-127.975771
0,27,4,0.000000,-129.809901
0,27,6,0.000000,-128.190567
0,27,8,0.000000,-126.504771
0,27,10,0.000000,-129.595913
0,27,12,0.000000,-127.813993
0,27,14,0.000000,-127.674980
0,27,16,0.000000,-125.233629
0,27,18,0.000000,-129.150784
0,27,20,0.000000,-126.880485
0,27,22,0.000000,-129.658623
