hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.994732
7,0,2,0.000000,-136.086366
7,0,4,0.000000,-135.793524
7,0,6,0.000000,-129.659343
7,0,8,0.000000,-126.205020
7,0,10,0.000000,-141.076290
7,0,12,0.000000,-124.609100
7,0,14,0.000000,-142.372768
7,0,16,0.000000,-148.129543
7,0,18,0.000000,-136.991457
7,0,20,0.000000,-128.155696
7,0,22,0.000000,-132.374883
7,0,24,0.000000,-129.809466
7,0,26,0.000000,-130.242326
7,0,28,0.000000,-130.584630
7,0,30,0.000000,-128.164906
7,0,32,0.000000,-138.386621
7,0,34,0.000000,-123.757386
7,0,36,0.000000,-128.377040
7,0,38,0.000000,-129.969712
7,0,40,0.000000,-124.249597
7,0,42,0.000000,-134.260029
7,0,44,0.000000,-132.881072
7,0,46,0.000000,-127.656821
7,0,48,0.000000,-124.060881
7,0,50,0.000000,-128.672910
7,0,52,0.000000,-131.745259
7,0,54,0.000000,-133.301618
7,0,56,0.000000,-138.957391
7,0,58,0.000000,-138.146792
7,1,0,0.000000,-125.172406
7,1,2,0.000000,-135.294625
7,1,4,0.000000,-128.041485
7,1,6,0.000000,-135.915959
7,1,8,0.000000,-122.342421
7,1,10,0.000000,-126.764360
7,1,12,0.000000,-123.874284
7,1,14,0.000000,-138.052751
7,1,16,0.000000,-132.136596
7,1,18,0.000000,-132.336772
7,1,20,0.000000,-125.037212
7,1,22,0.000000,-134.909876
7,1,24,0.000000,-137.031244
7,1,26,0.000000,-132.834974
7,1,28,0.000000,-132.118058
7,1,30,0.000000,-130.983169
7,1,32,0.000000,-134.126424
7,1,34,0.000000,-131.425180
7,1,36,0.000000,-136.497376
7,1,38,0.000000,-130.673296
7,1,40,0.000000,-126.527019
7,1,42,0.000000,-132.650017
7,1,44,0.000000,-132.077854
7,1,46,0.000000,-123.167162
7,1,48,0.000000,-125.377825
7,1,50,0.000000,-125.065888
7,1,52,0.000000,-126.072728
7,1,54,0.000000,-124.456608
7,1,56,0.000000,-127.198244
7,1,58,0.000000,-135.084730
7,2,0,0.000000,-133.894925
7,2,2,0.000000,-121.477045
7,2,4,0.000000,-125.820958
7,2,6,0.000000,-134.857978
7,2,8,0.000000,-128.518611
7,2,10,0.000000,-132.490786
7,2,12,0.000000,-135.065760
7,2,14,0.000000,-125.910710
7,2,16,0.000000,-128.827486
7,2,18,0.000000,-125.291474
7,2,20,0.000000,-133.773282
7,2,22,0.000000,-141.479772
7,2,24,0.000000,-125.618084
7,2,26,0.000000,-137.047836
7,2,28,0.000000,-124.435501
7,2,30,0.000000,-126.553750
7,2,32,0.000000,-131.419212
7,2,34,0.000000,-133.445373
7,2,36,0.000000,-129.354559
7,2,38,0.000000,-124.461214
7,2,40,0.000000,-129.660738
7,2,42,0.000000,-131.231536
7,2,44,0.000000,-144.654859
7,2,46,0.000000,-128.490888
7,2,48,0.000000,-140.088820
7,2,50,0.000000,-145.467759
7,2,52,0.000000,-134.531926
7,2,54,0.000000,-124.760367
7,2,56,0.000000,-124.010905
7,2,58,0.000000,-127.173360
7,3,0,0.000000,-133.402995
7,3,2,0.000000,-128.254132
7,3,4,0.000000,-130.812780
7,3,6,0.000000,-132.869616
7,3,8,0.000000,-122.500830
7,3,10,0.000000,-130.543522
7,3,12,0.000000,-156.729029
7,3,14,0.000000,-125.971584
7,3,16,0.000000,-136.846247
7,3,18,0.000000,-140.193099
7,3,20,0.000000,-129.721358
7,3,22,0.000000,-144.057162
7,3,24,0.000000,-127.903334
7,3,26,0.000000,-138.049791
7,3,28,0.000000,-131.250462
7,3,30,0.000000,-130.705546
7,3,32,0.000000,-125.638479
7,3,34,0.000000,-134.480470
7,3,36,0.000000,-135.943694
7,3,38,0.000000,-145.983936
7,3,40,0.000000,-134.551661
7,3,42,0.000000,-129.386109
7,3,44,0.000000,-125.757143
7,3,46,0.000000,-132.015342
7,3,48,0.000000,-129.479497
7,3,50,0.000000,-132.306510
7,3,52,0.000000,-130.780257
7,3,54,0.000000,-128.107141
7,3,56,0.000000,-131.281060
7,3,58,0.000000,-125.249888
7,4,0,0.000000,-127.504816
7,4,2,0.000000,-135.860078
7,4,4,0.000000,-128.385001
7,4,6,0.000000,-128.778340
7,4,8,0.000000,-132.328281
7,4,10,0.000000,-125.791259
7,4,12,0.000000,-147.252947
7,4,14,0.000000,-131.028444
7,4,16,0.000000,-128.353461
7,4,18,0.000000,-125.205397
7,4,20,0.000000,-123.706958
7,4,22,0.000000,-132.551148
7,4,24,0.000000,-129.406987
7,4,26,0.000000,-129.305767
7,4,28,0.000000,-135.079254
7,4,30,0.000000,-133.546014
7,4,32,0.000000,-137.154831
7,4,34,0.000000,-126.744692
7,4,36,0.000000,-128.465554
7,4,38,0.000000,-126.945147
7,4,40,0.000000,-126.349085
7,4,42,0.000000,-130.327221
7,4,44,0.000000,-124.602977
7,4,46,0.000000,-138.481334
7,4,48,0.000000,-131.398877
7,4,50,0.000000,-129.323192
7,4,52,0.000000,-122.005926
7,4,54,0.000000,-124.448296
7,4,56,0.000000,-132.178107
7,4,58,0.000000,-129.498412
7,5,0,0.000000,-141.060306
7,5,2,0.000000,-131.548752
7,5,4,0.000000,-130.494099
7,5,6,0.000000,-130.783873
7,5,8,0.000000,-134.355439
7,5,10,0.000000,-137.114204
7,5,12,0.000000,-134.282746
7,5,14,0.000000,-135.233883
7,5,16,0.000000,-135.509319
7,5,18,0.000000,-141.036967
7,5,20,0.000000,-139.439033
7,5,22,0.000000,-126.400417
7,5,24,0.000000,-126.741327
7,5,26,0.000000,-147.492956
7,5,28,0.000000,-125.670081
7,5,30,0.000000,-122.895360
7,5,32,0.000000,-137.476268
7,5,34,0.000000,-130.079633
7,5,36,0.000000,-126.830678
7,5,38,0.000000,-130.747841
7,5,40,0.000000,-133.135647
7,5,42,0.000000,-125.058882
7,5,44,0.000000,-133.858157
7,5,46,0.000000,-130.584251
7,5,48,0.000000,-128.662432
7,5,50,0.000000,-133.895746
7,5,52,0.000000,-134.311832
7,5,54,0.000000,-126.955595
7,5,56,0.000000,-129.933704
7,5,58,0.000000,-129.724304
7,6,0,0.000000,-132.444020
7,6,2,0.000000,-133.564266
7,6,4,0.000000,-129.674423
7,6,6,0.000000,-128.057688
7,6,8,0.000000,-124.736670
7,6,10,0.000000,-124.911248
7,6,12,0.000000,-127.377188
7,6,14,0.000000,-135.805241
7,6,16,0.000000,-136.148649
7,6,18,0.000000,-126.194547
7,6,20,0.000000,-136.116754
7,6,22,0.000000,-133.674517
7,6,24,0.000000,-131.603996
7,6,26,0.000000,-144.578535
7,6,28,0.000000,-167.892669
7,6,30,0.000000,-145.377882
7,6,32,0.000000,-125.621407
7,6,34,0.000000,-124.036210
7,6,36,0.000000,-126.565579
7,6,38,0.000000,-127.843556
7,6,40,0.000000,-132.392740
7,6,42,0.000000,-138.359911
7,6,44,0.000000,-126.683855
7,6,46,0.000000,-129.787907
7,6,48,0.000000,-122.489035
7,6,50,0.000000,-134.460839
7,6,52,0.000000,-131.570527
7,6,54,0.000000,-136.713499
7,6,56,0.000000,-128.884903
7,6,58,0.000000,-132.479116
7,7,0,0.000000,-121.473978
7,7,2,0.000000,-132.176547
7,7,4,0.000000,-128.673551
7,7,6,0.000000,-126.125228
7,7,8,0.000000,-129.742097
7,7,10,0.000000,-125.740359
7,7,12,0.000000,-124.640554
7,7,14,0.000000,-125.322926
7,7,16,0.000000,-132.088950
7,7,18,0.000000,-136.518574
7,7,20,0.000000,-142.430218
7,7,22,0.000000,-141.970275
7,7,24,0.000000,-131.315170
7,7,26,0.000000,-138.663882
7,7,28,0.000000,-121.161069
7,7,30,0.000000,-128.504398
7,7,32,0.000000,-133.979455
7,7,34,0.000000,-125.532495
7,7,36,0.000000,-138.274168
7,7,38,0.000000,-122.250507
7,7,40,0.000000,-132.805936
7,7,42,0.000000,-134.355431
7,7,44,0.000000,-128.354283
7,7,46,0.000000,-131.717756
7,7,48,0.000000,-124.051506
7,7,50,0.000000,-127.390659
7,7,52,0.000000,-125.269509
7,7,54,0.000000,-124.063043
7,7,56,0.000000,-128.571827
7,7,58,0.000000,-131.701570
7,8,0,0.000000,-128.586857
7,8,2,0.000000,-130.864284
7,8,4,0.000000,-125.425519
7,8,6,0.000000,-135.115714
7,8,8,0.000000,-130.072670
7,8,10,0.000000,-125.352709
7,8,12,0.000000,-130.855619
7,8,14,0.000000,-144.848076
7,8,16,0.000000,-125.736038
7,8,18,0.000000,-128.370066
7,8,20,0.000000,-128.361071
7,8,22,0.000000,-130.387243
7,8,24,0.000000,-139.053236
7,8,26,0.000000,-125.843272
7,8,28,0.000000,-123.550392
7,8,30,0.000000,-127.657128
7,8,32,0.000000,-136.598360
7,8,34,0.000000,-124.224406
7,8,36,0.000000,-135.642075
7,8,38,0.000000,-121.545906
7,8,40,0.000000,-129.080270
7,8,42,0.000000,-130.207206
7,8,44,0.000000,-128.256706
7,8,46,0.000000,-129.756332
7,8,48,0.000000,-136.631261
7,8,50,0.000000,-127.501944
7,8,52,0.000000,-130.086444
7,8,54,0.000000,-130.901565
7,8,56,0.000000,-146.113632
7,8,58,0.000000,-130.289849
7,9,0,0.000000,-127.257830
7,9,2,0.000000,-132.161619
7,9,4,0.000000,-121.770769
7,9,6,0.000000,-131.499252
7,9,8,0.000000,-128.111291
7,9,10,0.000000,-133.507680
7,9,12,0.000000,-137.020907
7,9,14,0.000000,-133.292105
7,9,16,0.000000,-131.253231
7,9,18,0.000000,-132.624840
7,9,20,0.000000,-137.684155
7,9,22,0.000000,-132.328760
7,9,24,0.000000,-139.432466
7,9,26,0.000000,-128.722929
7,9,28,0.000000,-133.935417
7,9,30,0.000000,-130.091951
7,9,32,0.000000,-132.479717
7,9,34,0.000000,-138.018566
7,9,36,0.000000,-135.820607
7,9,38,0.000000,-140.520608
7,9,40,0.000000,-131.306183
7,9,42,0.000000,-126.634204
7,9,44,0.000000,-137.156338
7,9,46,0.000000,-132.912301
7,9,48,0.000000,-122.853925
7,9,50,0.000000,-132.161941
7,9,52,0.000000,-140.852706
7,9,54,0.000000,-129.769529
7,9,56,0.000000,-125.279839
7,9,58,0.000000,-135.120583
7,10,0,0.000000,-127.363980
7,10,2,0.000000,-134.820542
7,10,4,0.000000,-130.720409
7,10,6,0.000000,-127.712802
7,10,8,0.000000,-131.359057
7,10,10,0.000000,-128.733416
7,10,12,0.000000,-124.557555
7,10,14,0.000000,-134.406109
7,10,16,0.000000,-128.649847
7,10,18,0.000000,-130.513861
7,10,20,0.000000,-132.466435
7,10,22,0.000000,-132.428881
7,10,24,0.000000,-138.250891
7,10,26,0.000000,-132.371042
7,10,28,0.000000,-131.681818
7,10,30,0.000000,-133.465704
7,10,32,0.000000,-135.616714
7,10,34,0.000000,-132.391736
7,10,36,0.000000,-126.512814
7,10,38,0.000000,-139.072724
7,10,40,0.000000,-136.198745
7,10,42,0.000000,-125.939983
7,10,44,0.000000,-139.596208
7,10,46,0.000000,-130.828676
7,10,48,0.000000,-128.703685
7,10,50,0.000000,-130.768578
7,10,52,0.000000,-130.502840
7,10,54,0.000000,-133.230918
7,10,56,0.000000,-136.833078
7,10,58,0.000000,-135.110701
7,11,0,0.000000,-133.772905
7,11,2,0.000000,-141.308281
7,11,4,0.000000,-125.145992
7,11,6,0.000000,-133.224939
7,11,8,0.000000,-132.073734
7,11,10,0.000000,-134.124760
7,11,12,0.000000,-132.922117
7,11,14,0.000000,-129.384289
7,11,16,0.000000,-132.207667
7,11,18,0.000000,-141.280237
7,11,20,0.000000,-129.877685
7,11,22,0.000000,-131.990458
7,11,24,0.000000,-126.655633
7,11,26,0.000000,-137.004770
7,11,28,0.000000,-133.108245
7,11,30,0.000000,-130.785182
7,11,32,0.000000,-125.164001
7,11,34,0.000000,-151.677365
7,11,36,0.000000,-129.012467
7,11,38,0.000000,-136.368283
7,11,40,0.000000,-129.116779
7,11,42,0.000000,-125.239810
7,11,44,0.000000,-131.470011
7,11,46,0.000000,-122.787670
7,11,48,0.000000,-132.005452
7,11,50,0.000000,-129.276150
7,11,52,0.000000,-131.671907
7,11,54,0.000000,-131.075408
7,11,56,0.000000,-138.193165
7,11,58,0.000000,-134.051187
7,12,0,0.000000,-132.376076
7,12,2,0.000000,-124.676593
7,12,4,0.000000,-132.951667
7,12,6,0.000000,-132.311786
7,12,8,0.000000,-126.176285
7,12,10,0.000000,-130.151711
7,12,12,0.000000,-128.757935
7,12,14,0.000000,-127.358744
7,12,16,0.000000,-128.600747
7,12,18,0.000000,-125.119543
7,12,20,0.000000,-131.689260
7,12,22,0.000000,-150.939800
7,12,24,0.000000,-129.746314
7,12,26,0.000000,-130.500579
7,12,28,0.000000,-129.519748
7,12,30,0.000000,-136.406579
7,12,32,0.000000,-125.247685
7,12,34,0.000000,-127.346798
7,12,36,0.000000,-133.651176
7,12,38,0.000000,-132.801495
7,12,40,0.000000,-125.955530
7,12,42,0.000000,-127.087141
7,12,44,0.000000,-125.837270
7,12,46,0.000000,-140.244253
7,12,48,0.000000,-136.075659
7,12,50,0.000000,-126.720728
7,12,52,0.000000,-131.143584
7,12,54,0.000000,-137.876980
7,12,56,0.000000,-128.151911
7,12,58,0.000000,-140.069818
7,13,0,0.000000,-129.835441
7,13,2,0.000000,-135.147750
7,13,4,0.000000,-132.096361
7,13,6,0.000000,-133.682472
7,13,8,0.000000,-128.548067
7,13,10,0.000000,-131.133592
7,13,12,0.000000,-130.305973
7,13,14,0.000000,-130.823009
7,13,16,0.000000,-123.268923
7,13,18,0.000000,-129.421119
7,13,20,0.000000,-124.355245
7,13,22,0.000000,-127.984688
7,13,24,0.000000,-129.747838
7,13,26,0.000000,-129.305583
7,13,28,0.000000,-124.476910
7,13,30,0.000000,-133.854608
7,13,32,0.000000,-124.438065
7,13,34,0.000000,-128.409558
7,13,36,0.000000,-132.082821
7,13,38,0.000000,-129.566403
7,13,40,0.000000,-124.366733
7,13,42,0.000000,-140.642488
7,13,44,0.000000,-130.206741
7,13,46,0.000000,-129.486420
7,13,48,0.000000,-129.321632
7,13,50,0.000000,-136.113976
7,13,52,0.000000,-147.721870
7,13,54,0.000000,-129.431785
7,13,56,0.000000,-129.293120
7,13,58,0.000000,-132.267687
7,14,0,0.000000,-132.850784
7,14,2,0.000000,-125.562716
7,14,4,0.000000,-123.650787
7,14,6,0.000000,-129.110599
7,14,8,0.000000,-127.762869
7,14,10,0.000000,-124.978522
7,14,12,0.000000,-125.408169
7,14,14,0.000000,-130.671786
7,14,16,0.000000,-133.403346
7,14,18,0.000000,-151.081470
7,14,20,0.000000,-125.470647
7,14,22,0.000000,-129.102380
7,14,24,0.000000,-128.402506
7,14,26,0.000000,-142.408198
7,14,28,0.000000,-137.215285
7,14,30,0.000000,-125.991207
7,14,32,0.000000,-126.144599
7,14,34,0.000000,-128.475423
7,14,36,0.000000,-134.110481
7,14,38,0.000000,-131.354828
7,14,40,0.000000,-127.930136
7,14,42,0.000000,-126.867338
7,14,44,0.000000,-130.877197
7,14,46,0.000000,-131.264216
7,14,48,0.000000,-140.922868
7,14,50,0.000000,-135.976175
7,14,52,0.000000,-128.165217
7,14,54,0.000000,-130.535821
7,14,56,0.000000,-133.046383
7,14,58,0.000000,-127.967441
7,15,0,0.000000,-126.951147
7,15,2,0.000000,-130.481654
7,15,4,0.000000,-138.374807
7,15,6,0.000000,-131.109396
7,15,8,0.000000,-137.660974
7,15,10,0.000000,-137.011604
7,15,12,0.000000,-145.171458
7,15,14,0.000000,-132.109099
7,15,16,0.000000,-129.429819
7,15,18,0.000000,-124.694511
7,15,20,0.000000,-127.578376
7,15,22,0.000000,-129.538322
7,15,24,0.000000,-138.440441
7,15,26,0.000000,-123.476081
7,15,28,0.000000,-132.297096
7,15,30,0.000000,-128.114892
7,15,32,0.000000,-136.066491
7,15,34,0.000000,-125.785285
7,15,36,0.000000,-134.162517
7,15,38,0.000000,-139.685054
7,15,40,0.000000,-125.559695
7,15,42,0.000000,-130.736361
7,15,44,0.000000,-129.688247
7,15,46,0.000000,-127.268349
7,15,48,0.000000,-129.783028
7,15,50,0.000000,-136.406142
7,15,52,0.000000,-126.943877
7,15,54,0.000000,-132.946095
7,15,56,0.000000,-133.464765
7,15,58,0.000000,-131.454942
7,16,0,0.000000,-130.474180
7,16,2,0.000000,-131.181104
7,16,4,0.000000,-134.041512
7,16,6,0.000000,-131.432053
7,16,8,0.000000,-130.674734
7,16,10,0.000000,-124.528613
7,16,12,0.000000,-134.569841
7,16,14,0.000000,-130.129680
7,16,16,0.000000,-131.491091
7,16,18,0.000000,-130.459085
7,16,20,0.000000,-131.590411
7,16,22,0.000000,-128.854707
7,16,24,0.000000,-126.019165
7,16,26,0.000000,-125.659162
7,16,28,0.000000,-130.049806
7,16,30,0.000000,-127.888517
7,16,32,0.000000,-133.162626
7,16,34,0.000000,-134.378605
7,16,36,0.000000,-131.067657
7,16,38,0.000000,-132.196722
7,16,40,0.000000,-125.881778
7,16,42,0.000000,-129.752331
7,16,44,0.000000,-131.459628
7,16,46,0.000000,-132.792731
7,16,48,0.000000,-133.387343
7,16,50,0.000000,-125.427965
7,16,52,0.000000,-124.859226
7,16,54,0.000000,-128.591946
7,16,56,0.000000,-122.833287
7,16,58,0.000000,-129.219757
7,17,0,0.000000,-136.340694
7,17,2,0.000000,-129.366431
7,17,4,0.000000,-126.680579
7,17,6,0.000000,-125.939320
7,17,8,0.000000,-132.341916
7,17,10,0.000000,-127.384622
7,17,12,0.000000,-128.156249
7,17,14,0.000000,-129.951451
7,17,16,0.000000,-132.390042
7,17,18,0.000000,-125.608224
7,17,20,0.000000,-126.772513
7,17,22,0.000000,-135.884799
7,17,24,0.000000,-131.502976
7,17,26,0.000000,-130.656062
7,17,28,0.000000,-132.339988
7,17,30,0.000000,-127.652630
7,17,32,0.000000,-129.423422
7,17,34,0.000000,-142.119070
7,17,36,0.000000,-130.038655
7,17,38,0.000000,-131.926605
7,17,40,0.000000,-129.043974
7,17,42,0.000000,-141.018065
7,17,44,0.000000,-132.350260
7,17,46,0.000000,-128.201508
7,17,48,0.000000,-133.050431
7,17,50,0.000000,-125.339244
7,17,52,0.000000,-128.322966
7,17,54,0.000000,-127.368534
7,17,56,0.000000,-133.938145
7,17,58,0.000000,-126.047115
7,18,0,0.000000,-137.067875
7,18,2,0.000000,-131.261030
7,18,4,0.000000,-128.788899
7,18,6,0.000000,-130.049695
7,18,8,0.000000,-134.959270
7,18,10,0.000000,-128.736122
7,18,12,0.000000,-130.203740
7,18,14,0.000000,-136.088575
7,18,16,0.000000,-125.442871
7,18,18,0.000000,-134.205091
7,18,20,0.000000,-134.929375
7,18,22,0.000000,-142.641932
7,18,24,0.000000,-131.275103
7,18,26,0.000000,-138.014371
7,18,28,0.000000,-135.550147
7,18,30,0.000000,-128.950648
7,18,32,0.000000,-127.263257
7,18,34,0.000000,-148.498847
7,18,36,0.000000,-133.565294
7,18,38,0.000000,-126.972580
7,18,40,0.000000,-135.484514
7,18,42,0.000000,-155.360602
7,18,44,0.000000,-138.362539
7,18,46,0.000000,-133.269997
7,18,48,0.000000,-125.278383
7,18,50,0.000000,-148.793731
7,18,52,0.000000,-138.690869
7,18,54,0.000000,-134.746988
7,18,56,0.000000,-127.591034
7,18,58,0.000000,-124.794865
7,19,0,0.000000,-134.695934
7,19,2,0.000000,-123.021388
7,19,4,0.000000,-127.841725
7,19,6,0.000000,-133.465328
7,19,8,0.000000,-123.592352
7,19,10,0.000000,-123.468549
7,19,12,0.000000,-125.106491
7,19,14,0.000000,-124.509800
7,19,16,0.000000,-127.231115
7,19,18,0.000000,-126.975568
7,19,20,0.000000,-134.483464
7,19,22,0.000000,-127.773778
7,19,24,0.000000,-128.758939
7,19,26,0.000000,-131.880324
7,19,28,0.000000,-120.985539
7,19,30,0.000000,-139.249205
7,19,32,0.000000,-122.658296
7,19,34,0.000000,-135.645265
7,19,36,0.000000,-128.266363
7,19,38,0.000000,-140.593627
7,19,40,0.000000,-127.298796
7,19,42,0.000000,-134.883140
7,19,44,0.000000,-125.052125
7,19,46,0.000000,-126.221785
7,19,48,0.000000,-129.883283
7,19,50,0.000000,-138.381207
7,19,52,0.000000,-138.622063
7,19,54,0.000000,-131.728134
7,19,56,0.000000,-126.287183
7,19,58,0.000000,-133.046588
7,20,0,0.000000,-125.950968
7,20,2,0.000000,-127.880478
7,20,4,0.000000,-122.639847
7,20,6,0.000000,-133.500656
7,20,8,0.000000,-138.534890
7,20,10,0.000000,-132.205221
7,20,12,0.000000,-124.674486
7,20,14,0.000000,-139.345931
7,20,16,0.000000,-130.967878
7,20,18,0.000000,-127.338650
7,20,20,0.000000,-132.783792
7,20,22,0.000000,-134.359667
7,20,24,0.000000,-128.896784
7,20,26,0.000000,-134.073836
7,20,28,0.000000,-129.271744
7,20,30,0.000000,-135.917203
7,20,32,0.000000,-133.872253
7,20,34,0.000000,-126.481963
7,20,36,0.000000,-124.062056
7,20,38,0.000000,-125.059996
7,20,40,0.000000,-126.290747
7,20,42,0.000000,-127.226631
7,20,44,0.000000,-135.229244
7,20,46,0.000000,-127.668330
7,20,48,0.000000,-126.271564
7,20,50,0.000000,-129.032765
7,20,52,0.000000,-132.505536
7,20,54,0.000000,-135.126770
7,20,56,0.000000,-127.552197
7,20,58,0.000000,-136.589887
7,21,0,0.000000,-128.977443
7,21,2,0.000000,-136.363349
7,21,4,0.000000,-127.316942
7,21,6,0.000000,-131.686706
7,21,8,0.000000,-140.029471
7,21,10,0.000000,-133.213265
7,21,12,0.000000,-129.746898
7,21,14,0.000000,-131.040155
7,21,16,0.000000,-121.839236
7,21,18,0.000000,-130.347579
7,21,20,0.000000,-129.330203
7,21,22,0.000000,-129.830355
7,21,24,0.000000,-123.790373
7,21,26,0.000000,-127.769419
7,21,28,0.000000,-129.367240
7,21,30,0.000000,-149.217423
7,21,32,0.000000,-133.092529
7,21,34,0.000000,-132.895239
7,21,36,0.000000,-125.686225
7,21,38,0.000000,-129.893273
7,21,40,0.000000,-130.056692
7,21,42,0.000000,-126.620094
7,21,44,0.000000,-126.671405
7,21,46,0.000000,-131.470131
7,21,48,0.000000,-132.133252
7,21,50,0.000000,-127.921741
7,21,52,0.000000,-143.510879
7,21,54,0.000000,-148.648551
7,21,56,0.000000,-133.995543
7,21,58,0.000000,-135.348528
7,22,0,0.000000,-133.024287
7,22,2,0.000000,-134.307847
7,22,4,0.000000,-125.209284
7,22,6,0.000000,-132.973880
7,22,8,0.000000,-135.862419
7,22,10,0.000000,-127.622676
7,22,12,0.000000,-125.569235
7,22,14,0.000000,-132.470554
7,22,16,0.000000,-134.814155
7,22,18,0.000000,-125.167106
7,22,20,0.000000,-135.463021
7,22,22,0.000000,-131.071138
7,22,24,0.000000,-126.836634
7,22,26,0.000000,-130.522608
7,22,28,0.000000,-127.406126
7,22,30,0.000000,-127.910579
7,22,32,0.000000,-134.382787
7,22,34,0.000000,-133.694903
7,22,36,0.000000,-132.907978
7,22,38,0.000000,-137.492159
7,22,40,0.000000,-126.483661
7,22,42,0.000000,-131.378226
7,22,44,0.000000,-145.241852
7,22,46,0.000000,-126.233768
7,22,48,0.000000,-123.045164
7,22,50,0.000000,-137.722735
7,22,52,0.000000,-134.961676
7,22,54,0.000000,-144.050014
7,22,56,0.000000,-144.283894
7,22,58,0.000000,-125.734181
7,23,0,0.000000,-124.160773
7,23,2,0.000000,-136.800734
7,23,4,0.000000,-126.960982
7,23,6,0.000000,-124.574533
7,23,8,0.000000,-130.662001
7,23,10,0.000000,-134.022199
7,23,12,0.000000,-132.191495
7,23,14,0.000000,-126.552599
7,23,16,0.000000,-130.799692
7,23,18,0.000000,-131.168311
7,23,20,0.000000,-131.568631
7,23,22,0.000000,-127.900906
7,23,24,0.000000,-139.712401
7,23,26,0.000000,-128.208354
7,23,28,0.000000,-136.484869
7,23,30,0.000000,-132.982415
7,23,32,0.000000,-127.827973
7,23,34,0.000000,-134.969968
7,23,36,0.000000,-128.453706
7,23,38,0.000000,-133.594359
7,23,40,0.000000,-131.500373
7,23,42,0.000000,-125.023220
7,23,44,0.000000,-131.348565
7,23,46,0.000000,-130.451991
7,23,48,0.000000,-128.555439
7,23,50,0.000000,-131.338158
7,23,52,0.000000,-134.899423
7,23,54,0.000000,-132.160088
7,23,56,0.000000,-135.457321
7,23,58,0.000000,-129.734518
7,24,0,0.000000,-124.712457
7,24,2,0.000000,-136.546460
7,24,4,0.000000,-132.991709
7,24,6,0.000000,-137.777412
7,24,8,0.000000,-134.309559
7,24,10,0.000000,-131.719526
7,24,12,0.000000,-130.647265
7,24,14,0.000000,-126.321368
7,24,16,0.000000,-128.729751
7,24,18,0.000000,-131.173671
7,24,20,0.000000,-129.939601
7,24,22,0.000000,-138.086645
7,24,24,0.000000,-126.798219
7,24,26,0.000000,-130.564797
7,24,28,0.000000,-130.453098
7,24,30,0.000000,-125.743517
7,24,32,0.000000,-125.624949
7,24,34,0.000000,-133.312515
7,24,36,0.000000,-124.287701
7,24,38,0.000000,-124.220088
7,24,40,0.000000,-131.486204
7,24,42,0.000000,-139.037047
7,24,44,0.000000,-128.594146
7,24,46,0.000000,-128.094267
7,24,48,0.000000,-124.543020
7,24,50,0.000000,-133.943399
7,24,52,0.000000,-128.946935
7,24,54,0.000000,-127.046584
7,24,56,0.000000,-123.879818
7,24,58,0.000000,-131.156267
7,25,0,0.000000,-140.877847
7,25,2,0.000000,-133.343891
7,25,4,0.000000,-131.815758
7,25,6,0.000000,-126.831561
7,25,8,0.000000,-135.090793
7,25,10,0.000000,-143.481065
7,25,12,0.000000,-128.925496
7,25,14,0.000000,-135.443570
7,25,16,0.000000,-128.398153
7,25,18,0.000000,-137.691191
7,25,20,0.000000,-129.794045
7,25,22,0.000000,-124.411195
7,25,24,0.000000,-124.595984
7,25,26,0.000000,-128.565776
7,25,28,0.000000,-129.985999
7,25,30,0.000000,-140.156448
7,25,32,0.000000,-129.412201
7,25,34,0.000000,-131.022187
7,25,36,0.000000,-127.771910
7,25,38,0.000000,-130.172383
7,25,40,0.000000,-153.720791
7,25,42,0.000000,-128.636276
7,25,44,0.000000,-125.408206
7,25,46,0.000000,-136.972926
7,25,48,0.000000,-131.100890
7,25,50,0.000000,-127.482950
7,25,52,0.000000,-145.506538
7,25,54,0.000000,-131.614322
7,25,56,0.000000,-129.325655
7,25,58,0.000000,-128.774445
7,26,0,0.000000,-138.832679
7,26,2,0.000000,-128.332840
7,26,4,0.000000,-132.752835
7,26,6,0.000000,-134.078184
7,26,8,0.000000,-132.027876
7,26,10,0.000000,-125.871916
7,26,12,0.000000,-133.703243
7,26,14,0.000000,-129.084818
7,26,16,0.000000,-132.834164
7,26,18,0.000000,-127.761328
7,26,20,0.000000,-127.174205
7,26,22,0.000000,-132.230945
7,26,24,0.000000,-126.403311
7,26,26,0.000000,-126.745075
7,26,28,0.000000,-127.376015
7,26,30,0.000000,-125.476157
7,26,32,0.000000,-130.550228
7,26,34,0.000000,-131.100265
7,26,36,0.000000,-138.450888
7,26,38,0.000000,-140.461446
7,26,40,0.000000,-130.047340
7,26,42,0.000000,-130.010870
7,26,44,0.000000,-123.944551
7,26,46,0.000000,-128.666878
7,26,48,0.000000,-125.819794
7,26,50,0.000000,-136.589439
7,26,52,0.000000,-125.486058
7,26,54,0.000000,-122.451033
7,26,56,0.000000,-124.373360
7,26,58,0.000000,-121.639477
7,27,0,0.000000,-125.388697
7,27,2,0.000000,-140.528672
7,27,4,0.000000,-126.409752
7,27,6,0.000000,-126.046442
7,27,8,0.000000,-133.750070
7,27,10,0.000000,-128.346982
7,27,12,0.000000,-124.131309
7,27,14,0.000000,-135.645791
7,27,16,0.000000,-135.368795
7,27,18,0.000000,-130.176634
7,27,20,0.000000,-125.045581
7,27,22,0.000000,-129.211576
