hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-135.865654
21,0,2,0.000000,-124.821241
21,0,4,0.000000,-133.714256
21,0,6,0.000000,-128.255002
21,0,8,0.000000,-123.605595
21,0,10,0.000000,-131.583396
21,0,12,0.000000,-127.234415
21,0,14,0.000000,-122.533608
21,0,16,0.000000,-133.540866
21,0,18,0.000000,-131.069478
21,0,20,0.000000,-127.340001
21,0,22,0.000000,-132.351226
21,0,24,0.000000,-128.563829
21,0,26,0.000000,-138.493414
21,0,28,0.000000,-130.422728
21,0,30,0.000000,-139.045192
21,0,32,0.000000,-123.883823
21,0,34,0.000000,-129.535072
21,0,36,0.000000,-123.395432
21,0,38,0.000000,-130.045162
21,0,40,0.000000,-130.148753
21,0,42,0.000000,-124.532186
21,0,44,0.000000,-126.071741
21,0,46,0.000000,-129.528153
21,0,48,0.000000,-137.287446
21,0,50,0.000000,-125.121521
21,0,52,0.000000,-131.632334
21,0,54,0.000000,-131.197053
21,0,56,0.000000,-127.093270
21,0,58,0.000000,-143.745561
21,1,0,0.000000,-131.385816
21,1,2,0.000000,-131.133897
21,1,4,0.000000,-127.535293
21,1,6,0.000000,-139.354622
21,1,8,0.000000,-124.579906
21,1,10,0.000000,-122.698481
21,1,12,0.000000,-128.032185
21,1,14,0.000000,-122.089667
21,1,16,0.000000,-124.325877
21,1,18,0.000000,-129.348513
21,1,20,0.000000,-134.725915
21,1,22,0.000000,-125.824067
21,1,24,0.000000,-150.150946
21,1,26,0.000000,-128.985229
21,1,28,0.000000,-127.747863
21,1,30,0.000000,-138.607267
21,1,32,0.000000,-129.596355
21,1,34,0.000000,-123.725704
21,1,36,0.000000,-121.598472
21,1,38,0.000000,-132.862262
21,1,40,0.000000,-140.442615
21,1,42,0.000000,-128.325990
21,1,44,0.000000,-128.440526
21,1,46,0.000000,-132.306499
21,1,48,0.000000,-147.490442
21,1,50,0.000000,-121.117525
21,1,52,0.000000,-130.335972
21,1,54,0.000000,-138.408369
21,1,56,0.000000,-129.175167
21,1,58,0.000000,-133.936714
21,2,0,0.000000,-132.344552
21,2,2,0.000000,-131.367027
21,2,4,0.000000,-130.502153
21,2,6,0.000000,-129.067499
21,2,8,0.000000,-144.521883
21,2,10,0.000000,-125.252104
21,2,12,0.000000,-125.521681
21,2,14,0.000000,-125.333658
21,2,16,0.000000,-137.700839
21,2,18,0.000000,-133.495955
21,2,20,0.000000,-127.637656
21,2,22,0.000000,-133.797740
21,2,24,0.000000,-136.437455
21,2,26,0.000000,-132.355437
21,2,28,0.000000,-124.414915
21,2,30,0.000000,-138.544521
21,2,32,0.000000,-144.487576
21,2,34,0.000000,-128.955639
21,2,36,0.000000,-131.317524
21,2,38,0.000000,-137.474114
21,2,40,0.000000,-124.354860
21,2,42,0.000000,-133.015561
21,2,44,0.000000,-136.841903
21,2,46,0.000000,-137.284998
21,2,48,0.000000,-134.739569
21,2,50,0.000000,-135.480013
21,2,52,0.000000,-127.529652
21,2,54,0.000000,-128.005293
21,2,56,0.000000,-133.716428
21,2,58,0.000000,-130.319269
21,3,0,0.000000,-135.780067
21,3,2,0.000000,-124.770664
21,3,4,0.000000,-134.526524
21,3,6,0.000000,-128.219088
21,3,8,0.000000,-129.304836
21,3,10,0.000000,-131.519292
21,3,12,0.000000,-127.567009
21,3,14,0.000000,-127.860136
21,3,16,0.000000,-129.110040
21,3,18,0.000000,-125.148322
21,3,20,0.000000,-133.042567
21,3,22,0.000000,-129.833850
21,3,24,0.000000,-128.228768
21,3,26,0.000000,-127.119253
21,3,28,0.000000,-132.803933
21,3,30,0.000000,-134.337681
21,3,32,0.000000,-136.137288
21,3,34,0.000000,-125.597455
21,3,36,0.000000,-125.212275
21,3,38,0.000000,-132.054648
21,3,40,0.000000,-134.821463
21,3,42,0.000000,-138.010632
21,3,44,0.000000,-124.560930
21,3,46,0.000000,-126.234583
21,3,48,0.000000,-132.930651
21,3,50,0.000000,-142.468669
21,3,52,0.000000,-133.005641
21,3,54,0.000000,-127.272993
21,3,56,0.000000,-124.639812
21,3,58,0.000000,-125.314116
21,4,0,0.000000,-130.048832
21,4,2,0.000000,-130.994324
21,4,4,0.000000,-138.469747
21,4,6,0.000000,-129.378637
21,4,8,0.000000,-130.654496
21,4,10,0.000000,-129.966772
21,4,12,0.000000,-132.092549
21,4,14,0.000000,-125.440706
21,4,16,0.000000,-122.472877
21,4,18,0.000000,-140.569126
21,4,20,0.000000,-123.643387
21,4,22,0.000000,-134.241941
21,4,24,0.000000,-129.652866
21,4,26,0.000000,-126.272617
21,4,28,0.000000,-133.391733
21,4,30,0.000000,-133.824154
21,4,32,0.000000,-137.020585
21,4,34,0.000000,-126.956115
21,4,36,0.000000,-148.357438
21,4,38,0.000000,-127.717394
21,4,40,0.000000,-129.879750
21,4,42,0.000000,-126.232143
21,4,44,0.000000,-136.869401
21,4,46,0.000000,-128.358382
21,4,48,0.000000,-129.496830
21,4,50,0.000000,-142.852187
21,4,52,0.000000,-129.124809
21,4,54,0.000000,-126.259898
21,4,56,0.000000,-126.953489
21,4,58,0.000000,-126.654724
21,5,0,0.000000,-125.864003
21,5,2,0.000000,-136.602479
21,5,4,0.000000,-131.793978
21,5,6,0.000000,-132.259357
21,5,8,0.000000,-127.116184
21,5,10,0.000000,-149.817983
21,5,12,0.000000,-134.729856
21,5,14,0.000000,-132.884805
21,5,16,0.000000,-131.560955
21,5,18,0.000000,-126.932029
21,5,20,0.000000,-128.460927
21,5,22,0.000000,-131.539002
21,5,24,0.000000,-140.335972
21,5,26,0.000000,-130.016737
21,5,28,0.000000,-139.137300
21,5,30,0.000000,-129.877190
21,5,32,0.000000,-138.018782
21,5,34,0.000000,-142.384430
21,5,36,0.000000,-133.502658
21,5,38,0.000000,-137.454974
21,5,40,0.000000,-134.656762
21,5,42,0.000000,-127.059550
21,5,44,0.000000,-130.839840
21,5,46,0.000000,-134.650078
21,5,48,0.000000,-127.528098
21,5,50,0.000000,-119.788400
21,5,52,0.000000,-130.043751
21,5,54,0.000000,-133.581940
21,5,56,0.000000,-126.180328
21,5,58,0.000000,-127.095703
21,6,0,0.000000,-130.157439
21,6,2,0.000000,-125.777792
21,6,4,0.000000,-140.152803
21,6,6,0.000000,-126.529156
21,6,8,0.000000,-130.592887
21,6,10,0.000000,-137.978340
21,6,12,0.000000,-125.194965
21,6,14,0.000000,-125.743750
21,6,16,0.000000,-129.312064
21,6,18,0.000000,-122.972279
21,6,20,0.000000,-144.725253
21,6,22,0.000000,-127.694199
21,6,24,0.000000,-133.941112
21,6,26,0.000000,-126.981365
21,6,28,0.000000,-131.060181
21,6,30,0.000000,-138.975465
21,6,32,0.000000,-131.178476
21,6,34,0.000000,-127.473924
21,6,36,0.000000,-124.989685
21,6,38,0.000000,-131.930646
21,6,40,0.000000,-129.374838
21,6,42,0.000000,-135.289033
21,6,44,0.000000,-128.266969
21,6,46,0.000000,-126.306674
21,6,48,0.000000,-138.670580
21,6,50,0.000000,-130.067987
21,6,52,0.000000,-124.366937
21,6,54,0.000000,-133.648129
21,6,56,0.000000,-126.656423
21,6,58,0.000000,-127.292265
21,7,0,0.000000,-130.381505
21,7,2,0.000000,-126.017934
21,7,4,0.000000,-159.763655
21,7,6,0.000000,-125.197423
21,7,8,0.000000,-148.196455
21,7,10,0.000000,-126.749565
21,7,12,0.000000,-131.848297
21,7,14,0.000000,-131.022331
21,7,16,0.000000,-125.263442
21,7,18,0.000000,-126.267398
21,7,20,0.000000,-132.630842
21,7,22,0.000000,-131.218178
21,7,24,0.000000,-131.276056
21,7,26,0.000000,-123.873550
21,7,28,0.000000,-122.101816
21,7,30,0.000000,-125.790571
21,7,32,0.000000,-134.288902
21,7,34,0.000000,-130.825727
21,7,36,0.000000,-141.486344
21,7,38,0.000000,-138.706456
21,7,40,0.000000,-130.309646
21,7,42,0.000000,-132.410381
21,7,44,0.000000,-132.006989
21,7,46,0.000000,-134.029401
21,7,48,0.000000,-128.832278
21,7,50,0.000000,-127.077536
21,7,52,0.000000,-130.357630
21,7,54,0.000000,-127.919324
21,7,56,0.000000,-121.725768
21,7,58,0.000000,-126.064861
21,8,0,0.000000,-133.249586
21,8,2,0.000000,-152.171216
21,8,4,0.000000,-130.726600
21,8,6,0.000000,-137.172396
21,8,8,0.000000,-130.585180
21,8,10,0.000000,-123.349347
21,8,12,0.000000,-125.496386
21,8,14,0.000000,-124.554021
21,8,16,0.000000,-130.437500
21,8,18,0.000000,-130.810983
21,8,20,0.000000,-119.444547
21,8,22,0.000000,-126.893358
21,8,24,0.000000,-134.229272
21,8,26,0.000000,-130.843699
21,8,28,0.000000,-129.804496
21,8,30,0.000000,-147.918951
21,8,32,0.000000,-131.078833
21,8,34,0.000000,-134.584917
21,8,36,0.000000,-121.082954
21,8,38,0.000000,-126.196596
21,8,40,0.000000,-128.347322
21,8,42,0.000000,-132.680722
21,8,44,0.000000,-123.145770
21,8,46,0.000000,-126.338592
21,8,48,0.000000,-124.859260
21,8,50,0.000000,-128.610018
21,8,52,0.000000,-128.505316
21,8,54,0.000000,-132.632923
21,8,56,0.000000,-130.438820
21,8,58,0.000000,-125.650901
21,9,0,0.000000,-133.074920
21,9,2,0.000000,-126.064004
21,9,4,0.000000,-127.671589
21,9,6,0.000000,-128.941883
21,9,8,0.000000,-131.687407
21,9,10,0.000000,-127.557924
21,9,12,0.000000,-131.145018
21,9,14,0.000000,-142.931634
21,9,16,0.000000,-126.359468
21,9,18,0.000000,-129.803448
21,9,20,0.000000,-128.339201
21,9,22,0.000000,-127.699022
21,9,24,0.000000,-129.155247
21,9,26,0.000000,-127.813052
21,9,28,0.000000,-129.610779
21,9,30,0.000000,-127.562016
21,9,32,0.000000,-126.170791
21,9,34,0.000000,-125.964041
21,9,36,0.000000,-126.768579
21,9,38,0.000000,-132.273171
21,9,40,0.000000,-147.031774
21,9,42,0.000000,-130.423848
21,9,44,0.000000,-128.125368
21,9,46,0.000000,-131.584720
21,9,48,0.000000,-138.296847
21,9,50,0.000000,-127.398117
21,9,52,0.000000,-130.262706
21,9,54,0.000000,-128.317591
21,9,56,0.000000,-129.683890
21,9,58,0.000000,-131.050799
21,10,0,0.000000,-133.441904
21,10,2,0.000000,-132.165077
21,10,4,0.000000,-125.888663
21,10,6,0.000000,-128.445675
21,10,8,0.000000,-127.513811
21,10,10,0.000000,-135.628212
21,10,12,0.000000,-134.912860
21,10,14,0.000000,-126.098055
21,10,16,0.000000,-131.476388
21,10,18,0.000000,-131.232479
21,10,20,0.000000,-128.854671
21,10,22,0.000000,-128.309870
21,10,24,0.000000,-138.066511
21,10,26,0.000000,-134.045068
21,10,28,0.000000,-129.359395
21,10,30,0.000000,-130.215881
21,10,32,0.000000,-125.521930
21,10,34,0.000000,-134.889147
21,10,36,0.000000,-131.561588
21,10,38,0.000000,-128.608114
21,10,40,0.000000,-130.695039
21,10,42,0.000000,-126.271530
21,10,44,0.000000,-133.434582
21,10,46,0.000000,-124.980848
21,10,48,0.000000,-126.075109
21,10,50,0.000000,-129.724022
21,10,52,0.000000,-121.268466
21,10,54,0.000000,-136.522284
21,10,56,0.000000,-125.822007
21,10,58,0.000000,-122.640156
21,11,0,0.000000,-128.701861
21,11,2,0.000000,-123.053981
21,11,4,0.000000,-128.058264
21,11,6,0.000000,-125.343244
21,11,8,0.000000,-126.591288
21,11,10,0.000000,-126.771358
21,11,12,0.000000,-143.621670
21,11,14,0.000000,-125.209453
21,11,16,0.000000,-126.273721
21,11,18,0.000000,-129.733206
21,11,20,0.000000,-122.885802
21,11,22,0.000000,-132.802610
21,11,24,0.000000,-131.431087
21,11,26,0.000000,-125.173493
21,11,28,0.000000,-137.551532
21,11,30,0.000000,-131.710144
21,11,32,0.000000,-131.537451
21,11,34,0.000000,-134.959442
21,11,36,0.000000,-135.768754
21,11,38,0.000000,-129.047024
21,11,40,0.000000,-125.501982
21,11,42,0.000000,-129.982064
21,11,44,0.000000,-130.709925
21,11,46,0.000000,-137.128896
21,11,48,0.000000,-126.090867
21,11,50,0.000000,-140.617724
21,11,52,0.000000,-126.441101
21,11,54,0.000000,-125.454634
21,11,56,0.000000,-130.809457
21,11,58,0.000000,-124.648207
21,12,0,0.000000,-137.815902
21,12,2,0.000000,-129.403094
21,12,4,0.000000,-129.194445
21,12,6,0.000000,-130.599519
21,12,8,0.000000,-123.749350
21,12,10,0.000000,-130.642249
21,12,12,0.000000,-140.022737
21,12,14,0.000000,-127.685599
21,12,16,0.000000,-131.197491
21,12,18,0.000000,-127.323831
21,12,20,0.000000,-132.288243
21,12,22,0.000000,-137.166986
21,12,24,0.000000,-130.270796
21,12,26,0.000000,-129.466541
21,12,28,0.000000,-138.451713
21,12,30,0.000000,-125.897640
21,12,32,0.000000,-123.967159
21,12,34,0.000000,-130.358027
21,12,36,0.000000,-129.221802
21,12,38,0.000000,-125.685377
21,12,40,0.000000,-128.207064
21,12,42,0.000000,-129.276694
21,12,44,0.000000,-133.272920
21,12,46,0.000000,-130.759581
21,12,48,0.000000,-131.926687
21,12,50,0.000000,-127.636849
21,12,52,0.000000,-126.430165
21,12,54,0.000000,-126.039762
21,12,56,0.000000,-129.335439
21,12,58,0.000000,-126.076188
21,13,0,0.000000,-125.055463
21,13,2,0.000000,-126.003692
21,13,4,0.000000,-126.735810
21,13,6,0.000000,-135.296131
21,13,8,0.000000,-122.144280
21,13,10,0.000000,-133.617607
21,13,12,0.000000,-132.922761
21,13,14,0.000000,-124.785158
21,13,16,0.000000,-128.901007
21,13,18,0.000000,-128.414332
21,13,20,0.000000,-137.806347
21,13,22,0.000000,-127.164679
21,13,24,0.000000,-130.060806
21,13,26,0.000000,-133.714866
21,13,28,0.000000,-135.780038
21,13,30,0.000000,-129.909666
21,13,32,0.000000,-128.619492
21,13,34,0.000000,-135.910512
21,13,36,0.000000,-129.054122
21,13,38,0.000000,-128.698899
21,13,40,0.000000,-134.607582
21,13,42,0.000000,-120.944033
21,13,44,0.000000,-127.546994
21,13,46,0.000000,-126.191832
21,13,48,0.000000,-127.945039
21,13,50,0.000000,-128.458358
21,13,52,0.000000,-135.402881
21,13,54,0.000000,-130.691091
21,13,56,0.000000,-135.584798
21,13,58,0.000000,-130.453011
21,14,0,0.000000,-128.657281
21,14,2,0.000000,-131.489423
21,14,4,0.000000,-134.580317
21,14,6,0.000000,-125.500299
21,14,8,0.000000,-132.610351
21,14,10,0.000000,-127.198480
21,14,12,0.000000,-130.689698
21,14,14,0.000000,-132.856169
21,14,16,0.000000,-133.128748
21,14,18,0.000000,-128.286181
21,14,20,0.000000,-130.966615
21,14,22,0.000000,-125.348192
21,14,24,0.000000,-127.713214
21,14,26,0.000000,-124.412535
21,14,28,0.000000,-127.173890
21,14,30,0.000000,-127.550071
21,14,32,0.000000,-135.647223
21,14,34,0.000000,-129.064329
21,14,36,0.000000,-134.587314
21,14,38,0.000000,-123.868409
21,14,40,0.000000,-127.378508
21,14,42,0.000000,-127.893289
21,14,44,0.000000,-127.761973
21,14,46,0.000000,-129.986996
21,14,48,0.000000,-145.008689
21,14,50,0.000000,-134.217909
21,14,52,0.000000,-128.842089
21,14,54,0.000000,-147.744818
21,14,56,0.000000,-133.500087
21,14,58,0.000000,-126.436657
21,15,0,0.000000,-131.194062
21,15,2,0.000000,-129.215294
21,15,4,0.000000,-124.608918
21,15,6,0.000000,-128.862417
21,15,8,0.000000,-130.845333
21,15,10,0.000000,-132.783827
21,15,12,0.000000,-138.648050
21,15,14,0.000000,-122.959491
21,15,16,0.000000,-133.141909
21,15,18,0.000000,-125.908165
21,15,20,0.000000,-128.482713
21,15,22,0.000000,-131.075956
21,15,24,0.000000,-129.590270
21,15,26,0.000000,-131.725352
21,15,28,0.000000,-145.971141
21,15,30,0.000000,-142.859264
21,15,32,0.000000,-125.804393
21,15,34,0.000000,-133.360270
21,15,36,0.000000,-128.871887
21,15,38,0.000000,-138.034476
21,15,40,0.000000,-128.653488
21,15,42,0.000000,-126.756299
21,15,44,0.000000,-135.418988
21,15,46,0.000000,-124.478748
21,15,48,0.000000,-131.813844
21,15,50,0.000000,-125.126819
21,15,52,0.000000,-128.783041
21,15,54,0.000000,-128.159782
21,15,56,0.000000,-127.506609
21,15,58,0.000000,-127.964966
21,16,0,0.000000,-128.013387
21,16,2,0.000000,-134.292198
21,16,4,0.000000,-129.455801
21,16,6,0.000000,-140.208681
21,16,8,0.000000,-134.498268
21,16,10,0.000000,-123.284697
21,16,12,0.000000,-123.186034
21,16,14,0.000000,-132.805546
21,16,16,0.000000,-139.217374
21,16,18,0.000000,-135.442664
21,16,20,0.000000,-127.080208
21,16,22,0.000000,-128.510709
21,16,24,0.000000,-127.488472
21,16,26,0.000000,-128.683906
21,16,28,0.000000,-133.395306
21,16,30,0.000000,-124.812295
21,16,32,0.000000,-129.878001
21,16,34,0.000000,-131.520835
21,16,36,0.000000,-127.018318
21,16,38,0.000000,-135.651264
21,16,40,0.000000,-128.226143
21,16,42,0.000000,-121.979739
21,16,44,0.000000,-132.551806
21,16,46,0.000000,-129.482136
21,16,48,0.000000,-130.074738
21,16,50,0.000000,-127.133209
21,16,52,0.000000,-127.151485
21,16,54,0.000000,-124.660549
21,16,56,0.000000,-126.290695
21,16,58,0.000000,-132.704537
21,17,0,0.000000,-135.982942
21,17,2,0.000000,-127.925334
21,17,4,0.000000,-131.131314
21,17,6,0.000000,-123.128652
21,17,8,0.000000,-128.195332
21,17,10,0.000000,-124.152347
21,17,12,0.000000,-133.078430
21,17,14,0.000000,-135.749897
21,17,16,0.000000,-123.675630
21,17,18,0.000000,-129.051665
21,17,20,0.000000,-125.760198
21,17,22,0.000000,-125.347690
21,17,24,0.000000,-131.410161
21,17,26,0.000000,-133.546641
21,17,28,0.000000,-121.557141
21,17,30,0.000000,-131.022921
21,17,32,0.000000,-132.279073
21,17,34,0.000000,-128.269448
21,17,36,0.000000,-151.169659
21,17,38,0.000000,-132.136762
21,17,40,0.000000,-130.618069
21,17,42,0.000000,-144.519257
21,17,44,0.000000,-126.968645
21,17,46,0.000000,-132.154759
21,17,48,0.000000,-124.978611
21,17,50,0.000000,-155.350634
21,17,52,0.000000,-131.234427
21,17,54,0.000000,-134.803617
21,17,56,0.000000,-138.746454
21,17,58,0.000000,-129.796893
21,18,0,0.000000,-126.130047
21,18,2,0.000000,-147.397199
21,18,4,0.000000,-124.658812
21,18,6,0.000000,-133.655298
21,18,8,0.000000,-129.819717
21,18,10,0.000000,-147.680396
21,18,12,0.000000,-139.475769
21,18,14,0.000000,-129.379961
21,18,16,0.000000,-125.140314
21,18,18,0.000000,-133.775949
21,18,20,0.000000,-129.185048
21,18,22,0.000000,-132.528756
21,18,24,0.000000,-127.558557
21,18,26,0.000000,-134.008380
21,18,28,0.000000,-128.964364
21,18,30,0.000000,-124.128774
21,18,32,0.000000,-125.347826
21,18,34,0.000000,-142.853258
21,18,36,0.000000,-130.178894
21,18,38,0.000000,-130.657079
21,18,40,0.000000,-131.918896
21,18,42,0.000000,-122.547503
21,18,44,0.000000,-128.866660
21,18,46,0.000000,-131.455999
21,18,48,0.000000,-152.041579
21,18,50,0.000000,-126.122421
21,18,52,0.000000,-129.213615
21,18,54,0.000000,-126.527983
21,18,56,0.000000,-131.888934
21,18,58,0.000000,-123.026859
21,19,0,0.000000,-127.542524
21,19,2,0.000000,-131.740948
21,19,4,0.000000,-123.423327
21,19,6,0.000000,-132.169815
21,19,8,0.000000,-141.871199
21,19,10,0.000000,-127.616168
21,19,12,0.000000,-129.012503
21,19,14,0.000000,-129.585147
21,19,16,0.000000,-135.299510
21,19,18,0.000000,-132.667428
21,19,20,0.000000,-124.034504
21,19,22,0.000000,-125.136399
21,19,24,0.000000,-125.112693
21,19,26,0.000000,-124.223838
21,19,28,0.000000,-126.079823
21,19,30,0.000000,-157.371862
21,19,32,0.000000,-130.255848
21,19,34,0.000000,-134.561966
21,19,36,0.000000,-137.538259
21,19,38,0.000000,-128.123671
21,19,40,0.000000,-133.838734
21,19,42,0.000000,-126.560093
21,19,44,0.000000,-135.067289
21,19,46,0.000000,-131.730225
21,19,48,0.000000,-130.196746
21,19,50,0.000000,-123.549927
21,19,52,0.000000,-131.972000
21,19,54,0.000000,-125.741386
21,19,56,0.000000,-126.718463
21,19,58,0.000000,-129.366774
21,20,0,0.000000,-128.503578
21,20,2,0.000000,-123.164040
21,20,4,0.000000,-129.227755
21,20,6,0.000000,-135.469972
21,20,8,0.000000,-136.961138
21,20,10,0.000000,-129.631950
21,20,12,0.000000,-129.883978
21,20,14,0.000000,-132.886443
21,20,16,0.000000,-131.399494
21,20,18,0.000000,-130.191616
21,20,20,0.000000,-149.361157
21,20,22,0.000000,-140.122621
21,20,24,0.000000,-134.975192
21,20,26,0.000000,-130.062644
21,20,28,0.000000,-134.240109
21,20,30,0.000000,-130.115010
21,20,32,0.000000,-124.944684
21,20,34,0.000000,-138.534338
21,20,36,0.000000,-123.426134
21,20,38,0.000000,-134.772374
21,20,40,0.000000,-132.111382
21,20,42,0.000000,-126.940777
21,20,44,0.000000,-126.503708
21,20,46,0.000000,-129.302275
21,20,48,0.000000,-144.132693
21,20,50,0.000000,-124.072282
21,20,52,0.000000,-129.008548
21,20,54,0.000000,-132.928981
21,20,56,0.000000,-132.111825
21,20,58,0.000000,-132.865313
21,21,0,0.000000,-127.661146
21,21,2,0.000000,-128.937844
21,21,4,0.000000,-136.888842
21,21,6,0.000000,-129.630817
21,21,8,0.000000,-123.818442
21,21,10,0.000000,-120.252780
21,21,12,0.000000,-137.785181
21,21,14,0.000000,-136.711732
21,21,16,0.000000,-134.150344
21,21,18,0.000000,-126.256430
21,21,20,0.000000,-126.839727
21,21,22,0.000000,-131.875620
21,21,24,0.000000,-126.289816
21,21,26,0.000000,-125.004007
21,21,28,0.000000,-133.967209
21,21,30,0.000000,-131.655424
21,21,32,0.000000,-129.565876
21,21,34,0.000000,-129.454425
21,21,36,0.000000,-126.945142
21,21,38,0.000000,-125.387312
21,21,40,0.000000,-129.388983
21,21,42,0.000000,-136.540885
21,21,44,0.000000,-128.975076
21,21,46,0.000000,-129.244693
21,21,48,0.000000,-132.767314
21,21,50,0.000000,-129.685892
21,21,52,0.000000,-140.758915
21,21,54,0.000000,-124.655265
21,21,56,0.000000,-134.590085
21,21,58,0.000000,-140.958910
21,22,0,0.000000,-126.862066
21,22,2,0.000000,-129.760633
21,22,4,0.000000,-126.978879
21,22,6,0.000000,-126.490117
21,22,8,0.000000,-124.610051
21,22,10,0.000000,-134.567095
21,22,12,0.000000,-142.005229
21,22,14,0.000000,-140.931640
21,22,16,0.000000,-134.437969
21,22,18,0.000000,-131.532125
21,22,20,0.000000,-134.989367
21,22,22,0.000000,-123.906219
21,22,24,0.000000,-126.015862
21,22,26,0.000000,-128.506549
21,22,28,0.000000,-127.921318
21,22,30,0.000000,-129.090839
21,22,32,0.000000,-139.471412
21,22,34,0.000000,-137.079229
21,22,36,0.000000,-123.669506
21,22,38,0.000000,-133.568142
21,22,40,0.000000,-125.550007
21,22,42,0.000000,-133.461243
21,22,44,0.000000,-132.465356
21,22,46,0.000000,-131.780499
21,22,48,0.000000,-139.454810
21,22,50,0.000000,-135.967839
21,22,52,0.000000,-126.572173
21,22,54,0.000000,-126.377767
21,22,56,0.000000,-125.430482
21,22,58,0.000000,-132.906838
21,23,0,0.000000,-130.146230
21,23,2,0.000000,-130.092408
21,23,4,0.000000,-131.418510
21,23,6,0.000000,-133.037272
21,23,8,0.000000,-132.029893
21,23,10,0.000000,-127.273380
21,23,12,0.000000,-133.730843
21,23,14,0.000000,-130.523642
21,23,16,0.000000,-135.482553
21,23,18,0.000000,-129.410485
21,23,20,0.000000,-137.968724
21,23,22,0.000000,-132.014450
21,23,24,0.000000,-123.942684
21,23,26,0.000000,-134.725454
21,23,28,0.000000,-123.980305
21,23,30,0.000000,-131.380945
21,23,32,0.000000,-136.707601
21,23,34,0.000000,-122.369837
21,23,36,0.000000,-133.257800
21,23,38,0.000000,-130.304940
21,23,40,0.000000,-133.230842
21,23,42,0.000000,-127.514760
21,23,44,0.000000,-135.028303
21,23,46,0.000000,-127.833830
21,23,48,0.000000,-138.584118
21,23,50,0.000000,-134.007690
21,23,52,0.000000,-132.073069
21,23,54,0.000000,-135.834183
21,23,56,0.000000,-138.787700
21,23,58,0.000000,-142.582193
21,24,0,0.000000,-131.900650
21,24,2,0.000000,-126.589633
21,24,4,0.000000,-131.197750
21,24,6,0.000000,-136.632747
21,24,8,0.000000,-125.292892
21,24,10,0.000000,-125.917824
21,24,12,0.000000,-133.739454
21,24,14,0.000000,-137.611236
21,24,16,0.000000,-126.983977
21,24,18,0.000000,-129.282849
21,24,20,0.000000,-153.916096
21,24,22,0.000000,-127.164717
21,24,24,0.000000,-123.565288
21,24,26,0.000000,-135.014395
21,24,28,0.000000,-130.038414
21,24,30,0.000000,-137.988525
21,24,32,0.000000,-134.657548
21,24,34,0.000000,-123.361160
21,24,36,0.000000,-139.551015
21,24,38,0.000000,-126.133815
21,24,40,0.000000,-143.931521
21,24,42,0.000000,-123.807529
21,24,44,0.000000,-129.512599
21,24,46,0.000000,-132.637244
21,24,48,0.000000,-125.867434
21,24,50,0.000000,-128.204408
21,24,52,0.000000,-125.060426
21,24,54,0.000000,-129.388921
21,24,56,0.000000,-127.556780
21,24,58,0.000000,-132.141190
21,25,0,0.000000,-130.423157
21,25,2,0.000000,-124.425509
21,25,4,0.000000,-130.047599
21,25,6,0.000000,-134.087960
21,25,8,0.000000,-137.769703
21,25,10,0.000000,-126.377619
21,25,12,0.000000,-129.238944
21,25,14,0.000000,-126.313699
21,25,16,0.000000,-129.934070
21,25,18,0.000000,-127.198658
21,25,20,0.000000,-128.944013
21,25,22,0.000000,-135.186866
21,25,24,0.000000,-124.260288
21,25,26,0.000000,-127.927078
21,25,28,0.000000,-137.207401
21,25,30,0.000000,-128.734295
21,25,32,0.000000,-122.014920
21,25,34,0.000000,-126.283145
21,25,36,0.000000,-127.910209
21,25,38,0.000000,-136.897070
21,25,40,0.000000,-124.937009
21,25,42,0.000000,-133.181931
21,25,44,0.000000,-125.768965
21,25,46,0.000000,-128.461584
21,25,48,0.000000,-127.692303
21,25,50,0.000000,-129.670828
21,25,52,0.000000,-125.713696
21,25,54,0.000000,-129.604312
21,25,56,0.000000,-133.059010
21,25,58,0.000000,-137.673650
21,26,0,0.000000,-130.262772
21,26,2,0.000000,-121.106871
21,26,4,0.000000,-121.506089
21,26,6,0.000000,-128.685407
21,26,8,0.000000,-126.637501
21,26,10,0.000000,-130.799127
21,26,12,0.000000,-139.758795
21,26,14,0.000000,-131.227224
21,26,16,0.000000,-129.700595
21,26,18,0.000000,-130.924910
21,26,20,0.000000,-127.921040
21,26,22,0.000000,-142.685728
21,26,24,0.000000,-134.073388
21,26,26,0.000000,-123.808332
21,26,28,0.000000,-129.541128
21,26,30,0.000000,-131.015006
21,26,32,0.000000,-127.138276
21,26,34,0.000000,-135.190082
21,26,36,0.000000,-125.445342
21,26,38,0.000000,-138.825985
21,26,40,0.000000,-127.577993
21,26,42,0.000000,-130.636405
21,26,44,0.000000,-129.381176
21,26,46,0.000000,-127.636407
21,26,48,0.000000,-135.674376
21,26,50,0.000000,-127.251078
21,26,52,0.000000,-137.677593
21,26,54,0.000000,-133.445221
21,26,56,0.000000,-134.902732
21,26,58,0.000000,-126.133174
21,27,0,0.000000,-130.956078
21,27,2,0.000000,-137.624030
21,27,4,0.000000,-125.491556
21,27,6,0.000000,-136.171851
21,27,8,0.000000,-131.407183
21,27,10,0.000000,-128.099352
21,27,12,0.000000,-127.700231
21,27,14,0.000000,-133.910748
21,27,16,0.000000,-122.643187
21,27,18,0.000000,-128.074761
21,27,20,0.000000,-124.638784
21,27,22,0.000000,-126.226327
