hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-215.827763
3,0,2,0.000000,-215.827763
3,0,4,0.000000,-215.827763
3,0,6,0.000000,-215.827763
3,0,8,0.000000,-215.827763
3,0,10,0.000000,-215.827763
3,0,12,0.000000,-215.827763
3,0,14,0.000000,-215.827763
3,0,16,0.000000,-215.827763
3,0,18,0.000000,-215.827763
3,0,20,0.000000,-215.827763
3,0,22,0.000000,-215.827763
3,0,24,0.000000,-215.827763
3,0,26,0.000000,-215.827763
3,0,28,0.000000,-215.827763
3,0,30,0.000000,-215.827763
3,0,32,0.000000,-215.827763
3,0,34,0.000000,-215.827763
3,0,36,0.000000,-215.827763
3,0,38,0.000000,-215.827763
3,0,40,0.000000,-215.827763
3,0,42,0.000000,-215.827763
3,0,44,0.000000,-215.827763
3,0,46,0.000000,-215.827763
3,0,48,0.000000,-215.827763
3,0,50,0.000000,-215.827763
3,0,52,0.000000,-215.827763
3,0,54,0.000000,-215.827763
3,0,56,0.000000,-215.827763
3,0,58,0.000000,-215.827763
3,1,0,0.000000,-215.827763
3,1,2,0.000000,-215.827763
3,1,4,0.000000,-215.827763
3,1,6,0.000000,-215.827763
3,1,8,0.000000,-215.827763
3,1,10,0.000000,-215.827763
3,1,12,0.000000,-215.827763
3,1,14,0.000000,-215.827763
3,1,16,0.000000,-215.827763
3,1,18,0.000000,-215.827763
3,1,20,0.000000,-215.827763
3,1,22,0.000000,-215.827763
3,1,24,0.000000,-215.827763
3,1,26,0.000000,-215.827763
3,1,28,0.000000,-215.827763
3,1,30,0.000000,-215.827763
3,1,32,0.000000,-215.827763
3,1,34,0.000000,-215.827763
3,1,36,0.000000,-215.827763
3,1,38,0.000000,-215.827763
3,1,40,0.000000,-215.827763
3,1,42,0.000000,-215.827763
3,1,44,0.000000,-215.827763
3,1,46,0.000000,-215.827763
3,1,48,0.000000,-215.827763
3,1,50,0.000000,-215.827763
3,1,52,0.000000,-215.827763
3,1,54,0.000000,-215.827763
3,1,56,0.000000,-215.827763
3,1,58,0.000000,-215.827763
3,2,0,0.000000,-215.827763
3,2,2,0.000000,-215.827763
3,2,4,0.000000,-215.827763
3,2,6,0.000000,-215.827763
3,2,8,0.000000,-215.827763
3,2,10,0.000000,-215.827763
3,2,12,0.000000,-215.827763
3,2,14,0.000000,-215.827763
3,2,16,0.000000,-215.827763
3,2,18,0.000000,-215.827763
3,2,20,0.000000,-215.827763
3,2,22,0.000000,-215.827763
3,2,24,0.000000,-215.827763
3,2,26,0.000000,-215.827763
3,2,28,0.000000,-215.827763
3,2,30,0.000000,-215.827763
3,2,32,0.000000,-215.827763
3,2,34,0.000000,-215.827763
3,2,36,0.000000,-215.827763
3,2,38,0.000000,-215.827763
3,2,40,0.000000,-215.827763
3,2,42,0.000000,-215.827763
3,2,44,0.000000,-215.827763
3,2,46,0.000000,-215.827763
3,2,48,0.000000,-215.827763
3,2,50,0.000000,-215.827763
3,2,52,0.000000,-215.827763
3,2,54,0.000000,-215.827763
3,2,56,0.000000,-215.827763
3,2,58,0.000000,-215.827763
3,3,0,0.000000,-215.827763
3,3,2,0.000000,-215.827763
3,3,4,0.000000,-215.827763
3,3,6,0.000000,-215.827763
3,3,8,0.000000,-215.827763
3,3,10,0.000000,-215.827763
3,3,12,0.000000,-215.827763
3,3,14,0.000000,-215.827763
3,3,16,0.000000,-215.827763
3,3,18,0.000000,-215.827763
3,3,20,0.000000,-215.827763
3,3,22,0.000000,-215.827763
3,3,24,0.000000,-215.827763
3,3,26,0.000000,-215.827763
3,3,28,0.000000,-215.827763
3,3,30,0.000000,-215.827763
3,3,32,0.000000,-215.827763
3,3,34,0.000000,-215.827763
3,3,36,0.000000,-215.827763
3,3,38,0.000000,-215.827763
3,3,40,0.000000,-215.827763
3,3,42,0.000000,-215.827763
3,3,44,0.000000,-215.827763
3,3,46,0.000000,-215.827763
3,3,48,0.000000,-215.827763
3,3,50,0.000000,-215.827763
3,3,52,0.000000,-215.827763
3,3,54,0.000000,-215.827763
3,3,56,0.000000,-215.827763
3,3,58,0.000000,-215.827763
3,4,0,0.000000,-215.827763
3,4,2,0.000000,-215.827763
3,4,4,0.000000,-215.827763
3,4,6,0.000000,-215.827763
3,4,8,0.000000,-215.827763
3,4,10,0.000000,-215.827763
3,4,12,0.000000,-215.827763
3,4,14,0.000000,-215.827763
3,4,16,0.000000,-215.827763
3,4,18,0.000000,-215.827763
3,4,20,0.000000,-215.827763
3,4,22,0.000000,-215.827763
3,4,24,0.000000,-215.827763
3,4,26,0.000000,-215.827763
3,4,28,0.000000,-215.827763
3,4,30,0.000000,-215.827763
3,4,32,0.000000,-215.827763
3,4,34,0.000000,-215.827763
3,4,36,0.000000,-215.827763
3,4,38,0.000000,-215.827763
3,4,40,0.000000,-215.827763
3,4,42,0.000000,-215.827763
3,4,44,0.000000,-215.827763
3,4,46,0.000000,-215.827763
3,4,48,0.000000,-215.827763
3,4,50,0.000000,-215.827763
3,4,52,0.000000,-215.827763
3,4,54,0.000000,-215.827763
3,4,56,0.000000,-215.827763
3,4,58,0.000000,-215.827763
3,5,0,0.000000,-215.827763
3,5,2,0.000000,-215.827763
3,5,4,0.000000,-215.827763
3,5,6,0.000000,-215.827763
3,5,8,0.000000,-215.827763
3,5,10,0.000000,-215.827763
3,5,12,0.000000,-215.827763
3,5,14,0.000000,-215.827763
3,5,16,0.000000,-215.827763
3,5,18,0.000000,-215.827763
3,5,20,0.000000,-215.827763
3,5,22,0.000000,-215.827763
3,5,24,0.000000,-215.827763
3,5,26,0.000000,-215.827763
3,5,28,0.000000,-215.827763
3,5,30,0.000000,-215.827763
3,5,32,0.000000,-215.827763
3,5,34,0.000000,-215.827763
3,5,36,0.000000,-215.827763
3,5,38,0.000000,-215.827763
3,5,40,0.000000,-215.827763
3,5,42,0.000000,-215.827763
3,5,44,0.000000,-215.827763
3,5,46,0.000000,-215.827763
3,5,48,0.000000,-215.827763
3,5,50,0.000000,-215.827763
3,5,52,0.000000,-215.827763
3,5,54,0.000000,-215.827763
3,5,56,0.000000,-215.827763
3,5,58,0.000000,-215.827763
3,6,0,0.000000,-215.827763
3,6,2,0.000000,-215.827763
3,6,4,0.000000,-215.827763
3,6,6,0.000000,-215.827763
3,6,8,0.000000,-215.827763
3,6,10,0.000000,-215.827763
3,6,12,0.000000,-215.827763
3,6,14,0.000000,-215.827763
3,6,16,0.000000,-215.827763
3,6,18,0.000000,-215.827763
3,6,20,0.000000,-215.827763
3,6,22,0.000000,-215.827763
3,6,24,0.000000,-215.827763
3,6,26,0.000000,-215.827763
3,6,28,0.000000,-215.827763
3,6,30,0.000000,-215.827763
3,6,32,0.000000,-215.827763
3,6,34,0.000000,-215.827763
3,6,36,0.000000,-215.827763
3,6,38,0.000000,-215.827763
3,6,40,0.000000,-215.827763
3,6,42,0.000000,-215.827763
3,6,44,0.000000,-215.827763
3,6,46,0.000000,-215.827763
3,6,48,0.000000,-215.827763
3,6,50,0.000000,-215.827763
3,6,52,0.000000,-215.827763
3,6,54,0.000000,-215.827763
3,6,56,0.000000,-215.827763
3,6,58,0.000000,-215.827763
3,7,0,0.000000,-215.827763
3,7,2,0.000000,-215.827763
3,7,4,0.000000,-215.827763
3,7,6,0.000000,-215.827763
3,7,8,0.000000,-215.827763
3,7,10,0.000000,-215.827763
3,7,12,0.000000,-215.827763
3,7,14,0.000000,-215.827763
3,7,16,0.000000,-215.827763
3,7,18,0.000000,-215.827763
3,7,20,0.000000,-215.827763
3,7,22,0.000000,-215.827763
3,7,24,0.000000,-215.827763
3,7,26,0.000000,-215.827763
3,7,28,0.000000,-215.827763
3,7,30,0.000000,-215.827763
3,7,32,0.000000,-215.827763
3,7,34,0.000000,-215.827763
3,7,36,0.000000,-215.827763
3,7,38,0.000000,-215.827763
3,7,40,0.000000,-215.827763
3,7,42,0.000000,-215.827763
3,7,44,0.000000,-215.827763
3,7,46,0.000000,-215.827763
3,7,48,0.000000,-215.827763
3,7,50,0.000000,-215.827763
3,7,52,0.000000,-215.827763
3,7,54,0.000000,-215.827763
3,7,56,0.000000,-215.827763
3,7,58,0.000000,-215.827763
3,8,0,0.000000,-215.827763
3,8,2,0.000000,-215.827763
3,8,4,0.000000,-215.827763
3,8,6,0.000000,-215.827763
3,8,8,0.000000,-215.827763
3,8,10,0.000000,-215.827763
3,8,12,0.000000,-215.827763
3,8,14,0.000000,-215.827763
3,8,16,0.000000,-215.827763
3,8,18,0.000000,-215.827763
3,8,20,0.000000,-215.827763
3,8,22,0.000000,-215.827763
3,8,24,0.000000,-215.827763
3,8,26,0.000000,-215.827763
3,8,28,0.000000,-215.827763
3,8,30,0.000000,-215.827763
3,8,32,0.000000,-215.827763
3,8,34,0.000000,-215.827763
3,8,36,0.000000,-215.827763
3,8,38,0.000000,-139.690444
3,8,40,0.000000,-132.419989
3,8,42,0.000000,-130.076135
3,8,44,0.000000,-135.659853
3,8,46,0.000000,-136.305026
3,8,48,0.000000,-133.914037
3,8,50,0.000000,-129.292364
3,8,52,0.000000,-129.944334
3,8,54,0.000000,-131.514145
3,8,56,0.000000,-150.493971
3,8,58,0.000000,-127.997555
3,9,0,0.000000,-124.501968
3,9,2,0.000000,-123.988803
3,9,4,0.000000,-122.754269
3,9,6,0.000000,-125.753032
3,9,8,0.000000,-130.854081
3,9,10,0.000000,-127.118296
3,9,12,0.000000,-129.355976
3,9,14,0.000000,-128.159007
3,9,16,0.000000,-127.502652
3,9,18,0.000000,-122.620544
3,9,20,0.000000,-134.736681
3,9,22,0.000000,-142.553048
3,9,24,0.000000,-129.894477
3,9,26,0.000000,-126.782153
3,9,28,0.000000,-126.279263
3,9,30,0.000000,-134.741402
3,9,32,0.000000,-126.348923
3,9,34,0.000000,-147.171285
3,9,36,0.000000,-131.124601
3,9,38,0.000000,-130.023498
3,9,40,0.000000,-132.674584
3,9,42,0.000000,-125.127741
3,9,44,0.000000,-127.676011
3,9,46,0.000000,-124.436954
3,9,48,0.000000,-123.805578
3,9,50,0.000000,-128.112633
3,9,52,0.000000,-131.300707
3,9,54,0.000000,-126.769763
3,9,56,0.000000,-144.775637
3,9,58,0.000000,-132.023335
3,10,0,0.000000,-125.346587
3,10,2,0.000000,-124.799493
3,10,4,0.000000,-127.032734
3,10,6,0.000000,-126.638656
3,10,8,0.000000,-132.537254
3,10,10,0.000000,-133.107414
3,10,12,0.000000,-138.289040
3,10,14,0.000000,-123.215638
3,10,16,0.000000,-129.347622
3,10,18,0.000000,-131.975852
3,10,20,0.000000,-127.019094
3,10,22,0.000000,-133.083956
3,10,24,0.000000,-129.933271
3,10,26,0.000000,-131.391355
3,10,28,0.000000,-133.041904
3,10,30,0.000000,-127.706495
3,10,32,0.000000,-131.191230
3,10,34,0.000000,-127.564272
3,10,36,0.000000,-127.130492
3,10,38,0.000000,-122.676654
3,10,40,0.000000,-125.255769
3,10,42,0.000000,-130.898492
3,10,44,0.000000,-133.960205
3,10,46,0.000000,-128.327845
3,10,48,0.000000,-128.275153
3,10,50,0.000000,-135.348525
3,10,52,0.000000,-126.025737
3,10,54,0.000000,-141.743866
3,10,56,0.000000,-135.733321
3,10,58,0.000000,-126.940732
3,11,0,0.000000,-123.082299
3,11,2,0.000000,-126.879932
3,11,4,0.000000,-128.820353
3,11,6,0.000000,-136.290523
3,11,8,0.000000,-125.575948
3,11,10,0.000000,-123.142851
3,11,12,0.000000,-136.743645
3,11,14,0.000000,-137.916095
3,11,16,0.000000,-139.596632
3,11,18,0.000000,-139.620196
3,11,20,0.000000,-127.045184
3,11,22,0.000000,-126.383877
3,11,24,0.000000,-123.113096
3,11,26,0.000000,-131.358826
3,11,28,0.000000,-136.287515
3,11,30,0.000000,-133.653377
3,11,32,0.000000,-123.949298
3,11,34,0.000000,-125.912062
3,11,36,0.000000,-131.131426
3,11,38,0.000000,-130.083573
3,11,40,0.000000,-129.346635
3,11,42,0.000000,-126.160925
3,11,44,0.000000,-145.505001
3,11,46,0.000000,-122.761086
3,11,48,0.000000,-125.114244
3,11,50,0.000000,-140.895557
3,11,52,0.000000,-120.865687
3,11,54,0.000000,-123.322024
3,11,56,0.000000,-127.818004
3,11,58,0.000000,-136.156699
3,12,0,0.000000,-144.350726
3,12,2,0.000000,-122.206915
3,12,4,0.000000,-129.009817
3,12,6,0.000000,-135.886205
3,12,8,0.000000,-125.289585
3,12,10,0.000000,-132.988545
3,12,12,0.000000,-128.237651
3,12,14,0.000000,-123.638771
3,12,16,0.000000,-128.794144
3,12,18,0.000000,-130.943069
3,12,20,0.000000,-131.683273
3,12,22,0.000000,-128.382892
3,12,24,0.000000,-135.120255
3,12,26,0.000000,-128.358686
3,12,28,0.000000,-135.395552
3,12,30,0.000000,-138.630619
3,12,32,0.000000,-130.898081
3,12,34,0.000000,-141.235726
3,12,36,0.000000,-127.759879
3,12,38,0.000000,-133.399888
3,12,40,0.000000,-122.459796
3,12,42,0.000000,-139.531232
3,12,44,0.000000,-122.956264
3,12,46,0.000000,-132.595884
3,12,48,0.000000,-127.940956
3,12,50,0.000000,-125.050294
3,12,52,0.000000,-137.402178
3,12,54,0.000000,-130.861127
3,12,56,0.000000,-130.317235
3,12,58,0.000000,-123.291984
3,13,0,0.000000,-134.007212
3,13,2,0.000000,-129.364228
3,13,4,0.000000,-128.445457
3,13,6,0.000000,-127.321952
3,13,8,0.000000,-138.429719
3,13,10,0.000000,-125.128257
3,13,12,0.000000,-127.267105
3,13,14,0.000000,-134.195923
3,13,16,0.000000,-127.480633
3,13,18,0.000000,-124.915155
3,13,20,0.000000,-124.257802
3,13,22,0.000000,-129.432809
3,13,24,0.000000,-135.794982
3,13,26,0.000000,-132.201105
3,13,28,0.000000,-126.361634
3,13,30,0.000000,-133.262213
3,13,32,0.000000,-127.015211
3,13,34,0.000000,-127.695969
3,13,36,0.000000,-131.444971
3,13,38,0.000000,-136.723384
3,13,40,0.000000,-137.355639
3,13,42,0.000000,-125.346924
3,13,44,0.000000,-127.985105
3,13,46,0.000000,-137.075214
3,13,48,0.000000,-148.044561
3,13,50,0.000000,-128.896909
3,13,52,0.000000,-124.731186
3,13,54,0.000000,-128.835916
3,13,56,0.000000,-133.016376
3,13,58,0.000000,-142.148123
3,14,0,0.000000,-126.806645
3,14,2,0.000000,-127.645120
3,14,4,0.000000,-138.490387
3,14,6,0.000000,-127.233368
3,14,8,0.000000,-125.429801
3,14,10,0.000000,-126.374485
3,14,12,0.000000,-124.701482
3,14,14,0.000000,-127.171523
3,14,16,0.000000,-131.522896
3,14,18,0.000000,-135.450400
3,14,20,0.000000,-122.231387
3,14,22,0.000000,-129.853414
3,14,24,0.000000,-130.171197
3,14,26,0.000000,-123.695318
3,14,28,0.000000,-125.481012
3,14,30,0.000000,-127.622878
3,14,32,0.000000,-126.580050
3,14,34,0.000000,-138.084238
3,14,36,0.000000,-135.541130
3,14,38,0.000000,-123.534758
3,14,40,0.000000,-135.498497
3,14,42,0.000000,-131.553691
3,14,44,0.000000,-126.216532
3,14,46,0.000000,-135.262056
3,14,48,0.000000,-130.149167
3,14,50,0.000000,-131.889949
3,14,52,0.000000,-133.225581
3,14,54,0.000000,-141.954454
3,14,56,0.000000,-132.450036
3,14,58,0.000000,-122.134306
3,15,0,0.000000,-129.581175
3,15,2,0.000000,-124.663821
3,15,4,0.000000,-139.202457
3,15,6,0.000000,-124.842109
3,15,8,0.000000,-133.322562
3,15,10,0.000000,-124.760973
3,15,12,0.000000,-122.083243
3,15,14,0.000000,-122.586384
3,15,16,0.000000,-127.918525
3,15,18,0.000000,-129.673195
3,15,20,0.000000,-123.901838
3,15,22,0.000000,-129.996614
3,15,24,0.000000,-129.777865
3,15,26,0.000000,-127.798738
3,15,28,0.000000,-133.098007
3,15,30,0.000000,-133.302066
3,15,32,0.000000,-122.055336
3,15,34,0.000000,-129.444770
3,15,36,0.000000,-129.776457
3,15,38,0.000000,-133.167159
3,15,40,0.000000,-129.205308
3,15,42,0.000000,-123.835631
3,15,44,0.000000,-123.403793
3,15,46,0.000000,-132.030748
3,15,48,0.000000,-132.809776
3,15,50,0.000000,-131.130511
3,15,52,0.000000,-127.305291
3,15,54,0.000000,-123.417238
3,15,56,0.000000,-133.186568
3,15,58,0.000000,-133.361195
3,16,0,0.000000,-136.939671
3,16,2,0.000000,-121.994868
3,16,4,0.000000,-134.311063
3,16,6,0.000000,-125.665682
3,16,8,0.000000,-140.061003
3,16,10,0.000000,-131.865488
3,16,12,0.000000,-131.802447
3,16,14,0.000000,-124.593959
3,16,16,0.000000,-130.049983
3,16,18,0.000000,-136.363261
3,16,20,0.000000,-135.988501
3,16,22,0.000000,-132.036881
3,16,24,0.000000,-127.763834
3,16,26,0.000000,-131.925790
3,16,28,0.000000,-130.664675
3,16,30,0.000000,-139.572664
3,16,32,0.000000,-127.922469
3,16,34,0.000000,-132.073024
3,16,36,0.000000,-123.719338
3,16,38,0.000000,-132.476926
3,16,40,0.000000,-127.673098
3,16,42,0.000000,-131.783367
3,16,44,0.000000,-127.857745
3,16,46,0.000000,-121.739811
3,16,48,0.000000,-127.511730
3,16,50,0.000000,-131.619616
3,16,52,0.000000,-131.606111
3,16,54,0.000000,-133.341086
3,16,56,0.000000,-135.192922
3,16,58,0.000000,-140.265528
3,17,0,0.000000,-134.022497
3,17,2,0.000000,-132.310535
3,17,4,0.000000,-122.991590
3,17,6,0.000000,-121.014761
3,17,8,0.000000,-133.995328
3,17,10,0.000000,-137.311495
3,17,12,0.000000,-139.260987
3,17,14,0.000000,-131.044640
3,17,16,0.000000,-129.725916
3,17,18,0.000000,-129.770001
3,17,20,0.000000,-125.117460
3,17,22,0.000000,-127.396390
3,17,24,0.000000,-132.884844
3,17,26,0.000000,-141.353684
3,17,28,0.000000,-152.397791
3,17,30,0.000000,-139.629694
3,17,32,0.000000,-153.550595
3,17,34,0.000000,-130.181574
3,17,36,0.000000,-136.554227
3,17,38,0.000000,-142.918018
3,17,40,0.000000,-122.620490
3,17,42,0.000000,-142.105210
3,17,44,0.000000,-126.811366
3,17,46,0.000000,-136.015603
3,17,48,0.000000,-123.666925
3,17,50,0.000000,-128.859348
3,17,52,0.000000,-127.064350
3,17,54,0.000000,-131.927213
3,17,56,0.000000,-124.572627
3,17,58,0.000000,-135.107791
3,18,0,0.000000,-131.433806
3,18,2,0.000000,-125.611358
3,18,4,0.000000,-130.042063
3,18,6,0.000000,-122.653828
3,18,8,0.000000,-127.110214
3,18,10,0.000000,-136.537066
3,18,12,0.000000,-125.511449
3,18,14,0.000000,-126.542910
3,18,16,0.000000,-127.794522
3,18,18,0.000000,-140.846983
3,18,20,0.000000,-139.533931
3,18,22,0.000000,-130.952777
3,18,24,0.000000,-133.125204
3,18,26,0.000000,-134.668394
3,18,28,0.000000,-127.902128
3,18,30,0.000000,-128.844208
3,18,32,0.000000,-123.923473
3,18,34,0.000000,-121.498585
3,18,36,0.000000,-133.440241
3,18,38,0.000000,-129.764815
3,18,40,0.000000,-128.069072
3,18,42,0.000000,-128.667378
3,18,44,0.000000,-131.388581
3,18,46,0.000000,-127.215363
3,18,48,0.000000,-137.909583
3,18,50,0.000000,-140.637477
3,18,52,0.000000,-125.658092
3,18,54,0.000000,-127.286602
3,18,56,0.000000,-131.054025
3,18,58,0.000000,-126.677055
3,19,0,0.000000,-142.365140
3,19,2,0.000000,-132.302986
3,19,4,0.000000,-126.342874
3,19,6,0.000000,-130.462748
3,19,8,0.000000,-123.632032
3,19,10,0.000000,-123.475085
3,19,12,0.000000,-134.845067
3,19,14,0.000000,-126.243828
3,19,16,0.000000,-147.439809
3,19,18,0.000000,-132.014147
3,19,20,0.000000,-138.528645
3,19,22,0.000000,-130.521091
3,19,24,0.000000,-127.860431
3,19,26,0.000000,-144.971401
3,19,28,0.000000,-126.576669
3,19,30,0.000000,-133.649510
3,19,32,0.000000,-130.269415
3,19,34,0.000000,-128.933470
3,19,36,0.000000,-131.601999
3,19,38,0.000000,-130.046320
3,19,40,0.000000,-128.576649
3,19,42,0.000000,-133.722287
3,19,44,0.000000,-124.697774
3,19,46,0.000000,-133.711492
3,19,48,0.000000,-127.968796
3,19,50,0.000000,-125.530938
3,19,52,0.000000,-122.338578
3,19,54,0.000000,-126.770765
3,19,56,0.000000,-136.100459
3,19,58,0.000000,-131.912155
3,20,0,0.000000,-130.447583
3,20,2,0.000000,-131.353522
3,20,4,0.000000,-128.198018
3,20,6,0.000000,-139.594040
3,20,8,0.000000,-153.938680
3,20,10,0.000000,-126.018150
3,20,12,0.000000,-143.599827
3,20,14,0.000000,-124.920443
3,20,16,0.000000,-145.550281
3,20,18,0.000000,-132.375814
3,20,20,0.000000,-128.874550
3,20,22,0.000000,-140.600967
3,20,24,0.000000,-127.670672
3,20,26,0.000000,-127.597324
3,20,28,0.000000,-126.578602
3,20,30,0.000000,-131.727667
3,20,32,0.000000,-126.824283
3,20,34,0.000000,-124.899300
3,20,36,0.000000,-128.099214
3,20,38,0.000000,-127.537544
3,20,40,0.000000,-128.652189
3,20,42,0.000000,-131.457106
3,20,44,0.000000,-129.608650
3,20,46,0.000000,-128.507089
3,20,48,0.000000,-127.254539
3,20,50,0.000000,-128.485130
3,20,52,0.000000,-133.832154
3,20,54,0.000000,-127.562543
3,20,56,0.000000,-136.205386
3,20,58,0.000000,-128.439959
3,21,0,0.000000,-133.219927
3,21,2,0.000000,-126.004478
3,21,4,0.000000,-129.563102
3,21,6,0.000000,-136.234320
3,21,8,0.000000,-124.305607
3,21,10,0.000000,-129.415786
3,21,12,0.000000,-133.870162
3,21,14,0.000000,-125.741258
3,21,16,0.000000,-128.578590
3,21,18,0.000000,-131.053710
3,21,20,0.000000,-133.168091
3,21,22,0.000000,-137.804947
3,21,24,0.000000,-128.932284
3,21,26,0.000000,-124.629470
3,21,28,0.000000,-136.159317
3,21,30,0.000000,-130.744267
3,21,32,0.000000,-131.653903
3,21,34,0.000000,-126.578539
3,21,36,0.000000,-129.171614
3,21,38,0.000000,-121.854605
3,21,40,0.000000,-126.430998
3,21,42,0.000000,-127.085413
3,21,44,0.000000,-130.257877
3,21,46,0.000000,-124.205416
3,21,48,0.000000,-128.992388
3,21,50,0.000000,-125.096241
3,21,52,0.000000,-134.066290
3,21,54,0.000000,-127.162870
3,21,56,0.000000,-133.411177
3,21,58,0.000000,-142.239364
3,22,0,0.000000,-124.514714
3,22,2,0.000000,-127.606847
3,22,4,0.000000,-127.395213
3,22,6,0.000000,-128.600776
3,22,8,0.000000,-128.454250
3,22,10,0.000000,-141.384038
3,22,12,0.000000,-127.381406
3,22,14,0.000000,-126.572598
3,22,16,0.000000,-132.260662
3,22,18,0.000000,-127.546394
3,22,20,0.000000,-129.036645
3,22,22,0.000000,-125.596318
3,22,24,0.000000,-127.514413
3,22,26,0.000000,-128.080995
3,22,28,0.000000,-128.594672
3,22,30,0.000000,-135.881004
3,22,32,0.000000,-134.188051
3,22,34,0.000000,-128.131004
3,22,36,0.000000,-129.863511
3,22,38,0.000000,-121.295402
3,22,40,0.000000,-125.231721
3,22,42,0.000000,-139.075515
3,22,44,0.000000,-122.426246
3,22,46,0.000000,-138.948306
3,22,48,0.000000,-133.695337
3,22,50,0.000000,-132.938377
3,22,52,0.000000,-124.834883
3,22,54,0.000000,-127.565526
3,22,56,0.000000,-130.799705
3,22,58,0.000000,-133.490985
3,23,0,0.000000,-127.509882
3,23,2,0.000000,-126.825957
3,23,4,0.000000,-129.472824
3,23,6,0.000000,-130.009680
3,23,8,0.000000,-125.594088
3,23,10,0.000000,-125.061406
3,23,12,0.000000,-127.951517
3,23,14,0.000000,-124.193108
3,23,16,0.000000,-128.319203
3,23,18,0.000000,-127.976493
3,23,20,0.000000,-129.004507
3,23,22,0.000000,-128.599774
3,23,24,0.000000,-136.038110
3,23,26,0.000000,-127.475896
3,23,28,0.000000,-148.294378
3,23,30,0.000000,-134.428291
3,23,32,0.000000,-125.461893
3,23,34,0.000000,-147.512293
3,23,36,0.000000,-129.849126
3,23,38,0.000000,-124.893481
3,23,40,0.000000,-131.314058
3,23,42,0.000000,-126.162966
3,23,44,0.000000,-129.765720
3,23,46,0.000000,-129.317388
3,23,48,0.000000,-130.512508
3,23,50,0.000000,-129.582879
3,23,52,0.000000,-129.641701
3,23,54,0.000000,-145.699903
3,23,56,0.000000,-128.847012
3,23,58,0.000000,-129.267100
3,24,0,0.000000,-124.494881
3,24,2,0.000000,-133.620593
3,24,4,0.000000,-130.238961
3,24,6,0.000000,-130.089641
3,24,8,0.000000,-122.642661
3,24,10,0.000000,-132.936852
3,24,12,0.000000,-126.973274
3,24,14,0.000000,-131.640545
3,24,16,0.000000,-129.555048
3,24,18,0.000000,-132.907478
3,24,20,0.000000,-129.850376
3,24,22,0.000000,-130.882787
3,24,24,0.000000,-123.799473
3,24,26,0.000000,-132.630796
3,24,28,0.000000,-129.037859
3,24,30,0.000000,-127.347094
3,24,32,0.000000,-130.973714
3,24,34,0.000000,-129.222989
3,24,36,0.000000,-120.667999
3,24,38,0.000000,-127.279293
3,24,40,0.000000,-123.569871
3,24,42,0.000000,-134.448084
3,24,44,0.000000,-140.047005
3,24,46,0.000000,-127.435762
3,24,48,0.000000,-124.416976
3,24,50,0.000000,-132.110059
3,24,52,0.000000,-127.347323
3,24,54,0.000000,-141.982653
3,24,56,0.000000,-132.651470
3,24,58,0.000000,-133.964520
3,25,0,0.000000,-133.898098
3,25,2,0.000000,-120.686846
3,25,4,0.000000,-129.826236
3,25,6,0.000000,-128.924722
3,25,8,0.000000,-128.694961
3,25,10,0.000000,-129.484259
3,25,12,0.000000,-133.314652
3,25,14,0.000000,-128.000797
3,25,16,0.000000,-124.875383
3,25,18,0.000000,-124.313544
3,25,20,0.000000,-124.488687
3,25,22,0.000000,-123.890745
3,25,24,0.000000,-129.121821
3,25,26,0.000000,-126.229733
3,25,28,0.000000,-130.298005
3,25,30,0.000000,-136.881808
3,25,32,0.000000,-125.914577
3,25,34,0.000000,-135.772156
3,25,36,0.000000,-130.862734
3,25,38,0.000000,-145.261926
3,25,40,0.000000,-125.624434
3,25,42,0.000000,-132.371233
3,25,44,0.000000,-132.852423
3,25,46,0.000000,-125.497100
3,25,48,0.000000,-127.961473
3,25,50,0.000000,-125.817264
3,25,52,0.000000,-137.326600
3,25,54,0.000000,-125.344643
3,25,56,0.000000,-127.551829
3,25,58,0.000000,-129.682317
3,26,0,0.000000,-124.841698
3,26,2,0.000000,-128.701434
3,26,4,0.000000,-129.686052
3,26,6,0.000000,-136.016342
3,26,8,0.000000,-128.277152
3,26,10,0.000000,-126.552164
3,26,12,0.000000,-127.733851
3,26,14,0.000000,-132.252801
3,26,16,0.000000,-133.061132
3,26,18,0.000000,-126.887577
3,26,20,0.000000,-131.106756
3,26,22,0.000000,-129.073521
3,26,24,0.000000,-124.285122
3,26,26,0.000000,-126.312817
3,26,28,0.000000,-129.061391
3,26,30,0.000000,-126.204559
3,26,32,0.000000,-126.192115
3,26,34,0.000000,-125.255919
3,26,36,0.000000,-137.850015
3,26,38,0.000000,-130.421568
3,26,40,0.000000,-132.707260
3,26,42,0.000000,-125.132474
3,26,44,0.000000,-121.519221
3,26,46,0.000000,-121.256930
3,26,48,0.000000,-123.842260
3,26,50,0.000000,-130.826950
3,26,52,0.000000,-123.184635
3,26,54,0.000000,-125.173713
3,26,56,0.000000,-136.213627
3,26,58,0.000000,-128.671483
3,27,0,0.000000,-136.776710
3,27,2,0.000000,-127.927328
3,27,4,0.000000,-125.409192
3,27,6,0.000000,-134.893663
3,27,8,0.000000,-137.714204
3,27,10,0.000000,-126.686307
3,27,12,0.000000,-127.332207
3,27,14,0.000000,-125.959118
3,27,16,0.000000,-127.229845
3,27,18,0.000000,-126.093778
3,27,20,0.000000,-129.305637
3,27,22,0.000000,-129.472428
