hour,minute,second,fractional second,intensity(dBm)
23,46,34,0.000000,-108.515999
23,46,45,0.000000,-103.907997
23,46,56,0.000000,-104.856003
23,47,6,0.000000,-101.519997
23,47,17,0.000000,-108.171997
23,47,28,0.000000,-109.491997
23,47,39,0.000000,-112.708000
23,47,49,0.000000,-109.248001
23,48,0,0.000000,-107.279999
23,48,11,0.000000,-105.863998
23,48,21,0.000000,-106.596001
23,48,32,0.000000,-106.223999
23,48,43,0.000000,-104.800003
23,48,53,0.000000,-105.924004
23,49,4,0.000000,-108.547997
23,49,15,0.000000,-109.491997
23,49,25,0.000000,-102.248001
23,49,36,0.000000,-103.947998
23,49,47,0.000000,-107.115997
23,49,57,0.000000,-106.400002
23,50,8,0.000000,-106.472000
23,50,19,0.000000,-110.447998
23,50,29,0.000000,-102.903999
23,50,40,0.000000,-105.863998
23,50,51,0.000000,-110.472000
23,51,1,0.000000,-107.272003
23,51,12,0.000000,-101.896004
23,51,23,0.000000,-106.900002
23,51,34,0.000000,-114.183998
23,51,45,0.000000,-108.096001
23,51,56,0.000000,-106.375999
23,52,7,0.000000,-112.052002
23,52,17,0.000000,-115.463997
23,52,28,0.000000,-108.608002
23,52,39,0.000000,-108.403999
23,52,49,0.000000,-107.963997
23,53,0,0.000000,-107.875999
23,53,11,0.000000,-109.863998
23,53,21,0.000000,-108.292000
23,53,32,0.000000,-113.491997
23,53,43,0.000000,-112.503998
23,53,53,0.000000,-103.375999
23,54,4,0.000000,-104.316002
23,54,15,0.000000,-106.435997
23,54,25,0.000000,-108.860001
23,54,36,0.000000,-107.452003
23,54,47,0.000000,-107.620003
23,54,57,0.000000,-107.491997
23,55,8,0.000000,-106.584000
23,55,19,0.000000,-106.508003
23,55,29,0.000000,-108.459999
23,55,40,0.000000,-106.043999
23,55,51,0.000000,-110.019997
23,56,1,0.000000,-109.019997
23,56,12,0.000000,-104.124001
23,56,23,0.000000,-105.660004
23,56,33,0.000000,-109.211998
23,56,44,0.000000,-109.407997
23,56,55,0.000000,-108.160004
23,57,5,0.000000,-103.375999
23,57,16,0.000000,-102.708000
23,57,27,0.000000,-104.556000
23,57,37,0.000000,-107.491997
23,57,48,0.000000,-104.568001
23,57,59,0.000000,-109.732002
23,58,9,0.000000,-105.047997
23,58,20,0.000000,-110.279999
23,58,31,0.000000,-115.779999
23,58,42,0.000000,-110.620003
23,58,53,0.000000,-104.512001
23,59,4,0.000000,-112.491997
23,59,15,0.000000,-105.515999
23,59,26,0.000000,-110.244003
23,59,37,0.000000,-111.660004
23,59,48,0.000000,-103.636002
23,59,59,0.000000,-108.547997
0,0,10,0.000000,-107.795998
0,0,20,0.000000,-116.592003
0,0,31,0.000000,-107.863998
0,0,42,0.000000,-104.384003
0,0,53,0.000000,-103.748001
0,1,4,0.000000,-110.695999
0,1,15,0.000000,-112.311996
0,1,26,0.000000,-107.295998
0,1,37,0.000000,-110.692001
0,1,48,0.000000,-105.660004
0,1,59,0.000000,-103.440002
0,2,10,0.000000,-108.103996
0,2,20,0.000000,-104.900002
0,2,31,0.000000,-107.043999
0,2,42,0.000000,-107.272003
0,2,53,0.000000,-105.987999
0,3,3,0.000000,-108.636002
0,3,14,0.000000,-108.903999
0,3,25,0.000000,-106.043999
0,3,36,0.000000,-112.652000
0,3,46,0.000000,-106.388000
0,3,57,0.000000,-108.928001
0,4,8,0.000000,-111.643997
0,4,19,0.000000,-110.536003
0,4,29,0.000000,-106.295998
0,4,40,0.000000,-103.823997
0,4,51,0.000000,-106.755997
0,5,2,0.000000,-108.155998
0,5,13,0.000000,-104.708000
0,5,23,0.000000,-101.447998
0,5,34,0.000000,-103.727997
0,5,45,0.000000,-106.132004
0,5,56,0.000000,-113.384003
0,6,7,0.000000,-109.664001
0,6,18,0.000000,-102.667999
0,6,29,0.000000,-113.851997
0,6,40,0.000000,-110.480003
0,6,50,0.000000,-108.431999
0,7,1,0.000000,-106.755997
0,7,12,0.000000,-100.388000
0,7,23,0.000000,-104.367996
0,7,33,0.000000,-100.320000
0,7,44,0.000000,-107.012001
0,7,55,0.000000,-109.360001
0,8,6,0.000000,-110.071999
0,8,17,0.000000,-102.947998
0,8,27,0.000000,-113.031998
0,8,38,0.000000,-105.788002
0,8,49,0.000000,-104.307999
0,9,0,0.000000,-109.739998
0,9,11,0.000000,-105.736000
0,9,22,0.000000,-104.124001
0,9,33,0.000000,-106.720001
0,9,44,0.000000,-103.792000
0,9,54,0.000000,-110.199997
0,10,5,0.000000,-104.463997
0,10,16,0.000000,-108.220001
0,10,27,0.000000,-106.912003
0,10,37,0.000000,-104.199997
0,10,48,0.000000,-109.816002
0,10,59,0.000000,-107.452003
0,11,10,0.000000,-109.683998
0,11,21,0.000000,-108.636002
0,11,31,0.000000,-111.599998
0,11,42,0.000000,-106.447998
0,11,53,0.000000,-105.255997
0,12,4,0.000000,-104.788002
0,12,15,0.000000,-107.143997
0,12,26,0.000000,-113.244003
0,12,37,0.000000,-106.632004
0,12,48,0.000000,-106.720001
0,12,58,0.000000,-117.040001
0,13,9,0.000000,-107.727997
0,13,20,0.000000,-103.536003
0,13,31,0.000000,-120.587997
0,13,42,0.000000,-114.912003
0,13,53,0.000000,-107.896004
0,14,4,0.000000,-111.875999
0,14,15,0.000000,-104.716003
0,14,26,0.000000,-107.447998
0,14,37,0.000000,-109.036003
0,14,48,0.000000,-103.199997
0,14,58,0.000000,-107.632004
0,15,9,0.000000,-110.587997
0,15,20,0.000000,-102.328003
0,15,31,0.000000,-105.736000
0,15,42,0.000000,-108.160004
0,15,52,0.000000,-113.732002
0,16,3,0.000000,-104.208000
0,16,14,0.000000,-113.459999
0,16,25,0.000000,-108.491997
0,16,36,0.000000,-107.652000
0,16,47,0.000000,-104.496002
0,16,58,0.000000,-105.043999
0,17,9,0.000000,-108.580002
0,17,19,0.000000,-107.620003
0,17,30,0.000000,-109.704002
0,17,41,0.000000,-112.120003
0,17,52,0.000000,-106.339996
0,18,3,0.000000,-108.519997
0,18,14,0.000000,-109.255997
0,18,25,0.000000,-111.195999
0,18,36,0.000000,-108.103996
0,18,47,0.000000,-106.720001
0,18,58,0.000000,-112.096001
0,19,9,0.000000,-107.699997
0,19,19,0.000000,-111.860001
0,19,30,0.000000,-108.500000
0,19,41,0.000000,-105.636002
0,19,52,0.000000,-110.487999
0,20,2,0.000000,-103.587997
0,20,13,0.000000,-106.236000
0,20,24,0.000000,-106.772003
0,20,35,0.000000,-106.068001
0,20,46,0.000000,-120.267998
0,20,56,0.000000,-107.419998
0,21,7,0.000000,-106.372002
0,21,18,0.000000,-106.080002
0,21,29,0.000000,-112.515999
0,21,40,0.000000,-110.491997
0,21,51,0.000000,-104.251999
0,22,2,0.000000,-103.716003
0,22,13,0.000000,-109.683998
0,22,23,0.000000,-109.000000
0,22,34,0.000000,-105.767998
0,22,45,0.000000,-105.711998
0,22,56,0.000000,-106.683998
0,23,6,0.000000,-104.096001
0,23,17,0.000000,-108.935997
0,23,28,0.000000,-103.739998
0,23,39,0.000000,-106.695999
0,23,50,0.000000,-105.916000
0,24,0,0.000000,-104.764000
0,24,11,0.000000,-111.108002
0,24,22,0.000000,-104.716003
0,24,33,0.000000,-108.500000
0,24,44,0.000000,-107.087997
0,24,55,0.000000,-102.236000
0,25,6,0.000000,-103.339996
0,25,17,0.000000,-107.339996
0,25,27,0.000000,-110.183998
0,25,38,0.000000,-110.844002
0,25,49,0.000000,-105.844002
0,26,0,0.000000,-107.272003
0,26,10,0.000000,-107.223999
0,26,21,0.000000,-111.820000
0,26,32,0.000000,-111.120003
0,26,42,0.000000,-109.779999
0,26,53,0.000000,-107.947998
0,27,4,0.000000,-106.339996
0,27,14,0.000000,-107.599998
0,27,25,0.000000,-105.800003
0,27,36,0.000000,-110.580002
0,27,46,0.000000,-109.856003
0,27,57,0.000000,-106.952003
0,28,8,0.000000,-102.608002
0,28,18,0.000000,-106.099998
0,28,29,0.000000,-108.884003
0,28,40,0.000000,-105.688004
0,28,50,0.000000,-115.428001
0,29,1,0.000000,-110.487999
0,29,12,0.000000,-109.903999
0,29,23,0.000000,-110.183998
0,29,34,0.000000,-108.851997
0,29,45,0.000000,-112.031998
0,29,56,0.000000,-112.480003
0,30,7,0.000000,-109.704002
0,30,18,0.000000,-121.660004
0,30,29,0.000000,-111.372002
0,30,39,0.000000,-107.896004
0,30,50,0.000000,-106.068001
0,31,1,0.000000,-109.695999
0,31,12,0.000000,-111.160004
0,31,23,0.000000,-105.208000
0,31,33,0.000000,-109.608002
0,31,44,0.000000,-101.952003
0,31,55,0.000000,-111.935997
0,32,6,0.000000,-105.040001
0,32,17,0.000000,-104.096001
0,32,28,0.000000,-110.987999
0,32,38,0.000000,-106.667999
0,32,49,0.000000,-103.167999
0,33,0,0.000000,-106.792000
0,33,11,0.000000,-104.627998
0,33,21,0.000000,-101.727997
0,33,32,0.000000,-110.463997
0,33,43,0.000000,-110.412003
0,33,54,0.000000,-111.356003
0,34,5,0.000000,-112.244003
0,34,15,0.000000,-104.732002
0,34,26,0.000000,-111.124001
0,34,37,0.000000,-110.872002
0,34,47,0.000000,-106.295998
0,34,58,0.000000,-114.620003
0,35,9,0.000000,-103.475998
0,35,20,0.000000,-106.472000
0,35,31,0.000000,-105.279999
0,35,42,0.000000,-106.024002
0,35,53,0.000000,-109.431999
0,36,4,0.000000,-105.903999
0,36,14,0.000000,-105.360001
0,36,25,0.000000,-106.075996
0,36,36,0.000000,-107.896004
0,36,47,0.000000,-110.839996
0,36,57,0.000000,-105.608002
0,37,8,0.000000,-110.963997
0,37,19,0.000000,-107.744003
0,37,30,0.000000,-112.155998
0,37,41,0.000000,-121.952003
0,37,52,0.000000,-108.655998
0,38,2,0.000000,-107.584000
0,38,13,0.000000,-104.667999
0,38,24,0.000000,-116.632004
0,38,35,0.000000,-110.447998
0,38,46,0.000000,-107.795998
0,38,56,0.000000,-111.896004
0,39,7,0.000000,-106.180000
0,39,18,0.000000,-109.075996
0,39,29,0.000000,-112.848000
0,39,39,0.000000,-101.568001
0,39,50,0.000000,-112.692001
0,40,1,0.000000,-108.708000
0,40,12,0.000000,-116.199997
0,40,23,0.000000,-110.180000
0,40,33,0.000000,-105.267998
0,40,44,0.000000,-103.167999
0,40,55,0.000000,-112.112000
0,41,6,0.000000,-109.727997
0,41,17,0.000000,-108.648003
0,41,28,0.000000,-106.568001
0,41,39,0.000000,-108.255997
0,41,50,0.000000,-109.916000
0,42,0,0.000000,-105.108002
0,42,11,0.000000,-112.232002
0,42,22,0.000000,-104.596001
0,42,33,0.000000,-107.528000
0,42,43,0.000000,-104.919998
0,42,54,0.000000,-103.375999
0,43,5,0.000000,-106.671997
0,43,16,0.000000,-109.547997
0,43,27,0.000000,-108.896004
0,43,37,0.000000,-109.832001
0,43,48,0.000000,-106.620003
0,43,59,0.000000,-112.255997
0,44,10,0.000000,-108.139999
0,44,21,0.000000,-103.148003
0,44,32,0.000000,-108.800003
0,44,43,0.000000,-110.632004
0,44,54,0.000000,-105.431999
0,45,4,0.000000,-111.251999
0,45,15,0.000000,-110.459999
0,45,26,0.000000,-103.428001
0,45,37,0.000000,-107.931999
0,45,48,0.000000,-105.283997
0,45,58,0.000000,-105.332001
0,46,9,0.000000,-108.304001
0,46,20,0.000000,-105.388000
0,46,32,0.000000,-109.608002
0,46,42,0.000000,-109.896004
0,46,53,0.000000,-114.851997
0,47,4,0.000000,-106.884003
0,47,15,0.000000,-114.424004
0,47,26,0.000000,-115.019997
0,47,37,0.000000,-102.431999
0,47,48,0.000000,-112.444000
0,47,59,0.000000,-107.559998
0,48,9,0.000000,-104.139999
0,48,20,0.000000,-106.972000
0,48,31,0.000000,-103.459999
0,48,42,0.000000,-110.351997
0,48,52,0.000000,-107.468002
0,49,3,0.000000,-113.884003
0,49,14,0.000000,-102.636002
0,49,25,0.000000,-110.360001
0,49,36,0.000000,-106.519997
0,49,46,0.000000,-110.444000
0,49,57,0.000000,-105.440002
0,50,8,0.000000,-110.251999
0,50,19,0.000000,-107.419998
0,50,30,0.000000,-108.164001
0,50,41,0.000000,-111.639999
0,50,51,0.000000,-107.103996
0,51,2,0.000000,-104.180000
0,51,13,0.000000,-107.912003
0,51,24,0.000000,-106.295998
0,51,35,0.000000,-106.772003
0,51,46,0.000000,-104.900002
0,51,57,0.000000,-101.708000
0,52,8,0.000000,-102.851997
0,52,19,0.000000,-106.211998
0,52,30,0.000000,-109.991997
0,52,40,0.000000,-109.176003
0,52,51,0.000000,-110.012001
0,53,2,0.000000,-108.524002
0,53,13,0.000000,-110.875999
0,53,23,0.000000,-105.980003
0,53,34,0.000000,-106.519997
0,53,45,0.000000,-106.012001
0,53,56,0.000000,-105.552002
0,54,6,0.000000,-104.339996
0,54,17,0.000000,-103.931999
0,54,28,0.000000,-111.348000
0,54,39,0.000000,-108.176003
0,54,49,0.000000,-107.980003
0,55,0,0.000000,-107.160004
0,55,11,0.000000,-111.463997
0,55,22,0.000000,-105.160004
0,55,33,0.000000,-108.311996
0,55,44,0.000000,-105.416000
0,55,55,0.000000,-108.008003
0,56,6,0.000000,-106.304001
0,56,17,0.000000,-109.608002
0,56,28,0.000000,-104.167999
0,56,39,0.000000,-105.183998
0,56,49,0.000000,-114.531998
0,57,0,0.000000,-109.620003
0,57,11,0.000000,-104.251999
0,57,22,0.000000,-108.891998
0,57,33,0.000000,-113.059998
0,57,44,0.000000,-113.435997
0,57,55,0.000000,-112.152000
0,58,6,0.000000,-106.167999
0,58,17,0.000000,-110.540001
0,58,28,0.000000,-105.075996
0,58,39,0.000000,-103.688004
0,58,50,0.000000,-110.907997
0,59,0,0.000000,-106.987999
0,59,11,0.000000,-113.652000
0,59,22,0.000000,-110.316002
0,59,33,0.000000,-107.776001
0,59,44,0.000000,-106.080002
0,59,54,0.000000,-108.192001
1,0,5,0.000000,-105.180000
1,0,16,0.000000,-107.636002
1,0,27,0.000000,-116.335999
1,0,38,0.000000,-105.767998
1,0,49,0.000000,-104.772003
1,1,0,0.000000,-109.360001
1,1,11,0.000000,-109.311996
1,1,21,0.000000,-113.491997
1,1,32,0.000000,-113.468002
1,1,43,0.000000,-109.223999
1,1,54,0.000000,-110.227997
1,2,4,0.000000,-109.643997
1,2,15,0.000000,-108.472000
1,2,26,0.000000,-106.351997
1,2,37,0.000000,-105.608002
1,2,47,0.000000,-105.052002
1,2,58,0.000000,-109.972000
1,3,9,0.000000,-106.459999
1,3,20,0.000000,-111.660004
1,3,31,0.000000,-110.928001
1,3,41,0.000000,-105.660004
1,3,52,0.000000,-108.708000
1,4,3,0.000000,-108.103996
1,4,13,0.000000,-105.332001
1,4,24,0.000000,-112.739998
1,4,35,0.000000,-105.412003
1,4,46,0.000000,-104.403999
1,4,57,0.000000,-108.384003
1,5,8,0.000000,-107.667999
1,5,19,0.000000,-109.068001
1,5,30,0.000000,-107.211998
1,5,40,0.000000,-107.559998
1,5,51,0.000000,-108.935997
1,6,2,0.000000,-106.924004
1,6,13,0.000000,-107.811996
1,6,24,0.000000,-114.028000
1,6,35,0.000000,-105.788002
1,6,46,0.000000,-113.444000
1,6,56,0.000000,-108.248001
1,7,7,0.000000,-110.472000
1,7,18,0.000000,-106.375999
1,7,28,0.000000,-109.984001
1,7,39,0.000000,-103.192001
1,7,50,0.000000,-111.071999
1,8,0,0.000000,-103.835999
1,8,11,0.000000,-106.844002
1,8,22,0.000000,-109.323997
1,8,32,0.000000,-115.751999
1,8,43,0.000000,-108.208000
1,8,54,0.000000,-105.739998
1,9,4,0.000000,-106.792000
1,9,15,0.000000,-103.248001
1,9,26,0.000000,-110.648003
1,9,36,0.000000,-108.000000
1,9,47,0.000000,-106.132004
1,9,58,0.000000,-102.248001
1,10,8,0.000000,-108.872002
1,10,19,0.000000,-109.388000
1,10,30,0.000000,-103.036003
1,10,40,0.000000,-104.832001
1,10,51,0.000000,-112.075996
1,11,2,0.000000,-106.047997
1,11,13,0.000000,-110.615997
1,11,24,0.000000,-103.323997
1,11,35,0.000000,-110.115997
1,11,45,0.000000,-110.828003
1,11,56,0.000000,-109.211998
1,12,7,0.000000,-105.115997
1,12,18,0.000000,-108.767998
1,12,29,0.000000,-105.660004
1,12,40,0.000000,-113.059998
1,12,51,0.000000,-112.924004
1,13,1,0.000000,-101.744003
1,13,12,0.000000,-105.727997
1,13,23,0.000000,-104.924004
1,13,34,0.000000,-109.856003
1,13,45,0.000000,-106.720001
1,13,56,0.000000,-104.127998
1,14,7,0.000000,-109.632004
1,14,18,0.000000,-103.543999
1,14,28,0.000000,-106.459999
1,14,39,0.000000,-111.056000
1,14,50,0.000000,-108.648003
1,15,0,0.000000,-104.884003
1,15,11,0.000000,-105.484001
1,15,22,0.000000,-110.744003
1,15,32,0.000000,-117.648003
1,15,43,0.000000,-111.288002
1,15,54,0.000000,-113.311996
1,16,5,0.000000,-107.143997
1,16,16,0.000000,-112.075996
1,16,27,0.000000,-113.816002
1,16,37,0.000000,-107.152000
1,16,48,0.000000,-107.332001
1,16,59,0.000000,-110.208000
1,17,10,0.000000,-108.375999
1,17,21,0.000000,-112.652000
1,17,32,0.000000,-110.388000
1,17,43,0.000000,-113.255997
1,17,54,0.000000,-105.823997
1,18,4,0.000000,-107.348000
1,18,15,0.000000,-108.788002
1,18,26,0.000000,-114.688004
1,18,37,0.000000,-100.872002
1,18,47,0.000000,-109.164001
1,18,58,0.000000,-102.968002
1,19,9,0.000000,-107.620003
1,19,19,0.000000,-107.356003
1,19,30,0.000000,-116.711998
1,19,41,0.000000,-107.603996
1,19,52,0.000000,-112.064003
1,20,2,0.000000,-107.223999
1,20,13,0.000000,-107.311996
1,20,24,0.000000,-105.987999
1,20,35,0.000000,-104.732002
1,20,45,0.000000,-107.524002
1,20,56,0.000000,-104.136002
1,21,7,0.000000,-104.543999
1,21,18,0.000000,-105.103996
1,21,29,0.000000,-109.463997
1,21,39,0.000000,-119.580002
1,21,50,0.000000,-108.676003
1,22,1,0.000000,-119.208000
1,22,11,0.000000,-107.132004
1,22,22,0.000000,-106.695999
1,22,33,0.000000,-105.036003
1,22,44,0.000000,-107.028000
1,22,55,0.000000,-105.307999
1,23,6,0.000000,-113.584000
1,23,17,0.000000,-119.452003
1,23,28,0.000000,-110.571999
1,23,38,0.000000,-108.648003
1,23,49,0.000000,-106.652000
1,24,0,0.000000,-101.152000
1,24,11,0.000000,-105.412003
1,24,22,0.000000,-101.928001
1,24,33,0.000000,-113.059998
1,24,44,0.000000,-110.264000
1,24,55,0.000000,-106.599998
1,25,6,0.000000,-112.704002
1,25,17,0.000000,-107.444000
1,25,28,0.000000,-107.683998
1,25,39,0.000000,-113.891998
1,25,49,0.000000,-109.043999
1,26,0,0.000000,-111.167999
1,26,11,0.000000,-104.872002
1,26,22,0.000000,-103.639999
1,26,33,0.000000,-104.447998
1,26,43,0.000000,-108.396004
1,26,54,0.000000,-110.227997
1,27,5,0.000000,-105.204002
1,27,16,0.000000,-111.047997
1,27,27,0.000000,-105.424004
1,27,38,0.000000,-108.227997
1,27,49,0.000000,-115.727997
1,28,0,0.000000,-108.283997
1,28,10,0.000000,-106.860001
1,28,21,0.000000,-105.980003
1,28,32,0.000000,-103.124001
1,28,43,0.000000,-106.896004
1,28,53,0.000000,-107.096001
1,29,4,0.000000,-109.736000
1,29,15,0.000000,-107.356003
1,29,26,0.000000,-105.468002
1,29,36,0.000000,-111.463997
1,29,47,0.000000,-107.012001
1,29,58,0.000000,-106.412003
1,30,9,0.000000,-108.444000
1,30,19,0.000000,-112.884003
1,30,30,0.000000,-106.316002
1,30,41,0.000000,-107.879997
1,30,52,0.000000,-107.795998
1,31,2,0.000000,-107.475998
1,31,13,0.000000,-110.019997
1,31,24,0.000000,-117.403999
1,31,35,0.000000,-105.844002
1,31,46,0.000000,-110.375999
1,31,57,0.000000,-105.463997
1,32,8,0.000000,-108.192001
1,32,19,0.000000,-108.568001
1,32,30,0.000000,-105.400002
1,32,41,0.000000,-103.676003
1,32,52,0.000000,-107.652000
1,33,2,0.000000,-107.351997
1,33,13,0.000000,-107.112000
1,33,24,0.000000,-107.152000
1,33,35,0.000000,-108.008003
1,33,45,0.000000,-105.800003
1,33,56,0.000000,-110.491997
1,34,7,0.000000,-113.003998
1,34,18,0.000000,-103.828003
1,34,28,0.000000,-105.428001
1,34,39,0.000000,-118.164001
1,34,50,0.000000,-110.928001
1,35,1,0.000000,-106.543999
1,35,11,0.000000,-112.739998
1,35,22,0.000000,-104.708000
1,35,33,0.000000,-107.028000
1,35,44,0.000000,-106.400002
1,35,55,0.000000,-109.211998
1,36,5,0.000000,-108.956001
1,36,16,0.000000,-102.452003
1,36,27,0.000000,-107.160004
1,36,38,0.000000,-116.776001
1,36,49,0.000000,-112.844002
1,37,0,0.000000,-102.279999
1,37,11,0.000000,-110.008003
1,37,21,0.000000,-107.295998
1,37,32,0.000000,-109.875999
1,37,43,0.000000,-104.788002
1,37,54,0.000000,-107.496002
1,38,5,0.000000,-104.155998
1,38,16,0.000000,-105.019997
1,38,26,0.000000,-102.571999
1,38,37,0.000000,-108.127998
1,38,48,0.000000,-107.828003
1,38,59,0.000000,-109.956001
1,39,10,0.000000,-105.875999
1,39,21,0.000000,-110.092003
1,39,32,0.000000,-115.832001
1,39,43,0.000000,-109.304001
1,39,54,0.000000,-106.695999
1,40,5,0.000000,-113.952003
1,40,15,0.000000,-110.068001
1,40,26,0.000000,-105.239998
1,40,37,0.000000,-106.328003
1,40,48,0.000000,-105.384003
1,40,59,0.000000,-110.136002
1,41,10,0.000000,-109.304001
1,41,20,0.000000,-114.403999
1,41,31,0.000000,-110.000000
1,41,42,0.000000,-109.472000
1,41,53,0.000000,-104.403999
1,42,3,0.000000,-102.959999
1,42,14,0.000000,-103.540001
1,42,25,0.000000,-107.188004
1,42,35,0.000000,-103.136002
1,42,46,0.000000,-105.164001
1,42,57,0.000000,-105.711998
1,43,7,0.000000,-109.896004
1,43,18,0.000000,-108.956001
1,43,29,0.000000,-110.860001
1,43,39,0.000000,-104.903999
1,43,50,0.000000,-105.732002
1,44,1,0.000000,-106.760002
1,44,11,0.000000,-108.211998
1,44,22,0.000000,-104.636002
1,44,33,0.000000,-107.311996
1,44,43,0.000000,-104.596001
1,44,54,0.000000,-107.348000
1,45,5,0.000000,-117.295998
1,45,15,0.000000,-106.935997
1,45,26,0.000000,-107.459999
1,45,37,0.000000,-106.608002
1,45,47,0.000000,-102.811996
1,45,58,0.000000,-108.384003
1,46,9,0.000000,-101.124001
1,46,19,0.000000,-104.307999
1,46,30,0.000000,-105.356003
1,46,41,0.000000,-112.444000
1,46,52,0.000000,-108.227997
1,47,3,0.000000,-109.339996
1,47,14,0.000000,-106.596001
1,47,25,0.000000,-109.779999
1,47,36,0.000000,-104.596001
1,47,47,0.000000,-109.248001
1,47,58,0.000000,-107.828003
1,48,9,0.000000,-111.143997
1,48,19,0.000000,-105.935997
1,48,30,0.000000,-105.928001
1,48,41,0.000000,-107.556000
1,48,52,0.000000,-106.944000
1,49,2,0.000000,-107.167999
1,49,13,0.000000,-106.739998
1,49,24,0.000000,-105.832001
1,49,35,0.000000,-109.903999
1,49,46,0.000000,-102.916000
1,49,56,0.000000,-115.924004
1,50,7,0.000000,-108.136002
1,50,18,0.000000,-113.059998
1,50,29,0.000000,-102.627998
1,50,39,0.000000,-108.148003
1,50,50,0.000000,-102.991997
1,51,1,0.000000,-107.528000
1,51,12,0.000000,-105.839996
1,51,23,0.000000,-109.643997
1,51,34,0.000000,-117.316002
1,51,45,0.000000,-108.015999
1,51,55,0.000000,-110.727997
1,52,6,0.000000,-106.568001
1,52,17,0.000000,-104.723999
1,52,28,0.000000,-109.124001
1,52,38,0.000000,-103.931999
1,52,49,0.000000,-106.272003
1,53,0,0.000000,-111.844002
1,53,10,0.000000,-107.568001
1,53,21,0.000000,-114.872002
1,53,32,0.000000,-107.556000
1,53,42,0.000000,-109.652000
1,53,53,0.000000,-112.792000
1,54,4,0.000000,-114.695999
1,54,14,0.000000,-108.031998
1,54,25,0.000000,-109.664001
1,54,36,0.000000,-107.875999
1,54,47,0.000000,-106.891998
1,54,58,0.000000,-114.792000
1,55,9,0.000000,-107.195999
1,55,20,0.000000,-103.683998
1,55,31,0.000000,-110.176003
1,55,42,0.000000,-104.459999
1,55,53,0.000000,-106.295998
1,56,4,0.000000,-104.612000
1,56,14,0.000000,-106.792000
1,56,25,0.000000,-103.435997
1,56,36,0.000000,-107.575996
1,56,47,0.000000,-109.043999
1,56,58,0.000000,-113.468002
1,57,9,0.000000,-104.503998
1,57,19,0.000000,-104.856003
1,57,30,0.000000,-108.220001
1,57,41,0.000000,-107.124001
1,57,51,0.000000,-113.671997
1,58,2,0.000000,-107.143997
1,58,13,0.000000,-105.940002
1,58,24,0.000000,-109.620003
1,58,35,0.000000,-105.356003
1,58,46,0.000000,-101.708000
1,58,57,0.000000,-108.500000
1,59,7,0.000000,-108.863998
1,59,18,0.000000,-108.739998
1,59,29,0.000000,-105.655998
1,59,39,0.000000,-111.328003
1,59,50,0.000000,-105.332001
2,0,1,0.000000,-110.587997
2,0,11,0.000000,-108.807999
2,0,22,0.000000,-111.872002
2,0,33,0.000000,-104.683998
2,0,43,0.000000,-112.335999
2,0,54,0.000000,-105.000000
2,1,5,0.000000,-108.208000
2,1,15,0.000000,-111.180000
2,1,26,0.000000,-112.639999
2,1,37,0.000000,-108.199997
2,1,47,0.000000,-107.239998
2,1,58,0.000000,-107.727997
2,2,9,0.000000,-104.984001
2,2,19,0.000000,-101.711998
2,2,30,0.000000,-101.935997
2,2,41,0.000000,-109.236000
2,2,51,0.000000,-112.176003
2,3,2,0.000000,-108.348000
2,3,13,0.000000,-106.412003
2,3,23,0.000000,-109.575996
2,3,34,0.000000,-104.755997
2,3,45,0.000000,-105.396004
2,3,55,0.000000,-105.236000
2,4,6,0.000000,-111.136002
2,4,17,0.000000,-108.903999
2,4,27,0.000000,-102.980003
2,4,38,0.000000,-105.096001
2,4,49,0.000000,-108.559998
2,4,59,0.000000,-106.620003
2,5,10,0.000000,-103.987999
2,5,21,0.000000,-114.295998
2,5,31,0.000000,-115.832001
2,5,42,0.000000,-113.059998
2,5,53,0.000000,-106.856003
2,6,3,0.000000,-104.772003
2,6,14,0.000000,-111.431999
2,6,25,0.000000,-112.024002
2,6,35,0.000000,-114.152000
2,6,46,0.000000,-104.192001
2,6,57,0.000000,-111.564003
2,7,7,0.000000,-106.099998
2,7,18,0.000000,-106.720001
2,7,29,0.000000,-108.292000
2,7,40,0.000000,-106.236000
2,7,51,0.000000,-105.875999
2,8,2,0.000000,-114.283997
2,8,13,0.000000,-110.975998
2,8,23,0.000000,-112.867996
2,8,34,0.000000,-111.851997
2,8,45,0.000000,-108.872002
2,8,55,0.000000,-108.568001
2,9,6,0.000000,-112.428001
2,9,17,0.000000,-107.232002
2,9,27,0.000000,-106.328003
2,9,38,0.000000,-104.351997
2,9,49,0.000000,-106.767998
2,9,59,0.000000,-105.115997
2,10,10,0.000000,-111.316002
2,10,21,0.000000,-105.059998
2,10,31,0.000000,-105.043999
2,10,42,0.000000,-106.736000
2,10,53,0.000000,-109.916000
2,11,3,0.000000,-109.575996
2,11,14,0.000000,-107.776001
2,11,25,0.000000,-107.272003
2,11,36,0.000000,-108.084000
2,11,46,0.000000,-107.295998
2,11,57,0.000000,-106.047997
2,12,8,0.000000,-110.727997
2,12,19,0.000000,-111.124001
2,12,29,0.000000,-102.896004
2,12,40,0.000000,-114.987999
2,12,51,0.000000,-107.732002
2,13,2,0.000000,-109.407997
2,13,12,0.000000,-104.459999
2,13,23,0.000000,-116.727997
2,13,34,0.000000,-106.540001
2,13,45,0.000000,-108.424004
2,13,56,0.000000,-104.183998
2,14,7,0.000000,-109.491997
2,14,17,0.000000,-106.584000
