hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.256625,-93.190000
0,0,24,0.147250,-93.690000
0,0,35,0.037875,-90.020000
0,0,45,0.944125,-93.240000
0,0,56,0.819125,-93.060000
0,1,7,0.709750,-92.380000
0,1,18,0.600375,-90.690000
0,1,29,0.475375,-92.590000
0,1,40,0.366000,-94.600000
0,1,51,0.256625,-92.630000
0,2,2,0.162875,-97.710000
0,2,13,0.053500,-97.900000
0,2,23,0.944125,-94.460000
0,2,34,0.834750,-93.470000
0,2,45,0.725375,-91.880000
0,2,56,0.631625,-95.940000
0,3,7,0.506625,-89.310000
0,3,18,0.397250,-96.740000
0,3,29,0.287875,-94.370000
0,3,40,0.162875,-97.720000
0,3,51,0.053500,-94.930000
0,4,1,0.959750,-91.560000
0,4,12,0.850375,-90.070000
0,4,23,0.725375,-95.890000
0,4,34,0.631625,-92.940000
0,4,45,0.506625,-92.890000
0,4,56,0.397250,-94.200000
0,5,7,0.287875,-94.440000
0,5,18,0.178500,-94.530000
0,5,29,0.053500,-94.280000
0,5,39,0.944125,-93.550000
0,5,50,0.850375,-94.780000
0,6,1,0.725375,-94.000000
0,6,12,0.616000,-94.240000
0,6,23,0.522250,-95.840000
0,6,34,0.412875,-96.390000
0,6,45,0.303500,-98.260000
0,6,56,0.178500,-99.120000
0,7,7,0.084750,-93.820000
0,7,17,0.991000,-93.660000
0,7,28,0.897250,-91.180000
0,7,39,0.787875,-92.630000
0,7,50,0.709750,-95.420000
0,8,1,0.600375,-94.220000
0,8,12,0.506625,-93.950000
0,8,23,0.381625,-93.250000
0,8,34,0.272250,-93.180000
0,8,45,0.162875,-94.500000
0,8,56,0.053500,-93.800000
0,9,6,0.944125,-97.070000
0,9,17,0.834750,-94.010000
0,9,28,0.725375,-92.640000
0,9,39,0.631625,-92.850000
0,9,50,0.522250,-93.190000
0,10,1,0.412875,-95.410000
0,10,12,0.303500,-89.970000
0,10,23,0.194125,-95.260000
0,10,34,0.100375,-95.390000
0,10,44,0.991000,-93.770000
0,10,55,0.881625,-94.500000
0,11,6,0.772250,-94.140000
0,11,17,0.662875,-96.550000
0,11,28,0.569125,-94.950000
0,11,39,0.459750,-94.110000
0,11,50,0.350375,-92.910000
0,12,1,0.256625,-95.060000
0,12,12,0.147250,-95.190000
0,12,23,0.037875,-93.710000
0,12,33,0.928500,-90.320000
0,12,44,0.819125,-92.290000
0,12,55,0.709750,-95.830000
0,13,6,0.616000,-94.310000
0,13,17,0.491000,-94.520000
0,13,28,0.381625,-92.510000
0,13,39,0.272250,-96.200000
0,13,50,0.162875,-93.050000
0,14,1,0.053500,-96.340000
0,14,11,0.928500,-91.670000
0,14,22,0.819125,-93.490000
0,14,33,0.694125,-93.580000
0,14,44,0.584750,-92.540000
0,14,55,0.491000,-92.700000
0,15,6,0.397250,-93.180000
0,15,17,0.287875,-93.870000
0,15,28,0.194125,-93.340000
0,15,39,0.084750,-98.100000
0,15,49,0.991000,-95.970000
0,16,0,0.881625,-94.080000
0,16,11,0.772250,-93.970000
0,16,22,0.662875,-96.090000
0,16,33,0.553500,-92.350000
0,16,44,0.444125,-92.350000
0,16,55,0.334750,-97.430000
0,17,6,0.225375,-93.670000
0,17,17,0.131625,-91.130000
0,17,28,0.022250,-92.880000
0,17,38,0.912875,-96.070000
0,17,49,0.819125,-93.140000
0,18,0,0.694125,-91.740000
0,18,11,0.584750,-92.910000
0,18,22,0.475375,-91.860000
0,18,33,0.350375,-96.560000
0,18,44,0.241000,-93.600000
0,18,55,0.147250,-93.290000
0,19,6,0.022250,-96.070000
0,19,16,0.928500,-95.620000
0,19,27,0.819125,-94.570000
0,19,38,0.709750,-94.150000
0,19,49,0.600375,-93.270000
0,20,0,0.506625,-95.660000
0,20,11,0.397250,-92.760000
0,20,22,0.303500,-95.760000
0,20,33,0.194125,-93.800000
0,20,44,0.084750,-94.450000
0,20,54,0.991000,-95.720000
0,21,5,0.881625,-96.960000
0,21,16,0.756625,-91.700000
0,21,27,0.647250,-94.740000
0,21,38,0.537875,-95.860000
0,21,49,0.412875,-93.010000
0,22,0,0.319125,-90.910000
0,22,11,0.225375,-93.440000
0,22,22,0.100375,-92.960000
0,22,33,0.006625,-94.120000
0,22,43,0.881625,-92.780000
0,22,54,0.772250,-92.950000
0,23,5,0.647250,-92.050000
0,23,16,0.537875,-95.410000
0,23,27,0.428500,-91.380000
0,23,38,0.319125,-92.970000
0,23,49,0.194125,-91.560000
0,24,0,0.084750,-93.990000
0,24,10,0.975375,-91.810000
0,24,21,0.881625,-96.960000
0,24,32,0.772250,-91.970000
0,24,43,0.647250,-92.430000
0,24,54,0.537875,-91.500000
0,25,5,0.428500,-95.440000
0,25,16,0.319125,-96.740000
0,25,27,0.209750,-96.090000
0,25,38,0.116000,-93.960000
0,25,48,0.991000,-89.160000
0,25,59,0.881625,-95.700000
0,26,10,0.756625,-94.280000
0,26,21,0.647250,-97.560000
0,26,32,0.537875,-95.960000
0,26,43,0.444125,-94.970000
0,26,54,0.334750,-94.350000
0,27,5,0.192750,-99.360000
0,27,16,0.083375,-92.600000
0,27,26,0.974000,-94.310000
0,27,37,0.880250,-95.310000
0,27,48,0.770875,-94.360000
0,27,59,0.661500,-93.070000
0,28,10,0.552125,-92.520000
0,28,21,0.458375,-92.200000
0,28,32,0.349000,-93.930000
0,28,43,0.239625,-92.980000
0,28,54,0.130250,-92.430000
0,29,5,0.036500,-95.780000
0,29,15,0.927125,-95.440000
0,29,26,0.817750,-94.500000
0,29,37,0.708375,-96.940000
0,29,48,0.599000,-93.470000
0,29,59,0.489625,-96.460000
0,30,10,0.380250,-95.170000
0,30,21,0.302125,-93.370000
0,30,32,0.192750,-94.850000
0,30,43,0.067750,-91.680000
0,30,53,0.958375,-93.580000
0,31,4,0.849000,-98.290000
0,31,15,0.739625,-94.560000
0,31,26,0.630250,-95.510000
0,31,37,0.505250,-93.140000
0,31,48,0.395875,-97.880000
0,31,59,0.286500,-93.520000
0,32,10,0.177125,-95.740000
0,32,21,0.083375,-97.310000
0,32,31,0.974000,-92.340000
0,32,42,0.864625,-95.210000
0,32,53,0.755250,-95.700000
0,33,4,0.645875,-95.520000
0,33,15,0.520875,-95.540000
0,33,26,0.411500,-96.260000
0,33,37,0.317750,-95.330000
0,33,48,0.208375,-94.400000
0,33,59,0.083375,-93.990000
0,34,9,0.989625,-96.250000
0,34,20,0.880250,-91.040000
0,34,31,0.770875,-96.460000
0,34,42,0.661500,-96.840000
0,34,53,0.552125,-93.110000
0,35,4,0.442750,-92.140000
0,35,15,0.317750,-91.810000
0,35,26,0.224000,-92.440000
0,35,37,0.114625,-93.260000
0,35,48,0.005250,-92.780000
0,35,58,0.895875,-96.930000
0,36,9,0.786500,-95.600000
0,36,20,0.677125,-93.110000
0,36,31,0.552125,-98.120000
0,36,42,0.458375,-99.040000
0,36,53,0.349000,-96.610000
0,37,4,0.239625,-94.250000
0,37,15,0.114625,-94.400000
0,37,26,0.005250,-95.110000
0,37,36,0.895875,-92.560000
0,37,47,0.802125,-92.630000
0,37,58,0.677125,-98.900000
0,38,9,0.583375,-96.350000
0,38,20,0.474000,-96.160000
0,38,31,0.364625,-96.070000
0,38,42,0.255250,-92.240000
0,38,53,0.130250,-95.280000
0,39,4,0.020875,-92.520000
0,39,14,0.911500,-93.670000
0,39,25,0.802125,-93.520000
0,39,36,0.692750,-91.760000
0,39,47,0.583375,-95.980000
0,39,58,0.458375,-91.680000
0,40,9,0.349000,-94.150000
0,40,20,0.239625,-93.600000
0,40,31,0.145875,-95.250000
0,40,42,0.036500,-94.030000
0,40,52,0.942750,-95.290000
0,41,3,0.833375,-92.290000
0,41,14,0.724000,-92.000000
0,41,25,0.630250,-92.500000
0,41,36,0.520875,-92.430000
0,41,47,0.411500,-95.570000
0,41,58,0.302125,-94.320000
0,42,9,0.192750,-98.270000
0,42,20,0.083375,-95.150000
0,42,30,0.974000,-95.000000
0,42,41,0.864625,-98.210000
0,42,52,0.755250,-92.920000
0,43,3,0.630250,-91.620000
0,43,14,0.520875,-94.740000
0,43,25,0.411500,-92.400000
0,43,36,0.302125,-92.020000
0,43,47,0.192750,-95.930000
0,43,58,0.083375,-93.740000
0,44,8,0.974000,-92.670000
0,44,19,0.864625,-93.900000
0,44,30,0.755250,-96.060000
0,44,41,0.661500,-94.580000
0,44,52,0.536500,-97.430000
0,45,3,0.442750,-92.770000
0,45,14,0.317750,-93.510000
0,45,25,0.224000,-91.380000
0,45,36,0.114625,-91.410000
0,45,47,0.005250,-98.480000
0,45,57,0.895875,-99.750000
0,46,8,0.786500,-93.280000
0,46,19,0.677125,-98.010000
0,46,30,0.567750,-93.020000
0,46,41,0.458375,-99.450000
0,46,52,0.364625,-93.250000
0,47,3,0.241250,-93.510000
0,47,14,0.116250,-92.450000
0,47,25,0.022500,-95.350000
0,47,35,0.928750,-93.380000
0,47,46,0.819375,-95.540000
0,47,57,0.710000,-95.650000
0,48,8,0.600625,-93.900000
0,48,19,0.491250,-93.280000
0,48,30,0.397500,-95.350000
0,48,41,0.303750,-92.140000
0,48,52,0.194375,-95.160000
0,49,3,0.069375,-95.810000
0,49,13,0.960000,-99.300000
0,49,24,0.850625,-96.020000
0,49,35,0.741250,-93.960000
0,49,46,0.647500,-95.470000
0,49,57,0.522500,-91.370000
0,50,8,0.428750,-97.550000
0,50,19,0.335000,-93.780000
0,50,30,0.225625,-95.230000
0,50,41,0.116250,-93.460000
0,50,51,0.991250,-93.740000
0,51,2,0.897500,-94.180000
0,51,13,0.788125,-94.690000
0,51,24,0.678750,-94.670000
0,51,35,0.585000,-91.940000
0,51,46,0.475625,-94.350000
0,51,57,0.350625,-94.250000
0,52,8,0.241250,-99.080000
0,52,19,0.131875,-93.950000
0,52,30,0.022500,-95.620000
0,52,40,0.928750,-95.190000
0,52,51,0.819375,-97.060000
0,53,2,0.710000,-93.790000
0,53,13,0.585000,-94.770000
0,53,24,0.475625,-96.030000
0,53,35,0.381875,-95.790000
0,53,46,0.272500,-94.840000
0,53,57,0.163125,-93.650000
0,54,8,0.069375,-92.160000
0,54,18,0.975625,-93.260000
0,54,29,0.866250,-97.880000
0,54,40,0.756875,-93.070000
0,54,51,0.647500,-93.350000
0,55,2,0.553750,-94.550000
0,55,13,0.444375,-94.310000
0,55,24,0.319375,-94.000000
0,55,35,0.225625,-90.440000
0,55,46,0.116250,-97.450000
0,55,57,0.006875,-95.900000
0,56,7,0.881875,-93.380000
0,56,18,0.772500,-97.010000
0,56,29,0.678750,-91.160000
0,56,40,0.553750,-97.720000
0,56,51,0.460000,-94.590000
0,57,2,0.350625,-97.160000
0,57,13,0.241250,-94.260000
0,57,24,0.131875,-91.330000
0,57,35,0.038125,-96.090000
0,57,45,0.928750,-93.840000
0,57,56,0.819375,-95.700000
0,58,7,0.710000,-95.880000
0,58,18,0.600625,-95.280000
0,58,29,0.491250,-97.880000
0,58,40,0.397500,-98.150000
0,58,51,0.303750,-99.660000
0,59,2,0.225625,-94.640000
0,59,13,0.131875,-92.640000
0,59,24,0.022500,-93.490000
0,59,34,0.897500,-94.750000
0,59,45,0.788125,-97.910000
0,59,56,0.678750,-96.550000
1,0,8,0.866250,-94.050000
1,0,19,0.772500,-97.270000
1,0,30,0.647500,-92.710000
1,0,41,0.538125,-93.100000
1,0,52,0.444375,-90.970000
1,1,3,0.335000,-93.130000
1,1,14,0.225625,-98.180000
1,1,25,0.116250,-93.750000
1,1,36,0.006875,-94.960000
1,1,46,0.897500,-95.060000
1,1,57,0.788125,-94.970000
1,2,8,0.678750,-97.810000
1,2,19,0.569375,-96.720000
1,2,30,0.475625,-94.500000
1,2,41,0.366250,-93.430000
1,2,52,0.256875,-96.810000
1,3,3,0.147500,-96.240000
1,3,14,0.038125,-93.200000
1,3,24,0.944375,-94.550000
1,3,35,0.819375,-95.790000
1,3,46,0.710000,-93.770000
1,3,57,0.616250,-92.860000
1,4,8,0.491250,-90.330000
1,4,19,0.381875,-92.930000
1,4,30,0.272500,-92.790000
1,4,41,0.163125,-96.630000
1,4,52,0.069375,-94.230000
1,5,2,0.975625,-97.310000
1,5,13,0.866250,-93.700000
1,5,24,0.756875,-97.610000
1,5,35,0.647500,-92.960000
1,5,46,0.538125,-94.920000
1,5,57,0.428750,-93.440000
1,6,8,0.319375,-92.560000
1,6,19,0.210000,-97.150000
1,6,30,0.100625,-94.290000
1,6,40,0.991250,-91.730000
1,6,51,0.881875,-95.680000
1,7,2,0.742875,-93.020000
1,7,13,0.633500,-94.280000
1,7,24,0.539750,-94.080000
1,7,35,0.446000,-92.470000
1,7,46,0.336625,-92.040000
1,7,57,0.227250,-94.070000
1,8,8,0.102250,-94.920000
1,8,18,0.992875,-92.820000
1,8,29,0.899125,-94.920000
1,8,40,0.774125,-90.480000
1,8,51,0.664750,-94.540000
1,9,2,0.555375,-96.970000
1,9,13,0.461625,-94.410000
1,9,24,0.352250,-96.860000
1,9,35,0.242875,-95.230000
1,9,46,0.149125,-92.120000
1,9,57,0.055375,-93.700000
1,10,7,0.961625,-94.550000
1,10,18,0.852250,-94.440000
1,10,29,0.742875,-92.770000
1,10,40,0.633500,-95.320000
1,10,51,0.539750,-93.030000
1,11,2,0.430375,-96.730000
1,11,13,0.321000,-93.900000
1,11,24,0.211625,-97.440000
1,11,35,0.102250,-92.210000
1,11,45,0.992875,-93.640000
1,11,56,0.883500,-96.610000
1,12,7,0.774125,-96.370000
1,12,18,0.680375,-96.610000
1,12,29,0.571000,-94.350000
1,12,40,0.477250,-97.060000
1,12,51,0.383500,-94.840000
1,13,2,0.274125,-96.490000
1,13,13,0.164750,-93.140000
1,13,24,0.071000,-94.080000
1,13,34,0.961625,-95.100000
1,13,45,0.867875,-98.600000
1,13,56,0.742875,-91.500000
1,14,7,0.633500,-94.510000
1,14,18,0.539750,-98.370000
1,14,29,0.430375,-96.610000
1,14,40,0.336625,-94.360000
1,14,51,0.227250,-95.600000
1,15,2,0.133500,-94.500000
1,15,13,0.024125,-95.280000
1,15,23,0.914750,-93.710000
1,15,34,0.789750,-95.690000
1,15,45,0.664750,-92.690000
1,15,56,0.555375,-91.730000
1,16,7,0.446000,-93.910000
1,16,18,0.336625,-93.830000
1,16,29,0.227250,-92.240000
1,16,40,0.117875,-96.000000
1,16,51,0.008500,-92.090000
1,17,1,0.899125,-95.950000
1,17,12,0.805375,-91.950000
1,17,23,0.696000,-95.160000
1,17,34,0.586625,-94.600000
1,17,45,0.477250,-96.030000
1,17,56,0.367875,-93.930000
1,18,7,0.258500,-94.180000
1,18,18,0.149125,-94.670000
1,18,29,0.039750,-93.330000
1,18,39,0.930375,-93.610000
1,18,50,0.821000,-91.270000
1,19,1,0.696000,-92.790000
1,19,12,0.586625,-93.190000
1,19,23,0.477250,-94.160000
1,19,34,0.367875,-92.500000
1,19,45,0.274125,-96.520000
1,19,56,0.164750,-92.990000
1,20,7,0.055375,-96.040000
1,20,17,0.930375,-94.140000
1,20,28,0.805375,-92.850000
1,20,39,0.696000,-93.050000
1,20,50,0.586625,-95.180000
1,21,1,0.477250,-94.380000
1,21,12,0.383500,-90.580000
1,21,23,0.289750,-95.360000
1,21,34,0.180375,-96.300000
1,21,45,0.071000,-93.400000
1,21,55,0.961625,-94.310000
1,22,6,0.836625,-95.070000
1,22,17,0.711625,-94.350000
1,22,28,0.617875,-95.020000
1,22,39,0.492875,-92.800000
1,22,50,0.383500,-92.470000
1,23,1,0.289750,-92.840000
1,23,12,0.180375,-94.720000
1,23,23,0.071000,-93.100000
1,23,33,0.961625,-98.650000
1,23,44,0.852250,-90.390000
1,23,55,0.742875,-93.430000
1,24,6,0.633500,-93.090000
1,24,17,0.524125,-93.060000
1,24,28,0.430375,-92.950000
1,24,39,0.305375,-95.660000
1,24,50,0.196000,-97.850000
1,25,1,0.071000,-96.450000
1,25,11,0.977250,-97.210000
1,25,22,0.852250,-97.500000
1,25,33,0.742875,-94.210000
1,25,44,0.617875,-93.250000
1,25,55,0.508500,-93.600000
1,26,6,0.414750,-96.350000
1,26,17,0.305375,-95.760000
1,26,28,0.196000,-93.540000
1,26,39,0.086625,-97.110000
1,26,49,0.992875,-95.460000
1,27,0,0.883500,-95.120000
1,27,11,0.774125,-94.400000
1,27,22,0.649125,-93.140000
1,27,33,0.539750,-96.140000
1,27,44,0.430375,-96.780000
1,27,55,0.321000,-94.000000
1,28,6,0.211625,-95.570000
1,28,17,0.117875,-94.370000
1,28,28,0.008500,-93.220000
1,28,38,0.914750,-94.840000
1,28,49,0.789750,-97.180000
1,29,0,0.680375,-96.140000
1,29,11,0.571000,-94.310000
1,29,22,0.461625,-94.730000
1,29,33,0.352250,-94.820000
1,29,44,0.227250,-92.090000
1,29,55,0.117875,-96.820000
1,30,5,0.992875,-92.660000
1,30,16,0.899125,-92.790000
1,30,27,0.789750,-97.540000
1,30,38,0.680375,-93.060000
1,30,49,0.571000,-95.550000
1,31,0,0.446000,-96.550000
1,31,11,0.336625,-91.820000
1,31,22,0.227250,-98.130000
1,31,33,0.117875,-92.920000
1,31,44,0.024125,-95.730000
1,31,54,0.914750,-96.660000
1,32,5,0.805375,-93.620000
1,32,16,0.696000,-92.990000
1,32,27,0.586625,-97.210000
1,32,38,0.477250,-96.010000
1,32,49,0.383500,-93.340000
1,33,0,0.274125,-93.890000
1,33,11,0.164750,-94.250000
1,33,22,0.055375,-94.810000
1,33,32,0.961625,-92.950000
1,33,43,0.852250,-97.020000
1,33,54,0.758500,-93.440000
1,34,5,0.633500,-94.910000
1,34,16,0.539750,-92.220000
1,34,27,0.430375,-93.760000
1,34,38,0.321000,-92.470000
1,34,49,0.211625,-92.980000
1,35,0,0.117875,-93.210000
1,35,11,0.024125,-92.820000
1,35,21,0.914750,-96.300000
1,35,32,0.821000,-93.010000
1,35,43,0.696000,-93.910000
1,35,54,0.602250,-90.700000
1,36,5,0.492875,-94.060000
1,36,16,0.399125,-93.540000
1,36,27,0.289750,-93.750000
1,36,38,0.164750,-94.450000
1,36,49,0.055375,-95.810000
1,36,59,0.946000,-93.100000
1,37,10,0.836625,-96.860000
1,37,21,0.727250,-92.950000
1,37,32,0.617875,-96.410000
1,37,43,0.508500,-92.650000
1,37,54,0.399125,-94.870000
1,38,5,0.289750,-92.460000
1,38,16,0.180375,-93.190000
1,38,27,0.071000,-95.770000
1,38,37,0.946000,-92.520000
1,38,48,0.836625,-93.340000
1,38,59,0.727250,-93.360000
1,39,10,0.617875,-91.340000
1,39,21,0.508500,-92.450000
1,39,32,0.414750,-92.470000
1,39,43,0.305375,-93.430000
1,39,54,0.211625,-94.110000
1,40,5,0.102250,-92.560000
1,40,15,0.992875,-93.150000
1,40,26,0.883500,-94.460000
1,40,37,0.774125,-93.460000
1,40,48,0.649125,-92.520000
1,40,59,0.555375,-93.490000
1,41,10,0.446000,-96.160000
1,41,21,0.352250,-95.140000
1,41,32,0.242875,-93.700000
1,41,43,0.133500,-92.130000
1,41,54,0.008500,-95.930000
1,42,4,0.899125,-97.180000
1,42,15,0.805375,-97.160000
1,42,26,0.696000,-95.490000
1,42,37,0.602250,-94.840000
1,42,48,0.492875,-95.890000
1,42,59,0.383500,-90.830000
1,43,10,0.274125,-91.850000
1,43,21,0.180375,-97.570000
1,43,32,0.055375,-96.590000
1,43,42,0.946000,-93.330000
1,43,53,0.836625,-92.680000
1,44,4,0.742875,-97.520000
1,44,15,0.633500,-93.540000
1,44,26,0.524125,-95.260000
1,44,37,0.414750,-92.880000
1,44,48,0.305375,-94.110000
1,44,59,0.196000,-92.380000
1,45,10,0.086625,-94.720000
1,45,20,0.977250,-93.110000
1,45,31,0.867875,-95.250000
1,45,42,0.758500,-95.680000
1,45,53,0.633500,-94.720000
1,46,4,0.524125,-94.180000
1,46,15,0.414750,-94.730000
1,46,26,0.305375,-92.950000
1,46,37,0.196000,-93.170000
1,46,48,0.102250,-93.130000
1,46,58,0.973875,-94.720000
1,47,9,0.864500,-93.980000
1,47,20,0.755125,-95.030000
1,47,31,0.630125,-95.530000
1,47,42,0.520750,-98.750000
1,47,53,0.411375,-92.690000
1,48,4,0.317625,-95.890000
1,48,15,0.192625,-94.520000
1,48,26,0.083250,-97.390000
1,48,36,0.958250,-97.110000
1,48,47,0.848875,-97.110000
1,48,58,0.739500,-96.920000
1,49,9,0.630125,-94.260000
1,49,20,0.520750,-94.170000
1,49,31,0.411375,-93.180000
1,49,42,0.302000,-95.050000
1,49,53,0.192625,-93.990000
1,50,4,0.083250,-92.860000
1,50,14,0.973875,-96.260000
1,50,25,0.864500,-94.330000
1,50,36,0.739500,-92.350000
1,50,47,0.630125,-95.000000
1,50,58,0.536375,-93.700000
1,51,9,0.427000,-95.410000
1,51,20,0.317625,-94.980000
1,51,31,0.208250,-92.170000
1,51,42,0.098875,-94.960000
1,51,52,0.989500,-90.570000
1,52,3,0.880125,-94.390000
1,52,14,0.770750,-95.860000
1,52,25,0.661375,-95.970000
1,52,36,0.552000,-94.350000
1,52,47,0.442625,-101.000000
1,52,58,0.348875,-99.780000
1,53,9,0.239500,-97.020000
1,53,20,0.130125,-96.010000
1,53,31,0.020750,-93.210000
1,53,41,0.911375,-93.550000
1,53,52,0.817625,-93.290000
1,54,3,0.708250,-93.700000
1,54,14,0.614500,-93.010000
1,54,25,0.489500,-95.050000
1,54,36,0.395750,-98.070000
1,54,47,0.286375,-95.050000
1,54,58,0.192625,-98.400000
1,55,9,0.083250,-94.740000
1,55,19,0.973875,-92.620000
1,55,30,0.880125,-95.680000
1,55,41,0.786375,-94.450000
1,55,52,0.677000,-93.970000
1,56,3,0.552000,-94.140000
1,56,14,0.442625,-94.020000
1,56,25,0.348875,-92.890000
1,56,36,0.239500,-91.280000
1,56,47,0.130125,-93.210000
1,56,58,0.020750,-92.990000
1,57,8,0.895750,-94.160000
1,57,19,0.786375,-90.280000
1,57,30,0.677000,-97.670000
1,57,41,0.567625,-94.030000
1,57,52,0.458250,-97.880000
1,58,3,0.348875,-94.060000
1,58,14,0.239500,-94.950000
1,58,25,0.130125,-94.800000
1,58,36,0.020750,-95.030000
1,58,46,0.911375,-94.220000
1,58,57,0.802000,-91.120000
1,59,8,0.708250,-94.460000
1,59,19,0.614500,-95.030000
1,59,30,0.505125,-93.920000
1,59,41,0.395750,-94.110000
1,59,52,0.286375,-91.910000
2,0,3,0.177000,-95.800000
2,0,15,0.302000,-91.310000
2,0,26,0.208250,-91.760000
2,0,37,0.114500,-92.920000
2,0,48,0.005125,-95.310000
2,0,58,0.911375,-97.020000
2,1,9,0.802000,-92.140000
2,1,20,0.692625,-94.460000
2,1,31,0.598875,-93.940000
2,1,42,0.489500,-93.870000
2,1,53,0.380125,-94.170000
2,2,4,0.270750,-94.740000
2,2,15,0.145750,-93.670000
2,2,26,0.036375,-93.130000
2,2,36,0.927000,-97.180000
2,2,47,0.833250,-92.680000
2,2,58,0.723875,-97.150000
2,3,9,0.598875,-96.350000
2,3,20,0.489500,-100.770000
2,3,31,0.380125,-96.200000
2,3,42,0.286375,-95.770000
2,3,53,0.192625,-95.260000
2,4,4,0.083250,-97.870000
2,4,14,0.958250,-93.340000
2,4,25,0.848875,-96.210000
2,4,36,0.739500,-95.350000
2,4,47,0.645750,-94.380000
2,4,58,0.552000,-92.090000
2,5,9,0.442625,-92.800000
2,5,20,0.348875,-92.700000
2,5,31,0.223875,-93.500000
2,5,42,0.114500,-93.020000
2,5,53,0.005125,-93.440000
2,6,3,0.895750,-94.050000
2,6,14,0.786375,-97.760000
2,6,25,0.661375,-91.990000
2,6,36,0.567625,-94.090000
2,6,47,0.442625,-93.560000
2,6,58,0.321250,-93.310000
2,7,9,0.227500,-96.400000
2,7,20,0.118125,-92.240000
2,7,31,0.024375,-92.750000
2,7,41,0.915000,-91.640000
2,7,52,0.805625,-95.210000
2,8,3,0.696250,-94.620000
2,8,14,0.586875,-94.120000
2,8,25,0.493125,-94.960000
2,8,36,0.383750,-93.150000
2,8,47,0.258750,-91.920000
2,8,58,0.165000,-92.260000
2,9,9,0.040000,-93.410000
2,9,19,0.946250,-93.010000
2,9,30,0.836875,-92.580000
2,9,41,0.711875,-98.570000
2,9,52,0.602500,-93.470000
2,10,3,0.493125,-97.730000
2,10,14,0.368125,-94.690000
2,10,25,0.274375,-95.740000
2,10,36,0.165000,-95.620000
2,10,47,0.071250,-95.400000
2,10,57,0.946250,-95.460000
2,11,8,0.836875,-96.000000
2,11,19,0.743125,-95.120000
2,11,30,0.618125,-99.150000
2,11,41,0.508750,-94.260000
2,11,52,0.383750,-94.270000
2,12,3,0.290000,-93.860000
2,12,14,0.180625,-94.890000
2,12,25,0.055625,-96.640000
2,12,35,0.946250,-93.790000
2,12,46,0.836875,-94.450000
2,12,57,0.743125,-94.240000
2,13,8,0.633750,-93.720000
2,13,19,0.508750,-93.010000
2,13,30,0.415000,-95.960000
2,13,41,0.290000,-92.670000
2,13,52,0.180625,-94.920000
2,14,3,0.071250,-92.380000
2,14,13,0.946250,-92.540000
2,14,24,0.852500,-93.820000
2,14,35,0.743125,-92.280000
2,14,46,0.649375,-95.080000
2,14,57,0.540000,-93.770000
2,15,8,0.430625,-94.380000
2,15,19,0.321250,-97.420000
2,15,30,0.211875,-97.190000
2,15,41,0.102500,-93.750000
2,15,51,0.977500,-93.070000
2,16,2,0.868125,-91.800000
2,16,13,0.758750,-93.230000
2,16,24,0.649375,-92.140000
2,16,35,0.555625,-94.130000
2,16,46,0.430625,-95.660000
2,16,57,0.321250,-94.840000
2,17,8,0.211875,-95.030000
2,17,19,0.102500,-95.770000
2,17,29,0.993125,-93.700000
2,17,40,0.899375,-93.650000
2,17,51,0.790000,-96.260000
2,18,2,0.665000,-94.890000
2,18,13,0.555625,-93.640000
2,18,24,0.446250,-95.740000
2,18,35,0.336875,-93.230000
2,18,46,0.227500,-95.070000
2,18,57,0.102500,-96.700000
2,19,8,0.008750,-97.810000
2,19,18,0.899375,-93.240000
2,19,29,0.790000,-91.550000
2,19,40,0.696250,-93.960000
2,19,51,0.586875,-92.590000
2,20,2,0.477500,-94.150000
2,20,13,0.368125,-94.100000
2,20,24,0.274375,-98.210000
2,20,35,0.180625,-95.670000
2,20,46,0.086875,-93.900000
2,20,56,0.961875,-92.910000
2,21,7,0.868125,-92.380000
2,21,18,0.743125,-93.340000
2,21,29,0.649375,-94.060000
2,21,40,0.540000,-91.280000
2,21,51,0.415000,-92.530000
2,22,2,0.305625,-96.000000
2,22,13,0.180625,-94.960000
2,22,24,0.086875,-92.510000
2,22,34,0.977500,-96.830000
2,22,45,0.868125,-92.550000
2,22,56,0.774375,-90.490000
2,23,7,0.665000,-96.970000
2,23,18,0.540000,-94.560000
2,23,29,0.430625,-91.810000
2,23,40,0.321250,-93.100000
2,23,51,0.211875,-97.310000
2,24,2,0.118125,-93.140000
2,24,12,0.993125,-94.650000
2,24,23,0.899375,-93.880000
2,24,34,0.774375,-97.580000
2,24,45,0.680625,-92.130000
2,24,56,0.555625,-94.900000
2,25,7,0.430625,-94.440000
2,25,18,0.321250,-95.740000
2,25,29,0.227500,-93.790000
2,25,40,0.102500,-95.130000
2,25,50,0.977500,-90.960000
2,26,1,0.883750,-92.870000
2,26,12,0.758750,-93.100000
2,26,23,0.649375,-91.730000
2,26,34,0.540000,-92.140000
2,26,45,0.430625,-96.070000
2,26,56,0.352500,-93.140000
2,27,7,0.243125,-96.790000
2,27,18,0.133750,-97.860000
2,27,29,0.008750,-92.930000
2,27,39,0.899375,-92.950000
2,27,50,0.790000,-92.320000
2,28,1,0.680625,-91.910000
2,28,12,0.571250,-94.730000
2,28,23,0.461875,-92.330000
2,28,34,0.368125,-92.990000
2,28,45,0.243125,-92.380000
2,28,56,0.149375,-95.860000
2,29,7,0.024375,-94.120000
2,29,17,0.915000,-93.770000
