hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.860850
17,0,2,0.000000,-138.056348
17,0,4,0.000000,-131.568078
17,0,6,0.000000,-129.168406
17,0,8,0.000000,-134.414695
17,0,10,0.000000,-139.992545
17,0,12,0.000000,-131.290457
17,0,14,0.000000,-128.406204
17,0,16,0.000000,-130.469783
17,0,18,0.000000,-130.887066
17,0,20,0.000000,-125.068118
17,0,22,0.000000,-140.509542
17,0,24,0.000000,-129.055856
17,0,26,0.000000,-125.858068
17,0,28,0.000000,-131.665662
17,0,30,0.000000,-129.550362
17,0,32,0.000000,-133.509038
17,0,34,0.000000,-137.964482
17,0,36,0.000000,-144.631133
17,0,38,0.000000,-130.961876
17,0,40,0.000000,-131.049793
17,0,42,0.000000,-125.394640
17,0,44,0.000000,-132.944999
17,0,46,0.000000,-138.993194
17,0,48,0.000000,-133.626504
17,0,50,0.000000,-136.476834
17,0,52,0.000000,-129.539407
17,0,54,0.000000,-134.108156
17,0,56,0.000000,-137.051858
17,0,58,0.000000,-132.680803
17,1,0,0.000000,-137.485128
17,1,2,0.000000,-135.641610
17,1,4,0.000000,-129.952502
17,1,6,0.000000,-135.877440
17,1,8,0.000000,-131.158443
17,1,10,0.000000,-131.845224
17,1,12,0.000000,-132.442482
17,1,14,0.000000,-128.946343
17,1,16,0.000000,-132.807381
17,1,18,0.000000,-137.349588
17,1,20,0.000000,-138.550582
17,1,22,0.000000,-130.138906
17,1,24,0.000000,-124.826839
17,1,26,0.000000,-134.024502
17,1,28,0.000000,-144.536408
17,1,30,0.000000,-132.376720
17,1,32,0.000000,-128.280507
17,1,34,0.000000,-129.907723
17,1,36,0.000000,-136.233984
17,1,38,0.000000,-133.025628
17,1,40,0.000000,-146.870331
17,1,42,0.000000,-138.867336
17,1,44,0.000000,-130.911811
17,1,46,0.000000,-133.922784
17,1,48,0.000000,-131.155034
17,1,50,0.000000,-125.104789
17,1,52,0.000000,-150.183045
17,1,54,0.000000,-125.428234
17,1,56,0.000000,-130.534071
17,1,58,0.000000,-133.296189
17,2,0,0.000000,-133.387498
17,2,2,0.000000,-139.691431
17,2,4,0.000000,-128.613950
17,2,6,0.000000,-143.988956
17,2,8,0.000000,-133.532245
17,2,10,0.000000,-125.876177
17,2,12,0.000000,-131.449585
17,2,14,0.000000,-135.161270
17,2,16,0.000000,-139.746599
17,2,18,0.000000,-132.603751
17,2,20,0.000000,-125.022057
17,2,22,0.000000,-140.687987
17,2,24,0.000000,-123.422250
17,2,26,0.000000,-132.050543
17,2,28,0.000000,-128.289967
17,2,30,0.000000,-122.989881
17,2,32,0.000000,-136.717913
17,2,34,0.000000,-131.965692
17,2,36,0.000000,-139.155563
17,2,38,0.000000,-127.126333
17,2,40,0.000000,-131.403178
17,2,42,0.000000,-131.865405
17,2,44,0.000000,-130.212080
17,2,46,0.000000,-131.220051
17,2,48,0.000000,-130.905296
17,2,50,0.000000,-129.394134
17,2,52,0.000000,-148.110284
17,2,54,0.000000,-126.877991
17,2,56,0.000000,-135.162244
17,2,58,0.000000,-134.015469
17,3,0,0.000000,-126.936588
17,3,2,0.000000,-124.634918
17,3,4,0.000000,-135.851128
17,3,6,0.000000,-132.442477
17,3,8,0.000000,-137.350564
17,3,10,0.000000,-128.149852
17,3,12,0.000000,-136.192095
17,3,14,0.000000,-130.757493
17,3,16,0.000000,-127.885687
17,3,18,0.000000,-130.393544
17,3,20,0.000000,-127.426080
17,3,22,0.000000,-128.883454
17,3,24,0.000000,-134.856680
17,3,26,0.000000,-132.662532
17,3,28,0.000000,-138.194778
17,3,30,0.000000,-129.557105
17,3,32,0.000000,-127.350551
17,3,34,0.000000,-129.731914
17,3,36,0.000000,-129.233606
17,3,38,0.000000,-146.807761
17,3,40,0.000000,-143.916652
17,3,42,0.000000,-135.963727
17,3,44,0.000000,-132.660907
17,3,46,0.000000,-135.160305
17,3,48,0.000000,-131.920911
17,3,50,0.000000,-129.585156
17,3,52,0.000000,-141.856974
17,3,54,0.000000,-136.873919
17,3,56,0.000000,-134.715999
17,3,58,0.000000,-137.391784
17,4,0,0.000000,-136.979147
17,4,2,0.000000,-130.229651
17,4,4,0.000000,-131.968451
17,4,6,0.000000,-128.135553
17,4,8,0.000000,-124.892731
17,4,10,0.000000,-131.572047
17,4,12,0.000000,-126.338406
17,4,14,0.000000,-130.878952
17,4,16,0.000000,-127.848639
17,4,18,0.000000,-132.632931
17,4,20,0.000000,-141.694919
17,4,22,0.000000,-133.503835
17,4,24,0.000000,-142.449787
17,4,26,0.000000,-137.154505
17,4,28,0.000000,-128.315274
17,4,30,0.000000,-132.179488
17,4,32,0.000000,-139.384104
17,4,34,0.000000,-139.615142
17,4,36,0.000000,-136.624412
17,4,38,0.000000,-127.798936
17,4,40,0.000000,-133.625683
17,4,42,0.000000,-128.523392
17,4,44,0.000000,-136.087802
17,4,46,0.000000,-125.470806
17,4,48,0.000000,-141.278464
17,4,50,0.000000,-134.726529
17,4,52,0.000000,-129.957953
17,4,54,0.000000,-130.359215
17,4,56,0.000000,-131.345986
17,4,58,0.000000,-145.667249
17,5,0,0.000000,-134.241258
17,5,2,0.000000,-134.505414
17,5,4,0.000000,-131.665835
17,5,6,0.000000,-131.478021
17,5,8,0.000000,-139.330502
17,5,10,0.000000,-129.728445
17,5,12,0.000000,-135.466055
17,5,14,0.000000,-125.947385
17,5,16,0.000000,-128.136627
17,5,18,0.000000,-132.848280
17,5,20,0.000000,-137.640434
17,5,22,0.000000,-131.257259
17,5,24,0.000000,-132.049729
17,5,26,0.000000,-132.708253
17,5,28,0.000000,-134.017778
17,5,30,0.000000,-134.579566
17,5,32,0.000000,-141.834546
17,5,34,0.000000,-129.058203
17,5,36,0.000000,-135.074978
17,5,38,0.000000,-129.969478
17,5,40,0.000000,-130.032385
17,5,42,0.000000,-131.528797
17,5,44,0.000000,-137.411048
17,5,46,0.000000,-128.924811
17,5,48,0.000000,-138.903974
17,5,50,0.000000,-137.748150
17,5,52,0.000000,-130.534277
17,5,54,0.000000,-128.836979
17,5,56,0.000000,-133.774301
17,5,58,0.000000,-143.963695
17,6,0,0.000000,-126.554529
17,6,2,0.000000,-131.865817
17,6,4,0.000000,-135.291088
17,6,6,0.000000,-133.586599
17,6,8,0.000000,-127.275951
17,6,10,0.000000,-130.378883
17,6,12,0.000000,-145.817929
17,6,14,0.000000,-128.015010
17,6,16,0.000000,-139.058322
17,6,18,0.000000,-128.881955
17,6,20,0.000000,-129.707352
17,6,22,0.000000,-126.985615
17,6,24,0.000000,-127.877978
17,6,26,0.000000,-127.421617
17,6,28,0.000000,-127.865259
17,6,30,0.000000,-127.497485
17,6,32,0.000000,-137.232968
17,6,34,0.000000,-131.581676
17,6,36,0.000000,-143.527153
17,6,38,0.000000,-129.740816
17,6,40,0.000000,-131.065255
17,6,42,0.000000,-140.327376
17,6,44,0.000000,-134.923601
17,6,46,0.000000,-128.175583
17,6,48,0.000000,-130.567385
17,6,50,0.000000,-139.549760
17,6,52,0.000000,-132.494682
17,6,54,0.000000,-144.262215
17,6,56,0.000000,-135.663597
17,6,58,0.000000,-131.384884
17,7,0,0.000000,-145.371202
17,7,2,0.000000,-128.446485
17,7,4,0.000000,-127.081595
17,7,6,0.000000,-125.923291
17,7,8,0.000000,-126.611242
17,7,10,0.000000,-137.373851
17,7,12,0.000000,-133.579548
17,7,14,0.000000,-137.628223
17,7,16,0.000000,-126.246118
17,7,18,0.000000,-135.364832
17,7,20,0.000000,-138.995947
17,7,22,0.000000,-133.976639
17,7,24,0.000000,-133.862149
17,7,26,0.000000,-135.828550
17,7,28,0.000000,-132.923632
17,7,30,0.000000,-140.175845
17,7,32,0.000000,-129.900651
17,7,34,0.000000,-131.023908
17,7,36,0.000000,-131.326835
17,7,38,0.000000,-139.531385
17,7,40,0.000000,-127.561765
17,7,42,0.000000,-131.021474
17,7,44,0.000000,-128.165708
17,7,46,0.000000,-134.590491
17,7,48,0.000000,-147.434201
17,7,50,0.000000,-131.655694
17,7,52,0.000000,-135.210556
17,7,54,0.000000,-133.686661
17,7,56,0.000000,-132.835586
17,7,58,0.000000,-124.721326
17,8,0,0.000000,-139.988724
17,8,2,0.000000,-127.510542
17,8,4,0.000000,-129.984905
17,8,6,0.000000,-133.827950
17,8,8,0.000000,-125.840175
17,8,10,0.000000,-137.522745
17,8,12,0.000000,-129.167314
17,8,14,0.000000,-134.842577
17,8,16,0.000000,-130.960345
17,8,18,0.000000,-130.078495
17,8,20,0.000000,-131.267127
17,8,22,0.000000,-134.004379
17,8,24,0.000000,-135.653112
17,8,26,0.000000,-129.434830
17,8,28,0.000000,-131.733554
17,8,30,0.000000,-130.769527
17,8,32,0.000000,-133.422299
17,8,34,0.000000,-133.010196
17,8,36,0.000000,-125.557163
17,8,38,0.000000,-136.062879
17,8,40,0.000000,-129.873508
17,8,42,0.000000,-138.976946
17,8,44,0.000000,-129.605993
17,8,46,0.000000,-136.312705
17,8,48,0.000000,-127.688412
17,8,50,0.000000,-131.896722
17,8,52,0.000000,-130.649655
17,8,54,0.000000,-136.494688
17,8,56,0.000000,-132.561516
17,8,58,0.000000,-132.486887
17,9,0,0.000000,-127.349218
17,9,2,0.000000,-130.567514
17,9,4,0.000000,-138.609106
17,9,6,0.000000,-133.505390
17,9,8,0.000000,-131.463425
17,9,10,0.000000,-134.396239
17,9,12,0.000000,-139.201800
17,9,14,0.000000,-137.001366
17,9,16,0.000000,-134.803328
17,9,18,0.000000,-135.785441
17,9,20,0.000000,-136.655178
17,9,22,0.000000,-128.959705
17,9,24,0.000000,-133.911084
17,9,26,0.000000,-126.151288
17,9,28,0.000000,-133.130348
17,9,30,0.000000,-143.481754
17,9,32,0.000000,-129.963995
17,9,34,0.000000,-127.620195
17,9,36,0.000000,-133.499069
17,9,38,0.000000,-127.217460
17,9,40,0.000000,-138.472155
17,9,42,0.000000,-132.859634
17,9,44,0.000000,-131.375786
17,9,46,0.000000,-149.870095
17,9,48,0.000000,-132.966597
17,9,50,0.000000,-130.466322
17,9,52,0.000000,-128.181729
17,9,54,0.000000,-134.686634
17,9,56,0.000000,-130.438612
17,9,58,0.000000,-135.918767
17,10,0,0.000000,-135.987054
17,10,2,0.000000,-129.712567
17,10,4,0.000000,-126.632043
17,10,6,0.000000,-133.142333
17,10,8,0.000000,-127.705529
17,10,10,0.000000,-135.494782
17,10,12,0.000000,-127.947721
17,10,14,0.000000,-126.385581
17,10,16,0.000000,-126.156174
17,10,18,0.000000,-133.736077
17,10,20,0.000000,-130.270990
17,10,22,0.000000,-132.999593
17,10,24,0.000000,-132.003650
17,10,26,0.000000,-126.013445
17,10,28,0.000000,-130.368064
17,10,30,0.000000,-133.183134
17,10,32,0.000000,-127.122040
17,10,34,0.000000,-132.424978
17,10,36,0.000000,-129.148960
17,10,38,0.000000,-131.721232
17,10,40,0.000000,-128.323784
17,10,42,0.000000,-132.049252
17,10,44,0.000000,-143.316832
17,10,46,0.000000,-135.398509
17,10,48,0.000000,-137.207444
17,10,50,0.000000,-139.616391
17,10,52,0.000000,-138.313462
17,10,54,0.000000,-130.001220
17,10,56,0.000000,-133.244941
17,10,58,0.000000,-127.624254
17,11,0,0.000000,-131.175683
17,11,2,0.000000,-131.107375
17,11,4,0.000000,-127.990069
17,11,6,0.000000,-126.943355
17,11,8,0.000000,-130.437118
17,11,10,0.000000,-138.774763
17,11,12,0.000000,-132.558373
17,11,14,0.000000,-134.237013
17,11,16,0.000000,-137.857193
17,11,18,0.000000,-129.686888
17,11,20,0.000000,-128.211323
17,11,22,0.000000,-129.823628
17,11,24,0.000000,-123.725121
17,11,26,0.000000,-130.903941
17,11,28,0.000000,-126.310307
17,11,30,0.000000,-130.408050
17,11,32,0.000000,-132.224021
17,11,34,0.000000,-133.023107
17,11,36,0.000000,-131.041324
17,11,38,0.000000,-139.853861
17,11,40,0.000000,-138.499658
17,11,42,0.000000,-129.665516
17,11,44,0.000000,-128.726961
17,11,46,0.000000,-135.433505
17,11,48,0.000000,-133.612918
17,11,50,0.000000,-129.413699
17,11,52,0.000000,-122.530945
17,11,54,0.000000,-141.737458
17,11,56,0.000000,-131.180312
17,11,58,0.000000,-126.296894
17,12,0,0.000000,-131.611442
17,12,2,0.000000,-126.384445
17,12,4,0.000000,-129.568991
17,12,6,0.000000,-133.076426
17,12,8,0.000000,-132.699458
17,12,10,0.000000,-126.509678
17,12,12,0.000000,-137.275602
17,12,14,0.000000,-128.145124
17,12,16,0.000000,-131.422010
17,12,18,0.000000,-135.637427
17,12,20,0.000000,-132.995388
17,12,22,0.000000,-124.277388
17,12,24,0.000000,-133.563212
17,12,26,0.000000,-129.328725
17,12,28,0.000000,-128.648654
17,12,30,0.000000,-134.047431
17,12,32,0.000000,-130.583399
17,12,34,0.000000,-131.327001
17,12,36,0.000000,-142.668880
17,12,38,0.000000,-135.711908
17,12,40,0.000000,-132.207461
17,12,42,0.000000,-141.488337
17,12,44,0.000000,-132.669875
17,12,46,0.000000,-180.226491
17,12,48,0.000000,-162.758090
17,12,50,0.000000,-127.638955
17,12,52,0.000000,-148.130687
17,12,54,0.000000,-132.845110
17,12,56,0.000000,-139.169015
17,12,58,0.000000,-132.868425
17,13,0,0.000000,-134.452158
17,13,2,0.000000,-140.305934
17,13,4,0.000000,-128.695829
17,13,6,0.000000,-126.022881
17,13,8,0.000000,-129.108346
17,13,10,0.000000,-129.268012
17,13,12,0.000000,-126.502189
17,13,14,0.000000,-129.553004
17,13,16,0.000000,-130.068100
17,13,18,0.000000,-127.641750
17,13,20,0.000000,-127.565603
17,13,22,0.000000,-133.636545
17,13,24,0.000000,-130.782442
17,13,26,0.000000,-130.139519
17,13,28,0.000000,-129.353146
17,13,30,0.000000,-132.255832
17,13,32,0.000000,-135.714356
17,13,34,0.000000,-128.123575
17,13,36,0.000000,-134.408496
17,13,38,0.000000,-129.274535
17,13,40,0.000000,-132.230077
17,13,42,0.000000,-135.252319
17,13,44,0.000000,-132.460731
17,13,46,0.000000,-129.047627
17,13,48,0.000000,-138.770087
17,13,50,0.000000,-134.110611
17,13,52,0.000000,-133.579660
17,13,54,0.000000,-133.697969
17,13,56,0.000000,-132.355700
17,13,58,0.000000,-123.571430
17,14,0,0.000000,-131.781690
17,14,2,0.000000,-122.745082
17,14,4,0.000000,-136.279904
17,14,6,0.000000,-137.290006
17,14,8,0.000000,-133.290059
17,14,10,0.000000,-130.151305
17,14,12,0.000000,-132.913086
17,14,14,0.000000,-131.171707
17,14,16,0.000000,-130.532913
17,14,18,0.000000,-129.905977
17,14,20,0.000000,-150.839447
17,14,22,0.000000,-133.507975
17,14,24,0.000000,-127.702721
17,14,26,0.000000,-139.924265
17,14,28,0.000000,-133.016476
17,14,30,0.000000,-148.012400
17,14,32,0.000000,-144.663226
17,14,34,0.000000,-123.748929
17,14,36,0.000000,-125.728539
17,14,38,0.000000,-133.149227
17,14,40,0.000000,-132.847051
17,14,42,0.000000,-141.060294
17,14,44,0.000000,-131.097900
17,14,46,0.000000,-132.907362
17,14,48,0.000000,-132.805423
17,14,50,0.000000,-144.499035
17,14,52,0.000000,-138.214020
17,14,54,0.000000,-129.237414
17,14,56,0.000000,-134.000095
17,14,58,0.000000,-140.151551
17,15,0,0.000000,-127.784010
17,15,2,0.000000,-122.769417
17,15,4,0.000000,-126.434484
17,15,6,0.000000,-131.680490
17,15,8,0.000000,-130.876197
17,15,10,0.000000,-131.610611
17,15,12,0.000000,-136.785455
17,15,14,0.000000,-139.319113
17,15,16,0.000000,-126.436082
17,15,18,0.000000,-127.659117
17,15,20,0.000000,-128.489113
17,15,22,0.000000,-136.791177
17,15,24,0.000000,-127.355225
17,15,26,0.000000,-131.149549
17,15,28,0.000000,-129.996169
17,15,30,0.000000,-127.153283
17,15,32,0.000000,-125.776107
17,15,34,0.000000,-134.123247
17,15,36,0.000000,-133.479840
17,15,38,0.000000,-135.034514
17,15,40,0.000000,-133.783680
17,15,42,0.000000,-129.017525
17,15,44,0.000000,-142.533351
17,15,46,0.000000,-128.806251
17,15,48,0.000000,-138.901672
17,15,50,0.000000,-129.112667
17,15,52,0.000000,-132.579412
17,15,54,0.000000,-125.656574
17,15,56,0.000000,-129.953096
17,15,58,0.000000,-129.806012
17,16,0,0.000000,-125.071009
17,16,2,0.000000,-136.682233
17,16,4,0.000000,-132.773397
17,16,6,0.000000,-127.722413
17,16,8,0.000000,-133.182550
17,16,10,0.000000,-125.381726
17,16,12,0.000000,-127.382490
17,16,14,0.000000,-124.539636
17,16,16,0.000000,-135.079252
17,16,18,0.000000,-124.928169
17,16,20,0.000000,-125.493047
17,16,22,0.000000,-126.319069
17,16,24,0.000000,-128.674528
17,16,26,0.000000,-130.965118
17,16,28,0.000000,-127.595592
17,16,30,0.000000,-135.207653
17,16,32,0.000000,-138.696245
17,16,34,0.000000,-129.099250
17,16,36,0.000000,-133.738721
17,16,38,0.000000,-129.198307
17,16,40,0.000000,-138.064362
17,16,42,0.000000,-134.827348
17,16,44,0.000000,-130.859069
17,16,46,0.000000,-128.842631
17,16,48,0.000000,-137.553895
17,16,50,0.000000,-140.681669
17,16,52,0.000000,-133.026122
17,16,54,0.000000,-131.130026
17,16,56,0.000000,-134.861606
17,16,58,0.000000,-131.008565
17,17,0,0.000000,-132.191891
17,17,2,0.000000,-132.287781
17,17,4,0.000000,-137.355099
17,17,6,0.000000,-130.592314
17,17,8,0.000000,-131.168250
17,17,10,0.000000,-132.716518
17,17,12,0.000000,-128.327122
17,17,14,0.000000,-129.398966
17,17,16,0.000000,-125.694211
17,17,18,0.000000,-136.566664
17,17,20,0.000000,-129.953069
17,17,22,0.000000,-127.885330
17,17,24,0.000000,-135.018244
17,17,26,0.000000,-137.997782
17,17,28,0.000000,-143.442335
17,17,30,0.000000,-132.237813
17,17,32,0.000000,-139.403521
17,17,34,0.000000,-136.756107
17,17,36,0.000000,-134.158900
17,17,38,0.000000,-128.440596
17,17,40,0.000000,-129.916317
17,17,42,0.000000,-126.683953
17,17,44,0.000000,-122.460476
17,17,46,0.000000,-131.468766
17,17,48,0.000000,-126.980358
17,17,50,0.000000,-141.628495
17,17,52,0.000000,-126.097953
17,17,54,0.000000,-132.446746
17,17,56,0.000000,-133.153271
17,17,58,0.000000,-131.252137
17,18,0,0.000000,-137.247469
17,18,2,0.000000,-126.859093
17,18,4,0.000000,-132.177370
17,18,6,0.000000,-137.923300
17,18,8,0.000000,-130.471694
17,18,10,0.000000,-145.187834
17,18,12,0.000000,-134.693765
17,18,14,0.000000,-127.534415
17,18,16,0.000000,-131.347613
17,18,18,0.000000,-127.340051
17,18,20,0.000000,-130.613626
17,18,22,0.000000,-130.459741
17,18,24,0.000000,-130.708597
17,18,26,0.000000,-130.563210
17,18,28,0.000000,-140.029277
17,18,30,0.000000,-128.483419
17,18,32,0.000000,-137.227682
17,18,34,0.000000,-135.440362
17,18,36,0.000000,-125.945496
17,18,38,0.000000,-129.426186
17,18,40,0.000000,-140.741307
17,18,42,0.000000,-135.238202
17,18,44,0.000000,-130.411355
17,18,46,0.000000,-128.704406
17,18,48,0.000000,-129.426407
17,18,50,0.000000,-140.490425
17,18,52,0.000000,-125.706900
17,18,54,0.000000,-132.754793
17,18,56,0.000000,-130.695072
17,18,58,0.000000,-142.757239
17,19,0,0.000000,-135.605727
17,19,2,0.000000,-138.432369
17,19,4,0.000000,-135.346221
17,19,6,0.000000,-153.692295
17,19,8,0.000000,-127.930501
17,19,10,0.000000,-124.743134
17,19,12,0.000000,-127.530907
17,19,14,0.000000,-130.310380
17,19,16,0.000000,-125.113725
17,19,18,0.000000,-136.805428
17,19,20,0.000000,-137.944860
17,19,22,0.000000,-124.620345
17,19,24,0.000000,-139.285707
17,19,26,0.000000,-132.525387
17,19,28,0.000000,-129.623625
17,19,30,0.000000,-133.235666
17,19,32,0.000000,-139.708325
17,19,34,0.000000,-132.489337
17,19,36,0.000000,-155.612860
17,19,38,0.000000,-127.101738
17,19,40,0.000000,-127.253879
17,19,42,0.000000,-130.066996
17,19,44,0.000000,-146.695182
17,19,46,0.000000,-126.376353
17,19,48,0.000000,-133.122810
17,19,50,0.000000,-132.045880
17,19,52,0.000000,-131.735218
17,19,54,0.000000,-139.697913
17,19,56,0.000000,-138.327565
17,19,58,0.000000,-124.873504
17,20,0,0.000000,-132.108545
17,20,2,0.000000,-137.347688
17,20,4,0.000000,-153.301140
17,20,6,0.000000,-133.137492
17,20,8,0.000000,-131.451495
17,20,10,0.000000,-131.414333
17,20,12,0.000000,-131.130160
17,20,14,0.000000,-135.140743
17,20,16,0.000000,-143.126910
17,20,18,0.000000,-136.678718
17,20,20,0.000000,-136.189760
17,20,22,0.000000,-125.725699
17,20,24,0.000000,-130.019489
17,20,26,0.000000,-130.367437
17,20,28,0.000000,-132.206908
17,20,30,0.000000,-133.170248
17,20,32,0.000000,-126.026380
17,20,34,0.000000,-142.159323
17,20,36,0.000000,-130.631226
17,20,38,0.000000,-126.093135
17,20,40,0.000000,-128.870958
17,20,42,0.000000,-128.500937
17,20,44,0.000000,-129.551064
17,20,46,0.000000,-129.322998
17,20,48,0.000000,-133.800988
17,20,50,0.000000,-132.320644
17,20,52,0.000000,-133.676796
17,20,54,0.000000,-128.594452
17,20,56,0.000000,-138.704326
17,20,58,0.000000,-130.732229
17,21,0,0.000000,-139.933874
17,21,2,0.000000,-134.189396
17,21,4,0.000000,-133.981362
17,21,6,0.000000,-133.364058
17,21,8,0.000000,-137.032892
17,21,10,0.000000,-143.514599
17,21,12,0.000000,-137.054154
17,21,14,0.000000,-132.060294
17,21,16,0.000000,-131.863836
17,21,18,0.000000,-128.458408
17,21,20,0.000000,-140.120176
17,21,22,0.000000,-131.573288
17,21,24,0.000000,-125.575624
17,21,26,0.000000,-127.447798
17,21,28,0.000000,-130.439569
17,21,30,0.000000,-138.655732
17,21,32,0.000000,-132.247988
17,21,34,0.000000,-129.336992
17,21,36,0.000000,-139.064932
17,21,38,0.000000,-133.171084
17,21,40,0.000000,-138.049237
17,21,42,0.000000,-128.609466
17,21,44,0.000000,-134.524489
17,21,46,0.000000,-133.758699
17,21,48,0.000000,-132.123893
17,21,50,0.000000,-137.071275
17,21,52,0.000000,-127.873846
17,21,54,0.000000,-141.765440
17,21,56,0.000000,-138.548673
17,21,58,0.000000,-129.506131
17,22,0,0.000000,-124.924822
17,22,2,0.000000,-140.399817
17,22,4,0.000000,-131.985435
17,22,6,0.000000,-135.948465
17,22,8,0.000000,-130.935808
17,22,10,0.000000,-133.817318
17,22,12,0.000000,-137.558492
17,22,14,0.000000,-130.674125
17,22,16,0.000000,-129.864842
17,22,18,0.000000,-131.325984
17,22,20,0.000000,-131.511397
17,22,22,0.000000,-137.349740
17,22,24,0.000000,-135.114009
17,22,26,0.000000,-130.952260
17,22,28,0.000000,-135.753953
17,22,30,0.000000,-139.957454
17,22,32,0.000000,-130.318440
17,22,34,0.000000,-130.481292
17,22,36,0.000000,-127.310914
17,22,38,0.000000,-129.697343
17,22,40,0.000000,-129.181055
17,22,42,0.000000,-124.309906
17,22,44,0.000000,-132.368051
17,22,46,0.000000,-127.634465
17,22,48,0.000000,-130.358603
17,22,50,0.000000,-130.452851
17,22,52,0.000000,-133.236637
17,22,54,0.000000,-142.855989
17,22,56,0.000000,-139.906080
17,22,58,0.000000,-132.313519
17,23,0,0.000000,-130.801607
17,23,2,0.000000,-139.681452
17,23,4,0.000000,-128.169782
17,23,6,0.000000,-130.881697
17,23,8,0.000000,-134.905782
17,23,10,0.000000,-129.676140
17,23,12,0.000000,-135.773504
17,23,14,0.000000,-128.111865
17,23,16,0.000000,-136.957078
17,23,18,0.000000,-132.925455
17,23,20,0.000000,-127.064487
17,23,22,0.000000,-141.558993
17,23,24,0.000000,-128.872553
17,23,26,0.000000,-131.797305
17,23,28,0.000000,-133.687427
17,23,30,0.000000,-140.846479
17,23,32,0.000000,-131.585053
17,23,34,0.000000,-128.236348
17,23,36,0.000000,-134.433932
17,23,38,0.000000,-132.554295
17,23,40,0.000000,-136.967060
17,23,42,0.000000,-131.222911
17,23,44,0.000000,-130.252340
17,23,46,0.000000,-128.550506
17,23,48,0.000000,-128.080158
17,23,50,0.000000,-131.622264
17,23,52,0.000000,-131.930990
17,23,54,0.000000,-132.400455
17,23,56,0.000000,-131.331995
17,23,58,0.000000,-126.627077
17,24,0,0.000000,-131.845563
17,24,2,0.000000,-135.281145
17,24,4,0.000000,-130.209234
17,24,6,0.000000,-130.018592
17,24,8,0.000000,-138.027902
17,24,10,0.000000,-131.382408
17,24,12,0.000000,-138.904207
17,24,14,0.000000,-135.381226
17,24,16,0.000000,-137.722108
17,24,18,0.000000,-129.059542
17,24,20,0.000000,-154.100260
17,24,22,0.000000,-132.853540
17,24,24,0.000000,-134.241101
17,24,26,0.000000,-155.197828
17,24,28,0.000000,-135.990164
17,24,30,0.000000,-136.443811
17,24,32,0.000000,-145.739828
17,24,34,0.000000,-126.362071
17,24,36,0.000000,-139.493345
17,24,38,0.000000,-137.199018
17,24,40,0.000000,-124.676083
17,24,42,0.000000,-135.365039
17,24,44,0.000000,-130.857477
17,24,46,0.000000,-135.078834
17,24,48,0.000000,-129.850441
17,24,50,0.000000,-135.935789
17,24,52,0.000000,-139.378195
17,24,54,0.000000,-127.688576
17,24,56,0.000000,-130.468914
17,24,58,0.000000,-128.850014
17,25,0,0.000000,-136.388362
17,25,2,0.000000,-131.796334
17,25,4,0.000000,-128.190424
17,25,6,0.000000,-131.717606
17,25,8,0.000000,-125.186061
17,25,10,0.000000,-135.659598
17,25,12,0.000000,-135.320324
17,25,14,0.000000,-128.865265
17,25,16,0.000000,-131.830015
17,25,18,0.000000,-129.554312
17,25,20,0.000000,-135.480259
17,25,22,0.000000,-131.399867
17,25,24,0.000000,-133.505531
17,25,26,0.000000,-127.360079
17,25,28,0.000000,-122.025649
17,25,30,0.000000,-122.506698
17,25,32,0.000000,-131.807149
17,25,34,0.000000,-136.459381
17,25,36,0.000000,-132.602824
17,25,38,0.000000,-125.050781
17,25,40,0.000000,-128.533906
17,25,42,0.000000,-131.287966
17,25,44,0.000000,-135.616379
17,25,46,0.000000,-133.172186
17,25,48,0.000000,-131.777906
17,25,50,0.000000,-131.665541
17,25,52,0.000000,-133.174349
17,25,54,0.000000,-128.923265
17,25,56,0.000000,-136.313068
17,25,58,0.000000,-132.060562
17,26,0,0.000000,-144.686775
17,26,2,0.000000,-139.356137
17,26,4,0.000000,-125.864497
17,26,6,0.000000,-139.369552
17,26,8,0.000000,-128.060266
17,26,10,0.000000,-136.054098
17,26,12,0.000000,-144.839822
17,26,14,0.000000,-129.778012
17,26,16,0.000000,-138.563564
17,26,18,0.000000,-131.309716
17,26,20,0.000000,-133.654720
17,26,22,0.000000,-132.748992
17,26,24,0.000000,-138.234438
17,26,26,0.000000,-128.246976
17,26,28,0.000000,-136.345025
17,26,30,0.000000,-129.038026
17,26,32,0.000000,-123.778896
17,26,34,0.000000,-129.545001
17,26,36,0.000000,-131.391551
17,26,38,0.000000,-123.815510
17,26,40,0.000000,-138.993794
17,26,42,0.000000,-139.142774
17,26,44,0.000000,-127.067470
17,26,46,0.000000,-134.187542
17,26,48,0.000000,-129.010101
17,26,50,0.000000,-136.807660
17,26,52,0.000000,-136.930079
17,26,54,0.000000,-128.139765
17,26,56,0.000000,-150.194193
17,26,58,0.000000,-129.268131
17,27,0,0.000000,-129.272897
17,27,2,0.000000,-133.599768
17,27,4,0.000000,-130.965772
17,27,6,0.000000,-141.553626
17,27,8,0.000000,-138.398675
17,27,10,0.000000,-124.303528
17,27,12,0.000000,-127.585105
17,27,14,0.000000,-122.333295
17,27,16,0.000000,-126.066189
17,27,18,0.000000,-128.408248
17,27,20,0.000000,-127.736636
17,27,22,0.000000,-129.946284
