hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-142.435058
17,0,2,0.000000,-128.984015
17,0,4,0.000000,-138.140212
17,0,6,0.000000,-128.383990
17,0,8,0.000000,-136.769048
17,0,10,0.000000,-138.756424
17,0,12,0.000000,-124.957008
17,0,14,0.000000,-128.182327
17,0,16,0.000000,-130.394513
17,0,18,0.000000,-127.570127
17,0,20,0.000000,-136.246547
17,0,22,0.000000,-132.731138
17,0,24,0.000000,-136.493047
17,0,26,0.000000,-124.926988
17,0,28,0.000000,-130.375979
17,0,30,0.000000,-134.728069
17,0,32,0.000000,-125.615003
17,0,34,0.000000,-139.517564
17,0,36,0.000000,-131.673656
17,0,38,0.000000,-136.965714
17,0,40,0.000000,-137.073043
17,0,42,0.000000,-133.495009
17,0,44,0.000000,-132.638596
17,0,46,0.000000,-127.839656
17,0,48,0.000000,-124.991241
17,0,50,0.000000,-133.586143
17,0,52,0.000000,-131.396217
17,0,54,0.000000,-130.596957
17,0,56,0.000000,-132.560122
17,0,58,0.000000,-132.345110
17,1,0,0.000000,-131.968914
17,1,2,0.000000,-130.698382
17,1,4,0.000000,-138.583669
17,1,6,0.000000,-132.813464
17,1,8,0.000000,-126.658544
17,1,10,0.000000,-131.744817
17,1,12,0.000000,-143.716862
17,1,14,0.000000,-133.350365
17,1,16,0.000000,-133.084849
17,1,18,0.000000,-136.251709
17,1,20,0.000000,-136.266270
17,1,22,0.000000,-138.415861
17,1,24,0.000000,-125.246551
17,1,26,0.000000,-135.442864
17,1,28,0.000000,-134.909004
17,1,30,0.000000,-128.003599
17,1,32,0.000000,-124.564237
17,1,34,0.000000,-135.133264
17,1,36,0.000000,-130.142924
17,1,38,0.000000,-130.517833
17,1,40,0.000000,-137.047648
17,1,42,0.000000,-134.535065
17,1,44,0.000000,-135.011427
17,1,46,0.000000,-131.340183
17,1,48,0.000000,-130.807075
17,1,50,0.000000,-139.259100
17,1,52,0.000000,-136.202353
17,1,54,0.000000,-127.227039
17,1,56,0.000000,-128.554644
17,1,58,0.000000,-132.205744
17,2,0,0.000000,-131.202297
17,2,2,0.000000,-129.612383
17,2,4,0.000000,-132.301002
17,2,6,0.000000,-133.075034
17,2,8,0.000000,-138.384221
17,2,10,0.000000,-137.036235
17,2,12,0.000000,-130.963440
17,2,14,0.000000,-129.153826
17,2,16,0.000000,-128.250357
17,2,18,0.000000,-133.887788
17,2,20,0.000000,-138.749336
17,2,22,0.000000,-133.367738
17,2,24,0.000000,-136.829604
17,2,26,0.000000,-127.978226
17,2,28,0.000000,-130.417110
17,2,30,0.000000,-134.184859
17,2,32,0.000000,-136.605464
17,2,34,0.000000,-128.202669
17,2,36,0.000000,-128.856530
17,2,38,0.000000,-127.958050
17,2,40,0.000000,-132.673422
17,2,42,0.000000,-139.514442
17,2,44,0.000000,-137.659462
17,2,46,0.000000,-126.238124
17,2,48,0.000000,-134.267358
17,2,50,0.000000,-150.550239
17,2,52,0.000000,-134.556725
17,2,54,0.000000,-129.415306
17,2,56,0.000000,-127.773809
17,2,58,0.000000,-139.156460
17,3,0,0.000000,-126.964523
17,3,2,0.000000,-138.328253
17,3,4,0.000000,-129.983524
17,3,6,0.000000,-132.268102
17,3,8,0.000000,-152.877646
17,3,10,0.000000,-128.548946
17,3,12,0.000000,-130.870661
17,3,14,0.000000,-134.659192
17,3,16,0.000000,-128.983709
17,3,18,0.000000,-132.959376
17,3,20,0.000000,-138.239838
17,3,22,0.000000,-137.109348
17,3,24,0.000000,-128.890572
17,3,26,0.000000,-144.202007
17,3,28,0.000000,-129.234164
17,3,30,0.000000,-137.636522
17,3,32,0.000000,-130.626653
17,3,34,0.000000,-133.154491
17,3,36,0.000000,-128.012003
17,3,38,0.000000,-133.326024
17,3,40,0.000000,-141.164272
17,3,42,0.000000,-126.039345
17,3,44,0.000000,-123.511824
17,3,46,0.000000,-127.449997
17,3,48,0.000000,-138.224477
17,3,50,0.000000,-149.797939
17,3,52,0.000000,-127.736622
17,3,54,0.000000,-134.878875
17,3,56,0.000000,-132.316466
17,3,58,0.000000,-127.790188
17,4,0,0.000000,-132.097724
17,4,2,0.000000,-124.734561
17,4,4,0.000000,-135.630740
17,4,6,0.000000,-125.575694
17,4,8,0.000000,-131.422200
17,4,10,0.000000,-131.458632
17,4,12,0.000000,-135.878078
17,4,14,0.000000,-131.320344
17,4,16,0.000000,-137.942447
17,4,18,0.000000,-137.473477
17,4,20,0.000000,-134.278128
17,4,22,0.000000,-135.079060
17,4,24,0.000000,-130.563955
17,4,26,0.000000,-129.512363
17,4,28,0.000000,-133.343785
17,4,30,0.000000,-129.985302
17,4,32,0.000000,-145.505746
17,4,34,0.000000,-136.042623
17,4,36,0.000000,-131.340722
17,4,38,0.000000,-135.702991
17,4,40,0.000000,-123.919776
17,4,42,0.000000,-139.226210
17,4,44,0.000000,-131.616480
17,4,46,0.000000,-134.384105
17,4,48,0.000000,-127.788595
17,4,50,0.000000,-133.039563
17,4,52,0.000000,-133.701916
17,4,54,0.000000,-127.832722
17,4,56,0.000000,-138.895469
17,4,58,0.000000,-129.306311
17,5,0,0.000000,-137.277965
17,5,2,0.000000,-127.968598
17,5,4,0.000000,-129.696484
17,5,6,0.000000,-134.669362
17,5,8,0.000000,-130.313258
17,5,10,0.000000,-127.932022
17,5,12,0.000000,-130.552096
17,5,14,0.000000,-130.527824
17,5,16,0.000000,-135.675072
17,5,18,0.000000,-131.184840
17,5,20,0.000000,-126.118029
17,5,22,0.000000,-125.975310
17,5,24,0.000000,-128.188261
17,5,26,0.000000,-131.712606
17,5,28,0.000000,-128.061669
17,5,30,0.000000,-126.596220
17,5,32,0.000000,-139.926693
17,5,34,0.000000,-124.968705
17,5,36,0.000000,-136.553561
17,5,38,0.000000,-126.161833
17,5,40,0.000000,-139.210030
17,5,42,0.000000,-126.483716
17,5,44,0.000000,-133.880655
17,5,46,0.000000,-127.600161
17,5,48,0.000000,-131.653929
17,5,50,0.000000,-133.132805
17,5,52,0.000000,-134.658022
17,5,54,0.000000,-129.055003
17,5,56,0.000000,-128.518096
17,5,58,0.000000,-135.794519
17,6,0,0.000000,-129.692366
17,6,2,0.000000,-132.389100
17,6,4,0.000000,-132.638059
17,6,6,0.000000,-132.189201
17,6,8,0.000000,-135.953589
17,6,10,0.000000,-139.900914
17,6,12,0.000000,-125.215279
17,6,14,0.000000,-153.506256
17,6,16,0.000000,-125.379114
17,6,18,0.000000,-126.074386
17,6,20,0.000000,-145.743677
17,6,22,0.000000,-128.335041
17,6,24,0.000000,-143.561498
17,6,26,0.000000,-125.951702
17,6,28,0.000000,-131.056537
17,6,30,0.000000,-135.478140
17,6,32,0.000000,-126.856103
17,6,34,0.000000,-129.406453
17,6,36,0.000000,-136.201584
17,6,38,0.000000,-135.452878
17,6,40,0.000000,-129.542918
17,6,42,0.000000,-130.969191
17,6,44,0.000000,-136.105049
17,6,46,0.000000,-130.065916
17,6,48,0.000000,-132.194523
17,6,50,0.000000,-134.429795
17,6,52,0.000000,-134.780371
17,6,54,0.000000,-130.264839
17,6,56,0.000000,-133.643982
17,6,58,0.000000,-142.215218
17,7,0,0.000000,-127.981783
17,7,2,0.000000,-137.357878
17,7,4,0.000000,-130.951278
17,7,6,0.000000,-154.168876
17,7,8,0.000000,-126.256515
17,7,10,0.000000,-136.436839
17,7,12,0.000000,-136.534807
17,7,14,0.000000,-130.431547
17,7,16,0.000000,-135.478179
17,7,18,0.000000,-140.130379
17,7,20,0.000000,-123.652494
17,7,22,0.000000,-129.699626
17,7,24,0.000000,-127.933569
17,7,26,0.000000,-135.798503
17,7,28,0.000000,-132.937203
17,7,30,0.000000,-148.538491
17,7,32,0.000000,-133.864428
17,7,34,0.000000,-131.851092
17,7,36,0.000000,-126.989703
17,7,38,0.000000,-137.583317
17,7,40,0.000000,-129.088017
17,7,42,0.000000,-131.220396
17,7,44,0.000000,-129.824616
17,7,46,0.000000,-140.811140
17,7,48,0.000000,-138.727947
17,7,50,0.000000,-135.306415
17,7,52,0.000000,-134.150204
17,7,54,0.000000,-126.831843
17,7,56,0.000000,-149.151403
17,7,58,0.000000,-128.069554
17,8,0,0.000000,-134.217824
17,8,2,0.000000,-138.187917
17,8,4,0.000000,-131.522023
17,8,6,0.000000,-128.642872
17,8,8,0.000000,-141.813150
17,8,10,0.000000,-136.279388
17,8,12,0.000000,-133.768949
17,8,14,0.000000,-131.460934
17,8,16,0.000000,-133.889632
17,8,18,0.000000,-125.847602
17,8,20,0.000000,-131.198219
17,8,22,0.000000,-128.079203
17,8,24,0.000000,-127.145737
17,8,26,0.000000,-135.370284
17,8,28,0.000000,-128.142950
17,8,30,0.000000,-137.615825
17,8,32,0.000000,-126.022816
17,8,34,0.000000,-133.926780
17,8,36,0.000000,-131.481189
17,8,38,0.000000,-135.315510
17,8,40,0.000000,-126.534824
17,8,42,0.000000,-133.290541
17,8,44,0.000000,-128.640331
17,8,46,0.000000,-140.905296
17,8,48,0.000000,-127.413826
17,8,50,0.000000,-139.609535
17,8,52,0.000000,-129.618356
17,8,54,0.000000,-131.303691
17,8,56,0.000000,-126.520878
17,8,58,0.000000,-132.152997
17,9,0,0.000000,-134.253387
17,9,2,0.000000,-130.291053
17,9,4,0.000000,-141.618658
17,9,6,0.000000,-131.190123
17,9,8,0.000000,-129.122545
17,9,10,0.000000,-133.414439
17,9,12,0.000000,-129.114504
17,9,14,0.000000,-126.599870
17,9,16,0.000000,-132.660178
17,9,18,0.000000,-131.499611
17,9,20,0.000000,-132.760571
17,9,22,0.000000,-131.910327
17,9,24,0.000000,-138.805936
17,9,26,0.000000,-127.894931
17,9,28,0.000000,-136.439233
17,9,30,0.000000,-136.067369
17,9,32,0.000000,-128.877225
17,9,34,0.000000,-137.804671
17,9,36,0.000000,-132.389166
17,9,38,0.000000,-127.957607
17,9,40,0.000000,-135.078481
17,9,42,0.000000,-135.282681
17,9,44,0.000000,-132.620386
17,9,46,0.000000,-124.963815
17,9,48,0.000000,-137.708828
17,9,50,0.000000,-133.905787
17,9,52,0.000000,-126.236758
17,9,54,0.000000,-130.834353
17,9,56,0.000000,-137.919186
17,9,58,0.000000,-126.078093
17,10,0,0.000000,-134.207245
17,10,2,0.000000,-142.495004
17,10,4,0.000000,-135.082311
17,10,6,0.000000,-129.517635
17,10,8,0.000000,-135.657775
17,10,10,0.000000,-131.681999
17,10,12,0.000000,-128.464925
17,10,14,0.000000,-135.280220
17,10,16,0.000000,-132.423268
17,10,18,0.000000,-133.680746
17,10,20,0.000000,-149.560038
17,10,22,0.000000,-129.480149
17,10,24,0.000000,-130.103011
17,10,26,0.000000,-128.888038
17,10,28,0.000000,-145.099313
17,10,30,0.000000,-131.655834
17,10,32,0.000000,-134.699733
17,10,34,0.000000,-129.569909
17,10,36,0.000000,-131.363277
17,10,38,0.000000,-126.887962
17,10,40,0.000000,-128.203393
17,10,42,0.000000,-133.895285
17,10,44,0.000000,-135.948510
17,10,46,0.000000,-122.850182
17,10,48,0.000000,-136.050686
17,10,50,0.000000,-127.242853
17,10,52,0.000000,-139.162864
17,10,54,0.000000,-141.853892
17,10,56,0.000000,-138.312252
17,10,58,0.000000,-127.470993
17,11,0,0.000000,-147.381776
17,11,2,0.000000,-139.338155
17,11,4,0.000000,-135.103700
17,11,6,0.000000,-136.031969
17,11,8,0.000000,-124.393690
17,11,10,0.000000,-124.195284
17,11,12,0.000000,-129.674677
17,11,14,0.000000,-133.656408
17,11,16,0.000000,-128.289941
17,11,18,0.000000,-135.674471
17,11,20,0.000000,-126.166842
17,11,22,0.000000,-131.261120
17,11,24,0.000000,-137.483081
17,11,26,0.000000,-130.061074
17,11,28,0.000000,-129.028683
17,11,30,0.000000,-131.106088
17,11,32,0.000000,-134.495654
17,11,34,0.000000,-143.640910
17,11,36,0.000000,-130.018720
17,11,38,0.000000,-131.371283
17,11,40,0.000000,-127.316349
17,11,42,0.000000,-125.208030
17,11,44,0.000000,-133.444936
17,11,46,0.000000,-133.803992
17,11,48,0.000000,-129.661735
17,11,50,0.000000,-132.779855
17,11,52,0.000000,-135.898507
17,11,54,0.000000,-135.501119
17,11,56,0.000000,-128.970148
17,11,58,0.000000,-129.987054
17,12,0,0.000000,-136.475847
17,12,2,0.000000,-126.384131
17,12,4,0.000000,-133.529893
17,12,6,0.000000,-136.518997
17,12,8,0.000000,-133.917180
17,12,10,0.000000,-128.348736
17,12,12,0.000000,-132.135083
17,12,14,0.000000,-131.291258
17,12,16,0.000000,-139.247139
17,12,18,0.000000,-138.704506
17,12,20,0.000000,-128.167955
17,12,22,0.000000,-131.368758
17,12,24,0.000000,-131.231854
17,12,26,0.000000,-132.659629
17,12,28,0.000000,-132.120667
17,12,30,0.000000,-124.734608
17,12,32,0.000000,-129.546825
17,12,34,0.000000,-125.930919
17,12,36,0.000000,-131.730399
17,12,38,0.000000,-129.116631
17,12,40,0.000000,-129.640174
17,12,42,0.000000,-128.805459
17,12,44,0.000000,-137.834787
17,12,46,0.000000,-138.452378
17,12,48,0.000000,-141.278294
17,12,50,0.000000,-123.915253
17,12,52,0.000000,-131.640283
17,12,54,0.000000,-137.247266
17,12,56,0.000000,-126.484870
17,12,58,0.000000,-129.382433
17,13,0,0.000000,-127.418943
17,13,2,0.000000,-150.716390
17,13,4,0.000000,-131.194368
17,13,6,0.000000,-125.476851
17,13,8,0.000000,-132.955246
17,13,10,0.000000,-126.377469
17,13,12,0.000000,-138.601691
17,13,14,0.000000,-138.063090
17,13,16,0.000000,-126.593266
17,13,18,0.000000,-131.450277
17,13,20,0.000000,-131.351312
17,13,22,0.000000,-135.750817
17,13,24,0.000000,-135.426488
17,13,26,0.000000,-125.986459
17,13,28,0.000000,-132.089870
17,13,30,0.000000,-134.355784
17,13,32,0.000000,-126.325435
17,13,34,0.000000,-138.222744
17,13,36,0.000000,-130.581852
17,13,38,0.000000,-124.434536
17,13,40,0.000000,-149.404299
17,13,42,0.000000,-129.091826
17,13,44,0.000000,-124.379222
17,13,46,0.000000,-127.645946
17,13,48,0.000000,-133.067801
17,13,50,0.000000,-128.163297
17,13,52,0.000000,-129.848250
17,13,54,0.000000,-126.449148
17,13,56,0.000000,-135.380338
17,13,58,0.000000,-136.405529
17,14,0,0.000000,-124.240423
17,14,2,0.000000,-130.319407
17,14,4,0.000000,-129.462776
17,14,6,0.000000,-125.572878
17,14,8,0.000000,-122.433408
17,14,10,0.000000,-133.221288
17,14,12,0.000000,-142.749089
17,14,14,0.000000,-132.783052
17,14,16,0.000000,-129.490322
17,14,18,0.000000,-130.351832
17,14,20,0.000000,-137.011946
17,14,22,0.000000,-136.123353
17,14,24,0.000000,-129.825100
17,14,26,0.000000,-136.834600
17,14,28,0.000000,-128.739970
17,14,30,0.000000,-129.313428
17,14,32,0.000000,-134.492186
17,14,34,0.000000,-135.532315
17,14,36,0.000000,-127.581204
17,14,38,0.000000,-133.519256
17,14,40,0.000000,-130.384064
17,14,42,0.000000,-124.466487
17,14,44,0.000000,-128.678415
17,14,46,0.000000,-146.763434
17,14,48,0.000000,-133.751130
17,14,50,0.000000,-132.349061
17,14,52,0.000000,-136.031934
17,14,54,0.000000,-123.263590
17,14,56,0.000000,-136.344009
17,14,58,0.000000,-132.910068
17,15,0,0.000000,-135.026142
17,15,2,0.000000,-127.134583
17,15,4,0.000000,-128.269423
17,15,6,0.000000,-127.102398
17,15,8,0.000000,-126.234071
17,15,10,0.000000,-132.185412
17,15,12,0.000000,-142.439082
17,15,14,0.000000,-141.067146
17,15,16,0.000000,-134.261960
17,15,18,0.000000,-125.173058
17,15,20,0.000000,-135.963054
17,15,22,0.000000,-139.590409
17,15,24,0.000000,-132.634879
17,15,26,0.000000,-122.701814
17,15,28,0.000000,-141.093211
17,15,30,0.000000,-127.535354
17,15,32,0.000000,-132.543273
17,15,34,0.000000,-140.726643
17,15,36,0.000000,-143.419644
17,15,38,0.000000,-127.751961
17,15,40,0.000000,-143.293000
17,15,42,0.000000,-141.014965
17,15,44,0.000000,-135.203290
17,15,46,0.000000,-129.606250
17,15,48,0.000000,-133.749664
17,15,50,0.000000,-138.902829
17,15,52,0.000000,-129.419699
17,15,54,0.000000,-126.275421
17,15,56,0.000000,-130.407741
17,15,58,0.000000,-136.069210
17,16,0,0.000000,-128.152915
17,16,2,0.000000,-142.913452
17,16,4,0.000000,-130.625158
17,16,6,0.000000,-131.846027
17,16,8,0.000000,-127.185841
17,16,10,0.000000,-128.493101
17,16,12,0.000000,-141.115104
17,16,14,0.000000,-133.768737
17,16,16,0.000000,-133.955054
17,16,18,0.000000,-140.785117
17,16,20,0.000000,-144.509299
17,16,22,0.000000,-139.295677
17,16,24,0.000000,-133.533121
17,16,26,0.000000,-138.160980
17,16,28,0.000000,-135.722830
17,16,30,0.000000,-130.358033
17,16,32,0.000000,-133.379075
17,16,34,0.000000,-130.069563
17,16,36,0.000000,-135.797124
17,16,38,0.000000,-138.607676
17,16,40,0.000000,-132.204188
17,16,42,0.000000,-131.006221
17,16,44,0.000000,-126.653988
17,16,46,0.000000,-132.739332
17,16,48,0.000000,-127.189629
17,16,50,0.000000,-130.936793
17,16,52,0.000000,-144.613368
17,16,54,0.000000,-131.257308
17,16,56,0.000000,-133.075933
17,16,58,0.000000,-128.677842
17,17,0,0.000000,-129.097172
17,17,2,0.000000,-137.562188
17,17,4,0.000000,-127.910591
17,17,6,0.000000,-133.371887
17,17,8,0.000000,-129.350707
17,17,10,0.000000,-136.672356
17,17,12,0.000000,-132.126184
17,17,14,0.000000,-131.637887
17,17,16,0.000000,-143.871521
17,17,18,0.000000,-143.221346
17,17,20,0.000000,-135.879022
17,17,22,0.000000,-126.367831
17,17,24,0.000000,-126.547238
17,17,26,0.000000,-133.753957
17,17,28,0.000000,-137.434410
17,17,30,0.000000,-136.776988
17,17,32,0.000000,-128.557796
17,17,34,0.000000,-127.196345
17,17,36,0.000000,-133.560761
17,17,38,0.000000,-122.808847
17,17,40,0.000000,-131.129924
17,17,42,0.000000,-131.251421
17,17,44,0.000000,-125.429305
17,17,46,0.000000,-137.891331
17,17,48,0.000000,-131.399739
17,17,50,0.000000,-139.799139
17,17,52,0.000000,-129.626203
17,17,54,0.000000,-129.860484
17,17,56,0.000000,-132.906954
17,17,58,0.000000,-124.379774
17,18,0,0.000000,-132.883582
17,18,2,0.000000,-136.170290
17,18,4,0.000000,-139.852072
17,18,6,0.000000,-127.776196
17,18,8,0.000000,-131.549369
17,18,10,0.000000,-129.246679
17,18,12,0.000000,-142.970540
17,18,14,0.000000,-131.924119
17,18,16,0.000000,-132.807713
17,18,18,0.000000,-131.265093
17,18,20,0.000000,-139.986359
17,18,22,0.000000,-133.436562
17,18,24,0.000000,-138.948388
17,18,26,0.000000,-128.570864
17,18,28,0.000000,-137.891845
17,18,30,0.000000,-139.342130
17,18,32,0.000000,-128.258635
17,18,34,0.000000,-129.830842
17,18,36,0.000000,-130.756885
17,18,38,0.000000,-134.931869
17,18,40,0.000000,-135.923711
17,18,42,0.000000,-130.305779
17,18,44,0.000000,-139.172486
17,18,46,0.000000,-130.194154
17,18,48,0.000000,-131.850847
17,18,50,0.000000,-129.191894
17,18,52,0.000000,-131.185325
17,18,54,0.000000,-126.732789
17,18,56,0.000000,-135.250028
17,18,58,0.000000,-126.949809
17,19,0,0.000000,-129.730759
17,19,2,0.000000,-122.741806
17,19,4,0.000000,-132.065602
17,19,6,0.000000,-128.953599
17,19,8,0.000000,-133.043636
17,19,10,0.000000,-131.026877
17,19,12,0.000000,-139.888073
17,19,14,0.000000,-140.926807
17,19,16,0.000000,-125.949562
17,19,18,0.000000,-126.467833
17,19,20,0.000000,-124.749019
17,19,22,0.000000,-128.308194
17,19,24,0.000000,-134.456133
17,19,26,0.000000,-128.851429
17,19,28,0.000000,-152.902336
17,19,30,0.000000,-128.806812
17,19,32,0.000000,-131.339038
17,19,34,0.000000,-129.982491
17,19,36,0.000000,-139.651093
17,19,38,0.000000,-132.824793
17,19,40,0.000000,-128.415844
17,19,42,0.000000,-129.176905
17,19,44,0.000000,-129.054575
17,19,46,0.000000,-129.272449
17,19,48,0.000000,-129.347969
17,19,50,0.000000,-130.408436
17,19,52,0.000000,-126.568038
17,19,54,0.000000,-141.215885
17,19,56,0.000000,-131.872567
17,19,58,0.000000,-130.722261
17,20,0,0.000000,-134.097804
17,20,2,0.000000,-126.068386
17,20,4,0.000000,-132.723970
17,20,6,0.000000,-126.363889
17,20,8,0.000000,-125.921562
17,20,10,0.000000,-135.278616
17,20,12,0.000000,-126.505949
17,20,14,0.000000,-126.948859
17,20,16,0.000000,-132.180938
17,20,18,0.000000,-139.531242
17,20,20,0.000000,-135.899170
17,20,22,0.000000,-128.645558
17,20,24,0.000000,-128.214048
17,20,26,0.000000,-130.593673
17,20,28,0.000000,-135.026143
17,20,30,0.000000,-131.807907
17,20,32,0.000000,-140.216261
17,20,34,0.000000,-125.201981
17,20,36,0.000000,-131.852364
17,20,38,0.000000,-130.989651
17,20,40,0.000000,-137.131577
17,20,42,0.000000,-143.941663
17,20,44,0.000000,-140.015775
17,20,46,0.000000,-139.248707
17,20,48,0.000000,-137.623514
17,20,50,0.000000,-144.104843
17,20,52,0.000000,-133.549459
17,20,54,0.000000,-132.700282
17,20,56,0.000000,-130.804513
17,20,58,0.000000,-140.441810
17,21,0,0.000000,-139.894714
17,21,2,0.000000,-133.534149
17,21,4,0.000000,-137.640663
17,21,6,0.000000,-129.950889
17,21,8,0.000000,-137.319054
17,21,10,0.000000,-143.719548
17,21,12,0.000000,-127.483236
17,21,14,0.000000,-131.385430
17,21,16,0.000000,-125.984848
17,21,18,0.000000,-128.821511
17,21,20,0.000000,-134.789094
17,21,22,0.000000,-127.332285
17,21,24,0.000000,-135.214248
17,21,26,0.000000,-129.248156
17,21,28,0.000000,-128.050813
17,21,30,0.000000,-132.499240
17,21,32,0.000000,-134.308856
17,21,34,0.000000,-128.587237
17,21,36,0.000000,-132.470026
17,21,38,0.000000,-141.855577
17,21,40,0.000000,-125.517714
17,21,42,0.000000,-127.724662
17,21,44,0.000000,-132.255544
17,21,46,0.000000,-137.568832
17,21,48,0.000000,-132.531663
17,21,50,0.000000,-138.355913
17,21,52,0.000000,-131.499223
17,21,54,0.000000,-130.440456
17,21,56,0.000000,-126.251268
17,21,58,0.000000,-137.021551
17,22,0,0.000000,-142.105493
17,22,2,0.000000,-129.376753
17,22,4,0.000000,-136.230113
17,22,6,0.000000,-131.483328
17,22,8,0.000000,-135.160095
17,22,10,0.000000,-140.796877
17,22,12,0.000000,-140.503499
17,22,14,0.000000,-127.079925
17,22,16,0.000000,-129.045449
17,22,18,0.000000,-137.515533
17,22,20,0.000000,-132.212866
17,22,22,0.000000,-130.185316
17,22,24,0.000000,-130.563735
17,22,26,0.000000,-132.291875
17,22,28,0.000000,-130.174267
17,22,30,0.000000,-134.103216
17,22,32,0.000000,-137.758553
17,22,34,0.000000,-132.406362
17,22,36,0.000000,-129.235780
17,22,38,0.000000,-124.599679
17,22,40,0.000000,-130.946605
17,22,42,0.000000,-127.573515
17,22,44,0.000000,-139.296680
17,22,46,0.000000,-138.917050
17,22,48,0.000000,-129.240220
17,22,50,0.000000,-133.148377
17,22,52,0.000000,-127.087399
17,22,54,0.000000,-131.963248
17,22,56,0.000000,-147.951117
17,22,58,0.000000,-128.506410
17,23,0,0.000000,-134.148340
17,23,2,0.000000,-129.575866
17,23,4,0.000000,-128.630410
17,23,6,0.000000,-128.018612
17,23,8,0.000000,-128.803825
17,23,10,0.000000,-131.336025
17,23,12,0.000000,-130.907117
17,23,14,0.000000,-130.596900
17,23,16,0.000000,-124.520771
17,23,18,0.000000,-127.740288
17,23,20,0.000000,-126.701063
17,23,22,0.000000,-134.202757
17,23,24,0.000000,-128.197833
17,23,26,0.000000,-132.042931
17,23,28,0.000000,-127.469585
17,23,30,0.000000,-131.591225
17,23,32,0.000000,-134.659875
17,23,34,0.000000,-131.896050
17,23,36,0.000000,-128.834952
17,23,38,0.000000,-131.861143
17,23,40,0.000000,-138.489168
17,23,42,0.000000,-130.170826
17,23,44,0.000000,-130.525148
17,23,46,0.000000,-134.152114
17,23,48,0.000000,-130.186695
17,23,50,0.000000,-129.196244
17,23,52,0.000000,-136.620586
17,23,54,0.000000,-136.770249
17,23,56,0.000000,-137.602778
17,23,58,0.000000,-125.453789
17,24,0,0.000000,-128.406388
17,24,2,0.000000,-127.464361
17,24,4,0.000000,-138.955497
17,24,6,0.000000,-137.965957
17,24,8,0.000000,-124.637381
17,24,10,0.000000,-125.662927
17,24,12,0.000000,-127.338785
17,24,14,0.000000,-135.162705
17,24,16,0.000000,-134.167218
17,24,18,0.000000,-138.247985
17,24,20,0.000000,-129.419417
17,24,22,0.000000,-135.508701
17,24,24,0.000000,-143.290386
17,24,26,0.000000,-131.418757
17,24,28,0.000000,-126.342969
17,24,30,0.000000,-132.019127
17,24,32,0.000000,-133.787456
17,24,34,0.000000,-135.435543
17,24,36,0.000000,-128.506402
17,24,38,0.000000,-142.549060
17,24,40,0.000000,-140.382908
17,24,42,0.000000,-121.575597
17,24,44,0.000000,-129.331469
17,24,46,0.000000,-145.872811
17,24,48,0.000000,-148.646067
17,24,50,0.000000,-135.013763
17,24,52,0.000000,-121.542701
17,24,54,0.000000,-140.303541
17,24,56,0.000000,-125.084304
17,24,58,0.000000,-134.253194
17,25,0,0.000000,-140.446198
17,25,2,0.000000,-127.246566
17,25,4,0.000000,-127.808691
17,25,6,0.000000,-130.001646
17,25,8,0.000000,-138.543557
17,25,10,0.000000,-131.794038
17,25,12,0.000000,-133.478524
17,25,14,0.000000,-139.583718
17,25,16,0.000000,-129.850818
17,25,18,0.000000,-135.101390
17,25,20,0.000000,-128.924926
17,25,22,0.000000,-131.019861
17,25,24,0.000000,-135.518296
17,25,26,0.000000,-124.611992
17,25,28,0.000000,-140.211693
17,25,30,0.000000,-131.502096
17,25,32,0.000000,-128.954338
17,25,34,0.000000,-133.178559
17,25,36,0.000000,-126.028039
17,25,38,0.000000,-126.881011
17,25,40,0.000000,-133.568555
17,25,42,0.000000,-136.877512
17,25,44,0.000000,-135.782593
17,25,46,0.000000,-131.881376
17,25,48,0.000000,-130.598693
17,25,50,0.000000,-126.886643
17,25,52,0.000000,-136.631797
17,25,54,0.000000,-134.152617
17,25,56,0.000000,-130.019218
17,25,58,0.000000,-130.291935
17,26,0,0.000000,-133.170455
17,26,2,0.000000,-142.915632
17,26,4,0.000000,-136.291692
17,26,6,0.000000,-123.024940
17,26,8,0.000000,-165.103904
17,26,10,0.000000,-129.254578
17,26,12,0.000000,-150.964126
17,26,14,0.000000,-127.577481
17,26,16,0.000000,-141.264341
17,26,18,0.000000,-128.912708
17,26,20,0.000000,-134.738164
17,26,22,0.000000,-137.012899
17,26,24,0.000000,-129.866156
17,26,26,0.000000,-127.211193
17,26,28,0.000000,-130.204057
17,26,30,0.000000,-131.128449
17,26,32,0.000000,-137.806835
17,26,34,0.000000,-134.819764
17,26,36,0.000000,-167.509085
17,26,38,0.000000,-137.985239
17,26,40,0.000000,-128.488428
17,26,42,0.000000,-128.867836
17,26,44,0.000000,-120.735131
17,26,46,0.000000,-131.569564
17,26,48,0.000000,-127.505406
17,26,50,0.000000,-130.369209
17,26,52,0.000000,-138.580936
17,26,54,0.000000,-137.966915
17,26,56,0.000000,-130.174799
17,26,58,0.000000,-133.196556
17,27,0,0.000000,-128.217395
17,27,2,0.000000,-131.221000
17,27,4,0.000000,-125.450169
17,27,6,0.000000,-134.572431
17,27,8,0.000000,-131.559900
17,27,10,0.000000,-140.673000
17,27,12,0.000000,-126.660654
17,27,14,0.000000,-125.711018
17,27,16,0.000000,-128.503099
17,27,18,0.000000,-147.288718
17,27,20,0.000000,-134.322361
17,27,22,0.000000,-139.859610
