hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.693879
17,0,2,0.000000,-126.638633
17,0,4,0.000000,-126.613117
17,0,6,0.000000,-127.697531
17,0,8,0.000000,-130.621704
17,0,10,0.000000,-128.686696
17,0,12,0.000000,-127.838769
17,0,14,0.000000,-129.282211
17,0,16,0.000000,-128.317976
17,0,18,0.000000,-128.836581
17,0,20,0.000000,-130.338342
17,0,22,0.000000,-126.558003
17,0,24,0.000000,-128.398157
17,0,26,0.000000,-128.789391
17,0,28,0.000000,-130.457987
17,0,30,0.000000,-129.780007
17,0,32,0.000000,-127.139368
17,0,34,0.000000,-129.378318
17,0,36,0.000000,-129.463141
17,0,38,0.000000,-130.917408
17,0,40,0.000000,-129.452623
17,0,42,0.000000,-127.786601
17,0,44,0.000000,-127.237243
17,0,46,0.000000,-129.356652
17,0,48,0.000000,-127.750830
17,0,50,0.000000,-128.019929
17,0,52,0.000000,-126.999640
17,0,54,0.000000,-126.381157
17,0,56,0.000000,-129.813829
17,0,58,0.000000,-127.188833
17,1,0,0.000000,-127.647790
17,1,2,0.000000,-127.544269
17,1,4,0.000000,-129.828009
17,1,6,0.000000,-130.768092
17,1,8,0.000000,-129.174141
17,1,10,0.000000,-127.439906
17,1,12,0.000000,-127.876519
17,1,14,0.000000,-130.091104
17,1,16,0.000000,-129.060753
17,1,18,0.000000,-128.649874
17,1,20,0.000000,-127.247581
17,1,22,0.000000,-127.671663
17,1,24,0.000000,-128.335850
17,1,26,0.000000,-128.624120
17,1,28,0.000000,-129.613867
17,1,30,0.000000,-129.063166
17,1,32,0.000000,-127.216382
17,1,34,0.000000,-130.394109
17,1,36,0.000000,-128.321470
17,1,38,0.000000,-130.028525
17,1,40,0.000000,-129.284987
17,1,42,0.000000,-129.434790
17,1,44,0.000000,-128.896000
17,1,46,0.000000,-126.376085
17,1,48,0.000000,-129.488516
17,1,50,0.000000,-128.563205
17,1,52,0.000000,-129.059999
17,1,54,0.000000,-129.659798
17,1,56,0.000000,-128.039108
17,1,58,0.000000,-127.813397
17,2,0,0.000000,-128.630471
17,2,2,0.000000,-129.021469
17,2,4,0.000000,-128.477925
17,2,6,0.000000,-129.474614
17,2,8,0.000000,-128.091188
17,2,10,0.000000,-125.818269
17,2,12,0.000000,-128.616716
17,2,14,0.000000,-130.653837
17,2,16,0.000000,-127.332721
17,2,18,0.000000,-126.199683
17,2,20,0.000000,-128.814163
17,2,22,0.000000,-129.510510
17,2,24,0.000000,-126.225475
17,2,26,0.000000,-126.436755
17,2,28,0.000000,-130.148494
17,2,30,0.000000,-129.032261
17,2,32,0.000000,-129.471747
17,2,34,0.000000,-129.248471
17,2,36,0.000000,-126.103357
17,2,38,0.000000,-129.282537
17,2,40,0.000000,-129.946865
17,2,42,0.000000,-125.851302
17,2,44,0.000000,-129.615390
17,2,46,0.000000,-127.489144
17,2,48,0.000000,-129.009618
17,2,50,0.000000,-126.851498
17,2,52,0.000000,-129.371459
17,2,54,0.000000,-131.005103
17,2,56,0.000000,-127.728448
17,2,58,0.000000,-129.943836
17,3,0,0.000000,-129.716121
17,3,2,0.000000,-128.450077
17,3,4,0.000000,-129.767421
17,3,6,0.000000,-127.386959
17,3,8,0.000000,-129.084394
17,3,10,0.000000,-129.072495
17,3,12,0.000000,-128.393948
17,3,14,0.000000,-128.202456
17,3,16,0.000000,-129.341301
17,3,18,0.000000,-130.577672
17,3,20,0.000000,-128.656453
17,3,22,0.000000,-127.600813
17,3,24,0.000000,-129.624349
17,3,26,0.000000,-128.897104
17,3,28,0.000000,-128.744825
17,3,30,0.000000,-126.769022
17,3,32,0.000000,-127.676986
17,3,34,0.000000,-126.806123
17,3,36,0.000000,-127.835075
17,3,38,0.000000,-130.392997
17,3,40,0.000000,-130.143057
17,3,42,0.000000,-129.474469
17,3,44,0.000000,-127.072007
17,3,46,0.000000,-128.504825
17,3,48,0.000000,-127.737675
17,3,50,0.000000,-130.753436
17,3,52,0.000000,-129.098142
17,3,54,0.000000,-128.625645
17,3,56,0.000000,-129.565020
17,3,58,0.000000,-127.144412
17,4,0,0.000000,-129.363235
17,4,2,0.000000,-126.988187
17,4,4,0.000000,-126.809331
17,4,6,0.000000,-129.111362
17,4,8,0.000000,-127.575940
17,4,10,0.000000,-129.833161
17,4,12,0.000000,-128.337353
17,4,14,0.000000,-128.988995
17,4,16,0.000000,-128.615288
17,4,18,0.000000,-128.161303
17,4,20,0.000000,-128.141813
17,4,22,0.000000,-127.253329
17,4,24,0.000000,-130.040218
17,4,26,0.000000,-130.452100
17,4,28,0.000000,-130.657879
17,4,30,0.000000,-130.442846
17,4,32,0.000000,-128.943388
17,4,34,0.000000,-128.974650
17,4,36,0.000000,-128.346543
17,4,38,0.000000,-130.586878
17,4,40,0.000000,-130.471816
17,4,42,0.000000,-131.781335
17,4,44,0.000000,-127.746746
17,4,46,0.000000,-129.019846
17,4,48,0.000000,-130.153253
17,4,50,0.000000,-128.600127
17,4,52,0.000000,-125.911044
17,4,54,0.000000,-128.657096
17,4,56,0.000000,-127.962889
17,4,58,0.000000,-127.295334
17,5,0,0.000000,-127.553162
17,5,2,0.000000,-127.571676
17,5,4,0.000000,-128.635352
17,5,6,0.000000,-125.907746
17,5,8,0.000000,-128.996533
17,5,10,0.000000,-128.733968
17,5,12,0.000000,-129.488584
17,5,14,0.000000,-127.345293
17,5,16,0.000000,-127.397022
17,5,18,0.000000,-129.120138
17,5,20,0.000000,-129.753940
17,5,22,0.000000,-128.516847
17,5,24,0.000000,-128.400986
17,5,26,0.000000,-128.634608
17,5,28,0.000000,-130.772329
17,5,30,0.000000,-128.966574
17,5,32,0.000000,-128.203550
17,5,34,0.000000,-127.977246
17,5,36,0.000000,-130.462196
17,5,38,0.000000,-128.185458
17,5,40,0.000000,-128.242374
17,5,42,0.000000,-128.001601
17,5,44,0.000000,-127.228873
17,5,46,0.000000,-128.610962
17,5,48,0.000000,-128.595592
17,5,50,0.000000,-125.506785
17,5,52,0.000000,-129.372226
17,5,54,0.000000,-127.906298
17,5,56,0.000000,-128.437541
17,5,58,0.000000,-125.594531
17,6,0,0.000000,-128.188071
17,6,2,0.000000,-129.598100
17,6,4,0.000000,-129.471277
17,6,6,0.000000,-128.959332
17,6,8,0.000000,-128.552017
17,6,10,0.000000,-128.655134
17,6,12,0.000000,-130.748742
17,6,14,0.000000,-126.036366
17,6,16,0.000000,-129.989024
17,6,18,0.000000,-128.196306
17,6,20,0.000000,-128.047018
17,6,22,0.000000,-127.557785
17,6,24,0.000000,-128.013471
17,6,26,0.000000,-126.149051
17,6,28,0.000000,-125.553894
17,6,30,0.000000,-127.865254
17,6,32,0.000000,-128.071617
17,6,34,0.000000,-127.601665
17,6,36,0.000000,-128.712832
17,6,38,0.000000,-126.465868
17,6,40,0.000000,-127.179921
17,6,42,0.000000,-127.650928
17,6,44,0.000000,-128.622780
17,6,46,0.000000,-128.104150
17,6,48,0.000000,-128.635324
17,6,50,0.000000,-128.011151
17,6,52,0.000000,-129.339949
17,6,54,0.000000,-129.152586
17,6,56,0.000000,-128.907742
17,6,58,0.000000,-127.112668
17,7,0,0.000000,-127.104095
17,7,2,0.000000,-129.809406
17,7,4,0.000000,-129.999579
17,7,6,0.000000,-126.418613
17,7,8,0.000000,-126.908288
17,7,10,0.000000,-128.634408
17,7,12,0.000000,-127.461856
17,7,14,0.000000,-126.382729
17,7,16,0.000000,-129.347281
17,7,18,0.000000,-127.806266
17,7,20,0.000000,-127.805281
17,7,22,0.000000,-127.415674
17,7,24,0.000000,-128.888906
17,7,26,0.000000,-127.760111
17,7,28,0.000000,-130.266659
17,7,30,0.000000,-129.182962
17,7,32,0.000000,-128.143806
17,7,34,0.000000,-127.133980
17,7,36,0.000000,-127.359301
17,7,38,0.000000,-128.586613
17,7,40,0.000000,-127.772579
17,7,42,0.000000,-128.644505
17,7,44,0.000000,-126.981504
17,7,46,0.000000,-129.801755
17,7,48,0.000000,-127.118736
17,7,50,0.000000,-129.117774
17,7,52,0.000000,-126.495611
17,7,54,0.000000,-129.800017
17,7,56,0.000000,-129.532693
17,7,58,0.000000,-127.110925
17,8,0,0.000000,-128.090058
17,8,2,0.000000,-127.285421
17,8,4,0.000000,-129.393994
17,8,6,0.000000,-130.671636
17,8,8,0.000000,-129.304863
17,8,10,0.000000,-127.088738
17,8,12,0.000000,-125.832384
17,8,14,0.000000,-130.124473
17,8,16,0.000000,-128.965558
17,8,18,0.000000,-126.291218
17,8,20,0.000000,-128.687725
17,8,22,0.000000,-130.214238
17,8,24,0.000000,-126.495459
17,8,26,0.000000,-129.685187
17,8,28,0.000000,-130.561867
17,8,30,0.000000,-130.136083
17,8,32,0.000000,-128.490311
17,8,34,0.000000,-129.907750
17,8,36,0.000000,-129.064538
17,8,38,0.000000,-126.457892
17,8,40,0.000000,-128.811311
17,8,42,0.000000,-126.700521
17,8,44,0.000000,-130.068674
17,8,46,0.000000,-127.806533
17,8,48,0.000000,-129.629187
17,8,50,0.000000,-129.407105
17,8,52,0.000000,-128.215347
17,8,54,0.000000,-127.688435
17,8,56,0.000000,-127.773606
17,8,58,0.000000,-128.625683
17,9,0,0.000000,-129.953404
17,9,2,0.000000,-126.910964
17,9,4,0.000000,-126.064874
17,9,6,0.000000,-126.128873
17,9,8,0.000000,-126.235263
17,9,10,0.000000,-128.801476
17,9,12,0.000000,-127.964016
17,9,14,0.000000,-128.652560
17,9,16,0.000000,-128.289837
17,9,18,0.000000,-127.746129
17,9,20,0.000000,-127.189634
17,9,22,0.000000,-129.885647
17,9,24,0.000000,-128.568657
17,9,26,0.000000,-126.750206
17,9,28,0.000000,-127.835593
17,9,30,0.000000,-126.996100
17,9,32,0.000000,-128.852684
17,9,34,0.000000,-129.066650
17,9,36,0.000000,-129.047002
17,9,38,0.000000,-129.404887
17,9,40,0.000000,-128.308423
17,9,42,0.000000,-128.976403
17,9,44,0.000000,-128.937195
17,9,46,0.000000,-129.515491
17,9,48,0.000000,-126.623968
17,9,50,0.000000,-126.840859
17,9,52,0.000000,-126.591788
17,9,54,0.000000,-126.097412
17,9,56,0.000000,-131.538947
17,9,58,0.000000,-128.405874
17,10,0,0.000000,-129.996645
17,10,2,0.000000,-128.045790
17,10,4,0.000000,-128.733049
17,10,6,0.000000,-129.762584
17,10,8,0.000000,-130.269034
17,10,10,0.000000,-125.889400
17,10,12,0.000000,-127.936401
17,10,14,0.000000,-126.854370
17,10,16,0.000000,-129.871588
17,10,18,0.000000,-126.781309
17,10,20,0.000000,-130.282668
17,10,22,0.000000,-126.832737
17,10,24,0.000000,-128.299653
17,10,26,0.000000,-125.678365
17,10,28,0.000000,-129.743278
17,10,30,0.000000,-128.718736
17,10,32,0.000000,-127.176739
17,10,34,0.000000,-127.352557
17,10,36,0.000000,-128.066906
17,10,38,0.000000,-128.528722
17,10,40,0.000000,-127.729090
17,10,42,0.000000,-128.776678
17,10,44,0.000000,-129.309269
17,10,46,0.000000,-126.179400
17,10,48,0.000000,-130.046264
17,10,50,0.000000,-128.100051
17,10,52,0.000000,-128.374390
17,10,54,0.000000,-128.436633
17,10,56,0.000000,-127.972697
17,10,58,0.000000,-128.520100
17,11,0,0.000000,-129.464799
17,11,2,0.000000,-129.004118
17,11,4,0.000000,-130.051421
17,11,6,0.000000,-126.908246
17,11,8,0.000000,-128.847864
17,11,10,0.000000,-130.098508
17,11,12,0.000000,-130.311185
17,11,14,0.000000,-128.843822
17,11,16,0.000000,-129.281517
17,11,18,0.000000,-128.300851
17,11,20,0.000000,-126.921217
17,11,22,0.000000,-128.032130
17,11,24,0.000000,-128.116926
17,11,26,0.000000,-125.992832
17,11,28,0.000000,-126.894581
17,11,30,0.000000,-130.953848
17,11,32,0.000000,-127.400618
17,11,34,0.000000,-127.872793
17,11,36,0.000000,-127.752588
17,11,38,0.000000,-128.443244
17,11,40,0.000000,-128.092834
17,11,42,0.000000,-129.868984
17,11,44,0.000000,-128.979285
17,11,46,0.000000,-130.459901
17,11,48,0.000000,-128.931476
17,11,50,0.000000,-127.728130
17,11,52,0.000000,-129.021205
17,11,54,0.000000,-126.936761
17,11,56,0.000000,-128.786289
17,11,58,0.000000,-128.826368
17,12,0,0.000000,-128.119076
17,12,2,0.000000,-130.603382
17,12,4,0.000000,-132.181580
17,12,6,0.000000,-128.436404
17,12,8,0.000000,-130.651513
17,12,10,0.000000,-131.587723
17,12,12,0.000000,-126.648216
17,12,14,0.000000,-128.805831
17,12,16,0.000000,-128.825243
17,12,18,0.000000,-129.112482
17,12,20,0.000000,-128.029048
17,12,22,0.000000,-128.946356
17,12,24,0.000000,-126.520502
17,12,26,0.000000,-127.160437
17,12,28,0.000000,-127.372741
17,12,30,0.000000,-125.218113
17,12,32,0.000000,-128.280432
17,12,34,0.000000,-128.021710
17,12,36,0.000000,-129.081052
17,12,38,0.000000,-127.384665
17,12,40,0.000000,-126.506875
17,12,42,0.000000,-128.484505
17,12,44,0.000000,-129.047135
17,12,46,0.000000,-130.215443
17,12,48,0.000000,-127.386769
17,12,50,0.000000,-127.327729
17,12,52,0.000000,-129.297143
17,12,54,0.000000,-128.895544
17,12,56,0.000000,-128.165071
17,12,58,0.000000,-129.275839
17,13,0,0.000000,-127.723846
17,13,2,0.000000,-129.905531
17,13,4,0.000000,-128.726081
17,13,6,0.000000,-129.613585
17,13,8,0.000000,-125.971821
17,13,10,0.000000,-128.550654
17,13,12,0.000000,-128.819572
17,13,14,0.000000,-128.661762
17,13,16,0.000000,-127.707102
17,13,18,0.000000,-125.740911
17,13,20,0.000000,-129.919199
17,13,22,0.000000,-129.346698
17,13,24,0.000000,-129.472610
17,13,26,0.000000,-128.382458
17,13,28,0.000000,-128.138516
17,13,30,0.000000,-128.051704
17,13,32,0.000000,-128.691976
17,13,34,0.000000,-127.342647
17,13,36,0.000000,-129.956256
17,13,38,0.000000,-127.610625
17,13,40,0.000000,-129.428891
17,13,42,0.000000,-128.109279
17,13,44,0.000000,-128.120184
17,13,46,0.000000,-127.795929
17,13,48,0.000000,-129.352652
17,13,50,0.000000,-127.271670
17,13,52,0.000000,-127.706700
17,13,54,0.000000,-126.272553
17,13,56,0.000000,-128.323669
17,13,58,0.000000,-127.021394
17,14,0,0.000000,-126.912348
17,14,2,0.000000,-127.052473
17,14,4,0.000000,-125.498783
17,14,6,0.000000,-128.359536
17,14,8,0.000000,-129.334348
17,14,10,0.000000,-130.743394
17,14,12,0.000000,-129.717782
17,14,14,0.000000,-130.026808
17,14,16,0.000000,-127.213403
17,14,18,0.000000,-126.956062
17,14,20,0.000000,-128.453071
17,14,22,0.000000,-129.783903
17,14,24,0.000000,-128.633525
17,14,26,0.000000,-128.002681
17,14,28,0.000000,-126.913241
17,14,30,0.000000,-129.691519
17,14,32,0.000000,-128.222343
17,14,34,0.000000,-129.212898
17,14,36,0.000000,-127.771148
17,14,38,0.000000,-128.555251
17,14,40,0.000000,-127.604035
17,14,42,0.000000,-128.130303
17,14,44,0.000000,-128.593790
17,14,46,0.000000,-125.836304
17,14,48,0.000000,-129.719411
17,14,50,0.000000,-128.540424
17,14,52,0.000000,-128.907351
17,14,54,0.000000,-129.160914
17,14,56,0.000000,-127.435770
17,14,58,0.000000,-130.436681
17,15,0,0.000000,-128.236857
17,15,2,0.000000,-126.438539
17,15,4,0.000000,-127.379732
17,15,6,0.000000,-126.535466
17,15,8,0.000000,-128.610554
17,15,10,0.000000,-126.184616
17,15,12,0.000000,-130.332206
17,15,14,0.000000,-127.270667
17,15,16,0.000000,-128.145095
17,15,18,0.000000,-128.433943
17,15,20,0.000000,-128.003247
17,15,22,0.000000,-128.301026
17,15,24,0.000000,-127.612487
17,15,26,0.000000,-129.233742
17,15,28,0.000000,-128.776797
17,15,30,0.000000,-128.455983
17,15,32,0.000000,-127.956981
17,15,34,0.000000,-127.940092
17,15,36,0.000000,-127.762157
17,15,38,0.000000,-128.333447
17,15,40,0.000000,-130.221504
17,15,42,0.000000,-128.346563
17,15,44,0.000000,-130.097843
17,15,46,0.000000,-129.901254
17,15,48,0.000000,-127.460595
17,15,50,0.000000,-128.263708
17,15,52,0.000000,-126.138659
17,15,54,0.000000,-129.423519
17,15,56,0.000000,-128.570022
17,15,58,0.000000,-127.848915
17,16,0,0.000000,-129.923652
17,16,2,0.000000,-129.044789
17,16,4,0.000000,-126.421169
17,16,6,0.000000,-128.307029
17,16,8,0.000000,-129.477490
17,16,10,0.000000,-128.694163
17,16,12,0.000000,-129.157864
17,16,14,0.000000,-128.642446
17,16,16,0.000000,-127.801774
17,16,18,0.000000,-128.663015
17,16,20,0.000000,-127.956020
17,16,22,0.000000,-129.830508
17,16,24,0.000000,-127.418454
17,16,26,0.000000,-126.575474
17,16,28,0.000000,-127.094773
17,16,30,0.000000,-130.507983
17,16,32,0.000000,-128.307695
17,16,34,0.000000,-129.407023
17,16,36,0.000000,-129.847037
17,16,38,0.000000,-130.338098
17,16,40,0.000000,-129.007471
17,16,42,0.000000,-128.453417
17,16,44,0.000000,-129.883857
17,16,46,0.000000,-130.180405
17,16,48,0.000000,-129.103814
17,16,50,0.000000,-128.604005
17,16,52,0.000000,-128.311270
17,16,54,0.000000,-129.794651
17,16,56,0.000000,-128.601904
17,16,58,0.000000,-128.200775
17,17,0,0.000000,-128.786630
17,17,2,0.000000,-126.171383
17,17,4,0.000000,-129.337184
17,17,6,0.000000,-129.011356
17,17,8,0.000000,-128.608738
17,17,10,0.000000,-128.312288
17,17,12,0.000000,-130.973205
17,17,14,0.000000,-126.779222
17,17,16,0.000000,-129.368225
17,17,18,0.000000,-126.873903
17,17,20,0.000000,-128.517965
17,17,22,0.000000,-128.217176
17,17,24,0.000000,-125.446164
17,17,26,0.000000,-131.222690
17,17,28,0.000000,-128.863349
17,17,30,0.000000,-129.815510
17,17,32,0.000000,-129.239380
17,17,34,0.000000,-125.565896
17,17,36,0.000000,-129.257672
17,17,38,0.000000,-129.774295
17,17,40,0.000000,-128.969929
17,17,42,0.000000,-128.929735
17,17,44,0.000000,-128.105246
17,17,46,0.000000,-128.418689
17,17,48,0.000000,-128.927971
17,17,50,0.000000,-129.208689
17,17,52,0.000000,-129.902008
17,17,54,0.000000,-128.569251
17,17,56,0.000000,-128.611421
17,17,58,0.000000,-129.278988
17,18,0,0.000000,-127.900067
17,18,2,0.000000,-127.284373
17,18,4,0.000000,-127.903144
17,18,6,0.000000,-127.442944
17,18,8,0.000000,-129.507919
17,18,10,0.000000,-128.059710
17,18,12,0.000000,-128.142691
17,18,14,0.000000,-130.108101
17,18,16,0.000000,-128.968925
17,18,18,0.000000,-128.628629
17,18,20,0.000000,-129.225310
17,18,22,0.000000,-128.574861
17,18,24,0.000000,-128.289322
17,18,26,0.000000,-126.601918
17,18,28,0.000000,-129.773530
17,18,30,0.000000,-129.425828
17,18,32,0.000000,-128.467937
17,18,34,0.000000,-126.970932
17,18,36,0.000000,-127.036693
17,18,38,0.000000,-125.990271
17,18,40,0.000000,-126.720640
17,18,42,0.000000,-128.716160
17,18,44,0.000000,-128.161067
17,18,46,0.000000,-130.534829
17,18,48,0.000000,-129.736604
17,18,50,0.000000,-127.643372
17,18,52,0.000000,-129.195787
17,18,54,0.000000,-130.309096
17,18,56,0.000000,-126.586395
17,18,58,0.000000,-127.293637
17,19,0,0.000000,-128.534349
17,19,2,0.000000,-128.961910
17,19,4,0.000000,-128.190975
17,19,6,0.000000,-128.149080
17,19,8,0.000000,-130.293993
17,19,10,0.000000,-130.371123
17,19,12,0.000000,-129.043962
17,19,14,0.000000,-128.720135
17,19,16,0.000000,-128.986634
17,19,18,0.000000,-126.964774
17,19,20,0.000000,-127.877899
17,19,22,0.000000,-128.433853
17,19,24,0.000000,-125.830429
17,19,26,0.000000,-128.695555
17,19,28,0.000000,-127.640356
17,19,30,0.000000,-128.793668
17,19,32,0.000000,-128.298381
17,19,34,0.000000,-129.059806
17,19,36,0.000000,-129.619239
17,19,38,0.000000,-129.134222
17,19,40,0.000000,-127.928496
17,19,42,0.000000,-126.923466
17,19,44,0.000000,-126.921276
17,19,46,0.000000,-128.783570
17,19,48,0.000000,-127.004234
17,19,50,0.000000,-127.345764
17,19,52,0.000000,-129.303482
17,19,54,0.000000,-128.777676
17,19,56,0.000000,-131.148902
17,19,58,0.000000,-128.862841
17,20,0,0.000000,-129.888151
17,20,2,0.000000,-129.686127
17,20,4,0.000000,-127.832498
17,20,6,0.000000,-130.076293
17,20,8,0.000000,-126.997362
17,20,10,0.000000,-129.028052
17,20,12,0.000000,-128.392361
17,20,14,0.000000,-127.036619
17,20,16,0.000000,-128.509435
17,20,18,0.000000,-128.436208
17,20,20,0.000000,-129.730039
17,20,22,0.000000,-129.077345
17,20,24,0.000000,-126.812021
17,20,26,0.000000,-128.954103
17,20,28,0.000000,-131.266781
17,20,30,0.000000,-126.609745
17,20,32,0.000000,-129.939644
17,20,34,0.000000,-127.756091
17,20,36,0.000000,-128.620466
17,20,38,0.000000,-127.557829
17,20,40,0.000000,-128.191511
17,20,42,0.000000,-129.625202
17,20,44,0.000000,-128.294151
17,20,46,0.000000,-127.838085
17,20,48,0.000000,-128.421118
17,20,50,0.000000,-129.524624
17,20,52,0.000000,-129.510573
17,20,54,0.000000,-130.634170
17,20,56,0.000000,-129.175156
17,20,58,0.000000,-128.506928
17,21,0,0.000000,-128.572346
17,21,2,0.000000,-129.016368
17,21,4,0.000000,-129.004934
17,21,6,0.000000,-129.232017
17,21,8,0.000000,-127.397209
17,21,10,0.000000,-128.615242
17,21,12,0.000000,-128.530028
17,21,14,0.000000,-129.277228
17,21,16,0.000000,-129.459242
17,21,18,0.000000,-128.210604
17,21,20,0.000000,-129.780462
17,21,22,0.000000,-129.667889
17,21,24,0.000000,-128.665590
17,21,26,0.000000,-126.390743
17,21,28,0.000000,-127.989250
17,21,30,0.000000,-128.026382
17,21,32,0.000000,-126.043625
17,21,34,0.000000,-128.225265
17,21,36,0.000000,-127.111099
17,21,38,0.000000,-128.584398
17,21,40,0.000000,-129.798088
17,21,42,0.000000,-128.797986
17,21,44,0.000000,-128.465903
17,21,46,0.000000,-127.479365
17,21,48,0.000000,-130.206802
17,21,50,0.000000,-128.368893
17,21,52,0.000000,-128.243635
17,21,54,0.000000,-129.026608
17,21,56,0.000000,-128.456481
17,21,58,0.000000,-124.676717
17,22,0,0.000000,-129.910496
17,22,2,0.000000,-130.177274
17,22,4,0.000000,-127.917477
17,22,6,0.000000,-129.750118
17,22,8,0.000000,-127.114836
17,22,10,0.000000,-129.449025
17,22,12,0.000000,-129.360281
17,22,14,0.000000,-128.449319
17,22,16,0.000000,-129.677126
17,22,18,0.000000,-130.288443
17,22,20,0.000000,-128.390768
17,22,22,0.000000,-126.969846
17,22,24,0.000000,-126.828787
17,22,26,0.000000,-127.898661
17,22,28,0.000000,-130.434652
17,22,30,0.000000,-127.012632
17,22,32,0.000000,-128.710893
17,22,34,0.000000,-127.687686
17,22,36,0.000000,-128.980882
17,22,38,0.000000,-127.528670
17,22,40,0.000000,-127.653551
17,22,42,0.000000,-126.444376
17,22,44,0.000000,-125.508534
17,22,46,0.000000,-129.052957
17,22,48,0.000000,-129.095128
17,22,50,0.000000,-126.475005
17,22,52,0.000000,-129.220530
17,22,54,0.000000,-126.980590
17,22,56,0.000000,-127.062014
17,22,58,0.000000,-128.955754
17,23,0,0.000000,-128.882345
17,23,2,0.000000,-128.298981
17,23,4,0.000000,-128.267762
17,23,6,0.000000,-128.621842
17,23,8,0.000000,-127.281081
17,23,10,0.000000,-127.334752
17,23,12,0.000000,-128.831445
17,23,14,0.000000,-127.240807
17,23,16,0.000000,-129.685649
17,23,18,0.000000,-129.337467
17,23,20,0.000000,-129.775550
17,23,22,0.000000,-127.835331
17,23,24,0.000000,-125.379167
17,23,26,0.000000,-128.202364
17,23,28,0.000000,-127.799180
17,23,30,0.000000,-128.719813
17,23,32,0.000000,-128.071150
17,23,34,0.000000,-126.155918
17,23,36,0.000000,-129.956528
17,23,38,0.000000,-128.758544
17,23,40,0.000000,-126.997989
17,23,42,0.000000,-127.854310
17,23,44,0.000000,-129.172132
17,23,46,0.000000,-128.626398
17,23,48,0.000000,-127.727183
17,23,50,0.000000,-128.499582
17,23,52,0.000000,-128.425129
17,23,54,0.000000,-128.812866
17,23,56,0.000000,-126.810691
17,23,58,0.000000,-129.661988
17,24,0,0.000000,-126.210865
17,24,2,0.000000,-129.528818
17,24,4,0.000000,-129.153249
17,24,6,0.000000,-128.470380
17,24,8,0.000000,-128.069056
17,24,10,0.000000,-129.596570
17,24,12,0.000000,-127.514209
17,24,14,0.000000,-130.190687
17,24,16,0.000000,-129.027893
17,24,18,0.000000,-128.663469
17,24,20,0.000000,-127.086269
17,24,22,0.000000,-126.046190
17,24,24,0.000000,-128.351043
17,24,26,0.000000,-128.677628
17,24,28,0.000000,-127.782409
17,24,30,0.000000,-126.677401
17,24,32,0.000000,-129.909220
17,24,34,0.000000,-125.380478
17,24,36,0.000000,-127.884238
17,24,38,0.000000,-130.278467
17,24,40,0.000000,-126.920924
17,24,42,0.000000,-128.371010
17,24,44,0.000000,-128.105487
17,24,46,0.000000,-128.212239
17,24,48,0.000000,-126.336253
17,24,50,0.000000,-128.995487
17,24,52,0.000000,-130.722503
17,24,54,0.000000,-128.180882
17,24,56,0.000000,-128.440474
17,24,58,0.000000,-128.132623
17,25,0,0.000000,-125.903164
17,25,2,0.000000,-129.334809
17,25,4,0.000000,-129.143100
17,25,6,0.000000,-129.846925
17,25,8,0.000000,-128.777586
17,25,10,0.000000,-130.708293
17,25,12,0.000000,-130.182838
17,25,14,0.000000,-129.289745
17,25,16,0.000000,-127.767070
17,25,18,0.000000,-127.398696
17,25,20,0.000000,-129.565160
17,25,22,0.000000,-127.940372
17,25,24,0.000000,-129.115671
17,25,26,0.000000,-129.322837
17,25,28,0.000000,-129.183177
17,25,30,0.000000,-130.554386
17,25,32,0.000000,-129.227326
17,25,34,0.000000,-127.198264
17,25,36,0.000000,-127.832787
17,25,38,0.000000,-128.439092
17,25,40,0.000000,-127.884627
17,25,42,0.000000,-125.984833
17,25,44,0.000000,-126.691184
17,25,46,0.000000,-129.810993
17,25,48,0.000000,-128.978402
17,25,50,0.000000,-130.412673
17,25,52,0.000000,-130.528022
17,25,54,0.000000,-126.998313
17,25,56,0.000000,-127.576431
17,25,58,0.000000,-128.270238
17,26,0,0.000000,-130.538155
17,26,2,0.000000,-130.425340
17,26,4,0.000000,-126.040637
17,26,6,0.000000,-128.745093
17,26,8,0.000000,-128.311935
17,26,10,0.000000,-129.340823
17,26,12,0.000000,-127.784242
17,26,14,0.000000,-130.441334
17,26,16,0.000000,-129.530918
17,26,18,0.000000,-129.250227
17,26,20,0.000000,-128.310075
17,26,22,0.000000,-127.398064
17,26,24,0.000000,-127.475602
17,26,26,0.000000,-130.250575
17,26,28,0.000000,-127.979063
17,26,30,0.000000,-128.035805
17,26,32,0.000000,-130.374816
17,26,34,0.000000,-130.992191
17,26,36,0.000000,-130.007983
17,26,38,0.000000,-126.382848
17,26,40,0.000000,-126.106468
17,26,42,0.000000,-126.857723
17,26,44,0.000000,-127.424814
17,26,46,0.000000,-128.690755
17,26,48,0.000000,-130.292699
17,26,50,0.000000,-127.505967
17,26,52,0.000000,-128.185993
17,26,54,0.000000,-127.996001
17,26,56,0.000000,-127.026481
17,26,58,0.000000,-127.517123
17,27,0,0.000000,-125.905771
17,27,2,0.000000,-130.329655
17,27,4,0.000000,-128.023816
17,27,6,0.000000,-127.971034
17,27,8,0.000000,-127.860332
17,27,10,0.000000,-127.777139
17,27,12,0.000000,-127.076263
17,27,14,0.000000,-127.756223
17,27,16,0.000000,-128.959214
17,27,18,0.000000,-129.856816
17,27,20,0.000000,-129.274918
17,27,22,0.000000,-129.284247
