hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.442831
17,0,2,0.000000,-134.584695
17,0,4,0.000000,-134.751297
17,0,6,0.000000,-130.966555
17,0,8,0.000000,-135.354765
17,0,10,0.000000,-132.026194
17,0,12,0.000000,-134.821714
17,0,14,0.000000,-132.511678
17,0,16,0.000000,-133.168269
17,0,18,0.000000,-134.808629
17,0,20,0.000000,-134.273062
17,0,22,0.000000,-133.505539
17,0,24,0.000000,-134.824523
17,0,26,0.000000,-136.137981
17,0,28,0.000000,-133.622446
17,0,30,0.000000,-134.619260
17,0,32,0.000000,-134.896072
17,0,34,0.000000,-136.071951
17,0,36,0.000000,-131.539446
17,0,38,0.000000,-133.195203
17,0,40,0.000000,-131.877451
17,0,42,0.000000,-135.633021
17,0,44,0.000000,-131.564228
17,0,46,0.000000,-133.790681
17,0,48,0.000000,-133.141848
17,0,50,0.000000,-133.587988
17,0,52,0.000000,-133.292996
17,0,54,0.000000,-134.675810
17,0,56,0.000000,-132.991189
17,0,58,0.000000,-132.702480
17,1,0,0.000000,-132.549589
17,1,2,0.000000,-134.230591
17,1,4,0.000000,-135.804146
17,1,6,0.000000,-132.344041
17,1,8,0.000000,-131.603567
17,1,10,0.000000,-132.299408
17,1,12,0.000000,-132.627617
17,1,14,0.000000,-135.595090
17,1,16,0.000000,-133.809447
17,1,18,0.000000,-133.547696
17,1,20,0.000000,-131.447367
17,1,22,0.000000,-133.599594
17,1,24,0.000000,-134.877438
17,1,26,0.000000,-136.077041
17,1,28,0.000000,-135.123907
17,1,30,0.000000,-132.588633
17,1,32,0.000000,-133.987806
17,1,34,0.000000,-134.219454
17,1,36,0.000000,-134.749173
17,1,38,0.000000,-135.960197
17,1,40,0.000000,-134.758749
17,1,42,0.000000,-132.156791
17,1,44,0.000000,-130.150859
17,1,46,0.000000,-134.931476
17,1,48,0.000000,-131.465523
17,1,50,0.000000,-136.052121
17,1,52,0.000000,-134.110249
17,1,54,0.000000,-135.268653
17,1,56,0.000000,-133.792908
17,1,58,0.000000,-133.811825
17,2,0,0.000000,-134.433649
17,2,2,0.000000,-134.021938
17,2,4,0.000000,-135.566974
17,2,6,0.000000,-134.684078
17,2,8,0.000000,-135.367993
17,2,10,0.000000,-134.729597
17,2,12,0.000000,-132.993082
17,2,14,0.000000,-133.870018
17,2,16,0.000000,-132.583046
17,2,18,0.000000,-134.496890
17,2,20,0.000000,-133.925644
17,2,22,0.000000,-133.795969
17,2,24,0.000000,-133.863941
17,2,26,0.000000,-134.019163
17,2,28,0.000000,-134.674897
17,2,30,0.000000,-134.662626
17,2,32,0.000000,-134.123137
17,2,34,0.000000,-132.871819
17,2,36,0.000000,-133.596198
17,2,38,0.000000,-130.833717
17,2,40,0.000000,-134.327809
17,2,42,0.000000,-132.120307
17,2,44,0.000000,-132.852218
17,2,46,0.000000,-132.907053
17,2,48,0.000000,-134.309102
17,2,50,0.000000,-135.019139
17,2,52,0.000000,-134.114552
17,2,54,0.000000,-131.025998
17,2,56,0.000000,-133.081016
17,2,58,0.000000,-133.502386
17,3,0,0.000000,-132.216835
17,3,2,0.000000,-135.046057
17,3,4,0.000000,-133.270557
17,3,6,0.000000,-132.679271
17,3,8,0.000000,-131.224147
17,3,10,0.000000,-135.268739
17,3,12,0.000000,-135.388730
17,3,14,0.000000,-133.881564
17,3,16,0.000000,-135.578794
17,3,18,0.000000,-134.529793
17,3,20,0.000000,-135.442529
17,3,22,0.000000,-134.008509
17,3,24,0.000000,-134.013681
17,3,26,0.000000,-134.994286
17,3,28,0.000000,-135.006557
17,3,30,0.000000,-133.742517
17,3,32,0.000000,-131.515376
17,3,34,0.000000,-134.828461
17,3,36,0.000000,-132.473173
17,3,38,0.000000,-135.635444
17,3,40,0.000000,-132.464935
17,3,42,0.000000,-132.140042
17,3,44,0.000000,-134.441509
17,3,46,0.000000,-135.178391
17,3,48,0.000000,-133.997393
17,3,50,0.000000,-132.242193
17,3,52,0.000000,-131.510416
17,3,54,0.000000,-132.591919
17,3,56,0.000000,-133.879809
17,3,58,0.000000,-134.511916
17,4,0,0.000000,-134.641007
17,4,2,0.000000,-134.732909
17,4,4,0.000000,-135.928978
17,4,6,0.000000,-136.444067
17,4,8,0.000000,-131.181633
17,4,10,0.000000,-133.571109
17,4,12,0.000000,-133.845604
17,4,14,0.000000,-131.978135
17,4,16,0.000000,-132.767158
17,4,18,0.000000,-135.483453
17,4,20,0.000000,-133.753061
17,4,22,0.000000,-134.769955
17,4,24,0.000000,-130.450658
17,4,26,0.000000,-133.984527
17,4,28,0.000000,-131.383754
17,4,30,0.000000,-133.088027
17,4,32,0.000000,-134.306862
17,4,34,0.000000,-134.587379
17,4,36,0.000000,-136.164471
17,4,38,0.000000,-133.856906
17,4,40,0.000000,-133.264491
17,4,42,0.000000,-134.634884
17,4,44,0.000000,-133.134075
17,4,46,0.000000,-132.835897
17,4,48,0.000000,-133.500995
17,4,50,0.000000,-133.185029
17,4,52,0.000000,-135.498390
17,4,54,0.000000,-132.485405
17,4,56,0.000000,-132.627126
17,4,58,0.000000,-134.064502
17,5,0,0.000000,-134.894786
17,5,2,0.000000,-131.028485
17,5,4,0.000000,-136.315907
17,5,6,0.000000,-134.243050
17,5,8,0.000000,-136.168560
17,5,10,0.000000,-132.940414
17,5,12,0.000000,-132.741967
17,5,14,0.000000,-135.097582
17,5,16,0.000000,-132.321912
17,5,18,0.000000,-132.680705
17,5,20,0.000000,-132.424336
17,5,22,0.000000,-135.850105
17,5,24,0.000000,-136.105441
17,5,26,0.000000,-133.357669
17,5,28,0.000000,-132.948555
17,5,30,0.000000,-131.692517
17,5,32,0.000000,-136.919102
17,5,34,0.000000,-133.036383
17,5,36,0.000000,-134.552377
17,5,38,0.000000,-132.843101
17,5,40,0.000000,-133.874200
17,5,42,0.000000,-131.968937
17,5,44,0.000000,-134.462441
17,5,46,0.000000,-133.921650
17,5,48,0.000000,-133.909302
17,5,50,0.000000,-132.913345
17,5,52,0.000000,-135.367899
17,5,54,0.000000,-134.900024
17,5,56,0.000000,-131.639740
17,5,58,0.000000,-131.099932
17,6,0,0.000000,-134.309655
17,6,2,0.000000,-133.530495
17,6,4,0.000000,-130.271368
17,6,6,0.000000,-134.602091
17,6,8,0.000000,-134.909491
17,6,10,0.000000,-131.945989
17,6,12,0.000000,-133.196390
17,6,14,0.000000,-133.628046
17,6,16,0.000000,-133.437502
17,6,18,0.000000,-133.344340
17,6,20,0.000000,-135.196489
17,6,22,0.000000,-133.767697
17,6,24,0.000000,-133.924420
17,6,26,0.000000,-132.445983
17,6,28,0.000000,-132.989514
17,6,30,0.000000,-132.151002
17,6,32,0.000000,-134.800466
17,6,34,0.000000,-135.202257
17,6,36,0.000000,-132.679137
17,6,38,0.000000,-135.722964
17,6,40,0.000000,-134.094363
17,6,42,0.000000,-132.560301
17,6,44,0.000000,-133.816995
17,6,46,0.000000,-134.204292
17,6,48,0.000000,-136.355203
17,6,50,0.000000,-133.877991
17,6,52,0.000000,-134.281571
17,6,54,0.000000,-131.905412
17,6,56,0.000000,-132.477033
17,6,58,0.000000,-133.435528
17,7,0,0.000000,-133.394640
17,7,2,0.000000,-135.323154
17,7,4,0.000000,-134.591214
17,7,6,0.000000,-134.308048
17,7,8,0.000000,-135.203233
17,7,10,0.000000,-133.865982
17,7,12,0.000000,-134.201891
17,7,14,0.000000,-132.763013
17,7,16,0.000000,-133.033349
17,7,18,0.000000,-134.013033
17,7,20,0.000000,-132.314846
17,7,22,0.000000,-135.204666
17,7,24,0.000000,-134.701423
17,7,26,0.000000,-133.588926
17,7,28,0.000000,-133.918884
17,7,30,0.000000,-132.266416
17,7,32,0.000000,-133.739471
17,7,34,0.000000,-133.603015
17,7,36,0.000000,-135.459809
17,7,38,0.000000,-132.442971
17,7,40,0.000000,-136.900263
17,7,42,0.000000,-132.650461
17,7,44,0.000000,-133.780648
17,7,46,0.000000,-131.893132
17,7,48,0.000000,-134.430596
17,7,50,0.000000,-131.760968
17,7,52,0.000000,-133.915560
17,7,54,0.000000,-135.853145
17,7,56,0.000000,-135.288982
17,7,58,0.000000,-135.386002
17,8,0,0.000000,-132.588896
17,8,2,0.000000,-134.895153
17,8,4,0.000000,-134.023996
17,8,6,0.000000,-132.513090
17,8,8,0.000000,-132.338020
17,8,10,0.000000,-133.290366
17,8,12,0.000000,-133.335373
17,8,14,0.000000,-134.195840
17,8,16,0.000000,-134.829478
17,8,18,0.000000,-135.985678
17,8,20,0.000000,-134.403387
17,8,22,0.000000,-133.536747
17,8,24,0.000000,-134.979976
17,8,26,0.000000,-133.768369
17,8,28,0.000000,-133.229739
17,8,30,0.000000,-132.721162
17,8,32,0.000000,-131.493597
17,8,34,0.000000,-132.508776
17,8,36,0.000000,-132.171051
17,8,38,0.000000,-135.024713
17,8,40,0.000000,-133.378785
17,8,42,0.000000,-133.820950
17,8,44,0.000000,-135.416626
17,8,46,0.000000,-134.814640
17,8,48,0.000000,-132.812888
17,8,50,0.000000,-133.455266
17,8,52,0.000000,-131.902301
17,8,54,0.000000,-132.670464
17,8,56,0.000000,-134.716728
17,8,58,0.000000,-135.691926
17,9,0,0.000000,-135.344728
17,9,2,0.000000,-131.786658
17,9,4,0.000000,-134.135300
17,9,6,0.000000,-133.338267
17,9,8,0.000000,-134.046059
17,9,10,0.000000,-133.574984
17,9,12,0.000000,-132.061151
17,9,14,0.000000,-133.619540
17,9,16,0.000000,-133.376082
17,9,18,0.000000,-132.257074
17,9,20,0.000000,-132.601591
17,9,22,0.000000,-134.206515
17,9,24,0.000000,-134.252458
17,9,26,0.000000,-133.522466
17,9,28,0.000000,-133.391948
17,9,30,0.000000,-131.084698
17,9,32,0.000000,-134.272350
17,9,34,0.000000,-132.595186
17,9,36,0.000000,-134.876558
17,9,38,0.000000,-134.645488
17,9,40,0.000000,-131.671637
17,9,42,0.000000,-132.178708
17,9,44,0.000000,-133.947632
17,9,46,0.000000,-134.272607
17,9,48,0.000000,-132.325406
17,9,50,0.000000,-134.338050
17,9,52,0.000000,-133.625821
17,9,54,0.000000,-134.235025
17,9,56,0.000000,-136.481486
17,9,58,0.000000,-136.666394
17,10,0,0.000000,-134.777396
17,10,2,0.000000,-132.859033
17,10,4,0.000000,-134.591505
17,10,6,0.000000,-133.338332
17,10,8,0.000000,-132.206258
17,10,10,0.000000,-132.395985
17,10,12,0.000000,-133.747738
17,10,14,0.000000,-132.715095
17,10,16,0.000000,-134.092664
17,10,18,0.000000,-131.728106
17,10,20,0.000000,-134.091225
17,10,22,0.000000,-132.828226
17,10,24,0.000000,-135.820070
17,10,26,0.000000,-132.673233
17,10,28,0.000000,-134.875698
17,10,30,0.000000,-134.692858
17,10,32,0.000000,-133.834198
17,10,34,0.000000,-133.134144
17,10,36,0.000000,-134.200647
17,10,38,0.000000,-132.975991
17,10,40,0.000000,-135.728195
17,10,42,0.000000,-133.610122
17,10,44,0.000000,-131.635986
17,10,46,0.000000,-133.130134
17,10,48,0.000000,-131.619234
17,10,50,0.000000,-133.162250
17,10,52,0.000000,-135.784379
17,10,54,0.000000,-133.270923
17,10,56,0.000000,-132.341809
17,10,58,0.000000,-130.056152
17,11,0,0.000000,-132.005087
17,11,2,0.000000,-133.061186
17,11,4,0.000000,-133.963783
17,11,6,0.000000,-134.087334
17,11,8,0.000000,-134.180082
17,11,10,0.000000,-135.118977
17,11,12,0.000000,-133.883971
17,11,14,0.000000,-134.855187
17,11,16,0.000000,-132.567617
17,11,18,0.000000,-132.589523
17,11,20,0.000000,-134.915764
17,11,22,0.000000,-135.762698
17,11,24,0.000000,-135.663609
17,11,26,0.000000,-135.130749
17,11,28,0.000000,-132.414899
17,11,30,0.000000,-131.875620
17,11,32,0.000000,-133.130062
17,11,34,0.000000,-134.728272
17,11,36,0.000000,-134.497063
17,11,38,0.000000,-133.012870
17,11,40,0.000000,-130.724297
17,11,42,0.000000,-134.902113
17,11,44,0.000000,-134.267936
17,11,46,0.000000,-133.336684
17,11,48,0.000000,-135.003033
17,11,50,0.000000,-134.671115
17,11,52,0.000000,-134.108958
17,11,54,0.000000,-135.081602
17,11,56,0.000000,-134.030986
17,11,58,0.000000,-135.523265
17,12,0,0.000000,-134.899131
17,12,2,0.000000,-134.726060
17,12,4,0.000000,-131.900332
17,12,6,0.000000,-134.258558
17,12,8,0.000000,-132.537950
17,12,10,0.000000,-133.182384
17,12,12,0.000000,-133.760054
17,12,14,0.000000,-132.113717
17,12,16,0.000000,-135.922083
17,12,18,0.000000,-134.835265
17,12,20,0.000000,-133.679836
17,12,22,0.000000,-135.690163
17,12,24,0.000000,-134.990726
17,12,26,0.000000,-131.216027
17,12,28,0.000000,-132.166529
17,12,30,0.000000,-133.905782
17,12,32,0.000000,-134.547419
17,12,34,0.000000,-133.961347
17,12,36,0.000000,-131.948549
17,12,38,0.000000,-134.140446
17,12,40,0.000000,-134.086355
17,12,42,0.000000,-134.703874
17,12,44,0.000000,-135.476853
17,12,46,0.000000,-133.823696
17,12,48,0.000000,-133.216569
17,12,50,0.000000,-134.638442
17,12,52,0.000000,-133.798872
17,12,54,0.000000,-133.996041
17,12,56,0.000000,-137.066884
17,12,58,0.000000,-133.749160
17,13,0,0.000000,-133.956728
17,13,2,0.000000,-130.144121
17,13,4,0.000000,-131.504572
17,13,6,0.000000,-134.007211
17,13,8,0.000000,-131.509750
17,13,10,0.000000,-132.632839
17,13,12,0.000000,-132.938495
17,13,14,0.000000,-133.422513
17,13,16,0.000000,-132.925355
17,13,18,0.000000,-132.094289
17,13,20,0.000000,-134.600805
17,13,22,0.000000,-130.679249
17,13,24,0.000000,-135.461668
17,13,26,0.000000,-134.919887
17,13,28,0.000000,-132.989300
17,13,30,0.000000,-133.403502
17,13,32,0.000000,-133.041668
17,13,34,0.000000,-135.767858
17,13,36,0.000000,-131.889467
17,13,38,0.000000,-133.948024
17,13,40,0.000000,-134.647191
17,13,42,0.000000,-134.034173
17,13,44,0.000000,-132.230679
17,13,46,0.000000,-133.701319
17,13,48,0.000000,-132.609662
17,13,50,0.000000,-131.705805
17,13,52,0.000000,-130.263696
17,13,54,0.000000,-132.793508
17,13,56,0.000000,-132.838413
17,13,58,0.000000,-133.814048
17,14,0,0.000000,-131.909373
17,14,2,0.000000,-133.136794
17,14,4,0.000000,-132.532527
17,14,6,0.000000,-134.945354
17,14,8,0.000000,-134.614414
17,14,10,0.000000,-135.174339
17,14,12,0.000000,-134.136408
17,14,14,0.000000,-135.202619
17,14,16,0.000000,-131.959530
17,14,18,0.000000,-132.402870
17,14,20,0.000000,-133.445839
17,14,22,0.000000,-135.820834
17,14,24,0.000000,-134.423747
17,14,26,0.000000,-133.746775
17,14,28,0.000000,-133.178282
17,14,30,0.000000,-134.065971
17,14,32,0.000000,-134.733685
17,14,34,0.000000,-134.135269
17,14,36,0.000000,-135.536129
17,14,38,0.000000,-131.910128
17,14,40,0.000000,-132.505357
17,14,42,0.000000,-133.835252
17,14,44,0.000000,-131.467563
17,14,46,0.000000,-134.404668
17,14,48,0.000000,-134.125539
17,14,50,0.000000,-135.025410
17,14,52,0.000000,-132.001630
17,14,54,0.000000,-135.435688
17,14,56,0.000000,-135.393588
17,14,58,0.000000,-131.728482
17,15,0,0.000000,-131.535065
17,15,2,0.000000,-131.227946
17,15,4,0.000000,-133.522447
17,15,6,0.000000,-135.112150
17,15,8,0.000000,-134.396917
17,15,10,0.000000,-132.079184
17,15,12,0.000000,-134.344878
17,15,14,0.000000,-135.007486
17,15,16,0.000000,-133.818638
17,15,18,0.000000,-131.998171
17,15,20,0.000000,-136.357111
17,15,22,0.000000,-132.883903
17,15,24,0.000000,-134.317296
17,15,26,0.000000,-133.777223
17,15,28,0.000000,-132.759726
17,15,30,0.000000,-135.379717
17,15,32,0.000000,-134.532256
17,15,34,0.000000,-135.339511
17,15,36,0.000000,-134.059585
17,15,38,0.000000,-132.814530
17,15,40,0.000000,-136.308037
17,15,42,0.000000,-134.410733
17,15,44,0.000000,-132.888527
17,15,46,0.000000,-133.542091
17,15,48,0.000000,-134.241622
17,15,50,0.000000,-134.279190
17,15,52,0.000000,-133.166724
17,15,54,0.000000,-134.669292
17,15,56,0.000000,-132.174758
17,15,58,0.000000,-129.790084
17,16,0,0.000000,-135.115008
17,16,2,0.000000,-134.980546
17,16,4,0.000000,-132.818906
17,16,6,0.000000,-131.203035
17,16,8,0.000000,-132.369082
17,16,10,0.000000,-135.841911
17,16,12,0.000000,-134.333395
17,16,14,0.000000,-135.425643
17,16,16,0.000000,-132.959162
17,16,18,0.000000,-133.242449
17,16,20,0.000000,-134.792086
17,16,22,0.000000,-133.008557
17,16,24,0.000000,-129.992859
17,16,26,0.000000,-133.998393
17,16,28,0.000000,-136.373883
17,16,30,0.000000,-134.377414
17,16,32,0.000000,-132.770005
17,16,34,0.000000,-133.467879
17,16,36,0.000000,-134.928039
17,16,38,0.000000,-133.798411
17,16,40,0.000000,-135.121927
17,16,42,0.000000,-130.453736
17,16,44,0.000000,-135.198312
17,16,46,0.000000,-134.228845
17,16,48,0.000000,-134.434248
17,16,50,0.000000,-136.335551
17,16,52,0.000000,-131.462659
17,16,54,0.000000,-132.740587
17,16,56,0.000000,-134.196263
17,16,58,0.000000,-133.202566
17,17,0,0.000000,-134.875815
17,17,2,0.000000,-134.998544
17,17,4,0.000000,-134.779026
17,17,6,0.000000,-133.271512
17,17,8,0.000000,-133.652621
17,17,10,0.000000,-134.944489
17,17,12,0.000000,-131.909775
17,17,14,0.000000,-134.577772
17,17,16,0.000000,-132.876100
17,17,18,0.000000,-135.247190
17,17,20,0.000000,-133.041882
17,17,22,0.000000,-133.041878
17,17,24,0.000000,-135.034154
17,17,26,0.000000,-135.034187
17,17,28,0.000000,-134.540534
17,17,30,0.000000,-133.143551
17,17,32,0.000000,-134.994102
17,17,34,0.000000,-134.271605
17,17,36,0.000000,-135.525559
17,17,38,0.000000,-133.487864
17,17,40,0.000000,-135.034757
17,17,42,0.000000,-133.479810
17,17,44,0.000000,-133.041945
17,17,46,0.000000,-133.233524
17,17,48,0.000000,-133.005931
17,17,50,0.000000,-134.697221
17,17,52,0.000000,-134.440780
17,17,54,0.000000,-131.965520
17,17,56,0.000000,-131.671784
17,17,58,0.000000,-134.935615
17,18,0,0.000000,-134.223016
17,18,2,0.000000,-134.298306
17,18,4,0.000000,-132.843541
17,18,6,0.000000,-132.585411
17,18,8,0.000000,-134.252140
17,18,10,0.000000,-132.744544
17,18,12,0.000000,-133.588028
17,18,14,0.000000,-133.991762
17,18,16,0.000000,-132.610428
17,18,18,0.000000,-134.555709
17,18,20,0.000000,-133.860495
17,18,22,0.000000,-135.721992
17,18,24,0.000000,-135.758380
17,18,26,0.000000,-136.031884
17,18,28,0.000000,-134.490263
17,18,30,0.000000,-135.496228
17,18,32,0.000000,-131.629463
17,18,34,0.000000,-135.506193
17,18,36,0.000000,-135.758913
17,18,38,0.000000,-132.534373
17,18,40,0.000000,-133.240429
17,18,42,0.000000,-134.073349
17,18,44,0.000000,-134.602747
17,18,46,0.000000,-132.358326
17,18,48,0.000000,-132.498003
17,18,50,0.000000,-136.554032
17,18,52,0.000000,-133.398804
17,18,54,0.000000,-133.880619
17,18,56,0.000000,-132.938448
17,18,58,0.000000,-132.516766
17,19,0,0.000000,-133.553049
17,19,2,0.000000,-135.172146
17,19,4,0.000000,-131.986762
17,19,6,0.000000,-135.293319
17,19,8,0.000000,-134.662360
17,19,10,0.000000,-130.596210
17,19,12,0.000000,-133.617860
17,19,14,0.000000,-134.901045
17,19,16,0.000000,-130.945360
17,19,18,0.000000,-134.425211
17,19,20,0.000000,-134.358945
17,19,22,0.000000,-136.172325
17,19,24,0.000000,-132.541501
17,19,26,0.000000,-131.864128
17,19,28,0.000000,-134.955884
17,19,30,0.000000,-131.622586
17,19,32,0.000000,-133.632184
17,19,34,0.000000,-133.247021
17,19,36,0.000000,-133.961435
17,19,38,0.000000,-135.695948
17,19,40,0.000000,-136.720713
17,19,42,0.000000,-133.654572
17,19,44,0.000000,-131.808236
17,19,46,0.000000,-134.759630
17,19,48,0.000000,-135.600234
17,19,50,0.000000,-134.402633
17,19,52,0.000000,-136.385466
17,19,54,0.000000,-134.470103
17,19,56,0.000000,-134.821100
17,19,58,0.000000,-134.829172
17,20,0,0.000000,-134.185302
17,20,2,0.000000,-134.766885
17,20,4,0.000000,-134.699374
17,20,6,0.000000,-134.178827
17,20,8,0.000000,-133.294746
17,20,10,0.000000,-136.063355
17,20,12,0.000000,-134.129681
17,20,14,0.000000,-134.517409
17,20,16,0.000000,-134.120799
17,20,18,0.000000,-135.026879
17,20,20,0.000000,-133.357935
17,20,22,0.000000,-134.845375
17,20,24,0.000000,-134.079853
17,20,26,0.000000,-134.122868
17,20,28,0.000000,-134.528632
17,20,30,0.000000,-132.680887
17,20,32,0.000000,-133.602834
17,20,34,0.000000,-135.053144
17,20,36,0.000000,-133.976763
17,20,38,0.000000,-134.211147
17,20,40,0.000000,-132.605308
17,20,42,0.000000,-133.507436
17,20,44,0.000000,-132.649162
17,20,46,0.000000,-134.478269
17,20,48,0.000000,-134.239365
17,20,50,0.000000,-132.421069
17,20,52,0.000000,-134.630847
17,20,54,0.000000,-133.450037
17,20,56,0.000000,-135.569169
17,20,58,0.000000,-134.961929
17,21,0,0.000000,-134.425531
17,21,2,0.000000,-134.262090
17,21,4,0.000000,-133.764315
17,21,6,0.000000,-133.226879
17,21,8,0.000000,-132.413073
17,21,10,0.000000,-132.561897
17,21,12,0.000000,-134.806169
17,21,14,0.000000,-135.272022
17,21,16,0.000000,-133.111626
17,21,18,0.000000,-132.227683
17,21,20,0.000000,-133.223242
17,21,22,0.000000,-134.583726
17,21,24,0.000000,-134.080680
17,21,26,0.000000,-133.448351
17,21,28,0.000000,-134.644921
17,21,30,0.000000,-134.415715
17,21,32,0.000000,-133.632745
17,21,34,0.000000,-134.269092
17,21,36,0.000000,-131.467183
17,21,38,0.000000,-134.696773
17,21,40,0.000000,-135.650243
17,21,42,0.000000,-133.785190
17,21,44,0.000000,-133.559434
17,21,46,0.000000,-134.629838
17,21,48,0.000000,-134.571932
17,21,50,0.000000,-132.104943
17,21,52,0.000000,-133.149903
17,21,54,0.000000,-133.361757
17,21,56,0.000000,-136.208021
17,21,58,0.000000,-133.507283
17,22,0,0.000000,-135.519264
17,22,2,0.000000,-132.790220
17,22,4,0.000000,-134.638195
17,22,6,0.000000,-131.713929
17,22,8,0.000000,-133.195034
17,22,10,0.000000,-136.856710
17,22,12,0.000000,-131.581735
17,22,14,0.000000,-136.364558
17,22,16,0.000000,-135.635990
17,22,18,0.000000,-133.391927
17,22,20,0.000000,-134.934811
17,22,22,0.000000,-134.839950
17,22,24,0.000000,-133.987164
17,22,26,0.000000,-133.333326
17,22,28,0.000000,-132.645396
17,22,30,0.000000,-136.041122
17,22,32,0.000000,-133.380739
17,22,34,0.000000,-133.381372
17,22,36,0.000000,-133.034086
17,22,38,0.000000,-134.818098
17,22,40,0.000000,-133.479499
17,22,42,0.000000,-134.935376
17,22,44,0.000000,-132.347154
17,22,46,0.000000,-134.780313
17,22,48,0.000000,-135.346328
17,22,50,0.000000,-133.967905
17,22,52,0.000000,-134.844150
17,22,54,0.000000,-134.642624
17,22,56,0.000000,-132.437339
17,22,58,0.000000,-136.201019
17,23,0,0.000000,-135.673961
17,23,2,0.000000,-135.614529
17,23,4,0.000000,-133.896439
17,23,6,0.000000,-133.129637
17,23,8,0.000000,-134.006996
17,23,10,0.000000,-132.344477
17,23,12,0.000000,-134.312919
17,23,14,0.000000,-133.358591
17,23,16,0.000000,-134.780468
17,23,18,0.000000,-132.681244
17,23,20,0.000000,-134.974855
17,23,22,0.000000,-133.348275
17,23,24,0.000000,-134.090275
17,23,26,0.000000,-133.142035
17,23,28,0.000000,-134.594563
17,23,30,0.000000,-135.462881
17,23,32,0.000000,-133.533561
17,23,34,0.000000,-133.507049
17,23,36,0.000000,-133.660512
17,23,38,0.000000,-135.131116
17,23,40,0.000000,-133.098869
17,23,42,0.000000,-135.002834
17,23,44,0.000000,-130.782516
17,23,46,0.000000,-134.625195
17,23,48,0.000000,-133.216788
17,23,50,0.000000,-136.103803
17,23,52,0.000000,-133.455369
17,23,54,0.000000,-132.451109
17,23,56,0.000000,-134.573584
17,23,58,0.000000,-133.186279
17,24,0,0.000000,-133.867902
17,24,2,0.000000,-132.225210
17,24,4,0.000000,-136.713353
17,24,6,0.000000,-133.008691
17,24,8,0.000000,-133.542752
17,24,10,0.000000,-133.946634
17,24,12,0.000000,-134.858959
17,24,14,0.000000,-133.913368
17,24,16,0.000000,-135.015516
17,24,18,0.000000,-133.564229
17,24,20,0.000000,-135.438208
17,24,22,0.000000,-134.469470
17,24,24,0.000000,-132.320053
17,24,26,0.000000,-134.334410
17,24,28,0.000000,-133.840343
17,24,30,0.000000,-132.319784
17,24,32,0.000000,-132.722582
17,24,34,0.000000,-135.679916
17,24,36,0.000000,-133.462328
17,24,38,0.000000,-132.618099
17,24,40,0.000000,-133.201720
17,24,42,0.000000,-135.743303
17,24,44,0.000000,-134.820756
17,24,46,0.000000,-134.257899
17,24,48,0.000000,-135.005002
17,24,50,0.000000,-135.351711
17,24,52,0.000000,-133.013580
17,24,54,0.000000,-133.026763
17,24,56,0.000000,-134.527041
17,24,58,0.000000,-135.201367
17,25,0,0.000000,-132.891108
17,25,2,0.000000,-134.100538
17,25,4,0.000000,-133.628720
17,25,6,0.000000,-132.845239
17,25,8,0.000000,-133.658184
17,25,10,0.000000,-135.936302
17,25,12,0.000000,-135.223575
17,25,14,0.000000,-135.017416
17,25,16,0.000000,-135.040299
17,25,18,0.000000,-135.053604
17,25,20,0.000000,-133.640999
17,25,22,0.000000,-132.038440
17,25,24,0.000000,-133.935704
17,25,26,0.000000,-134.032051
17,25,28,0.000000,-133.937165
17,25,30,0.000000,-133.746516
17,25,32,0.000000,-137.640820
17,25,34,0.000000,-133.761754
17,25,36,0.000000,-133.960696
17,25,38,0.000000,-131.530330
17,25,40,0.000000,-133.539566
17,25,42,0.000000,-135.724974
17,25,44,0.000000,-135.686501
17,25,46,0.000000,-133.410978
17,25,48,0.000000,-135.175508
17,25,50,0.000000,-133.979071
17,25,52,0.000000,-133.593207
17,25,54,0.000000,-133.421642
17,25,56,0.000000,-133.380807
17,25,58,0.000000,-133.460881
17,26,0,0.000000,-133.729169
17,26,2,0.000000,-132.965149
17,26,4,0.000000,-133.636055
17,26,6,0.000000,-132.669864
17,26,8,0.000000,-133.296264
17,26,10,0.000000,-130.993664
17,26,12,0.000000,-135.554772
17,26,14,0.000000,-134.299979
17,26,16,0.000000,-134.624973
17,26,18,0.000000,-131.743589
17,26,20,0.000000,-134.759397
17,26,22,0.000000,-134.289989
17,26,24,0.000000,-133.620468
17,26,26,0.000000,-133.781962
17,26,28,0.000000,-134.783783
17,26,30,0.000000,-133.641078
17,26,32,0.000000,-132.053203
17,26,34,0.000000,-132.555295
17,26,36,0.000000,-133.585195
17,26,38,0.000000,-134.059174
17,26,40,0.000000,-134.417265
17,26,42,0.000000,-132.788475
17,26,44,0.000000,-133.435778
17,26,46,0.000000,-134.493986
17,26,48,0.000000,-131.737102
17,26,50,0.000000,-133.600848
17,26,52,0.000000,-133.576281
17,26,54,0.000000,-132.909589
17,26,56,0.000000,-134.316844
17,26,58,0.000000,-134.377694
17,27,0,0.000000,-135.060070
17,27,2,0.000000,-133.842963
17,27,4,0.000000,-135.250418
17,27,6,0.000000,-130.404864
17,27,8,0.000000,-132.384892
17,27,10,0.000000,-132.649861
17,27,12,0.000000,-135.297305
17,27,14,0.000000,-134.989529
17,27,16,0.000000,-134.286028
17,27,18,0.000000,-134.092429
17,27,20,0.000000,-134.096947
17,27,22,0.000000,-135.147164
