hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.343918
0,0,2,0.000000,-120.429543
0,0,4,0.000000,-116.231147
0,0,6,0.000000,-122.586447
0,0,8,0.000000,-124.976929
0,0,10,0.000000,-124.258517
0,0,12,0.000000,-138.952820
0,0,14,0.000000,-121.123989
0,0,16,0.000000,-121.429132
0,0,18,0.000000,-116.701826
0,0,20,0.000000,-125.022829
0,0,22,0.000000,-120.912682
0,0,24,0.000000,-119.568377
0,0,26,0.000000,-127.881156
0,0,28,0.000000,-118.266284
0,0,30,0.000000,-120.756172
0,0,32,0.000000,-122.407358
0,0,34,0.000000,-119.909209
0,0,36,0.000000,-134.018437
0,0,38,0.000000,-125.319345
0,0,40,0.000000,-117.930542
0,0,42,0.000000,-121.037150
0,0,44,0.000000,-121.789327
0,0,46,0.000000,-133.957390
0,0,48,0.000000,-137.583514
0,0,50,0.000000,-120.415628
0,0,52,0.000000,-144.855964
0,0,54,0.000000,-120.288126
0,0,56,0.000000,-121.525259
0,0,58,0.000000,-118.564159
0,1,0,0.000000,-125.903461
0,1,2,0.000000,-133.376175
0,1,4,0.000000,-123.057335
0,1,6,0.000000,-120.088535
0,1,8,0.000000,-128.915571
0,1,10,0.000000,-124.363011
0,1,12,0.000000,-119.164261
0,1,14,0.000000,-118.807573
0,1,16,0.000000,-136.166796
0,1,18,0.000000,-115.384104
0,1,20,0.000000,-131.616022
0,1,22,0.000000,-130.637979
0,1,24,0.000000,-119.937348
0,1,26,0.000000,-134.355633
0,1,28,0.000000,-125.078724
0,1,30,0.000000,-128.789518
0,1,32,0.000000,-123.105284
0,1,34,0.000000,-122.780841
0,1,36,0.000000,-116.442457
0,1,38,0.000000,-114.754844
0,1,40,0.000000,-122.138655
0,1,42,0.000000,-112.089511
0,1,44,0.000000,-128.202950
0,1,46,0.000000,-119.382254
0,1,48,0.000000,-116.689350
0,1,50,0.000000,-120.569249
0,1,52,0.000000,-115.190566
0,1,54,0.000000,-123.746714
0,1,56,0.000000,-120.124731
0,1,58,0.000000,-119.644187
0,2,0,0.000000,-121.440854
0,2,2,0.000000,-137.814694
0,2,4,0.000000,-120.560181
0,2,6,0.000000,-122.274615
0,2,8,0.000000,-127.125064
0,2,10,0.000000,-118.374617
0,2,12,0.000000,-121.844701
0,2,14,0.000000,-127.129525
0,2,16,0.000000,-119.523100
0,2,18,0.000000,-122.625588
0,2,20,0.000000,-118.188824
0,2,22,0.000000,-118.774446
0,2,24,0.000000,-127.354117
0,2,26,0.000000,-117.581669
0,2,28,0.000000,-115.745553
0,2,30,0.000000,-130.477705
0,2,32,0.000000,-118.509241
0,2,34,0.000000,-119.644701
0,2,36,0.000000,-118.486432
0,2,38,0.000000,-117.515858
0,2,40,0.000000,-122.860716
0,2,42,0.000000,-119.804961
0,2,44,0.000000,-126.187508
0,2,46,0.000000,-120.467633
0,2,48,0.000000,-122.287792
0,2,50,0.000000,-123.083582
0,2,52,0.000000,-124.094988
0,2,54,0.000000,-126.972560
0,2,56,0.000000,-134.708241
0,2,58,0.000000,-120.866202
0,3,0,0.000000,-117.405339
0,3,2,0.000000,-138.020929
0,3,4,0.000000,-116.634617
0,3,6,0.000000,-133.070540
0,3,8,0.000000,-118.248693
0,3,10,0.000000,-135.451752
0,3,12,0.000000,-126.794334
0,3,14,0.000000,-133.324370
0,3,16,0.000000,-115.224181
0,3,18,0.000000,-124.342612
0,3,20,0.000000,-126.723970
0,3,22,0.000000,-126.981676
0,3,24,0.000000,-135.015706
0,3,26,0.000000,-117.380192
0,3,28,0.000000,-123.015182
0,3,30,0.000000,-118.751456
0,3,32,0.000000,-123.716159
0,3,34,0.000000,-117.748601
0,3,36,0.000000,-124.025636
0,3,38,0.000000,-122.736146
0,3,40,0.000000,-128.754180
0,3,42,0.000000,-122.273162
0,3,44,0.000000,-123.212054
0,3,46,0.000000,-122.707113
0,3,48,0.000000,-124.843343
0,3,50,0.000000,-116.712888
0,3,52,0.000000,-122.328404
0,3,54,0.000000,-121.107813
0,3,56,0.000000,-127.056995
0,3,58,0.000000,-116.834496
0,4,0,0.000000,-129.278516
0,4,2,0.000000,-120.191391
0,4,4,0.000000,-119.368418
0,4,6,0.000000,-124.227072
0,4,8,0.000000,-117.711694
0,4,10,0.000000,-114.570408
0,4,12,0.000000,-120.374021
0,4,14,0.000000,-121.830398
0,4,16,0.000000,-124.812565
0,4,18,0.000000,-116.429603
0,4,20,0.000000,-126.836823
0,4,22,0.000000,-117.333405
0,4,24,0.000000,-124.832900
0,4,26,0.000000,-113.920905
0,4,28,0.000000,-124.177876
0,4,30,0.000000,-121.513703
0,4,32,0.000000,-139.369613
0,4,34,0.000000,-113.896263
0,4,36,0.000000,-121.497189
0,4,38,0.000000,-133.279040
0,4,40,0.000000,-120.766508
0,4,42,0.000000,-121.048681
0,4,44,0.000000,-123.950064
0,4,46,0.000000,-122.953835
0,4,48,0.000000,-122.043724
0,4,50,0.000000,-122.191939
0,4,52,0.000000,-118.276168
0,4,54,0.000000,-118.193921
0,4,56,0.000000,-119.178026
0,4,58,0.000000,-118.728485
0,5,0,0.000000,-120.447344
0,5,2,0.000000,-128.984472
0,5,4,0.000000,-123.886182
0,5,6,0.000000,-132.697921
0,5,8,0.000000,-127.643873
0,5,10,0.000000,-122.078504
0,5,12,0.000000,-118.710533
0,5,14,0.000000,-118.953984
0,5,16,0.000000,-131.150524
0,5,18,0.000000,-122.591555
0,5,20,0.000000,-120.523056
0,5,22,0.000000,-117.685259
0,5,24,0.000000,-126.635319
0,5,26,0.000000,-122.567780
0,5,28,0.000000,-122.224358
0,5,30,0.000000,-119.702868
0,5,32,0.000000,-115.380661
0,5,34,0.000000,-134.068167
0,5,36,0.000000,-115.708597
0,5,38,0.000000,-121.674632
0,5,40,0.000000,-114.013516
0,5,42,0.000000,-129.359681
0,5,44,0.000000,-123.380826
0,5,46,0.000000,-119.231278
0,5,48,0.000000,-111.454417
0,5,50,0.000000,-120.009855
0,5,52,0.000000,-122.809268
0,5,54,0.000000,-119.398774
0,5,56,0.000000,-127.724855
0,5,58,0.000000,-121.667135
0,6,0,0.000000,-122.217382
0,6,2,0.000000,-124.122644
0,6,4,0.000000,-118.632907
0,6,6,0.000000,-117.982576
0,6,8,0.000000,-133.522156
0,6,10,0.000000,-130.806041
0,6,12,0.000000,-129.213184
0,6,14,0.000000,-127.031059
0,6,16,0.000000,-123.150186
0,6,18,0.000000,-120.458729
0,6,20,0.000000,-118.055518
0,6,22,0.000000,-125.804550
0,6,24,0.000000,-117.715647
0,6,26,0.000000,-120.095107
0,6,28,0.000000,-134.870756
0,6,30,0.000000,-120.464048
0,6,32,0.000000,-120.606023
0,6,34,0.000000,-118.459393
0,6,36,0.000000,-123.569715
0,6,38,0.000000,-134.635572
0,6,40,0.000000,-115.910601
0,6,42,0.000000,-123.584894
0,6,44,0.000000,-116.553733
0,6,46,0.000000,-123.363547
0,6,48,0.000000,-116.013696
0,6,50,0.000000,-124.424148
0,6,52,0.000000,-119.530765
0,6,54,0.000000,-126.131671
0,6,56,0.000000,-132.879733
0,6,58,0.000000,-116.013737
0,7,0,0.000000,-123.270177
0,7,2,0.000000,-134.831029
0,7,4,0.000000,-121.934204
0,7,6,0.000000,-120.898315
0,7,8,0.000000,-123.781338
0,7,10,0.000000,-122.418434
0,7,12,0.000000,-124.798578
0,7,14,0.000000,-118.844708
0,7,16,0.000000,-130.303671
0,7,18,0.000000,-123.482496
0,7,20,0.000000,-115.054990
0,7,22,0.000000,-117.432439
0,7,24,0.000000,-137.012347
0,7,26,0.000000,-124.340881
0,7,28,0.000000,-118.884440
0,7,30,0.000000,-119.286523
0,7,32,0.000000,-121.912735
0,7,34,0.000000,-119.834608
0,7,36,0.000000,-125.088415
0,7,38,0.000000,-119.789951
0,7,40,0.000000,-133.958609
0,7,42,0.000000,-116.829805
0,7,44,0.000000,-125.668852
0,7,46,0.000000,-122.725884
0,7,48,0.000000,-117.107340
0,7,50,0.000000,-124.988178
0,7,52,0.000000,-119.985705
0,7,54,0.000000,-125.416701
0,7,56,0.000000,-117.815140
0,7,58,0.000000,-133.159781
0,8,0,0.000000,-119.307020
0,8,2,0.000000,-127.909180
0,8,4,0.000000,-117.331164
0,8,6,0.000000,-126.453585
0,8,8,0.000000,-119.290724
0,8,10,0.000000,-123.339812
0,8,12,0.000000,-125.315915
0,8,14,0.000000,-116.033026
0,8,16,0.000000,-124.335229
0,8,18,0.000000,-115.981808
0,8,20,0.000000,-131.609114
0,8,22,0.000000,-118.023549
0,8,24,0.000000,-117.171971
0,8,26,0.000000,-115.204681
0,8,28,0.000000,-135.735843
0,8,30,0.000000,-121.042193
0,8,32,0.000000,-132.920507
0,8,34,0.000000,-115.094916
0,8,36,0.000000,-121.925947
0,8,38,0.000000,-123.628626
0,8,40,0.000000,-114.578244
0,8,42,0.000000,-132.343810
0,8,44,0.000000,-128.672025
0,8,46,0.000000,-118.589077
0,8,48,0.000000,-122.027619
0,8,50,0.000000,-117.408772
0,8,52,0.000000,-134.536080
0,8,54,0.000000,-114.450046
0,8,56,0.000000,-120.052693
0,8,58,0.000000,-128.132238
0,9,0,0.000000,-118.266559
0,9,2,0.000000,-127.013439
0,9,4,0.000000,-146.020633
0,9,6,0.000000,-119.466975
0,9,8,0.000000,-120.508995
0,9,10,0.000000,-114.407878
0,9,12,0.000000,-118.155687
0,9,14,0.000000,-118.866296
0,9,16,0.000000,-117.419367
0,9,18,0.000000,-120.194344
0,9,20,0.000000,-124.062657
0,9,22,0.000000,-119.483291
0,9,24,0.000000,-123.561721
0,9,26,0.000000,-117.842099
0,9,28,0.000000,-136.834232
0,9,30,0.000000,-126.327392
0,9,32,0.000000,-125.507843
0,9,34,0.000000,-131.036050
0,9,36,0.000000,-113.626307
0,9,38,0.000000,-123.008266
0,9,40,0.000000,-119.610157
0,9,42,0.000000,-123.415917
0,9,44,0.000000,-126.079072
0,9,46,0.000000,-115.510890
0,9,48,0.000000,-125.180219
0,9,50,0.000000,-135.936064
0,9,52,0.000000,-136.667699
0,9,54,0.000000,-120.310483
0,9,56,0.000000,-121.954821
0,9,58,0.000000,-113.350549
0,10,0,0.000000,-134.145138
0,10,2,0.000000,-121.846201
0,10,4,0.000000,-122.748492
0,10,6,0.000000,-119.727638
0,10,8,0.000000,-114.831393
0,10,10,0.000000,-121.153895
0,10,12,0.000000,-120.162829
0,10,14,0.000000,-118.882517
0,10,16,0.000000,-132.271038
0,10,18,0.000000,-116.821336
0,10,20,0.000000,-120.244776
0,10,22,0.000000,-124.583801
0,10,24,0.000000,-122.817376
0,10,26,0.000000,-128.611333
0,10,28,0.000000,-128.147837
0,10,30,0.000000,-119.282430
0,10,32,0.000000,-120.318177
0,10,34,0.000000,-119.593141
0,10,36,0.000000,-121.873738
0,10,38,0.000000,-119.188173
0,10,40,0.000000,-122.583609
0,10,42,0.000000,-121.796323
0,10,44,0.000000,-115.601634
0,10,46,0.000000,-133.009284
0,10,48,0.000000,-119.742589
0,10,50,0.000000,-126.208687
0,10,52,0.000000,-127.671633
0,10,54,0.000000,-120.971513
0,10,56,0.000000,-116.938351
0,10,58,0.000000,-118.702911
0,11,0,0.000000,-124.823737
0,11,2,0.000000,-122.195713
0,11,4,0.000000,-126.370762
0,11,6,0.000000,-126.937308
0,11,8,0.000000,-120.673943
0,11,10,0.000000,-122.114157
0,11,12,0.000000,-118.881101
0,11,14,0.000000,-122.124950
0,11,16,0.000000,-129.833305
0,11,18,0.000000,-132.903916
0,11,20,0.000000,-115.529300
0,11,22,0.000000,-137.997501
0,11,24,0.000000,-123.339216
0,11,26,0.000000,-131.118731
0,11,28,0.000000,-126.405517
0,11,30,0.000000,-119.526788
0,11,32,0.000000,-124.230132
0,11,34,0.000000,-118.518000
0,11,36,0.000000,-126.628898
0,11,38,0.000000,-119.588805
0,11,40,0.000000,-123.147052
0,11,42,0.000000,-121.443096
0,11,44,0.000000,-127.822506
0,11,46,0.000000,-124.271845
0,11,48,0.000000,-119.206364
0,11,50,0.000000,-129.151408
0,11,52,0.000000,-125.601557
0,11,54,0.000000,-122.257801
0,11,56,0.000000,-123.218322
0,11,58,0.000000,-129.410351
0,12,0,0.000000,-116.590375
0,12,2,0.000000,-129.589648
0,12,4,0.000000,-117.537205
0,12,6,0.000000,-115.669691
0,12,8,0.000000,-123.166069
0,12,10,0.000000,-123.179033
0,12,12,0.000000,-120.687633
0,12,14,0.000000,-132.977846
0,12,16,0.000000,-123.972300
0,12,18,0.000000,-123.231706
0,12,20,0.000000,-118.228068
0,12,22,0.000000,-121.582677
0,12,24,0.000000,-118.686532
0,12,26,0.000000,-129.088062
0,12,28,0.000000,-129.121918
0,12,30,0.000000,-119.601020
0,12,32,0.000000,-124.400232
0,12,34,0.000000,-115.790411
0,12,36,0.000000,-116.175262
0,12,38,0.000000,-119.440814
0,12,40,0.000000,-125.653979
0,12,42,0.000000,-120.137342
0,12,44,0.000000,-127.205524
0,12,46,0.000000,-119.434853
0,12,48,0.000000,-130.947983
0,12,50,0.000000,-124.960595
0,12,52,0.000000,-117.867093
0,12,54,0.000000,-141.353596
0,12,56,0.000000,-120.126832
0,12,58,0.000000,-116.131457
0,13,0,0.000000,-122.809865
0,13,2,0.000000,-129.174800
0,13,4,0.000000,-117.769376
0,13,6,0.000000,-131.382424
0,13,8,0.000000,-115.193136
0,13,10,0.000000,-118.432995
0,13,12,0.000000,-120.587114
0,13,14,0.000000,-128.546157
0,13,16,0.000000,-112.804619
0,13,18,0.000000,-116.202050
0,13,20,0.000000,-125.503929
0,13,22,0.000000,-127.100636
0,13,24,0.000000,-125.045856
0,13,26,0.000000,-128.525070
0,13,28,0.000000,-124.674782
0,13,30,0.000000,-117.482074
0,13,32,0.000000,-127.375927
0,13,34,0.000000,-128.280615
0,13,36,0.000000,-120.792976
0,13,38,0.000000,-125.171182
0,13,40,0.000000,-117.778219
0,13,42,0.000000,-120.134032
0,13,44,0.000000,-124.093735
0,13,46,0.000000,-122.777663
0,13,48,0.000000,-118.527728
0,13,50,0.000000,-124.557110
0,13,52,0.000000,-117.282973
0,13,54,0.000000,-118.026488
0,13,56,0.000000,-132.468255
0,13,58,0.000000,-120.286210
0,14,0,0.000000,-125.219034
0,14,2,0.000000,-118.199137
0,14,4,0.000000,-120.216606
0,14,6,0.000000,-118.151736
0,14,8,0.000000,-119.145146
0,14,10,0.000000,-120.509617
0,14,12,0.000000,-114.260737
0,14,14,0.000000,-121.919855
0,14,16,0.000000,-132.757342
0,14,18,0.000000,-123.482345
0,14,20,0.000000,-123.045822
0,14,22,0.000000,-120.029261
0,14,24,0.000000,-117.762626
0,14,26,0.000000,-123.892933
0,14,28,0.000000,-126.834644
0,14,30,0.000000,-123.475468
0,14,32,0.000000,-118.885798
0,14,34,0.000000,-116.888683
0,14,36,0.000000,-127.643551
0,14,38,0.000000,-123.047855
0,14,40,0.000000,-121.394786
0,14,42,0.000000,-123.088929
0,14,44,0.000000,-120.060666
0,14,46,0.000000,-123.594558
0,14,48,0.000000,-123.673448
0,14,50,0.000000,-125.710583
0,14,52,0.000000,-122.145324
0,14,54,0.000000,-119.380033
0,14,56,0.000000,-131.139766
0,14,58,0.000000,-124.295786
0,15,0,0.000000,-119.980628
0,15,2,0.000000,-120.738055
0,15,4,0.000000,-122.590461
0,15,6,0.000000,-121.156488
0,15,8,0.000000,-132.475061
0,15,10,0.000000,-115.146634
0,15,12,0.000000,-120.631608
0,15,14,0.000000,-121.785866
0,15,16,0.000000,-117.256134
0,15,18,0.000000,-130.629873
0,15,20,0.000000,-121.476064
0,15,22,0.000000,-120.368344
0,15,24,0.000000,-123.026300
0,15,26,0.000000,-114.902985
0,15,28,0.000000,-116.425812
0,15,30,0.000000,-129.481886
0,15,32,0.000000,-112.515174
0,15,34,0.000000,-121.810812
0,15,36,0.000000,-129.931343
0,15,38,0.000000,-127.320868
0,15,40,0.000000,-118.658695
0,15,42,0.000000,-116.017047
0,15,44,0.000000,-126.529959
0,15,46,0.000000,-116.733112
0,15,48,0.000000,-121.411962
0,15,50,0.000000,-116.457768
0,15,52,0.000000,-119.933865
0,15,54,0.000000,-115.982750
0,15,56,0.000000,-129.956324
0,15,58,0.000000,-123.780912
0,16,0,0.000000,-136.564653
0,16,2,0.000000,-121.659429
0,16,4,0.000000,-125.886446
0,16,6,0.000000,-123.443315
0,16,8,0.000000,-121.221533
0,16,10,0.000000,-118.776111
0,16,12,0.000000,-141.764486
0,16,14,0.000000,-130.490302
0,16,16,0.000000,-132.272475
0,16,18,0.000000,-124.882517
0,16,20,0.000000,-117.577782
0,16,22,0.000000,-114.206698
0,16,24,0.000000,-124.570515
0,16,26,0.000000,-125.590217
0,16,28,0.000000,-128.763473
0,16,30,0.000000,-130.341923
0,16,32,0.000000,-122.191049
0,16,34,0.000000,-136.175487
0,16,36,0.000000,-125.558154
0,16,38,0.000000,-118.253675
0,16,40,0.000000,-120.823981
0,16,42,0.000000,-117.606577
0,16,44,0.000000,-123.626121
0,16,46,0.000000,-117.953782
0,16,48,0.000000,-118.579296
0,16,50,0.000000,-121.026962
0,16,52,0.000000,-128.661142
0,16,54,0.000000,-124.397505
0,16,56,0.000000,-119.339098
0,16,58,0.000000,-123.970784
0,17,0,0.000000,-125.357068
0,17,2,0.000000,-133.806701
0,17,4,0.000000,-129.396317
0,17,6,0.000000,-124.402577
0,17,8,0.000000,-126.301764
0,17,10,0.000000,-120.073608
0,17,12,0.000000,-125.128576
0,17,14,0.000000,-137.364308
0,17,16,0.000000,-126.008698
0,17,18,0.000000,-124.104012
0,17,20,0.000000,-123.989710
0,17,22,0.000000,-119.015859
0,17,24,0.000000,-129.111124
0,17,26,0.000000,-121.216766
0,17,28,0.000000,-119.020328
0,17,30,0.000000,-119.445635
0,17,32,0.000000,-115.899437
0,17,34,0.000000,-113.038568
0,17,36,0.000000,-119.559021
0,17,38,0.000000,-122.444450
0,17,40,0.000000,-124.069612
0,17,42,0.000000,-117.046628
0,17,44,0.000000,-122.731915
0,17,46,0.000000,-119.257725
0,17,48,0.000000,-115.382821
0,17,50,0.000000,-118.670566
0,17,52,0.000000,-124.638753
0,17,54,0.000000,-125.263320
0,17,56,0.000000,-121.014802
0,17,58,0.000000,-117.943127
0,18,0,0.000000,-121.997267
0,18,2,0.000000,-116.477246
0,18,4,0.000000,-126.497166
0,18,6,0.000000,-131.878242
0,18,8,0.000000,-119.141688
0,18,10,0.000000,-122.144660
0,18,12,0.000000,-118.221615
0,18,14,0.000000,-117.223987
0,18,16,0.000000,-126.670839
0,18,18,0.000000,-126.662085
0,18,20,0.000000,-116.850351
0,18,22,0.000000,-114.410073
0,18,24,0.000000,-121.577876
0,18,26,0.000000,-120.403251
0,18,28,0.000000,-140.535360
0,18,30,0.000000,-114.385004
0,18,32,0.000000,-124.898442
0,18,34,0.000000,-119.579611
0,18,36,0.000000,-122.667541
0,18,38,0.000000,-119.167151
0,18,40,0.000000,-119.798310
0,18,42,0.000000,-119.142947
0,18,44,0.000000,-123.814453
0,18,46,0.000000,-120.011237
0,18,48,0.000000,-121.159659
0,18,50,0.000000,-121.879362
0,18,52,0.000000,-121.789575
0,18,54,0.000000,-120.636463
0,18,56,0.000000,-125.800555
0,18,58,0.000000,-122.333062
0,19,0,0.000000,-118.289130
0,19,2,0.000000,-127.582824
0,19,4,0.000000,-135.156706
0,19,6,0.000000,-123.192650
0,19,8,0.000000,-122.454522
0,19,10,0.000000,-127.544542
0,19,12,0.000000,-128.012316
0,19,14,0.000000,-115.550371
0,19,16,0.000000,-136.877598
0,19,18,0.000000,-124.687977
0,19,20,0.000000,-120.079376
0,19,22,0.000000,-119.041428
0,19,24,0.000000,-132.481366
0,19,26,0.000000,-121.890218
0,19,28,0.000000,-122.236987
0,19,30,0.000000,-130.144544
0,19,32,0.000000,-116.828669
0,19,34,0.000000,-122.524662
0,19,36,0.000000,-130.145105
0,19,38,0.000000,-112.957174
0,19,40,0.000000,-121.685234
0,19,42,0.000000,-121.467637
0,19,44,0.000000,-120.513707
0,19,46,0.000000,-125.478915
0,19,48,0.000000,-130.782391
0,19,50,0.000000,-115.656418
0,19,52,0.000000,-124.878540
0,19,54,0.000000,-116.393378
0,19,56,0.000000,-127.276398
0,19,58,0.000000,-128.697423
0,20,0,0.000000,-138.913914
0,20,2,0.000000,-125.478778
0,20,4,0.000000,-121.052569
0,20,6,0.000000,-123.280236
0,20,8,0.000000,-116.466205
0,20,10,0.000000,-117.469777
0,20,12,0.000000,-121.505635
0,20,14,0.000000,-118.049068
0,20,16,0.000000,-119.161661
0,20,18,0.000000,-125.140452
0,20,20,0.000000,-122.978675
0,20,22,0.000000,-124.086134
0,20,24,0.000000,-131.861331
0,20,26,0.000000,-121.466039
0,20,28,0.000000,-148.259484
0,20,30,0.000000,-136.068712
0,20,32,0.000000,-122.012041
0,20,34,0.000000,-128.445631
0,20,36,0.000000,-122.410339
0,20,38,0.000000,-121.389262
0,20,40,0.000000,-123.251015
0,20,42,0.000000,-123.652150
0,20,44,0.000000,-126.869577
0,20,46,0.000000,-122.015490
0,20,48,0.000000,-126.177105
0,20,50,0.000000,-116.375659
0,20,52,0.000000,-124.951240
0,20,54,0.000000,-130.648801
0,20,56,0.000000,-114.811511
0,20,58,0.000000,-122.556115
0,21,0,0.000000,-132.974064
0,21,2,0.000000,-115.932896
0,21,4,0.000000,-132.431838
0,21,6,0.000000,-120.088963
0,21,8,0.000000,-129.045183
0,21,10,0.000000,-126.921933
0,21,12,0.000000,-121.213759
0,21,14,0.000000,-124.261345
0,21,16,0.000000,-124.182012
0,21,18,0.000000,-125.400335
0,21,20,0.000000,-122.865706
0,21,22,0.000000,-120.006021
0,21,24,0.000000,-121.110339
0,21,26,0.000000,-120.234895
0,21,28,0.000000,-127.889537
0,21,30,0.000000,-112.628384
0,21,32,0.000000,-122.594496
0,21,34,0.000000,-119.035072
0,21,36,0.000000,-125.079534
0,21,38,0.000000,-126.708146
0,21,40,0.000000,-122.221625
0,21,42,0.000000,-117.703960
0,21,44,0.000000,-118.384912
0,21,46,0.000000,-119.963405
0,21,48,0.000000,-125.810731
0,21,50,0.000000,-129.904970
0,21,52,0.000000,-117.667698
0,21,54,0.000000,-115.178276
0,21,56,0.000000,-121.248779
0,21,58,0.000000,-129.066061
0,22,0,0.000000,-115.535090
0,22,2,0.000000,-121.028079
0,22,4,0.000000,-135.282740
0,22,6,0.000000,-125.065719
0,22,8,0.000000,-120.827551
0,22,10,0.000000,-120.563491
0,22,12,0.000000,-121.991563
0,22,14,0.000000,-123.669773
0,22,16,0.000000,-115.942202
0,22,18,0.000000,-125.310739
0,22,20,0.000000,-124.394513
0,22,22,0.000000,-121.037217
0,22,24,0.000000,-124.412034
0,22,26,0.000000,-123.373044
0,22,28,0.000000,-119.662536
0,22,30,0.000000,-118.205981
0,22,32,0.000000,-128.419416
0,22,34,0.000000,-117.487830
0,22,36,0.000000,-117.107366
0,22,38,0.000000,-119.678313
0,22,40,0.000000,-114.336474
0,22,42,0.000000,-119.473959
0,22,44,0.000000,-125.531192
0,22,46,0.000000,-123.467457
0,22,48,0.000000,-117.197142
0,22,50,0.000000,-139.038241
0,22,52,0.000000,-114.641454
0,22,54,0.000000,-117.545412
0,22,56,0.000000,-125.635484
0,22,58,0.000000,-127.647133
0,23,0,0.000000,-120.058488
0,23,2,0.000000,-125.764707
0,23,4,0.000000,-127.462611
0,23,6,0.000000,-129.839497
0,23,8,0.000000,-120.075684
0,23,10,0.000000,-119.345241
0,23,12,0.000000,-116.284182
0,23,14,0.000000,-125.761867
0,23,16,0.000000,-115.889182
0,23,18,0.000000,-118.145982
0,23,20,0.000000,-127.558132
0,23,22,0.000000,-132.275074
0,23,24,0.000000,-132.978681
0,23,26,0.000000,-119.105625
0,23,28,0.000000,-122.889876
0,23,30,0.000000,-119.559111
0,23,32,0.000000,-126.801096
0,23,34,0.000000,-126.065476
0,23,36,0.000000,-123.800247
0,23,38,0.000000,-116.630756
0,23,40,0.000000,-132.659916
0,23,42,0.000000,-117.770354
0,23,44,0.000000,-120.533957
0,23,46,0.000000,-118.442226
0,23,48,0.000000,-130.430990
0,23,50,0.000000,-123.180802
0,23,52,0.000000,-120.867477
0,23,54,0.000000,-126.220901
0,23,56,0.000000,-133.263436
0,23,58,0.000000,-117.435658
0,24,0,0.000000,-118.497015
0,24,2,0.000000,-124.778623
0,24,4,0.000000,-130.798490
0,24,6,0.000000,-120.288237
0,24,8,0.000000,-116.091730
0,24,10,0.000000,-125.295994
0,24,12,0.000000,-131.261562
0,24,14,0.000000,-131.215531
0,24,16,0.000000,-118.753634
0,24,18,0.000000,-122.446677
0,24,20,0.000000,-119.452965
0,24,22,0.000000,-120.563441
0,24,24,0.000000,-124.317267
0,24,26,0.000000,-121.236267
0,24,28,0.000000,-123.306302
0,24,30,0.000000,-131.803205
0,24,32,0.000000,-128.117389
0,24,34,0.000000,-121.664034
0,24,36,0.000000,-116.619831
0,24,38,0.000000,-126.683079
0,24,40,0.000000,-127.682073
0,24,42,0.000000,-117.118888
0,24,44,0.000000,-131.059356
0,24,46,0.000000,-119.295104
0,24,48,0.000000,-123.253345
0,24,50,0.000000,-125.275322
0,24,52,0.000000,-115.237250
0,24,54,0.000000,-119.103171
0,24,56,0.000000,-118.325396
0,24,58,0.000000,-128.538415
0,25,0,0.000000,-117.238971
0,25,2,0.000000,-130.595291
0,25,4,0.000000,-115.780056
0,25,6,0.000000,-120.765486
0,25,8,0.000000,-120.302773
0,25,10,0.000000,-131.246653
0,25,12,0.000000,-121.867435
0,25,14,0.000000,-115.984071
0,25,16,0.000000,-126.317039
0,25,18,0.000000,-119.921341
0,25,20,0.000000,-120.054679
0,25,22,0.000000,-120.417820
0,25,24,0.000000,-133.136998
0,25,26,0.000000,-133.556424
0,25,28,0.000000,-125.067621
0,25,30,0.000000,-127.318191
0,25,32,0.000000,-117.799593
0,25,34,0.000000,-132.233675
0,25,36,0.000000,-121.914169
0,25,38,0.000000,-122.214189
0,25,40,0.000000,-119.218542
0,25,42,0.000000,-116.584803
0,25,44,0.000000,-118.293211
0,25,46,0.000000,-120.507869
0,25,48,0.000000,-120.358377
0,25,50,0.000000,-121.601322
0,25,52,0.000000,-124.830233
0,25,54,0.000000,-123.031634
0,25,56,0.000000,-129.393579
0,25,58,0.000000,-123.665204
0,26,0,0.000000,-119.814414
0,26,2,0.000000,-130.691887
0,26,4,0.000000,-128.403401
0,26,6,0.000000,-124.686367
0,26,8,0.000000,-121.541715
0,26,10,0.000000,-119.115341
0,26,12,0.000000,-119.355960
0,26,14,0.000000,-119.077884
0,26,16,0.000000,-119.890175
0,26,18,0.000000,-126.823417
0,26,20,0.000000,-122.623395
0,26,22,0.000000,-123.445724
0,26,24,0.000000,-128.801330
0,26,26,0.000000,-117.473929
0,26,28,0.000000,-124.985046
0,26,30,0.000000,-132.945629
0,26,32,0.000000,-123.133017
0,26,34,0.000000,-143.936624
0,26,36,0.000000,-123.547627
0,26,38,0.000000,-115.593131
0,26,40,0.000000,-120.548472
0,26,42,0.000000,-124.438080
0,26,44,0.000000,-130.276722
0,26,46,0.000000,-132.640692
0,26,48,0.000000,-115.174616
0,26,50,0.000000,-121.082889
0,26,52,0.000000,-128.130769
0,26,54,0.000000,-117.518610
0,26,56,0.000000,-127.771007
0,26,58,0.000000,-121.589703
0,27,0,0.000000,-128.684916
0,27,2,0.000000,-125.373699
0,27,4,0.000000,-116.272570
0,27,6,0.000000,-120.589600
0,27,8,0.000000,-120.770945
0,27,10,0.000000,-122.312744
0,27,12,0.000000,-125.086869
0,27,14,0.000000,-116.231742
0,27,16,0.000000,-124.411302
0,27,18,0.000000,-133.425142
0,27,20,0.000000,-122.846101
0,27,22,0.000000,-117.869122
