hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.520446,-111.090000
0,0,19,0.905040,-113.170000
0,0,30,0.290634,-108.770000
0,0,40,0.681228,-111.630000
0,0,51,0.051822,-107.820000
0,1,1,0.425415,-111.260000
0,1,11,0.801008,-116.090000
0,1,22,0.181602,-109.780000
0,1,32,0.554195,-108.380000
0,1,42,0.929789,-113.720000
0,1,53,0.326383,-111.770000
0,2,3,0.706977,-112.130000
0,2,14,0.079570,-113.550000
0,2,24,0.452164,-110.260000
0,2,34,0.812756,-109.410000
0,2,45,0.188350,-109.510000
0,2,55,0.563943,-111.930000
0,3,5,0.961538,-110.630000
0,3,16,0.338131,-112.860000
0,3,26,0.717725,-111.890000
0,3,37,0.096318,-112.930000
0,3,47,0.468912,-108.030000
0,3,57,0.834505,-112.400000
0,4,8,0.202097,-113.060000
0,4,18,0.600692,-110.330000
0,4,28,0.977286,-110.960000
0,4,39,0.341879,-113.090000
0,4,49,0.712472,-108.610000
0,5,0,0.072064,-117.110000
0,5,10,0.445658,-114.740000
0,5,20,0.805250,-115.700000
0,5,31,0.181844,-109.710000
0,5,41,0.547064,-110.190000
0,5,51,0.927657,-112.140000
0,6,2,0.299251,-109.940000
0,6,12,0.665843,-111.130000
0,6,23,0.045437,-109.340000
0,6,33,0.417030,-109.740000
0,6,43,0.792624,-109.860000
0,6,54,0.156217,-111.260000
0,7,4,0.531810,-110.360000
0,7,14,0.909404,-109.660000
0,7,25,0.291997,-111.590000
0,7,35,0.668591,-110.050000
0,7,46,0.045185,-111.100000
0,7,56,0.412777,-113.830000
0,8,6,0.779370,-108.860000
0,8,17,0.158964,-115.120000
0,8,27,0.536558,-110.630000
0,8,37,0.914151,-109.390000
0,8,48,0.297745,-108.890000
0,8,58,0.678339,-111.700000
0,9,9,0.070933,-109.220000
0,9,19,0.438527,-112.090000
0,9,29,0.814120,-110.800000
0,9,40,0.192713,-114.680000
0,9,50,0.573307,-110.590000
0,10,0,0.950901,-109.690000
0,10,11,0.321494,-110.590000
0,10,21,0.699087,-110.800000
0,10,32,0.075681,-108.980000
0,10,42,0.446274,-112.090000
0,10,52,0.817867,-113.300000
0,11,3,0.199461,-108.990000
0,11,13,0.583055,-110.980000
0,11,23,0.947648,-110.700000
0,11,34,0.333241,-111.670000
0,11,44,0.727837,-112.450000
0,11,55,0.106430,-109.340000
0,12,5,0.478023,-109.740000
0,12,15,0.855617,-110.410000
0,12,26,0.228210,-113.570000
0,12,36,0.605803,-110.440000
0,12,46,0.975397,-110.840000
0,12,57,0.370991,-110.470000
0,13,7,0.739584,-114.560000
0,13,18,0.116178,-110.770000
0,13,28,0.491771,-112.090000
0,13,38,0.868365,-109.580000
0,13,49,0.246958,-107.250000
0,13,59,0.625552,-108.200000
0,14,10,0.014146,-108.340000
0,14,20,0.385739,-111.280000
0,14,30,0.767333,-109.680000
0,14,41,0.138927,-109.040000
0,14,51,0.510520,-110.830000
0,15,3,0.163187,-110.870000
0,15,13,0.757792,-108.380000
0,15,24,0.369399,-111.770000
0,15,35,0.010007,-110.910000
0,15,45,0.471606,-109.950000
0,15,55,0.978207,-111.500000
0,16,6,0.488808,-113.110000
0,16,17,0.020411,-111.120000
0,16,27,0.499010,-112.240000
0,16,37,0.909606,-114.320000
0,16,48,0.369204,-111.170000
0,16,58,0.751798,-111.570000
0,17,9,0.124391,-114.220000
0,17,19,0.499984,-113.320000
0,17,29,0.884578,-112.310000
0,17,40,0.259171,-107.920000
0,17,50,0.631765,-108.770000
0,18,1,0.014359,-111.690000
0,18,11,0.391952,-114.250000
0,18,21,0.757545,-111.010000
0,18,32,0.135139,-112.310000
0,18,42,0.512733,-111.160000
0,18,52,0.895326,-112.420000
0,19,3,0.265919,-113.490000
0,19,13,0.663514,-114.270000
0,19,24,0.039107,-110.940000
0,19,34,0.414701,-111.290000
0,19,44,0.802295,-110.520000
0,19,55,0.177888,-111.180000
0,20,5,0.553482,-111.760000
0,20,15,0.930075,-114.100000
0,20,26,0.305669,-109.940000
0,20,36,0.694263,-108.310000
0,20,47,0.068856,-112.150000
0,20,57,0.449450,-110.080000
0,21,7,0.829044,-113.370000
0,21,18,0.201637,-110.240000
0,21,28,0.612233,-111.830000
0,21,39,0.007827,-109.530000
0,21,49,0.409422,-110.490000
0,21,59,0.777015,-109.430000
0,22,10,0.152609,-111.870000
0,22,20,0.532202,-110.010000
0,22,30,0.912796,-111.100000
0,22,41,0.288390,-109.540000
0,22,51,0.665983,-111.660000
0,23,2,0.047577,-109.280000
0,23,12,0.425170,-111.670000
0,23,22,0.796763,-111.760000
0,23,33,0.174357,-111.130000
0,23,43,0.550951,-112.630000
0,23,53,0.932544,-111.550000
0,24,4,0.307137,-111.710000
0,24,14,0.684731,-112.110000
0,24,25,0.061325,-111.620000
0,24,35,0.430918,-114.100000
0,24,45,0.806511,-107.460000
0,24,56,0.182105,-110.850000
0,25,6,0.568699,-113.650000
0,25,16,0.948293,-113.790000
0,25,27,0.321886,-113.420000
0,25,37,0.699480,-110.990000
0,25,48,0.074073,-110.080000
0,25,58,0.447666,-110.920000
0,26,8,0.810259,-110.750000
0,26,19,0.182852,-111.720000
0,26,29,0.563446,-109.290000
0,26,39,0.966041,-109.860000
0,26,50,0.347635,-111.570000
0,27,0,0.723228,-112.770000
0,27,11,0.100821,-113.030000
0,27,21,0.479415,-110.820000
0,27,31,0.862009,-109.590000
0,27,42,0.236603,-111.930000
0,27,52,0.611196,-110.020000
0,28,2,0.988790,-108.910000
0,28,13,0.368383,-118.320000
0,28,23,0.743977,-112.090000
0,28,34,0.123570,-109.680000
0,28,44,0.501164,-114.290000
0,28,54,0.879757,-109.800000
0,29,5,0.258351,-111.120000
0,29,15,0.650946,-110.810000
0,29,26,0.031539,-112.560000
0,29,36,0.399132,-109.810000
0,29,46,0.778726,-110.150000
0,29,57,0.152319,-108.930000
0,30,7,0.529913,-112.050000
0,30,17,0.919507,-109.110000
0,30,28,0.289100,-111.080000
0,30,38,0.667694,-113.160000
0,30,49,0.046288,-110.820000
0,30,59,0.422881,-109.120000
0,31,9,0.803475,-111.120000
0,31,20,0.179069,-108.470000
0,31,30,0.572663,-107.910000
0,31,40,0.954257,-109.590000
0,31,51,0.330850,-108.280000
0,32,1,0.711444,-113.350000
0,32,12,0.075037,-111.550000
0,32,22,0.450630,-110.350000
0,32,32,0.827224,-112.970000
0,32,43,0.203817,-108.450000
0,32,53,0.582411,-109.810000
0,33,3,0.962004,-109.080000
0,33,14,0.341598,-113.030000
0,33,24,0.719192,-110.250000
0,33,35,0.094785,-114.540000
0,33,45,0.471378,-110.060000
0,33,55,0.860973,-111.790000
0,34,6,0.240566,-107.830000
0,34,16,0.625160,-110.610000
0,34,27,0.002754,-110.540000
0,34,37,0.380348,-110.080000
0,34,47,0.754941,-108.550000
0,34,58,0.131535,-107.970000
0,35,8,0.506128,-107.540000
0,35,18,0.885722,-110.890000
0,35,29,0.266315,-110.230000
0,35,39,0.645909,-110.810000
0,35,50,0.022502,-116.110000
0,36,0,0.406096,-112.450000
0,36,10,0.780690,-109.130000
0,36,21,0.162283,-111.360000
0,36,31,0.541877,-109.670000
0,36,41,0.918471,-107.940000
0,36,52,0.296064,-109.460000
0,37,2,0.673658,-111.010000
0,37,13,0.044251,-108.250000
0,37,23,0.417844,-109.360000
0,37,33,0.804439,-108.200000
0,37,44,0.179032,-105.950000
0,37,54,0.563626,-110.790000
0,38,4,0.939219,-111.020000
0,38,15,0.304812,-111.250000
0,38,25,0.682405,-112.440000
0,38,36,0.062999,-110.610000
0,38,46,0.434593,-110.560000
0,38,56,0.807186,-109.860000
0,39,7,0.179779,-111.550000
0,39,17,0.580374,-109.970000
0,39,27,0.955967,-112.770000
0,39,38,0.332561,-111.000000
0,39,48,0.711155,-110.510000
0,39,59,0.091748,-110.700000
0,40,9,0.489343,-108.380000
0,40,19,0.869937,-111.240000
0,40,30,0.247530,-109.110000
0,40,40,0.625124,-112.100000
0,40,51,0.006718,-112.700000
0,41,1,0.385311,-110.750000
0,41,11,0.759905,-111.050000
0,41,22,0.137498,-110.090000
0,41,32,0.521092,-109.470000
0,41,42,0.886685,-109.440000
0,41,53,0.273279,-110.750000
0,42,3,0.640872,-113.860000
0,42,14,0.021466,-111.960000
0,42,24,0.412060,-110.560000
0,42,34,0.785654,-109.360000
0,42,45,0.158247,-108.060000
0,42,55,0.536840,-112.400000
0,43,5,0.916434,-110.940000
0,43,16,0.293027,-111.790000
0,43,26,0.667621,-109.590000
0,43,37,0.049215,-112.690000
0,43,47,0.417808,-114.550000
0,43,57,0.793402,-109.720000
0,44,8,0.167995,-110.850000
0,44,18,0.546588,-111.210000
0,44,28,0.928183,-108.810000
0,44,39,0.308776,-111.290000
0,44,49,0.673369,-110.100000
0,45,0,0.045962,-109.690000
0,45,10,0.422555,-111.440000
0,45,20,0.789148,-111.010000
0,45,31,0.163742,-107.780000
0,45,41,0.540335,-106.380000
0,45,51,0.919929,-115.070000
0,46,2,0.297523,-109.820000
0,46,12,0.676116,-112.300000
0,46,23,0.047709,-110.190000
0,46,33,0.423303,-110.640000
0,46,43,0.800896,-109.530000
0,46,54,0.165489,-111.880000
0,47,4,0.541083,-112.010000
0,47,14,0.918676,-111.170000
0,47,25,0.302270,-110.610000
0,47,35,0.665863,-112.420000
0,47,46,0.050457,-109.980000
0,47,56,0.414050,-107.490000
0,48,6,0.791643,-110.760000
0,48,17,0.166237,-112.550000
0,48,27,0.544830,-110.870000
0,48,37,0.928424,-108.530000
0,48,48,0.304018,-111.410000
0,48,58,0.683611,-110.880000
0,49,9,0.076206,-109.540000
0,49,19,0.467800,-110.430000
0,49,29,0.841393,-109.320000
0,49,40,0.207986,-111.520000
0,49,50,0.589580,-109.130000
0,50,0,0.977174,-112.500000
0,50,11,0.352767,-108.570000
0,50,21,0.733362,-111.180000
0,50,32,0.108955,-108.300000
0,50,42,0.479548,-109.070000
0,50,52,0.862142,-113.280000
0,51,3,0.249736,-107.740000
0,51,13,0.627330,-110.830000
0,51,24,0.004923,-111.150000
0,51,34,0.381517,-111.090000
0,51,44,0.758111,-108.550000
0,51,55,0.135704,-107.920000
0,52,5,0.511297,-109.140000
0,52,15,0.893891,-111.980000
0,52,26,0.271485,-112.840000
0,52,36,0.652079,-112.660000
0,52,47,0.031672,-111.890000
0,52,57,0.410265,-110.470000
0,53,7,0.777859,-107.530000
0,53,18,0.156452,-113.260000
0,53,28,0.535046,-107.690000
0,53,38,0.915639,-111.020000
0,53,49,0.291233,-110.730000
0,53,59,0.673827,-111.920000
0,54,10,0.048420,-110.920000
0,54,20,0.423014,-113.600000
0,54,30,0.798607,-114.000000
0,54,41,0.177201,-108.850000
0,54,51,0.558794,-111.430000
0,55,1,0.939388,-110.820000
0,55,12,0.329982,-114.100000
0,55,22,0.705576,-108.020000
0,55,33,0.086170,-107.140000
0,55,43,0.457763,-108.120000
0,55,53,0.832356,-111.700000
0,56,4,0.207950,-109.930000
0,56,14,0.594544,-109.370000
0,56,24,0.975138,-107.050000
0,56,35,0.352731,-110.420000
0,56,45,0.727325,-109.480000
0,56,56,0.101918,-108.720000
0,57,6,0.477511,-108.410000
0,57,16,0.855105,-106.940000
0,57,27,0.233699,-113.450000
0,57,37,0.619293,-108.380000
0,57,47,0.998887,-109.320000
0,57,58,0.384480,-110.270000
0,58,8,0.757073,-109.790000
0,58,19,0.138668,-110.880000
0,58,29,0.526262,-110.980000
0,58,39,0.910856,-109.980000
0,58,50,0.293449,-110.970000
0,59,0,0.675043,-111.600000
0,59,11,0.056637,-111.720000
0,59,21,0.450232,-110.310000
0,59,31,0.825825,-111.570000
0,59,42,0.201418,-107.830000
0,59,52,0.586012,-114.710000
1,0,2,0.991608,-107.740000
1,0,13,0.760223,-112.160000
1,0,24,0.147425,-111.280000
1,0,34,0.528018,-112.510000
1,0,44,0.913613,-111.370000
1,0,55,0.300207,-111.340000
1,1,5,0.681800,-110.110000
1,1,16,0.060394,-108.350000
1,1,26,0.443988,-110.970000
1,1,36,0.821581,-107.530000
1,1,47,0.205175,-112.620000
1,1,57,0.586769,-107.770000
1,2,7,0.963363,-108.120000
1,2,18,0.342957,-112.350000
1,2,28,0.721550,-109.900000
1,2,39,0.099144,-112.950000
1,2,49,0.492738,-110.850000
1,2,59,0.873332,-109.690000
1,3,10,0.251925,-112.480000
1,3,20,0.632519,-114.280000
1,3,31,0.006113,-109.500000
1,3,41,0.386706,-111.650000
1,3,51,0.763300,-112.800000
1,4,2,0.148894,-107.740000
1,4,12,0.525487,-110.670000
1,4,22,0.910081,-109.040000
1,4,33,0.289675,-111.020000
1,4,43,0.675269,-107.110000
1,4,54,0.049862,-109.810000
1,5,4,0.427456,-112.620000
1,5,14,0.801049,-111.590000
1,5,25,0.180643,-110.560000
1,5,35,0.559237,-109.760000
1,5,45,0.937830,-111.000000
1,5,56,0.312424,-110.170000
1,6,6,0.693017,-108.400000
1,6,17,0.071611,-110.170000
1,6,27,0.446204,-111.720000
1,6,37,0.821797,-111.330000
1,6,48,0.192391,-111.550000
1,6,58,0.578985,-112.350000
1,7,8,0.956579,-110.450000
1,7,19,0.336173,-112.840000
1,7,29,0.716766,-113.630000
1,7,40,0.097360,-111.240000
1,7,50,0.471953,-110.230000
1,8,0,0.849547,-112.090000
1,8,11,0.225140,-110.110000
1,8,21,0.612734,-112.200000
1,8,31,0.990328,-108.450000
1,8,42,0.366921,-110.090000
1,8,52,0.742515,-109.590000
1,9,3,0.116108,-110.040000
1,9,13,0.495702,-111.270000
1,9,23,0.894297,-114.010000
1,9,34,0.282891,-111.690000
1,9,44,0.662484,-109.220000
1,9,55,0.041078,-112.080000
1,10,5,0.416672,-110.440000
1,10,15,0.789265,-113.200000
1,10,26,0.166858,-114.880000
1,10,36,0.551453,-110.920000
1,10,46,0.930046,-111.730000
1,10,57,0.308640,-115.700000
1,11,7,0.690234,-109.670000
1,11,18,0.066827,-108.630000
1,11,28,0.443420,-113.050000
1,11,38,0.820014,-110.780000
1,11,49,0.196608,-109.050000
1,11,59,0.579201,-112.450000
1,12,9,0.959795,-110.320000
1,12,20,0.335388,-110.190000
1,12,30,0.713982,-115.830000
1,12,41,0.090576,-110.590000
1,12,51,0.471169,-109.590000
1,13,1,0.846763,-110.300000
1,13,12,0.232357,-107.820000
1,13,22,0.610950,-112.300000
1,13,32,0.990544,-107.080000
1,13,43,0.363138,-109.340000
1,13,53,0.737731,-112.920000
1,14,4,0.112324,-112.400000
1,14,14,0.488918,-111.240000
1,14,24,0.866511,-109.760000
1,14,35,0.242105,-114.030000
1,14,45,0.620698,-108.460000
1,14,56,0.012293,-109.590000
1,15,6,0.385886,-108.830000
1,15,16,0.758479,-109.500000
1,15,27,0.131073,-112.420000
1,15,37,0.507666,-111.160000
1,15,47,0.891260,-114.160000
1,15,58,0.275854,-112.630000
1,16,8,0.661448,-108.700000
1,16,19,0.034041,-109.390000
1,16,29,0.409635,-110.270000
1,16,39,0.783228,-112.230000
1,16,50,0.157822,-108.790000
1,17,0,0.533415,-112.510000
1,17,10,0.917009,-111.110000
1,17,21,0.303603,-109.890000
1,17,31,0.680196,-110.040000
1,17,42,0.051790,-112.480000
1,17,52,0.424383,-112.150000
1,18,2,0.801976,-112.030000
1,18,13,0.179570,-113.290000
1,18,23,0.557164,-110.050000
1,18,33,0.950758,-108.480000
1,18,44,0.332352,-110.690000
1,18,54,0.707945,-108.360000
1,19,5,0.082539,-110.160000
1,19,15,0.462132,-111.340000
1,19,25,0.863727,-112.930000
1,19,36,0.239321,-110.580000
1,19,46,0.620914,-113.100000
1,19,56,0.998508,-114.290000
1,20,7,0.381102,-109.600000
1,20,17,0.757696,-108.630000
1,20,28,0.134289,-110.210000
1,20,38,0.507883,-111.750000
1,20,48,0.887476,-111.000000
1,20,59,0.267070,-109.760000
1,21,9,0.646663,-114.180000
1,21,20,0.023257,-115.360000
1,21,30,0.402851,-108.940000
1,21,40,0.782444,-114.450000
1,21,51,0.156038,-111.820000
1,22,1,0.530631,-108.840000
1,22,11,0.912225,-110.560000
1,22,22,0.293818,-113.820000
1,22,32,0.672412,-113.770000
1,22,43,0.051005,-110.650000
1,22,53,0.426599,-108.450000
1,23,3,0.806193,-109.990000
1,23,14,0.181787,-110.490000
1,23,24,0.558380,-109.870000
1,23,34,0.935974,-112.220000
1,23,45,0.314567,-112.290000
1,23,55,0.692161,-113.030000
1,24,6,0.063754,-109.410000
1,24,16,0.434347,-112.970000
1,24,26,0.805940,-111.550000
1,24,37,0.208535,-109.600000
1,24,47,0.589129,-110.820000
1,24,57,0.965723,-113.700000
1,25,8,0.340316,-108.710000
1,25,18,0.718910,-111.870000
1,25,29,0.095503,-107.830000
1,25,39,0.469096,-112.980000
1,25,49,0.863691,-108.650000
1,26,0,0.247285,-115.690000
1,26,10,0.625878,-112.030000
1,26,20,0.997472,-108.340000
1,26,31,0.371065,-109.210000
1,26,41,0.748658,-109.970000
1,26,52,0.126252,-109.180000
1,27,2,0.509846,-111.060000
1,27,12,0.890440,-108.820000
1,27,23,0.271034,-109.000000
1,27,33,0.653627,-109.180000
1,27,44,0.033221,-109.210000
1,27,54,0.415815,-113.080000
1,28,4,0.792408,-112.420000
1,28,15,0.174002,-107.160000
1,28,25,0.547596,-110.840000
1,28,35,0.925189,-109.820000
1,28,46,0.308783,-109.940000
1,28,56,0.687377,-111.510000
1,29,7,0.065970,-113.920000
1,29,17,0.442564,-109.630000
1,29,27,0.836158,-108.220000
1,29,38,0.210752,-113.480000
1,29,48,0.596345,-110.370000
1,29,58,0.972939,-109.590000
1,30,9,0.351533,-110.470000
1,30,19,0.729126,-109.440000
1,30,30,0.109720,-110.800000
1,30,40,0.484313,-111.550000
1,30,50,0.861907,-112.360000
1,31,1,0.236500,-113.510000
1,31,11,0.619094,-108.350000
1,31,21,0.999688,-108.220000
1,31,32,0.378282,-110.820000
1,31,42,0.755875,-111.130000
1,31,53,0.135469,-110.560000
1,32,3,0.510062,-113.010000
1,32,13,0.887656,-112.130000
1,32,24,0.276250,-109.450000
1,32,34,0.654844,-111.730000
1,32,45,0.030437,-111.780000
1,32,55,0.406030,-107.850000
1,33,5,0.782624,-107.950000
1,33,16,0.156217,-110.320000
1,33,26,0.531811,-107.610000
1,33,36,0.910404,-110.700000
1,33,47,0.289998,-108.140000
1,33,57,0.668591,-111.790000
1,34,8,0.049186,-113.740000
1,34,18,0.426779,-109.440000
1,34,28,0.799372,-108.930000
1,34,39,0.177966,-111.730000
1,34,49,0.558559,-110.730000
1,34,59,0.933153,-109.110000
1,35,10,0.314747,-110.780000
1,35,20,0.689340,-111.760000
1,35,31,0.066934,-113.930000
1,35,41,0.443527,-107.140000
1,35,51,0.821121,-111.690000
1,36,2,0.195714,-111.070000
1,36,12,0.575308,-106.100000
1,36,22,0.955902,-110.080000
1,36,33,0.334495,-109.280000
1,36,43,0.713089,-109.280000
1,36,54,0.087682,-109.360000
1,37,4,0.466276,-108.910000
1,37,14,0.841870,-110.320000
1,37,25,0.217463,-111.680000
1,37,35,0.597056,-110.340000
1,37,45,0.974650,-106.450000
1,37,56,0.356244,-108.040000
1,38,6,0.736837,-108.140000
1,38,17,0.113431,-111.870000
1,38,27,0.486024,-112.350000
1,38,37,0.867619,-112.620000
1,38,48,0.252212,-111.810000
1,38,58,0.630805,-107.510000
1,39,9,0.002399,-108.690000
1,39,19,0.379993,-112.730000
1,39,29,0.773587,-111.530000
1,39,40,0.150180,-109.060000
1,39,50,0.529774,-109.670000
1,40,1,0.103379,-112.040000
1,40,11,0.478972,-110.560000
1,40,21,0.858566,-110.610000
1,40,32,0.237160,-109.310000
1,40,42,0.618753,-111.210000
1,40,52,0.995347,-108.050000
1,41,3,0.374941,-106.940000
1,41,13,0.752534,-110.210000
1,41,24,0.137128,-109.170000
1,41,34,0.512722,-110.470000
1,41,44,0.893315,-112.520000
1,41,55,0.272909,-108.410000
1,42,5,0.650503,-111.710000
1,42,16,0.023096,-112.390000
1,42,26,0.402689,-108.890000
1,42,36,0.777283,-110.770000
1,42,47,0.153876,-108.780000
1,42,57,0.531470,-110.840000
1,43,7,0.910064,-108.090000
1,43,18,0.284657,-109.660000
1,43,28,0.663251,-107.300000
1,43,39,0.040844,-108.990000
1,43,49,0.417438,-108.350000
1,43,59,0.794031,-109.210000
1,44,10,0.172625,-107.410000
1,44,20,0.554219,-111.740000
1,44,30,0.929812,-114.050000
1,44,41,0.311406,-113.220000
1,44,51,0.689000,-111.950000
1,45,2,0.067593,-110.110000
1,45,12,0.442186,-111.370000
1,45,22,0.818780,-108.240000
1,45,33,0.191373,-109.790000
1,45,43,0.584968,-106.380000
1,45,53,0.961561,-112.800000
1,46,4,0.337155,-109.820000
1,46,14,0.713748,-111.850000
1,46,25,0.090342,-109.800000
1,46,35,0.468935,-108.500000
1,46,45,0.851529,-111.260000
1,46,56,0.227123,-113.240000
1,47,6,0.605716,-109.360000
1,47,16,0.982310,-108.430000
1,47,27,0.361904,-110.740000
1,47,37,0.737497,-110.690000
1,47,48,0.112091,-111.270000
1,47,58,0.494684,-108.570000
1,48,8,0.877278,-114.750000
1,48,19,0.253871,-109.010000
1,48,29,0.630465,-111.940000
1,48,40,0.008059,-107.250000
1,48,50,0.385652,-112.080000
1,49,0,0.763246,-111.260000
1,49,11,0.137839,-109.380000
1,49,21,0.529434,-110.170000
1,49,31,0.924028,-109.900000
1,49,42,0.299622,-108.640000
1,49,52,0.678215,-110.700000
1,50,3,0.056809,-112.830000
1,50,13,0.438402,-111.740000
1,50,23,0.812996,-111.460000
1,50,34,0.190589,-110.710000
1,50,44,0.569183,-109.960000
1,50,54,0.949777,-109.830000
1,51,5,0.329370,-109.290000
1,51,15,0.703964,-108.540000
1,51,26,0.085557,-109.310000
1,51,36,0.462151,-111.410000
1,51,46,0.841745,-108.790000
1,51,57,0.216339,-112.160000
1,52,7,0.593932,-112.830000
1,52,17,0.973526,-111.510000
1,52,28,0.353119,-112.010000
1,52,38,0.728713,-110.960000
1,52,49,0.107306,-109.490000
1,52,59,0.485900,-109.130000
1,53,9,0.868494,-109.930000
1,53,20,0.247087,-111.020000
1,53,30,0.626681,-108.820000
1,53,41,0.000274,-110.300000
1,53,51,0.390869,-107.600000
1,54,1,0.765462,-109.460000
1,54,12,0.147056,-114.200000
1,54,22,0.524650,-109.290000
1,54,32,0.905243,-111.200000
1,54,43,0.279837,-108.240000
1,54,53,0.655430,-111.100000
1,55,4,0.027023,-114.460000
1,55,14,0.400617,-112.550000
1,55,24,0.786211,-114.580000
1,55,35,0.171805,-111.920000
1,55,45,0.549398,-112.290000
1,55,55,0.927992,-113.960000
1,56,6,0.306586,-109.180000
1,56,16,0.684179,-107.390000
1,56,27,0.057773,-110.820000
1,56,37,0.437366,-108.560000
1,56,47,0.815959,-111.160000
1,56,58,0.191553,-114.810000
1,57,8,0.571147,-109.580000
1,57,18,0.951740,-113.720000
1,57,29,0.330334,-109.580000
1,57,39,0.707928,-111.030000
1,57,50,0.092522,-109.780000
1,58,0,0.470115,-112.420000
1,58,10,0.848709,-109.180000
1,58,21,0.225302,-111.670000
1,58,31,0.604896,-109.760000
1,58,41,0.983490,-107.430000
1,58,52,0.360083,-109.260000
1,59,2,0.739677,-113.630000
1,59,13,0.116271,-108.240000
1,59,23,0.494864,-110.790000
1,59,33,0.891459,-113.160000
1,59,44,0.284053,-108.900000
1,59,54,0.662647,-113.320000
2,0,5,0.621274,-113.150000
2,0,16,0.003867,-109.560000
2,0,26,0.383461,-109.420000
2,0,36,0.762054,-111.940000
2,0,47,0.145648,-108.500000
2,0,57,0.525242,-111.050000
2,1,7,0.906836,-108.650000
2,1,18,0.285429,-111.840000
2,1,28,0.668024,-110.260000
2,1,39,0.043617,-112.500000
2,1,49,0.423211,-113.480000
2,1,59,0.799804,-110.880000
2,2,10,0.178398,-110.430000
2,2,20,0.559992,-115.340000
2,2,30,0.941585,-107.650000
2,2,41,0.326179,-110.740000
2,2,51,0.704773,-114.130000
2,3,2,0.084366,-108.740000
2,3,12,0.460960,-111.840000
2,3,22,0.840554,-112.290000
2,3,33,0.215147,-112.160000
2,3,43,0.595741,-111.600000
2,3,53,0.971334,-111.050000
2,4,4,0.348928,-113.850000
2,4,14,0.724522,-112.360000
2,4,25,0.106115,-110.360000
2,4,35,0.484709,-111.030000
2,4,45,0.864303,-111.650000
2,4,56,0.244896,-110.950000
2,5,6,0.629490,-111.860000
2,5,17,0.004084,-111.600000
2,5,27,0.380677,-111.700000
2,5,37,0.752270,-110.610000
2,5,48,0.133864,-111.480000
2,5,58,0.514458,-111.180000
2,6,8,0.894052,-111.890000
2,6,19,0.274645,-109.790000
2,6,29,0.653239,-113.120000
2,6,40,0.035833,-112.380000
2,6,50,0.413426,-110.740000
2,7,0,0.791020,-112.870000
2,7,11,0.169614,-114.850000
2,7,21,0.549207,-111.100000
2,7,31,0.931801,-113.910000
2,7,42,0.314395,-111.810000
2,7,52,0.690989,-111.160000
2,8,3,0.070582,-113.140000
2,8,13,0.447176,-114.060000
2,8,23,0.847770,-112.690000
2,8,34,0.241365,-108.110000
2,8,44,0.624959,-109.760000
2,8,55,0.007553,-108.630000
2,9,5,0.387146,-113.070000
2,9,15,0.755739,-111.700000
2,9,26,0.133333,-109.580000
2,9,36,0.530928,-114.770000
2,9,46,0.911521,-110.820000
2,9,57,0.290115,-112.930000
2,10,7,0.669709,-112.460000
2,10,18,0.049303,-110.240000
2,10,28,0.425896,-112.020000
2,10,38,0.801489,-114.370000
2,10,49,0.178083,-110.610000
2,10,59,0.567677,-110.670000
2,11,9,0.950271,-111.410000
2,11,20,0.330865,-116.520000
2,11,30,0.718459,-110.300000
2,11,41,0.095052,-111.330000
2,11,51,0.475646,-108.430000
2,12,1,0.858240,-110.050000
2,12,12,0.235834,-115.750000
2,12,22,0.614427,-109.730000
2,12,32,0.995021,-111.830000
2,12,43,0.370615,-112.700000
2,12,53,0.747208,-111.040000
2,13,4,0.120801,-112.420000
2,13,14,0.499395,-114.560000
2,13,24,0.879988,-108.390000
2,13,35,0.255582,-112.430000
2,13,45,0.634176,-113.940000
2,13,56,0.013769,-110.840000
2,14,6,0.389363,-109.060000
2,14,16,0.765956,-108.960000
2,14,27,0.146550,-109.680000
2,14,37,0.525144,-112.040000
2,14,47,0.906737,-113.830000
2,14,58,0.291331,-113.630000
2,15,8,0.665925,-112.000000
2,15,19,0.040518,-113.450000
2,15,29,0.414111,-110.660000
2,15,39,0.797705,-111.530000
2,15,50,0.174299,-112.150000
2,16,0,0.551892,-110.880000
2,16,10,0.935486,-113.550000
2,16,21,0.312080,-114.690000
2,16,31,0.695673,-109.350000
2,16,42,0.070267,-116.680000
2,16,52,0.453861,-114.290000
2,17,2,0.828454,-110.730000
2,17,13,0.203048,-112.280000
2,17,23,0.581642,-111.260000
2,17,33,0.961235,-109.630000
2,17,44,0.334828,-107.660000
2,17,54,0.712422,-111.750000
2,18,5,0.084015,-109.960000
2,18,15,0.456608,-109.320000
2,18,25,0.831202,-110.190000
2,18,36,0.206795,-111.020000
2,18,46,0.593390,-113.330000
2,18,56,0.975983,-108.860000
2,19,7,0.352577,-113.400000
2,19,17,0.732171,-111.170000
2,19,28,0.113764,-112.890000
2,19,38,0.514359,-108.540000
2,19,48,0.901953,-113.010000
2,19,59,0.281547,-116.070000
2,20,9,0.656140,-111.850000
2,20,20,0.035734,-110.770000
2,20,30,0.417328,-110.510000
2,20,40,0.788921,-113.830000
2,20,51,0.163515,-113.950000
2,21,1,0.539108,-113.120000
2,21,11,0.916702,-112.200000
2,21,22,0.295295,-114.820000
2,21,32,0.672889,-112.810000
2,21,43,0.058482,-112.820000
2,21,53,0.436076,-111.050000
2,22,3,0.817670,-110.620000
2,22,14,0.192263,-111.550000
