hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.192339
12,0,2,0.000000,-118.746788
12,0,4,0.000000,-118.505372
12,0,6,0.000000,-118.696323
12,0,8,0.000000,-118.627988
12,0,10,0.000000,-118.527606
12,0,12,0.000000,-121.043293
12,0,14,0.000000,-119.340524
12,0,16,0.000000,-117.931620
12,0,18,0.000000,-117.599499
12,0,20,0.000000,-119.333558
12,0,22,0.000000,-117.615220
12,0,24,0.000000,-116.556988
12,0,26,0.000000,-120.502787
12,0,28,0.000000,-119.163794
12,0,30,0.000000,-118.109524
12,0,32,0.000000,-120.495970
12,0,34,0.000000,-119.072359
12,0,36,0.000000,-118.468807
12,0,38,0.000000,-118.135899
12,0,40,0.000000,-119.585083
12,0,42,0.000000,-119.835785
12,0,44,0.000000,-116.819053
12,0,46,0.000000,-119.014826
12,0,48,0.000000,-117.456227
12,0,50,0.000000,-117.328088
12,0,52,0.000000,-118.509551
12,0,54,0.000000,-118.876399
12,0,56,0.000000,-118.118445
12,0,58,0.000000,-119.187637
12,1,0,0.000000,-117.006113
12,1,2,0.000000,-116.997502
12,1,4,0.000000,-118.468529
12,1,6,0.000000,-117.392401
12,1,8,0.000000,-118.223370
12,1,10,0.000000,-119.157764
12,1,12,0.000000,-118.782313
12,1,14,0.000000,-116.522405
12,1,16,0.000000,-117.063967
12,1,18,0.000000,-120.060750
12,1,20,0.000000,-118.571827
12,1,22,0.000000,-117.123697
12,1,24,0.000000,-119.417915
12,1,26,0.000000,-118.726224
12,1,28,0.000000,-120.510233
12,1,30,0.000000,-119.100386
12,1,32,0.000000,-119.225082
12,1,34,0.000000,-119.138567
12,1,36,0.000000,-116.528164
12,1,38,0.000000,-118.934586
12,1,40,0.000000,-118.187372
12,1,42,0.000000,-117.165386
12,1,44,0.000000,-117.327408
12,1,46,0.000000,-120.115888
12,1,48,0.000000,-119.473541
12,1,50,0.000000,-117.338998
12,1,52,0.000000,-119.253004
12,1,54,0.000000,-117.283773
12,1,56,0.000000,-117.724612
12,1,58,0.000000,-119.436342
12,2,0,0.000000,-118.862254
12,2,2,0.000000,-118.765599
12,2,4,0.000000,-117.826343
12,2,6,0.000000,-119.730568
12,2,8,0.000000,-116.470410
12,2,10,0.000000,-119.438122
12,2,12,0.000000,-118.126211
12,2,14,0.000000,-118.435045
12,2,16,0.000000,-119.023102
12,2,18,0.000000,-118.406025
12,2,20,0.000000,-119.161073
12,2,22,0.000000,-116.853351
12,2,24,0.000000,-118.709219
12,2,26,0.000000,-118.645625
12,2,28,0.000000,-120.283608
12,2,30,0.000000,-120.192637
12,2,32,0.000000,-120.748994
12,2,34,0.000000,-118.903278
12,2,36,0.000000,-118.797178
12,2,38,0.000000,-121.835202
12,2,40,0.000000,-118.747804
12,2,42,0.000000,-119.079714
12,2,44,0.000000,-118.938588
12,2,46,0.000000,-119.768738
12,2,48,0.000000,-118.901900
12,2,50,0.000000,-116.440012
12,2,52,0.000000,-118.801798
12,2,54,0.000000,-118.669458
12,2,56,0.000000,-120.320820
12,2,58,0.000000,-121.250208
12,3,0,0.000000,-116.909186
12,3,2,0.000000,-118.069702
12,3,4,0.000000,-116.967437
12,3,6,0.000000,-118.817881
12,3,8,0.000000,-119.633221
12,3,10,0.000000,-120.040824
12,3,12,0.000000,-119.107111
12,3,14,0.000000,-119.280578
12,3,16,0.000000,-117.826572
12,3,18,0.000000,-118.591362
12,3,20,0.000000,-118.158666
12,3,22,0.000000,-116.922981
12,3,24,0.000000,-121.690202
12,3,26,0.000000,-121.004979
12,3,28,0.000000,-120.686854
12,3,30,0.000000,-116.334958
12,3,32,0.000000,-120.298024
12,3,34,0.000000,-117.182446
12,3,36,0.000000,-118.253648
12,3,38,0.000000,-120.198997
12,3,40,0.000000,-117.017387
12,3,42,0.000000,-120.129832
12,3,44,0.000000,-116.443945
12,3,46,0.000000,-118.822837
12,3,48,0.000000,-118.813323
12,3,50,0.000000,-120.054475
12,3,52,0.000000,-121.587224
12,3,54,0.000000,-118.309268
12,3,56,0.000000,-119.865747
12,3,58,0.000000,-120.584727
12,4,0,0.000000,-119.636161
12,4,2,0.000000,-118.188663
12,4,4,0.000000,-120.207768
12,4,6,0.000000,-119.071970
12,4,8,0.000000,-119.560380
12,4,10,0.000000,-117.605681
12,4,12,0.000000,-118.012945
12,4,14,0.000000,-118.559949
12,4,16,0.000000,-116.853619
12,4,18,0.000000,-117.906180
12,4,20,0.000000,-118.002940
12,4,22,0.000000,-120.017074
12,4,24,0.000000,-118.254595
12,4,26,0.000000,-117.388503
12,4,28,0.000000,-117.647235
12,4,30,0.000000,-118.373553
12,4,32,0.000000,-119.521830
12,4,34,0.000000,-119.882594
12,4,36,0.000000,-117.724478
12,4,38,0.000000,-117.805888
12,4,40,0.000000,-117.967414
12,4,42,0.000000,-121.779562
12,4,44,0.000000,-122.710489
12,4,46,0.000000,-116.816612
12,4,48,0.000000,-120.017153
12,4,50,0.000000,-120.170101
12,4,52,0.000000,-120.773882
12,4,54,0.000000,-119.277335
12,4,56,0.000000,-117.806577
12,4,58,0.000000,-121.360601
12,5,0,0.000000,-120.242329
12,5,2,0.000000,-120.657972
12,5,4,0.000000,-115.621699
12,5,6,0.000000,-118.014989
12,5,8,0.000000,-118.652252
12,5,10,0.000000,-119.104660
12,5,12,0.000000,-119.385745
12,5,14,0.000000,-119.297245
12,5,16,0.000000,-119.261966
12,5,18,0.000000,-118.330710
12,5,20,0.000000,-118.856015
12,5,22,0.000000,-116.251037
12,5,24,0.000000,-121.821025
12,5,26,0.000000,-116.294746
12,5,28,0.000000,-117.840452
12,5,30,0.000000,-119.385531
12,5,32,0.000000,-117.096147
12,5,34,0.000000,-117.968788
12,5,36,0.000000,-117.855399
12,5,38,0.000000,-116.155694
12,5,40,0.000000,-120.175126
12,5,42,0.000000,-118.041902
12,5,44,0.000000,-118.830227
12,5,46,0.000000,-118.752130
12,5,48,0.000000,-117.560811
12,5,50,0.000000,-119.071578
12,5,52,0.000000,-118.323593
12,5,54,0.000000,-119.525891
12,5,56,0.000000,-118.076738
12,5,58,0.000000,-117.947527
12,6,0,0.000000,-118.986666
12,6,2,0.000000,-118.881527
12,6,4,0.000000,-121.855097
12,6,6,0.000000,-120.989983
12,6,8,0.000000,-120.224191
12,6,10,0.000000,-119.444584
12,6,12,0.000000,-117.825710
12,6,14,0.000000,-120.715759
12,6,16,0.000000,-118.139911
12,6,18,0.000000,-117.704139
12,6,20,0.000000,-116.616315
12,6,22,0.000000,-118.130465
12,6,24,0.000000,-118.491023
12,6,26,0.000000,-118.438058
12,6,28,0.000000,-122.501796
12,6,30,0.000000,-121.117711
12,6,32,0.000000,-118.244273
12,6,34,0.000000,-119.818032
12,6,36,0.000000,-119.465331
12,6,38,0.000000,-119.370078
12,6,40,0.000000,-118.848839
12,6,42,0.000000,-119.554938
12,6,44,0.000000,-120.773144
12,6,46,0.000000,-117.784263
12,6,48,0.000000,-119.082168
12,6,50,0.000000,-120.990833
12,6,52,0.000000,-118.845327
12,6,54,0.000000,-120.934997
12,6,56,0.000000,-117.641376
12,6,58,0.000000,-117.202134
12,7,0,0.000000,-120.614840
12,7,2,0.000000,-121.717198
12,7,4,0.000000,-116.845543
12,7,6,0.000000,-117.519227
12,7,8,0.000000,-118.422769
12,7,10,0.000000,-118.840474
12,7,12,0.000000,-118.734303
12,7,14,0.000000,-117.946134
12,7,16,0.000000,-116.777979
12,7,18,0.000000,-119.476262
12,7,20,0.000000,-119.853142
12,7,22,0.000000,-119.604531
12,7,24,0.000000,-117.552750
12,7,26,0.000000,-118.106476
12,7,28,0.000000,-120.966111
12,7,30,0.000000,-118.547747
12,7,32,0.000000,-117.962617
12,7,34,0.000000,-117.933339
12,7,36,0.000000,-119.547059
12,7,38,0.000000,-118.315084
12,7,40,0.000000,-120.534928
12,7,42,0.000000,-118.749563
12,7,44,0.000000,-118.880522
12,7,46,0.000000,-119.304388
12,7,48,0.000000,-117.785541
12,7,50,0.000000,-117.883129
12,7,52,0.000000,-116.984664
12,7,54,0.000000,-118.381517
12,7,56,0.000000,-120.589174
12,7,58,0.000000,-117.222544
12,8,0,0.000000,-117.015726
12,8,2,0.000000,-118.234938
12,8,4,0.000000,-118.395115
12,8,6,0.000000,-118.616016
12,8,8,0.000000,-118.837057
12,8,10,0.000000,-117.973136
12,8,12,0.000000,-118.160990
12,8,14,0.000000,-118.780213
12,8,16,0.000000,-119.026813
12,8,18,0.000000,-117.798896
12,8,20,0.000000,-116.522421
12,8,22,0.000000,-119.807859
12,8,24,0.000000,-117.174129
12,8,26,0.000000,-117.840376
12,8,28,0.000000,-117.165503
12,8,30,0.000000,-116.776165
12,8,32,0.000000,-117.620165
12,8,34,0.000000,-120.228583
12,8,36,0.000000,-116.377899
12,8,38,0.000000,-119.565291
12,8,40,0.000000,-118.059014
12,8,42,0.000000,-116.418230
12,8,44,0.000000,-119.196071
12,8,46,0.000000,-119.053226
12,8,48,0.000000,-119.109861
12,8,50,0.000000,-119.163625
12,8,52,0.000000,-117.025019
12,8,54,0.000000,-118.272944
12,8,56,0.000000,-120.527187
12,8,58,0.000000,-118.116463
12,9,0,0.000000,-117.945542
12,9,2,0.000000,-117.930650
12,9,4,0.000000,-122.809766
12,9,6,0.000000,-118.211584
12,9,8,0.000000,-118.487625
12,9,10,0.000000,-117.849519
12,9,12,0.000000,-119.539038
12,9,14,0.000000,-119.149123
12,9,16,0.000000,-117.083155
12,9,18,0.000000,-119.152665
12,9,20,0.000000,-118.171245
12,9,22,0.000000,-117.341993
12,9,24,0.000000,-117.162292
12,9,26,0.000000,-118.538537
12,9,28,0.000000,-119.480912
12,9,30,0.000000,-118.182266
12,9,32,0.000000,-118.714137
12,9,34,0.000000,-116.575302
12,9,36,0.000000,-118.908935
12,9,38,0.000000,-116.719333
12,9,40,0.000000,-120.816610
12,9,42,0.000000,-119.233680
12,9,44,0.000000,-119.856228
12,9,46,0.000000,-118.719289
12,9,48,0.000000,-117.387024
12,9,50,0.000000,-118.361762
12,9,52,0.000000,-116.888888
12,9,54,0.000000,-117.188682
12,9,56,0.000000,-120.156947
12,9,58,0.000000,-120.083503
12,10,0,0.000000,-118.571045
12,10,2,0.000000,-121.351677
12,10,4,0.000000,-118.005188
12,10,6,0.000000,-116.832549
12,10,8,0.000000,-117.892356
12,10,10,0.000000,-120.245058
12,10,12,0.000000,-121.015842
12,10,14,0.000000,-119.085959
12,10,16,0.000000,-118.105428
12,10,18,0.000000,-122.418783
12,10,20,0.000000,-119.613404
12,10,22,0.000000,-117.372049
12,10,24,0.000000,-117.879718
12,10,26,0.000000,-119.265142
12,10,28,0.000000,-120.894044
12,10,30,0.000000,-119.036056
12,10,32,0.000000,-119.185004
12,10,34,0.000000,-118.694954
12,10,36,0.000000,-119.660288
12,10,38,0.000000,-120.242344
12,10,40,0.000000,-118.961758
12,10,42,0.000000,-120.881179
12,10,44,0.000000,-119.993669
12,10,46,0.000000,-119.651217
12,10,48,0.000000,-117.972017
12,10,50,0.000000,-118.597944
12,10,52,0.000000,-119.971576
12,10,54,0.000000,-120.044106
12,10,56,0.000000,-116.236386
12,10,58,0.000000,-117.605446
12,11,0,0.000000,-118.045483
12,11,2,0.000000,-119.306162
12,11,4,0.000000,-118.485974
12,11,6,0.000000,-119.071963
12,11,8,0.000000,-118.370005
12,11,10,0.000000,-117.877523
12,11,12,0.000000,-117.513119
12,11,14,0.000000,-119.380209
12,11,16,0.000000,-119.053470
12,11,18,0.000000,-117.987567
12,11,20,0.000000,-121.779911
12,11,22,0.000000,-119.420009
12,11,24,0.000000,-119.263906
12,11,26,0.000000,-117.152215
12,11,28,0.000000,-119.915634
12,11,30,0.000000,-120.760263
12,11,32,0.000000,-118.332781
12,11,34,0.000000,-118.311499
12,11,36,0.000000,-117.176903
12,11,38,0.000000,-118.517597
12,11,40,0.000000,-116.641304
12,11,42,0.000000,-118.421071
12,11,44,0.000000,-116.946718
12,11,46,0.000000,-118.764873
12,11,48,0.000000,-118.573614
12,11,50,0.000000,-119.126825
12,11,52,0.000000,-118.260036
12,11,54,0.000000,-119.379075
12,11,56,0.000000,-119.675249
12,11,58,0.000000,-117.880278
12,12,0,0.000000,-122.378997
12,12,2,0.000000,-120.972151
12,12,4,0.000000,-116.612136
12,12,6,0.000000,-119.071123
12,12,8,0.000000,-119.069185
12,12,10,0.000000,-117.922301
12,12,12,0.000000,-118.385174
12,12,14,0.000000,-120.036520
12,12,16,0.000000,-120.316998
12,12,18,0.000000,-119.819587
12,12,20,0.000000,-117.206665
12,12,22,0.000000,-116.576747
12,12,24,0.000000,-120.108319
12,12,26,0.000000,-118.914340
12,12,28,0.000000,-119.091092
12,12,30,0.000000,-119.356959
12,12,32,0.000000,-119.109952
12,12,34,0.000000,-119.120172
12,12,36,0.000000,-118.193527
12,12,38,0.000000,-120.761810
12,12,40,0.000000,-118.775195
12,12,42,0.000000,-117.128673
12,12,44,0.000000,-117.595488
12,12,46,0.000000,-121.299906
12,12,48,0.000000,-116.934840
12,12,50,0.000000,-118.857161
12,12,52,0.000000,-121.140459
12,12,54,0.000000,-118.828459
12,12,56,0.000000,-119.376916
12,12,58,0.000000,-118.465833
12,13,0,0.000000,-119.010716
12,13,2,0.000000,-121.027048
12,13,4,0.000000,-119.021190
12,13,6,0.000000,-119.863648
12,13,8,0.000000,-119.689979
12,13,10,0.000000,-119.287402
12,13,12,0.000000,-120.567174
12,13,14,0.000000,-118.773806
12,13,16,0.000000,-118.125431
12,13,18,0.000000,-117.561356
12,13,20,0.000000,-117.133743
12,13,22,0.000000,-118.257343
12,13,24,0.000000,-120.866614
12,13,26,0.000000,-119.183970
12,13,28,0.000000,-117.992452
12,13,30,0.000000,-119.430947
12,13,32,0.000000,-120.022987
12,13,34,0.000000,-117.700770
12,13,36,0.000000,-117.105503
12,13,38,0.000000,-119.421688
12,13,40,0.000000,-119.015400
12,13,42,0.000000,-118.775228
12,13,44,0.000000,-118.737253
12,13,46,0.000000,-120.803940
12,13,48,0.000000,-116.569897
12,13,50,0.000000,-118.249822
12,13,52,0.000000,-117.714822
12,13,54,0.000000,-121.521963
12,13,56,0.000000,-117.513941
12,13,58,0.000000,-120.983013
12,14,0,0.000000,-121.465093
12,14,2,0.000000,-116.413887
12,14,4,0.000000,-117.186491
12,14,6,0.000000,-115.671767
12,14,8,0.000000,-119.527253
12,14,10,0.000000,-119.706679
12,14,12,0.000000,-118.934894
12,14,14,0.000000,-118.645905
12,14,16,0.000000,-116.416222
12,14,18,0.000000,-115.600086
12,14,20,0.000000,-117.766435
12,14,22,0.000000,-117.856265
12,14,24,0.000000,-120.578087
12,14,26,0.000000,-118.942767
12,14,28,0.000000,-117.986099
12,14,30,0.000000,-122.584605
12,14,32,0.000000,-119.908973
12,14,34,0.000000,-117.943257
12,14,36,0.000000,-118.832287
12,14,38,0.000000,-118.874180
12,14,40,0.000000,-115.635642
12,14,42,0.000000,-119.257155
12,14,44,0.000000,-119.391399
12,14,46,0.000000,-117.883174
12,14,48,0.000000,-117.169250
12,14,50,0.000000,-120.219117
12,14,52,0.000000,-118.419721
12,14,54,0.000000,-118.454062
12,14,56,0.000000,-117.398966
12,14,58,0.000000,-116.259722
12,15,0,0.000000,-118.675054
12,15,2,0.000000,-119.536863
12,15,4,0.000000,-119.553780
12,15,6,0.000000,-116.824917
12,15,8,0.000000,-117.503047
12,15,10,0.000000,-116.901335
12,15,12,0.000000,-118.163060
12,15,14,0.000000,-120.301565
12,15,16,0.000000,-118.718517
12,15,18,0.000000,-120.281544
12,15,20,0.000000,-122.376730
12,15,22,0.000000,-119.704431
12,15,24,0.000000,-119.776448
12,15,26,0.000000,-118.932071
12,15,28,0.000000,-117.999195
12,15,30,0.000000,-121.196323
12,15,32,0.000000,-118.820679
12,15,34,0.000000,-120.687038
12,15,36,0.000000,-119.999642
12,15,38,0.000000,-117.800855
12,15,40,0.000000,-119.025251
12,15,42,0.000000,-118.513670
12,15,44,0.000000,-118.335613
12,15,46,0.000000,-118.644521
12,15,48,0.000000,-116.858049
12,15,50,0.000000,-119.792633
12,15,52,0.000000,-118.698968
12,15,54,0.000000,-119.771256
12,15,56,0.000000,-119.926392
12,15,58,0.000000,-116.163957
12,16,0,0.000000,-120.250207
12,16,2,0.000000,-119.804843
12,16,4,0.000000,-117.764810
12,16,6,0.000000,-120.323126
12,16,8,0.000000,-115.457254
12,16,10,0.000000,-118.769593
12,16,12,0.000000,-119.685638
12,16,14,0.000000,-118.611794
12,16,16,0.000000,-121.325784
12,16,18,0.000000,-117.486972
12,16,20,0.000000,-115.192273
12,16,22,0.000000,-120.237459
12,16,24,0.000000,-119.360818
12,16,26,0.000000,-119.970360
12,16,28,0.000000,-118.180089
12,16,30,0.000000,-120.956312
12,16,32,0.000000,-117.716396
12,16,34,0.000000,-120.520767
12,16,36,0.000000,-118.242996
12,16,38,0.000000,-118.294901
12,16,40,0.000000,-118.649852
12,16,42,0.000000,-120.437578
12,16,44,0.000000,-120.450983
12,16,46,0.000000,-118.345005
12,16,48,0.000000,-118.955280
12,16,50,0.000000,-117.010463
12,16,52,0.000000,-119.256302
12,16,54,0.000000,-117.653763
12,16,56,0.000000,-118.851984
12,16,58,0.000000,-120.019420
12,17,0,0.000000,-119.027762
12,17,2,0.000000,-116.891666
12,17,4,0.000000,-120.368119
12,17,6,0.000000,-117.734067
12,17,8,0.000000,-118.833048
12,17,10,0.000000,-117.734413
12,17,12,0.000000,-117.531394
12,17,14,0.000000,-117.794348
12,17,16,0.000000,-116.844898
12,17,18,0.000000,-115.394403
12,17,20,0.000000,-120.389956
12,17,22,0.000000,-118.664827
12,17,24,0.000000,-119.079732
12,17,26,0.000000,-117.326064
12,17,28,0.000000,-120.057211
12,17,30,0.000000,-119.506724
12,17,32,0.000000,-121.081276
12,17,34,0.000000,-120.338023
12,17,36,0.000000,-119.173046
12,17,38,0.000000,-116.938039
12,17,40,0.000000,-117.307583
12,17,42,0.000000,-118.095927
12,17,44,0.000000,-117.639637
12,17,46,0.000000,-117.583824
12,17,48,0.000000,-123.281983
12,17,50,0.000000,-117.281293
12,17,52,0.000000,-118.798280
12,17,54,0.000000,-119.662314
12,17,56,0.000000,-118.548020
12,17,58,0.000000,-118.345201
12,18,0,0.000000,-118.194667
12,18,2,0.000000,-119.257871
12,18,4,0.000000,-118.810945
12,18,6,0.000000,-119.700087
12,18,8,0.000000,-119.762098
12,18,10,0.000000,-119.751511
12,18,12,0.000000,-118.278316
12,18,14,0.000000,-118.433795
12,18,16,0.000000,-117.596898
12,18,18,0.000000,-118.640588
12,18,20,0.000000,-118.302750
12,18,22,0.000000,-118.513663
12,18,24,0.000000,-118.439395
12,18,26,0.000000,-115.782006
12,18,28,0.000000,-118.924720
12,18,30,0.000000,-118.660581
12,18,32,0.000000,-121.879580
12,18,34,0.000000,-118.143246
12,18,36,0.000000,-117.152532
12,18,38,0.000000,-119.608771
12,18,40,0.000000,-117.069013
12,18,42,0.000000,-116.146201
12,18,44,0.000000,-117.747509
12,18,46,0.000000,-117.467642
12,18,48,0.000000,-120.180496
12,18,50,0.000000,-118.731959
12,18,52,0.000000,-119.144969
12,18,54,0.000000,-118.591577
12,18,56,0.000000,-119.570535
12,18,58,0.000000,-120.207453
12,19,0,0.000000,-118.531815
12,19,2,0.000000,-119.891554
12,19,4,0.000000,-120.965637
12,19,6,0.000000,-118.246943
12,19,8,0.000000,-118.245921
12,19,10,0.000000,-116.921191
12,19,12,0.000000,-119.682028
12,19,14,0.000000,-117.844807
12,19,16,0.000000,-119.671901
12,19,18,0.000000,-119.114467
12,19,20,0.000000,-118.287443
12,19,22,0.000000,-117.179096
12,19,24,0.000000,-117.003272
12,19,26,0.000000,-118.826597
12,19,28,0.000000,-119.963790
12,19,30,0.000000,-120.010332
12,19,32,0.000000,-121.614739
12,19,34,0.000000,-117.444535
12,19,36,0.000000,-122.050964
12,19,38,0.000000,-118.203103
12,19,40,0.000000,-116.654518
12,19,42,0.000000,-116.832425
12,19,44,0.000000,-118.422542
12,19,46,0.000000,-119.891607
12,19,48,0.000000,-117.279653
12,19,50,0.000000,-117.368142
12,19,52,0.000000,-119.700435
12,19,54,0.000000,-118.656887
12,19,56,0.000000,-118.634253
12,19,58,0.000000,-117.845355
12,20,0,0.000000,-119.017445
12,20,2,0.000000,-116.896557
12,20,4,0.000000,-119.564447
12,20,6,0.000000,-117.212329
12,20,8,0.000000,-118.769432
12,20,10,0.000000,-118.978722
12,20,12,0.000000,-115.535838
12,20,14,0.000000,-119.403244
12,20,16,0.000000,-116.740653
12,20,18,0.000000,-121.200386
12,20,20,0.000000,-116.514133
12,20,22,0.000000,-118.232218
12,20,24,0.000000,-118.978499
12,20,26,0.000000,-117.815079
12,20,28,0.000000,-117.791099
12,20,30,0.000000,-118.435412
12,20,32,0.000000,-120.291831
12,20,34,0.000000,-121.597941
12,20,36,0.000000,-116.491672
12,20,38,0.000000,-117.777322
12,20,40,0.000000,-118.142659
12,20,42,0.000000,-117.950768
12,20,44,0.000000,-120.852546
12,20,46,0.000000,-119.518216
12,20,48,0.000000,-120.674851
12,20,50,0.000000,-116.982144
12,20,52,0.000000,-117.913039
12,20,54,0.000000,-119.729953
12,20,56,0.000000,-117.694789
12,20,58,0.000000,-117.977082
12,21,0,0.000000,-118.485596
12,21,2,0.000000,-119.190832
12,21,4,0.000000,-117.393453
12,21,6,0.000000,-120.786101
12,21,8,0.000000,-119.037248
12,21,10,0.000000,-119.342886
12,21,12,0.000000,-120.608407
12,21,14,0.000000,-121.033271
12,21,16,0.000000,-119.488505
12,21,18,0.000000,-117.403872
12,21,20,0.000000,-122.399510
12,21,22,0.000000,-119.766272
12,21,24,0.000000,-118.827826
12,21,26,0.000000,-119.012914
12,21,28,0.000000,-116.911501
12,21,30,0.000000,-118.991251
12,21,32,0.000000,-119.184963
12,21,34,0.000000,-119.195766
12,21,36,0.000000,-116.602390
12,21,38,0.000000,-119.399085
12,21,40,0.000000,-117.787940
12,21,42,0.000000,-116.942580
12,21,44,0.000000,-117.986819
12,21,46,0.000000,-118.354930
12,21,48,0.000000,-119.495996
12,21,50,0.000000,-118.158030
12,21,52,0.000000,-116.045526
12,21,54,0.000000,-118.125866
12,21,56,0.000000,-116.342190
12,21,58,0.000000,-116.368117
12,22,0,0.000000,-116.830942
12,22,2,0.000000,-118.343225
12,22,4,0.000000,-119.922755
12,22,6,0.000000,-117.274426
12,22,8,0.000000,-118.262948
12,22,10,0.000000,-117.323184
12,22,12,0.000000,-120.164383
12,22,14,0.000000,-118.018114
12,22,16,0.000000,-119.595297
12,22,18,0.000000,-120.230024
12,22,20,0.000000,-121.257788
12,22,22,0.000000,-119.444554
12,22,24,0.000000,-119.398518
12,22,26,0.000000,-119.659626
12,22,28,0.000000,-118.721277
12,22,30,0.000000,-122.384917
12,22,32,0.000000,-117.692988
12,22,34,0.000000,-119.927137
12,22,36,0.000000,-120.144506
12,22,38,0.000000,-119.921669
12,22,40,0.000000,-118.573407
12,22,42,0.000000,-117.809025
12,22,44,0.000000,-118.488682
12,22,46,0.000000,-120.458268
12,22,48,0.000000,-121.100582
12,22,50,0.000000,-118.657705
12,22,52,0.000000,-120.403759
12,22,54,0.000000,-116.397858
12,22,56,0.000000,-121.948829
12,22,58,0.000000,-118.729165
12,23,0,0.000000,-117.538375
12,23,2,0.000000,-120.577365
12,23,4,0.000000,-120.132033
12,23,6,0.000000,-118.777281
12,23,8,0.000000,-117.310923
12,23,10,0.000000,-117.440394
12,23,12,0.000000,-118.239577
12,23,14,0.000000,-120.627339
12,23,16,0.000000,-121.125673
12,23,18,0.000000,-119.040317
12,23,20,0.000000,-116.650289
12,23,22,0.000000,-117.957648
12,23,24,0.000000,-117.897034
12,23,26,0.000000,-117.920317
12,23,28,0.000000,-121.066852
12,23,30,0.000000,-118.878011
12,23,32,0.000000,-119.092437
12,23,34,0.000000,-116.664056
12,23,36,0.000000,-120.495594
12,23,38,0.000000,-119.337742
12,23,40,0.000000,-119.168308
12,23,42,0.000000,-121.195050
12,23,44,0.000000,-120.817719
12,23,46,0.000000,-117.512261
12,23,48,0.000000,-116.111906
12,23,50,0.000000,-119.057330
12,23,52,0.000000,-120.835321
12,23,54,0.000000,-118.742141
12,23,56,0.000000,-120.935890
12,23,58,0.000000,-120.098635
12,24,0,0.000000,-120.493903
12,24,2,0.000000,-118.296975
12,24,4,0.000000,-120.028928
12,24,6,0.000000,-118.868782
12,24,8,0.000000,-121.368972
12,24,10,0.000000,-117.317061
12,24,12,0.000000,-117.250077
12,24,14,0.000000,-118.210060
12,24,16,0.000000,-119.154332
12,24,18,0.000000,-118.953186
12,24,20,0.000000,-119.452092
12,24,22,0.000000,-119.170700
12,24,24,0.000000,-119.452358
12,24,26,0.000000,-118.612529
12,24,28,0.000000,-118.441660
12,24,30,0.000000,-117.081609
12,24,32,0.000000,-117.242745
12,24,34,0.000000,-116.711903
12,24,36,0.000000,-118.400005
12,24,38,0.000000,-119.003296
12,24,40,0.000000,-117.965998
12,24,42,0.000000,-122.403432
12,24,44,0.000000,-118.141386
12,24,46,0.000000,-120.655149
12,24,48,0.000000,-117.784271
12,24,50,0.000000,-118.909117
12,24,52,0.000000,-118.108071
12,24,54,0.000000,-119.181108
12,24,56,0.000000,-118.157683
12,24,58,0.000000,-119.107135
12,25,0,0.000000,-117.652126
12,25,2,0.000000,-118.070029
12,25,4,0.000000,-118.039936
12,25,6,0.000000,-118.205510
12,25,8,0.000000,-117.510208
12,25,10,0.000000,-119.202108
12,25,12,0.000000,-116.663399
12,25,14,0.000000,-117.887257
12,25,16,0.000000,-118.845683
12,25,18,0.000000,-117.935605
12,25,20,0.000000,-117.729815
12,25,22,0.000000,-118.285766
12,25,24,0.000000,-117.671121
12,25,26,0.000000,-118.408683
12,25,28,0.000000,-120.369842
12,25,30,0.000000,-117.507765
12,25,32,0.000000,-119.425494
12,25,34,0.000000,-120.124045
12,25,36,0.000000,-117.363366
12,25,38,0.000000,-118.389343
12,25,40,0.000000,-118.132551
12,25,42,0.000000,-117.954325
12,25,44,0.000000,-119.324068
12,25,46,0.000000,-118.173000
12,25,48,0.000000,-120.049465
12,25,50,0.000000,-118.378509
12,25,52,0.000000,-121.933047
12,25,54,0.000000,-120.856281
12,25,56,0.000000,-117.842049
12,25,58,0.000000,-117.835500
12,26,0,0.000000,-116.857467
12,26,2,0.000000,-117.896927
12,26,4,0.000000,-118.036946
12,26,6,0.000000,-120.284709
12,26,8,0.000000,-119.349798
12,26,10,0.000000,-117.775529
12,26,12,0.000000,-115.871664
12,26,14,0.000000,-117.156938
12,26,16,0.000000,-117.339778
12,26,18,0.000000,-117.626502
12,26,20,0.000000,-121.427362
12,26,22,0.000000,-118.588940
12,26,24,0.000000,-116.693790
12,26,26,0.000000,-118.508609
12,26,28,0.000000,-118.689888
12,26,30,0.000000,-120.056663
12,26,32,0.000000,-119.012836
12,26,34,0.000000,-119.126954
12,26,36,0.000000,-118.393988
12,26,38,0.000000,-117.523731
12,26,40,0.000000,-120.114737
12,26,42,0.000000,-120.352808
12,26,44,0.000000,-118.553496
12,26,46,0.000000,-117.514124
12,26,48,0.000000,-119.093600
12,26,50,0.000000,-117.616962
12,26,52,0.000000,-117.911359
12,26,54,0.000000,-119.179605
12,26,56,0.000000,-118.097615
12,26,58,0.000000,-118.431240
12,27,0,0.000000,-120.834982
12,27,2,0.000000,-118.800931
12,27,4,0.000000,-121.646470
12,27,6,0.000000,-118.018703
12,27,8,0.000000,-116.673812
12,27,10,0.000000,-119.756795
12,27,12,0.000000,-118.282764
12,27,14,0.000000,-120.350594
12,27,16,0.000000,-119.313079
12,27,18,0.000000,-118.413818
12,27,20,0.000000,-119.077456
12,27,22,0.000000,-117.932777
