hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-218.371131
21,0,2,0.000000,-129.811863
21,0,4,0.000000,-130.154523
21,0,6,0.000000,-130.891556
21,0,8,0.000000,-130.661812
21,0,10,0.000000,-131.359710
21,0,12,0.000000,-128.822344
21,0,14,0.000000,-132.347115
21,0,16,0.000000,-132.569012
21,0,18,0.000000,-130.278364
21,0,20,0.000000,-129.617890
21,0,22,0.000000,-129.105113
21,0,24,0.000000,-130.308412
21,0,26,0.000000,-133.241550
21,0,28,0.000000,-129.821642
21,0,30,0.000000,-131.387401
21,0,32,0.000000,-130.966979
21,0,34,0.000000,-132.037067
21,0,36,0.000000,-128.577946
21,0,38,0.000000,-132.176205
21,0,40,0.000000,-131.536761
21,0,42,0.000000,-130.112870
21,0,44,0.000000,-129.816011
21,0,46,0.000000,-128.992490
21,0,48,0.000000,-129.641940
21,0,50,0.000000,-128.243229
21,0,52,0.000000,-131.041622
21,0,54,0.000000,-131.154321
21,0,56,0.000000,-132.014693
21,0,58,0.000000,-131.597683
21,1,0,0.000000,-132.367638
21,1,2,0.000000,-128.778333
21,1,4,0.000000,-131.222584
21,1,6,0.000000,-129.826180
21,1,8,0.000000,-130.711088
21,1,10,0.000000,-132.679651
21,1,12,0.000000,-131.050929
21,1,14,0.000000,-131.809090
21,1,16,0.000000,-132.699845
21,1,18,0.000000,-132.924656
21,1,20,0.000000,-129.845439
21,1,22,0.000000,-132.294273
21,1,24,0.000000,-133.258936
21,1,26,0.000000,-132.361775
21,1,28,0.000000,-130.319964
21,1,30,0.000000,-131.676788
21,1,32,0.000000,-130.161580
21,1,34,0.000000,-129.846761
21,1,36,0.000000,-131.150785
21,1,38,0.000000,-127.829669
21,1,40,0.000000,-131.227736
21,1,42,0.000000,-130.950402
21,1,44,0.000000,-127.973092
21,1,46,0.000000,-132.272032
21,1,48,0.000000,-131.465228
21,1,50,0.000000,-132.120020
21,1,52,0.000000,-131.173945
21,1,54,0.000000,-128.870528
21,1,56,0.000000,-132.405725
21,1,58,0.000000,-130.934065
21,2,0,0.000000,-132.273528
21,2,2,0.000000,-131.079551
21,2,4,0.000000,-130.658482
21,2,6,0.000000,-132.572410
21,2,8,0.000000,-132.428723
21,2,10,0.000000,-131.614356
21,2,12,0.000000,-130.316280
21,2,14,0.000000,-130.945110
21,2,16,0.000000,-130.574355
21,2,18,0.000000,-131.513369
21,2,20,0.000000,-131.275132
21,2,22,0.000000,-129.551491
21,2,24,0.000000,-131.441313
21,2,26,0.000000,-130.569468
21,2,28,0.000000,-130.748125
21,2,30,0.000000,-130.958985
21,2,32,0.000000,-131.051624
21,2,34,0.000000,-131.355623
21,2,36,0.000000,-130.620353
21,2,38,0.000000,-132.956225
21,2,40,0.000000,-130.377582
21,2,42,0.000000,-130.149815
21,2,44,0.000000,-129.763398
21,2,46,0.000000,-130.944735
21,2,48,0.000000,-132.918950
21,2,50,0.000000,-131.328733
21,2,52,0.000000,-128.688511
21,2,54,0.000000,-132.799744
21,2,56,0.000000,-131.404974
21,2,58,0.000000,-131.334686
21,3,0,0.000000,-131.590538
21,3,2,0.000000,-127.555302
21,3,4,0.000000,-130.425521
21,3,6,0.000000,-130.382645
21,3,8,0.000000,-130.734091
21,3,10,0.000000,-130.213438
21,3,12,0.000000,-130.048025
21,3,14,0.000000,-130.253266
21,3,16,0.000000,-130.100881
21,3,18,0.000000,-131.498501
21,3,20,0.000000,-131.349400
21,3,22,0.000000,-130.316089
21,3,24,0.000000,-130.172145
21,3,26,0.000000,-130.060654
21,3,28,0.000000,-132.340447
21,3,30,0.000000,-128.767006
21,3,32,0.000000,-131.120704
21,3,34,0.000000,-131.218540
21,3,36,0.000000,-134.422401
21,3,38,0.000000,-130.102159
21,3,40,0.000000,-131.348567
21,3,42,0.000000,-132.957449
21,3,44,0.000000,-130.731888
21,3,46,0.000000,-129.421365
21,3,48,0.000000,-131.191829
21,3,50,0.000000,-130.522231
21,3,52,0.000000,-129.110717
21,3,54,0.000000,-130.854942
21,3,56,0.000000,-129.507830
21,3,58,0.000000,-129.414512
21,4,0,0.000000,-130.158982
21,4,2,0.000000,-131.670234
21,4,4,0.000000,-131.918874
21,4,6,0.000000,-132.585356
21,4,8,0.000000,-130.477347
21,4,10,0.000000,-130.697710
21,4,12,0.000000,-133.466459
21,4,14,0.000000,-133.922603
21,4,16,0.000000,-130.755288
21,4,18,0.000000,-130.304014
21,4,20,0.000000,-132.040477
21,4,22,0.000000,-132.985791
21,4,24,0.000000,-130.863714
21,4,26,0.000000,-132.396867
21,4,28,0.000000,-134.670480
21,4,30,0.000000,-132.268979
21,4,32,0.000000,-131.083261
21,4,34,0.000000,-132.274437
21,4,36,0.000000,-131.163441
21,4,38,0.000000,-131.779992
21,4,40,0.000000,-129.455429
21,4,42,0.000000,-133.189661
21,4,44,0.000000,-130.680345
21,4,46,0.000000,-130.609680
21,4,48,0.000000,-131.227439
21,4,50,0.000000,-132.417303
21,4,52,0.000000,-130.034249
21,4,54,0.000000,-130.233272
21,4,56,0.000000,-130.507670
21,4,58,0.000000,-132.491221
21,5,0,0.000000,-132.638270
21,5,2,0.000000,-130.922286
21,5,4,0.000000,-131.138727
21,5,6,0.000000,-130.436891
21,5,8,0.000000,-129.942439
21,5,10,0.000000,-132.086121
21,5,12,0.000000,-131.415820
21,5,14,0.000000,-132.581580
21,5,16,0.000000,-130.815985
21,5,18,0.000000,-131.539459
21,5,20,0.000000,-130.075632
21,5,22,0.000000,-132.284418
21,5,24,0.000000,-131.414266
21,5,26,0.000000,-129.890277
21,5,28,0.000000,-128.957243
21,5,30,0.000000,-129.497794
21,5,32,0.000000,-131.120226
21,5,34,0.000000,-129.238447
21,5,36,0.000000,-129.675380
21,5,38,0.000000,-131.934381
21,5,40,0.000000,-133.034366
21,5,42,0.000000,-129.254740
21,5,44,0.000000,-132.108387
21,5,46,0.000000,-131.277511
21,5,48,0.000000,-130.073224
21,5,50,0.000000,-130.921647
21,5,52,0.000000,-129.058921
21,5,54,0.000000,-130.340203
21,5,56,0.000000,-130.780800
21,5,58,0.000000,-131.453424
21,6,0,0.000000,-130.202012
21,6,2,0.000000,-129.206017
21,6,4,0.000000,-133.165479
21,6,6,0.000000,-131.524444
21,6,8,0.000000,-133.127730
21,6,10,0.000000,-130.051346
21,6,12,0.000000,-130.322303
21,6,14,0.000000,-132.722063
21,6,16,0.000000,-130.037708
21,6,18,0.000000,-132.309598
21,6,20,0.000000,-131.287959
21,6,22,0.000000,-128.651529
21,6,24,0.000000,-130.936404
21,6,26,0.000000,-131.656050
21,6,28,0.000000,-131.809403
21,6,30,0.000000,-129.767917
21,6,32,0.000000,-130.832438
21,6,34,0.000000,-130.676864
21,6,36,0.000000,-132.708681
21,6,38,0.000000,-130.516060
21,6,40,0.000000,-128.498792
21,6,42,0.000000,-130.732794
21,6,44,0.000000,-130.903728
21,6,46,0.000000,-127.976777
21,6,48,0.000000,-130.262778
21,6,50,0.000000,-129.641983
21,6,52,0.000000,-131.739398
21,6,54,0.000000,-133.125766
21,6,56,0.000000,-130.691704
21,6,58,0.000000,-131.337191
21,7,0,0.000000,-131.375133
21,7,2,0.000000,-130.157462
21,7,4,0.000000,-131.898595
21,7,6,0.000000,-133.889480
21,7,8,0.000000,-131.215125
21,7,10,0.000000,-129.977580
21,7,12,0.000000,-130.628825
21,7,14,0.000000,-131.076589
21,7,16,0.000000,-131.408802
21,7,18,0.000000,-128.698305
21,7,20,0.000000,-130.410230
21,7,22,0.000000,-131.966233
21,7,24,0.000000,-130.126230
21,7,26,0.000000,-131.376683
21,7,28,0.000000,-131.678733
21,7,30,0.000000,-129.526692
21,7,32,0.000000,-131.638932
21,7,34,0.000000,-130.712318
21,7,36,0.000000,-130.322518
21,7,38,0.000000,-131.252435
21,7,40,0.000000,-132.785444
21,7,42,0.000000,-132.719556
21,7,44,0.000000,-131.659142
21,7,46,0.000000,-133.427229
21,7,48,0.000000,-130.146666
21,7,50,0.000000,-130.208695
21,7,52,0.000000,-133.072716
21,7,54,0.000000,-129.053797
21,7,56,0.000000,-130.708412
21,7,58,0.000000,-130.826632
21,8,0,0.000000,-131.389041
21,8,2,0.000000,-129.383190
21,8,4,0.000000,-129.632079
21,8,6,0.000000,-131.523520
21,8,8,0.000000,-132.510509
21,8,10,0.000000,-129.647016
21,8,12,0.000000,-130.387956
21,8,14,0.000000,-133.170288
21,8,16,0.000000,-132.749911
21,8,18,0.000000,-130.437382
21,8,20,0.000000,-131.934621
21,8,22,0.000000,-130.510687
21,8,24,0.000000,-133.392525
21,8,26,0.000000,-131.254500
21,8,28,0.000000,-131.206748
21,8,30,0.000000,-131.504921
21,8,32,0.000000,-130.343686
21,8,34,0.000000,-132.753695
21,8,36,0.000000,-129.196797
21,8,38,0.000000,-131.187362
21,8,40,0.000000,-127.977923
21,8,42,0.000000,-131.060335
21,8,44,0.000000,-119.361889
21,8,46,0.000000,-114.584930
21,8,48,0.000000,-129.431626
21,8,50,0.000000,-113.974467
21,8,52,0.000000,-113.632089
21,8,54,0.000000,-115.366806
21,8,56,0.000000,-112.474344
21,8,58,0.000000,-117.708878
21,9,0,0.000000,-117.366707
21,9,2,0.000000,-118.721812
21,9,4,0.000000,-122.310008
21,9,6,0.000000,-115.942846
21,9,8,0.000000,-118.582084
21,9,10,0.000000,-118.443801
21,9,12,0.000000,-118.279112
21,9,14,0.000000,-130.728968
21,9,16,0.000000,-118.994029
21,9,18,0.000000,-116.119776
21,9,20,0.000000,-113.285496
21,9,22,0.000000,-113.262754
21,9,24,0.000000,-119.732900
21,9,26,0.000000,-116.753967
21,9,28,0.000000,-117.437054
21,9,30,0.000000,-132.669391
21,9,32,0.000000,-115.014612
21,9,34,0.000000,-115.081079
21,9,36,0.000000,-115.493283
21,9,38,0.000000,-114.698804
21,9,40,0.000000,-114.903936
21,9,42,0.000000,-114.726922
21,9,44,0.000000,-115.260809
21,9,46,0.000000,-115.448594
21,9,48,0.000000,-115.069302
21,9,50,0.000000,-115.510364
21,9,52,0.000000,-115.079811
21,9,54,0.000000,-115.769158
21,9,56,0.000000,-115.408475
21,9,58,0.000000,-114.724528
21,10,0,0.000000,-114.601863
21,10,2,0.000000,-115.901547
21,10,4,0.000000,-113.278411
21,10,6,0.000000,-115.421575
21,10,8,0.000000,-115.928972
21,10,10,0.000000,-115.975974
21,10,12,0.000000,-115.380921
21,10,14,0.000000,-115.353856
21,10,16,0.000000,-114.996631
21,10,18,0.000000,-115.817262
21,10,20,0.000000,-115.545346
21,10,22,0.000000,-115.836047
21,10,24,0.000000,-113.658765
21,10,26,0.000000,-115.825202
21,10,28,0.000000,-115.368105
21,10,30,0.000000,-115.238481
21,10,32,0.000000,-115.346001
21,10,34,0.000000,-115.299798
21,10,36,0.000000,-118.250197
21,10,38,0.000000,-115.794893
21,10,40,0.000000,-115.213598
21,10,42,0.000000,-115.318444
21,10,44,0.000000,-114.853702
21,10,46,0.000000,-115.132127
21,10,48,0.000000,-114.991985
21,10,50,0.000000,-114.768963
21,10,52,0.000000,-112.721077
21,10,54,0.000000,-115.969290
21,10,56,0.000000,-130.619107
21,10,58,0.000000,-120.986945
21,11,0,0.000000,-129.239746
21,11,2,0.000000,-131.702009
21,11,4,0.000000,-129.652930
21,11,6,0.000000,-132.510105
21,11,8,0.000000,-130.401694
21,11,10,0.000000,-131.923661
21,11,12,0.000000,-131.677304
21,11,14,0.000000,-130.037608
21,11,16,0.000000,-128.187926
21,11,18,0.000000,-132.993086
21,11,20,0.000000,-130.717398
21,11,22,0.000000,-129.590101
21,11,24,0.000000,-127.688540
21,11,26,0.000000,-131.087993
21,11,28,0.000000,-130.931281
21,11,30,0.000000,-130.256813
21,11,32,0.000000,-131.825485
21,11,34,0.000000,-130.520581
21,11,36,0.000000,-132.013493
21,11,38,0.000000,-133.141784
21,11,40,0.000000,-132.464752
21,11,42,0.000000,-129.874074
21,11,44,0.000000,-131.273369
21,11,46,0.000000,-131.757824
21,11,48,0.000000,-130.003299
21,11,50,0.000000,-131.176454
21,11,52,0.000000,-130.004193
21,11,54,0.000000,-131.987990
21,11,56,0.000000,-130.340720
21,11,58,0.000000,-128.920916
21,12,0,0.000000,-133.045342
21,12,2,0.000000,-131.673450
21,12,4,0.000000,-131.447551
21,12,6,0.000000,-131.879847
21,12,8,0.000000,-129.911497
21,12,10,0.000000,-130.281927
21,12,12,0.000000,-131.049950
21,12,14,0.000000,-130.858868
21,12,16,0.000000,-132.222077
21,12,18,0.000000,-129.876981
21,12,20,0.000000,-129.017742
21,12,22,0.000000,-129.819862
21,12,24,0.000000,-129.389553
21,12,26,0.000000,-131.672964
21,12,28,0.000000,-131.304858
21,12,30,0.000000,-129.359782
21,12,32,0.000000,-130.160873
21,12,34,0.000000,-132.546403
21,12,36,0.000000,-132.017968
21,12,38,0.000000,-130.577749
21,12,40,0.000000,-132.155094
21,12,42,0.000000,-130.081524
21,12,44,0.000000,-129.788677
21,12,46,0.000000,-131.941212
21,12,48,0.000000,-133.213014
21,12,50,0.000000,-128.099797
21,12,52,0.000000,-131.694199
21,12,54,0.000000,-133.221313
21,12,56,0.000000,-128.842621
21,12,58,0.000000,-129.714338
21,13,0,0.000000,-130.431975
21,13,2,0.000000,-131.248803
21,13,4,0.000000,-131.742233
21,13,6,0.000000,-130.917416
21,13,8,0.000000,-131.059736
21,13,10,0.000000,-129.713956
21,13,12,0.000000,-129.845211
21,13,14,0.000000,-130.746319
21,13,16,0.000000,-131.590977
21,13,18,0.000000,-130.518086
21,13,20,0.000000,-128.173336
21,13,22,0.000000,-132.632379
21,13,24,0.000000,-130.805027
21,13,26,0.000000,-129.699904
21,13,28,0.000000,-129.817442
21,13,30,0.000000,-131.281193
21,13,32,0.000000,-128.537587
21,13,34,0.000000,-131.559541
21,13,36,0.000000,-131.345476
21,13,38,0.000000,-129.559800
21,13,40,0.000000,-131.860594
21,13,42,0.000000,-131.525630
21,13,44,0.000000,-131.199577
21,13,46,0.000000,-130.824834
21,13,48,0.000000,-129.781342
21,13,50,0.000000,-132.834675
21,13,52,0.000000,-130.083285
21,13,54,0.000000,-130.759508
21,13,56,0.000000,-130.105117
21,13,58,0.000000,-132.837415
21,14,0,0.000000,-133.406656
21,14,2,0.000000,-130.600375
21,14,4,0.000000,-130.942954
21,14,6,0.000000,-132.276000
21,14,8,0.000000,-129.818632
21,14,10,0.000000,-131.524274
21,14,12,0.000000,-130.451305
21,14,14,0.000000,-130.659783
21,14,16,0.000000,-132.629659
21,14,18,0.000000,-129.966095
21,14,20,0.000000,-132.140035
21,14,22,0.000000,-130.977084
21,14,24,0.000000,-129.501777
21,14,26,0.000000,-132.659112
21,14,28,0.000000,-131.935083
21,14,30,0.000000,-130.408589
21,14,32,0.000000,-129.064022
21,14,34,0.000000,-132.939638
21,14,36,0.000000,-131.531776
21,14,38,0.000000,-131.076308
21,14,40,0.000000,-130.316000
21,14,42,0.000000,-129.199605
21,14,44,0.000000,-130.827447
21,14,46,0.000000,-130.970206
21,14,48,0.000000,-131.862810
21,14,50,0.000000,-128.627784
21,14,52,0.000000,-131.248123
21,14,54,0.000000,-130.397163
21,14,56,0.000000,-132.955391
21,14,58,0.000000,-132.825293
21,15,0,0.000000,-132.297518
21,15,2,0.000000,-130.561997
21,15,4,0.000000,-132.760922
21,15,6,0.000000,-133.142066
21,15,8,0.000000,-131.063966
21,15,10,0.000000,-130.470263
21,15,12,0.000000,-130.558386
21,15,14,0.000000,-133.718268
21,15,16,0.000000,-133.654406
21,15,18,0.000000,-129.785587
21,15,20,0.000000,-132.558961
21,15,22,0.000000,-131.668765
21,15,24,0.000000,-131.401371
21,15,26,0.000000,-129.980596
21,15,28,0.000000,-129.312630
21,15,30,0.000000,-129.577511
21,15,32,0.000000,-131.936404
21,15,34,0.000000,-131.789351
21,15,36,0.000000,-132.374664
21,15,38,0.000000,-130.745007
21,15,40,0.000000,-131.487712
21,15,42,0.000000,-131.084162
21,15,44,0.000000,-131.163163
21,15,46,0.000000,-133.080044
21,15,48,0.000000,-131.658963
21,15,50,0.000000,-131.171060
21,15,52,0.000000,-130.526354
21,15,54,0.000000,-130.982085
21,15,56,0.000000,-130.452355
21,15,58,0.000000,-130.089864
21,16,0,0.000000,-131.215867
21,16,2,0.000000,-130.140421
21,16,4,0.000000,-131.224242
21,16,6,0.000000,-130.364402
21,16,8,0.000000,-129.452695
21,16,10,0.000000,-132.513578
21,16,12,0.000000,-129.498444
21,16,14,0.000000,-129.631670
21,16,16,0.000000,-128.751655
21,16,18,0.000000,-132.319976
21,16,20,0.000000,-132.981767
21,16,22,0.000000,-130.761796
21,16,24,0.000000,-128.782930
21,16,26,0.000000,-129.917028
21,16,28,0.000000,-131.527310
21,16,30,0.000000,-131.464069
21,16,32,0.000000,-129.273854
21,16,34,0.000000,-113.490633
21,16,36,0.000000,-127.429975
21,16,38,0.000000,-131.756095
21,16,40,0.000000,-131.108774
21,16,42,0.000000,-129.872068
21,16,44,0.000000,-128.593543
21,16,46,0.000000,-129.863480
21,16,48,0.000000,-129.615332
21,16,50,0.000000,-128.588864
21,16,52,0.000000,-130.682951
21,16,54,0.000000,-130.282007
21,16,56,0.000000,-130.485918
21,16,58,0.000000,-115.059039
21,17,0,0.000000,-128.020459
21,17,2,0.000000,-132.967237
21,17,4,0.000000,-134.295823
21,17,6,0.000000,-132.722879
21,17,8,0.000000,-132.162355
21,17,10,0.000000,-130.516085
21,17,12,0.000000,-129.841039
21,17,14,0.000000,-131.913183
21,17,16,0.000000,-129.235952
21,17,18,0.000000,-133.555968
21,17,20,0.000000,-129.304335
21,17,22,0.000000,-130.187010
21,17,24,0.000000,-132.864740
21,17,26,0.000000,-129.017801
21,17,28,0.000000,-132.805539
21,17,30,0.000000,-130.163410
21,17,32,0.000000,-129.882815
21,17,34,0.000000,-129.332836
21,17,36,0.000000,-131.144456
21,17,38,0.000000,-131.346383
21,17,40,0.000000,-129.207528
21,17,42,0.000000,-131.796922
21,17,44,0.000000,-131.198844
21,17,46,0.000000,-129.794650
21,17,48,0.000000,-130.594102
21,17,50,0.000000,-130.522526
21,17,52,0.000000,-129.809084
21,17,54,0.000000,-129.027409
21,17,56,0.000000,-130.035451
21,17,58,0.000000,-132.358879
21,18,0,0.000000,-130.063269
21,18,2,0.000000,-133.114894
21,18,4,0.000000,-133.184915
21,18,6,0.000000,-129.985606
21,18,8,0.000000,-131.204460
21,18,10,0.000000,-129.900600
21,18,12,0.000000,-130.767967
21,18,14,0.000000,-130.549452
21,18,16,0.000000,-130.016810
21,18,18,0.000000,-130.030011
21,18,20,0.000000,-128.778234
21,18,22,0.000000,-130.331246
21,18,24,0.000000,-132.390250
21,18,26,0.000000,-131.377406
21,18,28,0.000000,-131.356485
21,18,30,0.000000,-130.700578
21,18,32,0.000000,-131.234557
21,18,34,0.000000,-131.554607
21,18,36,0.000000,-132.881661
21,18,38,0.000000,-130.220432
21,18,40,0.000000,-131.182733
21,18,42,0.000000,-130.964975
21,18,44,0.000000,-131.073023
21,18,46,0.000000,-128.712024
21,18,48,0.000000,-133.014119
21,18,50,0.000000,-134.845460
21,18,52,0.000000,-130.009567
21,18,54,0.000000,-131.689638
21,18,56,0.000000,-131.314349
21,18,58,0.000000,-132.947007
21,19,0,0.000000,-130.758772
21,19,2,0.000000,-130.067127
21,19,4,0.000000,-130.992720
21,19,6,0.000000,-131.711494
21,19,8,0.000000,-131.067003
21,19,10,0.000000,-131.108581
21,19,12,0.000000,-129.698881
21,19,14,0.000000,-129.659738
21,19,16,0.000000,-131.998359
21,19,18,0.000000,-131.367562
21,19,20,0.000000,-130.620286
21,19,22,0.000000,-129.321416
21,19,24,0.000000,-127.681550
21,19,26,0.000000,-130.853572
21,19,28,0.000000,-130.350955
21,19,30,0.000000,-131.504393
21,19,32,0.000000,-133.397827
21,19,34,0.000000,-129.525010
21,19,36,0.000000,-128.302562
21,19,38,0.000000,-132.229444
21,19,40,0.000000,-131.450204
21,19,42,0.000000,-132.200938
21,19,44,0.000000,-132.637342
21,19,46,0.000000,-128.653122
21,19,48,0.000000,-130.326376
21,19,50,0.000000,-131.134269
21,19,52,0.000000,-130.545680
21,19,54,0.000000,-131.208931
21,19,56,0.000000,-130.258104
21,19,58,0.000000,-132.240349
21,20,0,0.000000,-132.577424
21,20,2,0.000000,-130.398356
21,20,4,0.000000,-131.277004
21,20,6,0.000000,-132.843979
21,20,8,0.000000,-128.634066
21,20,10,0.000000,-129.562022
21,20,12,0.000000,-130.135799
21,20,14,0.000000,-133.438052
21,20,16,0.000000,-132.000624
21,20,18,0.000000,-128.011563
21,20,20,0.000000,-129.413147
21,20,22,0.000000,-132.718319
21,20,24,0.000000,-132.041673
21,20,26,0.000000,-132.095319
21,20,28,0.000000,-129.562726
21,20,30,0.000000,-132.344032
21,20,32,0.000000,-130.222478
21,20,34,0.000000,-132.180763
21,20,36,0.000000,-130.461127
21,20,38,0.000000,-131.239462
21,20,40,0.000000,-128.939433
21,20,42,0.000000,-131.802624
21,20,44,0.000000,-130.802066
21,20,46,0.000000,-130.722658
21,20,48,0.000000,-130.970989
21,20,50,0.000000,-128.880864
21,20,52,0.000000,-131.178216
21,20,54,0.000000,-130.687571
21,20,56,0.000000,-130.235098
21,20,58,0.000000,-130.357653
21,21,0,0.000000,-131.199850
21,21,2,0.000000,-131.912132
21,21,4,0.000000,-131.284616
21,21,6,0.000000,-131.720839
21,21,8,0.000000,-131.144572
21,21,10,0.000000,-128.767884
21,21,12,0.000000,-132.147788
21,21,14,0.000000,-131.843234
21,21,16,0.000000,-130.967071
21,21,18,0.000000,-130.753705
21,21,20,0.000000,-131.533527
21,21,22,0.000000,-133.527495
21,21,24,0.000000,-131.290879
21,21,26,0.000000,-132.118823
21,21,28,0.000000,-130.740257
21,21,30,0.000000,-128.808068
21,21,32,0.000000,-129.866576
21,21,34,0.000000,-131.622112
21,21,36,0.000000,-128.727841
21,21,38,0.000000,-130.653741
21,21,40,0.000000,-131.451680
21,21,42,0.000000,-130.042921
21,21,44,0.000000,-130.729193
21,21,46,0.000000,-129.711261
21,21,48,0.000000,-130.130021
21,21,50,0.000000,-131.588121
21,21,52,0.000000,-130.368669
21,21,54,0.000000,-130.708952
21,21,56,0.000000,-133.479860
21,21,58,0.000000,-131.016598
21,22,0,0.000000,-129.703202
21,22,2,0.000000,-129.071591
21,22,4,0.000000,-129.647451
21,22,6,0.000000,-128.194195
21,22,8,0.000000,-132.014871
21,22,10,0.000000,-132.191477
21,22,12,0.000000,-132.067262
21,22,14,0.000000,-131.577185
21,22,16,0.000000,-131.084349
21,22,18,0.000000,-130.079543
21,22,20,0.000000,-131.006064
21,22,22,0.000000,-129.993714
21,22,24,0.000000,-131.827727
21,22,26,0.000000,-133.122449
21,22,28,0.000000,-130.020657
21,22,30,0.000000,-131.219390
21,22,32,0.000000,-127.997516
21,22,34,0.000000,-129.574254
21,22,36,0.000000,-131.730793
21,22,38,0.000000,-129.926204
21,22,40,0.000000,-130.968587
21,22,42,0.000000,-130.827420
21,22,44,0.000000,-132.136335
21,22,46,0.000000,-131.076520
21,22,48,0.000000,-130.305477
21,22,50,0.000000,-131.753052
21,22,52,0.000000,-131.461818
21,22,54,0.000000,-133.365149
21,22,56,0.000000,-130.283505
21,22,58,0.000000,-130.906559
21,23,0,0.000000,-131.317118
21,23,2,0.000000,-130.720866
21,23,4,0.000000,-131.264357
21,23,6,0.000000,-132.298876
21,23,8,0.000000,-134.689842
21,23,10,0.000000,-130.424305
21,23,12,0.000000,-130.717669
21,23,14,0.000000,-131.682815
21,23,16,0.000000,-130.232892
21,23,18,0.000000,-132.284325
21,23,20,0.000000,-129.911659
21,23,22,0.000000,-130.296364
21,23,24,0.000000,-130.788690
21,23,26,0.000000,-128.911879
21,23,28,0.000000,-128.947851
21,23,30,0.000000,-130.818834
21,23,32,0.000000,-128.082936
21,23,34,0.000000,-131.745949
21,23,36,0.000000,-130.110470
21,23,38,0.000000,-131.135265
21,23,40,0.000000,-131.931679
21,23,42,0.000000,-130.870646
21,23,44,0.000000,-131.446829
21,23,46,0.000000,-131.385853
21,23,48,0.000000,-130.010738
21,23,50,0.000000,-132.041779
21,23,52,0.000000,-132.903449
21,23,54,0.000000,-132.591276
21,23,56,0.000000,-130.811345
21,23,58,0.000000,-132.065201
21,24,0,0.000000,-128.837532
21,24,2,0.000000,-134.111528
21,24,4,0.000000,-130.261861
21,24,6,0.000000,-130.599704
21,24,8,0.000000,-132.576759
21,24,10,0.000000,-126.637272
21,24,12,0.000000,-132.058729
21,24,14,0.000000,-130.180898
21,24,16,0.000000,-129.084232
21,24,18,0.000000,-131.792043
21,24,20,0.000000,-113.825485
21,24,22,0.000000,-129.716423
21,24,24,0.000000,-112.672600
21,24,26,0.000000,-114.706577
21,24,28,0.000000,-115.578772
21,24,30,0.000000,-114.574469
21,24,32,0.000000,-114.106468
21,24,34,0.000000,-114.336262
21,24,36,0.000000,-116.600416
21,24,38,0.000000,-129.471477
21,24,40,0.000000,-117.855917
21,24,42,0.000000,-115.019891
21,24,44,0.000000,-114.274299
21,24,46,0.000000,-115.639204
21,24,48,0.000000,-111.638998
21,24,50,0.000000,-115.016329
21,24,52,0.000000,-131.074120
21,24,54,0.000000,-130.719050
21,24,56,0.000000,-131.652413
21,24,58,0.000000,-130.756875
21,25,0,0.000000,-133.565569
21,25,2,0.000000,-132.766486
21,25,4,0.000000,-129.884338
21,25,6,0.000000,-130.468990
21,25,8,0.000000,-129.946576
21,25,10,0.000000,-131.197153
21,25,12,0.000000,-127.742251
21,25,14,0.000000,-131.299443
21,25,16,0.000000,-132.146637
21,25,18,0.000000,-132.199804
21,25,20,0.000000,-131.529469
21,25,22,0.000000,-129.274659
21,25,24,0.000000,-130.977467
21,25,26,0.000000,-129.207168
21,25,28,0.000000,-131.766730
21,25,30,0.000000,-130.001718
21,25,32,0.000000,-127.822792
21,25,34,0.000000,-131.132189
21,25,36,0.000000,-132.162424
21,25,38,0.000000,-131.640858
21,25,40,0.000000,-130.803271
21,25,42,0.000000,-132.076844
21,25,44,0.000000,-131.531190
21,25,46,0.000000,-132.056294
21,25,48,0.000000,-130.691330
21,25,50,0.000000,-130.108516
21,25,52,0.000000,-129.559471
21,25,54,0.000000,-129.014938
21,25,56,0.000000,-132.361824
21,25,58,0.000000,-133.253060
21,26,0,0.000000,-132.028932
21,26,2,0.000000,-131.380714
21,26,4,0.000000,-130.029769
21,26,6,0.000000,-130.210650
21,26,8,0.000000,-134.350884
21,26,10,0.000000,-131.497974
21,26,12,0.000000,-132.783637
21,26,14,0.000000,-131.156949
21,26,16,0.000000,-131.330333
21,26,18,0.000000,-131.577231
21,26,20,0.000000,-131.311193
21,26,22,0.000000,-130.533174
21,26,24,0.000000,-132.095532
21,26,26,0.000000,-131.942780
21,26,28,0.000000,-131.594932
21,26,30,0.000000,-131.947277
21,26,32,0.000000,-131.169881
21,26,34,0.000000,-129.422561
21,26,36,0.000000,-132.533302
21,26,38,0.000000,-130.309823
21,26,40,0.000000,-131.606695
21,26,42,0.000000,-134.103611
21,26,44,0.000000,-129.492915
21,26,46,0.000000,-129.937328
21,26,48,0.000000,-131.962784
21,26,50,0.000000,-130.224615
21,26,52,0.000000,-130.682942
21,26,54,0.000000,-133.000149
21,26,56,0.000000,-130.972736
21,26,58,0.000000,-129.671183
21,27,0,0.000000,-131.946548
21,27,2,0.000000,-131.502850
21,27,4,0.000000,-130.394563
21,27,6,0.000000,-130.638246
21,27,8,0.000000,-130.728536
21,27,10,0.000000,-130.219982
21,27,12,0.000000,-130.874556
21,27,14,0.000000,-130.313867
21,27,16,0.000000,-131.943435
21,27,18,0.000000,-131.091462
21,27,20,0.000000,-131.529405
21,27,22,0.000000,-132.280722
