hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.139869
21,0,2,0.000000,-132.037301
21,0,4,0.000000,-124.708120
21,0,6,0.000000,-120.930043
21,0,8,0.000000,-121.185483
21,0,10,0.000000,-123.485400
21,0,12,0.000000,-131.370712
21,0,14,0.000000,-119.957411
21,0,16,0.000000,-123.955536
21,0,18,0.000000,-122.576285
21,0,20,0.000000,-126.491689
21,0,22,0.000000,-123.065596
21,0,24,0.000000,-128.885838
21,0,26,0.000000,-124.530152
21,0,28,0.000000,-124.341905
21,0,30,0.000000,-124.881049
21,0,32,0.000000,-130.727111
21,0,34,0.000000,-132.100079
21,0,36,0.000000,-123.682816
21,0,38,0.000000,-122.335284
21,0,40,0.000000,-120.307392
21,0,42,0.000000,-130.171427
21,0,44,0.000000,-123.158021
21,0,46,0.000000,-137.966687
21,0,48,0.000000,-124.831552
21,0,50,0.000000,-126.993845
21,0,52,0.000000,-120.424306
21,0,54,0.000000,-130.468783
21,0,56,0.000000,-124.256102
21,0,58,0.000000,-127.590083
21,1,0,0.000000,-129.884240
21,1,2,0.000000,-126.082086
21,1,4,0.000000,-124.854993
21,1,6,0.000000,-122.111600
21,1,8,0.000000,-128.939243
21,1,10,0.000000,-119.238039
21,1,12,0.000000,-139.931681
21,1,14,0.000000,-125.608652
21,1,16,0.000000,-123.708918
21,1,18,0.000000,-132.856007
21,1,20,0.000000,-136.378386
21,1,22,0.000000,-129.224654
21,1,24,0.000000,-128.205746
21,1,26,0.000000,-125.133101
21,1,28,0.000000,-119.450508
21,1,30,0.000000,-126.041045
21,1,32,0.000000,-126.584760
21,1,34,0.000000,-124.526799
21,1,36,0.000000,-145.821616
21,1,38,0.000000,-130.026969
21,1,40,0.000000,-119.103995
21,1,42,0.000000,-125.897655
21,1,44,0.000000,-122.960421
21,1,46,0.000000,-126.533456
21,1,48,0.000000,-125.775883
21,1,50,0.000000,-123.220819
21,1,52,0.000000,-121.076977
21,1,54,0.000000,-133.997992
21,1,56,0.000000,-118.444620
21,1,58,0.000000,-131.036139
21,2,0,0.000000,-122.204560
21,2,2,0.000000,-125.024431
21,2,4,0.000000,-141.940047
21,2,6,0.000000,-122.544929
21,2,8,0.000000,-120.671561
21,2,10,0.000000,-132.488744
21,2,12,0.000000,-133.265212
21,2,14,0.000000,-126.308036
21,2,16,0.000000,-125.352657
21,2,18,0.000000,-123.342251
21,2,20,0.000000,-124.393955
21,2,22,0.000000,-120.102021
21,2,24,0.000000,-121.116509
21,2,26,0.000000,-124.281428
21,2,28,0.000000,-125.269765
21,2,30,0.000000,-127.611725
21,2,32,0.000000,-124.931377
21,2,34,0.000000,-125.261608
21,2,36,0.000000,-124.211103
21,2,38,0.000000,-128.272798
21,2,40,0.000000,-120.499848
21,2,42,0.000000,-120.336844
21,2,44,0.000000,-124.233876
21,2,46,0.000000,-126.571087
21,2,48,0.000000,-129.312269
21,2,50,0.000000,-133.334864
21,2,52,0.000000,-122.294157
21,2,54,0.000000,-132.086762
21,2,56,0.000000,-125.607382
21,2,58,0.000000,-122.417663
21,3,0,0.000000,-125.828143
21,3,2,0.000000,-119.718485
21,3,4,0.000000,-128.070338
21,3,6,0.000000,-125.393106
21,3,8,0.000000,-138.765058
21,3,10,0.000000,-133.033872
21,3,12,0.000000,-123.759837
21,3,14,0.000000,-127.912296
21,3,16,0.000000,-120.592934
21,3,18,0.000000,-129.966954
21,3,20,0.000000,-122.757156
21,3,22,0.000000,-139.859608
21,3,24,0.000000,-127.145962
21,3,26,0.000000,-125.998247
21,3,28,0.000000,-126.279563
21,3,30,0.000000,-130.190094
21,3,32,0.000000,-134.893564
21,3,34,0.000000,-124.147770
21,3,36,0.000000,-130.404170
21,3,38,0.000000,-139.230448
21,3,40,0.000000,-127.015464
21,3,42,0.000000,-128.791258
21,3,44,0.000000,-136.374500
21,3,46,0.000000,-122.231336
21,3,48,0.000000,-125.398862
21,3,50,0.000000,-123.476653
21,3,52,0.000000,-145.407704
21,3,54,0.000000,-124.096941
21,3,56,0.000000,-130.737122
21,3,58,0.000000,-127.001814
21,4,0,0.000000,-130.660978
21,4,2,0.000000,-124.371708
21,4,4,0.000000,-136.205130
21,4,6,0.000000,-120.182215
21,4,8,0.000000,-123.770527
21,4,10,0.000000,-124.913919
21,4,12,0.000000,-124.648834
21,4,14,0.000000,-122.100622
21,4,16,0.000000,-148.054848
21,4,18,0.000000,-125.273608
21,4,20,0.000000,-129.595166
21,4,22,0.000000,-125.725156
21,4,24,0.000000,-128.998394
21,4,26,0.000000,-130.416466
21,4,28,0.000000,-129.486974
21,4,30,0.000000,-124.940935
21,4,32,0.000000,-126.857803
21,4,34,0.000000,-126.856522
21,4,36,0.000000,-119.527410
21,4,38,0.000000,-125.158800
21,4,40,0.000000,-133.261785
21,4,42,0.000000,-120.940620
21,4,44,0.000000,-124.069527
21,4,46,0.000000,-130.558625
21,4,48,0.000000,-120.655673
21,4,50,0.000000,-127.064727
21,4,52,0.000000,-138.901448
21,4,54,0.000000,-133.710062
21,4,56,0.000000,-136.038373
21,4,58,0.000000,-131.048667
21,5,0,0.000000,-145.082657
21,5,2,0.000000,-127.215751
21,5,4,0.000000,-129.030186
21,5,6,0.000000,-120.985247
21,5,8,0.000000,-128.418266
21,5,10,0.000000,-129.280016
21,5,12,0.000000,-125.975643
21,5,14,0.000000,-122.330821
21,5,16,0.000000,-126.411200
21,5,18,0.000000,-123.303075
21,5,20,0.000000,-137.969010
21,5,22,0.000000,-125.287779
21,5,24,0.000000,-137.304742
21,5,26,0.000000,-125.675324
21,5,28,0.000000,-123.643565
21,5,30,0.000000,-122.041826
21,5,32,0.000000,-142.732902
21,5,34,0.000000,-125.170474
21,5,36,0.000000,-130.990961
21,5,38,0.000000,-126.680935
21,5,40,0.000000,-129.039163
21,5,42,0.000000,-127.199554
21,5,44,0.000000,-125.640653
21,5,46,0.000000,-123.340129
21,5,48,0.000000,-130.730080
21,5,50,0.000000,-124.075592
21,5,52,0.000000,-127.016231
21,5,54,0.000000,-126.518959
21,5,56,0.000000,-123.132408
21,5,58,0.000000,-120.693223
21,6,0,0.000000,-122.747649
21,6,2,0.000000,-117.661569
21,6,4,0.000000,-126.807974
21,6,6,0.000000,-123.648940
21,6,8,0.000000,-121.057947
21,6,10,0.000000,-124.852849
21,6,12,0.000000,-124.213659
21,6,14,0.000000,-135.976744
21,6,16,0.000000,-123.161006
21,6,18,0.000000,-126.822856
21,6,20,0.000000,-131.890050
21,6,22,0.000000,-124.447278
21,6,24,0.000000,-133.963258
21,6,26,0.000000,-121.863252
21,6,28,0.000000,-123.113207
21,6,30,0.000000,-133.099604
21,6,32,0.000000,-129.322491
21,6,34,0.000000,-141.117347
21,6,36,0.000000,-122.896232
21,6,38,0.000000,-131.429392
21,6,40,0.000000,-120.216783
21,6,42,0.000000,-133.681979
21,6,44,0.000000,-123.922771
21,6,46,0.000000,-136.355183
21,6,48,0.000000,-133.941227
21,6,50,0.000000,-132.415360
21,6,52,0.000000,-124.694076
21,6,54,0.000000,-126.056392
21,6,56,0.000000,-130.138018
21,6,58,0.000000,-128.432537
21,7,0,0.000000,-125.169398
21,7,2,0.000000,-121.925595
21,7,4,0.000000,-134.263037
21,7,6,0.000000,-124.303972
21,7,8,0.000000,-128.322142
21,7,10,0.000000,-129.000017
21,7,12,0.000000,-131.030353
21,7,14,0.000000,-124.188338
21,7,16,0.000000,-125.554484
21,7,18,0.000000,-119.963186
21,7,20,0.000000,-132.968711
21,7,22,0.000000,-122.010132
21,7,24,0.000000,-124.264701
21,7,26,0.000000,-121.087631
21,7,28,0.000000,-130.316033
21,7,30,0.000000,-135.674222
21,7,32,0.000000,-123.930807
21,7,34,0.000000,-133.507533
21,7,36,0.000000,-123.262877
21,7,38,0.000000,-130.434291
21,7,40,0.000000,-125.227527
21,7,42,0.000000,-137.587413
21,7,44,0.000000,-128.240032
21,7,46,0.000000,-127.919355
21,7,48,0.000000,-126.709867
21,7,50,0.000000,-126.038655
21,7,52,0.000000,-124.480655
21,7,54,0.000000,-127.474820
21,7,56,0.000000,-120.362608
21,7,58,0.000000,-126.736335
21,8,0,0.000000,-131.129333
21,8,2,0.000000,-123.689178
21,8,4,0.000000,-118.622844
21,8,6,0.000000,-136.916913
21,8,8,0.000000,-128.374151
21,8,10,0.000000,-137.972266
21,8,12,0.000000,-127.188396
21,8,14,0.000000,-127.762899
21,8,16,0.000000,-129.077776
21,8,18,0.000000,-123.589845
21,8,20,0.000000,-126.057087
21,8,22,0.000000,-128.553585
21,8,24,0.000000,-123.504321
21,8,26,0.000000,-121.560244
21,8,28,0.000000,-124.405798
21,8,30,0.000000,-124.018417
21,8,32,0.000000,-121.515196
21,8,34,0.000000,-121.182618
21,8,36,0.000000,-141.806599
21,8,38,0.000000,-125.467150
21,8,40,0.000000,-130.015770
21,8,42,0.000000,-127.625987
21,8,44,0.000000,-125.147634
21,8,46,0.000000,-136.387462
21,8,48,0.000000,-123.900710
21,8,50,0.000000,-118.276106
21,8,52,0.000000,-135.883511
21,8,54,0.000000,-122.582562
21,8,56,0.000000,-128.606421
21,8,58,0.000000,-120.621729
21,9,0,0.000000,-124.373652
21,9,2,0.000000,-124.924848
21,9,4,0.000000,-123.191872
21,9,6,0.000000,-120.857663
21,9,8,0.000000,-131.777689
21,9,10,0.000000,-130.482605
21,9,12,0.000000,-124.811591
21,9,14,0.000000,-126.498048
21,9,16,0.000000,-124.685434
21,9,18,0.000000,-126.844481
21,9,20,0.000000,-124.276324
21,9,22,0.000000,-115.434370
21,9,24,0.000000,-127.537271
21,9,26,0.000000,-124.887236
21,9,28,0.000000,-139.791838
21,9,30,0.000000,-137.027625
21,9,32,0.000000,-118.378785
21,9,34,0.000000,-120.295501
21,9,36,0.000000,-118.342284
21,9,38,0.000000,-130.493031
21,9,40,0.000000,-129.247086
21,9,42,0.000000,-126.255504
21,9,44,0.000000,-126.504283
21,9,46,0.000000,-130.542926
21,9,48,0.000000,-125.079858
21,9,50,0.000000,-125.454086
21,9,52,0.000000,-137.491812
21,9,54,0.000000,-136.690067
21,9,56,0.000000,-124.640116
21,9,58,0.000000,-119.736176
21,10,0,0.000000,-124.459034
21,10,2,0.000000,-125.364188
21,10,4,0.000000,-141.006682
21,10,6,0.000000,-124.764690
21,10,8,0.000000,-142.930012
21,10,10,0.000000,-128.599524
21,10,12,0.000000,-133.160009
21,10,14,0.000000,-132.889732
21,10,16,0.000000,-126.898353
21,10,18,0.000000,-137.276610
21,10,20,0.000000,-124.452515
21,10,22,0.000000,-123.035821
21,10,24,0.000000,-125.553352
21,10,26,0.000000,-119.289859
21,10,28,0.000000,-127.784601
21,10,30,0.000000,-121.666000
21,10,32,0.000000,-126.139800
21,10,34,0.000000,-149.628110
21,10,36,0.000000,-124.938445
21,10,38,0.000000,-123.108369
21,10,40,0.000000,-126.159771
21,10,42,0.000000,-120.164355
21,10,44,0.000000,-126.354909
21,10,46,0.000000,-136.099526
21,10,48,0.000000,-133.471682
21,10,50,0.000000,-121.110495
21,10,52,0.000000,-130.693475
21,10,54,0.000000,-139.112859
21,10,56,0.000000,-131.191547
21,10,58,0.000000,-128.247124
21,11,0,0.000000,-131.766051
21,11,2,0.000000,-129.456133
21,11,4,0.000000,-130.884014
21,11,6,0.000000,-119.540278
21,11,8,0.000000,-121.308498
21,11,10,0.000000,-122.466779
21,11,12,0.000000,-122.281659
21,11,14,0.000000,-133.388446
21,11,16,0.000000,-120.314627
21,11,18,0.000000,-125.426829
21,11,20,0.000000,-140.208509
21,11,22,0.000000,-125.071850
21,11,24,0.000000,-136.180473
21,11,26,0.000000,-124.831399
21,11,28,0.000000,-120.617835
21,11,30,0.000000,-118.846158
21,11,32,0.000000,-132.212562
21,11,34,0.000000,-137.585550
21,11,36,0.000000,-136.709223
21,11,38,0.000000,-124.613021
21,11,40,0.000000,-122.288014
21,11,42,0.000000,-138.843558
21,11,44,0.000000,-119.846456
21,11,46,0.000000,-125.210698
21,11,48,0.000000,-131.772256
21,11,50,0.000000,-125.782090
21,11,52,0.000000,-130.949790
21,11,54,0.000000,-121.357831
21,11,56,0.000000,-123.289275
21,11,58,0.000000,-129.521280
21,12,0,0.000000,-118.255539
21,12,2,0.000000,-121.415608
21,12,4,0.000000,-118.793271
21,12,6,0.000000,-127.626962
21,12,8,0.000000,-129.249256
21,12,10,0.000000,-118.284294
21,12,12,0.000000,-134.954392
21,12,14,0.000000,-124.372124
21,12,16,0.000000,-121.159911
21,12,18,0.000000,-133.409753
21,12,20,0.000000,-122.066481
21,12,22,0.000000,-126.841284
21,12,24,0.000000,-120.623146
21,12,26,0.000000,-123.826944
21,12,28,0.000000,-124.704191
21,12,30,0.000000,-128.485437
21,12,32,0.000000,-128.940572
21,12,34,0.000000,-126.349892
21,12,36,0.000000,-121.097833
21,12,38,0.000000,-128.378192
21,12,40,0.000000,-121.385487
21,12,42,0.000000,-118.604254
21,12,44,0.000000,-134.171430
21,12,46,0.000000,-119.926192
21,12,48,0.000000,-121.158058
21,12,50,0.000000,-119.217838
21,12,52,0.000000,-126.329596
21,12,54,0.000000,-130.904351
21,12,56,0.000000,-123.551032
21,12,58,0.000000,-129.188837
21,13,0,0.000000,-122.992920
21,13,2,0.000000,-124.620472
21,13,4,0.000000,-127.290196
21,13,6,0.000000,-136.769127
21,13,8,0.000000,-133.318954
21,13,10,0.000000,-125.322347
21,13,12,0.000000,-124.781326
21,13,14,0.000000,-126.356554
21,13,16,0.000000,-126.978806
21,13,18,0.000000,-124.872965
21,13,20,0.000000,-133.411330
21,13,22,0.000000,-124.021869
21,13,24,0.000000,-129.593980
21,13,26,0.000000,-129.964232
21,13,28,0.000000,-121.667222
21,13,30,0.000000,-128.108642
21,13,32,0.000000,-127.884310
21,13,34,0.000000,-123.725503
21,13,36,0.000000,-125.982180
21,13,38,0.000000,-139.474654
21,13,40,0.000000,-125.235620
21,13,42,0.000000,-130.894836
21,13,44,0.000000,-123.411908
21,13,46,0.000000,-126.149305
21,13,48,0.000000,-132.182233
21,13,50,0.000000,-126.779645
21,13,52,0.000000,-124.879228
21,13,54,0.000000,-130.758544
21,13,56,0.000000,-126.052716
21,13,58,0.000000,-128.833654
21,14,0,0.000000,-131.808291
21,14,2,0.000000,-127.495081
21,14,4,0.000000,-131.917931
21,14,6,0.000000,-121.343747
21,14,8,0.000000,-124.397302
21,14,10,0.000000,-129.531568
21,14,12,0.000000,-123.169777
21,14,14,0.000000,-133.510687
21,14,16,0.000000,-125.602724
21,14,18,0.000000,-123.328291
21,14,20,0.000000,-119.117926
21,14,22,0.000000,-120.224742
21,14,24,0.000000,-127.355181
21,14,26,0.000000,-139.470111
21,14,28,0.000000,-122.860048
21,14,30,0.000000,-121.650843
21,14,32,0.000000,-137.252075
21,14,34,0.000000,-122.731488
21,14,36,0.000000,-125.890768
21,14,38,0.000000,-132.804431
21,14,40,0.000000,-123.246356
21,14,42,0.000000,-130.372949
21,14,44,0.000000,-115.817129
21,14,46,0.000000,-130.125233
21,14,48,0.000000,-123.004892
21,14,50,0.000000,-118.893551
21,14,52,0.000000,-131.197382
21,14,54,0.000000,-129.949685
21,14,56,0.000000,-131.818509
21,14,58,0.000000,-122.959006
21,15,0,0.000000,-136.951863
21,15,2,0.000000,-133.885703
21,15,4,0.000000,-121.938709
21,15,6,0.000000,-125.475286
21,15,8,0.000000,-128.975257
21,15,10,0.000000,-121.214001
21,15,12,0.000000,-123.708003
21,15,14,0.000000,-125.008803
21,15,16,0.000000,-120.189907
21,15,18,0.000000,-134.784492
21,15,20,0.000000,-122.563516
21,15,22,0.000000,-122.890518
21,15,24,0.000000,-130.170535
21,15,26,0.000000,-126.683521
21,15,28,0.000000,-123.600515
21,15,30,0.000000,-148.075500
21,15,32,0.000000,-126.722661
21,15,34,0.000000,-133.666041
21,15,36,0.000000,-138.119710
21,15,38,0.000000,-126.457678
21,15,40,0.000000,-116.530198
21,15,42,0.000000,-126.290945
21,15,44,0.000000,-133.893039
21,15,46,0.000000,-122.163378
21,15,48,0.000000,-123.592511
21,15,50,0.000000,-122.965225
21,15,52,0.000000,-135.628860
21,15,54,0.000000,-127.475222
21,15,56,0.000000,-126.505395
21,15,58,0.000000,-123.478060
21,16,0,0.000000,-118.653422
21,16,2,0.000000,-124.131977
21,16,4,0.000000,-119.183957
21,16,6,0.000000,-123.654566
21,16,8,0.000000,-135.342791
21,16,10,0.000000,-127.150411
21,16,12,0.000000,-127.141511
21,16,14,0.000000,-122.662560
21,16,16,0.000000,-128.593097
21,16,18,0.000000,-132.932005
21,16,20,0.000000,-125.789518
21,16,22,0.000000,-131.057830
21,16,24,0.000000,-132.107577
21,16,26,0.000000,-140.009880
21,16,28,0.000000,-124.490394
21,16,30,0.000000,-127.066271
21,16,32,0.000000,-123.930630
21,16,34,0.000000,-122.993398
21,16,36,0.000000,-128.644121
21,16,38,0.000000,-131.882988
21,16,40,0.000000,-123.279319
21,16,42,0.000000,-125.647506
21,16,44,0.000000,-125.731211
21,16,46,0.000000,-122.458496
21,16,48,0.000000,-131.173587
21,16,50,0.000000,-124.093986
21,16,52,0.000000,-130.587769
21,16,54,0.000000,-135.575877
21,16,56,0.000000,-128.628280
21,16,58,0.000000,-127.494915
21,17,0,0.000000,-127.853460
21,17,2,0.000000,-140.283337
21,17,4,0.000000,-123.453357
21,17,6,0.000000,-122.805095
21,17,8,0.000000,-129.744743
21,17,10,0.000000,-133.742153
21,17,12,0.000000,-122.107263
21,17,14,0.000000,-131.503850
21,17,16,0.000000,-129.045515
21,17,18,0.000000,-122.983320
21,17,20,0.000000,-126.880860
21,17,22,0.000000,-129.390908
21,17,24,0.000000,-123.832272
21,17,26,0.000000,-130.366393
21,17,28,0.000000,-138.872844
21,17,30,0.000000,-124.140183
21,17,32,0.000000,-129.339988
21,17,34,0.000000,-128.522468
21,17,36,0.000000,-124.094844
21,17,38,0.000000,-130.462581
21,17,40,0.000000,-130.391963
21,17,42,0.000000,-125.290284
21,17,44,0.000000,-137.133016
21,17,46,0.000000,-126.218586
21,17,48,0.000000,-127.097611
21,17,50,0.000000,-131.544552
21,17,52,0.000000,-121.220376
21,17,54,0.000000,-124.100851
21,17,56,0.000000,-121.049899
21,17,58,0.000000,-122.200822
21,18,0,0.000000,-125.880624
21,18,2,0.000000,-120.952815
21,18,4,0.000000,-124.212846
21,18,6,0.000000,-127.211990
21,18,8,0.000000,-126.235388
21,18,10,0.000000,-128.588194
21,18,12,0.000000,-118.318641
21,18,14,0.000000,-121.730944
21,18,16,0.000000,-121.046391
21,18,18,0.000000,-136.285777
21,18,20,0.000000,-136.506738
21,18,22,0.000000,-124.813416
21,18,24,0.000000,-135.345711
21,18,26,0.000000,-129.011938
21,18,28,0.000000,-121.088374
21,18,30,0.000000,-130.068799
21,18,32,0.000000,-133.638819
21,18,34,0.000000,-121.087889
21,18,36,0.000000,-120.175990
21,18,38,0.000000,-130.043216
21,18,40,0.000000,-126.247950
21,18,42,0.000000,-125.030530
21,18,44,0.000000,-122.485874
21,18,46,0.000000,-123.170953
21,18,48,0.000000,-116.003912
21,18,50,0.000000,-124.590214
21,18,52,0.000000,-122.376832
21,18,54,0.000000,-133.867356
21,18,56,0.000000,-125.111648
21,18,58,0.000000,-142.153532
21,19,0,0.000000,-130.763198
21,19,2,0.000000,-131.608252
21,19,4,0.000000,-130.065127
21,19,6,0.000000,-119.749979
21,19,8,0.000000,-127.241611
21,19,10,0.000000,-141.512279
21,19,12,0.000000,-122.792689
21,19,14,0.000000,-124.198086
21,19,16,0.000000,-123.184729
21,19,18,0.000000,-124.289166
21,19,20,0.000000,-131.326191
21,19,22,0.000000,-121.839319
21,19,24,0.000000,-135.141991
21,19,26,0.000000,-125.547635
21,19,28,0.000000,-125.153425
21,19,30,0.000000,-126.792332
21,19,32,0.000000,-125.282650
21,19,34,0.000000,-121.512009
21,19,36,0.000000,-119.142394
21,19,38,0.000000,-121.884107
21,19,40,0.000000,-124.223544
21,19,42,0.000000,-127.315848
21,19,44,0.000000,-131.690604
21,19,46,0.000000,-134.097076
21,19,48,0.000000,-124.583305
21,19,50,0.000000,-126.281678
21,19,52,0.000000,-138.059354
21,19,54,0.000000,-136.481215
21,19,56,0.000000,-134.739076
21,19,58,0.000000,-127.514561
21,20,0,0.000000,-121.595296
21,20,2,0.000000,-127.379110
21,20,4,0.000000,-128.357503
21,20,6,0.000000,-131.515646
21,20,8,0.000000,-132.200717
21,20,10,0.000000,-129.589145
21,20,12,0.000000,-134.854576
21,20,14,0.000000,-122.789389
21,20,16,0.000000,-117.957904
21,20,18,0.000000,-127.962934
21,20,20,0.000000,-120.690730
21,20,22,0.000000,-121.002224
21,20,24,0.000000,-128.338592
21,20,26,0.000000,-118.875566
21,20,28,0.000000,-119.258635
21,20,30,0.000000,-127.917906
21,20,32,0.000000,-128.778197
21,20,34,0.000000,-124.857132
21,20,36,0.000000,-125.774344
21,20,38,0.000000,-121.871838
21,20,40,0.000000,-124.205891
21,20,42,0.000000,-123.815897
21,20,44,0.000000,-121.933179
21,20,46,0.000000,-122.667231
21,20,48,0.000000,-127.840892
21,20,50,0.000000,-120.884591
21,20,52,0.000000,-129.994838
21,20,54,0.000000,-117.617294
21,20,56,0.000000,-126.940804
21,20,58,0.000000,-122.828690
21,21,0,0.000000,-121.587893
21,21,2,0.000000,-132.144722
21,21,4,0.000000,-123.343107
21,21,6,0.000000,-126.075201
21,21,8,0.000000,-133.415799
21,21,10,0.000000,-126.876513
21,21,12,0.000000,-133.847276
21,21,14,0.000000,-125.058794
21,21,16,0.000000,-123.320363
21,21,18,0.000000,-121.464823
21,21,20,0.000000,-124.805983
21,21,22,0.000000,-120.578440
21,21,24,0.000000,-132.747993
21,21,26,0.000000,-128.045242
21,21,28,0.000000,-126.846780
21,21,30,0.000000,-120.073876
21,21,32,0.000000,-124.047410
21,21,34,0.000000,-126.213775
21,21,36,0.000000,-124.732566
21,21,38,0.000000,-121.143839
21,21,40,0.000000,-122.116193
21,21,42,0.000000,-126.110422
21,21,44,0.000000,-119.365988
21,21,46,0.000000,-121.578433
21,21,48,0.000000,-130.524837
21,21,50,0.000000,-125.422102
21,21,52,0.000000,-129.391033
21,21,54,0.000000,-120.620090
21,21,56,0.000000,-135.857663
21,21,58,0.000000,-127.412991
21,22,0,0.000000,-132.335722
21,22,2,0.000000,-121.634280
21,22,4,0.000000,-126.495867
21,22,6,0.000000,-125.412690
21,22,8,0.000000,-124.322776
21,22,10,0.000000,-128.579882
21,22,12,0.000000,-130.289996
21,22,14,0.000000,-123.563336
21,22,16,0.000000,-116.676810
21,22,18,0.000000,-132.104294
21,22,20,0.000000,-132.939320
21,22,22,0.000000,-131.204658
21,22,24,0.000000,-125.867721
21,22,26,0.000000,-133.595444
21,22,28,0.000000,-122.439202
21,22,30,0.000000,-131.445434
21,22,32,0.000000,-127.626769
21,22,34,0.000000,-124.962391
21,22,36,0.000000,-125.761363
21,22,38,0.000000,-129.070300
21,22,40,0.000000,-120.726205
21,22,42,0.000000,-127.794287
21,22,44,0.000000,-130.385415
21,22,46,0.000000,-123.178487
21,22,48,0.000000,-123.764402
21,22,50,0.000000,-124.861212
21,22,52,0.000000,-141.348020
21,22,54,0.000000,-121.054717
21,22,56,0.000000,-122.620065
21,22,58,0.000000,-130.568235
21,23,0,0.000000,-124.419785
21,23,2,0.000000,-122.315707
21,23,4,0.000000,-131.036797
21,23,6,0.000000,-118.018005
21,23,8,0.000000,-119.912180
21,23,10,0.000000,-129.298778
21,23,12,0.000000,-122.531465
21,23,14,0.000000,-125.470273
21,23,16,0.000000,-129.363471
21,23,18,0.000000,-125.322948
21,23,20,0.000000,-121.025781
21,23,22,0.000000,-129.215983
21,23,24,0.000000,-144.599145
21,23,26,0.000000,-124.512317
21,23,28,0.000000,-128.051941
21,23,30,0.000000,-132.531208
21,23,32,0.000000,-135.028782
21,23,34,0.000000,-131.973563
21,23,36,0.000000,-128.417389
21,23,38,0.000000,-122.758651
21,23,40,0.000000,-127.385099
21,23,42,0.000000,-122.220912
21,23,44,0.000000,-127.741101
21,23,46,0.000000,-128.382560
21,23,48,0.000000,-119.025349
21,23,50,0.000000,-123.249465
21,23,52,0.000000,-128.370674
21,23,54,0.000000,-125.255041
21,23,56,0.000000,-123.639454
21,23,58,0.000000,-123.638837
21,24,0,0.000000,-124.354945
21,24,2,0.000000,-123.951064
21,24,4,0.000000,-124.837522
21,24,6,0.000000,-124.018385
21,24,8,0.000000,-127.448387
21,24,10,0.000000,-133.264666
21,24,12,0.000000,-124.129627
21,24,14,0.000000,-126.754639
21,24,16,0.000000,-128.184458
21,24,18,0.000000,-122.988402
21,24,20,0.000000,-130.722776
21,24,22,0.000000,-125.387367
21,24,24,0.000000,-130.746075
21,24,26,0.000000,-122.395377
21,24,28,0.000000,-125.415626
21,24,30,0.000000,-123.478523
21,24,32,0.000000,-132.738616
21,24,34,0.000000,-125.683131
21,24,36,0.000000,-133.844269
21,24,38,0.000000,-126.889896
21,24,40,0.000000,-127.913600
21,24,42,0.000000,-118.925890
21,24,44,0.000000,-129.105158
21,24,46,0.000000,-132.991873
21,24,48,0.000000,-129.145548
21,24,50,0.000000,-126.767047
21,24,52,0.000000,-121.708265
21,24,54,0.000000,-122.183997
21,24,56,0.000000,-131.722907
21,24,58,0.000000,-124.117748
21,25,0,0.000000,-121.982774
21,25,2,0.000000,-124.810814
21,25,4,0.000000,-127.445573
21,25,6,0.000000,-129.940696
21,25,8,0.000000,-123.417526
21,25,10,0.000000,-119.538303
21,25,12,0.000000,-124.977911
21,25,14,0.000000,-127.431835
21,25,16,0.000000,-130.204789
21,25,18,0.000000,-129.221914
21,25,20,0.000000,-128.300026
21,25,22,0.000000,-123.142387
21,25,24,0.000000,-119.324922
21,25,26,0.000000,-121.639872
21,25,28,0.000000,-128.092425
21,25,30,0.000000,-128.151670
21,25,32,0.000000,-124.480540
21,25,34,0.000000,-119.870679
21,25,36,0.000000,-133.483221
21,25,38,0.000000,-127.453653
21,25,40,0.000000,-122.688423
21,25,42,0.000000,-126.012605
21,25,44,0.000000,-127.750284
21,25,46,0.000000,-124.387539
21,25,48,0.000000,-133.209537
21,25,50,0.000000,-120.809100
21,25,52,0.000000,-126.470854
21,25,54,0.000000,-120.792768
21,25,56,0.000000,-123.687189
21,25,58,0.000000,-124.813270
21,26,0,0.000000,-123.398673
21,26,2,0.000000,-128.150474
21,26,4,0.000000,-131.843721
21,26,6,0.000000,-129.613750
21,26,8,0.000000,-124.947061
21,26,10,0.000000,-122.509435
21,26,12,0.000000,-125.351108
21,26,14,0.000000,-121.893509
21,26,16,0.000000,-127.373785
21,26,18,0.000000,-130.811282
21,26,20,0.000000,-121.317103
21,26,22,0.000000,-121.786586
21,26,24,0.000000,-135.698576
21,26,26,0.000000,-131.948648
21,26,28,0.000000,-127.327340
21,26,30,0.000000,-121.643176
21,26,32,0.000000,-125.347316
21,26,34,0.000000,-128.641556
21,26,36,0.000000,-127.593933
21,26,38,0.000000,-121.885749
21,26,40,0.000000,-126.467483
21,26,42,0.000000,-128.897537
21,26,44,0.000000,-126.223185
21,26,46,0.000000,-122.579092
21,26,48,0.000000,-127.507135
21,26,50,0.000000,-120.669040
21,26,52,0.000000,-120.108844
21,26,54,0.000000,-128.222862
21,26,56,0.000000,-126.345825
21,26,58,0.000000,-121.469711
21,27,0,0.000000,-127.778126
21,27,2,0.000000,-121.886820
21,27,4,0.000000,-128.438919
21,27,6,0.000000,-134.793527
21,27,8,0.000000,-132.816369
21,27,10,0.000000,-122.316151
21,27,12,0.000000,-135.680722
21,27,14,0.000000,-136.381730
21,27,16,0.000000,-120.950343
21,27,18,0.000000,-126.890632
21,27,20,0.000000,-120.981048
21,27,22,0.000000,-117.801600
