hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.591221
2,0,2,0.000000,-127.771723
2,0,4,0.000000,-126.508718
2,0,6,0.000000,-128.119475
2,0,8,0.000000,-124.784311
2,0,10,0.000000,-131.245702
2,0,12,0.000000,-136.496543
2,0,14,0.000000,-130.426321
2,0,16,0.000000,-117.321490
2,0,18,0.000000,-136.421347
2,0,20,0.000000,-134.307271
2,0,22,0.000000,-127.027520
2,0,24,0.000000,-128.405797
2,0,26,0.000000,-126.039817
2,0,28,0.000000,-132.400003
2,0,30,0.000000,-130.213535
2,0,32,0.000000,-133.074055
2,0,34,0.000000,-130.940375
2,0,36,0.000000,-134.492613
2,0,38,0.000000,-146.105149
2,0,40,0.000000,-131.319621
2,0,42,0.000000,-127.327619
2,0,44,0.000000,-154.775622
2,0,46,0.000000,-123.215356
2,0,48,0.000000,-132.901054
2,0,50,0.000000,-122.951775
2,0,52,0.000000,-136.536296
2,0,54,0.000000,-130.667168
2,0,56,0.000000,-127.537132
2,0,58,0.000000,-125.424215
2,1,0,0.000000,-126.738249
2,1,2,0.000000,-122.404576
2,1,4,0.000000,-133.209878
2,1,6,0.000000,-132.878073
2,1,8,0.000000,-138.208797
2,1,10,0.000000,-128.124125
2,1,12,0.000000,-143.461477
2,1,14,0.000000,-129.443860
2,1,16,0.000000,-138.010320
2,1,18,0.000000,-130.252291
2,1,20,0.000000,-134.200128
2,1,22,0.000000,-136.075012
2,1,24,0.000000,-126.619006
2,1,26,0.000000,-128.141149
2,1,28,0.000000,-130.895388
2,1,30,0.000000,-132.779317
2,1,32,0.000000,-139.839797
2,1,34,0.000000,-124.135178
2,1,36,0.000000,-123.359993
2,1,38,0.000000,-131.642431
2,1,40,0.000000,-130.075047
2,1,42,0.000000,-126.612792
2,1,44,0.000000,-124.721968
2,1,46,0.000000,-133.912798
2,1,48,0.000000,-129.038167
2,1,50,0.000000,-125.997738
2,1,52,0.000000,-140.665831
2,1,54,0.000000,-123.074899
2,1,56,0.000000,-134.195905
2,1,58,0.000000,-130.987139
2,2,0,0.000000,-121.170673
2,2,2,0.000000,-142.043092
2,2,4,0.000000,-134.972041
2,2,6,0.000000,-131.052833
2,2,8,0.000000,-127.299889
2,2,10,0.000000,-131.435286
2,2,12,0.000000,-129.929897
2,2,14,0.000000,-123.620043
2,2,16,0.000000,-140.208592
2,2,18,0.000000,-138.524621
2,2,20,0.000000,-127.947166
2,2,22,0.000000,-126.412832
2,2,24,0.000000,-132.310940
2,2,26,0.000000,-133.484497
2,2,28,0.000000,-115.629372
2,2,30,0.000000,-138.631909
2,2,32,0.000000,-123.706884
2,2,34,0.000000,-143.423921
2,2,36,0.000000,-124.970190
2,2,38,0.000000,-133.405995
2,2,40,0.000000,-133.313855
2,2,42,0.000000,-125.503651
2,2,44,0.000000,-129.608938
2,2,46,0.000000,-131.410174
2,2,48,0.000000,-125.092825
2,2,50,0.000000,-131.152487
2,2,52,0.000000,-137.428032
2,2,54,0.000000,-129.304473
2,2,56,0.000000,-133.192397
2,2,58,0.000000,-117.856580
2,3,0,0.000000,-142.170358
2,3,2,0.000000,-129.704033
2,3,4,0.000000,-121.309056
2,3,6,0.000000,-127.573842
2,3,8,0.000000,-131.962418
2,3,10,0.000000,-126.686864
2,3,12,0.000000,-136.143884
2,3,14,0.000000,-134.470865
2,3,16,0.000000,-138.470783
2,3,18,0.000000,-124.432561
2,3,20,0.000000,-126.733003
2,3,22,0.000000,-135.253941
2,3,24,0.000000,-128.782431
2,3,26,0.000000,-134.971533
2,3,28,0.000000,-130.505776
2,3,30,0.000000,-130.814343
2,3,32,0.000000,-122.313330
2,3,34,0.000000,-135.175362
2,3,36,0.000000,-139.982932
2,3,38,0.000000,-131.495077
2,3,40,0.000000,-126.742401
2,3,42,0.000000,-141.591083
2,3,44,0.000000,-127.272672
2,3,46,0.000000,-127.047467
2,3,48,0.000000,-136.898493
2,3,50,0.000000,-131.624703
2,3,52,0.000000,-130.486051
2,3,54,0.000000,-125.631522
2,3,56,0.000000,-139.347932
2,3,58,0.000000,-141.710352
2,4,0,0.000000,-128.119906
2,4,2,0.000000,-115.750501
2,4,4,0.000000,-136.391928
2,4,6,0.000000,-125.910551
2,4,8,0.000000,-125.741737
2,4,10,0.000000,-128.240429
2,4,12,0.000000,-130.978600
2,4,14,0.000000,-138.601803
2,4,16,0.000000,-125.971513
2,4,18,0.000000,-128.401416
2,4,20,0.000000,-125.416268
2,4,22,0.000000,-138.178385
2,4,24,0.000000,-123.725234
2,4,26,0.000000,-132.152739
2,4,28,0.000000,-132.784961
2,4,30,0.000000,-131.926954
2,4,32,0.000000,-137.639598
2,4,34,0.000000,-126.240154
2,4,36,0.000000,-138.105357
2,4,38,0.000000,-137.299284
2,4,40,0.000000,-139.069425
2,4,42,0.000000,-127.236699
2,4,44,0.000000,-130.453374
2,4,46,0.000000,-137.787392
2,4,48,0.000000,-130.489759
2,4,50,0.000000,-124.847886
2,4,52,0.000000,-128.844103
2,4,54,0.000000,-127.281503
2,4,56,0.000000,-133.530795
2,4,58,0.000000,-123.697795
2,5,0,0.000000,-132.008948
2,5,2,0.000000,-124.113793
2,5,4,0.000000,-131.670187
2,5,6,0.000000,-115.655627
2,5,8,0.000000,-134.426782
2,5,10,0.000000,-134.979131
2,5,12,0.000000,-126.259710
2,5,14,0.000000,-126.059735
2,5,16,0.000000,-139.913442
2,5,18,0.000000,-131.968367
2,5,20,0.000000,-128.327710
2,5,22,0.000000,-129.108509
2,5,24,0.000000,-125.414945
2,5,26,0.000000,-129.938433
2,5,28,0.000000,-130.521629
2,5,30,0.000000,-127.827546
2,5,32,0.000000,-125.541598
2,5,34,0.000000,-140.676964
2,5,36,0.000000,-137.918734
2,5,38,0.000000,-132.311394
2,5,40,0.000000,-118.024617
2,5,42,0.000000,-149.291005
2,5,44,0.000000,-133.197550
2,5,46,0.000000,-127.952602
2,5,48,0.000000,-130.308333
2,5,50,0.000000,-126.810806
2,5,52,0.000000,-127.729928
2,5,54,0.000000,-131.658429
2,5,56,0.000000,-128.953316
2,5,58,0.000000,-124.745519
2,6,0,0.000000,-135.641032
2,6,2,0.000000,-125.505004
2,6,4,0.000000,-123.507070
2,6,6,0.000000,-127.960529
2,6,8,0.000000,-127.986843
2,6,10,0.000000,-118.194569
2,6,12,0.000000,-131.874113
2,6,14,0.000000,-129.669057
2,6,16,0.000000,-140.700376
2,6,18,0.000000,-133.118723
2,6,20,0.000000,-127.025307
2,6,22,0.000000,-125.142172
2,6,24,0.000000,-128.512469
2,6,26,0.000000,-139.195401
2,6,28,0.000000,-128.607621
2,6,30,0.000000,-131.592844
2,6,32,0.000000,-128.648341
2,6,34,0.000000,-137.063358
2,6,36,0.000000,-129.140598
2,6,38,0.000000,-133.480009
2,6,40,0.000000,-127.889315
2,6,42,0.000000,-129.488096
2,6,44,0.000000,-112.016232
2,6,46,0.000000,-124.372093
2,6,48,0.000000,-137.909027
2,6,50,0.000000,-123.974926
2,6,52,0.000000,-130.476632
2,6,54,0.000000,-136.524395
2,6,56,0.000000,-129.991713
2,6,58,0.000000,-135.472161
2,7,0,0.000000,-129.917703
2,7,2,0.000000,-155.226359
2,7,4,0.000000,-133.130142
2,7,6,0.000000,-133.775009
2,7,8,0.000000,-133.006735
2,7,10,0.000000,-130.778994
2,7,12,0.000000,-134.477492
2,7,14,0.000000,-123.791263
2,7,16,0.000000,-125.697722
2,7,18,0.000000,-124.057614
2,7,20,0.000000,-130.910998
2,7,22,0.000000,-129.566108
2,7,24,0.000000,-128.452344
2,7,26,0.000000,-133.073161
2,7,28,0.000000,-129.388700
2,7,30,0.000000,-133.703578
2,7,32,0.000000,-127.420257
2,7,34,0.000000,-127.755429
2,7,36,0.000000,-131.689454
2,7,38,0.000000,-131.183039
2,7,40,0.000000,-135.813244
2,7,42,0.000000,-131.100646
2,7,44,0.000000,-136.531597
2,7,46,0.000000,-124.580332
2,7,48,0.000000,-119.244357
2,7,50,0.000000,-131.803935
2,7,52,0.000000,-126.582843
2,7,54,0.000000,-130.264418
2,7,56,0.000000,-130.128535
2,7,58,0.000000,-138.125816
2,8,0,0.000000,-128.830546
2,8,2,0.000000,-131.070382
2,8,4,0.000000,-126.904033
2,8,6,0.000000,-137.070164
2,8,8,0.000000,-131.332222
2,8,10,0.000000,-135.331460
2,8,12,0.000000,-130.405974
2,8,14,0.000000,-129.746210
2,8,16,0.000000,-136.968719
2,8,18,0.000000,-121.563688
2,8,20,0.000000,-129.094070
2,8,22,0.000000,-133.012868
2,8,24,0.000000,-134.213753
2,8,26,0.000000,-130.549366
2,8,28,0.000000,-134.207337
2,8,30,0.000000,-138.000315
2,8,32,0.000000,-145.799342
2,8,34,0.000000,-132.271937
2,8,36,0.000000,-146.459428
2,8,38,0.000000,-135.487979
2,8,40,0.000000,-124.715670
2,8,42,0.000000,-129.476441
2,8,44,0.000000,-134.731999
2,8,46,0.000000,-130.882104
2,8,48,0.000000,-127.017794
2,8,50,0.000000,-129.503493
2,8,52,0.000000,-109.291893
2,8,54,0.000000,-133.706609
2,8,56,0.000000,-128.791376
2,8,58,0.000000,-140.218827
2,9,0,0.000000,-123.656698
2,9,2,0.000000,-133.734930
2,9,4,0.000000,-128.969461
2,9,6,0.000000,-135.278594
2,9,8,0.000000,-131.897097
2,9,10,0.000000,-126.488365
2,9,12,0.000000,-128.101986
2,9,14,0.000000,-129.528704
2,9,16,0.000000,-128.235428
2,9,18,0.000000,-127.216994
2,9,20,0.000000,-143.566189
2,9,22,0.000000,-126.347351
2,9,24,0.000000,-131.633001
2,9,26,0.000000,-127.952063
2,9,28,0.000000,-128.611043
2,9,30,0.000000,-122.988622
2,9,32,0.000000,-128.705281
2,9,34,0.000000,-127.349327
2,9,36,0.000000,-129.740600
2,9,38,0.000000,-130.840244
2,9,40,0.000000,-130.547032
2,9,42,0.000000,-133.220932
2,9,44,0.000000,-127.798234
2,9,46,0.000000,-130.091044
2,9,48,0.000000,-137.706776
2,9,50,0.000000,-126.419896
2,9,52,0.000000,-131.880128
2,9,54,0.000000,-127.921070
2,9,56,0.000000,-117.776633
2,9,58,0.000000,-128.881318
2,10,0,0.000000,-127.376453
2,10,2,0.000000,-127.323210
2,10,4,0.000000,-126.914915
2,10,6,0.000000,-129.149581
2,10,8,0.000000,-133.705186
2,10,10,0.000000,-141.565483
2,10,12,0.000000,-124.018390
2,10,14,0.000000,-134.149848
2,10,16,0.000000,-135.469451
2,10,18,0.000000,-134.786663
2,10,20,0.000000,-137.532880
2,10,22,0.000000,-125.351642
2,10,24,0.000000,-130.530828
2,10,26,0.000000,-145.051480
2,10,28,0.000000,-133.526936
2,10,30,0.000000,-126.863558
2,10,32,0.000000,-133.043419
2,10,34,0.000000,-130.506520
2,10,36,0.000000,-123.594825
2,10,38,0.000000,-129.472311
2,10,40,0.000000,-132.805829
2,10,42,0.000000,-129.426941
2,10,44,0.000000,-124.784855
2,10,46,0.000000,-132.599370
2,10,48,0.000000,-132.647532
2,10,50,0.000000,-140.828253
2,10,52,0.000000,-138.565601
2,10,54,0.000000,-133.833324
2,10,56,0.000000,-129.410526
2,10,58,0.000000,-133.646971
2,11,0,0.000000,-123.286431
2,11,2,0.000000,-129.712923
2,11,4,0.000000,-126.932801
2,11,6,0.000000,-130.992106
2,11,8,0.000000,-126.176819
2,11,10,0.000000,-128.360740
2,11,12,0.000000,-126.976889
2,11,14,0.000000,-133.657303
2,11,16,0.000000,-137.156562
2,11,18,0.000000,-133.759199
2,11,20,0.000000,-135.535181
2,11,22,0.000000,-136.722421
2,11,24,0.000000,-123.166858
2,11,26,0.000000,-124.849380
2,11,28,0.000000,-135.598111
2,11,30,0.000000,-132.668344
2,11,32,0.000000,-130.335027
2,11,34,0.000000,-117.391017
2,11,36,0.000000,-126.444520
2,11,38,0.000000,-144.225817
2,11,40,0.000000,-131.708663
2,11,42,0.000000,-138.306844
2,11,44,0.000000,-129.902515
2,11,46,0.000000,-140.427229
2,11,48,0.000000,-131.276133
2,11,50,0.000000,-127.268770
2,11,52,0.000000,-137.765494
2,11,54,0.000000,-126.761670
2,11,56,0.000000,-130.452913
2,11,58,0.000000,-129.813630
2,12,0,0.000000,-128.310585
2,12,2,0.000000,-131.132959
2,12,4,0.000000,-123.646601
2,12,6,0.000000,-133.160835
2,12,8,0.000000,-135.369188
2,12,10,0.000000,-129.903098
2,12,12,0.000000,-137.331441
2,12,14,0.000000,-133.651873
2,12,16,0.000000,-132.243168
2,12,18,0.000000,-130.150333
2,12,20,0.000000,-137.012330
2,12,22,0.000000,-132.349681
2,12,24,0.000000,-129.158008
2,12,26,0.000000,-123.326832
2,12,28,0.000000,-142.961040
2,12,30,0.000000,-137.074591
2,12,32,0.000000,-130.484458
2,12,34,0.000000,-126.055663
2,12,36,0.000000,-138.966583
2,12,38,0.000000,-116.053720
2,12,40,0.000000,-134.437127
2,12,42,0.000000,-132.568736
2,12,44,0.000000,-124.893898
2,12,46,0.000000,-126.794797
2,12,48,0.000000,-128.705288
2,12,50,0.000000,-136.610729
2,12,52,0.000000,-123.288010
2,12,54,0.000000,-123.097000
2,12,56,0.000000,-127.878824
2,12,58,0.000000,-123.445985
2,13,0,0.000000,-129.444918
2,13,2,0.000000,-131.135168
2,13,4,0.000000,-125.500416
2,13,6,0.000000,-130.558069
2,13,8,0.000000,-126.734616
2,13,10,0.000000,-129.104262
2,13,12,0.000000,-127.695476
2,13,14,0.000000,-128.085517
2,13,16,0.000000,-133.196485
2,13,18,0.000000,-135.605494
2,13,20,0.000000,-136.636876
2,13,22,0.000000,-130.963466
2,13,24,0.000000,-136.545220
2,13,26,0.000000,-134.878506
2,13,28,0.000000,-129.861257
2,13,30,0.000000,-134.072184
2,13,32,0.000000,-126.036736
2,13,34,0.000000,-133.644063
2,13,36,0.000000,-132.552259
2,13,38,0.000000,-127.146434
2,13,40,0.000000,-132.637908
2,13,42,0.000000,-120.046904
2,13,44,0.000000,-133.996168
2,13,46,0.000000,-136.802079
2,13,48,0.000000,-130.218465
2,13,50,0.000000,-128.729272
2,13,52,0.000000,-132.981870
2,13,54,0.000000,-123.927191
2,13,56,0.000000,-127.787709
2,13,58,0.000000,-148.519957
2,14,0,0.000000,-133.267960
2,14,2,0.000000,-128.695902
2,14,4,0.000000,-123.108357
2,14,6,0.000000,-130.948893
2,14,8,0.000000,-130.833472
2,14,10,0.000000,-141.446814
2,14,12,0.000000,-133.869866
2,14,14,0.000000,-131.121221
2,14,16,0.000000,-137.076234
2,14,18,0.000000,-131.773419
2,14,20,0.000000,-146.332135
2,14,22,0.000000,-132.421543
2,14,24,0.000000,-134.898451
2,14,26,0.000000,-127.961884
2,14,28,0.000000,-135.398648
2,14,30,0.000000,-136.834635
2,14,32,0.000000,-135.557364
2,14,34,0.000000,-129.829919
2,14,36,0.000000,-128.667570
2,14,38,0.000000,-133.928057
2,14,40,0.000000,-124.400913
2,14,42,0.000000,-127.808790
2,14,44,0.000000,-128.140114
2,14,46,0.000000,-137.913943
2,14,48,0.000000,-134.663103
2,14,50,0.000000,-127.569145
2,14,52,0.000000,-132.419892
2,14,54,0.000000,-133.837006
2,14,56,0.000000,-133.717445
2,14,58,0.000000,-127.206202
2,15,0,0.000000,-127.604269
2,15,2,0.000000,-127.621732
2,15,4,0.000000,-138.857581
2,15,6,0.000000,-135.905305
2,15,8,0.000000,-136.698161
2,15,10,0.000000,-135.691585
2,15,12,0.000000,-131.750881
2,15,14,0.000000,-128.321849
2,15,16,0.000000,-139.782811
2,15,18,0.000000,-133.024272
2,15,20,0.000000,-139.781439
2,15,22,0.000000,-130.701197
2,15,24,0.000000,-151.871580
2,15,26,0.000000,-132.574184
2,15,28,0.000000,-129.525201
2,15,30,0.000000,-125.138593
2,15,32,0.000000,-131.573137
2,15,34,0.000000,-132.970313
2,15,36,0.000000,-125.658894
2,15,38,0.000000,-143.742746
2,15,40,0.000000,-131.509186
2,15,42,0.000000,-137.266804
2,15,44,0.000000,-127.091887
2,15,46,0.000000,-132.323970
2,15,48,0.000000,-127.159111
2,15,50,0.000000,-120.831218
2,15,52,0.000000,-131.077818
2,15,54,0.000000,-137.718795
2,15,56,0.000000,-140.180212
2,15,58,0.000000,-144.306582
2,16,0,0.000000,-128.030025
2,16,2,0.000000,-125.741763
2,16,4,0.000000,-137.794162
2,16,6,0.000000,-141.191057
2,16,8,0.000000,-128.705782
2,16,10,0.000000,-136.672602
2,16,12,0.000000,-137.861075
2,16,14,0.000000,-128.178377
2,16,16,0.000000,-130.691059
2,16,18,0.000000,-133.241725
2,16,20,0.000000,-135.626458
2,16,22,0.000000,-131.747824
2,16,24,0.000000,-136.494558
2,16,26,0.000000,-125.859534
2,16,28,0.000000,-131.102594
2,16,30,0.000000,-126.691894
2,16,32,0.000000,-134.639373
2,16,34,0.000000,-126.392348
2,16,36,0.000000,-126.453194
2,16,38,0.000000,-140.523938
2,16,40,0.000000,-129.359016
2,16,42,0.000000,-129.368174
2,16,44,0.000000,-129.485532
2,16,46,0.000000,-133.612622
2,16,48,0.000000,-128.923184
2,16,50,0.000000,-128.079155
2,16,52,0.000000,-134.484191
2,16,54,0.000000,-130.953360
2,16,56,0.000000,-130.584422
2,16,58,0.000000,-132.399822
2,17,0,0.000000,-130.084127
2,17,2,0.000000,-130.097223
2,17,4,0.000000,-129.376499
2,17,6,0.000000,-126.720806
2,17,8,0.000000,-130.494311
2,17,10,0.000000,-123.259304
2,17,12,0.000000,-138.007035
2,17,14,0.000000,-131.858513
2,17,16,0.000000,-130.003116
2,17,18,0.000000,-130.917975
2,17,20,0.000000,-134.228345
2,17,22,0.000000,-124.265050
2,17,24,0.000000,-131.830598
2,17,26,0.000000,-125.974398
2,17,28,0.000000,-123.326576
2,17,30,0.000000,-129.575639
2,17,32,0.000000,-130.576279
2,17,34,0.000000,-150.227075
2,17,36,0.000000,-137.050862
2,17,38,0.000000,-128.587584
2,17,40,0.000000,-126.994478
2,17,42,0.000000,-138.016619
2,17,44,0.000000,-137.387511
2,17,46,0.000000,-132.301023
2,17,48,0.000000,-130.469020
2,17,50,0.000000,-130.200825
2,17,52,0.000000,-126.389105
2,17,54,0.000000,-124.126237
2,17,56,0.000000,-128.905032
2,17,58,0.000000,-125.903638
2,18,0,0.000000,-135.239708
2,18,2,0.000000,-126.450202
2,18,4,0.000000,-143.918703
2,18,6,0.000000,-126.679299
2,18,8,0.000000,-128.035499
2,18,10,0.000000,-131.267018
2,18,12,0.000000,-130.300359
2,18,14,0.000000,-126.635241
2,18,16,0.000000,-130.212595
2,18,18,0.000000,-133.792302
2,18,20,0.000000,-131.183488
2,18,22,0.000000,-137.236949
2,18,24,0.000000,-130.316814
2,18,26,0.000000,-141.598504
2,18,28,0.000000,-132.288127
2,18,30,0.000000,-130.465920
2,18,32,0.000000,-121.515903
2,18,34,0.000000,-136.836158
2,18,36,0.000000,-130.728787
2,18,38,0.000000,-130.712684
2,18,40,0.000000,-131.607531
2,18,42,0.000000,-127.557468
2,18,44,0.000000,-127.022252
2,18,46,0.000000,-129.105105
2,18,48,0.000000,-123.506504
2,18,50,0.000000,-137.291297
2,18,52,0.000000,-131.345316
2,18,54,0.000000,-132.958687
2,18,56,0.000000,-128.398586
2,18,58,0.000000,-135.854141
2,19,0,0.000000,-129.474817
2,19,2,0.000000,-129.085827
2,19,4,0.000000,-130.961767
2,19,6,0.000000,-128.892194
2,19,8,0.000000,-126.258709
2,19,10,0.000000,-125.055524
2,19,12,0.000000,-134.585976
2,19,14,0.000000,-124.114592
2,19,16,0.000000,-126.741278
2,19,18,0.000000,-134.401646
2,19,20,0.000000,-133.753607
2,19,22,0.000000,-135.037010
2,19,24,0.000000,-128.857264
2,19,26,0.000000,-131.048757
2,19,28,0.000000,-133.941670
2,19,30,0.000000,-129.477417
2,19,32,0.000000,-135.551897
2,19,34,0.000000,-128.391711
2,19,36,0.000000,-121.229667
2,19,38,0.000000,-130.378737
2,19,40,0.000000,-132.383873
2,19,42,0.000000,-126.408097
2,19,44,0.000000,-126.815782
2,19,46,0.000000,-142.303249
2,19,48,0.000000,-132.070649
2,19,50,0.000000,-134.702953
2,19,52,0.000000,-123.869502
2,19,54,0.000000,-132.486872
2,19,56,0.000000,-134.381563
2,19,58,0.000000,-126.023551
2,20,0,0.000000,-126.894173
2,20,2,0.000000,-134.046856
2,20,4,0.000000,-127.520567
2,20,6,0.000000,-139.589883
2,20,8,0.000000,-141.266642
2,20,10,0.000000,-122.561043
2,20,12,0.000000,-126.787135
2,20,14,0.000000,-129.872224
2,20,16,0.000000,-127.107737
2,20,18,0.000000,-129.990014
2,20,20,0.000000,-126.536410
2,20,22,0.000000,-130.838959
2,20,24,0.000000,-126.791605
2,20,26,0.000000,-125.735083
2,20,28,0.000000,-125.974023
2,20,30,0.000000,-139.599892
2,20,32,0.000000,-127.539861
2,20,34,0.000000,-139.010110
2,20,36,0.000000,-126.023025
2,20,38,0.000000,-136.395321
2,20,40,0.000000,-122.723552
2,20,42,0.000000,-146.712017
2,20,44,0.000000,-123.286002
2,20,46,0.000000,-134.282700
2,20,48,0.000000,-126.782829
2,20,50,0.000000,-130.926580
2,20,52,0.000000,-126.463292
2,20,54,0.000000,-141.419049
2,20,56,0.000000,-126.254153
2,20,58,0.000000,-132.452444
2,21,0,0.000000,-135.811769
2,21,2,0.000000,-131.007370
2,21,4,0.000000,-132.566084
2,21,6,0.000000,-136.038435
2,21,8,0.000000,-131.086418
2,21,10,0.000000,-131.643522
2,21,12,0.000000,-130.067978
2,21,14,0.000000,-113.868484
2,21,16,0.000000,-128.001853
2,21,18,0.000000,-131.307875
2,21,20,0.000000,-137.093525
2,21,22,0.000000,-125.390314
2,21,24,0.000000,-132.553016
2,21,26,0.000000,-135.006758
2,21,28,0.000000,-130.998712
2,21,30,0.000000,-122.901077
2,21,32,0.000000,-138.128843
2,21,34,0.000000,-124.742053
2,21,36,0.000000,-132.463773
2,21,38,0.000000,-134.044598
2,21,40,0.000000,-130.817815
2,21,42,0.000000,-128.888840
2,21,44,0.000000,-118.033372
2,21,46,0.000000,-125.988340
2,21,48,0.000000,-129.464100
2,21,50,0.000000,-129.742920
2,21,52,0.000000,-128.654915
2,21,54,0.000000,-139.479274
2,21,56,0.000000,-136.407412
2,21,58,0.000000,-131.717067
2,22,0,0.000000,-133.162630
2,22,2,0.000000,-133.241527
2,22,4,0.000000,-130.434152
2,22,6,0.000000,-131.580303
2,22,8,0.000000,-141.441972
2,22,10,0.000000,-130.052463
2,22,12,0.000000,-132.475202
2,22,14,0.000000,-132.069249
2,22,16,0.000000,-128.243558
2,22,18,0.000000,-128.027434
2,22,20,0.000000,-134.850494
2,22,22,0.000000,-131.191686
2,22,24,0.000000,-147.802377
2,22,26,0.000000,-132.708637
2,22,28,0.000000,-140.967205
2,22,30,0.000000,-140.943390
2,22,32,0.000000,-139.967729
2,22,34,0.000000,-151.660930
2,22,36,0.000000,-126.904813
2,22,38,0.000000,-128.932331
2,22,40,0.000000,-129.267698
2,22,42,0.000000,-134.858261
2,22,44,0.000000,-131.133654
2,22,46,0.000000,-128.855411
2,22,48,0.000000,-125.571488
2,22,50,0.000000,-134.639885
2,22,52,0.000000,-126.160567
2,22,54,0.000000,-124.711982
2,22,56,0.000000,-136.993969
2,22,58,0.000000,-127.447265
2,23,0,0.000000,-133.482964
2,23,2,0.000000,-139.884398
2,23,4,0.000000,-133.266068
2,23,6,0.000000,-127.443443
2,23,8,0.000000,-123.723384
2,23,10,0.000000,-133.369694
2,23,12,0.000000,-127.047685
2,23,14,0.000000,-141.515702
2,23,16,0.000000,-127.361715
2,23,18,0.000000,-132.663523
2,23,20,0.000000,-131.416200
2,23,22,0.000000,-115.983472
2,23,24,0.000000,-125.931757
2,23,26,0.000000,-130.004632
2,23,28,0.000000,-136.711862
2,23,30,0.000000,-127.672752
2,23,32,0.000000,-126.924071
2,23,34,0.000000,-129.399989
2,23,36,0.000000,-129.905330
2,23,38,0.000000,-123.744326
2,23,40,0.000000,-135.231610
2,23,42,0.000000,-135.745990
2,23,44,0.000000,-131.332297
2,23,46,0.000000,-128.208917
2,23,48,0.000000,-127.818355
2,23,50,0.000000,-129.996690
2,23,52,0.000000,-134.694888
2,23,54,0.000000,-132.417007
2,23,56,0.000000,-128.429583
2,23,58,0.000000,-131.027904
2,24,0,0.000000,-128.683414
2,24,2,0.000000,-127.181758
2,24,4,0.000000,-128.320109
2,24,6,0.000000,-129.762646
2,24,8,0.000000,-137.290213
2,24,10,0.000000,-143.552957
2,24,12,0.000000,-133.295767
2,24,14,0.000000,-129.329484
2,24,16,0.000000,-132.074946
2,24,18,0.000000,-134.225013
2,24,20,0.000000,-129.348019
2,24,22,0.000000,-134.337627
2,24,24,0.000000,-126.294404
2,24,26,0.000000,-114.243908
2,24,28,0.000000,-135.797303
2,24,30,0.000000,-124.940553
2,24,32,0.000000,-134.694729
2,24,34,0.000000,-137.232306
2,24,36,0.000000,-133.383758
2,24,38,0.000000,-125.044374
2,24,40,0.000000,-127.341110
2,24,42,0.000000,-139.900275
2,24,44,0.000000,-132.649147
2,24,46,0.000000,-132.502974
2,24,48,0.000000,-142.313376
2,24,50,0.000000,-127.407550
2,24,52,0.000000,-139.095696
2,24,54,0.000000,-131.640049
2,24,56,0.000000,-136.752381
2,24,58,0.000000,-134.624798
2,25,0,0.000000,-116.355587
2,25,2,0.000000,-130.802425
2,25,4,0.000000,-136.343976
2,25,6,0.000000,-132.088940
2,25,8,0.000000,-133.266793
2,25,10,0.000000,-126.817352
2,25,12,0.000000,-136.519313
2,25,14,0.000000,-127.861528
2,25,16,0.000000,-126.490977
2,25,18,0.000000,-131.280940
2,25,20,0.000000,-126.350400
2,25,22,0.000000,-128.776017
2,25,24,0.000000,-123.607740
2,25,26,0.000000,-133.241585
2,25,28,0.000000,-145.816432
2,25,30,0.000000,-121.704728
2,25,32,0.000000,-130.293585
2,25,34,0.000000,-128.757213
2,25,36,0.000000,-135.166777
2,25,38,0.000000,-126.168003
2,25,40,0.000000,-130.248231
2,25,42,0.000000,-132.204053
2,25,44,0.000000,-126.282032
2,25,46,0.000000,-139.291696
2,25,48,0.000000,-132.821179
2,25,50,0.000000,-128.380580
2,25,52,0.000000,-125.961980
2,25,54,0.000000,-133.539184
2,25,56,0.000000,-132.604809
2,25,58,0.000000,-128.446817
2,26,0,0.000000,-133.333112
2,26,2,0.000000,-138.230129
2,26,4,0.000000,-112.542579
2,26,6,0.000000,-128.151802
2,26,8,0.000000,-133.572845
2,26,10,0.000000,-141.070450
2,26,12,0.000000,-133.526836
2,26,14,0.000000,-129.160286
2,26,16,0.000000,-136.484665
2,26,18,0.000000,-126.817034
2,26,20,0.000000,-125.379568
2,26,22,0.000000,-127.598924
2,26,24,0.000000,-130.364379
2,26,26,0.000000,-128.248751
2,26,28,0.000000,-129.495473
2,26,30,0.000000,-130.673211
2,26,32,0.000000,-134.763558
2,26,34,0.000000,-130.739909
2,26,36,0.000000,-131.938573
2,26,38,0.000000,-130.493448
2,26,40,0.000000,-125.565817
2,26,42,0.000000,-135.392484
2,26,44,0.000000,-134.287934
2,26,46,0.000000,-130.006829
2,26,48,0.000000,-126.575049
2,26,50,0.000000,-125.202202
2,26,52,0.000000,-126.219796
2,26,54,0.000000,-128.299545
2,26,56,0.000000,-126.582412
2,26,58,0.000000,-134.168783
2,27,0,0.000000,-130.869072
2,27,2,0.000000,-126.937219
2,27,4,0.000000,-127.243590
2,27,6,0.000000,-125.243744
2,27,8,0.000000,-126.196377
2,27,10,0.000000,-136.432407
2,27,12,0.000000,-138.984151
2,27,14,0.000000,-135.918771
2,27,16,0.000000,-124.535524
2,27,18,0.000000,-125.009561
2,27,20,0.000000,-128.498870
2,27,22,0.000000,-129.323233
