hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.725610
0,0,2,0.000000,-122.186464
0,0,4,0.000000,-123.596033
0,0,6,0.000000,-124.650004
0,0,8,0.000000,-125.316143
0,0,10,0.000000,-123.542481
0,0,12,0.000000,-125.095447
0,0,14,0.000000,-125.490046
0,0,16,0.000000,-124.685709
0,0,18,0.000000,-125.586669
0,0,20,0.000000,-125.510128
0,0,22,0.000000,-124.975684
0,0,24,0.000000,-125.359813
0,0,26,0.000000,-125.300616
0,0,28,0.000000,-125.684818
0,0,30,0.000000,-126.002784
0,0,32,0.000000,-127.283711
0,0,34,0.000000,-125.089810
0,0,36,0.000000,-123.586937
0,0,38,0.000000,-127.080258
0,0,40,0.000000,-125.845118
0,0,42,0.000000,-127.018612
0,0,44,0.000000,-126.329198
0,0,46,0.000000,-124.408744
0,0,48,0.000000,-124.671455
0,0,50,0.000000,-127.058276
0,0,52,0.000000,-121.090205
0,0,54,0.000000,-123.473277
0,0,56,0.000000,-125.503646
0,0,58,0.000000,-124.194425
0,1,0,0.000000,-124.595183
0,1,2,0.000000,-126.718485
0,1,4,0.000000,-124.796082
0,1,6,0.000000,-127.675480
0,1,8,0.000000,-123.838319
0,1,10,0.000000,-123.526405
0,1,12,0.000000,-125.459693
0,1,14,0.000000,-124.287289
0,1,16,0.000000,-123.587715
0,1,18,0.000000,-127.238709
0,1,20,0.000000,-125.079460
0,1,22,0.000000,-124.501896
0,1,24,0.000000,-124.960119
0,1,26,0.000000,-124.694029
0,1,28,0.000000,-124.231994
0,1,30,0.000000,-125.961070
0,1,32,0.000000,-122.344279
0,1,34,0.000000,-125.475314
0,1,36,0.000000,-126.132498
0,1,38,0.000000,-124.902985
0,1,40,0.000000,-125.562974
0,1,42,0.000000,-124.615164
0,1,44,0.000000,-126.542708
0,1,46,0.000000,-128.338114
0,1,48,0.000000,-124.720891
0,1,50,0.000000,-125.856180
0,1,52,0.000000,-122.351997
0,1,54,0.000000,-124.588210
0,1,56,0.000000,-125.847863
0,1,58,0.000000,-128.002622
0,2,0,0.000000,-125.601179
0,2,2,0.000000,-124.914374
0,2,4,0.000000,-124.279412
0,2,6,0.000000,-125.339298
0,2,8,0.000000,-125.495389
0,2,10,0.000000,-124.875604
0,2,12,0.000000,-125.111992
0,2,14,0.000000,-126.593211
0,2,16,0.000000,-122.636983
0,2,18,0.000000,-124.122916
0,2,20,0.000000,-125.538578
0,2,22,0.000000,-124.570032
0,2,24,0.000000,-125.219055
0,2,26,0.000000,-125.916709
0,2,28,0.000000,-125.810015
0,2,30,0.000000,-127.394672
0,2,32,0.000000,-126.570625
0,2,34,0.000000,-125.858583
0,2,36,0.000000,-125.877486
0,2,38,0.000000,-127.282295
0,2,40,0.000000,-127.916336
0,2,42,0.000000,-125.623142
0,2,44,0.000000,-123.638995
0,2,46,0.000000,-124.972542
0,2,48,0.000000,-125.717321
0,2,50,0.000000,-125.758222
0,2,52,0.000000,-126.804808
0,2,54,0.000000,-125.542358
0,2,56,0.000000,-124.636765
0,2,58,0.000000,-123.367471
0,3,0,0.000000,-126.277183
0,3,2,0.000000,-121.422950
0,3,4,0.000000,-126.605329
0,3,6,0.000000,-123.832118
0,3,8,0.000000,-124.502813
0,3,10,0.000000,-126.752914
0,3,12,0.000000,-123.689109
0,3,14,0.000000,-124.958049
0,3,16,0.000000,-126.138016
0,3,18,0.000000,-124.275108
0,3,20,0.000000,-126.613696
0,3,22,0.000000,-125.495733
0,3,24,0.000000,-124.761326
0,3,26,0.000000,-125.871359
0,3,28,0.000000,-125.963195
0,3,30,0.000000,-125.518111
0,3,32,0.000000,-125.688148
0,3,34,0.000000,-125.753131
0,3,36,0.000000,-125.700001
0,3,38,0.000000,-123.940097
0,3,40,0.000000,-126.021301
0,3,42,0.000000,-126.204723
0,3,44,0.000000,-125.885850
0,3,46,0.000000,-125.205796
0,3,48,0.000000,-123.696442
0,3,50,0.000000,-125.362847
0,3,52,0.000000,-126.072629
0,3,54,0.000000,-123.374829
0,3,56,0.000000,-124.733999
0,3,58,0.000000,-126.516471
0,4,0,0.000000,-123.295396
0,4,2,0.000000,-123.759732
0,4,4,0.000000,-122.386141
0,4,6,0.000000,-127.261853
0,4,8,0.000000,-125.262677
0,4,10,0.000000,-124.598796
0,4,12,0.000000,-125.757137
0,4,14,0.000000,-125.202930
0,4,16,0.000000,-124.436520
0,4,18,0.000000,-125.384149
0,4,20,0.000000,-123.814458
0,4,22,0.000000,-124.023019
0,4,24,0.000000,-125.575017
0,4,26,0.000000,-126.273409
0,4,28,0.000000,-123.372295
0,4,30,0.000000,-125.873768
0,4,32,0.000000,-124.789759
0,4,34,0.000000,-125.128618
0,4,36,0.000000,-124.849887
0,4,38,0.000000,-126.396023
0,4,40,0.000000,-122.525062
0,4,42,0.000000,-127.823559
0,4,44,0.000000,-123.783801
0,4,46,0.000000,-126.141998
0,4,48,0.000000,-124.341825
0,4,50,0.000000,-127.221166
0,4,52,0.000000,-125.005343
0,4,54,0.000000,-126.944856
0,4,56,0.000000,-127.241449
0,4,58,0.000000,-125.986914
0,5,0,0.000000,-124.447410
0,5,2,0.000000,-124.833205
0,5,4,0.000000,-128.005076
0,5,6,0.000000,-123.333486
0,5,8,0.000000,-125.432904
0,5,10,0.000000,-123.628871
0,5,12,0.000000,-126.577899
0,5,14,0.000000,-125.154013
0,5,16,0.000000,-123.924006
0,5,18,0.000000,-123.338674
0,5,20,0.000000,-127.187851
0,5,22,0.000000,-122.520025
0,5,24,0.000000,-127.725441
0,5,26,0.000000,-127.726476
0,5,28,0.000000,-124.521201
0,5,30,0.000000,-124.582618
0,5,32,0.000000,-125.597428
0,5,34,0.000000,-125.364145
0,5,36,0.000000,-123.884968
0,5,38,0.000000,-123.869891
0,5,40,0.000000,-126.506125
0,5,42,0.000000,-128.109838
0,5,44,0.000000,-127.064757
0,5,46,0.000000,-123.684951
0,5,48,0.000000,-122.344085
0,5,50,0.000000,-125.843795
0,5,52,0.000000,-124.685470
0,5,54,0.000000,-125.791230
0,5,56,0.000000,-124.274030
0,5,58,0.000000,-124.415358
0,6,0,0.000000,-123.173798
0,6,2,0.000000,-125.329687
0,6,4,0.000000,-123.345329
0,6,6,0.000000,-121.496064
0,6,8,0.000000,-126.287942
0,6,10,0.000000,-126.637725
0,6,12,0.000000,-127.119977
0,6,14,0.000000,-123.265607
0,6,16,0.000000,-125.512946
0,6,18,0.000000,-126.603023
0,6,20,0.000000,-125.701441
0,6,22,0.000000,-125.486453
0,6,24,0.000000,-122.461936
0,6,26,0.000000,-126.089899
0,6,28,0.000000,-124.392758
0,6,30,0.000000,-126.658075
0,6,32,0.000000,-124.633423
0,6,34,0.000000,-127.188058
0,6,36,0.000000,-123.953417
0,6,38,0.000000,-123.145387
0,6,40,0.000000,-126.614759
0,6,42,0.000000,-124.166033
0,6,44,0.000000,-124.152879
0,6,46,0.000000,-127.680120
0,6,48,0.000000,-123.623677
0,6,50,0.000000,-122.838824
0,6,52,0.000000,-125.745617
0,6,54,0.000000,-126.782346
0,6,56,0.000000,-125.600432
0,6,58,0.000000,-124.530031
0,7,0,0.000000,-125.244845
0,7,2,0.000000,-125.386532
0,7,4,0.000000,-123.334843
0,7,6,0.000000,-122.588331
0,7,8,0.000000,-123.934811
0,7,10,0.000000,-123.181727
0,7,12,0.000000,-126.043405
0,7,14,0.000000,-123.089671
0,7,16,0.000000,-124.063723
0,7,18,0.000000,-125.796711
0,7,20,0.000000,-126.961480
0,7,22,0.000000,-124.035255
0,7,24,0.000000,-125.898214
0,7,26,0.000000,-127.383022
0,7,28,0.000000,-127.205013
0,7,30,0.000000,-126.287549
0,7,32,0.000000,-125.458888
0,7,34,0.000000,-124.041088
0,7,36,0.000000,-124.986292
0,7,38,0.000000,-126.693954
0,7,40,0.000000,-122.508813
0,7,42,0.000000,-125.491710
0,7,44,0.000000,-124.717704
0,7,46,0.000000,-125.725941
0,7,48,0.000000,-125.258943
0,7,50,0.000000,-123.017895
0,7,52,0.000000,-122.466728
0,7,54,0.000000,-124.718568
0,7,56,0.000000,-123.828957
0,7,58,0.000000,-124.901007
0,8,0,0.000000,-125.113808
0,8,2,0.000000,-127.137782
0,8,4,0.000000,-129.508630
0,8,6,0.000000,-127.267986
0,8,8,0.000000,-125.272305
0,8,10,0.000000,-125.984902
0,8,12,0.000000,-122.403666
0,8,14,0.000000,-125.795945
0,8,16,0.000000,-122.894900
0,8,18,0.000000,-128.846270
0,8,20,0.000000,-125.247346
0,8,22,0.000000,-126.259650
0,8,24,0.000000,-127.090104
0,8,26,0.000000,-126.148973
0,8,28,0.000000,-126.566824
0,8,30,0.000000,-123.276520
0,8,32,0.000000,-124.938823
0,8,34,0.000000,-124.675082
0,8,36,0.000000,-126.341376
0,8,38,0.000000,-124.864624
0,8,40,0.000000,-126.960106
0,8,42,0.000000,-125.528615
0,8,44,0.000000,-124.453736
0,8,46,0.000000,-123.184399
0,8,48,0.000000,-124.499778
0,8,50,0.000000,-125.686541
0,8,52,0.000000,-125.059786
0,8,54,0.000000,-125.675822
0,8,56,0.000000,-123.147205
0,8,58,0.000000,-126.956499
0,9,0,0.000000,-125.411696
0,9,2,0.000000,-123.348667
0,9,4,0.000000,-126.635960
0,9,6,0.000000,-124.942467
0,9,8,0.000000,-123.165869
0,9,10,0.000000,-123.232324
0,9,12,0.000000,-124.452652
0,9,14,0.000000,-125.804141
0,9,16,0.000000,-127.001404
0,9,18,0.000000,-127.028161
0,9,20,0.000000,-124.882004
0,9,22,0.000000,-125.340820
0,9,24,0.000000,-124.227062
0,9,26,0.000000,-125.161902
0,9,28,0.000000,-126.358686
0,9,30,0.000000,-122.994010
0,9,32,0.000000,-125.515475
0,9,34,0.000000,-125.040563
0,9,36,0.000000,-125.414943
0,9,38,0.000000,-123.956424
0,9,40,0.000000,-124.471052
0,9,42,0.000000,-124.999804
0,9,44,0.000000,-126.297098
0,9,46,0.000000,-124.820437
0,9,48,0.000000,-124.642542
0,9,50,0.000000,-123.726483
0,9,52,0.000000,-122.854846
0,9,54,0.000000,-123.108757
0,9,56,0.000000,-126.618519
0,9,58,0.000000,-124.696942
0,10,0,0.000000,-124.291905
0,10,2,0.000000,-125.688991
0,10,4,0.000000,-127.371713
0,10,6,0.000000,-126.892897
0,10,8,0.000000,-124.485596
0,10,10,0.000000,-123.783480
0,10,12,0.000000,-126.309375
0,10,14,0.000000,-124.701040
0,10,16,0.000000,-126.301587
0,10,18,0.000000,-124.757668
0,10,20,0.000000,-125.836440
0,10,22,0.000000,-122.933257
0,10,24,0.000000,-124.704295
0,10,26,0.000000,-123.438752
0,10,28,0.000000,-127.005600
0,10,30,0.000000,-124.466313
0,10,32,0.000000,-124.434490
0,10,34,0.000000,-123.086127
0,10,36,0.000000,-125.975928
0,10,38,0.000000,-122.087376
0,10,40,0.000000,-124.287948
0,10,42,0.000000,-125.363879
0,10,44,0.000000,-123.921647
0,10,46,0.000000,-126.640626
0,10,48,0.000000,-125.755133
0,10,50,0.000000,-123.338126
0,10,52,0.000000,-126.084199
0,10,54,0.000000,-122.904871
0,10,56,0.000000,-125.794386
0,10,58,0.000000,-124.737231
0,11,0,0.000000,-124.319917
0,11,2,0.000000,-125.754691
0,11,4,0.000000,-125.591529
0,11,6,0.000000,-126.454602
0,11,8,0.000000,-123.930757
0,11,10,0.000000,-123.717734
0,11,12,0.000000,-123.956277
0,11,14,0.000000,-127.046634
0,11,16,0.000000,-125.192709
0,11,18,0.000000,-124.243396
0,11,20,0.000000,-124.020677
0,11,22,0.000000,-124.921867
0,11,24,0.000000,-125.364242
0,11,26,0.000000,-125.484742
0,11,28,0.000000,-123.953440
0,11,30,0.000000,-126.995296
0,11,32,0.000000,-126.951393
0,11,34,0.000000,-123.137758
0,11,36,0.000000,-125.312354
0,11,38,0.000000,-125.078691
0,11,40,0.000000,-126.123983
0,11,42,0.000000,-127.610876
0,11,44,0.000000,-126.284014
0,11,46,0.000000,-125.541596
0,11,48,0.000000,-128.057603
0,11,50,0.000000,-126.911176
0,11,52,0.000000,-124.168397
0,11,54,0.000000,-125.453079
0,11,56,0.000000,-125.700971
0,11,58,0.000000,-127.296757
0,12,0,0.000000,-124.681912
0,12,2,0.000000,-125.842223
0,12,4,0.000000,-124.845267
0,12,6,0.000000,-124.737220
0,12,8,0.000000,-123.073309
0,12,10,0.000000,-125.351149
0,12,12,0.000000,-126.388491
0,12,14,0.000000,-125.690120
0,12,16,0.000000,-124.957600
0,12,18,0.000000,-126.708764
0,12,20,0.000000,-123.258066
0,12,22,0.000000,-124.633612
0,12,24,0.000000,-125.803746
0,12,26,0.000000,-125.365867
0,12,28,0.000000,-124.767691
0,12,30,0.000000,-127.666935
0,12,32,0.000000,-121.945231
0,12,34,0.000000,-123.660514
0,12,36,0.000000,-124.417291
0,12,38,0.000000,-126.431933
0,12,40,0.000000,-125.041501
0,12,42,0.000000,-127.845737
0,12,44,0.000000,-125.481385
0,12,46,0.000000,-124.502345
0,12,48,0.000000,-126.703466
0,12,50,0.000000,-125.442388
0,12,52,0.000000,-125.354262
0,12,54,0.000000,-123.902422
0,12,56,0.000000,-125.906490
0,12,58,0.000000,-125.310863
0,13,0,0.000000,-126.203507
0,13,2,0.000000,-125.551398
0,13,4,0.000000,-126.597083
0,13,6,0.000000,-121.728231
0,13,8,0.000000,-124.623047
0,13,10,0.000000,-125.438554
0,13,12,0.000000,-127.589175
0,13,14,0.000000,-125.449212
0,13,16,0.000000,-123.180661
0,13,18,0.000000,-124.486470
0,13,20,0.000000,-125.293419
0,13,22,0.000000,-126.161310
0,13,24,0.000000,-126.083103
0,13,26,0.000000,-123.147420
0,13,28,0.000000,-124.853106
0,13,30,0.000000,-125.520392
0,13,32,0.000000,-125.710358
0,13,34,0.000000,-126.003476
0,13,36,0.000000,-126.768861
0,13,38,0.000000,-124.133460
0,13,40,0.000000,-124.812310
0,13,42,0.000000,-125.125424
0,13,44,0.000000,-125.194637
0,13,46,0.000000,-124.471865
0,13,48,0.000000,-123.752312
0,13,50,0.000000,-125.978203
0,13,52,0.000000,-123.668525
0,13,54,0.000000,-123.471899
0,13,56,0.000000,-125.511141
0,13,58,0.000000,-125.753402
0,14,0,0.000000,-123.709416
0,14,2,0.000000,-125.554479
0,14,4,0.000000,-125.581166
0,14,6,0.000000,-124.354427
0,14,8,0.000000,-122.988065
0,14,10,0.000000,-125.757974
0,14,12,0.000000,-128.460206
0,14,14,0.000000,-122.597685
0,14,16,0.000000,-126.078863
0,14,18,0.000000,-124.762680
0,14,20,0.000000,-125.277898
0,14,22,0.000000,-126.964960
0,14,24,0.000000,-126.269794
0,14,26,0.000000,-125.936400
0,14,28,0.000000,-125.278123
0,14,30,0.000000,-127.058427
0,14,32,0.000000,-126.378709
0,14,34,0.000000,-125.365842
0,14,36,0.000000,-124.655311
0,14,38,0.000000,-126.008162
0,14,40,0.000000,-125.328715
0,14,42,0.000000,-123.088615
0,14,44,0.000000,-124.909383
0,14,46,0.000000,-125.052032
0,14,48,0.000000,-125.307884
0,14,50,0.000000,-123.014059
0,14,52,0.000000,-125.299556
0,14,54,0.000000,-127.298038
0,14,56,0.000000,-125.896563
0,14,58,0.000000,-125.429710
0,15,0,0.000000,-125.164963
0,15,2,0.000000,-124.520329
0,15,4,0.000000,-124.050397
0,15,6,0.000000,-126.008599
0,15,8,0.000000,-127.390270
0,15,10,0.000000,-127.220889
0,15,12,0.000000,-125.342781
0,15,14,0.000000,-124.601217
0,15,16,0.000000,-125.791943
0,15,18,0.000000,-126.211687
0,15,20,0.000000,-123.798877
0,15,22,0.000000,-125.721101
0,15,24,0.000000,-126.474989
0,15,26,0.000000,-125.606823
0,15,28,0.000000,-124.603206
0,15,30,0.000000,-124.675791
0,15,32,0.000000,-126.535434
0,15,34,0.000000,-124.116803
0,15,36,0.000000,-125.230336
0,15,38,0.000000,-122.502317
0,15,40,0.000000,-126.471830
0,15,42,0.000000,-125.044576
0,15,44,0.000000,-127.284139
0,15,46,0.000000,-126.539012
0,15,48,0.000000,-124.003203
0,15,50,0.000000,-124.467957
0,15,52,0.000000,-122.328577
0,15,54,0.000000,-125.805208
0,15,56,0.000000,-127.957424
0,15,58,0.000000,-126.038972
0,16,0,0.000000,-126.131493
0,16,2,0.000000,-125.700415
0,16,4,0.000000,-124.878536
0,16,6,0.000000,-121.842528
0,16,8,0.000000,-125.931723
0,16,10,0.000000,-124.830840
0,16,12,0.000000,-125.080753
0,16,14,0.000000,-122.742582
0,16,16,0.000000,-124.663908
0,16,18,0.000000,-124.919526
0,16,20,0.000000,-125.531222
0,16,22,0.000000,-127.070384
0,16,24,0.000000,-126.464610
0,16,26,0.000000,-124.872896
0,16,28,0.000000,-125.654491
0,16,30,0.000000,-125.610882
0,16,32,0.000000,-124.356941
0,16,34,0.000000,-124.646465
0,16,36,0.000000,-124.815249
0,16,38,0.000000,-127.644773
0,16,40,0.000000,-124.610212
0,16,42,0.000000,-126.237668
0,16,44,0.000000,-126.467979
0,16,46,0.000000,-124.837475
0,16,48,0.000000,-125.145575
0,16,50,0.000000,-125.614916
0,16,52,0.000000,-125.365410
0,16,54,0.000000,-124.498262
0,16,56,0.000000,-127.706452
0,16,58,0.000000,-127.090272
0,17,0,0.000000,-124.431788
0,17,2,0.000000,-125.286165
0,17,4,0.000000,-125.556847
0,17,6,0.000000,-124.711389
0,17,8,0.000000,-124.882068
0,17,10,0.000000,-124.358427
0,17,12,0.000000,-123.732140
0,17,14,0.000000,-124.268854
0,17,16,0.000000,-124.948237
0,17,18,0.000000,-124.595443
0,17,20,0.000000,-125.449285
0,17,22,0.000000,-124.109181
0,17,24,0.000000,-124.427283
0,17,26,0.000000,-126.829132
0,17,28,0.000000,-125.697755
0,17,30,0.000000,-125.003555
0,17,32,0.000000,-125.504289
0,17,34,0.000000,-125.637637
0,17,36,0.000000,-127.366765
0,17,38,0.000000,-126.469096
0,17,40,0.000000,-124.279011
0,17,42,0.000000,-125.245709
0,17,44,0.000000,-127.021101
0,17,46,0.000000,-125.572298
0,17,48,0.000000,-127.266240
0,17,50,0.000000,-123.964035
0,17,52,0.000000,-125.367380
0,17,54,0.000000,-126.341348
0,17,56,0.000000,-125.862939
0,17,58,0.000000,-125.959435
0,18,0,0.000000,-126.109394
0,18,2,0.000000,-123.808201
0,18,4,0.000000,-128.380861
0,18,6,0.000000,-121.076349
0,18,8,0.000000,-126.405604
0,18,10,0.000000,-122.398665
0,18,12,0.000000,-124.152090
0,18,14,0.000000,-126.099953
0,18,16,0.000000,-125.457940
0,18,18,0.000000,-122.684660
0,18,20,0.000000,-127.609163
0,18,22,0.000000,-126.554811
0,18,24,0.000000,-124.784295
0,18,26,0.000000,-125.028519
0,18,28,0.000000,-126.404836
0,18,30,0.000000,-126.112106
0,18,32,0.000000,-123.773637
0,18,34,0.000000,-124.291543
0,18,36,0.000000,-126.165154
0,18,38,0.000000,-124.181656
0,18,40,0.000000,-127.082440
0,18,42,0.000000,-125.336913
0,18,44,0.000000,-125.216694
0,18,46,0.000000,-125.603145
0,18,48,0.000000,-125.174680
0,18,50,0.000000,-125.133489
0,18,52,0.000000,-125.335741
0,18,54,0.000000,-124.546235
0,18,56,0.000000,-126.347919
0,18,58,0.000000,-123.840732
0,19,0,0.000000,-126.020086
0,19,2,0.000000,-126.448482
0,19,4,0.000000,-124.203293
0,19,6,0.000000,-124.527587
0,19,8,0.000000,-125.785211
0,19,10,0.000000,-124.374156
0,19,12,0.000000,-124.073687
0,19,14,0.000000,-124.768919
0,19,16,0.000000,-121.789363
0,19,18,0.000000,-123.098980
0,19,20,0.000000,-124.598700
0,19,22,0.000000,-122.964790
0,19,24,0.000000,-126.671130
0,19,26,0.000000,-125.217260
0,19,28,0.000000,-125.180090
0,19,30,0.000000,-125.753502
0,19,32,0.000000,-126.750492
0,19,34,0.000000,-125.587068
0,19,36,0.000000,-125.454117
0,19,38,0.000000,-123.114708
0,19,40,0.000000,-126.821282
0,19,42,0.000000,-126.743890
0,19,44,0.000000,-124.736585
0,19,46,0.000000,-123.325416
0,19,48,0.000000,-123.175496
0,19,50,0.000000,-128.144002
0,19,52,0.000000,-125.178542
0,19,54,0.000000,-124.988650
0,19,56,0.000000,-125.743957
0,19,58,0.000000,-125.789496
0,20,0,0.000000,-124.281587
0,20,2,0.000000,-124.502939
0,20,4,0.000000,-125.342116
0,20,6,0.000000,-124.248245
0,20,8,0.000000,-123.992980
0,20,10,0.000000,-124.635641
0,20,12,0.000000,-126.175665
0,20,14,0.000000,-126.939076
0,20,16,0.000000,-126.018626
0,20,18,0.000000,-125.012465
0,20,20,0.000000,-124.036561
0,20,22,0.000000,-125.206123
0,20,24,0.000000,-125.553803
0,20,26,0.000000,-125.424020
0,20,28,0.000000,-124.245739
0,20,30,0.000000,-122.746354
0,20,32,0.000000,-127.242428
0,20,34,0.000000,-125.520894
0,20,36,0.000000,-123.374202
0,20,38,0.000000,-126.482589
0,20,40,0.000000,-126.111508
0,20,42,0.000000,-128.273009
0,20,44,0.000000,-126.077642
0,20,46,0.000000,-125.624094
0,20,48,0.000000,-125.800986
0,20,50,0.000000,-126.463612
0,20,52,0.000000,-125.265951
0,20,54,0.000000,-125.544294
0,20,56,0.000000,-126.143791
0,20,58,0.000000,-124.564324
0,21,0,0.000000,-124.876338
0,21,2,0.000000,-124.462389
0,21,4,0.000000,-126.127597
0,21,6,0.000000,-124.677215
0,21,8,0.000000,-125.131562
0,21,10,0.000000,-124.901781
0,21,12,0.000000,-125.432165
0,21,14,0.000000,-125.205972
0,21,16,0.000000,-127.499261
0,21,18,0.000000,-123.813126
0,21,20,0.000000,-123.287536
0,21,22,0.000000,-125.970288
0,21,24,0.000000,-124.520110
0,21,26,0.000000,-124.124439
0,21,28,0.000000,-125.708612
0,21,30,0.000000,-125.155526
0,21,32,0.000000,-124.089084
0,21,34,0.000000,-124.850632
0,21,36,0.000000,-125.620979
0,21,38,0.000000,-124.831085
0,21,40,0.000000,-123.300835
0,21,42,0.000000,-125.911841
0,21,44,0.000000,-124.684974
0,21,46,0.000000,-126.297120
0,21,48,0.000000,-124.367974
0,21,50,0.000000,-126.832820
0,21,52,0.000000,-126.958757
0,21,54,0.000000,-126.608016
0,21,56,0.000000,-126.564498
0,21,58,0.000000,-126.672680
0,22,0,0.000000,-125.849092
0,22,2,0.000000,-125.923521
0,22,4,0.000000,-126.444717
0,22,6,0.000000,-125.534009
0,22,8,0.000000,-124.767017
0,22,10,0.000000,-123.902604
0,22,12,0.000000,-125.298143
0,22,14,0.000000,-126.371076
0,22,16,0.000000,-124.226087
0,22,18,0.000000,-125.812595
0,22,20,0.000000,-122.987647
0,22,22,0.000000,-124.818041
0,22,24,0.000000,-125.211723
0,22,26,0.000000,-124.684487
0,22,28,0.000000,-129.084961
0,22,30,0.000000,-126.296717
0,22,32,0.000000,-126.612939
0,22,34,0.000000,-126.008026
0,22,36,0.000000,-126.107029
0,22,38,0.000000,-126.254809
0,22,40,0.000000,-125.430992
0,22,42,0.000000,-124.132840
0,22,44,0.000000,-124.572920
0,22,46,0.000000,-126.518691
0,22,48,0.000000,-125.658234
0,22,50,0.000000,-126.457882
0,22,52,0.000000,-125.239362
0,22,54,0.000000,-126.206863
0,22,56,0.000000,-124.382376
0,22,58,0.000000,-124.999062
0,23,0,0.000000,-124.190473
0,23,2,0.000000,-124.746711
0,23,4,0.000000,-124.496001
0,23,6,0.000000,-122.642115
0,23,8,0.000000,-126.014883
0,23,10,0.000000,-126.162651
0,23,12,0.000000,-124.533901
0,23,14,0.000000,-125.891357
0,23,16,0.000000,-125.390802
0,23,18,0.000000,-125.909510
0,23,20,0.000000,-122.988208
0,23,22,0.000000,-125.314726
0,23,24,0.000000,-126.749294
0,23,26,0.000000,-125.328044
0,23,28,0.000000,-125.343333
0,23,30,0.000000,-125.191744
0,23,32,0.000000,-127.443024
0,23,34,0.000000,-126.360678
0,23,36,0.000000,-124.006699
0,23,38,0.000000,-123.853502
0,23,40,0.000000,-124.300943
0,23,42,0.000000,-124.097939
0,23,44,0.000000,-126.321782
0,23,46,0.000000,-125.926656
0,23,48,0.000000,-128.250331
0,23,50,0.000000,-123.306893
0,23,52,0.000000,-125.633231
0,23,54,0.000000,-122.292494
0,23,56,0.000000,-125.547978
0,23,58,0.000000,-127.847468
0,24,0,0.000000,-125.711568
0,24,2,0.000000,-126.374281
0,24,4,0.000000,-125.777715
0,24,6,0.000000,-122.689977
0,24,8,0.000000,-126.592645
0,24,10,0.000000,-128.389041
0,24,12,0.000000,-125.081320
0,24,14,0.000000,-124.179136
0,24,16,0.000000,-122.601433
0,24,18,0.000000,-127.114520
0,24,20,0.000000,-124.088202
0,24,22,0.000000,-128.081523
0,24,24,0.000000,-121.464696
0,24,26,0.000000,-121.870903
0,24,28,0.000000,-126.568095
0,24,30,0.000000,-126.977420
0,24,32,0.000000,-122.804030
0,24,34,0.000000,-126.476302
0,24,36,0.000000,-124.688103
0,24,38,0.000000,-123.679213
0,24,40,0.000000,-124.795696
0,24,42,0.000000,-127.211934
0,24,44,0.000000,-126.304980
0,24,46,0.000000,-126.133026
0,24,48,0.000000,-125.152124
0,24,50,0.000000,-127.078284
0,24,52,0.000000,-125.499473
0,24,54,0.000000,-124.724439
0,24,56,0.000000,-124.323888
0,24,58,0.000000,-122.907092
0,25,0,0.000000,-125.805970
0,25,2,0.000000,-124.335494
0,25,4,0.000000,-126.340167
0,25,6,0.000000,-125.415158
0,25,8,0.000000,-125.337258
0,25,10,0.000000,-125.379437
0,25,12,0.000000,-126.184381
0,25,14,0.000000,-124.642017
0,25,16,0.000000,-124.075817
0,25,18,0.000000,-123.609121
0,25,20,0.000000,-126.336444
0,25,22,0.000000,-125.692995
0,25,24,0.000000,-124.717403
0,25,26,0.000000,-125.768628
0,25,28,0.000000,-124.379384
0,25,30,0.000000,-126.810531
0,25,32,0.000000,-127.225553
0,25,34,0.000000,-123.131054
0,25,36,0.000000,-123.585752
0,25,38,0.000000,-126.942360
0,25,40,0.000000,-122.475919
0,25,42,0.000000,-124.835535
0,25,44,0.000000,-126.042163
0,25,46,0.000000,-126.367715
0,25,48,0.000000,-127.115086
0,25,50,0.000000,-124.715891
0,25,52,0.000000,-122.776251
0,25,54,0.000000,-124.598439
0,25,56,0.000000,-123.940521
0,25,58,0.000000,-124.621846
0,26,0,0.000000,-126.448287
0,26,2,0.000000,-126.640774
0,26,4,0.000000,-124.659397
0,26,6,0.000000,-126.439173
0,26,8,0.000000,-125.047461
0,26,10,0.000000,-124.470632
0,26,12,0.000000,-124.536785
0,26,14,0.000000,-125.070417
0,26,16,0.000000,-128.072575
0,26,18,0.000000,-124.674093
0,26,20,0.000000,-122.481069
0,26,22,0.000000,-124.465658
0,26,24,0.000000,-123.573332
0,26,26,0.000000,-125.714306
0,26,28,0.000000,-124.967029
0,26,30,0.000000,-127.609156
0,26,32,0.000000,-125.941605
0,26,34,0.000000,-126.092048
0,26,36,0.000000,-125.010903
0,26,38,0.000000,-126.499941
0,26,40,0.000000,-124.691734
0,26,42,0.000000,-124.307709
0,26,44,0.000000,-126.655797
0,26,46,0.000000,-126.007721
0,26,48,0.000000,-124.218653
0,26,50,0.000000,-126.820658
0,26,52,0.000000,-123.330145
0,26,54,0.000000,-125.296720
0,26,56,0.000000,-127.313480
0,26,58,0.000000,-124.830140
0,27,0,0.000000,-124.319096
0,27,2,0.000000,-123.404757
0,27,4,0.000000,-126.903449
0,27,6,0.000000,-125.262788
0,27,8,0.000000,-126.054889
0,27,10,0.000000,-128.593422
0,27,12,0.000000,-123.158186
0,27,14,0.000000,-124.216100
0,27,16,0.000000,-125.558394
0,27,18,0.000000,-124.776875
0,27,20,0.000000,-126.436184
0,27,22,0.000000,-125.273005
