hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.329584
22,0,2,0.000000,-134.374268
22,0,4,0.000000,-128.923470
22,0,6,0.000000,-127.564402
22,0,8,0.000000,-128.475737
22,0,10,0.000000,-130.853103
22,0,12,0.000000,-126.644537
22,0,14,0.000000,-137.414800
22,0,16,0.000000,-122.993719
22,0,18,0.000000,-125.695874
22,0,20,0.000000,-140.648194
22,0,22,0.000000,-128.155029
22,0,24,0.000000,-128.360469
22,0,26,0.000000,-124.497301
22,0,28,0.000000,-121.172064
22,0,30,0.000000,-133.540381
22,0,32,0.000000,-129.968761
22,0,34,0.000000,-127.593735
22,0,36,0.000000,-128.496569
22,0,38,0.000000,-122.687112
22,0,40,0.000000,-128.421254
22,0,42,0.000000,-129.562341
22,0,44,0.000000,-126.549120
22,0,46,0.000000,-125.578683
22,0,48,0.000000,-122.032406
22,0,50,0.000000,-131.062650
22,0,52,0.000000,-129.701755
22,0,54,0.000000,-127.578939
22,0,56,0.000000,-141.226531
22,0,58,0.000000,-131.449797
22,1,0,0.000000,-128.746071
22,1,2,0.000000,-132.671566
22,1,4,0.000000,-128.395417
22,1,6,0.000000,-136.958480
22,1,8,0.000000,-134.395342
22,1,10,0.000000,-131.348574
22,1,12,0.000000,-135.421314
22,1,14,0.000000,-125.508218
22,1,16,0.000000,-131.040766
22,1,18,0.000000,-133.454659
22,1,20,0.000000,-135.480718
22,1,22,0.000000,-129.724969
22,1,24,0.000000,-131.747795
22,1,26,0.000000,-134.251737
22,1,28,0.000000,-131.035302
22,1,30,0.000000,-138.350396
22,1,32,0.000000,-132.055424
22,1,34,0.000000,-134.725917
22,1,36,0.000000,-132.656487
22,1,38,0.000000,-133.522341
22,1,40,0.000000,-123.773513
22,1,42,0.000000,-133.166744
22,1,44,0.000000,-127.516441
22,1,46,0.000000,-128.007650
22,1,48,0.000000,-132.527156
22,1,50,0.000000,-129.880361
22,1,52,0.000000,-134.406021
22,1,54,0.000000,-126.298468
22,1,56,0.000000,-123.624067
22,1,58,0.000000,-142.997975
22,2,0,0.000000,-126.530068
22,2,2,0.000000,-125.055791
22,2,4,0.000000,-126.658393
22,2,6,0.000000,-131.566318
22,2,8,0.000000,-126.269644
22,2,10,0.000000,-126.465708
22,2,12,0.000000,-132.067000
22,2,14,0.000000,-127.313782
22,2,16,0.000000,-128.424599
22,2,18,0.000000,-131.903466
22,2,20,0.000000,-132.134658
22,2,22,0.000000,-123.903968
22,2,24,0.000000,-136.454352
22,2,26,0.000000,-126.675032
22,2,28,0.000000,-133.210594
22,2,30,0.000000,-123.988345
22,2,32,0.000000,-128.196605
22,2,34,0.000000,-128.167569
22,2,36,0.000000,-128.570681
22,2,38,0.000000,-142.456366
22,2,40,0.000000,-125.317957
22,2,42,0.000000,-136.320393
22,2,44,0.000000,-124.510423
22,2,46,0.000000,-125.499892
22,2,48,0.000000,-128.771173
22,2,50,0.000000,-131.800078
22,2,52,0.000000,-125.548631
22,2,54,0.000000,-126.460602
22,2,56,0.000000,-154.731175
22,2,58,0.000000,-132.885300
22,3,0,0.000000,-123.639545
22,3,2,0.000000,-134.419904
22,3,4,0.000000,-130.531157
22,3,6,0.000000,-141.088022
22,3,8,0.000000,-128.304946
22,3,10,0.000000,-125.904405
22,3,12,0.000000,-130.751159
22,3,14,0.000000,-135.431450
22,3,16,0.000000,-136.742066
22,3,18,0.000000,-136.346690
22,3,20,0.000000,-125.924908
22,3,22,0.000000,-126.574578
22,3,24,0.000000,-126.898912
22,3,26,0.000000,-137.890553
22,3,28,0.000000,-127.169290
22,3,30,0.000000,-131.217444
22,3,32,0.000000,-137.361952
22,3,34,0.000000,-134.543611
22,3,36,0.000000,-120.085867
22,3,38,0.000000,-133.930281
22,3,40,0.000000,-127.432925
22,3,42,0.000000,-132.235978
22,3,44,0.000000,-132.610192
22,3,46,0.000000,-126.750033
22,3,48,0.000000,-127.672931
22,3,50,0.000000,-130.430035
22,3,52,0.000000,-132.209781
22,3,54,0.000000,-134.797590
22,3,56,0.000000,-129.426944
22,3,58,0.000000,-130.451437
22,4,0,0.000000,-146.792604
22,4,2,0.000000,-141.116122
22,4,4,0.000000,-128.618004
22,4,6,0.000000,-138.158197
22,4,8,0.000000,-131.286963
22,4,10,0.000000,-122.844307
22,4,12,0.000000,-134.916951
22,4,14,0.000000,-132.947381
22,4,16,0.000000,-130.037953
22,4,18,0.000000,-130.875127
22,4,20,0.000000,-128.468439
22,4,22,0.000000,-126.319698
22,4,24,0.000000,-128.653171
22,4,26,0.000000,-130.175112
22,4,28,0.000000,-127.636909
22,4,30,0.000000,-125.965047
22,4,32,0.000000,-122.821999
22,4,34,0.000000,-127.130013
22,4,36,0.000000,-133.732832
22,4,38,0.000000,-135.485808
22,4,40,0.000000,-133.073255
22,4,42,0.000000,-127.842041
22,4,44,0.000000,-124.091733
22,4,46,0.000000,-127.720451
22,4,48,0.000000,-126.745316
22,4,50,0.000000,-128.641136
22,4,52,0.000000,-124.568812
22,4,54,0.000000,-137.353748
22,4,56,0.000000,-127.215499
22,4,58,0.000000,-127.156231
22,5,0,0.000000,-125.511568
22,5,2,0.000000,-129.653121
22,5,4,0.000000,-127.863687
22,5,6,0.000000,-131.212044
22,5,8,0.000000,-125.819199
22,5,10,0.000000,-127.248110
22,5,12,0.000000,-124.768177
22,5,14,0.000000,-138.367632
22,5,16,0.000000,-132.867474
22,5,18,0.000000,-129.956701
22,5,20,0.000000,-140.574707
22,5,22,0.000000,-131.355125
22,5,24,0.000000,-129.356598
22,5,26,0.000000,-131.414256
22,5,28,0.000000,-129.297348
22,5,30,0.000000,-135.620736
22,5,32,0.000000,-148.021580
22,5,34,0.000000,-138.239935
22,5,36,0.000000,-127.058335
22,5,38,0.000000,-131.669395
22,5,40,0.000000,-135.223668
22,5,42,0.000000,-126.858944
22,5,44,0.000000,-127.579729
22,5,46,0.000000,-144.827514
22,5,48,0.000000,-133.164425
22,5,50,0.000000,-134.740726
22,5,52,0.000000,-134.934378
22,5,54,0.000000,-124.580059
22,5,56,0.000000,-130.613780
22,5,58,0.000000,-124.170660
22,6,0,0.000000,-126.515323
22,6,2,0.000000,-137.855846
22,6,4,0.000000,-129.276139
22,6,6,0.000000,-130.714989
22,6,8,0.000000,-129.773517
22,6,10,0.000000,-137.514373
22,6,12,0.000000,-135.197611
22,6,14,0.000000,-132.620590
22,6,16,0.000000,-127.922044
22,6,18,0.000000,-122.176211
22,6,20,0.000000,-125.976979
22,6,22,0.000000,-129.539407
22,6,24,0.000000,-135.851814
22,6,26,0.000000,-134.399793
22,6,28,0.000000,-138.711283
22,6,30,0.000000,-131.806707
22,6,32,0.000000,-136.196785
22,6,34,0.000000,-125.276128
22,6,36,0.000000,-126.859562
22,6,38,0.000000,-130.742620
22,6,40,0.000000,-136.670029
22,6,42,0.000000,-131.080951
22,6,44,0.000000,-126.494760
22,6,46,0.000000,-128.495909
22,6,48,0.000000,-118.299584
22,6,50,0.000000,-125.419070
22,6,52,0.000000,-129.888306
22,6,54,0.000000,-138.715367
22,6,56,0.000000,-132.905509
22,6,58,0.000000,-138.314268
22,7,0,0.000000,-126.050146
22,7,2,0.000000,-128.746239
22,7,4,0.000000,-132.057647
22,7,6,0.000000,-132.038278
22,7,8,0.000000,-130.739046
22,7,10,0.000000,-129.439672
22,7,12,0.000000,-133.379570
22,7,14,0.000000,-140.172509
22,7,16,0.000000,-127.510799
22,7,18,0.000000,-128.317847
22,7,20,0.000000,-126.180485
22,7,22,0.000000,-139.854362
22,7,24,0.000000,-127.166274
22,7,26,0.000000,-124.307387
22,7,28,0.000000,-129.129224
22,7,30,0.000000,-127.019014
22,7,32,0.000000,-126.522101
22,7,34,0.000000,-129.219148
22,7,36,0.000000,-130.406548
22,7,38,0.000000,-125.439785
22,7,40,0.000000,-139.723084
22,7,42,0.000000,-130.817464
22,7,44,0.000000,-131.190793
22,7,46,0.000000,-124.253708
22,7,48,0.000000,-132.956791
22,7,50,0.000000,-134.319277
22,7,52,0.000000,-132.745674
22,7,54,0.000000,-137.034546
22,7,56,0.000000,-125.683812
22,7,58,0.000000,-135.597738
22,8,0,0.000000,-134.165949
22,8,2,0.000000,-132.458833
22,8,4,0.000000,-136.229746
22,8,6,0.000000,-123.222479
22,8,8,0.000000,-135.622135
22,8,10,0.000000,-139.161699
22,8,12,0.000000,-129.308635
22,8,14,0.000000,-128.267632
22,8,16,0.000000,-129.646052
22,8,18,0.000000,-136.082169
22,8,20,0.000000,-137.789880
22,8,22,0.000000,-129.602925
22,8,24,0.000000,-145.579560
22,8,26,0.000000,-131.600308
22,8,28,0.000000,-129.423536
22,8,30,0.000000,-126.890127
22,8,32,0.000000,-136.567221
22,8,34,0.000000,-125.068249
22,8,36,0.000000,-129.146391
22,8,38,0.000000,-137.958789
22,8,40,0.000000,-127.145907
22,8,42,0.000000,-126.468526
22,8,44,0.000000,-129.755520
22,8,46,0.000000,-129.358426
22,8,48,0.000000,-126.724071
22,8,50,0.000000,-131.362521
22,8,52,0.000000,-128.459423
22,8,54,0.000000,-128.244811
22,8,56,0.000000,-126.323776
22,8,58,0.000000,-125.068592
22,9,0,0.000000,-126.846886
22,9,2,0.000000,-129.207756
22,9,4,0.000000,-132.675905
22,9,6,0.000000,-128.805275
22,9,8,0.000000,-129.023454
22,9,10,0.000000,-128.176796
22,9,12,0.000000,-131.488805
22,9,14,0.000000,-130.877567
22,9,16,0.000000,-132.135500
22,9,18,0.000000,-125.912448
22,9,20,0.000000,-135.130432
22,9,22,0.000000,-129.116145
22,9,24,0.000000,-124.461735
22,9,26,0.000000,-132.045058
22,9,28,0.000000,-127.563247
22,9,30,0.000000,-129.483261
22,9,32,0.000000,-126.042050
22,9,34,0.000000,-138.102909
22,9,36,0.000000,-131.019217
22,9,38,0.000000,-129.433543
22,9,40,0.000000,-135.940385
22,9,42,0.000000,-124.394649
22,9,44,0.000000,-126.531562
22,9,46,0.000000,-130.046017
22,9,48,0.000000,-126.831542
22,9,50,0.000000,-129.668550
22,9,52,0.000000,-125.952149
22,9,54,0.000000,-121.123085
22,9,56,0.000000,-128.567165
22,9,58,0.000000,-125.609137
22,10,0,0.000000,-130.052841
22,10,2,0.000000,-127.394157
22,10,4,0.000000,-137.051736
22,10,6,0.000000,-128.453275
22,10,8,0.000000,-142.059419
22,10,10,0.000000,-122.739380
22,10,12,0.000000,-134.345901
22,10,14,0.000000,-130.383497
22,10,16,0.000000,-128.107738
22,10,18,0.000000,-128.520753
22,10,20,0.000000,-126.108197
22,10,22,0.000000,-132.199367
22,10,24,0.000000,-138.378386
22,10,26,0.000000,-135.269072
22,10,28,0.000000,-130.178315
22,10,30,0.000000,-127.891342
22,10,32,0.000000,-130.439359
22,10,34,0.000000,-130.035082
22,10,36,0.000000,-132.150583
22,10,38,0.000000,-135.324572
22,10,40,0.000000,-122.534017
22,10,42,0.000000,-130.464648
22,10,44,0.000000,-129.218102
22,10,46,0.000000,-135.985932
22,10,48,0.000000,-128.162245
22,10,50,0.000000,-131.240373
22,10,52,0.000000,-130.389975
22,10,54,0.000000,-128.394124
22,10,56,0.000000,-138.010634
22,10,58,0.000000,-123.352528
22,11,0,0.000000,-126.995517
22,11,2,0.000000,-139.950369
22,11,4,0.000000,-126.807827
22,11,6,0.000000,-135.652913
22,11,8,0.000000,-128.023453
22,11,10,0.000000,-126.741468
22,11,12,0.000000,-123.937280
22,11,14,0.000000,-124.869160
22,11,16,0.000000,-133.097396
22,11,18,0.000000,-124.893751
22,11,20,0.000000,-125.455522
22,11,22,0.000000,-150.621909
22,11,24,0.000000,-129.373582
22,11,26,0.000000,-126.243847
22,11,28,0.000000,-128.020803
22,11,30,0.000000,-130.829520
22,11,32,0.000000,-129.275438
22,11,34,0.000000,-131.864275
22,11,36,0.000000,-143.752253
22,11,38,0.000000,-127.900732
22,11,40,0.000000,-141.946718
22,11,42,0.000000,-123.420260
22,11,44,0.000000,-154.087989
22,11,46,0.000000,-138.347354
22,11,48,0.000000,-127.977648
22,11,50,0.000000,-130.798354
22,11,52,0.000000,-127.820311
22,11,54,0.000000,-126.873529
22,11,56,0.000000,-124.757219
22,11,58,0.000000,-126.086890
22,12,0,0.000000,-130.477462
22,12,2,0.000000,-128.808651
22,12,4,0.000000,-137.139043
22,12,6,0.000000,-128.300775
22,12,8,0.000000,-121.842167
22,12,10,0.000000,-125.690705
22,12,12,0.000000,-129.285688
22,12,14,0.000000,-129.876071
22,12,16,0.000000,-131.415162
22,12,18,0.000000,-128.656344
22,12,20,0.000000,-145.263434
22,12,22,0.000000,-136.767474
22,12,24,0.000000,-129.340003
22,12,26,0.000000,-131.124054
22,12,28,0.000000,-128.036027
22,12,30,0.000000,-134.523273
22,12,32,0.000000,-132.026282
22,12,34,0.000000,-126.680157
22,12,36,0.000000,-131.057270
22,12,38,0.000000,-131.580326
22,12,40,0.000000,-137.929462
22,12,42,0.000000,-130.402925
22,12,44,0.000000,-128.636261
22,12,46,0.000000,-132.400372
22,12,48,0.000000,-127.828823
22,12,50,0.000000,-122.483704
22,12,52,0.000000,-128.328618
22,12,54,0.000000,-124.752130
22,12,56,0.000000,-133.226533
22,12,58,0.000000,-123.274368
22,13,0,0.000000,-126.539372
22,13,2,0.000000,-124.089619
22,13,4,0.000000,-129.574232
22,13,6,0.000000,-126.432129
22,13,8,0.000000,-122.624922
22,13,10,0.000000,-128.534208
22,13,12,0.000000,-128.614323
22,13,14,0.000000,-133.356537
22,13,16,0.000000,-129.943386
22,13,18,0.000000,-137.099467
22,13,20,0.000000,-128.518848
22,13,22,0.000000,-127.744679
22,13,24,0.000000,-125.349776
22,13,26,0.000000,-134.138781
22,13,28,0.000000,-124.446767
22,13,30,0.000000,-133.763517
22,13,32,0.000000,-131.800064
22,13,34,0.000000,-139.606157
22,13,36,0.000000,-127.152596
22,13,38,0.000000,-133.643501
22,13,40,0.000000,-122.132119
22,13,42,0.000000,-135.059964
22,13,44,0.000000,-129.647817
22,13,46,0.000000,-137.047972
22,13,48,0.000000,-137.253714
22,13,50,0.000000,-129.270778
22,13,52,0.000000,-125.594803
22,13,54,0.000000,-128.625015
22,13,56,0.000000,-131.231069
22,13,58,0.000000,-119.108328
22,14,0,0.000000,-131.808159
22,14,2,0.000000,-127.156965
22,14,4,0.000000,-142.792995
22,14,6,0.000000,-124.655073
22,14,8,0.000000,-138.137520
22,14,10,0.000000,-135.151342
22,14,12,0.000000,-126.767960
22,14,14,0.000000,-126.493090
22,14,16,0.000000,-128.368491
22,14,18,0.000000,-125.093895
22,14,20,0.000000,-124.135006
22,14,22,0.000000,-135.684952
22,14,24,0.000000,-129.139464
22,14,26,0.000000,-124.864884
22,14,28,0.000000,-127.463351
22,14,30,0.000000,-124.555588
22,14,32,0.000000,-129.941641
22,14,34,0.000000,-130.294636
22,14,36,0.000000,-130.516789
22,14,38,0.000000,-138.080759
22,14,40,0.000000,-129.546155
22,14,42,0.000000,-119.205165
22,14,44,0.000000,-134.337232
22,14,46,0.000000,-137.660824
22,14,48,0.000000,-128.133371
22,14,50,0.000000,-127.297149
22,14,52,0.000000,-128.181737
22,14,54,0.000000,-128.269198
22,14,56,0.000000,-135.713672
22,14,58,0.000000,-124.708406
22,15,0,0.000000,-126.130316
22,15,2,0.000000,-126.047517
22,15,4,0.000000,-124.818296
22,15,6,0.000000,-133.612578
22,15,8,0.000000,-133.938392
22,15,10,0.000000,-132.986073
22,15,12,0.000000,-127.058947
22,15,14,0.000000,-137.716414
22,15,16,0.000000,-122.547789
22,15,18,0.000000,-127.570026
22,15,20,0.000000,-129.367497
22,15,22,0.000000,-126.836426
22,15,24,0.000000,-124.437501
22,15,26,0.000000,-126.729431
22,15,28,0.000000,-138.931109
22,15,30,0.000000,-127.111026
22,15,32,0.000000,-130.749375
22,15,34,0.000000,-134.026828
22,15,36,0.000000,-125.866968
22,15,38,0.000000,-128.040123
22,15,40,0.000000,-138.135594
22,15,42,0.000000,-126.678843
22,15,44,0.000000,-140.271765
22,15,46,0.000000,-132.030912
22,15,48,0.000000,-132.108227
22,15,50,0.000000,-128.215867
22,15,52,0.000000,-129.486997
22,15,54,0.000000,-127.077641
22,15,56,0.000000,-131.809571
22,15,58,0.000000,-131.251791
22,16,0,0.000000,-125.208854
22,16,2,0.000000,-127.534182
22,16,4,0.000000,-138.148591
22,16,6,0.000000,-133.733628
22,16,8,0.000000,-132.809406
22,16,10,0.000000,-132.837342
22,16,12,0.000000,-133.046166
22,16,14,0.000000,-126.796986
22,16,16,0.000000,-126.355028
22,16,18,0.000000,-120.459822
22,16,20,0.000000,-126.230306
22,16,22,0.000000,-127.073145
22,16,24,0.000000,-130.927424
22,16,26,0.000000,-127.327571
22,16,28,0.000000,-127.787131
22,16,30,0.000000,-128.768282
22,16,32,0.000000,-129.054283
22,16,34,0.000000,-130.383470
22,16,36,0.000000,-128.295769
22,16,38,0.000000,-123.317277
22,16,40,0.000000,-132.437099
22,16,42,0.000000,-131.283809
22,16,44,0.000000,-132.599920
22,16,46,0.000000,-132.221634
22,16,48,0.000000,-129.582100
22,16,50,0.000000,-131.308341
22,16,52,0.000000,-126.727954
22,16,54,0.000000,-137.176042
22,16,56,0.000000,-125.100562
22,16,58,0.000000,-130.147465
22,17,0,0.000000,-126.056677
22,17,2,0.000000,-129.194226
22,17,4,0.000000,-129.807592
22,17,6,0.000000,-128.636403
22,17,8,0.000000,-138.642128
22,17,10,0.000000,-135.990264
22,17,12,0.000000,-142.321359
22,17,14,0.000000,-127.110945
22,17,16,0.000000,-128.619672
22,17,18,0.000000,-127.693769
22,17,20,0.000000,-125.948302
22,17,22,0.000000,-121.425076
22,17,24,0.000000,-140.771191
22,17,26,0.000000,-128.334884
22,17,28,0.000000,-131.018678
22,17,30,0.000000,-130.163856
22,17,32,0.000000,-129.820731
22,17,34,0.000000,-130.489634
22,17,36,0.000000,-142.703212
22,17,38,0.000000,-122.598289
22,17,40,0.000000,-133.881953
22,17,42,0.000000,-139.945407
22,17,44,0.000000,-129.034914
22,17,46,0.000000,-123.501910
22,17,48,0.000000,-131.228352
22,17,50,0.000000,-122.075865
22,17,52,0.000000,-131.030266
22,17,54,0.000000,-128.135672
22,17,56,0.000000,-124.811786
22,17,58,0.000000,-125.819791
22,18,0,0.000000,-121.690039
22,18,2,0.000000,-124.691243
22,18,4,0.000000,-126.339209
22,18,6,0.000000,-125.248575
22,18,8,0.000000,-128.179900
22,18,10,0.000000,-134.158307
22,18,12,0.000000,-124.776108
22,18,14,0.000000,-131.170139
22,18,16,0.000000,-134.524747
22,18,18,0.000000,-127.872591
22,18,20,0.000000,-132.487973
22,18,22,0.000000,-133.536007
22,18,24,0.000000,-135.771583
22,18,26,0.000000,-122.327402
22,18,28,0.000000,-131.116631
22,18,30,0.000000,-133.119421
22,18,32,0.000000,-128.074776
22,18,34,0.000000,-125.870882
22,18,36,0.000000,-125.906904
22,18,38,0.000000,-129.974444
22,18,40,0.000000,-127.416987
22,18,42,0.000000,-126.810888
22,18,44,0.000000,-121.555357
22,18,46,0.000000,-124.288833
22,18,48,0.000000,-133.747700
22,18,50,0.000000,-130.306278
22,18,52,0.000000,-127.593056
22,18,54,0.000000,-124.604668
22,18,56,0.000000,-129.252229
22,18,58,0.000000,-132.053245
22,19,0,0.000000,-130.838871
22,19,2,0.000000,-132.669449
22,19,4,0.000000,-128.422058
22,19,6,0.000000,-136.607145
22,19,8,0.000000,-126.145182
22,19,10,0.000000,-131.558432
22,19,12,0.000000,-128.608916
22,19,14,0.000000,-136.010637
22,19,16,0.000000,-123.574492
22,19,18,0.000000,-130.220702
22,19,20,0.000000,-123.197794
22,19,22,0.000000,-127.946611
22,19,24,0.000000,-130.903819
22,19,26,0.000000,-124.098765
22,19,28,0.000000,-125.253098
22,19,30,0.000000,-133.804367
22,19,32,0.000000,-127.569598
22,19,34,0.000000,-129.078130
22,19,36,0.000000,-142.680740
22,19,38,0.000000,-130.017917
22,19,40,0.000000,-127.234864
22,19,42,0.000000,-127.875482
22,19,44,0.000000,-134.928376
22,19,46,0.000000,-124.293508
22,19,48,0.000000,-132.047350
22,19,50,0.000000,-136.487686
22,19,52,0.000000,-128.213435
22,19,54,0.000000,-134.558444
22,19,56,0.000000,-124.381619
22,19,58,0.000000,-157.250454
22,20,0,0.000000,-137.810844
22,20,2,0.000000,-124.830363
22,20,4,0.000000,-127.912952
22,20,6,0.000000,-125.520472
22,20,8,0.000000,-132.252792
22,20,10,0.000000,-133.673157
22,20,12,0.000000,-131.397635
22,20,14,0.000000,-130.444981
22,20,16,0.000000,-132.332329
22,20,18,0.000000,-128.589299
22,20,20,0.000000,-127.029880
22,20,22,0.000000,-124.870229
22,20,24,0.000000,-133.259650
22,20,26,0.000000,-124.163904
22,20,28,0.000000,-129.524462
22,20,30,0.000000,-131.591191
22,20,32,0.000000,-125.979697
22,20,34,0.000000,-131.032250
22,20,36,0.000000,-128.317219
22,20,38,0.000000,-123.662630
22,20,40,0.000000,-133.175676
22,20,42,0.000000,-125.031619
22,20,44,0.000000,-126.312322
22,20,46,0.000000,-129.797388
22,20,48,0.000000,-133.460344
22,20,50,0.000000,-128.708636
22,20,52,0.000000,-140.530999
22,20,54,0.000000,-139.476779
22,20,56,0.000000,-129.895485
22,20,58,0.000000,-122.608750
22,21,0,0.000000,-128.783787
22,21,2,0.000000,-127.240770
22,21,4,0.000000,-126.130873
22,21,6,0.000000,-134.498967
22,21,8,0.000000,-126.564204
22,21,10,0.000000,-124.025481
22,21,12,0.000000,-128.719773
22,21,14,0.000000,-122.088530
22,21,16,0.000000,-128.401973
22,21,18,0.000000,-138.641659
22,21,20,0.000000,-128.896337
22,21,22,0.000000,-125.892370
22,21,24,0.000000,-127.726825
22,21,26,0.000000,-127.462578
22,21,28,0.000000,-132.690989
22,21,30,0.000000,-131.716226
22,21,32,0.000000,-127.986811
22,21,34,0.000000,-141.379734
22,21,36,0.000000,-122.552697
22,21,38,0.000000,-134.414187
22,21,40,0.000000,-129.854651
22,21,42,0.000000,-134.691588
22,21,44,0.000000,-127.992494
22,21,46,0.000000,-127.023559
22,21,48,0.000000,-132.509515
22,21,50,0.000000,-130.573698
22,21,52,0.000000,-131.160980
22,21,54,0.000000,-137.362066
22,21,56,0.000000,-130.834901
22,21,58,0.000000,-127.523625
22,22,0,0.000000,-128.703541
22,22,2,0.000000,-123.900400
22,22,4,0.000000,-137.650921
22,22,6,0.000000,-133.515904
22,22,8,0.000000,-124.718508
22,22,10,0.000000,-128.839681
22,22,12,0.000000,-144.196710
22,22,14,0.000000,-131.734920
22,22,16,0.000000,-137.265574
22,22,18,0.000000,-124.361991
22,22,20,0.000000,-125.170194
22,22,22,0.000000,-137.291057
22,22,24,0.000000,-131.719286
22,22,26,0.000000,-132.341990
22,22,28,0.000000,-143.383011
22,22,30,0.000000,-123.022281
22,22,32,0.000000,-127.692607
22,22,34,0.000000,-130.536834
22,22,36,0.000000,-130.177211
22,22,38,0.000000,-132.463171
22,22,40,0.000000,-128.536173
22,22,42,0.000000,-135.974505
22,22,44,0.000000,-134.706231
22,22,46,0.000000,-133.313056
22,22,48,0.000000,-128.637864
22,22,50,0.000000,-135.328467
22,22,52,0.000000,-125.342663
22,22,54,0.000000,-134.109837
22,22,56,0.000000,-125.648417
22,22,58,0.000000,-131.314506
22,23,0,0.000000,-135.589165
22,23,2,0.000000,-123.959025
22,23,4,0.000000,-127.450804
22,23,6,0.000000,-131.799236
22,23,8,0.000000,-134.306628
22,23,10,0.000000,-123.552668
22,23,12,0.000000,-123.799542
22,23,14,0.000000,-130.899219
22,23,16,0.000000,-127.247646
22,23,18,0.000000,-128.814852
22,23,20,0.000000,-130.868888
22,23,22,0.000000,-129.379544
22,23,24,0.000000,-128.903123
22,23,26,0.000000,-137.727031
22,23,28,0.000000,-129.977532
22,23,30,0.000000,-133.281343
22,23,32,0.000000,-129.483732
22,23,34,0.000000,-146.071704
22,23,36,0.000000,-128.320472
22,23,38,0.000000,-133.089239
22,23,40,0.000000,-132.942789
22,23,42,0.000000,-126.038962
22,23,44,0.000000,-125.851027
22,23,46,0.000000,-134.818667
22,23,48,0.000000,-123.910895
22,23,50,0.000000,-129.955471
22,23,52,0.000000,-134.291014
22,23,54,0.000000,-133.151246
22,23,56,0.000000,-135.121437
22,23,58,0.000000,-141.636414
22,24,0,0.000000,-131.574581
22,24,2,0.000000,-125.593624
22,24,4,0.000000,-134.358955
22,24,6,0.000000,-134.618035
22,24,8,0.000000,-126.839440
22,24,10,0.000000,-129.371040
22,24,12,0.000000,-121.604340
22,24,14,0.000000,-132.872121
22,24,16,0.000000,-124.982146
22,24,18,0.000000,-126.710008
22,24,20,0.000000,-129.495496
22,24,22,0.000000,-129.152825
22,24,24,0.000000,-126.483491
22,24,26,0.000000,-128.447118
22,24,28,0.000000,-131.322167
22,24,30,0.000000,-125.901968
22,24,32,0.000000,-128.908458
22,24,34,0.000000,-126.813250
22,24,36,0.000000,-128.457059
22,24,38,0.000000,-135.776783
22,24,40,0.000000,-135.599169
22,24,42,0.000000,-139.051055
22,24,44,0.000000,-125.538689
22,24,46,0.000000,-132.455099
22,24,48,0.000000,-129.003008
22,24,50,0.000000,-129.689766
22,24,52,0.000000,-135.063606
22,24,54,0.000000,-130.561936
22,24,56,0.000000,-139.335816
22,24,58,0.000000,-134.847942
22,25,0,0.000000,-132.784226
22,25,2,0.000000,-133.183579
22,25,4,0.000000,-135.072073
22,25,6,0.000000,-140.090724
22,25,8,0.000000,-129.871521
22,25,10,0.000000,-126.388540
22,25,12,0.000000,-129.348213
22,25,14,0.000000,-133.753848
22,25,16,0.000000,-130.811660
22,25,18,0.000000,-130.109444
22,25,20,0.000000,-129.997894
22,25,22,0.000000,-139.629517
22,25,24,0.000000,-129.915491
22,25,26,0.000000,-125.629001
22,25,28,0.000000,-131.971667
22,25,30,0.000000,-128.125225
22,25,32,0.000000,-128.734447
22,25,34,0.000000,-126.092190
22,25,36,0.000000,-146.105014
22,25,38,0.000000,-126.667334
22,25,40,0.000000,-124.693839
22,25,42,0.000000,-133.054165
22,25,44,0.000000,-131.115188
22,25,46,0.000000,-131.191274
22,25,48,0.000000,-125.844633
22,25,50,0.000000,-130.487673
22,25,52,0.000000,-128.426621
22,25,54,0.000000,-128.495758
22,25,56,0.000000,-132.052648
22,25,58,0.000000,-120.437952
22,26,0,0.000000,-125.656932
22,26,2,0.000000,-128.760734
22,26,4,0.000000,-130.813413
22,26,6,0.000000,-128.431836
22,26,8,0.000000,-146.440002
22,26,10,0.000000,-126.153124
22,26,12,0.000000,-132.537826
22,26,14,0.000000,-127.801529
22,26,16,0.000000,-130.275205
22,26,18,0.000000,-124.327896
22,26,20,0.000000,-137.970154
22,26,22,0.000000,-128.313256
22,26,24,0.000000,-127.680477
22,26,26,0.000000,-131.697094
22,26,28,0.000000,-133.098807
22,26,30,0.000000,-136.878706
22,26,32,0.000000,-135.260454
22,26,34,0.000000,-139.075059
22,26,36,0.000000,-124.977444
22,26,38,0.000000,-134.005067
22,26,40,0.000000,-134.344861
22,26,42,0.000000,-125.134324
22,26,44,0.000000,-127.681901
22,26,46,0.000000,-135.444548
22,26,48,0.000000,-129.594844
22,26,50,0.000000,-125.202181
22,26,52,0.000000,-122.461408
22,26,54,0.000000,-129.332151
22,26,56,0.000000,-138.862314
22,26,58,0.000000,-136.807228
22,27,0,0.000000,-133.794938
22,27,2,0.000000,-135.771243
22,27,4,0.000000,-131.679205
22,27,6,0.000000,-128.909997
22,27,8,0.000000,-142.758089
22,27,10,0.000000,-143.980654
22,27,12,0.000000,-128.548480
22,27,14,0.000000,-126.872455
22,27,16,0.000000,-124.767218
22,27,18,0.000000,-126.109243
22,27,20,0.000000,-124.521172
22,27,22,0.000000,-130.474069
