hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-107.928268
22,0,2,0.000000,-108.123988
22,0,4,0.000000,-105.887749
22,0,6,0.000000,-106.928574
22,0,8,0.000000,-107.126726
22,0,10,0.000000,-108.237635
22,0,12,0.000000,-110.134135
22,0,14,0.000000,-107.381786
22,0,16,0.000000,-108.296077
22,0,18,0.000000,-107.764231
22,0,20,0.000000,-106.306315
22,0,22,0.000000,-108.436432
22,0,24,0.000000,-108.008540
22,0,26,0.000000,-99.785243
22,0,28,0.000000,-97.562701
22,0,30,0.000000,-107.391612
22,0,32,0.000000,-108.510297
22,0,34,0.000000,-99.588746
22,0,36,0.000000,-98.312020
22,0,38,0.000000,-108.334442
22,0,40,0.000000,-109.806193
22,0,42,0.000000,-108.988111
22,0,44,0.000000,-107.934243
22,0,46,0.000000,-106.058571
22,0,48,0.000000,-106.597618
22,0,50,0.000000,-105.586235
22,0,52,0.000000,-107.087546
22,0,54,0.000000,-105.151633
22,0,56,0.000000,-105.686352
22,0,58,0.000000,-106.279489
22,1,0,0.000000,-107.168165
22,1,2,0.000000,-109.448353
22,1,4,0.000000,-105.327955
22,1,6,0.000000,-108.803471
22,1,8,0.000000,-106.858941
22,1,10,0.000000,-109.325732
22,1,12,0.000000,-107.707559
22,1,14,0.000000,-107.995734
22,1,16,0.000000,-110.949118
22,1,18,0.000000,-107.138537
22,1,20,0.000000,-107.403916
22,1,22,0.000000,-104.614257
22,1,24,0.000000,-109.007619
22,1,26,0.000000,-105.606817
22,1,28,0.000000,-106.591419
22,1,30,0.000000,-109.264984
22,1,32,0.000000,-104.727756
22,1,34,0.000000,-107.720380
22,1,36,0.000000,-105.835215
22,1,38,0.000000,-106.663787
22,1,40,0.000000,-105.878078
22,1,42,0.000000,-106.799802
22,1,44,0.000000,-105.862916
22,1,46,0.000000,-105.600175
22,1,48,0.000000,-109.297185
22,1,50,0.000000,-98.913590
22,1,52,0.000000,-101.733808
22,1,54,0.000000,-107.488184
22,1,56,0.000000,-106.748997
22,1,58,0.000000,-106.837242
22,2,0,0.000000,-96.779414
22,2,2,0.000000,-97.664299
22,2,4,0.000000,-96.751268
22,2,6,0.000000,-108.213409
22,2,8,0.000000,-107.164829
22,2,10,0.000000,-109.592405
22,2,12,0.000000,-107.295275
22,2,14,0.000000,-107.328873
22,2,16,0.000000,-107.735642
22,2,18,0.000000,-108.188530
22,2,20,0.000000,-108.423920
22,2,22,0.000000,-109.973484
22,2,24,0.000000,-106.815063
22,2,26,0.000000,-105.166819
22,2,28,0.000000,-105.411232
22,2,30,0.000000,-107.883627
22,2,32,0.000000,-105.755104
22,2,34,0.000000,-108.035282
22,2,36,0.000000,-105.790759
22,2,38,0.000000,-106.569128
22,2,40,0.000000,-109.102935
22,2,42,0.000000,-106.729750
22,2,44,0.000000,-106.133148
22,2,46,0.000000,-107.386252
22,2,48,0.000000,-107.046304
22,2,50,0.000000,-106.038175
22,2,52,0.000000,-105.121270
22,2,54,0.000000,-105.040110
22,2,56,0.000000,-106.757402
22,2,58,0.000000,-104.619990
22,3,0,0.000000,-107.361238
22,3,2,0.000000,-107.603413
22,3,4,0.000000,-105.839995
22,3,6,0.000000,-105.887177
22,3,8,0.000000,-109.844983
22,3,10,0.000000,-106.418820
22,3,12,0.000000,-107.404767
22,3,14,0.000000,-104.053817
22,3,16,0.000000,-108.977182
22,3,18,0.000000,-106.983935
22,3,20,0.000000,-106.482393
22,3,22,0.000000,-108.882093
22,3,24,0.000000,-107.185271
22,3,26,0.000000,-106.113065
22,3,28,0.000000,-105.915952
22,3,30,0.000000,-106.586651
22,3,32,0.000000,-105.408018
22,3,34,0.000000,-96.955359
22,3,36,0.000000,-107.427778
22,3,38,0.000000,-110.818153
22,3,40,0.000000,-107.344762
22,3,42,0.000000,-106.251494
22,3,44,0.000000,-98.284318
22,3,46,0.000000,-107.660539
22,3,48,0.000000,-107.617252
22,3,50,0.000000,-105.684483
22,3,52,0.000000,-108.320651
22,3,54,0.000000,-109.147812
22,3,56,0.000000,-110.920362
22,3,58,0.000000,-107.397560
22,4,0,0.000000,-105.234137
22,4,2,0.000000,-106.028267
22,4,4,0.000000,-105.285372
22,4,6,0.000000,-107.082935
22,4,8,0.000000,-107.133379
22,4,10,0.000000,-107.625715
22,4,12,0.000000,-106.479599
22,4,14,0.000000,-107.034172
22,4,16,0.000000,-107.541223
22,4,18,0.000000,-109.403180
22,4,20,0.000000,-106.147263
22,4,22,0.000000,-108.884784
22,4,24,0.000000,-108.586986
22,4,26,0.000000,-107.536564
22,4,28,0.000000,-107.095970
22,4,30,0.000000,-107.529142
22,4,32,0.000000,-108.352007
22,4,34,0.000000,-108.857936
22,4,36,0.000000,-106.423175
22,4,38,0.000000,-106.029274
22,4,40,0.000000,-106.330140
22,4,42,0.000000,-107.775722
22,4,44,0.000000,-104.800083
22,4,46,0.000000,-107.370319
22,4,48,0.000000,-108.951831
22,4,50,0.000000,-106.965854
22,4,52,0.000000,-108.646114
22,4,54,0.000000,-105.387566
22,4,56,0.000000,-107.505018
22,4,58,0.000000,-106.384167
22,5,0,0.000000,-107.942506
22,5,2,0.000000,-100.446440
22,5,4,0.000000,-100.877816
22,5,6,0.000000,-108.278770
22,5,8,0.000000,-105.636866
22,5,10,0.000000,-102.912970
22,5,12,0.000000,-101.114112
22,5,14,0.000000,-106.960737
22,5,16,0.000000,-106.471007
22,5,18,0.000000,-108.381686
22,5,20,0.000000,-110.093769
22,5,22,0.000000,-106.773276
22,5,24,0.000000,-107.908412
22,5,26,0.000000,-106.708527
22,5,28,0.000000,-108.151832
22,5,30,0.000000,-108.824167
22,5,32,0.000000,-108.355359
22,5,34,0.000000,-108.548478
22,5,36,0.000000,-107.718254
22,5,38,0.000000,-107.279797
22,5,40,0.000000,-109.513896
22,5,42,0.000000,-106.206877
22,5,44,0.000000,-107.388610
22,5,46,0.000000,-107.310790
22,5,48,0.000000,-109.960144
22,5,50,0.000000,-107.478543
22,5,52,0.000000,-106.247365
22,5,54,0.000000,-109.081511
22,5,56,0.000000,-109.154021
22,5,58,0.000000,-106.694973
22,6,0,0.000000,-108.195117
22,6,2,0.000000,-107.091954
22,6,4,0.000000,-106.649882
22,6,6,0.000000,-105.878627
22,6,8,0.000000,-106.964981
22,6,10,0.000000,-109.197160
22,6,12,0.000000,-107.018977
22,6,14,0.000000,-107.197040
22,6,16,0.000000,-107.429315
22,6,18,0.000000,-106.866049
22,6,20,0.000000,-105.781549
22,6,22,0.000000,-106.689772
22,6,24,0.000000,-107.012518
22,6,26,0.000000,-107.703647
22,6,28,0.000000,-103.904694
22,6,30,0.000000,-105.773858
22,6,32,0.000000,-109.429272
22,6,34,0.000000,-107.749789
22,6,36,0.000000,-107.034282
22,6,38,0.000000,-106.718673
22,6,40,0.000000,-107.531942
22,6,42,0.000000,-108.676771
22,6,44,0.000000,-106.065366
22,6,46,0.000000,-107.985131
22,6,48,0.000000,-108.566184
22,6,50,0.000000,-104.679818
22,6,52,0.000000,-107.054623
22,6,54,0.000000,-108.321584
22,6,56,0.000000,-106.095742
22,6,58,0.000000,-103.890009
22,7,0,0.000000,-106.840843
22,7,2,0.000000,-106.603446
22,7,4,0.000000,-110.039432
22,7,6,0.000000,-105.794617
22,7,8,0.000000,-107.207892
22,7,10,0.000000,-107.693017
22,7,12,0.000000,-108.544825
22,7,14,0.000000,-111.041401
22,7,16,0.000000,-106.785584
22,7,18,0.000000,-107.726396
22,7,20,0.000000,-107.960510
22,7,22,0.000000,-109.345333
22,7,24,0.000000,-106.613657
22,7,26,0.000000,-104.776647
22,7,28,0.000000,-107.676870
22,7,30,0.000000,-107.633721
22,7,32,0.000000,-106.189022
22,7,34,0.000000,-107.762027
22,7,36,0.000000,-107.571572
22,7,38,0.000000,-106.871506
22,7,40,0.000000,-105.577969
22,7,42,0.000000,-103.783645
22,7,44,0.000000,-105.707146
22,7,46,0.000000,-101.254124
22,7,48,0.000000,-109.833982
22,7,50,0.000000,-106.751378
22,7,52,0.000000,-105.772334
22,7,54,0.000000,-104.374643
22,7,56,0.000000,-108.935554
22,7,58,0.000000,-108.027235
22,8,0,0.000000,-108.800170
22,8,2,0.000000,-108.675756
22,8,4,0.000000,-108.212644
22,8,6,0.000000,-107.746347
22,8,8,0.000000,-107.159055
22,8,10,0.000000,-106.279360
22,8,12,0.000000,-101.894817
22,8,14,0.000000,-100.179189
22,8,16,0.000000,-109.383080
22,8,18,0.000000,-106.781240
22,8,20,0.000000,-108.778276
22,8,22,0.000000,-107.362987
22,8,24,0.000000,-105.904958
22,8,26,0.000000,-107.994267
22,8,28,0.000000,-107.753776
22,8,30,0.000000,-110.157160
22,8,32,0.000000,-106.340300
22,8,34,0.000000,-108.830864
22,8,36,0.000000,-108.004778
22,8,38,0.000000,-105.700180
22,8,40,0.000000,-106.990877
22,8,42,0.000000,-106.154478
22,8,44,0.000000,-107.757271
22,8,46,0.000000,-109.013496
22,8,48,0.000000,-107.907931
22,8,50,0.000000,-108.966049
22,8,52,0.000000,-107.254565
22,8,54,0.000000,-108.680945
22,8,56,0.000000,-105.238799
22,8,58,0.000000,-104.390330
22,9,0,0.000000,-108.170396
22,9,2,0.000000,-108.261336
22,9,4,0.000000,-107.173322
22,9,6,0.000000,-108.767551
22,9,8,0.000000,-107.829312
22,9,10,0.000000,-108.189407
22,9,12,0.000000,-106.526429
22,9,14,0.000000,-105.306321
22,9,16,0.000000,-107.809564
22,9,18,0.000000,-108.199285
22,9,20,0.000000,-108.759430
22,9,22,0.000000,-106.061893
22,9,24,0.000000,-107.708013
22,9,26,0.000000,-107.263793
22,9,28,0.000000,-108.378332
22,9,30,0.000000,-107.393613
22,9,32,0.000000,-106.922969
22,9,34,0.000000,-107.620513
22,9,36,0.000000,-107.233836
22,9,38,0.000000,-108.528851
22,9,40,0.000000,-105.576795
22,9,42,0.000000,-106.129753
22,9,44,0.000000,-105.156123
22,9,46,0.000000,-108.336433
22,9,48,0.000000,-107.961045
22,9,50,0.000000,-108.761345
22,9,52,0.000000,-104.770577
22,9,54,0.000000,-109.379593
22,9,56,0.000000,-104.475948
22,9,58,0.000000,-100.411819
22,10,0,0.000000,-101.301696
22,10,2,0.000000,-100.482702
22,10,4,0.000000,-108.131153
22,10,6,0.000000,-107.842737
22,10,8,0.000000,-98.502382
22,10,10,0.000000,-105.940215
22,10,12,0.000000,-109.260557
22,10,14,0.000000,-108.620351
22,10,16,0.000000,-109.366711
22,10,18,0.000000,-109.851573
22,10,20,0.000000,-107.582015
22,10,22,0.000000,-107.268503
22,10,24,0.000000,-105.931811
22,10,26,0.000000,-109.752570
22,10,28,0.000000,-106.039683
22,10,30,0.000000,-106.554155
22,10,32,0.000000,-108.501452
22,10,34,0.000000,-106.690847
22,10,36,0.000000,-105.154887
22,10,38,0.000000,-107.199667
22,10,40,0.000000,-106.045556
22,10,42,0.000000,-107.157791
22,10,44,0.000000,-107.655866
22,10,46,0.000000,-107.168451
22,10,48,0.000000,-108.336573
22,10,50,0.000000,-108.418248
22,10,52,0.000000,-102.491197
22,10,54,0.000000,-106.345268
22,10,56,0.000000,-106.285177
22,10,58,0.000000,-107.202059
22,11,0,0.000000,-107.888435
22,11,2,0.000000,-107.663506
22,11,4,0.000000,-106.484767
22,11,6,0.000000,-109.224737
22,11,8,0.000000,-106.218758
22,11,10,0.000000,-106.153572
22,11,12,0.000000,-107.243506
22,11,14,0.000000,-106.912105
22,11,16,0.000000,-107.255020
22,11,18,0.000000,-106.299352
22,11,20,0.000000,-108.204392
22,11,22,0.000000,-107.352330
22,11,24,0.000000,-109.017542
22,11,26,0.000000,-106.868872
22,11,28,0.000000,-106.137949
22,11,30,0.000000,-108.939059
22,11,32,0.000000,-105.657919
22,11,34,0.000000,-106.316977
22,11,36,0.000000,-107.401550
22,11,38,0.000000,-108.486316
22,11,40,0.000000,-106.462596
22,11,42,0.000000,-110.248511
22,11,44,0.000000,-102.644486
22,11,46,0.000000,-101.567600
22,11,48,0.000000,-106.764738
22,11,50,0.000000,-109.722223
22,11,52,0.000000,-98.809113
22,11,54,0.000000,-98.258399
22,11,56,0.000000,-106.174178
22,11,58,0.000000,-106.482731
22,12,0,0.000000,-109.152883
22,12,2,0.000000,-106.872808
22,12,4,0.000000,-106.323402
22,12,6,0.000000,-109.975162
22,12,8,0.000000,-107.269707
22,12,10,0.000000,-107.493164
22,12,12,0.000000,-105.420954
22,12,14,0.000000,-106.292678
22,12,16,0.000000,-106.792267
22,12,18,0.000000,-106.914615
22,12,20,0.000000,-108.512578
22,12,22,0.000000,-106.103715
22,12,24,0.000000,-108.132133
22,12,26,0.000000,-106.636745
22,12,28,0.000000,-107.420171
22,12,30,0.000000,-104.586579
22,12,32,0.000000,-106.381007
22,12,34,0.000000,-108.459922
22,12,36,0.000000,-108.297170
22,12,38,0.000000,-108.596177
22,12,40,0.000000,-108.151224
22,12,42,0.000000,-109.223941
22,12,44,0.000000,-106.375007
22,12,46,0.000000,-109.038054
22,12,48,0.000000,-105.860855
22,12,50,0.000000,-104.194965
22,12,52,0.000000,-106.234922
22,12,54,0.000000,-108.453478
22,12,56,0.000000,-107.176188
22,12,58,0.000000,-109.102750
22,13,0,0.000000,-106.793800
22,13,2,0.000000,-105.641771
22,13,4,0.000000,-108.349086
22,13,6,0.000000,-105.254187
22,13,8,0.000000,-108.135377
22,13,10,0.000000,-108.005069
22,13,12,0.000000,-105.280040
22,13,14,0.000000,-107.102399
22,13,16,0.000000,-96.285642
22,13,18,0.000000,-98.291068
22,13,20,0.000000,-107.779529
22,13,22,0.000000,-108.234830
22,13,24,0.000000,-97.898804
22,13,26,0.000000,-98.561807
22,13,28,0.000000,-110.329887
22,13,30,0.000000,-107.065526
22,13,32,0.000000,-104.891677
22,13,34,0.000000,-107.786978
22,13,36,0.000000,-106.783399
22,13,38,0.000000,-107.141013
22,13,40,0.000000,-107.082210
22,13,42,0.000000,-106.203593
22,13,44,0.000000,-108.985338
22,13,46,0.000000,-108.647899
22,13,48,0.000000,-108.225504
22,13,50,0.000000,-107.312075
22,13,52,0.000000,-106.555015
22,13,54,0.000000,-107.986153
22,13,56,0.000000,-107.577911
22,13,58,0.000000,-106.191979
22,14,0,0.000000,-108.356868
22,14,2,0.000000,-105.662786
22,14,4,0.000000,-109.711657
22,14,6,0.000000,-108.580008
22,14,8,0.000000,-107.375726
22,14,10,0.000000,-105.064624
22,14,12,0.000000,-108.523823
22,14,14,0.000000,-107.750945
22,14,16,0.000000,-107.853108
22,14,18,0.000000,-109.144047
22,14,20,0.000000,-107.320285
22,14,22,0.000000,-107.266867
22,14,24,0.000000,-109.126860
22,14,26,0.000000,-107.962683
22,14,28,0.000000,-108.049734
22,14,30,0.000000,-104.959221
22,14,32,0.000000,-107.923968
22,14,34,0.000000,-109.572471
22,14,36,0.000000,-107.606246
22,14,38,0.000000,-106.701655
22,14,40,0.000000,-104.400527
22,14,42,0.000000,-106.008993
22,14,44,0.000000,-107.029943
22,14,46,0.000000,-108.968320
22,14,48,0.000000,-108.294868
22,14,50,0.000000,-107.332889
22,14,52,0.000000,-106.665284
22,14,54,0.000000,-106.495958
22,14,56,0.000000,-108.753862
22,14,58,0.000000,-107.716304
22,15,0,0.000000,-107.387348
22,15,2,0.000000,-105.681824
22,15,4,0.000000,-106.605112
22,15,6,0.000000,-106.630733
22,15,8,0.000000,-108.992155
22,15,10,0.000000,-107.536723
22,15,12,0.000000,-106.516369
22,15,14,0.000000,-108.994408
22,15,16,0.000000,-106.695922
22,15,18,0.000000,-106.124694
22,15,20,0.000000,-105.607569
22,15,22,0.000000,-108.388373
22,15,24,0.000000,-106.896246
22,15,26,0.000000,-108.221797
22,15,28,0.000000,-105.197336
22,15,30,0.000000,-107.573133
22,15,32,0.000000,-110.388810
22,15,34,0.000000,-107.710480
22,15,36,0.000000,-108.630176
22,15,38,0.000000,-106.530539
22,15,40,0.000000,-109.425717
22,15,42,0.000000,-107.497112
22,15,44,0.000000,-107.989275
22,15,46,0.000000,-107.695346
22,15,48,0.000000,-105.002370
22,15,50,0.000000,-106.773155
22,15,52,0.000000,-107.151851
22,15,54,0.000000,-97.535459
22,15,56,0.000000,-96.731413
22,15,58,0.000000,-105.712295
22,16,0,0.000000,-110.339524
22,16,2,0.000000,-95.819961
22,16,4,0.000000,-105.158775
22,16,6,0.000000,-108.479984
22,16,8,0.000000,-101.511578
22,16,10,0.000000,-107.515760
22,16,12,0.000000,-107.644575
22,16,14,0.000000,-102.573907
22,16,16,0.000000,-106.571121
22,16,18,0.000000,-104.363922
22,16,20,0.000000,-110.160920
22,16,22,0.000000,-107.947795
22,16,24,0.000000,-109.348939
22,16,26,0.000000,-106.643736
22,16,28,0.000000,-105.540687
22,16,30,0.000000,-106.691443
22,16,32,0.000000,-105.515017
22,16,34,0.000000,-104.849101
22,16,36,0.000000,-108.017600
22,16,38,0.000000,-108.234123
22,16,40,0.000000,-108.366869
22,16,42,0.000000,-107.706206
22,16,44,0.000000,-105.445626
22,16,46,0.000000,-105.609899
22,16,48,0.000000,-108.842596
22,16,50,0.000000,-109.043154
22,16,52,0.000000,-108.154688
22,16,54,0.000000,-108.445898
22,16,56,0.000000,-105.932219
22,16,58,0.000000,-108.471186
22,17,0,0.000000,-107.516673
22,17,2,0.000000,-105.683522
22,17,4,0.000000,-108.533864
22,17,6,0.000000,-107.929393
22,17,8,0.000000,-108.919495
22,17,10,0.000000,-106.708131
22,17,12,0.000000,-109.543454
22,17,14,0.000000,-107.035803
22,17,16,0.000000,-106.639375
22,17,18,0.000000,-106.587419
22,17,20,0.000000,-106.503795
22,17,22,0.000000,-108.005290
22,17,24,0.000000,-108.323021
22,17,26,0.000000,-108.864057
22,17,28,0.000000,-105.087454
22,17,30,0.000000,-107.046468
22,17,32,0.000000,-109.371773
22,17,34,0.000000,-107.708713
22,17,36,0.000000,-105.611798
22,17,38,0.000000,-106.857926
22,17,40,0.000000,-107.474558
22,17,42,0.000000,-110.291774
22,17,44,0.000000,-108.812220
22,17,46,0.000000,-107.915968
22,17,48,0.000000,-106.221754
22,17,50,0.000000,-107.701728
22,17,52,0.000000,-106.891361
22,17,54,0.000000,-107.218007
22,17,56,0.000000,-106.930375
22,17,58,0.000000,-105.761395
22,18,0,0.000000,-108.331112
22,18,2,0.000000,-103.064329
22,18,4,0.000000,-102.115430
22,18,6,0.000000,-107.160121
22,18,8,0.000000,-107.577856
22,18,10,0.000000,-109.695192
22,18,12,0.000000,-108.646129
22,18,14,0.000000,-109.827558
22,18,16,0.000000,-106.358685
22,18,18,0.000000,-107.300682
22,18,20,0.000000,-106.148605
22,18,22,0.000000,-105.952328
22,18,24,0.000000,-109.519014
22,18,26,0.000000,-108.549683
22,18,28,0.000000,-107.613153
22,18,30,0.000000,-104.512617
22,18,32,0.000000,-108.936912
22,18,34,0.000000,-107.642765
22,18,36,0.000000,-107.902647
22,18,38,0.000000,-107.773513
22,18,40,0.000000,-108.823636
22,18,42,0.000000,-104.964454
22,18,44,0.000000,-107.202715
22,18,46,0.000000,-106.995209
22,18,48,0.000000,-109.282089
22,18,50,0.000000,-106.576891
22,18,52,0.000000,-107.699273
22,18,54,0.000000,-106.170135
22,18,56,0.000000,-109.027839
22,18,58,0.000000,-105.919656
22,19,0,0.000000,-109.685046
22,19,2,0.000000,-105.504600
22,19,4,0.000000,-110.505373
22,19,6,0.000000,-106.763948
22,19,8,0.000000,-108.184487
22,19,10,0.000000,-107.707863
22,19,12,0.000000,-106.136338
22,19,14,0.000000,-108.834062
22,19,16,0.000000,-100.288146
22,19,18,0.000000,-100.225339
22,19,20,0.000000,-107.916633
22,19,22,0.000000,-106.047491
22,19,24,0.000000,-107.364981
22,19,26,0.000000,-107.326805
22,19,28,0.000000,-98.898475
22,19,30,0.000000,-99.009368
22,19,32,0.000000,-107.404841
22,19,34,0.000000,-108.609191
22,19,36,0.000000,-107.498234
22,19,38,0.000000,-106.133488
22,19,40,0.000000,-107.847532
22,19,42,0.000000,-104.437423
22,19,44,0.000000,-105.741173
22,19,46,0.000000,-108.345094
22,19,48,0.000000,-107.149701
22,19,50,0.000000,-105.373104
22,19,52,0.000000,-105.754522
22,19,54,0.000000,-107.143022
22,19,56,0.000000,-107.857484
22,19,58,0.000000,-106.401404
22,20,0,0.000000,-107.065848
22,20,2,0.000000,-107.065987
22,20,4,0.000000,-107.732420
22,20,6,0.000000,-107.454233
22,20,8,0.000000,-108.792733
22,20,10,0.000000,-108.804437
22,20,12,0.000000,-107.018920
22,20,14,0.000000,-108.223738
22,20,16,0.000000,-108.205342
22,20,18,0.000000,-106.464934
22,20,20,0.000000,-108.995731
22,20,22,0.000000,-106.455211
22,20,24,0.000000,-108.101934
22,20,26,0.000000,-106.128080
22,20,28,0.000000,-105.991239
22,20,30,0.000000,-106.367802
22,20,32,0.000000,-106.498638
22,20,34,0.000000,-107.051620
22,20,36,0.000000,-105.247723
22,20,38,0.000000,-105.213010
22,20,40,0.000000,-105.860909
22,20,42,0.000000,-107.674242
22,20,44,0.000000,-106.559244
22,20,46,0.000000,-106.679110
22,20,48,0.000000,-105.775569
22,20,50,0.000000,-105.836699
22,20,52,0.000000,-107.955362
22,20,54,0.000000,-107.526156
22,20,56,0.000000,-106.734044
22,20,58,0.000000,-109.048405
22,21,0,0.000000,-108.390711
22,21,2,0.000000,-108.768974
22,21,4,0.000000,-107.684641
22,21,6,0.000000,-107.402335
22,21,8,0.000000,-109.227531
22,21,10,0.000000,-109.797825
22,21,12,0.000000,-107.716762
22,21,14,0.000000,-106.890569
22,21,16,0.000000,-107.841880
22,21,18,0.000000,-109.155321
22,21,20,0.000000,-108.858133
22,21,22,0.000000,-108.048964
22,21,24,0.000000,-106.970097
22,21,26,0.000000,-107.201213
22,21,28,0.000000,-109.944206
22,21,30,0.000000,-108.709095
22,21,32,0.000000,-104.491143
22,21,34,0.000000,-106.430687
22,21,36,0.000000,-106.781604
22,21,38,0.000000,-106.166517
22,21,40,0.000000,-105.209198
22,21,42,0.000000,-107.904492
22,21,44,0.000000,-107.798392
22,21,46,0.000000,-108.517209
22,21,48,0.000000,-108.867407
22,21,50,0.000000,-97.188891
22,21,52,0.000000,-107.739513
22,21,54,0.000000,-106.826011
22,21,56,0.000000,-108.121208
22,21,58,0.000000,-107.556956
22,22,0,0.000000,-108.182118
22,22,2,0.000000,-105.092433
22,22,4,0.000000,-108.877319
22,22,6,0.000000,-109.222332
22,22,8,0.000000,-106.530343
22,22,10,0.000000,-107.292683
22,22,12,0.000000,-107.737592
22,22,14,0.000000,-107.980547
22,22,16,0.000000,-108.512556
22,22,18,0.000000,-107.641649
22,22,20,0.000000,-107.497886
22,22,22,0.000000,-107.623622
22,22,24,0.000000,-106.543338
22,22,26,0.000000,-107.403441
22,22,28,0.000000,-105.040716
22,22,30,0.000000,-107.748892
22,22,32,0.000000,-105.949921
22,22,34,0.000000,-108.062241
22,22,36,0.000000,-108.538857
22,22,38,0.000000,-109.488691
22,22,40,0.000000,-104.816913
22,22,42,0.000000,-106.927091
22,22,44,0.000000,-105.833776
22,22,46,0.000000,-108.082183
22,22,48,0.000000,-107.049718
22,22,50,0.000000,-107.328661
22,22,52,0.000000,-106.452516
22,22,54,0.000000,-107.853439
22,22,56,0.000000,-105.944090
22,22,58,0.000000,-109.211632
22,23,0,0.000000,-108.185712
22,23,2,0.000000,-107.388093
22,23,4,0.000000,-107.328090
22,23,6,0.000000,-104.502781
22,23,8,0.000000,-106.721812
22,23,10,0.000000,-108.672242
22,23,12,0.000000,-105.801848
22,23,14,0.000000,-108.584328
22,23,16,0.000000,-107.491772
22,23,18,0.000000,-104.230206
22,23,20,0.000000,-106.779279
22,23,22,0.000000,-109.424265
22,23,24,0.000000,-107.696099
22,23,26,0.000000,-105.500821
22,23,28,0.000000,-107.051460
22,23,30,0.000000,-106.530115
22,23,32,0.000000,-108.696332
22,23,34,0.000000,-107.607690
22,23,36,0.000000,-105.375724
22,23,38,0.000000,-108.151962
22,23,40,0.000000,-105.783951
22,23,42,0.000000,-106.492924
22,23,44,0.000000,-105.341635
22,23,46,0.000000,-106.667799
22,23,48,0.000000,-109.579839
22,23,50,0.000000,-107.479202
22,23,52,0.000000,-108.973096
22,23,54,0.000000,-107.463100
22,23,56,0.000000,-108.475487
22,23,58,0.000000,-106.308491
22,24,0,0.000000,-104.076214
22,24,2,0.000000,-106.836259
22,24,4,0.000000,-107.992292
22,24,6,0.000000,-108.146718
22,24,8,0.000000,-108.500114
22,24,10,0.000000,-105.570082
22,24,12,0.000000,-109.415651
22,24,14,0.000000,-106.917409
22,24,16,0.000000,-108.207022
22,24,18,0.000000,-105.781249
22,24,20,0.000000,-108.489261
22,24,22,0.000000,-108.626187
22,24,24,0.000000,-107.268840
22,24,26,0.000000,-106.882048
22,24,28,0.000000,-109.743483
22,24,30,0.000000,-108.801808
22,24,32,0.000000,-106.238661
22,24,34,0.000000,-107.968073
22,24,36,0.000000,-107.481096
22,24,38,0.000000,-105.174578
22,24,40,0.000000,-106.924130
22,24,42,0.000000,-105.995692
22,24,44,0.000000,-106.454614
22,24,46,0.000000,-106.411929
22,24,48,0.000000,-108.252181
22,24,50,0.000000,-107.617057
22,24,52,0.000000,-106.211285
22,24,54,0.000000,-107.371487
22,24,56,0.000000,-106.996599
22,24,58,0.000000,-108.946797
22,25,0,0.000000,-107.920885
22,25,2,0.000000,-108.128097
22,25,4,0.000000,-107.549894
22,25,6,0.000000,-100.035953
22,25,8,0.000000,-105.026610
22,25,10,0.000000,-109.206316
22,25,12,0.000000,-108.126494
22,25,14,0.000000,-107.861579
22,25,16,0.000000,-107.721996
22,25,18,0.000000,-100.684844
22,25,20,0.000000,-108.288885
22,25,22,0.000000,-107.897130
22,25,24,0.000000,-110.450036
22,25,26,0.000000,-108.088811
22,25,28,0.000000,-106.115886
22,25,30,0.000000,-109.176952
22,25,32,0.000000,-109.437296
22,25,34,0.000000,-106.434427
22,25,36,0.000000,-107.897942
22,25,38,0.000000,-107.351086
22,25,40,0.000000,-108.614391
22,25,42,0.000000,-106.970437
22,25,44,0.000000,-107.812564
22,25,46,0.000000,-107.760129
22,25,48,0.000000,-108.114371
22,25,50,0.000000,-107.140879
22,25,52,0.000000,-107.151115
22,25,54,0.000000,-106.131101
22,25,56,0.000000,-107.811330
22,25,58,0.000000,-105.893607
22,26,0,0.000000,-106.215778
22,26,2,0.000000,-106.722447
22,26,4,0.000000,-108.440886
22,26,6,0.000000,-107.909951
22,26,8,0.000000,-109.023117
22,26,10,0.000000,-106.424754
22,26,12,0.000000,-108.725392
22,26,14,0.000000,-109.800842
22,26,16,0.000000,-105.780744
22,26,18,0.000000,-107.518720
22,26,20,0.000000,-107.986840
22,26,22,0.000000,-106.171885
22,26,24,0.000000,-108.296522
22,26,26,0.000000,-109.285873
22,26,28,0.000000,-104.293047
22,26,30,0.000000,-106.889153
22,26,32,0.000000,-106.414736
22,26,34,0.000000,-108.852503
22,26,36,0.000000,-107.093213
22,26,38,0.000000,-106.919840
22,26,40,0.000000,-106.088157
22,26,42,0.000000,-100.225745
22,26,44,0.000000,-102.631753
22,26,46,0.000000,-109.064975
22,26,48,0.000000,-108.614412
22,26,50,0.000000,-108.081943
22,26,52,0.000000,-105.470975
22,26,54,0.000000,-106.351443
22,26,56,0.000000,-108.684312
22,26,58,0.000000,-109.925326
22,27,0,0.000000,-107.645679
22,27,2,0.000000,-107.403385
22,27,4,0.000000,-107.348600
22,27,6,0.000000,-108.518640
22,27,8,0.000000,-108.006692
22,27,10,0.000000,-108.523060
22,27,12,0.000000,-106.523958
22,27,14,0.000000,-109.438475
22,27,16,0.000000,-108.259414
22,27,18,0.000000,-107.928351
22,27,20,0.000000,-108.192043
22,27,22,0.000000,-109.309528
