hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-120.835322
3,0,2,0.000000,-129.961239
3,0,4,0.000000,-126.097438
3,0,6,0.000000,-138.990828
3,0,8,0.000000,-128.909841
3,0,10,0.000000,-127.088607
3,0,12,0.000000,-129.056124
3,0,14,0.000000,-136.901552
3,0,16,0.000000,-134.698157
3,0,18,0.000000,-140.378077
3,0,20,0.000000,-125.579118
3,0,22,0.000000,-130.101838
3,0,24,0.000000,-134.001948
3,0,26,0.000000,-127.920962
3,0,28,0.000000,-134.430470
3,0,30,0.000000,-130.945965
3,0,32,0.000000,-134.611074
3,0,34,0.000000,-128.765141
3,0,36,0.000000,-132.586507
3,0,38,0.000000,-128.483758
3,0,40,0.000000,-127.487896
3,0,42,0.000000,-130.904984
3,0,44,0.000000,-130.797518
3,0,46,0.000000,-126.920097
3,0,48,0.000000,-129.701234
3,0,50,0.000000,-132.197703
3,0,52,0.000000,-139.086346
3,0,54,0.000000,-129.873218
3,0,56,0.000000,-147.821844
3,0,58,0.000000,-122.944803
3,1,0,0.000000,-144.807831
3,1,2,0.000000,-141.135220
3,1,4,0.000000,-129.657011
3,1,6,0.000000,-127.245157
3,1,8,0.000000,-128.928087
3,1,10,0.000000,-131.436774
3,1,12,0.000000,-122.939131
3,1,14,0.000000,-133.286425
3,1,16,0.000000,-130.729673
3,1,18,0.000000,-132.418522
3,1,20,0.000000,-128.741325
3,1,22,0.000000,-129.907981
3,1,24,0.000000,-135.951656
3,1,26,0.000000,-139.284608
3,1,28,0.000000,-128.333194
3,1,30,0.000000,-123.547026
3,1,32,0.000000,-126.133796
3,1,34,0.000000,-127.025058
3,1,36,0.000000,-132.617342
3,1,38,0.000000,-125.114662
3,1,40,0.000000,-132.316899
3,1,42,0.000000,-125.397463
3,1,44,0.000000,-125.865121
3,1,46,0.000000,-134.180915
3,1,48,0.000000,-127.657007
3,1,50,0.000000,-131.126877
3,1,52,0.000000,-126.488856
3,1,54,0.000000,-134.015372
3,1,56,0.000000,-128.546812
3,1,58,0.000000,-131.423187
3,2,0,0.000000,-129.270561
3,2,2,0.000000,-125.784333
3,2,4,0.000000,-132.761283
3,2,6,0.000000,-122.319047
3,2,8,0.000000,-144.643306
3,2,10,0.000000,-126.680194
3,2,12,0.000000,-133.559954
3,2,14,0.000000,-125.439640
3,2,16,0.000000,-135.236374
3,2,18,0.000000,-136.359175
3,2,20,0.000000,-125.537478
3,2,22,0.000000,-132.560391
3,2,24,0.000000,-125.918249
3,2,26,0.000000,-139.984277
3,2,28,0.000000,-128.547220
3,2,30,0.000000,-134.628861
3,2,32,0.000000,-133.136477
3,2,34,0.000000,-130.043104
3,2,36,0.000000,-127.917151
3,2,38,0.000000,-128.978780
3,2,40,0.000000,-131.574634
3,2,42,0.000000,-131.479999
3,2,44,0.000000,-126.282965
3,2,46,0.000000,-130.584291
3,2,48,0.000000,-126.003028
3,2,50,0.000000,-131.146388
3,2,52,0.000000,-123.002428
3,2,54,0.000000,-129.965375
3,2,56,0.000000,-131.796546
3,2,58,0.000000,-130.773084
3,3,0,0.000000,-138.558773
3,3,2,0.000000,-132.867612
3,3,4,0.000000,-140.741922
3,3,6,0.000000,-121.169525
3,3,8,0.000000,-135.111391
3,3,10,0.000000,-138.492262
3,3,12,0.000000,-122.990134
3,3,14,0.000000,-136.575405
3,3,16,0.000000,-126.641393
3,3,18,0.000000,-129.282409
3,3,20,0.000000,-126.914987
3,3,22,0.000000,-140.687301
3,3,24,0.000000,-134.319221
3,3,26,0.000000,-123.856369
3,3,28,0.000000,-130.827571
3,3,30,0.000000,-127.190792
3,3,32,0.000000,-133.368178
3,3,34,0.000000,-122.170227
3,3,36,0.000000,-122.206594
3,3,38,0.000000,-128.287016
3,3,40,0.000000,-138.857561
3,3,42,0.000000,-121.877745
3,3,44,0.000000,-129.512163
3,3,46,0.000000,-138.755212
3,3,48,0.000000,-135.423462
3,3,50,0.000000,-137.982621
3,3,52,0.000000,-129.162209
3,3,54,0.000000,-124.952756
3,3,56,0.000000,-126.479536
3,3,58,0.000000,-127.985505
3,4,0,0.000000,-133.592180
3,4,2,0.000000,-128.975500
3,4,4,0.000000,-127.440763
3,4,6,0.000000,-131.478269
3,4,8,0.000000,-138.291826
3,4,10,0.000000,-127.631341
3,4,12,0.000000,-127.525023
3,4,14,0.000000,-126.560065
3,4,16,0.000000,-124.570621
3,4,18,0.000000,-133.585963
3,4,20,0.000000,-125.476451
3,4,22,0.000000,-125.269779
3,4,24,0.000000,-127.010376
3,4,26,0.000000,-123.705271
3,4,28,0.000000,-128.353041
3,4,30,0.000000,-132.813957
3,4,32,0.000000,-137.483280
3,4,34,0.000000,-128.972342
3,4,36,0.000000,-137.613243
3,4,38,0.000000,-131.774001
3,4,40,0.000000,-125.686411
3,4,42,0.000000,-133.908555
3,4,44,0.000000,-127.866275
3,4,46,0.000000,-146.007668
3,4,48,0.000000,-127.413177
3,4,50,0.000000,-121.886394
3,4,52,0.000000,-133.698789
3,4,54,0.000000,-127.863103
3,4,56,0.000000,-122.716850
3,4,58,0.000000,-126.852302
3,5,0,0.000000,-127.238944
3,5,2,0.000000,-130.378061
3,5,4,0.000000,-138.419474
3,5,6,0.000000,-130.228396
3,5,8,0.000000,-129.139763
3,5,10,0.000000,-134.530018
3,5,12,0.000000,-131.594526
3,5,14,0.000000,-134.233361
3,5,16,0.000000,-123.642735
3,5,18,0.000000,-127.944110
3,5,20,0.000000,-129.322688
3,5,22,0.000000,-128.833304
3,5,24,0.000000,-128.636486
3,5,26,0.000000,-132.632439
3,5,28,0.000000,-132.659865
3,5,30,0.000000,-142.330564
3,5,32,0.000000,-134.154560
3,5,34,0.000000,-125.701364
3,5,36,0.000000,-136.192227
3,5,38,0.000000,-134.682718
3,5,40,0.000000,-128.231333
3,5,42,0.000000,-128.679163
3,5,44,0.000000,-123.362461
3,5,46,0.000000,-139.869133
3,5,48,0.000000,-128.297715
3,5,50,0.000000,-131.856704
3,5,52,0.000000,-121.712731
3,5,54,0.000000,-125.328811
3,5,56,0.000000,-124.818848
3,5,58,0.000000,-125.156199
3,6,0,0.000000,-128.081341
3,6,2,0.000000,-135.174509
3,6,4,0.000000,-129.975427
3,6,6,0.000000,-131.918668
3,6,8,0.000000,-123.663708
3,6,10,0.000000,-125.794051
3,6,12,0.000000,-133.311791
3,6,14,0.000000,-125.842010
3,6,16,0.000000,-134.888366
3,6,18,0.000000,-129.883247
3,6,20,0.000000,-133.293270
3,6,22,0.000000,-128.493478
3,6,24,0.000000,-131.269173
3,6,26,0.000000,-135.656250
3,6,28,0.000000,-140.208463
3,6,30,0.000000,-123.439621
3,6,32,0.000000,-133.689010
3,6,34,0.000000,-132.204296
3,6,36,0.000000,-124.952540
3,6,38,0.000000,-130.098744
3,6,40,0.000000,-123.295657
3,6,42,0.000000,-131.102616
3,6,44,0.000000,-126.859593
3,6,46,0.000000,-126.336731
3,6,48,0.000000,-138.856704
3,6,50,0.000000,-127.369555
3,6,52,0.000000,-139.248355
3,6,54,0.000000,-127.518633
3,6,56,0.000000,-134.615809
3,6,58,0.000000,-125.338490
3,7,0,0.000000,-128.760092
3,7,2,0.000000,-133.992526
3,7,4,0.000000,-129.293048
3,7,6,0.000000,-138.915580
3,7,8,0.000000,-129.712899
3,7,10,0.000000,-126.720471
3,7,12,0.000000,-127.556912
3,7,14,0.000000,-128.433532
3,7,16,0.000000,-132.891464
3,7,18,0.000000,-128.702679
3,7,20,0.000000,-126.019955
3,7,22,0.000000,-132.135996
3,7,24,0.000000,-142.996309
3,7,26,0.000000,-139.816175
3,7,28,0.000000,-127.037176
3,7,30,0.000000,-127.231355
3,7,32,0.000000,-128.186687
3,7,34,0.000000,-123.539690
3,7,36,0.000000,-132.640298
3,7,38,0.000000,-124.939470
3,7,40,0.000000,-127.057616
3,7,42,0.000000,-123.813666
3,7,44,0.000000,-127.979410
3,7,46,0.000000,-131.113798
3,7,48,0.000000,-135.682985
3,7,50,0.000000,-127.000685
3,7,52,0.000000,-136.401749
3,7,54,0.000000,-123.674461
3,7,56,0.000000,-124.137327
3,7,58,0.000000,-137.592349
3,8,0,0.000000,-126.313140
3,8,2,0.000000,-121.240923
3,8,4,0.000000,-145.498985
3,8,6,0.000000,-125.068501
3,8,8,0.000000,-126.838591
3,8,10,0.000000,-125.288481
3,8,12,0.000000,-123.835486
3,8,14,0.000000,-134.313870
3,8,16,0.000000,-131.180377
3,8,18,0.000000,-130.456978
3,8,20,0.000000,-127.525527
3,8,22,0.000000,-124.237047
3,8,24,0.000000,-132.487686
3,8,26,0.000000,-129.775146
3,8,28,0.000000,-128.305499
3,8,30,0.000000,-139.593268
3,8,32,0.000000,-130.135507
3,8,34,0.000000,-126.415804
3,8,36,0.000000,-127.811459
3,8,38,0.000000,-141.144484
3,8,40,0.000000,-158.628143
3,8,42,0.000000,-131.811829
3,8,44,0.000000,-135.635751
3,8,46,0.000000,-139.622988
3,8,48,0.000000,-127.689545
3,8,50,0.000000,-133.197951
3,8,52,0.000000,-126.799983
3,8,54,0.000000,-127.371593
3,8,56,0.000000,-123.877477
3,8,58,0.000000,-130.742803
3,9,0,0.000000,-130.562284
3,9,2,0.000000,-133.348696
3,9,4,0.000000,-125.789354
3,9,6,0.000000,-129.758977
3,9,8,0.000000,-122.922059
3,9,10,0.000000,-137.480781
3,9,12,0.000000,-149.397937
3,9,14,0.000000,-124.864709
3,9,16,0.000000,-134.408423
3,9,18,0.000000,-131.806917
3,9,20,0.000000,-133.127147
3,9,22,0.000000,-125.285339
3,9,24,0.000000,-133.908096
3,9,26,0.000000,-151.793829
3,9,28,0.000000,-126.108607
3,9,30,0.000000,-127.567743
3,9,32,0.000000,-135.796946
3,9,34,0.000000,-121.817707
3,9,36,0.000000,-124.603293
3,9,38,0.000000,-125.841854
3,9,40,0.000000,-125.451064
3,9,42,0.000000,-140.704593
3,9,44,0.000000,-124.041330
3,9,46,0.000000,-131.191473
3,9,48,0.000000,-121.360522
3,9,50,0.000000,-127.765736
3,9,52,0.000000,-150.181704
3,9,54,0.000000,-127.761011
3,9,56,0.000000,-124.779582
3,9,58,0.000000,-133.192399
3,10,0,0.000000,-125.063197
3,10,2,0.000000,-145.079728
3,10,4,0.000000,-128.088226
3,10,6,0.000000,-138.184426
3,10,8,0.000000,-126.894103
3,10,10,0.000000,-125.052359
3,10,12,0.000000,-129.296238
3,10,14,0.000000,-133.261958
3,10,16,0.000000,-126.068363
3,10,18,0.000000,-122.324568
3,10,20,0.000000,-130.826066
3,10,22,0.000000,-131.186027
3,10,24,0.000000,-130.166474
3,10,26,0.000000,-124.017976
3,10,28,0.000000,-129.826112
3,10,30,0.000000,-121.087603
3,10,32,0.000000,-128.443431
3,10,34,0.000000,-125.414376
3,10,36,0.000000,-135.242301
3,10,38,0.000000,-123.618848
3,10,40,0.000000,-128.628142
3,10,42,0.000000,-130.086144
3,10,44,0.000000,-121.767576
3,10,46,0.000000,-143.517322
3,10,48,0.000000,-123.231933
3,10,50,0.000000,-133.671536
3,10,52,0.000000,-129.039266
3,10,54,0.000000,-136.299242
3,10,56,0.000000,-126.484993
3,10,58,0.000000,-131.261627
3,11,0,0.000000,-135.238046
3,11,2,0.000000,-122.911313
3,11,4,0.000000,-127.596110
3,11,6,0.000000,-124.344766
3,11,8,0.000000,-125.039855
3,11,10,0.000000,-134.670830
3,11,12,0.000000,-128.797931
3,11,14,0.000000,-122.655776
3,11,16,0.000000,-124.009466
3,11,18,0.000000,-129.381616
3,11,20,0.000000,-123.978218
3,11,22,0.000000,-131.966283
3,11,24,0.000000,-135.725269
3,11,26,0.000000,-130.569636
3,11,28,0.000000,-127.893685
3,11,30,0.000000,-129.359472
3,11,32,0.000000,-139.928016
3,11,34,0.000000,-134.778705
3,11,36,0.000000,-128.226955
3,11,38,0.000000,-142.789425
3,11,40,0.000000,-126.733404
3,11,42,0.000000,-122.531586
3,11,44,0.000000,-128.749983
3,11,46,0.000000,-138.695239
3,11,48,0.000000,-130.214524
3,11,50,0.000000,-126.941188
3,11,52,0.000000,-132.429384
3,11,54,0.000000,-130.883679
3,11,56,0.000000,-127.208721
3,11,58,0.000000,-129.803052
3,12,0,0.000000,-124.552037
3,12,2,0.000000,-127.875183
3,12,4,0.000000,-136.139833
3,12,6,0.000000,-127.435526
3,12,8,0.000000,-126.412568
3,12,10,0.000000,-131.795219
3,12,12,0.000000,-125.463216
3,12,14,0.000000,-128.212095
3,12,16,0.000000,-138.898882
3,12,18,0.000000,-125.687186
3,12,20,0.000000,-140.694220
3,12,22,0.000000,-128.573426
3,12,24,0.000000,-127.804516
3,12,26,0.000000,-121.310878
3,12,28,0.000000,-130.759573
3,12,30,0.000000,-145.555594
3,12,32,0.000000,-128.052647
3,12,34,0.000000,-127.201041
3,12,36,0.000000,-129.988574
3,12,38,0.000000,-134.624604
3,12,40,0.000000,-126.474754
3,12,42,0.000000,-140.558883
3,12,44,0.000000,-130.914316
3,12,46,0.000000,-128.614389
3,12,48,0.000000,-130.098271
3,12,50,0.000000,-127.481871
3,12,52,0.000000,-131.747223
3,12,54,0.000000,-130.246750
3,12,56,0.000000,-121.726652
3,12,58,0.000000,-129.845785
3,13,0,0.000000,-128.999417
3,13,2,0.000000,-126.786837
3,13,4,0.000000,-129.571500
3,13,6,0.000000,-136.839108
3,13,8,0.000000,-126.636824
3,13,10,0.000000,-135.531132
3,13,12,0.000000,-133.923002
3,13,14,0.000000,-124.771817
3,13,16,0.000000,-128.751667
3,13,18,0.000000,-148.516462
3,13,20,0.000000,-138.993205
3,13,22,0.000000,-125.457001
3,13,24,0.000000,-121.766042
3,13,26,0.000000,-124.639925
3,13,28,0.000000,-125.445132
3,13,30,0.000000,-130.050154
3,13,32,0.000000,-126.835531
3,13,34,0.000000,-135.754355
3,13,36,0.000000,-121.567673
3,13,38,0.000000,-125.373731
3,13,40,0.000000,-138.051739
3,13,42,0.000000,-127.846639
3,13,44,0.000000,-125.164151
3,13,46,0.000000,-129.927325
3,13,48,0.000000,-134.856222
3,13,50,0.000000,-129.875428
3,13,52,0.000000,-133.815799
3,13,54,0.000000,-125.648488
3,13,56,0.000000,-129.802540
3,13,58,0.000000,-129.085769
3,14,0,0.000000,-133.975600
3,14,2,0.000000,-123.642699
3,14,4,0.000000,-133.624822
3,14,6,0.000000,-127.083078
3,14,8,0.000000,-157.462176
3,14,10,0.000000,-125.712887
3,14,12,0.000000,-128.336122
3,14,14,0.000000,-128.372115
3,14,16,0.000000,-131.896889
3,14,18,0.000000,-129.497159
3,14,20,0.000000,-128.722279
3,14,22,0.000000,-122.912879
3,14,24,0.000000,-130.147493
3,14,26,0.000000,-124.670317
3,14,28,0.000000,-130.067817
3,14,30,0.000000,-131.275470
3,14,32,0.000000,-127.605745
3,14,34,0.000000,-128.764927
3,14,36,0.000000,-141.147125
3,14,38,0.000000,-132.603863
3,14,40,0.000000,-137.273314
3,14,42,0.000000,-129.987461
3,14,44,0.000000,-130.685923
3,14,46,0.000000,-122.685395
3,14,48,0.000000,-138.089735
3,14,50,0.000000,-132.966823
3,14,52,0.000000,-124.197351
3,14,54,0.000000,-141.736777
3,14,56,0.000000,-131.638290
3,14,58,0.000000,-125.980866
3,15,0,0.000000,-134.643853
3,15,2,0.000000,-126.389659
3,15,4,0.000000,-124.508960
3,15,6,0.000000,-123.455363
3,15,8,0.000000,-137.375542
3,15,10,0.000000,-126.584348
3,15,12,0.000000,-123.734597
3,15,14,0.000000,-128.925368
3,15,16,0.000000,-131.561824
3,15,18,0.000000,-137.035270
3,15,20,0.000000,-123.043330
3,15,22,0.000000,-154.319389
3,15,24,0.000000,-126.552097
3,15,26,0.000000,-124.564759
3,15,28,0.000000,-124.960988
3,15,30,0.000000,-125.972133
3,15,32,0.000000,-137.841326
3,15,34,0.000000,-128.803844
3,15,36,0.000000,-132.165332
3,15,38,0.000000,-125.994423
3,15,40,0.000000,-138.272890
3,15,42,0.000000,-124.625388
3,15,44,0.000000,-130.169847
3,15,46,0.000000,-129.508685
3,15,48,0.000000,-127.582758
3,15,50,0.000000,-149.718423
3,15,52,0.000000,-132.026101
3,15,54,0.000000,-138.042574
3,15,56,0.000000,-128.452922
3,15,58,0.000000,-132.032200
3,16,0,0.000000,-130.656160
3,16,2,0.000000,-129.761935
3,16,4,0.000000,-139.555858
3,16,6,0.000000,-142.058481
3,16,8,0.000000,-139.847623
3,16,10,0.000000,-129.854427
3,16,12,0.000000,-129.615441
3,16,14,0.000000,-138.369534
3,16,16,0.000000,-129.851191
3,16,18,0.000000,-125.647142
3,16,20,0.000000,-130.608859
3,16,22,0.000000,-135.164330
3,16,24,0.000000,-127.630527
3,16,26,0.000000,-131.860259
3,16,28,0.000000,-123.645169
3,16,30,0.000000,-128.630835
3,16,32,0.000000,-128.091866
3,16,34,0.000000,-131.349506
3,16,36,0.000000,-132.280170
3,16,38,0.000000,-129.140684
3,16,40,0.000000,-122.364274
3,16,42,0.000000,-136.875580
3,16,44,0.000000,-136.851203
3,16,46,0.000000,-132.810344
3,16,48,0.000000,-141.162436
3,16,50,0.000000,-129.069492
3,16,52,0.000000,-135.674106
3,16,54,0.000000,-127.191673
3,16,56,0.000000,-131.005583
3,16,58,0.000000,-130.248552
3,17,0,0.000000,-122.302211
3,17,2,0.000000,-124.065328
3,17,4,0.000000,-129.507927
3,17,6,0.000000,-124.650175
3,17,8,0.000000,-126.518369
3,17,10,0.000000,-132.599743
3,17,12,0.000000,-130.706970
3,17,14,0.000000,-136.687320
3,17,16,0.000000,-124.121785
3,17,18,0.000000,-127.708668
3,17,20,0.000000,-126.342247
3,17,22,0.000000,-132.054438
3,17,24,0.000000,-122.048429
3,17,26,0.000000,-125.923161
3,17,28,0.000000,-125.311923
3,17,30,0.000000,-126.573542
3,17,32,0.000000,-133.467646
3,17,34,0.000000,-124.507310
3,17,36,0.000000,-124.258463
3,17,38,0.000000,-127.993475
3,17,40,0.000000,-136.458047
3,17,42,0.000000,-129.170570
3,17,44,0.000000,-126.428551
3,17,46,0.000000,-136.311547
3,17,48,0.000000,-126.772154
3,17,50,0.000000,-127.952786
3,17,52,0.000000,-127.176865
3,17,54,0.000000,-125.862120
3,17,56,0.000000,-125.539989
3,17,58,0.000000,-133.876864
3,18,0,0.000000,-125.939187
3,18,2,0.000000,-127.833265
3,18,4,0.000000,-129.380288
3,18,6,0.000000,-128.035237
3,18,8,0.000000,-134.607253
3,18,10,0.000000,-128.080180
3,18,12,0.000000,-132.962444
3,18,14,0.000000,-131.219780
3,18,16,0.000000,-125.780923
3,18,18,0.000000,-126.527984
3,18,20,0.000000,-126.535541
3,18,22,0.000000,-124.409973
3,18,24,0.000000,-131.140160
3,18,26,0.000000,-126.904107
3,18,28,0.000000,-123.622045
3,18,30,0.000000,-123.195105
3,18,32,0.000000,-126.048243
3,18,34,0.000000,-139.162383
3,18,36,0.000000,-122.667261
3,18,38,0.000000,-129.169789
3,18,40,0.000000,-132.353474
3,18,42,0.000000,-129.940961
3,18,44,0.000000,-123.287760
3,18,46,0.000000,-128.697862
3,18,48,0.000000,-128.571555
3,18,50,0.000000,-129.089053
3,18,52,0.000000,-136.490628
3,18,54,0.000000,-127.239422
3,18,56,0.000000,-127.385166
3,18,58,0.000000,-130.783836
3,19,0,0.000000,-126.456521
3,19,2,0.000000,-136.071843
3,19,4,0.000000,-133.818283
3,19,6,0.000000,-131.836695
3,19,8,0.000000,-130.491472
3,19,10,0.000000,-132.008154
3,19,12,0.000000,-128.643665
3,19,14,0.000000,-137.826288
3,19,16,0.000000,-128.560582
3,19,18,0.000000,-130.397906
3,19,20,0.000000,-124.087923
3,19,22,0.000000,-127.439231
3,19,24,0.000000,-125.130086
3,19,26,0.000000,-126.573125
3,19,28,0.000000,-128.481859
3,19,30,0.000000,-127.087929
3,19,32,0.000000,-125.945555
3,19,34,0.000000,-132.344444
3,19,36,0.000000,-130.949122
3,19,38,0.000000,-126.100598
3,19,40,0.000000,-131.282876
3,19,42,0.000000,-129.293154
3,19,44,0.000000,-129.672709
3,19,46,0.000000,-132.468274
3,19,48,0.000000,-127.899940
3,19,50,0.000000,-135.011894
3,19,52,0.000000,-129.061921
3,19,54,0.000000,-127.003490
3,19,56,0.000000,-126.224126
3,19,58,0.000000,-133.403684
3,20,0,0.000000,-131.653346
3,20,2,0.000000,-128.081088
3,20,4,0.000000,-126.554161
3,20,6,0.000000,-126.961638
3,20,8,0.000000,-132.461973
3,20,10,0.000000,-130.763983
3,20,12,0.000000,-128.073205
3,20,14,0.000000,-132.581219
3,20,16,0.000000,-121.514789
3,20,18,0.000000,-132.905223
3,20,20,0.000000,-122.489179
3,20,22,0.000000,-125.296288
3,20,24,0.000000,-124.992414
3,20,26,0.000000,-138.454838
3,20,28,0.000000,-132.607133
3,20,30,0.000000,-138.389325
3,20,32,0.000000,-130.782826
3,20,34,0.000000,-135.778486
3,20,36,0.000000,-122.331207
3,20,38,0.000000,-138.373249
3,20,40,0.000000,-128.006573
3,20,42,0.000000,-141.427333
3,20,44,0.000000,-129.506112
3,20,46,0.000000,-125.318946
3,20,48,0.000000,-128.951160
3,20,50,0.000000,-139.866933
3,20,52,0.000000,-133.001790
3,20,54,0.000000,-134.757053
3,20,56,0.000000,-135.994856
3,20,58,0.000000,-126.998460
3,21,0,0.000000,-130.635568
3,21,2,0.000000,-128.458201
3,21,4,0.000000,-126.363486
3,21,6,0.000000,-130.088431
3,21,8,0.000000,-135.399955
3,21,10,0.000000,-129.306564
3,21,12,0.000000,-134.544768
3,21,14,0.000000,-124.430550
3,21,16,0.000000,-123.596466
3,21,18,0.000000,-129.963450
3,21,20,0.000000,-133.656749
3,21,22,0.000000,-127.350032
3,21,24,0.000000,-126.362579
3,21,26,0.000000,-128.931921
3,21,28,0.000000,-126.902388
3,21,30,0.000000,-129.837088
3,21,32,0.000000,-124.638649
3,21,34,0.000000,-126.985442
3,21,36,0.000000,-143.128525
3,21,38,0.000000,-140.653564
3,21,40,0.000000,-127.408999
3,21,42,0.000000,-129.119120
3,21,44,0.000000,-137.732704
3,21,46,0.000000,-127.504692
3,21,48,0.000000,-127.018716
3,21,50,0.000000,-131.672225
3,21,52,0.000000,-132.211410
3,21,54,0.000000,-136.997833
3,21,56,0.000000,-129.158259
3,21,58,0.000000,-128.785381
3,22,0,0.000000,-121.661403
3,22,2,0.000000,-131.996693
3,22,4,0.000000,-125.253626
3,22,6,0.000000,-127.298186
3,22,8,0.000000,-131.295486
3,22,10,0.000000,-120.605147
3,22,12,0.000000,-129.189638
3,22,14,0.000000,-128.071512
3,22,16,0.000000,-129.509507
3,22,18,0.000000,-127.204752
3,22,20,0.000000,-122.550193
3,22,22,0.000000,-131.808971
3,22,24,0.000000,-136.635571
3,22,26,0.000000,-127.937648
3,22,28,0.000000,-122.331678
3,22,30,0.000000,-126.595706
3,22,32,0.000000,-129.624080
3,22,34,0.000000,-123.957550
3,22,36,0.000000,-126.892696
3,22,38,0.000000,-129.679658
3,22,40,0.000000,-126.861134
3,22,42,0.000000,-123.190413
3,22,44,0.000000,-135.506698
3,22,46,0.000000,-129.037152
3,22,48,0.000000,-129.366895
3,22,50,0.000000,-139.939369
3,22,52,0.000000,-130.487321
3,22,54,0.000000,-136.178494
3,22,56,0.000000,-130.825741
3,22,58,0.000000,-125.286505
3,23,0,0.000000,-128.758771
3,23,2,0.000000,-123.295121
3,23,4,0.000000,-125.081534
3,23,6,0.000000,-131.965698
3,23,8,0.000000,-133.510375
3,23,10,0.000000,-123.678536
3,23,12,0.000000,-121.772266
3,23,14,0.000000,-122.672826
3,23,16,0.000000,-127.348189
3,23,18,0.000000,-128.381298
3,23,20,0.000000,-134.202870
3,23,22,0.000000,-140.551919
3,23,24,0.000000,-135.945165
3,23,26,0.000000,-123.033485
3,23,28,0.000000,-132.946970
3,23,30,0.000000,-123.065915
3,23,32,0.000000,-126.819653
3,23,34,0.000000,-131.183112
3,23,36,0.000000,-130.326829
3,23,38,0.000000,-129.947836
3,23,40,0.000000,-134.294568
3,23,42,0.000000,-126.134124
3,23,44,0.000000,-129.997836
3,23,46,0.000000,-128.600388
3,23,48,0.000000,-131.508629
3,23,50,0.000000,-128.292916
3,23,52,0.000000,-132.652410
3,23,54,0.000000,-127.655866
3,23,56,0.000000,-134.419432
3,23,58,0.000000,-138.429324
3,24,0,0.000000,-129.317409
3,24,2,0.000000,-129.131617
3,24,4,0.000000,-138.546602
3,24,6,0.000000,-131.777707
3,24,8,0.000000,-127.773938
3,24,10,0.000000,-132.443045
3,24,12,0.000000,-132.834688
3,24,14,0.000000,-134.265368
3,24,16,0.000000,-127.544287
3,24,18,0.000000,-124.459051
3,24,20,0.000000,-128.669240
3,24,22,0.000000,-130.699804
3,24,24,0.000000,-129.615940
3,24,26,0.000000,-126.428583
3,24,28,0.000000,-134.781528
3,24,30,0.000000,-128.006872
3,24,32,0.000000,-124.857794
3,24,34,0.000000,-146.931986
3,24,36,0.000000,-126.472502
3,24,38,0.000000,-129.047428
3,24,40,0.000000,-136.090905
3,24,42,0.000000,-127.971075
3,24,44,0.000000,-125.845273
3,24,46,0.000000,-124.801210
3,24,48,0.000000,-130.699280
3,24,50,0.000000,-143.471756
3,24,52,0.000000,-125.553421
3,24,54,0.000000,-123.055035
3,24,56,0.000000,-124.483046
3,24,58,0.000000,-132.172193
3,25,0,0.000000,-133.611965
3,25,2,0.000000,-134.481269
3,25,4,0.000000,-127.795209
3,25,6,0.000000,-131.167759
3,25,8,0.000000,-128.422285
3,25,10,0.000000,-123.583436
3,25,12,0.000000,-136.276612
3,25,14,0.000000,-137.217745
3,25,16,0.000000,-134.492900
3,25,18,0.000000,-125.654935
3,25,20,0.000000,-137.551917
3,25,22,0.000000,-131.432422
3,25,24,0.000000,-127.483019
3,25,26,0.000000,-135.712482
3,25,28,0.000000,-128.447475
3,25,30,0.000000,-150.751692
3,25,32,0.000000,-125.848486
3,25,34,0.000000,-135.756356
3,25,36,0.000000,-132.062319
3,25,38,0.000000,-131.024467
3,25,40,0.000000,-130.769091
3,25,42,0.000000,-125.067330
3,25,44,0.000000,-130.737132
3,25,46,0.000000,-131.115184
3,25,48,0.000000,-132.005853
3,25,50,0.000000,-131.407139
3,25,52,0.000000,-123.073067
3,25,54,0.000000,-134.526777
3,25,56,0.000000,-132.643823
3,25,58,0.000000,-139.551544
3,26,0,0.000000,-123.494295
3,26,2,0.000000,-125.953489
3,26,4,0.000000,-146.276197
3,26,6,0.000000,-129.638992
3,26,8,0.000000,-128.035548
3,26,10,0.000000,-127.451460
3,26,12,0.000000,-129.410063
3,26,14,0.000000,-134.138323
3,26,16,0.000000,-129.794891
3,26,18,0.000000,-134.166937
3,26,20,0.000000,-127.661349
3,26,22,0.000000,-130.737187
3,26,24,0.000000,-130.347208
3,26,26,0.000000,-129.731796
3,26,28,0.000000,-128.400837
3,26,30,0.000000,-130.205506
3,26,32,0.000000,-131.289449
3,26,34,0.000000,-134.078284
3,26,36,0.000000,-132.180651
3,26,38,0.000000,-124.497820
3,26,40,0.000000,-126.586266
3,26,42,0.000000,-125.175475
3,26,44,0.000000,-129.781627
3,26,46,0.000000,-135.786375
3,26,48,0.000000,-131.990984
3,26,50,0.000000,-132.417632
3,26,52,0.000000,-130.547327
3,26,54,0.000000,-128.628040
3,26,56,0.000000,-128.020318
3,26,58,0.000000,-134.254219
3,27,0,0.000000,-128.231944
3,27,2,0.000000,-139.043183
3,27,4,0.000000,-122.623931
3,27,6,0.000000,-129.818445
3,27,8,0.000000,-129.335640
3,27,10,0.000000,-123.849271
3,27,12,0.000000,-132.516679
3,27,14,0.000000,-128.258260
3,27,16,0.000000,-130.506601
3,27,18,0.000000,-141.274801
3,27,20,0.000000,-129.627139
3,27,22,0.000000,-127.284730
