hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.601570
3,0,2,0.000000,-130.468043
3,0,4,0.000000,-134.958687
3,0,6,0.000000,-134.139363
3,0,8,0.000000,-127.471144
3,0,10,0.000000,-127.943805
3,0,12,0.000000,-130.240088
3,0,14,0.000000,-126.940621
3,0,16,0.000000,-133.673378
3,0,18,0.000000,-133.169296
3,0,20,0.000000,-126.166683
3,0,22,0.000000,-127.130101
3,0,24,0.000000,-129.915348
3,0,26,0.000000,-136.559275
3,0,28,0.000000,-136.162569
3,0,30,0.000000,-126.607909
3,0,32,0.000000,-139.765880
3,0,34,0.000000,-152.737945
3,0,36,0.000000,-136.778823
3,0,38,0.000000,-124.553873
3,0,40,0.000000,-136.595296
3,0,42,0.000000,-124.299250
3,0,44,0.000000,-149.570357
3,0,46,0.000000,-127.263952
3,0,48,0.000000,-145.492157
3,0,50,0.000000,-126.867197
3,0,52,0.000000,-127.889586
3,0,54,0.000000,-126.710294
3,0,56,0.000000,-135.987643
3,0,58,0.000000,-127.255722
3,1,0,0.000000,-140.940809
3,1,2,0.000000,-130.076817
3,1,4,0.000000,-124.142599
3,1,6,0.000000,-136.469058
3,1,8,0.000000,-134.742810
3,1,10,0.000000,-132.361585
3,1,12,0.000000,-129.900982
3,1,14,0.000000,-123.828603
3,1,16,0.000000,-132.217204
3,1,18,0.000000,-133.099044
3,1,20,0.000000,-128.031150
3,1,22,0.000000,-131.017055
3,1,24,0.000000,-127.816509
3,1,26,0.000000,-132.595515
3,1,28,0.000000,-126.601376
3,1,30,0.000000,-128.930971
3,1,32,0.000000,-130.722461
3,1,34,0.000000,-124.742536
3,1,36,0.000000,-135.060051
3,1,38,0.000000,-128.508055
3,1,40,0.000000,-127.381344
3,1,42,0.000000,-129.096116
3,1,44,0.000000,-131.130262
3,1,46,0.000000,-139.042756
3,1,48,0.000000,-127.837274
3,1,50,0.000000,-125.457315
3,1,52,0.000000,-131.380548
3,1,54,0.000000,-129.571764
3,1,56,0.000000,-141.234646
3,1,58,0.000000,-132.492659
3,2,0,0.000000,-127.749290
3,2,2,0.000000,-133.898723
3,2,4,0.000000,-145.947577
3,2,6,0.000000,-145.451307
3,2,8,0.000000,-131.688256
3,2,10,0.000000,-129.455898
3,2,12,0.000000,-128.311351
3,2,14,0.000000,-124.555106
3,2,16,0.000000,-131.812101
3,2,18,0.000000,-132.682017
3,2,20,0.000000,-125.421866
3,2,22,0.000000,-136.135506
3,2,24,0.000000,-130.067010
3,2,26,0.000000,-136.570976
3,2,28,0.000000,-144.331989
3,2,30,0.000000,-126.325747
3,2,32,0.000000,-140.429442
3,2,34,0.000000,-128.821745
3,2,36,0.000000,-131.783119
3,2,38,0.000000,-126.391112
3,2,40,0.000000,-144.612451
3,2,42,0.000000,-128.613035
3,2,44,0.000000,-131.815515
3,2,46,0.000000,-129.607104
3,2,48,0.000000,-140.187707
3,2,50,0.000000,-134.684768
3,2,52,0.000000,-136.718721
3,2,54,0.000000,-124.449989
3,2,56,0.000000,-125.293632
3,2,58,0.000000,-137.236468
3,3,0,0.000000,-128.877288
3,3,2,0.000000,-131.521723
3,3,4,0.000000,-127.628662
3,3,6,0.000000,-124.264687
3,3,8,0.000000,-136.198233
3,3,10,0.000000,-130.910981
3,3,12,0.000000,-131.509114
3,3,14,0.000000,-128.792570
3,3,16,0.000000,-140.865325
3,3,18,0.000000,-139.525453
3,3,20,0.000000,-131.726022
3,3,22,0.000000,-144.356305
3,3,24,0.000000,-137.748333
3,3,26,0.000000,-137.642631
3,3,28,0.000000,-128.839240
3,3,30,0.000000,-133.057169
3,3,32,0.000000,-126.621819
3,3,34,0.000000,-129.165301
3,3,36,0.000000,-132.840963
3,3,38,0.000000,-137.998702
3,3,40,0.000000,-137.618698
3,3,42,0.000000,-127.634913
3,3,44,0.000000,-140.547678
3,3,46,0.000000,-127.806480
3,3,48,0.000000,-126.998917
3,3,50,0.000000,-131.597251
3,3,52,0.000000,-131.946903
3,3,54,0.000000,-128.003176
3,3,56,0.000000,-136.146300
3,3,58,0.000000,-126.704740
3,4,0,0.000000,-132.574367
3,4,2,0.000000,-124.026307
3,4,4,0.000000,-125.993385
3,4,6,0.000000,-132.324562
3,4,8,0.000000,-131.799199
3,4,10,0.000000,-134.893353
3,4,12,0.000000,-134.598459
3,4,14,0.000000,-133.785968
3,4,16,0.000000,-136.015662
3,4,18,0.000000,-136.464435
3,4,20,0.000000,-124.418904
3,4,22,0.000000,-124.031357
3,4,24,0.000000,-130.462448
3,4,26,0.000000,-139.436435
3,4,28,0.000000,-128.923111
3,4,30,0.000000,-130.659456
3,4,32,0.000000,-138.699619
3,4,34,0.000000,-138.466575
3,4,36,0.000000,-133.972434
3,4,38,0.000000,-138.634902
3,4,40,0.000000,-125.965248
3,4,42,0.000000,-135.676913
3,4,44,0.000000,-132.404642
3,4,46,0.000000,-133.147786
3,4,48,0.000000,-137.707723
3,4,50,0.000000,-132.588622
3,4,52,0.000000,-119.682715
3,4,54,0.000000,-140.098883
3,4,56,0.000000,-130.950597
3,4,58,0.000000,-127.619267
3,5,0,0.000000,-136.149909
3,5,2,0.000000,-143.196221
3,5,4,0.000000,-137.517836
3,5,6,0.000000,-131.380195
3,5,8,0.000000,-128.630679
3,5,10,0.000000,-133.623338
3,5,12,0.000000,-133.650572
3,5,14,0.000000,-129.371259
3,5,16,0.000000,-131.991090
3,5,18,0.000000,-128.863862
3,5,20,0.000000,-122.856125
3,5,22,0.000000,-131.301121
3,5,24,0.000000,-130.958371
3,5,26,0.000000,-124.999073
3,5,28,0.000000,-140.370322
3,5,30,0.000000,-130.480601
3,5,32,0.000000,-128.891527
3,5,34,0.000000,-132.625697
3,5,36,0.000000,-132.904864
3,5,38,0.000000,-134.039040
3,5,40,0.000000,-145.363213
3,5,42,0.000000,-122.390826
3,5,44,0.000000,-130.570957
3,5,46,0.000000,-132.212507
3,5,48,0.000000,-132.441173
3,5,50,0.000000,-129.975830
3,5,52,0.000000,-128.213454
3,5,54,0.000000,-123.957154
3,5,56,0.000000,-123.473069
3,5,58,0.000000,-129.540170
3,6,0,0.000000,-128.497435
3,6,2,0.000000,-127.345881
3,6,4,0.000000,-128.357362
3,6,6,0.000000,-135.081471
3,6,8,0.000000,-130.965448
3,6,10,0.000000,-132.487402
3,6,12,0.000000,-131.711525
3,6,14,0.000000,-136.827806
3,6,16,0.000000,-128.253379
3,6,18,0.000000,-139.264033
3,6,20,0.000000,-132.733437
3,6,22,0.000000,-128.304674
3,6,24,0.000000,-124.820312
3,6,26,0.000000,-155.268519
3,6,28,0.000000,-128.058169
3,6,30,0.000000,-132.747718
3,6,32,0.000000,-134.966743
3,6,34,0.000000,-129.302154
3,6,36,0.000000,-130.281624
3,6,38,0.000000,-136.506942
3,6,40,0.000000,-125.674642
3,6,42,0.000000,-127.962071
3,6,44,0.000000,-125.552341
3,6,46,0.000000,-141.428880
3,6,48,0.000000,-133.453338
3,6,50,0.000000,-128.145918
3,6,52,0.000000,-124.672001
3,6,54,0.000000,-127.944138
3,6,56,0.000000,-145.655001
3,6,58,0.000000,-129.546172
3,7,0,0.000000,-146.667466
3,7,2,0.000000,-140.774125
3,7,4,0.000000,-124.348619
3,7,6,0.000000,-131.464967
3,7,8,0.000000,-123.453619
3,7,10,0.000000,-130.308326
3,7,12,0.000000,-147.600766
3,7,14,0.000000,-133.932779
3,7,16,0.000000,-131.900996
3,7,18,0.000000,-127.240537
3,7,20,0.000000,-130.442329
3,7,22,0.000000,-129.850888
3,7,24,0.000000,-124.891989
3,7,26,0.000000,-138.536166
3,7,28,0.000000,-137.578619
3,7,30,0.000000,-129.558211
3,7,32,0.000000,-127.867356
3,7,34,0.000000,-131.174644
3,7,36,0.000000,-129.968819
3,7,38,0.000000,-151.061745
3,7,40,0.000000,-130.364557
3,7,42,0.000000,-130.186226
3,7,44,0.000000,-131.346627
3,7,46,0.000000,-128.331059
3,7,48,0.000000,-135.175750
3,7,50,0.000000,-126.604407
3,7,52,0.000000,-128.828125
3,7,54,0.000000,-141.765934
3,7,56,0.000000,-125.986401
3,7,58,0.000000,-125.474846
3,8,0,0.000000,-130.797855
3,8,2,0.000000,-127.007920
3,8,4,0.000000,-127.523226
3,8,6,0.000000,-128.981385
3,8,8,0.000000,-132.409358
3,8,10,0.000000,-143.432281
3,8,12,0.000000,-134.277534
3,8,14,0.000000,-139.014148
3,8,16,0.000000,-124.139778
3,8,18,0.000000,-134.358801
3,8,20,0.000000,-134.594015
3,8,22,0.000000,-133.755260
3,8,24,0.000000,-132.707346
3,8,26,0.000000,-137.055573
3,8,28,0.000000,-134.911879
3,8,30,0.000000,-131.150028
3,8,32,0.000000,-124.729620
3,8,34,0.000000,-141.683378
3,8,36,0.000000,-128.075859
3,8,38,0.000000,-145.027862
3,8,40,0.000000,-129.711479
3,8,42,0.000000,-125.067053
3,8,44,0.000000,-130.937855
3,8,46,0.000000,-132.225007
3,8,48,0.000000,-139.875217
3,8,50,0.000000,-124.677338
3,8,52,0.000000,-138.354288
3,8,54,0.000000,-138.320176
3,8,56,0.000000,-136.811764
3,8,58,0.000000,-124.795301
3,9,0,0.000000,-132.598083
3,9,2,0.000000,-147.546768
3,9,4,0.000000,-130.244585
3,9,6,0.000000,-131.468050
3,9,8,0.000000,-126.220358
3,9,10,0.000000,-143.011931
3,9,12,0.000000,-128.627958
3,9,14,0.000000,-126.266567
3,9,16,0.000000,-131.744325
3,9,18,0.000000,-138.254972
3,9,20,0.000000,-130.239708
3,9,22,0.000000,-129.769103
3,9,24,0.000000,-137.104111
3,9,26,0.000000,-134.777108
3,9,28,0.000000,-139.620684
3,9,30,0.000000,-133.706993
3,9,32,0.000000,-137.870725
3,9,34,0.000000,-132.437890
3,9,36,0.000000,-131.854742
3,9,38,0.000000,-123.461974
3,9,40,0.000000,-156.487753
3,9,42,0.000000,-124.275797
3,9,44,0.000000,-134.584076
3,9,46,0.000000,-128.777727
3,9,48,0.000000,-128.172535
3,9,50,0.000000,-132.056998
3,9,52,0.000000,-139.575067
3,9,54,0.000000,-125.631342
3,9,56,0.000000,-133.732793
3,9,58,0.000000,-132.714144
3,10,0,0.000000,-138.949908
3,10,2,0.000000,-127.439837
3,10,4,0.000000,-140.171503
3,10,6,0.000000,-135.430692
3,10,8,0.000000,-128.157677
3,10,10,0.000000,-133.221168
3,10,12,0.000000,-127.592763
3,10,14,0.000000,-127.590318
3,10,16,0.000000,-125.092397
3,10,18,0.000000,-131.332930
3,10,20,0.000000,-136.632530
3,10,22,0.000000,-137.085531
3,10,24,0.000000,-133.128434
3,10,26,0.000000,-131.511858
3,10,28,0.000000,-128.054788
3,10,30,0.000000,-127.832818
3,10,32,0.000000,-135.324047
3,10,34,0.000000,-127.332579
3,10,36,0.000000,-130.000556
3,10,38,0.000000,-134.126023
3,10,40,0.000000,-134.796962
3,10,42,0.000000,-129.756076
3,10,44,0.000000,-128.551034
3,10,46,0.000000,-142.754502
3,10,48,0.000000,-133.678930
3,10,50,0.000000,-137.866986
3,10,52,0.000000,-121.830949
3,10,54,0.000000,-132.826780
3,10,56,0.000000,-123.765192
3,10,58,0.000000,-131.079333
3,11,0,0.000000,-137.262199
3,11,2,0.000000,-130.493281
3,11,4,0.000000,-127.536250
3,11,6,0.000000,-127.936281
3,11,8,0.000000,-139.100240
3,11,10,0.000000,-131.008813
3,11,12,0.000000,-127.510903
3,11,14,0.000000,-135.215908
3,11,16,0.000000,-128.509577
3,11,18,0.000000,-129.481350
3,11,20,0.000000,-150.589914
3,11,22,0.000000,-129.951029
3,11,24,0.000000,-138.289545
3,11,26,0.000000,-128.187573
3,11,28,0.000000,-140.963313
3,11,30,0.000000,-135.626429
3,11,32,0.000000,-130.884191
3,11,34,0.000000,-132.801792
3,11,36,0.000000,-126.772610
3,11,38,0.000000,-136.820205
3,11,40,0.000000,-138.172799
3,11,42,0.000000,-128.780813
3,11,44,0.000000,-135.779439
3,11,46,0.000000,-135.431310
3,11,48,0.000000,-127.105467
3,11,50,0.000000,-122.546830
3,11,52,0.000000,-128.888056
3,11,54,0.000000,-134.338008
3,11,56,0.000000,-133.535394
3,11,58,0.000000,-130.372564
3,12,0,0.000000,-128.157065
3,12,2,0.000000,-137.011573
3,12,4,0.000000,-134.640714
3,12,6,0.000000,-132.221786
3,12,8,0.000000,-134.903344
3,12,10,0.000000,-148.673132
3,12,12,0.000000,-133.192782
3,12,14,0.000000,-140.507455
3,12,16,0.000000,-129.022803
3,12,18,0.000000,-125.939136
3,12,20,0.000000,-130.764290
3,12,22,0.000000,-129.160274
3,12,24,0.000000,-135.080800
3,12,26,0.000000,-156.373705
3,12,28,0.000000,-127.312046
3,12,30,0.000000,-139.932679
3,12,32,0.000000,-127.760271
3,12,34,0.000000,-128.718941
3,12,36,0.000000,-123.846336
3,12,38,0.000000,-137.342340
3,12,40,0.000000,-132.146654
3,12,42,0.000000,-139.358899
3,12,44,0.000000,-139.291375
3,12,46,0.000000,-128.780313
3,12,48,0.000000,-128.336059
3,12,50,0.000000,-137.479204
3,12,52,0.000000,-138.211060
3,12,54,0.000000,-115.376525
3,12,56,0.000000,-127.026826
3,12,58,0.000000,-141.719532
3,13,0,0.000000,-140.327754
3,13,2,0.000000,-147.495229
3,13,4,0.000000,-130.698345
3,13,6,0.000000,-125.142160
3,13,8,0.000000,-134.078033
3,13,10,0.000000,-129.618848
3,13,12,0.000000,-144.291536
3,13,14,0.000000,-135.976314
3,13,16,0.000000,-150.351415
3,13,18,0.000000,-128.823089
3,13,20,0.000000,-125.770375
3,13,22,0.000000,-127.609408
3,13,24,0.000000,-136.511687
3,13,26,0.000000,-127.731974
3,13,28,0.000000,-137.776543
3,13,30,0.000000,-139.527112
3,13,32,0.000000,-127.803287
3,13,34,0.000000,-131.757142
3,13,36,0.000000,-133.204499
3,13,38,0.000000,-126.362155
3,13,40,0.000000,-126.265793
3,13,42,0.000000,-128.097558
3,13,44,0.000000,-135.828858
3,13,46,0.000000,-131.508154
3,13,48,0.000000,-131.039195
3,13,50,0.000000,-142.663575
3,13,52,0.000000,-135.821991
3,13,54,0.000000,-124.158879
3,13,56,0.000000,-133.875496
3,13,58,0.000000,-135.332877
3,14,0,0.000000,-134.444222
3,14,2,0.000000,-131.890982
3,14,4,0.000000,-128.334780
3,14,6,0.000000,-132.438189
3,14,8,0.000000,-128.553706
3,14,10,0.000000,-130.548904
3,14,12,0.000000,-123.135385
3,14,14,0.000000,-130.812188
3,14,16,0.000000,-136.864420
3,14,18,0.000000,-146.497272
3,14,20,0.000000,-130.875841
3,14,22,0.000000,-130.359802
3,14,24,0.000000,-126.616233
3,14,26,0.000000,-130.888582
3,14,28,0.000000,-128.267713
3,14,30,0.000000,-130.994713
3,14,32,0.000000,-138.707353
3,14,34,0.000000,-136.088298
3,14,36,0.000000,-125.177286
3,14,38,0.000000,-132.807065
3,14,40,0.000000,-125.590774
3,14,42,0.000000,-127.919663
3,14,44,0.000000,-129.807042
3,14,46,0.000000,-133.158448
3,14,48,0.000000,-132.455682
3,14,50,0.000000,-133.088105
3,14,52,0.000000,-131.312626
3,14,54,0.000000,-126.288181
3,14,56,0.000000,-126.672272
3,14,58,0.000000,-130.564959
3,15,0,0.000000,-131.185280
3,15,2,0.000000,-126.951950
3,15,4,0.000000,-144.425659
3,15,6,0.000000,-132.112643
3,15,8,0.000000,-134.123346
3,15,10,0.000000,-132.738285
3,15,12,0.000000,-132.201381
3,15,14,0.000000,-125.673853
3,15,16,0.000000,-133.076992
3,15,18,0.000000,-136.234555
3,15,20,0.000000,-128.107290
3,15,22,0.000000,-126.069433
3,15,24,0.000000,-131.317709
3,15,26,0.000000,-131.815617
3,15,28,0.000000,-137.838555
3,15,30,0.000000,-128.270620
3,15,32,0.000000,-126.824502
3,15,34,0.000000,-130.067122
3,15,36,0.000000,-136.166876
3,15,38,0.000000,-132.429545
3,15,40,0.000000,-127.611199
3,15,42,0.000000,-125.631925
3,15,44,0.000000,-134.150467
3,15,46,0.000000,-142.939659
3,15,48,0.000000,-135.960822
3,15,50,0.000000,-142.093206
3,15,52,0.000000,-128.881570
3,15,54,0.000000,-128.893781
3,15,56,0.000000,-133.387035
3,15,58,0.000000,-126.061249
3,16,0,0.000000,-125.502656
3,16,2,0.000000,-135.222258
3,16,4,0.000000,-136.207628
3,16,6,0.000000,-134.757934
3,16,8,0.000000,-125.856734
3,16,10,0.000000,-132.733996
3,16,12,0.000000,-131.961665
3,16,14,0.000000,-137.748751
3,16,16,0.000000,-128.462687
3,16,18,0.000000,-134.054133
3,16,20,0.000000,-126.182075
3,16,22,0.000000,-139.367699
3,16,24,0.000000,-133.789962
3,16,26,0.000000,-133.011159
3,16,28,0.000000,-127.682380
3,16,30,0.000000,-141.297888
3,16,32,0.000000,-129.464064
3,16,34,0.000000,-127.980521
3,16,36,0.000000,-124.126806
3,16,38,0.000000,-139.323551
3,16,40,0.000000,-135.487776
3,16,42,0.000000,-125.642619
3,16,44,0.000000,-131.813783
3,16,46,0.000000,-143.208846
3,16,48,0.000000,-132.716908
3,16,50,0.000000,-133.311918
3,16,52,0.000000,-130.365001
3,16,54,0.000000,-126.481365
3,16,56,0.000000,-129.123647
3,16,58,0.000000,-143.504418
3,17,0,0.000000,-129.214525
3,17,2,0.000000,-129.980342
3,17,4,0.000000,-125.417336
3,17,6,0.000000,-134.556026
3,17,8,0.000000,-135.024226
3,17,10,0.000000,-140.448599
3,17,12,0.000000,-135.364751
3,17,14,0.000000,-127.145598
3,17,16,0.000000,-133.933223
3,17,18,0.000000,-137.344705
3,17,20,0.000000,-130.184277
3,17,22,0.000000,-133.415574
3,17,24,0.000000,-130.867837
3,17,26,0.000000,-129.891104
3,17,28,0.000000,-131.386970
3,17,30,0.000000,-126.740602
3,17,32,0.000000,-131.728029
3,17,34,0.000000,-133.595969
3,17,36,0.000000,-126.950492
3,17,38,0.000000,-128.902991
3,17,40,0.000000,-143.247976
3,17,42,0.000000,-129.950446
3,17,44,0.000000,-129.759165
3,17,46,0.000000,-137.564660
3,17,48,0.000000,-150.601650
3,17,50,0.000000,-131.992874
3,17,52,0.000000,-129.751912
3,17,54,0.000000,-131.188160
3,17,56,0.000000,-124.453365
3,17,58,0.000000,-131.587500
3,18,0,0.000000,-130.477686
3,18,2,0.000000,-130.434778
3,18,4,0.000000,-130.933602
3,18,6,0.000000,-130.083641
3,18,8,0.000000,-126.742856
3,18,10,0.000000,-129.541511
3,18,12,0.000000,-142.127630
3,18,14,0.000000,-133.449425
3,18,16,0.000000,-126.219516
3,18,18,0.000000,-129.519306
3,18,20,0.000000,-140.982117
3,18,22,0.000000,-134.050959
3,18,24,0.000000,-133.695084
3,18,26,0.000000,-127.999197
3,18,28,0.000000,-136.530121
3,18,30,0.000000,-129.223001
3,18,32,0.000000,-131.474048
3,18,34,0.000000,-122.041789
3,18,36,0.000000,-129.413022
3,18,38,0.000000,-137.415030
3,18,40,0.000000,-128.722144
3,18,42,0.000000,-127.163171
3,18,44,0.000000,-131.145228
3,18,46,0.000000,-129.330273
3,18,48,0.000000,-115.292579
3,18,50,0.000000,-133.896473
3,18,52,0.000000,-130.873773
3,18,54,0.000000,-139.616954
3,18,56,0.000000,-131.851696
3,18,58,0.000000,-128.576065
3,19,0,0.000000,-125.475628
3,19,2,0.000000,-131.666227
3,19,4,0.000000,-126.397173
3,19,6,0.000000,-132.405190
3,19,8,0.000000,-136.192161
3,19,10,0.000000,-141.889134
3,19,12,0.000000,-131.858356
3,19,14,0.000000,-137.059192
3,19,16,0.000000,-132.169993
3,19,18,0.000000,-135.306338
3,19,20,0.000000,-134.168272
3,19,22,0.000000,-138.974035
3,19,24,0.000000,-132.564480
3,19,26,0.000000,-125.833830
3,19,28,0.000000,-134.406568
3,19,30,0.000000,-129.243756
3,19,32,0.000000,-129.846486
3,19,34,0.000000,-133.535055
3,19,36,0.000000,-129.943040
3,19,38,0.000000,-122.449752
3,19,40,0.000000,-136.609154
3,19,42,0.000000,-128.477249
3,19,44,0.000000,-132.452204
3,19,46,0.000000,-130.281250
3,19,48,0.000000,-128.641601
3,19,50,0.000000,-124.918430
3,19,52,0.000000,-134.573093
3,19,54,0.000000,-135.194571
3,19,56,0.000000,-127.768810
3,19,58,0.000000,-138.933797
3,20,0,0.000000,-126.009573
3,20,2,0.000000,-126.890883
3,20,4,0.000000,-129.045587
3,20,6,0.000000,-126.713398
3,20,8,0.000000,-135.442017
3,20,10,0.000000,-127.524238
3,20,12,0.000000,-130.596725
3,20,14,0.000000,-137.842434
3,20,16,0.000000,-135.055984
3,20,18,0.000000,-132.342457
3,20,20,0.000000,-133.213784
3,20,22,0.000000,-128.455679
3,20,24,0.000000,-132.084081
3,20,26,0.000000,-127.473198
3,20,28,0.000000,-125.564233
3,20,30,0.000000,-123.454881
3,20,32,0.000000,-130.732889
3,20,34,0.000000,-133.733505
3,20,36,0.000000,-130.687561
3,20,38,0.000000,-127.049867
3,20,40,0.000000,-139.270234
3,20,42,0.000000,-150.953666
3,20,44,0.000000,-130.208092
3,20,46,0.000000,-127.244360
3,20,48,0.000000,-123.422315
3,20,50,0.000000,-134.198278
3,20,52,0.000000,-123.805684
3,20,54,0.000000,-144.395926
3,20,56,0.000000,-131.211613
3,20,58,0.000000,-129.073403
3,21,0,0.000000,-126.764408
3,21,2,0.000000,-144.808200
3,21,4,0.000000,-131.847370
3,21,6,0.000000,-125.757443
3,21,8,0.000000,-151.748729
3,21,10,0.000000,-130.421206
3,21,12,0.000000,-129.180609
3,21,14,0.000000,-126.919505
3,21,16,0.000000,-131.756171
3,21,18,0.000000,-127.001606
3,21,20,0.000000,-127.215467
3,21,22,0.000000,-135.851167
3,21,24,0.000000,-130.664973
3,21,26,0.000000,-125.376562
3,21,28,0.000000,-130.936704
3,21,30,0.000000,-138.291516
3,21,32,0.000000,-131.000635
3,21,34,0.000000,-128.357720
3,21,36,0.000000,-141.230365
3,21,38,0.000000,-137.365001
3,21,40,0.000000,-139.558930
3,21,42,0.000000,-130.160513
3,21,44,0.000000,-126.155692
3,21,46,0.000000,-134.301520
3,21,48,0.000000,-131.695623
3,21,50,0.000000,-130.778232
3,21,52,0.000000,-130.100024
3,21,54,0.000000,-130.004631
3,21,56,0.000000,-134.617036
3,21,58,0.000000,-139.780323
3,22,0,0.000000,-130.134018
3,22,2,0.000000,-126.290018
3,22,4,0.000000,-123.965168
3,22,6,0.000000,-136.006496
3,22,8,0.000000,-122.524526
3,22,10,0.000000,-124.236319
3,22,12,0.000000,-132.560453
3,22,14,0.000000,-132.199398
3,22,16,0.000000,-129.620946
3,22,18,0.000000,-127.794040
3,22,20,0.000000,-129.179631
3,22,22,0.000000,-125.499406
3,22,24,0.000000,-123.862341
3,22,26,0.000000,-128.600648
3,22,28,0.000000,-126.460491
3,22,30,0.000000,-130.594375
3,22,32,0.000000,-129.528827
3,22,34,0.000000,-129.757834
3,22,36,0.000000,-129.980963
3,22,38,0.000000,-135.651227
3,22,40,0.000000,-133.168580
3,22,42,0.000000,-127.262973
3,22,44,0.000000,-136.766646
3,22,46,0.000000,-129.056762
3,22,48,0.000000,-129.661795
3,22,50,0.000000,-127.125731
3,22,52,0.000000,-130.558886
3,22,54,0.000000,-146.416022
3,22,56,0.000000,-129.836861
3,22,58,0.000000,-134.519049
3,23,0,0.000000,-139.250827
3,23,2,0.000000,-138.315157
3,23,4,0.000000,-127.606844
3,23,6,0.000000,-144.282292
3,23,8,0.000000,-132.745834
3,23,10,0.000000,-124.956753
3,23,12,0.000000,-144.315473
3,23,14,0.000000,-130.449771
3,23,16,0.000000,-123.936768
3,23,18,0.000000,-128.151152
3,23,20,0.000000,-126.025543
3,23,22,0.000000,-130.546573
3,23,24,0.000000,-131.154207
3,23,26,0.000000,-132.961285
3,23,28,0.000000,-145.201811
3,23,30,0.000000,-132.545035
3,23,32,0.000000,-130.124075
3,23,34,0.000000,-133.705592
3,23,36,0.000000,-122.094130
3,23,38,0.000000,-129.155134
3,23,40,0.000000,-133.611206
3,23,42,0.000000,-125.747064
3,23,44,0.000000,-133.390140
3,23,46,0.000000,-132.473892
3,23,48,0.000000,-144.120020
3,23,50,0.000000,-143.253336
3,23,52,0.000000,-124.498256
3,23,54,0.000000,-130.216574
3,23,56,0.000000,-127.418471
3,23,58,0.000000,-130.219383
3,24,0,0.000000,-125.791169
3,24,2,0.000000,-141.620851
3,24,4,0.000000,-134.037263
3,24,6,0.000000,-130.547122
3,24,8,0.000000,-141.794680
3,24,10,0.000000,-140.396009
3,24,12,0.000000,-133.185579
3,24,14,0.000000,-130.833672
3,24,16,0.000000,-140.498918
3,24,18,0.000000,-128.789690
3,24,20,0.000000,-130.502093
3,24,22,0.000000,-124.817092
3,24,24,0.000000,-127.028038
3,24,26,0.000000,-137.077245
3,24,28,0.000000,-127.981067
3,24,30,0.000000,-127.048896
3,24,32,0.000000,-129.611194
3,24,34,0.000000,-129.728874
3,24,36,0.000000,-130.561885
3,24,38,0.000000,-131.066581
3,24,40,0.000000,-132.402728
3,24,42,0.000000,-130.471676
3,24,44,0.000000,-123.043465
3,24,46,0.000000,-139.392291
3,24,48,0.000000,-140.604381
3,24,50,0.000000,-132.269260
3,24,52,0.000000,-130.072844
3,24,54,0.000000,-130.134405
3,24,56,0.000000,-135.901475
3,24,58,0.000000,-129.597865
3,25,0,0.000000,-125.199228
3,25,2,0.000000,-126.901311
3,25,4,0.000000,-135.104659
3,25,6,0.000000,-133.562025
3,25,8,0.000000,-128.863487
3,25,10,0.000000,-131.568762
3,25,12,0.000000,-130.965156
3,25,14,0.000000,-145.538459
3,25,16,0.000000,-141.785318
3,25,18,0.000000,-134.475771
3,25,20,0.000000,-125.708603
3,25,22,0.000000,-134.388834
3,25,24,0.000000,-139.835302
3,25,26,0.000000,-138.242990
3,25,28,0.000000,-140.227923
3,25,30,0.000000,-128.969842
3,25,32,0.000000,-162.920718
3,25,34,0.000000,-138.660417
3,25,36,0.000000,-142.143203
3,25,38,0.000000,-128.921550
3,25,40,0.000000,-131.421837
3,25,42,0.000000,-131.073804
3,25,44,0.000000,-128.704141
3,25,46,0.000000,-118.443322
3,25,48,0.000000,-144.485832
3,25,50,0.000000,-132.319538
3,25,52,0.000000,-128.877869
3,25,54,0.000000,-126.851248
3,25,56,0.000000,-138.612160
3,25,58,0.000000,-128.254260
3,26,0,0.000000,-130.696640
3,26,2,0.000000,-150.883793
3,26,4,0.000000,-142.355518
3,26,6,0.000000,-131.555758
3,26,8,0.000000,-132.997332
3,26,10,0.000000,-135.889630
3,26,12,0.000000,-128.109835
3,26,14,0.000000,-125.022117
3,26,16,0.000000,-128.155433
3,26,18,0.000000,-131.750473
3,26,20,0.000000,-131.089379
3,26,22,0.000000,-130.093645
3,26,24,0.000000,-131.397088
3,26,26,0.000000,-134.482144
3,26,28,0.000000,-130.004520
3,26,30,0.000000,-128.226003
3,26,32,0.000000,-130.686952
3,26,34,0.000000,-134.760075
3,26,36,0.000000,-143.857616
3,26,38,0.000000,-137.504972
3,26,40,0.000000,-133.334082
3,26,42,0.000000,-125.848308
3,26,44,0.000000,-129.623812
3,26,46,0.000000,-144.179951
3,26,48,0.000000,-130.766473
3,26,50,0.000000,-154.430622
3,26,52,0.000000,-130.635267
3,26,54,0.000000,-128.153094
3,26,56,0.000000,-129.204989
3,26,58,0.000000,-131.704509
3,27,0,0.000000,-134.768939
3,27,2,0.000000,-139.917705
3,27,4,0.000000,-139.163576
3,27,6,0.000000,-136.355197
3,27,8,0.000000,-131.864576
3,27,10,0.000000,-135.738396
3,27,12,0.000000,-129.384929
3,27,14,0.000000,-126.772680
3,27,16,0.000000,-141.527965
3,27,18,0.000000,-129.271340
3,27,20,0.000000,-135.391731
3,27,22,0.000000,-133.709977
