hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-216.178398
15,0,2,0.000000,-216.178398
15,0,4,0.000000,-216.178398
15,0,6,0.000000,-216.178398
15,0,8,0.000000,-216.178398
15,0,10,0.000000,-216.178398
15,0,12,0.000000,-216.178398
15,0,14,0.000000,-216.178398
15,0,16,0.000000,-216.178398
15,0,18,0.000000,-216.178398
15,0,20,0.000000,-216.178398
15,0,22,0.000000,-216.178398
15,0,24,0.000000,-216.178398
15,0,26,0.000000,-216.178398
15,0,28,0.000000,-216.178398
15,0,30,0.000000,-216.178398
15,0,32,0.000000,-216.178398
15,0,34,0.000000,-216.178398
15,0,36,0.000000,-216.178398
15,0,38,0.000000,-216.178398
15,0,40,0.000000,-216.178398
15,0,42,0.000000,-216.178398
15,0,44,0.000000,-216.178398
15,0,46,0.000000,-216.178398
15,0,48,0.000000,-216.178398
15,0,50,0.000000,-216.178398
15,0,52,0.000000,-216.178398
15,0,54,0.000000,-216.178398
15,0,56,0.000000,-216.178398
15,0,58,0.000000,-216.178398
15,1,0,0.000000,-216.178398
15,1,2,0.000000,-216.178398
15,1,4,0.000000,-216.178398
15,1,6,0.000000,-216.178398
15,1,8,0.000000,-216.178398
15,1,10,0.000000,-216.178398
15,1,12,0.000000,-216.178398
15,1,14,0.000000,-216.178398
15,1,16,0.000000,-216.178398
15,1,18,0.000000,-216.178398
15,1,20,0.000000,-216.178398
15,1,22,0.000000,-216.178398
15,1,24,0.000000,-216.178398
15,1,26,0.000000,-216.178398
15,1,28,0.000000,-216.178398
15,1,30,0.000000,-216.178398
15,1,32,0.000000,-216.178398
15,1,34,0.000000,-216.178398
15,1,36,0.000000,-216.178398
15,1,38,0.000000,-216.178398
15,1,40,0.000000,-216.178398
15,1,42,0.000000,-216.178398
15,1,44,0.000000,-216.178398
15,1,46,0.000000,-216.178398
15,1,48,0.000000,-216.178398
15,1,50,0.000000,-216.178398
15,1,52,0.000000,-216.178398
15,1,54,0.000000,-216.178398
15,1,56,0.000000,-216.178398
15,1,58,0.000000,-216.178398
15,2,0,0.000000,-216.178398
15,2,2,0.000000,-216.178398
15,2,4,0.000000,-216.178398
15,2,6,0.000000,-216.178398
15,2,8,0.000000,-216.178398
15,2,10,0.000000,-216.178398
15,2,12,0.000000,-216.178398
15,2,14,0.000000,-216.178398
15,2,16,0.000000,-216.178398
15,2,18,0.000000,-216.178398
15,2,20,0.000000,-216.178398
15,2,22,0.000000,-216.178398
15,2,24,0.000000,-216.178398
15,2,26,0.000000,-216.178398
15,2,28,0.000000,-216.178398
15,2,30,0.000000,-216.178398
15,2,32,0.000000,-216.178398
15,2,34,0.000000,-216.178398
15,2,36,0.000000,-216.178398
15,2,38,0.000000,-216.178398
15,2,40,0.000000,-216.178398
15,2,42,0.000000,-216.178398
15,2,44,0.000000,-216.178398
15,2,46,0.000000,-216.178398
15,2,48,0.000000,-216.178398
15,2,50,0.000000,-216.178398
15,2,52,0.000000,-216.178398
15,2,54,0.000000,-216.178398
15,2,56,0.000000,-216.178398
15,2,58,0.000000,-216.178398
15,3,0,0.000000,-216.178398
15,3,2,0.000000,-216.178398
15,3,4,0.000000,-216.178398
15,3,6,0.000000,-216.178398
15,3,8,0.000000,-216.178398
15,3,10,0.000000,-216.178398
15,3,12,0.000000,-216.178398
15,3,14,0.000000,-216.178398
15,3,16,0.000000,-216.178398
15,3,18,0.000000,-216.178398
15,3,20,0.000000,-216.178398
15,3,22,0.000000,-216.178398
15,3,24,0.000000,-216.178398
15,3,26,0.000000,-216.178398
15,3,28,0.000000,-216.178398
15,3,30,0.000000,-216.178398
15,3,32,0.000000,-216.178398
15,3,34,0.000000,-216.178398
15,3,36,0.000000,-216.178398
15,3,38,0.000000,-216.178398
15,3,40,0.000000,-216.178398
15,3,42,0.000000,-216.178398
15,3,44,0.000000,-216.178398
15,3,46,0.000000,-216.178398
15,3,48,0.000000,-216.178398
15,3,50,0.000000,-216.178398
15,3,52,0.000000,-216.178398
15,3,54,0.000000,-216.178398
15,3,56,0.000000,-216.178398
15,3,58,0.000000,-216.178398
15,4,0,0.000000,-216.178398
15,4,2,0.000000,-216.178398
15,4,4,0.000000,-216.178398
15,4,6,0.000000,-216.178398
15,4,8,0.000000,-216.178398
15,4,10,0.000000,-216.178398
15,4,12,0.000000,-216.178398
15,4,14,0.000000,-216.178398
15,4,16,0.000000,-216.178398
15,4,18,0.000000,-216.178398
15,4,20,0.000000,-216.178398
15,4,22,0.000000,-216.178398
15,4,24,0.000000,-216.178398
15,4,26,0.000000,-216.178398
15,4,28,0.000000,-216.178398
15,4,30,0.000000,-216.178398
15,4,32,0.000000,-216.178398
15,4,34,0.000000,-216.178398
15,4,36,0.000000,-216.178398
15,4,38,0.000000,-216.178398
15,4,40,0.000000,-216.178398
15,4,42,0.000000,-216.178398
15,4,44,0.000000,-216.178398
15,4,46,0.000000,-216.178398
15,4,48,0.000000,-216.178398
15,4,50,0.000000,-216.178398
15,4,52,0.000000,-216.178398
15,4,54,0.000000,-216.178398
15,4,56,0.000000,-216.178398
15,4,58,0.000000,-216.178398
15,5,0,0.000000,-216.178398
15,5,2,0.000000,-216.178398
15,5,4,0.000000,-216.178398
15,5,6,0.000000,-216.178398
15,5,8,0.000000,-216.178398
15,5,10,0.000000,-216.178398
15,5,12,0.000000,-216.178398
15,5,14,0.000000,-216.178398
15,5,16,0.000000,-216.178398
15,5,18,0.000000,-216.178398
15,5,20,0.000000,-216.178398
15,5,22,0.000000,-216.178398
15,5,24,0.000000,-216.178398
15,5,26,0.000000,-216.178398
15,5,28,0.000000,-216.178398
15,5,30,0.000000,-216.178398
15,5,32,0.000000,-216.178398
15,5,34,0.000000,-216.178398
15,5,36,0.000000,-216.178398
15,5,38,0.000000,-216.178398
15,5,40,0.000000,-216.178398
15,5,42,0.000000,-216.178398
15,5,44,0.000000,-216.178398
15,5,46,0.000000,-216.178398
15,5,48,0.000000,-216.178398
15,5,50,0.000000,-216.178398
15,5,52,0.000000,-216.178398
15,5,54,0.000000,-216.178398
15,5,56,0.000000,-216.178398
15,5,58,0.000000,-216.178398
15,6,0,0.000000,-216.178398
15,6,2,0.000000,-216.178398
15,6,4,0.000000,-216.178398
15,6,6,0.000000,-216.178398
15,6,8,0.000000,-216.178398
15,6,10,0.000000,-216.178398
15,6,12,0.000000,-216.178398
15,6,14,0.000000,-216.178398
15,6,16,0.000000,-216.178398
15,6,18,0.000000,-216.178398
15,6,20,0.000000,-216.178398
15,6,22,0.000000,-216.178398
15,6,24,0.000000,-216.178398
15,6,26,0.000000,-216.178398
15,6,28,0.000000,-216.178398
15,6,30,0.000000,-216.178398
15,6,32,0.000000,-216.178398
15,6,34,0.000000,-216.178398
15,6,36,0.000000,-216.178398
15,6,38,0.000000,-216.178398
15,6,40,0.000000,-216.178398
15,6,42,0.000000,-216.178398
15,6,44,0.000000,-216.178398
15,6,46,0.000000,-216.178398
15,6,48,0.000000,-216.178398
15,6,50,0.000000,-216.178398
15,6,52,0.000000,-216.178398
15,6,54,0.000000,-216.178398
15,6,56,0.000000,-216.178398
15,6,58,0.000000,-216.178398
15,7,0,0.000000,-216.178398
15,7,2,0.000000,-216.178398
15,7,4,0.000000,-216.178398
15,7,6,0.000000,-216.178398
15,7,8,0.000000,-216.178398
15,7,10,0.000000,-216.178398
15,7,12,0.000000,-216.178398
15,7,14,0.000000,-216.178398
15,7,16,0.000000,-216.178398
15,7,18,0.000000,-216.178398
15,7,20,0.000000,-216.178398
15,7,22,0.000000,-216.178398
15,7,24,0.000000,-216.178398
15,7,26,0.000000,-216.178398
15,7,28,0.000000,-216.178398
15,7,30,0.000000,-216.178398
15,7,32,0.000000,-216.178398
15,7,34,0.000000,-216.178398
15,7,36,0.000000,-216.178398
15,7,38,0.000000,-135.872905
15,7,40,0.000000,-117.609176
15,7,42,0.000000,-119.753008
15,7,44,0.000000,-122.094993
15,7,46,0.000000,-116.903458
15,7,48,0.000000,-121.934427
15,7,50,0.000000,-125.311769
15,7,52,0.000000,-122.263626
15,7,54,0.000000,-124.590981
15,7,56,0.000000,-127.486676
15,7,58,0.000000,-124.420782
15,8,0,0.000000,-120.075410
15,8,2,0.000000,-142.730850
15,8,4,0.000000,-132.731213
15,8,6,0.000000,-124.522904
15,8,8,0.000000,-124.504305
15,8,10,0.000000,-127.054694
15,8,12,0.000000,-122.434035
15,8,14,0.000000,-122.812150
15,8,16,0.000000,-137.078088
15,8,18,0.000000,-137.397312
15,8,20,0.000000,-119.538354
15,8,22,0.000000,-123.771751
15,8,24,0.000000,-121.906632
15,8,26,0.000000,-145.941666
15,8,28,0.000000,-124.371353
15,8,30,0.000000,-124.839537
15,8,32,0.000000,-121.399639
15,8,34,0.000000,-125.719756
15,8,36,0.000000,-149.368074
15,8,38,0.000000,-116.728427
15,8,40,0.000000,-124.209930
15,8,42,0.000000,-118.726236
15,8,44,0.000000,-125.176212
15,8,46,0.000000,-120.287116
15,8,48,0.000000,-124.088108
15,8,50,0.000000,-123.586260
15,8,52,0.000000,-132.370700
15,8,54,0.000000,-120.535229
15,8,56,0.000000,-122.604293
15,8,58,0.000000,-117.861815
15,9,0,0.000000,-122.377817
15,9,2,0.000000,-125.887337
15,9,4,0.000000,-116.436785
15,9,6,0.000000,-121.392740
15,9,8,0.000000,-122.650334
15,9,10,0.000000,-122.473627
15,9,12,0.000000,-130.587146
15,9,14,0.000000,-121.231927
15,9,16,0.000000,-125.651392
15,9,18,0.000000,-126.697913
15,9,20,0.000000,-125.127322
15,9,22,0.000000,-125.422462
15,9,24,0.000000,-122.841968
15,9,26,0.000000,-136.473704
15,9,28,0.000000,-138.716264
15,9,30,0.000000,-137.483427
15,9,32,0.000000,-133.731446
15,9,34,0.000000,-130.505351
15,9,36,0.000000,-120.293457
15,9,38,0.000000,-127.646221
15,9,40,0.000000,-120.523099
15,9,42,0.000000,-128.648312
15,9,44,0.000000,-125.663628
15,9,46,0.000000,-120.796072
15,9,48,0.000000,-130.699412
15,9,50,0.000000,-128.705395
15,9,52,0.000000,-132.309562
15,9,54,0.000000,-123.213281
15,9,56,0.000000,-132.260005
15,9,58,0.000000,-118.901572
15,10,0,0.000000,-126.122432
15,10,2,0.000000,-121.306951
15,10,4,0.000000,-129.715387
15,10,6,0.000000,-125.200023
15,10,8,0.000000,-121.569129
15,10,10,0.000000,-125.403189
15,10,12,0.000000,-133.640341
15,10,14,0.000000,-126.758554
15,10,16,0.000000,-125.175808
15,10,18,0.000000,-121.059722
15,10,20,0.000000,-118.618005
15,10,22,0.000000,-115.789465
15,10,24,0.000000,-123.865820
15,10,26,0.000000,-115.822638
15,10,28,0.000000,-121.249299
15,10,30,0.000000,-131.430835
15,10,32,0.000000,-131.286259
15,10,34,0.000000,-125.492375
15,10,36,0.000000,-124.789500
15,10,38,0.000000,-120.837902
15,10,40,0.000000,-124.660411
15,10,42,0.000000,-122.869144
15,10,44,0.000000,-128.827325
15,10,46,0.000000,-123.022169
15,10,48,0.000000,-121.621745
15,10,50,0.000000,-120.678482
15,10,52,0.000000,-123.345991
15,10,54,0.000000,-129.749886
15,10,56,0.000000,-126.327245
15,10,58,0.000000,-121.423560
15,11,0,0.000000,-117.923546
15,11,2,0.000000,-122.280601
15,11,4,0.000000,-133.700607
15,11,6,0.000000,-123.449618
15,11,8,0.000000,-122.305244
15,11,10,0.000000,-117.966633
15,11,12,0.000000,-123.057617
15,11,14,0.000000,-116.972030
15,11,16,0.000000,-127.811226
15,11,18,0.000000,-120.484555
15,11,20,0.000000,-125.784220
15,11,22,0.000000,-119.906273
15,11,24,0.000000,-127.914804
15,11,26,0.000000,-124.775281
15,11,28,0.000000,-119.250246
15,11,30,0.000000,-123.847190
15,11,32,0.000000,-123.166654
15,11,34,0.000000,-134.511405
15,11,36,0.000000,-125.168428
15,11,38,0.000000,-120.005143
15,11,40,0.000000,-121.043658
15,11,42,0.000000,-127.187055
15,11,44,0.000000,-122.048734
15,11,46,0.000000,-120.292496
15,11,48,0.000000,-123.589611
15,11,50,0.000000,-127.877356
15,11,52,0.000000,-121.264147
15,11,54,0.000000,-124.404040
15,11,56,0.000000,-131.577439
15,11,58,0.000000,-123.503660
15,12,0,0.000000,-117.556794
15,12,2,0.000000,-126.369091
15,12,4,0.000000,-127.266707
15,12,6,0.000000,-127.438761
15,12,8,0.000000,-131.289550
15,12,10,0.000000,-120.660048
15,12,12,0.000000,-128.736375
15,12,14,0.000000,-126.606268
15,12,16,0.000000,-132.163902
15,12,18,0.000000,-121.428693
15,12,20,0.000000,-126.312269
15,12,22,0.000000,-127.526433
15,12,24,0.000000,-122.129298
15,12,26,0.000000,-118.913397
15,12,28,0.000000,-124.190558
15,12,30,0.000000,-127.940072
15,12,32,0.000000,-125.178458
15,12,34,0.000000,-123.347614
15,12,36,0.000000,-124.892020
15,12,38,0.000000,-116.449080
15,12,40,0.000000,-124.148732
15,12,42,0.000000,-122.217259
15,12,44,0.000000,-124.018900
15,12,46,0.000000,-124.463368
15,12,48,0.000000,-133.155305
15,12,50,0.000000,-127.026207
15,12,52,0.000000,-122.856442
15,12,54,0.000000,-128.054474
15,12,56,0.000000,-122.751771
15,12,58,0.000000,-122.719111
15,13,0,0.000000,-124.038593
15,13,2,0.000000,-128.420354
15,13,4,0.000000,-129.620214
15,13,6,0.000000,-130.840457
15,13,8,0.000000,-125.299698
15,13,10,0.000000,-132.582922
15,13,12,0.000000,-126.615914
15,13,14,0.000000,-131.603946
15,13,16,0.000000,-118.364810
15,13,18,0.000000,-122.465201
15,13,20,0.000000,-125.273631
15,13,22,0.000000,-120.384259
15,13,24,0.000000,-120.136308
15,13,26,0.000000,-129.602654
15,13,28,0.000000,-129.499116
15,13,30,0.000000,-140.261854
15,13,32,0.000000,-122.281197
15,13,34,0.000000,-117.658341
15,13,36,0.000000,-128.009675
15,13,38,0.000000,-135.887145
15,13,40,0.000000,-135.060375
15,13,42,0.000000,-120.730894
15,13,44,0.000000,-120.670857
15,13,46,0.000000,-124.208702
15,13,48,0.000000,-119.185762
15,13,50,0.000000,-127.486895
15,13,52,0.000000,-124.157972
15,13,54,0.000000,-122.536404
15,13,56,0.000000,-134.402885
15,13,58,0.000000,-122.676710
15,14,0,0.000000,-123.719997
15,14,2,0.000000,-120.860284
15,14,4,0.000000,-119.724121
15,14,6,0.000000,-122.476357
15,14,8,0.000000,-123.693550
15,14,10,0.000000,-122.096084
15,14,12,0.000000,-126.598301
15,14,14,0.000000,-133.148893
15,14,16,0.000000,-120.473314
15,14,18,0.000000,-119.462620
15,14,20,0.000000,-126.266023
15,14,22,0.000000,-121.956711
15,14,24,0.000000,-126.955675
15,14,26,0.000000,-145.109748
15,14,28,0.000000,-136.187357
15,14,30,0.000000,-122.491460
15,14,32,0.000000,-117.271154
15,14,34,0.000000,-123.542210
15,14,36,0.000000,-125.107947
15,14,38,0.000000,-120.820887
15,14,40,0.000000,-124.902440
15,14,42,0.000000,-118.162037
15,14,44,0.000000,-125.195545
15,14,46,0.000000,-123.353008
15,14,48,0.000000,-124.386970
15,14,50,0.000000,-129.387484
15,14,52,0.000000,-136.512645
15,14,54,0.000000,-135.830892
15,14,56,0.000000,-120.935170
15,14,58,0.000000,-119.524015
15,15,0,0.000000,-118.417876
15,15,2,0.000000,-127.769932
15,15,4,0.000000,-132.247116
15,15,6,0.000000,-123.904093
15,15,8,0.000000,-122.016231
15,15,10,0.000000,-127.293564
15,15,12,0.000000,-126.802972
15,15,14,0.000000,-124.316522
15,15,16,0.000000,-121.233976
15,15,18,0.000000,-127.287765
15,15,20,0.000000,-122.813907
15,15,22,0.000000,-126.970925
15,15,24,0.000000,-125.234759
15,15,26,0.000000,-122.066929
15,15,28,0.000000,-121.786929
15,15,30,0.000000,-132.795496
15,15,32,0.000000,-118.257986
15,15,34,0.000000,-118.390755
15,15,36,0.000000,-128.615144
15,15,38,0.000000,-129.143105
15,15,40,0.000000,-127.638616
15,15,42,0.000000,-129.507101
15,15,44,0.000000,-118.967197
15,15,46,0.000000,-128.448096
15,15,48,0.000000,-126.988870
15,15,50,0.000000,-121.560225
15,15,52,0.000000,-127.170312
15,15,54,0.000000,-119.367364
15,15,56,0.000000,-127.873661
15,15,58,0.000000,-127.238738
15,16,0,0.000000,-117.833547
15,16,2,0.000000,-128.349229
15,16,4,0.000000,-124.237473
15,16,6,0.000000,-127.362500
15,16,8,0.000000,-118.210440
15,16,10,0.000000,-119.230157
15,16,12,0.000000,-126.670761
15,16,14,0.000000,-125.441556
15,16,16,0.000000,-128.104744
15,16,18,0.000000,-124.866948
15,16,20,0.000000,-126.873400
15,16,22,0.000000,-125.033624
15,16,24,0.000000,-123.336301
15,16,26,0.000000,-119.185672
15,16,28,0.000000,-117.480738
15,16,30,0.000000,-131.017168
15,16,32,0.000000,-120.049292
15,16,34,0.000000,-129.215605
15,16,36,0.000000,-118.222930
15,16,38,0.000000,-124.198122
15,16,40,0.000000,-126.208101
15,16,42,0.000000,-123.057329
15,16,44,0.000000,-126.424296
15,16,46,0.000000,-134.515748
15,16,48,0.000000,-133.956416
15,16,50,0.000000,-125.601894
15,16,52,0.000000,-127.448218
15,16,54,0.000000,-123.650079
15,16,56,0.000000,-119.361393
15,16,58,0.000000,-130.859139
15,17,0,0.000000,-125.360547
15,17,2,0.000000,-127.503319
15,17,4,0.000000,-122.519848
15,17,6,0.000000,-130.364044
15,17,8,0.000000,-120.375967
15,17,10,0.000000,-122.678024
15,17,12,0.000000,-125.258609
15,17,14,0.000000,-129.770523
15,17,16,0.000000,-119.808896
15,17,18,0.000000,-126.238423
15,17,20,0.000000,-129.132757
15,17,22,0.000000,-129.588336
15,17,24,0.000000,-123.577301
15,17,26,0.000000,-128.189035
15,17,28,0.000000,-119.116487
15,17,30,0.000000,-116.599762
15,17,32,0.000000,-131.754138
15,17,34,0.000000,-120.925543
15,17,36,0.000000,-125.183748
15,17,38,0.000000,-128.973773
15,17,40,0.000000,-119.897270
15,17,42,0.000000,-135.744631
15,17,44,0.000000,-122.257561
15,17,46,0.000000,-130.033479
15,17,48,0.000000,-127.199753
15,17,50,0.000000,-123.013957
15,17,52,0.000000,-120.208990
15,17,54,0.000000,-126.495635
15,17,56,0.000000,-120.539777
15,17,58,0.000000,-132.537163
15,18,0,0.000000,-120.158198
15,18,2,0.000000,-123.131672
15,18,4,0.000000,-124.051067
15,18,6,0.000000,-120.474825
15,18,8,0.000000,-122.635377
15,18,10,0.000000,-122.711598
15,18,12,0.000000,-123.292793
15,18,14,0.000000,-131.111504
15,18,16,0.000000,-116.540457
15,18,18,0.000000,-117.756764
15,18,20,0.000000,-124.579658
15,18,22,0.000000,-117.191066
15,18,24,0.000000,-124.074129
15,18,26,0.000000,-134.456793
15,18,28,0.000000,-115.451528
15,18,30,0.000000,-134.456731
15,18,32,0.000000,-122.807551
15,18,34,0.000000,-118.175890
15,18,36,0.000000,-122.004929
15,18,38,0.000000,-124.143409
15,18,40,0.000000,-132.797474
15,18,42,0.000000,-129.116848
15,18,44,0.000000,-129.977689
15,18,46,0.000000,-131.872552
15,18,48,0.000000,-128.830078
15,18,50,0.000000,-127.169874
15,18,52,0.000000,-129.409988
15,18,54,0.000000,-128.701265
15,18,56,0.000000,-124.613552
15,18,58,0.000000,-137.161496
15,19,0,0.000000,-123.417781
15,19,2,0.000000,-123.355611
15,19,4,0.000000,-122.111324
15,19,6,0.000000,-123.027085
15,19,8,0.000000,-123.193607
15,19,10,0.000000,-122.804281
15,19,12,0.000000,-122.703362
15,19,14,0.000000,-118.023522
15,19,16,0.000000,-124.783500
15,19,18,0.000000,-120.598722
15,19,20,0.000000,-122.220398
15,19,22,0.000000,-126.402874
15,19,24,0.000000,-124.097337
15,19,26,0.000000,-119.458114
15,19,28,0.000000,-127.283033
15,19,30,0.000000,-123.859320
15,19,32,0.000000,-122.824890
15,19,34,0.000000,-127.890092
15,19,36,0.000000,-130.662873
15,19,38,0.000000,-130.564768
15,19,40,0.000000,-128.272325
15,19,42,0.000000,-127.055614
15,19,44,0.000000,-125.397543
15,19,46,0.000000,-120.602695
15,19,48,0.000000,-128.948996
15,19,50,0.000000,-128.071893
15,19,52,0.000000,-120.337139
15,19,54,0.000000,-122.862741
15,19,56,0.000000,-122.512094
15,19,58,0.000000,-119.697309
15,20,0,0.000000,-119.168859
15,20,2,0.000000,-118.211344
15,20,4,0.000000,-121.178070
15,20,6,0.000000,-122.832637
15,20,8,0.000000,-121.113309
15,20,10,0.000000,-129.907137
15,20,12,0.000000,-120.576611
15,20,14,0.000000,-119.524303
15,20,16,0.000000,-127.236215
15,20,18,0.000000,-123.102222
15,20,20,0.000000,-124.508978
15,20,22,0.000000,-127.390814
15,20,24,0.000000,-127.031810
15,20,26,0.000000,-120.823501
15,20,28,0.000000,-122.594545
15,20,30,0.000000,-117.094761
15,20,32,0.000000,-125.405119
15,20,34,0.000000,-124.361919
15,20,36,0.000000,-136.917231
15,20,38,0.000000,-132.385641
15,20,40,0.000000,-120.242017
15,20,42,0.000000,-121.089926
15,20,44,0.000000,-126.026656
15,20,46,0.000000,-116.281550
15,20,48,0.000000,-122.188465
15,20,50,0.000000,-121.888174
15,20,52,0.000000,-124.250510
15,20,54,0.000000,-138.812755
15,20,56,0.000000,-129.898266
15,20,58,0.000000,-121.112375
15,21,0,0.000000,-131.522221
15,21,2,0.000000,-127.591125
15,21,4,0.000000,-116.803852
15,21,6,0.000000,-125.638166
15,21,8,0.000000,-121.018983
15,21,10,0.000000,-121.007166
15,21,12,0.000000,-127.707175
15,21,14,0.000000,-121.833332
15,21,16,0.000000,-127.681350
15,21,18,0.000000,-119.673976
15,21,20,0.000000,-120.132389
15,21,22,0.000000,-129.831534
15,21,24,0.000000,-125.516654
15,21,26,0.000000,-127.338322
15,21,28,0.000000,-117.642385
15,21,30,0.000000,-116.619174
15,21,32,0.000000,-121.674385
15,21,34,0.000000,-121.241541
15,21,36,0.000000,-119.359789
15,21,38,0.000000,-124.602239
15,21,40,0.000000,-128.739617
15,21,42,0.000000,-128.302146
15,21,44,0.000000,-121.269164
15,21,46,0.000000,-127.648627
15,21,48,0.000000,-127.840640
15,21,50,0.000000,-121.855299
15,21,52,0.000000,-127.134780
15,21,54,0.000000,-119.590837
15,21,56,0.000000,-125.317398
15,21,58,0.000000,-125.100988
15,22,0,0.000000,-127.907925
15,22,2,0.000000,-124.505270
15,22,4,0.000000,-129.762457
15,22,6,0.000000,-120.616983
15,22,8,0.000000,-126.255711
15,22,10,0.000000,-125.112531
15,22,12,0.000000,-124.049505
15,22,14,0.000000,-127.565301
15,22,16,0.000000,-122.755083
15,22,18,0.000000,-125.882152
15,22,20,0.000000,-122.210048
15,22,22,0.000000,-120.521461
15,22,24,0.000000,-137.817139
15,22,26,0.000000,-123.028675
15,22,28,0.000000,-122.821840
15,22,30,0.000000,-130.491773
15,22,32,0.000000,-121.735917
15,22,34,0.000000,-126.815885
15,22,36,0.000000,-133.874819
15,22,38,0.000000,-125.536190
15,22,40,0.000000,-125.057970
15,22,42,0.000000,-125.944526
15,22,44,0.000000,-120.540867
15,22,46,0.000000,-129.477320
15,22,48,0.000000,-119.429260
15,22,50,0.000000,-139.896447
15,22,52,0.000000,-131.526532
15,22,54,0.000000,-131.346191
15,22,56,0.000000,-118.739041
15,22,58,0.000000,-123.362746
15,23,0,0.000000,-123.256587
15,23,2,0.000000,-133.078507
15,23,4,0.000000,-131.825368
15,23,6,0.000000,-122.418440
15,23,8,0.000000,-123.500601
15,23,10,0.000000,-124.861123
15,23,12,0.000000,-122.572322
15,23,14,0.000000,-124.487719
15,23,16,0.000000,-135.998960
15,23,18,0.000000,-122.245177
15,23,20,0.000000,-128.906525
15,23,22,0.000000,-127.281794
15,23,24,0.000000,-126.640379
15,23,26,0.000000,-120.228663
15,23,28,0.000000,-127.182714
15,23,30,0.000000,-131.092588
15,23,32,0.000000,-135.673720
15,23,34,0.000000,-121.594136
15,23,36,0.000000,-122.055108
15,23,38,0.000000,-133.410853
15,23,40,0.000000,-122.832778
15,23,42,0.000000,-128.745898
15,23,44,0.000000,-129.135240
15,23,46,0.000000,-123.443088
15,23,48,0.000000,-118.836810
15,23,50,0.000000,-128.983431
15,23,52,0.000000,-128.004458
15,23,54,0.000000,-121.366789
15,23,56,0.000000,-123.251604
15,23,58,0.000000,-130.558653
15,24,0,0.000000,-127.209497
15,24,2,0.000000,-120.717174
15,24,4,0.000000,-135.029083
15,24,6,0.000000,-127.692081
15,24,8,0.000000,-129.706096
15,24,10,0.000000,-126.243374
15,24,12,0.000000,-124.101777
15,24,14,0.000000,-116.462872
15,24,16,0.000000,-130.722021
15,24,18,0.000000,-119.278565
15,24,20,0.000000,-127.288766
15,24,22,0.000000,-122.988861
15,24,24,0.000000,-128.147590
15,24,26,0.000000,-120.476086
15,24,28,0.000000,-154.099173
15,24,30,0.000000,-125.091142
15,24,32,0.000000,-124.862542
15,24,34,0.000000,-124.945874
15,24,36,0.000000,-135.676730
15,24,38,0.000000,-119.602558
15,24,40,0.000000,-122.028048
15,24,42,0.000000,-121.864407
15,24,44,0.000000,-120.934461
15,24,46,0.000000,-132.678299
15,24,48,0.000000,-122.657191
15,24,50,0.000000,-119.804242
15,24,52,0.000000,-124.779227
15,24,54,0.000000,-124.244511
15,24,56,0.000000,-126.312572
15,24,58,0.000000,-126.248505
15,25,0,0.000000,-124.357846
15,25,2,0.000000,-126.801883
15,25,4,0.000000,-120.441241
15,25,6,0.000000,-121.255858
15,25,8,0.000000,-134.539047
15,25,10,0.000000,-119.591946
15,25,12,0.000000,-126.891215
15,25,14,0.000000,-129.603930
15,25,16,0.000000,-135.559585
15,25,18,0.000000,-122.274581
15,25,20,0.000000,-145.111160
15,25,22,0.000000,-129.887973
15,25,24,0.000000,-116.855925
15,25,26,0.000000,-140.411496
15,25,28,0.000000,-121.448094
15,25,30,0.000000,-123.517128
15,25,32,0.000000,-119.563939
15,25,34,0.000000,-131.769927
15,25,36,0.000000,-120.156820
15,25,38,0.000000,-117.044000
15,25,40,0.000000,-127.524973
15,25,42,0.000000,-118.055323
15,25,44,0.000000,-124.446391
15,25,46,0.000000,-124.448415
15,25,48,0.000000,-136.683477
15,25,50,0.000000,-124.048127
15,25,52,0.000000,-122.023252
15,25,54,0.000000,-115.851511
15,25,56,0.000000,-131.434839
15,25,58,0.000000,-123.339158
15,26,0,0.000000,-123.866559
15,26,2,0.000000,-117.212669
15,26,4,0.000000,-119.800398
15,26,6,0.000000,-131.146153
15,26,8,0.000000,-118.159113
15,26,10,0.000000,-140.223352
15,26,12,0.000000,-122.854253
15,26,14,0.000000,-123.638848
15,26,16,0.000000,-122.533415
15,26,18,0.000000,-117.345949
15,26,20,0.000000,-121.713793
15,26,22,0.000000,-121.794667
15,26,24,0.000000,-130.511206
15,26,26,0.000000,-139.000370
15,26,28,0.000000,-122.132703
15,26,30,0.000000,-135.962827
15,26,32,0.000000,-122.962924
15,26,34,0.000000,-123.820478
15,26,36,0.000000,-136.489479
15,26,38,0.000000,-124.986172
15,26,40,0.000000,-122.848061
15,26,42,0.000000,-122.046508
15,26,44,0.000000,-124.970426
15,26,46,0.000000,-120.793498
15,26,48,0.000000,-126.882347
15,26,50,0.000000,-125.707766
15,26,52,0.000000,-117.622778
15,26,54,0.000000,-128.494981
15,26,56,0.000000,-135.152876
15,26,58,0.000000,-115.096748
15,27,0,0.000000,-128.714567
15,27,2,0.000000,-127.798353
15,27,4,0.000000,-126.685239
15,27,6,0.000000,-119.081089
15,27,8,0.000000,-126.420010
15,27,10,0.000000,-121.517792
15,27,12,0.000000,-129.827188
15,27,14,0.000000,-119.179635
15,27,16,0.000000,-122.539934
15,27,18,0.000000,-123.898105
15,27,20,0.000000,-126.221564
15,27,22,0.000000,-122.247209
