hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-220.638140
15,0,2,0.000000,-220.638140
15,0,4,0.000000,-220.638140
15,0,6,0.000000,-220.638140
15,0,8,0.000000,-220.638140
15,0,10,0.000000,-220.638140
15,0,12,0.000000,-220.638140
15,0,14,0.000000,-220.638140
15,0,16,0.000000,-220.638140
15,0,18,0.000000,-220.638140
15,0,20,0.000000,-220.638140
15,0,22,0.000000,-220.638140
15,0,24,0.000000,-220.638140
15,0,26,0.000000,-220.638140
15,0,28,0.000000,-220.638140
15,0,30,0.000000,-220.638140
15,0,32,0.000000,-220.638140
15,0,34,0.000000,-220.638140
15,0,36,0.000000,-220.638140
15,0,38,0.000000,-220.638140
15,0,40,0.000000,-220.638140
15,0,42,0.000000,-220.638140
15,0,44,0.000000,-220.638140
15,0,46,0.000000,-220.638140
15,0,48,0.000000,-220.638140
15,0,50,0.000000,-220.638140
15,0,52,0.000000,-220.638140
15,0,54,0.000000,-220.638140
15,0,56,0.000000,-220.638140
15,0,58,0.000000,-220.638140
15,1,0,0.000000,-220.638140
15,1,2,0.000000,-220.638140
15,1,4,0.000000,-220.638140
15,1,6,0.000000,-220.638140
15,1,8,0.000000,-220.638140
15,1,10,0.000000,-220.638140
15,1,12,0.000000,-220.638140
15,1,14,0.000000,-220.638140
15,1,16,0.000000,-220.638140
15,1,18,0.000000,-220.638140
15,1,20,0.000000,-220.638140
15,1,22,0.000000,-220.638140
15,1,24,0.000000,-220.638140
15,1,26,0.000000,-220.638140
15,1,28,0.000000,-220.638140
15,1,30,0.000000,-220.638140
15,1,32,0.000000,-220.638140
15,1,34,0.000000,-220.638140
15,1,36,0.000000,-220.638140
15,1,38,0.000000,-220.638140
15,1,40,0.000000,-220.638140
15,1,42,0.000000,-220.638140
15,1,44,0.000000,-220.638140
15,1,46,0.000000,-220.638140
15,1,48,0.000000,-220.638140
15,1,50,0.000000,-220.638140
15,1,52,0.000000,-220.638140
15,1,54,0.000000,-220.638140
15,1,56,0.000000,-220.638140
15,1,58,0.000000,-220.638140
15,2,0,0.000000,-220.638140
15,2,2,0.000000,-220.638140
15,2,4,0.000000,-220.638140
15,2,6,0.000000,-220.638140
15,2,8,0.000000,-220.638140
15,2,10,0.000000,-220.638140
15,2,12,0.000000,-220.638140
15,2,14,0.000000,-220.638140
15,2,16,0.000000,-220.638140
15,2,18,0.000000,-220.638140
15,2,20,0.000000,-220.638140
15,2,22,0.000000,-220.638140
15,2,24,0.000000,-220.638140
15,2,26,0.000000,-220.638140
15,2,28,0.000000,-220.638140
15,2,30,0.000000,-220.638140
15,2,32,0.000000,-220.638140
15,2,34,0.000000,-220.638140
15,2,36,0.000000,-220.638140
15,2,38,0.000000,-220.638140
15,2,40,0.000000,-220.638140
15,2,42,0.000000,-220.638140
15,2,44,0.000000,-220.638140
15,2,46,0.000000,-220.638140
15,2,48,0.000000,-220.638140
15,2,50,0.000000,-220.638140
15,2,52,0.000000,-220.638140
15,2,54,0.000000,-220.638140
15,2,56,0.000000,-220.638140
15,2,58,0.000000,-220.638140
15,3,0,0.000000,-220.638140
15,3,2,0.000000,-220.638140
15,3,4,0.000000,-220.638140
15,3,6,0.000000,-220.638140
15,3,8,0.000000,-220.638140
15,3,10,0.000000,-220.638140
15,3,12,0.000000,-220.638140
15,3,14,0.000000,-220.638140
15,3,16,0.000000,-220.638140
15,3,18,0.000000,-220.638140
15,3,20,0.000000,-220.638140
15,3,22,0.000000,-220.638140
15,3,24,0.000000,-220.638140
15,3,26,0.000000,-220.638140
15,3,28,0.000000,-220.638140
15,3,30,0.000000,-220.638140
15,3,32,0.000000,-220.638140
15,3,34,0.000000,-220.638140
15,3,36,0.000000,-220.638140
15,3,38,0.000000,-220.638140
15,3,40,0.000000,-220.638140
15,3,42,0.000000,-220.638140
15,3,44,0.000000,-220.638140
15,3,46,0.000000,-220.638140
15,3,48,0.000000,-220.638140
15,3,50,0.000000,-220.638140
15,3,52,0.000000,-220.638140
15,3,54,0.000000,-220.638140
15,3,56,0.000000,-220.638140
15,3,58,0.000000,-220.638140
15,4,0,0.000000,-220.638140
15,4,2,0.000000,-220.638140
15,4,4,0.000000,-220.638140
15,4,6,0.000000,-220.638140
15,4,8,0.000000,-220.638140
15,4,10,0.000000,-220.638140
15,4,12,0.000000,-220.638140
15,4,14,0.000000,-220.638140
15,4,16,0.000000,-220.638140
15,4,18,0.000000,-220.638140
15,4,20,0.000000,-220.638140
15,4,22,0.000000,-220.638140
15,4,24,0.000000,-220.638140
15,4,26,0.000000,-220.638140
15,4,28,0.000000,-220.638140
15,4,30,0.000000,-220.638140
15,4,32,0.000000,-220.638140
15,4,34,0.000000,-220.638140
15,4,36,0.000000,-220.638140
15,4,38,0.000000,-220.638140
15,4,40,0.000000,-220.638140
15,4,42,0.000000,-220.638140
15,4,44,0.000000,-220.638140
15,4,46,0.000000,-220.638140
15,4,48,0.000000,-220.638140
15,4,50,0.000000,-220.638140
15,4,52,0.000000,-220.638140
15,4,54,0.000000,-220.638140
15,4,56,0.000000,-220.638140
15,4,58,0.000000,-220.638140
15,5,0,0.000000,-220.638140
15,5,2,0.000000,-220.638140
15,5,4,0.000000,-220.638140
15,5,6,0.000000,-220.638140
15,5,8,0.000000,-220.638140
15,5,10,0.000000,-220.638140
15,5,12,0.000000,-220.638140
15,5,14,0.000000,-220.638140
15,5,16,0.000000,-220.638140
15,5,18,0.000000,-220.638140
15,5,20,0.000000,-220.638140
15,5,22,0.000000,-220.638140
15,5,24,0.000000,-220.638140
15,5,26,0.000000,-220.638140
15,5,28,0.000000,-220.638140
15,5,30,0.000000,-220.638140
15,5,32,0.000000,-220.638140
15,5,34,0.000000,-220.638140
15,5,36,0.000000,-220.638140
15,5,38,0.000000,-220.638140
15,5,40,0.000000,-220.638140
15,5,42,0.000000,-220.638140
15,5,44,0.000000,-220.638140
15,5,46,0.000000,-220.638140
15,5,48,0.000000,-220.638140
15,5,50,0.000000,-220.638140
15,5,52,0.000000,-220.638140
15,5,54,0.000000,-220.638140
15,5,56,0.000000,-220.638140
15,5,58,0.000000,-220.638140
15,6,0,0.000000,-220.638140
15,6,2,0.000000,-220.638140
15,6,4,0.000000,-220.638140
15,6,6,0.000000,-220.638140
15,6,8,0.000000,-220.638140
15,6,10,0.000000,-220.638140
15,6,12,0.000000,-220.638140
15,6,14,0.000000,-220.638140
15,6,16,0.000000,-220.638140
15,6,18,0.000000,-220.638140
15,6,20,0.000000,-220.638140
15,6,22,0.000000,-220.638140
15,6,24,0.000000,-220.638140
15,6,26,0.000000,-220.638140
15,6,28,0.000000,-220.638140
15,6,30,0.000000,-220.638140
15,6,32,0.000000,-220.638140
15,6,34,0.000000,-220.638140
15,6,36,0.000000,-220.638140
15,6,38,0.000000,-220.638140
15,6,40,0.000000,-220.638140
15,6,42,0.000000,-220.638140
15,6,44,0.000000,-220.638140
15,6,46,0.000000,-220.638140
15,6,48,0.000000,-220.638140
15,6,50,0.000000,-220.638140
15,6,52,0.000000,-220.638140
15,6,54,0.000000,-220.638140
15,6,56,0.000000,-220.638140
15,6,58,0.000000,-220.638140
15,7,0,0.000000,-220.638140
15,7,2,0.000000,-220.638140
15,7,4,0.000000,-220.638140
15,7,6,0.000000,-220.638140
15,7,8,0.000000,-220.638140
15,7,10,0.000000,-220.638140
15,7,12,0.000000,-220.638140
15,7,14,0.000000,-220.638140
15,7,16,0.000000,-220.638140
15,7,18,0.000000,-220.638140
15,7,20,0.000000,-220.638140
15,7,22,0.000000,-220.638140
15,7,24,0.000000,-220.638140
15,7,26,0.000000,-220.638140
15,7,28,0.000000,-220.638140
15,7,30,0.000000,-220.638140
15,7,32,0.000000,-220.638140
15,7,34,0.000000,-220.638140
15,7,36,0.000000,-220.638140
15,7,38,0.000000,-135.940413
15,7,40,0.000000,-132.700837
15,7,42,0.000000,-144.062009
15,7,44,0.000000,-128.555707
15,7,46,0.000000,-135.399253
15,7,48,0.000000,-133.771507
15,7,50,0.000000,-126.515859
15,7,52,0.000000,-132.132904
15,7,54,0.000000,-129.833205
15,7,56,0.000000,-132.815055
15,7,58,0.000000,-129.867308
15,8,0,0.000000,-128.285451
15,8,2,0.000000,-127.485470
15,8,4,0.000000,-128.305448
15,8,6,0.000000,-129.520539
15,8,8,0.000000,-132.548393
15,8,10,0.000000,-132.217063
15,8,12,0.000000,-132.809046
15,8,14,0.000000,-131.281492
15,8,16,0.000000,-137.238940
15,8,18,0.000000,-131.874009
15,8,20,0.000000,-130.798637
15,8,22,0.000000,-136.552600
15,8,24,0.000000,-138.382585
15,8,26,0.000000,-126.972875
15,8,28,0.000000,-126.613288
15,8,30,0.000000,-130.537489
15,8,32,0.000000,-129.233343
15,8,34,0.000000,-129.178115
15,8,36,0.000000,-127.328484
15,8,38,0.000000,-127.622591
15,8,40,0.000000,-128.171522
15,8,42,0.000000,-127.339994
15,8,44,0.000000,-128.718195
15,8,46,0.000000,-123.304206
15,8,48,0.000000,-132.875295
15,8,50,0.000000,-128.376168
15,8,52,0.000000,-138.328494
15,8,54,0.000000,-128.841440
15,8,56,0.000000,-125.661928
15,8,58,0.000000,-127.840431
15,9,0,0.000000,-129.390125
15,9,2,0.000000,-129.948120
15,9,4,0.000000,-130.817312
15,9,6,0.000000,-129.349552
15,9,8,0.000000,-139.390812
15,9,10,0.000000,-129.234541
15,9,12,0.000000,-130.711922
15,9,14,0.000000,-126.451368
15,9,16,0.000000,-129.409420
15,9,18,0.000000,-124.071814
15,9,20,0.000000,-129.389825
15,9,22,0.000000,-142.956863
15,9,24,0.000000,-129.734248
15,9,26,0.000000,-129.077994
15,9,28,0.000000,-130.628079
15,9,30,0.000000,-128.868188
15,9,32,0.000000,-133.962991
15,9,34,0.000000,-137.422591
15,9,36,0.000000,-138.657985
15,9,38,0.000000,-129.946372
15,9,40,0.000000,-124.900649
15,9,42,0.000000,-134.165455
15,9,44,0.000000,-125.983573
15,9,46,0.000000,-125.212010
15,9,48,0.000000,-133.084804
15,9,50,0.000000,-126.161386
15,9,52,0.000000,-128.466776
15,9,54,0.000000,-124.648018
15,9,56,0.000000,-132.691191
15,9,58,0.000000,-141.539209
15,10,0,0.000000,-126.926642
15,10,2,0.000000,-141.345474
15,10,4,0.000000,-128.295413
15,10,6,0.000000,-127.564300
15,10,8,0.000000,-131.411031
15,10,10,0.000000,-131.315007
15,10,12,0.000000,-126.438094
15,10,14,0.000000,-133.131443
15,10,16,0.000000,-130.175594
15,10,18,0.000000,-137.560033
15,10,20,0.000000,-126.986628
15,10,22,0.000000,-135.038763
15,10,24,0.000000,-139.582158
15,10,26,0.000000,-131.186015
15,10,28,0.000000,-130.142393
15,10,30,0.000000,-127.703724
15,10,32,0.000000,-124.312891
15,10,34,0.000000,-133.221698
15,10,36,0.000000,-132.433359
15,10,38,0.000000,-134.831656
15,10,40,0.000000,-129.085831
15,10,42,0.000000,-135.109282
15,10,44,0.000000,-133.647379
15,10,46,0.000000,-133.537925
15,10,48,0.000000,-130.593093
15,10,50,0.000000,-128.335920
15,10,52,0.000000,-132.530215
15,10,54,0.000000,-154.234859
15,10,56,0.000000,-131.848116
15,10,58,0.000000,-135.878466
15,11,0,0.000000,-131.567680
15,11,2,0.000000,-129.161024
15,11,4,0.000000,-135.425183
15,11,6,0.000000,-135.370368
15,11,8,0.000000,-127.337990
15,11,10,0.000000,-132.255600
15,11,12,0.000000,-133.272070
15,11,14,0.000000,-129.967620
15,11,16,0.000000,-124.014154
15,11,18,0.000000,-133.791312
15,11,20,0.000000,-128.398341
15,11,22,0.000000,-131.173754
15,11,24,0.000000,-127.030083
15,11,26,0.000000,-134.899666
15,11,28,0.000000,-127.530452
15,11,30,0.000000,-125.884927
15,11,32,0.000000,-123.381987
15,11,34,0.000000,-134.359545
15,11,36,0.000000,-126.344313
15,11,38,0.000000,-126.638167
15,11,40,0.000000,-128.032841
15,11,42,0.000000,-132.408755
15,11,44,0.000000,-125.480622
15,11,46,0.000000,-131.994384
15,11,48,0.000000,-145.577250
15,11,50,0.000000,-124.684065
15,11,52,0.000000,-133.724219
15,11,54,0.000000,-132.943464
15,11,56,0.000000,-131.303598
15,11,58,0.000000,-127.271159
15,12,0,0.000000,-140.780678
15,12,2,0.000000,-132.680177
15,12,4,0.000000,-137.218684
15,12,6,0.000000,-130.838327
15,12,8,0.000000,-128.010520
15,12,10,0.000000,-130.867120
15,12,12,0.000000,-132.243828
15,12,14,0.000000,-129.071604
15,12,16,0.000000,-131.253254
15,12,18,0.000000,-127.483776
15,12,20,0.000000,-128.523359
15,12,22,0.000000,-125.958242
15,12,24,0.000000,-133.819670
15,12,26,0.000000,-130.778988
15,12,28,0.000000,-135.217164
15,12,30,0.000000,-133.399335
15,12,32,0.000000,-127.240846
15,12,34,0.000000,-134.244277
15,12,36,0.000000,-134.966716
15,12,38,0.000000,-131.511051
15,12,40,0.000000,-128.327660
15,12,42,0.000000,-130.026922
15,12,44,0.000000,-126.146640
15,12,46,0.000000,-130.769240
15,12,48,0.000000,-125.945960
15,12,50,0.000000,-138.200126
15,12,52,0.000000,-135.358624
15,12,54,0.000000,-134.490112
15,12,56,0.000000,-126.398497
15,12,58,0.000000,-135.439758
15,13,0,0.000000,-127.807269
15,13,2,0.000000,-134.229570
15,13,4,0.000000,-126.064391
15,13,6,0.000000,-130.379133
15,13,8,0.000000,-141.308233
15,13,10,0.000000,-126.989290
15,13,12,0.000000,-135.486107
15,13,14,0.000000,-123.554547
15,13,16,0.000000,-130.088650
15,13,18,0.000000,-132.652818
15,13,20,0.000000,-134.225685
15,13,22,0.000000,-137.421311
15,13,24,0.000000,-131.278048
15,13,26,0.000000,-128.333675
15,13,28,0.000000,-128.754608
15,13,30,0.000000,-134.105156
15,13,32,0.000000,-125.963678
15,13,34,0.000000,-139.529294
15,13,36,0.000000,-132.734435
15,13,38,0.000000,-125.808091
15,13,40,0.000000,-130.258726
15,13,42,0.000000,-124.021669
15,13,44,0.000000,-123.094364
15,13,46,0.000000,-129.845176
15,13,48,0.000000,-141.829034
15,13,50,0.000000,-131.304697
15,13,52,0.000000,-134.142171
15,13,54,0.000000,-130.027955
15,13,56,0.000000,-129.170757
15,13,58,0.000000,-136.790725
15,14,0,0.000000,-140.167031
15,14,2,0.000000,-124.693043
15,14,4,0.000000,-129.755207
15,14,6,0.000000,-131.397746
15,14,8,0.000000,-131.719475
15,14,10,0.000000,-140.328937
15,14,12,0.000000,-136.292962
15,14,14,0.000000,-136.213960
15,14,16,0.000000,-140.677255
15,14,18,0.000000,-125.531689
15,14,20,0.000000,-138.625848
15,14,22,0.000000,-133.224084
15,14,24,0.000000,-140.972278
15,14,26,0.000000,-126.641464
15,14,28,0.000000,-131.766050
15,14,30,0.000000,-129.177126
15,14,32,0.000000,-127.276183
15,14,34,0.000000,-132.216307
15,14,36,0.000000,-126.425743
15,14,38,0.000000,-126.236668
15,14,40,0.000000,-123.634958
15,14,42,0.000000,-131.991088
15,14,44,0.000000,-130.308303
15,14,46,0.000000,-131.269794
15,14,48,0.000000,-129.242436
15,14,50,0.000000,-128.281964
15,14,52,0.000000,-136.919143
15,14,54,0.000000,-131.360974
15,14,56,0.000000,-132.548109
15,14,58,0.000000,-133.895378
15,15,0,0.000000,-127.262372
15,15,2,0.000000,-143.508865
15,15,4,0.000000,-126.345017
15,15,6,0.000000,-125.120138
15,15,8,0.000000,-132.907281
15,15,10,0.000000,-137.819658
15,15,12,0.000000,-136.658811
15,15,14,0.000000,-129.651458
15,15,16,0.000000,-128.700263
15,15,18,0.000000,-132.492884
15,15,20,0.000000,-131.841166
15,15,22,0.000000,-133.061666
15,15,24,0.000000,-131.349636
15,15,26,0.000000,-122.534832
15,15,28,0.000000,-137.748608
15,15,30,0.000000,-130.918690
15,15,32,0.000000,-125.184088
15,15,34,0.000000,-127.730524
15,15,36,0.000000,-133.393630
15,15,38,0.000000,-131.514277
15,15,40,0.000000,-127.714699
15,15,42,0.000000,-130.346424
15,15,44,0.000000,-136.382289
15,15,46,0.000000,-134.329914
15,15,48,0.000000,-127.153397
15,15,50,0.000000,-130.824883
15,15,52,0.000000,-129.535949
15,15,54,0.000000,-128.515897
15,15,56,0.000000,-139.025482
15,15,58,0.000000,-134.771086
15,16,0,0.000000,-131.358883
15,16,2,0.000000,-133.192152
15,16,4,0.000000,-127.028892
15,16,6,0.000000,-138.602420
15,16,8,0.000000,-131.174953
15,16,10,0.000000,-131.451074
15,16,12,0.000000,-136.901055
15,16,14,0.000000,-129.522151
15,16,16,0.000000,-133.195200
15,16,18,0.000000,-130.648365
15,16,20,0.000000,-128.211622
15,16,22,0.000000,-128.540361
15,16,24,0.000000,-132.352992
15,16,26,0.000000,-126.465596
15,16,28,0.000000,-124.971769
15,16,30,0.000000,-144.905648
15,16,32,0.000000,-138.840563
15,16,34,0.000000,-129.801056
15,16,36,0.000000,-132.589246
15,16,38,0.000000,-134.412076
15,16,40,0.000000,-137.911688
15,16,42,0.000000,-122.794612
15,16,44,0.000000,-134.528027
15,16,46,0.000000,-136.099490
15,16,48,0.000000,-130.477692
15,16,50,0.000000,-125.185162
15,16,52,0.000000,-136.593809
15,16,54,0.000000,-131.516374
15,16,56,0.000000,-129.774658
15,16,58,0.000000,-142.649169
15,17,0,0.000000,-133.068022
15,17,2,0.000000,-138.056207
15,17,4,0.000000,-130.485752
15,17,6,0.000000,-137.411164
15,17,8,0.000000,-128.883878
15,17,10,0.000000,-128.773709
15,17,12,0.000000,-129.667335
15,17,14,0.000000,-137.171351
15,17,16,0.000000,-148.769661
15,17,18,0.000000,-136.734942
15,17,20,0.000000,-126.057433
15,17,22,0.000000,-130.614724
15,17,24,0.000000,-131.181801
15,17,26,0.000000,-129.369407
15,17,28,0.000000,-130.419858
15,17,30,0.000000,-136.757925
15,17,32,0.000000,-130.757461
15,17,34,0.000000,-136.886300
15,17,36,0.000000,-132.363589
15,17,38,0.000000,-128.208533
15,17,40,0.000000,-141.525487
15,17,42,0.000000,-138.771377
15,17,44,0.000000,-133.680831
15,17,46,0.000000,-141.125014
15,17,48,0.000000,-128.486671
15,17,50,0.000000,-125.409358
15,17,52,0.000000,-134.131340
15,17,54,0.000000,-127.202515
15,17,56,0.000000,-128.199881
15,17,58,0.000000,-138.579238
15,18,0,0.000000,-135.008633
15,18,2,0.000000,-127.554727
15,18,4,0.000000,-135.575426
15,18,6,0.000000,-127.293567
15,18,8,0.000000,-126.434123
15,18,10,0.000000,-142.396491
15,18,12,0.000000,-130.083387
15,18,14,0.000000,-138.799892
15,18,16,0.000000,-136.025807
15,18,18,0.000000,-127.981258
15,18,20,0.000000,-133.980486
15,18,22,0.000000,-131.868222
15,18,24,0.000000,-132.134236
15,18,26,0.000000,-127.021196
15,18,28,0.000000,-131.242479
15,18,30,0.000000,-124.670794
15,18,32,0.000000,-131.061837
15,18,34,0.000000,-138.566130
15,18,36,0.000000,-129.810383
15,18,38,0.000000,-128.833728
15,18,40,0.000000,-122.369813
15,18,42,0.000000,-143.837094
15,18,44,0.000000,-128.031391
15,18,46,0.000000,-130.534101
15,18,48,0.000000,-142.905290
15,18,50,0.000000,-139.371690
15,18,52,0.000000,-138.287977
15,18,54,0.000000,-132.607977
15,18,56,0.000000,-133.106170
15,18,58,0.000000,-126.403535
15,19,0,0.000000,-127.869147
15,19,2,0.000000,-136.708667
15,19,4,0.000000,-126.117935
15,19,6,0.000000,-130.485045
15,19,8,0.000000,-139.093417
15,19,10,0.000000,-126.700748
15,19,12,0.000000,-131.807542
15,19,14,0.000000,-130.544936
15,19,16,0.000000,-129.058931
15,19,18,0.000000,-130.790792
15,19,20,0.000000,-132.342943
15,19,22,0.000000,-135.119705
15,19,24,0.000000,-140.382638
15,19,26,0.000000,-132.116246
15,19,28,0.000000,-124.976191
15,19,30,0.000000,-132.584690
15,19,32,0.000000,-134.436573
15,19,34,0.000000,-131.405403
15,19,36,0.000000,-132.448265
15,19,38,0.000000,-126.055016
15,19,40,0.000000,-129.071266
15,19,42,0.000000,-127.169000
15,19,44,0.000000,-128.565289
15,19,46,0.000000,-130.884921
15,19,48,0.000000,-133.040497
15,19,50,0.000000,-130.372605
15,19,52,0.000000,-129.812786
15,19,54,0.000000,-140.902559
15,19,56,0.000000,-126.566183
15,19,58,0.000000,-132.324679
15,20,0,0.000000,-131.333455
15,20,2,0.000000,-135.238036
15,20,4,0.000000,-131.259380
15,20,6,0.000000,-127.253231
15,20,8,0.000000,-127.278446
15,20,10,0.000000,-123.705225
15,20,12,0.000000,-128.103601
15,20,14,0.000000,-131.897363
15,20,16,0.000000,-131.628147
15,20,18,0.000000,-138.102092
15,20,20,0.000000,-134.925176
15,20,22,0.000000,-129.335113
15,20,24,0.000000,-127.292814
15,20,26,0.000000,-133.225440
15,20,28,0.000000,-132.500391
15,20,30,0.000000,-135.725658
15,20,32,0.000000,-139.266117
15,20,34,0.000000,-134.477624
15,20,36,0.000000,-130.326682
15,20,38,0.000000,-132.604536
15,20,40,0.000000,-126.438206
15,20,42,0.000000,-136.289419
15,20,44,0.000000,-129.756466
15,20,46,0.000000,-127.322388
15,20,48,0.000000,-127.876672
15,20,50,0.000000,-130.139751
15,20,52,0.000000,-126.000471
15,20,54,0.000000,-131.096518
15,20,56,0.000000,-125.113676
15,20,58,0.000000,-132.817006
15,21,0,0.000000,-132.402767
15,21,2,0.000000,-138.111825
15,21,4,0.000000,-127.477492
15,21,6,0.000000,-129.299588
15,21,8,0.000000,-126.704791
15,21,10,0.000000,-128.188037
15,21,12,0.000000,-126.103488
15,21,14,0.000000,-143.408346
15,21,16,0.000000,-129.844587
15,21,18,0.000000,-132.187559
15,21,20,0.000000,-138.149973
15,21,22,0.000000,-134.621669
15,21,24,0.000000,-145.003173
15,21,26,0.000000,-129.975353
15,21,28,0.000000,-127.204097
15,21,30,0.000000,-129.340270
15,21,32,0.000000,-131.173239
15,21,34,0.000000,-131.156739
15,21,36,0.000000,-130.058544
15,21,38,0.000000,-130.292587
15,21,40,0.000000,-127.577651
15,21,42,0.000000,-129.963579
15,21,44,0.000000,-135.077603
15,21,46,0.000000,-131.467551
15,21,48,0.000000,-127.688484
15,21,50,0.000000,-127.634122
15,21,52,0.000000,-131.202908
15,21,54,0.000000,-133.939518
15,21,56,0.000000,-128.522349
15,21,58,0.000000,-140.437960
15,22,0,0.000000,-126.266010
15,22,2,0.000000,-132.519587
15,22,4,0.000000,-125.932433
15,22,6,0.000000,-129.729704
15,22,8,0.000000,-138.253748
15,22,10,0.000000,-127.063668
15,22,12,0.000000,-127.840129
15,22,14,0.000000,-126.586888
15,22,16,0.000000,-127.801267
15,22,18,0.000000,-128.142623
15,22,20,0.000000,-132.413432
15,22,22,0.000000,-134.435829
15,22,24,0.000000,-132.136745
15,22,26,0.000000,-128.757265
15,22,28,0.000000,-127.755188
15,22,30,0.000000,-129.298617
15,22,32,0.000000,-136.377676
15,22,34,0.000000,-129.622333
15,22,36,0.000000,-125.598941
15,22,38,0.000000,-123.413872
15,22,40,0.000000,-132.134201
15,22,42,0.000000,-144.272044
15,22,44,0.000000,-123.424218
15,22,46,0.000000,-128.268173
15,22,48,0.000000,-130.937408
15,22,50,0.000000,-141.441872
15,22,52,0.000000,-121.327302
15,22,54,0.000000,-126.899065
15,22,56,0.000000,-130.071776
15,22,58,0.000000,-141.294455
15,23,0,0.000000,-135.234908
15,23,2,0.000000,-133.429648
15,23,4,0.000000,-133.061826
15,23,6,0.000000,-126.812656
15,23,8,0.000000,-130.586760
15,23,10,0.000000,-133.201970
15,23,12,0.000000,-127.279340
15,23,14,0.000000,-133.314156
15,23,16,0.000000,-132.701450
15,23,18,0.000000,-132.069905
15,23,20,0.000000,-134.433892
15,23,22,0.000000,-130.651561
15,23,24,0.000000,-126.075671
15,23,26,0.000000,-127.691009
15,23,28,0.000000,-143.367216
15,23,30,0.000000,-125.870174
15,23,32,0.000000,-132.506503
15,23,34,0.000000,-130.823120
15,23,36,0.000000,-136.055595
15,23,38,0.000000,-136.517319
15,23,40,0.000000,-134.419314
15,23,42,0.000000,-127.750648
15,23,44,0.000000,-127.013381
15,23,46,0.000000,-127.950650
15,23,48,0.000000,-126.372254
15,23,50,0.000000,-130.478010
15,23,52,0.000000,-127.692478
15,23,54,0.000000,-126.445330
15,23,56,0.000000,-132.340682
15,23,58,0.000000,-141.840785
15,24,0,0.000000,-134.207719
15,24,2,0.000000,-135.924070
15,24,4,0.000000,-132.761975
15,24,6,0.000000,-129.680167
15,24,8,0.000000,-134.528401
15,24,10,0.000000,-128.916772
15,24,12,0.000000,-124.897552
15,24,14,0.000000,-126.857900
15,24,16,0.000000,-123.452503
15,24,18,0.000000,-125.855545
15,24,20,0.000000,-125.640768
15,24,22,0.000000,-139.396834
15,24,24,0.000000,-128.396290
15,24,26,0.000000,-132.459558
15,24,28,0.000000,-141.852704
15,24,30,0.000000,-128.243300
15,24,32,0.000000,-126.938572
15,24,34,0.000000,-128.446977
15,24,36,0.000000,-129.729353
15,24,38,0.000000,-130.317223
15,24,40,0.000000,-129.578971
15,24,42,0.000000,-125.843668
15,24,44,0.000000,-127.641082
15,24,46,0.000000,-141.942236
15,24,48,0.000000,-132.534865
15,24,50,0.000000,-129.880585
15,24,52,0.000000,-129.884629
15,24,54,0.000000,-127.816038
15,24,56,0.000000,-127.521673
15,24,58,0.000000,-125.315417
15,25,0,0.000000,-133.763099
15,25,2,0.000000,-126.600734
15,25,4,0.000000,-130.459905
15,25,6,0.000000,-132.810806
15,25,8,0.000000,-139.222258
15,25,10,0.000000,-123.260941
15,25,12,0.000000,-130.515277
15,25,14,0.000000,-132.099744
15,25,16,0.000000,-135.265872
15,25,18,0.000000,-130.364558
15,25,20,0.000000,-138.172306
15,25,22,0.000000,-133.946239
15,25,24,0.000000,-121.838826
15,25,26,0.000000,-129.741066
15,25,28,0.000000,-125.049563
15,25,30,0.000000,-129.946112
15,25,32,0.000000,-129.157362
15,25,34,0.000000,-132.821223
15,25,36,0.000000,-136.982748
15,25,38,0.000000,-126.995969
15,25,40,0.000000,-129.422312
15,25,42,0.000000,-123.037728
15,25,44,0.000000,-126.220382
15,25,46,0.000000,-138.702866
15,25,48,0.000000,-129.705530
15,25,50,0.000000,-130.278355
15,25,52,0.000000,-129.372156
15,25,54,0.000000,-127.883452
15,25,56,0.000000,-123.095367
15,25,58,0.000000,-127.944717
15,26,0,0.000000,-137.397047
15,26,2,0.000000,-130.038650
15,26,4,0.000000,-141.689602
15,26,6,0.000000,-142.534821
15,26,8,0.000000,-123.918463
15,26,10,0.000000,-140.390050
15,26,12,0.000000,-129.253404
15,26,14,0.000000,-136.103567
15,26,16,0.000000,-127.460339
15,26,18,0.000000,-120.154394
15,26,20,0.000000,-123.427107
15,26,22,0.000000,-129.575319
15,26,24,0.000000,-127.439267
15,26,26,0.000000,-128.729009
15,26,28,0.000000,-132.909985
15,26,30,0.000000,-128.407301
15,26,32,0.000000,-134.205119
15,26,34,0.000000,-129.792526
15,26,36,0.000000,-134.030091
15,26,38,0.000000,-124.769121
15,26,40,0.000000,-135.264054
15,26,42,0.000000,-131.066448
15,26,44,0.000000,-127.114492
15,26,46,0.000000,-137.181486
15,26,48,0.000000,-127.758473
15,26,50,0.000000,-143.578143
15,26,52,0.000000,-128.488910
15,26,54,0.000000,-128.616599
15,26,56,0.000000,-124.248239
15,26,58,0.000000,-127.234020
15,27,0,0.000000,-128.504126
15,27,2,0.000000,-152.599282
15,27,4,0.000000,-130.733899
15,27,6,0.000000,-139.303505
15,27,8,0.000000,-126.242884
15,27,10,0.000000,-125.307759
15,27,12,0.000000,-127.371591
15,27,14,0.000000,-141.042335
15,27,16,0.000000,-133.421227
15,27,18,0.000000,-144.014039
15,27,20,0.000000,-125.378141
15,27,22,0.000000,-128.981846
