hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-232.267920
0,0,2,0.000000,-114.754320
0,0,4,0.000000,-115.969625
0,0,6,0.000000,-114.244108
0,0,8,0.000000,-115.035030
0,0,10,0.000000,-113.750304
0,0,12,0.000000,-115.630878
0,0,14,0.000000,-113.859526
0,0,16,0.000000,-115.892317
0,0,18,0.000000,-116.157342
0,0,20,0.000000,-114.633415
0,0,22,0.000000,-116.081381
0,0,24,0.000000,-115.821522
0,0,26,0.000000,-114.996548
0,0,28,0.000000,-114.980115
0,0,30,0.000000,-115.114855
0,0,32,0.000000,-115.788564
0,0,34,0.000000,-115.782397
0,0,36,0.000000,-114.903577
0,0,38,0.000000,-116.098008
0,0,40,0.000000,-116.129165
0,0,42,0.000000,-115.472934
0,0,44,0.000000,-115.661826
0,0,46,0.000000,-116.645811
0,0,48,0.000000,-114.140486
0,0,50,0.000000,-115.674827
0,0,52,0.000000,-115.714019
0,0,54,0.000000,-115.803534
0,0,56,0.000000,-116.789856
0,0,58,0.000000,-114.620263
0,1,0,0.000000,-114.275194
0,1,2,0.000000,-114.821965
0,1,4,0.000000,-116.364709
0,1,6,0.000000,-117.444957
0,1,8,0.000000,-114.901750
0,1,10,0.000000,-115.720121
0,1,12,0.000000,-116.537206
0,1,14,0.000000,-115.910120
0,1,16,0.000000,-115.757337
0,1,18,0.000000,-116.817104
0,1,20,0.000000,-115.844497
0,1,22,0.000000,-116.285540
0,1,24,0.000000,-116.172441
0,1,26,0.000000,-116.855137
0,1,28,0.000000,-115.643018
0,1,30,0.000000,-115.551418
0,1,32,0.000000,-116.506846
0,1,34,0.000000,-117.144117
0,1,36,0.000000,-116.988280
0,1,38,0.000000,-116.292432
0,1,40,0.000000,-117.549338
0,1,42,0.000000,-116.082872
0,1,44,0.000000,-116.714783
0,1,46,0.000000,-116.807869
0,1,48,0.000000,-116.833657
0,1,50,0.000000,-114.843619
0,1,52,0.000000,-114.082898
0,1,54,0.000000,-116.667198
0,1,56,0.000000,-115.666490
0,1,58,0.000000,-115.757242
0,2,0,0.000000,-115.637820
0,2,2,0.000000,-115.437017
0,2,4,0.000000,-117.780359
0,2,6,0.000000,-114.835030
0,2,8,0.000000,-116.329194
0,2,10,0.000000,-114.360551
0,2,12,0.000000,-116.560677
0,2,14,0.000000,-114.927902
0,2,16,0.000000,-116.006046
0,2,18,0.000000,-115.904159
0,2,20,0.000000,-115.711621
0,2,22,0.000000,-114.585663
0,2,24,0.000000,-115.586533
0,2,26,0.000000,-115.058646
0,2,28,0.000000,-115.411646
0,2,30,0.000000,-114.277878
0,2,32,0.000000,-116.498968
0,2,34,0.000000,-115.874160
0,2,36,0.000000,-114.528865
0,2,38,0.000000,-116.440541
0,2,40,0.000000,-116.513142
0,2,42,0.000000,-115.549694
0,2,44,0.000000,-116.905086
0,2,46,0.000000,-116.120469
0,2,48,0.000000,-116.186995
0,2,50,0.000000,-114.069487
0,2,52,0.000000,-114.584344
0,2,54,0.000000,-116.127336
0,2,56,0.000000,-114.683767
0,2,58,0.000000,-115.353251
0,3,0,0.000000,-114.624590
0,3,2,0.000000,-116.781908
0,3,4,0.000000,-115.922715
0,3,6,0.000000,-115.753666
0,3,8,0.000000,-114.475001
0,3,10,0.000000,-116.921506
0,3,12,0.000000,-115.958660
0,3,14,0.000000,-116.567812
0,3,16,0.000000,-115.040214
0,3,18,0.000000,-116.297678
0,3,20,0.000000,-114.131720
0,3,22,0.000000,-115.219824
0,3,24,0.000000,-116.274466
0,3,26,0.000000,-115.546452
0,3,28,0.000000,-115.240155
0,3,30,0.000000,-115.157707
0,3,32,0.000000,-116.911640
0,3,34,0.000000,-115.856981
0,3,36,0.000000,-115.199115
0,3,38,0.000000,-115.619283
0,3,40,0.000000,-116.873644
0,3,42,0.000000,-115.164918
0,3,44,0.000000,-116.036505
0,3,46,0.000000,-116.008960
0,3,48,0.000000,-115.188302
0,3,50,0.000000,-114.803252
0,3,52,0.000000,-116.438664
0,3,54,0.000000,-115.764005
0,3,56,0.000000,-116.186833
0,3,58,0.000000,-114.877003
0,4,0,0.000000,-117.387882
0,4,2,0.000000,-114.531445
0,4,4,0.000000,-115.248875
0,4,6,0.000000,-117.478826
0,4,8,0.000000,-116.380976
0,4,10,0.000000,-116.527353
0,4,12,0.000000,-116.278482
0,4,14,0.000000,-116.021574
0,4,16,0.000000,-115.388380
0,4,18,0.000000,-116.262547
0,4,20,0.000000,-115.937410
0,4,22,0.000000,-114.473866
0,4,24,0.000000,-115.781093
0,4,26,0.000000,-116.282388
0,4,28,0.000000,-114.726548
0,4,30,0.000000,-115.976752
0,4,32,0.000000,-115.770491
0,4,34,0.000000,-115.553216
0,4,36,0.000000,-116.229524
0,4,38,0.000000,-115.795890
0,4,40,0.000000,-115.584701
0,4,42,0.000000,-114.401861
0,4,44,0.000000,-117.108475
0,4,46,0.000000,-115.826881
0,4,48,0.000000,-116.039986
0,4,50,0.000000,-116.068380
0,4,52,0.000000,-116.273786
0,4,54,0.000000,-117.398025
0,4,56,0.000000,-116.223469
0,4,58,0.000000,-116.373777
0,5,0,0.000000,-114.675130
0,5,2,0.000000,-115.373544
0,5,4,0.000000,-118.142081
0,5,6,0.000000,-114.916367
0,5,8,0.000000,-114.185491
0,5,10,0.000000,-115.986370
0,5,12,0.000000,-117.084558
0,5,14,0.000000,-115.891055
0,5,16,0.000000,-115.395461
0,5,18,0.000000,-116.316982
0,5,20,0.000000,-116.313474
0,5,22,0.000000,-116.693991
0,5,24,0.000000,-116.318324
0,5,26,0.000000,-116.406574
0,5,28,0.000000,-115.596832
0,5,30,0.000000,-116.878405
0,5,32,0.000000,-116.477652
0,5,34,0.000000,-116.620139
0,5,36,0.000000,-115.117898
0,5,38,0.000000,-117.150529
0,5,40,0.000000,-115.708796
0,5,42,0.000000,-115.025839
0,5,44,0.000000,-115.110053
0,5,46,0.000000,-116.499210
0,5,48,0.000000,-116.328814
0,5,50,0.000000,-116.461567
0,5,52,0.000000,-115.419094
0,5,54,0.000000,-116.022721
0,5,56,0.000000,-115.571098
0,5,58,0.000000,-115.396259
0,6,0,0.000000,-116.607109
0,6,2,0.000000,-115.847021
0,6,4,0.000000,-116.068674
0,6,6,0.000000,-115.899403
0,6,8,0.000000,-116.776071
0,6,10,0.000000,-114.144388
0,6,12,0.000000,-117.084761
0,6,14,0.000000,-115.927175
0,6,16,0.000000,-115.074548
0,6,18,0.000000,-115.513737
0,6,20,0.000000,-115.095800
0,6,22,0.000000,-115.122562
0,6,24,0.000000,-117.222836
0,6,26,0.000000,-115.861259
0,6,28,0.000000,-115.417258
0,6,30,0.000000,-115.786374
0,6,32,0.000000,-116.781102
0,6,34,0.000000,-114.618230
0,6,36,0.000000,-116.643675
0,6,38,0.000000,-116.147148
0,6,40,0.000000,-115.817260
0,6,42,0.000000,-117.419364
0,6,44,0.000000,-114.710104
0,6,46,0.000000,-115.953911
0,6,48,0.000000,-116.444129
0,6,50,0.000000,-115.464423
0,6,52,0.000000,-115.434488
0,6,54,0.000000,-115.672965
0,6,56,0.000000,-116.788142
0,6,58,0.000000,-116.773175
0,7,0,0.000000,-115.582946
0,7,2,0.000000,-114.825032
0,7,4,0.000000,-116.151849
0,7,6,0.000000,-116.062850
0,7,8,0.000000,-115.682649
0,7,10,0.000000,-114.620354
0,7,12,0.000000,-115.349348
0,7,14,0.000000,-115.315859
0,7,16,0.000000,-116.926082
0,7,18,0.000000,-115.715557
0,7,20,0.000000,-115.485678
0,7,22,0.000000,-117.495213
0,7,24,0.000000,-115.200215
0,7,26,0.000000,-116.395844
0,7,28,0.000000,-115.467395
0,7,30,0.000000,-116.819048
0,7,32,0.000000,-114.793744
0,7,34,0.000000,-115.487837
0,7,36,0.000000,-115.895075
0,7,38,0.000000,-115.032735
0,7,40,0.000000,-116.043666
0,7,42,0.000000,-117.467285
0,7,44,0.000000,-117.571733
0,7,46,0.000000,-114.491399
0,7,48,0.000000,-115.259861
0,7,50,0.000000,-116.178387
0,7,52,0.000000,-115.179367
0,7,54,0.000000,-115.480574
0,7,56,0.000000,-115.620518
0,7,58,0.000000,-114.932873
0,8,0,0.000000,-115.930585
0,8,2,0.000000,-114.900570
0,8,4,0.000000,-115.449202
0,8,6,0.000000,-116.931136
0,8,8,0.000000,-115.773803
0,8,10,0.000000,-115.337199
0,8,12,0.000000,-115.958781
0,8,14,0.000000,-115.380980
0,8,16,0.000000,-117.522806
0,8,18,0.000000,-115.760888
0,8,20,0.000000,-114.389045
0,8,22,0.000000,-116.408200
0,8,24,0.000000,-116.286864
0,8,26,0.000000,-116.309095
0,8,28,0.000000,-116.109773
0,8,30,0.000000,-115.225819
0,8,32,0.000000,-116.100071
0,8,34,0.000000,-116.021845
0,8,36,0.000000,-115.960546
0,8,38,0.000000,-116.217108
0,8,40,0.000000,-117.554827
0,8,42,0.000000,-114.941755
0,8,44,0.000000,-115.726302
0,8,46,0.000000,-117.324596
0,8,48,0.000000,-116.729505
0,8,50,0.000000,-116.060166
0,8,52,0.000000,-115.535807
0,8,54,0.000000,-115.681392
0,8,56,0.000000,-116.147031
0,8,58,0.000000,-115.272968
0,9,0,0.000000,-115.658029
0,9,2,0.000000,-116.190770
0,9,4,0.000000,-116.176573
0,9,6,0.000000,-114.220457
0,9,8,0.000000,-114.513889
0,9,10,0.000000,-115.499778
0,9,12,0.000000,-115.904670
0,9,14,0.000000,-116.601912
0,9,16,0.000000,-117.164864
0,9,18,0.000000,-116.818545
0,9,20,0.000000,-115.066670
0,9,22,0.000000,-114.646519
0,9,24,0.000000,-114.869447
0,9,26,0.000000,-115.364453
0,9,28,0.000000,-115.660347
0,9,30,0.000000,-116.384507
0,9,32,0.000000,-116.174779
0,9,34,0.000000,-114.456035
0,9,36,0.000000,-115.206453
0,9,38,0.000000,-114.033309
0,9,40,0.000000,-114.867085
0,9,42,0.000000,-115.885733
0,9,44,0.000000,-115.740424
0,9,46,0.000000,-118.059357
0,9,48,0.000000,-116.990626
0,9,50,0.000000,-116.189492
0,9,52,0.000000,-115.186282
0,9,54,0.000000,-116.357910
0,9,56,0.000000,-114.413533
0,9,58,0.000000,-115.422013
0,10,0,0.000000,-115.044189
0,10,2,0.000000,-116.212024
0,10,4,0.000000,-114.987390
0,10,6,0.000000,-115.760999
0,10,8,0.000000,-116.091474
0,10,10,0.000000,-114.388349
0,10,12,0.000000,-116.149293
0,10,14,0.000000,-115.457476
0,10,16,0.000000,-115.956127
0,10,18,0.000000,-114.701914
0,10,20,0.000000,-116.064282
0,10,22,0.000000,-117.180170
0,10,24,0.000000,-115.269672
0,10,26,0.000000,-114.423734
0,10,28,0.000000,-115.271580
0,10,30,0.000000,-115.163548
0,10,32,0.000000,-116.087219
0,10,34,0.000000,-116.583105
0,10,36,0.000000,-115.788873
0,10,38,0.000000,-116.082438
0,10,40,0.000000,-116.308180
0,10,42,0.000000,-115.154708
0,10,44,0.000000,-115.092757
0,10,46,0.000000,-116.235173
0,10,48,0.000000,-115.086417
0,10,50,0.000000,-114.221738
0,10,52,0.000000,-115.515121
0,10,54,0.000000,-114.676064
0,10,56,0.000000,-115.684968
0,10,58,0.000000,-115.555002
0,11,0,0.000000,-115.885585
0,11,2,0.000000,-115.708699
0,11,4,0.000000,-116.149035
0,11,6,0.000000,-114.352593
0,11,8,0.000000,-115.005290
0,11,10,0.000000,-114.790257
0,11,12,0.000000,-115.268169
0,11,14,0.000000,-115.881044
0,11,16,0.000000,-115.111516
0,11,18,0.000000,-114.912059
0,11,20,0.000000,-115.636681
0,11,22,0.000000,-115.807650
0,11,24,0.000000,-115.410972
0,11,26,0.000000,-117.385049
0,11,28,0.000000,-115.779298
0,11,30,0.000000,-116.489898
0,11,32,0.000000,-114.906737
0,11,34,0.000000,-116.929959
0,11,36,0.000000,-114.458099
0,11,38,0.000000,-115.491121
0,11,40,0.000000,-114.069595
0,11,42,0.000000,-116.268651
0,11,44,0.000000,-114.972477
0,11,46,0.000000,-115.605862
0,11,48,0.000000,-116.596374
0,11,50,0.000000,-114.870087
0,11,52,0.000000,-115.790800
0,11,54,0.000000,-114.941007
0,11,56,0.000000,-114.924417
0,11,58,0.000000,-116.156674
0,12,0,0.000000,-115.878609
0,12,2,0.000000,-115.145404
0,12,4,0.000000,-116.514505
0,12,6,0.000000,-115.547396
0,12,8,0.000000,-115.155909
0,12,10,0.000000,-114.558043
0,12,12,0.000000,-116.928251
0,12,14,0.000000,-116.562805
0,12,16,0.000000,-114.548104
0,12,18,0.000000,-115.796318
0,12,20,0.000000,-114.608115
0,12,22,0.000000,-116.058772
0,12,24,0.000000,-115.125374
0,12,26,0.000000,-115.354507
0,12,28,0.000000,-115.659826
0,12,30,0.000000,-116.528194
0,12,32,0.000000,-115.398595
0,12,34,0.000000,-114.558630
0,12,36,0.000000,-117.325459
0,12,38,0.000000,-116.218165
0,12,40,0.000000,-115.629748
0,12,42,0.000000,-115.447009
0,12,44,0.000000,-113.851415
0,12,46,0.000000,-115.798249
0,12,48,0.000000,-116.635179
0,12,50,0.000000,-117.102899
0,12,52,0.000000,-116.327532
0,12,54,0.000000,-115.813283
0,12,56,0.000000,-115.350012
0,12,58,0.000000,-116.683335
0,13,0,0.000000,-115.888181
0,13,2,0.000000,-115.031660
0,13,4,0.000000,-116.323750
0,13,6,0.000000,-118.230480
0,13,8,0.000000,-117.916443
0,13,10,0.000000,-116.576344
0,13,12,0.000000,-115.926162
0,13,14,0.000000,-115.451569
0,13,16,0.000000,-115.160996
0,13,18,0.000000,-116.410010
0,13,20,0.000000,-116.152679
0,13,22,0.000000,-116.269601
0,13,24,0.000000,-114.953357
0,13,26,0.000000,-116.638043
0,13,28,0.000000,-114.402853
0,13,30,0.000000,-115.792181
0,13,32,0.000000,-115.273683
0,13,34,0.000000,-115.237643
0,13,36,0.000000,-115.290946
0,13,38,0.000000,-115.143892
0,13,40,0.000000,-116.820309
0,13,42,0.000000,-113.975761
0,13,44,0.000000,-115.942406
0,13,46,0.000000,-115.808515
0,13,48,0.000000,-116.611686
0,13,50,0.000000,-117.932686
0,13,52,0.000000,-116.044742
0,13,54,0.000000,-114.960364
0,13,56,0.000000,-115.818645
0,13,58,0.000000,-115.294188
0,14,0,0.000000,-117.192859
0,14,2,0.000000,-116.134502
0,14,4,0.000000,-115.431173
0,14,6,0.000000,-116.495617
0,14,8,0.000000,-114.383113
0,14,10,0.000000,-115.239370
0,14,12,0.000000,-115.561135
0,14,14,0.000000,-114.818039
0,14,16,0.000000,-114.850273
0,14,18,0.000000,-115.801829
0,14,20,0.000000,-115.856120
0,14,22,0.000000,-114.612666
0,14,24,0.000000,-115.117408
0,14,26,0.000000,-114.560177
0,14,28,0.000000,-114.608803
0,14,30,0.000000,-116.712902
0,14,32,0.000000,-115.524253
0,14,34,0.000000,-114.497062
0,14,36,0.000000,-115.667399
0,14,38,0.000000,-117.210464
0,14,40,0.000000,-115.073187
0,14,42,0.000000,-115.780916
0,14,44,0.000000,-115.611541
0,14,46,0.000000,-115.000849
0,14,48,0.000000,-115.847413
0,14,50,0.000000,-116.567806
0,14,52,0.000000,-116.555246
0,14,54,0.000000,-116.066003
0,14,56,0.000000,-115.813488
0,14,58,0.000000,-116.705545
0,15,0,0.000000,-114.367275
0,15,2,0.000000,-115.109096
0,15,4,0.000000,-114.183238
0,15,6,0.000000,-116.310087
0,15,8,0.000000,-115.323148
0,15,10,0.000000,-115.056844
0,15,12,0.000000,-115.968196
0,15,14,0.000000,-115.486873
0,15,16,0.000000,-115.909717
0,15,18,0.000000,-115.412335
0,15,20,0.000000,-114.897513
0,15,22,0.000000,-114.801974
0,15,24,0.000000,-115.878489
0,15,26,0.000000,-116.219827
0,15,28,0.000000,-114.571398
0,15,30,0.000000,-114.792447
0,15,32,0.000000,-115.218708
0,15,34,0.000000,-116.855409
0,15,36,0.000000,-115.406610
0,15,38,0.000000,-115.355458
0,15,40,0.000000,-116.018525
0,15,42,0.000000,-117.014486
0,15,44,0.000000,-116.697753
0,15,46,0.000000,-115.739337
0,15,48,0.000000,-115.480710
0,15,50,0.000000,-116.210843
0,15,52,0.000000,-114.226994
0,15,54,0.000000,-116.587319
0,15,56,0.000000,-116.448948
0,15,58,0.000000,-115.595494
0,16,0,0.000000,-116.410040
0,16,2,0.000000,-114.528406
0,16,4,0.000000,-116.353677
0,16,6,0.000000,-114.050293
0,16,8,0.000000,-116.578936
0,16,10,0.000000,-116.200571
0,16,12,0.000000,-115.995228
0,16,14,0.000000,-114.733516
0,16,16,0.000000,-115.412945
0,16,18,0.000000,-116.058193
0,16,20,0.000000,-115.194672
0,16,22,0.000000,-114.023107
0,16,24,0.000000,-115.681742
0,16,26,0.000000,-115.211161
0,16,28,0.000000,-116.594497
0,16,30,0.000000,-116.167490
0,16,32,0.000000,-114.815646
0,16,34,0.000000,-115.991234
0,16,36,0.000000,-115.914243
0,16,38,0.000000,-118.039361
0,16,40,0.000000,-117.033333
0,16,42,0.000000,-115.553050
0,16,44,0.000000,-116.226005
0,16,46,0.000000,-114.277046
0,16,48,0.000000,-114.982884
0,16,50,0.000000,-114.896462
0,16,52,0.000000,-114.999723
0,16,54,0.000000,-115.079413
0,16,56,0.000000,-116.904172
0,16,58,0.000000,-116.718856
0,17,0,0.000000,-115.292163
0,17,2,0.000000,-115.327947
0,17,4,0.000000,-115.400800
0,17,6,0.000000,-114.858555
0,17,8,0.000000,-114.410012
0,17,10,0.000000,-115.273748
0,17,12,0.000000,-116.143740
0,17,14,0.000000,-114.690842
0,17,16,0.000000,-113.546929
0,17,18,0.000000,-115.570226
0,17,20,0.000000,-114.109179
0,17,22,0.000000,-115.467705
0,17,24,0.000000,-115.715894
0,17,26,0.000000,-114.880340
0,17,28,0.000000,-115.734281
0,17,30,0.000000,-114.697992
0,17,32,0.000000,-116.123646
0,17,34,0.000000,-114.796517
0,17,36,0.000000,-115.843274
0,17,38,0.000000,-116.585610
0,17,40,0.000000,-115.923664
0,17,42,0.000000,-115.805498
0,17,44,0.000000,-115.412977
0,17,46,0.000000,-116.333645
0,17,48,0.000000,-115.445923
0,17,50,0.000000,-114.468352
0,17,52,0.000000,-115.528931
0,17,54,0.000000,-114.731005
0,17,56,0.000000,-116.269856
0,17,58,0.000000,-116.159415
0,18,0,0.000000,-114.945660
0,18,2,0.000000,-117.560153
0,18,4,0.000000,-115.214673
0,18,6,0.000000,-115.030913
0,18,8,0.000000,-114.926039
0,18,10,0.000000,-115.450033
0,18,12,0.000000,-114.624774
0,18,14,0.000000,-116.254157
0,18,16,0.000000,-114.990057
0,18,18,0.000000,-115.165778
0,18,20,0.000000,-117.277504
0,18,22,0.000000,-115.345811
0,18,24,0.000000,-115.326801
0,18,26,0.000000,-114.916295
0,18,28,0.000000,-115.288374
0,18,30,0.000000,-117.405112
0,18,32,0.000000,-116.498803
0,18,34,0.000000,-116.879608
0,18,36,0.000000,-115.185600
0,18,38,0.000000,-115.991912
0,18,40,0.000000,-115.000536
0,18,42,0.000000,-115.601735
0,18,44,0.000000,-115.989985
0,18,46,0.000000,-114.880009
0,18,48,0.000000,-116.928404
0,18,50,0.000000,-114.990187
0,18,52,0.000000,-114.813378
0,18,54,0.000000,-116.630181
0,18,56,0.000000,-115.694532
0,18,58,0.000000,-116.328533
0,19,0,0.000000,-115.683759
0,19,2,0.000000,-115.201837
0,19,4,0.000000,-115.200817
0,19,6,0.000000,-116.526404
0,19,8,0.000000,-115.022792
0,19,10,0.000000,-116.199786
0,19,12,0.000000,-114.938179
0,19,14,0.000000,-114.799319
0,19,16,0.000000,-114.935159
0,19,18,0.000000,-116.321710
0,19,20,0.000000,-115.322146
0,19,22,0.000000,-116.049320
0,19,24,0.000000,-116.252609
0,19,26,0.000000,-115.611299
0,19,28,0.000000,-115.893342
0,19,30,0.000000,-117.471275
0,19,32,0.000000,-116.366233
0,19,34,0.000000,-115.961698
0,19,36,0.000000,-117.805602
0,19,38,0.000000,-116.101728
0,19,40,0.000000,-115.915296
0,19,42,0.000000,-116.017188
0,19,44,0.000000,-115.965715
0,19,46,0.000000,-115.211009
0,19,48,0.000000,-115.987221
0,19,50,0.000000,-116.632177
0,19,52,0.000000,-114.227852
0,19,54,0.000000,-116.349156
0,19,56,0.000000,-114.664192
0,19,58,0.000000,-115.139633
0,20,0,0.000000,-117.742752
0,20,2,0.000000,-116.200639
0,20,4,0.000000,-116.341611
0,20,6,0.000000,-115.464957
0,20,8,0.000000,-116.080452
0,20,10,0.000000,-116.491795
0,20,12,0.000000,-116.089143
0,20,14,0.000000,-114.781189
0,20,16,0.000000,-115.754251
0,20,18,0.000000,-115.574155
0,20,20,0.000000,-116.072663
0,20,22,0.000000,-116.648329
0,20,24,0.000000,-114.764073
0,20,26,0.000000,-114.268041
0,20,28,0.000000,-117.477808
0,20,30,0.000000,-114.900822
0,20,32,0.000000,-114.535535
0,20,34,0.000000,-116.059185
0,20,36,0.000000,-115.803841
0,20,38,0.000000,-116.476058
0,20,40,0.000000,-115.786193
0,20,42,0.000000,-115.154188
0,20,44,0.000000,-116.849560
0,20,46,0.000000,-116.460507
0,20,48,0.000000,-116.003819
0,20,50,0.000000,-115.142245
0,20,52,0.000000,-114.998963
0,20,54,0.000000,-116.046375
0,20,56,0.000000,-116.714907
0,20,58,0.000000,-115.634567
0,21,0,0.000000,-114.961947
0,21,2,0.000000,-114.546375
0,21,4,0.000000,-116.640407
0,21,6,0.000000,-117.464305
0,21,8,0.000000,-118.058408
0,21,10,0.000000,-115.744208
0,21,12,0.000000,-117.251798
0,21,14,0.000000,-115.151247
0,21,16,0.000000,-114.198470
0,21,18,0.000000,-115.966073
0,21,20,0.000000,-116.818323
0,21,22,0.000000,-115.831213
0,21,24,0.000000,-115.563264
0,21,26,0.000000,-116.445497
0,21,28,0.000000,-116.408929
0,21,30,0.000000,-114.848859
0,21,32,0.000000,-116.661184
0,21,34,0.000000,-116.438282
0,21,36,0.000000,-114.483622
0,21,38,0.000000,-114.566187
0,21,40,0.000000,-114.035439
0,21,42,0.000000,-114.821653
0,21,44,0.000000,-115.151783
0,21,46,0.000000,-114.549202
0,21,48,0.000000,-115.560019
0,21,50,0.000000,-115.451292
0,21,52,0.000000,-115.050091
0,21,54,0.000000,-116.209574
0,21,56,0.000000,-116.560540
0,21,58,0.000000,-117.175740
0,22,0,0.000000,-116.163547
0,22,2,0.000000,-116.606399
0,22,4,0.000000,-114.574991
0,22,6,0.000000,-117.325442
0,22,8,0.000000,-116.255788
0,22,10,0.000000,-116.625710
0,22,12,0.000000,-116.324460
0,22,14,0.000000,-116.663125
0,22,16,0.000000,-115.287616
0,22,18,0.000000,-115.269140
0,22,20,0.000000,-114.676611
0,22,22,0.000000,-116.061705
0,22,24,0.000000,-116.580525
0,22,26,0.000000,-115.805746
0,22,28,0.000000,-116.144763
0,22,30,0.000000,-116.048080
0,22,32,0.000000,-116.929297
0,22,34,0.000000,-116.541773
0,22,36,0.000000,-114.982753
0,22,38,0.000000,-116.174796
0,22,40,0.000000,-116.477983
0,22,42,0.000000,-116.238321
0,22,44,0.000000,-115.666625
0,22,46,0.000000,-116.453465
0,22,48,0.000000,-115.254803
0,22,50,0.000000,-116.668586
0,22,52,0.000000,-116.695667
0,22,54,0.000000,-113.999614
0,22,56,0.000000,-115.256377
0,22,58,0.000000,-115.374549
0,23,0,0.000000,-115.237641
0,23,2,0.000000,-115.467732
0,23,4,0.000000,-115.097615
0,23,6,0.000000,-115.388592
0,23,8,0.000000,-116.571032
0,23,10,0.000000,-115.352587
0,23,12,0.000000,-114.904442
0,23,14,0.000000,-116.310880
0,23,16,0.000000,-114.347372
0,23,18,0.000000,-115.451127
0,23,20,0.000000,-115.278063
0,23,22,0.000000,-114.555276
0,23,24,0.000000,-117.035529
0,23,26,0.000000,-116.466856
0,23,28,0.000000,-114.913814
0,23,30,0.000000,-115.015665
0,23,32,0.000000,-115.765373
0,23,34,0.000000,-115.181875
0,23,36,0.000000,-115.368101
0,23,38,0.000000,-116.397941
0,23,40,0.000000,-115.995752
0,23,42,0.000000,-117.110485
0,23,44,0.000000,-116.242055
0,23,46,0.000000,-116.756103
0,23,48,0.000000,-115.279053
0,23,50,0.000000,-115.525915
0,23,52,0.000000,-114.971140
0,23,54,0.000000,-115.672193
0,23,56,0.000000,-114.754892
0,23,58,0.000000,-114.548224
0,24,0,0.000000,-115.627146
0,24,2,0.000000,-114.955166
0,24,4,0.000000,-116.874613
0,24,6,0.000000,-116.332144
0,24,8,0.000000,-114.591318
0,24,10,0.000000,-115.786474
0,24,12,0.000000,-116.084607
0,24,14,0.000000,-116.073829
0,24,16,0.000000,-115.842600
0,24,18,0.000000,-115.966291
0,24,20,0.000000,-114.746101
0,24,22,0.000000,-114.806156
0,24,24,0.000000,-115.639402
0,24,26,0.000000,-115.958993
0,24,28,0.000000,-114.673281
0,24,30,0.000000,-116.631648
0,24,32,0.000000,-115.607145
0,24,34,0.000000,-115.989169
0,24,36,0.000000,-115.688208
0,24,38,0.000000,-116.297115
0,24,40,0.000000,-115.833217
0,24,42,0.000000,-115.733605
0,24,44,0.000000,-115.804965
0,24,46,0.000000,-116.020075
0,24,48,0.000000,-115.783746
0,24,50,0.000000,-115.434207
0,24,52,0.000000,-116.148452
0,24,54,0.000000,-115.526898
0,24,56,0.000000,-115.323353
0,24,58,0.000000,-114.731590
0,25,0,0.000000,-116.117255
0,25,2,0.000000,-115.325700
0,25,4,0.000000,-115.543767
0,25,6,0.000000,-115.605483
0,25,8,0.000000,-115.170269
0,25,10,0.000000,-115.402590
0,25,12,0.000000,-116.699634
0,25,14,0.000000,-115.222027
0,25,16,0.000000,-117.898952
0,25,18,0.000000,-115.474657
0,25,20,0.000000,-116.256790
0,25,22,0.000000,-114.393754
0,25,24,0.000000,-115.826276
0,25,26,0.000000,-116.330659
0,25,28,0.000000,-114.803667
0,25,30,0.000000,-117.260381
0,25,32,0.000000,-115.128931
0,25,34,0.000000,-115.150285
0,25,36,0.000000,-116.874678
0,25,38,0.000000,-115.928891
0,25,40,0.000000,-114.135082
0,25,42,0.000000,-114.957581
0,25,44,0.000000,-115.837247
0,25,46,0.000000,-116.537878
0,25,48,0.000000,-117.141092
0,25,50,0.000000,-116.932925
0,25,52,0.000000,-114.984214
0,25,54,0.000000,-117.065758
0,25,56,0.000000,-115.883298
0,25,58,0.000000,-115.940857
0,26,0,0.000000,-116.423402
0,26,2,0.000000,-116.880036
0,26,4,0.000000,-118.223666
0,26,6,0.000000,-115.859533
0,26,8,0.000000,-113.596833
0,26,10,0.000000,-115.458066
0,26,12,0.000000,-115.111840
0,26,14,0.000000,-115.859583
0,26,16,0.000000,-116.669587
0,26,18,0.000000,-116.700309
0,26,20,0.000000,-115.320250
0,26,22,0.000000,-116.487144
0,26,24,0.000000,-116.167819
0,26,26,0.000000,-116.838266
0,26,28,0.000000,-115.943930
0,26,30,0.000000,-116.314562
0,26,32,0.000000,-116.207405
0,26,34,0.000000,-116.386142
0,26,36,0.000000,-116.511528
0,26,38,0.000000,-115.324339
0,26,40,0.000000,-116.834232
0,26,42,0.000000,-115.479456
0,26,44,0.000000,-117.417174
0,26,46,0.000000,-115.294037
0,26,48,0.000000,-114.971858
0,26,50,0.000000,-116.507792
0,26,52,0.000000,-115.217295
0,26,54,0.000000,-115.956097
0,26,56,0.000000,-115.350825
0,26,58,0.000000,-115.111177
0,27,0,0.000000,-115.705692
0,27,2,0.000000,-115.725687
0,27,4,0.000000,-113.982149
0,27,6,0.000000,-114.969417
0,27,8,0.000000,-116.716526
0,27,10,0.000000,-115.965300
0,27,12,0.000000,-116.541155
0,27,14,0.000000,-115.902008
0,27,16,0.000000,-115.726289
0,27,18,0.000000,-114.503895
0,27,20,0.000000,-116.435925
0,27,22,0.000000,-115.595672
