hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.332620
0,0,2,0.000000,-137.268404
0,0,4,0.000000,-146.446364
0,0,6,0.000000,-152.775562
0,0,8,0.000000,-144.014944
0,0,10,0.000000,-144.475739
0,0,12,0.000000,-143.714298
0,0,14,0.000000,-141.213975
0,0,16,0.000000,-150.862034
0,0,18,0.000000,-139.451712
0,0,20,0.000000,-138.617877
0,0,22,0.000000,-146.765591
0,0,24,0.000000,-132.930473
0,0,26,0.000000,-140.976453
0,0,28,0.000000,-140.074203
0,0,30,0.000000,-144.410061
0,0,32,0.000000,-143.179050
0,0,34,0.000000,-143.303605
0,0,36,0.000000,-137.851469
0,0,38,0.000000,-140.057895
0,0,40,0.000000,-137.129216
0,0,42,0.000000,-143.877531
0,0,44,0.000000,-136.523325
0,0,46,0.000000,-137.524738
0,0,48,0.000000,-136.625921
0,0,50,0.000000,-142.543552
0,0,52,0.000000,-135.766423
0,0,54,0.000000,-143.418245
0,0,56,0.000000,-136.611253
0,0,58,0.000000,-137.853949
0,1,0,0.000000,-136.329313
0,1,2,0.000000,-141.522431
0,1,4,0.000000,-150.375448
0,1,6,0.000000,-151.392018
0,1,8,0.000000,-148.504021
0,1,10,0.000000,-137.879798
0,1,12,0.000000,-143.835952
0,1,14,0.000000,-137.745682
0,1,16,0.000000,-138.817589
0,1,18,0.000000,-139.458334
0,1,20,0.000000,-143.262867
0,1,22,0.000000,-135.296077
0,1,24,0.000000,-137.160878
0,1,26,0.000000,-144.401875
0,1,28,0.000000,-147.087006
0,1,30,0.000000,-150.600347
0,1,32,0.000000,-139.055592
0,1,34,0.000000,-140.929391
0,1,36,0.000000,-138.241763
0,1,38,0.000000,-135.133567
0,1,40,0.000000,-139.170146
0,1,42,0.000000,-137.931956
0,1,44,0.000000,-141.811135
0,1,46,0.000000,-138.789804
0,1,48,0.000000,-140.446650
0,1,50,0.000000,-152.289481
0,1,52,0.000000,-136.343935
0,1,54,0.000000,-135.685485
0,1,56,0.000000,-140.640968
0,1,58,0.000000,-141.771254
0,2,0,0.000000,-146.947307
0,2,2,0.000000,-135.216782
0,2,4,0.000000,-144.773143
0,2,6,0.000000,-137.176509
0,2,8,0.000000,-155.590023
0,2,10,0.000000,-141.591449
0,2,12,0.000000,-145.759793
0,2,14,0.000000,-147.470205
0,2,16,0.000000,-158.283255
0,2,18,0.000000,-141.294463
0,2,20,0.000000,-140.888419
0,2,22,0.000000,-138.325035
0,2,24,0.000000,-139.949647
0,2,26,0.000000,-138.570029
0,2,28,0.000000,-136.887026
0,2,30,0.000000,-143.490076
0,2,32,0.000000,-138.696548
0,2,34,0.000000,-139.809904
0,2,36,0.000000,-140.153982
0,2,38,0.000000,-137.812945
0,2,40,0.000000,-143.566622
0,2,42,0.000000,-144.703662
0,2,44,0.000000,-138.425442
0,2,46,0.000000,-147.812060
0,2,48,0.000000,-139.547258
0,2,50,0.000000,-143.785488
0,2,52,0.000000,-133.281919
0,2,54,0.000000,-140.507045
0,2,56,0.000000,-136.628499
0,2,58,0.000000,-139.351293
0,3,0,0.000000,-137.732582
0,3,2,0.000000,-141.020221
0,3,4,0.000000,-143.863820
0,3,6,0.000000,-144.610439
0,3,8,0.000000,-140.923134
0,3,10,0.000000,-143.825665
0,3,12,0.000000,-138.830569
0,3,14,0.000000,-149.178165
0,3,16,0.000000,-143.225643
0,3,18,0.000000,-147.013784
0,3,20,0.000000,-141.565859
0,3,22,0.000000,-143.342011
0,3,24,0.000000,-142.191725
0,3,26,0.000000,-136.149025
0,3,28,0.000000,-146.491186
0,3,30,0.000000,-144.037467
0,3,32,0.000000,-143.641862
0,3,34,0.000000,-135.938116
0,3,36,0.000000,-143.344040
0,3,38,0.000000,-142.612481
0,3,40,0.000000,-142.455159
0,3,42,0.000000,-140.582206
0,3,44,0.000000,-140.913793
0,3,46,0.000000,-149.484938
0,3,48,0.000000,-136.349909
0,3,50,0.000000,-145.197459
0,3,52,0.000000,-140.560054
0,3,54,0.000000,-146.212694
0,3,56,0.000000,-148.854169
0,3,58,0.000000,-145.320184
0,4,0,0.000000,-140.027125
0,4,2,0.000000,-143.085260
0,4,4,0.000000,-154.367398
0,4,6,0.000000,-150.120497
0,4,8,0.000000,-138.021310
0,4,10,0.000000,-160.304921
0,4,12,0.000000,-140.789396
0,4,14,0.000000,-153.240076
0,4,16,0.000000,-137.297049
0,4,18,0.000000,-133.251118
0,4,20,0.000000,-138.477485
0,4,22,0.000000,-167.861517
0,4,24,0.000000,-144.522680
0,4,26,0.000000,-152.472960
0,4,28,0.000000,-141.150912
0,4,30,0.000000,-140.623095
0,4,32,0.000000,-140.344483
0,4,34,0.000000,-139.632998
0,4,36,0.000000,-143.440094
0,4,38,0.000000,-133.751507
0,4,40,0.000000,-140.445279
0,4,42,0.000000,-136.837665
0,4,44,0.000000,-153.650974
0,4,46,0.000000,-138.318739
0,4,48,0.000000,-141.224852
0,4,50,0.000000,-147.506186
0,4,52,0.000000,-136.284889
0,4,54,0.000000,-143.368533
0,4,56,0.000000,-141.019350
0,4,58,0.000000,-142.550004
0,5,0,0.000000,-139.797701
0,5,2,0.000000,-140.061821
0,5,4,0.000000,-143.574390
0,5,6,0.000000,-136.100719
0,5,8,0.000000,-141.385273
0,5,10,0.000000,-143.480833
0,5,12,0.000000,-148.710403
0,5,14,0.000000,-136.380672
0,5,16,0.000000,-137.605452
0,5,18,0.000000,-138.505759
0,5,20,0.000000,-138.394968
0,5,22,0.000000,-147.247175
0,5,24,0.000000,-145.187170
0,5,26,0.000000,-143.024276
0,5,28,0.000000,-137.236746
0,5,30,0.000000,-141.727282
0,5,32,0.000000,-136.449040
0,5,34,0.000000,-142.752800
0,5,36,0.000000,-139.691344
0,5,38,0.000000,-137.133628
0,5,40,0.000000,-141.153843
0,5,42,0.000000,-135.629192
0,5,44,0.000000,-136.326281
0,5,46,0.000000,-141.204945
0,5,48,0.000000,-139.108113
0,5,50,0.000000,-144.047173
0,5,52,0.000000,-139.560471
0,5,54,0.000000,-137.021598
0,5,56,0.000000,-135.414411
0,5,58,0.000000,-138.051099
0,6,0,0.000000,-142.889237
0,6,2,0.000000,-140.049104
0,6,4,0.000000,-157.858217
0,6,6,0.000000,-138.806433
0,6,8,0.000000,-136.865921
0,6,10,0.000000,-141.040841
0,6,12,0.000000,-141.987592
0,6,14,0.000000,-143.733386
0,6,16,0.000000,-140.709265
0,6,18,0.000000,-136.705392
0,6,20,0.000000,-134.616127
0,6,22,0.000000,-143.480634
0,6,24,0.000000,-154.423879
0,6,26,0.000000,-147.230083
0,6,28,0.000000,-141.603673
0,6,30,0.000000,-145.432479
0,6,32,0.000000,-142.884245
0,6,34,0.000000,-143.265123
0,6,36,0.000000,-139.120765
0,6,38,0.000000,-142.157860
0,6,40,0.000000,-139.569654
0,6,42,0.000000,-139.796935
0,6,44,0.000000,-144.977480
0,6,46,0.000000,-144.404341
0,6,48,0.000000,-140.240459
0,6,50,0.000000,-145.762665
0,6,52,0.000000,-140.987901
0,6,54,0.000000,-138.300528
0,6,56,0.000000,-144.530390
0,6,58,0.000000,-137.095888
0,7,0,0.000000,-144.808957
0,7,2,0.000000,-144.136598
0,7,4,0.000000,-140.917590
0,7,6,0.000000,-138.493329
0,7,8,0.000000,-151.180300
0,7,10,0.000000,-141.056450
0,7,12,0.000000,-138.024001
0,7,14,0.000000,-136.891895
0,7,16,0.000000,-136.287030
0,7,18,0.000000,-151.061373
0,7,20,0.000000,-138.497034
0,7,22,0.000000,-144.103729
0,7,24,0.000000,-138.807460
0,7,26,0.000000,-140.668019
0,7,28,0.000000,-140.019687
0,7,30,0.000000,-140.269065
0,7,32,0.000000,-140.231078
0,7,34,0.000000,-148.130747
0,7,36,0.000000,-140.450077
0,7,38,0.000000,-144.524760
0,7,40,0.000000,-147.194416
0,7,42,0.000000,-137.860498
0,7,44,0.000000,-142.589089
0,7,46,0.000000,-143.483670
0,7,48,0.000000,-138.533139
0,7,50,0.000000,-141.066768
0,7,52,0.000000,-135.634793
0,7,54,0.000000,-138.476143
0,7,56,0.000000,-149.966623
0,7,58,0.000000,-153.409470
0,8,0,0.000000,-142.794142
0,8,2,0.000000,-137.330700
0,8,4,0.000000,-147.125729
0,8,6,0.000000,-138.852343
0,8,8,0.000000,-136.287055
0,8,10,0.000000,-131.016830
0,8,12,0.000000,-143.909138
0,8,14,0.000000,-139.546096
0,8,16,0.000000,-143.042497
0,8,18,0.000000,-139.403503
0,8,20,0.000000,-142.389824
0,8,22,0.000000,-141.482708
0,8,24,0.000000,-153.545759
0,8,26,0.000000,-136.182756
0,8,28,0.000000,-148.213943
0,8,30,0.000000,-138.518169
0,8,32,0.000000,-154.018501
0,8,34,0.000000,-146.417461
0,8,36,0.000000,-135.178930
0,8,38,0.000000,-141.126658
0,8,40,0.000000,-138.442022
0,8,42,0.000000,-147.621002
0,8,44,0.000000,-139.280776
0,8,46,0.000000,-141.122868
0,8,48,0.000000,-162.730013
0,8,50,0.000000,-138.286258
0,8,52,0.000000,-138.931239
0,8,54,0.000000,-144.720388
0,8,56,0.000000,-141.152446
0,8,58,0.000000,-148.745935
0,9,0,0.000000,-138.260886
0,9,2,0.000000,-139.394805
0,9,4,0.000000,-140.972916
0,9,6,0.000000,-145.717224
0,9,8,0.000000,-145.443849
0,9,10,0.000000,-139.766328
0,9,12,0.000000,-151.549334
0,9,14,0.000000,-150.039333
0,9,16,0.000000,-135.660609
0,9,18,0.000000,-151.548053
0,9,20,0.000000,-140.840228
0,9,22,0.000000,-136.037190
0,9,24,0.000000,-136.021854
0,9,26,0.000000,-140.084947
0,9,28,0.000000,-159.636472
0,9,30,0.000000,-139.090311
0,9,32,0.000000,-140.477127
0,9,34,0.000000,-147.387806
0,9,36,0.000000,-159.341160
0,9,38,0.000000,-136.739216
0,9,40,0.000000,-132.731634
0,9,42,0.000000,-146.019097
0,9,44,0.000000,-146.860804
0,9,46,0.000000,-137.166633
0,9,48,0.000000,-136.405667
0,9,50,0.000000,-160.317062
0,9,52,0.000000,-143.595943
0,9,54,0.000000,-154.081083
0,9,56,0.000000,-136.919922
0,9,58,0.000000,-141.864919
0,10,0,0.000000,-140.059839
0,10,2,0.000000,-146.215544
0,10,4,0.000000,-146.283952
0,10,6,0.000000,-143.438585
0,10,8,0.000000,-148.128232
0,10,10,0.000000,-145.223667
0,10,12,0.000000,-142.555702
0,10,14,0.000000,-147.487032
0,10,16,0.000000,-147.481792
0,10,18,0.000000,-137.807254
0,10,20,0.000000,-142.552110
0,10,22,0.000000,-133.500099
0,10,24,0.000000,-146.477523
0,10,26,0.000000,-139.162414
0,10,28,0.000000,-138.609851
0,10,30,0.000000,-144.937479
0,10,32,0.000000,-139.305798
0,10,34,0.000000,-147.295690
0,10,36,0.000000,-138.981070
0,10,38,0.000000,-143.444831
0,10,40,0.000000,-133.094130
0,10,42,0.000000,-142.629151
0,10,44,0.000000,-144.750843
0,10,46,0.000000,-146.375422
0,10,48,0.000000,-144.975257
0,10,50,0.000000,-142.785260
0,10,52,0.000000,-144.822999
0,10,54,0.000000,-151.433194
0,10,56,0.000000,-138.298352
0,10,58,0.000000,-147.415031
0,11,0,0.000000,-136.491090
0,11,2,0.000000,-140.104254
0,11,4,0.000000,-147.889496
0,11,6,0.000000,-142.766166
0,11,8,0.000000,-143.170935
0,11,10,0.000000,-133.125977
0,11,12,0.000000,-159.273439
0,11,14,0.000000,-136.545977
0,11,16,0.000000,-135.282160
0,11,18,0.000000,-142.545278
0,11,20,0.000000,-135.561115
0,11,22,0.000000,-151.762736
0,11,24,0.000000,-135.770927
0,11,26,0.000000,-139.046674
0,11,28,0.000000,-147.070166
0,11,30,0.000000,-142.853120
0,11,32,0.000000,-148.008146
0,11,34,0.000000,-149.426513
0,11,36,0.000000,-140.688023
0,11,38,0.000000,-145.410008
0,11,40,0.000000,-144.468196
0,11,42,0.000000,-140.286135
0,11,44,0.000000,-141.542709
0,11,46,0.000000,-137.578018
0,11,48,0.000000,-140.275072
0,11,50,0.000000,-152.279301
0,11,52,0.000000,-140.581605
0,11,54,0.000000,-140.833360
0,11,56,0.000000,-145.424740
0,11,58,0.000000,-147.028861
0,12,0,0.000000,-144.833597
0,12,2,0.000000,-143.350817
0,12,4,0.000000,-145.693209
0,12,6,0.000000,-140.929078
0,12,8,0.000000,-146.960007
0,12,10,0.000000,-142.205076
0,12,12,0.000000,-142.199571
0,12,14,0.000000,-140.626099
0,12,16,0.000000,-141.465093
0,12,18,0.000000,-141.379629
0,12,20,0.000000,-147.664303
0,12,22,0.000000,-137.110762
0,12,24,0.000000,-139.309519
0,12,26,0.000000,-135.953014
0,12,28,0.000000,-141.034164
0,12,30,0.000000,-155.447968
0,12,32,0.000000,-140.141218
0,12,34,0.000000,-141.766887
0,12,36,0.000000,-141.869938
0,12,38,0.000000,-138.108409
0,12,40,0.000000,-147.349928
0,12,42,0.000000,-141.047278
0,12,44,0.000000,-144.754651
0,12,46,0.000000,-136.102455
0,12,48,0.000000,-138.684517
0,12,50,0.000000,-155.646466
0,12,52,0.000000,-144.645428
0,12,54,0.000000,-145.317624
0,12,56,0.000000,-136.686412
0,12,58,0.000000,-142.980365
0,13,0,0.000000,-135.709742
0,13,2,0.000000,-143.924481
0,13,4,0.000000,-144.019548
0,13,6,0.000000,-139.505049
0,13,8,0.000000,-144.098711
0,13,10,0.000000,-145.652078
0,13,12,0.000000,-153.793534
0,13,14,0.000000,-138.930484
0,13,16,0.000000,-142.765261
0,13,18,0.000000,-137.951922
0,13,20,0.000000,-135.260729
0,13,22,0.000000,-133.670082
0,13,24,0.000000,-154.469241
0,13,26,0.000000,-142.602990
0,13,28,0.000000,-149.225383
0,13,30,0.000000,-140.535548
0,13,32,0.000000,-149.489622
0,13,34,0.000000,-135.430288
0,13,36,0.000000,-144.452448
0,13,38,0.000000,-143.138063
0,13,40,0.000000,-145.662583
0,13,42,0.000000,-138.453827
0,13,44,0.000000,-140.568562
0,13,46,0.000000,-149.285203
0,13,48,0.000000,-149.078982
0,13,50,0.000000,-144.201039
0,13,52,0.000000,-141.323437
0,13,54,0.000000,-138.198257
0,13,56,0.000000,-136.292861
0,13,58,0.000000,-137.890237
0,14,0,0.000000,-136.700555
0,14,2,0.000000,-137.620746
0,14,4,0.000000,-139.768845
0,14,6,0.000000,-144.304221
0,14,8,0.000000,-138.019513
0,14,10,0.000000,-154.728869
0,14,12,0.000000,-139.793675
0,14,14,0.000000,-139.307448
0,14,16,0.000000,-148.908235
0,14,18,0.000000,-136.738095
0,14,20,0.000000,-147.147105
0,14,22,0.000000,-139.950137
0,14,24,0.000000,-141.748552
0,14,26,0.000000,-138.911307
0,14,28,0.000000,-142.319151
0,14,30,0.000000,-141.024917
0,14,32,0.000000,-141.520151
0,14,34,0.000000,-135.844361
0,14,36,0.000000,-142.032160
0,14,38,0.000000,-139.051188
0,14,40,0.000000,-139.920868
0,14,42,0.000000,-142.915731
0,14,44,0.000000,-139.743798
0,14,46,0.000000,-141.179138
0,14,48,0.000000,-135.848798
0,14,50,0.000000,-142.227536
0,14,52,0.000000,-145.208000
0,14,54,0.000000,-143.213613
0,14,56,0.000000,-140.761586
0,14,58,0.000000,-143.245663
0,15,0,0.000000,-143.878615
0,15,2,0.000000,-143.392918
0,15,4,0.000000,-142.456628
0,15,6,0.000000,-135.614228
0,15,8,0.000000,-140.361953
0,15,10,0.000000,-143.756972
0,15,12,0.000000,-147.164433
0,15,14,0.000000,-140.446264
0,15,16,0.000000,-146.791933
0,15,18,0.000000,-136.676526
0,15,20,0.000000,-144.607333
0,15,22,0.000000,-141.104060
0,15,24,0.000000,-139.946956
0,15,26,0.000000,-141.169475
0,15,28,0.000000,-147.070100
0,15,30,0.000000,-136.450100
0,15,32,0.000000,-151.373009
0,15,34,0.000000,-136.076041
0,15,36,0.000000,-135.520224
0,15,38,0.000000,-148.431468
0,15,40,0.000000,-137.341088
0,15,42,0.000000,-152.281473
0,15,44,0.000000,-143.128207
0,15,46,0.000000,-139.611662
0,15,48,0.000000,-139.200001
0,15,50,0.000000,-135.348562
0,15,52,0.000000,-140.929562
0,15,54,0.000000,-147.795972
0,15,56,0.000000,-138.112393
0,15,58,0.000000,-143.841225
0,16,0,0.000000,-138.489586
0,16,2,0.000000,-138.982511
0,16,4,0.000000,-147.779383
0,16,6,0.000000,-145.672467
0,16,8,0.000000,-137.956711
0,16,10,0.000000,-143.121104
0,16,12,0.000000,-137.371009
0,16,14,0.000000,-141.691944
0,16,16,0.000000,-146.605287
0,16,18,0.000000,-139.603405
0,16,20,0.000000,-141.317375
0,16,22,0.000000,-135.826268
0,16,24,0.000000,-162.525371
0,16,26,0.000000,-145.344916
0,16,28,0.000000,-146.040780
0,16,30,0.000000,-134.432227
0,16,32,0.000000,-143.284909
0,16,34,0.000000,-142.848075
0,16,36,0.000000,-146.922045
0,16,38,0.000000,-146.858922
0,16,40,0.000000,-147.477233
0,16,42,0.000000,-142.070429
0,16,44,0.000000,-134.980776
0,16,46,0.000000,-142.998680
0,16,48,0.000000,-144.831143
0,16,50,0.000000,-144.994925
0,16,52,0.000000,-141.838125
0,16,54,0.000000,-142.027714
0,16,56,0.000000,-137.517039
0,16,58,0.000000,-139.821674
0,17,0,0.000000,-140.560572
0,17,2,0.000000,-157.960654
0,17,4,0.000000,-156.033749
0,17,6,0.000000,-139.750189
0,17,8,0.000000,-146.939970
0,17,10,0.000000,-144.742580
0,17,12,0.000000,-140.048672
0,17,14,0.000000,-138.605491
0,17,16,0.000000,-144.622052
0,17,18,0.000000,-138.063802
0,17,20,0.000000,-134.727603
0,17,22,0.000000,-139.137251
0,17,24,0.000000,-141.094009
0,17,26,0.000000,-152.501319
0,17,28,0.000000,-147.995387
0,17,30,0.000000,-135.913028
0,17,32,0.000000,-142.672252
0,17,34,0.000000,-142.782878
0,17,36,0.000000,-141.370052
0,17,38,0.000000,-132.314633
0,17,40,0.000000,-140.668029
0,17,42,0.000000,-140.146244
0,17,44,0.000000,-140.684099
0,17,46,0.000000,-142.961512
0,17,48,0.000000,-141.955080
0,17,50,0.000000,-137.225604
0,17,52,0.000000,-144.118219
0,17,54,0.000000,-141.216229
0,17,56,0.000000,-143.649540
0,17,58,0.000000,-140.130329
0,18,0,0.000000,-143.620949
0,18,2,0.000000,-134.861474
0,18,4,0.000000,-148.264260
0,18,6,0.000000,-136.092636
0,18,8,0.000000,-139.549482
0,18,10,0.000000,-145.011171
0,18,12,0.000000,-138.442733
0,18,14,0.000000,-136.483188
0,18,16,0.000000,-147.475123
0,18,18,0.000000,-139.122094
0,18,20,0.000000,-136.853276
0,18,22,0.000000,-137.974513
0,18,24,0.000000,-138.858512
0,18,26,0.000000,-135.859877
0,18,28,0.000000,-142.952339
0,18,30,0.000000,-139.426256
0,18,32,0.000000,-146.455951
0,18,34,0.000000,-147.621116
0,18,36,0.000000,-146.914599
0,18,38,0.000000,-140.849524
0,18,40,0.000000,-140.379015
0,18,42,0.000000,-144.394613
0,18,44,0.000000,-143.776275
0,18,46,0.000000,-137.091566
0,18,48,0.000000,-135.914061
0,18,50,0.000000,-140.917496
0,18,52,0.000000,-137.116313
0,18,54,0.000000,-138.658735
0,18,56,0.000000,-142.871504
0,18,58,0.000000,-137.207672
0,19,0,0.000000,-138.112004
0,19,2,0.000000,-137.486660
0,19,4,0.000000,-144.151673
0,19,6,0.000000,-139.144425
0,19,8,0.000000,-138.051293
0,19,10,0.000000,-143.043491
0,19,12,0.000000,-144.914039
0,19,14,0.000000,-140.889061
0,19,16,0.000000,-141.806115
0,19,18,0.000000,-142.605175
0,19,20,0.000000,-138.546806
0,19,22,0.000000,-138.651047
0,19,24,0.000000,-137.426791
0,19,26,0.000000,-142.216208
0,19,28,0.000000,-143.078559
0,19,30,0.000000,-139.913374
0,19,32,0.000000,-144.234185
0,19,34,0.000000,-154.582822
0,19,36,0.000000,-143.330082
0,19,38,0.000000,-150.318183
0,19,40,0.000000,-149.711964
0,19,42,0.000000,-139.838565
0,19,44,0.000000,-137.248315
0,19,46,0.000000,-139.955503
0,19,48,0.000000,-141.466101
0,19,50,0.000000,-138.958444
0,19,52,0.000000,-145.535043
0,19,54,0.000000,-141.237037
0,19,56,0.000000,-135.321999
0,19,58,0.000000,-147.945391
0,20,0,0.000000,-148.612308
0,20,2,0.000000,-137.418873
0,20,4,0.000000,-140.491276
0,20,6,0.000000,-142.307118
0,20,8,0.000000,-149.270571
0,20,10,0.000000,-141.643413
0,20,12,0.000000,-144.124898
0,20,14,0.000000,-140.138343
0,20,16,0.000000,-151.103466
0,20,18,0.000000,-145.194341
0,20,20,0.000000,-146.402525
0,20,22,0.000000,-146.009564
0,20,24,0.000000,-142.060061
0,20,26,0.000000,-146.009866
0,20,28,0.000000,-138.478004
0,20,30,0.000000,-154.209996
0,20,32,0.000000,-142.024959
0,20,34,0.000000,-141.002718
0,20,36,0.000000,-142.368984
0,20,38,0.000000,-135.467990
0,20,40,0.000000,-139.982102
0,20,42,0.000000,-141.622206
0,20,44,0.000000,-139.446274
0,20,46,0.000000,-135.707172
0,20,48,0.000000,-135.565349
0,20,50,0.000000,-142.867874
0,20,52,0.000000,-147.903574
0,20,54,0.000000,-144.281875
0,20,56,0.000000,-138.207124
0,20,58,0.000000,-145.479280
0,21,0,0.000000,-145.434574
0,21,2,0.000000,-136.051456
0,21,4,0.000000,-143.063135
0,21,6,0.000000,-144.400602
0,21,8,0.000000,-143.715702
0,21,10,0.000000,-139.581558
0,21,12,0.000000,-137.538617
0,21,14,0.000000,-135.057959
0,21,16,0.000000,-153.978880
0,21,18,0.000000,-132.566712
0,21,20,0.000000,-141.157369
0,21,22,0.000000,-153.714997
0,21,24,0.000000,-140.977502
0,21,26,0.000000,-137.949452
0,21,28,0.000000,-144.589353
0,21,30,0.000000,-141.663250
0,21,32,0.000000,-132.335230
0,21,34,0.000000,-147.041047
0,21,36,0.000000,-134.522669
0,21,38,0.000000,-146.814957
0,21,40,0.000000,-140.534307
0,21,42,0.000000,-139.377050
0,21,44,0.000000,-150.137061
0,21,46,0.000000,-138.047583
0,21,48,0.000000,-139.798797
0,21,50,0.000000,-153.960899
0,21,52,0.000000,-134.793904
0,21,54,0.000000,-144.696044
0,21,56,0.000000,-141.553666
0,21,58,0.000000,-145.463333
0,22,0,0.000000,-144.618496
0,22,2,0.000000,-149.776246
0,22,4,0.000000,-137.605342
0,22,6,0.000000,-137.986920
0,22,8,0.000000,-135.371051
0,22,10,0.000000,-142.495802
0,22,12,0.000000,-139.947957
0,22,14,0.000000,-144.147589
0,22,16,0.000000,-140.740365
0,22,18,0.000000,-145.549545
0,22,20,0.000000,-133.603412
0,22,22,0.000000,-136.412473
0,22,24,0.000000,-152.883476
0,22,26,0.000000,-152.923201
0,22,28,0.000000,-143.537544
0,22,30,0.000000,-154.939258
0,22,32,0.000000,-138.564070
0,22,34,0.000000,-141.214357
0,22,36,0.000000,-138.144134
0,22,38,0.000000,-155.095165
0,22,40,0.000000,-142.444086
0,22,42,0.000000,-146.885477
0,22,44,0.000000,-138.659405
0,22,46,0.000000,-139.315986
0,22,48,0.000000,-140.925280
0,22,50,0.000000,-145.592705
0,22,52,0.000000,-146.996434
0,22,54,0.000000,-141.691373
0,22,56,0.000000,-132.944242
0,22,58,0.000000,-153.272708
0,23,0,0.000000,-142.972928
0,23,2,0.000000,-146.325619
0,23,4,0.000000,-137.908553
0,23,6,0.000000,-133.540224
0,23,8,0.000000,-141.557009
0,23,10,0.000000,-146.717540
0,23,12,0.000000,-146.326760
0,23,14,0.000000,-141.354839
0,23,16,0.000000,-142.404742
0,23,18,0.000000,-136.559752
0,23,20,0.000000,-157.379005
0,23,22,0.000000,-137.066173
0,23,24,0.000000,-143.266090
0,23,26,0.000000,-143.934304
0,23,28,0.000000,-145.590553
0,23,30,0.000000,-148.527002
0,23,32,0.000000,-141.281482
0,23,34,0.000000,-136.746155
0,23,36,0.000000,-138.252007
0,23,38,0.000000,-141.744893
0,23,40,0.000000,-142.853049
0,23,42,0.000000,-138.141718
0,23,44,0.000000,-150.707542
0,23,46,0.000000,-153.741745
0,23,48,0.000000,-142.646498
0,23,50,0.000000,-147.461083
0,23,52,0.000000,-140.943437
0,23,54,0.000000,-139.002907
0,23,56,0.000000,-157.946864
0,23,58,0.000000,-142.368008
0,24,0,0.000000,-140.576386
0,24,2,0.000000,-137.042692
0,24,4,0.000000,-141.296738
0,24,6,0.000000,-145.598950
0,24,8,0.000000,-138.334240
0,24,10,0.000000,-147.070744
0,24,12,0.000000,-147.325356
0,24,14,0.000000,-161.048352
0,24,16,0.000000,-139.882151
0,24,18,0.000000,-139.018698
0,24,20,0.000000,-139.298075
0,24,22,0.000000,-145.522225
0,24,24,0.000000,-139.181857
0,24,26,0.000000,-135.730802
0,24,28,0.000000,-142.612203
0,24,30,0.000000,-156.473526
0,24,32,0.000000,-142.103874
0,24,34,0.000000,-136.349010
0,24,36,0.000000,-145.486663
0,24,38,0.000000,-157.253674
0,24,40,0.000000,-146.696071
0,24,42,0.000000,-163.006691
0,24,44,0.000000,-143.969258
0,24,46,0.000000,-148.970298
0,24,48,0.000000,-149.435966
0,24,50,0.000000,-147.483316
0,24,52,0.000000,-155.959274
0,24,54,0.000000,-147.032823
0,24,56,0.000000,-144.393077
0,24,58,0.000000,-136.047624
0,25,0,0.000000,-159.231873
0,25,2,0.000000,-142.764213
0,25,4,0.000000,-144.345388
0,25,6,0.000000,-138.140145
0,25,8,0.000000,-134.775817
0,25,10,0.000000,-138.328017
0,25,12,0.000000,-140.684730
0,25,14,0.000000,-139.822699
0,25,16,0.000000,-142.373147
0,25,18,0.000000,-134.202942
0,25,20,0.000000,-140.547044
0,25,22,0.000000,-133.751373
0,25,24,0.000000,-146.752213
0,25,26,0.000000,-145.478593
0,25,28,0.000000,-148.274927
0,25,30,0.000000,-132.695050
0,25,32,0.000000,-159.600323
0,25,34,0.000000,-137.891970
0,25,36,0.000000,-166.126398
0,25,38,0.000000,-148.762142
0,25,40,0.000000,-140.112724
0,25,42,0.000000,-153.399237
0,25,44,0.000000,-142.795362
0,25,46,0.000000,-135.622142
0,25,48,0.000000,-146.870642
0,25,50,0.000000,-139.513866
0,25,52,0.000000,-139.049084
0,25,54,0.000000,-136.015960
0,25,56,0.000000,-138.266063
0,25,58,0.000000,-143.403821
0,26,0,0.000000,-143.696165
0,26,2,0.000000,-139.552712
0,26,4,0.000000,-153.448702
0,26,6,0.000000,-140.084659
0,26,8,0.000000,-145.500880
0,26,10,0.000000,-144.557944
0,26,12,0.000000,-136.708122
0,26,14,0.000000,-136.398007
0,26,16,0.000000,-144.383338
0,26,18,0.000000,-141.494998
0,26,20,0.000000,-144.948823
0,26,22,0.000000,-137.352522
0,26,24,0.000000,-146.111895
0,26,26,0.000000,-138.262952
0,26,28,0.000000,-142.840406
0,26,30,0.000000,-154.493233
0,26,32,0.000000,-138.449711
0,26,34,0.000000,-139.538323
0,26,36,0.000000,-137.800157
0,26,38,0.000000,-147.865807
0,26,40,0.000000,-138.596028
0,26,42,0.000000,-136.846628
0,26,44,0.000000,-144.644341
0,26,46,0.000000,-148.055065
0,26,48,0.000000,-146.326378
0,26,50,0.000000,-158.382358
0,26,52,0.000000,-136.007694
0,26,54,0.000000,-138.831901
0,26,56,0.000000,-151.727780
0,26,58,0.000000,-140.735566
0,27,0,0.000000,-146.404459
0,27,2,0.000000,-139.167752
0,27,4,0.000000,-138.240570
0,27,6,0.000000,-145.386656
0,27,8,0.000000,-140.328392
0,27,10,0.000000,-133.154778
0,27,12,0.000000,-143.384675
0,27,14,0.000000,-141.281100
0,27,16,0.000000,-141.046862
0,27,18,0.000000,-147.875758
0,27,20,0.000000,-134.969222
0,27,22,0.000000,-142.623894
