hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.401195
13,0,2,0.000000,-134.335430
13,0,4,0.000000,-129.989852
13,0,6,0.000000,-125.652178
13,0,8,0.000000,-132.620254
13,0,10,0.000000,-128.397798
13,0,12,0.000000,-126.085002
13,0,14,0.000000,-131.677793
13,0,16,0.000000,-132.791885
13,0,18,0.000000,-137.443815
13,0,20,0.000000,-132.687070
13,0,22,0.000000,-134.400347
13,0,24,0.000000,-121.440542
13,0,26,0.000000,-132.002242
13,0,28,0.000000,-130.279962
13,0,30,0.000000,-125.040981
13,0,32,0.000000,-127.636328
13,0,34,0.000000,-124.580030
13,0,36,0.000000,-145.999465
13,0,38,0.000000,-128.667943
13,0,40,0.000000,-130.560945
13,0,42,0.000000,-131.980247
13,0,44,0.000000,-128.267307
13,0,46,0.000000,-125.621232
13,0,48,0.000000,-122.463954
13,0,50,0.000000,-127.702430
13,0,52,0.000000,-126.568307
13,0,54,0.000000,-126.958731
13,0,56,0.000000,-127.929971
13,0,58,0.000000,-134.728168
13,1,0,0.000000,-136.036212
13,1,2,0.000000,-125.475883
13,1,4,0.000000,-130.622795
13,1,6,0.000000,-126.239440
13,1,8,0.000000,-130.076032
13,1,10,0.000000,-139.219891
13,1,12,0.000000,-133.286652
13,1,14,0.000000,-124.372705
13,1,16,0.000000,-129.171073
13,1,18,0.000000,-133.184533
13,1,20,0.000000,-127.977877
13,1,22,0.000000,-121.315003
13,1,24,0.000000,-126.169748
13,1,26,0.000000,-123.738294
13,1,28,0.000000,-133.085996
13,1,30,0.000000,-126.642412
13,1,32,0.000000,-122.851634
13,1,34,0.000000,-124.769752
13,1,36,0.000000,-126.633676
13,1,38,0.000000,-126.091292
13,1,40,0.000000,-133.824371
13,1,42,0.000000,-141.574654
13,1,44,0.000000,-125.701887
13,1,46,0.000000,-126.621277
13,1,48,0.000000,-142.308721
13,1,50,0.000000,-128.608198
13,1,52,0.000000,-125.204940
13,1,54,0.000000,-125.322718
13,1,56,0.000000,-129.384960
13,1,58,0.000000,-135.257543
13,2,0,0.000000,-123.738383
13,2,2,0.000000,-129.491003
13,2,4,0.000000,-127.455547
13,2,6,0.000000,-131.449249
13,2,8,0.000000,-135.942806
13,2,10,0.000000,-130.284507
13,2,12,0.000000,-128.727417
13,2,14,0.000000,-128.984604
13,2,16,0.000000,-128.894042
13,2,18,0.000000,-137.828273
13,2,20,0.000000,-130.197143
13,2,22,0.000000,-126.934383
13,2,24,0.000000,-127.354819
13,2,26,0.000000,-129.814642
13,2,28,0.000000,-146.895167
13,2,30,0.000000,-123.237459
13,2,32,0.000000,-126.986489
13,2,34,0.000000,-122.093094
13,2,36,0.000000,-136.653094
13,2,38,0.000000,-136.845524
13,2,40,0.000000,-140.464901
13,2,42,0.000000,-131.921775
13,2,44,0.000000,-124.031178
13,2,46,0.000000,-129.522833
13,2,48,0.000000,-129.195672
13,2,50,0.000000,-128.223705
13,2,52,0.000000,-124.324006
13,2,54,0.000000,-121.122927
13,2,56,0.000000,-121.473664
13,2,58,0.000000,-126.082921
13,3,0,0.000000,-129.662057
13,3,2,0.000000,-134.251103
13,3,4,0.000000,-136.241127
13,3,6,0.000000,-121.436336
13,3,8,0.000000,-123.797003
13,3,10,0.000000,-126.757082
13,3,12,0.000000,-121.169571
13,3,14,0.000000,-128.675102
13,3,16,0.000000,-147.330018
13,3,18,0.000000,-130.969624
13,3,20,0.000000,-128.094313
13,3,22,0.000000,-123.659855
13,3,24,0.000000,-129.885477
13,3,26,0.000000,-123.924698
13,3,28,0.000000,-125.533497
13,3,30,0.000000,-124.675230
13,3,32,0.000000,-123.516513
13,3,34,0.000000,-127.724974
13,3,36,0.000000,-123.178911
13,3,38,0.000000,-125.686383
13,3,40,0.000000,-128.146121
13,3,42,0.000000,-125.017544
13,3,44,0.000000,-137.173280
13,3,46,0.000000,-127.345895
13,3,48,0.000000,-123.291889
13,3,50,0.000000,-134.503577
13,3,52,0.000000,-122.338128
13,3,54,0.000000,-125.802612
13,3,56,0.000000,-136.770626
13,3,58,0.000000,-125.424749
13,4,0,0.000000,-121.687206
13,4,2,0.000000,-128.276210
13,4,4,0.000000,-128.635907
13,4,6,0.000000,-127.867035
13,4,8,0.000000,-124.344536
13,4,10,0.000000,-126.992562
13,4,12,0.000000,-131.255265
13,4,14,0.000000,-124.240423
13,4,16,0.000000,-138.590784
13,4,18,0.000000,-134.409678
13,4,20,0.000000,-125.848004
13,4,22,0.000000,-130.589302
13,4,24,0.000000,-129.951745
13,4,26,0.000000,-142.415338
13,4,28,0.000000,-133.484905
13,4,30,0.000000,-123.455502
13,4,32,0.000000,-131.709337
13,4,34,0.000000,-134.867714
13,4,36,0.000000,-137.787307
13,4,38,0.000000,-122.818914
13,4,40,0.000000,-126.175466
13,4,42,0.000000,-123.362106
13,4,44,0.000000,-127.431315
13,4,46,0.000000,-139.224565
13,4,48,0.000000,-127.435094
13,4,50,0.000000,-145.938672
13,4,52,0.000000,-131.183688
13,4,54,0.000000,-123.496413
13,4,56,0.000000,-127.247359
13,4,58,0.000000,-129.900332
13,5,0,0.000000,-127.277227
13,5,2,0.000000,-125.284675
13,5,4,0.000000,-128.125407
13,5,6,0.000000,-123.022664
13,5,8,0.000000,-133.021139
13,5,10,0.000000,-121.721911
13,5,12,0.000000,-124.465503
13,5,14,0.000000,-135.601702
13,5,16,0.000000,-152.754814
13,5,18,0.000000,-127.217030
13,5,20,0.000000,-136.604895
13,5,22,0.000000,-134.381471
13,5,24,0.000000,-126.243615
13,5,26,0.000000,-127.031692
13,5,28,0.000000,-141.126741
13,5,30,0.000000,-132.190944
13,5,32,0.000000,-124.705171
13,5,34,0.000000,-137.944667
13,5,36,0.000000,-127.981675
13,5,38,0.000000,-134.278809
13,5,40,0.000000,-132.556745
13,5,42,0.000000,-121.983620
13,5,44,0.000000,-127.342033
13,5,46,0.000000,-128.602801
13,5,48,0.000000,-129.732051
13,5,50,0.000000,-134.289558
13,5,52,0.000000,-124.861681
13,5,54,0.000000,-134.066653
13,5,56,0.000000,-129.874097
13,5,58,0.000000,-125.433122
13,6,0,0.000000,-122.176445
13,6,2,0.000000,-125.367608
13,6,4,0.000000,-123.192799
13,6,6,0.000000,-122.962133
13,6,8,0.000000,-121.364380
13,6,10,0.000000,-135.961795
13,6,12,0.000000,-123.838499
13,6,14,0.000000,-128.669042
13,6,16,0.000000,-128.473053
13,6,18,0.000000,-134.816560
13,6,20,0.000000,-127.251723
13,6,22,0.000000,-126.805047
13,6,24,0.000000,-128.263656
13,6,26,0.000000,-126.351052
13,6,28,0.000000,-127.116132
13,6,30,0.000000,-129.766289
13,6,32,0.000000,-121.427367
13,6,34,0.000000,-129.000808
13,6,36,0.000000,-133.175975
13,6,38,0.000000,-134.301593
13,6,40,0.000000,-130.954808
13,6,42,0.000000,-127.496541
13,6,44,0.000000,-138.926850
13,6,46,0.000000,-130.733133
13,6,48,0.000000,-130.970799
13,6,50,0.000000,-118.259207
13,6,52,0.000000,-149.576274
13,6,54,0.000000,-122.541414
13,6,56,0.000000,-141.841329
13,6,58,0.000000,-130.847874
13,7,0,0.000000,-129.308697
13,7,2,0.000000,-121.453635
13,7,4,0.000000,-139.914907
13,7,6,0.000000,-123.047056
13,7,8,0.000000,-128.084369
13,7,10,0.000000,-139.137513
13,7,12,0.000000,-135.822967
13,7,14,0.000000,-128.462770
13,7,16,0.000000,-125.092188
13,7,18,0.000000,-134.588960
13,7,20,0.000000,-123.234966
13,7,22,0.000000,-130.865173
13,7,24,0.000000,-138.293589
13,7,26,0.000000,-124.546342
13,7,28,0.000000,-130.523924
13,7,30,0.000000,-134.109053
13,7,32,0.000000,-125.355394
13,7,34,0.000000,-133.480384
13,7,36,0.000000,-127.317770
13,7,38,0.000000,-124.156434
13,7,40,0.000000,-128.300375
13,7,42,0.000000,-134.777891
13,7,44,0.000000,-126.327647
13,7,46,0.000000,-138.352856
13,7,48,0.000000,-127.345747
13,7,50,0.000000,-129.738613
13,7,52,0.000000,-122.655269
13,7,54,0.000000,-127.384436
13,7,56,0.000000,-129.602790
13,7,58,0.000000,-125.569348
13,8,0,0.000000,-124.691683
13,8,2,0.000000,-123.592237
13,8,4,0.000000,-122.002737
13,8,6,0.000000,-125.576323
13,8,8,0.000000,-127.294259
13,8,10,0.000000,-130.225010
13,8,12,0.000000,-125.613287
13,8,14,0.000000,-136.810933
13,8,16,0.000000,-128.427348
13,8,18,0.000000,-139.178785
13,8,20,0.000000,-129.024776
13,8,22,0.000000,-128.336706
13,8,24,0.000000,-123.614542
13,8,26,0.000000,-138.721029
13,8,28,0.000000,-130.134351
13,8,30,0.000000,-128.384657
13,8,32,0.000000,-122.320232
13,8,34,0.000000,-132.013009
13,8,36,0.000000,-126.866833
13,8,38,0.000000,-134.779317
13,8,40,0.000000,-121.638296
13,8,42,0.000000,-131.408671
13,8,44,0.000000,-127.053280
13,8,46,0.000000,-132.641699
13,8,48,0.000000,-127.292811
13,8,50,0.000000,-126.827073
13,8,52,0.000000,-148.532009
13,8,54,0.000000,-131.399418
13,8,56,0.000000,-129.576355
13,8,58,0.000000,-131.978619
13,9,0,0.000000,-136.341307
13,9,2,0.000000,-139.445714
13,9,4,0.000000,-124.293349
13,9,6,0.000000,-125.112959
13,9,8,0.000000,-137.501758
13,9,10,0.000000,-139.252634
13,9,12,0.000000,-132.222408
13,9,14,0.000000,-131.646126
13,9,16,0.000000,-127.196343
13,9,18,0.000000,-129.036310
13,9,20,0.000000,-127.962118
13,9,22,0.000000,-128.052509
13,9,24,0.000000,-126.883757
13,9,26,0.000000,-121.931751
13,9,28,0.000000,-127.071155
13,9,30,0.000000,-135.343241
13,9,32,0.000000,-125.729933
13,9,34,0.000000,-130.000439
13,9,36,0.000000,-122.642619
13,9,38,0.000000,-140.731029
13,9,40,0.000000,-128.212282
13,9,42,0.000000,-123.916487
13,9,44,0.000000,-134.887871
13,9,46,0.000000,-123.151935
13,9,48,0.000000,-127.305299
13,9,50,0.000000,-125.626357
13,9,52,0.000000,-135.050987
13,9,54,0.000000,-125.328243
13,9,56,0.000000,-144.379874
13,9,58,0.000000,-139.059873
13,10,0,0.000000,-121.762211
13,10,2,0.000000,-131.560419
13,10,4,0.000000,-130.144004
13,10,6,0.000000,-130.694797
13,10,8,0.000000,-124.244250
13,10,10,0.000000,-133.389569
13,10,12,0.000000,-128.417046
13,10,14,0.000000,-130.177960
13,10,16,0.000000,-126.166583
13,10,18,0.000000,-130.129712
13,10,20,0.000000,-126.997677
13,10,22,0.000000,-122.543337
13,10,24,0.000000,-128.144097
13,10,26,0.000000,-123.167110
13,10,28,0.000000,-128.304951
13,10,30,0.000000,-127.374118
13,10,32,0.000000,-128.795792
13,10,34,0.000000,-131.802898
13,10,36,0.000000,-129.398405
13,10,38,0.000000,-130.040521
13,10,40,0.000000,-130.509643
13,10,42,0.000000,-135.265287
13,10,44,0.000000,-136.337404
13,10,46,0.000000,-141.480966
13,10,48,0.000000,-140.621425
13,10,50,0.000000,-124.513821
13,10,52,0.000000,-122.481445
13,10,54,0.000000,-137.177776
13,10,56,0.000000,-126.201454
13,10,58,0.000000,-127.613232
13,11,0,0.000000,-125.825131
13,11,2,0.000000,-130.882356
13,11,4,0.000000,-131.039427
13,11,6,0.000000,-136.564696
13,11,8,0.000000,-149.381770
13,11,10,0.000000,-136.233819
13,11,12,0.000000,-129.929227
13,11,14,0.000000,-142.738375
13,11,16,0.000000,-121.762261
13,11,18,0.000000,-140.536010
13,11,20,0.000000,-127.873929
13,11,22,0.000000,-123.931029
13,11,24,0.000000,-135.056308
13,11,26,0.000000,-124.224571
13,11,28,0.000000,-126.944768
13,11,30,0.000000,-122.411833
13,11,32,0.000000,-134.765253
13,11,34,0.000000,-125.634666
13,11,36,0.000000,-125.560176
13,11,38,0.000000,-125.159212
13,11,40,0.000000,-138.500628
13,11,42,0.000000,-129.493085
13,11,44,0.000000,-132.549917
13,11,46,0.000000,-130.598738
13,11,48,0.000000,-123.672141
13,11,50,0.000000,-131.811094
13,11,52,0.000000,-131.604956
13,11,54,0.000000,-144.438104
13,11,56,0.000000,-128.697285
13,11,58,0.000000,-123.634602
13,12,0,0.000000,-126.109338
13,12,2,0.000000,-128.589576
13,12,4,0.000000,-131.579622
13,12,6,0.000000,-135.970083
13,12,8,0.000000,-121.169905
13,12,10,0.000000,-129.220980
13,12,12,0.000000,-136.042168
13,12,14,0.000000,-136.859648
13,12,16,0.000000,-133.906469
13,12,18,0.000000,-131.296318
13,12,20,0.000000,-127.931024
13,12,22,0.000000,-127.289105
13,12,24,0.000000,-122.300224
13,12,26,0.000000,-134.163670
13,12,28,0.000000,-124.890231
13,12,30,0.000000,-129.264946
13,12,32,0.000000,-125.654390
13,12,34,0.000000,-131.806095
13,12,36,0.000000,-144.630646
13,12,38,0.000000,-125.929596
13,12,40,0.000000,-125.624155
13,12,42,0.000000,-127.604347
13,12,44,0.000000,-124.263185
13,12,46,0.000000,-136.678535
13,12,48,0.000000,-129.484789
13,12,50,0.000000,-137.857581
13,12,52,0.000000,-124.034843
13,12,54,0.000000,-136.843076
13,12,56,0.000000,-128.620356
13,12,58,0.000000,-131.340066
13,13,0,0.000000,-124.555628
13,13,2,0.000000,-127.897879
13,13,4,0.000000,-127.878754
13,13,6,0.000000,-127.310388
13,13,8,0.000000,-133.481251
13,13,10,0.000000,-134.690571
13,13,12,0.000000,-133.397482
13,13,14,0.000000,-130.705703
13,13,16,0.000000,-143.199797
13,13,18,0.000000,-123.484371
13,13,20,0.000000,-127.634330
13,13,22,0.000000,-129.766617
13,13,24,0.000000,-128.226337
13,13,26,0.000000,-131.782888
13,13,28,0.000000,-127.976715
13,13,30,0.000000,-127.824276
13,13,32,0.000000,-126.180557
13,13,34,0.000000,-136.323206
13,13,36,0.000000,-125.597138
13,13,38,0.000000,-130.644390
13,13,40,0.000000,-128.416046
13,13,42,0.000000,-139.885092
13,13,44,0.000000,-124.489888
13,13,46,0.000000,-131.334522
13,13,48,0.000000,-126.806779
13,13,50,0.000000,-123.471901
13,13,52,0.000000,-133.237197
13,13,54,0.000000,-132.584272
13,13,56,0.000000,-132.352714
13,13,58,0.000000,-134.043904
13,14,0,0.000000,-126.740716
13,14,2,0.000000,-124.389331
13,14,4,0.000000,-130.389167
13,14,6,0.000000,-133.226522
13,14,8,0.000000,-129.330836
13,14,10,0.000000,-130.508126
13,14,12,0.000000,-135.625639
13,14,14,0.000000,-134.160536
13,14,16,0.000000,-129.230442
13,14,18,0.000000,-138.658909
13,14,20,0.000000,-134.288523
13,14,22,0.000000,-128.277050
13,14,24,0.000000,-125.047004
13,14,26,0.000000,-130.109709
13,14,28,0.000000,-126.514817
13,14,30,0.000000,-136.802410
13,14,32,0.000000,-135.996220
13,14,34,0.000000,-134.174758
13,14,36,0.000000,-126.657440
13,14,38,0.000000,-125.513879
13,14,40,0.000000,-130.017885
13,14,42,0.000000,-127.197651
13,14,44,0.000000,-142.002875
13,14,46,0.000000,-123.258877
13,14,48,0.000000,-138.122245
13,14,50,0.000000,-120.456686
13,14,52,0.000000,-127.558132
13,14,54,0.000000,-121.723423
13,14,56,0.000000,-126.526055
13,14,58,0.000000,-125.378018
13,15,0,0.000000,-140.104513
13,15,2,0.000000,-126.348022
13,15,4,0.000000,-125.265639
13,15,6,0.000000,-127.513504
13,15,8,0.000000,-131.221996
13,15,10,0.000000,-138.676894
13,15,12,0.000000,-126.025383
13,15,14,0.000000,-125.399925
13,15,16,0.000000,-129.097196
13,15,18,0.000000,-130.195906
13,15,20,0.000000,-129.143520
13,15,22,0.000000,-140.684030
13,15,24,0.000000,-132.422102
13,15,26,0.000000,-130.826084
13,15,28,0.000000,-122.719406
13,15,30,0.000000,-139.222211
13,15,32,0.000000,-136.008262
13,15,34,0.000000,-135.848402
13,15,36,0.000000,-120.149491
13,15,38,0.000000,-127.178843
13,15,40,0.000000,-145.851864
13,15,42,0.000000,-121.427962
13,15,44,0.000000,-130.367700
13,15,46,0.000000,-122.985037
13,15,48,0.000000,-126.603937
13,15,50,0.000000,-127.122970
13,15,52,0.000000,-130.411120
13,15,54,0.000000,-128.205837
13,15,56,0.000000,-123.123260
13,15,58,0.000000,-126.485725
13,16,0,0.000000,-123.946414
13,16,2,0.000000,-140.667971
13,16,4,0.000000,-129.895356
13,16,6,0.000000,-135.844987
13,16,8,0.000000,-124.726863
13,16,10,0.000000,-128.985346
13,16,12,0.000000,-126.652378
13,16,14,0.000000,-121.840224
13,16,16,0.000000,-134.369725
13,16,18,0.000000,-124.272803
13,16,20,0.000000,-125.300612
13,16,22,0.000000,-125.948898
13,16,24,0.000000,-143.947688
13,16,26,0.000000,-138.219783
13,16,28,0.000000,-128.325610
13,16,30,0.000000,-131.769086
13,16,32,0.000000,-131.326424
13,16,34,0.000000,-126.832445
13,16,36,0.000000,-122.535833
13,16,38,0.000000,-129.976186
13,16,40,0.000000,-122.241203
13,16,42,0.000000,-128.073192
13,16,44,0.000000,-140.826826
13,16,46,0.000000,-124.702432
13,16,48,0.000000,-125.590824
13,16,50,0.000000,-131.745708
13,16,52,0.000000,-130.349622
13,16,54,0.000000,-120.140931
13,16,56,0.000000,-124.370021
13,16,58,0.000000,-135.829028
13,17,0,0.000000,-131.824938
13,17,2,0.000000,-126.001690
13,17,4,0.000000,-128.933878
13,17,6,0.000000,-136.903900
13,17,8,0.000000,-132.665435
13,17,10,0.000000,-139.575047
13,17,12,0.000000,-127.425815
13,17,14,0.000000,-139.890385
13,17,16,0.000000,-127.477111
13,17,18,0.000000,-125.313283
13,17,20,0.000000,-123.423771
13,17,22,0.000000,-123.404447
13,17,24,0.000000,-126.058149
13,17,26,0.000000,-121.931248
13,17,28,0.000000,-119.387247
13,17,30,0.000000,-129.316105
13,17,32,0.000000,-122.546936
13,17,34,0.000000,-120.512928
13,17,36,0.000000,-121.980726
13,17,38,0.000000,-124.169756
13,17,40,0.000000,-129.581230
13,17,42,0.000000,-128.362068
13,17,44,0.000000,-128.120087
13,17,46,0.000000,-142.532276
13,17,48,0.000000,-127.406872
13,17,50,0.000000,-128.624103
13,17,52,0.000000,-124.959818
13,17,54,0.000000,-125.645036
13,17,56,0.000000,-124.542204
13,17,58,0.000000,-125.006779
13,18,0,0.000000,-122.669431
13,18,2,0.000000,-127.418772
13,18,4,0.000000,-123.900913
13,18,6,0.000000,-134.115024
13,18,8,0.000000,-128.418249
13,18,10,0.000000,-127.435195
13,18,12,0.000000,-126.253104
13,18,14,0.000000,-133.993464
13,18,16,0.000000,-131.141876
13,18,18,0.000000,-135.295591
13,18,20,0.000000,-127.168127
13,18,22,0.000000,-129.169546
13,18,24,0.000000,-125.291673
13,18,26,0.000000,-133.033270
13,18,28,0.000000,-138.874873
13,18,30,0.000000,-124.432311
13,18,32,0.000000,-126.381905
13,18,34,0.000000,-123.533606
13,18,36,0.000000,-135.014610
13,18,38,0.000000,-129.822633
13,18,40,0.000000,-121.621321
13,18,42,0.000000,-133.068619
13,18,44,0.000000,-121.864345
13,18,46,0.000000,-124.553472
13,18,48,0.000000,-122.395789
13,18,50,0.000000,-133.780063
13,18,52,0.000000,-135.717899
13,18,54,0.000000,-126.026970
13,18,56,0.000000,-125.250195
13,18,58,0.000000,-139.898080
13,19,0,0.000000,-121.766542
13,19,2,0.000000,-125.440666
13,19,4,0.000000,-128.144116
13,19,6,0.000000,-127.427019
13,19,8,0.000000,-125.975622
13,19,10,0.000000,-126.594676
13,19,12,0.000000,-131.903292
13,19,14,0.000000,-119.678072
13,19,16,0.000000,-133.093456
13,19,18,0.000000,-120.820947
13,19,20,0.000000,-133.140539
13,19,22,0.000000,-130.861196
13,19,24,0.000000,-130.850759
13,19,26,0.000000,-133.985494
13,19,28,0.000000,-123.739514
13,19,30,0.000000,-119.204258
13,19,32,0.000000,-136.805884
13,19,34,0.000000,-121.901200
13,19,36,0.000000,-130.094483
13,19,38,0.000000,-125.519229
13,19,40,0.000000,-121.998921
13,19,42,0.000000,-131.660900
13,19,44,0.000000,-124.192832
13,19,46,0.000000,-124.688595
13,19,48,0.000000,-123.509901
13,19,50,0.000000,-125.685036
13,19,52,0.000000,-132.347678
13,19,54,0.000000,-129.188342
13,19,56,0.000000,-126.383463
13,19,58,0.000000,-122.144635
13,20,0,0.000000,-123.291204
13,20,2,0.000000,-119.211244
13,20,4,0.000000,-122.096072
13,20,6,0.000000,-128.711894
13,20,8,0.000000,-123.874147
13,20,10,0.000000,-127.653026
13,20,12,0.000000,-125.604503
13,20,14,0.000000,-121.039926
13,20,16,0.000000,-128.532437
13,20,18,0.000000,-137.829189
13,20,20,0.000000,-127.821218
13,20,22,0.000000,-126.003917
13,20,24,0.000000,-123.473453
13,20,26,0.000000,-129.688692
13,20,28,0.000000,-124.780546
13,20,30,0.000000,-124.406527
13,20,32,0.000000,-125.723957
13,20,34,0.000000,-124.191754
13,20,36,0.000000,-131.600318
13,20,38,0.000000,-136.721714
13,20,40,0.000000,-134.377344
13,20,42,0.000000,-135.995657
13,20,44,0.000000,-130.909879
13,20,46,0.000000,-128.515822
13,20,48,0.000000,-130.614838
13,20,50,0.000000,-127.563846
13,20,52,0.000000,-134.182802
13,20,54,0.000000,-125.581989
13,20,56,0.000000,-139.612121
13,20,58,0.000000,-130.714119
13,21,0,0.000000,-124.953184
13,21,2,0.000000,-129.917262
13,21,4,0.000000,-124.451122
13,21,6,0.000000,-126.873744
13,21,8,0.000000,-129.891907
13,21,10,0.000000,-127.691762
13,21,12,0.000000,-136.386188
13,21,14,0.000000,-131.165815
13,21,16,0.000000,-128.954823
13,21,18,0.000000,-137.699888
13,21,20,0.000000,-131.776096
13,21,22,0.000000,-127.236226
13,21,24,0.000000,-124.004551
13,21,26,0.000000,-144.038237
13,21,28,0.000000,-129.456901
13,21,30,0.000000,-127.891141
13,21,32,0.000000,-123.559101
13,21,34,0.000000,-128.506187
13,21,36,0.000000,-133.654930
13,21,38,0.000000,-128.136731
13,21,40,0.000000,-134.520441
13,21,42,0.000000,-124.228755
13,21,44,0.000000,-125.996897
13,21,46,0.000000,-132.283486
13,21,48,0.000000,-127.139169
13,21,50,0.000000,-120.564898
13,21,52,0.000000,-119.062393
13,21,54,0.000000,-126.190392
13,21,56,0.000000,-133.644805
13,21,58,0.000000,-141.545950
13,22,0,0.000000,-130.247981
13,22,2,0.000000,-124.234866
13,22,4,0.000000,-138.664783
13,22,6,0.000000,-131.543838
13,22,8,0.000000,-127.710449
13,22,10,0.000000,-132.023099
13,22,12,0.000000,-130.291711
13,22,14,0.000000,-123.388111
13,22,16,0.000000,-123.584664
13,22,18,0.000000,-132.063134
13,22,20,0.000000,-131.839721
13,22,22,0.000000,-124.158871
13,22,24,0.000000,-135.473386
13,22,26,0.000000,-133.001343
13,22,28,0.000000,-136.803781
13,22,30,0.000000,-132.281432
13,22,32,0.000000,-130.183129
13,22,34,0.000000,-126.013533
13,22,36,0.000000,-137.463692
13,22,38,0.000000,-140.868085
13,22,40,0.000000,-135.727487
13,22,42,0.000000,-123.445694
13,22,44,0.000000,-130.740066
13,22,46,0.000000,-128.870538
13,22,48,0.000000,-124.122771
13,22,50,0.000000,-122.125170
13,22,52,0.000000,-128.031686
13,22,54,0.000000,-132.168263
13,22,56,0.000000,-126.421356
13,22,58,0.000000,-129.105833
13,23,0,0.000000,-127.219615
13,23,2,0.000000,-153.512908
13,23,4,0.000000,-132.446515
13,23,6,0.000000,-130.902952
13,23,8,0.000000,-123.795612
13,23,10,0.000000,-141.596404
13,23,12,0.000000,-128.373308
13,23,14,0.000000,-130.909837
13,23,16,0.000000,-123.976196
13,23,18,0.000000,-130.865093
13,23,20,0.000000,-132.078083
13,23,22,0.000000,-124.754414
13,23,24,0.000000,-128.840962
13,23,26,0.000000,-121.070009
13,23,28,0.000000,-127.040187
13,23,30,0.000000,-129.941240
13,23,32,0.000000,-128.151157
13,23,34,0.000000,-135.711999
13,23,36,0.000000,-124.862335
13,23,38,0.000000,-130.056268
13,23,40,0.000000,-138.201877
13,23,42,0.000000,-125.338405
13,23,44,0.000000,-135.575099
13,23,46,0.000000,-126.451328
13,23,48,0.000000,-130.295203
13,23,50,0.000000,-126.289960
13,23,52,0.000000,-138.131803
13,23,54,0.000000,-130.647610
13,23,56,0.000000,-139.011729
13,23,58,0.000000,-132.899605
13,24,0,0.000000,-127.746773
13,24,2,0.000000,-132.894917
13,24,4,0.000000,-134.490473
13,24,6,0.000000,-122.979132
13,24,8,0.000000,-123.960954
13,24,10,0.000000,-124.620344
13,24,12,0.000000,-125.103857
13,24,14,0.000000,-136.101632
13,24,16,0.000000,-143.622087
13,24,18,0.000000,-122.141013
13,24,20,0.000000,-129.535057
13,24,22,0.000000,-122.734648
13,24,24,0.000000,-125.962027
13,24,26,0.000000,-125.027168
13,24,28,0.000000,-123.249721
13,24,30,0.000000,-127.222268
13,24,32,0.000000,-122.732898
13,24,34,0.000000,-124.625713
13,24,36,0.000000,-126.618675
13,24,38,0.000000,-123.795185
13,24,40,0.000000,-131.281361
13,24,42,0.000000,-123.966080
13,24,44,0.000000,-131.319621
13,24,46,0.000000,-125.732884
13,24,48,0.000000,-131.264599
13,24,50,0.000000,-129.103820
13,24,52,0.000000,-138.895351
13,24,54,0.000000,-139.911237
13,24,56,0.000000,-122.599761
13,24,58,0.000000,-130.414452
13,25,0,0.000000,-139.916688
13,25,2,0.000000,-126.862045
13,25,4,0.000000,-138.939740
13,25,6,0.000000,-126.019420
13,25,8,0.000000,-135.280993
13,25,10,0.000000,-122.526515
13,25,12,0.000000,-123.939073
13,25,14,0.000000,-122.280314
13,25,16,0.000000,-142.698980
13,25,18,0.000000,-139.267747
13,25,20,0.000000,-128.195328
13,25,22,0.000000,-125.312595
13,25,24,0.000000,-122.772434
13,25,26,0.000000,-141.889875
13,25,28,0.000000,-129.043192
13,25,30,0.000000,-125.989085
13,25,32,0.000000,-124.435258
13,25,34,0.000000,-126.761405
13,25,36,0.000000,-133.832291
13,25,38,0.000000,-134.642169
13,25,40,0.000000,-126.919613
13,25,42,0.000000,-137.288123
13,25,44,0.000000,-127.443063
13,25,46,0.000000,-126.151259
13,25,48,0.000000,-128.099038
13,25,50,0.000000,-131.107871
13,25,52,0.000000,-123.284491
13,25,54,0.000000,-127.760060
13,25,56,0.000000,-122.266906
13,25,58,0.000000,-125.750379
13,26,0,0.000000,-131.960370
13,26,2,0.000000,-138.558902
13,26,4,0.000000,-124.839075
13,26,6,0.000000,-125.634850
13,26,8,0.000000,-140.063346
13,26,10,0.000000,-132.627515
13,26,12,0.000000,-131.105274
13,26,14,0.000000,-136.607281
13,26,16,0.000000,-125.899410
13,26,18,0.000000,-125.765512
13,26,20,0.000000,-139.493880
13,26,22,0.000000,-126.275332
13,26,24,0.000000,-132.075252
13,26,26,0.000000,-123.523154
13,26,28,0.000000,-123.266702
13,26,30,0.000000,-121.650026
13,26,32,0.000000,-130.703264
13,26,34,0.000000,-124.483666
13,26,36,0.000000,-123.314617
13,26,38,0.000000,-138.002395
13,26,40,0.000000,-127.250056
13,26,42,0.000000,-122.696472
13,26,44,0.000000,-123.779259
13,26,46,0.000000,-128.151995
13,26,48,0.000000,-127.328648
13,26,50,0.000000,-127.334585
13,26,52,0.000000,-127.153366
13,26,54,0.000000,-134.219124
13,26,56,0.000000,-127.806853
13,26,58,0.000000,-142.223405
13,27,0,0.000000,-123.494337
13,27,2,0.000000,-124.719179
13,27,4,0.000000,-143.998213
13,27,6,0.000000,-128.852317
13,27,8,0.000000,-120.856192
13,27,10,0.000000,-139.704110
13,27,12,0.000000,-135.494004
13,27,14,0.000000,-127.326946
13,27,16,0.000000,-127.300923
13,27,18,0.000000,-131.327560
13,27,20,0.000000,-132.007632
13,27,22,0.000000,-124.324843
