hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.872333
13,0,2,0.000000,-127.902475
13,0,4,0.000000,-126.438197
13,0,6,0.000000,-142.735977
13,0,8,0.000000,-147.493342
13,0,10,0.000000,-135.591412
13,0,12,0.000000,-131.189977
13,0,14,0.000000,-123.486288
13,0,16,0.000000,-127.619015
13,0,18,0.000000,-123.352073
13,0,20,0.000000,-121.386273
13,0,22,0.000000,-122.627633
13,0,24,0.000000,-129.697598
13,0,26,0.000000,-128.379888
13,0,28,0.000000,-124.606358
13,0,30,0.000000,-123.235536
13,0,32,0.000000,-123.739091
13,0,34,0.000000,-127.765335
13,0,36,0.000000,-123.299293
13,0,38,0.000000,-124.600139
13,0,40,0.000000,-127.637382
13,0,42,0.000000,-124.926945
13,0,44,0.000000,-131.648593
13,0,46,0.000000,-122.799916
13,0,48,0.000000,-128.759355
13,0,50,0.000000,-124.184376
13,0,52,0.000000,-136.893406
13,0,54,0.000000,-131.616013
13,0,56,0.000000,-130.735175
13,0,58,0.000000,-126.166326
13,1,0,0.000000,-139.579978
13,1,2,0.000000,-125.386286
13,1,4,0.000000,-126.616649
13,1,6,0.000000,-126.595247
13,1,8,0.000000,-128.927360
13,1,10,0.000000,-129.141587
13,1,12,0.000000,-132.987306
13,1,14,0.000000,-126.199181
13,1,16,0.000000,-129.687611
13,1,18,0.000000,-137.388057
13,1,20,0.000000,-128.301573
13,1,22,0.000000,-137.947448
13,1,24,0.000000,-127.012497
13,1,26,0.000000,-135.100440
13,1,28,0.000000,-124.584345
13,1,30,0.000000,-130.256442
13,1,32,0.000000,-128.143939
13,1,34,0.000000,-125.194780
13,1,36,0.000000,-123.052053
13,1,38,0.000000,-142.151781
13,1,40,0.000000,-126.954132
13,1,42,0.000000,-130.936659
13,1,44,0.000000,-123.007430
13,1,46,0.000000,-152.342613
13,1,48,0.000000,-129.713002
13,1,50,0.000000,-128.536564
13,1,52,0.000000,-136.383580
13,1,54,0.000000,-134.793745
13,1,56,0.000000,-133.482433
13,1,58,0.000000,-125.150237
13,2,0,0.000000,-135.466691
13,2,2,0.000000,-127.175406
13,2,4,0.000000,-129.294764
13,2,6,0.000000,-138.090813
13,2,8,0.000000,-130.337499
13,2,10,0.000000,-127.988335
13,2,12,0.000000,-134.938311
13,2,14,0.000000,-124.137569
13,2,16,0.000000,-124.957349
13,2,18,0.000000,-126.036463
13,2,20,0.000000,-127.226021
13,2,22,0.000000,-129.251743
13,2,24,0.000000,-130.278802
13,2,26,0.000000,-129.328389
13,2,28,0.000000,-127.739341
13,2,30,0.000000,-137.356688
13,2,32,0.000000,-129.494522
13,2,34,0.000000,-129.061296
13,2,36,0.000000,-133.813197
13,2,38,0.000000,-131.922534
13,2,40,0.000000,-125.051859
13,2,42,0.000000,-131.930491
13,2,44,0.000000,-129.414069
13,2,46,0.000000,-130.036055
13,2,48,0.000000,-147.561603
13,2,50,0.000000,-126.938316
13,2,52,0.000000,-124.814820
13,2,54,0.000000,-122.708265
13,2,56,0.000000,-131.998875
13,2,58,0.000000,-124.757064
13,3,0,0.000000,-136.304545
13,3,2,0.000000,-128.047804
13,3,4,0.000000,-136.977026
13,3,6,0.000000,-125.265274
13,3,8,0.000000,-132.200882
13,3,10,0.000000,-128.561851
13,3,12,0.000000,-125.562137
13,3,14,0.000000,-128.469983
13,3,16,0.000000,-130.828800
13,3,18,0.000000,-125.531661
13,3,20,0.000000,-135.206056
13,3,22,0.000000,-133.349843
13,3,24,0.000000,-128.504463
13,3,26,0.000000,-125.869362
13,3,28,0.000000,-125.722462
13,3,30,0.000000,-127.432492
13,3,32,0.000000,-126.440559
13,3,34,0.000000,-128.858177
13,3,36,0.000000,-131.528251
13,3,38,0.000000,-127.968088
13,3,40,0.000000,-132.217685
13,3,42,0.000000,-122.819980
13,3,44,0.000000,-128.361839
13,3,46,0.000000,-127.907129
13,3,48,0.000000,-126.307630
13,3,50,0.000000,-126.878561
13,3,52,0.000000,-131.907816
13,3,54,0.000000,-126.802359
13,3,56,0.000000,-130.124750
13,3,58,0.000000,-125.484483
13,4,0,0.000000,-125.427309
13,4,2,0.000000,-134.680524
13,4,4,0.000000,-133.730699
13,4,6,0.000000,-132.803967
13,4,8,0.000000,-129.074182
13,4,10,0.000000,-129.303698
13,4,12,0.000000,-129.334273
13,4,14,0.000000,-131.207214
13,4,16,0.000000,-133.316572
13,4,18,0.000000,-143.083274
13,4,20,0.000000,-138.749535
13,4,22,0.000000,-126.324329
13,4,24,0.000000,-122.838646
13,4,26,0.000000,-130.087329
13,4,28,0.000000,-125.778657
13,4,30,0.000000,-129.123564
13,4,32,0.000000,-125.549687
13,4,34,0.000000,-123.141381
13,4,36,0.000000,-132.919719
13,4,38,0.000000,-130.947679
13,4,40,0.000000,-135.992632
13,4,42,0.000000,-140.145511
13,4,44,0.000000,-126.879889
13,4,46,0.000000,-130.768376
13,4,48,0.000000,-127.500634
13,4,50,0.000000,-126.657307
13,4,52,0.000000,-124.029631
13,4,54,0.000000,-120.859494
13,4,56,0.000000,-131.176220
13,4,58,0.000000,-124.799182
13,5,0,0.000000,-126.242828
13,5,2,0.000000,-125.864001
13,5,4,0.000000,-127.414617
13,5,6,0.000000,-126.661645
13,5,8,0.000000,-129.153952
13,5,10,0.000000,-130.230377
13,5,12,0.000000,-128.005541
13,5,14,0.000000,-137.399201
13,5,16,0.000000,-134.353590
13,5,18,0.000000,-132.094757
13,5,20,0.000000,-137.092226
13,5,22,0.000000,-129.652275
13,5,24,0.000000,-134.594183
13,5,26,0.000000,-129.780487
13,5,28,0.000000,-122.347530
13,5,30,0.000000,-131.725396
13,5,32,0.000000,-132.152640
13,5,34,0.000000,-123.567753
13,5,36,0.000000,-137.349333
13,5,38,0.000000,-122.363528
13,5,40,0.000000,-132.817920
13,5,42,0.000000,-136.658721
13,5,44,0.000000,-131.816380
13,5,46,0.000000,-126.924422
13,5,48,0.000000,-132.361540
13,5,50,0.000000,-124.584711
13,5,52,0.000000,-132.835121
13,5,54,0.000000,-129.573966
13,5,56,0.000000,-132.712372
13,5,58,0.000000,-130.375095
13,6,0,0.000000,-130.665029
13,6,2,0.000000,-138.478267
13,6,4,0.000000,-129.753680
13,6,6,0.000000,-127.714386
13,6,8,0.000000,-130.352358
13,6,10,0.000000,-127.907124
13,6,12,0.000000,-125.513002
13,6,14,0.000000,-134.460841
13,6,16,0.000000,-128.316938
13,6,18,0.000000,-129.130190
13,6,20,0.000000,-134.685416
13,6,22,0.000000,-126.443087
13,6,24,0.000000,-127.744958
13,6,26,0.000000,-139.759374
13,6,28,0.000000,-145.286037
13,6,30,0.000000,-126.734827
13,6,32,0.000000,-127.125032
13,6,34,0.000000,-126.147129
13,6,36,0.000000,-132.045643
13,6,38,0.000000,-126.480384
13,6,40,0.000000,-138.617749
13,6,42,0.000000,-125.048833
13,6,44,0.000000,-132.856751
13,6,46,0.000000,-123.761715
13,6,48,0.000000,-132.889400
13,6,50,0.000000,-130.792708
13,6,52,0.000000,-124.628529
13,6,54,0.000000,-138.694059
13,6,56,0.000000,-127.365563
13,6,58,0.000000,-136.570813
13,7,0,0.000000,-139.079063
13,7,2,0.000000,-126.553076
13,7,4,0.000000,-131.862241
13,7,6,0.000000,-153.558303
13,7,8,0.000000,-125.762191
13,7,10,0.000000,-122.938703
13,7,12,0.000000,-143.344014
13,7,14,0.000000,-134.043385
13,7,16,0.000000,-130.127091
13,7,18,0.000000,-127.757756
13,7,20,0.000000,-127.673243
13,7,22,0.000000,-126.174659
13,7,24,0.000000,-125.213733
13,7,26,0.000000,-123.391538
13,7,28,0.000000,-133.895431
13,7,30,0.000000,-134.022782
13,7,32,0.000000,-123.861073
13,7,34,0.000000,-125.447891
13,7,36,0.000000,-141.592277
13,7,38,0.000000,-125.727654
13,7,40,0.000000,-139.136950
13,7,42,0.000000,-134.469165
13,7,44,0.000000,-136.174464
13,7,46,0.000000,-133.169679
13,7,48,0.000000,-139.800617
13,7,50,0.000000,-136.816040
13,7,52,0.000000,-132.433839
13,7,54,0.000000,-157.592776
13,7,56,0.000000,-125.204217
13,7,58,0.000000,-127.183181
13,8,0,0.000000,-132.193932
13,8,2,0.000000,-126.538859
13,8,4,0.000000,-134.008895
13,8,6,0.000000,-130.447425
13,8,8,0.000000,-137.050919
13,8,10,0.000000,-133.590058
13,8,12,0.000000,-132.815093
13,8,14,0.000000,-129.198027
13,8,16,0.000000,-123.364679
13,8,18,0.000000,-128.335300
13,8,20,0.000000,-129.850650
13,8,22,0.000000,-122.675986
13,8,24,0.000000,-122.324712
13,8,26,0.000000,-125.119471
13,8,28,0.000000,-124.578021
13,8,30,0.000000,-137.265631
13,8,32,0.000000,-122.867195
13,8,34,0.000000,-129.224708
13,8,36,0.000000,-124.996326
13,8,38,0.000000,-124.256504
13,8,40,0.000000,-138.875612
13,8,42,0.000000,-126.818702
13,8,44,0.000000,-135.516387
13,8,46,0.000000,-135.522240
13,8,48,0.000000,-130.428283
13,8,50,0.000000,-134.701308
13,8,52,0.000000,-132.974985
13,8,54,0.000000,-129.443043
13,8,56,0.000000,-133.887006
13,8,58,0.000000,-138.972651
13,9,0,0.000000,-126.459138
13,9,2,0.000000,-144.009959
13,9,4,0.000000,-125.327171
13,9,6,0.000000,-134.474670
13,9,8,0.000000,-127.925233
13,9,10,0.000000,-126.394196
13,9,12,0.000000,-136.575446
13,9,14,0.000000,-137.090477
13,9,16,0.000000,-128.345172
13,9,18,0.000000,-126.978453
13,9,20,0.000000,-133.856300
13,9,22,0.000000,-129.918528
13,9,24,0.000000,-130.349446
13,9,26,0.000000,-125.519921
13,9,28,0.000000,-127.915149
13,9,30,0.000000,-124.570261
13,9,32,0.000000,-146.696275
13,9,34,0.000000,-126.873826
13,9,36,0.000000,-125.856164
13,9,38,0.000000,-122.971870
13,9,40,0.000000,-125.949033
13,9,42,0.000000,-121.141760
13,9,44,0.000000,-139.687772
13,9,46,0.000000,-133.825051
13,9,48,0.000000,-127.002565
13,9,50,0.000000,-134.029549
13,9,52,0.000000,-131.689723
13,9,54,0.000000,-135.859248
13,9,56,0.000000,-144.310545
13,9,58,0.000000,-125.819638
13,10,0,0.000000,-130.463904
13,10,2,0.000000,-133.023736
13,10,4,0.000000,-128.466284
13,10,6,0.000000,-128.937353
13,10,8,0.000000,-131.076803
13,10,10,0.000000,-127.314317
13,10,12,0.000000,-131.142003
13,10,14,0.000000,-129.956473
13,10,16,0.000000,-126.834731
13,10,18,0.000000,-123.782398
13,10,20,0.000000,-133.931701
13,10,22,0.000000,-128.212082
13,10,24,0.000000,-141.736766
13,10,26,0.000000,-125.897561
13,10,28,0.000000,-132.832838
13,10,30,0.000000,-128.527452
13,10,32,0.000000,-126.440164
13,10,34,0.000000,-125.448597
13,10,36,0.000000,-132.653460
13,10,38,0.000000,-133.797428
13,10,40,0.000000,-123.704815
13,10,42,0.000000,-127.962661
13,10,44,0.000000,-124.917457
13,10,46,0.000000,-128.695848
13,10,48,0.000000,-136.650866
13,10,50,0.000000,-145.612328
13,10,52,0.000000,-129.340365
13,10,54,0.000000,-123.664354
13,10,56,0.000000,-121.780917
13,10,58,0.000000,-129.327873
13,11,0,0.000000,-127.763377
13,11,2,0.000000,-127.848584
13,11,4,0.000000,-120.472133
13,11,6,0.000000,-129.493741
13,11,8,0.000000,-127.295216
13,11,10,0.000000,-135.331025
13,11,12,0.000000,-132.134832
13,11,14,0.000000,-141.542961
13,11,16,0.000000,-125.700133
13,11,18,0.000000,-129.011347
13,11,20,0.000000,-125.921757
13,11,22,0.000000,-132.658132
13,11,24,0.000000,-135.990692
13,11,26,0.000000,-125.582683
13,11,28,0.000000,-132.785596
13,11,30,0.000000,-135.775331
13,11,32,0.000000,-132.806571
13,11,34,0.000000,-134.335547
13,11,36,0.000000,-137.621620
13,11,38,0.000000,-132.041925
13,11,40,0.000000,-125.788702
13,11,42,0.000000,-132.507430
13,11,44,0.000000,-132.350948
13,11,46,0.000000,-125.858845
13,11,48,0.000000,-127.980223
13,11,50,0.000000,-141.362247
13,11,52,0.000000,-126.623159
13,11,54,0.000000,-134.287598
13,11,56,0.000000,-123.397051
13,11,58,0.000000,-137.293483
13,12,0,0.000000,-126.270777
13,12,2,0.000000,-123.233591
13,12,4,0.000000,-125.069946
13,12,6,0.000000,-132.372142
13,12,8,0.000000,-144.170339
13,12,10,0.000000,-143.123687
13,12,12,0.000000,-125.191017
13,12,14,0.000000,-130.244188
13,12,16,0.000000,-128.568768
13,12,18,0.000000,-130.025806
13,12,20,0.000000,-127.140400
13,12,22,0.000000,-130.744694
13,12,24,0.000000,-148.196863
13,12,26,0.000000,-143.340029
13,12,28,0.000000,-129.169773
13,12,30,0.000000,-129.811365
13,12,32,0.000000,-129.787149
13,12,34,0.000000,-128.562384
13,12,36,0.000000,-133.623115
13,12,38,0.000000,-137.862594
13,12,40,0.000000,-127.604752
13,12,42,0.000000,-130.473630
13,12,44,0.000000,-123.712130
13,12,46,0.000000,-122.134779
13,12,48,0.000000,-127.644014
13,12,50,0.000000,-128.142343
13,12,52,0.000000,-131.052275
13,12,54,0.000000,-124.980750
13,12,56,0.000000,-129.068926
13,12,58,0.000000,-122.504277
13,13,0,0.000000,-135.804681
13,13,2,0.000000,-125.795051
13,13,4,0.000000,-129.497401
13,13,6,0.000000,-126.689555
13,13,8,0.000000,-122.278613
13,13,10,0.000000,-132.231188
13,13,12,0.000000,-133.041222
13,13,14,0.000000,-128.261195
13,13,16,0.000000,-121.243764
13,13,18,0.000000,-123.053276
13,13,20,0.000000,-125.676824
13,13,22,0.000000,-124.422606
13,13,24,0.000000,-134.236150
13,13,26,0.000000,-125.807837
13,13,28,0.000000,-121.092182
13,13,30,0.000000,-129.532690
13,13,32,0.000000,-126.401118
13,13,34,0.000000,-131.032279
13,13,36,0.000000,-122.081597
13,13,38,0.000000,-127.661767
13,13,40,0.000000,-125.645354
13,13,42,0.000000,-133.014379
13,13,44,0.000000,-135.965575
13,13,46,0.000000,-126.029231
13,13,48,0.000000,-122.143568
13,13,50,0.000000,-142.072989
13,13,52,0.000000,-123.424387
13,13,54,0.000000,-127.299844
13,13,56,0.000000,-127.868947
13,13,58,0.000000,-123.459694
13,14,0,0.000000,-124.833305
13,14,2,0.000000,-141.350200
13,14,4,0.000000,-133.203956
13,14,6,0.000000,-129.694223
13,14,8,0.000000,-130.738015
13,14,10,0.000000,-137.114655
13,14,12,0.000000,-122.034486
13,14,14,0.000000,-133.478314
13,14,16,0.000000,-131.326863
13,14,18,0.000000,-125.048766
13,14,20,0.000000,-130.636296
13,14,22,0.000000,-128.600899
13,14,24,0.000000,-129.268045
13,14,26,0.000000,-125.467402
13,14,28,0.000000,-123.057680
13,14,30,0.000000,-127.522846
13,14,32,0.000000,-131.415880
13,14,34,0.000000,-129.413980
13,14,36,0.000000,-132.926671
13,14,38,0.000000,-126.684881
13,14,40,0.000000,-144.968996
13,14,42,0.000000,-130.366749
13,14,44,0.000000,-127.169480
13,14,46,0.000000,-124.616802
13,14,48,0.000000,-120.804384
13,14,50,0.000000,-134.349065
13,14,52,0.000000,-128.657685
13,14,54,0.000000,-134.909672
13,14,56,0.000000,-133.097445
13,14,58,0.000000,-129.109309
13,15,0,0.000000,-141.629674
13,15,2,0.000000,-127.746711
13,15,4,0.000000,-134.346579
13,15,6,0.000000,-124.888418
13,15,8,0.000000,-133.617321
13,15,10,0.000000,-130.517699
13,15,12,0.000000,-129.883539
13,15,14,0.000000,-131.450763
13,15,16,0.000000,-134.158638
13,15,18,0.000000,-127.477908
13,15,20,0.000000,-126.834404
13,15,22,0.000000,-129.214270
13,15,24,0.000000,-133.825610
13,15,26,0.000000,-133.069565
13,15,28,0.000000,-133.938157
13,15,30,0.000000,-120.285318
13,15,32,0.000000,-137.323593
13,15,34,0.000000,-132.880626
13,15,36,0.000000,-129.296221
13,15,38,0.000000,-123.459284
13,15,40,0.000000,-124.250273
13,15,42,0.000000,-125.428213
13,15,44,0.000000,-124.588044
13,15,46,0.000000,-134.033500
13,15,48,0.000000,-133.269317
13,15,50,0.000000,-130.632968
13,15,52,0.000000,-130.149825
13,15,54,0.000000,-126.268404
13,15,56,0.000000,-138.137835
13,15,58,0.000000,-126.307599
13,16,0,0.000000,-125.323108
13,16,2,0.000000,-125.660340
13,16,4,0.000000,-126.709579
13,16,6,0.000000,-124.051092
13,16,8,0.000000,-132.837878
13,16,10,0.000000,-130.389411
13,16,12,0.000000,-128.177904
13,16,14,0.000000,-133.255705
13,16,16,0.000000,-139.509192
13,16,18,0.000000,-122.924540
13,16,20,0.000000,-127.296579
13,16,22,0.000000,-127.917023
13,16,24,0.000000,-134.970462
13,16,26,0.000000,-129.139558
13,16,28,0.000000,-130.039201
13,16,30,0.000000,-127.856206
13,16,32,0.000000,-137.973117
13,16,34,0.000000,-124.497593
13,16,36,0.000000,-142.111223
13,16,38,0.000000,-130.118273
13,16,40,0.000000,-133.794519
13,16,42,0.000000,-128.095134
13,16,44,0.000000,-136.489360
13,16,46,0.000000,-132.170663
13,16,48,0.000000,-129.494466
13,16,50,0.000000,-128.260882
13,16,52,0.000000,-129.491745
13,16,54,0.000000,-127.945134
13,16,56,0.000000,-128.478504
13,16,58,0.000000,-130.113241
13,17,0,0.000000,-131.424128
13,17,2,0.000000,-126.106108
13,17,4,0.000000,-131.637263
13,17,6,0.000000,-129.079461
13,17,8,0.000000,-129.282882
13,17,10,0.000000,-132.365249
13,17,12,0.000000,-132.864313
13,17,14,0.000000,-126.954753
13,17,16,0.000000,-138.549583
13,17,18,0.000000,-130.781022
13,17,20,0.000000,-143.345588
13,17,22,0.000000,-124.683631
13,17,24,0.000000,-131.254835
13,17,26,0.000000,-131.225116
13,17,28,0.000000,-126.072527
13,17,30,0.000000,-127.255318
13,17,32,0.000000,-140.479597
13,17,34,0.000000,-139.395251
13,17,36,0.000000,-128.729608
13,17,38,0.000000,-124.552549
13,17,40,0.000000,-136.048852
13,17,42,0.000000,-124.882015
13,17,44,0.000000,-123.401583
13,17,46,0.000000,-124.762048
13,17,48,0.000000,-124.286317
13,17,50,0.000000,-130.736095
13,17,52,0.000000,-132.917386
13,17,54,0.000000,-127.489949
13,17,56,0.000000,-131.576230
13,17,58,0.000000,-127.469809
13,18,0,0.000000,-125.720018
13,18,2,0.000000,-130.687649
13,18,4,0.000000,-126.502470
13,18,6,0.000000,-129.797295
13,18,8,0.000000,-131.567686
13,18,10,0.000000,-129.724089
13,18,12,0.000000,-125.227684
13,18,14,0.000000,-138.805631
13,18,16,0.000000,-129.792485
13,18,18,0.000000,-133.621314
13,18,20,0.000000,-134.778749
13,18,22,0.000000,-127.658230
13,18,24,0.000000,-129.598185
13,18,26,0.000000,-126.541589
13,18,28,0.000000,-122.634853
13,18,30,0.000000,-125.928152
13,18,32,0.000000,-127.150729
13,18,34,0.000000,-148.588160
13,18,36,0.000000,-124.776237
13,18,38,0.000000,-125.856702
13,18,40,0.000000,-127.784259
13,18,42,0.000000,-130.613303
13,18,44,0.000000,-130.233027
13,18,46,0.000000,-128.628013
13,18,48,0.000000,-129.900669
13,18,50,0.000000,-127.356169
13,18,52,0.000000,-129.859731
13,18,54,0.000000,-127.845468
13,18,56,0.000000,-133.641509
13,18,58,0.000000,-138.863462
13,19,0,0.000000,-139.650365
13,19,2,0.000000,-126.361663
13,19,4,0.000000,-126.172775
13,19,6,0.000000,-124.341150
13,19,8,0.000000,-134.516445
13,19,10,0.000000,-135.142676
13,19,12,0.000000,-126.186318
13,19,14,0.000000,-133.047399
13,19,16,0.000000,-140.352544
13,19,18,0.000000,-136.161091
13,19,20,0.000000,-132.948132
13,19,22,0.000000,-128.472602
13,19,24,0.000000,-132.744409
13,19,26,0.000000,-136.524937
13,19,28,0.000000,-123.440098
13,19,30,0.000000,-126.710378
13,19,32,0.000000,-139.841064
13,19,34,0.000000,-135.052842
13,19,36,0.000000,-130.665863
13,19,38,0.000000,-127.351274
13,19,40,0.000000,-122.342680
13,19,42,0.000000,-128.824768
13,19,44,0.000000,-142.273704
13,19,46,0.000000,-138.529267
13,19,48,0.000000,-126.019497
13,19,50,0.000000,-124.478705
13,19,52,0.000000,-133.601973
13,19,54,0.000000,-129.686585
13,19,56,0.000000,-131.361863
13,19,58,0.000000,-127.040500
13,20,0,0.000000,-126.831560
13,20,2,0.000000,-128.536272
13,20,4,0.000000,-137.535720
13,20,6,0.000000,-133.301644
13,20,8,0.000000,-137.115953
13,20,10,0.000000,-125.812798
13,20,12,0.000000,-126.836122
13,20,14,0.000000,-133.792494
13,20,16,0.000000,-128.017802
13,20,18,0.000000,-123.697825
13,20,20,0.000000,-140.626488
13,20,22,0.000000,-127.528190
13,20,24,0.000000,-126.748149
13,20,26,0.000000,-122.797086
13,20,28,0.000000,-127.447758
13,20,30,0.000000,-121.144643
13,20,32,0.000000,-129.138841
13,20,34,0.000000,-125.404857
13,20,36,0.000000,-128.066149
13,20,38,0.000000,-136.049331
13,20,40,0.000000,-133.852583
13,20,42,0.000000,-133.870125
13,20,44,0.000000,-138.695646
13,20,46,0.000000,-133.307904
13,20,48,0.000000,-127.529805
13,20,50,0.000000,-132.970288
13,20,52,0.000000,-127.596200
13,20,54,0.000000,-130.854664
13,20,56,0.000000,-137.540450
13,20,58,0.000000,-120.730970
13,21,0,0.000000,-127.271011
13,21,2,0.000000,-126.416994
13,21,4,0.000000,-128.168502
13,21,6,0.000000,-132.875990
13,21,8,0.000000,-130.389906
13,21,10,0.000000,-140.048991
13,21,12,0.000000,-135.669286
13,21,14,0.000000,-131.920623
13,21,16,0.000000,-127.093113
13,21,18,0.000000,-126.295213
13,21,20,0.000000,-125.914578
13,21,22,0.000000,-126.761164
13,21,24,0.000000,-135.916534
13,21,26,0.000000,-129.277524
13,21,28,0.000000,-129.035367
13,21,30,0.000000,-128.359354
13,21,32,0.000000,-124.416430
13,21,34,0.000000,-126.603541
13,21,36,0.000000,-129.199405
13,21,38,0.000000,-127.807859
13,21,40,0.000000,-131.278801
13,21,42,0.000000,-126.980768
13,21,44,0.000000,-124.762772
13,21,46,0.000000,-141.469791
13,21,48,0.000000,-135.151062
13,21,50,0.000000,-129.969010
13,21,52,0.000000,-128.236088
13,21,54,0.000000,-133.863778
13,21,56,0.000000,-136.426776
13,21,58,0.000000,-141.314492
13,22,0,0.000000,-126.185770
13,22,2,0.000000,-126.396636
13,22,4,0.000000,-135.093942
13,22,6,0.000000,-121.359736
13,22,8,0.000000,-141.329551
13,22,10,0.000000,-133.704122
13,22,12,0.000000,-145.356898
13,22,14,0.000000,-138.909111
13,22,16,0.000000,-136.443140
13,22,18,0.000000,-128.579201
13,22,20,0.000000,-137.515022
13,22,22,0.000000,-128.848740
13,22,24,0.000000,-136.016336
13,22,26,0.000000,-131.523515
13,22,28,0.000000,-126.453199
13,22,30,0.000000,-124.624733
13,22,32,0.000000,-131.848065
13,22,34,0.000000,-128.374100
13,22,36,0.000000,-126.962734
13,22,38,0.000000,-124.765766
13,22,40,0.000000,-147.281647
13,22,42,0.000000,-134.531923
13,22,44,0.000000,-131.394871
13,22,46,0.000000,-134.401385
13,22,48,0.000000,-150.717522
13,22,50,0.000000,-125.596596
13,22,52,0.000000,-129.853966
13,22,54,0.000000,-129.266220
13,22,56,0.000000,-134.022157
13,22,58,0.000000,-123.923211
13,23,0,0.000000,-129.033786
13,23,2,0.000000,-130.046547
13,23,4,0.000000,-126.966111
13,23,6,0.000000,-140.904002
13,23,8,0.000000,-128.473187
13,23,10,0.000000,-123.894517
13,23,12,0.000000,-122.931899
13,23,14,0.000000,-125.081669
13,23,16,0.000000,-128.883290
13,23,18,0.000000,-128.098486
13,23,20,0.000000,-130.928724
13,23,22,0.000000,-140.874287
13,23,24,0.000000,-121.879147
13,23,26,0.000000,-148.014110
13,23,28,0.000000,-125.369011
13,23,30,0.000000,-136.234184
13,23,32,0.000000,-130.853177
13,23,34,0.000000,-131.068078
13,23,36,0.000000,-123.167696
13,23,38,0.000000,-120.814482
13,23,40,0.000000,-132.206754
13,23,42,0.000000,-140.605564
13,23,44,0.000000,-127.669174
13,23,46,0.000000,-137.591472
13,23,48,0.000000,-129.863930
13,23,50,0.000000,-134.467289
13,23,52,0.000000,-122.437220
13,23,54,0.000000,-133.414024
13,23,56,0.000000,-132.709468
13,23,58,0.000000,-123.355417
13,24,0,0.000000,-128.196983
13,24,2,0.000000,-131.873377
13,24,4,0.000000,-126.455387
13,24,6,0.000000,-146.120627
13,24,8,0.000000,-135.300495
13,24,10,0.000000,-130.932664
13,24,12,0.000000,-133.158832
13,24,14,0.000000,-127.565349
13,24,16,0.000000,-133.357810
13,24,18,0.000000,-130.882027
13,24,20,0.000000,-130.915073
13,24,22,0.000000,-139.195374
13,24,24,0.000000,-129.311012
13,24,26,0.000000,-129.346956
13,24,28,0.000000,-148.421521
13,24,30,0.000000,-126.431010
13,24,32,0.000000,-130.045979
13,24,34,0.000000,-131.473868
13,24,36,0.000000,-125.531819
13,24,38,0.000000,-148.530901
13,24,40,0.000000,-132.595790
13,24,42,0.000000,-128.159942
13,24,44,0.000000,-136.411669
13,24,46,0.000000,-124.420966
13,24,48,0.000000,-134.055635
13,24,50,0.000000,-130.177029
13,24,52,0.000000,-127.366938
13,24,54,0.000000,-132.003645
13,24,56,0.000000,-122.829619
13,24,58,0.000000,-127.604269
13,25,0,0.000000,-126.292615
13,25,2,0.000000,-124.672371
13,25,4,0.000000,-129.604005
13,25,6,0.000000,-133.163474
13,25,8,0.000000,-130.804049
13,25,10,0.000000,-146.212019
13,25,12,0.000000,-132.041247
13,25,14,0.000000,-124.768929
13,25,16,0.000000,-127.546315
13,25,18,0.000000,-142.090603
13,25,20,0.000000,-129.619041
13,25,22,0.000000,-130.647276
13,25,24,0.000000,-125.079949
13,25,26,0.000000,-130.056007
13,25,28,0.000000,-124.652728
13,25,30,0.000000,-127.263367
13,25,32,0.000000,-133.329321
13,25,34,0.000000,-126.763855
13,25,36,0.000000,-126.784007
13,25,38,0.000000,-124.612524
13,25,40,0.000000,-121.056745
13,25,42,0.000000,-134.365313
13,25,44,0.000000,-122.078471
13,25,46,0.000000,-136.341374
13,25,48,0.000000,-135.366426
13,25,50,0.000000,-132.412844
13,25,52,0.000000,-128.116977
13,25,54,0.000000,-124.372386
13,25,56,0.000000,-124.026955
13,25,58,0.000000,-123.645387
13,26,0,0.000000,-134.953611
13,26,2,0.000000,-138.718811
13,26,4,0.000000,-141.010279
13,26,6,0.000000,-141.623092
13,26,8,0.000000,-126.085984
13,26,10,0.000000,-130.183180
13,26,12,0.000000,-126.508192
13,26,14,0.000000,-130.986249
13,26,16,0.000000,-135.992307
13,26,18,0.000000,-135.572238
13,26,20,0.000000,-136.050383
13,26,22,0.000000,-131.226454
13,26,24,0.000000,-130.218831
13,26,26,0.000000,-126.177945
13,26,28,0.000000,-133.045467
13,26,30,0.000000,-128.300817
13,26,32,0.000000,-127.892585
13,26,34,0.000000,-121.645309
13,26,36,0.000000,-131.184063
13,26,38,0.000000,-131.325058
13,26,40,0.000000,-132.449515
13,26,42,0.000000,-121.491862
13,26,44,0.000000,-121.784138
13,26,46,0.000000,-126.528917
13,26,48,0.000000,-137.987475
13,26,50,0.000000,-138.130391
13,26,52,0.000000,-127.043596
13,26,54,0.000000,-134.685426
13,26,56,0.000000,-131.067123
13,26,58,0.000000,-129.157245
13,27,0,0.000000,-128.495854
13,27,2,0.000000,-130.896524
13,27,4,0.000000,-133.381787
13,27,6,0.000000,-128.141337
13,27,8,0.000000,-147.328917
13,27,10,0.000000,-133.251126
13,27,12,0.000000,-127.980846
13,27,14,0.000000,-130.983708
13,27,16,0.000000,-129.126685
13,27,18,0.000000,-131.417688
13,27,20,0.000000,-127.153336
13,27,22,0.000000,-134.668644
