hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-108.056497
13,0,2,0.000000,-105.522501
13,0,4,0.000000,-103.723615
13,0,6,0.000000,-106.437482
13,0,8,0.000000,-107.893505
13,0,10,0.000000,-106.696440
13,0,12,0.000000,-111.812469
13,0,14,0.000000,-107.964586
13,0,16,0.000000,-107.281844
13,0,18,0.000000,-106.646428
13,0,20,0.000000,-106.490997
13,0,22,0.000000,-108.585654
13,0,24,0.000000,-110.435780
13,0,26,0.000000,-107.058455
13,0,28,0.000000,-106.514295
13,0,30,0.000000,-106.627016
13,0,32,0.000000,-101.319354
13,0,34,0.000000,-107.595856
13,0,36,0.000000,-107.940535
13,0,38,0.000000,-105.991267
13,0,40,0.000000,-107.442718
13,0,42,0.000000,-108.700580
13,0,44,0.000000,-108.924349
13,0,46,0.000000,-105.437597
13,0,48,0.000000,-105.645426
13,0,50,0.000000,-108.027106
13,0,52,0.000000,-107.794706
13,0,54,0.000000,-103.337927
13,0,56,0.000000,-102.767195
13,0,58,0.000000,-107.001589
13,1,0,0.000000,-107.430664
13,1,2,0.000000,-106.433080
13,1,4,0.000000,-108.827939
13,1,6,0.000000,-108.129502
13,1,8,0.000000,-107.628557
13,1,10,0.000000,-107.193228
13,1,12,0.000000,-106.616260
13,1,14,0.000000,-108.580860
13,1,16,0.000000,-108.513875
13,1,18,0.000000,-107.494939
13,1,20,0.000000,-105.082990
13,1,22,0.000000,-107.621747
13,1,24,0.000000,-108.004333
13,1,26,0.000000,-105.648264
13,1,28,0.000000,-108.724118
13,1,30,0.000000,-107.408895
13,1,32,0.000000,-109.066650
13,1,34,0.000000,-106.401195
13,1,36,0.000000,-106.692641
13,1,38,0.000000,-104.576623
13,1,40,0.000000,-107.524909
13,1,42,0.000000,-107.957645
13,1,44,0.000000,-109.481994
13,1,46,0.000000,-108.356679
13,1,48,0.000000,-108.530441
13,1,50,0.000000,-105.861348
13,1,52,0.000000,-104.806576
13,1,54,0.000000,-105.500424
13,1,56,0.000000,-105.878442
13,1,58,0.000000,-104.063672
13,2,0,0.000000,-104.650461
13,2,2,0.000000,-107.730515
13,2,4,0.000000,-106.710303
13,2,6,0.000000,-108.361447
13,2,8,0.000000,-105.637084
13,2,10,0.000000,-106.399228
13,2,12,0.000000,-105.596009
13,2,14,0.000000,-105.547500
13,2,16,0.000000,-107.502769
13,2,18,0.000000,-106.472071
13,2,20,0.000000,-107.204930
13,2,22,0.000000,-107.769825
13,2,24,0.000000,-107.806596
13,2,26,0.000000,-108.095015
13,2,28,0.000000,-107.213975
13,2,30,0.000000,-106.541369
13,2,32,0.000000,-107.910026
13,2,34,0.000000,-106.619743
13,2,36,0.000000,-107.835838
13,2,38,0.000000,-107.025149
13,2,40,0.000000,-107.023906
13,2,42,0.000000,-106.180673
13,2,44,0.000000,-106.666278
13,2,46,0.000000,-104.645136
13,2,48,0.000000,-103.227384
13,2,50,0.000000,-108.065597
13,2,52,0.000000,-107.260083
13,2,54,0.000000,-108.997911
13,2,56,0.000000,-106.851639
13,2,58,0.000000,-106.989767
13,3,0,0.000000,-106.324003
13,3,2,0.000000,-107.058065
13,3,4,0.000000,-106.847665
13,3,6,0.000000,-107.497102
13,3,8,0.000000,-107.336242
13,3,10,0.000000,-106.695690
13,3,12,0.000000,-105.826062
13,3,14,0.000000,-107.179548
13,3,16,0.000000,-109.168525
13,3,18,0.000000,-106.607709
13,3,20,0.000000,-109.240782
13,3,22,0.000000,-107.612461
13,3,24,0.000000,-108.370144
13,3,26,0.000000,-107.757997
13,3,28,0.000000,-107.108828
13,3,30,0.000000,-108.104655
13,3,32,0.000000,-106.382371
13,3,34,0.000000,-109.786263
13,3,36,0.000000,-108.201637
13,3,38,0.000000,-107.888272
13,3,40,0.000000,-106.288760
13,3,42,0.000000,-107.308218
13,3,44,0.000000,-107.174630
13,3,46,0.000000,-105.980614
13,3,48,0.000000,-107.368367
13,3,50,0.000000,-104.696079
13,3,52,0.000000,-108.341072
13,3,54,0.000000,-109.449222
13,3,56,0.000000,-104.741602
13,3,58,0.000000,-105.670047
13,4,0,0.000000,-107.594433
13,4,2,0.000000,-107.314270
13,4,4,0.000000,-108.666407
13,4,6,0.000000,-106.765727
13,4,8,0.000000,-109.125821
13,4,10,0.000000,-106.839057
13,4,12,0.000000,-105.211351
13,4,14,0.000000,-107.784849
13,4,16,0.000000,-104.769189
13,4,18,0.000000,-108.666685
13,4,20,0.000000,-108.236950
13,4,22,0.000000,-107.967758
13,4,24,0.000000,-106.985211
13,4,26,0.000000,-108.493232
13,4,28,0.000000,-108.333678
13,4,30,0.000000,-108.723823
13,4,32,0.000000,-106.786252
13,4,34,0.000000,-108.828312
13,4,36,0.000000,-108.475185
13,4,38,0.000000,-108.631322
13,4,40,0.000000,-106.600423
13,4,42,0.000000,-107.291194
13,4,44,0.000000,-106.471369
13,4,46,0.000000,-103.992059
13,4,48,0.000000,-109.065267
13,4,50,0.000000,-106.096371
13,4,52,0.000000,-107.865662
13,4,54,0.000000,-106.247475
13,4,56,0.000000,-107.984607
13,4,58,0.000000,-108.233155
13,5,0,0.000000,-105.407634
13,5,2,0.000000,-102.533159
13,5,4,0.000000,-104.671241
13,5,6,0.000000,-107.837517
13,5,8,0.000000,-106.125257
13,5,10,0.000000,-104.194972
13,5,12,0.000000,-106.118268
13,5,14,0.000000,-107.004312
13,5,16,0.000000,-108.223933
13,5,18,0.000000,-107.023431
13,5,20,0.000000,-107.009546
13,5,22,0.000000,-105.943580
13,5,24,0.000000,-105.252212
13,5,26,0.000000,-106.630052
13,5,28,0.000000,-104.756568
13,5,30,0.000000,-105.598957
13,5,32,0.000000,-107.683186
13,5,34,0.000000,-105.457573
13,5,36,0.000000,-106.821278
13,5,38,0.000000,-106.044961
13,5,40,0.000000,-106.587274
13,5,42,0.000000,-107.241262
13,5,44,0.000000,-108.039226
13,5,46,0.000000,-106.027417
13,5,48,0.000000,-107.631309
13,5,50,0.000000,-105.384726
13,5,52,0.000000,-108.211751
13,5,54,0.000000,-109.139078
13,5,56,0.000000,-108.013271
13,5,58,0.000000,-107.598195
13,6,0,0.000000,-106.599744
13,6,2,0.000000,-107.419367
13,6,4,0.000000,-106.991408
13,6,6,0.000000,-105.644863
13,6,8,0.000000,-107.145689
13,6,10,0.000000,-108.006485
13,6,12,0.000000,-107.829491
13,6,14,0.000000,-106.339603
13,6,16,0.000000,-105.491538
13,6,18,0.000000,-103.185269
13,6,20,0.000000,-106.491462
13,6,22,0.000000,-106.237304
13,6,24,0.000000,-106.393720
13,6,26,0.000000,-106.760133
13,6,28,0.000000,-107.508236
13,6,30,0.000000,-106.791919
13,6,32,0.000000,-107.211980
13,6,34,0.000000,-105.634307
13,6,36,0.000000,-106.349299
13,6,38,0.000000,-108.342359
13,6,40,0.000000,-108.726792
13,6,42,0.000000,-106.151805
13,6,44,0.000000,-109.588305
13,6,46,0.000000,-107.727515
13,6,48,0.000000,-107.385996
13,6,50,0.000000,-107.019203
13,6,52,0.000000,-107.340805
13,6,54,0.000000,-106.540470
13,6,56,0.000000,-104.690587
13,6,58,0.000000,-107.889555
13,7,0,0.000000,-107.061462
13,7,2,0.000000,-105.427061
13,7,4,0.000000,-107.696028
13,7,6,0.000000,-106.805910
13,7,8,0.000000,-106.735003
13,7,10,0.000000,-106.742574
13,7,12,0.000000,-105.094008
13,7,14,0.000000,-109.459791
13,7,16,0.000000,-106.033043
13,7,18,0.000000,-108.377762
13,7,20,0.000000,-107.473407
13,7,22,0.000000,-109.260604
13,7,24,0.000000,-106.580378
13,7,26,0.000000,-106.674624
13,7,28,0.000000,-108.859329
13,7,30,0.000000,-107.933856
13,7,32,0.000000,-106.499153
13,7,34,0.000000,-107.965689
13,7,36,0.000000,-107.091364
13,7,38,0.000000,-104.945404
13,7,40,0.000000,-106.335015
13,7,42,0.000000,-108.956618
13,7,44,0.000000,-109.090821
13,7,46,0.000000,-106.312369
13,7,48,0.000000,-107.868840
13,7,50,0.000000,-104.724348
13,7,52,0.000000,-105.970333
13,7,54,0.000000,-106.091802
13,7,56,0.000000,-106.443493
13,7,58,0.000000,-109.024016
13,8,0,0.000000,-105.270120
13,8,2,0.000000,-106.388283
13,8,4,0.000000,-103.843086
13,8,6,0.000000,-109.233924
13,8,8,0.000000,-110.123875
13,8,10,0.000000,-106.776500
13,8,12,0.000000,-106.640267
13,8,14,0.000000,-103.774543
13,8,16,0.000000,-106.038862
13,8,18,0.000000,-107.589430
13,8,20,0.000000,-103.893376
13,8,22,0.000000,-104.987243
13,8,24,0.000000,-108.156455
13,8,26,0.000000,-107.648374
13,8,28,0.000000,-105.004001
13,8,30,0.000000,-106.380419
13,8,32,0.000000,-108.422023
13,8,34,0.000000,-107.037302
13,8,36,0.000000,-106.994076
13,8,38,0.000000,-107.093341
13,8,40,0.000000,-107.623520
13,8,42,0.000000,-106.044872
13,8,44,0.000000,-108.633424
13,8,46,0.000000,-109.718576
13,8,48,0.000000,-107.265833
13,8,50,0.000000,-106.034958
13,8,52,0.000000,-107.918114
13,8,54,0.000000,-105.580492
13,8,56,0.000000,-108.174745
13,8,58,0.000000,-104.492195
13,9,0,0.000000,-107.468430
13,9,2,0.000000,-107.951173
13,9,4,0.000000,-106.333818
13,9,6,0.000000,-111.134536
13,9,8,0.000000,-107.261081
13,9,10,0.000000,-107.277449
13,9,12,0.000000,-107.157463
13,9,14,0.000000,-108.764743
13,9,16,0.000000,-107.857800
13,9,18,0.000000,-103.939460
13,9,20,0.000000,-105.225393
13,9,22,0.000000,-107.152298
13,9,24,0.000000,-106.349584
13,9,26,0.000000,-107.507262
13,9,28,0.000000,-107.322621
13,9,30,0.000000,-108.001571
13,9,32,0.000000,-106.383608
13,9,34,0.000000,-108.359177
13,9,36,0.000000,-107.613885
13,9,38,0.000000,-109.449126
13,9,40,0.000000,-107.409910
13,9,42,0.000000,-110.003532
13,9,44,0.000000,-107.114710
13,9,46,0.000000,-106.008393
13,9,48,0.000000,-109.166061
13,9,50,0.000000,-106.542484
13,9,52,0.000000,-110.027973
13,9,54,0.000000,-106.914437
13,9,56,0.000000,-107.462664
13,9,58,0.000000,-108.598357
13,10,0,0.000000,-104.287089
13,10,2,0.000000,-105.591587
13,10,4,0.000000,-106.493967
13,10,6,0.000000,-109.177176
13,10,8,0.000000,-108.402906
13,10,10,0.000000,-108.255911
13,10,12,0.000000,-109.311765
13,10,14,0.000000,-109.264973
13,10,16,0.000000,-108.743648
13,10,18,0.000000,-108.185742
13,10,20,0.000000,-108.113893
13,10,22,0.000000,-108.309736
13,10,24,0.000000,-106.836899
13,10,26,0.000000,-109.201080
13,10,28,0.000000,-102.846394
13,10,30,0.000000,-108.550212
13,10,32,0.000000,-105.821865
13,10,34,0.000000,-106.944169
13,10,36,0.000000,-104.447286
13,10,38,0.000000,-107.054862
13,10,40,0.000000,-106.390023
13,10,42,0.000000,-106.427903
13,10,44,0.000000,-106.768254
13,10,46,0.000000,-105.088702
13,10,48,0.000000,-107.736608
13,10,50,0.000000,-105.005086
13,10,52,0.000000,-107.170896
13,10,54,0.000000,-108.134564
13,10,56,0.000000,-105.171999
13,10,58,0.000000,-106.640749
13,11,0,0.000000,-106.811201
13,11,2,0.000000,-106.383480
13,11,4,0.000000,-107.596498
13,11,6,0.000000,-106.731334
13,11,8,0.000000,-109.129383
13,11,10,0.000000,-107.991874
13,11,12,0.000000,-108.179555
13,11,14,0.000000,-109.603856
13,11,16,0.000000,-107.094481
13,11,18,0.000000,-107.760596
13,11,20,0.000000,-107.796298
13,11,22,0.000000,-106.046168
13,11,24,0.000000,-108.109025
13,11,26,0.000000,-104.743704
13,11,28,0.000000,-106.582410
13,11,30,0.000000,-107.432975
13,11,32,0.000000,-108.040272
13,11,34,0.000000,-108.985371
13,11,36,0.000000,-106.403852
13,11,38,0.000000,-107.605511
13,11,40,0.000000,-105.552787
13,11,42,0.000000,-107.943503
13,11,44,0.000000,-106.892523
13,11,46,0.000000,-105.200010
13,11,48,0.000000,-107.461068
13,11,50,0.000000,-106.154129
13,11,52,0.000000,-106.518305
13,11,54,0.000000,-106.772501
13,11,56,0.000000,-106.987686
13,11,58,0.000000,-106.191413
13,12,0,0.000000,-105.858400
13,12,2,0.000000,-105.511919
13,12,4,0.000000,-107.831631
13,12,6,0.000000,-106.759967
13,12,8,0.000000,-104.456225
13,12,10,0.000000,-105.784338
13,12,12,0.000000,-106.451418
13,12,14,0.000000,-106.848903
13,12,16,0.000000,-106.689525
13,12,18,0.000000,-106.521076
13,12,20,0.000000,-107.490260
13,12,22,0.000000,-106.404209
13,12,24,0.000000,-107.254029
13,12,26,0.000000,-105.328213
13,12,28,0.000000,-106.542925
13,12,30,0.000000,-104.761062
13,12,32,0.000000,-108.443446
13,12,34,0.000000,-107.915192
13,12,36,0.000000,-105.493324
13,12,38,0.000000,-105.540936
13,12,40,0.000000,-108.035503
13,12,42,0.000000,-108.225582
13,12,44,0.000000,-106.366969
13,12,46,0.000000,-103.155166
13,12,48,0.000000,-106.895058
13,12,50,0.000000,-104.930686
13,12,52,0.000000,-106.312255
13,12,54,0.000000,-107.907107
13,12,56,0.000000,-107.837659
13,12,58,0.000000,-107.083310
13,13,0,0.000000,-106.046587
13,13,2,0.000000,-106.813400
13,13,4,0.000000,-106.516253
13,13,6,0.000000,-108.291460
13,13,8,0.000000,-107.355026
13,13,10,0.000000,-106.704617
13,13,12,0.000000,-106.675567
13,13,14,0.000000,-106.322759
13,13,16,0.000000,-106.367013
13,13,18,0.000000,-106.079187
13,13,20,0.000000,-105.319709
13,13,22,0.000000,-105.956335
13,13,24,0.000000,-107.984228
13,13,26,0.000000,-108.209474
13,13,28,0.000000,-106.697925
13,13,30,0.000000,-106.033005
13,13,32,0.000000,-108.930078
13,13,34,0.000000,-107.999045
13,13,36,0.000000,-106.463642
13,13,38,0.000000,-106.991890
13,13,40,0.000000,-107.180774
13,13,42,0.000000,-107.393171
13,13,44,0.000000,-104.085057
13,13,46,0.000000,-105.747513
13,13,48,0.000000,-108.281222
13,13,50,0.000000,-108.803721
13,13,52,0.000000,-106.940067
13,13,54,0.000000,-106.976508
13,13,56,0.000000,-107.748405
13,13,58,0.000000,-104.750652
13,14,0,0.000000,-105.679601
13,14,2,0.000000,-107.902560
13,14,4,0.000000,-108.584578
13,14,6,0.000000,-106.503284
13,14,8,0.000000,-108.596131
13,14,10,0.000000,-109.848461
13,14,12,0.000000,-109.160493
13,14,14,0.000000,-108.899843
13,14,16,0.000000,-106.851144
13,14,18,0.000000,-107.434470
13,14,20,0.000000,-105.753626
13,14,22,0.000000,-108.636453
13,14,24,0.000000,-107.399424
13,14,26,0.000000,-106.061433
13,14,28,0.000000,-104.312478
13,14,30,0.000000,-107.455819
13,14,32,0.000000,-109.356604
13,14,34,0.000000,-107.533785
13,14,36,0.000000,-109.671227
13,14,38,0.000000,-106.293504
13,14,40,0.000000,-106.422875
13,14,42,0.000000,-110.009190
13,14,44,0.000000,-108.593750
13,14,46,0.000000,-108.479590
13,14,48,0.000000,-108.585328
13,14,50,0.000000,-105.356011
13,14,52,0.000000,-103.464857
13,14,54,0.000000,-105.460463
13,14,56,0.000000,-105.783484
13,14,58,0.000000,-108.596578
13,15,0,0.000000,-105.504913
13,15,2,0.000000,-106.078803
13,15,4,0.000000,-106.161384
13,15,6,0.000000,-106.447902
13,15,8,0.000000,-108.817876
13,15,10,0.000000,-105.395585
13,15,12,0.000000,-106.510994
13,15,14,0.000000,-106.747478
13,15,16,0.000000,-106.259064
13,15,18,0.000000,-107.401567
13,15,20,0.000000,-106.050977
13,15,22,0.000000,-111.290136
13,15,24,0.000000,-105.644963
13,15,26,0.000000,-104.528343
13,15,28,0.000000,-109.248790
13,15,30,0.000000,-108.943908
13,15,32,0.000000,-107.668033
13,15,34,0.000000,-108.309884
13,15,36,0.000000,-108.572057
13,15,38,0.000000,-105.863866
13,15,40,0.000000,-108.641084
13,15,42,0.000000,-107.260115
13,15,44,0.000000,-107.111650
13,15,46,0.000000,-107.109173
13,15,48,0.000000,-108.498604
13,15,50,0.000000,-109.504278
13,15,52,0.000000,-107.488685
13,15,54,0.000000,-107.176718
13,15,56,0.000000,-107.712945
13,15,58,0.000000,-108.912824
13,16,0,0.000000,-105.854022
13,16,2,0.000000,-106.506934
13,16,4,0.000000,-106.813118
13,16,6,0.000000,-105.430491
13,16,8,0.000000,-108.755856
13,16,10,0.000000,-105.763846
13,16,12,0.000000,-106.492950
13,16,14,0.000000,-106.680168
13,16,16,0.000000,-106.817106
13,16,18,0.000000,-106.767364
13,16,20,0.000000,-107.555148
13,16,22,0.000000,-106.617354
13,16,24,0.000000,-108.478277
13,16,26,0.000000,-107.036803
13,16,28,0.000000,-104.872269
13,16,30,0.000000,-107.630365
13,16,32,0.000000,-107.458207
13,16,34,0.000000,-108.169191
13,16,36,0.000000,-107.602076
13,16,38,0.000000,-106.556117
13,16,40,0.000000,-108.600579
13,16,42,0.000000,-106.317582
13,16,44,0.000000,-105.729246
13,16,46,0.000000,-108.653390
13,16,48,0.000000,-106.941648
13,16,50,0.000000,-105.148438
13,16,52,0.000000,-106.599989
13,16,54,0.000000,-104.483508
13,16,56,0.000000,-108.565328
13,16,58,0.000000,-105.134522
13,17,0,0.000000,-108.859440
13,17,2,0.000000,-107.242043
13,17,4,0.000000,-108.109182
13,17,6,0.000000,-107.795388
13,17,8,0.000000,-108.063341
13,17,10,0.000000,-107.643739
13,17,12,0.000000,-106.995942
13,17,14,0.000000,-107.096116
13,17,16,0.000000,-107.664512
13,17,18,0.000000,-107.459140
13,17,20,0.000000,-107.449654
13,17,22,0.000000,-106.587098
13,17,24,0.000000,-106.460890
13,17,26,0.000000,-105.433094
13,17,28,0.000000,-105.993889
13,17,30,0.000000,-106.551856
13,17,32,0.000000,-105.288521
13,17,34,0.000000,-111.251024
13,17,36,0.000000,-107.821880
13,17,38,0.000000,-105.586505
13,17,40,0.000000,-106.674958
13,17,42,0.000000,-106.637440
13,17,44,0.000000,-105.891283
13,17,46,0.000000,-106.514931
13,17,48,0.000000,-106.395447
13,17,50,0.000000,-106.150030
13,17,52,0.000000,-105.983310
13,17,54,0.000000,-106.561230
13,17,56,0.000000,-104.206963
13,17,58,0.000000,-106.166246
13,18,0,0.000000,-104.761458
13,18,2,0.000000,-106.426814
13,18,4,0.000000,-108.664062
13,18,6,0.000000,-105.508553
13,18,8,0.000000,-106.690364
13,18,10,0.000000,-109.733584
13,18,12,0.000000,-104.014221
13,18,14,0.000000,-109.500352
13,18,16,0.000000,-107.296968
13,18,18,0.000000,-106.269847
13,18,20,0.000000,-108.277509
13,18,22,0.000000,-105.324287
13,18,24,0.000000,-108.994201
13,18,26,0.000000,-107.702753
13,18,28,0.000000,-107.843312
13,18,30,0.000000,-105.582719
13,18,32,0.000000,-108.710656
13,18,34,0.000000,-106.136831
13,18,36,0.000000,-107.244084
13,18,38,0.000000,-106.319231
13,18,40,0.000000,-106.118143
13,18,42,0.000000,-106.471943
13,18,44,0.000000,-107.551951
13,18,46,0.000000,-107.573588
13,18,48,0.000000,-106.674524
13,18,50,0.000000,-107.012795
13,18,52,0.000000,-111.161100
13,18,54,0.000000,-109.241428
13,18,56,0.000000,-109.757712
13,18,58,0.000000,-108.599918
13,19,0,0.000000,-105.430155
13,19,2,0.000000,-106.360465
13,19,4,0.000000,-108.826420
13,19,6,0.000000,-108.744491
13,19,8,0.000000,-108.081621
13,19,10,0.000000,-107.303661
13,19,12,0.000000,-107.032338
13,19,14,0.000000,-106.413332
13,19,16,0.000000,-108.040877
13,19,18,0.000000,-108.070533
13,19,20,0.000000,-104.763741
13,19,22,0.000000,-101.138946
13,19,24,0.000000,-107.070876
13,19,26,0.000000,-108.625130
13,19,28,0.000000,-107.104887
13,19,30,0.000000,-106.511049
13,19,32,0.000000,-106.309602
13,19,34,0.000000,-104.785037
13,19,36,0.000000,-105.655753
13,19,38,0.000000,-106.479720
13,19,40,0.000000,-107.876251
13,19,42,0.000000,-104.872344
13,19,44,0.000000,-107.084757
13,19,46,0.000000,-107.594680
13,19,48,0.000000,-107.691874
13,19,50,0.000000,-106.606506
13,19,52,0.000000,-106.323816
13,19,54,0.000000,-106.005112
13,19,56,0.000000,-107.417103
13,19,58,0.000000,-104.669235
13,20,0,0.000000,-105.948689
13,20,2,0.000000,-107.863747
13,20,4,0.000000,-107.813402
13,20,6,0.000000,-104.242623
13,20,8,0.000000,-105.014553
13,20,10,0.000000,-105.020844
13,20,12,0.000000,-106.545932
13,20,14,0.000000,-108.060034
13,20,16,0.000000,-104.429338
13,20,18,0.000000,-107.990062
13,20,20,0.000000,-104.199037
13,20,22,0.000000,-106.402781
13,20,24,0.000000,-106.664482
13,20,26,0.000000,-106.617766
13,20,28,0.000000,-107.971724
13,20,30,0.000000,-107.299758
13,20,32,0.000000,-108.104066
13,20,34,0.000000,-107.389867
13,20,36,0.000000,-106.137741
13,20,38,0.000000,-105.541680
13,20,40,0.000000,-103.764931
13,20,42,0.000000,-107.099559
13,20,44,0.000000,-108.448727
13,20,46,0.000000,-108.916469
13,20,48,0.000000,-105.791933
13,20,50,0.000000,-107.847937
13,20,52,0.000000,-106.599134
13,20,54,0.000000,-107.795424
13,20,56,0.000000,-108.175280
13,20,58,0.000000,-106.930456
13,21,0,0.000000,-109.647795
13,21,2,0.000000,-107.546333
13,21,4,0.000000,-108.101849
13,21,6,0.000000,-106.365280
13,21,8,0.000000,-107.592702
13,21,10,0.000000,-105.945701
13,21,12,0.000000,-106.253420
13,21,14,0.000000,-104.196343
13,21,16,0.000000,-107.311724
13,21,18,0.000000,-107.036389
13,21,20,0.000000,-107.927985
13,21,22,0.000000,-105.499082
13,21,24,0.000000,-107.086517
13,21,26,0.000000,-105.357901
13,21,28,0.000000,-106.740899
13,21,30,0.000000,-106.443774
13,21,32,0.000000,-108.272963
13,21,34,0.000000,-107.021783
13,21,36,0.000000,-105.163083
13,21,38,0.000000,-107.816005
13,21,40,0.000000,-106.216364
13,21,42,0.000000,-108.746530
13,21,44,0.000000,-107.562156
13,21,46,0.000000,-106.700037
13,21,48,0.000000,-104.808234
13,21,50,0.000000,-105.853250
13,21,52,0.000000,-105.726183
13,21,54,0.000000,-107.051058
13,21,56,0.000000,-107.133369
13,21,58,0.000000,-108.621806
13,22,0,0.000000,-105.511757
13,22,2,0.000000,-106.397502
13,22,4,0.000000,-108.526856
13,22,6,0.000000,-109.508545
13,22,8,0.000000,-105.244897
13,22,10,0.000000,-105.316486
13,22,12,0.000000,-107.120013
13,22,14,0.000000,-108.366891
13,22,16,0.000000,-108.783481
13,22,18,0.000000,-108.128257
13,22,20,0.000000,-109.463660
13,22,22,0.000000,-105.708489
13,22,24,0.000000,-106.328578
13,22,26,0.000000,-107.670870
13,22,28,0.000000,-106.661252
13,22,30,0.000000,-106.245853
13,22,32,0.000000,-105.705510
13,22,34,0.000000,-105.507946
13,22,36,0.000000,-106.437287
13,22,38,0.000000,-107.591752
13,22,40,0.000000,-110.405123
13,22,42,0.000000,-105.450433
13,22,44,0.000000,-107.273961
13,22,46,0.000000,-106.196669
13,22,48,0.000000,-107.120333
13,22,50,0.000000,-108.804196
13,22,52,0.000000,-107.409308
13,22,54,0.000000,-107.830062
13,22,56,0.000000,-104.243886
13,22,58,0.000000,-107.212887
13,23,0,0.000000,-110.018586
13,23,2,0.000000,-107.386620
13,23,4,0.000000,-105.032914
13,23,6,0.000000,-107.159170
13,23,8,0.000000,-105.330556
13,23,10,0.000000,-108.528953
13,23,12,0.000000,-104.817012
13,23,14,0.000000,-107.275775
13,23,16,0.000000,-107.545851
13,23,18,0.000000,-106.743845
13,23,20,0.000000,-107.340088
13,23,22,0.000000,-106.390515
13,23,24,0.000000,-108.980770
13,23,26,0.000000,-107.038722
13,23,28,0.000000,-107.457115
13,23,30,0.000000,-109.385786
13,23,32,0.000000,-105.824424
13,23,34,0.000000,-109.509849
13,23,36,0.000000,-107.426888
13,23,38,0.000000,-104.429471
13,23,40,0.000000,-104.975776
13,23,42,0.000000,-104.483893
13,23,44,0.000000,-107.827785
13,23,46,0.000000,-106.226809
13,23,48,0.000000,-109.351972
13,23,50,0.000000,-108.722902
13,23,52,0.000000,-108.876198
13,23,54,0.000000,-105.167498
13,23,56,0.000000,-107.541803
13,23,58,0.000000,-106.338743
13,24,0,0.000000,-107.338418
13,24,2,0.000000,-106.419224
13,24,4,0.000000,-107.837560
13,24,6,0.000000,-106.226561
13,24,8,0.000000,-109.485447
13,24,10,0.000000,-107.853307
13,24,12,0.000000,-107.912789
13,24,14,0.000000,-106.508439
13,24,16,0.000000,-104.987185
13,24,18,0.000000,-108.636305
13,24,20,0.000000,-109.489115
13,24,22,0.000000,-103.745396
13,24,24,0.000000,-108.172017
13,24,26,0.000000,-107.708415
13,24,28,0.000000,-105.298401
13,24,30,0.000000,-106.103891
13,24,32,0.000000,-107.058144
13,24,34,0.000000,-106.815451
13,24,36,0.000000,-108.949363
13,24,38,0.000000,-109.270433
13,24,40,0.000000,-107.133517
13,24,42,0.000000,-108.227679
13,24,44,0.000000,-107.628580
13,24,46,0.000000,-103.977855
13,24,48,0.000000,-106.377441
13,24,50,0.000000,-105.360369
13,24,52,0.000000,-108.321602
13,24,54,0.000000,-109.332183
13,24,56,0.000000,-105.858071
13,24,58,0.000000,-108.780498
13,25,0,0.000000,-107.508420
13,25,2,0.000000,-108.519324
13,25,4,0.000000,-108.153742
13,25,6,0.000000,-108.668539
13,25,8,0.000000,-103.040181
13,25,10,0.000000,-108.261110
13,25,12,0.000000,-105.480869
13,25,14,0.000000,-105.744707
13,25,16,0.000000,-110.769738
13,25,18,0.000000,-107.530303
13,25,20,0.000000,-109.970619
13,25,22,0.000000,-109.655503
13,25,24,0.000000,-106.988944
13,25,26,0.000000,-109.673507
13,25,28,0.000000,-105.679991
13,25,30,0.000000,-105.647140
13,25,32,0.000000,-108.703804
13,25,34,0.000000,-108.171694
13,25,36,0.000000,-107.785184
13,25,38,0.000000,-106.003665
13,25,40,0.000000,-105.369612
13,25,42,0.000000,-107.442947
13,25,44,0.000000,-106.161743
13,25,46,0.000000,-106.507465
13,25,48,0.000000,-106.264271
13,25,50,0.000000,-107.078861
13,25,52,0.000000,-104.566918
13,25,54,0.000000,-107.511096
13,25,56,0.000000,-108.415600
13,25,58,0.000000,-106.360817
13,26,0,0.000000,-109.167103
13,26,2,0.000000,-108.152994
13,26,4,0.000000,-106.715048
13,26,6,0.000000,-103.875189
13,26,8,0.000000,-107.720886
13,26,10,0.000000,-103.183634
13,26,12,0.000000,-106.838325
13,26,14,0.000000,-109.188108
13,26,16,0.000000,-107.272227
13,26,18,0.000000,-104.911175
13,26,20,0.000000,-110.298602
13,26,22,0.000000,-106.925827
13,26,24,0.000000,-106.642996
13,26,26,0.000000,-107.305341
13,26,28,0.000000,-106.651568
13,26,30,0.000000,-109.628492
13,26,32,0.000000,-107.091345
13,26,34,0.000000,-105.548075
13,26,36,0.000000,-107.108234
13,26,38,0.000000,-109.328983
13,26,40,0.000000,-106.092468
13,26,42,0.000000,-107.279198
13,26,44,0.000000,-107.020481
13,26,46,0.000000,-103.800826
13,26,48,0.000000,-107.316547
13,26,50,0.000000,-106.867920
13,26,52,0.000000,-106.842303
13,26,54,0.000000,-108.732603
13,26,56,0.000000,-107.846414
13,26,58,0.000000,-106.777096
13,27,0,0.000000,-107.559366
13,27,2,0.000000,-105.806105
13,27,4,0.000000,-106.625724
13,27,6,0.000000,-108.061378
13,27,8,0.000000,-105.767032
13,27,10,0.000000,-106.822022
13,27,12,0.000000,-104.638618
13,27,14,0.000000,-108.276469
13,27,16,0.000000,-107.174938
13,27,18,0.000000,-108.249905
13,27,20,0.000000,-106.600850
13,27,22,0.000000,-106.636254
