hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-139.173294
13,0,2,0.000000,-125.830956
13,0,4,0.000000,-140.708234
13,0,6,0.000000,-131.721897
13,0,8,0.000000,-137.089830
13,0,10,0.000000,-125.227853
13,0,12,0.000000,-124.743434
13,0,14,0.000000,-128.090594
13,0,16,0.000000,-125.926008
13,0,18,0.000000,-128.755310
13,0,20,0.000000,-127.335407
13,0,22,0.000000,-128.913501
13,0,24,0.000000,-130.584765
13,0,26,0.000000,-133.389555
13,0,28,0.000000,-130.645205
13,0,30,0.000000,-125.027269
13,0,32,0.000000,-124.452548
13,0,34,0.000000,-127.692084
13,0,36,0.000000,-119.254940
13,0,38,0.000000,-137.730616
13,0,40,0.000000,-127.931992
13,0,42,0.000000,-141.608515
13,0,44,0.000000,-126.725999
13,0,46,0.000000,-134.876330
13,0,48,0.000000,-131.031537
13,0,50,0.000000,-123.901207
13,0,52,0.000000,-123.210672
13,0,54,0.000000,-127.922347
13,0,56,0.000000,-127.774843
13,0,58,0.000000,-135.293907
13,1,0,0.000000,-126.327635
13,1,2,0.000000,-138.401713
13,1,4,0.000000,-132.959699
13,1,6,0.000000,-132.236864
13,1,8,0.000000,-128.993875
13,1,10,0.000000,-125.804467
13,1,12,0.000000,-123.094929
13,1,14,0.000000,-134.644278
13,1,16,0.000000,-128.002758
13,1,18,0.000000,-129.313166
13,1,20,0.000000,-126.912967
13,1,22,0.000000,-126.749465
13,1,24,0.000000,-125.169267
13,1,26,0.000000,-130.082647
13,1,28,0.000000,-126.854152
13,1,30,0.000000,-127.209524
13,1,32,0.000000,-138.722224
13,1,34,0.000000,-126.009159
13,1,36,0.000000,-131.801928
13,1,38,0.000000,-122.719672
13,1,40,0.000000,-128.497337
13,1,42,0.000000,-130.580623
13,1,44,0.000000,-127.401900
13,1,46,0.000000,-136.553235
13,1,48,0.000000,-129.225766
13,1,50,0.000000,-126.160811
13,1,52,0.000000,-151.655361
13,1,54,0.000000,-124.904020
13,1,56,0.000000,-128.192125
13,1,58,0.000000,-123.131129
13,2,0,0.000000,-129.456994
13,2,2,0.000000,-129.743895
13,2,4,0.000000,-124.072867
13,2,6,0.000000,-131.500383
13,2,8,0.000000,-125.674058
13,2,10,0.000000,-124.572761
13,2,12,0.000000,-129.553087
13,2,14,0.000000,-132.039374
13,2,16,0.000000,-125.420753
13,2,18,0.000000,-133.444374
13,2,20,0.000000,-133.564193
13,2,22,0.000000,-134.335466
13,2,24,0.000000,-130.422619
13,2,26,0.000000,-134.284110
13,2,28,0.000000,-133.907601
13,2,30,0.000000,-132.031157
13,2,32,0.000000,-131.551809
13,2,34,0.000000,-138.501196
13,2,36,0.000000,-126.455822
13,2,38,0.000000,-130.919131
13,2,40,0.000000,-126.320044
13,2,42,0.000000,-125.399382
13,2,44,0.000000,-124.548976
13,2,46,0.000000,-128.940927
13,2,48,0.000000,-145.892091
13,2,50,0.000000,-130.989500
13,2,52,0.000000,-122.904217
13,2,54,0.000000,-126.825243
13,2,56,0.000000,-125.744978
13,2,58,0.000000,-130.297583
13,3,0,0.000000,-131.141521
13,3,2,0.000000,-123.104746
13,3,4,0.000000,-131.853978
13,3,6,0.000000,-129.705418
13,3,8,0.000000,-134.661097
13,3,10,0.000000,-129.425760
13,3,12,0.000000,-131.090961
13,3,14,0.000000,-128.898223
13,3,16,0.000000,-137.687282
13,3,18,0.000000,-132.779664
13,3,20,0.000000,-135.652737
13,3,22,0.000000,-132.607860
13,3,24,0.000000,-125.293489
13,3,26,0.000000,-130.250384
13,3,28,0.000000,-126.421104
13,3,30,0.000000,-127.565501
13,3,32,0.000000,-120.468369
13,3,34,0.000000,-135.209463
13,3,36,0.000000,-127.968930
13,3,38,0.000000,-124.645834
13,3,40,0.000000,-137.041069
13,3,42,0.000000,-124.565639
13,3,44,0.000000,-121.876425
13,3,46,0.000000,-137.836413
13,3,48,0.000000,-129.508066
13,3,50,0.000000,-130.165369
13,3,52,0.000000,-130.337769
13,3,54,0.000000,-127.950790
13,3,56,0.000000,-130.345192
13,3,58,0.000000,-130.688571
13,4,0,0.000000,-129.610135
13,4,2,0.000000,-125.385675
13,4,4,0.000000,-134.767854
13,4,6,0.000000,-121.649654
13,4,8,0.000000,-129.105003
13,4,10,0.000000,-137.585111
13,4,12,0.000000,-124.336551
13,4,14,0.000000,-138.056137
13,4,16,0.000000,-123.253755
13,4,18,0.000000,-124.236873
13,4,20,0.000000,-130.010273
13,4,22,0.000000,-127.276386
13,4,24,0.000000,-128.727051
13,4,26,0.000000,-125.296601
13,4,28,0.000000,-126.651179
13,4,30,0.000000,-127.885430
13,4,32,0.000000,-134.075833
13,4,34,0.000000,-130.887155
13,4,36,0.000000,-133.700077
13,4,38,0.000000,-123.403128
13,4,40,0.000000,-124.697393
13,4,42,0.000000,-143.286583
13,4,44,0.000000,-125.172111
13,4,46,0.000000,-130.126480
13,4,48,0.000000,-121.519434
13,4,50,0.000000,-141.375364
13,4,52,0.000000,-136.559790
13,4,54,0.000000,-121.893529
13,4,56,0.000000,-123.319183
13,4,58,0.000000,-125.972070
13,5,0,0.000000,-125.031940
13,5,2,0.000000,-127.523790
13,5,4,0.000000,-132.826304
13,5,6,0.000000,-128.411251
13,5,8,0.000000,-125.465346
13,5,10,0.000000,-123.771604
13,5,12,0.000000,-126.120742
13,5,14,0.000000,-132.840897
13,5,16,0.000000,-128.560653
13,5,18,0.000000,-128.007629
13,5,20,0.000000,-128.866511
13,5,22,0.000000,-125.782862
13,5,24,0.000000,-128.494621
13,5,26,0.000000,-128.099158
13,5,28,0.000000,-138.393318
13,5,30,0.000000,-126.855482
13,5,32,0.000000,-138.557633
13,5,34,0.000000,-126.605980
13,5,36,0.000000,-127.245047
13,5,38,0.000000,-129.342021
13,5,40,0.000000,-124.743943
13,5,42,0.000000,-123.773575
13,5,44,0.000000,-121.932439
13,5,46,0.000000,-136.680378
13,5,48,0.000000,-136.349161
13,5,50,0.000000,-127.628412
13,5,52,0.000000,-135.060698
13,5,54,0.000000,-127.118357
13,5,56,0.000000,-130.246810
13,5,58,0.000000,-131.766821
13,6,0,0.000000,-128.968466
13,6,2,0.000000,-126.604434
13,6,4,0.000000,-134.227469
13,6,6,0.000000,-121.794496
13,6,8,0.000000,-140.545566
13,6,10,0.000000,-126.081358
13,6,12,0.000000,-134.222389
13,6,14,0.000000,-134.350661
13,6,16,0.000000,-121.442659
13,6,18,0.000000,-127.824650
13,6,20,0.000000,-137.410015
13,6,22,0.000000,-126.128590
13,6,24,0.000000,-122.321083
13,6,26,0.000000,-138.379085
13,6,28,0.000000,-131.042811
13,6,30,0.000000,-125.435728
13,6,32,0.000000,-125.071192
13,6,34,0.000000,-129.936713
13,6,36,0.000000,-128.557703
13,6,38,0.000000,-143.652031
13,6,40,0.000000,-132.308989
13,6,42,0.000000,-130.130652
13,6,44,0.000000,-126.966040
13,6,46,0.000000,-124.085044
13,6,48,0.000000,-125.140129
13,6,50,0.000000,-130.111580
13,6,52,0.000000,-122.327728
13,6,54,0.000000,-130.428273
13,6,56,0.000000,-131.538219
13,6,58,0.000000,-122.050910
13,7,0,0.000000,-125.294184
13,7,2,0.000000,-126.009117
13,7,4,0.000000,-134.620008
13,7,6,0.000000,-126.978953
13,7,8,0.000000,-123.483468
13,7,10,0.000000,-127.290175
13,7,12,0.000000,-131.968922
13,7,14,0.000000,-123.249025
13,7,16,0.000000,-130.559544
13,7,18,0.000000,-125.301632
13,7,20,0.000000,-128.309055
13,7,22,0.000000,-125.187940
13,7,24,0.000000,-127.671119
13,7,26,0.000000,-124.865942
13,7,28,0.000000,-130.188209
13,7,30,0.000000,-128.238628
13,7,32,0.000000,-127.949371
13,7,34,0.000000,-125.670919
13,7,36,0.000000,-132.526344
13,7,38,0.000000,-130.124144
13,7,40,0.000000,-131.891308
13,7,42,0.000000,-127.143210
13,7,44,0.000000,-130.185549
13,7,46,0.000000,-132.110296
13,7,48,0.000000,-133.499191
13,7,50,0.000000,-134.010151
13,7,52,0.000000,-123.022540
13,7,54,0.000000,-126.807215
13,7,56,0.000000,-125.891452
13,7,58,0.000000,-120.274788
13,8,0,0.000000,-125.597243
13,8,2,0.000000,-131.154252
13,8,4,0.000000,-133.890109
13,8,6,0.000000,-140.011623
13,8,8,0.000000,-124.171224
13,8,10,0.000000,-126.217560
13,8,12,0.000000,-132.842280
13,8,14,0.000000,-125.010675
13,8,16,0.000000,-130.302964
13,8,18,0.000000,-124.579639
13,8,20,0.000000,-125.506413
13,8,22,0.000000,-124.579871
13,8,24,0.000000,-124.241322
13,8,26,0.000000,-131.592763
13,8,28,0.000000,-125.068886
13,8,30,0.000000,-122.419881
13,8,32,0.000000,-119.738006
13,8,34,0.000000,-132.206188
13,8,36,0.000000,-133.146929
13,8,38,0.000000,-124.638494
13,8,40,0.000000,-126.164997
13,8,42,0.000000,-128.336906
13,8,44,0.000000,-127.914613
13,8,46,0.000000,-134.094662
13,8,48,0.000000,-121.467224
13,8,50,0.000000,-127.639315
13,8,52,0.000000,-127.075259
13,8,54,0.000000,-126.910948
13,8,56,0.000000,-121.385805
13,8,58,0.000000,-127.174551
13,9,0,0.000000,-133.545060
13,9,2,0.000000,-139.926133
13,9,4,0.000000,-129.379496
13,9,6,0.000000,-132.105402
13,9,8,0.000000,-136.626159
13,9,10,0.000000,-120.932935
13,9,12,0.000000,-137.253236
13,9,14,0.000000,-126.387862
13,9,16,0.000000,-130.006647
13,9,18,0.000000,-132.344903
13,9,20,0.000000,-130.121369
13,9,22,0.000000,-130.331528
13,9,24,0.000000,-127.946089
13,9,26,0.000000,-125.202660
13,9,28,0.000000,-125.792554
13,9,30,0.000000,-122.411875
13,9,32,0.000000,-131.183572
13,9,34,0.000000,-130.525810
13,9,36,0.000000,-134.013114
13,9,38,0.000000,-138.620274
13,9,40,0.000000,-143.374382
13,9,42,0.000000,-138.583677
13,9,44,0.000000,-143.608547
13,9,46,0.000000,-134.134019
13,9,48,0.000000,-125.591924
13,9,50,0.000000,-126.739446
13,9,52,0.000000,-135.547745
13,9,54,0.000000,-135.081430
13,9,56,0.000000,-131.615612
13,9,58,0.000000,-128.472061
13,10,0,0.000000,-123.871088
13,10,2,0.000000,-127.984296
13,10,4,0.000000,-126.563460
13,10,6,0.000000,-132.417164
13,10,8,0.000000,-134.993638
13,10,10,0.000000,-130.120152
13,10,12,0.000000,-136.146565
13,10,14,0.000000,-132.671351
13,10,16,0.000000,-146.865092
13,10,18,0.000000,-124.774755
13,10,20,0.000000,-127.635958
13,10,22,0.000000,-143.933820
13,10,24,0.000000,-151.284594
13,10,26,0.000000,-129.231858
13,10,28,0.000000,-131.230737
13,10,30,0.000000,-125.640693
13,10,32,0.000000,-130.218051
13,10,34,0.000000,-141.124741
13,10,36,0.000000,-128.664008
13,10,38,0.000000,-120.951784
13,10,40,0.000000,-130.114691
13,10,42,0.000000,-125.042309
13,10,44,0.000000,-136.756971
13,10,46,0.000000,-131.007601
13,10,48,0.000000,-142.073376
13,10,50,0.000000,-128.418118
13,10,52,0.000000,-125.432445
13,10,54,0.000000,-130.967273
13,10,56,0.000000,-122.507469
13,10,58,0.000000,-131.165404
13,11,0,0.000000,-129.768373
13,11,2,0.000000,-129.761904
13,11,4,0.000000,-127.497444
13,11,6,0.000000,-120.776777
13,11,8,0.000000,-128.094488
13,11,10,0.000000,-124.883780
13,11,12,0.000000,-130.515101
13,11,14,0.000000,-129.642311
13,11,16,0.000000,-125.276206
13,11,18,0.000000,-122.110420
13,11,20,0.000000,-127.145574
13,11,22,0.000000,-141.093471
13,11,24,0.000000,-123.770410
13,11,26,0.000000,-127.080112
13,11,28,0.000000,-140.184191
13,11,30,0.000000,-135.084166
13,11,32,0.000000,-124.788242
13,11,34,0.000000,-134.061384
13,11,36,0.000000,-129.463584
13,11,38,0.000000,-129.454244
13,11,40,0.000000,-132.089934
13,11,42,0.000000,-128.162745
13,11,44,0.000000,-125.501611
13,11,46,0.000000,-127.705888
13,11,48,0.000000,-123.645902
13,11,50,0.000000,-126.617404
13,11,52,0.000000,-135.510409
13,11,54,0.000000,-127.948645
13,11,56,0.000000,-132.109047
13,11,58,0.000000,-126.997511
13,12,0,0.000000,-129.643258
13,12,2,0.000000,-125.233630
13,12,4,0.000000,-131.621164
13,12,6,0.000000,-127.700035
13,12,8,0.000000,-125.771618
13,12,10,0.000000,-127.101299
13,12,12,0.000000,-119.541919
13,12,14,0.000000,-129.205051
13,12,16,0.000000,-127.771359
13,12,18,0.000000,-129.151298
13,12,20,0.000000,-130.733377
13,12,22,0.000000,-127.120688
13,12,24,0.000000,-130.147429
13,12,26,0.000000,-124.822953
13,12,28,0.000000,-132.484557
13,12,30,0.000000,-139.374378
13,12,32,0.000000,-131.575796
13,12,34,0.000000,-134.356406
13,12,36,0.000000,-127.467423
13,12,38,0.000000,-125.124413
13,12,40,0.000000,-129.120279
13,12,42,0.000000,-126.750004
13,12,44,0.000000,-123.229997
13,12,46,0.000000,-123.603863
13,12,48,0.000000,-129.083216
13,12,50,0.000000,-125.405264
13,12,52,0.000000,-131.241634
13,12,54,0.000000,-137.721620
13,12,56,0.000000,-124.978542
13,12,58,0.000000,-128.192623
13,13,0,0.000000,-132.109441
13,13,2,0.000000,-137.349644
13,13,4,0.000000,-130.257751
13,13,6,0.000000,-134.487777
13,13,8,0.000000,-126.318801
13,13,10,0.000000,-128.541081
13,13,12,0.000000,-130.069599
13,13,14,0.000000,-127.514915
13,13,16,0.000000,-129.058565
13,13,18,0.000000,-122.768617
13,13,20,0.000000,-122.514091
13,13,22,0.000000,-127.055503
13,13,24,0.000000,-122.206905
13,13,26,0.000000,-121.747554
13,13,28,0.000000,-124.983239
13,13,30,0.000000,-128.554118
13,13,32,0.000000,-124.564728
13,13,34,0.000000,-130.942968
13,13,36,0.000000,-130.346921
13,13,38,0.000000,-167.324703
13,13,40,0.000000,-120.427340
13,13,42,0.000000,-137.370959
13,13,44,0.000000,-126.090339
13,13,46,0.000000,-129.678644
13,13,48,0.000000,-130.452260
13,13,50,0.000000,-122.277467
13,13,52,0.000000,-135.551066
13,13,54,0.000000,-128.615839
13,13,56,0.000000,-123.311663
13,13,58,0.000000,-126.476748
13,14,0,0.000000,-135.823593
13,14,2,0.000000,-125.008492
13,14,4,0.000000,-145.765484
13,14,6,0.000000,-133.640911
13,14,8,0.000000,-124.830615
13,14,10,0.000000,-127.070392
13,14,12,0.000000,-133.828785
13,14,14,0.000000,-124.148587
13,14,16,0.000000,-122.758219
13,14,18,0.000000,-130.829311
13,14,20,0.000000,-123.632772
13,14,22,0.000000,-138.052993
13,14,24,0.000000,-125.213244
13,14,26,0.000000,-127.707999
13,14,28,0.000000,-131.405744
13,14,30,0.000000,-129.906499
13,14,32,0.000000,-137.332649
13,14,34,0.000000,-129.425934
13,14,36,0.000000,-125.605011
13,14,38,0.000000,-134.694167
13,14,40,0.000000,-128.480314
13,14,42,0.000000,-132.054316
13,14,44,0.000000,-129.289995
13,14,46,0.000000,-129.713011
13,14,48,0.000000,-127.400430
13,14,50,0.000000,-129.039894
13,14,52,0.000000,-132.994651
13,14,54,0.000000,-129.753788
13,14,56,0.000000,-130.372377
13,14,58,0.000000,-120.586543
13,15,0,0.000000,-130.694147
13,15,2,0.000000,-144.560161
13,15,4,0.000000,-125.689826
13,15,6,0.000000,-127.649025
13,15,8,0.000000,-125.963293
13,15,10,0.000000,-123.482085
13,15,12,0.000000,-124.732794
13,15,14,0.000000,-124.654052
13,15,16,0.000000,-130.725450
13,15,18,0.000000,-129.349456
13,15,20,0.000000,-133.658619
13,15,22,0.000000,-133.152513
13,15,24,0.000000,-127.813582
13,15,26,0.000000,-125.022820
13,15,28,0.000000,-134.445245
13,15,30,0.000000,-121.453575
13,15,32,0.000000,-123.906099
13,15,34,0.000000,-126.351422
13,15,36,0.000000,-126.797245
13,15,38,0.000000,-137.986078
13,15,40,0.000000,-125.950103
13,15,42,0.000000,-124.878128
13,15,44,0.000000,-123.123037
13,15,46,0.000000,-127.574565
13,15,48,0.000000,-141.621183
13,15,50,0.000000,-128.122903
13,15,52,0.000000,-135.743035
13,15,54,0.000000,-133.275895
13,15,56,0.000000,-127.297268
13,15,58,0.000000,-131.901110
13,16,0,0.000000,-137.478772
13,16,2,0.000000,-131.753483
13,16,4,0.000000,-128.108944
13,16,6,0.000000,-137.818704
13,16,8,0.000000,-135.706109
13,16,10,0.000000,-137.519364
13,16,12,0.000000,-131.381098
13,16,14,0.000000,-133.241151
13,16,16,0.000000,-127.293177
13,16,18,0.000000,-128.500847
13,16,20,0.000000,-123.287382
13,16,22,0.000000,-132.732523
13,16,24,0.000000,-123.645702
13,16,26,0.000000,-132.796479
13,16,28,0.000000,-127.251207
13,16,30,0.000000,-125.299262
13,16,32,0.000000,-126.298887
13,16,34,0.000000,-122.585282
13,16,36,0.000000,-124.742922
13,16,38,0.000000,-122.350426
13,16,40,0.000000,-124.464096
13,16,42,0.000000,-138.979698
13,16,44,0.000000,-127.498139
13,16,46,0.000000,-132.171953
13,16,48,0.000000,-124.060547
13,16,50,0.000000,-128.873406
13,16,52,0.000000,-130.925143
13,16,54,0.000000,-124.320704
13,16,56,0.000000,-126.167012
13,16,58,0.000000,-127.148059
13,17,0,0.000000,-125.433769
13,17,2,0.000000,-134.410472
13,17,4,0.000000,-129.485970
13,17,6,0.000000,-123.892263
13,17,8,0.000000,-127.921878
13,17,10,0.000000,-132.280137
13,17,12,0.000000,-129.757873
13,17,14,0.000000,-127.006739
13,17,16,0.000000,-122.877488
13,17,18,0.000000,-124.958013
13,17,20,0.000000,-132.866727
13,17,22,0.000000,-130.881084
13,17,24,0.000000,-122.157199
13,17,26,0.000000,-136.669506
13,17,28,0.000000,-127.673067
13,17,30,0.000000,-133.452705
13,17,32,0.000000,-131.548406
13,17,34,0.000000,-131.274199
13,17,36,0.000000,-127.278919
13,17,38,0.000000,-134.333013
13,17,40,0.000000,-129.751340
13,17,42,0.000000,-134.236768
13,17,44,0.000000,-122.728471
13,17,46,0.000000,-124.388882
13,17,48,0.000000,-122.867513
13,17,50,0.000000,-128.854939
13,17,52,0.000000,-128.449789
13,17,54,0.000000,-131.865905
13,17,56,0.000000,-122.943797
13,17,58,0.000000,-137.292913
13,18,0,0.000000,-120.921294
13,18,2,0.000000,-121.438557
13,18,4,0.000000,-137.583932
13,18,6,0.000000,-123.899700
13,18,8,0.000000,-132.287802
13,18,10,0.000000,-123.372645
13,18,12,0.000000,-125.772850
13,18,14,0.000000,-123.742660
13,18,16,0.000000,-127.939610
13,18,18,0.000000,-122.497895
13,18,20,0.000000,-143.716058
13,18,22,0.000000,-127.257202
13,18,24,0.000000,-129.895033
13,18,26,0.000000,-121.058055
13,18,28,0.000000,-132.532454
13,18,30,0.000000,-125.288307
13,18,32,0.000000,-122.491677
13,18,34,0.000000,-130.031328
13,18,36,0.000000,-126.904855
13,18,38,0.000000,-125.264477
13,18,40,0.000000,-123.723935
13,18,42,0.000000,-122.490473
13,18,44,0.000000,-124.544089
13,18,46,0.000000,-125.659521
13,18,48,0.000000,-129.230228
13,18,50,0.000000,-130.075991
13,18,52,0.000000,-136.760430
13,18,54,0.000000,-131.444458
13,18,56,0.000000,-122.266137
13,18,58,0.000000,-130.246540
13,19,0,0.000000,-130.511046
13,19,2,0.000000,-143.086777
13,19,4,0.000000,-121.539294
13,19,6,0.000000,-132.050114
13,19,8,0.000000,-134.489868
13,19,10,0.000000,-127.999142
13,19,12,0.000000,-127.764959
13,19,14,0.000000,-130.139988
13,19,16,0.000000,-131.778578
13,19,18,0.000000,-127.427733
13,19,20,0.000000,-128.930973
13,19,22,0.000000,-126.309827
13,19,24,0.000000,-125.032253
13,19,26,0.000000,-126.445039
13,19,28,0.000000,-128.220278
13,19,30,0.000000,-129.328310
13,19,32,0.000000,-127.909961
13,19,34,0.000000,-123.921394
13,19,36,0.000000,-130.140913
13,19,38,0.000000,-128.860223
13,19,40,0.000000,-128.168906
13,19,42,0.000000,-128.612314
13,19,44,0.000000,-132.771074
13,19,46,0.000000,-128.112584
13,19,48,0.000000,-129.840762
13,19,50,0.000000,-130.010156
13,19,52,0.000000,-150.130376
13,19,54,0.000000,-130.558005
13,19,56,0.000000,-128.322605
13,19,58,0.000000,-124.757413
13,20,0,0.000000,-133.679420
13,20,2,0.000000,-124.123201
13,20,4,0.000000,-129.545387
13,20,6,0.000000,-134.899289
13,20,8,0.000000,-129.117633
13,20,10,0.000000,-131.728404
13,20,12,0.000000,-122.967010
13,20,14,0.000000,-127.523775
13,20,16,0.000000,-130.875029
13,20,18,0.000000,-129.861021
13,20,20,0.000000,-151.372745
13,20,22,0.000000,-128.220435
13,20,24,0.000000,-125.091445
13,20,26,0.000000,-123.181394
13,20,28,0.000000,-125.754270
13,20,30,0.000000,-129.205567
13,20,32,0.000000,-125.686146
13,20,34,0.000000,-126.952031
13,20,36,0.000000,-119.888193
13,20,38,0.000000,-134.710791
13,20,40,0.000000,-148.893687
13,20,42,0.000000,-129.748244
13,20,44,0.000000,-128.450115
13,20,46,0.000000,-121.183647
13,20,48,0.000000,-122.848927
13,20,50,0.000000,-127.271575
13,20,52,0.000000,-130.667825
13,20,54,0.000000,-130.376159
13,20,56,0.000000,-131.884096
13,20,58,0.000000,-134.913938
13,21,0,0.000000,-127.644729
13,21,2,0.000000,-126.021768
13,21,4,0.000000,-126.032269
13,21,6,0.000000,-124.556498
13,21,8,0.000000,-131.142080
13,21,10,0.000000,-127.791534
13,21,12,0.000000,-122.876693
13,21,14,0.000000,-123.986703
13,21,16,0.000000,-132.561836
13,21,18,0.000000,-135.345633
13,21,20,0.000000,-126.879720
13,21,22,0.000000,-128.611874
13,21,24,0.000000,-142.376954
13,21,26,0.000000,-130.781024
13,21,28,0.000000,-125.213713
13,21,30,0.000000,-127.253717
13,21,32,0.000000,-124.426256
13,21,34,0.000000,-128.327909
13,21,36,0.000000,-136.373012
13,21,38,0.000000,-132.147991
13,21,40,0.000000,-132.538220
13,21,42,0.000000,-132.216623
13,21,44,0.000000,-126.484220
13,21,46,0.000000,-134.321066
13,21,48,0.000000,-125.632498
13,21,50,0.000000,-123.806257
13,21,52,0.000000,-128.532129
13,21,54,0.000000,-127.070985
13,21,56,0.000000,-145.024662
13,21,58,0.000000,-126.892845
13,22,0,0.000000,-128.434657
13,22,2,0.000000,-134.674020
13,22,4,0.000000,-131.663268
13,22,6,0.000000,-125.540325
13,22,8,0.000000,-130.600180
13,22,10,0.000000,-135.464360
13,22,12,0.000000,-121.603185
13,22,14,0.000000,-121.421333
13,22,16,0.000000,-119.976198
13,22,18,0.000000,-132.243340
13,22,20,0.000000,-141.709452
13,22,22,0.000000,-137.976863
13,22,24,0.000000,-127.272942
13,22,26,0.000000,-129.187168
13,22,28,0.000000,-126.878750
13,22,30,0.000000,-133.149148
13,22,32,0.000000,-123.208017
13,22,34,0.000000,-129.026551
13,22,36,0.000000,-129.768757
13,22,38,0.000000,-132.023972
13,22,40,0.000000,-121.389249
13,22,42,0.000000,-128.582802
13,22,44,0.000000,-127.199787
13,22,46,0.000000,-121.569663
13,22,48,0.000000,-137.918761
13,22,50,0.000000,-128.988472
13,22,52,0.000000,-127.414976
13,22,54,0.000000,-125.329544
13,22,56,0.000000,-135.022044
13,22,58,0.000000,-123.420053
13,23,0,0.000000,-128.950411
13,23,2,0.000000,-126.082897
13,23,4,0.000000,-132.035094
13,23,6,0.000000,-129.438955
13,23,8,0.000000,-129.646569
13,23,10,0.000000,-126.302956
13,23,12,0.000000,-133.164371
13,23,14,0.000000,-125.609226
13,23,16,0.000000,-127.959980
13,23,18,0.000000,-124.530347
13,23,20,0.000000,-127.471155
13,23,22,0.000000,-132.330226
13,23,24,0.000000,-134.343435
13,23,26,0.000000,-124.732636
13,23,28,0.000000,-125.701703
13,23,30,0.000000,-125.424019
13,23,32,0.000000,-127.818905
13,23,34,0.000000,-124.456195
13,23,36,0.000000,-136.716687
13,23,38,0.000000,-122.218084
13,23,40,0.000000,-131.247672
13,23,42,0.000000,-126.094856
13,23,44,0.000000,-126.401493
13,23,46,0.000000,-131.543187
13,23,48,0.000000,-126.861901
13,23,50,0.000000,-128.183165
13,23,52,0.000000,-127.196849
13,23,54,0.000000,-123.307758
13,23,56,0.000000,-127.816333
13,23,58,0.000000,-129.273691
13,24,0,0.000000,-132.089470
13,24,2,0.000000,-132.460108
13,24,4,0.000000,-126.910392
13,24,6,0.000000,-129.630695
13,24,8,0.000000,-143.366183
13,24,10,0.000000,-136.851294
13,24,12,0.000000,-146.915334
13,24,14,0.000000,-137.453872
13,24,16,0.000000,-128.588965
13,24,18,0.000000,-128.764529
13,24,20,0.000000,-132.951315
13,24,22,0.000000,-136.802474
13,24,24,0.000000,-125.125607
13,24,26,0.000000,-128.152156
13,24,28,0.000000,-127.080485
13,24,30,0.000000,-130.312912
13,24,32,0.000000,-127.383274
13,24,34,0.000000,-131.444599
13,24,36,0.000000,-131.901429
13,24,38,0.000000,-129.274922
13,24,40,0.000000,-126.671876
13,24,42,0.000000,-132.163079
13,24,44,0.000000,-125.536798
13,24,46,0.000000,-135.510736
13,24,48,0.000000,-127.501336
13,24,50,0.000000,-123.587711
13,24,52,0.000000,-133.575163
13,24,54,0.000000,-129.666086
13,24,56,0.000000,-126.323226
13,24,58,0.000000,-137.266910
13,25,0,0.000000,-131.679088
13,25,2,0.000000,-123.890598
13,25,4,0.000000,-143.140522
13,25,6,0.000000,-127.094005
13,25,8,0.000000,-127.262699
13,25,10,0.000000,-125.663446
13,25,12,0.000000,-134.393986
13,25,14,0.000000,-122.379815
13,25,16,0.000000,-132.653318
13,25,18,0.000000,-128.197092
13,25,20,0.000000,-137.901300
13,25,22,0.000000,-130.595676
13,25,24,0.000000,-128.392322
13,25,26,0.000000,-131.951689
13,25,28,0.000000,-134.259223
13,25,30,0.000000,-122.115632
13,25,32,0.000000,-127.639483
13,25,34,0.000000,-120.761749
13,25,36,0.000000,-125.217361
13,25,38,0.000000,-132.343443
13,25,40,0.000000,-123.820496
13,25,42,0.000000,-127.951332
13,25,44,0.000000,-126.794748
13,25,46,0.000000,-138.213619
13,25,48,0.000000,-126.412276
13,25,50,0.000000,-133.081247
13,25,52,0.000000,-128.216227
13,25,54,0.000000,-128.075474
13,25,56,0.000000,-133.670763
13,25,58,0.000000,-131.529922
13,26,0,0.000000,-128.920578
13,26,2,0.000000,-130.855785
13,26,4,0.000000,-134.476534
13,26,6,0.000000,-126.493085
13,26,8,0.000000,-129.753768
13,26,10,0.000000,-129.068163
13,26,12,0.000000,-130.411845
13,26,14,0.000000,-132.219046
13,26,16,0.000000,-130.880367
13,26,18,0.000000,-125.975721
13,26,20,0.000000,-120.790062
13,26,22,0.000000,-128.527014
13,26,24,0.000000,-124.354779
13,26,26,0.000000,-131.922696
13,26,28,0.000000,-123.213146
13,26,30,0.000000,-128.871221
13,26,32,0.000000,-139.942528
13,26,34,0.000000,-120.962350
13,26,36,0.000000,-132.849717
13,26,38,0.000000,-128.143805
13,26,40,0.000000,-130.714998
13,26,42,0.000000,-123.364781
13,26,44,0.000000,-137.950358
13,26,46,0.000000,-124.642848
13,26,48,0.000000,-125.887156
13,26,50,0.000000,-131.987511
13,26,52,0.000000,-130.849337
13,26,54,0.000000,-130.876422
13,26,56,0.000000,-141.016794
13,26,58,0.000000,-130.014491
13,27,0,0.000000,-123.870171
13,27,2,0.000000,-133.352043
13,27,4,0.000000,-126.496812
13,27,6,0.000000,-129.165753
13,27,8,0.000000,-127.005192
13,27,10,0.000000,-128.556435
13,27,12,0.000000,-127.752680
13,27,14,0.000000,-132.092146
13,27,16,0.000000,-123.154285
13,27,18,0.000000,-131.183477
13,27,20,0.000000,-125.306039
13,27,22,0.000000,-134.248161
