hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.144967
18,0,2,0.000000,-110.505074
18,0,4,0.000000,-110.685515
18,0,6,0.000000,-108.094047
18,0,8,0.000000,-110.467061
18,0,10,0.000000,-107.913736
18,0,12,0.000000,-108.186921
18,0,14,0.000000,-109.517862
18,0,16,0.000000,-108.494569
18,0,18,0.000000,-109.503926
18,0,20,0.000000,-109.043838
18,0,22,0.000000,-110.420672
18,0,24,0.000000,-112.057093
18,0,26,0.000000,-109.896428
18,0,28,0.000000,-108.515438
18,0,30,0.000000,-110.524032
18,0,32,0.000000,-110.399154
18,0,34,0.000000,-110.725260
18,0,36,0.000000,-111.758427
18,0,38,0.000000,-111.372772
18,0,40,0.000000,-107.827443
18,0,42,0.000000,-109.208392
18,0,44,0.000000,-108.440551
18,0,46,0.000000,-110.382603
18,0,48,0.000000,-108.613328
18,0,50,0.000000,-110.725010
18,0,52,0.000000,-108.692782
18,0,54,0.000000,-109.770815
18,0,56,0.000000,-108.134335
18,0,58,0.000000,-107.895814
18,1,0,0.000000,-110.987390
18,1,2,0.000000,-110.534849
18,1,4,0.000000,-111.408604
18,1,6,0.000000,-109.826480
18,1,8,0.000000,-110.184420
18,1,10,0.000000,-110.675818
18,1,12,0.000000,-108.564664
18,1,14,0.000000,-108.581593
18,1,16,0.000000,-107.984958
18,1,18,0.000000,-104.938116
18,1,20,0.000000,-110.378873
18,1,22,0.000000,-108.693074
18,1,24,0.000000,-108.898263
18,1,26,0.000000,-110.498896
18,1,28,0.000000,-108.499554
18,1,30,0.000000,-110.461799
18,1,32,0.000000,-108.532847
18,1,34,0.000000,-109.769839
18,1,36,0.000000,-110.632458
18,1,38,0.000000,-107.065157
18,1,40,0.000000,-111.201564
18,1,42,0.000000,-108.534300
18,1,44,0.000000,-109.077406
18,1,46,0.000000,-111.036643
18,1,48,0.000000,-111.486588
18,1,50,0.000000,-109.273393
18,1,52,0.000000,-110.373898
18,1,54,0.000000,-107.439942
18,1,56,0.000000,-109.465306
18,1,58,0.000000,-111.976990
18,2,0,0.000000,-110.734177
18,2,2,0.000000,-108.379848
18,2,4,0.000000,-107.376275
18,2,6,0.000000,-110.328240
18,2,8,0.000000,-108.233447
18,2,10,0.000000,-107.952644
18,2,12,0.000000,-110.921314
18,2,14,0.000000,-111.473424
18,2,16,0.000000,-109.492054
18,2,18,0.000000,-108.015913
18,2,20,0.000000,-110.432211
18,2,22,0.000000,-111.548981
18,2,24,0.000000,-109.401006
18,2,26,0.000000,-109.976798
18,2,28,0.000000,-108.712226
18,2,30,0.000000,-111.529274
18,2,32,0.000000,-109.291909
18,2,34,0.000000,-111.018155
18,2,36,0.000000,-110.894803
18,2,38,0.000000,-107.685751
18,2,40,0.000000,-108.342367
18,2,42,0.000000,-108.804303
18,2,44,0.000000,-111.047956
18,2,46,0.000000,-108.890925
18,2,48,0.000000,-107.824481
18,2,50,0.000000,-107.662556
18,2,52,0.000000,-108.684929
18,2,54,0.000000,-110.286463
18,2,56,0.000000,-111.227214
18,2,58,0.000000,-108.241842
18,3,0,0.000000,-110.272475
18,3,2,0.000000,-109.765182
18,3,4,0.000000,-110.015707
18,3,6,0.000000,-110.029681
18,3,8,0.000000,-109.534675
18,3,10,0.000000,-109.804279
18,3,12,0.000000,-110.185073
18,3,14,0.000000,-109.439987
18,3,16,0.000000,-110.801931
18,3,18,0.000000,-109.449738
18,3,20,0.000000,-110.610257
18,3,22,0.000000,-105.985681
18,3,24,0.000000,-110.748359
18,3,26,0.000000,-110.649440
18,3,28,0.000000,-111.383913
18,3,30,0.000000,-110.240789
18,3,32,0.000000,-110.945057
18,3,34,0.000000,-108.634439
18,3,36,0.000000,-109.026668
18,3,38,0.000000,-110.086193
18,3,40,0.000000,-110.178721
18,3,42,0.000000,-108.146351
18,3,44,0.000000,-110.034186
18,3,46,0.000000,-110.285736
18,3,48,0.000000,-107.970161
18,3,50,0.000000,-110.037417
18,3,52,0.000000,-108.927696
18,3,54,0.000000,-111.838396
18,3,56,0.000000,-110.365281
18,3,58,0.000000,-109.251668
18,4,0,0.000000,-109.041525
18,4,2,0.000000,-108.219317
18,4,4,0.000000,-108.659778
18,4,6,0.000000,-108.006131
18,4,8,0.000000,-107.678457
18,4,10,0.000000,-111.162300
18,4,12,0.000000,-109.121109
18,4,14,0.000000,-108.213172
18,4,16,0.000000,-109.799382
18,4,18,0.000000,-109.816518
18,4,20,0.000000,-108.592228
18,4,22,0.000000,-111.773682
18,4,24,0.000000,-111.209233
18,4,26,0.000000,-109.051711
18,4,28,0.000000,-106.077279
18,4,30,0.000000,-111.472522
18,4,32,0.000000,-110.256878
18,4,34,0.000000,-109.890287
18,4,36,0.000000,-108.477045
18,4,38,0.000000,-109.636467
18,4,40,0.000000,-106.759306
18,4,42,0.000000,-111.566216
18,4,44,0.000000,-109.806378
18,4,46,0.000000,-109.563564
18,4,48,0.000000,-110.686576
18,4,50,0.000000,-108.424339
18,4,52,0.000000,-108.463914
18,4,54,0.000000,-111.113848
18,4,56,0.000000,-109.763048
18,4,58,0.000000,-110.304573
18,5,0,0.000000,-109.473093
18,5,2,0.000000,-110.382024
18,5,4,0.000000,-111.749954
18,5,6,0.000000,-108.838495
18,5,8,0.000000,-106.291865
18,5,10,0.000000,-108.860431
18,5,12,0.000000,-108.345491
18,5,14,0.000000,-110.959197
18,5,16,0.000000,-109.292049
18,5,18,0.000000,-107.274855
18,5,20,0.000000,-109.480500
18,5,22,0.000000,-108.646194
18,5,24,0.000000,-109.866590
18,5,26,0.000000,-109.517273
18,5,28,0.000000,-110.141634
18,5,30,0.000000,-109.023938
18,5,32,0.000000,-109.738133
18,5,34,0.000000,-108.724876
18,5,36,0.000000,-109.967984
18,5,38,0.000000,-108.663785
18,5,40,0.000000,-107.443117
18,5,42,0.000000,-107.566223
18,5,44,0.000000,-107.950284
18,5,46,0.000000,-111.045396
18,5,48,0.000000,-109.268240
18,5,50,0.000000,-110.200389
18,5,52,0.000000,-109.652976
18,5,54,0.000000,-109.541377
18,5,56,0.000000,-108.936041
18,5,58,0.000000,-108.685201
18,6,0,0.000000,-108.640557
18,6,2,0.000000,-108.435529
18,6,4,0.000000,-109.956642
18,6,6,0.000000,-108.684816
18,6,8,0.000000,-110.545378
18,6,10,0.000000,-109.407364
18,6,12,0.000000,-109.248256
18,6,14,0.000000,-108.558592
18,6,16,0.000000,-108.383745
18,6,18,0.000000,-109.136137
18,6,20,0.000000,-110.771475
18,6,22,0.000000,-110.557415
18,6,24,0.000000,-109.448378
18,6,26,0.000000,-108.788714
18,6,28,0.000000,-110.340475
18,6,30,0.000000,-111.033609
18,6,32,0.000000,-109.205411
18,6,34,0.000000,-108.821876
18,6,36,0.000000,-109.237983
18,6,38,0.000000,-109.889573
18,6,40,0.000000,-109.086182
18,6,42,0.000000,-108.982156
18,6,44,0.000000,-108.678438
18,6,46,0.000000,-107.906492
18,6,48,0.000000,-111.317594
18,6,50,0.000000,-109.291518
18,6,52,0.000000,-111.080055
18,6,54,0.000000,-109.853871
18,6,56,0.000000,-109.996940
18,6,58,0.000000,-109.482019
18,7,0,0.000000,-109.949140
18,7,2,0.000000,-107.279880
18,7,4,0.000000,-109.280648
18,7,6,0.000000,-108.697649
18,7,8,0.000000,-107.640294
18,7,10,0.000000,-110.686441
18,7,12,0.000000,-109.050373
18,7,14,0.000000,-109.302304
18,7,16,0.000000,-106.874282
18,7,18,0.000000,-111.141333
18,7,20,0.000000,-109.192016
18,7,22,0.000000,-109.007248
18,7,24,0.000000,-107.890609
18,7,26,0.000000,-109.733736
18,7,28,0.000000,-108.267502
18,7,30,0.000000,-109.362175
18,7,32,0.000000,-110.891274
18,7,34,0.000000,-109.182137
18,7,36,0.000000,-107.936523
18,7,38,0.000000,-110.980177
18,7,40,0.000000,-109.109927
18,7,42,0.000000,-109.920915
18,7,44,0.000000,-108.858606
18,7,46,0.000000,-109.663191
18,7,48,0.000000,-109.963470
18,7,50,0.000000,-108.596732
18,7,52,0.000000,-109.882857
18,7,54,0.000000,-112.249017
18,7,56,0.000000,-110.022800
18,7,58,0.000000,-108.347043
18,8,0,0.000000,-108.854730
18,8,2,0.000000,-109.226111
18,8,4,0.000000,-105.871670
18,8,6,0.000000,-107.405747
18,8,8,0.000000,-107.113120
18,8,10,0.000000,-110.300830
18,8,12,0.000000,-111.909400
18,8,14,0.000000,-109.924927
18,8,16,0.000000,-108.500847
18,8,18,0.000000,-110.597137
18,8,20,0.000000,-110.986737
18,8,22,0.000000,-107.934736
18,8,24,0.000000,-107.773640
18,8,26,0.000000,-111.030316
18,8,28,0.000000,-107.514567
18,8,30,0.000000,-111.155454
18,8,32,0.000000,-105.897604
18,8,34,0.000000,-106.296969
18,8,36,0.000000,-111.404810
18,8,38,0.000000,-109.806143
18,8,40,0.000000,-111.723048
18,8,42,0.000000,-109.490983
18,8,44,0.000000,-110.069857
18,8,46,0.000000,-109.402365
18,8,48,0.000000,-108.996507
18,8,50,0.000000,-107.266813
18,8,52,0.000000,-107.183528
18,8,54,0.000000,-109.955805
18,8,56,0.000000,-111.144071
18,8,58,0.000000,-109.802988
18,9,0,0.000000,-107.844260
18,9,2,0.000000,-111.930049
18,9,4,0.000000,-109.785714
18,9,6,0.000000,-108.200586
18,9,8,0.000000,-108.313180
18,9,10,0.000000,-110.956408
18,9,12,0.000000,-107.225893
18,9,14,0.000000,-107.860809
18,9,16,0.000000,-110.623456
18,9,18,0.000000,-109.492028
18,9,20,0.000000,-109.708675
18,9,22,0.000000,-108.712225
18,9,24,0.000000,-111.530817
18,9,26,0.000000,-112.098834
18,9,28,0.000000,-108.756857
18,9,30,0.000000,-109.624225
18,9,32,0.000000,-109.261908
18,9,34,0.000000,-108.509059
18,9,36,0.000000,-110.208100
18,9,38,0.000000,-107.987201
18,9,40,0.000000,-108.674766
18,9,42,0.000000,-110.758535
18,9,44,0.000000,-108.990020
18,9,46,0.000000,-109.239980
18,9,48,0.000000,-108.628279
18,9,50,0.000000,-108.074594
18,9,52,0.000000,-109.260519
18,9,54,0.000000,-107.322959
18,9,56,0.000000,-108.303625
18,9,58,0.000000,-107.732546
18,10,0,0.000000,-110.249178
18,10,2,0.000000,-110.973835
18,10,4,0.000000,-110.400532
18,10,6,0.000000,-109.116870
18,10,8,0.000000,-109.215527
18,10,10,0.000000,-109.022977
18,10,12,0.000000,-110.742834
18,10,14,0.000000,-110.859814
18,10,16,0.000000,-110.162018
18,10,18,0.000000,-108.991393
18,10,20,0.000000,-108.224180
18,10,22,0.000000,-109.403652
18,10,24,0.000000,-107.286462
18,10,26,0.000000,-110.301889
18,10,28,0.000000,-108.954339
18,10,30,0.000000,-109.422395
18,10,32,0.000000,-108.795523
18,10,34,0.000000,-110.855046
18,10,36,0.000000,-109.982323
18,10,38,0.000000,-109.460952
18,10,40,0.000000,-108.771785
18,10,42,0.000000,-111.610486
18,10,44,0.000000,-107.853240
18,10,46,0.000000,-109.728754
18,10,48,0.000000,-108.203852
18,10,50,0.000000,-108.383115
18,10,52,0.000000,-110.831395
18,10,54,0.000000,-109.391279
18,10,56,0.000000,-111.196565
18,10,58,0.000000,-107.626406
18,11,0,0.000000,-109.855483
18,11,2,0.000000,-110.030750
18,11,4,0.000000,-109.131163
18,11,6,0.000000,-109.860386
18,11,8,0.000000,-108.665549
18,11,10,0.000000,-108.745906
18,11,12,0.000000,-109.723774
18,11,14,0.000000,-106.510427
18,11,16,0.000000,-108.563179
18,11,18,0.000000,-109.406984
18,11,20,0.000000,-111.531920
18,11,22,0.000000,-110.551342
18,11,24,0.000000,-109.407329
18,11,26,0.000000,-109.821553
18,11,28,0.000000,-107.760731
18,11,30,0.000000,-108.709459
18,11,32,0.000000,-109.380325
18,11,34,0.000000,-108.834775
18,11,36,0.000000,-110.959450
18,11,38,0.000000,-106.961201
18,11,40,0.000000,-108.606239
18,11,42,0.000000,-111.110602
18,11,44,0.000000,-110.524986
18,11,46,0.000000,-110.202440
18,11,48,0.000000,-109.215398
18,11,50,0.000000,-108.303210
18,11,52,0.000000,-110.986348
18,11,54,0.000000,-108.571468
18,11,56,0.000000,-110.522636
18,11,58,0.000000,-107.622776
18,12,0,0.000000,-111.107353
18,12,2,0.000000,-109.802529
18,12,4,0.000000,-108.886845
18,12,6,0.000000,-108.794102
18,12,8,0.000000,-111.110492
18,12,10,0.000000,-110.683120
18,12,12,0.000000,-108.415120
18,12,14,0.000000,-111.036825
18,12,16,0.000000,-108.378643
18,12,18,0.000000,-108.316710
18,12,20,0.000000,-108.511356
18,12,22,0.000000,-110.315125
18,12,24,0.000000,-109.487687
18,12,26,0.000000,-111.510273
18,12,28,0.000000,-109.473893
18,12,30,0.000000,-110.040111
18,12,32,0.000000,-110.696921
18,12,34,0.000000,-109.855301
18,12,36,0.000000,-113.109360
18,12,38,0.000000,-111.336590
18,12,40,0.000000,-110.941325
18,12,42,0.000000,-108.641392
18,12,44,0.000000,-110.298538
18,12,46,0.000000,-110.726847
18,12,48,0.000000,-109.756807
18,12,50,0.000000,-109.267710
18,12,52,0.000000,-108.409565
18,12,54,0.000000,-108.859795
18,12,56,0.000000,-107.656658
18,12,58,0.000000,-111.036987
18,13,0,0.000000,-110.905152
18,13,2,0.000000,-110.351515
18,13,4,0.000000,-109.708212
18,13,6,0.000000,-110.001805
18,13,8,0.000000,-108.927015
18,13,10,0.000000,-110.168322
18,13,12,0.000000,-108.620989
18,13,14,0.000000,-108.861335
18,13,16,0.000000,-108.074508
18,13,18,0.000000,-109.720648
18,13,20,0.000000,-107.656561
18,13,22,0.000000,-108.617277
18,13,24,0.000000,-111.583760
18,13,26,0.000000,-108.735586
18,13,28,0.000000,-108.109482
18,13,30,0.000000,-107.509745
18,13,32,0.000000,-109.740818
18,13,34,0.000000,-108.642902
18,13,36,0.000000,-109.983763
18,13,38,0.000000,-109.299825
18,13,40,0.000000,-110.857329
18,13,42,0.000000,-108.976994
18,13,44,0.000000,-110.154500
18,13,46,0.000000,-109.872473
18,13,48,0.000000,-109.965722
18,13,50,0.000000,-109.314870
18,13,52,0.000000,-109.647810
18,13,54,0.000000,-108.335399
18,13,56,0.000000,-109.873919
18,13,58,0.000000,-108.698433
18,14,0,0.000000,-108.281118
18,14,2,0.000000,-109.970690
18,14,4,0.000000,-109.508817
18,14,6,0.000000,-107.483242
18,14,8,0.000000,-108.045280
18,14,10,0.000000,-107.388870
18,14,12,0.000000,-110.193672
18,14,14,0.000000,-105.509516
18,14,16,0.000000,-110.506882
18,14,18,0.000000,-109.264382
18,14,20,0.000000,-107.180921
18,14,22,0.000000,-110.344414
18,14,24,0.000000,-108.856088
18,14,26,0.000000,-111.542130
18,14,28,0.000000,-111.578663
18,14,30,0.000000,-110.711735
18,14,32,0.000000,-109.830713
18,14,34,0.000000,-111.240490
18,14,36,0.000000,-109.444192
18,14,38,0.000000,-109.386880
18,14,40,0.000000,-108.648666
18,14,42,0.000000,-108.645146
18,14,44,0.000000,-108.857532
18,14,46,0.000000,-110.559008
18,14,48,0.000000,-109.964842
18,14,50,0.000000,-110.402175
18,14,52,0.000000,-110.012388
18,14,54,0.000000,-110.740818
18,14,56,0.000000,-108.933995
18,14,58,0.000000,-108.567516
18,15,0,0.000000,-109.853116
18,15,2,0.000000,-110.457013
18,15,4,0.000000,-109.359254
18,15,6,0.000000,-109.344329
18,15,8,0.000000,-108.393248
18,15,10,0.000000,-108.672984
18,15,12,0.000000,-108.141239
18,15,14,0.000000,-107.648956
18,15,16,0.000000,-108.974906
18,15,18,0.000000,-111.035742
18,15,20,0.000000,-110.232560
18,15,22,0.000000,-107.671864
18,15,24,0.000000,-108.933018
18,15,26,0.000000,-106.467131
18,15,28,0.000000,-109.546759
18,15,30,0.000000,-111.394745
18,15,32,0.000000,-110.989607
18,15,34,0.000000,-109.199871
18,15,36,0.000000,-109.345118
18,15,38,0.000000,-110.213585
18,15,40,0.000000,-110.436017
18,15,42,0.000000,-111.266807
18,15,44,0.000000,-108.152162
18,15,46,0.000000,-107.576413
18,15,48,0.000000,-110.648580
18,15,50,0.000000,-109.067001
18,15,52,0.000000,-108.388882
18,15,54,0.000000,-110.505702
18,15,56,0.000000,-110.178531
18,15,58,0.000000,-109.419991
18,16,0,0.000000,-109.508723
18,16,2,0.000000,-107.430091
18,16,4,0.000000,-104.093151
18,16,6,0.000000,-109.049838
18,16,8,0.000000,-108.782951
18,16,10,0.000000,-109.143709
18,16,12,0.000000,-111.754506
18,16,14,0.000000,-106.748607
18,16,16,0.000000,-106.550461
18,16,18,0.000000,-108.444198
18,16,20,0.000000,-105.527951
18,16,22,0.000000,-109.767092
18,16,24,0.000000,-108.562952
18,16,26,0.000000,-108.082191
18,16,28,0.000000,-110.074373
18,16,30,0.000000,-110.032808
18,16,32,0.000000,-110.572842
18,16,34,0.000000,-110.485992
18,16,36,0.000000,-107.452834
18,16,38,0.000000,-108.709346
18,16,40,0.000000,-106.815546
18,16,42,0.000000,-109.029227
18,16,44,0.000000,-109.072550
18,16,46,0.000000,-110.170016
18,16,48,0.000000,-109.929117
18,16,50,0.000000,-110.555259
18,16,52,0.000000,-107.412940
18,16,54,0.000000,-109.319125
18,16,56,0.000000,-109.424498
18,16,58,0.000000,-108.857487
18,17,0,0.000000,-109.006043
18,17,2,0.000000,-111.279553
18,17,4,0.000000,-110.861228
18,17,6,0.000000,-111.493424
18,17,8,0.000000,-108.620563
18,17,10,0.000000,-106.067599
18,17,12,0.000000,-107.975151
18,17,14,0.000000,-108.366783
18,17,16,0.000000,-109.009019
18,17,18,0.000000,-108.267470
18,17,20,0.000000,-109.532109
18,17,22,0.000000,-109.960085
18,17,24,0.000000,-110.155414
18,17,26,0.000000,-108.641704
18,17,28,0.000000,-109.361697
18,17,30,0.000000,-107.386476
18,17,32,0.000000,-108.081129
18,17,34,0.000000,-110.235867
18,17,36,0.000000,-109.539147
18,17,38,0.000000,-107.564560
18,17,40,0.000000,-109.508728
18,17,42,0.000000,-108.682943
18,17,44,0.000000,-108.775902
18,17,46,0.000000,-110.118852
18,17,48,0.000000,-110.616685
18,17,50,0.000000,-109.639509
18,17,52,0.000000,-109.631855
18,17,54,0.000000,-109.161400
18,17,56,0.000000,-109.600318
18,17,58,0.000000,-112.375699
18,18,0,0.000000,-108.703164
18,18,2,0.000000,-110.937110
18,18,4,0.000000,-108.758438
18,18,6,0.000000,-110.908330
18,18,8,0.000000,-110.769776
18,18,10,0.000000,-108.225649
18,18,12,0.000000,-108.949719
18,18,14,0.000000,-108.542069
18,18,16,0.000000,-107.515509
18,18,18,0.000000,-108.554470
18,18,20,0.000000,-109.600546
18,18,22,0.000000,-108.282912
18,18,24,0.000000,-109.810653
18,18,26,0.000000,-110.507942
18,18,28,0.000000,-111.627322
18,18,30,0.000000,-110.872863
18,18,32,0.000000,-110.337964
18,18,34,0.000000,-108.233027
18,18,36,0.000000,-109.018457
18,18,38,0.000000,-109.021407
18,18,40,0.000000,-108.823692
18,18,42,0.000000,-108.682808
18,18,44,0.000000,-110.232757
18,18,46,0.000000,-109.256239
18,18,48,0.000000,-107.642268
18,18,50,0.000000,-108.744965
18,18,52,0.000000,-107.768054
18,18,54,0.000000,-108.983941
18,18,56,0.000000,-109.325732
18,18,58,0.000000,-109.854284
18,19,0,0.000000,-107.961330
18,19,2,0.000000,-111.701121
18,19,4,0.000000,-106.627498
18,19,6,0.000000,-110.223756
18,19,8,0.000000,-110.256854
18,19,10,0.000000,-110.933440
18,19,12,0.000000,-108.269032
18,19,14,0.000000,-109.133066
18,19,16,0.000000,-110.260299
18,19,18,0.000000,-109.559602
18,19,20,0.000000,-113.897911
18,19,22,0.000000,-109.943788
18,19,24,0.000000,-111.472556
18,19,26,0.000000,-111.657132
18,19,28,0.000000,-108.390915
18,19,30,0.000000,-109.306521
18,19,32,0.000000,-108.639583
18,19,34,0.000000,-106.889642
18,19,36,0.000000,-109.288291
18,19,38,0.000000,-110.087231
18,19,40,0.000000,-106.439387
18,19,42,0.000000,-110.379839
18,19,44,0.000000,-107.151773
18,19,46,0.000000,-108.620906
18,19,48,0.000000,-109.863196
18,19,50,0.000000,-107.884521
18,19,52,0.000000,-108.208226
18,19,54,0.000000,-109.701167
18,19,56,0.000000,-107.689189
18,19,58,0.000000,-111.623925
18,20,0,0.000000,-110.127054
18,20,2,0.000000,-108.668862
18,20,4,0.000000,-113.042137
18,20,6,0.000000,-106.699455
18,20,8,0.000000,-107.431351
18,20,10,0.000000,-107.634433
18,20,12,0.000000,-109.325613
18,20,14,0.000000,-108.886301
18,20,16,0.000000,-108.533790
18,20,18,0.000000,-109.426079
18,20,20,0.000000,-110.805829
18,20,22,0.000000,-108.725079
18,20,24,0.000000,-110.700374
18,20,26,0.000000,-108.527231
18,20,28,0.000000,-110.198202
18,20,30,0.000000,-109.982521
18,20,32,0.000000,-111.523547
18,20,34,0.000000,-108.626881
18,20,36,0.000000,-110.331004
18,20,38,0.000000,-109.280592
18,20,40,0.000000,-109.263762
18,20,42,0.000000,-106.740907
18,20,44,0.000000,-108.522547
18,20,46,0.000000,-110.063126
18,20,48,0.000000,-107.884040
18,20,50,0.000000,-105.824333
18,20,52,0.000000,-109.329440
18,20,54,0.000000,-109.440663
18,20,56,0.000000,-107.476023
18,20,58,0.000000,-108.447095
18,21,0,0.000000,-112.316986
18,21,2,0.000000,-107.889085
18,21,4,0.000000,-109.629763
18,21,6,0.000000,-107.978392
18,21,8,0.000000,-111.558947
18,21,10,0.000000,-110.968598
18,21,12,0.000000,-107.570867
18,21,14,0.000000,-108.510284
18,21,16,0.000000,-109.885795
18,21,18,0.000000,-108.825083
18,21,20,0.000000,-109.427051
18,21,22,0.000000,-109.892258
18,21,24,0.000000,-108.073444
18,21,26,0.000000,-108.706496
18,21,28,0.000000,-110.929698
18,21,30,0.000000,-106.360696
18,21,32,0.000000,-108.824432
18,21,34,0.000000,-107.481273
18,21,36,0.000000,-109.749207
18,21,38,0.000000,-106.913776
18,21,40,0.000000,-106.661024
18,21,42,0.000000,-106.465289
18,21,44,0.000000,-106.172007
18,21,46,0.000000,-109.419992
18,21,48,0.000000,-108.655117
18,21,50,0.000000,-109.056266
18,21,52,0.000000,-107.570718
18,21,54,0.000000,-109.338262
18,21,56,0.000000,-110.571421
18,21,58,0.000000,-110.022964
18,22,0,0.000000,-106.559465
18,22,2,0.000000,-107.809996
18,22,4,0.000000,-108.088597
18,22,6,0.000000,-108.440835
18,22,8,0.000000,-110.566402
18,22,10,0.000000,-111.071147
18,22,12,0.000000,-110.756743
18,22,14,0.000000,-108.652823
18,22,16,0.000000,-109.222117
18,22,18,0.000000,-107.870186
18,22,20,0.000000,-107.005466
18,22,22,0.000000,-110.245328
18,22,24,0.000000,-108.348297
18,22,26,0.000000,-110.288919
18,22,28,0.000000,-109.903909
18,22,30,0.000000,-107.089715
18,22,32,0.000000,-108.710470
18,22,34,0.000000,-109.224206
18,22,36,0.000000,-108.382001
18,22,38,0.000000,-109.165166
18,22,40,0.000000,-105.814644
18,22,42,0.000000,-110.331498
18,22,44,0.000000,-107.728692
18,22,46,0.000000,-109.572456
18,22,48,0.000000,-109.979655
18,22,50,0.000000,-108.700994
18,22,52,0.000000,-110.600726
18,22,54,0.000000,-107.934645
18,22,56,0.000000,-107.062703
18,22,58,0.000000,-109.362583
18,23,0,0.000000,-108.004309
18,23,2,0.000000,-110.409169
18,23,4,0.000000,-109.900488
18,23,6,0.000000,-109.566624
18,23,8,0.000000,-111.292508
18,23,10,0.000000,-109.761297
18,23,12,0.000000,-109.330600
18,23,14,0.000000,-110.656854
18,23,16,0.000000,-108.157814
18,23,18,0.000000,-110.316451
18,23,20,0.000000,-109.956356
18,23,22,0.000000,-111.857171
18,23,24,0.000000,-111.545224
18,23,26,0.000000,-107.912608
18,23,28,0.000000,-107.800619
18,23,30,0.000000,-109.559553
18,23,32,0.000000,-106.022024
18,23,34,0.000000,-108.696229
18,23,36,0.000000,-110.555229
18,23,38,0.000000,-107.809448
18,23,40,0.000000,-109.248052
18,23,42,0.000000,-108.321347
18,23,44,0.000000,-108.261796
18,23,46,0.000000,-107.936396
18,23,48,0.000000,-106.700824
18,23,50,0.000000,-108.455101
18,23,52,0.000000,-111.046479
18,23,54,0.000000,-111.179599
18,23,56,0.000000,-109.479375
18,23,58,0.000000,-111.784525
18,24,0,0.000000,-110.601373
18,24,2,0.000000,-110.911947
18,24,4,0.000000,-110.425812
18,24,6,0.000000,-107.279608
18,24,8,0.000000,-109.673624
18,24,10,0.000000,-109.757508
18,24,12,0.000000,-109.953201
18,24,14,0.000000,-109.081216
18,24,16,0.000000,-108.851942
18,24,18,0.000000,-109.959059
18,24,20,0.000000,-109.047713
18,24,22,0.000000,-110.485794
18,24,24,0.000000,-108.584647
18,24,26,0.000000,-110.930907
18,24,28,0.000000,-110.930152
18,24,30,0.000000,-112.912889
18,24,32,0.000000,-109.720234
18,24,34,0.000000,-109.912856
18,24,36,0.000000,-106.472706
18,24,38,0.000000,-110.474725
18,24,40,0.000000,-108.853233
18,24,42,0.000000,-108.673544
18,24,44,0.000000,-109.619373
18,24,46,0.000000,-110.400368
18,24,48,0.000000,-109.537691
18,24,50,0.000000,-109.291697
18,24,52,0.000000,-109.856843
18,24,54,0.000000,-110.421177
18,24,56,0.000000,-110.077092
18,24,58,0.000000,-109.531707
18,25,0,0.000000,-109.577938
18,25,2,0.000000,-109.504431
18,25,4,0.000000,-107.093926
18,25,6,0.000000,-108.373440
18,25,8,0.000000,-110.417232
18,25,10,0.000000,-106.111431
18,25,12,0.000000,-108.246738
18,25,14,0.000000,-111.194516
18,25,16,0.000000,-108.578466
18,25,18,0.000000,-108.136305
18,25,20,0.000000,-110.271465
18,25,22,0.000000,-110.203213
18,25,24,0.000000,-110.976590
18,25,26,0.000000,-107.712610
18,25,28,0.000000,-110.147195
18,25,30,0.000000,-109.874762
18,25,32,0.000000,-110.995366
18,25,34,0.000000,-110.185137
18,25,36,0.000000,-109.922858
18,25,38,0.000000,-110.034199
18,25,40,0.000000,-107.091566
18,25,42,0.000000,-107.671344
18,25,44,0.000000,-109.454710
18,25,46,0.000000,-109.095644
18,25,48,0.000000,-110.553508
18,25,50,0.000000,-109.449158
18,25,52,0.000000,-109.363137
18,25,54,0.000000,-111.779448
18,25,56,0.000000,-108.471121
18,25,58,0.000000,-111.215585
18,26,0,0.000000,-109.635818
18,26,2,0.000000,-106.775050
18,26,4,0.000000,-110.287390
18,26,6,0.000000,-108.901699
18,26,8,0.000000,-107.708267
18,26,10,0.000000,-110.240792
18,26,12,0.000000,-108.044842
18,26,14,0.000000,-108.177050
18,26,16,0.000000,-107.203283
18,26,18,0.000000,-107.306497
18,26,20,0.000000,-107.830630
18,26,22,0.000000,-109.999829
18,26,24,0.000000,-108.841787
18,26,26,0.000000,-108.492241
18,26,28,0.000000,-108.194956
18,26,30,0.000000,-108.600241
18,26,32,0.000000,-108.047510
18,26,34,0.000000,-108.236982
18,26,36,0.000000,-108.537645
18,26,38,0.000000,-109.301930
18,26,40,0.000000,-106.172953
18,26,42,0.000000,-109.839834
18,26,44,0.000000,-108.712266
18,26,46,0.000000,-106.438131
18,26,48,0.000000,-110.196275
18,26,50,0.000000,-107.953566
18,26,52,0.000000,-106.939820
18,26,54,0.000000,-109.191883
18,26,56,0.000000,-109.162874
18,26,58,0.000000,-107.558115
18,27,0,0.000000,-110.516936
18,27,2,0.000000,-109.307267
18,27,4,0.000000,-109.082616
18,27,6,0.000000,-109.527782
18,27,8,0.000000,-107.088607
18,27,10,0.000000,-109.307557
18,27,12,0.000000,-108.974899
18,27,14,0.000000,-109.517082
18,27,16,0.000000,-110.205607
18,27,18,0.000000,-108.593948
18,27,20,0.000000,-109.875465
18,27,22,0.000000,-106.818608
